Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:46;;;;;;;18.90;7.12;;;;;;;-3.27;100.00;98181.22;4500028;31;20108;-74
2024/01/17 00:04:15;;;;;;;18.92;8.77;;;;;;;-3.32;100.00;98178.03;4499664;31;20137;-75
2024/01/17 00:06:42;;;;;;;23.10;9.18;;;;;;;-3.35;100.00;98171.31;4499897;31;20080;-75
2024/01/17 00:09:10;;;;;;;17.87;8.00;;;;;;;-3.41;100.00;98167.31;4499685;31;20093;-74
2024/01/17 00:11:38;;;;;;;21.80;9.15;;;;;;;-3.26;100.00;98173.47;4499510;31;20152;-75
2024/01/17 00:14:05;;;;;;;22.17;7.70;;;;;;;-3.24;100.00;98165.72;4485179;31;20142;-74
2024/01/17 00:16:33;;;;;;;22.48;7.85;;;;;;;-3.33;100.00;98161.00;4499713;31;20100;-74
2024/01/17 00:19:01;;;;;;;20.42;8.68;;;;;;;-3.37;100.00;98164.63;4489749;31;20416;-74
2024/01/17 00:21:29;;;;;;;20.70;8.27;;;;;;;-3.32;100.00;98171.19;4485044;32;20076;-74
2024/01/17 00:23:56;;;;;;;24.30;9.60;;;;;;;-3.31;100.00;98169.47;4485962;32;20089;-74
2024/01/17 00:26:24;;;;;;;22.37;9.38;;;;;;;-3.36;100.00;98159.44;4485940;32;20098;-74
2024/01/17 00:28:52;;;;;;;21.45;8.38;;;;;;;-3.29;100.00;98165.09;4485888;32;20101;-74
2024/01/17 00:31:20;;;;;;;22.73;9.07;;;;;;;-3.25;100.00;98164.91;4500201;31;20108;-74
2024/01/17 00:33:52;;;;;;;27.75;9.82;;;;;;;-3.30;100.00;98168.56;4501570;31;20102;-74
2024/01/17 00:36:20;;;;;;;26.05;10.20;;;;;;;-3.28;100.00;98162.47;4501550;31;20192;-74
2024/01/17 00:38:48;;;;;;;27.55;10.10;;;;;;;-3.29;100.00;98158.25;4501597;31;20133;-74
2024/01/17 00:41:17;;;;;;;21.52;9.52;;;;;;;-3.21;100.00;98155.34;4501363;31;20114;-74
2024/01/17 00:43:45;;;;;;;22.52;9.80;;;;;;;-3.34;100.00;98160.19;4501498;31;20493;-74
2024/01/17 00:46:13;;;;;;;20.80;8.60;;;;;;;-3.43;100.00;98150.34;4501503;31;20505;-74
2024/01/17 00:48:40;;;;;;;22.40;9.18;;;;;;;-3.34;100.00;98144.00;4501444;31;20088;-74
2024/01/17 00:51:21;;;;;;;21.90;9.80;;;;;;;-3.30;100.00;98146.34;4501596;31;20126;-74
2024/01/17 00:53:49;;;;;;;18.55;7.85;;;;;;;-3.33;100.00;98146.50;4501376;31;20080;-74
2024/01/17 00:56:16;;;;;;;25.25;8.75;;;;;;;-3.31;100.00;98138.75;4501526;31;20423;-74
2024/01/17 00:58:44;;;;;;;21.58;8.13;;;;;;;-3.45;100.00;98132.47;4501353;31;20119;-74
2024/01/17 01:01:11;;;;;;;19.02;7.00;;;;;;;-3.36;100.00;98146.63;4501452;31;20469;-74
2024/01/17 01:03:40;;;;;;;14.40;7.25;;;;;;;-3.33;100.00;98143.94;4501399;31;20100;-74
2024/01/17 01:06:07;;;;;;;23.80;8.88;;;;;;;-3.41;100.00;98144.25;4501521;31;20134;-74
2024/01/17 01:08:35;;;;;;;17.85;8.07;;;;;;;-3.44;100.00;98144.34;4501335;31;20117;-74
2024/01/17 01:11:03;;;;;;;17.77;7.82;;;;;;;-3.52;100.00;98146.41;4501379;31;20132;-74
2024/01/17 01:13:30;;;;;;;16.50;6.70;;;;;;;-3.52;100.00;98136.19;4501417;31;20145;-74
2024/01/17 01:15:58;;;;;;;17.67;7.43;;;;;;;-3.54;100.00;98142.25;4501322;31;20142;-74
2024/01/17 01:18:26;;;;;;;13.50;5.15;;;;;;;-3.41;100.00;98143.41;4495439;31;20157;-74
2024/01/17 01:20:53;;;;;;;15.02;6.18;;;;;;;-3.38;100.00;98140.72;4485584;32;20080;-74
2024/01/17 01:23:24;;;;;;;14.57;6.87;;;;;;;-3.41;100.00;98130.59;4485377;32;20100;-74
2024/01/17 01:25:52;;;;;;;20.08;7.03;;;;;;;-3.34;100.00;98136.31;4485565;32;20081;-74
2024/01/17 01:28:20;;;;;;;17.15;6.57;;;;;;;-3.29;100.00;98135.19;4485667;32;20161;-74
2024/01/17 01:30:47;;;;;;;16.90;6.80;;;;;;;-3.35;100.00;98140.59;4495944;31;20452;-74
2024/01/17 01:33:15;;;;;;;19.10;7.15;;;;;;;-3.32;100.00;98132.75;4500569;31;20085;-74
2024/01/17 01:35:43;;;;;;;16.27;7.05;;;;;;;-3.40;100.00;98125.41;4500969;31;20445;-74
2024/01/17 01:38:12;;;;;;;18.05;7.37;;;;;;;-3.35;100.00;98124.41;4501217;31;20112;-74
2024/01/17 01:40:42;;;;;;;16.65;7.37;;;;;;;-3.35;100.00;98116.72;4486799;31;20127;-74
2024/01/17 01:43:17;;;;;;;20.73;7.60;;;;;;;-3.42;100.00;98116.97;4501489;31;20088;-74
2024/01/17 01:46:11;;;;;;;18.20;7.47;;;;;;;-3.40;100.00;98102.38;4501319;31;20067;-74
2024/01/17 01:48:40;;;;;;;10.40;5.28;;;;;;;-3.39;100.00;98098.91;4420481;32;20557;-74
2024/01/17 01:51:11;;;;;;;19.67;6.65;;;;;;;-3.28;100.00;98092.50;4420575;32;20174;-74
2024/01/17 01:53:42;;;;;;;13.00;6.40;;;;;;;-3.32;100.00;98090.97;4420444;32;20097;-74
2024/01/17 01:56:12;;;;;;;16.23;5.68;;;;;;;-3.36;100.00;98094.53;4420662;32;20151;-74
2024/01/17 01:58:43;;;;;;;15.25;6.90;;;;;;;-3.32;100.00;98080.72;4408068;32;20129;-74
2024/01/17 02:01:11;;;;;;;18.17;7.22;;;;;;;-3.46;100.00;98076.22;4420333;32;20102;-74
2024/01/17 02:03:42;;;;;;;14.52;6.85;;;;;;;-3.61;100.00;98065.72;4407838;32;20126;-74
2024/01/17 02:06:12;;;;;;;17.33;6.32;;;;;;;-3.49;100.00;98064.34;4408128;32;20137;-74
2024/01/17 02:08:40;;;;;;;13.93;6.70;;;;;;;-3.45;100.00;98060.78;4420317;32;20132;-74
2024/01/17 02:11:08;;;;;;;16.62;7.20;;;;;;;-3.46;100.00;98053.16;4420605;32;20215;-74
2024/01/17 02:13:36;;;;;;;18.17;6.85;;;;;;;-3.48;100.00;98068.59;4420235;32;20632;-74
2024/01/17 02:16:05;;;;;;;14.87;7.03;;;;;;;-3.60;100.00;98067.38;4420343;32;20127;-74
2024/01/17 02:18:33;;;;;;;17.37;6.90;;;;;;;-3.54;100.00;98070.56;4420650;32;20287;-74
2024/01/17 02:21:04;;;;;;;17.58;6.72;;;;;;;-3.48;100.00;98055.78;4420445;32;20090;-74
2024/01/17 02:23:36;;;;;;;20.35;7.97;;;;;;;-3.57;100.00;98051.06;4420384;32;20089;-74
2024/01/17 02:26:04;;;;;;;19.20;7.28;;;;;;;-3.56;100.00;98052.72;4469319;31;20092;-74
2024/01/17 02:28:32;;;;;;;16.67;7.43;;;;;;;-3.73;100.00;98055.19;4500768;31;20118;-74
2024/01/17 02:31:06;;;;;;;19.62;7.50;;;;;;;-3.66;100.00;98054.03;4500894;31;20100;-74
2024/01/17 02:33:34;;;;;;;18.30;6.37;;;;;;;-3.60;100.00;98053.78;4486348;31;20092;-74
2024/01/17 02:36:01;;;;;;;14.98;6.68;;;;;;;-3.67;100.00;98053.19;4486332;31;20151;-74
2024/01/17 02:38:29;;;;;;;23.10;7.53;;;;;;;-3.62;100.00;98038.47;4500602;31;20088;-74
2024/01/17 02:40:57;;;;;;;15.90;6.45;;;;;;;-3.73;100.00;98047.50;4500619;31;20096;-74
2024/01/17 02:43:27;;;;;;;18.75;8.20;;;;;;;-3.71;100.00;98046.53;4500200;31;20167;-74
2024/01/17 02:45:55;;;;;;;19.52;6.57;;;;;;;-3.67;100.00;98049.81;4500156;31;20107;-74
2024/01/17 02:48:22;;;;;;;34.10;9.10;;;;;;;-3.61;100.00;98044.41;4500610;31;20092;-74
2024/01/17 02:50:50;;;;;;;19.75;8.05;;;;;;;-3.72;100.00;98041.47;4500496;31;20160;-74
2024/01/17 02:53:20;;;;;;;18.35;7.65;;;;;;;-3.75;100.00;98037.34;4500499;31;20103;-74
2024/01/17 02:55:47;;;;;;;14.95;6.97;;;;;;;-3.75;100.00;98043.28;4500417;31;20096;-74
2024/01/17 02:58:16;;;;;;;17.40;7.10;;;;;;;-3.76;100.00;98039.06;4500590;31;20117;-74
2024/01/17 03:00:43;;;;;;;20.02;8.82;;;;;;;-3.78;100.00;98043.41;4500700;31;20153;-74
2024/01/17 03:03:11;;;;;;;20.35;7.32;;;;;;;-3.76;100.00;98043.34;4500509;31;20115;-74
2024/01/17 03:05:39;;;;;;;20.15;7.18;;;;;;;-3.70;100.00;98039.69;4500362;31;20161;-74
2024/01/17 03:08:06;;;;;;;15.13;7.43;;;;;;;-3.65;100.00;98046.28;4500863;31;20291;-74
2024/01/17 03:10:35;;;;;;;18.80;8.52;;;;;;;-3.66;100.00;98038.69;4486311;31;20104;-74
2024/01/17 03:13:03;;;;;;;21.02;7.57;;;;;;;-3.75;100.00;98035.59;4500617;31;20114;-74
2024/01/17 03:15:30;;;;;;;17.00;7.07;;;;;;;-3.78;100.00;98040.03;4500592;31;20126;-74
2024/01/17 03:18:01;;;;;;;22.45;9.43;;;;;;;-3.78;100.00;98032.34;4500495;31;20168;-74
2024/01/17 03:20:30;;;;;;;31.42;9.07;;;;;;;-3.77;100.00;98034.84;4500331;31;20092;-74
2024/01/17 03:22:57;;;;;;;18.45;7.47;;;;;;;-3.75;100.00;98025.38;4500314;31;20064;-74
2024/01/17 03:25:25;;;;;;;18.62;8.07;;;;;;;-3.76;100.00;98015.19;4500420;31;20135;-74
2024/01/17 03:27:53;;;;;;;19.25;7.82;;;;;;;-3.75;100.00;98014.31;4500168;31;20095;-74
2024/01/17 03:30:21;;;;;;;20.73;8.43;;;;;;;-3.76;100.00;98008.34;4500141;31;20095;-74
2024/01/17 03:32:51;;;;;;;14.73;6.43;;;;;;;-3.76;100.00;98017.75;4500266;31;20096;-74
2024/01/17 03:35:18;;;;;;;17.55;7.30;;;;;;;-3.83;100.00;97999.28;4499909;31;20390;-74
2024/01/17 03:37:46;;;;;;;23.15;8.07;;;;;;;-3.85;100.00;98001.06;4500139;31;20555;-74
2024/01/17 03:40:14;;;;;;;19.65;7.25;;;;;;;-3.85;100.00;97990.81;4499991;31;20084;-74
2024/01/17 03:42:41;;;;;;;15.07;6.32;;;;;;;-3.86;100.00;97986.63;4500170;31;20155;-74
2024/01/17 03:45:09;;;;;;;20.42;7.87;;;;;;;-3.96;100.00;97985.34;4500024;31;20553;-74
2024/01/17 03:47:38;;;;;;;15.80;7.62;;;;;;;-3.94;100.00;97970.75;4500077;31;20091;-74
2024/01/17 03:50:05;;;;;;;20.70;8.35;;;;;;;-3.85;100.00;97969.53;4500069;31;20614;-74
2024/01/17 03:52:33;;;;;;;18.75;7.12;;;;;;;-3.83;100.00;97980.53;4499944;31;20171;-74
2024/01/17 03:55:01;;;;;;;19.42;7.68;;;;;;;-3.86;100.00;97984.06;4499375;31;20564;-74
2024/01/17 03:57:28;;;;;;;16.10;6.93;;;;;;;-3.92;100.00;97977.47;4500285;31;20120;-74
2024/01/17 03:59:56;;;;;;;19.98;6.82;;;;;;;-3.90;100.00;97977.41;4499959;31;20454;-74
2024/01/17 04:02:25;;;;;;;21.30;9.13;;;;;;;-3.86;100.00;97978.94;4500002;31;20084;-74
2024/01/17 04:04:53;;;;;;;20.40;8.55;;;;;;;-3.86;100.00;97968.72;4499725;31;20528;-74
2024/01/17 04:07:22;;;;;;;22.95;9.20;;;;;;;-3.83;100.00;97970.28;4499678;31;20144;-74
2024/01/17 04:09:50;;;;;;;19.37;8.63;;;;;;;-3.84;100.00;97972.03;4500201;31;20103;-74
2024/01/17 04:12:20;;;;;;;21.92;8.60;;;;;;;-3.89;100.00;97968.84;4499703;31;20156;-74
2024/01/17 04:14:48;;;;;;;20.50;8.07;;;;;;;-3.88;100.00;97959.44;4499767;31;20080;-74
2024/01/17 04:17:16;;;;;;;14.20;6.53;;;;;;;-3.87;100.00;97946.56;4499783;31;20552;-74
2024/01/17 04:19:44;;;;;;;19.15;8.38;;;;;;;-3.86;100.00;97953.38;4499577;31;20183;-74
2024/01/17 04:22:12;;;;;;;21.12;9.35;;;;;;;-3.95;100.00;97939.25;4499386;31;20160;-74
2024/01/17 04:24:39;;;;;;;18.70;6.90;;;;;;;-3.97;100.00;97928.22;4499446;31;20163;-74
2024/01/17 04:27:07;;;;;;;19.48;7.35;;;;;;;-3.93;100.00;97926.38;4499396;31;20115;-74
2024/01/17 04:29:35;;;;;;;15.23;5.45;;;;;;;-3.98;100.00;97916.34;4499573;31;20143;-74
2024/01/17 04:32:03;;;;;;;16.77;7.07;;;;;;;-4.05;100.00;97919.25;4499341;31;20110;-74
2024/01/17 04:34:31;;;;;;;20.20;8.73;;;;;;;-4.09;100.00;97921.09;4499697;31;20084;-74
2024/01/17 04:36:58;;;;;;;27.05;8.32;;;;;;;-4.07;100.00;97916.75;4499338;31;20096;-74
2024/01/17 04:39:28;;;;;;;19.08;7.62;;;;;;;-4.08;100.00;97909.97;4485337;31;20432;-74
2024/01/17 04:41:56;;;;;;;22.33;8.38;;;;;;;-4.10;100.00;97912.59;4499106;31;20088;-74
2024/01/17 04:44:24;;;;;;;19.62;8.02;;;;;;;-4.12;100.00;97911.00;4499394;31;20110;-74
2024/01/17 04:46:51;;;;;;;27.23;10.30;;;;;;;-4.07;100.00;97921.88;4499201;31;20194;-74
2024/01/17 04:49:19;;;;;;;20.75;7.45;;;;;;;-4.17;100.00;97913.75;4499537;31;20092;-74
2024/01/17 04:51:47;;;;;;;15.40;6.90;;;;;;;-4.12;100.00;97906.72;4499067;31;20080;-74
2024/01/17 04:54:15;;;;;;;16.35;6.55;;;;;;;-4.16;100.00;97915.41;4499218;31;20137;-74
2024/01/17 04:56:43;;;;;;;19.15;7.35;;;;;;;-4.18;100.00;97917.22;4499013;31;20093;-74
2024/01/17 04:59:11;;;;;;;20.48;8.75;;;;;;;-4.18;100.00;97918.94;4499483;31;20096;-74
2024/01/17 05:01:38;;;;;;;11.95;5.10;;;;;;;-4.19;100.00;97915.56;4499152;31;20119;-74
2024/01/17 05:04:08;;;;;;;12.75;6.00;;;;;;;-4.18;100.00;97909.56;4498072;31;20084;-74
2024/01/17 05:06:35;;;;;;;17.12;7.20;;;;;;;-4.05;100.00;97909.00;4498862;31;20088;-74
2024/01/17 05:09:07;;;;;;;16.25;7.62;;;;;;;-4.02;100.00;97908.88;4497194;31;20119;-74
2024/01/17 05:11:35;;;;;;;14.85;6.10;;;;;;;-4.08;100.00;97911.72;4511614;31;20084;-74
2024/01/17 05:14:03;;;;;;;14.55;7.55;;;;;;;-4.05;100.00;97916.69;4510964;31;20076;-74
2024/01/17 05:16:30;;;;;;;14.68;7.28;;;;;;;-4.06;100.00;97909.91;4505461;31;20107;-74
2024/01/17 05:18:58;;;;;;;18.00;6.62;;;;;;;-4.04;100.00;97896.16;4506336;31;20571;-74
2024/01/17 05:21:26;;;;;;;21.25;8.50;;;;;;;-4.14;100.00;97894.91;4511475;31;20152;-74
2024/01/17 05:23:53;;;;;;;12.63;6.40;;;;;;;-4.12;100.00;97903.31;4517421;31;20530;-74
2024/01/17 05:26:21;;;;;;;15.65;7.60;;;;;;;-4.07;100.00;97895.44;4507316;31;20107;-74
2024/01/17 05:28:48;;;;;;;14.60;6.62;;;;;;;-4.07;100.00;97896.28;4509414;31;20121;-74
2024/01/17 05:31:16;;;;;;;13.88;6.62;;;;;;;-4.06;100.00;97910.72;4503457;31;20092;-75
2024/01/17 05:33:45;;;;;;;24.73;8.68;;;;;;;-3.99;100.00;97895.94;4507793;31;20749;-74
2024/01/17 05:36:13;;;;;;;17.27;7.53;;;;;;;-4.06;100.00;97905.59;4513293;31;20100;-74
2024/01/17 05:38:41;;;;;;;17.23;7.65;;;;;;;-4.04;100.00;97914.06;4506190;31;20166;-74
2024/01/17 05:41:09;;;;;;;17.48;8.15;;;;;;;-4.08;100.00;97897.19;4516839;31;20088;-74
2024/01/17 05:43:37;;;;;;;16.15;6.62;;;;;;;-4.01;100.00;97885.78;4516890;31;20114;-74
2024/01/17 05:46:04;;;;;;;17.58;7.82;;;;;;;-4.05;100.00;97888.56;4486232;31;20130;-74
2024/01/17 05:48:32;;;;;;;21.48;8.35;;;;;;;-4.06;100.00;97884.31;4500727;31;20143;-74
2024/01/17 05:51:00;;;;;;;15.02;7.12;;;;;;;-4.08;100.00;97886.12;4500207;31;20138;-74
2024/01/17 05:53:27;;;;;;;17.12;7.65;;;;;;;-4.09;100.00;97900.62;4500345;31;20159;-74
2024/01/17 05:55:55;;;;;;;14.35;5.87;;;;;;;-3.92;100.00;97893.06;4500202;31;20107;-74
2024/01/17 05:58:23;;;;;;;13.90;6.18;;;;;;;-3.82;100.00;97884.97;4500091;31;20144;-74
2024/01/17 06:00:50;;;;;;;17.27;5.45;;;;;;;-3.77;100.00;97888.97;4501118;31;20103;-74
2024/01/17 06:03:18;;;;;;;14.10;6.12;;;;;;;-3.73;100.00;97881.97;4499821;31;20157;-74
2024/01/17 06:05:47;;;;;;;14.75;7.85;;;;;;;-3.71;100.00;97869.09;4499713;31;20100;-74
2024/01/17 06:08:14;;;;;;;12.27;4.53;;;;;;;-3.72;100.00;97881.09;4502549;31;20091;-74
2024/01/17 06:10:42;;;;;;;14.93;6.82;;;;;;;-3.69;100.00;97882.66;4499149;31;20108;-74
2024/01/17 06:13:09;;;;;;;18.90;6.62;;;;;;;-3.72;100.00;97880.22;4496138;31;20155;-74
2024/01/17 06:15:37;;;;;;;10.30;5.10;;;;;;;-3.59;100.00;97878.78;4500294;31;20118;-75
2024/01/17 06:18:12;;;;;;;12.85;6.65;;;;;;;-3.46;100.00;97858.56;4495241;31;20100;-76
2024/01/17 06:20:40;;;;;;;11.82;6.28;;;;;;;-3.43;100.00;97868.66;4498862;31;20118;-76
2024/01/17 06:23:08;;;;;;;14.48;6.05;;;;;;;-3.41;100.00;97857.47;4499983;31;20461;-77
2024/01/17 06:25:35;;;;;;;13.27;5.65;;;;;;;-3.38;100.00;97866.72;4501811;31;20104;-78
2024/01/17 06:28:03;;;;;;;12.35;6.10;;;;;;;-3.37;100.00;97862.44;4502556;31;20099;-75
2024/01/17 06:30:31;;;;;;;19.85;6.07;;;;;;;-3.35;100.00;97874.25;4501572;31;20096;-76
2024/01/17 06:33:00;;;;;;;15.88;6.25;;;;;;;-3.26;100.00;97867.87;4498085;31;20114;-75
2024/01/17 06:35:28;;;;;;;15.32;6.57;;;;;;;-3.23;100.00;97860.03;4493120;31;20126;-73
2024/01/17 06:37:56;;;;;;;33.75;7.78;;;;;;;-3.22;100.00;97869.38;4488376;31;20099;-72
2024/01/17 06:40:25;;;;;;;15.68;6.53;;;;;;;-3.23;100.00;97865.16;4497416;31;20083;-73
2024/01/17 06:42:54;;;;;;;17.48;6.40;;;;;;;-3.11;100.00;97877.38;4493369;31;20139;-72
2024/01/17 06:45:22;;;;;;;10.73;5.43;;;;;;;-3.09;100.00;97888.38;4484702;31;20449;-73
2024/01/17 06:47:49;;;;;;;13.68;5.37;;;;;;;-3.11;100.00;97886.78;4497200;31;20529;-72
2024/01/17 06:50:18;;;;;;;26.45;6.78;;;;;;;-3.02;100.00;97883.78;4497458;31;20100;-72
2024/01/17 06:52:46;;;;;;;14.87;6.72;;;;;;;-3.09;100.00;97870.47;4495948;31;20092;-73
2024/01/17 06:55:15;;;;;;;14.57;6.53;;;;;;;-3.08;100.00;97869.53;4497782;31;20122;-73
2024/01/17 06:57:45;;;;;;;17.40;6.57;;;;;;;-3.14;100.00;97862.16;4490593;31;20114;-73
2024/01/17 07:00:15;;;;;;;33.35;7.60;;;;;;;-3.11;100.00;97867.13;4490045;31;20118;-74
2024/01/17 07:02:45;;;;;;;28.80;7.65;;;;;;;-3.04;100.00;97859.97;4498884;31;20096;-73
2024/01/17 07:05:13;;;;;;;16.92;6.72;;;;;;;-3.04;100.00;97855.69;4497870;31;20559;-73
2024/01/17 07:07:41;;;;;;;30.15;6.57;;;;;;;-3.11;100.00;97853.50;4491678;31;20096;-72
2024/01/17 07:10:08;;;;;;;27.52;6.90;;;;;;;-3.12;100.00;97857.81;4495902;31;20367;-73
2024/01/17 07:12:36;;;;;;;11.23;5.70;;;;;;;-3.15;100.00;97852.81;4489525;31;20508;-72
2024/01/17 07:15:05;;;;;;;19.20;7.70;;;;;;;-3.16;100.00;97840.91;4498713;31;20122;-72
2024/01/17 07:17:32;;;;;;;13.30;6.82;;;;;;;-3.10;100.00;97840.59;4499146;31;20103;-72
2024/01/17 07:20:00;;;;;;;13.55;7.28;;;;;;;-3.09;100.00;97826.06;4482167;31;20417;-72
2024/01/17 07:22:28;;;;;;;12.70;6.30;;;;;;;-3.20;100.00;97829.16;4496198;31;20483;-72
2024/01/17 07:24:55;;;;;;;14.60;6.45;;;;;;;-3.03;100.00;97828.31;4499491;31;20176;-73
2024/01/17 07:27:23;;;;;;;10.52;5.75;;;;;;;-2.94;100.00;97832.97;4494894;31;20104;-72
2024/01/17 07:29:51;;;;;;;18.12;6.57;;;;;;;-3.04;100.00;97832.62;4493188;31;20888;-72
2024/01/17 07:32:19;;;;;;;15.02;5.95;;;;;;;-3.10;100.00;97817.56;4497036;31;20088;-71
2024/01/17 07:34:47;;;;;;;9.60;4.93;;;;;;;-3.07;100.00;97819.16;4495404;31;20104;-71
2024/01/17 07:37:15;;;;;;;17.65;6.70;;;;;;;-3.01;100.00;97830.81;4496212;31;20174;-71
2024/01/17 07:39:47;;;;;;;12.73;5.87;;;;;;;-3.01;100.00;97825.69;4489082;31;20472;-72
2024/01/17 07:42:18;;;;;;;13.07;6.15;;;;;;;-3.14;100.00;97822.91;4495202;31;20076;-72
2024/01/17 07:44:45;;;;;;;13.60;6.93;;;;;;;-3.08;100.00;97822.59;4492096;31;20115;-72
2024/01/17 07:47:15;;;;;;;18.00;6.93;;;;;;;-3.04;100.00;97821.56;4490162;31;20461;-72
2024/01/17 07:49:44;;;;;;;17.08;6.18;;;;;;;-2.97;100.00;97816.94;4495207;31;20108;-72
2024/01/17 07:52:12;;;;;;;12.60;5.00;;;;;;;-2.95;100.00;97808.28;4491304;31;20096;-72
2024/01/17 07:54:41;;;;;;;12.82;6.12;;;;;;;-2.96;100.00;97808.34;4496317;31;20127;-71
2024/01/17 07:57:09;;;;;;;10.88;5.43;;;;;;;-2.95;100.00;97805.72;4493459;31;20136;-71
2024/01/17 07:59:39;;;;;;;11.50;5.80;;;;;;;-2.86;100.00;97810.38;4495427;31;20513;-73
2024/01/17 08:02:06;;;;;;;14.38;6.82;;;;;;;-2.81;100.00;97820.41;4495250;31;20124;-73
2024/01/17 08:04:36;;;;;;;17.12;7.07;;;;;;;-2.85;100.00;97818.88;4489785;31;20157;-73
2024/01/17 08:07:03;;;;;;;13.23;6.53;;;;;;;-2.84;100.00;97815.44;4496332;31;20160;-73
2024/01/17 08:09:34;;;;;;;17.33;7.37;;;;;;;-2.90;100.00;97821.69;4497978;31;20401;-73
2024/01/17 08:12:04;;;;;;;18.80;7.60;;;;;;;-2.82;100.00;97826.41;4489111;31;20131;-74
2024/01/17 08:14:33;;;;;;;14.10;7.18;;;;;;;-2.76;100.00;97828.69;4496532;31;20170;-74
2024/01/17 08:17:02;;;;;;;18.17;5.72;;;;;;;-2.81;100.00;97828.09;4491006;31;20130;-73
2024/01/17 08:19:30;;;;;;;27.50;6.80;;;;;;;-2.72;100.00;97825.06;4491943;31;20104;-74
2024/01/17 08:22:03;;;;;;;10.70;6.10;;;;;;;-2.84;100.00;97815.44;4491533;31;20107;-73
2024/01/17 08:24:32;;;;;;;19.17;8.23;;;;;;;-2.84;100.00;97815.44;4491407;31;20100;-74
2024/01/17 08:27:00;;;;;;;16.70;7.50;;;;;;;-2.85;100.00;97818.88;4493395;31;20231;-74
2024/01/17 08:29:30;;;;;;;10.45;4.75;;;;;;;-2.91;100.00;97819.19;4494522;31;20600;-72
2024/01/17 08:31:58;;;;;;;12.77;6.15;;;;;;;-2.83;100.00;97811.13;4492725;31;20108;-72
2024/01/17 08:34:25;;;;;;;23.25;8.23;;;;;;;-2.78;100.00;97812.56;4493723;31;20579;-72
2024/01/17 08:36:54;;;;;;;14.23;6.87;;;;;;;-2.82;100.00;97805.09;4490917;31;20623;-72
2024/01/17 08:39:22;;;;;;;11.95;6.22;;;;;;;-2.80;100.00;97805.84;4491277;31;20202;-73
2024/01/17 08:41:50;;;;;;;13.73;6.22;;;;;;;-2.71;100.00;97798.53;4490076;31;20092;-73
2024/01/17 08:44:19;;;;;;;12.02;6.85;;;;;;;-2.62;100.00;97802.38;4495226;31;20108;-74
2024/01/17 08:46:48;;;;;;;10.02;5.03;;;;;;;-2.62;100.00;97804.06;4488498;31;20566;-74
2024/01/17 08:49:15;;;;;;;13.23;5.12;;;;;;;-2.52;100.00;97793.25;4491428;31;20097;-74
2024/01/17 08:51:47;;;;;;;20.70;7.70;;;;;;;-2.61;100.00;97788.63;4492776;31;20080;-74
2024/01/17 08:54:15;;;;;;;14.30;6.62;;;;;;;-2.68;100.00;97792.41;4491618;31;20096;-76
2024/01/17 08:56:46;;;;;;;15.73;7.20;;;;;;;-2.58;100.00;97800.47;4499799;31;20135;-75
2024/01/17 08:59:13;;;;;;;11.70;5.50;;;;;;;-2.56;100.00;97789.22;4498296;31;20119;-76
2024/01/17 09:01:42;;;;;;;18.42;7.03;;;;;;;-2.54;100.00;97777.13;4492782;31;20100;-74
2024/01/17 09:04:09;;;;;;;16.33;6.85;;;;;;;-2.51;100.00;97784.69;4491724;31;20540;-74
2024/01/17 09:06:39;;;;;;;15.02;6.78;;;;;;;-2.55;100.00;97779.78;4494075;31;20144;-72
2024/01/17 09:09:12;;;;;;;15.30;6.78;;;;;;;-2.70;100.00;97769.41;4494981;31;20119;-73
2024/01/17 09:11:43;;;;;;;23.12;9.25;;;;;;;-2.69;100.00;97763.38;4498865;31;20389;-72
2024/01/17 09:14:12;;;;;;;24.23;8.15;;;;;;;-2.67;100.00;97771.00;4495815;31;20318;-72
2024/01/17 09:16:40;;;;;;;13.93;8.23;;;;;;;-2.63;100.00;97761.41;4491604;31;20087;-75
2024/01/17 09:19:07;;;;;;;13.57;7.28;;;;;;;-2.65;100.00;97755.53;4493714;31;20100;-73
2024/01/17 09:21:35;;;;;;;13.70;6.47;;;;;;;-2.80;100.00;97744.31;4494692;31;20088;-73
2024/01/17 09:24:03;;;;;;;17.02;7.12;;;;;;;-2.80;100.00;97728.94;4493546;31;20100;-74
2024/01/17 09:26:30;;;;;;;20.33;8.07;;;;;;;-2.92;100.00;97727.84;4491679;31;20118;-75
2024/01/17 09:29:00;;;;;;;17.25;8.68;;;;;;;-2.82;100.00;97735.91;4491485;31;20116;-74
2024/01/17 09:31:29;;;;;;;16.95;6.37;;;;;;;-2.88;100.00;97729.34;4496818;31;20823;-73
2024/01/17 09:33:59;;;;;;;20.05;8.90;;;;;;;-2.92;100.00;97710.75;4499632;31;20092;-74
2024/01/17 09:36:27;;;;;;;13.18;6.03;;;;;;;-2.90;100.00;97720.91;4475557;31;20127;-75
2024/01/17 09:38:55;;;;;;;22.13;8.82;;;;;;;-2.87;100.00;97707.94;4483815;31;20493;-75
2024/01/17 09:41:22;;;;;;;23.05;7.60;;;;;;;-2.92;100.00;97710.75;4480970;32;20173;-75
2024/01/17 09:43:50;;;;;;;13.88;6.55;;;;;;;-2.75;100.00;97703.94;4482363;32;20153;-73
2024/01/17 09:46:18;;;;;;;17.83;7.93;;;;;;;-2.69;100.00;97691.59;4480039;32;20096;-72
2024/01/17 09:48:46;;;;;;;17.08;7.40;;;;;;;-2.88;100.00;97680.66;4463276;32;20123;-72
2024/01/17 09:51:18;;;;;;;17.87;8.05;;;;;;;-2.90;100.00;97670.47;4483469;32;20084;-72
2024/01/17 09:53:51;;;;;;;12.68;7.37;;;;;;;-2.89;100.00;97658.53;4467083;32;20169;-72
2024/01/17 09:56:28;;;;;;;23.42;9.50;;;;;;;-2.81;100.00;97661.50;4477865;32;20104;-72
2024/01/17 09:59:09;;;;;;;23.52;9.90;;;;;;;-2.89;100.00;97653.41;4466425;32;20458;-73
2024/01/17 10:01:37;;;;;;;18.37;8.27;;;;;;;-2.89;100.00;97656.78;4462728;32;20125;-73
2024/01/17 10:04:05;;;;;;;12.20;6.70;;;;;;;-2.82;100.00;97659.00;4481623;32;20226;-74
2024/01/17 10:06:39;;;;;;;14.70;7.37;;;;;;;-2.70;100.00;97646.34;4481404;32;20121;-73
2024/01/17 10:09:08;;;;;;;26.23;8.68;;;;;;;-2.65;100.00;97642.72;4461858;32;20092;-73
2024/01/17 10:11:36;;;;;;;18.37;8.57;;;;;;;-2.74;100.00;97642.31;4480318;32;20164;-73
2024/01/17 10:14:07;;;;;;;21.08;9.02;;;;;;;-2.77;100.00;97636.50;4480074;32;20165;-74
2024/01/17 10:16:37;;;;;;;21.65;9.85;;;;;;;-2.73;100.00;97613.19;4482868;32;20152;-73
2024/01/17 10:19:05;;;;;;;17.48;7.57;;;;;;;-2.60;100.00;97602.31;4484522;32;20149;-73
2024/01/17 10:21:34;;;;;;;18.52;8.88;;;;;;;-2.16;100.00;97601.56;4484158;32;20133;-73
2024/01/17 10:24:06;;;;;;;18.90;8.65;;;;;;;-1.90;100.00;97591.56;4480773;32;20089;-73
2024/01/17 10:26:34;;;;;;;16.30;7.93;;;;;;;-1.65;100.00;97586.66;4483877;32;20083;-73
2024/01/17 10:29:02;;;;;;;17.08;8.30;;;;;;;-1.33;100.00;97580.50;4479382;32;20112;-72
2024/01/17 10:31:30;;;;;;;23.08;9.50;;;;;;;-1.11;100.00;97585.16;4482606;32;20106;-72
2024/01/17 10:34:00;;;;;;;18.98;8.63;;;;;;;-0.90;100.00;97583.84;4483204;31;20140;-70
2024/01/17 10:36:28;;;;;;;16.33;7.53;;;;;;;-0.95;100.00;97585.06;4487980;31;20113;-73
2024/01/17 10:39:03;;;;;;;15.82;7.10;;;;;;;-1.06;100.00;97588.28;4489291;31;20134;-72
2024/01/17 10:41:33;;;;;;;20.15;8.30;;;;;;;-0.86;100.00;97573.38;4494931;31;20381;-73
2024/01/17 10:44:02;;;;;;;20.25;9.70;;;;;;;-0.63;100.00;97577.09;4487459;31;20112;-73
2024/01/17 10:46:30;;;;;;;24.25;10.00;;;;;;;-0.57;100.00;97559.53;4492778;31;20449;-73
2024/01/17 10:48:59;;;;;;;17.25;7.55;;;;;;;-0.91;100.00;97553.94;4490372;31;20160;-72
2024/01/17 10:51:31;;;;;;;9.10;4.82;;;;;;;-0.82;100.00;97549.13;4487995;31;20084;-72
2024/01/17 10:54:00;;;;;;;16.70;8.18;;;;;;;-0.90;100.00;97541.91;4483200;31;20096;-72
2024/01/17 10:56:29;;;;;;;20.05;7.90;;;;;;;-0.97;100.00;97538.91;4492990;31;20178;-72
2024/01/17 10:58:58;;;;;;;16.75;7.55;;;;;;;-0.83;100.00;97520.03;4496093;31;20675;-73
2024/01/17 11:01:33;;;;;;;23.90;9.93;;;;;;;-0.78;100.00;97519.75;4489523;31;20152;-73
2024/01/17 11:04:23;;;;;;;18.67;7.85;;;;;;;-0.97;100.00;97515.75;4486415;31;20100;-73
2024/01/17 11:06:52;;;;;;;23.08;9.25;;;;;;;-0.91;100.00;97512.81;4485457;31;20107;-73
2024/01/17 11:09:21;;;;;;;15.15;7.60;;;;;;;-0.96;100.00;97499.41;4490146;31;20757;-73
2024/01/17 11:11:49;;;;;;;17.55;7.87;;;;;;;-0.90;100.00;97491.31;4490842;31;20715;-73
2024/01/17 11:14:18;;;;;;;22.77;9.55;;;;;;;-0.83;100.00;97475.47;4492144;31;20127;-74
2024/01/17 11:16:48;;;;;;;19.77;8.77;;;;;;;-0.73;100.00;97473.97;4499560;31;20144;-75
2024/01/17 11:19:17;;;;;;;19.08;9.52;;;;;;;-0.49;100.00;97479.28;4490172;31;20164;-77
2024/01/17 11:21:46;;;;;;;21.33;9.73;;;;;;;-0.16;100.00;97472.84;4487110;31;20161;-77
2024/01/17 11:24:58;;;;;;;20.35;8.15;;;;;;;-0.24;100.00;97475.94;4495535;31;20489;-76