Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:30;;;;;;;;;;;20.90;50.70;;;20.04;53.02;101162.66;12261785;19;19911;-84
2023/10/07 00:06:34;;;;;;;;;;;20.90;50.80;;;20.11;53.25;101167.25;12262100;19;20244;-84
2023/10/07 00:10:37;;;;;;;;;;;21.00;50.90;;;20.10;53.49;101170.91;12255830;19;19940;-84
2023/10/07 00:14:38;;;;;;;;;;;21.00;50.90;;;20.13;53.21;101171.63;12260531;19;20346;-84
2023/10/07 00:18:40;;;;;;;;;;;21.00;50.80;;;20.15;53.01;101170.50;12260062;19;19915;-84
2023/10/07 00:22:47;;;;;;;;;;;20.90;50.80;;;20.04;52.95;101141.44;12263471;19;19943;-84
2023/10/07 00:26:48;;;;;;;;;;;21.00;50.80;;;20.13;53.01;101148.56;12258444;19;20015;-85
2023/10/07 00:30:50;;;;;;;;;;;21.00;50.90;;;20.09;53.09;101141.84;12256142;19;19927;-84
2023/10/07 00:34:54;;;;;;;;;;;21.00;50.90;;;20.10;53.35;101130.28;12257254;19;19951;-84
2023/10/07 00:38:55;;;;;;;;;;;21.00;50.90;;;20.13;52.99;101145.94;12255277;19;19919;-84
2023/10/07 00:43:01;;;;;;;;;;;21.00;50.80;;;20.12;53.17;101141.59;12256718;19;19919;-85
2023/10/07 00:51:11;;;;;;;;;;;21.00;50.90;;;20.07;53.32;101118.16;12255458;19;19918;-85
2023/10/07 00:55:22;;;;;;;;;;;21.00;50.90;;;20.08;53.28;101116.31;12254950;19;19926;-84
2023/10/07 00:59:24;;;;;;;;;;;21.00;51.00;;;20.07;53.17;101122.63;12254246;19;19939;-84
2023/10/07 01:07:27;;;;;;;;;;;21.00;51.00;;;19.99;53.23;101103.91;12255255;19;19919;-85
2023/10/07 01:11:31;;;;;;;;;;;21.00;51.00;;;20.09;53.47;101116.19;12257835;19;19914;-85
2023/10/07 01:15:35;;;;;;;;;;;21.00;51.00;;;20.08;53.11;101114.50;12255182;19;19918;-84
2023/10/07 01:19:43;;;;;;;;;;;21.00;51.00;;;20.20;53.29;101122.34;12255604;19;19918;-85
2023/10/07 01:23:45;;;;;;;;;;;21.00;51.00;;;20.18;53.50;101100.44;12256638;19;20386;-85
2023/10/07 01:27:53;;;;;;;;;;;21.10;51.10;;;20.05;53.27;101079.47;12254488;19;19926;-85
2023/10/07 01:32:04;;;;;;;;;;;21.10;51.10;;;20.16;52.94;101113.81;12253162;19;20011;-85
2023/10/07 01:36:28;;;;;;;;;;;21.10;51.00;;;20.19;53.18;101110.91;12249782;19;20337;-85
2023/10/07 01:40:43;;;;;;;;;;;21.10;51.10;;;20.11;53.39;101097.50;12251227;19;19919;-85
2023/10/07 01:44:48;;;;;;;;;;;21.10;51.10;;;20.01;53.22;101078.06;12251982;19;19915;-85
2023/10/07 01:48:55;;;;;;;;;;;21.10;51.10;;;20.23;53.48;101109.66;12249397;19;19929;-85
2023/10/07 01:52:58;;;;;;;;;;;21.10;51.10;;;20.17;53.25;101090.78;12254533;19;19940;-85
2023/10/07 01:57:04;;;;;;;;;;;21.10;51.10;;;20.26;53.49;101092.63;12251194;19;19923;-85
2023/10/07 02:01:06;;;;;;;;;;;21.10;51.10;;;20.27;53.21;101095.13;12253031;19;19923;-85
2023/10/07 02:05:10;;;;;;;;;;;21.10;51.10;;;20.29;53.08;101097.66;12250526;19;19923;-85
2023/10/07 02:09:15;;;;;;;;;;;21.20;51.20;;;20.27;53.06;101089.81;12253167;19;19919;-85
2023/10/07 02:13:19;;;;;;;;;;;21.20;51.20;;;20.28;53.27;101090.66;12251324;19;19932;-85
2023/10/07 02:17:25;;;;;;;;;;;21.10;51.10;;;20.23;53.40;101085.78;12250099;19;19914;-85
2023/10/07 02:21:27;;;;;;;;;;;21.10;51.10;;;20.30;53.39;101097.50;12251505;19;19939;-85
2023/10/07 02:25:29;;;;;;;;;;;21.20;51.20;;;20.28;53.19;101069.44;12252377;19;20345;-85
2023/10/07 02:29:32;;;;;;;;;;;21.20;51.20;;;20.15;53.04;101040.56;12250804;19;20645;-85
2023/10/07 02:33:45;;;;;;;;;;;21.20;51.30;;;20.26;53.09;101066.94;12250644;19;20322;-85
2023/10/07 02:37:49;;;;;;;;;;;21.20;51.20;;;20.34;53.53;101075.03;12247797;19;19931;-85
2023/10/07 02:41:51;;;;;;;;;;;21.20;51.20;;;20.36;53.58;101079.34;12251399;19;19919;-85
2023/10/07 02:45:52;;;;;;;;;;;21.20;51.20;;;20.16;53.45;101050.19;12248376;19;19919;-85
2023/10/07 02:49:54;;;;;;;;;;;21.20;51.20;;;20.29;53.19;101063.19;12252038;19;19918;-85
2023/10/07 02:54:04;;;;;;;;;;;21.20;51.20;;;20.34;53.23;101080.34;12252320;19;20025;-85
2023/10/07 02:58:06;;;;;;;;;;;21.20;51.20;;;20.28;53.12;101065.00;12251658;19;19936;-84
2023/10/07 03:06:18;;;;;;;;;;;21.20;51.60;;;20.39;53.14;101081.72;12251456;19;19943;-86
2023/10/07 03:10:33;;;;;;;;;;;21.20;51.20;;;20.29;53.20;101065.81;12248939;19;19939;-85
2023/10/07 03:14:36;;;;;;;;;;;21.20;51.20;;;20.32;53.47;101074.34;12246746;19;19957;-85
2023/10/07 03:18:38;;;;;;;;;;;21.20;51.20;;;20.15;53.26;101037.91;12250027;19;19919;-86
2023/10/07 03:23:10;;;;;;;;;;;21.20;51.20;;;20.32;53.20;101071.69;12255281;19;19918;-85
2023/10/07 03:27:05;;;;;;;;;;;21.10;51.20;;;20.29;53.40;101071.97;12263040;19;20326;-86
2023/10/07 03:31:10;;;;;;;;;;;21.20;51.20;;;20.28;53.38;101058.81;12266084;19;19926;-85
2023/10/07 03:35:25;;;;;;;;;;;21.10;51.20;;;20.27;53.30;101062.47;12259231;19;19927;-84
2023/10/07 03:39:42;;;;;;;;;;;21.10;51.20;;;20.26;53.12;101056.34;12261270;19;20337;-85
2023/10/07 03:43:45;;;;;;;;;;;21.10;51.20;;;20.25;53.28;101057.31;12260964;19;20360;-84
2023/10/07 03:47:47;;;;;;;;;;;21.10;51.20;;;20.17;53.42;101048.38;12260948;19;19919;-85
2023/10/07 03:52:03;;;;;;;;;;;21.10;51.30;;;20.18;53.48;101047.41;12260799;19;19955;-84
2023/10/07 03:56:08;;;;;;;;;;;21.10;51.30;;;20.24;53.22;101044.19;12258980;19;19919;-85
2023/10/07 04:00:11;;;;;;;;;;;21.10;51.30;;;20.17;53.40;101043.06;12257394;19;20365;-86
2023/10/07 04:04:13;;;;;;;;;;;21.10;51.30;;;20.20;53.27;101042.78;12257777;19;20345;-84
2023/10/07 04:08:18;;;;;;;;;;;21.00;51.30;;;20.15;53.55;101037.06;12258390;19;19925;-84
2023/10/07 04:12:22;;;;;;;;;;;21.10;51.30;;;20.16;53.35;101057.31;12256879;19;19919;-85
2023/10/07 04:16:24;;;;;;;;;;;21.00;51.30;;;20.11;53.36;101049.75;12254908;19;19926;-84
2023/10/07 04:20:42;;;;;;;;;;;21.00;51.30;;;20.10;53.41;101037.50;12256754;19;19926;-84
2023/10/07 04:24:44;;;;;;;;;;;21.00;51.30;;;20.12;53.51;101059.41;12260402;19;19910;-84
2023/10/07 04:28:50;;;;;;;;;;;21.00;51.30;;;20.07;53.55;101051.03;12256322;19;20150;-86
2023/10/07 04:32:54;;;;;;;;;;;21.00;51.30;;;20.15;53.36;101067.09;12262348;19;19943;-85
2023/10/07 04:45:35;;;;;;;;;;;21.00;51.40;;;20.09;53.31;101049.91;12257349;19;19915;-84
2023/10/07 04:49:38;;;;;;;;;;;21.00;51.40;;;19.99;53.55;101025.19;12255082;19;20605;-85
2023/10/07 04:53:39;;;;;;;;;;;20.90;51.40;;;20.06;53.00;101046.69;12256605;19;20002;-85
2023/10/07 05:01:52;;;;;;;;;;;20.90;51.40;;;20.01;53.50;101035.66;12255038;19;19917;-85
2023/10/07 05:05:55;;;;;;;;;;;20.90;51.40;;;19.94;53.32;101016.81;12255612;19;19928;-85
2023/10/07 05:09:57;;;;;;;;;;;20.90;51.40;;;19.86;53.52;101006.06;12256567;19;19915;-85
2023/10/07 05:13:59;;;;;;;;;;;20.90;51.50;;;19.92;53.48;101024.06;12255901;19;19923;-86
2023/10/07 05:18:01;;;;;;;;;;;20.90;51.50;;;20.00;53.63;101036.63;12246853;19;19952;-86
2023/10/07 05:22:14;;;;;;;;;;;20.90;51.50;;;20.02;53.14;101024.09;12250368;19;19919;-85
2023/10/07 05:26:17;;;;;;;;;;;20.80;51.50;;;19.97;53.16;101034.25;12250672;19;19922;-87
2023/10/07 05:30:21;;;;;;;;;;;20.90;51.50;;;20.01;53.42;101035.66;12246300;19;19915;-85
2023/10/07 05:34:28;;;;;;;;;;;20.90;51.50;;;20.04;53.24;101035.41;12247604;19;20269;-85
2023/10/07 05:38:30;;;;;;;;;;;20.80;51.50;;;19.99;53.39;101032.31;12246906;19;19915;-85
2023/10/07 05:42:32;;;;;;;;;;;20.90;51.60;;;19.96;53.16;101038.75;12250101;19;20266;-85
2023/10/07 05:46:35;;;;;;;;;;;20.80;51.50;;;19.94;53.29;101027.44;12248040;19;19982;-85
2023/10/07 05:50:36;;;;;;;;;;;20.90;51.60;;;19.99;53.44;101035.81;12246285;19;19960;-85
2023/10/07 05:54:38;;;;;;;;;;;20.80;51.60;;;19.93;53.48;101030.19;12248169;19;19923;-84
2023/10/07 05:58:40;;;;;;;;;;;20.80;51.60;;;20.03;53.45;101039.84;12252739;19;19922;-84
2023/10/07 06:02:42;;;;;;;;;;;20.90;51.70;;;20.04;53.63;101038.06;12249950;19;19922;-84
2023/10/07 06:06:44;;;;;;;;;;;20.80;51.70;;;20.03;53.25;101045.16;12250114;19;19911;-84
2023/10/07 06:10:56;;;;;;;;;;;20.90;51.70;;;19.99;53.40;101048.22;12245200;19;19931;-85
2023/10/07 06:14:57;;;;;;;;;;;20.90;51.70;;;20.05;53.20;101058.28;12250178;19;19911;-84
2023/10/07 06:18:59;;;;;;;;;;;20.90;51.70;;;20.07;53.70;101056.34;12253286;19;19915;-85
2023/10/07 06:23:12;;;;;;;;;;;20.90;51.80;;;19.97;53.39;101048.34;12264076;19;19911;-85
2023/10/07 06:27:20;;;;;;;;;;;20.90;51.90;;;19.97;53.51;101072.22;12253564;19;19943;-84
2023/10/07 06:31:35;;;;;;;;;;;20.90;51.80;;;20.02;53.36;101085.91;12249679;19;19922;-85
2023/10/07 06:35:37;;;;;;;;;;;20.90;51.80;;;19.99;53.82;101086.19;12246780;19;19915;-85
2023/10/07 06:39:38;;;;;;;;;;;20.80;51.80;;;19.94;53.31;101082.25;12244961;19;19918;-86
2023/10/07 06:43:49;;;;;;;;;;;20.90;51.90;;;20.08;53.59;101105.72;12248552;19;19923;-85
2023/10/07 06:47:51;;;;;;;;;;;20.90;51.80;;;19.96;53.58;101093.56;12246479;19;20263;-85
2023/10/07 06:51:53;;;;;;;;;;;20.90;51.80;;;19.93;53.47;101099.13;12244486;19;19986;-85
2023/10/07 06:55:55;;;;;;;;;;;20.90;52.10;;;19.99;53.50;101119.81;12241622;19;19918;-86
2023/10/07 06:59:56;;;;;;;;;;;20.80;52.20;;;19.94;53.60;101128.16;12258456;19;19918;-85
2023/10/07 07:04:04;;;;;;;;;;;20.80;52.10;;;19.93;53.60;101128.28;12269775;19;19953;-85
2023/10/07 07:08:09;;;;;;;;;;;20.70;52.10;;;19.69;53.38;101095.03;12267168;19;19919;-85
2023/10/07 07:12:12;;;;;;;;;;;20.70;52.10;;;19.85;53.46;101119.22;12257482;19;19918;-85
2023/10/07 07:16:13;;;;;;;;;;;20.70;52.30;;;19.77;53.46;101115.56;12261907;19;19919;-85
2023/10/07 07:20:19;;;;;;;;;;;20.70;52.80;;;19.84;53.73;101129.94;12261122;19;19923;-85
2023/10/07 07:24:25;;;;;;;;;;;20.70;52.40;;;19.80;53.75;101132.03;12261838;19;19915;-84
2023/10/07 07:28:32;;;;;;;;;;;20.60;52.40;;;19.77;53.95;101116.41;12262348;19;19923;-85
2023/10/07 07:32:35;;;;;;;;;;;20.60;52.80;;;19.81;53.74;101141.66;12262526;19;19915;-83
2023/10/07 07:40:41;;;;;;;;;;;20.60;53.00;;;19.78;53.84;101147.22;12264912;19;20354;-84
2023/10/07 07:44:56;;;;;;;;;;;20.60;53.00;;;19.71;53.83;101129.34;12258861;19;19922;-84
2023/10/07 07:49:06;;;;;;;;;;;20.60;53.40;;;19.69;53.95;101126.84;12254971;19;19932;-85
2023/10/07 07:53:08;;;;;;;;;;;20.60;53.10;;;19.79;53.94;101151.53;12252164;19;19939;-85
2023/10/07 07:57:12;;;;;;;;;;;20.70;53.00;;;19.82;53.85;101153.94;12253465;19;19937;-85
2023/10/07 08:01:38;;;;;;;;;;;20.60;52.80;;;19.56;53.69;101105.00;12254398;19;19911;-85
2023/10/07 08:05:42;;;;;;;;;;;20.70;53.20;;;19.84;53.77;101149.31;12253358;19;19951;-83
2023/10/07 08:09:50;;;;;;;;;;;20.60;53.00;;;19.85;54.22;101140.41;12249202;19;20322;-84
2023/10/07 08:13:53;;;;;;;;;;;20.70;53.00;;;19.92;53.81;101138.06;12251375;19;19919;-85
2023/10/07 08:17:56;;;;;;;;;;;20.70;53.20;;;19.96;54.01;101144.78;12250970;19;19911;-85
2023/10/07 08:22:02;;;;;;;;;;;20.70;53.30;;;19.98;54.05;101158.75;12257564;19;19955;-86
2023/10/07 08:26:23;;;;;;;;;;;20.80;53.20;;;19.90;54.08;101134.69;12256385;19;19919;-86
2023/10/07 08:30:37;;;;;;;;;;;20.80;53.30;;;19.95;54.12;101139.59;12255041;19;19925;-85
2023/10/07 08:34:39;;;;;;;;;;;20.90;53.00;;;19.83;53.98;101130.94;12247973;19;19930;-85
2023/10/07 08:38:44;;;;;;;;;;;20.90;53.30;;;19.95;54.09;101145.72;12248476;19;19923;-85
2023/10/07 08:42:47;;;;;;;;;;;20.90;53.10;;;20.07;53.89;101162.38;12248109;19;19933;-85
2023/10/07 08:46:52;;;;;;;;;;;21.00;53.20;;;20.06;54.15;101143.00;12250136;19;20381;-84
2023/10/07 08:50:58;;;;;;;;;;;21.00;53.30;;;20.11;54.15;101148.69;12249967;19;19984;-84
2023/10/07 08:55:00;;;;;;;;;;;21.00;53.20;;;20.07;54.06;101144.66;12251027;19;20337;-85
2023/10/07 08:59:06;;;;;;;;;;;21.00;53.00;;;20.17;54.41;101157.94;12244117;19;19933;-84
2023/10/07 09:03:14;;;;;;;;;;;21.00;53.10;;;20.13;54.18;101130.00;12251394;19;19914;-84
2023/10/07 09:07:19;;;;;;;;;;;21.00;53.00;;;19.91;54.08;101093.97;12255363;19;19925;-85
2023/10/07 09:11:23;;;;;;;;;;;21.00;53.10;;;20.18;54.04;101133.09;12259277;19;19923;-86
2023/10/07 09:15:29;;;;;;;;;;;21.10;53.20;;;20.23;53.99;101141.47;12255524;19;19926;-84
2023/10/07 09:19:30;;;;;;;;;;;21.10;53.10;;;20.28;54.16;101143.69;12251306;19;20034;-85
2023/10/07 09:23:43;;;;;;;;;;;21.10;53.20;;;20.28;54.03;101149.88;12253931;19;19914;-85
2023/10/07 09:27:56;;;;;;;;;;;21.10;53.30;;;20.27;54.03;101126.13;12251340;19;19923;-85
2023/10/07 09:32:04;;;;;;;;;;;21.20;53.40;;;20.17;54.72;101112.00;12254151;19;19927;-86
2023/10/07 09:36:33;;;;;;;;;;;21.20;53.10;;;20.24;54.26;101123.75;12252372;19;19922;-85
2023/10/07 09:45:00;;;;;;;;;;;21.20;53.10;;;20.36;54.07;101132.41;12255985;19;19923;-84
2023/10/07 09:49:02;;;;;;;;;;;21.20;53.40;;;20.38;54.15;101147.22;12254976;19;19970;-85
2023/10/07 09:53:46;;;;;;;;;;;21.20;53.10;;;20.42;54.10;101134.53;12253699;19;20325;-83
2023/10/07 09:58:09;;;;;;;;;;;21.30;53.10;;;20.44;54.58;101136.06;12251405;19;20011;-84
2023/10/07 10:02:43;;;;;;;;;;;21.30;53.20;;;20.40;54.38;101132.00;12257096;19;19915;-85
2023/10/07 10:07:11;;;;;;;;;;;21.30;53.30;;;20.42;54.37;101121.25;12256131;19;20326;-84
2023/10/07 10:11:41;;;;;;;;;;;21.30;53.10;;;20.48;54.40;101147.22;12257443;19;19974;-85
2023/10/07 10:15:52;;;;;;;;;;;21.30;53.20;;;20.45;54.16;101136.91;12256272;19;19922;-85
2023/10/07 10:20:00;;;;;;;;;;;21.30;53.50;;;20.43;54.39;101125.59;12249330;19;19925;-84
2023/10/07 10:24:02;;;;;;;;;;;21.30;53.20;;;20.43;54.15;101115.81;12259082;19;19939;-85
2023/10/07 10:28:07;;;;;;;;;;;21.30;53.20;;;20.34;54.59;101098.09;12251542;19;19914;-85
2023/10/07 10:32:16;;;;;;;;;;;21.30;53.30;;;20.53;54.41;101124.63;12256205;19;19923;-86
2023/10/07 10:36:22;;;;;;;;;;;21.30;53.20;;;20.50;54.45;101108.13;12256668;19;19927;-86
2023/10/07 10:40:27;;;;;;;;;;;21.30;53.40;;;20.53;54.30;101107.84;12252363;19;19914;-85
2023/10/07 10:44:37;;;;;;;;;;;21.30;53.20;;;20.53;54.62;101105.19;12257643;19;19934;-86
2023/10/07 10:48:39;;;;;;;;;;;21.40;53.30;;;20.54;54.29;101093.63;12252099;19;19931;-84
2023/10/07 10:52:40;;;;;;;;;;;21.40;53.30;;;20.55;54.33;101096.16;12251482;19;19930;-85
2023/10/07 10:56:57;;;;;;;;;;;21.40;53.30;;;20.32;54.52;101055.75;12247572;19;19918;-84
2023/10/07 11:00:58;;;;;;;;;;;21.40;53.80;;;20.50;54.70;101076.31;12248763;19;19934;-84
2023/10/07 11:05:01;;;;;;;;;;;21.40;53.70;;;20.52;54.47;101076.97;12248834;19;19923;-84
2023/10/07 11:09:03;;;;;;;;;;;21.40;54.00;;;20.58;54.33;101086.22;12250431;19;19935;-84
2023/10/07 11:13:08;;;;;;;;;;;21.40;53.60;;;20.45;54.63;101052.84;12244540;19;19939;-86
2023/10/07 11:17:12;;;;;;;;;;;21.40;53.60;;;20.47;54.41;101050.06;12242837;19;20325;-84
2023/10/07 11:21:17;;;;;;;;;;;21.40;53.80;;;20.55;54.32;101066.97;12247714;19;19922;-84
2023/10/07 11:25:22;;;;;;;;;;;21.40;53.40;;;20.58;54.65;101081.78;12245822;19;19923;-84
2023/10/07 11:29:29;;;;;;;;;;;21.40;53.60;;;20.60;54.84;101074.47;12245094;19;19974;-86
2023/10/07 11:33:31;;;;;;;;;;;21.40;53.60;;;20.62;54.68;101059.25;12245943;19;19939;-84
2023/10/07 11:37:32;;;;;;;;;;;21.40;54.10;;;20.62;54.60;101059.25;12244282;19;19918;-85
2023/10/07 11:41:36;;;;;;;;;;;21.40;53.70;;;20.42;54.46;101031.91;12245889;19;20238;-85
2023/10/07 11:45:39;;;;;;;;;;;21.40;53.70;;;20.63;54.82;101058.31;12255266;19;19919;-84
2023/10/07 11:49:42;;;;;;;;;;;21.40;53.70;;;20.58;54.39;101038.44;12254493;19;20276;-84
2023/10/07 11:53:43;;;;;;;;;;;21.50;53.80;;;20.63;54.74;101038.88;12257267;19;19926;-84
2023/10/07 11:57:45;;;;;;;;;;;21.40;54.00;;;20.63;54.59;101037.06;12258018;19;19922;-85
2023/10/07 12:01:47;;;;;;;;;;;21.50;54.10;;;20.58;54.86;101023.41;12259694;19;20376;-84
2023/10/07 12:05:49;;;;;;;;;;;21.50;53.90;;;20.62;54.87;101022.13;12259090;19;19982;-84
2023/10/07 12:09:51;;;;;;;;;;;21.50;53.80;;;20.56;54.76;101022.69;12257910;19;19919;-85
2023/10/07 12:13:52;;;;;;;;;;;21.50;53.70;;;20.68;54.65;101032.16;12258344;19;19917;-85
2023/10/07 12:17:54;;;;;;;;;;;21.50;53.90;;;20.67;54.92;101029.66;12253351;19;19914;-85
2023/10/07 12:21:57;;;;;;;;;;;21.50;53.90;;;20.71;54.91;101049.59;12260436;19;19925;-85
2023/10/07 12:25:58;;;;;;;;;;;21.50;54.00;;;20.68;54.65;101044.59;12262602;19;19910;-86
2023/10/07 12:29:59;;;;;;;;;;;21.50;54.10;;;20.44;54.68;101006.06;12264120;19;20266;-86
2023/10/07 12:34:01;;;;;;;;;;;21.50;54.10;;;20.55;54.80;101029.81;12270781;19;19923;-86
2023/10/07 12:38:03;;;;;;;;;;;21.50;54.10;;;20.61;54.81;101056.78;12258083;19;19926;-86
2023/10/07 12:42:07;;;;;;;;;;;21.40;54.20;;;20.58;54.92;101049.94;12256283;19;20272;-85
2023/10/07 12:46:11;;;;;;;;;;;21.40;54.10;;;20.48;55.04;101038.44;12270673;19;19918;-85
2023/10/07 12:50:28;;;;;;;;;;;21.30;54.00;;;20.56;54.82;101049.22;12272209;19;19920;-86
2023/10/07 12:54:30;;;;;;;;;;;21.30;54.10;;;20.48;54.70;101036.63;12270339;19;20418;-85
2023/10/07 12:58:31;;;;;;;;;;;21.30;54.10;;;20.53;54.80;101037.06;12266569;19;20338;-86
2023/10/07 13:02:33;;;;;;;;;;;21.30;54.20;;;20.52;55.03;101040.69;12268879;19;19927;-86
2023/10/07 13:06:42;;;;;;;;;;;21.30;54.30;;;20.48;54.76;101038.44;12269055;19;19911;-85
2023/10/07 13:10:44;;;;;;;;;;;21.20;54.30;;;20.46;55.06;101032.44;12263830;19;19990;-86
2023/10/07 13:14:46;;;;;;;;;;;21.20;54.30;;;20.46;55.02;101033.28;12263742;19;19915;-84
2023/10/07 13:18:49;;;;;;;;;;;21.20;54.30;;;20.44;54.70;101029.94;12261823;19;19915;-85
2023/10/07 13:22:51;;;;;;;;;;;21.20;54.20;;;20.40;55.16;101023.22;12259910;19;19926;-84
2023/10/07 13:26:52;;;;;;;;;;;21.20;54.30;;;20.46;55.25;101037.75;12260938;19;19915;-85
2023/10/07 13:30:54;;;;;;;;;;;21.20;54.40;;;20.42;54.86;101012.50;12264192;19;20330;-85
2023/10/07 13:34:56;;;;;;;;;;;21.30;54.50;;;20.44;54.76;101010.50;12263537;19;19919;-85
2023/10/07 13:39:00;;;;;;;;;;;21.30;54.40;;;20.50;55.05;101021.41;12261601;19;19911;-84
2023/10/07 13:43:01;;;;;;;;;;;21.30;54.30;;;20.52;54.98;101014.16;12259330;19;19919;-85
2023/10/07 13:47:07;;;;;;;;;;;21.40;54.10;;;20.57;55.31;101012.91;12259806;19;19955;-84
2023/10/07 13:51:08;;;;;;;;;;;21.40;54.30;;;20.62;55.09;101023.94;12261359;19;19982;-85
2023/10/07 13:55:22;;;;;;;;;;;21.40;54.10;;;20.52;55.37;100997.38;12264433;19;19927;-84
2023/10/07 13:59:24;;;;;;;;;;;21.50;54.20;;;20.58;55.15;100996.84;12258614;19;19911;-84
2023/10/07 14:03:36;;;;;;;;;;;21.50;54.20;;;20.70;55.19;101003.66;12259840;19;19923;-85
2023/10/07 14:07:37;;;;;;;;;;;21.50;54.30;;;20.67;55.33;100974.75;12259781;19;19922;-85
2023/10/07 14:11:39;;;;;;;;;;;21.50;54.30;;;20.71;55.24;100981.47;12258196;19;19930;-86
2023/10/07 14:15:40;;;;;;;;;;;21.60;54.30;;;20.74;55.19;100978.50;12263332;19;19987;-85
2023/10/07 14:19:45;;;;;;;;;;;21.60;54.10;;;20.71;55.38;100965.53;12255735;19;19922;-85
2023/10/07 14:23:46;;;;;;;;;;;21.60;54.00;;;20.75;55.40;100968.72;12259798;19;19919;-85
2023/10/07 14:27:47;;;;;;;;;;;21.70;54.10;;;20.87;55.39;100977.34;12259798;19;19926;-86
2023/10/07 14:31:51;;;;;;;;;;;21.80;54.20;;;20.92;55.04;100972.44;12260814;19;20244;-85
2023/10/07 14:35:53;;;;;;;;;;;21.80;54.00;;;20.95;55.42;100982.75;12258778;19;19951;-86
2023/10/07 14:39:55;;;;;;;;;;;21.80;54.10;;;21.00;55.48;100981.34;12261550;19;19926;-86
2023/10/07 14:44:01;;;;;;;;;;;21.90;54.20;;;21.00;55.27;100975.19;12259966;19;19919;-86
2023/10/07 14:48:02;;;;;;;;;;;21.90;54.10;;;21.08;55.25;100988.56;12260025;19;19943;-85
2023/10/07 14:52:06;;;;;;;;;;;21.90;54.10;;;20.98;55.08;100978.00;12262869;19;19972;-85
2023/10/07 14:56:15;;;;;;;;;;;21.90;54.10;;;21.10;55.32;101021.13;12271731;19;19919;-85
2023/10/07 15:00:16;;;;;;;;;;;21.90;54.00;;;21.08;55.51;101023.09;12278277;19;19911;-85
2023/10/07 15:04:18;;;;;;;;;;;21.90;54.20;;;20.99;55.02;101016.00;12284890;19;19922;-85
2023/10/07 15:08:20;;;;;;;;;;;21.90;54.10;;;21.00;55.19;101033.59;12280670;19;19946;-84
2023/10/07 15:12:21;;;;;;;;;;;21.90;54.30;;;20.83;55.35;101000.69;12281015;19;19940;-86
2023/10/07 15:16:23;;;;;;;;;;;21.80;54.20;;;20.97;55.34;101036.56;12272940;19;19939;-85
2023/10/07 15:20:24;;;;;;;;;;;21.80;54.30;;;20.95;55.16;101038.50;12278059;19;19919;-85
2023/10/07 15:24:26;;;;;;;;;;;21.80;54.60;;;20.96;55.39;101050.81;12280663;19;19960;-85
2023/10/07 15:28:27;;;;;;;;;;;21.70;54.40;;;20.68;55.36;101013.56;12286574;19;19911;-85
2023/10/07 15:32:29;;;;;;;;;;;21.70;55.10;;;20.65;55.24;101023.66;12288404;19;19922;-85
2023/10/07 15:36:30;;;;;;;;;;;21.60;54.60;;;20.60;55.17;101037.34;12286405;19;19934;-85
2023/10/07 15:40:32;;;;;;;;;;;21.50;54.30;;;20.63;55.02;101044.19;12284163;19;20264;-86
2023/10/07 15:44:33;;;;;;;;;;;21.50;54.30;;;20.59;54.87;101050.75;12282359;19;19922;-86
2023/10/07 15:48:35;;;;;;;;;;;21.40;54.30;;;20.49;55.15;101046.25;12282099;19;19927;-85
2023/10/07 15:52:38;;;;;;;;;;;21.30;54.20;;;20.55;55.10;101074.09;12282403;19;19911;-86
2023/10/07 15:56:40;;;;;;;;;;;21.30;54.30;;;20.52;55.01;101076.97;12279953;19;19919;-86
2023/10/07 16:00:42;;;;;;;;;;;21.20;54.30;;;20.46;55.00;101085.50;12277728;19;19926;-85
2023/10/07 16:04:43;;;;;;;;;;;21.20;54.30;;;20.30;54.95;101062.19;12280989;19;20330;-85
2023/10/07 16:08:46;;;;;;;;;;;21.10;54.30;;;20.35;55.04;101081.19;12278644;19;19918;-86
2023/10/07 16:12:47;;;;;;;;;;;21.10;54.30;;;20.36;54.95;101101.44;12280679;19;19918;-86
2023/10/07 16:16:52;;;;;;;;;;;21.00;54.30;;;20.34;55.17;101106.03;12274987;19;19926;-85
2023/10/07 16:20:54;;;;;;;;;;;21.00;54.40;;;20.21;55.16;101094.84;12274650;19;19919;-85
2023/10/07 16:24:55;;;;;;;;;;;21.00;54.40;;;20.11;55.07;101081.56;12272018;19;20350;-85
2023/10/07 16:28:58;;;;;;;;;;;20.90;54.40;;;20.19;55.16;101102.94;12272087;19;19922;-84
2023/10/07 16:33:00;;;;;;;;;;;20.90;54.40;;;20.18;55.03;101095.13;12273605;19;19922;-85
2023/10/07 16:37:03;;;;;;;;;;;20.90;54.40;;;20.13;55.14;101097.38;12268178;19;19929;-85
2023/10/07 16:41:06;;;;;;;;;;;20.80;54.30;;;20.12;55.14;101112.44;12272534;19;19929;-86
2023/10/07 16:45:09;;;;;;;;;;;20.80;54.50;;;20.08;55.19;101111.84;12275281;19;19934;-86
2023/10/07 16:49:12;;;;;;;;;;;20.80;54.50;;;19.89;55.15;101085.31;12275840;19;19927;-86
2023/10/07 16:53:16;;;;;;;;;;;20.70;54.50;;;19.97;55.24;101097.88;12273418;19;20334;-85
2023/10/07 16:57:17;;;;;;;;;;;20.70;54.50;;;19.97;55.28;101097.88;12273868;19;19911;-86
2023/10/07 17:01:18;;;;;;;;;;;20.70;54.50;;;19.99;55.29;101120.63;12271976;19;19979;-86
2023/10/07 17:05:20;;;;;;;;;;;20.60;54.50;;;19.95;55.39;101123.69;12270575;19;19949;-87
2023/10/07 17:09:22;;;;;;;;;;;20.60;54.50;;;19.91;55.33;101111.69;12271439;19;19999;-84
2023/10/07 17:13:24;;;;;;;;;;;20.60;54.60;;;19.81;55.41;101109.00;12276076;19;19919;-86
2023/10/07 17:17:26;;;;;;;;;;;20.50;54.50;;;19.79;54.97;101109.13;12271886;19;19911;-86
2023/10/07 17:21:27;;;;;;;;;;;20.40;54.40;;;19.68;55.09;101101.28;12275029;19;20278;-86
2023/10/07 17:25:30;;;;;;;;;;;20.40;54.60;;;19.69;55.04;101113.59;12273348;19;20293;-85
2023/10/07 17:29:31;;;;;;;;;;;20.40;54.70;;;19.60;55.35;101101.94;12269988;19;19951;-85
2023/10/07 17:33:32;;;;;;;;;;;20.30;54.50;;;19.56;55.23;101105.84;12273143;19;19922;-86
2023/10/07 17:37:34;;;;;;;;;;;20.30;54.50;;;19.58;55.10;101129.56;12271228;19;20341;-86
2023/10/07 17:41:36;;;;;;;;;;;20.20;54.40;;;19.56;55.19;101127.03;12269440;19;19924;-84
2023/10/07 17:45:39;;;;;;;;;;;20.20;54.50;;;19.53;55.43;101121.16;12268868;19;19929;-84
2023/10/07 17:49:41;;;;;;;;;;;20.20;54.60;;;19.38;55.53;101112.72;12269111;19;20332;-84
2023/10/07 17:53:43;;;;;;;;;;;20.10;54.70;;;19.32;55.52;101100.00;12269418;19;19962;-85
2023/10/07 17:57:45;;;;;;;;;;;20.10;54.60;;;19.23;55.63;101097.19;12260938;19;19919;-85
2023/10/07 18:01:46;;;;;;;;;;;20.10;54.60;;;19.36;55.37;101125.25;12271256;19;19925;-85
2023/10/07 18:05:48;;;;;;;;;;;20.00;54.80;;;19.26;55.43;101117.28;12274811;19;19929;-85
2023/10/07 18:09:49;;;;;;;;;;;20.00;55.00;;;18.99;55.28;101101.94;12275688;19;19922;-85
2023/10/07 18:13:52;;;;;;;;;;;19.90;54.70;;;19.05;55.29;101109.34;12272206;19;19966;-85
2023/10/07 18:17:53;;;;;;;;;;;19.80;54.60;;;18.76;55.43;101072.09;12272669;19;19975;-85
2023/10/07 18:21:55;;;;;;;;;;;19.70;54.50;;;18.90;55.43;101116.78;12273991;19;19914;-86
2023/10/07 18:25:57;;;;;;;;;;;19.60;54.50;;;18.93;55.59;101121.81;12269808;19;19923;-85
2023/10/07 18:29:58;;;;;;;;;;;19.60;54.70;;;18.84;55.34;101142.91;12269959;19;19926;-85
2023/10/07 18:34:00;;;;;;;;;;;19.50;54.50;;;18.76;55.50;101122.38;12276626;19;19982;-86
2023/10/07 18:38:04;;;;;;;;;;;19.50;54.60;;;18.70;55.33;101125.50;12271503;19;19944;-86
2023/10/07 18:42:05;;;;;;;;;;;19.50;54.50;;;18.61;55.61;101113.06;12273356;19;19926;-84
2023/10/07 18:46:07;;;;;;;;;;;19.40;54.50;;;18.64;55.66;101149.84;12264263;19;19944;-86
2023/10/07 18:50:09;;;;;;;;;;;19.30;54.60;;;18.63;55.44;101117.22;12266673;19;19925;-85
2023/10/07 18:54:11;;;;;;;;;;;19.30;54.60;;;18.53;55.51;101142.78;12276596;19;19923;-85