Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:03:02;;;;;;;112.37;51.50;;;9.80;77.40;;;;;;12895128;23;20613;-85
2022/03/03 00:08:05;;;;;;;99.00;48.10;;;8.80;77.30;;;;;;12913234;23;20168;-85
2022/03/03 00:13:08;;;;;;;70.33;34.13;;;8.50;80.20;;;;;;12894815;23;20167;-86
2022/03/03 00:18:10;;;;;;;64.63;32.93;;;8.80;81.50;;;;;;12894045;23;20196;-86
2022/03/03 00:23:13;;;;;;;83.63;38.60;;;9.30;79.30;;;;;;12921256;23;20470;-86
2022/03/03 00:28:16;;;;;;;77.67;35.53;;;9.10;78.80;;;;;;12893798;23;20176;-86
2022/03/03 00:33:19;;;;;;;78.83;38.97;;;9.30;78.50;;;;;;12869737;23;20182;-86
2022/03/03 00:38:21;;;;;;;95.20;41.00;;;9.20;77.90;;;;;;12922106;23;20525;-86
2022/03/03 00:43:24;;;;;;;71.17;36.00;;;8.70;79.00;;;;;;12894529;23;20169;-86
2022/03/03 00:48:27;;;;;;;76.10;35.00;;;9.20;79.10;;;;;;12895820;23;20179;-86
2022/03/03 00:53:29;;;;;;;81.13;38.80;;;9.50;77.60;;;;;;12896836;23;20199;-86
2022/03/03 00:58:32;;;;;;;117.23;53.10;;;9.30;77.60;;;;;;12893674;23;20199;-86
2022/03/03 01:03:35;;;;;;;81.97;38.10;;;8.10;80.30;;;;;;12868927;23;20177;-86
2022/03/03 01:08:37;;;;;;;80.80;38.77;;;9.00;80.20;;;;;;12921884;23;20170;-86
2022/03/03 01:13:40;;;;;;;82.63;39.87;;;9.50;77.70;;;;;;12921204;23;20172;-86
2022/03/03 01:18:42;;;;;;;85.03;39.90;;;9.20;77.60;;;;;;12970051;22;20202;-86
2022/03/03 01:23:45;;;;;;;86.33;42.63;;;9.30;77.60;;;;;;12981875;22;20221;-86
2022/03/03 01:28:47;;;;;;;76.77;39.70;;;9.40;76.60;;;;;;12956447;22;20227;-86
2022/03/03 01:33:50;;;;;;;71.93;37.03;;;9.50;77.00;;;;;;12955237;22;20220;-86
2022/03/03 01:38:53;;;;;;;86.27;43.63;;;9.90;76.20;;;;;;12981926;22;20551;-86
2022/03/03 01:43:55;;;;;;;76.77;37.50;;;10.00;74.80;;;;;;12954149;22;20241;-86
2022/03/03 01:48:58;;;;;;;86.57;40.50;;;10.20;75.10;;;;;;12930543;22;20253;-86
2022/03/03 01:54:00;;;;;;;73.50;38.60;;;10.50;73.30;;;;;;12981200;22;20241;-87
2022/03/03 01:59:03;;;;;;;95.43;45.20;;;10.40;74.30;;;;;;12974531;22;20251;-86
2022/03/03 02:04:09;;;;;;;99.73;46.40;;;10.20;73.00;;;;;;12981936;22;20209;-87
2022/03/03 02:09:11;;;;;;;67.53;37.47;;;10.40;72.90;;;;;;12972558;22;20274;-86
2022/03/03 02:14:14;;;;;;;77.70;38.43;;;10.80;72.40;;;;;;12981161;22;20304;-86
2022/03/03 02:19:19;;;;;;;94.70;48.00;;;10.70;71.70;;;;;;12963995;22;20237;-86
2022/03/03 02:24:21;;;;;;;79.50;39.83;;;10.50;70.90;;;;;;13000636;22;20233;-86
2022/03/03 02:29:24;;;;;;;77.10;39.03;;;10.40;72.70;;;;;;12956543;22;20233;-86
2022/03/03 02:34:26;;;;;;;78.40;38.13;;;10.20;72.60;;;;;;12955803;22;20220;-86
2022/03/03 02:39:29;;;;;;;83.77;39.43;;;10.10;72.40;;;;;;12982716;22;20229;-86
2022/03/03 02:44:31;;;;;;;93.20;40.27;;;10.00;73.40;;;;;;12997660;22;20253;-86
2022/03/03 02:49:34;;;;;;;87.53;43.97;;;10.20;72.80;;;;;;12930808;22;20232;-86
2022/03/03 02:54:37;;;;;;;76.53;41.13;;;10.20;72.10;;;;;;12956659;22;20206;-86
2022/03/03 02:59:39;;;;;;;87.93;45.67;;;9.60;72.80;;;;;;12956418;22;20269;-86
2022/03/03 03:04:42;;;;;;;71.67;39.63;;;9.80;73.20;;;;;;12956433;22;20208;-86
2022/03/03 03:09:44;;;;;;;74.93;38.70;;;10.20;73.30;;;;;;12982491;22;20203;-86
2022/03/03 03:14:46;;;;;;;83.60;43.63;;;10.50;71.90;;;;;;12917837;22;20237;-86
2022/03/03 03:19:49;;;;;;;134.63;68.30;;;10.40;71.10;;;;;;12932953;23;20241;-86
2022/03/03 03:24:51;;;;;;;77.70;39.77;;;8.80;67.50;;;;;;12875020;23;20218;-86
2022/03/03 03:29:54;;;;;;;81.37;40.23;;;9.00;77.10;;;;;;12928233;23;20166;-86
2022/03/03 03:34:56;;;;;;;89.67;45.40;;;9.60;74.70;;;;;;12899622;23;20181;-86
2022/03/03 03:40:00;;;;;;;114.40;59.27;;;10.20;72.50;;;;;;12874200;23;20255;-85
2022/03/03 03:45:03;;;;;;;98.57;45.50;;;9.10;70.20;;;;;;12925934;23;20188;-86
2022/03/03 03:50:10;;;;;;;78.33;40.17;;;8.40;76.80;;;;;;12899076;23;20172;-86
2022/03/03 03:55:13;;;;;;;81.37;42.00;;;9.30;75.00;;;;;;12943530;23;20214;-86
2022/03/03 04:00:16;;;;;;;75.93;39.87;;;9.30;74.60;;;;;;12925593;23;20188;-85
2022/03/03 04:05:19;;;;;;;68.43;38.93;;;9.80;74.20;;;;;;12926105;23;20164;-85
2022/03/03 04:10:21;;;;;;;73.17;39.10;;;10.50;71.90;;;;;;12928835;23;20227;-86
2022/03/03 04:15:24;;;;;;;76.23;38.70;;;10.80;70.20;;;;;;12929413;23;20173;-85
2022/03/03 04:20:27;;;;;;;86.03;44.17;;;10.80;70.50;;;;;;12928290;23;20235;-86
2022/03/03 04:25:30;;;;;;;75.57;40.90;;;10.70;69.40;;;;;;12946677;23;20216;-86
2022/03/03 04:30:34;;;;;;;82.53;42.23;;;10.70;69.70;;;;;;12927250;23;20196;-86
2022/03/03 04:35:36;;;;;;;74.50;38.23;;;9.70;71.40;;;;;;12869568;23;20239;-85
2022/03/03 04:40:39;;;;;;;79.37;41.20;;;9.90;72.00;;;;;;12894742;23;20502;-86
2022/03/03 04:45:42;;;;;;;83.13;42.47;;;9.50;72.80;;;;;;12920422;23;20262;-86
2022/03/03 04:50:45;;;;;;;91.77;46.03;;;9.70;72.30;;;;;;12866431;23;20231;-86
2022/03/03 04:55:47;;;;;;;79.73;39.30;;;9.50;72.10;;;;;;12917885;23;20169;-86
2022/03/03 05:00:50;;;;;;;81.33;41.27;;;10.10;72.40;;;;;;12891941;23;20183;-86
2022/03/03 05:05:52;;;;;;;76.93;38.37;;;10.10;71.00;;;;;;12892815;23;20180;-86
2022/03/03 05:10:55;;;;;;;74.63;38.83;;;10.30;71.60;;;;;;12867714;23;20210;-86
2022/03/03 05:15:57;;;;;;;72.10;37.50;;;10.80;70.20;;;;;;12893164;23;20243;-85
2022/03/03 05:21:00;;;;;;;68.17;37.60;;;11.10;68.80;;;;;;12866763;23;20195;-86
2022/03/03 05:26:03;;;;;;;70.43;36.47;;;10.80;68.20;;;;;;12917342;23;20169;-86
2022/03/03 05:31:05;;;;;;;75.63;39.40;;;10.90;69.30;;;;;;12917561;23;20251;-86
2022/03/03 05:36:10;;;;;;;66.97;35.93;;;10.90;68.70;;;;;;12893239;23;20177;-86
2022/03/03 05:41:12;;;;;;;70.23;39.07;;;10.60;69.10;;;;;;12868188;23;20205;-86
2022/03/03 05:46:15;;;;;;;85.23;45.60;;;10.90;68.50;;;;;;12919025;23;20197;-85
2022/03/03 05:51:19;;;;;;;70.57;36.83;;;10.70;68.30;;;;;;12890814;23;20690;-85
2022/03/03 05:56:23;;;;;;;82.50;41.60;;;10.70;69.40;;;;;;12889269;23;20212;-85
2022/03/03 06:01:28;;;;;;;66.13;38.63;;;10.80;68.70;;;;;;12934530;23;20170;-86
2022/03/03 06:06:36;;;;;;;66.43;34.20;;;11.10;68.30;;;;;;12909113;23;20164;-86
2022/03/03 06:11:47;;;;;;;66.00;36.87;;;11.30;67.70;;;;;;12935367;23;20169;-86
2022/03/03 06:16:50;;;;;;;72.23;39.80;;;11.50;67.00;;;;;;12933819;23;20243;-86
2022/03/03 06:21:54;;;;;;;68.67;36.73;;;11.30;66.30;;;;;;12889727;23;20677;-86
2022/03/03 06:26:57;;;;;;;67.07;36.53;;;10.80;67.50;;;;;;12891012;23;20174;-86
2022/03/03 06:32:00;;;;;;;73.03;37.23;;;10.40;68.60;;;;;;12907570;23;20173;-87
2022/03/03 06:37:03;;;;;;;70.13;37.13;;;10.20;69.30;;;;;;12891197;23;20228;-86
2022/03/03 06:42:07;;;;;;;67.23;37.83;;;9.60;71.40;;;;;;12864814;23;20174;-86
2022/03/03 06:47:10;;;;;;;65.47;36.07;;;9.80;71.60;;;;;;12890998;23;20659;-86
2022/03/03 06:52:15;;;;;;;73.00;40.33;;;10.60;69.40;;;;;;12917017;23;20224;-85
2022/03/03 06:57:20;;;;;;;82.07;48.70;;;10.30;68.60;;;;;;12865016;23;20225;-85
2022/03/03 07:02:23;;;;;;;75.17;41.57;;;8.70;62.50;;;;;;12933896;23;20169;-84
2022/03/03 07:07:26;;;;;;;75.47;46.50;;;8.30;74.20;;;;;;12917125;23;20171;-91
2022/03/03 07:12:33;;;;;;;68.67;38.30;;;2.80;69.60;;;;;;12865148;23;20174;-91
2022/03/03 07:17:51;;;;;;;65.40;36.77;;;4.20;99.90;;;;;;12933097;23;20665;-91
2022/03/03 07:23:03;;;;;;;60.23;34.67;;;7.80;75.40;;;;;;12916443;23;20163;-91
2022/03/03 07:28:08;;;;;;;63.90;37.63;;;8.00;70.40;;;;;;12889048;23;20205;-91
2022/03/03 07:33:12;;;;;;;65.17;36.40;;;8.30;68.30;;;;;;12917594;23;20174;-92
2022/03/03 07:38:19;;;;;;;68.87;38.23;;;8.20;67.00;;;;;;12891154;23;20244;-91
2022/03/03 07:43:22;;;;;;;65.03;38.47;;;7.40;67.50;;;;;;12912021;23;20163;-92
2022/03/03 07:48:25;;;;;;;54.17;31.13;;;6.70;67.30;;;;;;12894442;23;20200;-92
2022/03/03 07:53:27;;;;;;;61.57;37.97;;;5.90;78.20;;;;;;12921637;23;20439;-91
2022/03/03 07:58:37;;;;;;;68.37;40.37;;;4.80;79.00;;;;;;12894579;23;20261;-91
2022/03/03 08:03:45;;;;;;;69.63;39.80;;;3.20;81.10;;;;;;12934535;23;20166;-93
2022/03/03 08:08:47;;;;;;;79.40;41.07;;;2.30;90.50;;;;;;12913559;23;20512;-91
2022/03/03 08:13:52;;;;;;;63.20;34.50;;;0.70;94.50;;;;;;12893805;23;20500;-90
2022/03/03 08:18:57;;;;;;;81.33;40.20;;;2.10;99.70;;;;;;12894372;23;20229;-91
2022/03/03 08:24:02;;;;;;;61.63;33.63;;;3.40;91.30;;;;;;12942455;23;20185;-91
2022/03/03 08:29:05;;;;;;;75.40;36.43;;;4.30;92.60;;;;;;12868971;23;20232;-91
2022/03/03 08:34:27;;;;;;;64.63;33.90;;;5.10;86.70;;;;;;12893336;23;20182;-91
2022/03/03 08:39:36;;;;;;;55.63;30.30;;;5.00;86.30;;;;;;12920737;23;20190;-91
2022/03/03 08:44:43;;;;;;;64.30;33.87;;;3.50;92.10;;;;;;12893217;23;20198;-91
2022/03/03 08:49:55;;;;;;;51.43;27.67;;;2.30;94.20;;;;;;12867050;23;20634;-90
2022/03/03 08:55:18;;;;;;;55.03;29.90;;;3.00;99.40;;;;;;12936273;23;20509;-90
2022/03/03 09:00:21;;;;;;;65.27;32.40;;;4.30;91.90;;;;;;12892539;23;20198;-91
2022/03/03 09:05:24;;;;;;;63.03;30.83;;;5.80;83.00;;;;;;12893547;23;20167;-91
2022/03/03 09:10:28;;;;;;;50.60;27.80;;;1.50;99.10;;;;;;12892966;23;20166;-90
2022/03/03 09:15:31;;;;;;;55.87;30.43;;;3.10;99.90;;;;;;12867198;23;20205;-90
2022/03/03 09:20:34;;;;;;;56.80;27.67;;;4.70;94.20;;;;;;12865718;23;20186;-90
2022/03/03 09:25:37;;;;;;;87.20;43.50;;;5.00;94.10;;;;;;12919302;23;20167;-90
2022/03/03 09:30:39;;;;;;;62.97;33.20;;;4.60;87.40;;;;;;12918918;23;20219;-90
2022/03/03 09:35:42;;;;;;;54.07;28.23;;;4.60;89.00;;;;;;12890546;23;20642;-90
2022/03/03 09:40:45;;;;;;;72.10;33.90;;;5.10;91.40;;;;;;12918052;23;20734;-90
2022/03/03 09:45:48;;;;;;;50.37;27.47;;;4.00;86.50;;;;;;12866228;23;20228;-90
2022/03/03 09:50:52;;;;;;;70.90;34.20;;;6.30;84.40;;;;;;12890877;23;20229;-89
2022/03/03 09:55:55;;;;;;;56.17;27.30;;;3.70;86.50;;;;;;12891857;23;20563;-85
2022/03/03 10:00:57;;;;;;;60.57;32.33;;;7.40;80.30;;;;;;12865601;23;20194;-86
2022/03/03 10:06:01;;;;;;;58.50;29.43;;;6.30;78.60;;;;;;12916943;23;20495;-86
2022/03/03 10:11:04;;;;;;;49.20;25.40;;;5.80;87.40;;;;;;12909176;23;20170;-86
2022/03/03 10:16:06;;;;;;;49.53;25.43;;;7.00;90.20;;;;;;12890047;23;20178;-86
2022/03/03 10:21:09;;;;;;;57.93;29.50;;;8.30;80.70;;;;;;12917506;23;20575;-86
2022/03/03 10:26:12;;;;;;;59.47;28.20;;;6.50;75.80;;;;;;12890662;23;20167;-86
2022/03/03 10:31:18;;;;;;;66.73;32.00;;;6.00;92.60;;;;;;12908363;23;20167;-86
2022/03/03 10:36:24;;;;;;;64.97;32.70;;;3.10;95.60;;;;;;12889334;23;20579;-86
2022/03/03 10:41:46;;;;;;;45.63;23.53;;;2.60;98.80;;;;;;12933111;23;20187;-86
2022/03/03 10:47:02;;;;;;;55.63;27.40;;;4.50;99.90;;;;;;12921681;23;20194;-85
2022/03/03 10:52:20;;;;;;;53.50;27.30;;;4.00;96.70;;;;;;12889809;23;20177;-86
2022/03/03 10:57:40;;;;;;;46.23;23.83;;;2.70;96.30;;;;;;12934809;23;20169;-85
2022/03/03 11:02:46;;;;;;;42.43;21.33;;;4.40;99.90;;;;;;12932855;23;20166;-85
2022/03/03 11:07:50;;;;;;;55.90;25.30;;;4.10;99.90;;;;;;12932640;23;20167;-85
2022/03/03 11:12:54;;;;;;;37.40;19.80;;;3.10;99.30;;;;;;12888703;23;20192;-85
2022/03/03 11:17:56;;;;;;;39.60;19.27;;;3.50;99.90;;;;;;12863121;23;20190;-85
2022/03/03 11:22:59;;;;;;;42.30;20.83;;;4.50;99.90;;;;;;12916342;23;20162;-85
2022/03/03 11:28:15;;;;;;;34.80;18.60;;;5.40;94.70;;;;;;12889493;23;20170;-85
2022/03/03 11:33:17;;;;;;;40.73;18.90;;;3.80;99.90;;;;;;12888597;23;20213;-85
2022/03/03 11:38:22;;;;;;;41.33;19.67;;;3.60;99.90;;;;;;12916221;23;20178;-85
2022/03/03 11:43:26;;;;;;;32.67;17.20;;;4.30;94.70;;;;;;12864374;23;20559;-85
2022/03/03 11:48:47;;;;;;;36.70;17.80;;;4.40;99.90;;;;;;12888912;23;20178;-85
2022/03/03 11:53:50;;;;;;;32.80;16.50;;;4.50;91.00;;;;;;12889687;23;20564;-85
2022/03/03 11:59:10;;;;;;;38.37;17.97;;;3.60;97.10;;;;;;12932506;23;20228;-86
2022/03/03 12:04:16;;;;;;;35.63;17.40;;;3.50;95.10;;;;;;12864348;23;20175;-86
2022/03/03 12:09:28;;;;;;;35.93;17.87;;;3.80;94.10;;;;;;12932793;23;20211;-87
2022/03/03 12:14:37;;;;;;;31.93;16.13;;;3.10;98.10;;;;;;12888050;23;20174;-87
2022/03/03 12:19:39;;;;;;;34.73;17.30;;;4.00;99.90;;;;;;12924798;23;20240;-87
2022/03/03 12:24:42;;;;;;;33.30;17.60;;;3.80;99.70;;;;;;12889492;23;20695;-86
2022/03/03 12:29:56;;;;;;;31.07;16.77;;;2.90;97.10;;;;;;12867482;23;20179;-87
2022/03/03 12:35:29;;;;;;;38.90;17.30;;;2.20;99.90;;;;;;12918786;23;20224;-87
2022/03/03 12:40:33;;;;;;;41.70;20.13;;;2.90;99.90;;;;;;12910021;23;20216;-86
2022/03/03 12:45:36;;;;;;;34.07;16.97;;;3.40;99.30;;;;;;12918138;23;20194;-87
2022/03/03 12:50:40;;;;;;;38.50;18.07;;;2.40;99.90;;;;;;12917794;23;20175;-87
2022/03/03 12:55:47;;;;;;;32.93;16.63;;;3.50;99.90;;;;;;12892223;23;20224;-87
2022/03/03 13:00:50;;;;;;;36.03;17.30;;;2.80;99.90;;;;;;12910630;23;20190;-86
2022/03/03 13:06:03;;;;;;;31.07;16.47;;;3.30;99.90;;;;;;12865391;23;20205;-86
2022/03/03 13:11:08;;;;;;;29.60;15.93;;;3.60;99.90;;;;;;12935680;23;20695;-86
2022/03/03 13:16:23;;;;;;;36.03;17.37;;;4.70;99.90;;;;;;12891106;23;20213;-87
2022/03/03 13:21:28;;;;;;;27.60;14.20;;;3.20;99.90;;;;;;12920156;23;20182;-87
2022/03/03 13:26:45;;;;;;;40.60;18.53;;;4.30;99.90;;;;;;12918218;23;20162;-86
2022/03/03 13:31:48;;;;;;;35.30;18.87;;;3.90;98.20;;;;;;12936463;23;20171;-86
2022/03/03 13:36:53;;;;;;;33.17;16.47;;;4.40;97.20;;;;;;12887770;23;20229;-86
2022/03/03 13:42:08;;;;;;;32.80;18.10;;;5.10;99.90;;;;;;12887046;23;20849;-86
2022/03/03 13:47:24;;;;;;;38.23;19.33;;;5.90;99.90;;;;;;12918265;23;20244;-86
2022/03/03 13:52:26;;;;;;;20.73;12.53;;;5.80;99.90;;;;;;12906654;23;20166;-86
2022/03/03 13:57:39;;;;;;;32.43;17.83;;;6.60;99.90;;;;;;12889545;23;20874;-86
2022/03/03 14:02:50;;;;;;;34.20;17.87;;;3.90;98.80;;;;;;12909444;23;20248;-86
2022/03/03 14:07:53;;;;;;;23.70;12.80;;;4.20;99.90;;;;;;12937019;23;20163;-94
2022/03/03 14:13:04;;;;;;;26.33;14.57;;;5.80;99.90;;;;;;12873643;23;20228;-94
2022/03/03 14:18:06;;;;;;;35.10;18.07;;;8.30;93.60;;;;;;12941212;23;20175;-93
2022/03/03 14:23:09;;;;;;;31.60;17.17;;;6.70;82.80;;;;;;12870605;23;20217;-93
2022/03/03 14:28:11;;;;;;;36.40;18.33;;;6.70;90.80;;;;;;12868137;23;20170;-93
2022/03/03 14:33:14;;;;;;;31.93;16.83;;;5.50;90.10;;;;;;12896225;23;20196;-92
2022/03/03 14:38:17;;;;;;;33.57;16.50;;;5.40;93.50;;;;;;12871567;23;20182;-94
2022/03/03 14:43:20;;;;;;;31.50;15.30;;;5.00;94.00;;;;;;12922410;23;20155;-91
2022/03/03 14:48:23;;;;;;;29.30;15.07;;;5.70;92.70;;;;;;12894150;23;20699;-93
2022/03/03 14:53:27;;;;;;;27.03;15.47;;;4.70;93.90;;;;;;12922045;23;20162;-94
2022/03/03 14:58:31;;;;;;;29.93;15.57;;;5.30;94.70;;;;;;12896549;23;20550;-93
2022/03/03 15:03:36;;;;;;;30.10;16.37;;;4.70;92.60;;;;;;12922648;23;20490;-93
2022/03/03 15:08:39;;;;;;;29.43;15.43;;;3.30;96.90;;;;;;12895151;23;20170;-93
2022/03/03 15:13:42;;;;;;;30.70;13.43;;;4.40;98.10;;;;;;12895819;23;20516;-94
2022/03/03 15:18:44;;;;;;;28.10;13.87;;;5.10;97.60;;;;;;12893364;23;20220;-90
2022/03/03 15:23:47;;;;;;;27.43;14.17;;;7.10;98.50;;;;;;12893337;23;20174;-91
2022/03/03 15:28:49;;;;;;;25.23;12.87;;;8.10;84.80;;;;;;12891998;23;20166;-91
2022/03/03 15:39:25;;;;;;;25.03;14.57;;;4.50;98.20;;;;;;12933968;23;20324;-79
2022/03/03 15:44:29;;;;;;;31.53;15.23;;;6.60;85.40;;;;;;12864081;23;20174;-81
2022/03/03 15:49:32;;;;;;;39.60;11.83;;;6.10;91.70;;;;;;12860667;23;20207;-82
2022/03/03 15:54:35;;;;;;;39.67;12.23;;;8.30;96.40;;;;;;12913681;23;20170;-81
2022/03/03 15:59:38;;;;;;;32.03;10.73;;;10.40;90.00;;;;;;12886036;23;20513;-81
2022/03/03 16:04:41;;;;;;;33.17;12.73;;;11.30;84.50;;;;;;12889878;23;20592;-82
2022/03/03 16:09:44;;;;;;;25.60;10.67;;;11.50;82.50;;;;;;12892670;23;20173;-81
2022/03/03 16:14:46;;;;;;;26.23;10.77;;;11.70;79.90;;;;;;12893662;23;20702;-81
2022/03/03 16:20:10;;;;;;;26.73;9.90;;;11.30;81.50;;;;;;12928168;23;20185;-81
2022/03/03 16:25:13;;;;;;;28.00;11.60;;;11.00;83.40;;;;;;12919644;23;20212;-81
2022/03/03 16:30:15;;;;;;;25.73;9.83;;;10.70;83.00;;;;;;12938367;23;20174;-81
2022/03/03 16:35:18;;;;;;;24.20;10.97;;;11.60;82.80;;;;;;12892208;23;20236;-81
2022/03/03 16:40:20;;;;;;;28.03;11.63;;;11.90;72.10;;;;;;12919150;23;20201;-81
2022/03/03 16:45:23;;;;;;;22.60;11.23;;;10.70;73.40;;;;;;12919591;23;20161;-81
2022/03/03 16:50:28;;;;;;;26.23;12.20;;;9.40;78.00;;;;;;12866845;23;20588;-82
2022/03/03 16:55:30;;;;;;;22.83;11.80;;;9.30;79.90;;;;;;12865320;23;20231;-81
2022/03/03 17:00:33;;;;;;;23.03;10.47;;;9.30;80.30;;;;;;12918166;23;20578;-81
2022/03/03 17:05:35;;;;;;;28.13;11.70;;;8.60;83.80;;;;;;12916613;23;20632;-81
2022/03/03 17:10:38;;;;;;;16.27;9.43;;;8.00;86.80;;;;;;12912878;23;20537;-81
2022/03/03 17:15:40;;;;;;;14.93;7.83;;;8.10;88.20;;;;;;12913077;23;20607;-81
2022/03/03 17:20:43;;;;;;;19.47;9.27;;;8.10;90.00;;;;;;12919211;23;20188;-81
2022/03/03 17:25:50;;;;;;;26.60;11.63;;;8.70;89.30;;;;;;12931144;23;20493;-81
2022/03/03 17:30:53;;;;;;;23.13;10.93;;;9.10;86.90;;;;;;12913130;23;20221;-81
2022/03/03 17:35:55;;;;;;;26.73;12.50;;;8.90;85.70;;;;;;12886314;23;20274;-82
2022/03/03 17:40:58;;;;;;;20.57;9.97;;;8.90;88.40;;;;;;12913272;23;20190;-81
2022/03/03 17:46:01;;;;;;;15.97;8.63;;;9.50;86.70;;;;;;12884724;23;20847;-83
2022/03/03 17:51:05;;;;;;;13.80;8.27;;;9.80;85.20;;;;;;12913239;23;20177;-81
2022/03/03 17:56:07;;;;;;;20.80;11.37;;;10.20;83.80;;;;;;12885973;23;20163;-84
2022/03/03 18:01:12;;;;;;;25.03;12.37;;;10.40;82.60;;;;;;12888611;23;20189;-83
2022/03/03 18:06:15;;;;;;;15.37;8.93;;;10.20;82.10;;;;;;12888959;23;20182;-81
2022/03/03 18:11:17;;;;;;;19.90;10.10;;;10.30;82.50;;;;;;12916870;23;20174;-82
2022/03/03 18:16:21;;;;;;;96.17;48.93;;;9.90;83.10;;;;;;12888334;23;20181;-85
2022/03/03 18:21:25;;;;;;;55.20;25.73;;;3.50;78.10;;;;;;12916013;23;20205;-82
2022/03/03 18:26:27;;;;;;;21.17;12.77;;;5.30;99.90;;;;;;12889674;23;20166;-84
2022/03/03 18:31:30;;;;;;;42.83;21.13;;;8.10;99.90;;;;;;12916992;23;20213;-82
2022/03/03 18:36:33;;;;;;;34.27;16.13;;;8.50;96.90;;;;;;12914076;23;20252;-81
2022/03/03 18:41:36;;;;;;;22.57;10.93;;;8.60;95.70;;;;;;12916225;23;20199;-81
2022/03/03 18:46:39;;;;;;;23.57;12.77;;;9.40;94.10;;;;;;12888336;23;20178;-80
2022/03/03 18:51:42;;;;;;;26.33;13.83;;;10.10;91.40;;;;;;12918493;23;20174;-82
2022/03/03 18:56:44;;;;;;;26.13;14.57;;;10.20;90.30;;;;;;12888696;23;20263;-80
2022/03/03 19:01:47;;;;;;;42.77;20.87;;;10.40;89.20;;;;;;12916691;23;20193;-82
2022/03/03 19:06:50;;;;;;;52.20;25.60;;;9.90;87.90;;;;;;12915915;23;20182;-82
2022/03/03 19:11:52;;;;;;;21.77;11.77;;;9.80;88.70;;;;;;12858926;23;20514;-81
2022/03/03 19:17:00;;;;;;;33.10;17.77;;;10.20;89.00;;;;;;12910916;23;20171;-83
2022/03/03 19:22:03;;;;;;;35.73;18.53;;;10.90;84.90;;;;;;12912371;23;20186;-83
2022/03/03 19:27:06;;;;;;;46.80;23.00;;;10.60;85.00;;;;;;12902161;23;20169;-82
2022/03/03 19:37:29;;;;;;;80.03;37.53;;;9.10;81.00;;;;;;12914345;23;20219;-81
2022/03/03 19:42:33;;;;;;;27.60;15.13;;;9.20;89.50;;;;;;12888693;23;20187;-82
2022/03/03 19:47:35;;;;;;;33.77;16.70;;;9.40;90.50;;;;;;12888539;23;20160;-84
2022/03/03 19:52:38;;;;;;;27.83;15.80;;;11.00;84.30;;;;;;12886741;23;20224;-82
2022/03/03 19:57:44;;;;;;;26.97;15.57;;;12.00;80.00;;;;;;12905761;23;20939;-81
2022/03/03 20:02:46;;;;;;;25.33;14.53;;;12.20;78.10;;;;;;12903565;23;20193;-81
2022/03/03 20:07:49;;;;;;;32.20;18.27;;;12.30;77.40;;;;;;12903902;23;20236;-80
2022/03/03 20:12:53;;;;;;;27.80;15.97;;;12.30;76.50;;;;;;12903297;23;20703;-81
2022/03/03 20:17:56;;;;;;;29.63;17.07;;;12.40;76.00;;;;;;12915172;23;20173;-82
2022/03/03 20:22:58;;;;;;;26.27;15.43;;;12.40;75.60;;;;;;12933413;23;20186;-82
2022/03/03 20:28:01;;;;;;;39.07;20.67;;;12.40;75.30;;;;;;12916577;23;20501;-83
2022/03/03 20:33:06;;;;;;;58.53;30.93;;;11.90;74.60;;;;;;12889333;23;20231;-81
2022/03/03 20:38:09;;;;;;;75.20;36.57;;;10.50;77.20;;;;;;12933463;23;20193;-81
2022/03/03 20:43:12;;;;;;;42.60;22.30;;;9.70;80.60;;;;;;12890134;23;20186;-81
2022/03/03 20:48:18;;;;;;;41.97;23.13;;;9.80;83.20;;;;;;12916586;23;20169;-81
2022/03/03 20:53:22;;;;;;;32.63;18.57;;;9.60;83.00;;;;;;12906845;23;20798;-82
2022/03/03 20:58:25;;;;;;;27.13;17.43;;;10.40;83.00;;;;;;12888963;22;20680;-81
2022/03/03 21:03:28;;;;;;;32.53;18.23;;;11.10;79.50;;;;;;12888915;23;20216;-82
2022/03/03 21:08:31;;;;;;;25.40;14.77;;;11.30;78.50;;;;;;12912792;23;20198;-81
2022/03/03 21:13:34;;;;;;;24.60;14.30;;;11.50;78.50;;;;;;12915638;23;20170;-81
2022/03/03 21:18:37;;;;;;;25.50;14.77;;;11.50;78.10;;;;;;12889587;23;20170;-81
2022/03/03 21:23:40;;;;;;;30.50;17.30;;;11.90;76.80;;;;;;12914774;23;20255;-81
2022/03/03 21:28:43;;;;;;;43.17;21.67;;;11.60;76.30;;;;;;12863931;23;20243;-81
2022/03/03 21:33:45;;;;;;;26.77;15.53;;;11.40;77.00;;;;;;12902558;23;20528;-82
2022/03/03 21:38:48;;;;;;;28.70;16.17;;;11.30;78.20;;;;;;12888850;23;20166;-83
2022/03/03 21:43:50;;;;;;;144.03;62.30;;;11.80;76.60;;;;;;12915357;23;20198;-82
2022/03/03 21:48:53;;;;;;;30.30;17.13;;;11.20;67.50;;;;;;12888577;23;20205;-81
2022/03/03 21:53:56;;;;;;;30.40;15.90;;;11.80;76.10;;;;;;12888979;23;20178;-81
2022/03/03 21:58:59;;;;;;;40.63;21.70;;;12.20;74.90;;;;;;12888211;23;20568;-82
2022/03/03 22:04:03;;;;;;;27.43;16.30;;;12.50;73.30;;;;;;12887979;23;20248;-83
2022/03/03 22:09:08;;;;;;;25.80;15.70;;;12.60;73.20;;;;;;12915359;23;20173;-81
2022/03/03 22:14:10;;;;;;;39.27;21.60;;;12.60;73.10;;;;;;12914760;23;20166;-81
2022/03/03 22:19:13;;;;;;;26.70;16.37;;;12.60;70.60;;;;;;12914081;23;20179;-83
2022/03/03 22:24:16;;;;;;;28.73;16.50;;;12.60;72.70;;;;;;12912609;23;20656;-83
2022/03/03 22:29:18;;;;;;;29.50;17.17;;;12.90;71.90;;;;;;12913481;23;20166;-82
2022/03/03 22:34:21;;;;;;;25.77;15.47;;;12.90;71.60;;;;;;12914643;23;20251;-85
2022/03/03 22:39:23;;;;;;;29.47;17.10;;;13.30;70.40;;;;;;12917029;23;20173;-85
2022/03/03 22:44:26;;;;;;;27.57;16.57;;;13.10;70.60;;;;;;12889958;23;20397;-83
2022/03/03 22:52:15;;;;;;;28.93;15.63;;;13.20;70.40;;;;;;12916284;23;20167;-82
2022/03/03 22:54:51;;;;;;;26.97;16.80;;;13.00;70.60;;;;;;12935068;23;20236;-82
2022/03/03 22:59:53;;;;;;;36.73;21.23;;;13.00;70.50;;;;;;12889977;23;20177;-83
2022/03/03 23:05:01;;;;;;;28.30;17.63;;;13.10;69.90;;;;;;12888798;23;20657;-81
2022/03/03 23:10:04;;;;;;;29.33;17.13;;;12.60;71.00;;;;;;12889457;23;20657;-81
2022/03/03 23:15:08;;;;;;;32.20;18.50;;;13.10;70.00;;;;;;12890444;23;20174;-81
2022/03/03 23:20:11;;;;;;;26.00;16.47;;;13.30;69.20;;;;;;12889747;23;20201;-82
2022/03/03 23:25:13;;;;;;;29.07;17.07;;;13.50;68.70;;;;;;12906756;23;20247;-81
2022/03/03 23:30:17;;;;;;;31.13;18.63;;;13.30;68.80;;;;;;12890312;23;20195;-81
2022/03/03 23:35:20;;;;;;;35.63;20.10;;;13.00;69.40;;;;;;12889375;23;20194;-81
2022/03/03 23:40:22;;;;;;;38.63;20.20;;;12.00;71.50;;;;;;12889364;23;20169;-81
2022/03/03 23:45:25;;;;;;;35.20;19.50;;;12.40;71.30;;;;;;12907215;23;20166;-80
2022/03/03 23:50:27;;;;;;;35.80;20.63;;;11.90;69.00;;;;;;12888398;23;20180;-81
2022/03/03 23:55:30;;;;;;;45.47;25.60;;;10.50;73.00;;;;;;12933414;23;20166;-81
