Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:16;;;;;;;7.13;3.97;;;;;;;2.00;100.00;95000.84;5078441;28;20594;-69
2023/11/30 00:03:42;;;;;;;7.60;4.13;;;;;;;1.99;100.00;95002.63;5077978;28;20220;-70
2023/11/30 00:06:09;;;;;;;7.50;4.03;;;;;;;2.01;100.00;95003.28;5077626;28;20220;-70
2023/11/30 00:08:36;;;;;;;7.90;4.20;;;;;;;2.00;100.00;95001.66;5078118;28;20231;-70
2023/11/30 00:11:06;;;;;;;10.63;4.10;;;;;;;2.00;100.00;95006.03;5077935;28;20212;-70
2023/11/30 00:13:32;;;;;;;6.60;3.37;;;;;;;1.94;100.00;94998.88;5078078;28;20207;-69
2023/11/30 00:15:58;;;;;;;8.73;4.50;;;;;;;1.91;100.00;94999.19;5076745;28;20228;-69
2023/11/30 00:18:26;;;;;;;10.03;4.43;;;;;;;2.00;100.00;94998.25;5077195;28;20220;-69
2023/11/30 00:20:53;;;;;;;8.63;3.90;;;;;;;1.86;100.00;95007.41;5077375;28;20203;-69
2023/11/30 00:23:18;;;;;;;7.93;4.27;;;;;;;1.81;100.00;95003.66;5077916;28;20215;-69
2023/11/30 00:25:45;;;;;;;6.63;3.40;;;;;;;1.74;100.00;94997.44;5077325;28;20603;-69
2023/11/30 00:28:11;;;;;;;11.10;4.37;;;;;;;1.74;100.00;94989.66;5076728;28;20224;-70
2023/11/30 00:30:38;;;;;;;8.17;4.00;;;;;;;1.74;100.00;94994.84;5077767;28;20207;-69
2023/11/30 00:33:04;;;;;;;7.10;3.77;;;;;;;1.74;100.00;94997.44;5077341;28;20196;-69
2023/11/30 00:35:32;;;;;;;8.37;3.73;;;;;;;1.92;100.00;94998.19;5077190;28;20203;-69
2023/11/30 00:37:59;;;;;;;8.23;4.00;;;;;;;1.76;100.00;95011.09;5076656;28;20555;-69
2023/11/30 00:40:25;;;;;;;6.43;3.47;;;;;;;1.79;100.00;95000.41;5077482;28;20212;-69
2023/11/30 00:42:51;;;;;;;7.40;3.77;;;;;;;1.82;100.00;94989.72;5077333;28;20259;-69
2023/11/30 00:45:18;;;;;;;7.97;3.93;;;;;;;1.82;100.00;94997.50;5076965;28;20246;-69
2023/11/30 00:47:45;;;;;;;7.80;3.93;;;;;;;1.87;100.00;94983.09;5076701;28;20293;-69
2023/11/30 00:50:11;;;;;;;5.07;3.33;;;;;;;1.92;100.00;94982.59;5076785;28;20220;-69
2023/11/30 00:52:39;;;;;;;7.10;4.20;;;;;;;1.94;100.00;94980.69;5076773;28;20227;-69
2023/11/30 00:55:06;;;;;;;7.63;3.93;;;;;;;1.90;100.00;94977.56;5076960;28;20657;-69
2023/11/30 00:57:33;;;;;;;7.17;3.87;;;;;;;1.82;100.00;94979.34;5076686;28;20230;-69
2023/11/30 01:00:00;;;;;;;6.00;3.13;;;;;;;1.77;100.00;94984.19;5076756;28;20238;-69
2023/11/30 01:02:26;;;;;;;7.07;3.10;;;;;;;1.74;100.00;94976.69;5076775;28;20204;-70
2023/11/30 01:04:53;;;;;;;7.83;3.17;;;;;;;1.80;100.00;94978.66;5076732;28;20228;-70
2023/11/30 01:07:20;;;;;;;6.73;3.37;;;;;;;1.78;100.00;94990.97;5076284;28;20205;-69
2023/11/30 01:09:47;;;;;;;8.20;3.53;;;;;;;1.92;100.00;94987.81;5076797;28;21117;-69
2023/11/30 01:12:14;;;;;;;6.27;2.90;;;;;;;1.85;100.00;94981.63;5076916;28;20210;-69
2023/11/30 01:14:41;;;;;;;7.37;3.23;;;;;;;1.93;100.00;94982.44;5076966;28;20218;-69
2023/11/30 01:17:08;;;;;;;6.07;3.53;;;;;;;1.95;100.00;94974.53;5075609;28;20703;-69
2023/11/30 01:19:35;;;;;;;8.07;3.57;;;;;;;1.85;100.00;94979.03;5076567;28;20304;-69
2023/11/30 01:22:01;;;;;;;5.53;3.13;;;;;;;1.83;100.00;94971.38;5076547;28;20200;-69
2023/11/30 01:24:28;;;;;;;6.97;2.77;;;;;;;1.85;100.00;94966.84;5076777;28;20860;-69
2023/11/30 01:26:56;;;;;;;5.93;3.10;;;;;;;1.90;100.00;94968.97;5075009;28;20691;-69
2023/11/30 01:29:22;;;;;;;7.77;3.10;;;;;;;1.80;100.00;94974.28;5076669;28;20227;-69
2023/11/30 01:31:49;;;;;;;5.33;3.10;;;;;;;1.64;100.00;94981.16;5076307;28;20204;-69
2023/11/30 01:34:15;;;;;;;6.03;2.87;;;;;;;1.70;100.00;94988.34;5075932;28;20682;-69
2023/11/30 01:36:41;;;;;;;5.37;3.03;;;;;;;1.74;100.00;94992.25;5075523;28;20704;-69
2023/11/30 01:39:08;;;;;;;7.97;3.73;;;;;;;1.65;100.00;94992.38;5076239;28;20228;-69
2023/11/30 01:41:36;;;;;;;5.17;2.30;;;;;;;1.83;100.00;94978.34;5076454;28;20215;-69
2023/11/30 01:44:04;;;;;;;5.60;3.00;;;;;;;1.83;100.00;94973.16;5075672;28;20292;-69
2023/11/30 01:46:31;;;;;;;6.63;3.37;;;;;;;1.79;100.00;94971.84;5076205;28;20242;-69
2023/11/30 01:48:58;;;;;;;5.03;2.70;;;;;;;1.72;100.00;94968.25;5075491;28;20238;-69
2023/11/30 01:51:26;;;;;;;7.00;3.13;;;;;;;1.82;100.00;94963.75;5075910;28;20200;-69
2023/11/30 01:53:54;;;;;;;5.80;2.90;;;;;;;1.75;100.00;94956.75;5075992;28;20203;-69
2023/11/30 01:56:23;;;;;;;7.83;3.70;;;;;;;1.70;100.00;94940.81;5075770;28;20195;-69
2023/11/30 01:58:50;;;;;;;8.27;2.97;;;;;;;1.55;100.00;94943.16;5075560;28;20743;-69
2023/11/30 02:01:18;;;;;;;8.27;3.17;;;;;;;1.51;100.00;94939.25;5076123;28;20200;-69
2023/11/30 02:03:45;;;;;;;5.33;3.10;;;;;;;1.54;100.00;94949.34;5075278;28;20211;-69
2023/11/30 02:06:16;;;;;;;7.40;3.40;;;;;;;1.51;100.00;94946.22;5075750;28;20219;-69
2023/11/30 02:08:42;;;;;;;6.30;2.90;;;;;;;1.38;100.00;94951.81;5075673;28;20287;-69
2023/11/30 02:11:09;;;;;;;5.40;2.70;;;;;;;1.34;100.00;94941.91;5075912;28;20203;-69
2023/11/30 02:13:35;;;;;;;5.70;2.87;;;;;;;1.41;100.00;94940.31;5075026;28;20688;-69
2023/11/30 02:16:02;;;;;;;6.87;3.57;;;;;;;1.39;100.00;94935.28;5076082;28;20212;-69
2023/11/30 02:18:30;;;;;;;6.90;3.17;;;;;;;1.54;100.00;94938.94;5074758;28;20230;-69
2023/11/30 02:20:56;;;;;;;6.53;3.03;;;;;;;1.47;100.00;94932.72;5074878;28;20206;-70
2023/11/30 02:23:24;;;;;;;5.30;3.07;;;;;;;1.61;100.00;94929.56;5076020;28;20570;-69
2023/11/30 02:25:50;;;;;;;7.50;3.10;;;;;;;1.54;100.00;94928.56;5076475;28;20709;-69
2023/11/30 02:28:17;;;;;;;7.57;2.90;;;;;;;1.52;100.00;94925.31;5073984;28;21131;-69
2023/11/30 02:30:46;;;;;;;5.70;3.10;;;;;;;1.54;100.00;94920.78;5075602;28;20223;-69
2023/11/30 02:33:12;;;;;;;6.60;3.10;;;;;;;1.41;100.00;94927.34;5075746;28;20204;-69
2023/11/30 02:35:39;;;;;;;6.50;3.70;;;;;;;1.32;100.00;94921.31;5074687;28;20196;-69
2023/11/30 02:38:05;;;;;;;7.70;3.20;;;;;;;1.41;100.00;94911.78;5074916;28;20234;-69
2023/11/30 02:40:33;;;;;;;6.57;2.90;;;;;;;1.54;100.00;94906.97;5075681;28;20210;-69
2023/11/30 02:43:00;;;;;;;5.23;2.90;;;;;;;1.46;100.00;94910.34;5075290;28;20218;-69
2023/11/30 02:45:26;;;;;;;5.23;2.60;;;;;;;1.39;100.00;94909.34;5079312;28;20241;-69
2023/11/30 02:47:52;;;;;;;5.33;2.50;;;;;;;1.38;100.00;94902.50;5079233;28;20211;-69
2023/11/30 02:50:19;;;;;;;5.67;3.20;;;;;;;1.44;100.00;94895.88;5078524;28;20212;-69
2023/11/30 02:52:45;;;;;;;7.00;2.80;;;;;;;1.30;100.00;94889.50;5079341;28;20669;-69
2023/11/30 02:55:12;;;;;;;4.67;3.03;;;;;;;1.30;100.00;94886.91;5079122;28;20207;-69
2023/11/30 02:57:40;;;;;;;4.53;2.70;;;;;;;1.46;100.00;94879.19;5078884;28;20207;-69
2023/11/30 03:00:08;;;;;;;4.53;2.83;;;;;;;1.39;100.00;94892.97;5077996;28;20701;-69
2023/11/30 03:02:35;;;;;;;5.30;3.20;;;;;;;1.26;100.00;94880.41;5079402;28;20204;-69
2023/11/30 03:05:01;;;;;;;5.13;2.40;;;;;;;1.16;100.00;94891.88;5076548;28;20214;-69
2023/11/30 03:07:28;;;;;;;6.37;2.83;;;;;;;1.24;100.00;94881.53;5078722;28;20207;-69
2023/11/30 03:09:54;;;;;;;4.00;2.37;;;;;;;1.23;100.00;94872.94;5078329;28;20227;-69
2023/11/30 03:12:21;;;;;;;5.63;3.20;;;;;;;1.19;100.00;94876.78;5078431;28;20584;-70
2023/11/30 03:14:48;;;;;;;4.07;2.53;;;;;;;1.37;100.00;94890.50;5078352;28;20214;-70
2023/11/30 03:17:15;;;;;;;4.17;2.43;;;;;;;1.29;100.00;94882.69;5078305;28;20199;-70
2023/11/30 03:19:42;;;;;;;6.97;3.80;;;;;;;1.44;100.00;94880.31;5079077;28;20235;-70
2023/11/30 03:22:10;;;;;;;6.03;2.93;;;;;;;1.36;100.00;94888.91;5078614;28;20211;-70
2023/11/30 03:24:36;;;;;;;5.63;3.33;;;;;;;1.42;100.00;94895.25;5078896;28;20708;-70
2023/11/30 03:27:02;;;;;;;5.77;2.97;;;;;;;1.42;100.00;94908.22;5078080;28;20234;-70
2023/11/30 03:29:29;;;;;;;7.83;3.27;;;;;;;1.45;100.00;94906.13;5078518;28;20226;-70
2023/11/30 03:31:57;;;;;;;4.83;2.63;;;;;;;1.52;100.00;94894.16;5078481;28;20208;-70
2023/11/30 03:34:23;;;;;;;6.27;3.53;;;;;;;1.43;100.00;94910.66;5078840;28;20665;-70
2023/11/30 03:36:50;;;;;;;6.77;2.93;;;;;;;1.35;100.00;94902.84;5078003;28;20225;-69
2023/11/30 03:39:16;;;;;;;5.60;2.60;;;;;;;1.49;100.00;94904.84;5078311;28;20226;-69
2023/11/30 03:41:43;;;;;;;5.63;3.03;;;;;;;1.53;100.00;94900.19;5077919;28;20211;-69
2023/11/30 03:44:09;;;;;;;4.17;2.93;;;;;;;1.50;100.00;94890.91;5078438;28;20569;-69
2023/11/30 03:46:36;;;;;;;5.67;2.90;;;;;;;1.70;100.00;94886.28;5077895;28;20228;-69
2023/11/30 03:49:04;;;;;;;8.00;3.30;;;;;;;1.64;100.00;94892.91;5077923;28;20222;-69
2023/11/30 03:51:31;;;;;;;6.03;2.90;;;;;;;1.63;100.00;94880.91;5077931;28;20207;-69
2023/11/30 03:53:57;;;;;;;7.33;3.37;;;;;;;1.67;100.00;94886.59;5078310;28;20211;-69
2023/11/30 03:56:24;;;;;;;5.43;2.67;;;;;;;1.64;100.00;94882.50;5076657;28;20281;-69
2023/11/30 03:58:50;;;;;;;5.53;2.87;;;;;;;1.59;100.00;94882.19;5077978;28;20724;-69
2023/11/30 04:01:22;;;;;;;4.47;2.60;;;;;;;1.84;100.00;94865.72;5077932;28;20203;-69
2023/11/30 04:03:48;;;;;;;5.90;3.13;;;;;;;1.72;100.00;94863.56;5078117;28;20216;-69
2023/11/30 04:06:19;;;;;;;4.17;2.57;;;;;;;1.93;100.00;94860.38;5077422;28;20593;-69
2023/11/30 04:08:46;;;;;;;3.37;2.13;;;;;;;1.75;100.00;94853.69;5077379;28;20241;-69
2023/11/30 04:11:14;;;;;;;6.17;2.80;;;;;;;1.78;100.00;94842.97;5078465;28;20216;-69
2023/11/30 04:13:41;;;;;;;5.93;2.80;;;;;;;1.72;100.00;94837.59;5077532;28;20215;-69
2023/11/30 04:16:08;;;;;;;3.43;2.33;;;;;;;1.67;100.00;94843.28;5077520;28;20207;-69
2023/11/30 04:18:35;;;;;;;4.67;2.37;;;;;;;1.62;100.00;94835.16;5077539;28;20223;-69
2023/11/30 04:21:01;;;;;;;3.27;2.10;;;;;;;1.69;100.00;94843.91;5077333;28;20203;-69
2023/11/30 04:23:29;;;;;;;4.77;2.57;;;;;;;1.90;100.00;94839.13;5077077;28;20214;-69
2023/11/30 04:25:55;;;;;;;4.27;2.80;;;;;;;1.67;100.00;94827.72;5077808;28;20227;-69
2023/11/30 04:28:22;;;;;;;5.90;2.70;;;;;;;1.67;100.00;94822.53;5076603;28;20224;-70
2023/11/30 04:30:49;;;;;;;5.00;2.93;;;;;;;1.59;100.00;94811.28;5077460;28;20200;-70
2023/11/30 04:33:15;;;;;;;4.00;2.63;;;;;;;1.47;100.00;94820.34;5077383;28;20196;-70
2023/11/30 04:35:42;;;;;;;8.20;3.20;;;;;;;1.36;100.00;94811.06;5077585;28;20210;-70
2023/11/30 04:38:08;;;;;;;6.97;3.00;;;;;;;1.27;100.00;94817.19;5076817;28;20219;-70
2023/11/30 04:40:36;;;;;;;5.40;2.93;;;;;;;1.37;100.00;94810.06;5077950;28;20199;-70
2023/11/30 04:43:03;;;;;;;4.93;3.27;;;;;;;1.39;100.00;94813.34;5076877;28;20200;-69
2023/11/30 04:45:29;;;;;;;5.77;2.53;;;;;;;1.48;100.00;94812.41;5077382;28;20200;-69
2023/11/30 04:47:56;;;;;;;5.90;2.67;;;;;;;1.62;100.00;94813.59;5076605;28;20202;-69
2023/11/30 04:50:23;;;;;;;4.83;2.60;;;;;;;1.75;100.00;94806.97;5078033;28;20589;-69
2023/11/30 04:52:49;;;;;;;4.23;2.93;;;;;;;1.77;100.00;94809.38;5077437;28;20227;-69
2023/11/30 04:55:16;;;;;;;4.30;2.50;;;;;;;1.80;100.00;94804.69;5076548;28;20205;-70
2023/11/30 04:57:44;;;;;;;5.93;2.60;;;;;;;1.85;100.00;94816.22;5076869;28;20242;-69
2023/11/30 05:00:11;;;;;;;5.30;2.83;;;;;;;1.86;100.00;94819.66;5077142;28;20250;-69
2023/11/30 05:02:38;;;;;;;3.87;2.30;;;;;;;1.81;100.00;94808.94;5076717;28;20204;-69
2023/11/30 05:05:06;;;;;;;4.53;2.50;;;;;;;1.89;100.00;94798.53;5077722;28;20276;-69
2023/11/30 05:07:33;;;;;;;4.97;2.80;;;;;;;1.81;100.00;94795.94;5077149;28;20228;-70
2023/11/30 05:10:00;;;;;;;4.77;2.70;;;;;;;1.81;100.00;94799.34;5078131;28;20234;-70
2023/11/30 05:12:26;;;;;;;5.50;2.93;;;;;;;1.79;100.00;94813.44;5078498;28;20207;-70
2023/11/30 05:14:54;;;;;;;5.47;2.80;;;;;;;1.92;100.00;94808.59;5077188;28;20705;-69
2023/11/30 05:17:21;;;;;;;4.07;2.17;;;;;;;1.85;100.00;94807.63;5078102;28;20295;-70
2023/11/30 05:19:47;;;;;;;9.17;3.00;;;;;;;1.93;100.00;94799.84;5078198;28;20702;-71
2023/11/30 05:22:14;;;;;;;5.03;3.03;;;;;;;1.95;100.00;94808.31;5078148;28;20197;-70
2023/11/30 05:24:41;;;;;;;4.97;2.57;;;;;;;1.96;100.00;94800.34;5077565;28;20208;-70
2023/11/30 05:27:07;;;;;;;4.73;2.57;;;;;;;1.97;100.00;94796.78;5077730;28;20232;-70
2023/11/30 05:29:33;;;;;;;3.83;2.37;;;;;;;1.95;100.00;94793.53;5078469;28;20709;-70
2023/11/30 05:32:01;;;;;;;5.70;2.77;;;;;;;2.05;100.00;94801.16;5078054;28;20208;-69
2023/11/30 05:34:27;;;;;;;6.00;3.47;;;;;;;1.93;100.00;94794.66;5077951;28;20207;-70
2023/11/30 05:36:54;;;;;;;4.70;2.90;;;;;;;1.87;100.00;94800.47;5077567;28;20200;-70
2023/11/30 05:39:20;;;;;;;6.23;3.60;;;;;;;1.81;100.00;94803.72;5077988;28;20228;-70
2023/11/30 05:41:48;;;;;;;4.17;2.83;;;;;;;1.97;100.00;94793.34;5077771;28;20211;-70
2023/11/30 05:44:13;;;;;;;4.47;2.63;;;;;;;1.97;100.00;94794.19;5078358;28;20301;-70
2023/11/30 05:46:40;;;;;;;3.90;2.77;;;;;;;2.00;100.00;94799.06;5077245;28;20231;-71
2023/11/30 05:49:08;;;;;;;5.27;3.13;;;;;;;2.15;100.00;94794.03;5077851;28;20226;-70
2023/11/30 05:51:34;;;;;;;4.00;2.30;;;;;;;1.97;100.00;94788.16;5078866;28;20208;-70
2023/11/30 05:54:01;;;;;;;7.30;3.13;;;;;;;1.90;100.00;94782.81;5077931;28;20226;-71
2023/11/30 05:56:27;;;;;;;7.27;2.90;;;;;;;1.90;100.00;94782.00;5077435;28;20680;-70
2023/11/30 05:58:54;;;;;;;5.13;2.77;;;;;;;1.92;100.00;94793.03;5079089;28;20230;-70
2023/11/30 06:01:20;;;;;;;4.13;2.30;;;;;;;1.92;100.00;94783.47;5079973;28;20199;-70
2023/11/30 06:03:47;;;;;;;7.10;3.30;;;;;;;1.99;100.00;94787.03;5080158;28;20208;-70
2023/11/30 06:06:15;;;;;;;4.70;2.57;;;;;;;2.17;100.00;94792.91;5078769;28;21013;-70
2023/11/30 06:08:41;;;;;;;4.40;2.40;;;;;;;2.08;100.00;94793.06;5078698;28;20231;-70
2023/11/30 06:11:08;;;;;;;5.67;2.80;;;;;;;1.89;100.00;94791.56;5078775;28;20199;-69
2023/11/30 06:13:35;;;;;;;14.77;6.17;;;;;;;1.84;100.00;94800.81;5077167;28;20201;-70
2023/11/30 06:16:02;;;;;;;27.27;5.67;;;;;;;1.94;100.00;94801.47;5077168;28;20394;-70
2023/11/30 06:18:28;;;;;;;11.30;4.60;;;;;;;1.91;100.00;94791.41;5076860;28;20235;-69
2023/11/30 06:20:55;;;;;;;10.83;4.40;;;;;;;1.84;100.00;94787.81;5077194;28;20203;-69
2023/11/30 06:23:22;;;;;;;6.57;3.40;;;;;;;2.18;100.00;94784.13;5077264;28;20212;-70
2023/11/30 06:25:49;;;;;;;4.87;3.00;;;;;;;1.87;100.00;94779.69;5075600;28;20200;-72
2023/11/30 06:28:16;;;;;;;5.83;3.03;;;;;;;2.00;100.00;94785.25;5074550;28;20697;-70
2023/11/30 06:30:44;;;;;;;5.13;2.67;;;;;;;2.13;100.00;94770.00;5075454;28;20752;-70
2023/11/30 06:33:11;;;;;;;5.43;3.00;;;;;;;2.14;100.00;94776.81;5075633;28;20207;-71
2023/11/30 06:35:37;;;;;;;5.73;3.07;;;;;;;2.17;100.00;94782.50;5075708;28;20218;-71
2023/11/30 06:38:04;;;;;;;5.37;2.70;;;;;;;2.18;100.00;94768.53;5074725;28;20204;-70
2023/11/30 06:40:32;;;;;;;4.90;2.87;;;;;;;2.24;100.00;94762.72;5075447;28;20233;-69
2023/11/30 06:42:58;;;;;;;7.00;3.50;;;;;;;2.08;100.00;94764.47;5075636;28;20207;-69
2023/11/30 06:45:25;;;;;;;5.07;2.37;;;;;;;1.97;100.00;94760.44;5075205;28;20666;-70
2023/11/30 06:47:51;;;;;;;6.10;3.07;;;;;;;2.02;100.00;94750.34;5075297;28;20489;-70
2023/11/30 06:50:18;;;;;;;4.23;2.33;;;;;;;2.01;100.00;94746.13;5076085;28;20231;-70
2023/11/30 06:52:44;;;;;;;4.93;2.67;;;;;;;2.18;100.00;94746.97;5074287;28;20209;-70
2023/11/30 06:55:11;;;;;;;4.57;2.80;;;;;;;2.21;100.00;94731.84;5075882;28;20785;-70
2023/11/30 06:57:40;;;;;;;9.33;3.23;;;;;;;2.34;100.00;94742.53;5074791;28;20223;-70
2023/11/30 07:00:10;;;;;;;3.13;2.00;;;;;;;2.43;100.00;94736.34;5075790;28;20223;-70
2023/11/30 07:02:37;;;;;;;5.33;2.67;;;;;;;2.35;100.00;94732.97;5075160;28;20204;-70
2023/11/30 07:05:05;;;;;;;5.60;2.50;;;;;;;2.40;100.00;94734.91;5074966;28;20204;-70
2023/11/30 07:07:31;;;;;;;5.57;2.37;;;;;;;2.35;100.00;94740.78;5074319;28;20242;-70
2023/11/30 07:09:58;;;;;;;3.20;1.87;;;;;;;2.34;100.00;94733.94;5075306;28;20225;-70
2023/11/30 07:12:25;;;;;;;6.07;2.47;;;;;;;2.39;100.00;94735.06;5075690;28;20200;-70
2023/11/30 07:14:53;;;;;;;4.23;2.20;;;;;;;2.57;100.00;94730.50;5075041;28;20220;-70
2023/11/30 07:17:23;;;;;;;4.43;2.27;;;;;;;2.49;100.00;94731.31;5074820;28;20215;-70
2023/11/30 07:19:49;;;;;;;3.07;1.70;;;;;;;2.47;100.00;94727.28;5075818;28;20580;-70
2023/11/30 07:22:16;;;;;;;5.23;2.47;;;;;;;2.58;100.00;94730.34;5075019;28;20200;-70
2023/11/30 07:24:46;;;;;;;5.07;2.77;;;;;;;2.70;100.00;94731.63;5075029;28;20215;-70
2023/11/30 07:27:12;;;;;;;4.70;2.37;;;;;;;2.46;100.00;94731.66;5074281;28;21936;-70
2023/11/30 07:29:39;;;;;;;5.03;2.50;;;;;;;2.41;100.00;94733.94;5075275;28;20224;-70
2023/11/30 07:32:08;;;;;;;4.60;2.43;;;;;;;2.64;100.00;94728.88;5078489;28;20199;-70
2023/11/30 07:34:35;;;;;;;4.37;2.53;;;;;;;2.61;100.00;94729.19;5079349;28;20203;-70
2023/11/30 07:37:02;;;;;;;4.20;2.20;;;;;;;2.60;100.00;94727.56;5077632;28;20200;-70
2023/11/30 07:39:29;;;;;;;4.83;2.57;;;;;;;2.63;100.00;94733.25;5078788;28;20225;-71
2023/11/30 07:41:55;;;;;;;2.97;2.40;;;;;;;2.66;100.00;94730.31;5078958;28;20209;-70
2023/11/30 07:44:22;;;;;;;3.13;1.97;;;;;;;2.63;100.00;94725.44;5077489;28;20208;-70
2023/11/30 07:46:48;;;;;;;5.70;2.50;;;;;;;2.60;100.00;94722.38;5077730;28;20313;-71
2023/11/30 07:49:16;;;;;;;5.00;3.13;;;;;;;2.77;100.00;94726.56;5078025;28;20226;-73
2023/11/30 07:51:43;;;;;;;5.07;2.47;;;;;;;2.68;100.00;94736.16;5078208;28;20210;-73
2023/11/30 07:54:09;;;;;;;5.43;2.17;;;;;;;2.68;100.00;94745.75;5077953;28;20696;-72
2023/11/30 07:56:36;;;;;;;5.47;2.80;;;;;;;2.78;100.00;94747.19;5077273;28;20203;-72
2023/11/30 07:59:02;;;;;;;6.37;2.60;;;;;;;2.68;100.00;94749.16;5077757;28;20234;-72
2023/11/30 08:01:29;;;;;;;5.70;2.80;;;;;;;2.67;100.00;94734.56;5078484;28;20209;-70
2023/11/30 08:03:55;;;;;;;4.20;2.60;;;;;;;2.55;100.00;94724.66;5077075;28;20290;-71
2023/11/30 08:06:23;;;;;;;8.03;3.40;;;;;;;2.79;100.00;94729.78;5078494;28;20218;-70
2023/11/30 08:08:50;;;;;;;6.57;2.67;;;;;;;2.81;100.00;94733.03;5078219;28;20725;-69
2023/11/30 08:11:17;;;;;;;4.93;2.73;;;;;;;2.81;100.00;94741.66;5077161;28;20212;-70
2023/11/30 08:13:44;;;;;;;7.43;3.73;;;;;;;2.96;100.00;94733.97;5077546;28;20203;-71
2023/11/30 08:16:11;;;;;;;7.17;3.47;;;;;;;2.91;100.00;94737.06;5078542;28;20212;-68
2023/11/30 08:18:38;;;;;;;7.10;3.93;;;;;;;3.00;100.00;94736.06;5077140;28;20626;-69
2023/11/30 08:21:05;;;;;;;6.93;3.60;;;;;;;3.06;100.00;94725.00;5077113;28;20210;-71
2023/11/30 08:23:35;;;;;;;13.70;4.00;;;;;;;3.14;100.00;94725.78;5078138;28;20216;-71
2023/11/30 08:26:03;;;;;;;9.23;3.97;;;;;;;3.04;100.00;94719.13;5077472;28;20207;-70
2023/11/30 08:28:30;;;;;;;4.93;2.80;;;;;;;3.06;100.00;94725.78;5076209;28;20228;-73
2023/11/30 08:30:56;;;;;;;4.43;2.87;;;;;;;3.08;100.00;94728.22;5076599;28;20213;-70
2023/11/30 08:33:23;;;;;;;3.73;2.27;;;;;;;2.94;100.00;94741.13;5076762;28;20606;-71
2023/11/30 08:35:49;;;;;;;5.60;2.23;;;;;;;3.02;100.00;94739.31;5076172;28;20205;-70
2023/11/30 08:38:17;;;;;;;5.80;2.77;;;;;;;3.11;100.00;94736.50;5076364;28;20231;-70
2023/11/30 08:40:44;;;;;;;3.23;1.97;;;;;;;3.15;100.00;94740.41;5076400;28;20216;-71
2023/11/30 08:43:11;;;;;;;6.00;2.90;;;;;;;2.83;100.00;94734.50;5076535;28;20205;-70
2023/11/30 08:45:37;;;;;;;4.57;2.30;;;;;;;3.04;100.00;94729.53;5076536;28;20226;-71
2023/11/30 08:48:05;;;;;;;4.23;2.37;;;;;;;3.06;100.00;94740.59;5075681;28;20224;-71
2023/11/30 08:50:31;;;;;;;3.10;2.03;;;;;;;2.91;100.00;94736.28;5076739;28;20207;-71
2023/11/30 08:52:58;;;;;;;2.27;1.87;;;;;;;2.93;100.00;94737.72;5076983;28;20205;-69
2023/11/30 08:55:24;;;;;;;3.63;1.83;;;;;;;3.10;100.00;94734.09;5077279;28;20210;-70
2023/11/30 08:57:52;;;;;;;4.70;2.43;;;;;;;3.28;100.00;94737.25;5075798;28;20228;-71
2023/11/30 09:00:21;;;;;;;4.07;2.33;;;;;;;3.21;100.00;94723.31;5076055;28;21157;-72
2023/11/30 09:02:47;;;;;;;4.17;2.30;;;;;;;3.11;100.00;94733.91;5076670;28;20213;-71
2023/11/30 09:05:14;;;;;;;3.30;2.00;;;;;;;3.09;100.00;94729.84;5076196;28;20207;-71
2023/11/30 09:07:40;;;;;;;3.73;2.13;;;;;;;3.01;100.00;94726.50;5075247;28;20988;-70
2023/11/30 09:10:08;;;;;;;5.13;2.60;;;;;;;3.01;100.00;94722.09;5075484;28;20220;-72
2023/11/30 09:12:34;;;;;;;7.57;3.53;;;;;;;2.80;100.00;94711.44;5076741;28;20203;-70
2023/11/30 09:15:08;;;;;;;3.07;2.10;;;;;;;2.89;100.00;94713.03;5075817;28;20743;-71
2023/11/30 09:17:34;;;;;;;4.33;2.00;;;;;;;2.94;100.00;94705.53;5076389;28;20232;-71
2023/11/30 09:20:01;;;;;;;3.50;1.87;;;;;;;2.64;100.00;94703.66;5076122;28;20224;-71
2023/11/30 09:22:28;;;;;;;2.77;1.83;;;;;;;2.66;100.00;94703.50;5076141;28;21110;-71
2023/11/30 09:24:54;;;;;;;3.73;1.93;;;;;;;2.60;100.00;94710.19;5077003;28;20308;-71
2023/11/30 09:27:21;;;;;;;4.67;1.80;;;;;;;2.66;100.00;94708.69;5075800;28;20785;-71
2023/11/30 09:29:47;;;;;;;5.20;2.63;;;;;;;2.57;100.00;94720.91;5076065;28;21332;-70
2023/11/30 09:32:16;;;;;;;4.53;2.23;;;;;;;2.71;100.00;94722.84;5075443;28;20202;-69
2023/11/30 09:34:42;;;;;;;4.23;2.20;;;;;;;2.71;100.00;94717.63;5077239;28;21176;-71
2023/11/30 09:37:10;;;;;;;3.27;2.30;;;;;;;2.75;100.00;94718.94;5074933;28;20999;-70
2023/11/30 09:39:36;;;;;;;3.63;2.30;;;;;;;2.69;100.00;94711.78;5076221;28;20232;-72
2023/11/30 09:42:05;;;;;;;3.97;2.20;;;;;;;2.73;100.00;94702.66;5076345;28;20221;-70
2023/11/30 09:44:33;;;;;;;3.03;1.73;;;;;;;2.85;100.00;94709.16;5076388;28;20231;-71
2023/11/30 09:47:00;;;;;;;4.47;2.60;;;;;;;2.87;100.00;94709.78;5074995;28;20196;-70
2023/11/30 09:49:28;;;;;;;8.43;5.33;;;;;;;3.02;100.00;94700.28;5076590;28;20221;-71
2023/11/30 09:51:55;;;;;;;5.33;3.10;;;;;;;2.88;100.00;94698.41;5076353;28;20202;-70
2023/11/30 09:54:22;;;;;;;3.43;2.07;;;;;;;2.97;100.00;94694.78;5075047;28;21452;-70
2023/11/30 09:56:49;;;;;;;4.00;2.47;;;;;;;2.93;100.00;94682.28;5075322;28;20287;-72
2023/11/30 09:59:16;;;;;;;4.77;3.30;;;;;;;2.92;100.00;94673.66;5075614;28;20225;-71
2023/11/30 10:01:43;;;;;;;5.07;2.90;;;;;;;3.00;100.00;94672.84;5076079;28;20281;-70
2023/11/30 10:04:14;;;;;;;5.40;2.93;;;;;;;3.20;100.00;94672.25;5075985;28;20203;-72
2023/11/30 10:06:43;;;;;;;5.23;3.13;;;;;;;3.21;100.00;94668.66;5075798;28;20206;-70
2023/11/30 10:09:12;;;;;;;12.03;2.50;;;;;;;3.21;100.00;94663.47;5074870;28;20241;-73
2023/11/30 10:11:39;;;;;;;8.97;2.40;;;;;;;3.21;100.00;94656.44;5076023;28;20231;-70
2023/11/30 10:14:05;;;;;;;9.13;2.67;;;;;;;3.28;100.00;94646.97;5075196;28;20205;-70
2023/11/30 10:16:32;;;;;;;3.87;2.00;;;;;;;3.43;100.00;94645.25;5075507;28;20206;-70
2023/11/30 10:18:58;;;;;;;2.53;1.63;;;;;;;3.49;100.00;94643.75;5075743;28;20218;-68
2023/11/30 10:21:25;;;;;;;8.10;1.87;;;;;;;3.63;100.00;94649.84;5075958;28;20207;-71
2023/11/30 10:23:53;;;;;;;3.37;1.60;;;;;;;3.87;100.00;94638.41;5075146;28;21080;-71
2023/11/30 10:26:23;;;;;;;4.87;2.10;;;;;;;3.95;100.00;94636.56;5075274;28;20214;-70
2023/11/30 10:28:52;;;;;;;5.37;1.90;;;;;;;3.66;100.00;94639.06;5075699;28;20792;-71
2023/11/30 10:31:21;;;;;;;3.33;1.97;;;;;;;3.72;100.00;94638.38;5075677;28;20210;-69
2023/11/30 10:33:53;;;;;;;3.43;1.17;;;;;;;3.56;100.00;94639.47;5075473;28;20203;-69
2023/11/30 10:36:19;;;;;;;5.90;1.40;;;;;;;3.62;100.00;94629.97;5074809;28;20231;-70
2023/11/30 10:38:48;;;;;;;12.67;2.17;;;;;;;3.43;100.00;94640.06;5076462;28;20214;-69
2023/11/30 10:41:23;;;;;;;2.90;1.47;;;;;;;3.87;100.00;94634.03;5074268;28;20198;-71
2023/11/30 10:43:52;;;;;;;3.17;1.90;;;;;;;3.76;100.00;94631.81;5075092;28;20197;-71
2023/11/30 10:46:19;;;;;;;5.00;1.80;;;;;;;3.96;100.00;94632.16;5075439;28;20577;-71
2023/11/30 10:48:46;;;;;;;1.70;1.40;;;;;;;4.04;100.00;94621.69;5075329;28;20226;-69
2023/11/30 10:51:14;;;;;;;2.53;1.20;;;;;;;4.17;100.00;94599.22;5075352;28;20217;-70
2023/11/30 10:53:50;;;;;;;2.73;1.60;;;;;;;4.27;100.00;94591.94;5074987;28;20573;-71
2023/11/30 10:56:18;;;;;;;4.03;1.60;;;;;;;4.27;100.00;94581.53;5075569;28;20199;-71
2023/11/30 10:58:47;;;;;;;4.10;1.80;;;;;;;4.34;100.00;94580.63;5074831;28;20601;-71
2023/11/30 11:01:14;;;;;;;4.77;1.50;;;;;;;4.16;100.00;94587.16;5075612;28;20206;-70
2023/11/30 11:03:45;;;;;;;3.50;1.70;;;;;;;4.05;100.00;94590.22;5075200;28;20230;-71
2023/11/30 11:06:12;;;;;;;3.83;1.77;;;;;;;3.98;100.00;94588.50;5077026;28;20276;-69
2023/11/30 11:08:38;;;;;;;3.43;1.30;;;;;;;3.90;100.00;94586.78;5078678;28;20227;-69
2023/11/30 11:11:09;;;;;;;2.73;1.53;;;;;;;4.15;100.00;94585.56;5079405;28;20198;-70
2023/11/30 11:13:47;;;;;;;2.20;1.60;;;;;;;3.91;100.00;94577.97;5078673;28;20192;-71
2023/11/30 11:16:13;;;;;;;3.03;1.57;;;;;;;3.78;100.00;94587.38;5078190;28;20222;-71
2023/11/30 11:18:43;;;;;;;3.20;2.10;;;;;;;4.08;100.00;94594.28;5079116;28;20225;-70
2023/11/30 11:21:25;;;;;;;3.00;1.73;;;;;;;4.27;100.00;94591.94;5077927;28;20221;-71
2023/11/30 11:23:51;;;;;;;4.57;2.10;;;;;;;3.99;100.00;94590.91;5078914;28;20210;-71
2023/11/30 11:26:18;;;;;;;5.70;2.30;;;;;;;3.93;100.00;94590.81;5078401;28;20199;-70
2023/11/30 11:28:46;;;;;;;4.87;2.57;;;;;;;3.91;100.00;94587.59;5077648;28;20771;-71
2023/11/30 11:31:13;;;;;;;4.67;2.10;;;;;;;3.69;100.00;94604.88;5078301;28;20206;-70
2023/11/30 11:33:42;;;;;;;5.50;2.43;;;;;;;3.73;100.00;94594.94;5077593;28;20203;-70