Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:49;;;;;;;16.97;5.30;;;;;5.20;101197.00;;;;10290576;28;20211;-77
2021/10/22 00:07:51;;;;;;;15.47;5.57;;;;;5.30;101196.00;;;;10313480;28;20204;-77
2021/10/22 00:12:53;;;;;;;19.53;6.17;;;;;5.30;101187.00;;;;10322776;28;20595;-77
2021/10/22 00:17:55;;;;;;;22.80;5.33;;;;;5.20;101183.00;;;;10290263;28;20679;-77
2021/10/22 00:22:57;;;;;;;20.63;5.00;;;;;5.20;101189.00;;;;10288500;28;20196;-77
2021/10/22 00:27:59;;;;;;;16.30;4.93;;;;;5.20;101184.00;;;;10305324;28;20269;-78
2021/10/22 00:33:01;;;;;;;13.13;5.00;;;;;5.10;101192.00;;;;10265638;28;20569;-77
2021/10/22 00:38:03;;;;;;;14.80;4.57;;;;;5.10;101196.00;;;;10304440;28;20212;-77
2021/10/22 00:43:06;;;;;;;17.10;4.40;;;;;5.20;101179.00;;;;10275318;28;20196;-77
2021/10/22 00:48:07;;;;;;;17.80;5.30;;;;;5.20;101167.00;;;;10304334;28;20243;-77
2021/10/22 00:53:10;;;;;;;20.07;5.63;;;;;5.20;101176.00;;;;10294564;28;20244;-78
2021/10/22 00:58:12;;;;;;;20.63;5.30;;;;;5.20;101175.00;;;;10280189;28;20556;-77
2021/10/22 01:03:15;;;;;;;14.13;5.30;;;;;5.20;101172.00;;;;10304851;28;20200;-77
2021/10/22 01:08:17;;;;;;;18.70;5.47;;;;;5.20;101172.00;;;;10288096;28;20204;-77
2021/10/22 01:13:20;;;;;;;24.60;5.37;;;;;5.20;101180.00;;;;10303766;28;20254;-77
2021/10/22 01:18:27;;;;;;;18.80;5.27;;;;;5.20;101184.00;;;;10287634;28;20644;-77
2021/10/22 01:23:30;;;;;;;17.23;5.03;;;;;5.20;101177.00;;;;10303388;28;20568;-77
2021/10/22 01:28:32;;;;;;;18.30;5.10;;;;;5.20;101175.00;;;;10302973;28;20196;-77
2021/10/22 01:33:37;;;;;;;13.27;5.97;;;;;5.20;101179.00;;;;10302811;28;20196;-77
2021/10/22 01:38:39;;;;;;;18.37;4.90;;;;;5.10;101177.00;;;;10291303;28;20215;-77
2021/10/22 01:43:43;;;;;;;14.30;5.23;;;;;5.10;101173.00;;;;10279564;28;20261;-77
2021/10/22 01:48:47;;;;;;;13.93;4.00;;;;;5.10;101176.00;;;;10265638;28;20196;-77
2021/10/22 01:53:48;;;;;;;14.97;4.83;;;;;5.00;101176.00;;;;10275038;28;20192;-77
2021/10/22 01:58:50;;;;;;;14.07;5.40;;;;;5.00;101177.00;;;;10270573;28;20823;-77
2021/10/22 02:03:52;;;;;;;18.20;5.00;;;;;5.00;101179.00;;;;10301679;28;20208;-77
2021/10/22 02:08:54;;;;;;;21.93;4.83;;;;;5.00;101179.00;;;;10319336;28;20676;-77
2021/10/22 02:13:56;;;;;;;14.00;4.20;;;;;5.00;101186.00;;;;10301559;28;20196;-77
2021/10/22 02:18:58;;;;;;;15.73;4.03;;;;;5.00;101183.00;;;;10285690;28;20216;-77
2021/10/22 02:24:01;;;;;;;20.90;4.37;;;;;4.90;101184.00;;;;10261564;28;20193;-77
2021/10/22 02:29:03;;;;;;;14.47;4.20;;;;;5.00;101183.00;;;;10279874;28;20199;-77
2021/10/22 02:34:05;;;;;;;19.97;4.43;;;;;5.00;101178.00;;;;10317369;28;20204;-77
2021/10/22 02:39:08;;;;;;;13.50;3.80;;;;;5.00;101183.00;;;;10284624;28;20670;-77
2021/10/22 02:44:09;;;;;;;19.17;3.90;;;;;5.00;101181.00;;;;10260131;28;20197;-77
2021/10/22 02:49:11;;;;;;;15.20;3.60;;;;;4.90;101177.00;;;;10260255;28;20192;-77
2021/10/22 02:54:13;;;;;;;13.20;3.77;;;;;4.90;101180.00;;;;10269016;28;20251;-77
2021/10/22 02:59:15;;;;;;;15.20;3.47;;;;;4.90;101173.00;;;;10299697;28;20271;-77
2021/10/22 03:04:17;;;;;;;11.03;3.30;;;;;4.90;101184.00;;;;10299987;28;20228;-77
2021/10/22 03:09:19;;;;;;;10.93;3.27;;;;;4.90;101175.00;;;;10314579;28;20563;-78
2021/10/22 03:14:21;;;;;;;15.40;3.73;;;;;4.90;101155.00;;;;10279627;28;20251;-77
2021/10/22 03:19:23;;;;;;;9.63;3.00;;;;;4.90;101144.00;;;;10284508;28;20219;-77
2021/10/22 03:24:26;;;;;;;8.10;2.93;;;;;4.90;101145.00;;;;10284152;28;20629;-77
2021/10/22 03:29:28;;;;;;;12.37;3.03;;;;;4.90;101153.00;;;;10279065;28;20200;-77
2021/10/22 03:34:31;;;;;;;14.10;3.07;;;;;4.90;101167.00;;;;10283474;28;20200;-77
2021/10/22 03:39:33;;;;;;;12.13;3.97;;;;;4.90;101164.00;;;;10276022;28;20258;-77
2021/10/22 03:44:35;;;;;;;15.50;3.10;;;;;4.90;101162.00;;;;10299040;28;20201;-77
2021/10/22 03:49:37;;;;;;;13.27;3.53;;;;;4.90;101160.00;;;;10267558;28;20189;-77
2021/10/22 03:54:39;;;;;;;5.40;2.73;;;;;4.90;101152.00;;;;10276841;28;20216;-77
2021/10/22 03:59:40;;;;;;;14.13;3.97;;;;;4.90;101153.00;;;;10300000;28;20262;-77
2021/10/22 04:04:42;;;;;;;7.00;2.87;;;;;4.90;101169.00;;;;10290243;28;20199;-77
2021/10/22 04:09:44;;;;;;;11.00;3.37;;;;;4.90;101161.00;;;;10282205;28;20205;-77
2021/10/22 04:14:46;;;;;;;10.07;3.20;;;;;5.00;101168.00;;;;10282932;28;20196;-77
2021/10/22 04:19:48;;;;;;;8.83;2.83;;;;;5.00;101169.00;;;;10290623;28;20208;-77
2021/10/22 04:24:50;;;;;;;11.53;3.47;;;;;5.00;101171.00;;;;10303359;28;20197;-77
2021/10/22 04:29:53;;;;;;;11.80;2.90;;;;;5.10;101173.00;;;;10305920;28;20196;-77
2021/10/22 04:34:55;;;;;;;6.93;2.80;;;;;5.00;101170.00;;;;10289044;28;20247;-77
2021/10/22 04:45:18;;;;;;;7.13;2.60;;;;;5.00;101178.00;;;;10304376;28;20560;-77
2021/10/22 04:50:21;;;;;;;9.27;3.17;;;;;5.00;101185.00;;;;10294637;28;20200;-77
2021/10/22 04:55:27;;;;;;;7.97;2.67;;;;;4.90;101193.00;;;;10303615;28;20217;-77
2021/10/22 05:00:29;;;;;;;17.63;3.30;;;;;4.90;101187.00;;;;10300866;28;20830;-77
2021/10/22 05:05:31;;;;;;;8.20;2.73;;;;;5.00;101182.00;;;;10301963;28;20275;-77
2021/10/22 05:10:33;;;;;;;12.80;2.90;;;;;5.00;101191.00;;;;10295656;28;20227;-77
2021/10/22 05:15:35;;;;;;;12.03;3.17;;;;;4.90;101194.00;;;;10263533;28;20201;-76
2021/10/22 05:20:37;;;;;;;12.40;3.40;;;;;4.90;101196.00;;;;10263811;28;20295;-77
2021/10/22 05:25:44;;;;;;;10.37;3.00;;;;;4.90;101205.00;;;;10287241;28;20188;-77
2021/10/22 05:30:46;;;;;;;14.80;3.70;;;;;4.90;101203.00;;;;10295093;28;20674;-77
2021/10/22 05:35:48;;;;;;;7.37;3.03;;;;;4.90;101200.00;;;;10292561;28;20188;-77
2021/10/22 05:40:50;;;;;;;8.67;2.90;;;;;4.90;101198.00;;;;10283522;28;20212;-77
2021/10/22 05:45:52;;;;;;;9.93;2.90;;;;;4.90;101196.00;;;;10300903;28;20599;-77
2021/10/22 05:50:54;;;;;;;10.47;2.60;;;;;4.90;101202.00;;;;10285338;28;20275;-77
2021/10/22 05:55:56;;;;;;;8.07;2.57;;;;;4.90;101196.00;;;;10255541;28;20284;-77
2021/10/22 06:00:58;;;;;;;7.40;2.57;;;;;4.90;101188.00;;;;10277843;28;20209;-77
2021/10/22 06:06:01;;;;;;;10.63;2.77;;;;;5.00;101185.00;;;;10298745;28;20199;-77
2021/10/22 06:11:10;;;;;;;10.57;2.60;;;;;5.00;101186.00;;;;10288577;28;20255;-76
2021/10/22 06:16:12;;;;;;;12.60;3.00;;;;;5.10;101174.00;;;;10299267;28;20188;-77
2021/10/22 06:22:09;;;;;;;11.53;2.47;;;;;5.20;101166.00;;;;10280390;28;20291;-77
2021/10/22 06:26:44;;;;;;;11.27;3.03;;;;;5.30;101177.00;;;;10291278;28;20568;-77
2021/10/22 06:31:47;;;;;;;8.73;2.83;;;;;5.30;101166.00;;;;10290631;28;20200;-77
2021/10/22 06:36:49;;;;;;;8.83;2.97;;;;;5.50;101164.00;;;;10316308;28;20214;-77
2021/10/22 06:41:51;;;;;;;10.00;2.77;;;;;5.60;101176.00;;;;10283927;28;20587;-77
2021/10/22 06:46:55;;;;;;;5.60;2.53;;;;;5.70;101175.00;;;;10317426;28;20202;-78
2021/10/22 06:51:57;;;;;;;8.03;2.93;;;;;5.80;101181.00;;;;10285625;28;20200;-77
2021/10/22 06:56:59;;;;;;;9.73;2.73;;;;;6.00;101199.00;;;;10299818;28;20216;-78
2021/10/22 07:02:01;;;;;;;7.80;2.00;;;;;6.10;101204.00;;;;10300586;28;20192;-78
2021/10/22 07:07:16;;;;;;;11.17;2.73;;;;;6.20;101212.00;;;;10316791;28;20224;-77
2021/10/22 07:12:18;;;;;;;9.93;2.90;;;;;6.30;101218.00;;;;10284828;28;20204;-78
2021/10/22 07:17:20;;;;;;;12.13;2.73;;;;;6.40;101214.00;;;;10260961;28;20211;-78
2021/10/22 07:22:30;;;;;;;13.70;3.13;;;;;6.50;101220.00;;;;10299479;28;20197;-78
2021/10/22 07:27:32;;;;;;;7.17;3.40;;;;;6.60;101216.00;;;;10314871;28;20204;-78
2021/10/22 07:32:34;;;;;;;12.33;3.13;;;;;6.80;101219.00;;;;10309234;28;20196;-78
2021/10/22 07:37:36;;;;;;;10.30;2.80;;;;;6.90;101219.00;;;;10309072;28;20205;-78
2021/10/22 07:42:38;;;;;;;11.23;2.50;;;;;7.20;101214.00;;;;10292478;28;20204;-78
2021/10/22 07:47:40;;;;;;;7.57;2.40;;;;;7.40;101229.00;;;;10292179;28;20193;-79
2021/10/22 07:52:42;;;;;;;10.83;2.97;;;;;7.60;101242.00;;;;10284228;28;20197;-78
2021/10/22 07:57:44;;;;;;;8.70;2.80;;;;;7.80;101241.00;;;;10245564;28;20208;-79
2021/10/22 08:02:46;;;;;;;7.73;3.30;;;;;8.00;101256.00;;;;10307887;28;20207;-78
2021/10/22 08:07:48;;;;;;;7.17;2.47;;;;;8.30;101252.00;;;;10329915;28;20971;-77
2021/10/22 08:12:51;;;;;;;13.60;2.73;;;;;8.60;101263.00;;;;10307176;28;20687;-77
2021/10/22 08:18:12;;;;;;;8.30;2.43;;;;;9.00;101269.00;;;;10282686;28;20212;-78
2021/10/22 08:23:14;;;;;;;11.07;3.60;;;;;9.50;101282.00;;;;10298548;28;20224;-78
2021/10/22 08:28:19;;;;;;;17.63;3.27;;;;;10.10;101299.00;;;;10311554;28;20196;-77
2021/10/22 08:33:23;;;;;;;8.80;2.60;;;;;10.80;101305.00;;;;10305166;28;20243;-78
2021/10/22 08:38:26;;;;;;;13.03;3.00;;;;;10.80;101323.00;;;;10289717;28;20204;-78
2021/10/22 08:43:28;;;;;;;7.03;2.43;;;;;10.20;101318.00;;;;10288287;28;20207;-78
2021/10/22 08:48:32;;;;;;;7.23;2.60;;;;;10.00;101334.00;;;;10303033;28;20212;-78
2021/10/22 08:53:36;;;;;;;7.73;2.50;;;;;10.60;101325.00;;;;10304673;28;20671;-77
2021/10/22 08:58:39;;;;;;;9.27;2.80;;;;;10.60;101333.00;;;;10284183;28;20222;-78
2021/10/22 09:03:41;;;;;;;4.90;2.87;;;;;11.10;101321.00;;;;10304319;28;20941;-78
2021/10/22 09:08:45;;;;;;;10.30;2.50;;;;;11.40;101326.00;;;;10304935;28;20196;-78
2021/10/22 09:14:07;;;;;;;6.47;2.20;;;;;11.30;101325.00;;;;10286121;28;20262;-78
2021/10/22 09:19:10;;;;;;;5.37;2.53;;;;;11.40;101337.00;;;;10272407;28;20207;-78
2021/10/22 09:24:15;;;;;;;10.20;2.80;;;;;11.50;101336.00;;;;10275844;28;20269;-78
2021/10/22 09:29:20;;;;;;;7.97;3.70;;;;;11.60;101338.00;;;;10303718;28;20194;-78
2021/10/22 09:34:32;;;;;;;9.17;2.70;;;;;11.90;101323.00;;;;10286721;28;20600;-78
2021/10/22 09:39:36;;;;;;;7.97;2.57;;;;;12.00;101327.00;;;;10303453;28;20211;-78
2021/10/22 09:44:41;;;;;;;9.27;2.80;;;;;12.20;101345.00;;;;10340991;28;20188;-78
2021/10/22 09:49:51;;;;;;;6.87;2.40;;;;;12.40;101339.00;;;;10302622;28;20204;-77
2021/10/22 09:55:15;;;;;;;8.77;2.33;;;;;12.40;101320.00;;;;10270369;28;20227;-78
2021/10/22 10:00:21;;;;;;;6.20;2.70;;;;;12.50;101334.00;;;;10263766;28;20216;-78
2021/10/22 10:05:24;;;;;;;10.07;2.80;;;;;12.90;101328.00;;;;10309623;28;20195;-78
2021/10/22 10:10:27;;;;;;;10.00;2.63;;;;;13.10;101327.00;;;;10311253;28;20216;-78
2021/10/22 10:15:29;;;;;;;7.97;2.93;;;;;13.50;101337.00;;;;10285458;28;20192;-78
2021/10/22 10:20:32;;;;;;;9.27;3.60;;;;;13.60;101322.00;;;;10285230;28;20255;-77
2021/10/22 10:25:34;;;;;;;10.60;2.60;;;;;13.60;101329.00;;;;10285047;28;20196;-78
2021/10/22 10:30:39;;;;;;;8.37;2.07;;;;;14.10;101322.00;;;;10332390;28;20200;-77
2021/10/22 10:35:43;;;;;;;9.10;2.00;;;;;14.20;101331.00;;;;10284105;28;20192;-78
2021/10/22 10:40:45;;;;;;;6.43;1.97;;;;;14.30;101335.00;;;;10299791;28;20204;-78
2021/10/22 10:45:47;;;;;;;7.47;2.40;;;;;14.10;101329.00;;;;10300501;28;20232;-78
2021/10/22 10:51:03;;;;;;;6.50;2.23;;;;;14.50;101349.00;;;;10299843;28;20722;-78
2021/10/22 10:56:19;;;;;;;6.00;1.87;;;;;14.40;101344.00;;;;10300099;28;20216;-78
2021/10/22 11:01:34;;;;;;;6.03;1.03;;;;;14.60;101289.00;;;;10283405;28;20220;-78
2021/10/22 11:06:44;;;;;;;8.07;1.60;;;;;14.80;101345.00;;;;10304640;28;20651;-78
2021/10/22 11:11:58;;;;;;;10.03;1.40;;;;;14.40;101361.00;;;;10290983;28;20251;-78
2021/10/22 11:17:01;;;;;;;4.97;1.57;;;;;14.70;101349.00;;;;10292072;28;20196;-78
2021/10/22 11:22:20;;;;;;;6.07;1.80;;;;;14.70;101368.00;;;;10291440;28;20224;-78
2021/10/22 11:27:25;;;;;;;6.43;1.83;;;;;14.50;101370.00;;;;10307096;28;20195;-78
2021/10/22 11:32:27;;;;;;;8.68;1.83;;;;;14.80;101376.00;;;;10306668;28;20208;-78
2021/10/22 11:37:37;;;;;;;10.23;1.60;;;;;15.20;101361.00;;;;10291187;28;20216;-78
2021/10/22 11:42:39;;;;;;;5.33;1.90;;;;;15.70;101362.00;;;;10291684;28;20193;-78
2021/10/22 11:47:47;;;;;;;6.05;1.63;;;;;15.80;101375.00;;;;10306499;28;20185;-78
2021/10/22 11:52:59;;;;;;;9.02;1.70;;;;;15.00;101382.00;;;;10304030;28;20189;-78
2021/10/22 11:58:05;;;;;;;7.75;1.67;;;;;15.00;101365.00;;;;10298568;28;20361;-78
2021/10/22 12:03:07;;;;;;;6.90;2.00;;;;;14.70;101351.00;;;;10306384;28;20196;-78
2021/10/22 12:08:18;;;;;;;8.90;1.93;;;;;14.10;101370.00;;;;10298725;28;20559;-78
2021/10/22 12:13:33;;;;;;;8.03;1.90;;;;;13.40;101387.00;;;;10266110;28;20197;-77
2021/10/22 12:18:35;;;;;;;4.43;1.43;;;;;13.20;101396.00;;;;10282518;28;20232;-78
2021/10/22 12:23:39;;;;;;;9.37;2.00;;;;;13.50;101401.00;;;;10286298;28;20200;-78
2021/10/22 12:28:41;;;;;;;5.37;1.63;;;;;13.70;101393.00;;;;10291409;28;20214;-78
2021/10/22 12:33:43;;;;;;;5.23;1.70;;;;;13.90;101392.00;;;;10290048;28;20229;-78
2021/10/22 12:38:45;;;;;;;6.83;1.10;;;;;14.10;101391.00;;;;10307591;28;20212;-77
2021/10/22 12:43:47;;;;;;;6.30;1.80;;;;;14.00;101397.00;;;;10290330;28;20215;-78
2021/10/22 12:48:53;;;;;;;4.73;1.40;;;;;14.20;101388.00;;;;10289200;28;20195;-78
2021/10/22 12:54:02;;;;;;;5.13;1.47;;;;;14.50;101400.00;;;;10305423;28;20258;-78
2021/10/22 12:59:10;;;;;;;4.93;1.33;;;;;14.80;101399.00;;;;10305411;28;20212;-77
2021/10/22 13:04:18;;;;;;;4.00;1.93;;;;;14.50;101409.00;;;;10305452;28;20192;-77
2021/10/22 13:25:16;;;;;;;4.77;1.43;;;;;13.30;101422.00;;;;10288972;28;20200;-77
2021/10/22 13:30:35;;;;;;;3.67;1.27;;;;;13.10;101423.00;;;;10302656;28;20196;-77
2021/10/22 13:35:37;;;;;;;5.03;1.50;;;;;12.90;101428.00;;;;10298897;28;20640;-77
2021/10/22 13:40:39;;;;;;;4.43;1.33;;;;;12.50;101417.00;;;;10270959;28;20216;-77
2021/10/22 13:45:43;;;;;;;2.50;1.40;;;;;12.40;101419.00;;;;10318746;28;20196;-77
2021/10/22 13:50:46;;;;;;;3.40;1.63;;;;;13.30;101424.00;;;;10304056;28;20196;-78
2021/10/22 13:55:49;;;;;;;7.13;1.37;;;;;14.30;101424.00;;;;10304617;28;20224;-78
2021/10/22 14:00:51;;;;;;;6.43;2.47;;;;;13.50;101428.00;;;;10303219;28;20275;-78
2021/10/22 14:05:53;;;;;;;5.37;1.63;;;;;13.30;101419.00;;;;10287044;28;20197;-78
2021/10/22 14:10:56;;;;;;;10.03;1.80;;;;;13.40;101436.00;;;;10303568;28;20247;-77
2021/10/22 14:16:18;;;;;;;8.43;1.80;;;;;13.90;101438.00;;;;10302935;28;20235;-78
2021/10/22 14:31:45;;;;;;;4.50;1.17;;;;;13.90;101459.00;;;;10303038;28;20711;-78
2021/10/22 14:36:47;;;;;;;6.57;1.40;;;;;13.50;101456.00;;;;10302818;28;20254;-78
2021/10/22 14:41:49;;;;;;;4.83;1.80;;;;;13.30;101472.00;;;;10301305;28;20307;-78
2021/10/22 14:47:13;;;;;;;5.67;1.50;;;;;13.30;101478.00;;;;10302043;28;20196;-78
2021/10/22 14:57:18;;;;;;;5.43;1.60;;;;;14.40;101487.00;;;;10296824;28;20220;-78
2021/10/22 15:02:20;;;;;;;6.20;1.20;;;;;13.90;101473.00;;;;10284640;28;20212;-78
2021/10/22 15:07:22;;;;;;;8.33;1.80;;;;;13.80;101492.00;;;;10305711;28;20211;-78
2021/10/22 15:12:23;;;;;;;8.03;1.73;;;;;13.60;101497.00;;;;10304113;28;20259;-78
2021/10/22 15:17:25;;;;;;;7.10;1.80;;;;;12.70;101497.00;;;;10262450;28;20223;-78
2021/10/22 15:22:28;;;;;;;8.93;1.63;;;;;12.10;101493.00;;;;10262684;28;20251;-79
2021/10/22 15:27:31;;;;;;;8.90;1.50;;;;;11.70;101494.00;;;;10298115;28;20560;-78
2021/10/22 15:32:33;;;;;;;4.20;1.70;;;;;11.50;101502.00;;;;10299714;28;20631;-78
2021/10/22 15:37:35;;;;;;;7.23;2.10;;;;;11.30;101497.00;;;;10300073;28;20197;-78
2021/10/22 15:42:37;;;;;;;7.40;1.90;;;;;11.20;101504.00;;;;10269196;28;20223;-77
2021/10/22 15:47:39;;;;;;;5.13;1.50;;;;;11.30;101511.00;;;;10301042;28;20197;-78
2021/10/22 15:52:41;;;;;;;6.27;1.70;;;;;11.30;101521.00;;;;10289201;28;20192;-78
2021/10/22 15:57:44;;;;;;;3.63;1.67;;;;;11.10;101508.00;;;;10338211;28;20274;-78
2021/10/22 16:02:45;;;;;;;7.60;2.13;;;;;11.00;101535.00;;;;10291643;28;20254;-78
2021/10/22 16:08:40;;;;;;;10.70;2.03;;;;;10.90;101544.00;;;;10323824;28;20734;-78
2021/10/22 16:13:13;;;;;;;8.97;2.10;;;;;10.80;101548.00;;;;10294214;28;20208;-78
2021/10/22 16:18:16;;;;;;;7.20;2.03;;;;;10.70;101542.00;;;;10291197;28;20279;-78
2021/10/22 16:23:17;;;;;;;6.00;2.23;;;;;10.70;101535.00;;;;10305137;28;20259;-78
2021/10/22 16:28:19;;;;;;;7.03;2.37;;;;;10.60;101540.00;;;;10258837;28;20219;-78
2021/10/22 16:38:28;;;;;;;6.57;2.50;;;;;10.50;101551.00;;;;10318924;28;20219;-78
2021/10/22 16:43:34;;;;;;;5.17;2.10;;;;;10.40;101553.00;;;;10294019;28;20238;-78
2021/10/22 16:48:43;;;;;;;9.10;1.90;;;;;10.30;101550.00;;;;10299795;28;20189;-78
2021/10/22 16:53:49;;;;;;;6.00;2.10;;;;;10.20;101558.00;;;;10286143;28;20243;-78
2021/10/22 16:58:53;;;;;;;8.73;2.20;;;;;10.10;101558.00;;;;10305951;28;20295;-78
2021/10/22 17:03:55;;;;;;;7.67;2.57;;;;;10.00;101566.00;;;;10306389;28;20195;-78
2021/10/22 17:08:57;;;;;;;9.23;3.23;;;;;9.90;101577.00;;;;10243542;28;20232;-78
2021/10/22 17:13:59;;;;;;;12.10;2.70;;;;;9.90;101576.00;;;;10272411;28;20262;-78
2021/10/22 17:19:02;;;;;;;8.60;3.00;;;;;9.90;101580.00;;;;10322439;28;20204;-78
2021/10/22 17:24:04;;;;;;;6.00;2.47;;;;;9.80;101584.00;;;;10305484;28;20251;-77
2021/10/22 17:29:10;;;;;;;6.17;2.27;;;;;9.80;101594.00;;;;10305658;28;20215;-78
2021/10/22 17:34:12;;;;;;;8.93;2.23;;;;;9.70;101597.00;;;;10269809;28;20201;-77
2021/10/22 17:39:14;;;;;;;11.17;2.83;;;;;9.70;101599.00;;;;10305451;28;20207;-78
2021/10/22 17:44:20;;;;;;;8.37;2.93;;;;;9.70;101606.00;;;;10297030;28;20200;-79
2021/10/22 17:49:23;;;;;;;7.37;2.20;;;;;9.80;101617.00;;;;10290235;28;20188;-78
2021/10/22 17:54:25;;;;;;;9.50;2.67;;;;;9.90;101635.00;;;;10281179;28;20284;-78
2021/10/22 17:59:27;;;;;;;15.73;2.63;;;;;10.00;101632.00;;;;10285808;28;20217;-79
2021/10/22 18:04:29;;;;;;;6.40;2.30;;;;;10.00;101643.00;;;;10300464;28;20707;-78
2021/10/22 18:09:31;;;;;;;9.03;3.03;;;;;10.10;101647.00;;;;10300355;28;20196;-78
2021/10/22 18:14:33;;;;;;;10.53;2.87;;;;;10.10;101656.00;;;;10300254;28;20216;-79
2021/10/22 18:19:35;;;;;;;9.67;3.80;;;;;10.10;101666.00;;;;10284145;28;20208;-78
2021/10/22 18:24:37;;;;;;;6.47;3.17;;;;;10.10;101694.00;;;;10284106;28;20195;-78
2021/10/22 18:29:45;;;;;;;9.57;3.10;;;;;9.90;101700.00;;;;10282354;28;20204;-78
2021/10/22 18:34:47;;;;;;;11.30;3.23;;;;;9.70;101715.00;;;;10298306;28;20204;-79
2021/10/22 18:39:52;;;;;;;7.17;3.10;;;;;9.60;101718.00;;;;10309711;28;20212;-80
2021/10/22 18:44:54;;;;;;;11.17;4.43;;;;;9.40;101700.00;;;;10281058;28;20195;-79
2021/10/22 18:49:58;;;;;;;7.20;3.73;;;;;9.40;101693.00;;;;10265595;28;20200;-77
2021/10/22 18:55:03;;;;;;;9.90;3.77;;;;;9.40;101686.00;;;;10297387;28;20228;-78
2021/10/22 19:00:08;;;;;;;12.90;4.40;;;;;9.40;101679.00;;;;10257300;28;20220;-78
2021/10/22 19:05:23;;;;;;;8.60;4.63;;;;;9.40;101680.00;;;;10323816;28;20194;-78
2021/10/22 19:10:25;;;;;;;6.53;5.10;;;;;9.40;101694.00;;;;10292505;28;20200;-78
2021/10/22 19:15:27;;;;;;;8.33;5.13;;;;;9.40;101696.00;;;;10281594;28;20207;-78
2021/10/22 19:20:28;;;;;;;9.33;5.77;;;;;9.30;101702.00;;;;10312911;28;20277;-78
2021/10/22 19:25:32;;;;;;;7.90;4.80;;;;;9.30;101705.00;;;;10299562;28;20192;-77
2021/10/22 19:30:37;;;;;;;6.60;4.90;;;;;9.40;101720.00;;;;10277509;28;20204;-78
2021/10/22 19:35:41;;;;;;;10.57;5.90;;;;;9.40;101726.00;;;;10307870;28;20204;-78
2021/10/22 19:40:43;;;;;;;12.53;7.03;;;;;9.40;101729.00;;;;10304890;28;20213;-78
2021/10/22 19:45:46;;;;;;;12.73;7.77;;;;;9.40;101731.00;;;;10316279;28;20208;-77
2021/10/22 19:50:48;;;;;;;10.87;6.47;;;;;9.50;101737.00;;;;10290615;28;20227;-77
2021/10/22 19:55:53;;;;;;;15.67;7.60;;;;;9.50;101737.00;;;;10306785;28;20227;-77
2021/10/22 20:00:56;;;;;;;19.20;8.30;;;;;9.50;101746.00;;;;10282321;28;20283;-77
2021/10/22 20:05:58;;;;;;;13.07;6.53;;;;;9.40;101751.00;;;;10347016;28;20287;-77
2021/10/22 20:11:01;;;;;;;14.43;7.03;;;;;9.40;101755.00;;;;10320937;28;20199;-77
2021/10/22 20:16:04;;;;;;;13.47;6.17;;;;;9.40;101754.00;;;;10346775;28;20215;-77
2021/10/22 20:21:10;;;;;;;13.57;7.90;;;;;9.40;101759.00;;;;10314421;28;20215;-77
2021/10/22 20:26:13;;;;;;;19.47;9.03;;;;;9.40;101771.00;;;;10345788;28;20187;-77
2021/10/22 20:31:19;;;;;;;13.93;8.93;;;;;9.40;101774.00;;;;10262122;28;20197;-77
2021/10/22 20:36:24;;;;;;;17.80;9.07;;;;;9.40;101790.00;;;;10269280;28;20201;-77
2021/10/22 20:41:27;;;;;;;13.70;8.20;;;;;9.40;101809.00;;;;10292760;28;20224;-77
2021/10/22 20:46:31;;;;;;;13.27;7.60;;;;;9.40;101809.00;;;;10321466;28;20200;-77
2021/10/22 21:02:04;;;;;;;11.60;7.97;;;;;9.50;101838.00;;;;10264219;28;20255;-77
2021/10/22 21:07:06;;;;;;;16.30;8.63;;;;;9.50;101847.00;;;;10299699;28;20206;-77
2021/10/22 21:12:09;;;;;;;12.47;7.27;;;;;9.50;101849.00;;;;10328357;28;20652;-77
2021/10/22 21:17:11;;;;;;;12.90;7.77;;;;;9.50;101857.00;;;;10328462;28;20195;-77
2021/10/22 21:22:13;;;;;;;16.50;8.30;;;;;9.50;101863.00;;;;10327868;28;20211;-77
2021/10/22 21:27:15;;;;;;;14.63;8.87;;;;;9.50;101873.00;;;;10343502;28;20196;-76
2021/10/22 21:32:17;;;;;;;17.27;9.20;;;;;9.50;101888.00;;;;10307725;28;20243;-76
2021/10/22 21:37:19;;;;;;;14.87;9.87;;;;;9.50;101884.00;;;;10302764;28;20227;-77
2021/10/22 21:42:21;;;;;;;17.87;9.60;;;;;9.50;101889.00;;;;10319083;28;20267;-77
2021/10/22 21:47:23;;;;;;;18.37;10.70;;;;;9.50;101892.00;;;;10286203;28;20246;-77
2021/10/22 21:52:25;;;;;;;16.57;10.27;;;;;9.50;101882.00;;;;10302371;28;20872;-77
2021/10/22 21:57:26;;;;;;;16.17;10.17;;;;;9.50;101885.00;;;;10267094;28;20225;-77
2021/10/22 22:02:28;;;;;;;17.87;10.30;;;;;9.50;101892.00;;;;10276488;28;20230;-77
2021/10/22 22:07:30;;;;;;;17.57;11.30;;;;;9.50;101903.00;;;;10288870;28;20672;-77
2021/10/22 22:12:32;;;;;;;17.63;10.43;;;;;9.50;101915.00;;;;10317870;28;20196;-77
2021/10/22 22:17:35;;;;;;;17.87;10.73;;;;;9.50;101913.00;;;;10301492;28;20250;-77
2021/10/22 22:22:37;;;;;;;25.23;12.17;;;;;9.50;101923.00;;;;10301285;28;20677;-77
2021/10/22 22:27:39;;;;;;;14.10;10.60;;;;;9.50;101926.00;;;;10301019;28;20201;-77
2021/10/22 22:32:41;;;;;;;18.23;11.47;;;;;9.50;101928.00;;;;10277051;28;20200;-77
2021/10/22 22:37:44;;;;;;;26.27;13.23;;;;;9.50;101928.00;;;;10292827;28;20201;-77
2021/10/22 22:42:46;;;;;;;19.93;14.10;;;;;9.50;101915.00;;;;10276756;28;20259;-77
2021/10/22 22:47:48;;;;;;;19.50;14.63;;;;;9.50;101911.00;;;;10260337;28;20200;-78
2021/10/22 22:52:50;;;;;;;25.20;18.30;;;;;9.50;101911.00;;;;10284526;28;20653;-77
2021/10/22 22:57:53;;;;;;;28.13;19.30;;;;;9.50;101920.00;;;;10277132;28;20311;-77
2021/10/22 23:02:55;;;;;;;24.97;19.97;;;;;9.50;101925.00;;;;10267502;28;20295;-77
2021/10/22 23:07:57;;;;;;;26.87;19.83;;;;;9.50;101928.00;;;;10308669;28;20200;-77
2021/10/22 23:12:59;;;;;;;26.57;19.10;;;;;9.50;101936.00;;;;10287376;28;20219;-77
2021/10/22 23:18:02;;;;;;;24.53;17.97;;;;;9.60;101942.00;;;;10300043;28;20252;-78
2021/10/22 23:23:05;;;;;;;25.97;17.60;;;;;9.50;101953.00;;;;10299856;28;20216;-77
2021/10/22 23:28:06;;;;;;;28.50;16.73;;;;;9.50;101964.00;;;;10284067;28;20200;-77
2021/10/22 23:33:09;;;;;;;23.17;16.03;;;;;9.50;101979.00;;;;10284053;28;20200;-77
2021/10/22 23:38:11;;;;;;;24.43;16.50;;;;;9.50;101976.00;;;;10299615;28;20203;-78
2021/10/22 23:43:14;;;;;;;23.47;15.90;;;;;9.50;101983.00;;;;10300047;28;20223;-77
2021/10/22 23:48:15;;;;;;;22.73;14.57;;;;;9.50;101989.00;;;;10283267;28;20196;-78
2021/10/22 23:53:18;;;;;;;24.37;15.23;;;;;9.50;101980.00;;;;10283994;28;20189;-78
2021/10/22 23:58:21;;;;;;;18.57;14.33;;;;;9.50;101982.00;;;;10283338;28;20224;-78
