Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:40;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;4909502;29;20051;-68
2022/06/08 00:04:09;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4899922;29;20131;-67
2022/06/08 00:06:35;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4912739;29;20090;-68
2022/06/08 00:09:01;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;4914854;29;20087;-68
2022/06/08 00:11:27;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4898118;29;20466;-68
2022/06/08 00:13:52;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4915465;29;20054;-68
2022/06/08 00:16:19;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;4901385;29;20048;-68
2022/06/08 00:18:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4908280;29;20052;-68
2022/06/08 00:21:12;;;;;;;0.32;0.20;;;12.20;99.90;;;;;;4914916;29;20121;-68
2022/06/08 00:23:39;;;;;;;0.22;0.20;;;12.20;99.90;;;;;;4911762;29;20044;-68
2022/06/08 00:26:05;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4899109;29;20048;-68
2022/06/08 00:28:31;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4915307;29;20103;-69
2022/06/08 00:30:58;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4913097;29;20489;-67
2022/06/08 00:33:24;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4911718;29;20563;-68
2022/06/08 00:35:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4900566;29;20115;-67
2022/06/08 00:38:16;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;4910386;29;20055;-68
2022/06/08 00:40:54;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;4912551;29;20056;-68
2022/06/08 00:43:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4905267;29;20045;-68
2022/06/08 00:45:46;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4909247;29;20087;-67
2022/06/08 00:48:12;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4910660;29;20108;-68
2022/06/08 00:50:46;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4906663;29;20044;-68
2022/06/08 00:53:15;;;;;;;26.40;1.45;;;12.10;99.90;;;;;;4914687;29;20556;-68
2022/06/08 00:55:42;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4900429;29;20075;-67
2022/06/08 00:58:20;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4905885;29;20059;-68
2022/06/08 01:00:46;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;4905821;29;20075;-68
2022/06/08 01:03:14;;;;;;;1.27;0.57;;;12.10;99.90;;;;;;4912572;29;20543;-67
2022/06/08 01:05:42;;;;;;;2.35;1.10;;;12.20;99.90;;;;;;4907214;29;20109;-67
2022/06/08 01:08:29;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;4899113;29;20053;-68
2022/06/08 01:10:58;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4914276;29;20087;-68
2022/06/08 01:13:28;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4898838;29;20054;-67
2022/06/08 01:15:54;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;4899238;29;20139;-68
2022/06/08 01:18:20;;;;;;;3.85;1.30;;;12.20;99.90;;;;;;4903665;29;20119;-68
2022/06/08 01:20:52;;;;;;;4.57;1.17;;;12.10;99.90;;;;;;4913596;29;20452;-68
2022/06/08 01:23:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4901127;29;20130;-68
2022/06/08 01:26:21;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4906260;29;20040;-68
2022/06/08 01:29:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4900324;29;20065;-68
2022/06/08 01:32:02;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4901847;29;20060;-68
2022/06/08 01:34:56;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4912179;29;20315;-68
2022/06/08 01:37:28;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4900162;29;20056;-68
2022/06/08 01:40:31;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4894914;29;20140;-68
2022/06/08 01:43:05;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4898980;29;20071;-68
2022/06/08 01:45:55;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;4910750;29;20056;-68
2022/06/08 01:48:59;;;;;;;0.32;0.13;;;12.30;99.90;;;;;;4896379;29;20049;-68
2022/06/08 01:51:33;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4891724;29;20136;-68
2022/06/08 01:54:16;;;;;;;12.68;1.13;;;12.40;99.90;;;;;;4901025;29;20052;-68
2022/06/08 01:56:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4904468;29;21132;-68
2022/06/08 01:59:42;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;4899493;29;20497;-68
2022/06/08 02:02:14;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4911013;29;20477;-68
2022/06/08 02:04:48;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4911305;29;20052;-67
2022/06/08 02:07:42;;;;;;;0.80;0.70;;;12.20;99.90;;;;;;4900555;29;20104;-68
2022/06/08 02:10:14;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4918453;29;20048;-68
2022/06/08 02:12:47;;;;;;;0.80;0.63;;;12.20;99.90;;;;;;4919005;29;20138;-68
2022/06/08 02:15:19;;;;;;;0.70;0.52;;;12.10;99.90;;;;;;4902845;29;20045;-67
2022/06/08 02:17:56;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4908609;29;20040;-68
2022/06/08 02:20:38;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;4919423;29;20432;-68
2022/06/08 02:23:13;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;4909017;29;20063;-67
2022/06/08 02:26:15;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;4905816;29;20052;-68
2022/06/08 02:28:53;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4879602;29;20060;-68
2022/06/08 02:31:24;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4912064;29;20091;-68
2022/06/08 02:36:49;;;;;;;1.25;0.73;;;12.00;99.90;;;;;;4915606;29;20060;-68
2022/06/08 02:39:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4904844;29;20116;-68
2022/06/08 02:42:03;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4919569;29;20044;-68
2022/06/08 02:44:31;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4907961;29;20135;-68
2022/06/08 02:47:08;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;4912904;29;20055;-67
2022/06/08 02:49:36;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;4903040;29;20051;-68
2022/06/08 02:52:11;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;4913383;29;20105;-68
2022/06/08 02:54:37;;;;;;;1.05;1.05;;;11.90;99.90;;;;;;4917518;29;20135;-68
2022/06/08 02:57:05;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4916114;29;20132;-68
2022/06/08 02:59:40;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4917978;29;20127;-68
2022/06/08 03:02:14;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4905907;29;20063;-68
2022/06/08 03:04:56;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4916397;29;20108;-68
2022/06/08 03:07:31;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4914679;29;20056;-68
2022/06/08 03:10:01;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;4911510;29;20059;-68
2022/06/08 03:12:32;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;4900547;29;20064;-68
2022/06/08 03:15:00;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;4913619;29;20063;-68
2022/06/08 03:17:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4912992;29;20097;-68
2022/06/08 03:19:58;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4903832;29;20080;-68
2022/06/08 03:22:24;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4905693;29;20527;-68
2022/06/08 03:24:50;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;4906107;29;20052;-68
2022/06/08 03:27:16;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4911413;29;20123;-68
2022/06/08 03:29:42;;;;;;;0.45;0.40;;;12.00;99.90;;;;;;4900199;29;20140;-68
2022/06/08 03:32:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4911944;29;20052;-68
2022/06/08 03:34:33;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4898809;29;20044;-68
2022/06/08 03:36:59;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4904538;29;20049;-68
2022/06/08 03:39:25;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;4914962;29;20540;-68
2022/06/08 03:41:50;;;;;;;1.75;1.17;;;12.10;99.90;;;;;;4916780;29;20048;-68
2022/06/08 03:44:16;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4904844;29;20060;-68
2022/06/08 03:46:49;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4911061;29;20395;-68
2022/06/08 03:49:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4916555;29;20391;-68
2022/06/08 03:51:43;;;;;;;1.02;0.40;;;12.20;99.90;;;;;;4912837;29;20048;-68
2022/06/08 03:54:14;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;4904994;29;20048;-68
2022/06/08 03:56:41;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;4929865;29;20055;-68
2022/06/08 03:59:07;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;4911383;29;20044;-68
2022/06/08 04:01:33;;;;;;;0.65;0.65;;;12.30;99.90;;;;;;4907385;29;20379;-68
2022/06/08 04:03:59;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4913989;29;20044;-68
2022/06/08 04:06:25;;;;;;;10.75;0.82;;;12.40;99.90;;;;;;4898258;29;20105;-68
2022/06/08 04:08:51;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4909105;29;20417;-68
2022/06/08 04:11:17;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;4910332;29;20631;-68
2022/06/08 04:13:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4909319;29;20044;-68
2022/06/08 04:16:09;;;;;;;1.65;0.63;;;12.50;99.90;;;;;;4914002;29;21014;-68
2022/06/08 04:18:35;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;4913981;29;20044;-68
2022/06/08 04:21:03;;;;;;;0.35;0.25;;;12.50;99.90;;;;;;4911451;29;20064;-68
2022/06/08 04:23:30;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4906223;29;20171;-68
2022/06/08 04:25:57;;;;;;;0.43;0.43;;;12.60;99.90;;;;;;4912230;29;20044;-68
2022/06/08 04:28:23;;;;;;;0.40;0.32;;;12.60;99.90;;;;;;4901462;29;20064;-68
2022/06/08 04:30:49;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;4912268;29;20060;-68
2022/06/08 04:33:16;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4901023;29;20060;-68
2022/06/08 04:35:42;;;;;;;1.55;0.95;;;12.80;99.90;;;;;;4910017;29;20047;-68
2022/06/08 04:38:08;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4913590;29;20500;-68
2022/06/08 04:40:35;;;;;;;0.82;0.82;;;12.90;99.90;;;;;;4906706;29;20176;-68
2022/06/08 04:43:01;;;;;;;3.60;1.25;;;12.90;99.90;;;;;;4904931;29;20129;-68
2022/06/08 04:45:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4914939;29;20096;-68
2022/06/08 04:47:53;;;;;;;0.57;0.57;;;13.00;99.90;;;;;;4910822;29;20199;-68
2022/06/08 04:50:19;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4899558;29;20048;-68
2022/06/08 04:52:45;;;;;;;2.30;0.65;;;13.10;99.90;;;;;;4915231;29;20054;-68
2022/06/08 04:55:13;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4914584;29;20091;-68
2022/06/08 04:57:39;;;;;;;0.22;0.22;;;13.30;99.90;;;;;;4908763;29;20071;-68
2022/06/08 05:00:07;;;;;;;0.40;0.35;;;13.30;99.90;;;;;;4907188;29;20131;-68
2022/06/08 05:02:47;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;4914803;29;20056;-68
2022/06/08 05:05:23;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;4913780;29;20048;-69
2022/06/08 05:07:49;;;;;;;0.52;0.40;;;13.50;99.90;;;;;;4901044;29;20056;-69
2022/06/08 05:10:16;;;;;;;0.70;0.52;;;13.50;99.90;;;;;;4908133;29;20060;-68
2022/06/08 05:12:43;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;4914308;29;20052;-68
2022/06/08 05:15:12;;;;;;;1.45;1.35;;;13.60;99.90;;;;;;4901316;29;20077;-69
2022/06/08 05:17:38;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;4902787;29;20055;-69
2022/06/08 05:20:05;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;4910463;29;20052;-69
2022/06/08 05:22:31;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;4898759;29;20499;-69
2022/06/08 05:24:58;;;;;;;0.38;0.38;;;13.80;99.90;;;;;;4906937;29;20055;-69
2022/06/08 05:27:23;;;;;;;0.65;0.63;;;13.80;99.90;;;;;;4911154;29;20051;-69
2022/06/08 05:29:49;;;;;;;1.65;1.08;;;13.80;99.90;;;;;;4895071;29;20056;-68
2022/06/08 05:32:15;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;4913469;29;20059;-68
2022/06/08 05:34:40;;;;;;;1.80;0.63;;;13.90;99.90;;;;;;4913610;29;20063;-68
2022/06/08 05:37:06;;;;;;;1.50;0.85;;;14.00;99.90;;;;;;4905248;29;20084;-69
2022/06/08 05:39:32;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;4895478;29;20048;-68
2022/06/08 05:41:57;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;4911899;29;20043;-69
2022/06/08 05:44:23;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4899801;29;20048;-68
2022/06/08 05:46:50;;;;;;;1.55;1.00;;;14.30;99.90;;;;;;4910227;29;20056;-69
2022/06/08 05:49:16;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;4902324;29;20056;-69
2022/06/08 05:51:41;;;;;;;2.20;2.08;;;14.40;99.90;;;;;;4902044;29;20036;-69
2022/06/08 05:54:07;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;4912455;29;20055;-69
2022/06/08 05:56:33;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4908717;29;20052;-68
2022/06/08 05:58:59;;;;;;;1.25;0.93;;;14.60;99.90;;;;;;4900341;29;20052;-69
2022/06/08 06:01:24;;;;;;;0.28;0.25;;;14.60;99.90;;;;;;4904985;29;20420;-69
2022/06/08 06:03:54;;;;;;;0.70;0.68;;;14.70;99.90;;;;;;4899145;29;20093;-68
2022/06/08 06:06:20;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4904623;29;20435;-69
2022/06/08 06:08:45;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4895346;29;20045;-69
2022/06/08 06:11:15;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4909507;29;20055;-69
2022/06/08 06:13:41;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4908573;29;20127;-71
2022/06/08 06:16:07;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;4901948;29;20041;-69
2022/06/08 06:18:33;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4903720;29;20048;-69
2022/06/08 06:20:59;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4906106;29;20059;-69
2022/06/08 06:23:26;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;4904239;29;20040;-69
2022/06/08 06:25:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4911169;29;20052;-69
2022/06/08 06:28:18;;;;;;;5.22;1.17;;;15.10;99.90;;;;;;4899461;29;20589;-69
2022/06/08 06:30:44;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4906838;29;20100;-69
2022/06/08 06:33:14;;;;;;;0.65;0.65;;;15.20;99.90;;;;;;4911627;29;20188;-69
2022/06/08 06:35:41;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4903504;29;20099;-69
2022/06/08 06:38:08;;;;;;;3.13;1.27;;;15.40;99.90;;;;;;4906353;29;20052;-69
2022/06/08 06:40:33;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4897949;29;20048;-68
2022/06/08 06:43:00;;;;;;;1.85;0.65;;;15.60;99.90;;;;;;4904439;29;20055;-69
2022/06/08 06:45:26;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4911558;29;20539;-69
2022/06/08 06:47:52;;;;;;;1.05;0.47;;;15.60;99.90;;;;;;4898446;29;20493;-68
2022/06/08 06:50:18;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4906622;29;20051;-69
2022/06/08 06:52:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4901334;29;20052;-68
2022/06/08 06:55:19;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4906595;29;20040;-68
2022/06/08 06:57:45;;;;;;;1.23;1.17;;;15.80;99.90;;;;;;4901423;29;20040;-68
2022/06/08 07:00:11;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;4911925;29;20048;-68
2022/06/08 07:02:37;;;;;;;1.38;1.27;;;15.80;99.90;;;;;;4911831;29;20138;-68
2022/06/08 07:05:03;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;4900941;29;20084;-68
2022/06/08 07:07:28;;;;;;;1.02;1.00;;;15.90;99.90;;;;;;4911405;29;20043;-69
2022/06/08 07:09:54;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4911982;29;20048;-69
2022/06/08 07:12:19;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4909317;29;20167;-68
2022/06/08 07:14:45;;;;;;;0.68;0.68;;;16.00;99.90;;;;;;4907284;29;20047;-68
2022/06/08 07:17:11;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;4914343;29;20127;-68
2022/06/08 07:19:37;;;;;;;0.50;0.43;;;16.10;99.90;;;;;;4915014;29;20088;-68
2022/06/08 07:22:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4906979;29;20070;-68
2022/06/08 07:24:31;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;4904588;29;20563;-68
2022/06/08 07:26:57;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4910164;29;20544;-68
2022/06/08 07:29:23;;;;;;;1.48;1.27;;;16.30;99.90;;;;;;4900299;29;20120;-69
2022/06/08 07:31:49;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;4914344;29;20496;-69
2022/06/08 07:34:15;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4914357;29;20381;-68
2022/06/08 07:36:44;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;4907048;29;20072;-68
2022/06/08 07:39:11;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4901434;29;20090;-68
2022/06/08 07:41:36;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4914224;29;20048;-69
2022/06/08 07:44:02;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4904448;29;20071;-69
2022/06/08 07:46:29;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4904483;29;20520;-68
2022/06/08 07:51:40;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4909382;29;20556;-69
2022/06/08 07:54:05;;;;;;;0.35;0.35;;;16.60;99.90;;;;;;4903448;29;20040;-68
2022/06/08 07:56:31;;;;;;;1.17;1.08;;;16.60;99.90;;;;;;4913017;29;20052;-69
2022/06/08 07:58:57;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;4899147;29;20052;-68
2022/06/08 08:01:22;;;;;;;5.50;1.23;;;16.70;99.90;;;;;;4905854;29;20183;-68
2022/06/08 08:03:48;;;;;;;0.28;0.28;;;16.70;99.90;;;;;;4907527;29;20131;-68
2022/06/08 08:06:13;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4902251;29;20040;-68
2022/06/08 08:08:39;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4905883;29;20501;-68
2022/06/08 08:11:05;;;;;;;1.05;1.05;;;16.90;99.90;;;;;;4896798;29;20124;-69
2022/06/08 08:13:31;;;;;;;0.55;0.55;;;17.00;99.90;;;;;;4900960;29;20487;-68
2022/06/08 08:15:57;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;4911628;29;20144;-68
2022/06/08 08:18:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4907917;29;20044;-68
2022/06/08 08:20:48;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4908121;29;20067;-68
2022/06/08 08:23:14;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4912404;29;20441;-68
2022/06/08 08:25:39;;;;;;;0.20;0.08;;;17.30;99.90;;;;;;4909840;29;20639;-69
2022/06/08 08:28:05;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;4900000;29;20052;-69
2022/06/08 08:30:32;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;4912703;29;20056;-69
2022/06/08 08:32:58;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4907570;29;20099;-68
2022/06/08 08:35:24;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4895348;29;20544;-68
2022/06/08 08:37:51;;;;;;;0.52;0.52;;;17.40;99.90;;;;;;4907474;29;20461;-68
2022/06/08 08:40:45;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4897001;29;20063;-68
2022/06/08 08:43:18;;;;;;;;;;;17.50;99.90;;;;;;4907493;29;20378;-68
2022/06/08 08:45:50;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4911956;29;19923;-67
2022/06/08 08:48:25;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;4903443;29;20052;-68
2022/06/08 08:51:10;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4910208;29;20092;-68
2022/06/08 08:53:50;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4903108;29;20036;-68
2022/06/08 08:56:24;;;;;;;0.40;0.38;;;17.80;99.90;;;;;;4908458;29;20570;-68
2022/06/08 08:58:50;;;;;;;0.22;0.22;;;17.90;99.90;;;;;;4910186;29;20058;-69
2022/06/08 09:01:22;;;;;;;4.40;1.15;;;17.90;99.90;;;;;;4896104;29;20465;-68
2022/06/08 09:04:05;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4904791;29;20109;-68
2022/06/08 09:06:33;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;4906396;29;20607;-68
2022/06/08 09:09:02;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4900260;29;20092;-69
2022/06/08 09:11:36;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;4910451;29;20044;-68
2022/06/08 09:14:08;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4896670;29;20056;-69
2022/06/08 09:16:41;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4902709;29;20143;-69
2022/06/08 09:19:24;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4910180;29;20055;-69
2022/06/08 09:21:53;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4908567;29;20048;-68
2022/06/08 09:24:31;;;;;;;0.05;0.05;;;18.60;99.90;;;;;;4899616;29;20052;-68
2022/06/08 09:27:12;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4906952;29;20111;-68
2022/06/08 09:29:56;;;;;;;0.45;0.38;;;18.80;99.90;;;;;;4908034;29;20083;-68
2022/06/08 09:32:28;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4895012;29;20458;-69
2022/06/08 09:34:57;;;;;;;0.68;0.68;;;18.70;99.90;;;;;;4905235;29;20548;-69
2022/06/08 09:37:24;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4909832;29;20098;-69
2022/06/08 09:39:52;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;4905966;29;20040;-68
2022/06/08 09:42:29;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;4906619;29;20419;-69
2022/06/08 09:45:06;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4908981;29;20506;-69
2022/06/08 09:53:44;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4911529;29;20143;-69
2022/06/08 09:56:09;;;;;;;0.22;0.22;;;18.90;99.90;;;;;;4892524;29;20048;-69
2022/06/08 09:58:41;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4908912;29;20075;-69
2022/06/08 10:01:22;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4901483;29;20555;-69
2022/06/08 10:04:30;;;;;;;1.17;1.08;;;19.00;99.90;;;;;;4901744;29;20044;-69
2022/06/08 10:07:16;;;;;;;1.77;1.00;;;19.00;99.90;;;;;;4910302;29;20048;-69
2022/06/08 10:10:06;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;4909884;29;20059;-69
2022/06/08 10:12:35;;;;;;;0.55;0.40;;;18.90;99.90;;;;;;4904291;29;20131;-70
2022/06/08 10:15:27;;;;;;;0.47;0.30;;;18.80;99.90;;;;;;4896402;29;20468;-69
2022/06/08 10:18:20;;;;;;;6.55;0.85;;;18.70;99.90;;;;;;4900161;29;20459;-70
2022/06/08 10:20:52;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4896813;29;20550;-70
2022/06/08 10:23:24;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;4898482;29;20532;-70
2022/06/08 10:25:55;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;4898355;29;20067;-70
2022/06/08 10:28:55;;;;;;;0.47;0.47;;;18.70;99.90;;;;;;4901421;29;20049;-70
2022/06/08 10:31:42;;;;;;;1.95;0.30;;;18.80;99.90;;;;;;4902204;29;20128;-70
2022/06/08 10:34:44;;;;;;;4.57;1.20;;;18.80;99.90;;;;;;4906831;29;20052;-70
2022/06/08 10:37:15;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4892092;29;20041;-70
2022/06/08 10:39:42;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4910644;29;20063;-69
2022/06/08 10:44:58;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4911002;29;20052;-70
2022/06/08 10:47:34;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4905838;29;20059;-70
2022/06/08 10:50:00;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;4902932;29;20131;-70
2022/06/08 10:52:43;;;;;;;0.45;0.35;;;18.80;99.90;;;;;;4905729;29;20115;-70
2022/06/08 10:55:14;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4914847;29;20115;-71
2022/06/08 10:57:49;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4899214;29;20865;-70
2022/06/08 11:00:24;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4895902;29;20060;-70
2022/06/08 11:03:02;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;4910117;29;20148;-70
2022/06/08 11:05:43;;;;;;;36.63;0.95;;;19.10;99.90;;;;;;4913825;29;20104;-70
2022/06/08 11:08:09;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4898457;29;20404;-71
2022/06/08 11:10:44;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4901936;29;20048;-70
2022/06/08 11:13:30;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4902943;29;20048;-70
2022/06/08 11:16:19;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4899488;29;20044;-71
2022/06/08 11:19:12;;;;;;;0.22;0.20;;;19.50;99.90;;;;;;4906860;29;20052;-70
2022/06/08 11:21:55;;;;;;;0.32;0.32;;;19.60;99.90;;;;;;4898681;29;20056;-71
2022/06/08 11:24:33;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4912675;29;20059;-71
2022/06/08 11:27:11;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4906365;29;20720;-70
2022/06/08 11:30:01;;;;;;;0.05;0.05;;;19.80;99.90;;;;;;4897636;29;20437;-70
2022/06/08 11:32:32;;;;;;;0.03;0.03;;;19.80;99.90;;;;;;4907441;29;20487;-70
2022/06/08 11:35:09;;;;;;;1.50;0.85;;;19.90;99.90;;;;;;4910211;29;20080;-70
2022/06/08 11:37:42;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;4901292;29;20040;-71
2022/06/08 11:40:13;;;;;;;;;;;19.80;99.90;;;;;;4914118;29;20453;-70
2022/06/08 11:42:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4911558;29;19926;-70
2022/06/08 11:45:23;;;;;;;0.55;0.55;;;19.60;99.90;;;;;;4899647;29;20500;-70
2022/06/08 11:47:49;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4901536;29;20045;-70
2022/06/08 11:50:40;;;;;;;3.92;0.22;;;19.50;99.90;;;;;;4910291;29;20060;-71
2022/06/08 11:53:18;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;4908592;29;20056;-70
2022/06/08 11:56:15;;;;;;;4.53;0.90;;;19.20;99.90;;;;;;4904521;29;20036;-70
2022/06/08 11:58:50;;;;;;;0.03;0.03;;;19.20;99.90;;;;;;4901152;29;20131;-70
2022/06/08 12:01:23;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4908444;29;20044;-70
2022/06/08 12:04:05;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4899603;29;20036;-69
2022/06/08 12:06:34;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4901613;29;20063;-70
2022/06/08 12:09:00;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4909767;29;20523;-69
2022/06/08 12:11:29;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4909356;29;20076;-70
2022/06/08 12:14:12;;;;;;;1.42;0.63;;;18.90;99.90;;;;;;4902166;29;20082;-70
2022/06/08 12:16:37;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;4902310;29;20048;-70
2022/06/08 12:19:13;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;4901740;29;20044;-69
2022/06/08 12:21:42;;;;;;;2.20;0.75;;;18.90;99.90;;;;;;4909731;29;20047;-70
2022/06/08 12:24:13;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4905993;29;20052;-71
2022/06/08 12:26:59;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4906214;29;20961;-70
2022/06/08 12:29:37;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4905422;29;20064;-70
2022/06/08 12:32:06;;;;;;;1.55;1.05;;;19.30;99.90;;;;;;4906775;29;20065;-70
2022/06/08 12:34:49;;;;;;;2.25;1.23;;;19.40;99.90;;;;;;4900597;29;20107;-70
2022/06/08 12:37:40;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;4906046;29;21013;-70
2022/06/08 12:40:17;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;4908719;29;20377;-70
2022/06/08 12:43:07;;;;;;;2.05;1.45;;;19.40;99.90;;;;;;4907073;29;20083;-70
2022/06/08 12:45:40;;;;;;;0.63;0.30;;;19.30;99.90;;;;;;4899553;29;20063;-68
2022/06/08 12:48:26;;;;;;;0.85;0.77;;;19.10;99.90;;;;;;4905765;29;20114;-69
2022/06/08 12:50:54;;;;;;;5.28;1.20;;;19.00;99.90;;;;;;4912584;29;20104;-69
2022/06/08 12:53:20;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;4905105;29;20092;-69
2022/06/08 12:55:45;;;;;;;0.82;0.63;;;18.70;99.90;;;;;;4900889;29;20045;-69
2022/06/08 12:58:11;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4908684;29;20107;-69
2022/06/08 13:00:44;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;4905058;29;20051;-69
2022/06/08 13:03:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4909730;29;20511;-70
2022/06/08 13:05:43;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;4900771;29;20055;-70
2022/06/08 13:08:19;;;;;;;1.33;0.80;;;17.90;99.90;;;;;;4909079;29;20077;-70
2022/06/08 13:10:45;;;;;;;1.08;0.40;;;17.80;99.90;;;;;;4909748;29;20123;-69
2022/06/08 13:13:19;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4902786;29;20078;-70
2022/06/08 13:15:46;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;4911820;29;20099;-70
2022/06/08 13:18:19;;;;;;;0.15;0.15;;;17.80;99.90;;;;;;4916003;29;20055;-70
2022/06/08 13:20:45;;;;;;;;;;;17.80;99.90;;;;;;4898333;29;20052;-70
2022/06/08 13:23:10;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4902378;29;20308;-70
2022/06/08 13:25:36;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4902254;29;20393;-71