Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:03;;;;;;;8.00;4.00;;;;;;;;;;4349547;33;20277;-91
2022/10/08 00:03:32;;;;;;;4.83;3.60;;;;;;;;;;4349026;33;20238;-89
2022/10/08 00:06:02;;;;;;;10.87;3.83;;;;;;;;;;4349134;33;20605;-89
2022/10/08 00:08:30;;;;;;;7.10;3.40;;;;;;;;;;4349440;33;20254;-89
2022/10/08 00:11:00;;;;;;;7.23;3.27;;;;;;;;;;4349176;33;20218;-89
2022/10/08 00:13:39;;;;;;;8.90;3.33;;;;;;;;;;4348650;33;20234;-90
2022/10/08 00:16:06;;;;;;;7.87;3.93;;;;;;;;;;4349248;33;20257;-90
2022/10/08 00:18:33;;;;;;;5.70;3.83;;;;;;;;;;4349314;33;20585;-88
2022/10/08 00:21:05;;;;;;;8.23;4.47;;;;;;;;;;4348498;33;20261;-90
2022/10/08 00:23:33;;;;;;;7.07;3.57;;;;;;;;;;4348584;33;20656;-89
2022/10/08 00:26:06;;;;;;;6.03;3.67;;;;;;;;;;4349100;33;20211;-90
2022/10/08 00:28:33;;;;;;;7.87;4.40;;;;;;;;;;4348946;33;20238;-90
2022/10/08 00:31:06;;;;;;;5.27;3.47;;;;;;;;;;4348877;33;20218;-88
2022/10/08 00:33:35;;;;;;;8.88;4.82;;;;;;;;;;4349047;33;20273;-90
2022/10/08 00:36:02;;;;;;;6.83;4.47;;;;;;;;;;4348981;33;20278;-89
2022/10/08 00:38:28;;;;;;;7.47;4.87;;;;;;;;;;4348884;33;20636;-90
2022/10/08 00:40:55;;;;;;;6.17;4.67;;;;;;;;;;4348795;33;20215;-90
2022/10/08 00:43:38;;;;;;;6.93;4.80;;;;;;;;;;4348689;33;20254;-89
2022/10/08 00:46:06;;;;;;;7.43;5.63;;;;;;;;;;4348792;33;20207;-91
2022/10/08 00:48:33;;;;;;;8.07;5.07;;;;;;;;;;4347723;33;20243;-90
2022/10/08 00:51:01;;;;;;;10.13;5.27;;;;;;;;;;4348233;33;20294;-90
2022/10/08 00:53:29;;;;;;;12.73;6.70;;;;;;;;;;4348126;33;20227;-90
2022/10/08 00:55:56;;;;;;;9.50;6.73;;;;;;;;;;4348192;33;20564;-89
2022/10/08 00:58:25;;;;;;;14.13;8.80;;;;;;;;;;4348093;33;20227;-90
2022/10/08 01:00:53;;;;;;;14.40;8.37;;;;;;;;;;4348353;33;20356;-89
2022/10/08 01:03:20;;;;;;;11.47;7.03;;;;;;;;;;4348541;33;20574;-90
2022/10/08 01:05:55;;;;;;;16.00;9.43;;;;;;;;;;4348567;33;20222;-89
2022/10/08 01:08:33;;;;;;;13.70;7.43;;;;;;;;;;4348559;33;20289;-89
2022/10/08 01:11:07;;;;;;;16.20;6.40;;;;;;;;;;4348359;33;20210;-89
2022/10/08 01:13:41;;;;;;;12.83;7.13;;;;;;;;;;4348180;33;20234;-89
2022/10/08 01:16:19;;;;;;;11.13;7.73;;;;;;;;;;4348412;33;20215;-89
2022/10/08 01:18:54;;;;;;;10.20;6.20;;;;;;;;;;4347744;33;20736;-89
2022/10/08 01:21:33;;;;;;;10.57;6.87;;;;;;;;;;4348245;33;20209;-89
2022/10/08 01:24:14;;;;;;;12.37;7.23;;;;;;;;;;4348336;33;20274;-90
2022/10/08 01:26:52;;;;;;;12.67;7.33;;;;;;;;;;4347943;33;20222;-89
2022/10/08 01:29:26;;;;;;;22.37;9.27;;;;;;;;;;4348034;33;20226;-90
2022/10/08 01:31:55;;;;;;;15.57;9.27;;;;;;;;;;4347869;33;20296;-89
2022/10/08 01:34:27;;;;;;;24.07;11.07;;;;;;;;;;4347628;33;20700;-89
2022/10/08 01:36:56;;;;;;;19.30;11.80;;;;;;;;;;4348115;33;20479;-89
2022/10/08 01:39:29;;;;;;;21.90;9.47;;;;;;;;;;4347738;33;20218;-89
2022/10/08 01:41:57;;;;;;;10.73;7.93;;;;;;;;;;4348071;33;20266;-89
2022/10/08 01:44:31;;;;;;;12.00;7.70;;;;;;;;;;4348180;33;20202;-89
2022/10/08 01:47:00;;;;;;;13.13;6.97;;;;;;;;;;4348162;33;20261;-89
2022/10/08 01:49:32;;;;;;;10.40;6.43;;;;;;;;;;4348189;33;20628;-89
2022/10/08 01:52:04;;;;;;;10.53;6.80;;;;;;;;;;4347621;33;20227;-90
2022/10/08 01:54:33;;;;;;;13.53;7.87;;;;;;;;;;4348140;33;20658;-90
2022/10/08 01:57:05;;;;;;;22.70;13.27;;;;;;;;;;4347902;33;20215;-90
2022/10/08 01:59:37;;;;;;;25.93;15.13;;;;;;;;;;4347585;33;20207;-91
2022/10/08 02:02:10;;;;;;;35.20;19.33;;;;;;;;;;4347070;33;20648;-90
2022/10/08 02:04:37;;;;;;;25.57;12.23;;;;;;;;;;4348053;33;20273;-90
2022/10/08 02:07:07;;;;;;;21.60;12.03;;;;;;;;;;4347754;33;20230;-90
2022/10/08 02:09:36;;;;;;;23.50;11.80;;;;;;;;;;4347589;33;20270;-89
2022/10/08 02:12:04;;;;;;;16.67;10.47;;;;;;;;;;4347100;33;20285;-90
2022/10/08 02:14:32;;;;;;;13.40;9.63;;;;;;;;;;4347672;33;20678;-90
2022/10/08 02:17:10;;;;;;;17.13;9.50;;;;;;;;;;4347431;33;20240;-90
2022/10/08 02:19:45;;;;;;;13.13;9.67;;;;;;;;;;4347554;33;20232;-89
2022/10/08 02:22:16;;;;;;;20.47;12.23;;;;;;;;;;4347541;33;20226;-89
2022/10/08 02:24:47;;;;;;;30.90;20.40;;;;;;;;;;4347548;33;20792;-90
2022/10/08 02:27:17;;;;;;;37.70;24.23;;;;;;;;;;4347261;33;20233;-89
2022/10/08 02:29:48;;;;;;;34.40;22.37;;;;;;;;;;4348056;33;20229;-90
2022/10/08 02:32:23;;;;;;;43.40;20.57;;;;;;;;;;4351828;33;20190;-89
2022/10/08 02:34:55;;;;;;;27.17;17.57;;;;;;;;;;4358757;33;20613;-89
2022/10/08 02:37:25;;;;;;;29.60;17.40;;;;;;;;;;4354537;33;20306;-90
2022/10/08 02:39:58;;;;;;;32.80;21.50;;;;;;;;;;4349575;33;20323;-90
2022/10/08 02:42:28;;;;;;;32.00;19.77;;;;;;;;;;4351469;33;20223;-89
2022/10/08 02:45:00;;;;;;;22.30;14.47;;;;;;;;;;4350619;33;20572;-90
2022/10/08 02:47:32;;;;;;;19.70;13.13;;;;;;;;;;4347395;33;20605;-90
2022/10/08 02:50:03;;;;;;;17.20;10.90;;;;;;;;;;4348904;33;20214;-89
2022/10/08 02:52:34;;;;;;;23.73;11.03;;;;;;;;;;4346671;33;20252;-90
2022/10/08 02:55:02;;;;;;;32.70;11.73;;;;;;;;;;4347615;33;20565;-90
2022/10/08 02:57:33;;;;;;;14.47;10.17;;;;;;;;;;4346914;33;20694;-90
2022/10/08 03:00:00;;;;;;;20.83;11.60;;;;;;;;;;4347690;33;20218;-90
2022/10/08 03:02:36;;;;;;;19.83;11.13;;;;;;;;;;4347872;33;20223;-88
2022/10/08 03:05:08;;;;;;;17.13;10.80;;;;;;;;;;4348067;33;20327;-89
2022/10/08 03:07:36;;;;;;;16.53;10.60;;;;;;;;;;4347976;33;20215;-88
2022/10/08 03:10:05;;;;;;;19.17;11.23;;;;;;;;;;4347716;33;20278;-87
2022/10/08 03:12:33;;;;;;;18.17;10.83;;;;;;;;;;4348198;33;20226;-89
2022/10/08 03:15:00;;;;;;;20.30;10.57;;;;;;;;;;4350253;33;20612;-89
2022/10/08 03:17:33;;;;;;;21.13;11.37;;;;;;;;;;4350125;33;20249;-89
2022/10/08 03:20:01;;;;;;;19.70;10.77;;;;;;;;;;4350058;33;20632;-90
2022/10/08 03:22:29;;;;;;;18.13;11.07;;;;;;;;;;4349835;33;20245;-89
2022/10/08 03:24:56;;;;;;;16.37;9.53;;;;;;;;;;4349946;33;20215;-89
2022/10/08 03:27:23;;;;;;;13.70;8.50;;;;;;;;;;4349690;33;20297;-89
2022/10/08 03:29:55;;;;;;;15.53;8.73;;;;;;;;;;4349742;33;20215;-90
2022/10/08 03:32:22;;;;;;;15.13;7.73;;;;;;;;;;4349514;33;20706;-89
2022/10/08 03:34:50;;;;;;;12.97;8.00;;;;;;;;;;4349698;33;20219;-89
2022/10/08 03:37:17;;;;;;;16.23;9.30;;;;;;;;;;4349474;33;20256;-89
2022/10/08 03:39:44;;;;;;;18.27;8.43;;;;;;;;;;4349647;33;20223;-89
2022/10/08 03:42:11;;;;;;;14.83;9.03;;;;;;;;;;4349581;33;20235;-89
2022/10/08 03:44:37;;;;;;;14.90;9.13;;;;;;;;;;4349559;33;20226;-89
2022/10/08 03:47:04;;;;;;;16.53;10.03;;;;;;;;;;4349166;33;20273;-88
2022/10/08 03:49:31;;;;;;;15.80;9.50;;;;;;;;;;4349705;33;20232;-90
2022/10/08 03:51:59;;;;;;;20.87;10.67;;;;;;;;;;4348957;33;20282;-88
2022/10/08 03:54:26;;;;;;;16.13;9.80;;;;;;;;;;4349000;33;20636;-89
2022/10/08 03:56:53;;;;;;;16.47;9.87;;;;;;;;;;4349197;33;20286;-90
2022/10/08 03:59:20;;;;;;;16.93;10.33;;;;;;;;;;4336018;33;20243;-90
2022/10/08 04:01:47;;;;;;;14.30;10.83;;;;;;;;;;4348617;33;20616;-89
2022/10/08 04:04:13;;;;;;;14.47;9.73;;;;;;;;;;4349083;33;20214;-90
2022/10/08 04:06:40;;;;;;;21.37;10.23;;;;;;;;;;4348911;33;20203;-89
2022/10/08 04:09:09;;;;;;;15.27;9.77;;;;;;;;;;4349244;33;20222;-90
2022/10/08 04:11:36;;;;;;;20.87;11.13;;;;;;;;;;4348524;33;20218;-89
2022/10/08 04:14:03;;;;;;;22.80;12.73;;;;;;;;;;4348597;33;20714;-89
2022/10/08 04:16:30;;;;;;;18.27;12.87;;;;;;;;;;4349169;33;20274;-89
2022/10/08 04:18:56;;;;;;;16.07;12.13;;;;;;;;;;4349125;33;20293;-88
2022/10/08 04:21:23;;;;;;;26.90;12.17;;;;;;;;;;4348922;33;20277;-90
2022/10/08 04:23:50;;;;;;;22.90;12.90;;;;;;;;;;4348280;33;20295;-90
2022/10/08 04:26:18;;;;;;;20.20;13.07;;;;;;;;;;4348491;33;20596;-89
2022/10/08 04:28:46;;;;;;;23.97;14.40;;;;;;;;;;4348920;33;20239;-89
2022/10/08 04:31:16;;;;;;;17.37;12.53;;;;;;;;;;4348962;33;20292;-89
2022/10/08 04:33:44;;;;;;;28.60;13.13;;;;;;;;;;4348647;33;20750;-90
2022/10/08 04:36:13;;;;;;;21.00;13.43;;;;;;;;;;4348917;33;20206;-90
2022/10/08 04:38:41;;;;;;;16.87;11.70;;;;;;;;;;4348872;33;20597;-90
2022/10/08 04:41:10;;;;;;;33.00;14.60;;;;;;;;;;4348200;33;20215;-89
2022/10/08 04:43:40;;;;;;;26.60;15.20;;;;;;;;;;4348601;33;20235;-90
2022/10/08 04:46:08;;;;;;;30.63;14.37;;;;;;;;;;4348548;33;20219;-89
2022/10/08 04:48:35;;;;;;;31.27;14.43;;;;;;;;;;4348767;33;20223;-89
2022/10/08 04:51:04;;;;;;;22.03;13.60;;;;;;;;;;4348501;33;20222;-89
2022/10/08 04:53:31;;;;;;;22.43;10.77;;;;;;;;;;4348599;33;20238;-90
2022/10/08 04:56:08;;;;;;;32.97;15.93;;;;;;;;;;4348653;33;20253;-90
2022/10/08 04:58:35;;;;;;;34.20;16.00;;;;;;;;;;4348075;33;20218;-89
2022/10/08 05:01:04;;;;;;;29.27;16.10;;;;;;;;;;4348509;33;20229;-89
2022/10/08 05:03:31;;;;;;;30.27;17.57;;;;;;;;;;4348568;33;20231;-91
2022/10/08 05:05:58;;;;;;;31.30;19.47;;;;;;;;;;4348636;33;20231;-90
2022/10/08 05:08:24;;;;;;;29.13;18.33;;;;;;;;;;4348042;33;20231;-90
2022/10/08 05:10:51;;;;;;;31.43;18.03;;;;;;;;;;4348471;33;20233;-89
2022/10/08 05:13:18;;;;;;;25.47;17.10;;;;;;;;;;4347820;33;20253;-90
2022/10/08 05:15:45;;;;;;;29.43;16.80;;;;;;;;;;4348325;33;20319;-90
2022/10/08 05:18:13;;;;;;;26.97;17.23;;;;;;;;;;4347948;33;20230;-90
2022/10/08 05:20:40;;;;;;;20.13;11.10;;;;;;;;;;4348249;33;20222;-88
2022/10/08 05:23:07;;;;;;;22.47;11.93;;;;;;;;;;4348185;33;20230;-89
2022/10/08 05:25:35;;;;;;;18.97;13.43;;;;;;;;;;4347989;33;20715;-88
2022/10/08 05:28:02;;;;;;;20.50;12.07;;;;;;;;;;4348177;33;20226;-89
2022/10/08 05:30:29;;;;;;;14.73;11.37;;;;;;;;;;4348415;33;20286;-89
2022/10/08 05:32:55;;;;;;;25.13;12.83;;;;;;;;;;4347913;33;20235;-88
2022/10/08 05:35:24;;;;;;;18.83;11.30;;;;;;;;;;4348370;33;20226;-89
2022/10/08 05:37:51;;;;;;;24.33;13.83;;;;;;;;;;4348588;33;20632;-89
2022/10/08 05:40:19;;;;;;;26.47;15.77;;;;;;;;;;4348415;33;20215;-89
2022/10/08 05:42:46;;;;;;;26.00;14.37;;;;;;;;;;4353913;33;20245;-86
2022/10/08 05:45:13;;;;;;;44.37;15.43;;;;;;;;;;4356373;33;20211;-86
2022/10/08 05:47:39;;;;;;;44.77;16.20;;;;;;;;;;4355823;33;20219;-86
2022/10/08 05:50:07;;;;;;;35.67;17.17;;;;;;;;;;4356241;33;20604;-87
2022/10/08 05:52:35;;;;;;;24.40;16.60;;;;;;;;;;4355191;33;20359;-87
2022/10/08 05:55:02;;;;;;;28.00;14.00;;;;;;;;;;4354546;33;20229;-88
2022/10/08 05:57:29;;;;;;;22.87;11.33;;;;;;;;;;4351342;33;20256;-90
2022/10/08 05:59:55;;;;;;;20.57;10.47;;;;;;;;;;4348448;33;20644;-91
2022/10/08 06:02:22;;;;;;;19.37;12.23;;;;;;;;;;4348696;33;20571;-89
2022/10/08 06:04:49;;;;;;;16.27;10.13;;;;;;;;;;4348822;33;20203;-90
2022/10/08 06:07:16;;;;;;;18.87;10.60;;;;;;;;;;4348169;33;20612;-89
2022/10/08 06:09:44;;;;;;;22.07;11.30;;;;;;;;;;4348464;33;20483;-88
2022/10/08 06:12:12;;;;;;;20.23;11.73;;;;;;;;;;4347653;33;20251;-90
2022/10/08 06:14:39;;;;;;;21.57;11.93;;;;;;;;;;4347826;33;20254;-91
2022/10/08 06:17:06;;;;;;;16.27;10.83;;;;;;;;;;4347475;33;20219;-90
2022/10/08 06:19:35;;;;;;;13.87;9.07;;;;;;;;;;4347545;33;20603;-88
2022/10/08 06:22:04;;;;;;;15.23;8.83;;;;;;;;;;4347326;33;20661;-89
2022/10/08 06:24:31;;;;;;;12.70;9.27;;;;;;;;;;4347912;33;20223;-89
2022/10/08 06:26:59;;;;;;;14.43;9.70;;;;;;;;;;4347316;33;20276;-89
2022/10/08 06:29:26;;;;;;;16.50;9.60;;;;;;;;;;4347398;33;20621;-90
2022/10/08 06:31:52;;;;;;;14.30;9.30;;;;;;;;;;4347297;33;20628;-90
2022/10/08 06:34:20;;;;;;;13.00;9.10;;;;;;;;;;4347727;33;20234;-91
2022/10/08 06:36:46;;;;;;;15.43;9.77;;;;;;;;;;4347101;33;20241;-89
2022/10/08 06:39:16;;;;;;;13.73;8.57;;;;;;;;;;4347389;33;20211;-91
2022/10/08 06:41:43;;;;;;;18.90;8.97;;;;;;;;;;4347238;33;20219;-91
2022/10/08 06:44:13;;;;;;;16.40;9.50;;;;;;;;;;4347480;33;20560;-90
2022/10/08 06:46:41;;;;;;;12.40;8.73;;;;;;;;;;4348113;33;20203;-90
2022/10/08 06:49:09;;;;;;;14.43;8.77;;;;;;;;;;4351956;33;20222;-92
2022/10/08 06:51:36;;;;;;;18.87;9.83;;;;;;;;;;4351888;33;20233;-91
2022/10/08 06:54:03;;;;;;;14.17;9.83;;;;;;;;;;4351564;33;20249;-91
2022/10/08 06:56:30;;;;;;;14.77;10.57;;;;;;;;;;4352255;33;20211;-91
2022/10/08 06:58:57;;;;;;;17.87;10.47;;;;;;;;;;4351666;33;20222;-91
2022/10/08 07:01:28;;;;;;;18.27;10.73;;;;;;;;;;4352138;33;20236;-91
2022/10/08 07:03:59;;;;;;;15.70;11.17;;;;;;;;;;4351446;33;20286;-90
2022/10/08 07:06:26;;;;;;;16.87;10.93;;;;;;;;;;4351935;33;20240;-91
2022/10/08 07:08:54;;;;;;;23.73;11.27;;;;;;;;;;4351654;33;20234;-90
2022/10/08 07:11:23;;;;;;;20.47;11.70;;;;;;;;;;4351947;33;20215;-91
2022/10/08 07:13:50;;;;;;;16.93;10.87;;;;;;;;;;4351548;33;20296;-90
2022/10/08 07:16:18;;;;;;;20.07;11.47;;;;;;;;;;4352088;33;20236;-89
2022/10/08 07:18:48;;;;;;;26.60;14.27;;;;;;;;;;4351627;33;20380;-90
2022/10/08 07:21:16;;;;;;;25.60;10.53;;;;;;;;;;4351648;33;20628;-89
2022/10/08 07:23:43;;;;;;;17.10;9.73;;;;;;;;;;4351466;33;20235;-92
2022/10/08 07:26:13;;;;;;;15.00;10.30;;;;;;;;;;4351942;33;20214;-91
2022/10/08 07:28:42;;;;;;;21.57;9.77;;;;;;;;;;4351831;33;20237;-91
2022/10/08 07:31:14;;;;;;;17.20;8.70;;;;;;;;;;4352082;33;20232;-90
2022/10/08 07:33:41;;;;;;;19.83;8.50;;;;;;;;;;4351585;33;20230;-89
2022/10/08 07:36:12;;;;;;;25.70;9.73;;;;;;;;;;4352112;33;20211;-90
2022/10/08 07:38:39;;;;;;;21.73;10.87;;;;;;;;;;4352383;33;20242;-90
2022/10/08 07:41:07;;;;;;;16.03;8.37;;;;;;;;;;4352366;33;20270;-90
2022/10/08 07:43:34;;;;;;;12.47;7.57;;;;;;;;;;4352231;33;20639;-92
2022/10/08 07:46:01;;;;;;;18.00;8.90;;;;;;;;;;4354503;33;20218;-91
2022/10/08 07:48:28;;;;;;;11.57;8.05;;;;;;;;;;4353949;33;20249;-91
2022/10/08 07:50:54;;;;;;;16.97;8.30;;;;;;;;;;4353300;33;20668;-91
2022/10/08 07:53:23;;;;;;;13.50;9.10;;;;;;;;;;4352774;33;20625;-91
2022/10/08 07:55:49;;;;;;;18.23;9.13;;;;;;;;;;4351574;33;20265;-91
2022/10/08 07:58:16;;;;;;;19.43;7.67;;;;;;;;;;4350451;33;20360;-92
2022/10/08 08:00:43;;;;;;;13.43;7.87;;;;;;;;;;4349246;33;20710;-90
2022/10/08 08:03:14;;;;;;;16.83;8.37;;;;;;;;;;4349341;33;20231;-90
2022/10/08 08:05:40;;;;;;;11.43;6.55;;;;;;;;;;4349527;33;20207;-90
2022/10/08 08:08:07;;;;;;;10.77;7.57;;;;;;;;;;4348820;33;20239;-91
2022/10/08 08:10:35;;;;;;;57.67;9.37;;;;;;;;;;4349190;33;20219;-92
2022/10/08 08:13:02;;;;;;;7.93;6.30;;;;;;;;;;4349249;33;20246;-93
2022/10/08 08:15:29;;;;;;;12.77;6.77;;;;;;;;;;4349264;33;20219;-91
2022/10/08 08:17:56;;;;;;;17.90;7.07;;;;;;;;;;4348635;33;20313;-90
2022/10/08 08:20:23;;;;;;;32.65;7.37;;;;;;;;;;4349069;33;20214;-92
2022/10/08 08:22:49;;;;;;;9.77;5.35;;;;;;;;;;4348642;33;20244;-90
2022/10/08 08:25:16;;;;;;;29.25;6.18;;;;;;;;;;4348968;33;20363;-91
2022/10/08 08:27:44;;;;;;;13.18;5.37;;;;;;;;;;4348613;33;20280;-92
2022/10/08 08:30:12;;;;;;;22.17;6.62;;;;;;;;;;4349033;33;20206;-91
2022/10/08 08:32:39;;;;;;;19.08;6.22;;;;;;;;;;4348966;33;20226;-91
2022/10/08 08:35:07;;;;;;;11.85;5.82;;;;;;;;;;4348643;33;20677;-92
2022/10/08 08:37:33;;;;;;;9.98;4.93;;;;;;;;;;4348609;33;20289;-90
2022/10/08 08:40:00;;;;;;;7.57;4.50;;;;;;;;;;4348891;33;20207;-90
2022/10/08 08:42:43;;;;;;;15.23;5.68;;;;;;;;;;4348499;33;20243;-93
2022/10/08 08:45:24;;;;;;;23.58;6.20;;;;;;;;;;4348785;33;20215;-90
2022/10/08 08:47:59;;;;;;;16.80;6.07;;;;;;;;;;4348375;33;20273;-91
2022/10/08 08:50:29;;;;;;;11.25;5.05;;;;;;;;;;4348647;33;20501;-90
2022/10/08 08:52:57;;;;;;;8.60;5.45;;;;;;;;;;4348437;33;20315;-90
2022/10/08 08:55:33;;;;;;;8.73;5.50;;;;;;;;;;4348842;33;20227;-91
2022/10/08 08:58:09;;;;;;;8.52;4.55;;;;;;;;;;4348886;33;20240;-91
2022/10/08 09:00:41;;;;;;;12.25;4.68;;;;;;;;;;4348679;33;20215;-91
2022/10/08 09:03:17;;;;;;;13.30;4.57;;;;;;;;;;4348201;33;20273;-90
2022/10/08 09:05:46;;;;;;;8.80;4.97;;;;;;;;;;4349438;33;20233;-90
2022/10/08 09:08:18;;;;;;;14.23;4.93;;;;;;;;;;4348850;33;20227;-93
2022/10/08 09:10:51;;;;;;;8.68;5.70;;;;;;;;;;4348858;33;20262;-91
2022/10/08 09:13:21;;;;;;;21.98;7.03;;;;;;;;;;4348506;33;20234;-91
2022/10/08 09:15:54;;;;;;;9.80;6.18;;;;;;;;;;4348710;33;20211;-91
2022/10/08 09:18:21;;;;;;;15.05;4.95;;;;;;;;;;4348033;33;20252;-91
2022/10/08 09:20:48;;;;;;;7.32;4.75;;;;;;;;;;4348863;33;20219;-91
2022/10/08 09:23:17;;;;;;;9.77;4.30;;;;;;;;;;4349182;33;20235;-91
2022/10/08 09:25:49;;;;;;;5.90;4.53;;;;;;;;;;4348704;33;20233;-89
2022/10/08 09:28:38;;;;;;;9.65;4.47;;;;;;;;;;4347902;33;20223;-92
2022/10/08 09:31:19;;;;;;;17.27;5.65;;;;;;;;;;4347938;33;20215;-91
2022/10/08 09:33:54;;;;;;;15.93;5.05;;;;;;;;;;4348330;33;20388;-91
2022/10/08 09:36:29;;;;;;;8.45;4.50;;;;;;;;;;4348150;33;20229;-92
2022/10/08 09:39:00;;;;;;;10.90;4.95;;;;;;;;;;4347912;33;20285;-90
2022/10/08 09:41:28;;;;;;;11.80;5.03;;;;;;;;;;4348105;33;20348;-91
2022/10/08 09:44:16;;;;;;;12.00;6.32;;;;;;;;;;4347931;33;20264;-92
2022/10/08 09:46:45;;;;;;;8.57;4.53;;;;;;;;;;4347819;33;20231;-91
2022/10/08 09:49:27;;;;;;;8.70;4.43;;;;;;;;;;4347463;33;20211;-92
2022/10/08 09:51:56;;;;;;;11.85;4.62;;;;;;;;;;4347298;33;20234;-90
2022/10/08 09:54:26;;;;;;;7.12;4.32;;;;;;;;;;4347137;33;20274;-91
2022/10/08 09:56:55;;;;;;;6.57;4.90;;;;;;;;;;4347179;33;20237;-92
2022/10/08 09:59:24;;;;;;;6.03;4.12;;;;;;;;;;4347125;33;20278;-92
2022/10/08 10:01:53;;;;;;;16.33;4.32;;;;;;;;;;4347344;33;20235;-90
2022/10/08 10:04:29;;;;;;;10.43;4.32;;;;;;;;;;4347640;33;20211;-91
2022/10/08 10:06:56;;;;;;;8.13;4.35;;;;;;;;;;4347386;33;20285;-91
2022/10/08 10:09:30;;;;;;;8.55;4.05;;;;;;;;;;4347960;33;20228;-89
2022/10/08 10:12:02;;;;;;;8.77;3.95;;;;;;;;;;4347756;33;20270;-90
2022/10/08 10:14:39;;;;;;;7.30;4.30;;;;;;;;;;4347832;33;20273;-91
2022/10/08 10:17:15;;;;;;;6.80;4.15;;;;;;;;;;4347717;33;20281;-90
2022/10/08 10:19:47;;;;;;;12.80;4.35;;;;;;;;;;4347889;33;20289;-91
2022/10/08 10:22:17;;;;;;;10.48;3.97;;;;;;;;;;4346993;33;20604;-92
2022/10/08 10:24:58;;;;;;;13.43;4.03;;;;;;;;;;4348011;33;20215;-90
2022/10/08 10:27:32;;;;;;;6.37;3.80;;;;;;;;;;4347540;33;20227;-93
2022/10/08 10:30:17;;;;;;;3.62;3.12;;;;;;;;;;4347788;33;20218;-90
2022/10/08 10:32:51;;;;;;;9.15;3.45;;;;;;;;;;4347825;33;20296;-91
2022/10/08 10:35:24;;;;;;;7.35;3.53;;;;;;;;;;4347541;33;20344;-92
2022/10/08 10:37:54;;;;;;;9.18;3.15;;;;;;;;;;4347704;33;20219;-92
2022/10/08 10:40:41;;;;;;;3.83;3.42;;;;;;;;;;4347639;33;20590;-92
2022/10/08 10:43:17;;;;;;;9.43;3.97;;;;;;;;;;4347502;33;20297;-91
2022/10/08 10:45:47;;;;;;;6.97;3.50;;;;;;;;;;4347669;33;20223;-90
2022/10/08 10:48:16;;;;;;;9.07;4.00;;;;;;;;;;4347027;33;20257;-90
2022/10/08 10:51:02;;;;;;;9.15;4.03;;;;;;;;;;4347455;33;20218;-89
2022/10/08 10:53:36;;;;;;;6.93;3.58;;;;;;;;;;4346915;33;20253;-91
2022/10/08 10:56:10;;;;;;;12.50;3.90;;;;;;;;;;4347289;33;20227;-91
2022/10/08 10:58:56;;;;;;;9.32;3.45;;;;;;;;;;4347883;33;20235;-91
2022/10/08 11:01:31;;;;;;;7.47;3.60;;;;;;;;;;4351265;33;20214;-91
2022/10/08 11:04:04;;;;;;;12.82;3.95;;;;;;;;;;4353687;33;20280;-91
2022/10/08 11:06:55;;;;;;;9.77;3.78;;;;;;;;;;4350837;33;20206;-90
2022/10/08 11:09:32;;;;;;;8.60;3.50;;;;;;;;;;4349600;33;20229;-91
2022/10/08 11:12:03;;;;;;;5.82;3.70;;;;;;;;;;4348369;33;20206;-91
2022/10/08 11:14:43;;;;;;;5.72;3.20;;;;;;;;;;4348208;33;20215;-91
2022/10/08 11:17:22;;;;;;;8.60;3.47;;;;;;;;;;4348295;33;20219;-91
2022/10/08 11:19:58;;;;;;;5.65;3.85;;;;;;;;;;4347794;33;20277;-90
2022/10/08 11:22:34;;;;;;;24.58;4.32;;;;;;;;;;4347296;33;20230;-91
2022/10/08 11:25:25;;;;;;;6.97;4.12;;;;;;;;;;4347602;33;20643;-91
2022/10/08 11:28:06;;;;;;;6.47;3.65;;;;;;;;;;4344257;33;20265;-90
2022/10/08 11:30:45;;;;;;;6.85;2.95;;;;;;;;;;4347640;33;20249;-88
2022/10/08 11:33:14;;;;;;;6.97;3.30;;;;;;;;;;4348486;33;20226;-90
2022/10/08 11:35:49;;;;;;;13.13;4.37;;;;;;;;;;4351565;33;20207;-89
2022/10/08 11:38:19;;;;;;;6.85;3.08;;;;;;;;;;4350530;33;20620;-91
2022/10/08 11:40:48;;;;;;;8.90;3.60;;;;;;;;;;4349308;33;20219;-90
2022/10/08 11:43:26;;;;;;;7.22;4.00;;;;;;;;;;4349809;33;20246;-89
2022/10/08 11:46:21;;;;;;;12.07;3.85;;;;;;;;;;4349963;33;20219;-91
2022/10/08 11:48:48;;;;;;;11.10;4.68;;;;;;;;;;4349850;33;20253;-92
2022/10/08 11:51:32;;;;;;;5.75;3.45;;;;;;;;;;4349247;33;20680;-91
2022/10/08 11:54:08;;;;;;;8.13;3.65;;;;;;;;;;4348864;33;20223;-92
2022/10/08 11:56:37;;;;;;;5.45;3.85;;;;;;;;;;4349853;33;20604;-91
2022/10/08 11:59:10;;;;;;;5.32;3.50;;;;;;;;;;4348951;33;20235;-91
2022/10/08 12:01:50;;;;;;;5.60;3.50;;;;;;;;;;4349587;33;20206;-92
2022/10/08 12:04:21;;;;;;;7.47;3.55;;;;;;;;;;4349873;33;20245;-89
2022/10/08 12:07:01;;;;;;;5.95;3.08;;;;;;;;;;4349485;33;20219;-90
2022/10/08 12:10:21;;;;;;;8.77;3.90;;;;;;;;;;4349701;33;20277;-92
2022/10/08 12:13:23;;;;;;;7.85;3.22;;;;;;;;;;4348689;33;20758;-92
2022/10/08 12:16:03;;;;;;;6.70;3.55;;;;;;;;;;4349395;33;20238;-91
2022/10/08 12:18:44;;;;;;;8.25;2.80;;;;;;;;;;4350609;33;20250;-91
2022/10/08 12:21:51;;;;;;;17.48;3.62;;;;;;;;;;4350283;33;20510;-93
2022/10/08 12:24:52;;;;;;;6.93;3.25;;;;;;;;;;4350502;33;20233;-91
2022/10/08 12:27:30;;;;;;;9.50;3.42;;;;;;;;;;4349535;33;20260;-92
2022/10/08 12:30:00;;;;;;;4.93;3.50;;;;;;;;;;4349205;33;20718;-91
2022/10/08 12:32:28;;;;;;;9.05;3.03;;;;;;;;;;4348476;33;20281;-91
2022/10/08 12:34:56;;;;;;;7.62;3.33;;;;;;;;;;4348924;33;20274;-91
2022/10/08 12:37:54;;;;;;;5.18;3.35;;;;;;;;;;4349007;33;20238;-91
2022/10/08 12:40:42;;;;;;;5.07;3.40;;;;;;;;;;4349159;33;20227;-91
2022/10/08 12:43:19;;;;;;;14.57;3.42;;;;;;;;;;4348752;33;20302;-92
2022/10/08 12:45:57;;;;;;;8.10;3.50;;;;;;;;;;4348299;33;20218;-91
2022/10/08 12:48:36;;;;;;;10.52;3.83;;;;;;;;;;4349009;33;20230;-93
2022/10/08 12:51:15;;;;;;;5.87;2.80;;;;;;;;;;4348660;33;20869;-91
2022/10/08 12:53:45;;;;;;;5.70;2.75;;;;;;;;;;4348189;33;20559;-91
2022/10/08 12:56:18;;;;;;;5.82;3.28;;;;;;;;;;4348069;33;20237;-93
2022/10/08 12:58:47;;;;;;;9.52;3.60;;;;;;;;;;4348706;33;20245;-93
2022/10/08 13:01:16;;;;;;;6.32;2.95;;;;;;;;;;4348586;33;20234;-91
2022/10/08 13:03:43;;;;;;;13.85;3.30;;;;;;;;;;4348005;33;20269;-92
2022/10/08 13:06:25;;;;;;;6.05;3.17;;;;;;;;;;4348596;33;20592;-92
2022/10/08 13:08:52;;;;;;;5.53;3.12;;;;;;;;;;4348380;33;20269;-92
2022/10/08 13:11:22;;;;;;;11.12;3.30;;;;;;;;;;4348308;33;20372;-92
2022/10/08 13:13:50;;;;;;;10.73;3.08;;;;;;;;;;4348376;33;20230;-91
2022/10/08 13:16:20;;;;;;;6.93;2.90;;;;;;;;;;4348440;33;20223;-93
2022/10/08 13:18:52;;;;;;;5.03;2.53;;;;;;;;;;4348446;33;20235;-92
2022/10/08 13:21:36;;;;;;;4.97;3.37;;;;;;;;;;4335469;33;20337;-92
2022/10/08 13:24:20;;;;;;;5.72;3.25;;;;;;;;;;4348234;33;20254;-93
2022/10/08 13:26:51;;;;;;;4.60;2.75;;;;;;;;;;4347587;33;20223;-92
2022/10/08 13:29:26;;;;;;;9.55;3.30;;;;;;;;;;4348095;33;20284;-92
2022/10/08 13:31:54;;;;;;;15.77;3.83;;;;;;;;;;4348181;33;20214;-91
2022/10/08 13:34:22;;;;;;;4.43;3.22;;;;;;;;;;4348493;33;20268;-92
2022/10/08 13:36:52;;;;;;;5.57;2.90;;;;;;;;;;4348005;33;20400;-91
2022/10/08 13:39:22;;;;;;;12.30;3.85;;;;;;;;;;4347857;33;20698;-92
2022/10/08 13:41:55;;;;;;;8.10;3.78;;;;;;;;;;4347468;33;20368;-92
2022/10/08 13:44:23;;;;;;;11.05;3.45;;;;;;;;;;4348286;33;20245;-92
2022/10/08 13:46:50;;;;;;;6.78;3.28;;;;;;;;;;4348102;33;20219;-91
2022/10/08 13:49:22;;;;;;;5.93;3.25;;;;;;;;;;4347852;33;20230;-90
2022/10/08 13:51:49;;;;;;;13.15;4.18;;;;;;;;;;4347795;33;20289;-92
2022/10/08 13:54:21;;;;;;;7.40;2.97;;;;;;;;;;4347892;33;20629;-92
2022/10/08 13:56:49;;;;;;;5.28;3.67;;;;;;;;;;4347374;33;20561;-92
2022/10/08 13:59:18;;;;;;;6.37;3.42;;;;;;;;;;4347600;33;20235;-92
2022/10/08 14:01:45;;;;;;;14.57;3.35;;;;;;;;;;4347751;33;20210;-92
2022/10/08 14:04:12;;;;;;;10.02;4.62;;;;;;;;;;4347559;33;20234;-91
2022/10/08 14:06:40;;;;;;;8.02;3.50;;;;;;;;;;4347829;33;20211;-91
2022/10/08 14:09:11;;;;;;;6.57;3.35;;;;;;;;;;4347696;33;20683;-92
2022/10/08 14:11:40;;;;;;;5.18;3.15;;;;;;;;;;4334314;33;20229;-92
2022/10/08 14:14:06;;;;;;;6.90;3.67;;;;;;;;;;4347767;33;20712;-91
2022/10/08 14:16:35;;;;;;;8.27;3.00;;;;;;;;;;4347993;33;20236;-92
2022/10/08 14:19:02;;;;;;;4.50;3.00;;;;;;;;;;4349067;33;20230;-90
2022/10/08 14:21:28;;;;;;;15.90;4.05;;;;;;;;;;4348781;33;20658;-91
2022/10/08 14:23:55;;;;;;;8.05;3.17;;;;;;;;;;4350047;33;20222;-89
2022/10/08 14:26:22;;;;;;;5.78;4.07;;;;;;;;;;4356584;33;20222;-87
2022/10/08 14:28:49;;;;;;;8.40;3.75;;;;;;;;;;4356817;33;20233;-88
2022/10/08 14:31:16;;;;;;;6.43;3.25;;;;;;;;;;4354324;33;20223;-88
2022/10/08 14:33:44;;;;;;;5.40;3.35;;;;;;;;;;4350342;33;20211;-91
2022/10/08 14:36:15;;;;;;;6.97;3.40;;;;;;;;;;4348355;33;20270;-93
2022/10/08 14:38:42;;;;;;;13.27;3.65;;;;;;;;;;4347904;33;20210;-92
2022/10/08 14:41:12;;;;;;;20.12;4.35;;;;;;;;;;4347830;33;20281;-92
2022/10/08 14:43:38;;;;;;;3.35;2.72;;;;;;;;;;4347221;33;20261;-91
2022/10/08 14:46:05;;;;;;;9.73;3.45;;;;;;;;;;4347479;33;20229;-91
2022/10/08 14:48:32;;;;;;;5.28;2.85;;;;;;;;;;4347436;33;20214;-91
2022/10/08 14:51:00;;;;;;;8.00;3.95;;;;;;;;;;4346708;33;20234;-90
2022/10/08 14:53:29;;;;;;;8.18;3.55;;;;;;;;;;4347780;33;20661;-91