Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:18;;;;;;;13.32;7.95;;;;;;;4.54;63.69;100001.69;5044336;28;20091;-84
2021/12/11 00:03:49;;;;;;;;;;;;;;;4.59;63.20;100005.06;5032914;28;20045;-84
2021/12/11 00:06:22;;;;;;;10.93;7.03;;;;;;;4.58;62.61;100013.66;5033292;28;20029;-84
2021/12/11 00:08:52;;;;;;;17.63;7.60;;;;;;;4.43;64.36;100021.50;5042122;28;20042;-84
2021/12/11 00:11:35;;;;;;;13.70;7.68;;;;;;;4.38;64.93;100018.09;5032430;28;20041;-84
2021/12/11 00:14:08;;;;;;;15.95;8.32;;;;;;;4.40;64.77;100028.38;5025758;28;20120;-84
2021/12/11 00:16:36;;;;;;;15.30;7.88;;;;;;;4.39;64.79;100027.53;5038813;28;20029;-84
2021/12/11 00:19:07;;;;;;;13.68;7.55;;;;;;;4.64;64.42;100031.63;5044001;28;20585;-84
2021/12/11 00:21:33;;;;;;;13.23;7.47;;;;;;;4.55;65.00;100029.13;5028177;28;20033;-84
2021/12/11 00:24:05;;;;;;;14.65;7.63;;;;;;;4.59;64.47;100028.22;5030982;28;20079;-84
2021/12/11 00:26:50;;;;;;;13.73;7.18;;;;;;;4.58;65.17;100041.97;5037955;28;20026;-84
2021/12/11 00:29:21;;;;;;;14.30;8.18;;;;;;;4.54;64.55;100052.25;5034534;28;20703;-84
2021/12/11 00:31:50;;;;;;;15.10;8.07;;;;;;;4.58;65.03;100059.09;5035350;28;20040;-84
2021/12/11 00:34:17;;;;;;;15.07;8.15;;;;;;;4.90;63.94;100063.09;5031777;28;20087;-84
2021/12/11 00:36:53;;;;;;;15.82;9.25;;;;;;;4.84;64.30;100076.03;5036866;28;20044;-84
2021/12/11 00:39:20;;;;;;;22.50;7.90;;;;;;;4.76;64.42;100067.50;5048498;28;20063;-84
2021/12/11 00:41:54;;;;;;;14.07;7.97;;;;;;;4.75;65.04;100070.94;5048140;28;20036;-84
2021/12/11 00:44:23;;;;;;;14.77;8.00;;;;;;;4.85;63.99;100080.28;5049232;28;20543;-84
2021/12/11 00:46:48;;;;;;;13.75;7.15;;;;;;;4.73;64.26;100080.38;5046192;28;20555;-84
2021/12/11 00:49:19;;;;;;;13.73;8.02;;;;;;;4.89;64.44;100089.69;5046949;28;20041;-84
2021/12/11 00:51:53;;;;;;;16.80;8.23;;;;;;;5.02;62.63;100094.72;5047950;28;23515;-84
2021/12/11 00:54:20;;;;;;;15.05;7.88;;;;;;;4.91;62.97;100094.84;5052024;28;20512;-84
2021/12/11 00:56:47;;;;;;;14.10;8.07;;;;;;;4.81;64.05;100094.06;5050419;28;20478;-84
2021/12/11 00:59:17;;;;;;;13.98;7.97;;;;;;;4.90;63.68;100106.84;5050555;28;20029;-84
2021/12/11 01:01:49;;;;;;;18.85;8.23;;;;;;;4.86;63.70;100119.75;5054122;28;20047;-84
2021/12/11 01:04:24;;;;;;;12.20;7.53;;;;;;;4.64;64.63;100121.66;5050870;28;20029;-84
2021/12/11 01:06:53;;;;;;;17.83;9.10;;;;;;;4.73;64.12;100129.25;5051123;28;20528;-84
2021/12/11 01:09:26;;;;;;;15.77;8.55;;;;;;;5.08;62.95;100130.72;5049537;28;20406;-84
2021/12/11 01:12:14;;;;;;;16.13;8.38;;;;;;;4.81;63.07;100139.53;5051714;28;20041;-84
2021/12/11 01:14:53;;;;;;;16.90;9.02;;;;;;;4.90;64.10;100147.16;5052595;28;20089;-84
2021/12/11 01:17:30;;;;;;;18.05;8.60;;;;;;;4.68;63.67;100151.59;5052079;28;20494;-84
2021/12/11 01:20:00;;;;;;;16.38;8.60;;;;;;;4.84;64.11;100160.09;5050460;28;20052;-84
2021/12/11 01:22:35;;;;;;;17.33;8.95;;;;;;;4.82;63.22;100169.53;5050275;28;20033;-84
2021/12/11 01:25:09;;;;;;;14.73;8.20;;;;;;;4.76;63.67;100177.31;5047521;28;20033;-84
2021/12/11 01:27:37;;;;;;;23.10;10.48;;;;;;;4.93;63.02;100178.03;5051335;28;20574;-83
2021/12/11 01:30:06;;;;;;;20.80;10.27;;;;;;;5.03;62.71;100195.09;5052675;28;20037;-84
2021/12/11 01:32:34;;;;;;;25.85;10.20;;;;;;;4.82;63.77;100198.69;5047610;28;20110;-84
2021/12/11 01:35:02;;;;;;;19.95;10.27;;;;;;;4.85;63.47;100202.97;5049709;28;20029;-84
2021/12/11 01:37:28;;;;;;;20.33;10.77;;;;;;;4.99;63.20;100213.16;5050276;28;20048;-84
2021/12/11 01:39:54;;;;;;;23.42;10.93;;;;;;;4.95;63.06;100214.91;5050835;28;20451;-84
2021/12/11 01:42:26;;;;;;;25.08;12.23;;;;;;;4.88;63.27;100224.38;5032158;28;20033;-84
2021/12/11 01:44:54;;;;;;;23.58;11.38;;;;;;;5.12;63.22;100230.25;5049787;28;20037;-84
2021/12/11 01:47:27;;;;;;;27.60;11.55;;;;;;;5.08;62.24;100241.41;5050478;28;20539;-84
2021/12/11 01:49:59;;;;;;;29.52;12.02;;;;;;;4.82;63.67;100246.75;5050997;28;20095;-84
2021/12/11 01:52:39;;;;;;;29.05;13.60;;;;;;;4.72;63.55;100257.94;5050742;28;20044;-84
2021/12/11 01:55:29;;;;;;;24.08;11.63;;;;;;;4.85;63.26;100259.59;5047385;28;20064;-84
2021/12/11 01:57:56;;;;;;;26.00;11.95;;;;;;;4.90;63.84;100270.69;5046164;28;20041;-84
2021/12/11 02:00:43;;;;;;;31.15;12.32;;;;;;;4.81;64.26;100273.31;5050188;28;20044;-84
2021/12/11 02:03:13;;;;;;;26.75;11.95;;;;;;;4.98;64.08;100281.78;5048609;28;20041;-84
2021/12/11 02:05:40;;;;;;;29.92;13.48;;;;;;;4.98;63.89;100283.50;5050600;28;20048;-84
2021/12/11 02:08:12;;;;;;;28.35;12.38;;;;;;;4.80;63.60;100295.63;5048282;28;20041;-84
2021/12/11 02:10:43;;;;;;;29.50;13.20;;;;;;;4.84;64.09;100291.31;5048789;28;20037;-84
2021/12/11 02:13:15;;;;;;;32.10;14.63;;;;;;;4.93;63.42;100293.84;5050453;28;20099;-84
2021/12/11 02:15:49;;;;;;;30.73;13.77;;;;;;;4.90;64.82;100301.59;5063928;28;20025;-84
2021/12/11 02:18:22;;;;;;;32.10;14.20;;;;;;;4.86;64.46;100311.03;5047957;28;20029;-84
2021/12/11 02:20:56;;;;;;;29.45;13.10;;;;;;;4.70;64.51;100308.56;5051336;28;20524;-84
2021/12/11 02:23:22;;;;;;;35.00;14.40;;;;;;;4.68;65.09;100313.69;5033269;28;20103;-84
2021/12/11 02:25:50;;;;;;;30.60;13.55;;;;;;;5.05;63.93;100316.09;5033365;28;20041;-84
2021/12/11 02:28:31;;;;;;;31.13;13.73;;;;;;;4.89;64.74;100323.88;5031173;28;20042;-84
2021/12/11 02:31:01;;;;;;;26.35;13.60;;;;;;;4.98;63.82;100333.28;5035572;28;20037;-84
2021/12/11 02:33:32;;;;;;;27.95;13.48;;;;;;;4.82;64.30;100344.53;5037197;28;20549;-84
2021/12/11 02:36:22;;;;;;;28.52;14.02;;;;;;;4.82;64.40;100353.06;5036150;28;20026;-84
2021/12/11 02:39:13;;;;;;;28.50;13.20;;;;;;;4.69;65.06;100348.00;5051229;28;20025;-84
2021/12/11 02:41:49;;;;;;;27.40;12.70;;;;;;;4.67;65.22;100357.44;5028927;28;20044;-84
2021/12/11 02:44:39;;;;;;;31.65;13.82;;;;;;;4.95;64.67;100358.16;5036380;28;20526;-84
2021/12/11 02:47:13;;;;;;;32.60;15.23;;;;;;;4.33;66.26;100369.53;5036167;28;20175;-84
2021/12/11 02:49:47;;;;;;;31.00;13.77;;;;;;;4.81;64.84;100365.97;5033575;28;20658;-84
2021/12/11 02:52:59;;;;;;;27.80;14.32;;;;;;;4.97;64.09;100372.72;5036333;28;20060;-84
2021/12/11 02:55:39;;;;;;;27.70;13.05;;;;;;;4.71;64.90;100374.56;4981529;28;20038;-84
2021/12/11 02:58:14;;;;;;;37.65;14.77;;;;;;;4.48;66.56;100382.34;4987723;28;20034;-84
2021/12/11 03:00:48;;;;;;;28.20;13.75;;;;;;;4.50;65.80;100379.75;5028759;28;20040;-84
2021/12/11 03:03:15;;;;;;;30.83;13.88;;;;;;;4.83;64.65;100384.81;5048313;28;20038;-84
2021/12/11 03:05:50;;;;;;;36.40;14.60;;;;;;;4.67;64.87;100389.16;5040461;28;20052;-84
2021/12/11 03:08:20;;;;;;;34.08;15.15;;;;;;;4.62;65.72;100387.44;5056107;28;20056;-84
2021/12/11 03:10:51;;;;;;;31.52;14.27;;;;;;;4.83;64.65;100384.81;5036938;28;20029;-84
2021/12/11 03:13:16;;;;;;;32.75;14.82;;;;;;;4.79;64.85;100393.44;5028454;28;20113;-84
2021/12/11 03:15:42;;;;;;;29.08;13.95;;;;;;;4.90;64.04;100383.94;5032553;28;20115;-84
2021/12/11 03:18:08;;;;;;;28.35;13.63;;;;;;;4.93;64.27;100395.94;5037965;28;20108;-84
2021/12/11 03:20:37;;;;;;;34.88;14.70;;;;;;;4.90;64.11;100405.38;5044313;28;20038;-84
2021/12/11 03:23:04;;;;;;;33.42;14.98;;;;;;;4.86;64.92;100410.53;5048188;28;20033;-84
2021/12/11 03:25:30;;;;;;;27.45;14.27;;;;;;;4.96;64.00;100417.38;5046868;28;20121;-84
2021/12/11 03:27:57;;;;;;;33.40;14.68;;;;;;;4.81;64.70;100420.00;5048200;28;20052;-84
2021/12/11 03:30:26;;;;;;;33.03;14.88;;;;;;;4.82;64.27;100426.88;5049279;28;20044;-84
2021/12/11 03:32:56;;;;;;;37.35;15.57;;;;;;;4.93;64.31;100435.41;5049128;28;20466;-84
2021/12/11 03:35:22;;;;;;;32.40;13.40;;;;;;;5.02;63.75;100439.66;5031878;28;20041;-84
2021/12/11 03:37:48;;;;;;;30.40;13.75;;;;;;;4.89;63.93;100443.97;5029324;28;20036;-84
2021/12/11 03:40:15;;;;;;;29.90;14.20;;;;;;;4.87;64.05;100451.72;5046640;28;20044;-84
2021/12/11 03:42:43;;;;;;;31.73;13.93;;;;;;;4.85;65.06;100456.00;5047144;28;20078;-84
2021/12/11 03:45:13;;;;;;;32.90;13.88;;;;;;;4.98;63.80;100455.97;5065852;28;20067;-84
2021/12/11 03:47:44;;;;;;;28.90;14.15;;;;;;;4.92;64.14;100451.69;5041683;28;20029;-84
2021/12/11 03:50:14;;;;;;;31.15;14.27;;;;;;;4.85;64.08;100458.56;5039471;28;20040;-84
2021/12/11 03:52:45;;;;;;;30.17;14.13;;;;;;;4.96;64.92;100457.69;5049785;28;20029;-84
2021/12/11 03:55:14;;;;;;;33.70;14.88;;;;;;;5.07;64.71;100461.94;5031272;28;20044;-84
2021/12/11 03:57:42;;;;;;;33.65;14.30;;;;;;;5.09;63.86;100461.94;5033678;28;20032;-84
2021/12/11 04:00:13;;;;;;;37.03;15.45;;;;;;;5.32;63.21;100473.00;5033728;28;21553;-84
2021/12/11 04:02:39;;;;;;;30.25;15.02;;;;;;;5.03;64.48;100469.69;5033943;28;20017;-84
2021/12/11 04:05:07;;;;;;;33.13;15.10;;;;;;;5.05;63.90;100467.97;5032974;28;20037;-84
2021/12/11 04:07:44;;;;;;;30.98;13.77;;;;;;;5.10;64.02;100471.38;5031666;28;20033;-84
2021/12/11 04:10:15;;;;;;;32.28;14.13;;;;;;;5.12;63.96;100478.22;5034348;28;20398;-84
2021/12/11 04:12:41;;;;;;;31.65;13.90;;;;;;;5.04;64.58;100479.09;5037850;28;20037;-84
2021/12/11 04:15:09;;;;;;;32.90;15.15;;;;;;;5.13;63.86;100484.22;5033272;28;20122;-84
2021/12/11 04:17:35;;;;;;;34.17;15.13;;;;;;;5.28;62.78;100491.91;5025404;28;20121;-84
2021/12/11 04:20:10;;;;;;;30.13;14.88;;;;;;;5.21;63.58;100497.91;5044681;28;20044;-84
2021/12/11 04:22:35;;;;;;;34.42;14.02;;;;;;;5.05;63.78;100504.00;5048664;28;20058;-84
2021/12/11 04:25:03;;;;;;;33.10;14.50;;;;;;;5.17;63.41;100517.72;5037339;28;20052;-84
2021/12/11 04:27:28;;;;;;;35.38;15.25;;;;;;;5.35;62.87;100519.34;5021415;28;20041;-84
2021/12/11 04:29:55;;;;;;;33.92;15.23;;;;;;;5.27;63.33;100527.09;5055738;28;20128;-83
2021/12/11 04:32:22;;;;;;;35.38;15.88;;;;;;;5.13;64.51;100530.56;5055999;28;20031;-84
2021/12/11 04:34:48;;;;;;;31.90;15.40;;;;;;;5.16;63.55;100525.41;5052224;28;20041;-84
2021/12/11 04:37:22;;;;;;;36.13;15.75;;;;;;;5.01;64.39;100535.75;5050127;28;20033;-84
2021/12/11 04:39:56;;;;;;;36.55;14.18;;;;;;;5.29;62.50;100542.56;5036300;28;20068;-84
2021/12/11 04:42:36;;;;;;;34.30;14.52;;;;;;;5.20;64.03;100537.44;5048227;28;20039;-84
2021/12/11 04:45:03;;;;;;;34.45;15.63;;;;;;;5.24;63.20;100539.13;5049361;28;20032;-84
2021/12/11 04:47:40;;;;;;;33.22;15.93;;;;;;;5.10;63.83;100546.03;5052481;28;20449;-84
2021/12/11 04:50:16;;;;;;;35.42;15.45;;;;;;;5.23;63.47;100545.16;5034612;28;20037;-83
2021/12/11 04:55:53;;;;;;;37.53;15.85;;;;;;;4.97;64.18;100555.47;5019708;28;20087;-84
2021/12/11 05:01:10;;;;;;;28.90;13.80;;;;;;;5.22;62.62;100556.31;5053813;28;20045;-84
2021/12/11 05:06:51;;;;;;;31.90;14.32;;;;;;;5.26;62.24;100560.59;5008013;28;20136;-84
2021/12/11 05:09:24;;;;;;;38.25;15.52;;;;;;;5.20;61.82;100564.03;5037476;28;20125;-84
2021/12/11 05:12:07;;;;;;;32.97;14.77;;;;;;;5.29;62.33;100563.16;5038820;28;20116;-83
2021/12/11 05:14:33;;;;;;;32.45;14.93;;;;;;;5.24;62.11;100570.03;5027374;28;20041;-84
2021/12/11 05:16:59;;;;;;;35.78;15.20;;;;;;;5.29;62.71;100583.75;5037340;28;20502;-84
2021/12/11 05:19:24;;;;;;;31.50;16.63;;;;;;;5.22;62.98;100582.91;5038687;28;20052;-84
2021/12/11 05:21:50;;;;;;;38.58;15.25;;;;;;;5.32;63.05;100587.19;5048446;28;20551;-84
2021/12/11 05:24:17;;;;;;;39.85;16.13;;;;;;;5.16;63.50;100597.50;5056157;28;20036;-84
2021/12/11 05:26:44;;;;;;;34.40;14.85;;;;;;;5.31;62.69;100597.47;5056149;28;20028;-84
2021/12/11 05:29:09;;;;;;;37.53;15.82;;;;;;;5.34;63.18;100600.06;5054715;28;20037;-84
2021/12/11 05:31:36;;;;;;;35.40;15.10;;;;;;;5.38;62.84;100601.78;5058023;28;20036;-84
2021/12/11 05:34:02;;;;;;;37.60;14.77;;;;;;;5.32;62.97;100607.81;5040099;28;20480;-84
2021/12/11 05:36:31;;;;;;;35.90;15.90;;;;;;;5.36;62.58;100614.63;5045531;28;20045;-84
2021/12/11 05:38:58;;;;;;;32.33;15.35;;;;;;;5.45;62.86;100617.19;5062338;28;20108;-84
2021/12/11 05:41:24;;;;;;;36.92;16.02;;;;;;;5.29;62.31;100624.97;5049705;28;20036;-84
2021/12/11 05:43:53;;;;;;;39.28;16.05;;;;;;;5.37;62.49;100630.97;5050785;28;20112;-84
2021/12/11 05:46:19;;;;;;;38.97;15.88;;;;;;;5.35;62.89;100620.66;5048086;28;20065;-84
2021/12/11 05:48:48;;;;;;;35.33;16.05;;;;;;;5.34;62.83;100633.53;5031136;28;20072;-84
2021/12/11 05:51:19;;;;;;;34.13;14.75;;;;;;;5.31;62.86;100636.13;5014178;28;20064;-84
2021/12/11 05:53:45;;;;;;;32.28;14.90;;;;;;;5.37;62.43;100644.69;5030053;28;20029;-84
2021/12/11 05:56:12;;;;;;;34.70;15.40;;;;;;;5.32;62.60;100654.16;5035260;28;20037;-84
2021/12/11 05:58:46;;;;;;;42.55;16.30;;;;;;;5.21;63.21;100657.56;5034224;28;20025;-84
2021/12/11 06:01:34;;;;;;;41.17;15.57;;;;;;;5.29;63.66;100661.03;5036380;28;20476;-84
2021/12/11 06:04:04;;;;;;;33.67;15.20;;;;;;;5.22;63.91;100661.88;5033881;28;20105;-84
2021/12/11 06:06:30;;;;;;;39.42;15.88;;;;;;;5.07;64.08;100673.06;5038727;28;20044;-84
2021/12/11 06:08:56;;;;;;;34.25;15.80;;;;;;;5.03;64.98;100683.38;5034765;28;20135;-84
2021/12/11 06:11:21;;;;;;;40.80;16.52;;;;;;;5.02;64.78;100684.22;5040272;28;20029;-84
2021/12/11 06:13:47;;;;;;;38.38;16.00;;;;;;;5.30;64.01;100688.47;5034779;28;20497;-84
2021/12/11 06:16:14;;;;;;;40.50;17.40;;;;;;;5.21;64.36;100702.22;5045525;28;20037;-84
2021/12/11 06:18:41;;;;;;;39.95;15.43;;;;;;;5.15;64.96;100706.53;5054843;28;20044;-84
2021/12/11 06:21:07;;;;;;;38.60;16.27;;;;;;;5.27;63.65;100703.94;5056346;28;20108;-84
2021/12/11 06:23:32;;;;;;;32.65;14.18;;;;;;;5.22;63.81;100705.66;5028763;28;20116;-84
2021/12/11 06:25:58;;;;;;;28.85;14.20;;;;;;;5.27;63.77;100712.53;5028444;28;20050;-84
2021/12/11 06:28:26;;;;;;;37.70;15.38;;;;;;;5.26;63.95;100712.53;5018964;28;20038;-84
2021/12/11 06:30:57;;;;;;;35.47;15.27;;;;;;;4.94;65.28;100722.78;5040943;28;20120;-84
2021/12/11 06:33:23;;;;;;;35.17;13.88;;;;;;;4.94;65.48;100720.22;5041010;28;20112;-84
2021/12/11 06:35:57;;;;;;;33.45;14.82;;;;;;;5.15;65.00;100734.84;5029888;28;20459;-84
2021/12/11 06:38:25;;;;;;;39.80;14.68;;;;;;;5.28;64.44;100733.97;5035632;28;20029;-84
2021/12/11 06:40:52;;;;;;;33.75;14.32;;;;;;;5.40;63.93;100726.25;5039238;28;20033;-84
2021/12/11 06:43:18;;;;;;;30.00;12.90;;;;;;;5.28;64.01;100742.56;5037024;28;20075;-84
2021/12/11 06:45:45;;;;;;;35.35;13.93;;;;;;;5.21;63.21;100747.72;5032363;28;20048;-84
2021/12/11 06:48:11;;;;;;;37.60;15.10;;;;;;;5.27;63.34;100752.88;5053370;28;20044;-84
2021/12/11 06:50:37;;;;;;;32.90;13.18;;;;;;;5.21;63.89;100755.44;5031772;28;20290;-84
2021/12/11 06:53:08;;;;;;;33.50;13.80;;;;;;;5.10;64.21;100765.75;5032934;28;20037;-84
2021/12/11 06:55:34;;;;;;;34.00;12.60;;;;;;;5.00;64.76;100766.56;5036254;28;20037;-84
2021/12/11 06:58:00;;;;;;;33.05;12.35;;;;;;;4.96;64.65;100775.16;5039254;28;20032;-84
2021/12/11 07:00:26;;;;;;;33.13;13.15;;;;;;;5.31;63.86;100778.63;5040834;28;20506;-85
2021/12/11 07:02:52;;;;;;;28.67;12.52;;;;;;;5.15;63.65;100786.34;5040447;28;20390;-84
2021/12/11 07:05:18;;;;;;;30.08;11.57;;;;;;;5.15;63.62;100792.34;5029109;28;20053;-84
2021/12/11 07:07:43;;;;;;;30.33;12.63;;;;;;;5.30;63.03;100794.06;5030572;28;20042;-84
2021/12/11 07:10:12;;;;;;;28.92;12.73;;;;;;;5.12;63.44;100791.50;5031477;28;20045;-84
2021/12/11 07:12:38;;;;;;;31.45;12.70;;;;;;;5.11;63.56;100806.09;5035809;28;20039;-84
2021/12/11 07:15:07;;;;;;;27.58;10.75;;;;;;;5.00;64.32;100809.50;5038124;28;20029;-84
2021/12/11 07:17:34;;;;;;;28.77;12.35;;;;;;;5.19;62.86;100806.94;5032825;28;20018;-84
2021/12/11 07:20:01;;;;;;;28.42;12.25;;;;;;;5.26;63.10;100810.41;5032278;28;20524;-84
2021/12/11 07:22:26;;;;;;;26.58;12.40;;;;;;;5.22;63.28;100817.25;5036754;28;20386;-84
2021/12/11 07:25:10;;;;;;;27.38;12.13;;;;;;;5.27;63.22;100823.25;5037353;28;20064;-84
2021/12/11 07:27:35;;;;;;;26.98;11.25;;;;;;;5.26;64.01;100831.00;5040027;28;20501;-84
2021/12/11 07:30:01;;;;;;;30.60;11.60;;;;;;;5.16;63.76;100840.41;5059374;28;20036;-84
2021/12/11 07:32:27;;;;;;;26.73;10.70;;;;;;;5.13;63.79;100845.56;5028136;28;20562;-84
2021/12/11 07:34:52;;;;;;;29.42;12.80;;;;;;;5.21;64.10;100850.72;5035304;28;20037;-84
2021/12/11 07:37:18;;;;;;;27.45;12.40;;;;;;;5.32;64.06;100847.34;5033623;28;20102;-84
2021/12/11 07:39:44;;;;;;;28.13;11.68;;;;;;;5.33;63.95;100854.19;5036143;28;20041;-84
2021/12/11 07:42:09;;;;;;;29.40;12.52;;;;;;;5.38;62.66;100852.50;5034995;28;20803;-84
2021/12/11 07:44:35;;;;;;;26.55;11.88;;;;;;;5.29;63.37;100867.06;5029832;28;20352;-84
2021/12/11 07:47:01;;;;;;;32.75;13.68;;;;;;;5.26;64.23;100865.34;5030366;28;20073;-84
2021/12/11 07:49:28;;;;;;;32.67;13.13;;;;;;;5.43;63.22;100868.81;5030593;28;20045;-84
2021/12/11 07:51:54;;;;;;;29.70;12.93;;;;;;;5.44;62.99;100875.66;5058102;28;20071;-84
2021/12/11 07:54:20;;;;;;;32.33;12.70;;;;;;;5.47;63.60;100880.81;5054965;28;20041;-84
2021/12/11 07:56:46;;;;;;;28.48;11.52;;;;;;;5.33;63.37;100890.25;5057288;28;20077;-84
2021/12/11 07:59:12;;;;;;;28.60;13.50;;;;;;;5.31;63.66;100885.94;5054118;28;20108;-84
2021/12/11 08:01:41;;;;;;;30.65;12.20;;;;;;;5.28;63.91;100891.09;5051890;28;20108;-84
2021/12/11 08:04:07;;;;;;;27.80;11.05;;;;;;;5.46;62.95;100891.13;5053719;28;20062;-84
2021/12/11 08:06:34;;;;;;;28.42;12.77;;;;;;;5.33;63.00;100900.53;5053822;28;20037;-84
2021/12/11 08:09:00;;;;;;;34.08;13.15;;;;;;;5.37;63.52;100902.28;5049028;28;20120;-84
2021/12/11 08:11:28;;;;;;;29.48;11.68;;;;;;;5.37;64.05;100911.72;5058808;28;20115;-84
2021/12/11 08:13:56;;;;;;;30.58;12.90;;;;;;;5.35;64.36;100916.88;5045850;28;20083;-84
2021/12/11 08:16:26;;;;;;;32.30;12.25;;;;;;;5.49;64.14;100922.06;5046839;28;20037;-84
2021/12/11 08:18:53;;;;;;;35.60;12.95;;;;;;;5.34;65.17;100917.72;5051982;28;20042;-84
2021/12/11 08:21:20;;;;;;;30.88;12.55;;;;;;;5.25;65.02;100927.13;5057001;28;20094;-84
2021/12/11 08:23:48;;;;;;;30.55;12.98;;;;;;;5.43;64.94;100933.22;5059290;28;20077;-84
2021/12/11 08:26:20;;;;;;;31.02;13.50;;;;;;;5.43;64.61;100938.38;5049576;28;20119;-84
2021/12/11 08:28:48;;;;;;;29.40;12.32;;;;;;;5.43;64.83;100942.66;5049080;28;20056;-84
2021/12/11 08:31:15;;;;;;;31.08;12.40;;;;;;;5.46;64.24;100947.81;5050360;28;20037;-84
2021/12/11 08:33:41;;;;;;;33.25;13.10;;;;;;;5.24;64.09;100948.59;5052281;28;20020;-84
2021/12/11 08:36:08;;;;;;;29.60;12.18;;;;;;;5.26;64.63;100952.03;5052692;28;20033;-84
2021/12/11 08:38:33;;;;;;;25.27;11.73;;;;;;;5.37;64.11;100950.34;5053334;28;20020;-84
2021/12/11 08:41:04;;;;;;;30.05;13.63;;;;;;;5.50;63.95;100952.13;5060653;28;20132;-84
2021/12/11 08:43:31;;;;;;;30.20;12.40;;;;;;;5.40;63.88;100960.69;5053062;28;20048;-84
2021/12/11 08:46:27;;;;;;;32.25;13.00;;;;;;;5.38;63.17;100957.25;5050905;28;20063;-84
2021/12/11 08:48:48;;;;;;;29.70;11.85;;;;;;;5.47;63.44;100965.84;5039021;28;20069;-84
2021/12/11 08:51:22;;;;;;;29.35;12.52;;;;;;;5.52;63.62;100970.16;5068819;28;20055;-84
2021/12/11 08:53:50;;;;;;;28.20;12.75;;;;;;;5.75;62.61;100979.66;5052327;28;20150;-84
2021/12/11 08:56:17;;;;;;;31.23;12.10;;;;;;;5.50;63.08;100988.19;5051475;28;20540;-84
2021/12/11 08:58:44;;;;;;;27.55;11.60;;;;;;;5.61;64.09;100988.22;5048378;28;20059;-84
2021/12/11 09:01:39;;;;;;;26.92;12.27;;;;;;;5.64;63.78;100996.81;5052395;28;20037;-84
2021/12/11 09:04:46;;;;;;;29.67;12.60;;;;;;;5.50;64.21;101002.78;5050796;28;20669;-84
2021/12/11 09:07:31;;;;;;;29.83;11.77;;;;;;;5.54;64.88;100999.34;5047790;28;20030;-84
2021/12/11 09:10:00;;;;;;;;;;;;;;;5.50;64.46;101007.94;5046580;28;20041;-84
2021/12/11 09:12:37;;;;;;;25.42;11.07;;;;;;;5.47;64.67;101009.63;5052548;28;19913;-84
2021/12/11 09:15:12;;;;;;;32.50;12.82;;;;;;;5.61;64.16;101014.84;5049158;28;20040;-83
2021/12/11 09:17:47;;;;;;;24.98;11.48;;;;;;;5.66;63.81;101013.13;5048823;28;20029;-84
2021/12/11 09:20:57;;;;;;;32.20;12.18;;;;;;;5.72;63.08;101013.16;5061354;28;20057;-84
2021/12/11 09:23:27;;;;;;;25.50;11.52;;;;;;;5.47;64.37;101013.94;5031343;28;20476;-84
2021/12/11 09:26:17;;;;;;;30.85;12.02;;;;;;;5.29;64.29;101013.88;5039117;28;20041;-84
2021/12/11 09:29:00;;;;;;;29.95;13.30;;;;;;;5.61;64.18;101013.97;5044703;28;20522;-83
2021/12/11 09:31:29;;;;;;;29.55;12.30;;;;;;;5.57;64.28;101013.09;5040143;28;20525;-84
2021/12/11 09:34:08;;;;;;;32.25;12.25;;;;;;;5.69;64.55;101023.47;5040699;28;20094;-83
2021/12/11 09:36:39;;;;;;;28.40;12.65;;;;;;;5.66;64.39;101030.31;5032462;28;20034;-83
2021/12/11 09:39:19;;;;;;;27.08;12.45;;;;;;;5.46;64.95;101037.97;5053119;28;20025;-84
2021/12/11 09:41:45;;;;;;;29.38;12.18;;;;;;;5.59;64.98;101037.19;5070698;28;20429;-84
2021/12/11 09:44:34;;;;;;;31.73;12.60;;;;;;;5.64;64.83;101037.19;5040059;28;20091;-84
2021/12/11 09:47:12;;;;;;;32.67;12.77;;;;;;;5.60;65.15;101043.19;5052563;28;20161;-84
2021/12/11 09:49:44;;;;;;;26.90;11.43;;;;;;;5.57;64.61;101044.03;5031215;28;20049;-84
2021/12/11 09:52:18;;;;;;;26.75;11.63;;;;;;;5.58;64.92;101044.91;5034964;28;20417;-84
2021/12/11 09:54:50;;;;;;;28.88;12.30;;;;;;;5.58;65.08;101050.91;5040576;28;20394;-84
2021/12/11 09:57:20;;;;;;;30.55;12.05;;;;;;;5.49;65.53;101056.03;5028602;28;20547;-83
2021/12/11 09:59:49;;;;;;;27.98;11.80;;;;;;;5.54;66.53;101049.16;5035621;28;20033;-84
2021/12/11 10:02:22;;;;;;;24.27;11.00;;;;;;;5.60;66.08;101053.47;5032796;28;20087;-84
2021/12/11 10:05:00;;;;;;;29.52;11.32;;;;;;;5.62;65.52;101050.09;5033954;28;20040;-84
2021/12/11 10:07:35;;;;;;;25.48;11.80;;;;;;;5.64;65.67;101055.22;5037476;28;20038;-84
2021/12/11 10:10:08;;;;;;;26.92;11.77;;;;;;;5.61;65.28;101045.78;5017956;28;20037;-84
2021/12/11 10:12:38;;;;;;;23.90;12.05;;;;;;;5.77;65.02;101057.84;5033804;28;20033;-84
2021/12/11 10:15:09;;;;;;;30.80;11.68;;;;;;;5.64;65.71;101053.50;5036741;28;20101;-83
2021/12/11 10:17:43;;;;;;;26.42;11.10;;;;;;;5.82;64.61;101055.28;5036737;28;20547;-84
2021/12/11 10:20:19;;;;;;;22.63;9.85;;;;;;;5.72;64.61;101056.09;5034290;28;20498;-84
2021/12/11 10:22:48;;;;;;;26.20;10.95;;;;;;;5.51;65.35;101056.03;5030749;28;20032;-84
2021/12/11 10:25:18;;;;;;;29.42;11.90;;;;;;;5.55;65.21;101063.78;5031965;28;20040;-84
2021/12/11 10:27:45;;;;;;;25.92;10.93;;;;;;;5.68;64.40;101068.16;5039693;28;20041;-83
2021/12/11 10:30:15;;;;;;;27.73;10.95;;;;;;;5.65;64.90;101065.56;5031323;28;20053;-83
2021/12/11 10:32:41;;;;;;;23.23;10.63;;;;;;;5.80;64.90;101068.16;5029747;28;20079;-84
2021/12/11 10:35:14;;;;;;;28.50;11.30;;;;;;;5.77;65.89;101070.72;5033679;28;20029;-84
2021/12/11 10:37:41;;;;;;;24.80;10.30;;;;;;;5.75;65.22;101077.59;5034045;28;20521;-84
2021/12/11 10:40:19;;;;;;;23.65;10.85;;;;;;;5.72;65.99;101080.16;5066779;28;20565;-84
2021/12/11 10:42:50;;;;;;;26.42;11.32;;;;;;;5.98;64.83;101085.41;5052652;28;20108;-84
2021/12/11 10:45:17;;;;;;;28.63;12.25;;;;;;;6.06;64.44;101081.16;5029736;28;20045;-84
2021/12/11 10:47:48;;;;;;;23.05;11.27;;;;;;;6.01;64.68;101082.81;5031754;28;20045;-84
2021/12/11 10:50:23;;;;;;;24.05;10.15;;;;;;;6.05;65.20;101066.53;5040969;28;20401;-84
2021/12/11 10:52:50;;;;;;;29.02;11.82;;;;;;;6.01;64.66;101080.25;5041972;28;20028;-84
2021/12/11 10:55:19;;;;;;;20.30;10.35;;;;;;;5.93;65.34;101085.41;5048012;28;20067;-83
2021/12/11 10:57:45;;;;;;;25.02;10.23;;;;;;;5.81;65.85;101092.22;5050429;28;20502;-83
2021/12/11 11:00:26;;;;;;;26.20;11.27;;;;;;;5.90;65.92;101089.69;5049054;28;20038;-83
2021/12/11 11:02:52;;;;;;;26.42;10.38;;;;;;;6.11;66.11;101075.97;5030658;28;20039;-83
2021/12/11 11:05:21;;;;;;;25.20;10.15;;;;;;;5.97;66.26;101082.00;5036185;28;20251;-84
2021/12/11 11:07:48;;;;;;;21.63;8.82;;;;;;;5.96;66.60;101081.97;5035518;28;20056;-84
2021/12/11 11:10:20;;;;;;;21.90;10.35;;;;;;;5.94;65.96;101079.41;5035773;28;20044;-84
2021/12/11 11:12:47;;;;;;;20.98;9.43;;;;;;;5.88;66.51;101078.50;5040462;28;20030;-84
2021/12/11 11:15:16;;;;;;;22.70;10.27;;;;;;;6.10;65.87;101084.59;5035796;28;20506;-84
2021/12/11 11:17:42;;;;;;;23.23;10.55;;;;;;;5.92;67.35;101085.41;5036006;28;20017;-84
2021/12/11 11:20:12;;;;;;;23.38;9.43;;;;;;;6.12;66.68;101080.28;5048111;28;20032;-84
2021/12/11 11:22:40;;;;;;;21.38;10.00;;;;;;;6.08;66.13;101086.28;5052814;28;20045;-84
2021/12/11 11:25:18;;;;;;;23.83;10.55;;;;;;;6.09;66.12;101076.00;5049989;28;20040;-84
2021/12/11 11:27:45;;;;;;;18.80;8.88;;;;;;;5.99;67.16;101089.72;5048342;28;20563;-84
2021/12/11 11:30:20;;;;;;;22.90;9.82;;;;;;;6.10;66.67;101100.06;5046108;28;20029;-83
2021/12/11 11:32:47;;;;;;;21.63;9.77;;;;;;;6.00;67.20;101089.72;5048589;28;20363;-84
2021/12/11 11:35:21;;;;;;;23.75;9.32;;;;;;;5.84;67.51;101098.25;5049491;28;20099;-84
2021/12/11 11:37:51;;;;;;;21.70;9.10;;;;;;;5.97;67.62;101105.19;5049728;28;20070;-84
2021/12/11 11:40:25;;;;;;;21.45;9.95;;;;;;;6.06;67.38;101106.06;5047116;28;20514;-84
2021/12/11 11:42:51;;;;;;;17.90;8.55;;;;;;;6.03;67.43;101112.09;5045487;28;20099;-84
2021/12/11 11:45:17;;;;;;;19.30;8.75;;;;;;;6.01;68.46;101106.91;5046348;28;20147;-83