Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:57;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5053734;28;20205;-72
2020/12/26 00:04:22;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5054276;28;20207;-73
2020/12/26 00:06:51;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5053678;28;20178;-74
2020/12/26 00:09:17;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5052846;28;20188;-74
2020/12/26 00:11:42;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5053899;28;20598;-73
2020/12/26 00:14:08;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5053461;28;20165;-73
2020/12/26 00:16:33;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5053722;28;20178;-72
2020/12/26 00:18:59;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5054189;28;20165;-73
2020/12/26 00:21:25;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5053540;28;20185;-73
2020/12/26 00:23:50;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5052595;28;20237;-73
2020/12/26 00:26:17;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5054143;28;20253;-73
2020/12/26 00:28:42;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5052445;28;20259;-73
2020/12/26 00:31:13;;;;;;;0.63;0.63;;;0.10;99.90;;;;;;5049665;28;20642;-71
2020/12/26 00:33:38;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5039140;28;20179;-73
2020/12/26 00:36:04;;;;;;;0.83;0.83;;;0.00;99.90;;;;;;5054228;28;20524;-72
2020/12/26 00:38:29;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;5051824;28;20185;-73
2020/12/26 00:40:55;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5053329;28;20193;-74
2020/12/26 00:43:21;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5053654;28;20209;-73
2020/12/26 00:45:46;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5053546;28;20195;-74
2020/12/26 00:48:12;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5053314;28;20177;-72
2020/12/26 00:50:38;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5053371;28;20235;-74
2020/12/26 00:53:03;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5043335;28;20713;-73
2020/12/26 00:55:29;;;;;;;1.17;1.17;;;-0.30;99.90;;;;;;5033803;28;20170;-73
2020/12/26 00:57:55;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5045966;28;20181;-74
2020/12/26 01:00:20;;;;;;;0.87;0.87;;;-0.20;99.90;;;;;;5051600;28;20196;-75
2020/12/26 01:02:46;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5052443;28;20201;-73
2020/12/26 01:05:12;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5053482;28;20178;-74
2020/12/26 01:07:38;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5052246;28;20181;-73
2020/12/26 01:10:05;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5053004;28;20530;-73
2020/12/26 01:12:31;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5041518;28;20190;-71
2020/12/26 01:14:57;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5053117;28;20537;-72
2020/12/26 01:17:23;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5052983;28;20466;-74
2020/12/26 01:19:49;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5053023;28;20573;-73
2020/12/26 01:22:14;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5050736;28;20515;-74
2020/12/26 01:24:41;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5051761;28;20175;-71
2020/12/26 01:27:08;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5051635;28;20503;-73
2020/12/26 01:29:35;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5052841;28;20199;-72
2020/12/26 01:32:00;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5052430;28;20219;-72
2020/12/26 01:34:26;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5053403;28;20162;-75
2020/12/26 01:36:53;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5053267;28;20738;-73
2020/12/26 01:39:23;;;;;;;0.32;0.32;;;0.00;99.90;;;;;;5053211;28;20299;-74
2020/12/26 01:41:52;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5046510;28;20205;-72
2020/12/26 01:44:18;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5051593;28;20170;-73
2020/12/26 01:46:46;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5053185;28;20176;-72
2020/12/26 01:49:12;;;;;;;0.65;0.65;;;0.10;99.90;;;;;;5052956;28;20592;-74
2020/12/26 01:51:40;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5052300;28;20284;-72
2020/12/26 01:54:05;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5052659;28;20174;-72
2020/12/26 01:56:32;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5051214;28;20172;-73
2020/12/26 01:58:57;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5053053;28;20642;-71
2020/12/26 02:01:33;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5052135;28;20291;-71
2020/12/26 02:03:59;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5053131;28;20204;-73
2020/12/26 02:06:36;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5052590;28;20577;-72
2020/12/26 02:09:03;;;;;;;0.38;0.38;;;0.30;99.90;;;;;;5051348;28;20186;-72
2020/12/26 02:11:29;;;;;;;0.30;0.20;;;0.30;99.90;;;;;;5051998;28;20190;-73
2020/12/26 02:13:56;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5052372;28;20226;-74
2020/12/26 02:16:23;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5049375;28;20171;-73
2020/12/26 02:18:49;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5034097;28;20178;-73
2020/12/26 02:21:15;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5034647;28;20203;-75
2020/12/26 02:23:47;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5035001;28;20230;-72
2020/12/26 02:26:13;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5036538;28;20172;-72
2020/12/26 02:28:40;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5054772;28;20191;-74
2020/12/26 02:31:06;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5054517;28;20592;-72
2020/12/26 02:33:34;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5054782;28;20679;-73
2020/12/26 02:36:03;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5054790;28;20187;-74
2020/12/26 02:38:29;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5055665;28;20344;-74
2020/12/26 02:40:55;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5055602;28;20701;-74
2020/12/26 02:43:25;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5054667;28;20190;-73
2020/12/26 02:45:54;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5056136;28;20397;-73
2020/12/26 02:48:21;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5058171;28;20172;-72
2020/12/26 02:50:48;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5054500;28;20249;-72
2020/12/26 02:53:14;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5051505;28;20173;-72
2020/12/26 02:55:39;;;;;;;1.23;1.23;;;0.70;99.90;;;;;;5055506;28;20165;-73
2020/12/26 02:58:05;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5055652;28;20412;-73
2020/12/26 03:00:31;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5054699;28;20194;-73
2020/12/26 03:02:57;;;;;;;0.37;0.37;;;0.70;99.90;;;;;;5051655;28;20516;-72
2020/12/26 03:05:22;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5055330;28;20178;-73
2020/12/26 03:07:51;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5054240;28;20185;-71
2020/12/26 03:10:17;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5053652;28;20180;-73
2020/12/26 03:12:42;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5055517;28;20192;-73
2020/12/26 03:15:09;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5055217;28;20170;-72
2020/12/26 03:17:35;;;;;;;1.17;1.10;;;0.80;99.90;;;;;;5055534;28;20176;-74
2020/12/26 03:20:00;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5054484;28;20173;-73
2020/12/26 03:22:27;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;5053902;28;20211;-73
2020/12/26 03:24:54;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5054353;28;20419;-74
2020/12/26 03:27:19;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5053899;28;20201;-73
2020/12/26 03:29:45;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5053634;28;20306;-73
2020/12/26 03:32:11;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5054853;28;20193;-73
2020/12/26 03:34:36;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5053630;28;20264;-73
2020/12/26 03:37:03;;;;;;;1.90;1.40;;;0.90;99.90;;;;;;5053603;28;20177;-72
2020/12/26 03:39:28;;;;;;;0.32;0.32;;;0.90;99.90;;;;;;5052698;28;20204;-74
2020/12/26 03:41:55;;;;;;;2.20;1.53;;;0.80;99.90;;;;;;5054405;28;20608;-73
2020/12/26 03:44:21;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5054558;28;20566;-73
2020/12/26 03:46:47;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5054910;28;20188;-71
2020/12/26 03:49:12;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5037029;28;20277;-74
2020/12/26 03:51:38;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5052981;28;20835;-73
2020/12/26 03:54:04;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5053354;28;20177;-75
2020/12/26 03:56:29;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5054371;28;20170;-73
2020/12/26 03:58:55;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5053437;28;20518;-73
2020/12/26 04:01:21;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5052979;28;20673;-74
2020/12/26 04:03:46;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5054480;28;20193;-73
2020/12/26 04:06:12;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5052905;28;20640;-73
2020/12/26 04:08:37;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5054741;28;20161;-73
2020/12/26 04:11:03;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5051360;28;20701;-73
2020/12/26 04:13:29;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5053326;28;20630;-73
2020/12/26 04:15:54;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5052706;28;20186;-71
2020/12/26 04:18:20;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5051780;28;20717;-73
2020/12/26 04:20:45;;;;;;;0.33;0.33;;;0.70;99.90;;;;;;5053451;28;20181;-73
2020/12/26 04:23:11;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5054036;28;20661;-73
2020/12/26 04:25:37;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5052552;28;20187;-73
2020/12/26 04:28:02;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5032757;28;20258;-74
2020/12/26 04:30:28;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5042785;28;20196;-73
2020/12/26 04:32:54;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5053984;28;20711;-73
2020/12/26 04:35:20;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;5052367;28;20264;-73
2020/12/26 04:37:47;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5052521;28;20176;-73
2020/12/26 04:40:14;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5052852;28;20237;-74
2020/12/26 04:42:41;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5053383;28;20228;-73
2020/12/26 04:45:07;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5053679;28;20220;-72
2020/12/26 04:47:40;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;5053563;28;20181;-72
2020/12/26 04:50:07;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5043934;28;20261;-72
2020/12/26 04:52:35;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5053611;28;20194;-72
2020/12/26 04:55:05;;;;;;;0.60;0.57;;;0.60;99.90;;;;;;5052938;28;20204;-73
2020/12/26 04:57:34;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5052438;28;20177;-72
2020/12/26 05:00:01;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5053220;28;20185;-72
2020/12/26 05:02:41;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5053554;28;20204;-73
2020/12/26 05:05:08;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;5052237;28;20232;-74
2020/12/26 05:07:36;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5053531;28;20177;-72
2020/12/26 05:10:03;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5052879;28;20517;-73
2020/12/26 05:12:29;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;5052751;28;20561;-72
2020/12/26 05:14:54;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5053085;28;20175;-74
2020/12/26 05:17:20;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5053193;28;20245;-72
2020/12/26 05:19:47;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5039143;28;20174;-71
2020/12/26 05:22:13;;;;;;;0.65;0.65;;;0.50;99.90;;;;;;5050991;28;20447;-72
2020/12/26 05:24:39;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5053230;28;20247;-74
2020/12/26 05:27:05;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5053003;28;20161;-72
2020/12/26 05:29:32;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5033329;28;20413;-73
2020/12/26 05:32:03;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5050476;28;20544;-73
2020/12/26 05:34:37;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5051221;28;20161;-73
2020/12/26 05:37:03;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5051750;28;20197;-72
2020/12/26 05:39:33;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5052787;28;20236;-72
2020/12/26 05:41:59;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5051730;28;20527;-72
2020/12/26 05:44:30;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;5051594;28;20287;-73
2020/12/26 05:47:01;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5053200;28;20178;-73
2020/12/26 05:49:29;;;;;;;2.65;2.15;;;0.80;99.90;;;;;;5052481;28;20214;-73
2020/12/26 05:52:27;;;;;;;0.95;0.95;;;0.90;99.90;;;;;;5051665;28;20190;-72
2020/12/26 05:54:53;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5040913;28;20186;-71
2020/12/26 05:57:20;;;;;;;1.10;1.07;;;0.90;99.90;;;;;;5056953;28;20174;-73
2020/12/26 05:59:54;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5054993;28;20193;-73
2020/12/26 06:02:26;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5056199;28;20534;-73
2020/12/26 06:05:00;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5056449;28;20186;-72
2020/12/26 06:07:33;;;;;;;1.15;1.15;;;1.00;99.90;;;;;;5056056;28;20274;-73
2020/12/26 06:10:00;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5055868;28;20533;-73
2020/12/26 06:12:27;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5056623;28;20190;-73
2020/12/26 06:14:54;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5054755;28;20182;-72
2020/12/26 06:17:26;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;5054525;28;20907;-72
2020/12/26 06:20:00;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5054785;28;20181;-72
2020/12/26 06:22:47;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5055019;28;20607;-71
2020/12/26 06:25:19;;;;;;;1.00;1.00;;;0.50;99.90;;;;;;5054628;28;20266;-71
2020/12/26 06:27:51;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5055008;28;20204;-73
2020/12/26 06:30:18;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5054738;28;20720;-72
2020/12/26 06:32:46;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;5056774;28;20231;-73
2020/12/26 06:35:13;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5056025;28;20186;-73
2020/12/26 06:37:39;;;;;;;0.52;0.52;;;0.20;99.90;;;;;;5055200;28;20519;-73
2020/12/26 06:40:23;;;;;;;0.35;0.35;;;0.20;99.90;;;;;;5055594;28;20189;-73
2020/12/26 06:42:49;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5056134;28;20621;-72
2020/12/26 06:45:31;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5055487;28;20256;-72
2020/12/26 06:47:57;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5054213;28;20442;-72
2020/12/26 06:50:25;;;;;;;1.48;1.38;;;0.00;99.90;;;;;;5055255;28;20188;-72
2020/12/26 06:52:51;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5054639;28;20526;-73
2020/12/26 06:55:42;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5055087;28;20173;-71
2020/12/26 06:58:08;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5055101;28;20170;-73
2020/12/26 07:00:33;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5053047;28;20186;-72
2020/12/26 07:03:19;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5054846;28;20189;-71
2020/12/26 07:05:46;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5053700;28;20177;-70
2020/12/26 07:08:26;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5054874;28;20171;-70
2020/12/26 07:10:53;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5052110;28;20649;-72
2020/12/26 07:13:44;;;;;;;0.43;0.43;;;0.30;99.90;;;;;;5052353;28;20182;-73
2020/12/26 07:16:36;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5052439;28;20228;-72
2020/12/26 07:19:24;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5053488;28;20274;-71
2020/12/26 07:21:53;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5050816;28;20196;-71
2020/12/26 07:24:31;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;5053539;28;20550;-71
2020/12/26 07:27:39;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5035220;28;20475;-70
2020/12/26 07:30:19;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5034573;28;20181;-71
2020/12/26 07:32:55;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5055085;28;20193;-72
2020/12/26 07:35:21;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5054056;28;20198;-70
2020/12/26 07:37:52;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5054948;28;20201;-72
2020/12/26 07:40:23;;;;;;;0.38;0.38;;;0.40;99.90;;;;;;5054098;28;20538;-72
2020/12/26 07:42:50;;;;;;;1.20;1.10;;;0.40;99.90;;;;;;5053900;28;20201;-74
2020/12/26 07:45:23;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5054639;28;20173;-71
2020/12/26 07:47:53;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5054249;28;20162;-73
2020/12/26 07:50:21;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5038464;28;20170;-72
2020/12/26 07:52:51;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034797;28;20669;-72
2020/12/26 07:55:17;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5043232;28;20177;-72
2020/12/26 07:57:44;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;5045455;28;20177;-71
2020/12/26 08:00:24;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5052093;28;20186;-72
2020/12/26 08:02:58;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5043490;28;20637;-70
2020/12/26 08:05:31;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5048962;28;20212;-72
2020/12/26 08:07:58;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5054212;28;20200;-71
2020/12/26 08:10:25;;;;;;;1.45;1.35;;;1.60;99.90;;;;;;5053571;28;20174;-72
2020/12/26 08:12:58;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5041367;28;20216;-70
2020/12/26 08:15:31;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5041162;28;21568;-74
2020/12/26 08:17:59;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5046975;28;20531;-74
2020/12/26 08:20:26;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5033757;28;20186;-70
2020/12/26 08:22:53;;;;;;;0.88;0.88;;;1.90;99.90;;;;;;5036671;28;20300;-69
2020/12/26 08:25:21;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5049673;28;20601;-70
2020/12/26 08:27:48;;;;;;;0.98;0.95;;;2.20;99.90;;;;;;5054149;28;20620;-71
2020/12/26 08:30:26;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5053086;28;20303;-72
2020/12/26 08:33:19;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5053015;28;20278;-72
2020/12/26 08:35:56;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5053070;28;20184;-72
2020/12/26 08:38:33;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5053889;28;20196;-73
2020/12/26 08:41:01;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5051582;28;20697;-73
2020/12/26 08:43:27;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5052570;28;20565;-72
2020/12/26 08:45:53;;;;;;;8.03;2.30;;;4.80;99.90;;;;;;5053732;28;20184;-71
2020/12/26 08:48:21;;;;;;;1.03;1.03;;;5.00;99.90;;;;;;5053272;28;20219;-71
2020/12/26 08:50:57;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5052737;28;20412;-70
2020/12/26 08:53:23;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5052907;28;20165;-74
2020/12/26 08:55:58;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5052305;28;20178;-73
2020/12/26 08:58:33;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5051809;28;20758;-74
2020/12/26 09:01:05;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5051198;28;20205;-70
2020/12/26 09:03:35;;;;;;;0.90;0.88;;;6.60;99.90;;;;;;5052628;28;20585;-69
2020/12/26 09:06:03;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5033377;28;20202;-73
2020/12/26 09:08:33;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5034546;28;20189;-74
2020/12/26 09:11:03;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5031766;28;20198;-72
2020/12/26 09:13:30;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5046309;28;20165;-72
2020/12/26 09:16:02;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5052020;28;20629;-72
2020/12/26 09:18:33;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5050901;28;20760;-72
2020/12/26 09:20:59;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5051574;28;20440;-71
2020/12/26 09:23:32;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5052685;28;20463;-71
2020/12/26 09:26:27;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5051378;28;21004;-71
2020/12/26 09:28:55;;;;;;;2.38;0.98;;;9.20;99.00;;;;;;5049802;28;20421;-73
2020/12/26 09:31:31;;;;;;;0.30;0.30;;;9.10;98.40;;;;;;5050612;28;20194;-73
2020/12/26 09:33:58;;;;;;;0.57;0.43;;;8.70;98.00;;;;;;5052040;28;20173;-72
2020/12/26 09:36:26;;;;;;;0.30;0.30;;;8.40;98.60;;;;;;5053128;28;20207;-72
2020/12/26 09:38:53;;;;;;;0.30;0.20;;;8.20;99.00;;;;;;5052629;28;20538;-72
2020/12/26 09:41:24;;;;;;;0.30;0.30;;;7.80;98.80;;;;;;5050872;28;20197;-72
2020/12/26 09:43:55;;;;;;;0.57;0.57;;;7.00;99.30;;;;;;5051295;28;20677;-72
2020/12/26 09:46:22;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5052572;28;20180;-72
2020/12/26 09:48:49;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5051993;28;20177;-73
2020/12/26 09:51:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5050841;28;20219;-72
2020/12/26 09:53:45;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5051184;28;20655;-75
2020/12/26 09:56:12;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5047013;28;20182;-76
2020/12/26 09:58:43;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5008992;28;20278;-76
2020/12/26 10:01:15;;;;;;;0.95;0.95;;;4.90;99.90;;;;;;5008953;28;20219;-76
2020/12/26 10:03:42;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5006662;28;20257;-75
2020/12/26 10:06:18;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5009518;28;20172;-76
2020/12/26 10:08:45;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5005501;28;20183;-76
2020/12/26 10:11:11;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5009461;28;20667;-75
2020/12/26 10:13:37;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5010997;28;20191;-77
2020/12/26 10:16:03;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4992926;28;20292;-74
2020/12/26 10:18:29;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5009132;28;20451;-72
2020/12/26 10:20:58;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4992636;28;20222;-74
2020/12/26 10:23:24;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5009344;28;20214;-73
2020/12/26 10:25:50;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4993517;28;20179;-73
2020/12/26 10:28:17;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5009974;28;20182;-75
2020/12/26 10:30:43;;;;;;;0.30;0.28;;;5.10;99.90;;;;;;5036768;28;20425;-74
2020/12/26 10:33:08;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5051321;28;20185;-74
2020/12/26 10:35:34;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5057152;28;20414;-72
2020/12/26 10:38:00;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5050806;28;20224;-72
2020/12/26 10:40:25;;;;;;;1.63;0.53;;;5.30;99.90;;;;;;5053007;28;20695;-74
2020/12/26 10:42:51;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5055388;28;20224;-75
2020/12/26 10:45:16;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5053751;28;20565;-72
2020/12/26 10:47:42;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5058124;28;20588;-73
2020/12/26 10:50:07;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055291;28;20169;-74
2020/12/26 10:52:33;;;;;;;4.20;3.23;;;5.30;99.90;;;;;;5053964;28;20232;-74
2020/12/26 10:54:59;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5054445;28;20181;-71
2020/12/26 10:57:25;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5053157;28;20507;-73
2020/12/26 10:59:50;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5054434;28;20253;-73
2020/12/26 11:02:17;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5052984;28;20247;-72
2020/12/26 11:04:42;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5054077;28;20653;-72
2020/12/26 11:07:08;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5054868;28;20189;-73
2020/12/26 11:09:34;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5039871;28;20180;-73
2020/12/26 11:12:00;;;;;;;1.03;1.03;;;5.70;99.90;;;;;;5034556;28;20659;-73
2020/12/26 11:14:25;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5051695;28;20181;-73
2020/12/26 11:16:53;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5054311;28;20413;-73
2020/12/26 11:19:19;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5054855;28;20533;-71
2020/12/26 11:21:51;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5053202;28;20194;-74
2020/12/26 11:24:16;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5049884;28;20253;-72
2020/12/26 11:26:42;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5036095;28;20177;-73
2020/12/26 11:29:07;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5048389;28;20177;-73
2020/12/26 11:31:33;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5054292;28;20675;-73
2020/12/26 11:33:59;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5053841;28;20633;-72
2020/12/26 11:36:26;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5055262;28;20176;-73
2020/12/26 11:38:52;;;;;;;0.95;0.85;;;6.00;99.90;;;;;;5054462;28;20179;-72
2020/12/26 11:41:21;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5054485;28;20193;-73
2020/12/26 11:43:46;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5054800;28;20207;-73
2020/12/26 11:46:13;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5054251;28;20189;-73
2020/12/26 11:48:39;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5054649;28;20182;-72
2020/12/26 11:51:06;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5053416;28;20189;-72
2020/12/26 11:53:32;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5054022;28;20186;-72
2020/12/26 11:55:58;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5054482;28;20526;-69
2020/12/26 11:58:25;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5054896;28;20631;-72
2020/12/26 12:00:52;;;;;;;0.30;0.28;;;6.20;99.90;;;;;;5047143;28;20320;-73
2020/12/26 12:03:18;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5034718;28;20236;-73
2020/12/26 12:05:44;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5040994;28;20250;-72
2020/12/26 12:08:10;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;5054626;28;20627;-71
2020/12/26 12:10:36;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5053657;28;20248;-72
2020/12/26 12:13:02;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5054360;28;20255;-71
2020/12/26 12:15:28;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5053181;28;20664;-73
2020/12/26 12:17:53;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5054206;28;20167;-71
2020/12/26 12:20:19;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5052240;28;20174;-72
2020/12/26 12:22:45;;;;;;;1.03;1.03;;;6.20;99.90;;;;;;5051730;28;20210;-71
2020/12/26 12:25:10;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5053712;28;20176;-72
2020/12/26 12:27:36;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5053279;28;20178;-72
2020/12/26 12:30:02;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5053601;28;20403;-72
2020/12/26 12:32:28;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5052447;28;20206;-73
2020/12/26 12:34:53;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5040290;28;20179;-72
2020/12/26 12:37:19;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5053049;28;20568;-72
2020/12/26 12:39:44;;;;;;;0.97;0.87;;;5.80;99.90;;;;;;5053673;28;20170;-74
2020/12/26 12:42:10;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5052558;28;20204;-74
2020/12/26 12:44:36;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5053780;28;20257;-73
2020/12/26 12:47:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5053313;28;20177;-71
2020/12/26 12:49:28;;;;;;;0.30;0.25;;;5.60;99.90;;;;;;5052366;28;20626;-73
2020/12/26 12:51:54;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5052865;28;20542;-72
2020/12/26 12:54:21;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5053720;28;20177;-74
2020/12/26 12:56:46;;;;;;;0.30;0.28;;;5.40;99.90;;;;;;5051929;28;20451;-74
2020/12/26 12:59:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5034880;28;20181;-74
2020/12/26 13:01:38;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5043900;28;20208;-72
2020/12/26 13:04:04;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5051999;28;20775;-73