Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:27;;;;;;;;;;;7.90;84.80;;;;;;7408252;19;20027;-78
2023/02/14 00:03:59;;;;;;;81.97;34.92;;;7.90;85.10;;;;;;7382451;19;19959;-78
2023/02/14 00:06:34;;;;;;;83.55;34.95;;;7.80;85.00;;;;;;7382586;19;20368;-79
2023/02/14 00:09:03;;;;;;;84.60;35.22;;;7.80;85.00;;;;;;7382448;19;20010;-78
2023/02/14 00:11:32;;;;;;;86.75;34.45;;;7.80;85.00;;;;;;7381649;19;20019;-77
2023/02/14 00:16:45;;;;;;;77.80;34.67;;;7.80;85.00;;;;;;7384695;19;20010;-77
2023/02/14 00:19:14;;;;;;;79.78;34.58;;;7.70;85.20;;;;;;7384599;19;20062;-79
2023/02/14 00:21:44;;;;;;;74.97;33.45;;;7.70;85.40;;;;;;7384252;19;20272;-78
2023/02/14 00:24:14;;;;;;;75.00;33.80;;;7.70;85.40;;;;;;7382830;19;20003;-79
2023/02/14 00:26:43;;;;;;;78.43;34.15;;;7.70;85.10;;;;;;7382649;19;20003;-77
2023/02/14 00:29:17;;;;;;;79.30;35.55;;;7.70;84.80;;;;;;7380276;19;20003;-77
2023/02/14 00:31:46;;;;;;;77.43;35.65;;;7.70;84.80;;;;;;7402970;19;20019;-77
2023/02/14 00:34:16;;;;;;;78.95;34.78;;;7.70;84.60;;;;;;7384492;19;20031;-77
2023/02/14 00:36:44;;;;;;;70.65;33.00;;;7.70;84.60;;;;;;7382681;19;20023;-77
2023/02/14 00:39:15;;;;;;;82.38;33.53;;;7.70;84.70;;;;;;7382960;19;20002;-77
2023/02/14 00:41:44;;;;;;;77.97;33.58;;;7.60;85.00;;;;;;7382579;19;20012;-77
2023/02/14 00:44:16;;;;;;;76.15;33.13;;;7.60;84.90;;;;;;7380327;19;20027;-77
2023/02/14 00:46:44;;;;;;;76.50;33.28;;;7.60;85.00;;;;;;7401413;19;20010;-77
2023/02/14 00:49:13;;;;;;;74.68;34.20;;;7.60;84.80;;;;;;7382690;19;20052;-78
2023/02/14 00:51:42;;;;;;;74.07;34.40;;;7.60;84.90;;;;;;7383228;19;20002;-78
2023/02/14 00:54:11;;;;;;;81.55;35.05;;;7.60;84.80;;;;;;7381947;19;20002;-78
2023/02/14 00:56:39;;;;;;;71.47;33.03;;;7.60;85.10;;;;;;7382837;19;20007;-77
2023/02/14 00:59:08;;;;;;;77.43;32.17;;;7.60;85.00;;;;;;7381585;19;20022;-77
2023/02/14 01:01:40;;;;;;;70.97;32.40;;;7.50;85.10;;;;;;7401047;19;20011;-77
2023/02/14 01:04:09;;;;;;;;;;;7.50;85.00;;;;;;7381744;19;20002;-77
2023/02/14 01:06:37;;;;;;;;;;;7.50;84.50;;;;;;7380980;19;19919;-77
2023/02/14 01:09:06;;;;;;;;;;;7.50;84.40;;;;;;7385116;19;19924;-78
2023/02/14 01:11:34;;;;;;;;;;;7.50;84.50;;;;;;7382216;19;19915;-78
2023/02/14 01:14:03;;;;;;;;;;;7.50;84.50;;;;;;7403527;19;19914;-78
2023/02/14 01:16:32;;;;;;;;;;;7.40;84.70;;;;;;7382436;19;19907;-78
2023/02/14 01:19:03;;;;;;;;;;;7.50;84.90;;;;;;7381539;19;19915;-77
2023/02/14 01:21:32;;;;;;;;;;;7.50;84.80;;;;;;7382513;19;19924;-77
2023/02/14 01:24:02;;;;;;;;;;;7.50;84.30;;;;;;7380068;19;19907;-77
2023/02/14 01:26:31;;;;;;;;;;;7.40;84.20;;;;;;7382024;19;20178;-77
2023/02/14 01:28:59;;;;;;;;;;;7.40;84.20;;;;;;7402004;19;19915;-79
2023/02/14 01:31:29;;;;;;;;;;;7.30;84.20;;;;;;7381975;19;20235;-79
2023/02/14 01:33:57;;;;;;;;;;;7.30;84.10;;;;;;7382751;19;19914;-79
2023/02/14 01:36:29;;;;;;;;;;;7.20;84.40;;;;;;7382135;19;19928;-78
2023/02/14 01:38:58;;;;;;;;;;;7.20;84.70;;;;;;7381612;19;19907;-77
2023/02/14 01:41:28;;;;;;;;;;;7.20;85.00;;;;;;7386035;19;19959;-78
2023/02/14 01:43:57;;;;;;;;;;;7.20;84.80;;;;;;7408311;19;19924;-78
2023/02/14 01:46:26;;;;;;;;;;;7.10;84.60;;;;;;7388404;19;19914;-78
2023/02/14 01:48:57;;;;;;;;;;;7.10;84.70;;;;;;7389068;19;19913;-78
2023/02/14 01:51:25;;;;;;;;;;;7.10;84.60;;;;;;7388280;19;19911;-78
2023/02/14 01:53:56;;;;;;;;;;;7.20;84.70;;;;;;7388334;19;19914;-78
2023/02/14 01:56:28;;;;;;;;;;;7.10;84.70;;;;;;7388843;19;20161;-78
2023/02/14 01:58:58;;;;;;;;;;;7.10;85.00;;;;;;7410974;19;19928;-78
2023/02/14 02:01:27;;;;;;;;;;;7.10;85.00;;;;;;7388980;19;19911;-77
2023/02/14 02:03:56;;;;;;;;;;;7.00;84.90;;;;;;7390596;19;19913;-77
2023/02/14 02:06:28;;;;;;;;;;;7.10;84.50;;;;;;7388699;19;19935;-77
2023/02/14 02:09:02;;;;;;;;;;;7.00;84.40;;;;;;7388101;19;19935;-78
2023/02/14 02:11:31;;;;;;;;;;;7.10;84.70;;;;;;7387840;19;20164;-79
2023/02/14 02:13:59;;;;;;;;;;;7.10;84.90;;;;;;7407482;19;19928;-77
2023/02/14 02:16:39;;;;;;;;;;;7.00;84.90;;;;;;7384912;19;19920;-77
2023/02/14 02:19:18;;;;;;;;;;;7.10;84.70;;;;;;7387053;19;20251;-79
2023/02/14 02:22:06;;;;;;;;;;;7.10;84.50;;;;;;7388498;19;19935;-78
2023/02/14 02:24:42;;;;;;;;;;;7.10;85.20;;;;;;7389858;19;19931;-78
2023/02/14 02:27:26;;;;;;;;;;;7.10;84.30;;;;;;7388959;19;19911;-78
2023/02/14 02:30:06;;;;;;;;;;;7.10;84.10;;;;;;7389623;19;19931;-79
2023/02/14 02:32:42;;;;;;;;;;;7.10;84.10;;;;;;7388841;19;19922;-78
2023/02/14 02:35:22;;;;;;;;;;;7.00;84.30;;;;;;7385495;19;19915;-79
2023/02/14 02:37:57;;;;;;;;;;;7.00;84.70;;;;;;7407848;19;19928;-78
2023/02/14 02:40:31;;;;;;;;;;;7.00;84.50;;;;;;7387932;19;19961;-79
2023/02/14 02:43:06;;;;;;;;;;;6.90;84.60;;;;;;7387598;19;19915;-78
2023/02/14 02:46:46;;;;;;;;;;;6.90;84.50;;;;;;7388795;19;19975;-79
2023/02/14 02:48:36;;;;;;;;;;;6.90;84.60;;;;;;7388230;19;20178;-78
2023/02/14 02:53:53;;;;;;;;;;;6.80;84.70;;;;;;7386888;19;19931;-78
2023/02/14 02:59:16;;;;;;;;;;;6.80;84.70;;;;;;7409964;19;19915;-78
2023/02/14 03:01:48;;;;;;;;;;;6.80;84.60;;;;;;7390955;19;19914;-78
2023/02/14 03:07:33;;;;;;;;;;;6.80;84.40;;;;;;7386215;19;19926;-78
2023/02/14 03:09:53;;;;;;;;;;;6.80;84.30;;;;;;7386173;19;19921;-78
2023/02/14 03:12:36;;;;;;;;;;;6.80;84.50;;;;;;7386924;19;19911;-78
2023/02/14 03:15:12;;;;;;;;;;;6.80;85.00;;;;;;7385233;19;19927;-78
2023/02/14 03:17:46;;;;;;;;;;;6.80;84.90;;;;;;7386545;19;19915;-78
2023/02/14 03:20:13;;;;;;;;;;;6.80;84.70;;;;;;7386894;19;19918;-78
2023/02/14 03:22:52;;;;;;;;;;;6.70;84.40;;;;;;7408157;19;19927;-78
2023/02/14 03:25:29;;;;;;;;;;;6.80;84.10;;;;;;7385098;19;19966;-78
2023/02/14 03:28:02;;;;;;;;;;;6.80;84.00;;;;;;7384419;19;19922;-78
2023/02/14 03:30:39;;;;;;;;;;;6.80;84.10;;;;;;7383813;19;19923;-78
2023/02/14 03:33:10;;;;;;;;;;;6.80;84.30;;;;;;7383322;19;20128;-77
2023/02/14 03:35:42;;;;;;;;;;;6.80;84.00;;;;;;7383387;19;19991;-78
2023/02/14 03:38:16;;;;;;;;;;;6.70;83.80;;;;;;7382584;19;20114;-78
2023/02/14 03:40:53;;;;;;;;;;;6.70;84.30;;;;;;7407568;19;20211;-78
2023/02/14 03:43:26;;;;;;;;;;;6.70;84.40;;;;;;7384621;19;19915;-78
2023/02/14 03:45:56;;;;;;;;;;;6.70;84.30;;;;;;7384309;19;19939;-78
2023/02/14 03:48:26;;;;;;;;;;;6.70;84.50;;;;;;7386527;19;19907;-78
2023/02/14 03:50:55;;;;;;;;;;;6.70;84.40;;;;;;7385611;19;19903;-78
2023/02/14 03:53:27;;;;;;;;;;;6.70;84.20;;;;;;7384526;19;19911;-78
2023/02/14 03:55:57;;;;;;;;;;;6.70;84.20;;;;;;7406491;19;19918;-78
2023/02/14 03:58:28;;;;;;;;;;;6.70;83.80;;;;;;7384940;19;19936;-78
2023/02/14 04:01:00;;;;;;;;;;;6.70;84.00;;;;;;7385952;19;19911;-78
2023/02/14 04:03:30;;;;;;;;;;;6.70;84.10;;;;;;7385327;19;19911;-78
2023/02/14 04:05:58;;;;;;;;;;;6.70;84.20;;;;;;7384501;19;19918;-78
2023/02/14 04:08:31;;;;;;;;;;;6.60;84.10;;;;;;7384064;19;19932;-78
2023/02/14 04:11:01;;;;;;;;;;;6.60;84.10;;;;;;7407454;19;19915;-78
2023/02/14 04:13:30;;;;;;;;;;;6.70;84.20;;;;;;7385037;19;19915;-78
2023/02/14 04:15:58;;;;;;;;;;;6.60;84.00;;;;;;7384416;19;19938;-78
2023/02/14 04:21:17;;;;;;;;;;;6.60;83.80;;;;;;7383722;19;19925;-79
2023/02/14 04:23:48;;;;;;;;;;;6.50;83.70;;;;;;7381451;19;19910;-76
2023/02/14 04:26:16;;;;;;;;;;;6.50;83.90;;;;;;7380803;19;19911;-76
2023/02/14 04:28:46;;;;;;;;;;;6.50;84.30;;;;;;7403314;19;19911;-76
2023/02/14 04:31:14;;;;;;;;;;;6.50;84.40;;;;;;7382001;19;19913;-76
2023/02/14 04:33:44;;;;;;;;;;;6.50;85.10;;;;;;7382293;19;19910;-77
2023/02/14 04:36:15;;;;;;;;;;;6.40;84.10;;;;;;7381407;19;19907;-77
2023/02/14 04:38:44;;;;;;;;;;;6.40;84.40;;;;;;7381108;19;19911;-77
2023/02/14 04:41:15;;;;;;;;;;;6.40;84.50;;;;;;7379930;19;19911;-77
2023/02/14 04:43:43;;;;;;;;;;;6.40;84.60;;;;;;7403976;19;19911;-77
2023/02/14 04:46:12;;;;;;;;;;;6.40;84.80;;;;;;7380259;19;19907;-76
2023/02/14 04:48:40;;;;;;;;;;;6.40;84.80;;;;;;7380359;19;19911;-76
2023/02/14 04:51:09;;;;;;;;;;;6.40;84.70;;;;;;7380557;19;20272;-76
2023/02/14 04:53:39;;;;;;;;;;;6.40;84.50;;;;;;7382523;19;20215;-76
2023/02/14 04:56:08;;;;;;;;;;;6.40;84.10;;;;;;7381309;19;20112;-78
2023/02/14 04:58:39;;;;;;;;;;;6.40;83.80;;;;;;7401012;19;19971;-77
2023/02/14 05:01:07;;;;;;;;;;;6.50;83.90;;;;;;7380202;19;19931;-77
2023/02/14 05:03:36;;;;;;;;;;;6.40;83.80;;;;;;7380817;19;19914;-77
2023/02/14 05:06:04;;;;;;;;;;;6.40;83.90;;;;;;7382354;19;20155;-78
2023/02/14 05:08:32;;;;;;;;;;;6.40;84.00;;;;;;7380139;19;19917;-76
2023/02/14 05:11:01;;;;;;;;;;;6.40;84.10;;;;;;7400407;19;19914;-77
2023/02/14 05:13:30;;;;;;;;;;;6.40;83.80;;;;;;7380865;19;19918;-77
2023/02/14 05:16:01;;;;;;;;;;;6.40;83.80;;;;;;7383219;19;20253;-77
2023/02/14 05:18:30;;;;;;;;;;;6.40;83.60;;;;;;7390371;19;19997;-79
2023/02/14 05:20:58;;;;;;;;;;;6.40;83.60;;;;;;7386543;19;19919;-77
2023/02/14 05:23:27;;;;;;;;;;;6.30;83.60;;;;;;7385810;19;20271;-78
2023/02/14 05:25:55;;;;;;;;;;;6.30;84.20;;;;;;7410707;19;19914;-77
2023/02/14 05:28:24;;;;;;;;;;;6.30;84.60;;;;;;7388461;19;19927;-78
2023/02/14 05:30:52;;;;;;;;;;;6.30;84.60;;;;;;7388605;19;19915;-78
2023/02/14 05:33:25;;;;;;;;;;;6.30;84.10;;;;;;7388636;19;19910;-78
2023/02/14 05:35:53;;;;;;;;;;;6.30;83.70;;;;;;7390417;19;19915;-79
2023/02/14 05:38:22;;;;;;;;;;;6.30;83.30;;;;;;7389572;19;19926;-78
2023/02/14 05:40:52;;;;;;;;;;;6.40;83.20;;;;;;7412329;19;19915;-79
2023/02/14 05:43:22;;;;;;;;;;;6.30;83.20;;;;;;7389061;19;19944;-78
2023/02/14 05:45:50;;;;;;;;;;;6.30;83.40;;;;;;7389058;19;19907;-78
2023/02/14 05:48:19;;;;;;;;;;;6.30;83.60;;;;;;7390580;19;19925;-78
2023/02/14 05:50:52;;;;;;;;;;;6.40;83.50;;;;;;7391400;19;19910;-78
2023/02/14 05:53:20;;;;;;;;;;;6.40;83.30;;;;;;7386657;19;19915;-78
2023/02/14 05:55:49;;;;;;;;;;;6.40;83.00;;;;;;7407839;19;19907;-78
2023/02/14 05:58:17;;;;;;;;;;;6.30;82.90;;;;;;7388827;19;19915;-78
2023/02/14 06:00:48;;;;;;;;;;;6.30;83.10;;;;;;7388832;19;19919;-78
2023/02/14 06:03:16;;;;;;;;;;;6.20;83.30;;;;;;7386226;19;19950;-77
2023/02/14 06:05:45;;;;;;;;;;;6.30;83.90;;;;;;7388979;19;19914;-77
2023/02/14 06:08:16;;;;;;;;;;;6.30;84.20;;;;;;7389351;19;19911;-77
2023/02/14 06:10:44;;;;;;;;;;;6.20;84.40;;;;;;7410389;19;19918;-77
2023/02/14 06:13:13;;;;;;;;;;;6.20;84.40;;;;;;7386310;19;20136;-77
2023/02/14 06:15:42;;;;;;;;;;;6.20;84.20;;;;;;7385582;19;19911;-77
2023/02/14 06:18:10;;;;;;;;;;;6.20;83.90;;;;;;7385579;19;19914;-77
2023/02/14 06:20:39;;;;;;;;;;;6.20;83.80;;;;;;7385909;19;19932;-78
2023/02/14 06:23:10;;;;;;;;;;;6.20;83.90;;;;;;7383985;19;19932;-79
2023/02/14 06:25:42;;;;;;;;;;;6.20;83.90;;;;;;7405492;19;19924;-78
2023/02/14 06:28:10;;;;;;;;;;;6.10;84.10;;;;;;7386534;19;19961;-78
2023/02/14 06:30:41;;;;;;;;;;;6.10;84.40;;;;;;7386312;19;19915;-78
2023/02/14 06:33:10;;;;;;;;;;;6.10;84.50;;;;;;7385936;19;19911;-78
2023/02/14 06:35:38;;;;;;;;;;;6.10;84.40;;;;;;7384594;19;20227;-78
2023/02/14 06:38:07;;;;;;;;;;;6.00;84.10;;;;;;7387235;19;19911;-78
2023/02/14 06:40:35;;;;;;;;;;;6.00;84.50;;;;;;7409872;19;19924;-78
2023/02/14 06:43:06;;;;;;;;;;;6.10;84.50;;;;;;7387794;19;20555;-78
2023/02/14 06:45:38;;;;;;;;;;;6.10;84.40;;;;;;7390382;19;19917;-78
2023/02/14 06:48:06;;;;;;;;;;;6.10;84.30;;;;;;7387824;19;19978;-78
2023/02/14 06:50:35;;;;;;;;;;;6.10;83.80;;;;;;7385352;19;19939;-78
2023/02/14 06:53:03;;;;;;;;;;;6.10;83.60;;;;;;7404922;19;19938;-78
2023/02/14 06:55:32;;;;;;;;;;;6.10;83.70;;;;;;7385168;19;19918;-77
2023/02/14 06:58:00;;;;;;;;;;;6.10;83.60;;;;;;7385140;19;20227;-77
2023/02/14 07:00:31;;;;;;;;;;;6.00;83.80;;;;;;7384426;19;19911;-78
2023/02/14 07:03:00;;;;;;;;;;;6.00;84.10;;;;;;7384405;19;19911;-77
2023/02/14 07:05:29;;;;;;;;;;;6.00;84.50;;;;;;7384500;19;20180;-78
2023/02/14 07:07:57;;;;;;;;;;;6.00;84.20;;;;;;7406864;19;19907;-77
2023/02/14 07:10:26;;;;;;;;;;;6.00;84.30;;;;;;7384962;19;19915;-77
2023/02/14 07:12:54;;;;;;;;;;;6.00;84.50;;;;;;7383934;19;19919;-76
2023/02/14 07:15:23;;;;;;;;;;;6.00;84.40;;;;;;7383168;19;19910;-77
2023/02/14 07:17:54;;;;;;;;;;;6.00;84.60;;;;;;7382915;19;20133;-77
2023/02/14 07:20:22;;;;;;;;;;;6.00;84.80;;;;;;7382995;19;19938;-77
2023/02/14 07:22:51;;;;;;;;;;;6.00;84.80;;;;;;7405980;19;19997;-77
2023/02/14 07:25:21;;;;;;;;;;;6.00;84.30;;;;;;7383448;19;20244;-77
2023/02/14 07:27:50;;;;;;;;;;;6.00;84.30;;;;;;7384211;19;19932;-77
2023/02/14 07:30:20;;;;;;;;;;;6.00;84.50;;;;;;7384384;19;19924;-78
2023/02/14 07:32:49;;;;;;;;;;;6.00;84.50;;;;;;7383704;19;19907;-77
2023/02/14 07:35:20;;;;;;;;;;;6.00;84.50;;;;;;7383146;19;20215;-78
2023/02/14 07:37:51;;;;;;;;;;;6.00;84.70;;;;;;7402120;19;19924;-78
2023/02/14 07:40:19;;;;;;;;;;;6.00;84.80;;;;;;7384446;19;19906;-77
2023/02/14 07:42:53;;;;;;;;;;;6.00;85.00;;;;;;7384549;19;20138;-78
2023/02/14 07:45:22;;;;;;;;;;;6.00;85.40;;;;;;7383715;19;19906;-78
2023/02/14 07:47:51;;;;;;;;;;;6.00;85.40;;;;;;7383726;19;19938;-78
2023/02/14 07:50:22;;;;;;;;;;;6.10;85.50;;;;;;7385816;19;20244;-78
2023/02/14 07:52:51;;;;;;;;;;;6.10;85.80;;;;;;7405820;19;19922;-77
2023/02/14 07:55:21;;;;;;;;;;;6.10;86.20;;;;;;7382357;19;19928;-77
2023/02/14 07:57:53;;;;;;;;;;;6.10;86.40;;;;;;7383213;19;20180;-80
2023/02/14 08:00:22;;;;;;;;;;;6.20;86.30;;;;;;7386554;19;19911;-78
2023/02/14 08:08:51;;;;;;;;;;;6.30;85.70;;;;;;7383850;19;19907;-81
2023/02/14 08:14:20;;;;;;;;;;;6.40;85.60;;;;;;7385723;19;19915;-80
2023/02/14 08:16:52;;;;;;;;;;;6.50;86.10;;;;;;7406280;19;19907;-81
2023/02/14 12:14:25;;;;;;;;;;;10.50;90.50;;;;;;7384684;19;19919;-80
2023/02/14 12:17:08;;;;;;;;;;;10.50;90.20;;;;;;7403802;19;20157;-81
2023/02/14 12:19:45;;;;;;;;;;;10.60;90.20;;;;;;7383579;19;19955;-82
2023/02/14 12:22:31;;;;;;;;;;;10.70;90.10;;;;;;7383255;19;20291;-81
2023/02/14 12:25:07;;;;;;;;;;;10.80;90.30;;;;;;7380945;19;19914;-82
2023/02/14 12:27:48;;;;;;;;;;;10.80;90.10;;;;;;7381885;19;19927;-82
2023/02/14 12:33:44;;;;;;;;;;;10.90;89.20;;;;;;7380627;19;19915;-79
2023/02/14 12:36:20;;;;;;;;;;;11.10;88.80;;;;;;7380707;19;19911;-79
2023/02/14 12:38:52;;;;;;;;;;;11.10;88.40;;;;;;7379823;19;19918;-78
2023/02/14 12:41:32;;;;;;;;;;;11.20;88.30;;;;;;7378715;19;19937;-78
2023/02/14 12:44:04;;;;;;;;;;;11.30;87.50;;;;;;7401055;19;19915;-78
2023/02/14 12:46:47;;;;;;;;;;;11.40;87.50;;;;;;7381353;19;19910;-78
2023/02/14 12:49:27;;;;;;;;;;;11.50;87.20;;;;;;7381279;19;20253;-78
2023/02/14 12:52:01;;;;;;;;;;;11.50;87.10;;;;;;7379825;19;19923;-78
2023/02/14 12:54:38;;;;;;;;;;;11.60;86.90;;;;;;7379860;19;19911;-78
2023/02/14 12:57:12;;;;;;;;;;;11.70;86.80;;;;;;7378973;19;19914;-78
2023/02/14 12:59:47;;;;;;;;;;;11.70;86.50;;;;;;7380746;19;19940;-78
2023/02/14 13:02:33;;;;;;;;;;;11.80;86.40;;;;;;7378814;19;19917;-78
2023/02/14 13:05:13;;;;;;;;;;;11.90;86.50;;;;;;7400515;19;20208;-79
2023/02/14 13:07:53;;;;;;;;;;;11.80;86.10;;;;;;7380888;19;20167;-79
2023/02/14 13:10:26;;;;;;;;;;;11.70;86.30;;;;;;7380948;19;19911;-79
2023/02/14 13:13:00;;;;;;;;;;;11.80;86.00;;;;;;7382467;19;19914;-80
2023/02/14 13:18:30;;;;;;;;;;;11.90;85.10;;;;;;7402817;19;19903;-80
2023/02/14 13:21:40;;;;;;;;;;;11.90;84.90;;;;;;7382692;19;19911;-84
2023/02/14 13:27:12;;;;;;;;;;;12.10;84.30;;;;;;7404167;19;19911;-81
2023/02/14 13:30:03;;;;;;;;;;;12.10;84.20;;;;;;7382923;19;19931;-82
2023/02/14 13:33:22;;;;;;;;;;;12.20;84.20;;;;;;7379925;19;19914;-82
2023/02/14 13:36:12;;;;;;;;;;;12.30;83.60;;;;;;7380956;19;19915;-82
2023/02/14 13:38:46;;;;;;;;;;;12.40;83.30;;;;;;7387183;19;19914;-82
2023/02/14 13:55:54;;;;;;;;;;;12.80;80.30;;;;;;7412981;19;19903;-81
2023/02/14 13:58:24;;;;;;;;;;;12.90;80.10;;;;;;7390531;19;19911;-81
2023/02/14 15:44:34;;;;;;;;;;;13.80;72.90;;;;;;7385484;19;19930;-80
2023/02/14 15:47:04;;;;;;;;;;;13.80;73.20;;;;;;7409451;19;19955;-79
2023/02/14 15:49:37;;;;;;;;;;;13.70;73.30;;;;;;7387085;19;20107;-79
2023/02/14 15:52:07;;;;;;;;;;;13.70;73.60;;;;;;7385278;19;20228;-80
2023/02/14 15:55:10;;;;;;;;;;;13.60;73.80;;;;;;7385869;19;19910;-83
2023/02/14 15:58:01;;;;;;;;;;;;;;;;;;;;;
2023/02/14 16:04:03;;;;;;;;;;;13.40;75.10;;;;;;7404048;19;19970;-88
2023/02/14 16:07:11;;;;;;;;;;;13.30;75.80;;;;;;7404157;19;19934;-84
2023/02/14 16:48:58;;;;;;;;;;;12.10;81.60;;;;;;7375254;19;19907;-80
2023/02/14 16:51:28;;;;;;;;;;;12.00;81.70;;;;;;7384933;19;19927;-80
2023/02/14 17:27:02;;;;;;;;;;;11.30;84.10;;;;;;7392713;19;19959;-84
2023/02/14 17:29:31;;;;;;;;;;;11.30;84.40;;;;;;7412267;19;19911;-80
2023/02/14 17:31:59;;;;;;;;;;;11.20;84.60;;;;;;7412167;19;19911;-80
2023/02/14 17:34:34;;;;;;;;;;;11.10;84.70;;;;;;7391771;19;19931;-81
2023/02/14 17:37:04;;;;;;;;;;;11.20;84.60;;;;;;7390778;19;19914;-81
2023/02/14 17:39:33;;;;;;;;;;;11.20;84.50;;;;;;7390903;19;20158;-80
2023/02/14 18:18:52;;;;;;;;;;;10.70;86.10;;;;;;7385987;19;19918;-84
2023/02/14 18:30:35;;;;;;;;;;;10.70;86.50;;;;;;7386568;19;19907;-80
2023/02/14 18:41:58;;;;;;;;;;;10.50;86.60;;;;;;7386590;19;19907;-82
2023/02/14 19:07:58;;;;;;;;;;;;;;;;;;;;;
2023/02/14 19:17:03;;;;;;;;;;;10.20;86.80;;;;;;7438728;19;19922;-83
2023/02/14 20:16:29;;;;;;;;;;;9.70;86.80;;;;;;7396164;19;19911;-82
2023/02/14 20:19:31;;;;;;;;;;;;;;;;;;;;;
2023/02/14 20:53:49;;;;;;;;;;;9.40;86.60;;;;;;7418240;19;19926;-82
2023/02/14 21:13:05;;;;;;;;;;;;;;;;;;;;;
2023/02/14 21:51:33;;;;;;;;;;;;;;;;;;;;;
2023/02/14 21:54:26;;;;;;;;;;;;;;;;;;;;;
2023/02/14 22:03:04;;;;;;;;;;;8.90;86.00;;;;;;7415788;19;19919;-82
2023/02/14 22:19:35;;;;;;;;;;;8.90;85.80;;;;;;373221;19;6182442;-82
2023/02/14 23:31:04;;;;;;;;;;;8.30;85.00;;;;;;7418430;19;19915;-82
2023/02/14 23:33:38;;;;;;;;;;;8.30;85.30;;;;;;7420215;19;20167;-82
2023/02/14 23:39:00;;;;;;;;;;;8.30;85.30;;;;;;7417834;19;19934;-82
2023/02/14 23:44:24;;;;;;;;;;;8.30;85.80;;;;;;7422102;19;19923;-82
2023/02/14 23:47:17;;;;;;;;;;;;;;;;;;;;;
2023/02/14 23:50:13;;;;;;;;;;;8.20;85.50;;;;;;7419496;19;20929;-82
2023/02/14 23:58:30;;;;;;;;;;;8.20;85.20;;;;;;7417775;19;19914;-82
