Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 08:02:14;;;;;;;7.85;5.25;;;;;;;17.99;75.37;101606.91;5296049;28;20413;-68
2022/08/27 08:04:46;;;;;;;11.98;5.90;;;;;;;18.02;75.93;101605.44;5284253;28;20501;-69
2022/08/27 08:07:17;;;;;;;5.68;4.43;;;;;;;17.99;75.79;101606.91;5289756;28;20037;-69
2022/08/27 08:09:48;;;;;;;6.95;4.80;;;;;;;17.95;75.34;101608.72;5293645;28;20085;-69
2022/08/27 08:12:19;;;;;;;6.35;4.75;;;;;;;18.18;74.35;101609.50;5282425;28;20466;-70
2022/08/27 08:14:56;;;;;;;11.95;5.03;;;;;;;18.43;73.73;101598.69;5291320;28;20394;-68
2022/08/27 08:17:27;;;;;;;7.78;4.80;;;;;;;18.43;73.41;101598.69;5278704;28;20036;-67
2022/08/27 08:19:59;;;;;;;7.65;3.78;;;;;;;18.68;73.52;101600.75;5274523;28;20017;-68
2022/08/27 08:22:30;;;;;;;7.10;4.20;;;;;;;18.49;71.66;101605.00;5269999;28;20104;-67
2022/08/27 08:25:03;;;;;;;7.05;4.18;;;;;;;18.51;71.51;101609.16;5298479;28;20024;-66
2022/08/27 08:27:35;;;;;;;8.57;4.47;;;;;;;18.64;70.92;101604.56;5286746;28;20025;-68
2022/08/27 08:30:07;;;;;;;5.20;3.15;;;;;;;19.07;71.27;101604.69;5286206;28;20021;-68
2022/08/27 08:32:39;;;;;;;5.63;3.28;;;;;;;19.24;69.78;101603.84;5275874;28;20028;-67
2022/08/27 08:35:10;;;;;;;6.63;3.92;;;;;;;19.21;69.64;101606.50;5278652;28;20107;-68
2022/08/27 08:37:43;;;;;;;10.70;4.68;;;;;;;19.19;68.67;101615.25;5282248;28;20391;-68
2022/08/27 08:40:29;;;;;;;7.72;4.20;;;;;;;19.29;68.36;101619.72;5294763;28;20466;-68
2022/08/27 08:43:02;;;;;;;8.40;4.38;;;;;;;19.26;68.34;101618.41;5285146;28;20475;-68
2022/08/27 08:45:40;;;;;;;5.32;4.25;;;;;;;19.25;68.42;101608.31;5287499;28;20348;-68
2022/08/27 08:48:19;;;;;;;7.57;4.03;;;;;;;19.54;68.32;101606.81;5280358;28;20028;-68
2022/08/27 08:51:12;;;;;;;5.70;3.83;;;;;;;19.60;69.01;101613.91;5288579;28;20017;-68
2022/08/27 08:54:03;;;;;;;3.47;3.08;;;;;;;19.82;68.66;101609.31;5284098;28;20035;-68
2022/08/27 08:56:47;;;;;;;7.72;4.03;;;;;;;19.44;65.32;101605.16;5277908;28;20328;-68
2022/08/27 08:59:36;;;;;;;5.05;4.13;;;;;;;19.63;66.10;101609.63;5262049;28;20063;-68
2022/08/27 09:02:11;;;;;;;5.43;3.50;;;;;;;19.53;65.23;101614.44;5289813;28;20127;-68
2022/08/27 09:04:43;;;;;;;5.63;3.50;;;;;;;19.73;65.25;101607.31;5268634;28;20349;-68
2022/08/27 09:07:14;;;;;;;7.57;4.00;;;;;;;19.97;64.92;101614.41;5271092;28;20025;-68
2022/08/27 09:09:58;;;;;;;5.77;3.50;;;;;;;20.37;64.06;101605.63;5290222;28;20024;-67
2022/08/27 09:12:32;;;;;;;13.65;10.60;;;;;;;20.27;61.04;101615.28;5281967;28;20293;-66
2022/08/27 09:15:17;;;;;;;5.15;3.15;;;;;;;20.34;61.50;101609.94;5271482;28;20033;-68
2022/08/27 09:17:49;;;;;;;4.15;2.40;;;;;;;20.44;61.21;101607.94;5248832;28;20498;-68
2022/08/27 09:20:21;;;;;;;7.15;4.90;;;;;;;20.39;60.91;101611.75;5272766;28;20060;-68
2022/08/27 09:23:12;;;;;;;6.85;3.33;;;;;;;20.51;61.80;101622.31;5254961;28;20025;-67
2022/08/27 09:25:44;;;;;;;5.63;2.38;;;;;;;20.38;59.79;101616.56;5249664;28;20018;-69
2022/08/27 09:31:17;;;;;;;4.25;2.40;;;;;;;20.50;60.02;101615.84;5275882;28;20041;-69
2022/08/27 09:33:48;;;;;;;4.30;2.33;;;;;;;20.28;58.47;101616.94;5256835;28;20025;-69
2022/08/27 09:36:20;;;;;;;5.00;2.10;;;;;;;20.68;60.09;101607.34;5277069;28;20032;-70
2022/08/27 09:38:56;;;;;;;4.55;2.33;;;;;;;20.39;58.43;101612.56;5259519;28;20016;-69
2022/08/27 09:41:40;;;;;;;5.05;4.00;;;;;;;20.29;58.85;101607.31;5267756;28;20032;-70
2022/08/27 09:44:16;;;;;;;5.20;2.42;;;;;;;20.30;58.22;101611.81;5258829;28;20060;-69
2022/08/27 09:46:53;;;;;;;4.93;2.08;;;;;;;20.37;58.63;101614.09;5278742;28;20029;-69
2022/08/27 09:49:25;;;;;;;4.72;2.25;;;;;;;20.00;58.34;101619.34;5266464;28;20018;-69
2022/08/27 09:51:57;;;;;;;4.45;2.80;;;;;;;20.29;58.70;101610.13;5272614;28;20027;-69
2022/08/27 09:54:43;;;;;;;5.85;2.60;;;;;;;20.40;60.48;101619.03;5266863;28;20423;-69
2022/08/27 09:57:30;;;;;;;3.72;2.08;;;;;;;20.54;59.05;101618.81;5273332;28;20029;-69
2022/08/27 10:00:05;;;;;;;3.45;2.03;;;;;;;20.40;57.65;101619.88;5250927;28;20128;-69
2022/08/27 10:02:36;;;;;;;3.83;2.30;;;;;;;20.54;58.14;101624.47;5279453;28;20021;-69
2022/08/27 10:05:15;;;;;;;4.45;2.55;;;;;;;20.50;58.22;101624.28;5270134;28;20089;-69
2022/08/27 10:07:59;;;;;;;5.30;2.40;;;;;;;20.56;59.29;101620.16;5278926;28;20033;-68
2022/08/27 10:10:53;;;;;;;2.90;1.88;;;;;;;20.85;58.50;101619.34;5267113;28;20430;-69
2022/08/27 10:13:36;;;;;;;4.18;2.50;;;;;;;20.79;58.38;101625.53;5272341;28;20104;-69
2022/08/27 10:16:10;;;;;;;3.80;2.40;;;;;;;20.89;57.50;101618.63;5267263;28;20033;-68
2022/08/27 10:18:47;;;;;;;7.88;7.07;;;;;;;21.09;56.44;101605.75;5272836;28;20031;-68
2022/08/27 10:21:44;;;;;;;5.25;2.88;;;;;;;20.99;55.48;101609.81;5256065;28;20040;-68
2022/08/27 10:24:25;;;;;;;6.05;3.10;;;;;;;20.96;55.90;101618.94;5259421;28;20035;-69
2022/08/27 10:27:19;;;;;;;3.60;2.30;;;;;;;21.04;56.27;101598.34;5263992;28;20032;-69
2022/08/27 10:29:59;;;;;;;4.05;2.42;;;;;;;20.94;55.77;101604.34;5269292;28;20036;-67
2022/08/27 10:32:55;;;;;;;3.75;2.30;;;;;;;20.92;55.66;101606.72;5264604;28;20468;-68
2022/08/27 10:35:46;;;;;;;5.72;2.40;;;;;;;20.99;55.45;101607.00;5273500;28;20383;-68
2022/08/27 10:38:35;;;;;;;3.97;2.08;;;;;;;20.75;54.88;101599.16;5258892;28;20037;-68
2022/08/27 10:41:24;;;;;;;5.50;2.28;;;;;;;20.76;55.70;101598.00;5269472;28;20063;-68
2022/08/27 10:44:22;;;;;;;3.80;2.60;;;;;;;20.88;56.79;101600.09;5267950;28;20121;-68
2022/08/27 10:46:59;;;;;;;6.68;2.30;;;;;;;20.89;56.25;101596.09;5249776;28;20468;-68
2022/08/27 10:49:55;;;;;;;6.38;2.92;;;;;;;20.74;56.03;101601.16;5256358;28;20485;-68
2022/08/27 10:52:36;;;;;;;4.55;2.70;;;;;;;20.75;56.50;101599.16;5257288;28;20044;-68
2022/08/27 10:55:37;;;;;;;7.75;3.00;;;;;;;20.74;56.70;101606.81;5259503;28;20028;-68
2022/08/27 10:58:25;;;;;;;3.92;2.83;;;;;;;20.72;56.92;101595.03;5256973;28;20029;-68
2022/08/27 11:01:38;;;;;;;5.53;2.78;;;;;;;20.82;56.43;101599.47;5277791;28;20483;-69
2022/08/27 11:04:17;;;;;;;6.03;2.60;;;;;;;20.78;56.11;101596.50;5242755;28;20061;-68
2022/08/27 11:06:58;;;;;;;4.70;2.25;;;;;;;20.73;55.73;101599.50;5248123;28;20040;-69
2022/08/27 11:09:46;;;;;;;4.05;2.10;;;;;;;20.75;56.24;101596.34;5259912;28;20094;-69
2022/08/27 11:12:25;;;;;;;9.55;7.38;;;;;;;20.95;56.20;101603.19;5277284;28;20083;-68
2022/08/27 11:15:01;;;;;;;4.45;2.83;;;;;;;20.74;55.91;101606.00;5266707;28;20032;-69
2022/08/27 11:17:42;;;;;;;12.55;9.38;;;;;;;20.89;56.38;101596.09;5267485;28;20029;-69
2022/08/27 11:20:26;;;;;;;5.20;2.67;;;;;;;20.91;56.05;101599.41;5278077;28;20062;-68
2022/08/27 11:23:22;;;;;;;7.78;6.95;;;;;;;21.00;56.92;101591.72;5268050;28;20561;-67
2022/08/27 11:26:02;;;;;;;5.00;2.97;;;;;;;21.03;56.47;101591.03;5272026;28;20032;-68
2022/08/27 11:28:40;;;;;;;5.07;2.40;;;;;;;21.04;56.34;101590.69;5254127;28;20070;-66
2022/08/27 11:31:33;;;;;;;5.45;2.33;;;;;;;21.04;56.14;101592.69;5264696;28;20025;-66
2022/08/27 11:34:15;;;;;;;4.47;2.08;;;;;;;20.95;56.18;101589.09;5268403;28;20033;-66
2022/08/27 11:37:08;;;;;;;3.20;1.92;;;;;;;21.26;54.86;101588.69;5248406;28;20076;-66
2022/08/27 11:40:16;;;;;;;26.98;24.40;;;;;;;21.35;55.00;101591.44;5256287;28;20033;-68
2022/08/27 11:42:57;;;;;;;4.55;2.85;;;;;;;21.25;54.29;101592.69;5263666;28;20048;-67
2022/08/27 11:45:37;;;;;;;4.85;1.90;;;;;;;21.12;54.68;101583.34;5267596;28;20025;-67
2022/08/27 11:48:27;;;;;;;8.85;5.78;;;;;;;21.14;55.15;101585.78;5261369;28;20029;-67
2022/08/27 11:51:13;;;;;;;2.95;2.13;;;;;;;21.26;55.91;101583.88;5268228;28;20037;-67
2022/08/27 11:53:58;;;;;;;5.70;1.63;;;;;;;21.34;54.82;101584.97;5267777;28;20525;-69
2022/08/27 11:56:29;;;;;;;2.15;1.42;;;;;;;21.41;54.04;101590.09;5263102;28;20691;-68
2022/08/27 11:59:25;;;;;;;4.53;3.47;;;;;;;21.52;53.48;101585.66;5256262;28;20053;-68
2022/08/27 12:02:11;;;;;;;2.88;2.03;;;;;;;21.47;53.44;101591.53;5248305;28;20640;-68
2022/08/27 12:04:46;;;;;;;4.22;1.80;;;;;;;21.46;53.51;101578.59;5265077;28;20017;-69
2022/08/27 12:07:17;;;;;;;4.73;2.07;;;;;;;21.35;52.48;101580.16;5263703;28;20024;-68
2022/08/27 12:10:00;;;;;;;4.23;1.97;;;;;;;21.38;53.53;101582.28;5267594;28;20036;-67
2022/08/27 12:12:45;;;;;;;5.65;1.83;;;;;;;21.28;53.16;101584.34;5263057;28;20287;-70
2022/08/27 12:15:19;;;;;;;6.20;2.70;;;;;;;21.30;53.04;101581.19;5269204;28;20032;-69
2022/08/27 12:18:07;;;;;;;3.95;1.52;;;;;;;21.33;53.08;101577.69;5257180;28;20025;-68
2022/08/27 12:20:50;;;;;;;6.10;1.88;;;;;;;21.32;52.93;101580.84;5260135;28;20059;-70
2022/08/27 12:23:42;;;;;;;4.55;1.70;;;;;;;21.26;52.51;101583.88;5270288;28;20387;-69
2022/08/27 12:26:35;;;;;;;3.85;1.90;;;;;;;21.39;52.84;101583.97;5258356;28;20079;-71
2022/08/27 12:29:45;;;;;;;5.07;1.70;;;;;;;21.37;52.84;101577.81;5258769;28;20020;-70
2022/08/27 12:32:26;;;;;;;3.22;1.38;;;;;;;21.27;53.26;101585.53;5254216;28;20642;-69
2022/08/27 12:35:45;;;;;;;4.45;2.10;;;;;;;21.39;53.24;101581.97;5268148;28;20078;-70
2022/08/27 12:38:18;;;;;;;3.83;1.77;;;;;;;21.27;52.51;101576.25;5253795;28;20036;-68
2022/08/27 12:40:53;;;;;;;3.03;1.70;;;;;;;21.44;53.07;101580.94;5230774;28;20108;-68
2022/08/27 12:43:27;;;;;;;5.35;2.75;;;;;;;21.66;53.00;101574.91;5253269;28;20044;-69
2022/08/27 12:46:21;;;;;;;3.42;1.50;;;;;;;21.64;52.55;101577.25;5253792;28;20025;-69
2022/08/27 12:48:58;;;;;;;2.72;1.30;;;;;;;21.70;52.42;101575.88;5249900;28;20021;-68
2022/08/27 12:51:33;;;;;;;4.82;1.58;;;;;;;21.77;51.33;101568.81;5266224;28;20063;-69
2022/08/27 12:54:05;;;;;;;2.25;1.60;;;;;;;21.66;50.62;101574.09;5267594;28;20023;-69
2022/08/27 12:57:01;;;;;;;5.45;1.95;;;;;;;21.81;50.73;101573.44;5268992;28;20040;-68
2022/08/27 12:59:57;;;;;;;6.03;2.55;;;;;;;21.90;50.90;101573.31;5271401;28;20059;-69
2022/08/27 13:02:53;;;;;;;4.70;1.75;;;;;;;21.95;51.13;101570.28;5279891;28;20132;-69
2022/08/27 13:05:25;;;;;;;5.22;2.20;;;;;;;21.88;50.39;101570.88;5271154;28;20129;-69
2022/08/27 13:07:57;;;;;;;3.92;2.08;;;;;;;21.84;50.54;101569.09;5262589;28;20068;-69
2022/08/27 13:10:31;;;;;;;3.92;1.40;;;;;;;21.73;49.93;101565.88;5280686;28;20436;-68
2022/08/27 13:13:08;;;;;;;5.90;3.28;;;;;;;21.93;50.25;101569.78;5266508;28;20508;-69
2022/08/27 13:16:02;;;;;;;4.45;2.83;;;;;;;21.93;50.30;101565.00;5268216;28;20028;-69
2022/08/27 13:18:35;;;;;;;4.18;1.90;;;;;;;21.75;49.70;101565.50;5261484;28;20024;-70
2022/08/27 13:21:19;;;;;;;2.33;1.50;;;;;;;21.86;50.30;101564.72;5267371;28;20120;-75
2022/08/27 13:24:03;;;;;;;4.50;1.95;;;;;;;21.95;50.64;101566.63;5249502;28;20461;-66
2022/08/27 13:26:37;;;;;;;6.00;1.63;;;;;;;22.04;49.12;101573.84;5279758;28;20443;-68
2022/08/27 13:29:12;;;;;;;5.50;1.40;;;;;;;22.03;48.84;101563.69;5272172;28;20028;-70
2022/08/27 13:31:44;;;;;;;3.30;1.20;;;;;;;22.08;48.77;101562.66;5267714;28;20044;-69
2022/08/27 13:34:22;;;;;;;3.40;1.27;;;;;;;22.06;49.25;101560.19;5260295;28;20417;-69
2022/08/27 13:37:04;;;;;;;5.35;1.95;;;;;;;22.09;50.00;101561.50;5276785;28;20033;-69
2022/08/27 13:39:37;;;;;;;4.95;2.78;;;;;;;22.02;49.22;101558.41;5266247;28;20090;-69
2022/08/27 13:42:08;;;;;;;3.42;1.70;;;;;;;22.05;49.52;101558.53;5265812;28;20064;-68
2022/08/27 13:44:40;;;;;;;6.13;1.95;;;;;;;22.00;48.84;101561.56;5279704;28;20033;-68
2022/08/27 13:47:21;;;;;;;3.95;1.73;;;;;;;22.11;49.34;101562.78;5265158;28;20052;-69
2022/08/27 13:50:21;;;;;;;3.85;1.90;;;;;;;22.13;49.39;101563.22;5277932;28;20059;-69
2022/08/27 13:55:57;;;;;;;4.18;1.80;;;;;;;21.92;49.90;101554.03;5268714;28;20053;-69
2022/08/27 13:58:31;;;;;;;5.57;2.95;;;;;;;22.05;50.49;101569.81;5252047;28;20025;-67
2022/08/27 14:01:28;;;;;;;3.55;1.73;;;;;;;21.92;50.49;101560.50;5276138;28;20045;-71
2022/08/27 14:04:19;;;;;;;4.97;2.22;;;;;;;21.92;50.54;101545.56;5273004;28;20035;-68
2022/08/27 14:06:50;;;;;;;5.65;2.40;;;;;;;21.93;50.30;101555.66;5260579;28;20479;-69
2022/08/27 14:09:25;;;;;;;4.03;1.90;;;;;;;21.90;50.21;101556.38;5274066;28;20021;-68
2022/08/27 14:12:06;;;;;;;3.15;1.85;;;;;;;21.95;49.95;101542.03;5267607;28;20041;-68
2022/08/27 14:14:40;;;;;;;3.75;1.80;;;;;;;21.96;50.25;101548.50;5251635;28;20054;-69
2022/08/27 14:17:24;;;;;;;4.82;1.73;;;;;;;22.00;50.94;101558.75;5266848;28;20380;-68
2022/08/27 14:20:00;;;;;;;4.40;1.77;;;;;;;21.90;51.42;101554.38;5281790;28;20136;-68
2022/08/27 14:22:33;;;;;;;5.03;1.60;;;;;;;21.92;51.13;101554.03;5266116;28;20021;-69
2022/08/27 14:25:05;;;;;;;3.67;1.85;;;;;;;21.87;51.18;101554.25;5274119;28;20055;-68
2022/08/27 14:27:38;;;;;;;6.85;2.20;;;;;;;21.93;50.89;101558.50;5266743;28;20032;-69
2022/08/27 14:30:15;;;;;;;3.40;1.63;;;;;;;22.01;50.80;101557.59;5267000;28;20179;-68
2022/08/27 14:32:48;;;;;;;4.15;1.83;;;;;;;21.92;50.54;101565.31;5267349;28;20054;-67
2022/08/27 14:35:19;;;;;;;3.40;1.77;;;;;;;21.95;50.67;101561.78;5267620;28;20126;-68
2022/08/27 14:37:51;;;;;;;2.90;1.40;;;;;;;21.93;50.67;101562.16;5270905;28;20472;-68
2022/08/27 14:40:22;;;;;;;11.82;10.70;;;;;;;21.83;50.52;101558.94;5277877;28;20035;-68
2022/08/27 14:42:54;;;;;;;10.82;8.95;;;;;;;21.86;50.69;101559.09;5265114;28;20029;-69
2022/08/27 14:45:25;;;;;;;8.38;6.88;;;;;;;21.88;50.78;101559.56;5276003;28;20018;-67
2022/08/27 14:47:56;;;;;;;5.82;2.00;;;;;;;21.88;50.66;101558.72;5268450;28;20557;-67
2022/08/27 14:50:28;;;;;;;5.68;1.80;;;;;;;21.88;51.20;101567.19;5276005;28;20110;-68
2022/08/27 14:53:02;;;;;;;3.40;1.70;;;;;;;21.92;51.48;101565.31;5259563;28;20033;-69
2022/08/27 14:55:33;;;;;;;3.58;1.90;;;;;;;21.98;51.53;101557.44;5247779;28;20040;-66
2022/08/27 14:58:05;;;;;;;4.88;2.35;;;;;;;21.83;51.25;101564.59;5271726;28;20507;-69
2022/08/27 15:00:36;;;;;;;7.13;2.10;;;;;;;21.80;50.98;101568.13;5258923;28;20045;-69
2022/08/27 15:03:11;;;;;;;3.70;2.10;;;;;;;21.81;51.18;101561.31;5248561;28;20025;-69
2022/08/27 15:05:43;;;;;;;5.57;2.30;;;;;;;21.74;51.48;101559.06;5242892;28;20025;-71
2022/08/27 15:08:15;;;;;;;4.47;2.15;;;;;;;21.73;51.76;101557.41;5273961;28;20020;-71
2022/08/27 15:10:46;;;;;;;5.55;2.00;;;;;;;21.74;51.68;101561.06;5276395;28;20125;-71
2022/08/27 15:13:17;;;;;;;5.22;1.88;;;;;;;21.77;51.96;101568.81;5262513;28;20056;-71
2022/08/27 15:15:51;;;;;;;5.30;2.80;;;;;;;21.82;52.33;101563.78;5274328;28;20016;-72
2022/08/27 15:18:22;;;;;;;5.88;2.55;;;;;;;21.87;51.31;101569.19;5263777;28;20057;-75
2022/08/27 15:20:54;;;;;;;3.00;1.70;;;;;;;21.79;50.80;101560.84;5249740;28;20060;-76
2022/08/27 15:23:25;;;;;;;20.38;18.52;;;;;;;21.86;51.60;101561.09;5265868;28;20024;-74
2022/08/27 15:25:56;;;;;;;6.68;2.30;;;;;;;21.74;52.08;101558.22;5255397;28;20067;-75
2022/08/27 15:28:28;;;;;;;5.63;1.98;;;;;;;21.73;51.97;101567.84;5276534;28;20020;-75
2022/08/27 15:30:59;;;;;;;5.75;1.98;;;;;;;21.68;52.05;101569.75;5260672;28;20039;-69
2022/08/27 15:33:31;;;;;;;5.18;1.95;;;;;;;21.70;52.04;101570.22;5265700;28;20086;-70
2022/08/27 15:36:02;;;;;;;4.97;2.05;;;;;;;21.66;52.41;101569.25;5272413;28;20031;-70
2022/08/27 15:38:33;;;;;;;10.98;2.70;;;;;;;21.66;52.86;101568.44;5258041;28;20029;-70
2022/08/27 15:41:05;;;;;;;2.75;1.63;;;;;;;21.68;53.24;101566.09;5257375;28;20456;-70
2022/08/27 15:43:37;;;;;;;3.97;2.47;;;;;;;21.53;53.41;101558.28;5268680;28;20037;-71
2022/08/27 15:46:09;;;;;;;6.20;2.42;;;;;;;21.54;54.02;101566.38;5275628;28;20062;-71
2022/08/27 15:48:40;;;;;;;4.25;1.92;;;;;;;21.78;53.86;101562.84;5266301;28;20033;-69
2022/08/27 15:51:12;;;;;;;11.82;7.40;;;;;;;21.50;53.87;101557.00;5272956;28;20017;-71
2022/08/27 15:53:44;;;;;;;4.07;2.05;;;;;;;21.61;53.61;101558.19;5267611;28;20021;-72
2022/08/27 15:56:15;;;;;;;4.75;2.38;;;;;;;21.51;53.90;101561.44;5244613;28;20033;-72
2022/08/27 15:58:46;;;;;;;4.85;2.60;;;;;;;21.57;54.34;101564.88;5260639;28;20036;-70
2022/08/27 16:01:26;;;;;;;6.03;2.10;;;;;;;21.56;54.20;101551.94;5269721;28;20129;-72
2022/08/27 16:03:58;;;;;;;4.72;2.13;;;;;;;21.58;54.29;101558.88;5256592;28;20022;-72
2022/08/27 16:06:29;;;;;;;7.30;2.47;;;;;;;21.50;54.44;101559.81;5266244;28;20085;-72
2022/08/27 16:09:03;;;;;;;23.52;10.35;;;;;;;21.59;54.72;101551.25;5256047;28;20025;-71
2022/08/27 16:11:34;;;;;;;6.25;2.80;;;;;;;21.51;54.57;101555.81;5252333;28;20480;-70
2022/08/27 16:14:06;;;;;;;6.95;2.67;;;;;;;21.49;54.82;101558.13;5257974;28;20049;-71
2022/08/27 16:16:41;;;;;;;4.57;1.98;;;;;;;21.56;54.85;101551.94;5254485;28;20045;-71
2022/08/27 16:19:13;;;;;;;7.97;2.20;;;;;;;21.51;54.86;101555.81;5244254;28;20495;-72
2022/08/27 16:21:45;;;;;;;5.38;2.85;;;;;;;21.46;55.31;101556.03;5265313;28;20287;-72
2022/08/27 16:24:18;;;;;;;2.97;1.80;;;;;;;21.46;54.99;101556.03;5278041;28;20032;-71
2022/08/27 16:26:49;;;;;;;5.38;2.03;;;;;;;21.37;54.94;101558.06;5275376;28;20047;-72
2022/08/27 16:29:21;;;;;;;5.05;2.30;;;;;;;21.41;55.60;101553.41;5274302;28;20021;-70
2022/08/27 16:31:54;;;;;;;5.57;1.95;;;;;;;21.47;55.34;101554.84;5273342;28;20021;-71
2022/08/27 16:34:26;;;;;;;5.15;2.05;;;;;;;21.47;55.46;101555.69;5265153;28;20059;-70
2022/08/27 16:36:58;;;;;;;4.65;1.65;;;;;;;21.47;55.03;101555.69;5275997;28;20562;-71
2022/08/27 16:39:32;;;;;;;8.07;2.70;;;;;;;21.42;55.67;101546.59;5261824;28;20032;-70
2022/08/27 16:42:04;;;;;;;8.93;4.30;;;;;;;21.42;55.35;101553.06;5261623;28;20409;-71
2022/08/27 16:44:37;;;;;;;6.53;2.38;;;;;;;21.44;55.48;101561.19;5265041;28;20021;-72
2022/08/27 16:47:08;;;;;;;4.38;2.03;;;;;;;21.36;55.87;101556.41;5276368;28;20484;-71
2022/08/27 16:52:29;;;;;;;7.05;5.13;;;;;;;21.45;56.14;101560.03;5253865;28;20040;-72
2022/08/27 16:55:02;;;;;;;4.18;2.80;;;;;;;21.48;56.19;101556.50;5260638;28;20352;-72
2022/08/27 16:57:36;;;;;;;6.07;2.42;;;;;;;21.36;55.77;101557.22;5253158;28;20038;-69
2022/08/27 17:00:11;;;;;;;5.30;1.90;;;;;;;21.31;55.79;101551.00;5262163;28;20186;-71
2022/08/27 17:02:45;;;;;;;6.28;2.53;;;;;;;21.36;56.12;101548.78;5257160;28;20044;-71
2022/08/27 17:05:16;;;;;;;4.78;1.92;;;;;;;21.30;55.86;101549.34;5256881;28;20464;-73
2022/08/27 17:07:48;;;;;;;7.57;2.58;;;;;;;21.19;55.67;101546.94;5260259;28;20029;-74
2022/08/27 17:10:23;;;;;;;12.75;4.63;;;;;;;21.24;55.39;101541.09;5267226;28;20031;-71
2022/08/27 17:12:55;;;;;;;5.18;2.40;;;;;;;21.27;55.57;101545.22;5268121;28;20090;-72
2022/08/27 17:15:26;;;;;;;6.40;2.15;;;;;;;21.24;55.68;101545.88;5273802;28;20128;-71
2022/08/27 17:17:58;;;;;;;4.68;1.70;;;;;;;21.24;55.33;101543.06;5278795;28;20117;-71
2022/08/27 17:20:30;;;;;;;3.10;2.08;;;;;;;21.19;55.49;101546.94;5249132;28;20036;-72
2022/08/27 17:23:03;;;;;;;5.85;2.78;;;;;;;21.12;55.78;101549.50;5259746;28;20487;-72
2022/08/27 17:25:34;;;;;;;6.78;2.13;;;;;;;21.18;55.24;101550.94;5283251;28;20029;-72
2022/08/27 17:28:06;;;;;;;5.03;2.47;;;;;;;21.24;55.55;101543.06;5266900;28;20025;-72
2022/08/27 17:30:37;;;;;;;4.10;2.13;;;;;;;21.15;55.48;101548.81;5280759;28;20075;-74
2022/08/27 17:33:21;;;;;;;4.57;2.42;;;;;;;21.17;55.50;101551.28;5266318;28;20100;-75
