Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:10;;;;;;;3.07;1.63;;;19.80;1.00;;;;;;5074813;28;20425;-71
2022/08/08 00:04:41;;;;;;;6.73;1.90;;;19.80;1.00;;;;;;5085962;28;20531;-72
2022/08/08 00:07:32;;;;;;;3.20;1.80;;;19.70;1.00;;;;;;5080903;28;20978;-72
2022/08/08 00:10:20;;;;;;;3.37;1.93;;;19.70;1.00;;;;;;5084178;28;20896;-71
2022/08/08 00:13:03;;;;;;;3.67;1.90;;;19.70;1.00;;;;;;5085379;28;20836;-71
2022/08/08 00:15:34;;;;;;;2.73;1.80;;;19.80;1.00;;;;;;5078320;28;20441;-72
2022/08/08 00:18:21;;;;;;;2.70;1.90;;;19.80;1.00;;;;;;5079336;28;20756;-71
2022/08/08 00:20:57;;;;;;;4.17;1.97;;;19.90;1.00;;;;;;5085404;28;20463;-72
2022/08/08 00:23:34;;;;;;;3.20;1.97;;;19.90;1.00;;;;;;5088348;28;20417;-72
2022/08/08 00:26:03;;;;;;;2.93;2.00;;;19.80;1.00;;;;;;5094982;28;20470;-72
2022/08/08 00:28:36;;;;;;;5.90;2.20;;;19.80;1.00;;;;;;5091408;28;20816;-71
2022/08/08 00:31:05;;;;;;;2.50;1.80;;;19.80;1.00;;;;;;5078235;28;20429;-72
2022/08/08 00:33:41;;;;;;;3.37;2.00;;;19.70;1.00;;;;;;5095422;28;20445;-72
2022/08/08 00:36:29;;;;;;;4.00;2.00;;;19.60;1.00;;;;;;5087595;28;20767;-70
2022/08/08 00:39:12;;;;;;;2.60;1.87;;;19.70;1.00;;;;;;5089006;28;20803;-72
2022/08/08 00:41:52;;;;;;;3.40;1.70;;;19.90;1.00;;;;;;5090363;28;20449;-72
2022/08/08 00:44:58;;;;;;;4.47;1.77;;;20.00;1.00;;;;;;5089799;28;20544;-72
2022/08/08 00:47:54;;;;;;;9.73;1.70;;;20.30;1.00;;;;;;5091168;28;20496;-72
2022/08/08 00:50:50;;;;;;;3.10;2.10;;;20.60;1.00;;;;;;5087433;28;20435;-72
2022/08/08 00:53:39;;;;;;;2.87;1.87;;;20.60;1.00;;;;;;5070023;28;20414;-71
2022/08/08 00:56:34;;;;;;;2.53;1.70;;;20.60;1.00;;;;;;5079132;28;20424;-70
2022/08/08 00:59:18;;;;;;;3.27;1.70;;;20.60;1.00;;;;;;5078401;28;20521;-70
2022/08/08 01:02:23;;;;;;;2.33;1.60;;;20.90;1.00;;;;;;5087903;28;20428;-71
2022/08/08 01:05:09;;;;;;;3.10;1.80;;;20.60;1.00;;;;;;5087391;28;20436;-72
2022/08/08 01:07:49;;;;;;;2.47;1.60;;;20.70;1.00;;;;;;5084280;28;20482;-72
2022/08/08 01:10:52;;;;;;;4.90;1.90;;;20.80;1.00;;;;;;5090327;28;20413;-71
2022/08/08 01:13:53;;;;;;;2.70;1.80;;;20.90;1.00;;;;;;5088960;28;20447;-72
2022/08/08 01:16:55;;;;;;;2.93;1.90;;;21.10;1.00;;;;;;5074285;28;20519;-71
2022/08/08 01:19:50;;;;;;;3.07;1.70;;;21.20;1.00;;;;;;5082981;28;20436;-71
2022/08/08 01:22:39;;;;;;;4.43;1.97;;;21.20;1.00;;;;;;5084278;28;20977;-71
2022/08/08 01:25:26;;;;;;;3.33;1.60;;;21.20;1.00;;;;;;5085399;28;20946;-72
2022/08/08 01:28:05;;;;;;;4.80;2.30;;;21.00;1.00;;;;;;5090269;28;20448;-71
2022/08/08 01:31:06;;;;;;;4.20;2.03;;;21.40;1.00;;;;;;5086784;28;20436;-71
2022/08/08 01:34:11;;;;;;;3.43;2.10;;;20.50;1.00;;;;;;5090473;28;20524;-71
2022/08/08 01:37:14;;;;;;;4.33;2.27;;;20.50;1.00;;;;;;5076579;28;20530;-72
2022/08/08 01:40:00;;;;;;;3.03;2.17;;;20.30;1.00;;;;;;5087220;28;20440;-71
2022/08/08 01:42:47;;;;;;;4.90;2.50;;;20.20;1.00;;;;;;5086001;28;20518;-71
2022/08/08 01:45:22;;;;;;;4.10;2.40;;;19.90;1.00;;;;;;5084068;28;20425;-72
2022/08/08 01:48:05;;;;;;;3.33;2.30;;;19.70;1.00;;;;;;5084808;28;20927;-72
2022/08/08 01:51:11;;;;;;;4.00;2.40;;;20.90;1.00;;;;;;5090285;28;20500;-72
2022/08/08 01:54:00;;;;;;;5.07;2.67;;;19.40;1.00;;;;;;5078506;28;20430;-71
2022/08/08 01:56:51;;;;;;;4.70;2.50;;;19.30;1.00;;;;;;5069841;28;20446;-71
2022/08/08 01:59:45;;;;;;;5.10;2.67;;;19.20;1.00;;;;;;5085830;28;20933;-71
2022/08/08 02:02:35;;;;;;;4.30;2.57;;;19.10;1.00;;;;;;5084141;28;20429;-70
2022/08/08 02:05:22;;;;;;;4.90;2.50;;;19.10;1.00;;;;;;5081141;28;20406;-72
2022/08/08 02:08:16;;;;;;;4.67;2.30;;;19.10;1.00;;;;;;5085357;28;20458;-71
2022/08/08 02:11:05;;;;;;;3.60;2.60;;;19.00;1.00;;;;;;5089876;28;20401;-71
2022/08/08 02:13:56;;;;;;;3.20;2.30;;;18.90;1.00;;;;;;5087214;28;20455;-71
2022/08/08 02:16:58;;;;;;;3.23;2.40;;;18.70;1.00;;;;;;5084928;28;20425;-71
2022/08/08 02:19:26;;;;;;;4.00;2.50;;;18.60;1.00;;;;;;5087182;28;20429;-72
2022/08/08 02:22:32;;;;;;;3.33;2.40;;;18.60;1.00;;;;;;5087793;28;20808;-72
2022/08/08 02:25:22;;;;;;;3.47;2.70;;;18.50;1.00;;;;;;5082364;28;20433;-71
2022/08/08 02:28:20;;;;;;;3.20;2.30;;;18.40;1.00;;;;;;5085724;28;20444;-71
2022/08/08 02:31:08;;;;;;;3.60;2.27;;;18.30;1.00;;;;;;5089884;28;20517;-71
2022/08/08 02:34:05;;;;;;;2.77;2.40;;;18.30;1.00;;;;;;5093058;28;20842;-72
2022/08/08 02:36:53;;;;;;;4.00;2.43;;;18.20;1.00;;;;;;5088882;28;20422;-71
2022/08/08 02:39:51;;;;;;;4.83;2.57;;;18.10;1.00;;;;;;5086612;28;20502;-71
2022/08/08 02:42:44;;;;;;;3.50;2.47;;;17.90;1.00;;;;;;5068422;28;20461;-71
2022/08/08 02:45:30;;;;;;;3.50;2.30;;;17.90;1.00;;;;;;5081906;28;20413;-71
2022/08/08 02:48:22;;;;;;;4.13;2.43;;;17.80;1.00;;;;;;5085509;28;20947;-71
2022/08/08 02:51:38;;;;;;;2.80;2.30;;;17.70;1.00;;;;;;5087581;28;20405;-71
2022/08/08 02:54:37;;;;;;;2.47;2.00;;;17.60;1.00;;;;;;5063167;28;20833;-71
2022/08/08 02:57:29;;;;;;;3.43;2.33;;;17.50;1.00;;;;;;5053217;28;20466;-71
2022/08/08 03:00:16;;;;;;;2.67;2.30;;;17.40;1.00;;;;;;5079830;28;20729;-71
2022/08/08 03:03:19;;;;;;;2.60;2.03;;;17.30;1.00;;;;;;5096377;28;20737;-72
2022/08/08 03:06:07;;;;;;;2.97;2.20;;;17.20;1.00;;;;;;5086016;28;20942;-71
2022/08/08 03:08:59;;;;;;;2.70;2.03;;;17.20;1.00;;;;;;5082499;28;20438;-72
2022/08/08 03:11:52;;;;;;;4.17;2.40;;;17.10;1.00;;;;;;5067912;28;20431;-71
2022/08/08 03:14:55;;;;;;;8.00;2.73;;;17.00;1.00;;;;;;5083176;28;20451;-71
2022/08/08 03:17:36;;;;;;;7.23;2.53;;;16.90;1.00;;;;;;5085103;28;20536;-72
2022/08/08 03:20:05;;;;;;;3.50;2.20;;;16.70;1.00;;;;;;5080600;28;20504;-71
2022/08/08 03:22:33;;;;;;;5.00;2.07;;;16.70;1.00;;;;;;5086157;28;20539;-72
2022/08/08 03:25:01;;;;;;;3.40;1.80;;;16.80;1.00;;;;;;5084162;28;20425;-71
2022/08/08 03:27:36;;;;;;;3.30;2.40;;;16.60;1.00;;;;;;5086385;28;20958;-72
2022/08/08 03:30:12;;;;;;;4.93;2.07;;;16.60;1.00;;;;;;5080432;28;20438;-71
2022/08/08 03:35:24;;;;;;;2.40;2.20;;;16.60;1.00;;;;;;5088989;28;20531;-71
2022/08/08 03:37:50;;;;;;;3.77;1.97;;;16.50;1.00;;;;;;5081848;28;20479;-71
2022/08/08 03:40:19;;;;;;;4.00;2.03;;;16.40;1.00;;;;;;5087527;28;20433;-71
2022/08/08 03:42:45;;;;;;;8.30;2.00;;;16.50;1.00;;;;;;5078260;28;20461;-72
2022/08/08 03:45:13;;;;;;;5.20;1.90;;;16.30;1.00;;;;;;5087477;28;20417;-73
2022/08/08 03:47:38;;;;;;;2.33;2.13;;;16.40;1.00;;;;;;5082290;28;20434;-72
2022/08/08 03:50:04;;;;;;;6.40;2.33;;;16.40;1.00;;;;;;5087883;28;20425;-72
2022/08/08 03:52:30;;;;;;;4.87;2.10;;;16.40;1.00;;;;;;5079940;28;20743;-72
2022/08/08 03:54:55;;;;;;;5.07;2.33;;;16.40;1.00;;;;;;5083738;28;20183;-73
2022/08/08 03:57:22;;;;;;;2.43;2.20;;;16.50;1.00;;;;;;5085233;28;20204;-73
2022/08/08 03:59:49;;;;;;;2.53;1.93;;;16.50;1.00;;;;;;5091639;28;20357;-72
2022/08/08 04:02:16;;;;;;;2.73;2.00;;;16.50;1.00;;;;;;5086147;28;20449;-72
2022/08/08 04:04:41;;;;;;;2.60;2.13;;;16.50;1.00;;;;;;5089537;28;20542;-72
2022/08/08 04:07:07;;;;;;;3.50;2.17;;;16.40;1.00;;;;;;5087427;28;20463;-71
2022/08/08 04:09:33;;;;;;;2.33;1.90;;;16.30;1.00;;;;;;5092233;28;20199;-72
2022/08/08 04:11:59;;;;;;;3.43;2.07;;;16.30;1.00;;;;;;5085800;28;20202;-73
2022/08/08 04:14:25;;;;;;;3.50;2.00;;;16.30;1.00;;;;;;5091256;28;20211;-72
2022/08/08 04:16:51;;;;;;;5.00;2.43;;;16.20;1.00;;;;;;5085592;28;20549;-72
2022/08/08 04:19:16;;;;;;;2.63;2.10;;;16.10;1.00;;;;;;5091383;28;20508;-71
2022/08/08 04:21:42;;;;;;;4.83;2.30;;;16.10;1.00;;;;;;5085797;28;20198;-70
2022/08/08 04:24:07;;;;;;;4.33;2.07;;;16.00;1.00;;;;;;5079342;28;20252;-72
2022/08/08 04:26:33;;;;;;;3.77;2.30;;;16.00;1.00;;;;;;5089152;28;20195;-72
2022/08/08 04:28:59;;;;;;;5.90;2.03;;;16.10;1.00;;;;;;5091551;28;20587;-71
2022/08/08 04:31:24;;;;;;;4.07;2.27;;;16.00;1.00;;;;;;5089989;28;20192;-71
2022/08/08 04:33:50;;;;;;;3.60;2.20;;;15.90;1.00;;;;;;5088567;28;20183;-72
2022/08/08 04:36:15;;;;;;;2.23;1.97;;;15.90;1.00;;;;;;5091992;28;20195;-72
2022/08/08 04:38:41;;;;;;;6.60;2.33;;;15.90;1.00;;;;;;5081336;28;20200;-72
2022/08/08 04:41:06;;;;;;;5.33;2.20;;;15.90;1.00;;;;;;5091167;28;20175;-71
2022/08/08 04:43:32;;;;;;;2.70;2.37;;;15.90;1.00;;;;;;5082341;28;20183;-72
2022/08/08 04:45:58;;;;;;;2.30;2.10;;;15.90;1.00;;;;;;5092349;28;20179;-73
2022/08/08 04:48:23;;;;;;;6.17;2.13;;;15.40;1.00;;;;;;5082023;28;20260;-72
2022/08/08 04:50:49;;;;;;;8.43;2.47;;;16.00;1.00;;;;;;5090121;28;20175;-72
2022/08/08 04:53:15;;;;;;;9.80;2.33;;;15.90;1.00;;;;;;5086897;28;20196;-72
2022/08/08 04:55:40;;;;;;;2.70;2.20;;;16.00;1.00;;;;;;5082471;28;20654;-72
2022/08/08 04:58:06;;;;;;;6.40;2.23;;;16.00;1.00;;;;;;5082672;28;20200;-72
2022/08/08 05:00:31;;;;;;;2.37;1.87;;;16.00;1.00;;;;;;5091384;28;20183;-72
2022/08/08 05:02:57;;;;;;;3.30;2.20;;;16.10;1.00;;;;;;5085853;28;20188;-71
2022/08/08 05:05:22;;;;;;;5.87;2.10;;;16.10;1.00;;;;;;5086212;28;20168;-72
2022/08/08 05:07:48;;;;;;;3.13;1.90;;;16.20;1.00;;;;;;5085286;28;20665;-72
2022/08/08 05:10:13;;;;;;;5.63;2.30;;;16.20;1.00;;;;;;5089035;28;20187;-72
2022/08/08 05:12:40;;;;;;;5.00;2.50;;;16.50;1.00;;;;;;5083415;28;20203;-72
2022/08/08 05:15:06;;;;;;;3.67;2.23;;;16.50;1.00;;;;;;5084204;28;20244;-72
2022/08/08 05:17:32;;;;;;;6.20;2.27;;;16.60;1.00;;;;;;5084247;28;21027;-72
2022/08/08 05:19:58;;;;;;;5.50;2.40;;;16.70;1.00;;;;;;5087371;28;20255;-71
2022/08/08 05:22:24;;;;;;;4.23;2.37;;;16.80;1.00;;;;;;5089167;28;20684;-72
2022/08/08 05:24:50;;;;;;;9.00;2.73;;;16.90;1.00;;;;;;5086545;28;20426;-71
2022/08/08 05:27:15;;;;;;;5.13;2.37;;;17.00;1.00;;;;;;5088997;28;20565;-71
2022/08/08 05:29:41;;;;;;;2.70;2.37;;;17.10;1.00;;;;;;5086339;28;20294;-71
2022/08/08 05:32:07;;;;;;;7.77;2.83;;;17.20;1.00;;;;;;5089280;28;20784;-71
2022/08/08 05:34:49;;;;;;;3.70;2.50;;;17.30;1.00;;;;;;5097342;28;20176;-71
2022/08/08 05:37:17;;;;;;;2.53;2.10;;;17.40;1.00;;;;;;5080748;28;20808;-70
2022/08/08 05:39:47;;;;;;;3.03;2.27;;;17.40;1.00;;;;;;5084671;28;20422;-71
2022/08/08 05:42:13;;;;;;;3.00;2.40;;;17.60;1.00;;;;;;5089056;28;20530;-72
2022/08/08 05:44:45;;;;;;;4.10;2.30;;;17.60;1.00;;;;;;5085453;28;20483;-71
2022/08/08 05:47:12;;;;;;;5.40;2.87;;;17.70;1.00;;;;;;5090047;28;20406;-71
2022/08/08 05:49:39;;;;;;;4.17;2.50;;;17.80;1.00;;;;;;5086482;28;20437;-71
2022/08/08 05:52:05;;;;;;;3.03;2.50;;;17.80;1.00;;;;;;5078311;28;20461;-71
2022/08/08 05:54:30;;;;;;;4.67;2.40;;;17.90;1.00;;;;;;5084466;28;20445;-72
2022/08/08 05:56:56;;;;;;;9.83;2.57;;;18.00;1.00;;;;;;5082993;28;20195;-71
2022/08/08 05:59:23;;;;;;;5.10;3.00;;;18.10;1.00;;;;;;5084015;28;20176;-71
2022/08/08 06:01:55;;;;;;;4.73;2.40;;;18.20;1.00;;;;;;5084717;28;20702;-71
2022/08/08 06:04:26;;;;;;;6.47;2.67;;;18.20;1.00;;;;;;5082673;28;20414;-72
2022/08/08 06:06:53;;;;;;;5.10;2.50;;;18.20;1.00;;;;;;5086411;28;20439;-71
2022/08/08 06:09:27;;;;;;;4.57;2.63;;;18.30;1.00;;;;;;5084232;28;20453;-71
2022/08/08 06:11:58;;;;;;;5.50;2.40;;;18.40;1.00;;;;;;5086548;28;20987;-71
2022/08/08 06:14:25;;;;;;;7.40;2.77;;;18.50;1.00;;;;;;5089282;28;20500;-71
2022/08/08 06:16:51;;;;;;;5.37;2.60;;;18.70;1.00;;;;;;5079144;28;20458;-71
2022/08/08 06:19:18;;;;;;;13.50;2.70;;;18.90;1.00;;;;;;5086691;28;20407;-74
2022/08/08 06:21:47;;;;;;;10.03;3.10;;;19.10;1.00;;;;;;5084221;28;20281;-74
2022/08/08 06:24:13;;;;;;;3.90;2.50;;;19.30;1.00;;;;;;5087548;28;20516;-74
2022/08/08 06:26:42;;;;;;;4.40;2.50;;;19.50;1.00;;;;;;5088423;28;21038;-72
2022/08/08 06:29:08;;;;;;;4.50;2.40;;;19.60;1.00;;;;;;5084037;28;20561;-73
2022/08/08 06:31:36;;;;;;;7.33;2.40;;;19.70;1.00;;;;;;5087073;28;21020;-73
2022/08/08 06:34:14;;;;;;;5.13;2.40;;;19.80;1.00;;;;;;5097251;28;20787;-74
2022/08/08 06:36:41;;;;;;;6.57;2.80;;;19.90;1.00;;;;;;5083240;28;20911;-73
2022/08/08 06:39:08;;;;;;;5.13;2.37;;;20.00;1.00;;;;;;5089579;28;20547;-74
2022/08/08 06:41:40;;;;;;;7.33;2.57;;;20.10;1.00;;;;;;5087551;28;20433;-74
2022/08/08 06:44:09;;;;;;;5.07;2.47;;;20.20;1.00;;;;;;5081765;28;20431;-73
2022/08/08 06:46:36;;;;;;;4.50;2.17;;;20.30;1.00;;;;;;5078589;28;20421;-73
2022/08/08 06:49:02;;;;;;;9.53;2.70;;;20.40;1.00;;;;;;5078943;28;20418;-74
2022/08/08 06:51:27;;;;;;;3.87;2.40;;;20.50;1.00;;;;;;5066886;28;20433;-74
2022/08/08 06:53:55;;;;;;;3.03;2.03;;;20.70;1.00;;;;;;5083997;28;20179;-74
2022/08/08 06:56:22;;;;;;;5.33;2.60;;;20.90;1.00;;;;;;5078956;28;20254;-74
2022/08/08 06:58:48;;;;;;;2.93;2.33;;;21.10;1.00;;;;;;5084252;28;20457;-73
2022/08/08 07:01:16;;;;;;;4.77;2.30;;;21.20;1.00;;;;;;5072759;28;20431;-70
2022/08/08 07:03:54;;;;;;;6.50;2.50;;;21.40;1.00;;;;;;5067772;28;20172;-69
2022/08/08 07:06:23;;;;;;;4.00;2.50;;;21.70;1.00;;;;;;5069766;28;20414;-69
2022/08/08 07:08:52;;;;;;;2.90;2.03;;;21.90;1.00;;;;;;5078233;28;20432;-70
2022/08/08 07:11:21;;;;;;;10.40;2.80;;;22.00;1.00;;;;;;5069084;28;20859;-70
2022/08/08 07:13:51;;;;;;;3.73;2.43;;;22.30;1.00;;;;;;5069425;28;20418;-70
2022/08/08 07:16:43;;;;;;;4.73;2.20;;;22.60;1.00;;;;;;5070374;28;20511;-72
2022/08/08 07:19:23;;;;;;;4.23;2.43;;;22.80;1.00;;;;;;5071247;28;20437;-71
2022/08/08 07:21:56;;;;;;;5.87;2.70;;;23.00;1.00;;;;;;5066867;28;20983;-69
2022/08/08 07:24:32;;;;;;;3.83;2.30;;;23.30;1.00;;;;;;5069843;28;20429;-71
2022/08/08 07:26:59;;;;;;;9.63;2.70;;;23.50;1.00;;;;;;5069316;28;21111;-71
2022/08/08 07:29:24;;;;;;;4.47;2.13;;;23.80;1.00;;;;;;5070925;28;20931;-70
2022/08/08 07:31:50;;;;;;;8.70;2.40;;;24.10;1.00;;;;;;5073592;28;20457;-71
2022/08/08 07:34:17;;;;;;;4.13;2.23;;;24.20;1.00;;;;;;5072221;28;20599;-70
2022/08/08 07:36:44;;;;;;;3.13;2.13;;;24.40;1.00;;;;;;5077382;28;20661;-70
2022/08/08 07:39:10;;;;;;;8.80;2.50;;;24.30;1.00;;;;;;5077495;28;20459;-71
2022/08/08 07:41:39;;;;;;;8.00;2.40;;;24.40;1.00;;;;;;5066282;28;20450;-70
2022/08/08 07:44:05;;;;;;;4.53;2.30;;;24.50;1.00;;;;;;5070332;28;20731;-72
2022/08/08 07:46:31;;;;;;;3.23;2.27;;;24.80;1.00;;;;;;5072497;28;20539;-72
2022/08/08 07:48:56;;;;;;;5.83;2.40;;;25.10;1.00;;;;;;5073853;28;20544;-72
2022/08/08 07:51:23;;;;;;;5.10;2.30;;;25.30;1.00;;;;;;5071482;28;20229;-72
2022/08/08 07:54:05;;;;;;;3.90;2.30;;;25.40;1.00;;;;;;5073249;28;20321;-72
2022/08/08 07:56:39;;;;;;;3.37;2.40;;;25.50;1.00;;;;;;5073084;28;20453;-71
2022/08/08 07:59:11;;;;;;;2.80;2.20;;;25.80;1.00;;;;;;5072800;28;20430;-73
2022/08/08 08:01:40;;;;;;;4.13;2.40;;;26.00;1.00;;;;;;5078132;28;20438;-73
2022/08/08 08:04:13;;;;;;;3.63;2.37;;;26.30;1.00;;;;;;5079566;28;20515;-73
2022/08/08 08:06:40;;;;;;;3.50;2.27;;;26.50;1.00;;;;;;5074376;28;20438;-73
2022/08/08 08:09:17;;;;;;;9.00;2.63;;;26.60;1.00;;;;;;5071891;28;20966;-72
2022/08/08 08:11:46;;;;;;;4.93;3.10;;;26.60;1.00;;;;;;5074319;28;20449;-72
2022/08/08 08:14:17;;;;;;;7.33;2.67;;;27.00;1.00;;;;;;5077412;28;20186;-73
2022/08/08 08:16:46;;;;;;;9.10;2.70;;;27.40;1.00;;;;;;5076536;28;20226;-72
2022/08/08 08:19:14;;;;;;;4.00;2.27;;;27.60;1.00;;;;;;5074175;28;20350;-72
2022/08/08 08:21:41;;;;;;;9.87;2.40;;;27.90;1.00;;;;;;5081124;28;20198;-72
2022/08/08 08:24:07;;;;;;;4.07;2.20;;;28.20;1.00;;;;;;5094689;28;20205;-72
2022/08/08 08:26:33;;;;;;;4.90;2.40;;;28.70;1.00;;;;;;5093189;28;20200;-73
2022/08/08 08:28:58;;;;;;;4.60;2.43;;;29.30;1.00;;;;;;5081697;28;20611;-73
2022/08/08 08:31:24;;;;;;;5.20;2.60;;;30.10;1.00;;;;;;5091249;28;20223;-73
2022/08/08 08:33:50;;;;;;;5.22;2.30;;;31.20;1.00;;;;;;5079647;28;20680;-73
2022/08/08 08:36:19;;;;;;;5.95;2.45;;;31.90;1.00;;;;;;5089142;28;20184;-73
2022/08/08 08:38:46;;;;;;;3.42;2.20;;;32.90;1.00;;;;;;5089547;28;20286;-73
2022/08/08 08:41:12;;;;;;;4.57;2.40;;;33.90;1.00;;;;;;5083511;28;20780;-73
2022/08/08 08:43:41;;;;;;;4.95;2.10;;;34.30;1.00;;;;;;5074716;28;20172;-73
2022/08/08 08:46:08;;;;;;;9.18;2.30;;;35.00;1.00;;;;;;5090911;28;20179;-73
2022/08/08 08:48:34;;;;;;;6.80;2.13;;;35.70;1.00;;;;;;5077141;28;20267;-74
2022/08/08 08:51:01;;;;;;;6.50;2.67;;;36.60;1.00;;;;;;5081993;28;20763;-73
2022/08/08 08:53:29;;;;;;;4.32;2.38;;;37.40;1.00;;;;;;5090400;28;20657;-73
2022/08/08 08:55:56;;;;;;;4.75;2.17;;;37.90;1.00;;;;;;5086879;28;20187;-74
2022/08/08 08:58:34;;;;;;;3.63;2.17;;;38.40;1.00;;;;;;5076328;28;20199;-74
2022/08/08 09:01:03;;;;;;;3.50;2.10;;;38.60;1.00;;;;;;5083653;28;20205;-73
2022/08/08 09:03:29;;;;;;;3.00;1.90;;;39.00;1.00;;;;;;5089350;28;20675;-74
2022/08/08 09:05:56;;;;;;;6.03;2.30;;;39.30;1.00;;;;;;5089704;28;20190;-73
2022/08/08 09:08:24;;;;;;;5.55;2.30;;;39.00;1.00;;;;;;5091280;28;20537;-74
2022/08/08 09:10:50;;;;;;;6.80;2.08;;;39.10;1.00;;;;;;5087723;28;20206;-74
2022/08/08 09:13:17;;;;;;;4.22;1.90;;;39.60;1.00;;;;;;5089513;28;20187;-74
2022/08/08 09:15:43;;;;;;;9.45;2.40;;;40.20;1.00;;;;;;5080941;28;20175;-74
2022/08/08 09:18:09;;;;;;;4.85;2.05;;;40.00;1.00;;;;;;5085935;28;20206;-74
2022/08/08 09:20:38;;;;;;;4.28;1.98;;;40.10;1.00;;;;;;5081370;28;20175;-74
2022/08/08 09:23:04;;;;;;;7.70;2.35;;;40.10;1.00;;;;;;5090289;28;20191;-74
2022/08/08 09:25:34;;;;;;;3.47;1.90;;;40.40;1.00;;;;;;5088843;28;20175;-74
2022/08/08 09:28:00;;;;;;;6.55;2.28;;;40.40;1.00;;;;;;5087608;28;20626;-74
2022/08/08 09:30:27;;;;;;;3.85;2.35;;;40.20;1.00;;;;;;5076630;28;20277;-74
2022/08/08 09:32:54;;;;;;;5.57;2.17;;;40.50;1.00;;;;;;5090280;28;20203;-74
2022/08/08 09:35:27;;;;;;;5.03;2.00;;;40.90;1.00;;;;;;5083534;28;20264;-74
2022/08/08 09:38:01;;;;;;;6.45;2.00;;;41.10;1.00;;;;;;5078347;28;20269;-73
2022/08/08 09:40:28;;;;;;;3.03;2.20;;;41.60;1.00;;;;;;5082986;28;20168;-74
2022/08/08 09:43:19;;;;;;;3.78;2.17;;;41.50;1.00;;;;;;5087153;28;20282;-74
2022/08/08 09:45:59;;;;;;;3.88;1.98;;;41.80;1.00;;;;;;5088629;28;20171;-74
2022/08/08 09:48:29;;;;;;;3.70;1.83;;;41.80;1.00;;;;;;5084779;28;20182;-74
2022/08/08 09:50:56;;;;;;;7.20;2.20;;;42.20;1.00;;;;;;5085955;28;20187;-74
2022/08/08 09:53:29;;;;;;;3.05;1.70;;;42.40;1.00;;;;;;5086066;28;20210;-74
2022/08/08 09:55:55;;;;;;;5.97;1.95;;;42.20;1.00;;;;;;5087742;28;20217;-74
2022/08/08 09:58:21;;;;;;;5.70;1.95;;;42.00;1.00;;;;;;5089996;28;20201;-74
2022/08/08 10:00:48;;;;;;;8.57;2.17;;;42.00;1.00;;;;;;5091853;28;20256;-75
2022/08/08 10:03:16;;;;;;;7.95;1.88;;;42.30;1.00;;;;;;5093823;28;20192;-74
2022/08/08 10:05:42;;;;;;;6.95;2.08;;;42.50;1.00;;;;;;5088655;28;20174;-74
2022/08/08 10:08:08;;;;;;;9.82;1.83;;;42.50;1.00;;;;;;5085724;28;20180;-74
2022/08/08 10:10:36;;;;;;;6.15;2.10;;;42.70;1.00;;;;;;5091554;28;20548;-74
2022/08/08 10:13:16;;;;;;;3.42;1.70;;;42.90;1.00;;;;;;5080347;28;20184;-74
2022/08/08 10:15:51;;;;;;;3.90;2.03;;;43.20;1.00;;;;;;5080747;28;20605;-74
2022/08/08 10:18:29;;;;;;;4.22;1.88;;;43.00;1.00;;;;;;5090345;28;20407;-74
2022/08/08 10:21:02;;;;;;;3.67;1.80;;;43.20;1.00;;;;;;5084366;28;20678;-74
2022/08/08 10:23:33;;;;;;;6.65;1.88;;;43.80;1.00;;;;;;5078545;28;20538;-74
2022/08/08 10:26:01;;;;;;;3.28;1.85;;;44.70;1.00;;;;;;5089448;28;20169;-74
2022/08/08 10:28:30;;;;;;;4.80;1.77;;;44.80;1.00;;;;;;5087156;28;20658;-74
2022/08/08 10:32:30;;;;;;;3.30;1.70;;;45.00;1.00;;;;;;5089306;28;20175;-73
2022/08/08 10:33:51;;;;;;;4.95;1.75;;;45.50;1.00;;;;;;5085716;28;20416;-74
2022/08/08 10:36:22;;;;;;;6.63;1.70;;;45.70;1.00;;;;;;5087997;28;20191;-73
2022/08/08 10:38:48;;;;;;;4.00;1.90;;;45.60;1.00;;;;;;5087617;28;20199;-74
2022/08/08 10:41:16;;;;;;;4.07;1.95;;;45.00;1.00;;;;;;5083310;28;20546;-74
2022/08/08 10:43:42;;;;;;;6.22;2.15;;;44.50;1.00;;;;;;5090113;28;20300;-74
2022/08/08 10:46:24;;;;;;;5.70;1.80;;;44.80;1.00;;;;;;5082749;28;20172;-74
2022/08/08 10:48:52;;;;;;;3.88;1.90;;;44.70;1.00;;;;;;5087325;28;20175;-73
2022/08/08 10:51:19;;;;;;;3.88;2.03;;;44.90;1.00;;;;;;5083165;28;20333;-74
2022/08/08 10:53:49;;;;;;;4.88;2.00;;;45.30;1.00;;;;;;5079191;28;20179;-73
2022/08/08 10:56:16;;;;;;;2.78;1.90;;;45.90;1.00;;;;;;5081667;28;20179;-73
2022/08/08 10:58:42;;;;;;;3.85;1.90;;;45.80;1.00;;;;;;5086475;28;20192;-73
2022/08/08 11:01:08;;;;;;;6.25;2.10;;;45.80;1.00;;;;;;5083365;28;20186;-73
2022/08/08 11:03:41;;;;;;;2.30;1.70;;;45.50;1.00;;;;;;5093610;28;20251;-74
2022/08/08 11:06:07;;;;;;;2.47;1.80;;;45.10;1.00;;;;;;5083318;28;20189;-73
2022/08/08 11:08:35;;;;;;;5.30;1.92;;;45.60;1.00;;;;;;5088343;28;20207;-73
2022/08/08 11:11:05;;;;;;;4.15;1.90;;;45.60;1.00;;;;;;5088851;28;20182;-73
2022/08/08 11:13:41;;;;;;;3.00;2.00;;;45.10;1.00;;;;;;5078231;28;20167;-74
2022/08/08 11:16:11;;;;;;;4.30;1.90;;;45.10;1.00;;;;;;5073864;28;20180;-74
2022/08/08 11:18:38;;;;;;;3.25;1.80;;;45.50;1.00;;;;;;5081919;28;20195;-74
2022/08/08 11:21:07;;;;;;;4.22;1.95;;;46.00;1.00;;;;;;5084142;28;20180;-74
2022/08/08 11:23:33;;;;;;;2.80;1.77;;;46.30;1.00;;;;;;5071112;28;20175;-74
2022/08/08 11:26:04;;;;;;;2.60;1.83;;;46.80;1.00;;;;;;5079887;28;20176;-74
2022/08/08 11:28:33;;;;;;;2.50;2.00;;;47.00;1.00;;;;;;5083631;28;20271;-75
2022/08/08 11:31:02;;;;;;;3.05;2.10;;;47.50;1.00;;;;;;5088884;28;20179;-76
2022/08/08 11:33:29;;;;;;;5.07;2.10;;;47.90;1.00;;;;;;5093482;28;20232;-74
2022/08/08 11:35:55;;;;;;;5.68;2.15;;;48.00;1.00;;;;;;5087665;28;20218;-75
2022/08/08 11:38:22;;;;;;;3.75;2.10;;;47.20;1.00;;;;;;5087094;28;20704;-74
2022/08/08 11:40:49;;;;;;;3.65;1.80;;;46.60;1.00;;;;;;5087174;28;20191;-74
2022/08/08 11:43:16;;;;;;;6.30;2.00;;;46.30;1.00;;;;;;5075382;28;20201;-74
2022/08/08 11:45:44;;;;;;;4.13;1.83;;;45.50;1.00;;;;;;5084122;28;20601;-74
2022/08/08 11:48:11;;;;;;;3.22;2.08;;;45.00;1.00;;;;;;5083569;28;20171;-74
2022/08/08 11:50:37;;;;;;;3.45;2.10;;;44.80;1.00;;;;;;5083280;28;20184;-74
2022/08/08 11:53:03;;;;;;;4.05;2.05;;;45.30;1.00;;;;;;5082682;28;20564;-74
2022/08/08 11:55:29;;;;;;;3.10;1.92;;;44.60;1.00;;;;;;5086611;28;20179;-74
2022/08/08 11:58:01;;;;;;;3.65;2.10;;;44.40;1.00;;;;;;5082386;28;20260;-74
2022/08/08 12:00:27;;;;;;;3.63;1.80;;;45.40;1.00;;;;;;5083804;28;20244;-74
2022/08/08 12:02:53;;;;;;;3.13;1.75;;;45.90;1.00;;;;;;5084072;28;20211;-74
2022/08/08 12:05:30;;;;;;;3.15;2.08;;;46.00;1.00;;;;;;5086446;28;20689;-74
2022/08/08 12:07:55;;;;;;;7.82;2.10;;;45.50;1.00;;;;;;5071484;28;20179;-75
2022/08/08 12:10:24;;;;;;;2.40;1.90;;;45.80;1.00;;;;;;5089828;28;20265;-74
2022/08/08 12:13:03;;;;;;;4.65;1.95;;;46.20;1.00;;;;;;5083168;28;20286;-74
2022/08/08 12:15:34;;;;;;;2.60;1.80;;;46.40;1.00;;;;;;5085367;28;20184;-74
2022/08/08 12:18:11;;;;;;;4.53;2.10;;;46.60;1.00;;;;;;5091771;28;20201;-74
2022/08/08 12:20:38;;;;;;;4.78;2.00;;;47.10;1.00;;;;;;5090354;28;20218;-74
2022/08/08 12:23:04;;;;;;;2.67;1.92;;;47.20;1.00;;;;;;5093302;28;20198;-74
2022/08/08 12:25:32;;;;;;;3.80;1.90;;;47.70;1.00;;;;;;5093437;28;20175;-74
2022/08/08 12:28:15;;;;;;;4.85;2.10;;;48.30;1.00;;;;;;5091198;28;20348;-75
2022/08/08 12:30:44;;;;;;;3.42;1.88;;;48.40;1.00;;;;;;5084150;28;20186;-75
2022/08/08 12:33:25;;;;;;;4.53;1.70;;;48.10;1.00;;;;;;5093213;28;20550;-75
2022/08/08 12:35:51;;;;;;;3.65;1.65;;;48.60;1.00;;;;;;5079154;28;20212;-75
2022/08/08 12:38:17;;;;;;;4.22;1.90;;;49.10;1.00;;;;;;5084711;28;20215;-74
2022/08/08 12:40:49;;;;;;;2.70;1.75;;;48.40;1.00;;;;;;5086483;28;20171;-75
2022/08/08 12:43:15;;;;;;;2.67;1.60;;;47.00;1.00;;;;;;5078128;28;20271;-75
2022/08/08 12:45:43;;;;;;;3.33;1.75;;;46.60;1.00;;;;;;5075499;28;20227;-74
2022/08/08 12:48:23;;;;;;;2.75;1.70;;;47.10;1.00;;;;;;5085863;28;20175;-75
2022/08/08 12:50:55;;;;;;;2.95;1.60;;;47.20;1.00;;;;;;5087143;28;20179;-74
2022/08/08 12:53:24;;;;;;;4.75;1.73;;;47.40;1.00;;;;;;5090367;28;20542;-74
2022/08/08 12:56:03;;;;;;;5.55;1.75;;;48.30;1.00;;;;;;5088901;28;20172;-75
2022/08/08 12:58:43;;;;;;;2.70;1.83;;;48.30;1.00;;;;;;5088714;28;20287;-75
2022/08/08 13:01:10;;;;;;;3.63;1.70;;;48.30;1.00;;;;;;5084418;28;20252;-74
2022/08/08 13:03:42;;;;;;;3.17;1.70;;;48.20;1.00;;;;;;5097166;28;20174;-74
2022/08/08 13:06:12;;;;;;;4.13;1.73;;;48.00;1.00;;;;;;5092826;28;20167;-75
2022/08/08 13:08:47;;;;;;;2.83;1.85;;;47.90;1.00;;;;;;5088463;28;20180;-74
2022/08/08 13:11:24;;;;;;;2.60;1.70;;;47.50;1.00;;;;;;5085127;28;20174;-74
2022/08/08 13:13:59;;;;;;;6.82;1.90;;;47.40;1.00;;;;;;5089275;28;20210;-74
2022/08/08 13:16:25;;;;;;;4.35;1.80;;;48.00;1.00;;;;;;5093140;28;20174;-74
2022/08/08 13:18:50;;;;;;;5.07;1.70;;;48.30;1.00;;;;;;5090102;28;20289;-74
2022/08/08 13:21:16;;;;;;;2.88;1.70;;;48.20;1.00;;;;;;5081811;28;20565;-74
2022/08/08 13:23:42;;;;;;;6.90;1.90;;;48.30;1.00;;;;;;5089250;28;20183;-75
2022/08/08 13:26:08;;;;;;;2.70;1.70;;;47.90;1.00;;;;;;5092467;28;20175;-75
2022/08/08 13:28:34;;;;;;;4.85;1.60;;;47.90;1.00;;;;;;5085226;28;20178;-75
2022/08/08 13:31:04;;;;;;;3.20;1.75;;;48.50;1.00;;;;;;5091213;28;20534;-74
2022/08/08 13:33:30;;;;;;;4.10;1.65;;;48.90;1.00;;;;;;5100717;28;20202;-75