Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:35;;;;;;;22.00;13.07;;;10.90;99.90;;;;;;5054579;28;20851;-84
2021/03/31 00:04:01;;;;;;;18.57;12.30;;;10.90;99.90;;;;;;5054573;28;20502;-84
2021/03/31 00:06:28;;;;;;;13.97;12.10;;;10.90;99.90;;;;;;5040505;28;20456;-84
2021/03/31 00:08:54;;;;;;;18.73;13.50;;;10.90;99.90;;;;;;5051203;28;20449;-84
2021/03/31 00:11:21;;;;;;;19.80;13.87;;;10.90;99.90;;;;;;5053985;28;20472;-84
2021/03/31 00:13:47;;;;;;;22.03;14.13;;;10.80;99.90;;;;;;5055232;28;20465;-84
2021/03/31 00:16:13;;;;;;;21.23;15.77;;;10.80;99.90;;;;;;5054551;28;20502;-84
2021/03/31 00:18:39;;;;;;;24.27;17.67;;;10.70;99.90;;;;;;5054324;28;20955;-84
2021/03/31 00:21:06;;;;;;;26.33;18.43;;;10.80;99.90;;;;;;5051754;28;21021;-84
2021/03/31 00:23:34;;;;;;;23.97;16.13;;;10.70;99.90;;;;;;5039529;28;20441;-84
2021/03/31 00:26:00;;;;;;;24.00;16.30;;;10.70;99.90;;;;;;5054223;28;20489;-84
2021/03/31 00:28:26;;;;;;;23.60;15.37;;;10.70;99.90;;;;;;5053927;28;20955;-84
2021/03/31 00:30:53;;;;;;;23.40;17.10;;;10.70;99.90;;;;;;5053617;28;20614;-84
2021/03/31 00:33:20;;;;;;;31.73;18.30;;;10.60;99.90;;;;;;5037488;28;20476;-84
2021/03/31 00:35:46;;;;;;;24.30;16.20;;;10.60;99.90;;;;;;5045872;28;20511;-84
2021/03/31 00:38:13;;;;;;;25.57;18.10;;;10.60;99.90;;;;;;5044651;28;20452;-84
2021/03/31 00:40:41;;;;;;;22.10;16.57;;;10.60;99.90;;;;;;5053785;28;20440;-84
2021/03/31 00:43:08;;;;;;;25.23;18.40;;;10.60;99.90;;;;;;5053954;28;20475;-84
2021/03/31 00:45:34;;;;;;;26.17;18.00;;;10.60;99.90;;;;;;5054028;28;20546;-84
2021/03/31 00:48:00;;;;;;;23.03;17.97;;;10.60;99.90;;;;;;5053474;28;20475;-84
2021/03/31 00:50:27;;;;;;;29.70;17.43;;;10.50;99.90;;;;;;5052699;28;20473;-84
2021/03/31 00:52:54;;;;;;;25.90;19.23;;;10.40;99.90;;;;;;5053234;28;20484;-84
2021/03/31 00:55:24;;;;;;;33.00;19.63;;;10.40;99.90;;;;;;5037198;28;20468;-84
2021/03/31 00:57:51;;;;;;;27.37;17.50;;;10.40;99.90;;;;;;5053522;28;20531;-83
2021/03/31 01:00:18;;;;;;;22.97;17.17;;;10.40;99.90;;;;;;5053441;28;20510;-84
2021/03/31 01:02:45;;;;;;;23.80;17.03;;;10.30;99.90;;;;;;5053353;28;20789;-84
2021/03/31 01:05:13;;;;;;;23.67;18.20;;;10.30;99.90;;;;;;5049856;28;20854;-84
2021/03/31 01:07:39;;;;;;;26.10;16.07;;;10.30;99.90;;;;;;5039654;28;20962;-84
2021/03/31 01:10:08;;;;;;;22.90;17.37;;;10.20;99.90;;;;;;5052999;28;20448;-83
2021/03/31 01:12:47;;;;;;;27.93;18.20;;;10.10;99.90;;;;;;5052973;28;20476;-85
2021/03/31 01:15:18;;;;;;;23.57;15.87;;;10.10;99.90;;;;;;5053198;28;20472;-85
2021/03/31 01:17:49;;;;;;;24.47;16.47;;;10.10;99.90;;;;;;5053026;28;20445;-85
2021/03/31 01:20:50;;;;;;;21.00;16.63;;;10.00;99.90;;;;;;5052061;28;20467;-84
2021/03/31 01:23:57;;;;;;;26.77;17.10;;;10.10;99.90;;;;;;5052779;28;20440;-85
2021/03/31 01:26:27;;;;;;;26.53;16.70;;;10.10;99.90;;;;;;5052840;28;20449;-85
2021/03/31 01:29:36;;;;;;;22.97;16.43;;;10.10;99.90;;;;;;5052722;28;20491;-85
2021/03/31 01:32:16;;;;;;;23.10;17.63;;;10.00;99.90;;;;;;4961764;28;20482;-85
2021/03/31 01:34:46;;;;;;;23.10;15.50;;;10.00;99.90;;;;;;5043948;28;20521;-85
2021/03/31 01:37:18;;;;;;;20.80;15.50;;;10.00;99.90;;;;;;5052537;28;20539;-84
2021/03/31 01:39:46;;;;;;;24.63;14.97;;;10.00;99.90;;;;;;5052781;28;20456;-85
2021/03/31 01:42:14;;;;;;;19.07;15.10;;;10.00;99.90;;;;;;5052265;28;20898;-84
2021/03/31 01:44:42;;;;;;;18.17;15.07;;;10.00;99.90;;;;;;5051408;28;20803;-84
2021/03/31 01:47:10;;;;;;;21.43;15.97;;;9.90;99.90;;;;;;5050561;28;20452;-85
2021/03/31 01:49:36;;;;;;;22.40;15.93;;;10.00;99.90;;;;;;5032615;28;20489;-84
2021/03/31 01:52:06;;;;;;;20.93;14.10;;;9.90;99.90;;;;;;5043489;28;20479;-84
2021/03/31 01:54:34;;;;;;;18.50;14.43;;;9.90;99.90;;;;;;5051874;28;20550;-84
2021/03/31 01:57:01;;;;;;;21.67;15.50;;;9.90;99.90;;;;;;5036104;28;20525;-85
2021/03/31 01:59:28;;;;;;;21.77;14.60;;;9.80;99.90;;;;;;5052388;28;20430;-84
2021/03/31 02:01:56;;;;;;;23.03;15.00;;;9.80;99.90;;;;;;5051489;28;20506;-84
2021/03/31 02:04:23;;;;;;;27.40;16.03;;;9.80;99.90;;;;;;5052469;28;20441;-85
2021/03/31 02:06:51;;;;;;;20.70;14.90;;;9.80;99.90;;;;;;5052518;28;20477;-84
2021/03/31 02:09:18;;;;;;;22.30;15.37;;;9.70;99.90;;;;;;5052100;28;20452;-85
2021/03/31 02:11:46;;;;;;;15.63;13.70;;;9.70;99.90;;;;;;5045300;28;20891;-85
2021/03/31 02:14:15;;;;;;;26.20;15.10;;;9.70;99.90;;;;;;5043098;28;20459;-84
2021/03/31 02:16:43;;;;;;;17.43;14.40;;;9.70;99.90;;;;;;5052216;28;20456;-84
2021/03/31 02:19:12;;;;;;;23.70;16.20;;;9.60;99.90;;;;;;5052258;28;20535;-84
2021/03/31 02:21:40;;;;;;;22.20;14.33;;;9.60;99.90;;;;;;5045428;28;20424;-84
2021/03/31 02:24:07;;;;;;;17.17;12.93;;;9.50;99.90;;;;;;5042220;28;20459;-85
2021/03/31 02:26:34;;;;;;;19.33;14.00;;;9.50;99.90;;;;;;5052491;28;20480;-85
2021/03/31 02:29:02;;;;;;;21.80;14.17;;;9.50;99.90;;;;;;5052255;28;21061;-84
2021/03/31 02:31:28;;;;;;;16.50;13.37;;;9.40;99.90;;;;;;5052505;28;20482;-79
2021/03/31 02:33:56;;;;;;;15.97;13.00;;;9.40;99.90;;;;;;5052215;28;20448;-79
2021/03/31 02:36:23;;;;;;;17.63;13.70;;;9.50;99.90;;;;;;5039458;28;20453;-79
2021/03/31 02:38:50;;;;;;;18.43;13.50;;;9.50;99.90;;;;;;5048091;28;20775;-79
2021/03/31 02:41:17;;;;;;;19.40;13.43;;;9.40;99.90;;;;;;5051893;28;20854;-79
2021/03/31 02:43:47;;;;;;;18.37;13.50;;;9.40;99.90;;;;;;5051981;28;20442;-79
2021/03/31 02:46:17;;;;;;;19.30;14.00;;;9.40;99.90;;;;;;5052181;28;20883;-79
2021/03/31 02:48:45;;;;;;;14.63;12.87;;;9.40;99.90;;;;;;5051938;28;20860;-79
2021/03/31 02:51:12;;;;;;;21.33;14.33;;;9.30;99.90;;;;;;5050922;28;20503;-79
2021/03/31 02:53:40;;;;;;;17.77;14.13;;;9.30;99.90;;;;;;5051945;28;20452;-79
2021/03/31 02:56:07;;;;;;;20.73;13.80;;;9.20;99.90;;;;;;5055427;28;20478;-78
2021/03/31 02:58:34;;;;;;;17.07;13.53;;;9.20;99.90;;;;;;5055748;28;20475;-79
2021/03/31 03:01:02;;;;;;;24.07;14.47;;;9.20;99.90;;;;;;5055585;28;20534;-79
2021/03/31 03:03:29;;;;;;;18.33;12.90;;;9.10;99.90;;;;;;5055623;28;20510;-79
2021/03/31 03:05:56;;;;;;;19.20;12.97;;;9.00;99.90;;;;;;5058899;28;20517;-78
2021/03/31 03:08:24;;;;;;;19.27;14.90;;;9.00;99.90;;;;;;5055562;28;20421;-78
2021/03/31 03:10:51;;;;;;;19.30;14.00;;;8.90;99.90;;;;;;5055174;28;20782;-79
2021/03/31 03:13:19;;;;;;;19.20;13.50;;;8.90;99.90;;;;;;5055544;28;20430;-78
2021/03/31 03:15:46;;;;;;;22.70;16.90;;;8.80;99.90;;;;;;5055571;28;20472;-78
2021/03/31 03:18:13;;;;;;;21.80;15.33;;;8.80;99.90;;;;;;5055362;28;20470;-78
2021/03/31 03:20:39;;;;;;;22.40;17.03;;;8.80;99.90;;;;;;5055225;28;20539;-79
2021/03/31 03:23:09;;;;;;;26.67;19.15;;;8.70;99.90;;;;;;5055249;28;20463;-79
2021/03/31 03:25:36;;;;;;;27.43;19.03;;;8.60;99.90;;;;;;5054411;28;20224;-79
2021/03/31 03:28:04;;;;;;;29.40;19.97;;;8.60;99.90;;;;;;5045768;28;20797;-79
2021/03/31 03:30:31;;;;;;;28.45;19.60;;;8.60;99.90;;;;;;5035292;28;20457;-79
2021/03/31 03:32:59;;;;;;;29.27;20.55;;;8.60;99.90;;;;;;5051976;28;20738;-79
2021/03/31 03:35:28;;;;;;;31.90;20.43;;;8.60;99.90;;;;;;5054858;28;20745;-79
2021/03/31 03:37:54;;;;;;;30.17;22.43;;;8.60;99.90;;;;;;5054831;28;20487;-78
2021/03/31 03:40:23;;;;;;;39.40;24.67;;;8.60;99.90;;;;;;5054871;28;20502;-78
2021/03/31 03:42:50;;;;;;;31.20;23.13;;;8.60;99.90;;;;;;5050972;28;20453;-79
2021/03/31 03:45:17;;;;;;;40.70;24.13;;;8.50;99.90;;;;;;5054276;28;20232;-79
2021/03/31 03:47:44;;;;;;;35.30;25.30;;;8.50;99.90;;;;;;5053394;28;20643;-78
2021/03/31 03:50:13;;;;;;;35.57;24.27;;;8.50;99.90;;;;;;5054569;28;20444;-78
2021/03/31 03:52:42;;;;;;;30.73;23.37;;;8.50;99.90;;;;;;5054622;28;21057;-79
2021/03/31 03:55:10;;;;;;;33.47;24.30;;;8.40;99.90;;;;;;5054298;28;20562;-79
2021/03/31 03:57:36;;;;;;;32.80;22.60;;;8.40;99.90;;;;;;5054661;28;20447;-79
2021/03/31 04:00:12;;;;;;;32.87;22.93;;;8.40;99.90;;;;;;5054395;28;20850;-79
2021/03/31 04:02:38;;;;;;;32.83;21.80;;;8.40;99.90;;;;;;5054358;28;20519;-79
2021/03/31 04:05:05;;;;;;;33.53;22.40;;;8.40;99.90;;;;;;5054356;28;20536;-79
2021/03/31 04:07:31;;;;;;;28.23;21.20;;;8.40;99.90;;;;;;5053837;28;20844;-79
2021/03/31 04:09:59;;;;;;;32.33;22.97;;;8.40;99.90;;;;;;5053987;28;20536;-79
2021/03/31 04:12:26;;;;;;;34.50;22.30;;;8.40;99.90;;;;;;5054370;28;20522;-79
2021/03/31 04:14:54;;;;;;;34.90;21.90;;;8.30;99.90;;;;;;5054351;28;20472;-78
2021/03/31 04:17:20;;;;;;;28.90;21.55;;;8.30;99.90;;;;;;5037835;28;20842;-78
2021/03/31 04:19:49;;;;;;;38.07;22.33;;;8.30;99.90;;;;;;5054171;28;20269;-78
2021/03/31 04:22:15;;;;;;;29.05;21.95;;;8.30;99.90;;;;;;5054206;28;20448;-78
2021/03/31 04:24:41;;;;;;;26.40;21.25;;;8.30;99.90;;;;;;5054366;28;20564;-78
2021/03/31 04:27:11;;;;;;;30.73;20.77;;;8.30;99.90;;;;;;5051512;28;20312;-79
2021/03/31 04:29:40;;;;;;;31.07;20.63;;;8.40;99.90;;;;;;5053371;28;20218;-78
2021/03/31 04:32:08;;;;;;;29.50;22.10;;;8.40;99.90;;;;;;5053710;28;21061;-80
2021/03/31 04:34:34;;;;;;;32.33;20.20;;;8.40;99.90;;;;;;5053765;28;20480;-80
2021/03/31 04:37:00;;;;;;;29.50;20.53;;;8.40;99.90;;;;;;5053870;28;20531;-80
2021/03/31 04:39:26;;;;;;;37.63;21.63;;;8.40;99.90;;;;;;5053686;28;20444;-80
2021/03/31 04:41:52;;;;;;;32.72;21.23;;;8.40;99.90;;;;;;5053633;28;20527;-79
2021/03/31 04:44:19;;;;;;;27.77;21.70;;;8.40;99.90;;;;;;5053793;28;20219;-79
2021/03/31 04:46:45;;;;;;;35.03;21.40;;;8.40;99.90;;;;;;5053219;28;20496;-79
2021/03/31 04:49:11;;;;;;;32.63;21.23;;;8.50;99.90;;;;;;5053658;28;20448;-78
2021/03/31 04:51:37;;;;;;;32.70;22.17;;;8.50;99.90;;;;;;5053410;28;20495;-79
2021/03/31 04:54:04;;;;;;;31.60;22.40;;;8.50;99.90;;;;;;5052430;28;20502;-79
2021/03/31 04:56:30;;;;;;;30.53;21.60;;;8.50;99.90;;;;;;5043428;28;20941;-79
2021/03/31 04:58:57;;;;;;;29.83;20.97;;;8.60;99.90;;;;;;5046871;28;20448;-79
2021/03/31 05:01:23;;;;;;;27.80;19.90;;;8.60;99.90;;;;;;5053108;28;20947;-78
2021/03/31 05:03:49;;;;;;;26.60;18.77;;;8.60;99.90;;;;;;5053454;28;20539;-78
2021/03/31 05:06:16;;;;;;;25.70;17.40;;;8.60;99.90;;;;;;5053152;28;20905;-78
2021/03/31 05:08:42;;;;;;;21.33;16.23;;;8.70;99.90;;;;;;5053136;28;20565;-78
2021/03/31 05:11:08;;;;;;;23.35;16.45;;;8.80;99.90;;;;;;5053010;28;20450;-78
2021/03/31 05:13:34;;;;;;;22.07;14.90;;;8.80;99.90;;;;;;5052934;28;20281;-79
2021/03/31 05:16:00;;;;;;;19.33;16.00;;;8.90;99.90;;;;;;5046139;28;20532;-79
2021/03/31 05:18:29;;;;;;;26.10;16.77;;;9.00;99.90;;;;;;5042317;28;20445;-79
2021/03/31 05:20:56;;;;;;;18.23;14.38;;;9.00;99.90;;;;;;5052760;28;20444;-80
2021/03/31 05:23:22;;;;;;;20.63;15.15;;;9.10;99.90;;;;;;5052646;28;20653;-79
2021/03/31 05:25:48;;;;;;;17.83;14.53;;;9.20;99.90;;;;;;5052794;28;20228;-80
2021/03/31 05:28:14;;;;;;;23.97;15.10;;;9.30;99.90;;;;;;5052821;28;20535;-80
2021/03/31 05:30:40;;;;;;;19.23;15.10;;;9.40;99.90;;;;;;5052730;28;20932;-80
2021/03/31 05:33:06;;;;;;;21.50;14.47;;;9.50;99.90;;;;;;5052754;28;20483;-78
2021/03/31 05:35:33;;;;;;;24.47;15.33;;;9.60;99.90;;;;;;5052690;28;20514;-79
2021/03/31 05:37:59;;;;;;;20.60;13.80;;;9.70;99.90;;;;;;5052714;28;20448;-79
2021/03/31 05:40:26;;;;;;;23.30;13.50;;;9.80;99.90;;;;;;5052569;28;20444;-79
2021/03/31 05:42:56;;;;;;;18.03;13.77;;;9.90;99.90;;;;;;5052442;28;20459;-79
2021/03/31 05:45:23;;;;;;;18.47;13.80;;;10.00;99.90;;;;;;5052760;28;20444;-79
2021/03/31 05:47:49;;;;;;;16.93;13.40;;;10.10;99.90;;;;;;5052834;28;20476;-79
2021/03/31 05:50:16;;;;;;;17.70;14.20;;;10.20;99.90;;;;;;5052641;28;20451;-80
2021/03/31 05:52:45;;;;;;;20.37;13.93;;;10.30;99.90;;;;;;5052306;28;20894;-79
2021/03/31 05:55:14;;;;;;;15.83;13.20;;;10.40;99.90;;;;;;5052355;28;20519;-79
2021/03/31 05:57:41;;;;;;;17.20;14.00;;;10.50;99.90;;;;;;5051880;28;20456;-79
2021/03/31 06:00:09;;;;;;;17.43;13.90;;;10.50;99.90;;;;;;5052513;28;20444;-79
2021/03/31 06:02:36;;;;;;;19.03;13.07;;;10.60;99.90;;;;;;5052189;28;20484;-79
2021/03/31 06:05:03;;;;;;;20.60;13.73;;;10.60;99.90;;;;;;5052466;28;20447;-79
2021/03/31 06:07:29;;;;;;;19.00;13.40;;;10.70;99.90;;;;;;5052249;28;20474;-80
2021/03/31 06:10:11;;;;;;;26.87;13.87;;;10.70;99.90;;;;;;5052243;28;20476;-79
2021/03/31 06:12:41;;;;;;;17.70;13.07;;;10.80;99.90;;;;;;5052266;28;20476;-79
2021/03/31 06:15:22;;;;;;;20.63;14.93;;;11.00;99.90;;;;;;5052380;28;20467;-79
2021/03/31 06:17:51;;;;;;;18.50;14.20;;;11.20;99.90;;;;;;5036515;28;20444;-79
2021/03/31 06:20:43;;;;;;;18.63;13.73;;;11.40;99.90;;;;;;5052214;28;21172;-79
2021/03/31 06:23:16;;;;;;;17.40;14.00;;;11.70;99.90;;;;;;5049104;28;20949;-79
2021/03/31 06:25:49;;;;;;;19.57;14.07;;;11.90;99.90;;;;;;5052301;28;20464;-79
2021/03/31 06:28:28;;;;;;;17.70;13.20;;;12.20;99.90;;;;;;5052198;28;20440;-79
2021/03/31 06:31:05;;;;;;;17.60;13.10;;;12.50;99.90;;;;;;5055828;28;20497;-80
2021/03/31 06:33:32;;;;;;;20.10;13.90;;;12.90;99.90;;;;;;5056111;28;20455;-80
2021/03/31 06:35:58;;;;;;;12.80;10.97;;;13.10;99.90;;;;;;5056158;28;20946;-81
2021/03/31 06:38:29;;;;;;;23.60;13.93;;;13.50;99.90;;;;;;5055849;28;20472;-81
2021/03/31 06:40:59;;;;;;;14.90;12.43;;;13.70;99.90;;;;;;5056065;28;20864;-81
2021/03/31 06:43:27;;;;;;;16.13;12.50;;;14.00;99.90;;;;;;5055826;28;20871;-81
2021/03/31 06:45:57;;;;;;;16.80;12.33;;;14.20;99.90;;;;;;5055797;28;20951;-81
2021/03/31 06:48:26;;;;;;;16.73;13.30;;;14.40;99.90;;;;;;5055931;28;20444;-81
2021/03/31 06:50:52;;;;;;;17.03;12.47;;;14.70;99.90;;;;;;5056023;28;20526;-82
2021/03/31 06:53:26;;;;;;;15.47;12.50;;;14.80;99.90;;;;;;5055636;28;20479;-80
2021/03/31 06:55:58;;;;;;;19.47;12.33;;;14.90;99.90;;;;;;5055494;28;20483;-80
2021/03/31 06:58:24;;;;;;;13.77;12.27;;;15.00;99.90;;;;;;5055512;28;20448;-80
2021/03/31 07:00:51;;;;;;;17.67;12.50;;;15.10;99.90;;;;;;5055711;28;20531;-81
2021/03/31 07:03:18;;;;;;;16.03;11.40;;;15.10;99.90;;;;;;5055458;28;20574;-80
2021/03/31 07:05:44;;;;;;;16.23;12.10;;;15.10;99.90;;;;;;5039136;28;20452;-80
2021/03/31 07:08:12;;;;;;;22.23;12.43;;;15.10;99.90;;;;;;5055383;28;20448;-77
2021/03/31 07:10:45;;;;;;;14.90;11.20;;;15.10;99.90;;;;;;5055276;28;20448;-77
2021/03/31 07:13:26;;;;;;;15.60;11.50;;;15.20;99.90;;;;;;5055599;28;20483;-78
2021/03/31 07:15:53;;;;;;;17.40;12.13;;;15.30;99.90;;;;;;5040243;28;20476;-78
2021/03/31 07:18:21;;;;;;;19.20;12.50;;;15.40;99.90;;;;;;5055356;28;20449;-78
2021/03/31 07:20:47;;;;;;;16.30;12.60;;;15.50;99.90;;;;;;5055130;28;20445;-78
2021/03/31 07:23:14;;;;;;;19.03;13.10;;;15.50;99.90;;;;;;5055253;28;20452;-79
2021/03/31 07:25:40;;;;;;;19.60;12.70;;;15.60;99.90;;;;;;5055248;28;20511;-79
2021/03/31 07:28:08;;;;;;;16.73;11.93;;;15.70;99.90;;;;;;5055185;28;20499;-78
2021/03/31 07:30:35;;;;;;;20.23;12.47;;;15.80;99.90;;;;;;5055124;28;20563;-77
2021/03/31 07:33:04;;;;;;;19.03;12.63;;;15.90;99.90;;;;;;5054847;28;20491;-78
2021/03/31 07:35:33;;;;;;;15.07;11.90;;;16.00;99.90;;;;;;5052088;28;20448;-78
2021/03/31 07:38:00;;;;;;;13.37;10.20;;;16.20;99.90;;;;;;5040830;28;20451;-78
2021/03/31 07:40:27;;;;;;;18.90;12.07;;;16.20;99.90;;;;;;5054045;28;20455;-78
2021/03/31 07:42:59;;;;;;;13.80;10.20;;;16.30;99.90;;;;;;5054629;28;20484;-78
2021/03/31 07:45:31;;;;;;;17.90;12.17;;;16.30;99.90;;;;;;5054928;28;20452;-78
2021/03/31 07:48:00;;;;;;;15.50;11.13;;;16.40;99.90;;;;;;5054704;28;20487;-78
2021/03/31 07:50:27;;;;;;;16.27;11.63;;;16.40;99.90;;;;;;5054731;28;20536;-78
2021/03/31 07:52:55;;;;;;;12.13;10.20;;;16.40;99.90;;;;;;5054712;28;20855;-77
2021/03/31 07:55:33;;;;;;;16.00;11.10;;;16.50;99.90;;;;;;5054480;28;20477;-78
2021/03/31 07:58:24;;;;;;;18.30;10.80;;;16.50;99.90;;;;;;5054585;28;20452;-78
2021/03/31 08:01:00;;;;;;;12.67;10.17;;;16.60;99.90;;;;;;5054538;28;20476;-78
2021/03/31 08:03:28;;;;;;;19.70;11.70;;;16.60;99.90;;;;;;5054416;28;20505;-78
2021/03/31 08:06:11;;;;;;;17.57;12.77;;;16.60;99.90;;;;;;5054561;28;20808;-79
2021/03/31 08:08:54;;;;;;;13.07;10.63;;;16.60;99.90;;;;;;5052360;28;20444;-78
2021/03/31 08:11:46;;;;;;;16.33;11.13;;;16.50;99.90;;;;;;5054517;28;20448;-78
2021/03/31 08:14:13;;;;;;;13.30;11.13;;;16.50;99.90;;;;;;5054373;28;20449;-78
2021/03/31 08:16:41;;;;;;;12.20;10.80;;;16.40;99.90;;;;;;5054193;28;20444;-78
2021/03/31 08:19:12;;;;;;;10.40;9.23;;;16.40;99.90;;;;;;5054022;28;20464;-78
2021/03/31 08:21:38;;;;;;;16.87;12.50;;;16.30;99.90;;;;;;5054241;28;20461;-78
2021/03/31 08:24:05;;;;;;;15.67;12.00;;;16.30;99.90;;;;;;5053870;28;20445;-78
2021/03/31 08:26:35;;;;;;;17.27;12.27;;;16.40;99.90;;;;;;5054016;28;20447;-78
2021/03/31 08:29:03;;;;;;;17.90;11.90;;;16.40;99.90;;;;;;5053975;28;20439;-78
2021/03/31 08:31:37;;;;;;;17.83;11.97;;;16.40;99.90;;;;;;5053677;28;20476;-78
2021/03/31 08:34:03;;;;;;;16.73;10.40;;;16.40;99.90;;;;;;5054031;28;20479;-79
2021/03/31 08:36:30;;;;;;;12.50;9.83;;;16.40;99.90;;;;;;5053850;28;20475;-79
2021/03/31 08:38:59;;;;;;;20.13;13.83;;;16.50;99.90;;;;;;5053715;28;20539;-77
2021/03/31 08:41:26;;;;;;;16.03;11.27;;;16.50;99.90;;;;;;5053575;28;21031;-78
2021/03/31 08:44:10;;;;;;;19.03;13.07;;;16.50;99.90;;;;;;5053631;28;20452;-78
2021/03/31 08:46:37;;;;;;;17.20;10.97;;;16.60;99.90;;;;;;5053494;28;20451;-79
2021/03/31 08:49:03;;;;;;;18.00;11.47;;;16.60;99.90;;;;;;5053671;28;20459;-79
2021/03/31 08:51:30;;;;;;;19.40;10.60;;;16.60;99.90;;;;;;5053173;28;20928;-79
2021/03/31 08:54:01;;;;;;;18.40;11.07;;;16.70;99.90;;;;;;5053200;28;20453;-78
2021/03/31 08:56:28;;;;;;;18.03;10.87;;;16.70;99.90;;;;;;5053718;28;20452;-79
2021/03/31 08:58:55;;;;;;;15.53;10.67;;;16.70;99.90;;;;;;5053221;28;20448;-78
2021/03/31 09:01:26;;;;;;;20.33;11.60;;;16.80;99.90;;;;;;5053511;28;20808;-79
2021/03/31 09:03:52;;;;;;;19.83;10.40;;;16.80;99.90;;;;;;5053181;28;21015;-78
2021/03/31 09:06:19;;;;;;;19.10;11.40;;;16.90;99.90;;;;;;5053219;28;20955;-78
2021/03/31 09:08:46;;;;;;;15.40;11.20;;;16.90;99.90;;;;;;5053077;28;20490;-78
2021/03/31 09:11:12;;;;;;;19.77;12.00;;;17.00;99.90;;;;;;5053099;28;20476;-78
2021/03/31 09:13:41;;;;;;;20.70;11.30;;;17.00;99.90;;;;;;5052685;28;20468;-78
2021/03/31 09:16:11;;;;;;;14.30;10.47;;;17.00;99.90;;;;;;5052990;28;20463;-78
2021/03/31 09:18:41;;;;;;;17.13;10.77;;;17.10;99.90;;;;;;5053026;28;20494;-78
2021/03/31 09:21:08;;;;;;;20.10;13.07;;;17.10;99.90;;;;;;5052892;28;20934;-78
2021/03/31 09:23:34;;;;;;;18.03;11.17;;;17.10;99.90;;;;;;5051540;28;20495;-78
2021/03/31 09:26:03;;;;;;;16.80;11.20;;;17.10;99.90;;;;;;5052678;28;20490;-79
2021/03/31 09:28:31;;;;;;;17.47;12.00;;;17.20;99.90;;;;;;5050143;28;20490;-78
2021/03/31 09:31:05;;;;;;;18.50;11.33;;;17.20;99.90;;;;;;5052896;28;20538;-80
2021/03/31 09:33:34;;;;;;;18.33;11.63;;;17.20;99.90;;;;;;5052215;28;20570;-79
2021/03/31 09:36:14;;;;;;;19.30;11.80;;;17.20;99.90;;;;;;5036028;28;20451;-80
2021/03/31 09:38:41;;;;;;;17.17;11.70;;;17.30;99.90;;;;;;5052802;28;20447;-79
2021/03/31 09:41:08;;;;;;;17.47;11.63;;;17.30;99.90;;;;;;5052029;28;20472;-79
2021/03/31 09:43:35;;;;;;;20.03;12.27;;;17.30;99.90;;;;;;5049984;28;20488;-79
2021/03/31 09:46:01;;;;;;;18.67;11.87;;;17.30;99.90;;;;;;5050272;28;20543;-79
2021/03/31 09:48:28;;;;;;;20.90;12.80;;;17.40;99.90;;;;;;5053214;28;20471;-79
2021/03/31 09:50:54;;;;;;;18.90;13.50;;;17.40;99.90;;;;;;5052766;28;20487;-79
2021/03/31 09:53:24;;;;;;;19.73;12.93;;;17.50;99.90;;;;;;5052914;28;20484;-79
2021/03/31 09:55:51;;;;;;;18.57;13.40;;;17.50;99.90;;;;;;5052646;28;20560;-79
2021/03/31 09:58:23;;;;;;;20.13;11.63;;;17.60;99.90;;;;;;5053320;28;20862;-79
2021/03/31 10:00:49;;;;;;;18.00;12.10;;;17.60;99.90;;;;;;5052700;28;20455;-79
2021/03/31 10:03:16;;;;;;;21.30;13.77;;;17.70;99.90;;;;;;5043284;28;20932;-79
2021/03/31 10:05:42;;;;;;;24.67;14.57;;;17.70;99.90;;;;;;5032528;28;20502;-79
2021/03/31 10:08:10;;;;;;;22.13;13.97;;;17.80;99.90;;;;;;5032782;28;20460;-79
2021/03/31 10:10:41;;;;;;;20.60;13.67;;;17.90;99.90;;;;;;5032772;28;20778;-79
2021/03/31 10:13:08;;;;;;;23.43;13.53;;;17.90;99.90;;;;;;5032748;28;20568;-79
2021/03/31 10:15:35;;;;;;;17.60;12.60;;;18.00;99.90;;;;;;5032715;28;20453;-79
2021/03/31 10:18:02;;;;;;;20.00;13.10;;;17.90;99.90;;;;;;5032632;28;20457;-79
2021/03/31 10:20:34;;;;;;;20.17;13.27;;;18.00;99.90;;;;;;5032825;28;20544;-79
2021/03/31 10:23:01;;;;;;;19.90;12.63;;;18.10;99.90;;;;;;5032778;28;20459;-79
2021/03/31 10:25:28;;;;;;;20.50;13.50;;;18.20;99.90;;;;;;5032683;28;20873;-79
2021/03/31 10:27:55;;;;;;;16.13;11.70;;;18.20;99.90;;;;;;5032690;28;20564;-79
2021/03/31 10:30:26;;;;;;;23.80;12.47;;;18.20;99.90;;;;;;5065188;28;20455;-79
2021/03/31 10:32:54;;;;;;;20.10;13.07;;;18.20;99.90;;;;;;5072378;28;20987;-79
2021/03/31 10:35:39;;;;;;;19.50;12.57;;;18.30;99.90;;;;;;5072432;28;20455;-79
2021/03/31 10:38:10;;;;;;;20.03;11.60;;;18.30;99.90;;;;;;5072639;28;20440;-79
2021/03/31 10:41:05;;;;;;;21.23;12.47;;;18.40;99.90;;;;;;5072601;28;20456;-79
2021/03/31 10:49:16;;;;;;;15.87;11.23;;;18.60;99.90;;;;;;5072376;28;20496;-79
2021/03/31 10:51:53;;;;;;;25.07;13.07;;;18.60;99.90;;;;;;5072379;28;20454;-79
2021/03/31 10:54:20;;;;;;;18.47;13.67;;;18.60;99.90;;;;;;5072237;28;20483;-79
2021/03/31 10:56:51;;;;;;;18.63;12.00;;;18.60;99.90;;;;;;5072410;28;20451;-79
2021/03/31 10:59:17;;;;;;;19.43;11.43;;;18.70;99.90;;;;;;5072216;28;20496;-79
2021/03/31 11:01:43;;;;;;;16.63;10.23;;;18.70;99.90;;;;;;5072171;28;20448;-79
2021/03/31 11:04:11;;;;;;;20.73;12.10;;;18.80;99.90;;;;;;5055628;28;20449;-79
2021/03/31 11:06:37;;;;;;;16.90;11.30;;;18.90;99.90;;;;;;5052189;28;20452;-79
2021/03/31 11:09:03;;;;;;;17.23;11.30;;;19.00;99.90;;;;;;5052074;28;20455;-79
2021/03/31 11:11:31;;;;;;;20.03;12.03;;;19.00;99.90;;;;;;5051972;28;20453;-79
2021/03/31 11:13:57;;;;;;;17.67;11.70;;;19.00;99.90;;;;;;5052441;28;20638;-79
2021/03/31 11:16:24;;;;;;;20.70;11.73;;;19.00;99.90;;;;;;5054536;28;20448;-79
2021/03/31 11:18:58;;;;;;;18.80;10.90;;;19.10;99.90;;;;;;5055911;28;20448;-79
2021/03/31 11:22:01;;;;;;;15.10;10.13;;;19.20;99.90;;;;;;5055952;28;20445;-79
2021/03/31 11:27:12;;;;;;;16.60;10.93;;;19.30;99.90;;;;;;5055608;28;20459;-79
2021/03/31 11:29:38;;;;;;;12.20;8.63;;;19.30;99.90;;;;;;5055399;28;20452;-79
2021/03/31 11:32:06;;;;;;;13.97;9.70;;;19.20;99.90;;;;;;5055631;28;20887;-79
2021/03/31 11:34:32;;;;;;;15.43;10.47;;;19.20;99.90;;;;;;5055831;28;20448;-79
2021/03/31 11:36:59;;;;;;;13.27;10.20;;;19.20;99.90;;;;;;5055629;28;20480;-79
2021/03/31 11:39:25;;;;;;;13.97;9.43;;;19.20;99.90;;;;;;5055758;28;20778;-79
2021/03/31 11:41:51;;;;;;;11.73;7.93;;;19.30;99.90;;;;;;5055543;28;20526;-79
2021/03/31 11:44:17;;;;;;;11.43;7.70;;;19.30;99.90;;;;;;5055513;28;20448;-79
2021/03/31 11:46:43;;;;;;;10.10;7.83;;;19.40;99.90;;;;;;5055177;28;21013;-79
2021/03/31 11:49:09;;;;;;;11.63;8.10;;;19.40;99.50;;;;;;5055214;28;20492;-79
2021/03/31 11:51:35;;;;;;;10.90;7.60;;;19.60;96.80;;;;;;5054918;28;20444;-79
2021/03/31 11:54:02;;;;;;;13.47;8.43;;;19.70;96.70;;;;;;5054806;28;20967;-79
2021/03/31 11:56:28;;;;;;;14.40;9.13;;;19.60;97.00;;;;;;5055265;28;20539;-79
2021/03/31 11:58:55;;;;;;;13.63;8.73;;;19.70;96.70;;;;;;5055097;28;20456;-79
2021/03/31 12:01:22;;;;;;;13.93;8.33;;;19.80;96.60;;;;;;5054886;28;20455;-79
2021/03/31 12:03:48;;;;;;;13.10;8.23;;;19.80;97.70;;;;;;5054878;28;20448;-79
2021/03/31 12:06:14;;;;;;;9.07;7.27;;;19.80;97.00;;;;;;5054720;28;20456;-79
2021/03/31 12:08:46;;;;;;;14.40;8.40;;;19.70;97.00;;;;;;5054913;28;20460;-79
2021/03/31 12:11:14;;;;;;;14.53;8.43;;;19.70;97.00;;;;;;5054586;28;20548;-79
2021/03/31 12:13:40;;;;;;;10.57;7.77;;;19.60;97.40;;;;;;5054486;28;20978;-79
2021/03/31 12:16:06;;;;;;;16.20;8.47;;;19.50;97.50;;;;;;5054604;28;20455;-79
2021/03/31 12:18:32;;;;;;;9.60;7.13;;;19.60;97.50;;;;;;5054693;28;20455;-79
2021/03/31 12:20:58;;;;;;;10.87;7.00;;;19.70;96.60;;;;;;5054422;28;20475;-79
2021/03/31 12:23:24;;;;;;;8.77;6.53;;;19.80;94.90;;;;;;5054576;28;20471;-78
2021/03/31 12:25:50;;;;;;;8.70;6.47;;;19.80;94.90;;;;;;5054205;28;20531;-79
2021/03/31 12:28:20;;;;;;;11.30;7.53;;;20.00;94.20;;;;;;5053816;28;20480;-79
2021/03/31 12:30:46;;;;;;;11.03;7.77;;;20.10;94.00;;;;;;5053506;28;20827;-79
2021/03/31 12:33:13;;;;;;;11.10;7.50;;;20.10;93.70;;;;;;5054089;28;20480;-79
2021/03/31 12:35:39;;;;;;;11.47;7.60;;;20.10;94.20;;;;;;5054052;28;20939;-79
2021/03/31 12:38:05;;;;;;;10.27;7.90;;;20.10;94.00;;;;;;5054176;28;20476;-79
2021/03/31 12:40:31;;;;;;;10.40;7.20;;;20.20;93.60;;;;;;5054301;28;20931;-79
2021/03/31 12:42:57;;;;;;;9.93;7.20;;;20.10;93.80;;;;;;5054034;28;20506;-79
2021/03/31 12:45:24;;;;;;;9.77;6.50;;;20.20;93.40;;;;;;5054364;28;20502;-79
2021/03/31 12:47:51;;;;;;;12.33;8.00;;;20.10;93.00;;;;;;5053733;28;20800;-79