Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:20;;;;;;;7.13;5.32;;;10.60;82.20;;;;;;5034193;28;20182;-87
2021/12/14 00:03:49;;;;;;;8.73;5.53;;;10.60;82.30;;;;;;5034441;28;20193;-87
2021/12/14 00:06:18;;;;;;;8.15;4.68;;;10.70;82.40;;;;;;5034119;28;20228;-87
2021/12/14 00:08:57;;;;;;;7.20;5.07;;;10.70;82.40;;;;;;5035902;28;20178;-88
2021/12/14 00:11:49;;;;;;;7.05;5.20;;;10.70;82.50;;;;;;5030570;28;20276;-87
2021/12/14 00:17:00;;;;;;;9.40;5.20;;;10.50;82.20;;;;;;5025119;28;20324;-87
2021/12/14 00:19:28;;;;;;;6.00;4.90;;;10.70;82.30;;;;;;5019994;28;20178;-86
2021/12/14 00:22:02;;;;;;;7.53;5.45;;;10.90;81.70;;;;;;5029388;28;20564;-87
2021/12/14 00:24:29;;;;;;;12.18;5.78;;;10.90;82.00;;;;;;5029758;28;20202;-87
2021/12/14 00:27:01;;;;;;;8.85;5.40;;;10.70;81.30;;;;;;5035224;28;20612;-87
2021/12/14 00:29:32;;;;;;;6.50;4.90;;;10.70;81.80;;;;;;5030118;28;20214;-87
2021/12/14 00:32:02;;;;;;;9.23;4.80;;;10.90;81.40;;;;;;5032167;28;20258;-87
2021/12/14 00:34:41;;;;;;;11.82;5.13;;;11.00;80.90;;;;;;5034311;28;20296;-87
2021/12/14 00:37:11;;;;;;;9.27;4.70;;;11.00;80.40;;;;;;5021480;28;20170;-87
2021/12/14 00:39:37;;;;;;;12.57;5.40;;;11.00;80.50;;;;;;5018819;28;20194;-87
2021/12/14 00:42:04;;;;;;;6.57;4.97;;;10.90;80.20;;;;;;5029064;28;20174;-87
2021/12/14 00:44:31;;;;;;;8.02;4.97;;;10.80;80.20;;;;;;5035769;28;20228;-87
2021/12/14 00:46:56;;;;;;;10.18;4.43;;;10.90;80.30;;;;;;5025932;28;20261;-87
2021/12/14 00:49:22;;;;;;;7.80;5.53;;;10.70;80.50;;;;;;5016558;28;20716;-87
2021/12/14 00:51:48;;;;;;;8.40;5.10;;;10.80;80.70;;;;;;5018040;28;20426;-86
2021/12/14 00:54:16;;;;;;;10.40;5.63;;;10.60;81.10;;;;;;5022762;28;20198;-88
2021/12/14 00:56:42;;;;;;;9.52;5.45;;;10.50;81.60;;;;;;5024894;28;20179;-88
2021/12/14 00:59:09;;;;;;;9.15;5.15;;;10.60;81.70;;;;;;5032249;28;20179;-87
2021/12/14 01:01:41;;;;;;;8.07;5.55;;;10.80;81.50;;;;;;5023506;28;20189;-87
2021/12/14 01:04:15;;;;;;;7.88;5.30;;;10.90;80.60;;;;;;5025371;28;20208;-87
2021/12/14 01:06:45;;;;;;;9.48;6.13;;;10.80;80.20;;;;;;5027628;28;20183;-87
2021/12/14 01:09:14;;;;;;;11.07;6.40;;;10.60;80.80;;;;;;5033679;28;20181;-87
2021/12/14 01:11:45;;;;;;;7.57;5.20;;;10.80;80.90;;;;;;5017339;28;20237;-86
2021/12/14 01:14:26;;;;;;;9.95;5.47;;;10.90;80.60;;;;;;5025936;28;20237;-87
2021/12/14 01:17:13;;;;;;;8.30;4.63;;;11.00;80.00;;;;;;5036306;28;20683;-87
2021/12/14 01:19:52;;;;;;;8.52;5.72;;;10.90;79.60;;;;;;5036086;28;20190;-87
2021/12/14 01:25:06;;;;;;;8.55;5.00;;;10.60;80.60;;;;;;5026142;28;20240;-87
2021/12/14 01:27:53;;;;;;;8.80;5.65;;;10.70;81.10;;;;;;5025981;28;20187;-87
2021/12/14 01:30:22;;;;;;;9.18;5.15;;;10.80;80.60;;;;;;5020248;28;20248;-88
2021/12/14 01:32:49;;;;;;;9.25;5.95;;;11.00;80.30;;;;;;5030765;28;20185;-87
2021/12/14 01:35:20;;;;;;;8.50;5.70;;;10.90;80.10;;;;;;5030021;28;20206;-87
2021/12/14 01:38:01;;;;;;;9.18;5.50;;;11.00;80.00;;;;;;5020595;28;20652;-87
2021/12/14 01:43:20;;;;;;;7.82;5.78;;;10.70;80.70;;;;;;5039448;28;20193;-87
2021/12/14 01:45:46;;;;;;;13.30;6.65;;;10.90;80.90;;;;;;5037139;28;20224;-87
2021/12/14 01:48:12;;;;;;;9.47;5.70;;;10.90;80.30;;;;;;5026509;28;20182;-87
2021/12/14 01:50:43;;;;;;;8.33;5.97;;;10.90;79.70;;;;;;5021258;28;21050;-88
2021/12/14 01:53:11;;;;;;;10.80;5.80;;;10.80;79.70;;;;;;5013255;28;20456;-87
2021/12/14 01:55:39;;;;;;;9.32;5.85;;;10.90;79.90;;;;;;5019003;28;20633;-87
2021/12/14 01:58:09;;;;;;;10.60;5.80;;;10.90;79.50;;;;;;5035860;28;20205;-87
2021/12/14 02:00:44;;;;;;;10.80;6.18;;;11.00;79.50;;;;;;5034908;28;20700;-87
2021/12/14 02:03:14;;;;;;;10.55;6.32;;;11.00;79.40;;;;;;5033773;28;20234;-86
2021/12/14 02:05:44;;;;;;;9.13;6.97;;;11.00;79.60;;;;;;5003946;28;20682;-86
2021/12/14 02:08:22;;;;;;;9.35;5.95;;;10.80;79.50;;;;;;5025732;28;20234;-87
2021/12/14 02:10:50;;;;;;;10.32;6.57;;;10.70;80.20;;;;;;5031047;28;20263;-87
2021/12/14 02:13:29;;;;;;;11.65;6.80;;;10.70;80.70;;;;;;5022603;28;20192;-87
2021/12/14 02:15:56;;;;;;;14.25;7.47;;;10.60;81.10;;;;;;5037042;28;20213;-87
2021/12/14 02:18:24;;;;;;;19.33;8.80;;;10.70;81.20;;;;;;5028975;28;20256;-87
2021/12/14 02:21:00;;;;;;;12.90;7.88;;;10.80;80.70;;;;;;5023352;28;20208;-87
2021/12/14 02:23:29;;;;;;;10.30;6.95;;;10.70;80.90;;;;;;5025628;28;20199;-87
2021/12/14 02:25:59;;;;;;;10.60;7.75;;;10.80;80.90;;;;;;5012634;28;20281;-87
2021/12/14 02:28:26;;;;;;;12.30;8.48;;;10.80;80.80;;;;;;5018616;28;20628;-88
2021/12/14 02:30:54;;;;;;;10.85;7.00;;;10.70;80.20;;;;;;5025454;28;20209;-87
2021/12/14 02:33:29;;;;;;;12.90;7.78;;;10.70;80.20;;;;;;5024649;28;20179;-87
2021/12/14 02:35:56;;;;;;;11.65;7.60;;;10.80;80.20;;;;;;5022514;28;20297;-88
2021/12/14 02:38:24;;;;;;;9.23;7.25;;;10.80;80.20;;;;;;5023279;28;20638;-90
2021/12/14 02:40:55;;;;;;;12.20;7.65;;;10.80;80.20;;;;;;5032801;28;20562;-87
2021/12/14 02:43:34;;;;;;;14.07;8.35;;;10.80;80.10;;;;;;5024539;28;20261;-87
2021/12/14 02:46:08;;;;;;;8.10;6.60;;;10.70;80.20;;;;;;5036468;28;20174;-87
2021/12/14 02:48:34;;;;;;;13.32;8.07;;;10.60;80.20;;;;;;5025285;28;20217;-88
2021/12/14 02:51:09;;;;;;;13.60;8.23;;;10.70;80.60;;;;;;5030799;28;20209;-87
2021/12/14 02:53:36;;;;;;;12.10;6.93;;;10.20;80.70;;;;;;5048238;28;20177;-87
2021/12/14 02:56:18;;;;;;;12.40;7.82;;;10.10;81.70;;;;;;5046604;28;20192;-87
2021/12/14 02:58:45;;;;;;;11.35;7.50;;;10.20;82.10;;;;;;5030139;28;20197;-87
2021/12/14 03:01:12;;;;;;;16.90;9.25;;;10.40;82.10;;;;;;5037391;28;20193;-87
2021/12/14 03:03:38;;;;;;;17.35;9.73;;;10.40;82.10;;;;;;5031876;28;20178;-87
2021/12/14 03:06:06;;;;;;;13.63;8.13;;;10.40;82.00;;;;;;5031610;28;20559;-87
2021/12/14 03:08:37;;;;;;;17.33;8.18;;;10.50;82.00;;;;;;5026083;28;20247;-87
2021/12/14 03:11:12;;;;;;;17.27;9.52;;;10.40;82.10;;;;;;5028283;28;20203;-87
2021/12/14 03:13:47;;;;;;;12.90;8.05;;;10.40;81.90;;;;;;5029238;28;20174;-87
2021/12/14 03:16:23;;;;;;;14.07;8.70;;;10.30;82.20;;;;;;5027152;28;20664;-87
2021/12/14 03:18:50;;;;;;;17.23;9.65;;;10.40;82.20;;;;;;5017777;28;20186;-87
2021/12/14 03:21:21;;;;;;;15.48;9.13;;;10.60;82.20;;;;;;5018501;28;20230;-87
2021/12/14 03:23:55;;;;;;;17.08;9.50;;;10.70;81.40;;;;;;5031774;28;20181;-87
2021/12/14 03:26:25;;;;;;;14.60;9.02;;;10.70;80.90;;;;;;5028445;28;20708;-87
2021/12/14 03:28:55;;;;;;;17.20;9.52;;;10.50;81.00;;;;;;5028351;28;20182;-87
2021/12/14 03:31:31;;;;;;;17.55;9.00;;;10.60;81.10;;;;;;5035153;28;20302;-87
2021/12/14 03:34:12;;;;;;;12.90;8.38;;;10.60;80.40;;;;;;5027574;28;20201;-87
2021/12/14 03:36:51;;;;;;;17.50;9.02;;;10.50;80.10;;;;;;5029519;28;20236;-86
2021/12/14 03:39:30;;;;;;;19.85;9.30;;;10.30;80.50;;;;;;5031675;28;20171;-87
2021/12/14 03:42:08;;;;;;;14.68;9.18;;;10.40;80.80;;;;;;5032042;28;20178;-86
2021/12/14 03:44:40;;;;;;;15.88;9.63;;;10.30;81.20;;;;;;5011074;28;20555;-86
2021/12/14 03:47:18;;;;;;;16.75;9.50;;;10.10;81.60;;;;;;5038545;28;20528;-87
2021/12/14 03:49:51;;;;;;;17.15;10.45;;;10.30;81.50;;;;;;5029663;28;20166;-87
2021/12/14 03:52:21;;;;;;;17.23;9.93;;;10.40;81.30;;;;;;5031190;28;20187;-87
2021/12/14 03:54:48;;;;;;;18.13;9.70;;;10.40;81.20;;;;;;5028032;28;20288;-87
2021/12/14 03:57:14;;;;;;;15.95;10.85;;;10.30;81.40;;;;;;5025183;28;20219;-87
2021/12/14 03:59:41;;;;;;;15.43;9.52;;;10.30;81.30;;;;;;5018409;28;20178;-86
2021/12/14 04:02:11;;;;;;;24.65;10.25;;;10.50;81.20;;;;;;5024344;28;20182;-86
2021/12/14 04:04:45;;;;;;;18.60;10.77;;;10.30;80.90;;;;;;5041002;28;20573;-86
2021/12/14 04:07:14;;;;;;;20.27;10.32;;;10.40;81.00;;;;;;5001260;28;20470;-86
2021/12/14 04:09:42;;;;;;;18.65;10.60;;;10.50;80.90;;;;;;5032881;28;20248;-87
2021/12/14 04:12:13;;;;;;;20.35;11.20;;;10.40;80.80;;;;;;5040590;28;20182;-86
2021/12/14 04:14:41;;;;;;;21.02;11.50;;;10.40;80.80;;;;;;5033209;28;20225;-87
2021/12/14 04:17:08;;;;;;;16.45;10.45;;;10.50;80.60;;;;;;5034069;28;20237;-87
2021/12/14 04:19:35;;;;;;;19.35;10.50;;;10.50;80.70;;;;;;5038006;28;20189;-86
2021/12/14 04:22:05;;;;;;;23.30;11.40;;;10.40;80.60;;;;;;5033465;28;20225;-86
2021/12/14 04:24:35;;;;;;;20.77;12.02;;;10.40;80.80;;;;;;5021836;28;20194;-87
2021/12/14 04:27:04;;;;;;;20.33;11.60;;;10.20;80.70;;;;;;5030216;28;20178;-86
2021/12/14 04:29:31;;;;;;;24.88;10.40;;;10.10;81.20;;;;;;5022709;28;20709;-86
2021/12/14 04:31:57;;;;;;;22.48;12.45;;;10.20;81.40;;;;;;5038478;28;20185;-86
2021/12/14 04:34:23;;;;;;;21.27;12.23;;;10.10;81.60;;;;;;5027811;28;20199;-86
2021/12/14 04:36:52;;;;;;;22.00;11.80;;;10.10;81.80;;;;;;5025786;28;20429;-86
2021/12/14 04:53:23;;;;;;;23.45;12.60;;;10.10;82.10;;;;;;5016635;28;20229;-85
2021/12/14 04:55:53;;;;;;;25.60;13.32;;;10.30;82.00;;;;;;5031404;28;20695;-86
2021/12/14 04:58:36;;;;;;;26.45;13.88;;;10.40;81.50;;;;;;5021619;28;20193;-86
2021/12/14 05:01:06;;;;;;;21.98;12.43;;;10.40;81.50;;;;;;5026647;28;20510;-86
2021/12/14 05:03:47;;;;;;;25.63;13.40;;;10.60;80.90;;;;;;5035495;28;20189;-86
2021/12/14 05:06:19;;;;;;;23.90;13.45;;;10.60;80.20;;;;;;5024277;28;20229;-86
2021/12/14 05:09:20;;;;;;;22.67;12.60;;;10.60;79.50;;;;;;5008488;28;20190;-86
2021/12/14 05:11:46;;;;;;;30.80;12.45;;;10.40;80.00;;;;;;5016765;28;20285;-87
2021/12/14 05:14:12;;;;;;;22.67;14.95;;;10.40;80.30;;;;;;5019933;28;20206;-86
2021/12/14 05:16:40;;;;;;;30.13;13.80;;;10.40;80.40;;;;;;5035914;28;20174;-86
2021/12/14 05:19:08;;;;;;;24.80;13.68;;;10.50;80.40;;;;;;5035841;28;20421;-86
2021/12/14 05:21:42;;;;;;;23.38;11.85;;;10.40;80.20;;;;;;5029310;28;20248;-87
2021/12/14 05:24:12;;;;;;;21.83;12.82;;;10.30;80.40;;;;;;5015449;28;20262;-86
2021/12/14 05:26:38;;;;;;;29.20;13.65;;;10.30;80.80;;;;;;5024055;28;20262;-86
2021/12/14 05:29:05;;;;;;;20.35;11.98;;;10.20;81.10;;;;;;5025125;28;20679;-86
2021/12/14 05:31:32;;;;;;;29.10;12.05;;;10.30;82.10;;;;;;5019489;28;20267;-86
2021/12/14 05:33:57;;;;;;;23.08;13.27;;;10.50;80.70;;;;;;5035013;28;20688;-87
2021/12/14 05:36:24;;;;;;;27.43;13.13;;;10.50;80.10;;;;;;5033211;28;20177;-87
2021/12/14 05:44:37;;;;;;;23.55;13.00;;;10.50;79.70;;;;;;5024077;28;20628;-87
2021/12/14 05:47:10;;;;;;;19.77;11.98;;;10.50;79.60;;;;;;5034787;28;20264;-86
2021/12/14 05:49:41;;;;;;;22.63;12.43;;;10.60;79.50;;;;;;5034802;28;20174;-87
2021/12/14 05:52:10;;;;;;;22.15;11.90;;;10.60;79.50;;;;;;5015946;28;20175;-87
2021/12/14 05:54:36;;;;;;;22.00;13.25;;;10.50;79.60;;;;;;5022565;28;20198;-86
2021/12/14 05:57:04;;;;;;;22.17;12.02;;;10.50;79.80;;;;;;5022345;28;20179;-86
2021/12/14 05:59:33;;;;;;;23.08;13.48;;;10.40;80.10;;;;;;5018540;28;20581;-87
2021/12/14 06:02:00;;;;;;;22.38;11.95;;;10.40;80.00;;;;;;5032360;28;20188;-86
2021/12/14 06:04:32;;;;;;;25.70;12.70;;;10.40;80.20;;;;;;5033431;28;20256;-86
2021/12/14 06:06:57;;;;;;;21.55;12.40;;;10.40;80.20;;;;;;5026220;28;20260;-86
2021/12/14 06:09:28;;;;;;;25.97;12.67;;;10.50;80.30;;;;;;5024046;28;20595;-86
2021/12/14 06:12:05;;;;;;;26.48;13.98;;;10.50;80.10;;;;;;5025540;28;20209;-86
2021/12/14 06:14:31;;;;;;;23.67;12.90;;;10.50;79.60;;;;;;5015053;28;20205;-86
2021/12/14 06:17:03;;;;;;;19.52;11.23;;;10.40;79.50;;;;;;5018547;28;20189;-86
2021/12/14 06:19:42;;;;;;;25.35;13.55;;;10.40;80.00;;;;;;5015987;28;20242;-86
2021/12/14 06:22:09;;;;;;;25.73;13.27;;;10.40;80.20;;;;;;5024897;28;20191;-86
2021/12/14 06:24:38;;;;;;;28.60;12.40;;;10.50;80.30;;;;;;5028749;28;20233;-86
2021/12/14 06:27:08;;;;;;;25.63;13.30;;;10.80;79.90;;;;;;5024651;28;20216;-86
2021/12/14 06:29:47;;;;;;;26.05;14.32;;;10.70;79.30;;;;;;5024615;28;20270;-85
2021/12/14 06:32:17;;;;;;;21.55;11.48;;;10.70;78.90;;;;;;5028201;28;20633;-86
2021/12/14 06:34:47;;;;;;;29.10;13.95;;;10.70;79.00;;;;;;5028644;28;20202;-86
2021/12/14 06:40:08;;;;;;;29.52;13.43;;;10.50;79.80;;;;;;5020076;28;20241;-86
2021/12/14 06:42:38;;;;;;;25.45;14.15;;;10.50;80.00;;;;;;5031217;28;20186;-85
2021/12/14 06:45:08;;;;;;;26.80;12.48;;;10.30;80.30;;;;;;5025783;28;20225;-86
2021/12/14 06:47:34;;;;;;;30.33;15.07;;;10.40;80.60;;;;;;5032268;28;20175;-86
2021/12/14 06:50:04;;;;;;;32.75;13.13;;;10.50;80.40;;;;;;5018657;28;20209;-87
2021/12/14 06:52:29;;;;;;;24.58;12.77;;;10.30;80.50;;;;;;5018915;28;20651;-86
2021/12/14 06:54:55;;;;;;;31.20;13.77;;;10.40;80.70;;;;;;5030897;28;20210;-86
2021/12/14 06:57:21;;;;;;;29.10;13.03;;;10.50;80.60;;;;;;5020543;28;20433;-86
2021/12/14 06:59:48;;;;;;;27.85;14.50;;;10.30;80.60;;;;;;5023669;28;20426;-86
2021/12/14 07:02:14;;;;;;;29.98;15.02;;;10.40;80.80;;;;;;5018247;28;20183;-85
2021/12/14 07:04:47;;;;;;;24.80;12.52;;;10.60;80.40;;;;;;5036026;28;20217;-86
2021/12/14 07:07:17;;;;;;;29.80;14.20;;;10.50;80.20;;;;;;5036596;28;20594;-85
2021/12/14 07:09:56;;;;;;;27.10;14.23;;;10.30;80.40;;;;;;5016533;28;20245;-86
2021/12/14 07:12:25;;;;;;;31.70;15.27;;;10.20;80.80;;;;;;5027770;28;20654;-82
2021/12/14 07:14:53;;;;;;;36.15;16.05;;;10.10;81.00;;;;;;5034921;28;20194;-83
2021/12/14 07:17:28;;;;;;;33.28;15.10;;;10.30;81.20;;;;;;5039499;28;20190;-84
2021/12/14 07:20:23;;;;;;;37.60;17.58;;;10.40;81.10;;;;;;5012480;28;20638;-83
2021/12/14 07:23:04;;;;;;;32.08;14.93;;;10.50;80.80;;;;;;5018213;28;20201;-84
2021/12/14 07:25:37;;;;;;;32.25;16.55;;;10.30;80.70;;;;;;5029006;28;20198;-83
2021/12/14 07:28:12;;;;;;;38.97;16.55;;;10.40;80.60;;;;;;5020689;28;20193;-82
2021/12/14 07:30:39;;;;;;;36.42;17.13;;;10.40;80.20;;;;;;5034920;28;20265;-83
2021/12/14 07:33:13;;;;;;;34.15;15.70;;;10.30;80.50;;;;;;5043317;28;20610;-84
2021/12/14 07:35:48;;;;;;;32.97;15.10;;;10.10;80.80;;;;;;5022566;28;20280;-84
2021/12/14 07:38:16;;;;;;;42.10;16.92;;;10.20;81.20;;;;;;5050405;28;20170;-84
2021/12/14 07:40:47;;;;;;;37.67;16.35;;;10.30;81.30;;;;;;5028946;28;20191;-85
2021/12/14 07:43:18;;;;;;;35.58;15.57;;;10.30;81.20;;;;;;5024992;28;20170;-84
2021/12/14 07:45:46;;;;;;;29.67;16.02;;;10.40;81.00;;;;;;5022801;28;20198;-85
2021/12/14 07:48:12;;;;;;;36.08;15.73;;;10.50;80.70;;;;;;5024484;28;20266;-84
2021/12/14 07:50:42;;;;;;;34.35;18.05;;;10.50;80.80;;;;;;5032461;28;20213;-85
2021/12/14 07:53:08;;;;;;;34.58;16.13;;;10.50;80.70;;;;;;5031168;28;20171;-84
2021/12/14 07:55:43;;;;;;;39.47;17.63;;;10.50;80.80;;;;;;5041269;28;20197;-84
2021/12/14 07:58:10;;;;;;;43.50;17.77;;;10.40;80.80;;;;;;5034204;28;20470;-84
2021/12/14 08:00:40;;;;;;;38.72;17.15;;;10.50;80.90;;;;;;5028421;28;20183;-84
2021/12/14 08:03:08;;;;;;;39.13;18.85;;;10.50;80.80;;;;;;5051883;28;20288;-85
2021/12/14 08:05:44;;;;;;;32.78;18.38;;;10.50;80.80;;;;;;5045065;28;20194;-84
2021/12/14 08:08:30;;;;;;;59.08;18.17;;;10.50;80.70;;;;;;5046175;28;20702;-84
2021/12/14 08:11:17;;;;;;;37.78;17.33;;;10.70;80.80;;;;;;5031354;28;20255;-84
2021/12/14 08:13:51;;;;;;;43.72;19.52;;;10.70;80.40;;;;;;5039809;28;20178;-84
2021/12/14 08:16:17;;;;;;;34.72;18.02;;;10.80;80.10;;;;;;5044164;28;20165;-84
2021/12/14 08:18:44;;;;;;;47.40;20.48;;;11.10;80.00;;;;;;5049679;28;20210;-84
2021/12/14 08:21:19;;;;;;;37.50;17.23;;;10.70;79.00;;;;;;5057646;28;20206;-84
2021/12/14 08:23:54;;;;;;;44.47;20.05;;;10.90;79.40;;;;;;5041255;28;20193;-83
2021/12/14 08:26:33;;;;;;;45.83;21.90;;;11.00;79.20;;;;;;5052169;28;20222;-84
2021/12/14 08:29:11;;;;;;;38.15;18.77;;;10.80;78.90;;;;;;5048037;28;20191;-84
2021/12/14 08:31:44;;;;;;;40.03;17.20;;;10.70;79.10;;;;;;5043281;28;20222;-85
2021/12/14 08:34:13;;;;;;;38.67;17.65;;;10.80;79.60;;;;;;5031477;28;20257;-84
2021/12/14 08:36:42;;;;;;;41.22;19.75;;;10.80;79.70;;;;;;5024994;28;20179;-84
2021/12/14 08:40:01;;;;;;;49.28;18.52;;;10.60;79.80;;;;;;5036401;28;20190;-84
2021/12/14 08:42:37;;;;;;;40.00;19.30;;;10.80;79.80;;;;;;5038845;28;20205;-84
2021/12/14 08:45:27;;;;;;;42.90;18.23;;;10.80;79.40;;;;;;5039221;28;20197;-85
2021/12/14 08:48:04;;;;;;;38.10;18.80;;;10.70;79.60;;;;;;5021903;28;20229;-84
2021/12/14 08:50:34;;;;;;;36.78;18.58;;;10.80;79.90;;;;;;5034330;28;20209;-84
2021/12/14 08:53:00;;;;;;;41.22;19.65;;;10.80;79.90;;;;;;5028883;28;20190;-84
2021/12/14 08:55:32;;;;;;;43.40;19.83;;;10.80;79.90;;;;;;5035550;28;20205;-84
2021/12/14 08:57:59;;;;;;;46.72;20.60;;;10.80;79.90;;;;;;5029895;28;20598;-84
2021/12/14 09:00:31;;;;;;;42.50;19.67;;;10.90;79.90;;;;;;5039083;28;20197;-84
2021/12/14 09:03:00;;;;;;;48.13;20.42;;;10.90;80.10;;;;;;5025114;28;20258;-85
2021/12/14 09:05:33;;;;;;;38.03;18.58;;;11.00;79.90;;;;;;5035795;28;20207;-84
2021/12/14 09:08:00;;;;;;;53.22;21.33;;;11.30;79.30;;;;;;5043256;28;20304;-84
2021/12/14 09:10:29;;;;;;;46.10;22.58;;;11.30;78.60;;;;;;5033817;28;20206;-84
2021/12/14 09:12:59;;;;;;;43.65;20.88;;;11.40;78.30;;;;;;5028751;28;20197;-84
2021/12/14 09:15:42;;;;;;;42.25;18.17;;;11.10;77.90;;;;;;5038565;28;20206;-84
2021/12/14 09:18:09;;;;;;;45.45;19.48;;;11.30;78.40;;;;;;5037127;28;20175;-84
2021/12/14 09:20:46;;;;;;;38.25;17.63;;;11.30;78.20;;;;;;5033818;28;20205;-84
2021/12/14 09:23:21;;;;;;;43.10;21.17;;;11.30;78.20;;;;;;5041841;28;20182;-84
2021/12/14 09:25:47;;;;;;;41.20;19.90;;;11.20;78.30;;;;;;5034177;28;20270;-85
2021/12/14 09:28:13;;;;;;;45.40;18.83;;;11.30;78.30;;;;;;5027926;28;20190;-84
2021/12/14 09:30:46;;;;;;;41.05;20.48;;;11.50;77.80;;;;;;5032253;28;20240;-85
2021/12/14 09:33:13;;;;;;;40.63;19.25;;;11.50;77.10;;;;;;5033022;28;20182;-84
2021/12/14 09:35:40;;;;;;;51.92;21.48;;;11.20;77.40;;;;;;5031640;28;20265;-84
2021/12/14 09:38:11;;;;;;;35.95;17.50;;;11.40;78.00;;;;;;5024413;28;20186;-83
2021/12/14 09:40:51;;;;;;;45.50;21.80;;;11.40;78.10;;;;;;5022099;28;20186;-83
2021/12/14 09:43:19;;;;;;;30.80;16.42;;;11.20;77.80;;;;;;5032098;28;20175;-84
2021/12/14 09:45:51;;;;;;;43.78;19.80;;;11.30;78.10;;;;;;5032875;28;20220;-83
2021/12/14 09:48:22;;;;;;;41.58;20.27;;;11.40;78.20;;;;;;5034702;28;20201;-84
2021/12/14 09:50:50;;;;;;;48.95;19.98;;;11.50;78.20;;;;;;5023902;28;20209;-84
2021/12/14 09:53:20;;;;;;;42.83;19.25;;;11.30;77.90;;;;;;5024426;28;20183;-84
2021/12/14 09:55:49;;;;;;;44.67;21.25;;;11.30;78.10;;;;;;5029437;28;20193;-84
2021/12/14 09:58:21;;;;;;;37.63;19.75;;;11.40;77.40;;;;;;5036593;28;20203;-84
2021/12/14 10:00:54;;;;;;;49.83;21.67;;;11.40;77.40;;;;;;5022591;28;20186;-84
2021/12/14 10:03:20;;;;;;;44.28;20.45;;;11.20;77.50;;;;;;5027053;28;20182;-84
2021/12/14 10:05:53;;;;;;;42.38;22.17;;;11.30;77.90;;;;;;5035078;28;20569;-84
2021/12/14 10:08:26;;;;;;;38.88;20.58;;;11.40;78.00;;;;;;5027949;28;20234;-84
2021/12/14 10:11:06;;;;;;;41.35;21.20;;;11.50;78.20;;;;;;5025316;28;20555;-84
2021/12/14 10:13:37;;;;;;;42.25;19.42;;;11.20;77.90;;;;;;5027463;28;20204;-84
2021/12/14 10:16:05;;;;;;;44.08;18.75;;;11.40;78.10;;;;;;5030856;28;20174;-84
2021/12/14 10:18:43;;;;;;;45.60;21.25;;;11.50;78.00;;;;;;5027409;28;20178;-84
2021/12/14 10:21:17;;;;;;;36.80;19.00;;;11.50;77.70;;;;;;5024889;28;20197;-84
2021/12/14 10:23:46;;;;;;;47.05;21.25;;;11.30;78.00;;;;;;5037586;28;20176;-86
2021/12/14 10:26:13;;;;;;;46.00;20.48;;;11.50;78.10;;;;;;5028390;28;20611;-83
2021/12/14 10:28:41;;;;;;;48.17;21.75;;;11.50;77.80;;;;;;5027589;28;20190;-83
2021/12/14 10:31:11;;;;;;;42.05;20.42;;;11.50;78.00;;;;;;5038447;28;20199;-83
2021/12/14 10:33:43;;;;;;;36.00;18.38;;;11.50;78.00;;;;;;5020018;28;20186;-83
2021/12/14 10:36:24;;;;;;;40.33;21.02;;;11.60;78.10;;;;;;5024329;28;20247;-83
2021/12/14 10:39:07;;;;;;;42.38;20.02;;;11.90;77.50;;;;;;5041336;28;20182;-84
2021/12/14 10:44:21;;;;;;;39.17;19.38;;;12.00;76.90;;;;;;5025119;28;20209;-83
2021/12/14 10:46:51;;;;;;;48.42;21.83;;;12.00;76.10;;;;;;5024590;28;20277;-83
2021/12/14 10:49:19;;;;;;;42.08;22.92;;;12.00;76.30;;;;;;5035672;28;20170;-83
2021/12/14 10:51:47;;;;;;;33.50;19.67;;;12.00;76.30;;;;;;5045941;28;20205;-83
2021/12/14 10:54:15;;;;;;;39.03;18.35;;;11.80;76.60;;;;;;5033163;28;20274;-83
2021/12/14 10:56:54;;;;;;;38.33;18.63;;;11.80;76.80;;;;;;5026209;28;20181;-83
2021/12/14 10:59:25;;;;;;;40.33;20.20;;;11.80;76.80;;;;;;5032181;28;20185;-83
2021/12/14 11:01:52;;;;;;;43.88;20.00;;;11.70;76.80;;;;;;5021356;28;20209;-83
2021/12/14 11:04:40;;;;;;;36.38;17.25;;;11.90;77.10;;;;;;5029689;28;20198;-83
2021/12/14 11:07:18;;;;;;;49.10;19.95;;;11.90;77.20;;;;;;5026272;28;20187;-84
2021/12/14 11:09:47;;;;;;;38.63;19.80;;;11.80;77.90;;;;;;5030933;28;20171;-83
2021/12/14 11:12:21;;;;;;;36.78;18.88;;;11.70;77.40;;;;;;5032893;28;20210;-84
2021/12/14 11:14:53;;;;;;;37.58;18.15;;;11.70;78.10;;;;;;5025981;28;20194;-84
2021/12/14 11:20:27;;;;;;;35.90;19.00;;;11.90;77.10;;;;;;5021618;28;20271;-84
2021/12/14 11:23:14;;;;;;;34.65;18.42;;;11.90;76.90;;;;;;5044257;28;20189;-85
2021/12/14 11:25:49;;;;;;;40.92;20.63;;;12.10;76.80;;;;;;5043411;28;20261;-83
2021/12/14 11:28:23;;;;;;;37.80;19.75;;;11.90;76.70;;;;;;5040100;28;20185;-83
2021/12/14 11:31:18;;;;;;;40.40;19.60;;;11.90;77.00;;;;;;5037358;28;20190;-84
2021/12/14 11:33:52;;;;;;;39.65;20.17;;;12.00;77.10;;;;;;5047746;28;20209;-83
2021/12/14 11:36:32;;;;;;;36.83;20.17;;;12.20;77.20;;;;;;5035597;28;20170;-84
2021/12/14 11:39:11;;;;;;;34.47;19.13;;;12.20;76.90;;;;;;5037480;28;20173;-83
2021/12/14 11:41:37;;;;;;;35.80;19.33;;;12.30;76.40;;;;;;5036179;28;20217;-83
2021/12/14 11:44:15;;;;;;;45.70;19.43;;;12.20;76.20;;;;;;5027811;28;20202;-82
2021/12/14 11:47:06;;;;;;;36.13;19.88;;;12.20;76.30;;;;;;5034763;28;20179;-82
2021/12/14 11:49:58;;;;;;;39.00;19.52;;;12.10;76.10;;;;;;5043566;28;20281;-81
2021/12/14 11:52:51;;;;;;;43.05;20.63;;;12.20;76.60;;;;;;5026227;28;20256;-82
2021/12/14 11:55:28;;;;;;;35.00;18.77;;;12.20;76.60;;;;;;5037336;28;20229;-83
2021/12/14 11:58:36;;;;;;;40.38;19.45;;;12.20;76.30;;;;;;5030863;28;20205;-84
2021/12/14 12:01:24;;;;;;;42.33;18.63;;;12.30;76.40;;;;;;5041254;28;20182;-85
2021/12/14 12:03:58;;;;;;;33.22;20.27;;;12.30;76.30;;;;;;5028812;28;20268;-85
2021/12/14 12:09:32;;;;;;;38.33;18.73;;;12.20;76.80;;;;;;5048532;28;20177;-84
2021/12/14 12:12:07;;;;;;;31.23;17.27;;;12.30;76.90;;;;;;5041482;28;20294;-84
2021/12/14 12:14:47;;;;;;;38.88;18.55;;;12.50;76.70;;;;;;5047525;28;20231;-86
2021/12/14 12:17:37;;;;;;;32.67;19.15;;;12.30;76.40;;;;;;5050819;28;20185;-85
2021/12/14 12:20:15;;;;;;;37.17;19.60;;;12.20;76.70;;;;;;5051622;28;20205;-86
2021/12/14 12:22:50;;;;;;;32.15;18.15;;;12.30;76.80;;;;;;5050180;28;20170;-84
2021/12/14 12:25:38;;;;;;;43.90;21.60;;;12.50;76.70;;;;;;5047874;28;20205;-85
2021/12/14 12:28:04;;;;;;;37.28;20.15;;;12.40;76.60;;;;;;5041990;28;20194;-84
2021/12/14 12:30:37;;;;;;;35.28;18.45;;;12.40;76.60;;;;;;5039437;28;20198;-84
2021/12/14 12:33:12;;;;;;;43.38;20.10;;;12.60;76.50;;;;;;5050534;28;20181;-85
2021/12/14 12:36:02;;;;;;;35.45;19.85;;;12.50;76.20;;;;;;5045967;28;22982;-84
2021/12/14 12:38:34;;;;;;;32.15;17.73;;;12.60;76.40;;;;;;5050399;28;20173;-84
2021/12/14 12:41:42;;;;;;;31.13;17.65;;;12.50;76.50;;;;;;5048845;28;20184;-84
2021/12/14 12:44:14;;;;;;;34.95;18.83;;;12.40;76.50;;;;;;5032190;28;20192;-85
2021/12/14 12:46:49;;;;;;;43.58;19.60;;;12.60;76.70;;;;;;5044207;28;20182;-85
2021/12/14 12:49:29;;;;;;;33.20;18.25;;;12.60;76.50;;;;;;5051411;28;20195;-84
2021/12/14 12:52:12;;;;;;;35.97;18.75;;;12.50;76.80;;;;;;5043723;28;20208;-85
2021/12/14 12:54:44;;;;;;;38.05;19.40;;;12.40;76.80;;;;;;5047051;28;20213;-85
2021/12/14 12:57:22;;;;;;;34.88;19.10;;;12.60;76.70;;;;;;5046011;28;20177;-84
2021/12/14 12:59:56;;;;;;;35.10;20.42;;;12.70;76.60;;;;;;5045182;28;20182;-85
2021/12/14 13:02:24;;;;;;;39.92;19.85;;;12.50;76.60;;;;;;5047176;28;20174;-84
2021/12/14 13:04:56;;;;;;;34.45;19.52;;;12.40;76.90;;;;;;5034037;28;20225;-84
2021/12/14 13:07:38;;;;;;;38.13;21.13;;;12.50;77.10;;;;;;5052161;28;20189;-84
2021/12/14 13:10:34;;;;;;;33.65;19.63;;;12.50;77.00;;;;;;5036288;28;20186;-84
2021/12/14 13:13:18;;;;;;;31.05;18.73;;;12.40;77.00;;;;;;5037839;28;20173;-84
2021/12/14 13:15:50;;;;;;;36.00;20.00;;;12.30;77.50;;;;;;5039569;28;20216;-85
2021/12/14 13:18:27;;;;;;;38.20;20.35;;;12.20;77.70;;;;;;5038737;28;20174;-84
2021/12/14 13:21:18;;;;;;;41.30;20.45;;;12.20;77.90;;;;;;5040925;28;20212;-84
2021/12/14 13:24:10;;;;;;;35.05;17.98;;;12.40;77.70;;;;;;5045842;28;20537;-83
2021/12/14 13:26:39;;;;;;;35.67;21.15;;;12.40;77.50;;;;;;5052366;28;20170;-82
2021/12/14 13:29:14;;;;;;;31.85;18.33;;;12.40;77.70;;;;;;5047805;28;20202;-82
2021/12/14 13:31:45;;;;;;;33.38;19.02;;;12.60;77.90;;;;;;5057965;28;20205;-82
2021/12/14 13:34:15;;;;;;;35.70;18.77;;;12.80;77.50;;;;;;5041476;28;20206;-82
2021/12/14 13:36:43;;;;;;;38.72;19.70;;;12.80;77.30;;;;;;5040870;28;20709;-82
2021/12/14 13:39:13;;;;;;;34.65;17.77;;;12.60;77.30;;;;;;5040931;28;20629;-81