Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:32;;;;;;;14.82;9.63;;;;;;;9.64;20.24;95578.97;5020173;28;20105;-64
2022/03/14 00:03:58;;;;;;;12.02;8.98;;;;;;;9.34;20.37;95595.53;5016837;28;20069;-64
2022/03/14 00:06:24;;;;;;;15.88;9.93;;;;;;;9.12;20.58;95595.25;4990760;28;20109;-64
2022/03/14 00:08:54;;;;;;;16.60;10.10;;;;;;;9.19;21.40;95611.34;4994979;28;20524;-64
2022/03/14 00:11:19;;;;;;;12.98;9.13;;;;;;;9.08;21.76;95615.19;4999322;28;20064;-64
2022/03/14 00:13:46;;;;;;;13.82;9.15;;;;;;;9.33;20.77;95615.13;4999704;28;20089;-64
2022/03/14 00:16:16;;;;;;;14.02;9.57;;;;;;;9.64;21.98;95621.50;5002662;28;20174;-64
2022/03/14 00:18:43;;;;;;;14.75;10.07;;;;;;;9.72;21.32;95617.00;5004401;28;20472;-64
2022/03/14 00:21:10;;;;;;;14.13;10.07;;;;;;;9.72;20.79;95613.50;5010450;28;20126;-64
2022/03/14 00:23:36;;;;;;;13.60;9.60;;;;;;;9.79;20.17;95625.09;5013320;28;20253;-64
2022/03/14 00:26:04;;;;;;;13.13;9.50;;;;;;;9.74;19.80;95613.31;5002987;28;20121;-64
2022/03/14 00:28:30;;;;;;;;;;;;;;;9.53;20.75;95612.94;5006223;28;20099;-64
2022/03/14 00:30:55;;;;;;;18.17;10.60;;;;;;;9.57;21.43;95624.03;5004511;28;20046;-64
2022/03/14 00:33:20;;;;;;;14.93;9.98;;;;;;;9.25;21.98;95637.22;5004550;28;20108;-64
2022/03/14 00:35:46;;;;;;;15.05;8.35;;;;;;;9.31;22.10;95633.06;5005517;28;20078;-64
2022/03/14 00:38:11;;;;;;;11.38;8.80;;;;;;;9.45;23.31;95636.84;5004072;28;20515;-64
2022/03/14 00:40:37;;;;;;;12.77;8.50;;;;;;;9.20;23.21;95629.78;5008132;28;20120;-64
2022/03/14 00:43:03;;;;;;;12.90;8.60;;;;;;;9.21;23.59;95635.91;5006012;28;20084;-64
2022/03/14 00:45:28;;;;;;;11.02;7.72;;;;;;;9.23;24.59;95636.56;5037825;28;20468;-64
2022/03/14 00:47:53;;;;;;;13.32;9.15;;;;;;;9.35;25.49;95638.88;5043941;28;20088;-64
2022/03/14 00:50:19;;;;;;;15.05;8.80;;;;;;;9.41;24.54;95636.38;5041282;28;20096;-64
2022/03/14 00:52:44;;;;;;;16.75;10.48;;;;;;;9.42;24.40;95629.22;5043299;28;20106;-64
2022/03/14 00:55:10;;;;;;;14.75;10.10;;;;;;;9.10;20.73;95633.59;5044360;28;20596;-64
2022/03/14 00:57:35;;;;;;;14.48;9.68;;;;;;;9.22;21.09;95631.44;5001599;28;20190;-64
2022/03/14 01:00:01;;;;;;;14.98;8.95;;;;;;;9.51;22.58;95645.97;4990394;28;20110;-64
2022/03/14 01:02:26;;;;;;;14.65;9.52;;;;;;;9.40;23.77;95640.03;4993870;28;20109;-64
2022/03/14 01:04:52;;;;;;;15.30;9.23;;;;;;;9.46;24.96;95641.19;5013002;28;20154;-64
2022/03/14 01:07:17;;;;;;;13.38;9.32;;;;;;;9.49;23.42;95643.50;5023961;28;20176;-64
2022/03/14 01:09:43;;;;;;;15.70;9.90;;;;;;;9.39;25.19;95648.16;5023990;28;20106;-64
2022/03/14 01:12:08;;;;;;;13.70;9.45;;;;;;;9.29;27.77;95643.84;5024400;28;20106;-64
2022/03/14 01:14:34;;;;;;;12.85;8.85;;;;;;;9.26;28.70;95646.03;5024986;28;20345;-65
2022/03/14 01:16:59;;;;;;;13.88;9.10;;;;;;;9.16;30.92;95640.91;5022504;28;20113;-64
2022/03/14 01:19:24;;;;;;;13.27;9.18;;;;;;;9.05;32.11;95639.44;5013077;28;20079;-65
2022/03/14 01:21:50;;;;;;;11.60;9.20;;;;;;;9.11;31.29;95648.56;5030293;28;20130;-64
2022/03/14 01:24:15;;;;;;;23.90;16.65;;;;;;;8.89;31.39;95645.53;5028820;28;20509;-64
2022/03/14 01:26:41;;;;;;;16.02;10.63;;;;;;;8.89;31.83;95641.06;5023478;28;20321;-64
2022/03/14 01:29:07;;;;;;;13.27;9.88;;;;;;;8.74;35.65;95645.38;5023771;28;20104;-64
2022/03/14 01:31:32;;;;;;;14.50;10.40;;;;;;;8.68;34.15;95649.53;5024302;28;20085;-64
2022/03/14 01:33:58;;;;;;;12.90;8.90;;;;;;;8.67;34.21;95655.84;5017536;28;20154;-64
2022/03/14 01:36:24;;;;;;;13.40;9.82;;;;;;;8.65;35.74;95660.47;5007829;28;20139;-64
2022/03/14 01:38:49;;;;;;;14.10;9.30;;;;;;;8.66;34.09;95654.16;5000282;28;20088;-64
2022/03/14 01:41:18;;;;;;;13.07;8.63;;;;;;;8.73;33.43;95668.44;5006612;28;20517;-65
2022/03/14 01:43:45;;;;;;;12.55;9.57;;;;;;;8.55;33.47;95672.06;5024250;28;20082;-65
2022/03/14 01:46:12;;;;;;;12.52;9.40;;;;;;;8.20;32.38;95676.66;5023630;28;20096;-65
2022/03/14 01:48:37;;;;;;;14.70;9.88;;;;;;;7.93;33.82;95673.25;5023714;28;20161;-65
2022/03/14 01:51:03;;;;;;;15.73;9.95;;;;;;;8.17;33.03;95695.53;5024242;28;20077;-65
2022/03/14 01:53:29;;;;;;;16.20;10.40;;;;;;;8.12;33.75;95696.00;5023719;28;20617;-65
2022/03/14 01:55:55;;;;;;;12.35;9.10;;;;;;;7.94;34.41;95711.16;5023353;28;20496;-64
2022/03/14 01:58:21;;;;;;;11.70;8.82;;;;;;;8.32;35.57;95716.13;5023685;28;20085;-65
2022/03/14 02:00:46;;;;;;;14.63;10.38;;;;;;;7.03;37.11;95730.78;5021869;28;20112;-64
2022/03/14 02:03:12;;;;;;;17.05;10.15;;;;;;;7.22;36.50;95735.09;5023762;28;20078;-64
2022/03/14 02:05:38;;;;;;;13.02;10.13;;;;;;;7.17;36.41;95737.34;5022925;28;20101;-64
2022/03/14 02:08:07;;;;;;;12.48;9.30;;;;;;;7.10;36.53;95746.88;5022569;28;20704;-65
2022/03/14 02:10:36;;;;;;;13.38;9.65;;;;;;;7.38;36.76;95749.44;5023191;28;20539;-65
2022/03/14 02:13:05;;;;;;;15.32;10.25;;;;;;;7.63;36.03;95741.63;5010665;28;20118;-65
2022/03/14 02:15:31;;;;;;;13.90;10.35;;;;;;;7.62;36.31;95750.56;5002936;28;20495;-65
2022/03/14 02:17:56;;;;;;;15.23;10.05;;;;;;;7.52;36.62;95759.44;4996128;28;20652;-65
2022/03/14 02:20:22;;;;;;;12.93;9.77;;;;;;;7.41;37.38;95765.84;4996391;28;20094;-65
2022/03/14 02:22:48;;;;;;;12.40;8.52;;;;;;;7.24;38.95;95764.06;5002597;28;20073;-65
2022/03/14 02:25:14;;;;;;;11.48;8.15;;;;;;;6.64;41.23;95763.66;5001856;28;20196;-64
2022/03/14 02:27:40;;;;;;;12.35;8.95;;;;;;;6.74;42.19;95776.84;5001798;28;20732;-64
2022/03/14 02:30:06;;;;;;;12.60;8.60;;;;;;;6.74;42.15;95780.28;4995090;28;20082;-64
2022/03/14 02:32:31;;;;;;;11.70;8.68;;;;;;;6.89;41.89;95772.69;5000754;28;20463;-64
2022/03/14 02:34:57;;;;;;;11.75;8.23;;;;;;;7.17;41.34;95784.19;5002058;28;20093;-64
2022/03/14 02:37:22;;;;;;;12.57;8.73;;;;;;;6.75;43.17;95784.63;5001400;28;20129;-64
2022/03/14 02:39:48;;;;;;;10.32;7.88;;;;;;;7.11;43.03;95775.03;5000622;28;20518;-65
2022/03/14 02:42:13;;;;;;;12.55;7.57;;;;;;;7.22;42.83;95782.75;5000698;28;20090;-65
2022/03/14 02:44:41;;;;;;;10.98;7.18;;;;;;;7.21;43.12;95786.34;4993002;28;20109;-65
2022/03/14 02:47:07;;;;;;;10.80;7.55;;;;;;;7.20;43.36;95784.69;4982627;28;20071;-64
2022/03/14 02:49:34;;;;;;;10.18;7.30;;;;;;;6.46;45.14;95790.06;5002700;28;20110;-64
2022/03/14 02:51:59;;;;;;;14.43;8.15;;;;;;;7.09;44.46;95788.41;5000727;28;20116;-64
2022/03/14 02:54:25;;;;;;;10.57;7.65;;;;;;;6.85;45.44;95791.66;4989998;28;20551;-64
2022/03/14 02:56:52;;;;;;;9.25;7.13;;;;;;;7.00;44.93;95784.84;5012210;28;20147;-65
2022/03/14 02:59:17;;;;;;;9.30;7.28;;;;;;;6.17;47.30;95793.66;5007821;28;20081;-65
2022/03/14 03:01:43;;;;;;;9.60;7.22;;;;;;;6.94;45.70;95795.22;5038138;28;20502;-65
2022/03/14 03:04:09;;;;;;;12.63;8.00;;;;;;;6.90;45.90;95807.91;5026590;28;20105;-65
2022/03/14 03:06:35;;;;;;;10.98;7.32;;;;;;;7.00;45.76;95807.84;5042537;28;20543;-65
2022/03/14 03:09:03;;;;;;;11.85;7.60;;;;;;;6.57;47.18;95816.34;5011784;28;20122;-65
2022/03/14 03:11:28;;;;;;;10.93;7.85;;;;;;;5.91;49.83;95816.31;5002773;28;20494;-65
2022/03/14 03:13:54;;;;;;;11.10;7.82;;;;;;;6.82;46.77;95821.91;5011225;28;20168;-65
2022/03/14 03:16:21;;;;;;;10.20;7.07;;;;;;;7.27;45.80;95816.69;5036558;28;20544;-65
2022/03/14 03:18:46;;;;;;;8.90;6.78;;;;;;;6.69;47.47;95824.91;5009927;28;20478;-65
2022/03/14 03:21:12;;;;;;;8.77;6.88;;;;;;;6.77;47.35;95834.75;5036136;28;20371;-64
2022/03/14 03:23:38;;;;;;;10.63;7.32;;;;;;;5.56;51.46;95839.75;5019779;28;20098;-65
2022/03/14 03:26:04;;;;;;;9.95;7.20;;;;;;;6.30;49.20;95836.50;4996222;28;20527;-65
2022/03/14 03:28:35;;;;;;;9.07;6.43;;;;;;;6.52;48.69;95844.22;4984141;28;20109;-64
2022/03/14 03:31:05;;;;;;;6.97;5.03;;;;;;;6.75;48.66;95847.28;5000081;28;20092;-65
2022/03/14 03:33:31;;;;;;;10.02;6.60;;;;;;;5.11;51.80;95850.84;5000707;28;20117;-65
2022/03/14 03:35:56;;;;;;;8.30;5.10;;;;;;;5.80;51.62;95854.31;5001749;28;20086;-64
2022/03/14 03:38:22;;;;;;;9.02;5.70;;;;;;;6.00;50.58;95854.25;4999522;28;20075;-64
2022/03/14 03:40:47;;;;;;;7.93;5.70;;;;;;;6.85;48.44;95855.19;5003486;28;20109;-64
2022/03/14 03:43:14;;;;;;;7.45;5.03;;;;;;;6.63;49.08;95857.22;5020014;28;20081;-63
2022/03/14 03:45:39;;;;;;;6.07;4.70;;;;;;;6.84;48.60;95864.09;5021635;28;20097;-64
2022/03/14 03:48:05;;;;;;;5.05;4.20;;;;;;;6.72;48.99;95866.09;5008077;28;20454;-64
2022/03/14 03:50:31;;;;;;;6.15;4.30;;;;;;;6.24;49.79;95864.34;5021784;28;20648;-64
2022/03/14 03:52:57;;;;;;;5.97;3.55;;;;;;;6.50;49.32;95865.53;5008535;28;20153;-64
2022/03/14 03:55:22;;;;;;;3.78;2.97;;;;;;;5.97;51.17;95871.25;5022326;28;20089;-64
2022/03/14 03:57:48;;;;;;;4.72;3.60;;;;;;;6.01;50.64;95868.31;5009632;28;20125;-64
2022/03/14 04:00:14;;;;;;;4.22;3.20;;;;;;;3.97;56.40;95879.88;5016020;28;20102;-64
2022/03/14 04:02:41;;;;;;;3.28;2.90;;;;;;;4.19;56.87;95889.41;4985034;28;20317;-64
2022/03/14 04:05:06;;;;;;;2.25;2.05;;;;;;;5.32;52.66;95879.78;4991862;28;20113;-64
2022/03/14 04:07:32;;;;;;;2.60;2.40;;;;;;;4.54;55.41;95887.38;4988739;28;20102;-64
2022/03/14 04:09:59;;;;;;;2.60;2.17;;;;;;;4.55;55.50;95885.53;4990045;28;20232;-63
2022/03/14 04:12:26;;;;;;;3.20;2.30;;;;;;;4.87;54.58;95883.72;4988414;28;20107;-64
2022/03/14 04:14:57;;;;;;;2.33;2.13;;;;;;;4.52;54.85;95888.47;4997489;28;20188;-64
2022/03/14 04:17:25;;;;;;;2.47;2.03;;;;;;;4.27;57.18;95891.41;4992867;28;20110;-64
2022/03/14 04:19:52;;;;;;;2.92;2.10;;;;;;;4.41;56.00;95899.94;4999880;28;20188;-64
2022/03/14 04:22:19;;;;;;;3.33;2.38;;;;;;;4.55;53.83;95894.31;5001867;28;20077;-64
2022/03/14 04:24:44;;;;;;;2.47;2.22;;;;;;;4.47;54.11;95893.28;5016024;28;21182;-64
2022/03/14 04:27:10;;;;;;;1.95;1.73;;;;;;;3.70;57.41;95902.31;5018066;28;20073;-64
2022/03/14 04:29:35;;;;;;;4.15;2.92;;;;;;;4.52;54.00;95899.03;5025081;28;20102;-64
2022/03/14 04:32:01;;;;;;;1.85;1.75;;;;;;;4.21;55.00;95913.00;5030543;28;20113;-64
2022/03/14 04:34:27;;;;;;;1.60;1.50;;;;;;;5.23;51.75;95897.25;5014716;28;20137;-64
2022/03/14 04:36:52;;;;;;;1.67;1.58;;;;;;;5.54;50.90;95898.97;5008041;28;20118;-64
2022/03/14 04:39:18;;;;;;;1.80;1.70;;;;;;;5.29;51.29;95896.72;4989148;28;20087;-63
2022/03/14 04:41:44;;;;;;;2.75;1.63;;;;;;;5.57;50.10;95909.22;4989932;28;20462;-64
2022/03/14 04:44:09;;;;;;;1.20;1.20;;;;;;;5.31;50.96;95907.97;5000851;28;20110;-64
2022/03/14 04:46:35;;;;;;;1.80;1.40;;;;;;;3.56;55.84;95924.50;5019726;28;20086;-64
2022/03/14 04:49:01;;;;;;;3.20;1.50;;;;;;;4.69;54.22;95921.25;5031359;28;20234;-64
2022/03/14 04:51:27;;;;;;;1.55;1.45;;;;;;;5.25;52.13;95920.88;5021707;28;20075;-63
2022/03/14 04:53:52;;;;;;;1.55;1.45;;;;;;;5.22;51.31;95922.00;4995718;28;20104;-64
2022/03/14 04:56:18;;;;;;;3.88;1.77;;;;;;;4.72;53.31;95931.56;4981624;28;20110;-64
2022/03/14 04:58:43;;;;;;;1.80;1.15;;;;;;;4.75;52.86;95927.81;4991356;28;20105;-64
2022/03/14 05:01:08;;;;;;;1.60;1.23;;;;;;;5.02;52.64;95931.66;4999959;28;20094;-64
2022/03/14 05:03:34;;;;;;;2.15;1.58;;;;;;;5.62;50.49;95930.78;4989660;28;20584;-64
2022/03/14 05:06:00;;;;;;;1.60;1.50;;;;;;;5.56;50.65;95933.97;5000062;28;20298;-64
2022/03/14 05:08:25;;;;;;;2.08;1.95;;;;;;;5.90;49.64;95927.44;5002687;28;20591;-64
2022/03/14 05:10:51;;;;;;;2.30;1.60;;;;;;;5.90;49.46;95930.91;5005110;28;20078;-64
2022/03/14 05:13:17;;;;;;;1.65;1.55;;;;;;;5.86;50.27;95938.28;5002945;28;20113;-64
2022/03/14 05:15:43;;;;;;;1.80;1.70;;;;;;;5.98;50.14;95941.63;5024462;28;20409;-64
2022/03/14 05:18:09;;;;;;;3.28;2.25;;;;;;;6.42;48.34;95942.91;5011506;28;20192;-64
2022/03/14 05:20:36;;;;;;;2.13;1.65;;;;;;;6.40;48.71;95938.75;5023926;28;20626;-65
2022/03/14 05:23:03;;;;;;;1.75;1.60;;;;;;;6.08;48.95;95943.41;5011882;28;20098;-65
2022/03/14 05:25:29;;;;;;;1.75;1.63;;;;;;;6.40;48.53;95936.09;5022501;28;20120;-64
2022/03/14 05:27:54;;;;;;;2.45;1.80;;;;;;;6.25;48.79;95947.97;5011535;28;20086;-64
2022/03/14 05:30:20;;;;;;;1.70;1.60;;;;;;;6.68;47.80;95947.59;5023820;28;20553;-64
2022/03/14 05:32:45;;;;;;;1.75;1.65;;;;;;;6.85;47.09;95950.47;5013500;28;20110;-64
2022/03/14 05:35:17;;;;;;;3.65;2.80;;;;;;;6.75;47.25;95951.34;5015544;28;20114;-64
2022/03/14 05:37:43;;;;;;;16.85;8.52;;;;;;;6.76;47.28;95952.16;5017405;28;20571;-64
2022/03/14 05:40:09;;;;;;;1.67;1.58;;;;;;;7.09;46.72;95954.38;5010797;28;20126;-64
2022/03/14 05:42:34;;;;;;;1.85;1.75;;;;;;;6.90;47.36;95956.13;5021387;28;20100;-65
2022/03/14 05:44:59;;;;;;;2.03;1.67;;;;;;;6.30;49.12;95965.22;5022095;28;20094;-64
2022/03/14 05:47:25;;;;;;;1.80;1.70;;;;;;;6.51;48.35;95973.00;5024375;28;20711;-64
2022/03/14 05:49:50;;;;;;;1.75;1.65;;;;;;;6.18;48.71;95975.94;5023860;28;20507;-64
2022/03/14 05:52:16;;;;;;;1.63;1.52;;;;;;;6.34;48.70;95980.66;5023693;28;20101;-64
2022/03/14 05:54:41;;;;;;;1.80;1.70;;;;;;;6.39;48.55;95990.81;5017842;28;20086;-64
2022/03/14 05:57:06;;;;;;;1.55;1.45;;;;;;;4.63;54.46;95991.22;5011234;28;20114;-64
2022/03/14 05:59:32;;;;;;;1.70;1.60;;;;;;;5.88;50.69;95985.72;5022666;28;20101;-64
2022/03/14 06:01:57;;;;;;;1.50;1.40;;;;;;;5.78;51.17;95995.47;5023137;28;20635;-64
2022/03/14 06:04:23;;;;;;;1.75;1.65;;;;;;;5.24;52.75;95998.44;5023179;28;20498;-64
2022/03/14 06:06:48;;;;;;;2.03;1.58;;;;;;;5.34;52.71;96005.41;5023690;28;20088;-64
2022/03/14 06:09:14;;;;;;;2.08;1.83;;;;;;;5.58;51.74;96004.19;5000513;28;20121;-64
2022/03/14 06:11:39;;;;;;;1.80;1.70;;;;;;;5.60;52.00;96004.91;5002122;28;20086;-64
2022/03/14 06:14:05;;;;;;;1.90;1.77;;;;;;;5.62;51.38;95999.47;5000829;28;20548;-64
2022/03/14 06:16:31;;;;;;;1.98;1.77;;;;;;;5.08;53.26;96005.03;5002645;28;20114;-64
2022/03/14 06:18:56;;;;;;;1.70;1.60;;;;;;;5.43;52.25;96014.31;4994827;28;20584;-64
2022/03/14 06:21:21;;;;;;;2.05;1.85;;;;;;;5.42;52.71;96023.22;4996955;28;20110;-64
2022/03/14 06:23:47;;;;;;;2.35;1.90;;;;;;;5.07;53.15;96025.31;5002772;28;20459;-64
2022/03/14 06:26:13;;;;;;;1.70;1.60;;;;;;;4.70;54.67;96034.56;4987046;28;20123;-64
2022/03/14 06:28:38;;;;;;;1.90;1.80;;;;;;;4.40;55.36;96043.28;4988647;28;20115;-64
2022/03/14 06:31:04;;;;;;;2.50;1.75;;;;;;;3.35;58.36;96059.53;4990199;28;20098;-64
2022/03/14 06:33:29;;;;;;;1.50;1.40;;;;;;;2.92;60.71;96061.06;4997325;28;20392;-64
2022/03/14 06:35:55;;;;;;;1.75;1.65;;;;;;;2.88;60.79;96063.13;5000694;28;20203;-64
2022/03/14 06:38:21;;;;;;;2.30;2.10;;;;;;;3.22;59.47;96062.28;4993071;28;20134;-64
2022/03/14 06:40:47;;;;;;;14.23;1.83;;;;;;;3.35;59.00;96062.16;4996642;28;20165;-64
2022/03/14 06:43:13;;;;;;;0.98;0.98;;;;;;;2.75;60.98;96068.47;5001879;28;20082;-64
2022/03/14 06:45:39;;;;;;;2.17;1.55;;;;;;;3.40;59.48;96067.88;5033582;28;21058;-64
2022/03/14 06:48:06;;;;;;;2.45;2.10;;;;;;;4.06;57.75;96078.53;5042537;28;20652;-64
2022/03/14 06:50:31;;;;;;;2.05;1.33;;;;;;;3.67;58.05;96076.34;5033674;28;20081;-64
2022/03/14 06:53:00;;;;;;;2.80;2.15;;;;;;;3.94;56.87;96075.09;5042362;28;20123;-64
2022/03/14 06:55:26;;;;;;;2.20;1.92;;;;;;;4.48;55.68;96082.16;5014907;28;20140;-64
2022/03/14 06:57:52;;;;;;;2.42;1.95;;;;;;;4.64;55.78;96076.44;5011775;28;20623;-64
2022/03/14 07:00:17;;;;;;;2.13;1.83;;;;;;;4.51;55.31;96081.91;5021819;28;20138;-64
2022/03/14 07:02:43;;;;;;;3.72;2.20;;;;;;;4.48;54.80;96085.66;5022658;28;20542;-64
2022/03/14 07:05:13;;;;;;;1.88;1.60;;;;;;;3.72;57.64;96084.75;5021975;28;20120;-64
2022/03/14 07:07:41;;;;;;;2.97;1.95;;;;;;;4.22;55.75;96087.81;5021973;28;20510;-64
2022/03/14 07:10:08;;;;;;;2.00;1.80;;;;;;;4.39;55.70;96094.34;5022414;28;20120;-64
2022/03/14 07:12:44;;;;;;;2.17;2.03;;;;;;;4.16;57.09;96091.78;5014382;28;20105;-64
2022/03/14 07:15:10;;;;;;;1.95;1.77;;;;;;;3.25;58.39;96098.03;5000856;28;20524;-64
2022/03/14 07:17:35;;;;;;;2.10;1.75;;;;;;;2.97;60.12;96108.94;4997702;28;20102;-64
2022/03/14 07:20:01;;;;;;;3.20;1.90;;;;;;;3.75;57.85;96096.81;4999926;28;20561;-64
2022/03/14 07:22:28;;;;;;;1.67;1.58;;;;;;;3.89;57.12;96104.47;4995108;28;20605;-64
2022/03/14 07:24:53;;;;;;;4.03;2.33;;;;;;;3.49;58.99;96108.47;5002721;28;20109;-64
2022/03/14 07:27:19;;;;;;;3.00;1.88;;;;;;;3.72;58.63;96107.59;5021072;28;20140;-64
2022/03/14 07:29:44;;;;;;;3.33;2.08;;;;;;;3.66;58.61;96117.66;4991864;28;20114;-64
2022/03/14 07:32:10;;;;;;;3.15;2.10;;;;;;;3.60;58.42;96114.69;4999840;28;20101;-64
2022/03/14 07:34:36;;;;;;;2.40;1.90;;;;;;;4.10;56.75;96122.13;5000645;28;20488;-64
2022/03/14 07:37:02;;;;;;;4.53;2.17;;;;;;;4.10;57.37;96122.13;4997940;28;20107;-64
2022/03/14 07:39:27;;;;;;;2.97;2.50;;;;;;;2.69;60.15;96136.47;5000405;28;20078;-64
2022/03/14 07:41:52;;;;;;;5.03;2.50;;;;;;;4.12;56.79;96133.34;5004564;28;20125;-64
2022/03/14 07:44:18;;;;;;;3.13;2.13;;;;;;;4.38;56.55;96125.13;5005571;28;20594;-64
2022/03/14 07:46:43;;;;;;;2.90;2.42;;;;;;;3.41;58.26;96134.53;5018001;28;20590;-64
2022/03/14 07:49:09;;;;;;;2.50;1.95;;;;;;;3.42;59.24;96147.59;5006936;28;20113;-64
2022/03/14 07:51:34;;;;;;;2.47;2.28;;;;;;;3.48;58.63;96153.34;5010171;28;20089;-64
2022/03/14 07:53:59;;;;;;;2.85;2.22;;;;;;;3.59;58.53;96145.44;5007372;28;20110;-64
2022/03/14 07:56:25;;;;;;;2.20;2.00;;;;;;;3.23;58.82;96142.91;5008895;28;20413;-64
2022/03/14 07:58:50;;;;;;;3.45;2.00;;;;;;;3.35;58.57;96156.06;5008578;28;20100;-64
2022/03/14 08:01:17;;;;;;;3.28;2.22;;;;;;;3.36;58.83;96158.56;4997104;28;20487;-63
2022/03/14 08:03:42;;;;;;;2.42;2.22;;;;;;;3.73;57.84;96157.53;5013993;28;20089;-64
2022/03/14 08:06:11;;;;;;;2.60;2.30;;;;;;;3.68;58.76;96172.84;5005038;28;20106;-64
2022/03/14 08:08:36;;;;;;;3.92;2.40;;;;;;;2.68;60.04;96177.69;5007702;28;20109;-64
2022/03/14 08:11:04;;;;;;;5.38;2.80;;;;;;;3.99;57.68;96175.69;5013078;28;20090;-64
2022/03/14 08:13:31;;;;;;;2.53;2.22;;;;;;;4.70;55.42;96171.72;5006328;28;20110;-64
2022/03/14 08:15:57;;;;;;;5.47;2.47;;;;;;;4.36;55.51;96177.16;5004223;28;20213;-64
2022/03/14 08:18:22;;;;;;;4.65;2.20;;;;;;;4.66;55.10;96174.75;5002389;28;20105;-64
2022/03/14 08:20:53;;;;;;;6.82;2.55;;;;;;;3.38;58.99;96182.16;5006422;28;20570;-64
2022/03/14 08:23:18;;;;;;;5.53;2.65;;;;;;;3.19;58.14;96190.63;5012718;28;20073;-64
2022/03/14 08:25:46;;;;;;;4.45;2.47;;;;;;;3.49;58.05;96187.47;5006114;28;20129;-64
2022/03/14 08:28:11;;;;;;;3.65;2.28;;;;;;;4.26;57.15;96187.63;5011712;28;20132;-64
2022/03/14 08:30:38;;;;;;;3.83;2.10;;;;;;;5.34;53.93;96182.31;5012279;28;20078;-64
2022/03/14 08:33:03;;;;;;;3.85;2.70;;;;;;;4.97;53.58;96188.84;5001402;28;20453;-64
2022/03/14 08:35:29;;;;;;;4.93;2.47;;;;;;;4.35;55.51;96203.66;5008284;28;20436;-64
2022/03/14 08:37:54;;;;;;;2.90;1.80;;;;;;;4.45;55.73;96205.41;5010528;28;20106;-64
2022/03/14 08:40:22;;;;;;;7.45;2.58;;;;;;;4.39;55.76;96208.53;5020909;28;20194;-64
2022/03/14 08:42:47;;;;;;;4.25;2.60;;;;;;;4.43;55.12;96209.94;5012227;28;20074;-64
2022/03/14 08:45:13;;;;;;;5.07;2.22;;;;;;;4.52;54.63;96212.81;5013559;28;20104;-64
2022/03/14 08:47:39;;;;;;;3.17;2.30;;;;;;;4.44;55.57;96213.44;5002165;28;20531;-64
2022/03/14 08:50:06;;;;;;;5.07;2.45;;;;;;;4.09;55.05;96217.09;5010471;28;20089;-64
2022/03/14 08:52:31;;;;;;;5.95;2.47;;;;;;;3.56;59.02;96224.66;5015673;28;20102;-64
2022/03/14 08:54:57;;;;;;;3.00;1.75;;;;;;;4.26;55.70;96223.66;5011139;28;20196;-64
2022/03/14 08:57:23;;;;;;;2.47;1.92;;;;;;;4.19;56.26;96239.16;5008881;28;20109;-64
2022/03/14 08:59:48;;;;;;;2.88;1.98;;;;;;;3.75;58.15;96242.53;5008698;28;20102;-64
2022/03/14 09:02:14;;;;;;;5.30;2.72;;;;;;;4.43;56.72;96246.88;5014336;28;20571;-64
2022/03/14 09:04:39;;;;;;;5.90;2.22;;;;;;;4.77;55.21;96239.81;5011606;28;20125;-64
2022/03/14 09:07:05;;;;;;;7.20;2.40;;;;;;;4.59;54.23;96253.53;5019601;28;20082;-64
2022/03/14 09:09:31;;;;;;;4.25;2.08;;;;;;;4.04;56.48;96255.22;5019324;28;20102;-64
2022/03/14 09:11:56;;;;;;;3.88;2.20;;;;;;;4.70;55.74;96256.13;5019524;28;20353;-64
2022/03/14 09:14:21;;;;;;;6.28;2.53;;;;;;;3.96;56.18;96262.03;5019138;28;20547;-64
2022/03/14 09:16:48;;;;;;;3.45;2.10;;;;;;;4.41;55.50;96272.53;5018508;28;20197;-64
2022/03/14 09:19:16;;;;;;;5.90;2.42;;;;;;;4.91;54.72;96272.97;5009191;28;20100;-64
2022/03/14 09:21:42;;;;;;;6.40;2.88;;;;;;;3.57;56.29;96271.09;5020780;28;20132;-64
2022/03/14 09:24:07;;;;;;;7.97;2.97;;;;;;;4.14;56.72;96283.47;5012978;28;20108;-64
2022/03/14 09:26:35;;;;;;;4.45;2.40;;;;;;;4.07;56.50;96283.97;5019979;28;20299;-64
2022/03/14 09:29:01;;;;;;;3.42;2.13;;;;;;;3.69;57.68;96290.41;5018465;28;20106;-64
2022/03/14 09:31:26;;;;;;;3.45;2.30;;;;;;;3.91;56.77;96288.75;5013332;28;20120;-64
2022/03/14 09:33:52;;;;;;;4.07;2.28;;;;;;;3.80;57.47;96276.41;5017334;28;20108;-62
2022/03/14 09:36:17;;;;;;;4.55;2.25;;;;;;;3.47;58.43;96291.22;5009259;28;20136;-64
2022/03/14 09:38:43;;;;;;;3.97;2.55;;;;;;;3.27;58.75;96294.34;5014348;28;20144;-61
2022/03/14 09:41:09;;;;;;;5.90;2.70;;;;;;;3.26;59.73;96291.81;5013762;28;20093;-63
2022/03/14 09:43:45;;;;;;;3.78;2.40;;;;;;;3.24;58.55;96293.75;5011101;28;20079;-64
2022/03/14 09:46:10;;;;;;;9.13;5.07;;;;;;;2.99;59.08;96306.94;5017982;28;20125;-64
2022/03/14 09:48:37;;;;;;;7.13;3.58;;;;;;;3.07;59.25;96316.91;4999338;28;20117;-64
2022/03/14 09:51:03;;;;;;;5.80;2.80;;;;;;;2.75;59.86;96317.44;5019210;28;20089;-64
2022/03/14 09:53:29;;;;;;;7.80;3.40;;;;;;;2.99;60.33;96319.28;5013610;28;20104;-64
2022/03/14 09:55:54;;;;;;;7.85;2.60;;;;;;;3.48;58.57;96330.59;5017702;28;20356;-60
2022/03/14 09:58:20;;;;;;;4.65;2.50;;;;;;;3.67;58.51;96326.53;4994660;28;20089;-60
2022/03/14 10:00:46;;;;;;;6.75;2.60;;;;;;;3.76;56.70;96327.63;5006773;28;20506;-60
2022/03/14 10:03:13;;;;;;;4.10;2.47;;;;;;;4.94;54.06;96321.06;5015005;28;20082;-60
2022/03/14 10:05:39;;;;;;;5.82;2.80;;;;;;;3.50;57.33;96338.38;5012634;28;20109;-60
2022/03/14 10:08:05;;;;;;;6.45;2.97;;;;;;;4.01;56.81;96338.94;4999148;28;20107;-64
2022/03/14 10:10:30;;;;;;;5.32;2.20;;;;;;;4.88;53.19;96326.84;4989432;28;20082;-64
2022/03/14 10:12:57;;;;;;;5.60;2.92;;;;;;;3.63;57.39;96340.91;4989204;28;20098;-64
2022/03/14 10:15:26;;;;;;;3.45;2.05;;;;;;;3.85;57.35;96334.84;4996895;28;20090;-64
2022/03/14 10:17:53;;;;;;;9.07;2.88;;;;;;;3.91;56.40;96338.81;4997456;28;20160;-61
2022/03/14 10:20:19;;;;;;;5.07;2.30;;;;;;;4.34;55.59;96345.16;4988971;28;20197;-60
2022/03/14 10:22:45;;;;;;;5.25;2.60;;;;;;;4.34;57.10;96345.16;4997840;28;20078;-61
2022/03/14 10:25:14;;;;;;;2.97;2.10;;;;;;;5.37;52.56;96337.00;4986787;28;20121;-64
2022/03/14 10:27:54;;;;;;;5.28;2.42;;;;;;;5.20;53.20;96346.31;4991309;28;20104;-64
2022/03/14 10:30:27;;;;;;;7.78;2.78;;;;;;;4.30;55.71;96359.53;4996785;28;20685;-64
2022/03/14 10:33:08;;;;;;;3.88;2.40;;;;;;;5.00;53.80;96350.56;4993093;28;20549;-64
2022/03/14 10:35:40;;;;;;;5.95;2.63;;;;;;;5.75;51.85;96350.63;4987148;28;20092;-64
2022/03/14 10:38:07;;;;;;;5.22;2.30;;;;;;;5.94;51.68;96349.06;4989201;28;20197;-64
2022/03/14 10:40:40;;;;;;;3.17;2.20;;;;;;;6.65;49.67;96347.44;5011121;28;20104;-60
2022/03/14 10:43:21;;;;;;;5.53;2.45;;;;;;;5.38;51.54;96351.91;5009962;28;20143;-61
2022/03/14 10:45:46;;;;;;;4.28;2.60;;;;;;;5.76;50.59;96373.44;4995048;28;20169;-60
2022/03/14 10:48:12;;;;;;;4.43;2.05;;;;;;;5.77;52.55;96363.69;4991771;28;20110;-64
2022/03/14 10:50:39;;;;;;;7.40;2.55;;;;;;;6.58;49.22;96356.88;4995582;28;20117;-64
2022/03/14 10:53:16;;;;;;;2.53;1.98;;;;;;;7.10;48.40;96354.06;4987949;28;20111;-67
2022/03/14 10:55:48;;;;;;;1.98;1.65;;;;;;;6.26;50.63;96356.06;4987212;28;20571;-64
2022/03/14 10:58:18;;;;;;;4.65;2.40;;;;;;;7.31;47.97;96357.56;4990984;28;20095;-64
2022/03/14 11:01:06;;;;;;;4.13;2.15;;;;;;;6.15;48.04;96382.56;4995165;28;20110;-64
2022/03/14 11:03:33;;;;;;;3.17;2.10;;;;;;;6.97;46.79;96369.38;4996687;28;20555;-64
2022/03/14 11:06:02;;;;;;;3.17;1.95;;;;;;;5.74;50.46;96381.50;4994152;28;20112;-64
2022/03/14 11:08:35;;;;;;;4.43;2.13;;;;;;;6.18;47.59;96375.22;4994866;28;20546;-64
2022/03/14 11:11:03;;;;;;;3.25;2.00;;;;;;;6.15;50.80;96393.16;4996079;28;20086;-64
2022/03/14 11:13:28;;;;;;;4.20;1.70;;;;;;;5.77;50.05;96377.75;4996006;28;20366;-64
2022/03/14 11:15:56;;;;;;;4.65;1.65;;;;;;;6.23;49.74;96390.69;4996143;28;20089;-64
2022/03/14 11:18:21;;;;;;;6.65;2.08;;;;;;;6.45;51.29;96394.09;4977154;28;20099;-64
2022/03/14 11:20:47;;;;;;;3.53;2.30;;;;;;;5.47;52.32;96387.25;4990468;28;20129;-64
2022/03/14 11:23:13;;;;;;;2.47;1.70;;;;;;;6.36;49.88;96390.47;4992493;28;20668;-64
2022/03/14 11:25:39;;;;;;;6.15;2.40;;;;;;;5.01;49.07;96405.88;4991148;28;20449;-63
2022/03/14 11:28:04;;;;;;;4.43;1.92;;;;;;;6.27;48.17;96407.13;4984751;28;20125;-63
2022/03/14 11:30:30;;;;;;;3.40;2.10;;;;;;;5.43;49.87;96386.69;4989921;28;20488;-63
2022/03/14 11:32:57;;;;;;;2.05;1.85;;;;;;;5.92;49.33;96394.09;4984095;28;20282;-63
2022/03/14 11:35:23;;;;;;;2.80;1.98;;;;;;;5.22;50.69;96398.06;4989762;28;20460;-63