Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:06;;;;;;;14.85;3.53;;;;;;;10.51;78.66;102901.31;4900367;29;20047;-88
2023/05/27 00:02:32;;;;;;;13.55;3.58;;;;;;;10.45;78.91;102900.41;4899910;29;20039;-88
2023/05/27 00:04:57;;;;;;;14.18;3.45;;;;;;;10.44;78.58;102898.69;4899845;29;20036;-88
2023/05/27 00:07:23;;;;;;;10.63;3.33;;;;;;;10.41;77.61;102909.00;4907590;29;20112;-88
2023/05/27 00:09:48;;;;;;;11.82;3.47;;;;;;;10.33;78.53;102893.38;4898819;29;20032;-89
2023/05/27 00:12:13;;;;;;;11.88;3.40;;;;;;;10.36;78.65;102911.56;4909948;29;20047;-89
2023/05/27 00:14:39;;;;;;;13.77;3.80;;;;;;;10.28;78.11;102901.13;4899912;29;20084;-88
2023/05/27 00:17:04;;;;;;;14.50;3.60;;;;;;;10.32;78.48;102908.91;4897326;29;20063;-88
2023/05/27 00:19:33;;;;;;;12.35;3.40;;;;;;;10.29;79.50;102907.19;4896444;29;20067;-88
2023/05/27 00:21:58;;;;;;;19.60;4.00;;;;;;;10.25;79.53;102903.66;4908467;29;20516;-88
2023/05/27 00:24:27;;;;;;;11.52;3.40;;;;;;;10.17;80.69;102894.06;4909861;29;20032;-88
2023/05/27 00:26:52;;;;;;;14.82;3.22;;;;;;;10.20;78.38;102896.69;4898638;29;20043;-88
2023/05/27 00:29:21;;;;;;;14.43;3.63;;;;;;;10.09;78.36;102887.91;4900001;29;20032;-88
2023/05/27 00:31:47;;;;;;;17.10;3.67;;;;;;;10.12;78.18;102899.16;4902799;29;20079;-88
2023/05/27 00:34:12;;;;;;;14.50;3.75;;;;;;;10.08;79.34;102894.81;4909501;29;20040;-88
2023/05/27 00:36:38;;;;;;;14.95;3.67;;;;;;;10.04;79.18;102895.63;4908673;29;20417;-88
2023/05/27 00:39:06;;;;;;;12.93;3.60;;;;;;;9.97;80.11;102879.97;4899776;29;20130;-88
2023/05/27 00:41:32;;;;;;;13.43;3.25;;;;;;;10.00;81.03;102885.22;4899765;29;20040;-88
2023/05/27 00:43:58;;;;;;;12.40;3.63;;;;;;;9.94;80.65;102879.97;4902864;29;20032;-88
2023/05/27 00:46:23;;;;;;;11.15;3.58;;;;;;;9.90;80.79;102892.00;4913791;29;20043;-88
2023/05/27 00:48:54;;;;;;;15.85;3.28;;;;;;;9.87;81.92;102882.50;4913151;29;20036;-88
2023/05/27 00:51:22;;;;;;;13.20;3.13;;;;;;;9.88;82.38;102880.75;4901880;29;20036;-88
2023/05/27 00:53:48;;;;;;;12.90;3.40;;;;;;;9.86;82.42;102882.47;4912723;29;20501;-88
2023/05/27 00:56:15;;;;;;;9.93;3.33;;;;;;;9.87;83.01;102884.19;4903639;29;20130;-88
2023/05/27 00:58:43;;;;;;;15.45;3.75;;;;;;;9.75;81.39;102878.88;4904048;29;20040;-88
2023/05/27 01:01:11;;;;;;;13.35;3.58;;;;;;;9.76;83.36;102878.00;4905431;29;20666;-88
2023/05/27 01:03:38;;;;;;;11.90;3.60;;;;;;;9.72;80.96;102884.88;4901278;29;20342;-88
2023/05/27 01:06:05;;;;;;;12.13;3.35;;;;;;;9.69;82.15;102877.06;4912849;29;20056;-88
2023/05/27 01:08:56;;;;;;;14.75;3.65;;;;;;;9.63;82.66;102871.81;4911916;29;21443;-89
2023/05/27 01:11:31;;;;;;;12.48;3.90;;;;;;;9.56;83.45;102867.41;4912574;29;20154;-88
2023/05/27 01:14:01;;;;;;;;;;;;;;;9.63;80.60;102874.41;4911986;29;20147;-88
2023/05/27 01:16:28;;;;;;;11.52;3.60;;;;;;;9.54;82.66;102879.47;4903328;29;20431;-88
2023/05/27 01:18:54;;;;;;;14.00;3.88;;;;;;;9.45;84.30;102869.84;4911888;29;20119;-88
2023/05/27 01:21:24;;;;;;;13.52;3.72;;;;;;;9.49;84.16;102876.81;4912751;29;20120;-88
2023/05/27 01:23:51;;;;;;;12.13;3.50;;;;;;;9.47;84.64;102875.94;4912898;29;20032;-88
2023/05/27 01:26:17;;;;;;;11.65;3.70;;;;;;;9.38;83.49;102865.44;4901898;29;20036;-89
2023/05/27 01:28:45;;;;;;;13.98;3.80;;;;;;;9.38;84.44;102867.16;4911340;29;20099;-88
2023/05/27 01:31:19;;;;;;;12.18;3.63;;;;;;;9.35;83.91;102872.28;4911401;29;20131;-88
2023/05/27 01:33:55;;;;;;;16.65;3.80;;;;;;;9.27;85.36;102858.41;4911762;29;20067;-88
2023/05/27 01:36:24;;;;;;;15.73;4.03;;;;;;;9.26;85.58;102862.69;4913220;29;20036;-88
2023/05/27 01:38:52;;;;;;;13.32;3.63;;;;;;;9.32;86.45;102873.13;4912724;29;20032;-88
2023/05/27 01:41:19;;;;;;;12.60;4.20;;;;;;;9.26;85.94;102869.59;4906099;29;20040;-88
2023/05/27 01:43:45;;;;;;;13.60;3.90;;;;;;;9.20;85.41;102853.97;4912286;29;20385;-88
2023/05/27 01:46:10;;;;;;;12.77;3.78;;;;;;;9.23;86.23;102859.19;4909740;29;20492;-88
2023/05/27 01:48:36;;;;;;;13.45;3.80;;;;;;;9.21;86.67;102856.56;4911831;29;20070;-88
2023/05/27 01:51:01;;;;;;;17.60;4.57;;;;;;;9.16;85.13;102860.81;4902100;29;20028;-88
2023/05/27 01:53:30;;;;;;;15.93;3.88;;;;;;;9.12;85.97;102859.03;4911274;29;20475;-88
2023/05/27 01:55:55;;;;;;;16.60;4.10;;;;;;;9.08;86.79;102860.69;4910968;29;20124;-88
2023/05/27 01:58:21;;;;;;;17.73;4.45;;;;;;;9.03;87.31;102856.31;4910510;29;20123;-88
2023/05/27 02:00:46;;;;;;;11.25;4.20;;;;;;;9.06;87.26;102861.53;4910847;29;20105;-88
2023/05/27 02:03:11;;;;;;;14.05;4.10;;;;;;;9.04;87.09;102860.63;4901929;29;20071;-88
2023/05/27 02:05:37;;;;;;;13.60;3.72;;;;;;;8.96;87.35;102846.72;4901283;29;20039;-88
2023/05/27 02:08:02;;;;;;;12.43;3.95;;;;;;;8.97;87.08;102853.63;4911824;29;20529;-88
2023/05/27 02:10:31;;;;;;;12.93;3.75;;;;;;;8.94;86.59;102853.59;4901123;29;20389;-88
2023/05/27 02:12:56;;;;;;;15.50;4.00;;;;;;;8.96;87.39;102857.06;4911566;29;20048;-89
2023/05/27 02:15:23;;;;;;;13.73;4.50;;;;;;;8.95;87.85;102857.91;4909890;29;20040;-88
2023/05/27 02:17:54;;;;;;;13.77;4.28;;;;;;;8.94;89.03;102859.63;4901689;29;20042;-88
2023/05/27 02:20:23;;;;;;;13.88;4.43;;;;;;;8.93;89.22;102865.66;4911577;29;20547;-88
2023/05/27 02:22:50;;;;;;;12.57;4.10;;;;;;;8.90;88.65;102860.44;4900232;29;20039;-88
2023/05/27 02:25:15;;;;;;;12.73;4.00;;;;;;;8.87;89.37;102862.13;4900380;29;20039;-88
2023/05/27 02:27:43;;;;;;;14.68;4.10;;;;;;;8.80;88.69;102852.50;4901224;29;20031;-88
2023/05/27 02:30:10;;;;;;;15.30;4.10;;;;;;;8.86;88.90;102860.38;4909958;29;20056;-88
2023/05/27 02:32:35;;;;;;;15.25;4.03;;;;;;;8.80;89.02;102849.94;4911225;29;20099;-88
2023/05/27 02:35:01;;;;;;;15.15;4.40;;;;;;;8.77;89.33;102853.31;4910889;29;20039;-88
2023/05/27 02:37:27;;;;;;;15.00;4.13;;;;;;;8.77;88.82;102855.03;4910357;29;20035;-88
2023/05/27 02:39:54;;;;;;;15.65;4.15;;;;;;;8.77;89.51;102860.22;4901353;29;20284;-88
2023/05/27 02:42:23;;;;;;;14.65;4.20;;;;;;;8.71;90.58;102856.69;4901401;29;20043;-88
2023/05/27 02:44:48;;;;;;;15.13;4.28;;;;;;;8.71;90.75;102856.69;4899098;29;20122;-88
2023/05/27 02:47:13;;;;;;;17.08;4.22;;;;;;;8.71;90.29;102855.81;4900482;29;20119;-88
2023/05/27 02:49:39;;;;;;;15.02;4.50;;;;;;;8.61;89.78;102854.78;4900826;29;20509;-88
2023/05/27 02:52:05;;;;;;;13.20;4.57;;;;;;;8.63;90.85;102862.56;4900889;29;20035;-89
2023/05/27 02:54:30;;;;;;;18.38;4.63;;;;;;;8.60;90.32;102858.22;4910167;29;20195;-88
2023/05/27 02:56:55;;;;;;;14.20;4.30;;;;;;;8.64;90.68;102869.47;4910599;29;20120;-88
2023/05/27 02:59:21;;;;;;;11.95;3.92;;;;;;;8.59;91.25;102866.84;4909363;29;20343;-88
2023/05/27 03:01:46;;;;;;;15.32;4.53;;;;;;;8.56;90.87;102868.47;4911517;29;20513;-88
2023/05/27 03:04:12;;;;;;;15.15;4.45;;;;;;;8.58;91.16;102864.22;4900066;29;20101;-88
2023/05/27 03:06:37;;;;;;;14.15;4.55;;;;;;;8.56;91.42;102866.75;4910565;29;20036;-88
2023/05/27 03:09:04;;;;;;;15.93;4.63;;;;;;;8.58;91.63;102871.97;4910779;29;20036;-88
2023/05/27 03:11:29;;;;;;;11.93;4.35;;;;;;;8.57;91.12;102871.09;4898627;29;20163;-88
2023/05/27 03:13:55;;;;;;;14.23;4.22;;;;;;;8.62;91.91;102876.34;4899774;29;20131;-87
2023/05/27 03:16:24;;;;;;;16.98;4.43;;;;;;;8.55;92.00;102864.16;4901275;29;20042;-88
2023/05/27 03:18:50;;;;;;;16.98;4.75;;;;;;;8.59;91.81;102873.72;4910072;29;21526;-88
2023/05/27 03:21:16;;;;;;;16.73;4.47;;;;;;;8.56;91.52;102877.09;4908987;29;20119;-88
2023/05/27 03:23:41;;;;;;;15.02;4.32;;;;;;;8.48;91.27;102864.88;4910781;29;20147;-88
2023/05/27 03:26:12;;;;;;;17.00;5.00;;;;;;;8.48;91.94;102865.75;4900648;29;20043;-88
2023/05/27 03:28:45;;;;;;;13.85;3.97;;;;;;;8.47;92.37;102870.88;4904670;29;20478;-88
2023/05/27 03:31:12;;;;;;;14.68;4.60;;;;;;;8.48;92.12;102868.34;4899133;29;20059;-88
2023/05/27 03:33:38;;;;;;;13.52;4.38;;;;;;;8.41;92.82;102853.56;4899551;29;20047;-88
2023/05/27 03:36:03;;;;;;;14.75;4.63;;;;;;;8.45;92.36;102860.56;4900539;29;20035;-88
2023/05/27 03:38:29;;;;;;;14.32;4.65;;;;;;;8.48;92.57;102867.47;4900642;29;20079;-88
2023/05/27 03:40:54;;;;;;;15.02;4.90;;;;;;;8.39;92.45;102847.53;4898032;29;20063;-88
2023/05/27 03:43:22;;;;;;;17.55;4.47;;;;;;;8.41;93.12;102855.28;4909490;29;20028;-88
2023/05/27 03:45:48;;;;;;;16.30;4.38;;;;;;;8.39;93.26;102846.66;4909083;29;20054;-88
2023/05/27 03:48:13;;;;;;;16.00;4.78;;;;;;;8.37;92.15;102851.78;4910846;29;20044;-88
2023/05/27 03:50:41;;;;;;;17.80;4.78;;;;;;;8.35;93.21;102839.69;4910106;29;20048;-88
2023/05/27 03:53:07;;;;;;;16.90;5.00;;;;;;;8.36;93.53;102837.13;4899751;29;20028;-88
2023/05/27 03:55:32;;;;;;;14.00;5.22;;;;;;;8.39;93.08;102846.66;4911162;29;20174;-88
2023/05/27 03:57:58;;;;;;;17.15;4.72;;;;;;;8.38;93.68;102847.50;4900938;29;20127;-88
2023/05/27 04:00:24;;;;;;;14.35;4.82;;;;;;;8.39;93.52;102850.13;4905566;29;20431;-88
2023/05/27 04:02:49;;;;;;;15.60;4.47;;;;;;;8.34;94.21;102833.63;4906028;29;20039;-88
2023/05/27 04:05:16;;;;;;;16.33;4.53;;;;;;;8.38;93.75;102840.63;4906591;29;20051;-88
2023/05/27 04:07:42;;;;;;;19.40;5.25;;;;;;;8.32;93.67;102831.00;4906876;29;20122;-88
2023/05/27 04:10:07;;;;;;;16.17;5.25;;;;;;;8.30;93.90;102831.81;4910226;29;20040;-88
2023/05/27 04:12:33;;;;;;;19.05;5.13;;;;;;;8.32;93.70;102843.94;4908981;29;20044;-88
2023/05/27 04:14:58;;;;;;;14.43;5.13;;;;;;;8.31;94.44;102843.94;4898059;29;20032;-89
2023/05/27 04:17:24;;;;;;;17.77;5.05;;;;;;;8.30;94.78;102844.75;4912818;29;20042;-88
2023/05/27 04:19:52;;;;;;;15.93;4.85;;;;;;;8.29;95.18;102843.00;4913987;29;20036;-87
2023/05/27 04:22:21;;;;;;;13.52;4.65;;;;;;;8.29;94.56;102832.66;4904877;29;20167;-88
2023/05/27 04:24:47;;;;;;;17.92;5.13;;;;;;;8.29;95.38;102836.13;4915634;29;20112;-88
2023/05/27 04:27:12;;;;;;;15.35;4.90;;;;;;;8.32;95.18;102832.75;4906903;29;20514;-87
2023/05/27 04:29:38;;;;;;;17.85;5.45;;;;;;;8.30;94.96;102830.13;4916475;29;20170;-88
2023/05/27 04:32:04;;;;;;;19.60;6.00;;;;;;;8.30;95.73;102824.06;4905813;29;20048;-88
2023/05/27 04:34:30;;;;;;;15.23;5.32;;;;;;;8.36;94.81;102825.91;4918058;29;20108;-88
2023/05/27 04:36:55;;;;;;;14.93;4.80;;;;;;;8.37;94.80;102830.25;4926575;29;20047;-88
2023/05/27 04:39:24;;;;;;;15.75;4.78;;;;;;;8.40;96.34;102814.78;4920222;29;20449;-88
2023/05/27 04:41:50;;;;;;;20.20;5.38;;;;;;;8.53;96.10;102820.16;4913782;29;20043;-88
2023/05/27 04:44:17;;;;;;;18.38;5.47;;;;;;;8.52;95.18;102810.72;4912978;29;20046;-88
2023/05/27 04:46:43;;;;;;;15.82;5.63;;;;;;;8.56;95.31;102821.94;4914509;29;20120;-89
2023/05/27 04:49:10;;;;;;;20.30;5.40;;;;;;;8.65;95.65;102819.53;4914765;29;20067;-88
2023/05/27 04:51:35;;;;;;;14.98;5.38;;;;;;;8.69;95.72;102821.31;4904890;29;20466;-88
2023/05/27 04:54:01;;;;;;;19.08;5.53;;;;;;;8.65;94.45;102801.44;4914797;29;20539;-87
2023/05/27 04:56:27;;;;;;;18.92;5.20;;;;;;;8.73;95.97;102811.03;4913724;29;20135;-88
2023/05/27 04:58:52;;;;;;;13.75;5.40;;;;;;;8.80;94.21;102813.72;4914831;29;20042;-88
2023/05/27 05:01:18;;;;;;;17.17;5.25;;;;;;;8.86;96.29;102819.00;4903337;29;20123;-88
2023/05/27 05:04:02;;;;;;;19.75;5.80;;;;;;;8.83;95.63;102806.88;4901617;29;20367;-88
2023/05/27 05:06:28;;;;;;;20.38;5.70;;;;;;;8.97;95.02;102815.72;4912895;29;20075;-88
2023/05/27 05:08:56;;;;;;;15.80;5.63;;;;;;;8.98;94.22;102814.88;4913331;29;20531;-88
2023/05/27 05:11:21;;;;;;;18.05;5.63;;;;;;;9.07;95.10;102814.13;4903337;29;20111;-88
2023/05/27 05:13:47;;;;;;;16.73;5.25;;;;;;;9.11;94.54;102813.31;4901007;29;20040;-88
2023/05/27 05:16:13;;;;;;;15.18;5.32;;;;;;;9.18;92.95;102811.69;4899654;29;20039;-88
2023/05/27 05:18:38;;;;;;;16.00;5.85;;;;;;;9.23;94.20;102813.47;4909558;29;20044;-88
2023/05/27 05:21:17;;;;;;;;;;;;;;;;;;;;;
2023/05/27 05:23:46;;;;;;;18.08;5.85;;;;;;;9.43;95.24;102800.78;4913546;29;20385;-88
2023/05/27 05:26:12;;;;;;;17.88;5.60;;;;;;;9.55;92.73;102813.03;4906922;29;20036;-88
2023/05/27 05:28:37;;;;;;;17.38;5.28;;;;;;;9.60;92.59;102807.06;4908877;29;20050;-88
2023/05/27 05:31:06;;;;;;;18.17;5.68;;;;;;;9.63;91.63;102806.19;4892397;29;20070;-88
2023/05/27 05:33:31;;;;;;;18.00;5.30;;;;;;;9.78;92.13;102796.03;4908166;29;20036;-88
2023/05/27 05:35:57;;;;;;;18.55;5.43;;;;;;;9.85;92.42;102787.47;4909169;29;20385;-88
2023/05/27 05:38:22;;;;;;;19.10;5.13;;;;;;;9.99;91.67;102806.63;4898189;29;20658;-88
2023/05/27 05:40:49;;;;;;;16.25;4.85;;;;;;;10.03;91.49;102792.00;4910215;29;20535;-88
2023/05/27 05:43:15;;;;;;;18.08;5.20;;;;;;;10.17;89.43;102801.63;4910017;29;20039;-88
2023/05/27 05:45:43;;;;;;;18.50;5.30;;;;;;;10.28;92.25;102793.97;4897325;29;20557;-88
2023/05/27 05:48:09;;;;;;;16.88;5.13;;;;;;;10.44;91.19;102795.00;4908239;29;20040;-88
2023/05/27 05:50:35;;;;;;;14.98;5.10;;;;;;;10.56;91.92;102795.06;4899037;29;21134;-88
2023/05/27 05:53:00;;;;;;;16.63;5.00;;;;;;;10.73;88.52;102795.19;4899380;29;20044;-88
2023/05/27 05:55:26;;;;;;;17.40;5.00;;;;;;;10.78;85.41;102788.31;4897076;29;20032;-89
2023/05/27 05:57:51;;;;;;;16.58;4.80;;;;;;;10.96;88.18;102780.66;4896499;29;20032;-88
2023/05/27 06:00:17;;;;;;;15.05;4.85;;;;;;;11.19;88.19;102779.03;4906407;29;20039;-88
2023/05/27 06:02:43;;;;;;;17.33;5.60;;;;;;;11.37;85.51;102783.44;4894843;29;20437;-88
2023/05/27 06:05:09;;;;;;;16.63;5.30;;;;;;;11.44;83.81;102777.41;4914669;29;20621;-88
2023/05/27 06:07:37;;;;;;;15.23;5.13;;;;;;;11.64;83.76;102782.69;4902361;29;20036;-88
2023/05/27 06:10:03;;;;;;;19.00;5.15;;;;;;;11.73;86.08;102773.19;4901093;29;20088;-88
2023/05/27 06:12:29;;;;;;;21.23;6.13;;;;;;;11.90;82.46;102775.84;4910608;29;20044;-87
2023/05/27 06:14:54;;;;;;;19.05;5.30;;;;;;;12.02;84.94;102780.19;4911910;29;20044;-88
2023/05/27 06:17:20;;;;;;;19.15;5.22;;;;;;;12.21;80.33;102787.16;4898016;29;20047;-88
2023/05/27 06:19:45;;;;;;;21.95;5.55;;;;;;;12.34;84.46;102775.91;4912072;29;20044;-89
2023/05/27 06:22:15;;;;;;;20.55;6.07;;;;;;;12.37;79.43;102772.41;4905112;29;20039;-89
2023/05/27 06:24:41;;;;;;;14.20;5.40;;;;;;;12.31;79.01;102775.88;4902668;29;20040;-88
2023/05/27 06:27:07;;;;;;;19.55;5.30;;;;;;;12.28;78.72;102773.28;4896765;29;20131;-88
2023/05/27 06:29:32;;;;;;;17.40;5.30;;;;;;;12.16;78.94;102779.34;4912626;29;20098;-88
2023/05/27 06:31:58;;;;;;;14.15;5.38;;;;;;;12.13;84.04;102771.56;4913396;29;20052;-89
2023/05/27 06:34:23;;;;;;;18.48;5.53;;;;;;;12.20;79.51;102769.81;4908699;29;20047;-88
2023/05/27 06:36:49;;;;;;;16.48;5.25;;;;;;;12.32;84.59;102771.56;4904117;29;20122;-89
2023/05/27 06:39:16;;;;;;;15.70;5.53;;;;;;;12.30;82.73;102771.53;4896398;29;20079;-89
2023/05/27 06:41:41;;;;;;;14.25;5.28;;;;;;;12.22;81.09;102757.66;4906962;29;20064;-89
2023/05/27 06:44:06;;;;;;;16.77;6.13;;;;;;;12.20;84.73;102755.09;4895731;29;20032;-89
2023/05/27 06:46:32;;;;;;;19.40;5.95;;;;;;;12.27;80.59;102761.16;4895321;29;20070;-88
2023/05/27 06:49:00;;;;;;;19.23;5.95;;;;;;;12.32;81.83;102756.81;4907887;29;20032;-90
2023/05/27 06:51:27;;;;;;;19.30;5.55;;;;;;;12.43;79.57;102759.41;4902193;29;20491;-90
2023/05/27 06:53:52;;;;;;;16.58;5.43;;;;;;;12.50;81.05;102759.41;4900575;29;20028;-88
2023/05/27 06:56:18;;;;;;;19.08;6.00;;;;;;;12.65;78.24;102754.19;4910273;29;20046;-89
2023/05/27 06:58:45;;;;;;;14.23;5.75;;;;;;;12.95;83.17;102752.38;4910811;29;20032;-89
2023/05/27 07:01:11;;;;;;;18.70;6.10;;;;;;;13.19;79.04;102739.31;4912074;29;20040;-90
2023/05/27 07:03:37;;;;;;;19.48;6.18;;;;;;;13.46;75.50;102738.31;4910841;29;20032;-90
2023/05/27 07:06:05;;;;;;;22.95;5.88;;;;;;;13.84;74.96;102736.34;4912206;29;20497;-89
2023/05/27 07:08:30;;;;;;;21.20;5.57;;;;;;;14.12;77.19;102742.22;4901502;29;20075;-89
2023/05/27 07:10:56;;;;;;;18.35;5.90;;;;;;;14.27;75.61;102742.94;4911369;29;20072;-90
2023/05/27 07:13:21;;;;;;;16.25;5.80;;;;;;;14.34;73.69;102737.66;4911660;29;20040;-89
2023/05/27 07:15:47;;;;;;;18.17;5.85;;;;;;;14.31;72.93;102745.53;4911738;29;20417;-89
2023/05/27 07:18:12;;;;;;;21.30;6.07;;;;;;;14.32;74.49;102751.63;4901021;29;20040;-89
2023/05/27 07:20:39;;;;;;;17.08;6.50;;;;;;;14.26;72.68;102744.72;4903043;29;20134;-89
2023/05/27 07:23:04;;;;;;;18.58;6.10;;;;;;;14.23;72.46;102757.78;4900322;29;20086;-89
2023/05/27 07:25:30;;;;;;;19.70;5.88;;;;;;;14.08;71.06;102740.50;4901734;29;20048;-89
2023/05/27 07:27:55;;;;;;;17.90;5.70;;;;;;;14.23;75.88;102748.22;4909594;29;20079;-89
2023/05/27 07:30:20;;;;;;;19.58;5.90;;;;;;;14.47;73.12;102751.50;4910539;29;20036;-90
2023/05/27 07:32:46;;;;;;;19.65;6.25;;;;;;;14.65;74.98;102734.81;4908010;29;20052;-89
2023/05/27 07:35:11;;;;;;;22.25;6.70;;;;;;;15.01;72.93;102735.25;4915183;29;20035;-90
2023/05/27 07:37:37;;;;;;;21.50;6.13;;;;;;;15.42;68.89;102724.28;4911229;29;20040;-89
2023/05/27 07:40:03;;;;;;;18.48;6.00;;;;;;;15.62;69.03;102723.19;4911474;29;20410;-90
2023/05/27 07:42:31;;;;;;;17.52;6.10;;;;;;;16.36;69.65;102727.22;4901873;29;20031;-89
2023/05/27 07:45:00;;;;;;;20.98;6.60;;;;;;;17.16;63.53;102724.81;4901298;29;20444;-89
2023/05/27 07:47:30;;;;;;;14.90;6.13;;;;;;;18.27;62.69;102717.00;4901439;29;20122;-90
2023/05/27 07:49:55;;;;;;;15.93;5.80;;;;;;;19.19;59.49;102697.78;4902158;29;20043;-90
2023/05/27 07:52:29;;;;;;;16.63;6.38;;;;;;;20.27;52.95;102701.31;4920093;29;20055;-90
2023/05/27 07:54:57;;;;;;;26.98;6.20;;;;;;;21.06;49.21;102703.78;4902569;29;20044;-89
2023/05/27 07:57:43;;;;;;;18.25;6.55;;;;;;;21.50;51.44;102696.78;4894406;29;20633;-89
2023/05/27 08:00:13;;;;;;;15.10;6.10;;;;;;;21.82;51.66;102683.16;4903098;29;20044;-89
2023/05/27 08:02:53;;;;;;;16.05;6.18;;;;;;;21.81;51.12;102686.72;4909827;29;20450;-90
2023/05/27 08:05:19;;;;;;;18.88;6.35;;;;;;;21.49;51.78;102693.31;4900553;29;20146;-90
2023/05/27 08:07:50;;;;;;;16.90;6.57;;;;;;;21.16;51.82;102690.19;4902199;29;20468;-90
2023/05/27 08:10:22;;;;;;;18.08;6.70;;;;;;;20.93;52.16;102690.19;4905808;29;20041;-90
2023/05/27 08:12:54;;;;;;;20.88;7.03;;;;;;;20.77;55.14;102689.03;4912431;29;20111;-90
2023/05/27 08:15:22;;;;;;;18.80;6.65;;;;;;;20.74;55.28;102692.66;4902399;29;20051;-89
2023/05/27 08:17:48;;;;;;;22.08;6.78;;;;;;;20.76;52.43;102674.13;4918399;29;20175;-90
2023/05/27 08:20:13;;;;;;;20.67;6.70;;;;;;;20.72;53.74;102683.06;4914410;29;20095;-89
2023/05/27 08:22:49;;;;;;;14.90;7.28;;;;;;;20.68;52.73;102682.31;4903449;29;20039;-91
2023/05/27 08:25:15;;;;;;;16.58;6.85;;;;;;;20.57;49.99;102673.94;4910208;29;20048;-91
2023/05/27 08:28:03;;;;;;;;;;;;;;;;;;;;;
2023/05/27 08:30:57;;;;;;;;;;;;;;;;;;;;;
2023/05/27 08:33:26;;;;;;;20.70;6.83;;;;;;;20.47;55.70;102664.66;4914763;29;20047;-90
2023/05/27 08:35:58;;;;;;;17.75;7.38;;;;;;;20.42;51.30;102651.63;4916478;29;20062;-90
2023/05/27 08:38:34;;;;;;;17.38;6.82;;;;;;;20.57;53.96;102654.63;4912369;29;20047;-91
2023/05/27 08:41:02;;;;;;;17.98;7.07;;;;;;;20.66;50.48;102652.53;4912519;29;20171;-91
2023/05/27 08:43:29;;;;;;;16.05;6.65;;;;;;;20.58;52.76;102630.00;4902934;29;20032;-90
2023/05/27 08:45:58;;;;;;;18.08;7.05;;;;;;;20.73;52.57;102645.25;4901128;29;20051;-91
2023/05/27 08:48:33;;;;;;;20.08;7.50;;;;;;;20.88;52.14;102642.88;4907312;29;20524;-90
2023/05/27 08:51:19;;;;;;;20.52;7.22;;;;;;;21.06;51.88;102646.63;4912468;29;20123;-90
2023/05/27 08:53:59;;;;;;;17.27;7.30;;;;;;;21.19;52.07;102632.06;4913155;29;20039;-90
2023/05/27 08:56:36;;;;;;;21.70;7.40;;;;;;;21.14;51.52;102628.72;4902689;29;20067;-90
2023/05/27 08:59:12;;;;;;;16.60;6.82;;;;;;;20.97;48.31;102632.91;4913210;29;20044;-89
2023/05/27 09:01:47;;;;;;;20.50;7.88;;;;;;;20.68;49.46;102624.31;4903314;29;20040;-90
2023/05/27 09:04:25;;;;;;;19.88;6.93;;;;;;;20.86;52.83;102628.06;4904493;29;20028;-90
2023/05/27 09:07:08;;;;;;;22.52;7.20;;;;;;;20.93;50.97;102620.78;4903607;29;20580;-90
2023/05/27 09:09:57;;;;;;;18.30;7.40;;;;;;;20.95;52.00;102618.94;4905373;29;20611;-91
2023/05/27 09:12:27;;;;;;;18.65;7.70;;;;;;;20.98;50.46;102621.44;4911061;29;20031;-89
2023/05/27 09:14:56;;;;;;;17.30;6.88;;;;;;;21.06;53.78;102607.06;4902599;29;20044;-90
2023/05/27 09:17:25;;;;;;;23.52;7.47;;;;;;;21.14;51.09;102607.63;4906068;29;20600;-91
2023/05/27 09:19:54;;;;;;;20.05;7.20;;;;;;;21.26;48.56;102608.94;4916368;29;20084;-90
2023/05/27 09:22:31;;;;;;;19.38;7.28;;;;;;;21.16;48.82;102597.88;4906458;29;20074;-90
2023/05/27 09:24:57;;;;;;;20.27;7.47;;;;;;;21.23;51.27;102596.72;4907139;29;20063;-90
2023/05/27 09:27:27;;;;;;;21.23;7.45;;;;;;;21.19;48.14;102595.13;4907657;29;20160;-90
2023/05/27 09:29:56;;;;;;;18.60;7.18;;;;;;;21.22;49.95;102595.00;4917071;29;20070;-91
2023/05/27 09:32:30;;;;;;;16.30;7.00;;;;;;;21.26;48.59;102601.03;4905898;29;20051;-92
2023/05/27 09:35:00;;;;;;;;;;;;;;;21.55;51.26;102592.78;4907591;29;20040;-90
2023/05/27 09:37:31;;;;;;;18.13;7.22;;;;;;;21.47;50.16;102594.00;4906325;29;19930;-91
2023/05/27 09:40:04;;;;;;;18.05;7.55;;;;;;;21.59;52.54;102590.84;4905587;29;20048;-92
2023/05/27 09:42:41;;;;;;;21.33;7.50;;;;;;;21.73;47.79;102593.78;4906902;29;20059;-91
2023/05/27 09:45:12;;;;;;;15.50;7.32;;;;;;;21.68;46.94;102583.41;4922402;29;20693;-90
2023/05/27 09:47:51;;;;;;;17.60;8.00;;;;;;;21.58;46.82;102578.56;4901193;29;20052;-90
2023/05/27 09:50:19;;;;;;;18.13;7.13;;;;;;;21.31;46.42;102585.00;4901764;29;20040;-90
2023/05/27 09:52:52;;;;;;;17.60;7.60;;;;;;;21.03;48.64;102585.22;4908435;29;20036;-91
2023/05/27 09:55:25;;;;;;;21.80;7.93;;;;;;;20.77;49.94;102580.97;4915973;29;20075;-90
2023/05/27 09:57:51;;;;;;;16.33;7.15;;;;;;;20.59;48.83;102577.25;4902309;29;20064;-91
2023/05/27 10:00:23;;;;;;;20.00;7.50;;;;;;;20.41;50.81;102570.03;4912546;29;20122;-91
2023/05/27 10:02:49;;;;;;;26.45;7.72;;;;;;;20.38;49.44;102563.13;4913723;29;20032;-90
2023/05/27 10:05:20;;;;;;;16.80;6.57;;;;;;;20.28;49.00;102568.72;4915337;29;20036;-90
2023/05/27 10:07:46;;;;;;;19.15;6.78;;;;;;;20.19;50.60;102555.91;4902469;29;20039;-90
2023/05/27 10:10:16;;;;;;;19.85;6.68;;;;;;;20.27;50.07;102559.97;4913643;29;20032;-91
2023/05/27 10:12:45;;;;;;;16.60;6.65;;;;;;;20.41;52.55;102560.34;4915260;29;20040;-90
2023/05/27 10:15:34;;;;;;;23.50;7.47;;;;;;;20.58;51.59;102554.47;4902964;29;20048;-90
2023/05/27 10:18:05;;;;;;;23.77;7.75;;;;;;;20.46;49.08;102550.53;4914160;29;20047;-91
2023/05/27 10:20:37;;;;;;;22.10;7.72;;;;;;;20.43;48.61;102549.75;4904854;29;20048;-90
2023/05/27 10:23:13;;;;;;;13.07;6.70;;;;;;;20.52;51.78;102544.16;4914375;29;20072;-90
2023/05/27 10:25:45;;;;;;;17.50;6.43;;;;;;;20.67;50.85;102540.94;4906297;29;20044;-90
2023/05/27 10:28:22;;;;;;;21.13;6.32;;;;;;;20.82;45.95;102537.69;4913251;29;20036;-90
2023/05/27 10:30:51;;;;;;;19.70;6.50;;;;;;;20.94;45.50;102553.94;4899718;29;20413;-90
2023/05/27 10:33:19;;;;;;;17.95;6.07;;;;;;;20.92;47.38;102537.31;4914133;29;20051;-90
2023/05/27 10:35:53;;;;;;;26.02;6.15;;;;;;;20.93;46.72;102537.28;4903049;29;20039;-90
2023/05/27 10:38:27;;;;;;;16.23;6.18;;;;;;;20.94;45.66;102540.78;4904606;29;20044;-90
2023/05/27 10:40:59;;;;;;;16.07;6.10;;;;;;;20.87;48.29;102534.88;4902277;29;20051;-90
2023/05/27 10:43:30;;;;;;;17.25;6.40;;;;;;;20.55;46.16;102525.56;4914836;29;20036;-91
2023/05/27 10:46:03;;;;;;;15.10;5.57;;;;;;;20.33;48.71;102535.22;4900407;29;20123;-91
2023/05/27 10:48:33;;;;;;;15.15;5.63;;;;;;;20.16;47.01;102532.31;4905850;29;20163;-91
2023/05/27 10:51:01;;;;;;;18.83;6.28;;;;;;;20.07;46.21;102528.25;4901839;29;20687;-91
2023/05/27 10:53:30;;;;;;;15.18;5.80;;;;;;;20.10;47.69;102528.13;4914229;29;20039;-91
2023/05/27 10:56:05;;;;;;;17.60;5.30;;;;;;;20.30;47.75;102524.75;4904120;29;20039;-91
2023/05/27 10:58:36;;;;;;;14.73;5.15;;;;;;;20.48;48.41;102508.28;4902724;29;20348;-92
2023/05/27 11:01:11;;;;;;;13.00;4.80;;;;;;;20.72;48.69;102511.75;4899068;29;20130;-90
2023/05/27 11:03:43;;;;;;;17.80;5.80;;;;;;;20.77;46.30;102509.78;4914991;29;20028;-90
2023/05/27 11:06:10;;;;;;;15.65;5.63;;;;;;;20.80;44.30;102488.59;4918206;29;20087;-91
2023/05/27 11:08:37;;;;;;;16.27;5.93;;;;;;;20.94;46.72;102499.44;4901528;29;20419;-90
2023/05/27 11:11:07;;;;;;;17.10;5.40;;;;;;;20.92;46.53;102488.09;4904136;29;20032;-91
2023/05/27 11:13:39;;;;;;;18.65;5.80;;;;;;;21.09;46.27;102482.97;4906002;29;20039;-91
2023/05/27 11:16:10;;;;;;;16.35;5.15;;;;;;;21.26;47.36;102480.53;4907769;29;20059;-90
2023/05/27 11:18:41;;;;;;;17.27;5.15;;;;;;;21.34;42.23;102471.44;4913467;29;20044;-90
2023/05/27 11:21:11;;;;;;;14.75;5.00;;;;;;;21.41;41.17;102472.91;4907001;29;20044;-92
2023/05/27 11:23:48;;;;;;;16.55;5.65;;;;;;;21.37;43.63;102477.44;4898076;29;20036;-91
2023/05/27 11:26:21;;;;;;;17.45;5.95;;;;;;;21.23;42.43;102470.09;4899643;29;20048;-91
2023/05/27 11:28:55;;;;;;;13.52;5.45;;;;;;;21.17;44.34;102461.59;4913266;29;20476;-91