Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:21;;;;;;;8.97;6.47;;;;;;;9.31;49.98;98572.84;8389248;28;20390;-67
2021/10/25 00:06:25;;;;;;;9.50;6.30;;;;;;;9.29;50.51;98566.00;8382293;28;20246;-67
2021/10/25 00:10:28;;;;;;;10.83;6.47;;;;;;;9.42;50.01;98564.72;8382932;28;20245;-67
2021/10/25 00:14:32;;;;;;;9.43;6.10;;;;;;;9.44;50.15;98559.53;8382126;28;20242;-67
2021/10/25 00:18:35;;;;;;;10.87;6.33;;;;;;;9.24;49.85;98562.72;8382468;28;20235;-67
2021/10/25 00:22:38;;;;;;;8.77;6.27;;;;;;;9.30;49.87;98562.53;8382345;28;20238;-67
2021/10/25 00:26:41;;;;;;;8.57;5.93;;;;;;;9.25;49.74;98560.06;8381923;28;20234;-67
2021/10/25 00:30:45;;;;;;;13.53;6.30;;;;;;;9.16;49.91;98558.63;8381983;28;20430;-67
2021/10/25 00:34:51;;;;;;;8.27;5.93;;;;;;;9.16;50.05;98561.19;8381641;28;20230;-67
2021/10/25 00:38:54;;;;;;;10.00;6.03;;;;;;;9.11;49.95;98557.91;8381658;28;20235;-67
2021/10/25 00:42:57;;;;;;;8.87;6.40;;;;;;;9.08;49.92;98550.25;8381286;28;20239;-67
2021/10/25 00:47:02;;;;;;;10.77;6.50;;;;;;;9.04;49.79;98558.13;8381977;28;20231;-67
2021/10/25 00:51:05;;;;;;;9.20;6.70;;;;;;;8.98;49.59;98557.38;8381699;28;20234;-67
2021/10/25 00:55:10;;;;;;;11.30;6.33;;;;;;;8.98;49.64;98554.81;8381553;28;20223;-67
2021/10/25 00:59:14;;;;;;;8.43;6.13;;;;;;;8.96;49.68;98554.00;8381237;28;20441;-67
2021/10/25 01:03:19;;;;;;;9.77;7.30;;;;;;;8.98;49.79;98557.38;8401206;28;20227;-67
2021/10/25 01:07:22;;;;;;;11.53;6.97;;;;;;;8.88;50.30;98543.06;8414742;28;20238;-67
2021/10/25 01:11:25;;;;;;;8.57;6.10;;;;;;;8.88;50.16;98543.06;8414135;28;20238;-68
2021/10/25 01:15:28;;;;;;;10.87;6.57;;;;;;;8.85;49.46;98534.53;8414779;28;20553;-68
2021/10/25 01:19:33;;;;;;;10.77;6.93;;;;;;;8.81;49.76;98531.19;8414031;28;20257;-68
2021/10/25 01:23:37;;;;;;;10.23;6.47;;;;;;;8.83;49.79;98539.75;8414247;28;20234;-67
2021/10/25 01:27:41;;;;;;;10.07;6.70;;;;;;;8.70;50.26;98531.53;8414593;28;20242;-67
2021/10/25 01:31:44;;;;;;;11.63;6.83;;;;;;;8.71;49.85;98534.94;8413710;28;20233;-67
2021/10/25 01:35:47;;;;;;;11.17;6.70;;;;;;;8.72;50.28;98534.03;8414113;28;20226;-67
2021/10/25 01:39:53;;;;;;;12.70;7.07;;;;;;;8.66;50.40;98532.47;8413476;28;20242;-67
2021/10/25 01:43:56;;;;;;;8.70;6.33;;;;;;;8.63;50.16;98532.56;8416785;28;20230;-68
2021/10/25 01:47:59;;;;;;;10.47;6.57;;;;;;;8.64;50.24;98538.56;8419535;28;20242;-67
2021/10/25 01:52:02;;;;;;;10.50;6.60;;;;;;;8.48;50.74;98536.41;8420369;28;20231;-67
2021/10/25 01:56:09;;;;;;;10.20;6.03;;;;;;;8.51;50.14;98538.03;8419698;28;20230;-68
2021/10/25 02:00:12;;;;;;;9.97;6.27;;;;;;;8.49;50.07;98529.50;8419481;28;20237;-67
2021/10/25 02:04:15;;;;;;;9.60;6.37;;;;;;;8.51;50.11;98535.47;8419435;28;20238;-67
2021/10/25 02:08:19;;;;;;;11.73;6.90;;;;;;;8.41;50.61;98533.16;8419377;28;20238;-68
2021/10/25 02:12:23;;;;;;;8.77;6.10;;;;;;;8.46;50.19;98533.03;8419566;28;20231;-67
2021/10/25 02:16:30;;;;;;;9.60;6.17;;;;;;;8.46;50.40;98527.84;8418892;28;20429;-67
2021/10/25 02:20:34;;;;;;;10.17;5.80;;;;;;;8.37;49.95;98521.16;8419486;28;20238;-67
2021/10/25 02:24:36;;;;;;;10.20;6.53;;;;;;;8.34;50.52;98517.81;8418409;28;20234;-67
2021/10/25 02:28:41;;;;;;;9.80;6.03;;;;;;;8.38;50.18;98519.44;8419003;28;20235;-67
2021/10/25 02:32:44;;;;;;;10.30;5.93;;;;;;;8.33;50.85;98516.97;8418885;28;20230;-67
2021/10/25 02:36:49;;;;;;;11.73;6.53;;;;;;;8.28;51.16;98516.28;8404984;28;20225;-68
2021/10/25 02:40:51;;;;;;;9.73;6.90;;;;;;;8.27;50.85;98508.56;8404856;28;20239;-68
2021/10/25 02:44:56;;;;;;;12.80;6.77;;;;;;;8.28;50.70;98508.53;8400333;28;20231;-67
2021/10/25 02:48:59;;;;;;;9.03;6.40;;;;;;;8.30;51.00;98504.16;8399108;28;20235;-67
2021/10/25 02:53:02;;;;;;;9.60;6.23;;;;;;;8.19;51.32;98503.59;8400355;28;20232;-67
2021/10/25 02:57:05;;;;;;;8.27;6.07;;;;;;;8.25;51.32;98507.75;8404388;28;20239;-67
2021/10/25 03:01:11;;;;;;;10.10;6.50;;;;;;;8.30;50.99;98500.72;8403116;28;20245;-68
2021/10/25 03:05:14;;;;;;;10.43;6.53;;;;;;;8.18;51.35;98507.06;8398560;28;20458;-67
2021/10/25 03:09:17;;;;;;;11.57;6.37;;;;;;;8.27;51.76;98501.66;8398715;28;20235;-67
2021/10/25 03:13:21;;;;;;;13.20;6.20;;;;;;;8.22;51.81;98504.38;8402343;28;20233;-67
2021/10/25 03:17:25;;;;;;;8.63;5.90;;;;;;;7.80;52.67;98495.97;8403699;28;20235;-67
2021/10/25 03:21:30;;;;;;;10.50;6.13;;;;;;;7.86;52.75;98488.09;8399634;28;20239;-67
2021/10/25 03:25:35;;;;;;;9.93;6.33;;;;;;;7.82;53.28;98495.06;8398084;28;20246;-67
2021/10/25 03:29:38;;;;;;;9.20;6.30;;;;;;;7.97;52.70;98495.56;8398744;28;20534;-67
2021/10/25 03:33:42;;;;;;;10.13;6.57;;;;;;;7.41;54.61;98496.91;8403229;28;20238;-67
2021/10/25 03:37:45;;;;;;;9.43;6.30;;;;;;;7.81;52.99;98490.78;8402841;28;20238;-67
2021/10/25 03:41:50;;;;;;;10.37;6.00;;;;;;;7.82;53.22;98492.50;8402832;28;20494;-67
2021/10/25 03:45:57;;;;;;;8.50;5.90;;;;;;;8.03;52.28;98490.22;8402682;28;20234;-67
2021/10/25 03:50:07;;;;;;;7.97;6.10;;;;;;;8.14;52.17;98489.97;8397578;28;20538;-67
2021/10/25 03:54:27;;;;;;;7.30;6.07;;;;;;;8.00;52.61;98485.19;8397382;28;20232;-67
2021/10/25 03:58:55;;;;;;;9.27;6.27;;;;;;;7.98;52.54;98489.53;8388828;28;20230;-67
2021/10/25 04:29:16;;;;;;;11.23;6.50;;;;;;;7.86;52.35;98485.50;8401756;28;20234;-67
2021/10/25 04:33:18;;;;;;;9.90;6.73;;;;;;;7.84;52.43;98479.53;8396055;28;20538;-67
2021/10/25 04:37:21;;;;;;;11.80;6.60;;;;;;;7.97;51.85;98487.81;8395747;28;20242;-67
2021/10/25 04:41:25;;;;;;;10.43;6.67;;;;;;;7.98;51.91;98489.53;8397820;28;20246;-67
2021/10/25 04:45:28;;;;;;;13.23;7.03;;;;;;;7.97;52.11;98480.91;8401255;28;20235;-67
2021/10/25 04:49:31;;;;;;;11.60;7.07;;;;;;;7.94;51.80;98493.91;8399946;28;20238;-68
2021/10/25 04:53:34;;;;;;;8.90;6.30;;;;;;;8.01;51.84;98489.44;8395657;28;20227;-67
2021/10/25 04:57:39;;;;;;;10.60;6.27;;;;;;;8.01;52.05;98485.13;8395354;28;20243;-67
2021/10/25 05:01:42;;;;;;;10.40;6.17;;;;;;;7.68;52.87;98476.50;8399423;28;20235;-67
2021/10/25 05:05:45;;;;;;;10.17;6.37;;;;;;;7.43;53.06;98477.09;8382740;28;20258;-67
2021/10/25 05:09:48;;;;;;;10.03;6.17;;;;;;;7.71;53.47;98478.16;8386300;28;20238;-67
2021/10/25 05:13:52;;;;;;;10.07;5.40;;;;;;;7.85;52.94;98481.25;8391805;28;20219;-67
2021/10/25 05:17:55;;;;;;;9.90;6.20;;;;;;;7.62;53.60;98492.13;8396865;28;20227;-67
2021/10/25 05:21:58;;;;;;;8.73;5.97;;;;;;;7.93;53.00;98489.63;8401880;28;20521;-67
2021/10/25 05:26:01;;;;;;;8.63;5.30;;;;;;;7.87;52.60;98481.22;8401460;28;20647;-67
2021/10/25 05:30:07;;;;;;;17.57;8.73;;;;;;;7.52;53.78;98470.88;8400315;28;20239;-67
2021/10/25 05:34:10;;;;;;;10.17;6.20;;;;;;;7.63;53.56;98481.78;8387469;28;20239;-67
2021/10/25 05:38:13;;;;;;;10.60;6.07;;;;;;;7.55;53.66;98478.53;8383782;28;20460;-67
2021/10/25 05:42:16;;;;;;;8.53;5.47;;;;;;;7.77;53.60;98493.50;8387449;28;20235;-67
2021/10/25 05:46:20;;;;;;;8.53;6.00;;;;;;;7.38;54.81;98484.06;8386921;28;20239;-68
2021/10/25 05:50:23;;;;;;;10.40;6.90;;;;;;;6.31;58.60;98489.75;8387233;28;20235;-67
2021/10/25 05:54:26;;;;;;;8.53;5.90;;;;;;;6.74;57.85;98476.06;8386913;28;20238;-68
2021/10/25 05:58:30;;;;;;;10.10;6.33;;;;;;;7.22;56.08;98473.28;8386679;28;20235;-67
2021/10/25 06:02:36;;;;;;;12.87;6.93;;;;;;;7.36;55.57;98485.00;8388744;28;20242;-68
2021/10/25 06:06:39;;;;;;;12.53;6.97;;;;;;;7.46;55.25;98480.47;8404643;28;20290;-67
2021/10/25 06:10:43;;;;;;;9.77;5.93;;;;;;;7.23;56.23;98479.28;8406050;28;20257;-67
2021/10/25 06:14:47;;;;;;;12.63;7.07;;;;;;;7.05;56.97;98477.97;8402424;28;20440;-67
2021/10/25 06:18:51;;;;;;;8.93;6.50;;;;;;;6.74;58.35;98488.91;8400171;28;20238;-67
2021/10/25 06:22:54;;;;;;;10.07;6.00;;;;;;;7.23;56.49;98487.88;8400342;28;20242;-67
2021/10/25 06:26:57;;;;;;;11.23;6.53;;;;;;;6.88;57.94;98491.19;8405767;28;20234;-67
2021/10/25 06:31:04;;;;;;;9.13;7.47;;;;;;;6.78;57.91;98466.53;8404766;28;20246;-67
2021/10/25 06:35:12;;;;;;;10.80;7.90;;;;;;;7.16;56.47;98468.28;8404828;28;20226;-67
2021/10/25 06:39:20;;;;;;;8.63;6.07;;;;;;;7.51;55.70;98474.31;8405174;28;20231;-67
2021/10/25 06:43:23;;;;;;;10.43;6.20;;;;;;;7.56;55.36;98487.97;8399507;28;20234;-67
2021/10/25 06:47:26;;;;;;;9.40;6.20;;;;;;;7.52;55.99;98488.06;8399371;28;20246;-67
2021/10/25 06:51:31;;;;;;;11.83;6.70;;;;;;;7.51;55.99;98500.09;8401686;28;20237;-67
2021/10/25 06:55:34;;;;;;;11.53;6.57;;;;;;;7.47;56.30;98493.34;8404573;28;20538;-67
2021/10/25 06:59:37;;;;;;;15.37;9.27;;;;;;;7.63;55.21;98497.25;8401835;28;20234;-67
2021/10/25 07:03:40;;;;;;;15.50;8.30;;;;;;;7.66;55.97;98492.91;8398223;28;20242;-67
2021/10/25 07:07:45;;;;;;;16.03;9.20;;;;;;;7.62;55.87;98500.69;8398359;28;20242;-67
2021/10/25 07:11:48;;;;;;;14.93;8.00;;;;;;;7.74;55.65;98502.13;8403874;28;20514;-67
2021/10/25 07:15:55;;;;;;;15.03;8.47;;;;;;;7.67;55.37;98510.06;8404041;28;20230;-67
2021/10/25 07:20:13;;;;;;;15.23;8.13;;;;;;;7.36;57.04;98521.91;8398360;28;20541;-67
2021/10/25 08:08:00;;;;;;;16.50;7.63;;;;;;;10.09;51.06;98517.78;8415472;28;20241;-68
2021/10/25 08:12:05;;;;;;;10.77;6.70;;;;;;;9.91;51.13;98526.16;8415989;28;20230;-60
2021/10/25 08:16:19;;;;;;;11.60;6.90;;;;;;;9.37;53.44;98508.03;8415403;28;20288;-60
2021/10/25 08:20:23;;;;;;;13.33;6.20;;;;;;;12.13;49.39;98504.09;8415744;28;20242;-60
2021/10/25 08:24:27;;;;;;;8.47;5.67;;;;;;;12.50;46.13;98512.91;8415628;28;20234;-61
2021/10/25 08:28:30;;;;;;;10.73;6.87;;;;;;;11.58;47.77;98506.34;8414973;28;20230;-60
2021/10/25 08:41:14;;;;;;;9.00;6.43;;;;;;;13.74;43.29;98508.16;8414536;28;20257;-61
2021/10/25 08:45:20;;;;;;;12.50;6.70;;;;;;;13.84;43.70;98504.19;8415467;28;20241;-62
2021/10/25 08:49:24;;;;;;;12.73;9.73;;;;;;;13.52;44.42;98489.28;8415352;28;20238;-64
2021/10/25 08:53:27;;;;;;;9.83;7.10;;;;;;;13.50;44.85;98515.41;8414364;28;20226;-64
2021/10/25 08:57:32;;;;;;;13.93;6.77;;;;;;;11.57;48.97;98506.41;8414666;28;20545;-64
2021/10/25 09:01:35;;;;;;;10.50;6.73;;;;;;;11.59;49.73;98512.38;8410163;28;20243;-64
2021/10/25 09:05:40;;;;;;;9.37;7.50;;;;;;;11.34;50.22;98536.66;8395407;28;20247;-61
2021/10/25 09:09:45;;;;;;;13.43;7.87;;;;;;;11.14;50.66;98537.44;8397338;28;20235;-61
2021/10/25 09:13:48;;;;;;;12.67;7.10;;;;;;;11.24;50.43;98517.19;8401404;28;20231;-61
2021/10/25 09:17:51;;;;;;;11.77;7.33;;;;;;;11.79;49.11;98499.44;8399500;28;20245;-62
2021/10/25 09:22:05;;;;;;;10.97;7.50;;;;;;;11.62;49.34;98494.09;8395106;28;20419;-61
2021/10/25 09:26:10;;;;;;;14.03;8.10;;;;;;;11.49;49.11;98494.56;8394845;28;20231;-61
2021/10/25 09:30:15;;;;;;;14.93;7.57;;;;;;;11.42;50.15;98508.69;8400820;28;20568;-61
2021/10/25 09:34:21;;;;;;;12.77;7.70;;;;;;;11.66;49.41;98488.72;8400632;28;20420;-62
2021/10/25 09:38:32;;;;;;;11.57;8.03;;;;;;;11.59;50.11;98499.41;8394883;28;20231;-61
2021/10/25 09:51:41;;;;;;;13.00;7.43;;;;;;;13.21;47.21;98472.50;8337414;28;20234;-61
2021/10/25 09:55:46;;;;;;;9.43;7.77;;;;;;;13.69;44.95;98476.31;8400264;28;20234;-61
2021/10/25 09:59:51;;;;;;;11.20;7.77;;;;;;;14.07;45.60;98497.84;8396379;28;20247;-61
2021/10/25 10:03:54;;;;;;;11.43;7.90;;;;;;;14.33;44.59;98484.41;8394682;28;20565;-62
2021/10/25 10:07:57;;;;;;;11.33;7.80;;;;;;;15.04;42.61;98486.75;8399808;28;20416;-62
2021/10/25 10:12:01;;;;;;;9.23;7.20;;;;;;;15.25;43.15;98471.72;8406347;28;20241;-62
2021/10/25 10:16:05;;;;;;;9.97;7.67;;;;;;;14.63;43.70;98477.63;8405825;28;20242;-62
2021/10/25 10:20:12;;;;;;;10.83;7.70;;;;;;;15.10;42.94;98455.16;8405207;28;20242;-62
2021/10/25 10:24:15;;;;;;;12.03;8.83;;;;;;;15.74;42.95;98455.06;8419077;28;20239;-61
2021/10/25 10:28:21;;;;;;;10.67;7.97;;;;;;;15.09;44.48;98466.50;8418681;28;20230;-62
2021/10/25 10:32:26;;;;;;;13.07;8.50;;;;;;;15.62;42.37;98483.53;8419209;28;20238;-62
2021/10/25 10:36:31;;;;;;;12.67;8.13;;;;;;;15.84;42.36;98477.13;8418521;28;20253;-62
2021/10/25 10:40:39;;;;;;;13.77;9.30;;;;;;;15.43;42.92;98475.06;8419183;28;20235;-65
2021/10/25 10:44:58;;;;;;;11.47;7.97;;;;;;;16.18;42.54;98459.47;8418139;28;20226;-65
2021/10/25 10:49:01;;;;;;;9.93;7.67;;;;;;;15.98;43.08;98453.66;8418551;28;20238;-65
2021/10/25 10:53:09;;;;;;;15.23;8.47;;;;;;;15.94;42.97;98456.56;8417802;28;20568;-65
2021/10/25 10:57:25;;;;;;;9.87;8.13;;;;;;;15.95;43.42;98466.88;8418151;28;20234;-64
2021/10/25 11:01:30;;;;;;;11.93;8.33;;;;;;;14.47;45.38;98445.47;8414677;28;20231;-65
2021/10/25 11:05:35;;;;;;;8.93;7.67;;;;;;;15.70;44.40;98433.50;8398644;28;20246;-64
2021/10/25 11:09:40;;;;;;;13.27;8.67;;;;;;;15.52;44.33;98435.41;8399580;28;20545;-65
2021/10/25 11:14:04;;;;;;;10.00;8.07;;;;;;;15.54;44.02;98435.31;8404014;28;20253;-65
2021/10/25 11:18:08;;;;;;;10.63;8.30;;;;;;;15.27;44.85;98437.69;8400494;28;20224;-65
2021/10/25 11:22:11;;;;;;;12.10;8.70;;;;;;;15.66;44.44;98434.59;8398084;28;20246;-65
2021/10/25 11:26:17;;;;;;;10.63;8.47;;;;;;;15.71;43.95;98431.75;8398465;28;20235;-65
2021/10/25 11:30:20;;;;;;;16.13;10.07;;;;;;;15.07;46.09;98431.00;8403406;28;20242;-65
2021/10/25 11:34:27;;;;;;;12.17;8.80;;;;;;;15.76;44.74;98417.53;8403147;28;20231;-65
2021/10/25 11:38:32;;;;;;;13.50;9.00;;;;;;;15.37;44.43;98429.28;8402849;28;20222;-65
2021/10/25 11:42:37;;;;;;;12.37;8.60;;;;;;;15.40;44.16;98416.06;8403021;28;20235;-65
2021/10/25 11:46:39;;;;;;;11.07;8.23;;;;;;;15.48;44.72;98415.63;8397605;28;20231;-65
2021/10/25 11:50:44;;;;;;;13.13;8.30;;;;;;;15.36;44.77;98408.47;8397479;28;20254;-65
2021/10/25 11:54:48;;;;;;;11.40;8.95;;;;;;;15.96;43.49;98400.66;8398485;28;20408;-62
2021/10/25 11:58:51;;;;;;;10.33;7.83;;;;;;;15.79;43.48;98396.44;8402305;28;20235;-62
2021/10/25 12:02:55;;;;;;;13.97;8.40;;;;;;;16.10;43.78;98392.00;8400794;28;20309;-63
2021/10/25 12:07:00;;;;;;;13.03;8.10;;;;;;;16.31;43.06;98389.84;8396650;28;20277;-62
2021/10/25 12:11:02;;;;;;;8.87;7.93;;;;;;;16.41;42.10;98397.97;8396464;28;20231;-62
2021/10/25 12:15:07;;;;;;;11.50;8.50;;;;;;;16.50;42.62;98393.97;8401291;28;20242;-62
2021/10/25 12:19:10;;;;;;;11.90;8.97;;;;;;;16.30;42.73;98388.19;8401642;28;20231;-62
2021/10/25 12:23:16;;;;;;;14.40;8.47;;;;;;;15.92;42.53;98383.50;8397454;28;20231;-62
2021/10/25 12:27:21;;;;;;;11.10;7.57;;;;;;;16.00;42.77;98383.88;8395739;28;20306;-65
2021/10/25 12:31:26;;;;;;;9.50;6.77;;;;;;;15.81;43.84;98376.28;8398105;28;20235;-64
2021/10/25 12:35:35;;;;;;;10.93;8.00;;;;;;;16.27;42.08;98362.22;8401527;28;20245;-65
2021/10/25 12:39:39;;;;;;;11.13;7.97;;;;;;;15.99;43.29;98363.94;8399219;28;20242;-65
2021/10/25 12:43:43;;;;;;;10.40;7.63;;;;;;;15.81;43.80;98363.25;8395427;28;20231;-65
2021/10/25 12:47:47;;;;;;;11.77;8.10;;;;;;;15.69;43.30;98365.69;8395291;28;20239;-66
2021/10/25 12:51:50;;;;;;;11.60;7.97;;;;;;;15.92;43.54;98351.31;8401067;28;20233;-65
2021/10/25 12:55:59;;;;;;;9.37;7.33;;;;;;;15.85;43.68;98345.63;8414814;28;20231;-65
2021/10/25 13:00:07;;;;;;;9.17;6.83;;;;;;;15.64;43.89;98345.09;8414580;28;20249;-65
2021/10/25 13:04:10;;;;;;;12.53;7.53;;;;;;;15.56;43.88;98342.94;8400942;28;20238;-65
2021/10/25 13:08:14;;;;;;;9.30;7.73;;;;;;;15.35;44.94;98336.38;8397004;28;20227;-64
2021/10/25 13:12:21;;;;;;;9.53;6.87;;;;;;;15.77;43.81;98332.19;8395595;28;20236;-64
2021/10/25 13:16:28;;;;;;;12.38;7.68;;;;;;;16.93;41.60;98339.00;8396671;28;20428;-62
2021/10/25 13:20:33;;;;;;;8.13;6.27;;;;;;;17.24;40.85;98332.59;8400933;28;20230;-62
2021/10/25 13:24:36;;;;;;;10.17;6.57;;;;;;;16.50;41.26;98326.00;8398333;28;20239;-62
2021/10/25 13:28:41;;;;;;;10.17;6.60;;;;;;;16.11;42.03;98325.75;8395182;28;20434;-62
2021/10/25 13:32:44;;;;;;;8.83;6.37;;;;;;;16.10;42.80;98320.63;8395151;28;20238;-65
2021/10/25 13:36:46;;;;;;;9.73;6.37;;;;;;;16.23;43.15;98316.31;8394612;28;20231;-65
2021/10/25 13:40:49;;;;;;;10.43;7.17;;;;;;;16.03;43.85;98323.63;8398164;28;20246;-64
2021/10/25 13:45:08;;;;;;;8.80;6.27;;;;;;;16.13;43.48;98318.66;8406166;28;20424;-64
2021/10/25 13:49:11;;;;;;;13.20;6.27;;;;;;;16.74;42.91;98315.75;8406457;28;20567;-68
2021/10/25 13:53:14;;;;;;;7.90;6.53;;;;;;;16.85;41.42;98302.88;8379976;28;20243;-64
2021/10/25 13:57:20;;;;;;;9.80;6.43;;;;;;;16.87;41.30;98306.22;8410267;28;20253;-64
2021/10/25 14:01:24;;;;;;;9.77;6.30;;;;;;;16.57;42.19;98314.22;8400940;28;20227;-64
2021/10/25 14:05:29;;;;;;;7.70;5.87;;;;;;;16.92;41.94;98313.75;8419507;28;20238;-65
2021/10/25 14:09:32;;;;;;;12.57;6.83;;;;;;;16.61;42.08;98311.31;8399623;28;20231;-65
2021/10/25 14:13:42;;;;;;;11.07;6.43;;;;;;;16.30;43.07;98309.78;8386538;28;20430;-64
2021/10/25 14:17:46;;;;;;;8.77;5.83;;;;;;;16.48;42.55;98312.19;8386576;28;20238;-64
2021/10/25 14:21:51;;;;;;;10.17;7.13;;;;;;;16.07;42.73;98307.75;8385610;28;20231;-65
2021/10/25 14:25:54;;;;;;;10.07;6.50;;;;;;;15.58;43.73;98307.13;8399289;28;20234;-64
2021/10/25 14:29:57;;;;;;;11.23;6.17;;;;;;;15.79;43.25;98305.03;8418625;28;20417;-64
2021/10/25 14:34:01;;;;;;;9.50;5.87;;;;;;;15.92;43.50;98304.31;8419172;28;20264;-64
2021/10/25 14:38:07;;;;;;;13.17;6.97;;;;;;;15.79;43.50;98291.16;8418182;28;20541;-64
2021/10/25 14:42:18;;;;;;;16.87;9.33;;;;;;;15.48;44.75;98286.88;8418878;28;20557;-64
2021/10/25 14:46:34;;;;;;;9.73;7.33;;;;;;;15.56;44.68;98284.69;8418306;28;20533;-64
2021/10/25 14:55:03;;;;;;;12.07;7.43;;;;;;;15.61;45.03;98282.59;8399553;28;20246;-63
2021/10/25 14:59:06;;;;;;;13.07;7.07;;;;;;;15.38;45.63;98278.75;8398878;28;20279;-63
2021/10/25 15:03:09;;;;;;;10.37;6.93;;;;;;;15.57;45.42;98278.50;8415090;28;20405;-64
2021/10/25 15:07:20;;;;;;;11.75;6.85;;;;;;;15.94;43.78;98273.72;8403933;28;20412;-64
2021/10/25 15:11:23;;;;;;;11.67;6.40;;;;;;;15.48;44.85;98266.00;8387145;28;20235;-64
2021/10/25 15:15:27;;;;;;;13.23;7.50;;;;;;;15.51;44.99;98271.06;8412169;28;20236;-64
2021/10/25 15:19:33;;;;;;;10.87;6.83;;;;;;;15.48;45.09;98277.31;8416799;28;20238;-64
2021/10/25 15:23:38;;;;;;;12.97;6.93;;;;;;;15.35;45.14;98264.13;8392304;28;20231;-64
2021/10/25 15:27:43;;;;;;;10.43;6.80;;;;;;;14.98;46.42;98271.50;8384018;28;20342;-64
2021/10/25 15:31:45;;;;;;;15.70;7.00;;;;;;;14.94;46.62;98266.53;8383352;28;20232;-64
2021/10/25 15:35:51;;;;;;;9.50;6.53;;;;;;;14.91;47.25;98256.28;8383907;28;20235;-63
2021/10/25 15:39:56;;;;;;;11.53;6.83;;;;;;;15.10;46.80;98249.09;8383423;28;20542;-64
2021/10/25 15:44:02;;;;;;;10.33;6.40;;;;;;;15.15;47.26;98254.03;8383374;28;20239;-64
2021/10/25 15:48:05;;;;;;;13.18;7.55;;;;;;;15.14;47.37;98266.22;8382801;28;20417;-62
2021/10/25 15:52:08;;;;;;;11.17;7.97;;;;;;;14.86;48.21;98259.16;8383414;28;20239;-62
2021/10/25 15:56:12;;;;;;;25.00;17.33;;;;;;;14.99;47.82;98261.91;8382436;28;20231;-61
2021/10/25 16:00:15;;;;;;;13.33;9.60;;;;;;;15.09;47.70;98262.22;8383086;28;20235;-62
2021/10/25 16:04:18;;;;;;;11.40;7.40;;;;;;;14.96;48.58;98257.69;8396351;28;20234;-62
2021/10/25 16:08:21;;;;;;;18.63;8.27;;;;;;;14.82;49.03;98258.47;8415404;28;20223;-62
2021/10/25 16:12:25;;;;;;;15.27;10.80;;;;;;;14.71;48.67;98263.47;8416010;28;20234;-62
2021/10/25 16:16:28;;;;;;;14.73;10.60;;;;;;;14.62;49.87;98267.44;8415111;28;20226;-62
2021/10/25 16:20:31;;;;;;;12.27;8.60;;;;;;;14.58;49.70;98267.69;8415856;28;20231;-62
2021/10/25 16:24:34;;;;;;;13.07;8.30;;;;;;;14.74;49.56;98275.50;8414762;28;20250;-62
2021/10/25 16:28:40;;;;;;;13.60;8.23;;;;;;;14.65;49.76;98280.28;8415557;28;20254;-62
2021/10/25 16:32:44;;;;;;;14.13;10.10;;;;;;;14.60;50.13;98281.47;8415552;28;20231;-62
2021/10/25 16:36:48;;;;;;;14.97;9.73;;;;;;;14.51;50.16;98282.81;8391680;28;20219;-62
2021/10/25 16:40:51;;;;;;;17.17;11.07;;;;;;;14.51;50.72;98275.00;8397721;28;20229;-62
2021/10/25 16:44:55;;;;;;;18.77;11.00;;;;;;;14.43;50.93;98277.16;8384858;28;20243;-62
2021/10/25 16:48:58;;;;;;;16.83;11.63;;;;;;;14.39;51.24;98270.44;8385550;28;20230;-62
2021/10/25 16:53:07;;;;;;;17.20;12.30;;;;;;;14.38;51.42;98274.00;8395957;28;20231;-62
2021/10/25 17:06:04;;;;;;;18.47;13.03;;;;;;;14.21;52.43;98278.34;8375781;28;20226;-62
2021/10/25 17:10:08;;;;;;;22.13;15.63;;;;;;;14.22;52.08;98274.81;8383058;28;20233;-61
2021/10/25 17:14:11;;;;;;;23.83;17.13;;;;;;;14.25;51.98;98268.59;8381101;28;20332;-61
2021/10/25 17:18:15;;;;;;;23.03;17.00;;;;;;;14.15;51.81;98277.84;8387880;28;20537;-62
2021/10/25 17:22:21;;;;;;;21.07;13.50;;;;;;;14.02;52.46;98278.50;8388241;28;20563;-61
2021/10/25 17:26:28;;;;;;;22.80;17.07;;;;;;;14.12;52.95;98276.22;8373792;28;20426;-61
2021/10/25 17:30:31;;;;;;;36.67;26.83;;;;;;;14.08;52.68;98279.94;8387993;28;20232;-61
2021/10/25 17:34:35;;;;;;;28.70;21.10;;;;;;;13.94;53.25;98285.03;8387125;28;20239;-62
2021/10/25 17:38:38;;;;;;;22.17;16.70;;;;;;;13.98;53.42;98283.94;8387115;28;20231;-61
2021/10/25 17:42:47;;;;;;;23.07;15.70;;;;;;;13.91;53.45;98280.81;8387054;28;20238;-61
2021/10/25 17:46:50;;;;;;;21.27;15.53;;;;;;;13.96;53.10;98283.19;8387129;28;20243;-64
2021/10/25 17:50:57;;;;;;;22.93;15.70;;;;;;;13.82;53.53;98276.09;8387416;28;20249;-64
2021/10/25 17:55:00;;;;;;;23.60;15.37;;;;;;;13.64;54.07;98283.09;8386552;28;20573;-64
2021/10/25 17:59:03;;;;;;;22.27;17.33;;;;;;;13.56;54.36;98287.88;8386892;28;20236;-64
2021/10/25 18:03:09;;;;;;;21.23;15.60;;;;;;;14.03;52.87;98292.34;8379566;28;20951;-63
2021/10/25 18:07:13;;;;;;;22.73;14.90;;;;;;;13.72;53.81;98300.94;8386829;28;20436;-64
2021/10/25 18:11:16;;;;;;;23.53;16.27;;;;;;;13.77;53.72;98302.38;8386347;28;20561;-64
2021/10/25 18:15:19;;;;;;;20.17;14.50;;;;;;;13.75;53.95;98303.38;8386450;28;20235;-63
2021/10/25 18:19:22;;;;;;;19.30;14.27;;;;;;;13.84;53.80;98306.34;8386493;28;20239;-63
2021/10/25 18:23:28;;;;;;;18.60;12.03;;;;;;;13.68;54.24;98308.88;8385668;28;20632;-64
2021/10/25 18:27:32;;;;;;;25.37;18.57;;;;;;;13.52;54.99;98302.81;8385465;28;20227;-64
2021/10/25 18:31:36;;;;;;;28.17;17.80;;;;;;;13.47;55.16;98294.38;8385632;28;20235;-63
2021/10/25 18:35:39;;;;;;;60.40;42.27;;;;;;;13.53;55.09;98299.25;8386164;28;20542;-63
2021/10/25 18:39:44;;;;;;;16.50;13.03;;;;;;;13.54;55.33;98287.94;8385451;28;20235;-64
2021/10/25 18:43:46;;;;;;;18.63;12.87;;;;;;;13.34;56.33;98293.31;8385955;28;20518;-63
2021/10/25 18:47:51;;;;;;;15.13;11.67;;;;;;;13.54;55.42;98293.16;8385038;28;20234;-64
2021/10/25 18:51:55;;;;;;;16.63;11.53;;;;;;;13.49;55.81;98284.72;8385376;28;20414;-64
2021/10/25 18:56:02;;;;;;;18.93;14.47;;;;;;;14.72;58.85;98288.63;8384848;28;20242;-68
2021/10/25 19:00:07;;;;;;;15.00;11.57;;;;;;;15.27;53.67;98288.97;8384781;28;20236;-68
2021/10/25 19:04:11;;;;;;;17.63;11.90;;;;;;;15.10;51.45;98292.56;8398485;28;20237;-65
2021/10/25 19:08:14;;;;;;;15.93;10.40;;;;;;;14.51;53.15;98292.38;8400098;28;20232;-65
2021/10/25 19:12:19;;;;;;;15.63;11.30;;;;;;;14.10;54.29;98288.50;8398972;28;20430;-64
2021/10/25 19:16:22;;;;;;;16.23;11.77;;;;;;;13.85;54.96;98292.41;8400222;28;20238;-64
2021/10/25 19:20:25;;;;;;;18.15;12.75;;;;;;;13.40;56.75;98295.59;8403504;28;20408;-64
2021/10/25 19:24:29;;;;;;;14.87;12.97;;;;;;;12.77;58.69;98294.31;8402639;28;20245;-65
2021/10/25 19:28:34;;;;;;;18.33;12.73;;;;;;;13.17;57.29;98288.94;8398472;28;20231;-65
2021/10/25 19:32:38;;;;;;;16.87;13.27;;;;;;;12.56;59.54;98288.38;8394813;28;20232;-64
2021/10/25 19:36:41;;;;;;;17.57;12.33;;;;;;;12.94;58.38;98288.28;8384515;28;20245;-65
2021/10/25 19:40:44;;;;;;;20.80;16.27;;;;;;;13.00;57.90;98298.38;8399676;28;20427;-64
2021/10/25 19:44:49;;;;;;;41.97;33.63;;;;;;;12.91;58.42;98286.69;8385857;28;20230;-65
2021/10/25 19:48:52;;;;;;;21.00;16.87;;;;;;;12.75;58.93;98293.53;8391939;28;20224;-64
2021/10/25 19:52:55;;;;;;;16.50;12.10;;;;;;;12.87;58.33;98289.50;8392989;28;20218;-64
2021/10/25 19:56:58;;;;;;;16.73;12.50;;;;;;;12.83;58.58;98294.03;8385899;28;20253;-64
2021/10/25 20:01:02;;;;;;;19.37;16.20;;;;;;;12.68;58.85;98290.41;8399950;28;20541;-64
2021/10/25 20:05:06;;;;;;;17.70;13.00;;;;;;;12.88;58.33;98288.59;8370625;28;20235;-64
2021/10/25 20:09:09;;;;;;;19.70;13.07;;;;;;;12.58;59.70;98291.75;8398687;28;20238;-64
2021/10/25 20:13:11;;;;;;;19.23;12.97;;;;;;;12.68;58.99;98293.00;8384950;28;20231;-64
2021/10/25 20:17:16;;;;;;;16.37;12.63;;;;;;;12.57;59.41;98294.44;8391011;28;20228;-64
2021/10/25 20:21:19;;;;;;;27.70;19.43;;;;;;;12.58;58.87;98293.50;8392341;28;20230;-64
2021/10/25 20:25:22;;;;;;;21.53;15.20;;;;;;;12.67;59.06;98303.47;8385021;28;20246;-65
2021/10/25 20:29:25;;;;;;;37.53;28.77;;;;;;;12.67;58.82;98299.09;8398208;28;20227;-64
2021/10/25 20:33:29;;;;;;;18.87;12.93;;;;;;;12.60;59.12;98300.31;8393959;28;20220;-64
2021/10/25 20:37:32;;;;;;;16.40;13.07;;;;;;;12.27;60.09;98305.31;8389739;28;20254;-64
2021/10/25 20:41:35;;;;;;;17.53;13.57;;;;;;;12.38;59.53;98307.44;8384184;28;20431;-64
2021/10/25 20:45:39;;;;;;;19.23;14.53;;;;;;;12.31;59.89;98315.50;8397774;28;20554;-64