Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:12;;;;;;;4.78;2.50;;;;;;;16.75;70.07;96717.06;5054433;28;20215;-48
2022/05/22 00:03:41;;;;;;;4.53;2.30;;;;;;;16.65;69.84;96716.47;5054533;28;20261;-49
2022/05/22 00:06:08;;;;;;;3.22;2.30;;;;;;;16.67;68.91;96719.78;5044494;28;20232;-49
2022/05/22 00:08:34;;;;;;;4.10;2.50;;;;;;;16.61;68.63;96717.00;5066673;28;20263;-48
2022/05/22 00:11:01;;;;;;;3.55;1.83;;;;;;;16.50;68.18;96720.91;5072717;28;20199;-48
2022/05/22 00:13:31;;;;;;;5.70;2.50;;;;;;;16.42;69.66;96721.78;5073412;28;20230;-49
2022/05/22 00:18:44;;;;;;;2.35;2.17;;;;;;;16.41;66.73;96711.28;5067099;28;20217;-49
2022/05/22 00:21:13;;;;;;;2.38;2.10;;;;;;;16.33;68.38;96709.47;5061737;28;20203;-47
2022/05/22 00:23:39;;;;;;;2.25;1.83;;;;;;;16.32;67.49;96701.66;5059330;28;20222;-49
2022/05/22 00:26:08;;;;;;;2.65;1.95;;;;;;;16.27;66.41;96704.84;5072938;28;20299;-48
2022/05/22 00:28:36;;;;;;;1.80;1.70;;;;;;;16.17;66.50;96703.44;5073610;28;20242;-48
2022/05/22 00:31:02;;;;;;;1.73;1.60;;;;;;;16.22;66.44;96695.75;5057707;28;20200;-48
2022/05/22 00:33:30;;;;;;;4.00;2.05;;;;;;;16.14;66.01;96701.13;5058446;28;20203;-48
2022/05/22 00:35:58;;;;;;;1.40;1.40;;;;;;;16.15;66.14;96708.97;5059056;28;20209;-49
2022/05/22 00:38:24;;;;;;;2.67;2.03;;;;;;;16.08;66.12;96704.50;5058056;28;20219;-47
2022/05/22 00:40:50;;;;;;;1.80;1.70;;;;;;;16.02;66.15;96698.00;5058389;28;20214;-49
2022/05/22 00:43:28;;;;;;;3.00;1.70;;;;;;;15.99;66.04;96702.84;5076530;28;20214;-49
2022/05/22 00:45:54;;;;;;;1.67;1.52;;;;;;;15.94;66.39;96701.53;5078781;28;20233;-49
2022/05/22 00:48:21;;;;;;;1.65;1.55;;;;;;;15.87;66.79;96699.78;5073300;28;20199;-49
2022/05/22 00:50:49;;;;;;;3.03;2.00;;;;;;;15.82;68.22;96699.47;5079188;28;20202;-48
2022/05/22 00:53:17;;;;;;;2.53;1.83;;;;;;;15.86;66.28;96703.44;5078800;28;20290;-49
2022/05/22 00:55:44;;;;;;;1.80;1.60;;;;;;;15.94;65.65;96704.22;5079338;28;20209;-48
2022/05/22 00:58:13;;;;;;;2.80;1.40;;;;;;;15.90;65.51;96700.25;5079514;28;20227;-49
2022/05/22 01:00:41;;;;;;;1.50;1.40;;;;;;;15.99;64.89;96702.84;5078697;28;20217;-48
2022/05/22 01:03:31;;;;;;;1.50;1.40;;;;;;;16.03;63.45;96701.50;5079705;28;20223;-49
2022/05/22 01:06:02;;;;;;;1.52;1.38;;;;;;;16.04;63.00;96706.69;5074584;28;20267;-49
2022/05/22 01:08:31;;;;;;;1.50;1.40;;;;;;;16.01;64.47;96706.19;5072812;28;20631;-49
2022/05/22 01:11:00;;;;;;;2.92;1.52;;;;;;;16.00;64.54;96699.19;5043162;28;20211;-48
2022/05/22 01:13:31;;;;;;;1.50;1.40;;;;;;;16.01;64.07;96698.19;5057529;28;20272;-48
2022/05/22 01:15:59;;;;;;;2.30;1.25;;;;;;;16.01;63.54;96706.19;5057211;28;20666;-48
2022/05/22 01:18:26;;;;;;;2.33;1.38;;;;;;;16.02;63.84;96697.16;5055973;28;20234;-48
2022/05/22 01:20:53;;;;;;;2.17;1.48;;;;;;;15.90;65.36;96702.94;5044388;28;20741;-48
2022/05/22 01:23:25;;;;;;;2.80;1.47;;;;;;;15.92;64.90;96698.25;5055782;28;20203;-48
2022/05/22 01:25:51;;;;;;;1.53;1.30;;;;;;;15.89;64.94;96697.75;5056539;28;20318;-48
2022/05/22 01:28:20;;;;;;;1.43;1.33;;;;;;;15.85;64.84;96704.44;5056842;28;20203;-48
2022/05/22 01:30:47;;;;;;;1.57;1.47;;;;;;;15.74;65.26;96702.97;5056594;28;20284;-48
2022/05/22 01:33:14;;;;;;;1.55;1.45;;;;;;;15.72;66.56;96704.19;5057055;28;20211;-49
2022/05/22 01:35:41;;;;;;;1.60;1.50;;;;;;;15.64;66.18;96704.19;5056716;28;20202;-48
2022/05/22 01:38:08;;;;;;;1.80;1.70;;;;;;;15.59;65.90;96701.22;5052607;28;20223;-48
2022/05/22 01:40:40;;;;;;;3.70;1.40;;;;;;;15.54;67.84;96699.06;5056644;28;20207;-50
2022/05/22 01:43:06;;;;;;;1.50;1.40;;;;;;;15.55;65.79;96702.59;5056629;28;20203;-48
2022/05/22 01:45:33;;;;;;;2.17;1.30;;;;;;;15.61;65.02;96704.53;5056450;28;20635;-50
2022/05/22 01:47:59;;;;;;;1.67;1.20;;;;;;;15.42;66.73;96700.41;5056512;28;20202;-48
2022/05/22 01:50:26;;;;;;;1.40;1.27;;;;;;;15.44;65.66;96698.41;5056700;28;20211;-48
2022/05/22 01:52:53;;;;;;;1.73;1.30;;;;;;;15.43;65.25;96702.06;5056126;28;20203;-49
2022/05/22 01:55:20;;;;;;;2.27;1.23;;;;;;;15.33;66.05;96701.44;5056797;28;20272;-49
2022/05/22 01:57:48;;;;;;;2.43;1.40;;;;;;;15.29;66.85;96695.63;5055764;28;20647;-49
2022/05/22 02:00:17;;;;;;;1.40;1.30;;;;;;;15.33;66.75;96693.44;5078532;28;20183;-48
2022/05/22 02:02:46;;;;;;;2.60;1.50;;;;;;;15.26;67.83;96705.81;5079675;28;20210;-48
2022/05/22 02:05:13;;;;;;;1.20;0.93;;;;;;;15.24;66.54;96703.28;5060129;28;20576;-48
2022/05/22 02:10:26;;;;;;;2.23;1.40;;;;;;;15.16;67.60;96697.16;5056187;28;20539;-48
2022/05/22 02:12:54;;;;;;;2.03;1.70;;;;;;;15.10;67.65;96697.81;5056070;28;20719;-48
2022/05/22 02:15:21;;;;;;;2.60;1.40;;;;;;;15.04;68.18;96691.34;5056241;28;20210;-49
2022/05/22 02:17:48;;;;;;;1.80;1.60;;;;;;;14.99;68.18;96687.53;5055942;28;20203;-48
2022/05/22 02:20:14;;;;;;;1.80;1.30;;;;;;;14.97;68.83;96690.38;5055393;28;20203;-47
2022/05/22 02:22:42;;;;;;;1.30;1.20;;;;;;;14.93;68.43;96678.38;5056193;28;20210;-49
2022/05/22 02:25:09;;;;;;;1.37;1.27;;;;;;;14.92;69.10;96679.38;5055789;28;20230;-49
2022/05/22 02:27:36;;;;;;;1.73;1.63;;;;;;;14.77;69.81;96673.91;5055866;28;20206;-48
2022/05/22 02:30:08;;;;;;;1.73;1.43;;;;;;;14.82;69.70;96671.59;5055513;28;20207;-48
2022/05/22 02:32:45;;;;;;;1.20;1.20;;;;;;;14.77;70.70;96671.25;5056009;28;20195;-48
2022/05/22 02:35:13;;;;;;;1.37;1.20;;;;;;;14.82;69.31;96671.59;5051592;28;20213;-49
2022/05/22 02:37:44;;;;;;;3.40;1.50;;;;;;;14.80;68.84;96668.28;5046798;28;20278;-49
2022/05/22 02:40:12;;;;;;;2.00;1.40;;;;;;;14.69;70.49;96671.28;5055814;28;20575;-49
2022/05/22 02:42:42;;;;;;;2.17;1.43;;;;;;;14.68;70.26;96674.94;5053768;28;20619;-48
2022/05/22 02:45:12;;;;;;;1.57;1.20;;;;;;;14.78;68.91;96667.59;5048324;28;20214;-49
2022/05/22 02:47:41;;;;;;;1.40;1.30;;;;;;;14.75;68.55;96665.28;5053864;28;20245;-48
2022/05/22 02:50:15;;;;;;;4.20;1.33;;;;;;;14.57;71.16;96647.81;5055151;28;20253;-48
2022/05/22 02:52:41;;;;;;;1.40;1.30;;;;;;;14.56;70.88;96657.63;5054960;28;20219;-49
2022/05/22 02:55:10;;;;;;;1.30;1.30;;;;;;;14.63;69.47;96669.25;5055322;28;20195;-48
2022/05/22 02:57:40;;;;;;;3.27;1.80;;;;;;;14.49;70.41;96672.59;5055196;28;20214;-48
2022/05/22 03:00:11;;;;;;;1.40;1.30;;;;;;;14.39;70.68;96669.28;5054982;28;20662;-49
2022/05/22 03:02:39;;;;;;;1.40;1.40;;;;;;;14.35;72.58;96666.09;5055329;28;20200;-48
2022/05/22 03:05:16;;;;;;;1.93;1.30;;;;;;;14.33;71.89;96669.91;5055212;28;20195;-48
2022/05/22 03:07:43;;;;;;;1.87;1.47;;;;;;;14.29;73.38;96674.72;5055660;28;20216;-50
2022/05/22 03:10:12;;;;;;;1.60;1.50;;;;;;;14.35;71.46;96679.41;5055312;28;20210;-47
2022/05/22 03:12:39;;;;;;;2.33;1.43;;;;;;;14.34;72.88;96668.94;5046812;28;20207;-48
2022/05/22 03:15:09;;;;;;;6.80;1.70;;;;;;;14.31;72.14;96677.22;5054915;28;20268;-48
2022/05/22 03:17:38;;;;;;;1.30;1.30;;;;;;;14.21;73.51;96677.38;5054893;28;20222;-48
2022/05/22 03:20:06;;;;;;;1.63;1.50;;;;;;;14.30;71.82;96678.22;5054371;28;20218;-49
2022/05/22 03:22:34;;;;;;;1.50;1.40;;;;;;;14.31;71.42;96672.72;5044848;28;20203;-48
2022/05/22 03:25:03;;;;;;;4.03;1.70;;;;;;;14.25;72.41;96669.91;5054755;28;20207;-49
2022/05/22 03:27:29;;;;;;;4.00;1.80;;;;;;;14.20;72.73;96667.75;5054876;28;20195;-48
2022/05/22 03:29:56;;;;;;;1.40;1.33;;;;;;;14.15;73.74;96666.56;5054640;28;20202;-48
2022/05/22 03:32:22;;;;;;;2.80;1.40;;;;;;;14.21;73.44;96663.22;5054881;28;20207;-48
2022/05/22 03:34:52;;;;;;;1.63;1.50;;;;;;;14.16;73.01;96652.28;5055138;28;20211;-48
2022/05/22 03:37:19;;;;;;;1.83;1.40;;;;;;;14.14;72.50;96651.59;5054622;28;20203;-48
2022/05/22 03:39:45;;;;;;;1.60;1.40;;;;;;;14.16;72.76;96647.78;5053779;28;20663;-48
2022/05/22 03:42:12;;;;;;;2.03;1.33;;;;;;;14.14;73.64;96655.09;5054779;28;20203;-48
2022/05/22 03:44:39;;;;;;;2.60;1.30;;;;;;;14.16;73.12;96660.25;5054335;28;20214;-48
2022/05/22 03:47:06;;;;;;;2.93;1.70;;;;;;;14.11;73.42;96652.75;5054592;28;20227;-48
2022/05/22 03:49:34;;;;;;;1.47;1.37;;;;;;;14.09;74.23;96643.28;5054597;28;20222;-48
2022/05/22 03:52:03;;;;;;;1.80;1.37;;;;;;;14.04;75.32;96653.56;5054806;28;20289;-49
2022/05/22 03:54:30;;;;;;;1.70;1.60;;;;;;;14.03;74.85;96643.97;5055086;28;20202;-48
2022/05/22 03:56:57;;;;;;;4.97;3.40;;;;;;;14.10;75.05;96637.00;5055020;28;20209;-49
2022/05/22 03:59:24;;;;;;;4.73;2.37;;;;;;;14.07;75.67;96635.47;5059054;28;20250;-48
2022/05/22 04:01:51;;;;;;;1.50;1.40;;;;;;;14.12;75.33;96634.97;5059021;28;20213;-48
2022/05/22 04:04:18;;;;;;;1.77;1.67;;;;;;;14.13;75.70;96628.69;5059131;28;20635;-48
2022/05/22 04:06:49;;;;;;;2.00;1.90;;;;;;;14.19;74.79;96617.38;5058667;28;20214;-48
2022/05/22 04:09:19;;;;;;;1.90;1.80;;;;;;;14.26;75.18;96626.34;5059203;28;20284;-49
2022/05/22 04:11:49;;;;;;;2.67;1.50;;;;;;;14.35;73.95;96622.69;5056581;28;20227;-49
2022/05/22 04:14:18;;;;;;;2.13;1.60;;;;;;;14.37;73.98;96624.22;5058978;28;20206;-49
2022/05/22 04:16:45;;;;;;;2.03;1.10;;;;;;;14.39;75.26;96614.22;5080233;28;20191;-49
2022/05/22 04:19:11;;;;;;;3.33;1.60;;;;;;;14.44;76.11;96619.06;5080313;28;20207;-49
2022/05/22 04:21:38;;;;;;;1.67;1.43;;;;;;;14.50;75.65;96626.38;5074535;28;20523;-48
2022/05/22 04:26:52;;;;;;;2.10;1.70;;;;;;;14.84;73.42;96615.50;5058371;28;20292;-48
2022/05/22 04:29:20;;;;;;;2.40;1.57;;;;;;;14.99;72.94;96615.63;5058294;28;20196;-48
2022/05/22 04:31:47;;;;;;;2.70;1.67;;;;;;;15.01;74.00;96611.81;5058141;28;20203;-49
2022/05/22 04:34:13;;;;;;;1.97;1.73;;;;;;;15.10;73.41;96610.75;5058749;28;20256;-48
2022/05/22 04:36:40;;;;;;;1.90;1.40;;;;;;;15.17;72.01;96617.06;5057483;28;20635;-47
2022/05/22 04:39:06;;;;;;;1.77;1.63;;;;;;;15.20;73.42;96616.72;5057785;28;20667;-49
2022/05/22 04:41:32;;;;;;;1.70;1.37;;;;;;;15.21;73.54;96612.22;5056300;28;20222;-48
2022/05/22 04:44:03;;;;;;;1.60;1.50;;;;;;;15.25;73.15;96619.72;5057962;28;20203;-49
2022/05/22 04:46:29;;;;;;;1.80;1.67;;;;;;;15.24;73.39;96623.38;5058257;28;20202;-48
2022/05/22 04:48:55;;;;;;;2.87;1.90;;;;;;;15.27;73.70;96628.34;5058018;28;20206;-48
2022/05/22 04:51:22;;;;;;;4.07;1.60;;;;;;;15.33;73.64;96637.50;5057347;28;20211;-48
2022/05/22 04:53:50;;;;;;;1.40;1.30;;;;;;;15.38;72.69;96629.81;5057962;28;20217;-49
2022/05/22 04:56:17;;;;;;;3.97;1.87;;;;;;;15.41;72.60;96632.13;5057422;28;20265;-50
2022/05/22 04:58:43;;;;;;;1.70;1.60;;;;;;;15.46;71.80;96629.78;5057895;28;20203;-49
2022/05/22 05:01:13;;;;;;;1.70;1.60;;;;;;;15.51;72.63;96614.13;5057631;28;20214;-49
2022/05/22 05:03:39;;;;;;;1.60;1.50;;;;;;;15.58;70.10;96611.59;5046326;28;20497;-48
2022/05/22 05:06:07;;;;;;;1.80;1.53;;;;;;;15.63;69.12;96606.56;5041749;28;20213;-48
2022/05/22 05:08:34;;;;;;;1.57;1.47;;;;;;;15.64;67.33;96595.72;5058549;28;20199;-49
2022/05/22 05:11:01;;;;;;;2.33;1.77;;;;;;;15.72;69.44;96601.03;5058477;28;20199;-48
2022/05/22 05:13:30;;;;;;;1.63;1.47;;;;;;;15.75;71.06;96595.34;5055922;28;20199;-48
2022/05/22 05:16:02;;;;;;;3.70;1.73;;;;;;;15.81;71.81;96605.28;5059902;28;20215;-48
2022/05/22 05:18:30;;;;;;;2.00;1.80;;;;;;;15.81;70.89;96610.63;5063765;28;20229;-49
2022/05/22 05:21:00;;;;;;;2.17;1.77;;;;;;;15.88;70.54;96608.91;5066117;28;20223;-49
2022/05/22 05:23:26;;;;;;;3.27;1.67;;;;;;;15.93;70.70;96595.88;5068009;28;20218;-49
2022/05/22 05:25:53;;;;;;;2.22;1.45;;;;;;;15.99;68.90;96580.16;5060970;28;20243;-49
2022/05/22 05:28:20;;;;;;;2.30;1.77;;;;;;;16.13;68.80;96584.72;5065593;28;20231;-49
2022/05/22 05:30:47;;;;;;;2.72;1.63;;;;;;;16.27;66.62;96582.09;5067016;28;20604;-48
2022/05/22 05:33:15;;;;;;;2.13;1.73;;;;;;;16.39;65.08;96578.00;5063319;28;20256;-49
2022/05/22 05:35:43;;;;;;;1.50;1.40;;;;;;;16.50;66.35;96575.91;5063814;28;20232;-49
2022/05/22 05:38:09;;;;;;;3.97;1.70;;;;;;;16.61;65.62;96568.34;5063948;28;20264;-49
2022/05/22 05:40:37;;;;;;;4.25;1.70;;;;;;;16.77;65.71;96580.66;5062222;28;20227;-49
2022/05/22 05:43:04;;;;;;;1.98;1.88;;;;;;;16.75;65.20;96583.53;5056822;28;20214;-49
2022/05/22 05:45:32;;;;;;;1.55;1.33;;;;;;;16.65;67.14;96582.94;5056544;28;20218;-47
2022/05/22 05:47:58;;;;;;;1.70;1.60;;;;;;;16.63;69.28;96590.31;5056285;28;20539;-49
2022/05/22 05:50:26;;;;;;;2.13;1.50;;;;;;;16.62;67.72;96594.00;5056286;28;20196;-49
2022/05/22 05:52:56;;;;;;;3.85;1.70;;;;;;;16.58;69.29;96586.56;5057008;28;20210;-48
2022/05/22 05:55:24;;;;;;;1.70;1.60;;;;;;;16.63;69.19;96582.31;5056868;28;20211;-49
2022/05/22 05:57:51;;;;;;;2.20;1.50;;;;;;;16.65;66.58;96577.63;5056706;28;20203;-49
2022/05/22 06:00:20;;;;;;;2.35;2.15;;;;;;;16.72;65.85;96569.72;5056463;28;20241;-49
2022/05/22 06:02:51;;;;;;;8.15;2.10;;;;;;;16.87;65.24;96555.34;5056316;28;20211;-49
2022/05/22 06:05:18;;;;;;;2.35;1.60;;;;;;;17.12;63.03;96558.56;5056370;28;20250;-49
2022/05/22 06:07:49;;;;;;;2.43;1.80;;;;;;;17.42;64.59;96559.38;5056580;28;20543;-48
2022/05/22 06:10:20;;;;;;;1.70;1.55;;;;;;;17.60;62.90;96553.63;5056399;28;20227;-47
2022/05/22 06:12:47;;;;;;;4.57;1.90;;;;;;;17.65;62.72;96554.72;5055572;28;20214;-49
2022/05/22 06:15:14;;;;;;;1.83;1.70;;;;;;;17.64;62.54;96554.94;5056134;28;20203;-49
2022/05/22 06:17:44;;;;;;;2.17;1.63;;;;;;;17.59;61.37;96560.81;5056491;28;20190;-48
2022/05/22 06:20:14;;;;;;;1.67;1.40;;;;;;;17.61;63.27;96556.09;5075774;28;20199;-49
2022/05/22 06:22:44;;;;;;;3.00;2.13;;;;;;;17.60;63.09;96557.16;5059117;28;20207;-49
2022/05/22 06:25:13;;;;;;;2.20;1.40;;;;;;;17.78;61.91;96560.19;5055670;28;20669;-48
2022/05/22 06:27:43;;;;;;;1.95;1.83;;;;;;;18.06;62.75;96551.44;5055917;28;20203;-48
2022/05/22 06:30:12;;;;;;;2.88;1.92;;;;;;;18.18;61.71;96549.88;5055716;28;20242;-49
2022/05/22 06:32:41;;;;;;;1.73;1.60;;;;;;;18.21;62.26;96555.69;5069965;28;20271;-49
2022/05/22 06:35:09;;;;;;;3.00;1.60;;;;;;;18.17;62.00;96549.09;5078396;28;20191;-48
2022/05/22 06:37:36;;;;;;;4.07;1.73;;;;;;;18.18;63.02;96549.88;5079289;28;20183;-49
2022/05/22 06:40:03;;;;;;;1.85;1.75;;;;;;;18.21;62.65;96550.31;5058721;28;20238;-49
2022/05/22 06:42:32;;;;;;;3.08;1.90;;;;;;;18.11;62.04;96543.66;5054866;28;20203;-49
2022/05/22 06:45:03;;;;;;;4.70;2.47;;;;;;;18.13;62.49;96541.63;5055492;28;20206;-48
2022/05/22 06:47:31;;;;;;;2.60;2.40;;;;;;;18.16;62.09;96541.22;5055729;28;20221;-48
2022/05/22 06:49:58;;;;;;;2.88;2.67;;;;;;;18.26;61.52;96542.56;5055348;28;20218;-48
2022/05/22 06:52:26;;;;;;;3.63;2.80;;;;;;;18.25;61.00;96553.44;5055043;28;20203;-48
2022/05/22 06:54:52;;;;;;;4.95;2.63;;;;;;;18.52;62.52;96563.41;5055197;28;20214;-48
2022/05/22 06:57:20;;;;;;;1.65;1.55;;;;;;;18.59;61.00;96569.66;5054309;28;20206;-48
2022/05/22 06:59:48;;;;;;;2.40;1.90;;;;;;;18.50;60.95;96568.09;5042002;28;20238;-48
2022/05/22 07:02:19;;;;;;;2.47;1.58;;;;;;;18.64;61.01;96559.16;5054720;28;20522;-49
2022/05/22 07:04:46;;;;;;;2.70;1.70;;;;;;;18.84;62.09;96560.16;5054736;28;20204;-48
2022/05/22 07:07:13;;;;;;;1.60;1.48;;;;;;;18.88;60.91;96552.53;5054738;28;20211;-48
2022/05/22 07:09:39;;;;;;;1.98;1.63;;;;;;;18.79;59.77;96554.53;5055322;28;20203;-48
2022/05/22 07:12:08;;;;;;;3.47;1.95;;;;;;;18.80;59.90;96560.72;5054185;28;20654;-49
2022/05/22 07:14:36;;;;;;;3.83;2.03;;;;;;;18.83;61.67;96571.88;5055184;28;20550;-48
2022/05/22 07:17:06;;;;;;;2.22;2.03;;;;;;;18.93;60.45;96571.50;5054612;28;20199;-48
2022/05/22 07:19:37;;;;;;;1.58;1.48;;;;;;;18.95;60.40;96574.84;5054872;28;20549;-49
2022/05/22 07:22:04;;;;;;;3.03;2.20;;;;;;;19.05;60.44;96572.63;5054923;28;20207;-48
2022/05/22 07:24:30;;;;;;;2.50;1.92;;;;;;;19.21;60.42;96569.63;5054916;28;20665;-49
2022/05/22 07:26:57;;;;;;;2.38;2.17;;;;;;;19.41;60.56;96563.53;5054337;28;20246;-49
2022/05/22 07:29:24;;;;;;;2.35;2.00;;;;;;;19.35;61.11;96565.97;5054521;28;20520;-49
2022/05/22 07:31:51;;;;;;;2.30;2.15;;;;;;;19.49;59.72;96572.25;5054940;28;20210;-49
2022/05/22 07:34:18;;;;;;;2.33;2.13;;;;;;;19.39;60.68;96566.41;5054521;28;20298;-48
2022/05/22 07:36:49;;;;;;;2.80;1.85;;;;;;;19.40;59.88;96562.69;5054550;28;20211;-49
2022/05/22 07:39:15;;;;;;;2.30;2.10;;;;;;;19.55;58.45;96563.41;5054915;28;20202;-49
2022/05/22 07:41:42;;;;;;;2.42;2.00;;;;;;;19.47;57.51;96557.41;5054634;28;20223;-48
2022/05/22 07:44:09;;;;;;;6.05;2.20;;;;;;;19.75;58.46;96550.88;5054801;28;20203;-49
2022/05/22 07:46:35;;;;;;;2.70;2.20;;;;;;;19.97;59.26;96542.69;5054525;28;20241;-48
2022/05/22 07:49:03;;;;;;;2.08;1.92;;;;;;;20.07;56.45;96548.47;5054447;28;20218;-48
2022/05/22 07:51:30;;;;;;;2.13;1.92;;;;;;;20.26;59.27;96545.78;5054510;28;20210;-48
2022/05/22 07:54:03;;;;;;;2.35;1.98;;;;;;;20.24;58.17;96538.97;5053813;28;20741;-49
2022/05/22 07:56:30;;;;;;;3.42;2.05;;;;;;;20.40;55.89;96544.00;5054235;28;20643;-48
2022/05/22 07:58:56;;;;;;;2.10;2.00;;;;;;;20.23;55.54;96537.31;5054941;28;20214;-48
2022/05/22 08:01:22;;;;;;;2.10;1.90;;;;;;;20.15;58.30;96540.22;5054055;28;20237;-48
2022/05/22 08:03:50;;;;;;;2.63;1.90;;;;;;;20.29;58.27;96537.38;5054732;28;20264;-49
2022/05/22 08:06:16;;;;;;;2.47;2.13;;;;;;;20.13;59.77;96531.53;5044592;28;20222;-49
2022/05/22 08:08:44;;;;;;;3.22;1.75;;;;;;;20.17;60.58;96527.41;5053107;28;20257;-49
2022/05/22 08:11:12;;;;;;;7.20;2.20;;;;;;;20.24;56.54;96517.50;5054327;28;20241;-48
2022/05/22 08:13:39;;;;;;;2.10;2.00;;;;;;;20.29;58.94;96526.66;5049574;28;20289;-49
2022/05/22 08:16:09;;;;;;;6.05;5.45;;;;;;;20.29;58.75;96523.97;5054354;28;20210;-49
2022/05/22 08:18:36;;;;;;;3.88;3.53;;;;;;;20.19;60.46;96528.06;5054534;28;20242;-49
2022/05/22 08:21:03;;;;;;;2.30;2.10;;;;;;;20.00;59.58;96529.69;5054339;28;20238;-48
2022/05/22 08:23:30;;;;;;;2.80;2.10;;;;;;;20.02;61.45;96530.28;5054473;28;20199;-48
2022/05/22 08:25:58;;;;;;;2.88;2.50;;;;;;;19.87;60.28;96533.16;5053615;28;20234;-49
2022/05/22 08:28:27;;;;;;;3.03;2.63;;;;;;;20.07;60.25;96535.06;5055307;28;20203;-49
2022/05/22 08:30:54;;;;;;;3.80;2.80;;;;;;;19.95;61.85;96536.66;5054799;28;20227;-49
2022/05/22 08:33:25;;;;;;;2.83;2.63;;;;;;;19.91;60.56;96530.09;5054382;28;20207;-49
2022/05/22 08:35:52;;;;;;;3.53;2.05;;;;;;;19.94;60.95;96522.44;5054502;28;20207;-48
2022/05/22 08:38:21;;;;;;;3.47;2.25;;;;;;;20.04;60.10;96530.09;5054846;28;20199;-49
2022/05/22 08:40:58;;;;;;;3.55;2.17;;;;;;;20.02;61.84;96524.09;5056510;28;20257;-49
2022/05/22 08:43:32;;;;;;;2.33;1.98;;;;;;;20.07;60.07;96521.63;5056856;28;20199;-48
2022/05/22 08:46:06;;;;;;;4.78;2.08;;;;;;;20.03;61.16;96531.13;5049682;28;20210;-49
2022/05/22 08:48:34;;;;;;;2.38;2.17;;;;;;;20.14;61.69;96520.59;5063670;28;20191;-48
2022/05/22 08:51:01;;;;;;;2.10;1.98;;;;;;;20.23;59.24;96527.41;5079084;28;20199;-49
2022/05/22 08:53:33;;;;;;;2.70;2.50;;;;;;;20.44;59.89;96515.66;5079265;28;20279;-49
2022/05/22 08:58:59;;;;;;;2.92;1.95;;;;;;;21.23;59.11;96520.91;5057434;28;20218;-49
2022/05/22 09:01:33;;;;;;;2.50;2.30;;;;;;;21.41;57.22;96510.28;5057685;28;20310;-49
2022/05/22 09:04:09;;;;;;;3.75;2.47;;;;;;;21.40;56.72;96507.84;5057309;28;20241;-48
2022/05/22 09:06:40;;;;;;;2.78;2.20;;;;;;;21.33;57.01;96497.91;5057783;28;20199;-49
2022/05/22 09:09:06;;;;;;;3.92;2.40;;;;;;;21.30;57.82;96498.34;5057710;28;20203;-50
2022/05/22 09:11:57;;;;;;;2.78;2.58;;;;;;;21.31;58.24;96507.25;5057581;28;20210;-49
2022/05/22 09:14:29;;;;;;;2.72;2.53;;;;;;;21.15;58.58;96513.09;5057607;28;20200;-49
2022/05/22 09:17:00;;;;;;;2.58;2.35;;;;;;;21.03;58.27;96510.22;5057399;28;20214;-49
2022/05/22 09:19:32;;;;;;;2.80;2.47;;;;;;;20.86;59.62;96503.63;5057792;28;20191;-49
2022/05/22 09:22:07;;;;;;;2.67;2.20;;;;;;;20.75;59.58;96478.25;5057577;28;20211;-47
2022/05/22 09:24:39;;;;;;;3.50;2.45;;;;;;;20.53;59.02;96463.38;5056797;28;20199;-48
2022/05/22 09:27:09;;;;;;;3.33;2.33;;;;;;;20.59;61.32;96464.41;5056579;28;20227;-49
2022/05/22 09:29:43;;;;;;;3.80;2.45;;;;;;;20.89;60.62;96473.66;5055739;28;20655;-48
2022/05/22 09:32:19;;;;;;;4.03;2.50;;;;;;;21.04;59.55;96476.91;5052641;28;20218;-48
2022/05/22 09:34:51;;;;;;;3.00;2.22;;;;;;;21.19;60.83;96468.59;5056924;28;20215;-48
2022/05/22 09:37:25;;;;;;;2.30;2.10;;;;;;;21.32;61.12;96463.16;5057065;28;20205;-49
2022/05/22 09:40:20;;;;;;;2.60;2.40;;;;;;;21.31;57.51;96466.88;5057684;28;20211;-49
2022/05/22 09:43:11;;;;;;;2.50;2.40;;;;;;;21.20;57.97;96478.31;5057564;28;20207;-49
2022/05/22 09:45:53;;;;;;;2.45;2.25;;;;;;;21.42;58.64;96473.47;5055067;28;20195;-49
2022/05/22 09:48:54;;;;;;;2.47;2.28;;;;;;;21.59;58.84;96453.91;5054664;28;20238;-50
2022/05/22 09:51:28;;;;;;;2.80;2.28;;;;;;;21.79;58.42;96453.75;5053248;28;20263;-49
2022/05/22 09:54:18;;;;;;;3.72;2.80;;;;;;;22.08;58.00;96453.19;5056547;28;20206;-50
2022/05/22 09:56:50;;;;;;;3.35;2.50;;;;;;;22.26;57.36;96447.84;5056843;28;20200;-49
2022/05/22 09:59:32;;;;;;;4.05;2.67;;;;;;;22.25;55.12;96432.72;5056540;28;20195;-49
2022/05/22 10:02:03;;;;;;;3.25;2.95;;;;;;;22.22;56.31;96432.34;5057753;28;20589;-49
2022/05/22 10:04:35;;;;;;;5.22;2.70;;;;;;;22.40;56.91;96435.06;5054386;28;20191;-49
2022/05/22 10:07:11;;;;;;;3.00;2.80;;;;;;;22.62;56.35;96441.69;5056612;28;20199;-50
2022/05/22 10:09:43;;;;;;;3.28;2.60;;;;;;;22.61;54.30;96437.34;5044855;28;20503;-49
2022/05/22 10:12:24;;;;;;;3.80;2.72;;;;;;;22.73;54.04;96435.59;5049721;28;20207;-49
2022/05/22 10:15:01;;;;;;;3.97;3.00;;;;;;;22.93;52.75;96439.94;5045342;28;20207;-48
2022/05/22 10:17:41;;;;;;;4.03;3.05;;;;;;;23.09;54.40;96429.38;5050996;28;20210;-48
2022/05/22 10:20:13;;;;;;;5.88;3.17;;;;;;;23.27;53.82;96426.66;5056270;28;20604;-49
2022/05/22 10:22:54;;;;;;;6.13;3.05;;;;;;;23.27;54.92;96431.22;5056091;28;20210;-48
2022/05/22 10:25:34;;;;;;;3.15;2.85;;;;;;;23.43;53.87;96430.63;5055999;28;20194;-49
2022/05/22 10:28:05;;;;;;;4.40;3.20;;;;;;;23.23;54.23;96430.03;5054486;28;20281;-49
2022/05/22 10:30:39;;;;;;;5.50;3.30;;;;;;;23.16;52.92;96418.50;5045656;28;20196;-49
2022/05/22 10:33:15;;;;;;;5.18;3.28;;;;;;;23.24;53.77;96420.88;5055831;28;20256;-49
2022/05/22 10:35:48;;;;;;;3.50;3.17;;;;;;;23.21;54.57;96416.75;5055649;28;20214;-49
2022/05/22 10:38:18;;;;;;;3.22;2.90;;;;;;;23.40;53.57;96416.72;5055488;28;20199;-49
2022/05/22 10:43:33;;;;;;;2.90;2.50;;;;;;;24.26;54.86;96414.41;5025088;28;20191;-48
2022/05/22 10:46:01;;;;;;;3.33;3.03;;;;;;;24.60;54.31;96416.28;5055199;28;20205;-49
2022/05/22 10:48:31;;;;;;;3.17;2.88;;;;;;;24.76;53.45;96412.84;5055985;28;20218;-48
2022/05/22 10:51:03;;;;;;;5.32;3.00;;;;;;;24.76;50.31;96410.13;5055034;28;20593;-48
2022/05/22 10:53:33;;;;;;;3.42;3.13;;;;;;;24.73;51.39;96421.44;5055909;28;20656;-49
2022/05/22 10:56:02;;;;;;;4.10;2.97;;;;;;;24.81;50.20;96409.44;5054189;28;20234;-49
2022/05/22 10:58:31;;;;;;;3.80;3.40;;;;;;;24.71;51.81;96404.63;5055989;28;20203;-50
2022/05/22 11:01:00;;;;;;;5.55;3.88;;;;;;;24.50;50.28;96399.00;5055134;28;20663;-50
2022/05/22 11:03:29;;;;;;;3.78;3.42;;;;;;;24.21;50.67;96395.38;5068866;28;20219;-51
2022/05/22 11:05:57;;;;;;;4.35;3.15;;;;;;;24.10;51.83;96382.63;5073390;28;20205;-50
2022/05/22 11:08:28;;;;;;;4.35;3.15;;;;;;;23.66;52.47;96365.94;5071106;28;20195;-49
2022/05/22 11:10:55;;;;;;;3.30;2.90;;;;;;;23.62;53.81;96363.91;5054852;28;20195;-49
2022/05/22 11:13:25;;;;;;;3.58;3.00;;;;;;;23.69;53.97;96381.66;5048100;28;20245;-49
2022/05/22 11:15:51;;;;;;;6.63;3.22;;;;;;;23.81;53.79;96372.75;5055612;28;20203;-50
2022/05/22 11:18:23;;;;;;;3.90;2.80;;;;;;;23.76;54.11;96363.47;5054791;28;20214;-50
2022/05/22 11:20:55;;;;;;;4.22;2.75;;;;;;;23.76;52.38;96344.56;5054828;28;20253;-48
2022/05/22 11:23:34;;;;;;;3.58;2.92;;;;;;;23.64;53.64;96338.31;5055241;28;20239;-49
2022/05/22 11:26:14;;;;;;;3.78;3.47;;;;;;;23.58;52.59;96333.03;5055182;28;20246;-48
2022/05/22 11:29:04;;;;;;;3.75;2.95;;;;;;;23.55;53.21;96320.81;5044450;28;20685;-48
2022/05/22 11:31:47;;;;;;;3.28;3.00;;;;;;;23.84;55.45;96316.41;5054876;28;20217;-48
2022/05/22 11:34:46;;;;;;;2.90;2.70;;;;;;;24.14;53.06;96324.41;5056502;28;20205;-48
2022/05/22 11:37:23;;;;;;;5.07;3.58;;;;;;;24.36;53.10;96338.16;5047573;28;20259;-48
2022/05/22 11:40:01;;;;;;;3.47;3.17;;;;;;;24.35;52.71;96329.22;5054736;28;20218;-49
2022/05/22 11:42:34;;;;;;;3.90;3.60;;;;;;;24.68;53.49;96321.28;5044836;28;20316;-48
2022/05/22 11:45:12;;;;;;;6.28;3.00;;;;;;;24.83;52.58;96322.66;5054458;28;20529;-50
2022/05/22 11:47:48;;;;;;;4.63;3.33;;;;;;;24.62;52.32;96326.84;5054694;28;20218;-49
2022/05/22 11:50:24;;;;;;;4.22;2.88;;;;;;;24.65;54.01;96310.94;5049468;28;20202;-49
2022/05/22 11:53:12;;;;;;;3.95;3.15;;;;;;;24.69;50.69;96309.38;5054208;28;20191;-49
2022/05/22 11:55:46;;;;;;;4.18;3.30;;;;;;;24.58;53.83;96299.44;5054721;28;20206;-50
2022/05/22 11:58:19;;;;;;;7.05;3.10;;;;;;;24.63;53.93;96291.44;5053972;28;20214;-49
2022/05/22 12:00:57;;;;;;;3.28;2.90;;;;;;;24.63;53.54;96286.03;5053660;28;20245;-49