Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:24;;;;;;;0.85;0.85;;;;;;;5.09;56.94;100592.34;18306256;32;20090;-60
2023/01/27 00:10:27;;;;;;;1.50;1.45;;;;;;;5.04;56.92;100606.91;18305968;32;20147;-60
2023/01/27 00:30:53;;;;;;;0.70;0.70;;;;;;;3.17;62.62;100591.50;18304632;32;20093;-60
2023/01/27 00:41:18;;;;;;;0.70;0.70;;;;;;;3.83;61.79;100588.25;18305066;32;20085;-60
2023/01/27 00:51:22;;;;;;;0.50;0.50;;;;;;;4.27;60.21;100587.72;18304800;32;20120;-60
2023/01/27 01:01:27;;;;;;;0.60;0.60;;;;;;;4.65;59.73;100593.00;18303843;32;20141;-60
2023/01/27 01:11:31;;;;;;;0.65;0.65;;;;;;;4.61;58.78;100586.03;18304103;32;20117;-60
2023/01/27 01:21:35;;;;;;;2.03;1.77;;;;;;;4.71;57.32;100581.94;18303482;32;20101;-60
2023/01/27 01:31:38;;;;;;;0.70;0.70;;;;;;;4.56;56.69;100572.97;18303829;32;20457;-60
2023/01/27 01:41:43;;;;;;;2.75;2.15;;;;;;;4.75;55.04;100564.78;18302082;32;20094;-60
2023/01/27 01:51:48;;;;;;;0.95;0.95;;;;;;;4.71;55.02;100566.44;18301927;32;20482;-60
2023/01/27 02:01:56;;;;;;;0.85;0.85;;;;;;;4.56;54.85;100554.00;18301556;32;20103;-60
2023/01/27 02:12:00;;;;;;;0.70;0.70;;;;;;;4.64;54.48;100554.19;18300773;32;20414;-60
2023/01/27 02:22:08;;;;;;;0.70;0.70;;;;;;;4.56;54.25;100549.72;18300000;32;20351;-60
2023/01/27 02:32:24;;;;;;;0.50;0.50;;;;;;;4.50;54.25;100535.72;18308341;32;20101;-60
2023/01/27 02:42:27;;;;;;;0.90;0.90;;;;;;;4.42;54.43;100530.38;18315892;32;20100;-60
2023/01/27 02:52:32;;;;;;;0.80;0.80;;;;;;;4.24;54.86;100529.06;18369574;32;20112;-60
2023/01/27 03:02:35;;;;;;;0.50;0.50;;;;;;;4.03;55.51;100504.44;18371646;32;20089;-60
2023/01/27 03:12:39;;;;;;;1.77;1.67;;;;;;;3.93;55.39;100502.44;18371851;32;20107;-60
2023/01/27 03:22:42;;;;;;;0.68;0.68;;;;;;;3.95;55.57;100493.03;18328872;32;20144;-60
2023/01/27 03:32:47;;;;;;;0.70;0.70;;;;;;;3.68;55.69;100485.41;18307060;32;20119;-59
2023/01/27 03:53:14;;;;;;;0.60;0.60;;;;;;;3.61;55.13;100468.91;18301162;32;161035;-60
2023/01/27 04:13:40;;;;;;;0.68;0.68;;;;;;;3.46;55.27;100459.88;18369504;32;20112;-60
2023/01/27 04:23:43;;;;;;;3.53;3.17;;;;;;;3.56;55.08;100454.97;18368795;32;20181;-60
2023/01/27 04:33:47;;;;;;;0.57;0.57;;;;;;;3.61;54.79;100448.25;18368826;32;20108;-60
2023/01/27 04:43:50;;;;;;;0.55;0.55;;;;;;;3.59;54.83;100449.88;18347301;32;20501;-60
2023/01/27 04:53:55;;;;;;;0.70;0.70;;;;;;;3.42;55.40;100447.72;18354125;32;20188;-60
2023/01/27 05:03:58;;;;;;;0.50;0.50;;;;;;;3.64;54.74;100457.75;18367882;32;20111;-60
2023/01/27 05:14:03;;;;;;;0.60;0.60;;;;;;;3.59;54.67;100462.78;18367830;32;20359;-60
2023/01/27 05:24:06;;;;;;;0.52;0.52;;;;;;;3.57;54.40;100461.88;18366935;32;20771;-60
2023/01/27 05:34:11;;;;;;;4.45;4.25;;;;;;;3.35;54.76;100460.41;18366691;32;20117;-59
2023/01/27 05:44:14;;;;;;;1.33;1.27;;;;;;;3.16;57.00;100457.28;18366137;32;20497;-59
2023/01/27 05:54:19;;;;;;;0.57;0.57;;;;;;;3.30;56.74;100462.84;18365324;32;20097;-60
2023/01/27 06:04:22;;;;;;;1.30;1.27;;;;;;;3.24;57.01;100462.69;18365022;32;20113;-60
2023/01/27 06:14:27;;;;;;;0.57;0.57;;;;;;;2.98;57.90;100455.91;18365721;32;20434;-60
2023/01/27 06:24:30;;;;;;;0.88;0.88;;;;;;;3.07;57.50;100459.59;18367942;32;20179;-60
2023/01/27 06:34:34;;;;;;;1.62;1.52;;;;;;;2.82;58.41;100469.22;18372253;32;20105;-59
2023/01/27 06:44:37;;;;;;;0.93;0.93;;;;;;;2.82;59.28;100459.75;18371802;32;20132;-59
2023/01/27 06:54:42;;;;;;;0.70;0.70;;;;;;;2.78;60.61;100476.81;18371449;32;20431;-60
2023/01/27 07:04:45;;;;;;;0.60;0.60;;;;;;;3.19;59.32;100463.41;18346650;32;20120;-60
2023/01/27 07:14:50;;;;;;;0.68;0.68;;;;;;;3.39;56.58;100463.13;18307220;32;20097;-60
2023/01/27 07:24:54;;;;;;;0.70;0.70;;;;;;;3.78;54.93;100464.19;18307204;32;20140;-60
2023/01/27 07:34:59;;;;;;;0.68;0.68;;;;;;;3.97;53.22;100467.25;18306640;32;20102;-59
2023/01/27 07:45:02;;;;;;;0.75;0.75;;;;;;;4.28;52.51;100471.47;18306262;32;20488;-60
2023/01/27 07:55:08;;;;;;;0.65;0.65;;;;;;;4.54;51.68;100476.38;18306178;32;20108;-60
2023/01/27 08:05:11;;;;;;;1.98;1.87;;;;;;;4.62;50.84;100458.47;18305471;32;20480;-61
2023/01/27 08:15:15;;;;;;;0.57;0.57;;;;;;;4.69;50.74;100459.50;18303007;32;20196;-58
2023/01/27 08:25:21;;;;;;;0.73;0.73;;;;;;;4.91;50.35;100459.97;18305271;32;20442;-58
2023/01/27 08:35:26;;;;;;;3.53;3.33;;;;;;;5.18;49.23;100464.00;18305424;32;20125;-58
2023/01/27 08:45:29;;;;;;;0.60;0.60;;;;;;;5.11;49.11;100473.34;18304718;32;20110;-58
2023/01/27 08:55:34;;;;;;;0.68;0.68;;;;;;;5.07;48.04;100477.56;18309288;32;20102;-58
2023/01/27 09:05:38;;;;;;;1.15;1.10;;;;;;;5.44;46.65;100476.59;18311379;32;20112;-59
2023/01/27 09:15:43;;;;;;;1.87;1.77;;;;;;;5.35;47.52;100483.34;18306795;32;20093;-59
2023/01/27 09:25:46;;;;;;;0.80;0.80;;;;;;;5.54;47.26;100483.72;18302790;32;20090;-60
2023/01/27 09:35:54;;;;;;;0.75;0.75;;;;;;;5.69;47.77;100489.19;18302835;32;20111;-59
2023/01/27 09:46:16;;;;;;;0.68;0.68;;;;;;;5.69;47.03;100493.50;18301590;32;20756;-60
2023/01/27 09:56:29;;;;;;;0.60;0.60;;;;;;;5.69;46.77;100491.78;18301110;32;20097;-60
2023/01/27 10:06:50;;;;;;;0.40;0.40;;;;;;;5.27;45.98;100495.25;18309245;32;20188;-59
2023/01/27 10:17:12;;;;;;;0.67;0.67;;;;;;;5.20;47.43;100496.84;18308801;32;20433;-60
2023/01/27 10:27:17;;;;;;;0.57;0.57;;;;;;;5.35;48.25;100492.81;18308803;32;20121;-60
2023/01/27 10:37:27;;;;;;;1.25;1.25;;;;;;;5.37;47.86;100491.13;18309040;32;20112;-60
2023/01/27 10:47:39;;;;;;;1.25;1.25;;;;;;;5.03;48.65;100491.31;18308270;32;20093;-60
2023/01/27 10:57:48;;;;;;;0.68;0.68;;;;;;;4.30;52.00;100498.22;18306964;32;20101;-60
2023/01/27 11:07:57;;;;;;;1.33;1.30;;;;;;;4.13;54.04;100491.75;18307824;32;20103;-60
2023/01/27 11:18:05;;;;;;;0.60;0.60;;;;;;;4.98;53.14;100473.09;18338614;32;20085;-60
2023/01/27 11:28:18;;;;;;;0.70;0.70;;;;;;;4.36;56.83;100475.94;18306913;32;20159;-59
2023/01/27 11:38:23;;;;;;;0.70;0.70;;;;;;;4.64;57.59;100471.44;18307701;32;20451;-60
2023/01/27 11:48:34;;;;;;;0.60;0.60;;;;;;;2.90;64.15;100472.91;18306521;32;20377;-59
2023/01/27 11:58:42;;;;;;;0.57;0.57;;;;;;;3.88;63.32;100465.28;18306318;32;20599;-59
2023/01/27 12:08:48;;;;;;;0.70;0.70;;;;;;;4.18;62.74;100451.41;18305896;32;20151;-60
2023/01/27 12:18:56;;;;;;;0.90;0.90;;;;;;;4.20;63.03;100454.91;18304508;32;20093;-60
2023/01/27 12:29:04;;;;;;;0.50;0.50;;;;;;;4.33;62.97;100429.34;18305157;32;20434;-60
2023/01/27 12:39:26;;;;;;;1.48;1.45;;;;;;;4.40;62.54;100418.31;18305668;32;20101;-60
2023/01/27 12:49:32;;;;;;;2.53;2.42;;;;;;;4.33;63.28;100411.25;18304384;32;20097;-60
2023/01/27 12:59:45;;;;;;;4.45;4.10;;;;;;;4.60;63.32;100402.41;18304029;32;20114;-59
2023/01/27 13:09:52;;;;;;;8.85;8.15;;;;;;;4.45;63.53;100403.78;18347879;32;20142;-60
2023/01/27 13:20:00;;;;;;;5.07;4.62;;;;;;;4.39;63.59;100390.75;18365602;32;20119;-60
2023/01/27 13:30:10;;;;;;;0.70;0.70;;;;;;;4.64;62.94;100409.38;18314450;32;20399;-60
2023/01/27 13:40:18;;;;;;;0.93;0.93;;;;;;;4.43;63.66;100431.31;18302020;32;20365;-60
2023/01/27 13:50:27;;;;;;;0.65;0.65;;;;;;;4.20;64.06;100429.06;18301768;32;20382;-59
2023/01/27 14:00:36;;;;;;;0.50;0.50;;;;;;;4.38;63.90;100427.75;18301239;32;20120;-60
2023/01/27 14:10:41;;;;;;;0.70;0.70;;;;;;;4.25;64.50;100422.28;18299678;32;20156;-60
2023/01/27 14:21:07;;;;;;;0.60;0.60;;;;;;;4.61;63.42;100417.06;18299418;32;20367;-60
2023/01/27 14:31:13;;;;;;;4.32;1.20;;;;;;;4.48;63.83;100421.97;18299287;32;20101;-60
2023/01/27 14:41:22;;;;;;;0.75;0.75;;;;;;;4.77;62.61;100419.16;18299756;32;20159;-60
2023/01/27 14:51:35;;;;;;;0.60;0.60;;;;;;;4.61;62.79;100411.91;18302512;32;20085;-60
2023/01/27 15:01:45;;;;;;;1.02;1.02;;;;;;;4.72;61.83;100420.75;18307041;32;20093;-60
2023/01/27 15:11:59;;;;;;;0.62;0.62;;;;;;;4.68;61.83;100406.03;18305062;32;20138;-60
2023/01/27 15:22:36;;;;;;;2.83;2.45;;;;;;;4.86;60.77;100416.78;18306659;32;20125;-60
2023/01/27 15:32:39;;;;;;;0.98;0.95;;;;;;;4.64;61.58;100420.59;18292842;32;20126;-60
2023/01/27 15:42:52;;;;;;;0.73;0.73;;;;;;;4.81;60.68;100418.38;18304626;32;20093;-60
2023/01/27 15:53:00;;;;;;;0.70;0.70;;;;;;;4.88;60.37;100434.03;18302582;32;20094;-60
2023/01/27 16:03:14;;;;;;;0.60;0.60;;;;;;;4.75;60.38;100438.06;18302321;32;20390;-60
2023/01/27 16:13:26;;;;;;;0.70;0.70;;;;;;;4.64;60.52;100441.28;18305507;32;20109;-60
2023/01/27 16:23:33;;;;;;;;;;;;;;;5.00;59.68;100437.75;18305463;32;20139;-60
2023/01/27 16:33:38;;;;;;;0.50;0.50;;;;;;;4.96;59.36;100446.28;18304702;32;19983;-60
2023/01/27 16:43:45;;;;;;;0.70;0.68;;;;;;;4.91;59.29;100440.16;18305025;32;20670;-60
2023/01/27 16:53:49;;;;;;;1.37;1.33;;;;;;;4.93;59.30;100454.00;18304469;32;20192;-60
2023/01/27 17:03:56;;;;;;;0.75;0.75;;;;;;;5.11;59.30;100458.66;18302608;32;20112;-59
2023/01/27 17:14:12;;;;;;;0.68;0.68;;;;;;;5.17;58.81;100457.06;18303107;32;20086;-60
2023/01/27 17:24:36;;;;;;;0.68;0.68;;;;;;;5.21;58.30;100464.94;18302801;32;20422;-60
2023/01/27 17:34:41;;;;;;;0.50;0.50;;;;;;;5.19;58.38;100484.75;18302137;32;20089;-60
2023/01/27 17:44:46;;;;;;;0.62;0.62;;;;;;;5.14;58.34;100488.94;18300232;32;20094;-61
2023/01/27 17:54:51;;;;;;;2.90;2.67;;;;;;;5.35;58.14;100485.03;18299524;32;20119;-60
2023/01/27 18:04:59;;;;;;;3.12;2.70;;;;;;;5.13;58.68;100485.47;18299473;32;20116;-60
2023/01/27 18:15:38;;;;;;;0.88;0.88;;;;;;;5.18;59.12;100484.69;18321588;32;20085;-60
2023/01/27 18:25:48;;;;;;;0.82;0.82;;;;;;;5.07;59.63;100497.38;18370978;32;20104;-60
2023/01/27 18:35:57;;;;;;;1.05;1.05;;;;;;;5.18;58.97;100502.81;18370550;32;20124;-59
2023/01/27 18:46:02;;;;;;;0.55;0.55;;;;;;;5.11;58.78;100500.06;18369581;32;20123;-60
2023/01/27 18:56:07;;;;;;;0.70;0.70;;;;;;;5.29;58.45;100509.09;18353499;32;20098;-60
2023/01/27 19:06:15;;;;;;;0.62;0.62;;;;;;;5.28;58.20;100504.75;18369005;32;20113;-60
2023/01/27 19:16:19;;;;;;;0.60;0.60;;;;;;;5.21;58.04;100502.88;18356986;32;20089;-60
2023/01/27 19:26:24;;;;;;;0.82;0.82;;;;;;;5.30;57.57;100513.41;18368960;32;20366;-60
2023/01/27 19:36:30;;;;;;;1.45;0.90;;;;;;;5.11;57.89;100509.56;18368979;32;20178;-60
2023/01/27 19:46:36;;;;;;;1.65;1.37;;;;;;;5.11;57.59;100520.78;18369568;32;20143;-60
2023/01/27 19:56:39;;;;;;;2.75;2.55;;;;;;;5.15;57.88;100532.06;18369363;32;20085;-60
2023/01/27 20:06:44;;;;;;;1.45;1.30;;;;;;;5.24;57.29;100532.28;18369239;32;20348;-60
2023/01/27 20:16:47;;;;;;;0.75;0.75;;;;;;;5.32;57.47;100540.22;18368767;32;20090;-60
2023/01/27 20:26:52;;;;;;;0.60;0.60;;;;;;;5.12;57.92;100557.91;18367935;32;20097;-60
2023/01/27 20:36:56;;;;;;;0.70;0.70;;;;;;;5.12;57.55;100558.78;18367944;32;20097;-60
2023/01/27 20:47:02;;;;;;;1.45;1.35;;;;;;;5.16;57.57;100556.25;18366319;32;20148;-60
2023/01/27 20:57:05;;;;;;;2.67;2.47;;;;;;;5.27;56.69;100562.53;18367348;32;20093;-60
2023/01/27 21:07:11;;;;;;;2.42;2.03;;;;;;;5.17;56.89;100561.47;18366855;32;20406;-61
2023/01/27 21:17:16;;;;;;;0.88;0.88;;;;;;;5.42;56.16;100554.22;18366499;32;20085;-60
2023/01/27 21:27:21;;;;;;;2.45;2.20;;;;;;;5.49;56.30;100552.63;18367178;32;20101;-60
2023/01/27 21:37:25;;;;;;;0.65;0.65;;;;;;;5.44;56.33;100560.31;18365879;32;20111;-60
2023/01/27 21:47:30;;;;;;;0.50;0.50;;;;;;;5.41;55.90;100555.06;18365516;32;20105;-60
2023/01/27 21:57:34;;;;;;;2.60;1.90;;;;;;;5.67;55.27;100563.38;18382647;32;20097;-60
2023/01/27 22:07:40;;;;;;;1.08;1.08;;;;;;;5.51;55.40;100571.69;18386175;32;20108;-60
2023/01/27 22:17:44;;;;;;;0.57;0.57;;;;;;;5.58;54.84;100565.78;18385736;32;20100;-60
2023/01/27 22:27:48;;;;;;;0.50;0.50;;;;;;;5.24;55.02;100567.66;18385009;32;20115;-60
2023/01/27 22:37:52;;;;;;;0.47;0.47;;;;;;;5.55;55.06;100568.31;18384497;32;20115;-60
2023/01/27 22:47:57;;;;;;;0.70;0.70;;;;;;;5.58;54.56;100564.94;18384033;32;20112;-60
2023/01/27 22:58:01;;;;;;;7.07;2.42;;;;;;;5.56;54.67;100559.69;18384357;32;20585;-60
2023/01/27 23:08:05;;;;;;;0.80;0.80;;;;;;;5.31;55.37;100560.91;18375263;32;20119;-60
2023/01/27 23:18:11;;;;;;;0.98;0.98;;;;;;;5.52;54.76;100551.00;18372394;32;20428;-60
2023/01/27 23:28:18;;;;;;;1.23;1.23;;;;;;;5.33;54.77;100557.50;18371319;32;20107;-60
2023/01/27 23:38:21;;;;;;;0.65;0.65;;;;;;;5.49;54.08;100556.13;18370659;32;20132;-60
2023/01/27 23:48:36;;;;;;;0.62;0.62;;;;;;;5.35;54.00;100552.34;18371446;32;20112;-60
2023/01/27 23:58:39;;;;;;;0.50;0.50;;;;;;;5.21;54.45;100549.44;18360449;32;20133;-60
