Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:13;;;;;;;22.43;13.27;;;10.60;75.10;;;;;;4995406;28;20672;-88
2023/05/29 00:04:40;;;;;;;34.97;13.67;;;10.60;75.10;;;;;;4995176;28;20202;-86
2023/05/29 00:07:06;;;;;;;23.07;13.10;;;10.50;75.30;;;;;;4995029;28;20242;-87
2023/05/29 00:09:31;;;;;;;21.07;12.80;;;10.50;74.90;;;;;;4995005;28;20208;-87
2023/05/29 00:11:57;;;;;;;25.57;13.27;;;10.40;74.90;;;;;;4996250;28;20224;-87
2023/05/29 00:14:23;;;;;;;25.87;14.13;;;10.50;74.80;;;;;;4994996;28;20281;-87
2023/05/29 00:16:52;;;;;;;25.10;14.83;;;10.40;74.50;;;;;;4994987;28;20181;-87
2023/05/29 00:19:19;;;;;;;24.60;13.40;;;10.30;74.60;;;;;;4994854;28;20181;-87
2023/05/29 00:21:47;;;;;;;24.57;16.20;;;10.30;74.60;;;;;;4994913;28;20232;-87
2023/05/29 00:24:14;;;;;;;25.27;13.50;;;10.20;74.50;;;;;;4995159;28;20228;-87
2023/05/29 00:26:39;;;;;;;22.07;14.00;;;10.20;74.40;;;;;;4995079;28;20198;-87
2023/05/29 00:29:05;;;;;;;17.87;13.07;;;10.10;74.40;;;;;;4996035;28;20178;-87
2023/05/29 00:31:30;;;;;;;22.53;14.40;;;10.10;74.40;;;;;;4994565;28;20194;-87
2023/05/29 00:33:56;;;;;;;20.47;13.13;;;10.10;74.40;;;;;;4996220;28;20229;-87
2023/05/29 00:36:22;;;;;;;24.87;13.27;;;10.00;74.40;;;;;;4994620;28;20221;-87
2023/05/29 00:38:47;;;;;;;22.20;12.80;;;10.00;74.50;;;;;;4994715;28;20173;-87
2023/05/29 00:41:15;;;;;;;20.87;13.03;;;9.90;74.50;;;;;;4995647;28;20660;-87
2023/05/29 00:43:41;;;;;;;21.53;13.20;;;9.90;74.70;;;;;;4995686;28;20162;-87
2023/05/29 00:46:07;;;;;;;17.80;13.37;;;9.90;74.70;;;;;;4994445;28;20220;-87
2023/05/29 00:48:33;;;;;;;31.90;24.43;;;9.90;74.70;;;;;;4994463;28;20235;-87
2023/05/29 00:50:59;;;;;;;32.00;24.63;;;9.90;74.70;;;;;;4994187;28;20177;-86
2023/05/29 00:53:25;;;;;;;31.13;27.37;;;9.90;74.60;;;;;;4994310;28;20720;-87
2023/05/29 00:55:51;;;;;;;37.80;27.60;;;9.80;74.60;;;;;;4995457;28;20173;-87
2023/05/29 00:58:16;;;;;;;30.90;27.67;;;9.80;74.60;;;;;;4994153;28;20663;-87
2023/05/29 01:00:42;;;;;;;29.40;26.43;;;9.80;74.90;;;;;;4994052;28;20185;-87
2023/05/29 01:03:09;;;;;;;30.33;27.07;;;9.70;74.90;;;;;;4994163;28;20373;-87
2023/05/29 01:05:38;;;;;;;34.27;27.53;;;9.70;75.00;;;;;;4993945;28;20197;-86
2023/05/29 01:08:03;;;;;;;33.20;25.77;;;9.70;75.10;;;;;;4993874;28;20202;-86
2023/05/29 01:10:31;;;;;;;29.70;26.80;;;9.70;75.10;;;;;;4993096;28;20571;-87
2023/05/29 01:13:08;;;;;;;32.43;27.30;;;9.60;75.40;;;;;;4993805;28;20201;-87
2023/05/29 01:15:36;;;;;;;31.50;28.13;;;9.60;75.50;;;;;;4993822;28;20671;-86
2023/05/29 01:18:17;;;;;;;32.73;27.33;;;9.60;75.40;;;;;;4993854;28;20184;-86
2023/05/29 01:20:59;;;;;;;35.17;31.70;;;9.50;75.60;;;;;;4993746;28;20644;-86
2023/05/29 01:23:52;;;;;;;29.27;26.20;;;9.50;75.80;;;;;;4993780;28;20186;-85
2023/05/29 01:26:51;;;;;;;29.20;26.27;;;9.50;75.90;;;;;;4968947;28;20190;-87
2023/05/29 01:29:21;;;;;;;33.47;30.20;;;9.40;75.80;;;;;;4993708;28;20202;-87
2023/05/29 01:31:47;;;;;;;31.23;28.07;;;9.40;76.10;;;;;;4993465;28;20221;-87
2023/05/29 01:34:13;;;;;;;35.57;28.43;;;9.40;76.10;;;;;;4993535;28;20174;-87
2023/05/29 01:36:39;;;;;;;27.57;15.97;;;9.30;76.10;;;;;;4993528;28;20185;-87
2023/05/29 01:39:05;;;;;;;27.90;13.83;;;9.30;76.10;;;;;;4993579;28;20557;-87
2023/05/29 01:41:32;;;;;;;26.10;13.20;;;9.30;76.10;;;;;;4993447;28;20248;-86
2023/05/29 01:43:59;;;;;;;22.97;12.53;;;9.20;76.40;;;;;;4994557;28;20196;-86
2023/05/29 01:46:25;;;;;;;21.37;12.53;;;9.10;76.50;;;;;;4993357;28;20266;-86
2023/05/29 01:48:51;;;;;;;22.13;12.03;;;9.20;76.50;;;;;;4993226;28;20170;-86
2023/05/29 01:51:16;;;;;;;17.83;11.80;;;9.10;76.50;;;;;;4994495;28;20190;-85
2023/05/29 01:53:44;;;;;;;20.30;11.80;;;9.10;76.60;;;;;;4993357;28;20224;-87
2023/05/29 01:56:10;;;;;;;20.63;14.17;;;9.00;76.70;;;;;;4993212;28;20178;-87
2023/05/29 01:58:37;;;;;;;22.83;12.60;;;9.00;76.70;;;;;;4994370;28;20174;-86
2023/05/29 02:01:03;;;;;;;18.97;11.87;;;9.00;76.80;;;;;;4992832;28;20174;-87
2023/05/29 02:03:29;;;;;;;18.83;12.27;;;9.00;76.60;;;;;;4993096;28;20601;-87
2023/05/29 02:05:59;;;;;;;26.83;12.13;;;8.90;76.70;;;;;;4992995;28;20202;-86
2023/05/29 02:08:24;;;;;;;25.33;12.40;;;8.90;76.70;;;;;;4992969;28;20212;-85
2023/05/29 02:10:50;;;;;;;28.23;13.23;;;8.90;76.80;;;;;;4993113;28;20174;-87
2023/05/29 02:13:16;;;;;;;25.20;13.50;;;8.80;76.80;;;;;;4992866;28;20232;-86
2023/05/29 02:15:41;;;;;;;26.77;12.67;;;8.80;76.80;;;;;;4992900;28;20177;-86
2023/05/29 02:18:14;;;;;;;23.10;11.97;;;8.80;76.70;;;;;;4993904;28;20182;-87
2023/05/29 02:20:40;;;;;;;20.80;11.37;;;8.70;76.50;;;;;;4992496;28;20185;-87
2023/05/29 02:23:08;;;;;;;23.43;12.93;;;8.70;76.70;;;;;;4992762;28;20691;-87
2023/05/29 02:25:33;;;;;;;19.77;12.83;;;8.70;76.60;;;;;;4992745;28;20185;-87
2023/05/29 02:27:59;;;;;;;17.07;12.70;;;8.70;76.70;;;;;;4992614;28;20264;-87
2023/05/29 02:30:25;;;;;;;21.57;13.23;;;8.60;76.70;;;;;;4992692;28;20565;-87
2023/05/29 02:32:50;;;;;;;21.53;13.33;;;8.50;76.60;;;;;;4993784;28;20190;-87
2023/05/29 02:35:20;;;;;;;30.60;13.20;;;8.40;76.90;;;;;;4993975;28;20201;-87
2023/05/29 02:37:46;;;;;;;23.37;13.83;;;8.40;77.10;;;;;;4992754;28;20271;-87
2023/05/29 02:40:12;;;;;;;22.27;13.23;;;8.30;77.10;;;;;;4992674;28;20649;-87
2023/05/29 02:42:37;;;;;;;28.70;14.10;;;8.30;77.20;;;;;;4992642;28;20193;-86
2023/05/29 02:45:03;;;;;;;21.40;13.47;;;8.30;77.40;;;;;;4993949;28;20272;-87
2023/05/29 02:47:29;;;;;;;18.97;13.17;;;8.30;77.40;;;;;;4992675;28;20264;-87
2023/05/29 02:49:54;;;;;;;25.10;14.17;;;8.20;77.40;;;;;;4993793;28;20177;-87
2023/05/29 02:52:20;;;;;;;21.73;12.90;;;8.30;77.60;;;;;;4992746;28;20288;-87
2023/05/29 02:54:45;;;;;;;20.57;11.87;;;8.20;77.50;;;;;;4992540;28;20265;-87
2023/05/29 02:57:11;;;;;;;25.13;12.10;;;8.20;77.80;;;;;;4993656;28;20174;-87
2023/05/29 02:59:37;;;;;;;28.33;12.93;;;8.10;77.70;;;;;;4993610;28;20648;-87
2023/05/29 03:02:02;;;;;;;22.17;12.70;;;8.10;77.70;;;;;;4992284;28;20655;-86
2023/05/29 03:04:28;;;;;;;24.73;13.20;;;8.10;77.90;;;;;;4992422;28;20217;-86
2023/05/29 03:06:54;;;;;;;21.90;12.50;;;8.00;78.00;;;;;;4992272;28;20244;-86
2023/05/29 03:09:20;;;;;;;19.90;12.47;;;8.00;78.20;;;;;;4992391;28;20181;-86
2023/05/29 03:11:47;;;;;;;21.07;12.53;;;7.90;78.70;;;;;;4992242;28;20201;-86
2023/05/29 03:14:13;;;;;;;20.93;12.70;;;7.90;79.10;;;;;;4992283;28;20245;-87
2023/05/29 03:16:40;;;;;;;18.30;12.03;;;7.80;79.10;;;;;;4993112;28;20190;-87
2023/05/29 03:19:07;;;;;;;21.37;12.27;;;7.90;79.50;;;;;;4993542;28;20184;-87
2023/05/29 03:21:33;;;;;;;16.27;11.73;;;8.00;79.60;;;;;;4993493;28;20676;-86
2023/05/29 03:23:58;;;;;;;21.33;12.20;;;8.00;79.40;;;;;;4992283;28;20194;-87
2023/05/29 03:26:25;;;;;;;22.07;12.47;;;8.00;79.20;;;;;;4993438;28;20273;-87
2023/05/29 03:28:51;;;;;;;16.40;12.20;;;8.10;78.90;;;;;;4992184;28;20178;-87
2023/05/29 03:31:16;;;;;;;22.90;12.37;;;8.10;78.70;;;;;;4992085;28;20682;-86
2023/05/29 03:33:42;;;;;;;18.47;12.30;;;8.20;78.50;;;;;;4995992;28;20170;-87
2023/05/29 03:36:08;;;;;;;26.80;12.50;;;8.20;78.40;;;;;;4995701;28;20180;-87
2023/05/29 03:38:33;;;;;;;18.80;12.43;;;8.30;78.40;;;;;;4995667;28;20184;-86
2023/05/29 03:40:59;;;;;;;20.87;12.50;;;8.20;78.20;;;;;;4996759;28;20178;-86
2023/05/29 03:43:24;;;;;;;23.70;12.73;;;8.10;78.50;;;;;;4995633;28;20185;-87
2023/05/29 03:45:50;;;;;;;20.63;11.20;;;8.20;78.60;;;;;;4995563;28;20182;-87
2023/05/29 03:48:15;;;;;;;21.00;11.27;;;8.30;78.80;;;;;;4995399;28;20563;-87
2023/05/29 03:50:41;;;;;;;22.33;11.70;;;8.40;78.60;;;;;;4995387;28;20178;-87
2023/05/29 03:53:06;;;;;;;23.33;10.90;;;8.60;78.60;;;;;;4995328;28;20222;-87
2023/05/29 03:55:32;;;;;;;20.13;12.57;;;8.70;78.20;;;;;;4995383;28;20261;-87
2023/05/29 03:57:57;;;;;;;16.47;11.00;;;8.80;77.90;;;;;;4996761;28;20170;-87
2023/05/29 04:00:23;;;;;;;18.37;10.97;;;9.00;77.70;;;;;;4995352;28;20188;-87
2023/05/29 04:02:49;;;;;;;26.33;12.00;;;9.20;77.10;;;;;;4995174;28;20240;-87
2023/05/29 04:05:14;;;;;;;17.43;10.27;;;9.30;76.60;;;;;;4996348;28;20206;-86
2023/05/29 04:07:41;;;;;;;20.13;10.97;;;9.30;76.30;;;;;;4995394;28;20205;-86
2023/05/29 04:10:07;;;;;;;23.43;11.40;;;9.30;76.30;;;;;;4995158;28;20740;-87
2023/05/29 04:12:33;;;;;;;30.30;22.53;;;9.40;76.30;;;;;;4994893;28;20245;-87
2023/05/29 04:14:59;;;;;;;30.30;21.37;;;9.40;76.00;;;;;;4995018;28;20178;-88
2023/05/29 04:17:25;;;;;;;22.93;20.07;;;9.50;75.80;;;;;;4994968;28;20229;-88
2023/05/29 04:19:50;;;;;;;26.33;20.53;;;9.40;75.80;;;;;;4994895;28;20681;-88
2023/05/29 04:22:16;;;;;;;25.70;20.67;;;9.30;75.90;;;;;;4994852;28;20292;-87
2023/05/29 04:24:42;;;;;;;27.77;21.03;;;9.30;76.10;;;;;;4994902;28;20188;-88
2023/05/29 04:27:11;;;;;;;30.33;20.37;;;9.30;76.20;;;;;;4995985;28;20193;-88
2023/05/29 04:29:40;;;;;;;32.43;21.30;;;9.20;76.30;;;;;;4994764;28;20185;-88
2023/05/29 04:32:06;;;;;;;25.53;21.50;;;9.20;76.60;;;;;;4994697;28;20228;-87
2023/05/29 04:34:31;;;;;;;16.87;10.43;;;9.20;77.00;;;;;;4994704;28;20197;-88
2023/05/29 04:36:58;;;;;;;26.10;11.30;;;9.20;77.10;;;;;;4994658;28;20184;-87
2023/05/29 04:39:24;;;;;;;32.77;12.30;;;9.20;77.10;;;;;;4994663;28;20293;-88
2023/05/29 04:41:51;;;;;;;24.30;11.27;;;9.20;77.00;;;;;;4994494;28;20285;-87
2023/05/29 04:44:17;;;;;;;28.23;11.73;;;9.10;76.90;;;;;;4994289;28;20182;-87
2023/05/29 04:46:44;;;;;;;25.03;10.57;;;9.20;76.80;;;;;;4995547;28;20719;-87
2023/05/29 04:49:12;;;;;;;23.97;12.23;;;9.10;77.00;;;;;;4994449;28;20662;-87
2023/05/29 04:51:40;;;;;;;23.60;11.13;;;9.00;77.50;;;;;;4994245;28;20194;-87
2023/05/29 04:54:06;;;;;;;24.00;10.97;;;9.10;77.60;;;;;;4994384;28;20560;-87
2023/05/29 04:56:32;;;;;;;22.20;9.80;;;9.10;77.60;;;;;;4994300;28;20182;-87
2023/05/29 04:58:58;;;;;;;24.93;9.00;;;9.10;78.10;;;;;;4994237;28;20177;-87
2023/05/29 05:01:25;;;;;;;28.53;11.13;;;9.10;78.30;;;;;;4994055;28;20277;-88
2023/05/29 05:03:52;;;;;;;23.00;9.53;;;9.10;78.20;;;;;;4994099;28;20178;-88
2023/05/29 05:06:18;;;;;;;27.33;10.93;;;9.20;78.40;;;;;;4994057;28;20200;-88
2023/05/29 05:08:44;;;;;;;22.87;9.90;;;9.20;78.30;;;;;;4995268;28;20260;-87
2023/05/29 05:11:09;;;;;;;25.87;9.90;;;9.20;78.10;;;;;;4994006;28;20614;-88
2023/05/29 05:13:35;;;;;;;26.67;10.17;;;9.20;78.30;;;;;;4993987;28;20209;-87
2023/05/29 05:16:01;;;;;;;31.17;10.50;;;9.30;78.20;;;;;;4995033;28;20209;-88
2023/05/29 05:18:26;;;;;;;27.47;10.53;;;9.40;78.00;;;;;;4994125;28;20178;-87
2023/05/29 05:20:52;;;;;;;19.37;9.10;;;9.40;78.10;;;;;;4993694;28;20190;-87
2023/05/29 05:23:17;;;;;;;27.93;10.57;;;9.40;78.10;;;;;;4993603;28;20197;-87
2023/05/29 05:25:43;;;;;;;27.50;10.10;;;9.50;78.20;;;;;;4993727;28;20174;-88
2023/05/29 05:28:09;;;;;;;25.77;10.00;;;9.60;78.00;;;;;;4993875;28;20214;-88
2023/05/29 05:30:35;;;;;;;27.47;10.00;;;9.60;77.70;;;;;;4993799;28;20181;-88
2023/05/29 05:33:01;;;;;;;17.63;8.33;;;9.60;77.60;;;;;;4993372;28;20194;-88
2023/05/29 05:35:26;;;;;;;29.97;9.90;;;9.80;77.60;;;;;;4993825;28;20177;-88
2023/05/29 05:37:52;;;;;;;28.43;11.30;;;9.90;76.90;;;;;;4993511;28;20186;-88
2023/05/29 05:40:18;;;;;;;28.47;10.20;;;9.90;76.60;;;;;;4994681;28;20253;-88
2023/05/29 05:42:43;;;;;;;29.60;11.37;;;10.00;76.20;;;;;;4994597;28;20247;-87
2023/05/29 05:45:09;;;;;;;22.37;10.20;;;10.10;76.20;;;;;;4993371;28;20216;-87
2023/05/29 05:47:35;;;;;;;33.50;10.83;;;10.30;76.00;;;;;;4993327;28;20214;-87
2023/05/29 05:50:01;;;;;;;21.37;9.43;;;10.40;76.30;;;;;;4993517;28;20265;-88
2023/05/29 05:52:30;;;;;;;34.03;11.17;;;10.50;76.10;;;;;;4993412;28;20205;-87
2023/05/29 05:54:56;;;;;;;31.50;10.83;;;10.50;75.90;;;;;;4993943;28;20170;-87
2023/05/29 05:57:21;;;;;;;32.30;11.43;;;10.50;75.70;;;;;;4994380;28;20666;-87
2023/05/29 05:59:47;;;;;;;29.87;10.73;;;10.50;74.50;;;;;;4993124;28;20208;-88
2023/05/29 06:02:12;;;;;;;27.07;11.33;;;10.50;74.90;;;;;;4992913;28;20240;-88
2023/05/29 06:04:38;;;;;;;27.57;11.33;;;10.60;74.70;;;;;;4992945;28;20232;-87
2023/05/29 06:07:04;;;;;;;27.33;10.97;;;10.60;74.90;;;;;;4992803;28;20217;-87
2023/05/29 06:09:29;;;;;;;33.30;10.70;;;10.90;75.00;;;;;;4993235;28;20332;-88
2023/05/29 06:11:55;;;;;;;31.13;10.73;;;10.90;74.40;;;;;;4992843;28;20205;-87
2023/05/29 06:14:20;;;;;;;24.07;11.50;;;11.10;73.50;;;;;;4992904;28;20178;-87
2023/05/29 06:16:46;;;;;;;26.00;12.33;;;11.30;73.50;;;;;;4992869;28;20184;-88
2023/05/29 06:19:12;;;;;;;31.13;11.27;;;11.20;72.70;;;;;;4994017;28;20644;-87
2023/05/29 06:21:37;;;;;;;28.10;13.10;;;11.20;72.70;;;;;;4992717;28;20202;-87
2023/05/29 06:24:03;;;;;;;28.93;13.23;;;11.20;73.00;;;;;;4992726;28;20739;-87
2023/05/29 06:26:28;;;;;;;44.80;15.43;;;11.50;72.70;;;;;;4992907;28;20178;-87
2023/05/29 06:28:54;;;;;;;26.37;14.10;;;11.60;72.30;;;;;;4992882;28;20261;-87
2023/05/29 06:31:20;;;;;;;35.17;14.40;;;11.60;71.60;;;;;;4992709;28;20224;-87
2023/05/29 06:33:45;;;;;;;25.97;14.17;;;11.50;71.00;;;;;;4992687;28;20178;-88
2023/05/29 06:36:11;;;;;;;33.67;20.10;;;11.70;71.30;;;;;;4993844;28;20652;-88
2023/05/29 06:38:37;;;;;;;37.73;23.23;;;11.70;71.30;;;;;;4993017;28;20190;-86
2023/05/29 06:41:03;;;;;;;37.23;22.53;;;11.60;70.80;;;;;;4992445;28;20217;-85
2023/05/29 06:43:28;;;;;;;42.03;21.77;;;11.60;71.10;;;;;;4993702;28;20264;-86
2023/05/29 06:45:54;;;;;;;41.07;23.10;;;11.70;71.00;;;;;;4992876;28;20201;-87
2023/05/29 06:48:20;;;;;;;30.43;22.93;;;11.90;70.90;;;;;;4992510;28;20224;-86
2023/05/29 06:50:47;;;;;;;31.67;20.27;;;12.10;70.20;;;;;;4992508;28;20232;-88
2023/05/29 06:53:13;;;;;;;22.77;14.80;;;12.30;70.20;;;;;;4993623;28;20545;-87
2023/05/29 06:55:40;;;;;;;32.13;16.17;;;12.50;70.00;;;;;;4992456;28;20185;-87
2023/05/29 06:58:06;;;;;;;30.53;16.63;;;12.40;70.00;;;;;;4992474;28;20185;-87
2023/05/29 07:00:31;;;;;;;21.50;12.80;;;12.40;68.70;;;;;;4993660;28;20548;-87
2023/05/29 07:02:57;;;;;;;30.67;14.40;;;12.30;68.70;;;;;;4992471;28;20194;-88
2023/05/29 07:05:22;;;;;;;29.27;14.80;;;12.30;69.70;;;;;;4994041;28;20190;-89
2023/05/29 07:07:48;;;;;;;26.47;15.07;;;12.30;69.50;;;;;;4996948;28;20198;-89
2023/05/29 07:10:14;;;;;;;28.43;15.90;;;12.20;69.50;;;;;;4997684;28;20644;-89
2023/05/29 07:12:39;;;;;;;21.23;16.13;;;12.30;69.20;;;;;;4996280;28;20202;-89
2023/05/29 07:15:05;;;;;;;26.53;16.47;;;12.60;69.90;;;;;;4997730;28;20162;-89
2023/05/29 07:17:31;;;;;;;36.50;17.27;;;12.70;69.40;;;;;;4996157;28;20186;-89
2023/05/29 07:19:56;;;;;;;26.50;15.77;;;12.80;68.80;;;;;;4996050;28;20178;-89
2023/05/29 07:22:22;;;;;;;23.47;13.03;;;12.70;69.80;;;;;;4996019;28;20285;-89
2023/05/29 07:24:47;;;;;;;33.87;14.43;;;12.70;69.50;;;;;;4997331;28;20205;-89
2023/05/29 07:27:13;;;;;;;29.90;17.17;;;12.80;69.30;;;;;;4997550;28;20198;-89
2023/05/29 07:29:38;;;;;;;24.50;16.53;;;13.00;69.30;;;;;;4997526;28;20260;-89
2023/05/29 07:32:04;;;;;;;24.57;16.17;;;12.80;68.60;;;;;;4997168;28;20692;-89
2023/05/29 07:34:30;;;;;;;28.13;16.20;;;12.80;69.30;;;;;;4997513;28;20728;-89
2023/05/29 07:37:04;;;;;;;29.60;16.83;;;12.70;68.90;;;;;;4995903;28;20204;-89
2023/05/29 07:39:31;;;;;;;24.77;16.07;;;12.70;68.60;;;;;;4997806;28;20201;-90
2023/05/29 07:41:56;;;;;;;35.40;17.80;;;12.80;68.30;;;;;;4997369;28;20190;-89
2023/05/29 07:44:22;;;;;;;37.47;17.77;;;13.00;68.20;;;;;;4997106;28;20181;-89
2023/05/29 07:46:48;;;;;;;33.90;18.10;;;13.20;67.70;;;;;;4997331;28;20202;-90
2023/05/29 07:49:14;;;;;;;26.30;17.97;;;13.30;67.10;;;;;;4997544;28;20170;-90
2023/05/29 07:51:39;;;;;;;30.07;18.53;;;13.30;66.60;;;;;;4997253;28;20783;-90
2023/05/29 07:54:06;;;;;;;26.53;17.60;;;13.30;68.00;;;;;;5000437;28;20162;-90
2023/05/29 07:56:33;;;;;;;32.90;19.73;;;13.50;68.50;;;;;;5000686;28;20178;-90
2023/05/29 07:58:59;;;;;;;32.70;19.33;;;13.70;67.30;;;;;;4998484;28;20644;-90
2023/05/29 08:01:25;;;;;;;27.70;18.70;;;13.90;66.80;;;;;;4998225;28;20193;-90
2023/05/29 08:03:51;;;;;;;26.10;18.77;;;13.90;66.00;;;;;;4999995;28;20181;-90
2023/05/29 08:06:17;;;;;;;27.77;18.10;;;14.10;65.10;;;;;;4996898;28;20190;-91
2023/05/29 08:08:43;;;;;;;32.17;18.93;;;14.20;64.30;;;;;;4998024;28;20660;-91
2023/05/29 08:11:09;;;;;;;30.93;20.60;;;14.20;63.70;;;;;;4996055;28;20570;-90
2023/05/29 08:13:35;;;;;;;33.43;17.20;;;14.30;64.80;;;;;;4997944;28;20182;-90
2023/05/29 08:16:01;;;;;;;26.93;17.30;;;14.20;63.80;;;;;;4996796;28;20265;-90
2023/05/29 08:18:26;;;;;;;34.30;18.73;;;14.30;64.80;;;;;;4996820;28;20174;-90
2023/05/29 08:20:52;;;;;;;25.40;17.03;;;14.30;63.40;;;;;;4997253;28;20180;-90
2023/05/29 08:23:18;;;;;;;27.23;16.30;;;14.30;64.40;;;;;;4996639;28;20313;-90
2023/05/29 08:25:44;;;;;;;31.43;17.97;;;14.50;63.90;;;;;;4995826;28;20178;-90
2023/05/29 08:28:10;;;;;;;29.40;17.00;;;14.50;64.20;;;;;;4999622;28;20284;-90
2023/05/29 08:30:36;;;;;;;27.73;16.50;;;14.60;63.40;;;;;;4998726;28;20201;-89
2023/05/29 08:33:03;;;;;;;23.57;16.63;;;14.50;64.50;;;;;;4996855;28;20193;-90
2023/05/29 08:35:29;;;;;;;28.77;16.25;;;14.50;64.60;;;;;;4998302;28;20174;-90
2023/05/29 08:37:54;;;;;;;27.95;15.23;;;14.60;65.00;;;;;;4996611;28;20715;-89
2023/05/29 08:40:20;;;;;;;30.08;16.70;;;14.90;64.50;;;;;;4997250;28;20229;-90
2023/05/29 08:43:02;;;;;;;25.08;14.40;;;15.20;64.10;;;;;;4997080;28;20197;-89
2023/05/29 08:45:29;;;;;;;26.70;15.93;;;15.20;62.00;;;;;;4996529;28;20177;-89
2023/05/29 08:47:57;;;;;;;28.55;16.48;;;15.10;63.40;;;;;;4996801;28;20190;-90
2023/05/29 08:50:23;;;;;;;25.23;15.23;;;14.30;66.20;;;;;;4996499;28;20170;-90
2023/05/29 08:52:50;;;;;;;24.23;15.43;;;14.80;64.30;;;;;;4995169;28;20707;-89
2023/05/29 08:55:16;;;;;;;26.83;16.90;;;15.00;65.60;;;;;;4995882;28;20175;-88
2023/05/29 08:57:43;;;;;;;26.13;15.68;;;15.30;65.70;;;;;;4995927;28;20285;-89
2023/05/29 09:00:16;;;;;;;23.30;14.93;;;15.20;63.90;;;;;;4994576;28;20256;-89
2023/05/29 09:02:45;;;;;;;32.00;15.20;;;14.90;64.00;;;;;;4995817;28;20281;-89
2023/05/29 09:05:12;;;;;;;33.45;15.40;;;15.00;64.50;;;;;;4995489;28;20178;-89
2023/05/29 09:07:38;;;;;;;33.65;25.30;;;15.40;64.00;;;;;;4995374;28;20186;-89
2023/05/29 09:10:06;;;;;;;28.05;15.52;;;15.60;63.10;;;;;;4995190;28;20197;-87
2023/05/29 09:12:32;;;;;;;29.10;17.27;;;15.30;63.30;;;;;;4996263;28;20194;-89
2023/05/29 09:14:58;;;;;;;22.40;15.98;;;15.10;63.80;;;;;;4995385;28;20537;-87
2023/05/29 09:17:23;;;;;;;27.98;15.18;;;15.20;64.00;;;;;;4994206;28;20207;-87
2023/05/29 09:19:50;;;;;;;24.02;15.15;;;15.20;64.60;;;;;;4994345;28;20183;-87
2023/05/29 09:22:16;;;;;;;25.15;15.20;;;15.30;61.90;;;;;;4996169;28;20202;-90
2023/05/29 09:24:45;;;;;;;25.73;14.73;;;15.50;62.20;;;;;;4994727;28;20181;-89
2023/05/29 09:27:11;;;;;;;24.25;15.00;;;15.60;63.60;;;;;;4995758;28;20220;-88
2023/05/29 09:30:14;;;;;;;34.83;16.33;;;15.50;62.70;;;;;;4994458;28;20213;-90
2023/05/29 09:32:40;;;;;;;28.67;15.32;;;15.30;62.80;;;;;;4997230;28;20190;-90
2023/05/29 09:35:08;;;;;;;23.90;15.07;;;15.50;62.30;;;;;;4995132;28;20512;-87
2023/05/29 09:37:35;;;;;;;24.17;15.98;;;15.70;63.90;;;;;;4993744;28;20711;-89
2023/05/29 09:40:00;;;;;;;26.13;16.42;;;15.90;61.70;;;;;;4993724;28;20181;-88
2023/05/29 09:42:26;;;;;;;24.27;15.68;;;16.40;62.10;;;;;;4995086;28;20245;-89
2023/05/29 09:44:53;;;;;;;34.50;16.17;;;15.90;62.10;;;;;;4993658;28;20673;-90
2023/05/29 09:47:19;;;;;;;24.17;15.60;;;16.20;62.00;;;;;;4994359;28;20205;-89
2023/05/29 09:49:46;;;;;;;25.35;16.05;;;16.60;60.60;;;;;;4994708;28;20170;-89
2023/05/29 09:52:15;;;;;;;22.88;15.02;;;16.60;61.20;;;;;;4993882;28;20700;-89
2023/05/29 09:54:48;;;;;;;25.08;16.30;;;16.70;59.20;;;;;;4995161;28;20170;-87
2023/05/29 09:57:16;;;;;;;24.50;15.55;;;16.70;60.80;;;;;;4995153;28;20182;-90
2023/05/29 09:59:51;;;;;;;35.53;16.10;;;16.50;59.90;;;;;;4995923;28;20281;-90
2023/05/29 10:02:17;;;;;;;28.80;15.65;;;16.60;61.10;;;;;;4996051;28;20201;-89
2023/05/29 10:04:44;;;;;;;24.90;15.30;;;16.30;62.10;;;;;;4995766;28;20187;-88
2023/05/29 10:07:28;;;;;;;24.63;15.48;;;15.90;61.50;;;;;;4993064;28;20210;-89
2023/05/29 10:10:01;;;;;;;20.98;15.20;;;16.60;60.60;;;;;;4994541;28;20161;-89
2023/05/29 10:12:28;;;;;;;25.10;15.43;;;16.90;60.20;;;;;;4995357;28;20210;-89
2023/05/29 10:15:00;;;;;;;30.00;16.90;;;17.30;59.30;;;;;;4994669;28;20178;-90
2023/05/29 10:17:31;;;;;;;23.73;15.00;;;17.10;58.80;;;;;;4995243;28;20504;-90
2023/05/29 10:20:00;;;;;;;19.13;14.90;;;16.90;57.40;;;;;;4994646;28;20181;-90
2023/05/29 10:22:27;;;;;;;21.30;15.27;;;16.50;61.10;;;;;;5001276;28;20201;-90
2023/05/29 10:24:55;;;;;;;23.45;15.40;;;16.70;61.40;;;;;;4994963;28;20163;-89
2023/05/29 10:27:21;;;;;;;29.42;15.65;;;17.30;60.80;;;;;;4994502;28;20205;-89
2023/05/29 10:29:53;;;;;;;27.30;16.63;;;17.80;58.30;;;;;;4994525;28;20170;-90
2023/05/29 10:32:19;;;;;;;23.08;15.80;;;17.70;59.00;;;;;;4993511;28;20381;-87
2023/05/29 10:35:08;;;;;;;25.40;16.15;;;18.20;58.30;;;;;;4992734;28;20174;-87
2023/05/29 10:38:04;;;;;;;29.15;15.43;;;18.50;57.80;;;;;;4992983;28;20167;-87
2023/05/29 10:40:30;;;;;;;32.22;16.05;;;17.70;55.20;;;;;;4990806;28;20214;-86
2023/05/29 10:42:58;;;;;;;25.60;15.55;;;17.60;58.30;;;;;;4998656;28;20622;-88
2023/05/29 10:45:31;;;;;;;28.80;16.55;;;18.20;57.50;;;;;;4999620;28;20648;-88
2023/05/29 10:48:16;;;;;;;19.60;14.52;;;18.50;55.40;;;;;;5000391;28;20197;-89
2023/05/29 10:50:50;;;;;;;23.10;14.82;;;18.00;52.60;;;;;;4999373;28;20177;-89
2023/05/29 10:53:18;;;;;;;27.42;15.77;;;18.00;56.30;;;;;;4999712;28;20201;-87
2023/05/29 10:55:45;;;;;;;20.60;15.55;;;18.10;55.50;;;;;;5000446;28;20178;-89
2023/05/29 10:58:20;;;;;;;21.02;15.55;;;18.30;54.90;;;;;;5001631;28;20189;-92
2023/05/29 11:00:46;;;;;;;27.50;16.38;;;18.30;54.60;;;;;;5001037;28;20174;-91
2023/05/29 11:03:17;;;;;;;26.08;15.65;;;18.50;54.70;;;;;;5001053;28;20193;-88
2023/05/29 11:06:01;;;;;;;19.55;15.75;;;18.30;56.00;;;;;;5001568;28;20200;-89
2023/05/29 11:08:53;;;;;;;23.20;15.80;;;18.10;52.90;;;;;;5000327;28;20207;-88
2023/05/29 11:11:28;;;;;;;23.15;15.60;;;17.10;54.30;;;;;;4999876;28;20205;-88
2023/05/29 11:13:55;;;;;;;20.65;15.50;;;17.80;55.70;;;;;;5000883;28;20244;-89
2023/05/29 11:16:29;;;;;;;21.83;14.95;;;17.80;55.70;;;;;;5002532;28;20659;-89
2023/05/29 11:18:55;;;;;;;25.88;16.05;;;18.30;55.20;;;;;;5004367;28;20246;-89
2023/05/29 11:21:35;;;;;;;20.27;15.02;;;18.80;52.90;;;;;;5002931;28;20713;-89
2023/05/29 11:24:02;;;;;;;27.80;15.70;;;19.10;53.60;;;;;;5004863;28;20189;-90
2023/05/29 11:26:29;;;;;;;23.90;16.00;;;19.60;52.70;;;;;;5003003;28;20170;-89
2023/05/29 11:29:00;;;;;;;19.92;14.95;;;19.10;51.10;;;;;;5000882;28;20221;-89
2023/05/29 11:31:28;;;;;;;24.33;16.35;;;19.20;52.00;;;;;;4999244;28;20284;-89
2023/05/29 11:33:58;;;;;;;31.83;16.25;;;19.00;53.00;;;;;;5000887;28;20178;-89
2023/05/29 11:36:25;;;;;;;20.67;16.05;;;19.70;51.30;;;;;;5003212;28;20158;-88
2023/05/29 11:38:51;;;;;;;22.50;15.02;;;20.00;51.30;;;;;;5001750;28;20249;-89
2023/05/29 11:41:17;;;;;;;26.50;16.50;;;19.30;49.70;;;;;;5002945;28;20202;-90
2023/05/29 11:43:43;;;;;;;17.92;15.77;;;19.00;54.40;;;;;;5000247;28;20185;-91
2023/05/29 11:46:19;;;;;;;20.02;15.95;;;19.40;53.90;;;;;;5003171;28;20184;-91
2023/05/29 11:48:48;;;;;;;26.85;16.80;;;19.80;52.00;;;;;;5002090;28;20190;-90
2023/05/29 11:51:14;;;;;;;22.63;16.55;;;20.70;50.40;;;;;;5003482;28;20196;-90
2023/05/29 11:53:46;;;;;;;23.42;16.42;;;19.70;50.70;;;;;;4999842;28;20181;-90
2023/05/29 11:56:12;;;;;;;20.23;15.75;;;19.80;51.70;;;;;;4997457;28;20178;-90
2023/05/29 11:58:39;;;;;;;21.58;15.93;;;19.70;52.90;;;;;;4997423;28;20170;-90
2023/05/29 12:01:07;;;;;;;24.73;16.42;;;19.20;51.30;;;;;;5000666;28;20663;-89
2023/05/29 12:03:43;;;;;;;25.45;16.05;;;19.50;52.60;;;;;;4997662;28;20177;-90
2023/05/29 12:06:10;;;;;;;24.42;16.08;;;19.60;52.90;;;;;;4998324;28;20201;-89
2023/05/29 12:08:36;;;;;;;23.77;15.98;;;20.20;49.70;;;;;;4996459;28;20300;-90
2023/05/29 12:11:02;;;;;;;23.20;15.60;;;19.60;51.70;;;;;;4997167;28;20181;-90
2023/05/29 12:13:28;;;;;;;20.13;15.73;;;19.40;51.50;;;;;;4996124;28;20629;-90
2023/05/29 12:15:58;;;;;;;19.48;15.90;;;20.00;52.20;;;;;;4997021;28;20641;-89
2023/05/29 12:18:25;;;;;;;23.08;16.35;;;19.50;49.50;;;;;;4997973;28;20173;-89
2023/05/29 12:20:50;;;;;;;21.10;14.90;;;18.80;53.20;;;;;;4998965;28;20166;-90
2023/05/29 12:23:20;;;;;;;18.85;15.15;;;19.40;52.70;;;;;;4998140;28;20209;-90
2023/05/29 12:25:46;;;;;;;26.92;15.95;;;19.50;50.80;;;;;;4997145;28;20224;-90
2023/05/29 12:28:18;;;;;;;25.90;16.75;;;19.50;51.10;;;;;;4995857;28;20205;-89
2023/05/29 12:30:49;;;;;;;23.55;17.13;;;19.60;51.70;;;;;;4999043;28;20162;-90
2023/05/29 12:33:31;;;;;;;22.13;15.77;;;19.70;52.00;;;;;;4997259;28;20194;-90