Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:08;;;;;;;31.83;24.98;;;;;;;13.03;100.00;98006.63;5031247;28;20026;-87
2023/10/25 00:04:34;;;;;;;31.83;23.75;;;;;;;13.08;100.00;98011.47;5032444;28;20025;-87
2023/10/25 00:06:59;;;;;;;27.70;23.45;;;;;;;12.91;100.00;97982.34;5032182;28;20025;-87
2023/10/25 00:09:24;;;;;;;29.23;24.00;;;;;;;12.88;100.00;97989.59;5032262;28;20033;-86
2023/10/25 00:11:50;;;;;;;26.75;23.23;;;;;;;12.89;100.00;97979.03;5031916;28;20029;-87
2023/10/25 00:14:15;;;;;;;32.00;24.50;;;;;;;12.91;100.00;97978.91;5032160;28;20033;-87
2023/10/25 00:16:40;;;;;;;29.20;24.25;;;;;;;12.98;100.00;97993.97;5031157;28;20535;-87
2023/10/25 00:19:06;;;;;;;29.27;23.70;;;;;;;12.99;100.00;97990.38;5032025;28;20100;-87
2023/10/25 00:21:31;;;;;;;32.55;25.20;;;;;;;12.95;100.00;97986.34;5030884;28;20133;-87
2023/10/25 00:23:56;;;;;;;30.35;24.20;;;;;;;12.95;100.00;97991.59;5031897;28;20053;-87
2023/10/25 00:26:22;;;;;;;29.55;23.73;;;;;;;13.06;100.00;98005.53;5030793;28;20037;-87
2023/10/25 00:28:47;;;;;;;30.48;24.38;;;;;;;12.98;100.00;97986.13;5030398;28;20024;-87
2023/10/25 00:31:12;;;;;;;27.75;22.80;;;;;;;12.70;100.00;97956.19;5029273;28;20044;-87
2023/10/25 00:33:38;;;;;;;27.45;23.00;;;;;;;12.98;100.00;97998.34;5029624;28;20056;-87
2023/10/25 00:36:04;;;;;;;29.42;23.15;;;;;;;12.94;100.00;97996.94;5029136;28;20096;-88
2023/10/25 00:38:29;;;;;;;25.05;20.92;;;;;;;12.96;100.00;97995.84;5029564;28;20036;-87
2023/10/25 00:40:55;;;;;;;25.80;21.90;;;;;;;12.95;100.00;97988.16;5029618;28;20409;-87
2023/10/25 00:43:20;;;;;;;25.45;22.33;;;;;;;12.84;100.00;97977.75;5029766;28;20168;-87
2023/10/25 00:45:55;;;;;;;26.40;21.52;;;;;;;13.01;100.00;98011.16;5012789;28;20136;-87
2023/10/25 00:48:20;;;;;;;28.90;22.15;;;;;;;12.95;100.00;97999.44;5033070;28;20161;-87
2023/10/25 00:50:45;;;;;;;24.23;21.08;;;;;;;12.80;100.00;97973.72;5016739;28;20404;-87
2023/10/25 00:53:11;;;;;;;26.55;21.88;;;;;;;12.81;100.00;97978.84;5033238;28;20036;-87
2023/10/25 00:55:36;;;;;;;27.08;21.40;;;;;;;12.73;100.00;97976.03;5016707;28;20163;-87
2023/10/25 00:58:02;;;;;;;22.85;20.35;;;;;;;12.91;100.00;98000.63;5033126;28;20025;-87
2023/10/25 01:00:27;;;;;;;23.73;20.63;;;;;;;12.76;100.00;97959.25;5033238;28;20068;-87
2023/10/25 01:02:52;;;;;;;25.38;20.33;;;;;;;12.92;100.00;97984.00;5035116;28;20080;-87
2023/10/25 01:05:18;;;;;;;22.15;19.67;;;;;;;12.93;100.00;97985.63;5035737;28;20032;-87
2023/10/25 01:07:43;;;;;;;24.50;20.70;;;;;;;12.79;100.00;97972.91;5034457;28;20045;-87
2023/10/25 01:10:09;;;;;;;29.92;21.42;;;;;;;12.80;100.00;97969.31;5034065;28;20084;-87
2023/10/25 01:12:34;;;;;;;25.77;19.80;;;;;;;12.89;100.00;97986.88;5035417;28;20386;-88
2023/10/25 01:15:00;;;;;;;25.17;21.20;;;;;;;12.89;100.00;97984.28;5034320;28;20036;-87
2023/10/25 01:17:25;;;;;;;24.85;20.75;;;;;;;12.97;100.00;97992.28;5034276;28;20017;-87
2023/10/25 01:19:50;;;;;;;23.77;19.67;;;;;;;12.70;100.00;97948.38;5033960;28;20465;-87
2023/10/25 01:22:15;;;;;;;24.02;20.15;;;;;;;12.85;100.00;97969.81;5035750;28;20029;-87
2023/10/25 01:24:42;;;;;;;22.15;19.83;;;;;;;12.90;100.00;97978.06;5035386;28;20096;-87
2023/10/25 01:27:08;;;;;;;22.65;18.90;;;;;;;12.56;100.00;97932.19;5034951;28;20025;-87
2023/10/25 01:29:33;;;;;;;20.75;18.33;;;;;;;12.86;100.00;97976.69;5034116;28;20035;-87
2023/10/25 01:31:58;;;;;;;19.98;17.88;;;;;;;12.89;100.00;97980.81;5035270;28;20025;-87
2023/10/25 01:34:24;;;;;;;20.17;18.08;;;;;;;12.86;100.00;97978.47;5035287;28;20036;-87
2023/10/25 01:36:49;;;;;;;21.77;18.55;;;;;;;12.89;100.00;97980.81;5035008;28;20050;-87
2023/10/25 01:39:15;;;;;;;19.75;17.65;;;;;;;12.75;100.00;97955.81;5033751;28;20026;-87
2023/10/25 01:41:40;;;;;;;19.08;16.92;;;;;;;12.69;100.00;97951.13;5034978;28;20037;-87
2023/10/25 01:44:05;;;;;;;17.80;15.65;;;;;;;12.85;100.00;97977.63;5033354;28;20484;-87
2023/10/25 01:46:31;;;;;;;17.98;15.73;;;;;;;12.89;100.00;97975.56;5033737;28;20092;-87
2023/10/25 01:48:56;;;;;;;17.42;15.55;;;;;;;12.64;100.00;97953.25;5034674;28;20386;-87
2023/10/25 01:51:21;;;;;;;16.27;14.57;;;;;;;12.81;100.00;97980.59;5034068;28;20029;-87
2023/10/25 01:53:47;;;;;;;14.85;13.38;;;;;;;12.68;100.00;97976.41;5033706;28;20117;-87
2023/10/25 01:56:12;;;;;;;14.90;13.38;;;;;;;12.86;100.00;98002.81;5033261;28;20116;-87
2023/10/25 01:58:37;;;;;;;16.60;14.98;;;;;;;12.80;100.00;97984.19;5033885;28;20108;-87
2023/10/25 02:01:05;;;;;;;18.02;16.13;;;;;;;12.63;100.00;97956.81;5033196;28;20033;-87
2023/10/25 02:03:30;;;;;;;17.00;14.85;;;;;;;12.60;100.00;97960.53;5034577;28;20029;-87
2023/10/25 02:05:55;;;;;;;14.45;12.85;;;;;;;12.77;100.00;97993.13;5034345;28;20025;-86
2023/10/25 02:08:20;;;;;;;14.60;13.13;;;;;;;12.73;100.00;97986.47;5033171;28;20112;-87
2023/10/25 02:10:47;;;;;;;14.05;12.30;;;;;;;12.65;100.00;97976.66;5034246;28;20104;-87
2023/10/25 02:13:12;;;;;;;12.60;10.63;;;;;;;12.68;100.00;97989.47;5032739;28;20043;-87
2023/10/25 02:15:37;;;;;;;11.95;10.55;;;;;;;12.85;100.00;98015.97;5033162;28;20022;-87
2023/10/25 02:18:03;;;;;;;12.02;10.82;;;;;;;12.79;100.00;98009.47;5032931;28;20041;-87
2023/10/25 02:20:29;;;;;;;10.55;9.45;;;;;;;12.62;100.00;97986.50;5034592;28;20025;-87
2023/10/25 02:22:54;;;;;;;9.10;7.90;;;;;;;12.61;100.00;97987.47;5032581;28;20030;-87
2023/10/25 02:25:20;;;;;;;8.75;7.85;;;;;;;12.42;100.00;97965.44;5032807;28;20025;-87
2023/10/25 02:27:45;;;;;;;8.43;7.63;;;;;;;12.76;100.00;98012.34;5033976;28;20037;-87
2023/10/25 02:30:11;;;;;;;8.43;7.57;;;;;;;12.75;100.00;98021.13;5032660;28;20381;-87
2023/10/25 02:32:36;;;;;;;8.18;7.35;;;;;;;12.80;100.00;98028.59;5032723;28;20025;-87
2023/10/25 02:35:01;;;;;;;7.97;7.18;;;;;;;12.72;100.00;98017.00;5032501;28;20159;-87
2023/10/25 02:37:27;;;;;;;9.50;7.93;;;;;;;12.40;100.00;97969.97;5032632;28;20131;-87
2023/10/25 02:39:52;;;;;;;8.45;7.60;;;;;;;12.76;100.00;98033.22;5032578;28;20451;-87
2023/10/25 02:42:17;;;;;;;9.63;8.15;;;;;;;12.47;100.00;97993.78;5032179;28;20453;-87
2023/10/25 02:44:42;;;;;;;9.82;7.65;;;;;;;12.67;100.00;98024.34;5033971;28;20053;-87
2023/10/25 02:47:08;;;;;;;8.88;7.97;;;;;;;12.54;100.00;98004.59;5033415;28;20091;-86
2023/10/25 02:49:33;;;;;;;9.45;8.45;;;;;;;12.51;100.00;97994.38;5032378;28;20033;-87
2023/10/25 02:51:59;;;;;;;9.70;8.70;;;;;;;12.73;100.00;98033.50;5033297;28;20065;-87
2023/10/25 02:54:24;;;;;;;12.43;9.77;;;;;;;12.55;100.00;98011.47;5033806;28;20032;-87
2023/10/25 02:56:49;;;;;;;14.40;12.52;;;;;;;12.70;100.00;98029.34;5032077;28;20036;-87
2023/10/25 02:59:15;;;;;;;16.48;14.68;;;;;;;12.44;100.00;97994.06;5033386;28;20057;-87
2023/10/25 03:01:40;;;;;;;18.00;16.02;;;;;;;12.65;100.00;98034.13;5033834;28;20033;-87
2023/10/25 03:04:05;;;;;;;20.98;18.73;;;;;;;12.62;100.00;98029.13;5033121;28;20030;-87
2023/10/25 03:06:31;;;;;;;29.25;24.17;;;;;;;12.53;100.00;98016.81;5032160;28;20111;-87
2023/10/25 03:08:56;;;;;;;32.67;26.77;;;;;;;12.60;100.00;98031.06;5033188;28;20428;-87
2023/10/25 03:11:22;;;;;;;33.58;26.40;;;;;;;12.53;100.00;98029.88;5030818;28;20120;-87
2023/10/25 03:13:47;;;;;;;39.00;30.50;;;;;;;12.49;100.00;98018.84;5033456;28;20026;-87
2023/10/25 03:16:13;;;;;;;47.95;33.40;;;;;;;12.46;100.00;98010.44;5031852;28;20033;-87
2023/10/25 03:18:38;;;;;;;37.28;29.63;;;;;;;12.61;100.00;98042.31;5030285;28;20408;-87
2023/10/25 03:21:04;;;;;;;40.05;32.03;;;;;;;12.62;100.00;98050.03;5030469;28;20447;-87
2023/10/25 03:23:30;;;;;;;41.85;32.35;;;;;;;12.64;100.00;98039.44;5030650;28;20106;-87
2023/10/25 03:26:02;;;;;;;43.97;34.08;;;;;;;12.58;100.00;98040.78;5030600;28;20041;-87
2023/10/25 03:28:27;;;;;;;43.10;31.10;;;;;;;12.60;100.00;98053.69;5047118;28;20063;-87
2023/10/25 03:30:52;;;;;;;50.13;37.83;;;;;;;12.64;100.00;98058.59;5030277;28;20033;-87
2023/10/25 03:33:17;;;;;;;43.42;33.90;;;;;;;12.53;100.00;98055.16;5030051;28;20040;-87
2023/10/25 03:35:50;;;;;;;46.75;35.50;;;;;;;12.63;100.00;98056.06;5030273;28;20041;-87
2023/10/25 03:38:16;;;;;;;46.80;36.10;;;;;;;12.63;100.00;98067.34;5046353;28;20057;-87
2023/10/25 03:40:41;;;;;;;45.92;35.45;;;;;;;12.43;100.00;98035.00;5046789;28;20032;-87
2023/10/25 03:43:06;;;;;;;48.95;36.22;;;;;;;12.58;100.00;98055.63;5030028;28;20068;-87
2023/10/25 03:45:33;;;;;;;50.25;37.17;;;;;;;12.49;100.00;98042.34;5030068;28;20032;-87
2023/10/25 03:47:58;;;;;;;47.63;35.63;;;;;;;12.42;100.00;98041.16;5029877;28;20476;-87
2023/10/25 03:50:25;;;;;;;40.03;32.60;;;;;;;12.50;100.00;98053.63;5030899;28;20167;-87
2023/10/25 03:52:50;;;;;;;43.50;32.80;;;;;;;12.60;100.00;98064.16;5032454;28;20036;-87
2023/10/25 03:55:15;;;;;;;44.25;34.03;;;;;;;12.29;100.00;98018.78;5030798;28;20021;-87
2023/10/25 03:57:41;;;;;;;41.28;33.05;;;;;;;12.51;100.00;98068.31;5031289;28;20040;-87
2023/10/25 04:00:07;;;;;;;42.38;32.00;;;;;;;12.51;100.00;98057.88;5032260;28;20048;-87
2023/10/25 04:02:32;;;;;;;38.42;30.02;;;;;;;12.52;100.00;98053.50;5031136;28;20544;-87
2023/10/25 04:04:57;;;;;;;40.10;31.00;;;;;;;12.55;100.00;98063.69;5032233;28;20105;-87
2023/10/25 04:07:23;;;;;;;42.22;32.70;;;;;;;12.56;100.00;98057.53;5032099;28;20033;-87
2023/10/25 04:09:48;;;;;;;44.35;33.20;;;;;;;12.52;100.00;98045.69;5032178;28;20083;-87
2023/10/25 04:12:13;;;;;;;46.72;32.83;;;;;;;12.48;100.00;98050.31;5031780;28;20480;-87
2023/10/25 04:14:45;;;;;;;42.80;32.45;;;;;;;12.49;100.00;98049.34;5032655;28;20029;-87
2023/10/25 04:17:11;;;;;;;50.15;36.80;;;;;;;12.42;100.00;98038.56;5030743;28;20484;-87
2023/10/25 04:19:37;;;;;;;45.85;33.42;;;;;;;12.55;100.00;98061.09;5030873;28;20029;-87
2023/10/25 04:22:03;;;;;;;47.95;33.67;;;;;;;12.51;100.00;98064.88;5031517;28;20033;-87
2023/10/25 04:24:28;;;;;;;49.05;35.22;;;;;;;12.49;100.00;98052.78;5031098;28;20028;-87
2023/10/25 04:26:54;;;;;;;46.97;33.85;;;;;;;12.45;100.00;98054.00;5030957;28;20483;-87
2023/10/25 04:29:19;;;;;;;52.92;35.55;;;;;;;12.44;100.00;98067.19;5030641;28;20103;-87
2023/10/25 04:31:44;;;;;;;48.35;33.47;;;;;;;12.43;100.00;98062.88;5030678;28;20389;-87
2023/10/25 04:34:11;;;;;;;54.35;36.70;;;;;;;12.50;100.00;98066.66;5031467;28;20049;-87
2023/10/25 04:36:38;;;;;;;55.00;36.50;;;;;;;12.32;100.00;98024.59;5031733;28;20060;-87
2023/10/25 04:39:03;;;;;;;53.85;33.53;;;;;;;12.15;100.00;98018.09;5031555;28;20113;-87
2023/10/25 04:41:29;;;;;;;54.70;34.58;;;;;;;12.27;100.00;98023.31;5030637;28;20033;-87
2023/10/25 04:43:54;;;;;;;48.35;33.88;;;;;;;12.45;100.00;98059.22;5031958;28;20032;-87
2023/10/25 04:46:19;;;;;;;48.60;31.05;;;;;;;12.48;100.00;98068.59;5031932;28;20033;-87
2023/10/25 04:48:45;;;;;;;53.03;35.15;;;;;;;12.49;100.00;98050.19;5030663;28;20072;-87
2023/10/25 04:51:13;;;;;;;52.90;33.80;;;;;;;12.53;100.00;98061.22;5030130;28;20448;-87
2023/10/25 04:53:39;;;;;;;48.28;33.78;;;;;;;12.48;100.00;98056.38;5031660;28;20025;-87
2023/10/25 04:56:04;;;;;;;50.75;33.92;;;;;;;12.47;100.00;98041.66;5031590;28;20030;-87
2023/10/25 04:58:30;;;;;;;50.58;34.15;;;;;;;12.27;100.00;98034.56;5063783;28;20025;-88
2023/10/25 05:00:55;;;;;;;53.67;34.90;;;;;;;12.22;100.00;98032.34;5031705;28;20087;-87
2023/10/25 05:03:21;;;;;;;53.08;34.72;;;;;;;12.27;100.00;98038.97;5030071;28;20026;-88
2023/10/25 05:05:47;;;;;;;57.45;35.67;;;;;;;12.43;100.00;98057.66;5031477;28;20045;-88
2023/10/25 05:08:12;;;;;;;49.40;33.10;;;;;;;12.46;100.00;98073.91;5031418;28;20048;-88
2023/10/25 05:10:38;;;;;;;48.30;31.85;;;;;;;12.41;100.00;98081.28;5031492;28;20370;-88
2023/10/25 05:13:04;;;;;;;51.10;33.63;;;;;;;12.40;100.00;98082.25;5031500;28;20029;-88
2023/10/25 05:15:29;;;;;;;55.22;34.35;;;;;;;12.39;100.00;98075.38;5031836;28;20033;-88
2023/10/25 05:17:56;;;;;;;54.15;35.13;;;;;;;12.33;100.00;98056.75;5063542;28;20026;-88
2023/10/25 05:20:21;;;;;;;54.28;34.50;;;;;;;12.44;100.00;98090.69;5029905;28;20030;-88
2023/10/25 05:22:51;;;;;;;52.25;34.90;;;;;;;12.30;100.00;98063.03;5031429;28;20071;-88
2023/10/25 05:25:17;;;;;;;45.17;32.72;;;;;;;12.34;100.00;98081.91;5031598;28;20116;-88
2023/10/25 05:27:43;;;;;;;48.78;31.85;;;;;;;12.05;100.00;98037.19;5031411;28;20108;-88
2023/10/25 05:30:09;;;;;;;47.08;32.92;;;;;;;12.38;100.00;98085.91;5029916;28;20026;-88
2023/10/25 05:32:37;;;;;;;46.85;32.75;;;;;;;12.45;100.00;98108.00;5030010;28;20021;-88
2023/10/25 05:35:05;;;;;;;47.08;31.88;;;;;;;12.43;100.00;98099.44;5032921;28;20033;-88
2023/10/25 05:37:31;;;;;;;50.80;33.03;;;;;;;12.45;100.00;98116.66;5033807;28;20052;-87
2023/10/25 05:39:57;;;;;;;48.92;33.25;;;;;;;12.48;100.00;98116.41;5035140;28;20380;-88
2023/10/25 05:42:27;;;;;;;47.90;32.92;;;;;;;12.44;100.00;98119.41;5033607;28;20538;-88
2023/10/25 05:44:54;;;;;;;50.33;34.22;;;;;;;12.40;100.00;98118.81;5067063;28;20021;-88
2023/10/25 05:47:21;;;;;;;45.40;33.80;;;;;;;12.53;100.00;98136.13;5034623;28;20022;-88
2023/10/25 05:49:47;;;;;;;52.22;33.95;;;;;;;12.43;100.00;98117.72;5034707;28;20381;-88
2023/10/25 05:52:12;;;;;;;48.03;34.05;;;;;;;12.32;100.00;98108.13;5034647;28;20029;-88
2023/10/25 05:54:38;;;;;;;48.92;33.78;;;;;;;12.47;100.00;98146.09;5033552;28;20028;-88
2023/10/25 05:57:04;;;;;;;50.65;34.38;;;;;;;12.42;100.00;98144.78;5066831;28;20028;-88
2023/10/25 05:59:30;;;;;;;48.97;34.05;;;;;;;12.38;100.00;98148.59;5033096;28;20026;-88
2023/10/25 06:02:10;;;;;;;49.47;34.08;;;;;;;12.21;100.00;98124.63;5033313;28;20029;-88
2023/10/25 06:04:39;;;;;;;53.58;34.63;;;;;;;12.20;100.00;98128.19;5033474;28;20028;-88
2023/10/25 06:07:06;;;;;;;50.13;33.13;;;;;;;12.17;100.00;98135.41;5033216;28;20072;-88
2023/10/25 06:09:32;;;;;;;49.80;32.38;;;;;;;12.33;100.00;98156.78;5032980;28;20069;-88
2023/10/25 06:11:57;;;;;;;47.50;32.60;;;;;;;12.37;100.00;98160.81;5034383;28;20576;-88
2023/10/25 06:14:23;;;;;;;48.03;32.95;;;;;;;12.46;100.00;98175.75;5034106;28;20031;-88
2023/10/25 06:16:49;;;;;;;44.75;29.77;;;;;;;12.37;100.00;98168.66;5034270;28;20029;-88
2023/10/25 06:19:14;;;;;;;41.13;27.55;;;;;;;12.44;100.00;98176.84;5034192;28;20091;-88
2023/10/25 06:21:40;;;;;;;37.10;26.95;;;;;;;12.43;100.00;98178.63;5066333;28;20366;-88
2023/10/25 06:24:05;;;;;;;38.05;26.05;;;;;;;12.37;100.00;98163.41;5066367;28;20096;-88
2023/10/25 06:26:31;;;;;;;38.08;25.55;;;;;;;12.44;100.00;98171.63;5034219;28;20033;-88
2023/10/25 06:28:56;;;;;;;28.33;20.17;;;;;;;12.42;100.00;98168.28;5066388;28;20117;-88
2023/10/25 06:31:21;;;;;;;28.30;19.85;;;;;;;12.47;100.00;98173.97;5033659;28;20469;-88
2023/10/25 06:33:47;;;;;;;26.88;19.52;;;;;;;12.45;100.00;98176.72;5034200;28;20026;-88
2023/10/25 06:36:13;;;;;;;23.38;18.67;;;;;;;12.45;100.00;98168.88;5033908;28;20052;-88
2023/10/25 06:38:38;;;;;;;23.85;18.23;;;;;;;12.35;100.00;98154.06;5034104;28;20033;-88
2023/10/25 06:41:04;;;;;;;22.95;17.58;;;;;;;12.48;100.00;98173.88;5033970;28;20033;-88
2023/10/25 06:43:30;;;;;;;25.67;18.63;;;;;;;12.48;100.00;98165.22;5033616;28;20523;-88
2023/10/25 06:45:57;;;;;;;20.05;15.50;;;;;;;12.53;100.00;98176.13;5032118;28;20473;-88
2023/10/25 06:48:23;;;;;;;19.33;15.60;;;;;;;12.51;100.00;98166.72;5032324;28;20022;-88
2023/10/25 06:50:50;;;;;;;21.27;16.50;;;;;;;12.57;100.00;98174.94;5033664;28;20029;-88
2023/10/25 06:53:16;;;;;;;20.77;15.68;;;;;;;12.51;100.00;98175.41;5032203;28;20029;-88
2023/10/25 06:55:42;;;;;;;21.67;16.52;;;;;;;12.47;100.00;98159.16;5034368;28;20040;-88
2023/10/25 06:58:07;;;;;;;21.10;15.13;;;;;;;12.46;100.00;98160.09;5032230;28;20044;-88
2023/10/25 07:00:33;;;;;;;22.17;16.33;;;;;;;12.59;100.00;98169.59;5033209;28;20041;-88
2023/10/25 07:03:03;;;;;;;23.17;16.73;;;;;;;12.55;100.00;98165.53;5032356;28;20051;-89
2023/10/25 07:05:29;;;;;;;27.30;18.27;;;;;;;12.47;100.00;98164.38;5031886;28;20377;-88
2023/10/25 07:07:56;;;;;;;25.25;18.05;;;;;;;12.54;100.00;98177.78;5032103;28;20064;-88
2023/10/25 07:10:22;;;;;;;24.77;17.10;;;;;;;12.47;100.00;98179.19;5031779;28;20026;-88
2023/10/25 07:12:48;;;;;;;24.65;17.80;;;;;;;12.22;100.00;98134.13;5033137;28;20029;-88
2023/10/25 07:15:13;;;;;;;26.35;18.30;;;;;;;12.50;100.00;98181.56;5032941;28;20109;-88
2023/10/25 07:17:39;;;;;;;26.20;18.60;;;;;;;12.51;100.00;98183.22;5031786;28;20067;-88
2023/10/25 07:20:11;;;;;;;22.02;16.58;;;;;;;12.46;100.00;98186.19;5032010;28;20056;-88
2023/10/25 07:22:38;;;;;;;24.02;18.60;;;;;;;12.40;100.00;98176.25;5031792;28;20523;-88
2023/10/25 07:25:04;;;;;;;20.02;16.33;;;;;;;12.40;100.00;98173.63;5033181;28;20037;-88
2023/10/25 07:27:29;;;;;;;22.42;16.73;;;;;;;12.47;100.00;98177.44;5031319;28;20075;-88
2023/10/25 07:29:55;;;;;;;22.70;17.80;;;;;;;12.55;100.00;98189.06;5033193;28;20037;-87
2023/10/25 07:32:20;;;;;;;18.73;15.63;;;;;;;12.27;100.00;98144.22;5031577;28;20377;-88
2023/10/25 07:34:45;;;;;;;17.83;15.25;;;;;;;12.48;100.00;98186.09;5064914;28;20036;-88
2023/10/25 07:37:11;;;;;;;16.95;14.23;;;;;;;12.26;100.00;98149.53;5031469;28;20123;-87
2023/10/25 07:39:36;;;;;;;19.25;15.18;;;;;;;12.58;100.00;98199.25;5064416;28;20068;-88
2023/10/25 07:42:02;;;;;;;18.90;15.38;;;;;;;12.65;100.00;98203.06;5031964;28;20052;-87
2023/10/25 07:44:28;;;;;;;16.65;14.05;;;;;;;12.52;100.00;98181.47;5031272;28;20036;-88
2023/10/25 07:46:53;;;;;;;17.63;14.10;;;;;;;12.39;100.00;98160.72;5048822;28;20120;-88
2023/10/25 07:49:19;;;;;;;16.25;12.90;;;;;;;12.61;100.00;98204.25;5032365;28;20165;-88
2023/10/25 07:51:44;;;;;;;16.23;12.60;;;;;;;12.21;100.00;98148.09;5032977;28;20036;-87
2023/10/25 07:54:10;;;;;;;14.68;12.45;;;;;;;12.69;100.00;98217.56;5033405;28;20044;-88
2023/10/25 07:56:35;;;;;;;14.48;12.98;;;;;;;12.61;100.00;98215.53;5049008;28;20083;-87
2023/10/25 07:59:01;;;;;;;21.05;12.00;;;;;;;12.58;100.00;98207.94;5033146;28;20029;-87
2023/10/25 08:01:27;;;;;;;13.60;11.90;;;;;;;12.53;100.00;98197.00;5031474;28;20051;-88
2023/10/25 08:03:52;;;;;;;12.23;11.02;;;;;;;12.52;100.00;98194.53;5031678;28;20029;-87
2023/10/25 08:06:17;;;;;;;12.73;11.40;;;;;;;12.58;100.00;98214.94;5048450;28;20041;-88
2023/10/25 08:08:43;;;;;;;11.90;10.27;;;;;;;12.45;100.00;98195.00;5032860;28;20037;-88
2023/10/25 08:11:08;;;;;;;13.35;10.23;;;;;;;12.56;100.00;98212.47;5032901;28;20123;-88
2023/10/25 08:13:35;;;;;;;11.30;9.57;;;;;;;12.62;100.00;98229.41;5032637;28;20528;-88
2023/10/25 08:16:02;;;;;;;10.90;9.80;;;;;;;12.66;100.00;98230.84;5032999;28;20083;-87
2023/10/25 08:18:29;;;;;;;12.27;10.98;;;;;;;12.60;100.00;98226.09;5035636;28;20132;-86
2023/10/25 08:20:56;;;;;;;11.90;10.23;;;;;;;12.56;100.00;98230.75;5011023;28;20573;-88
2023/10/25 08:23:21;;;;;;;11.25;10.15;;;;;;;12.50;100.00;98228.59;5010732;28;20030;-88
2023/10/25 08:25:47;;;;;;;10.82;9.63;;;;;;;12.61;100.00;98235.59;5010923;28;20536;-87
2023/10/25 08:28:12;;;;;;;11.38;10.18;;;;;;;12.42;100.00;98218.72;5012297;28;20030;-88
2023/10/25 08:30:37;;;;;;;11.55;10.48;;;;;;;12.46;100.00;98214.09;5010751;28;20056;-88
2023/10/25 08:33:03;;;;;;;13.68;10.60;;;;;;;12.55;100.00;98234.28;5011115;28;20501;-88
2023/10/25 08:35:28;;;;;;;10.55;9.20;;;;;;;12.54;100.00;98229.19;5010881;28;20493;-88
2023/10/25 08:37:54;;;;;;;12.52;9.63;;;;;;;12.68;100.00;98255.91;5012138;28;20321;-88
2023/10/25 08:40:19;;;;;;;10.65;9.63;;;;;;;12.59;100.00;98248.75;5011881;28;20105;-88
2023/10/25 08:42:45;;;;;;;11.07;9.70;;;;;;;12.65;100.00;98263.16;5012082;28;20034;-88
2023/10/25 08:45:10;;;;;;;9.35;8.07;;;;;;;12.61;100.00;98259.94;5011007;28;20412;-88
2023/10/25 08:47:36;;;;;;;8.95;8.05;;;;;;;12.57;100.00;98253.28;5010614;28;20030;-88
2023/10/25 08:50:05;;;;;;;10.18;9.15;;;;;;;12.60;100.00;98249.59;5010841;28;20030;-87
2023/10/25 08:52:31;;;;;;;9.85;8.95;;;;;;;12.51;100.00;98247.69;5010390;28;20121;-87
2023/10/25 08:54:56;;;;;;;11.20;9.13;;;;;;;12.49;100.00;98227.75;5012013;28;20105;-87
2023/10/25 08:57:21;;;;;;;9.02;8.13;;;;;;;12.68;100.00;98265.50;5010155;28;20029;-88
2023/10/25 08:59:47;;;;;;;8.57;7.78;;;;;;;12.70;100.00;98247.94;5011546;28;20026;-88
2023/10/25 09:02:14;;;;;;;8.38;7.53;;;;;;;12.88;100.00;98271.81;5010144;28;20037;-88
2023/10/25 09:04:59;;;;;;;7.97;7.28;;;;;;;12.84;100.00;98254.69;5009928;28;20030;-87
2023/10/25 09:07:29;;;;;;;8.75;7.85;;;;;;;12.72;100.00;98226.00;5011284;28;20385;-87
2023/10/25 09:09:54;;;;;;;9.98;8.30;;;;;;;12.76;100.00;98234.41;5015178;28;20127;-88
2023/10/25 09:12:20;;;;;;;6.95;6.28;;;;;;;12.84;100.00;98255.53;5046897;28;20053;-88
2023/10/25 09:14:47;;;;;;;6.60;5.70;;;;;;;12.91;100.00;98261.94;5046939;28;20029;-88
2023/10/25 09:17:12;;;;;;;8.55;6.22;;;;;;;12.96;100.00;98261.59;5013849;28;20029;-87
2023/10/25 09:19:42;;;;;;;6.97;5.90;;;;;;;13.01;100.00;98256.00;5046723;28;20017;-88
2023/10/25 09:22:27;;;;;;;6.45;5.85;;;;;;;12.81;100.00;98224.44;5014935;28;20608;-88
2023/10/25 09:25:00;;;;;;;6.00;5.32;;;;;;;13.09;100.00;98266.69;5046948;28;20482;-88
2023/10/25 09:27:26;;;;;;;4.97;4.50;;;;;;;13.10;100.00;98266.53;5013368;28;20026;-88
2023/10/25 09:29:53;;;;;;;5.30;4.80;;;;;;;13.21;100.00;98270.94;5014949;28;20022;-88
2023/10/25 09:32:20;;;;;;;4.68;4.20;;;;;;;13.09;100.00;98251.00;5013225;28;20026;-88
2023/10/25 09:34:49;;;;;;;3.85;3.55;;;;;;;13.36;100.00;98272.38;5025321;28;20499;-88
2023/10/25 09:37:15;;;;;;;5.15;4.15;;;;;;;13.37;100.00;98247.88;5033433;28;20501;-90
2023/10/25 09:39:41;;;;;;;4.85;3.92;;;;;;;13.76;100.00;98271.75;5033169;28;20183;-90
2023/10/25 09:42:15;;;;;;;4.57;4.18;;;;;;;13.84;100.00;98265.91;5031834;28;20087;-90
2023/10/25 09:44:51;;;;;;;5.82;4.00;;;;;;;14.02;100.00;98282.69;5048159;28;20079;-89
2023/10/25 09:47:18;;;;;;;7.28;3.90;;;;;;;13.85;100.00;98244.84;5031559;28;20481;-88
2023/10/25 09:49:48;;;;;;;4.45;4.05;;;;;;;14.07;100.00;98283.16;5031334;28;20056;-89
2023/10/25 09:52:19;;;;;;;4.65;4.25;;;;;;;13.76;100.00;98242.16;5015171;28;20040;-89
2023/10/25 09:54:51;;;;;;;5.05;4.60;;;;;;;14.03;100.00;98283.53;5014880;28;20045;-89
2023/10/25 09:57:17;;;;;;;6.50;5.22;;;;;;;13.97;100.00;98277.84;5015074;28;20143;-89
2023/10/25 09:59:44;;;;;;;4.22;3.83;;;;;;;13.85;100.00;98281.47;5014691;28;20044;-88
2023/10/25 10:02:19;;;;;;;5.90;5.03;;;;;;;13.62;100.00;98230.19;5014940;28;20505;-88
2023/10/25 10:04:59;;;;;;;5.97;5.35;;;;;;;13.76;100.00;98265.69;5031225;28;20047;-89
2023/10/25 10:07:35;;;;;;;5.72;4.70;;;;;;;13.84;100.00;98271.13;5047673;28;20048;-88
2023/10/25 10:10:22;;;;;;;5.07;4.57;;;;;;;13.66;100.00;98255.16;5014723;28;20029;-89
2023/10/25 10:12:48;;;;;;;7.07;5.78;;;;;;;13.67;100.00;98275.13;5031154;28;20080;-89
2023/10/25 10:15:14;;;;;;;5.78;4.95;;;;;;;13.63;100.00;98284.19;5014718;28;20060;-89
2023/10/25 10:17:44;;;;;;;5.35;4.35;;;;;;;13.57;100.00;98282.91;5014263;28;20528;-89
2023/10/25 10:20:28;;;;;;;6.57;4.78;;;;;;;13.50;100.00;98283.50;5028622;28;20123;-88
2023/10/25 10:23:02;;;;;;;7.70;5.55;;;;;;;13.46;100.00;98285.53;5051088;28;20052;-88
2023/10/25 10:25:45;;;;;;;5.63;5.10;;;;;;;13.43;100.00;98285.78;5034073;28;20148;-89
2023/10/25 10:28:10;;;;;;;6.07;5.40;;;;;;;13.33;100.00;98271.78;5034240;28;20147;-89
2023/10/25 10:30:39;;;;;;;6.57;4.90;;;;;;;13.35;100.00;98283.75;5033810;28;20138;-88
2023/10/25 10:33:09;;;;;;;7.30;5.65;;;;;;;13.29;100.00;98270.38;5050806;28;20472;-88
2023/10/25 10:35:34;;;;;;;6.68;5.22;;;;;;;13.23;100.00;98261.22;5050527;28;20501;-88
2023/10/25 10:38:00;;;;;;;7.95;5.80;;;;;;;13.25;100.00;98254.09;5033732;28;20049;-88
2023/10/25 10:40:25;;;;;;;6.55;5.47;;;;;;;13.44;100.00;98263.88;5050597;28;20095;-89
2023/10/25 10:42:51;;;;;;;6.85;5.15;;;;;;;13.57;100.00;98258.50;5063322;28;20554;-89
2023/10/25 10:45:19;;;;;;;9.25;5.30;;;;;;;13.72;100.00;98245.00;5012356;28;20454;-89
2023/10/25 10:47:55;;;;;;;6.32;5.68;;;;;;;13.70;100.00;98219.94;5012037;28;20057;-89
2023/10/25 10:50:22;;;;;;;6.72;6.03;;;;;;;13.94;100.00;98241.44;5010569;28;20084;-88
2023/10/25 10:52:52;;;;;;;6.70;5.60;;;;;;;13.82;100.00;98220.69;5010606;28;20034;-89
2023/10/25 10:55:23;;;;;;;7.30;6.25;;;;;;;14.00;100.00;98253.22;5010841;28;20052;-88
2023/10/25 10:57:49;;;;;;;6.15;5.55;;;;;;;13.77;100.00;98225.47;5010717;28;20505;-89
2023/10/25 11:00:17;;;;;;;8.45;6.35;;;;;;;13.88;100.00;98241.97;4994136;28;20046;-89
2023/10/25 11:02:47;;;;;;;8.05;6.43;;;;;;;13.67;100.00;98220.19;5013462;28;20041;-89
2023/10/25 11:05:17;;;;;;;6.78;6.15;;;;;;;13.76;100.00;98244.75;5030330;28;20041;-89
2023/10/25 11:07:43;;;;;;;7.10;6.07;;;;;;;13.80;100.00;98248.78;5013618;28;20083;-89
2023/10/25 11:10:10;;;;;;;11.68;7.18;;;;;;;13.48;100.00;98192.94;5030228;28;20033;-89
2023/10/25 11:12:36;;;;;;;7.57;5.95;;;;;;;13.68;100.00;98221.84;5029851;28;20109;-89