Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:33;;;;;;;7.22;5.50;;;;;;;19.52;63.14;102808.13;5973706;29;20251;-71
2022/08/10 00:03:54;;;;;;;4.32;3.72;;;;;;;19.48;64.01;102813.03;5924258;29;1511781;-71
2022/08/10 00:07:15;;;;;;;2.97;2.72;;;;;;;19.45;64.04;102804.22;5972952;29;20232;-71
2022/08/10 00:10:36;;;;;;;3.60;3.30;;;;;;;19.30;64.89;102814.72;5974245;29;20271;-71
2022/08/10 00:13:58;;;;;;;2.78;2.58;;;;;;;19.37;64.22;102815.91;5972894;29;20248;-71
2022/08/10 00:17:19;;;;;;;5.32;3.80;;;;;;;19.24;64.68;102815.31;5973466;29;20841;-72
2022/08/10 00:20:40;;;;;;;6.47;3.85;;;;;;;19.30;65.00;102817.47;5974207;29;20260;-71
2022/08/10 00:24:01;;;;;;;2.95;2.50;;;;;;;19.22;64.61;102820.06;5976849;29;20236;-72
2022/08/10 00:27:22;;;;;;;2.97;2.65;;;;;;;19.23;64.29;102820.94;5973103;29;20259;-70
2022/08/10 00:30:44;;;;;;;2.83;2.63;;;;;;;19.05;65.26;102827.13;5965632;29;20562;-71
2022/08/10 00:34:05;;;;;;;3.25;3.05;;;;;;;19.05;65.57;102818.91;5974455;29;20236;-70
2022/08/10 00:37:26;;;;;;;2.83;2.35;;;;;;;19.08;65.24;102818.66;5975527;29;20255;-69
2022/08/10 00:40:47;;;;;;;2.90;2.70;;;;;;;19.17;64.50;102814.16;5972258;29;20236;-69
2022/08/10 00:44:08;;;;;;;2.83;2.55;;;;;;;19.11;64.79;102809.25;5975893;29;20244;-71
2022/08/10 00:47:30;;;;;;;3.40;3.10;;;;;;;19.00;65.52;102804.81;5972730;29;20236;-71
2022/08/10 00:50:51;;;;;;;6.15;2.63;;;;;;;19.06;65.40;102815.19;5973156;29;20232;-71
2022/08/10 00:54:12;;;;;;;2.10;2.00;;;;;;;18.98;65.87;102812.28;5975061;29;20228;-70
2022/08/10 00:57:34;;;;;;;5.10;2.92;;;;;;;18.95;65.79;102809.00;5972939;29;20259;-70
2022/08/10 01:00:55;;;;;;;3.85;2.97;;;;;;;18.83;66.09;102816.47;5974280;29;20240;-71
2022/08/10 01:04:17;;;;;;;3.15;2.25;;;;;;;18.97;65.58;102809.72;5984813;29;20236;-71
2022/08/10 01:08:03;;;;;;;3.33;2.90;;;;;;;18.77;66.52;102806.13;5972918;29;20919;-72
2022/08/10 01:11:32;;;;;;;3.00;2.67;;;;;;;18.80;66.38;102804.94;5972451;29;20248;-72
2022/08/10 01:15:03;;;;;;;3.58;3.05;;;;;;;18.71;66.10;102803.09;5969514;29;20243;-72
2022/08/10 01:18:38;;;;;;;2.35;2.15;;;;;;;18.77;66.25;102803.38;5967564;29;20228;-71
2022/08/10 01:22:21;;;;;;;2.85;2.65;;;;;;;18.70;67.00;102809.53;5974887;29;20240;-70
2022/08/10 01:26:05;;;;;;;3.25;2.60;;;;;;;18.55;66.54;102802.75;5972984;29;20243;-70
2022/08/10 01:29:41;;;;;;;2.60;2.40;;;;;;;18.52;67.25;102798.44;5974992;29;20231;-70
2022/08/10 01:33:08;;;;;;;2.60;2.40;;;;;;;18.40;67.47;102802.25;5970461;29;20451;-71
2022/08/10 01:36:33;;;;;;;2.40;2.20;;;;;;;18.33;68.33;102801.97;5969852;29;20602;-71
2022/08/10 01:39:58;;;;;;;2.60;2.20;;;;;;;18.55;67.47;102797.28;5964409;29;20240;-71
2022/08/10 01:43:20;;;;;;;4.32;2.95;;;;;;;18.53;67.57;102802.03;5972858;29;20575;-70
2022/08/10 01:46:48;;;;;;;2.42;2.22;;;;;;;18.42;68.36;102796.66;5969983;29;20248;-70
2022/08/10 01:50:16;;;;;;;2.33;2.13;;;;;;;18.48;67.44;102791.53;5969790;29;20236;-70
2022/08/10 01:53:42;;;;;;;2.92;2.60;;;;;;;18.24;67.92;102791.00;5974470;29;20227;-70
2022/08/10 01:57:04;;;;;;;2.75;2.28;;;;;;;18.27;69.09;102797.03;5972997;29;22854;-71
2022/08/10 02:00:28;;;;;;;2.95;2.75;;;;;;;18.23;69.07;102792.03;5970310;29;21973;-71
2022/08/10 02:03:54;;;;;;;3.00;2.70;;;;;;;18.33;68.31;102795.63;5969924;29;20243;-70
2022/08/10 02:07:19;;;;;;;2.80;2.55;;;;;;;18.28;68.09;102795.19;5971310;29;20243;-71
2022/08/10 02:10:43;;;;;;;3.08;2.22;;;;;;;18.01;69.65;102793.06;5968795;29;20240;-71
2022/08/10 02:14:06;;;;;;;8.05;3.03;;;;;;;18.15;69.91;102792.69;5974447;29;20235;-70
2022/08/10 02:17:33;;;;;;;2.90;2.60;;;;;;;18.31;68.42;102800.38;5970509;29;21955;-70
2022/08/10 02:20:57;;;;;;;3.45;2.47;;;;;;;18.14;68.69;102795.56;5966778;29;20503;-71
2022/08/10 02:24:19;;;;;;;3.13;2.15;;;;;;;18.08;69.80;102793.41;5971140;29;20240;-69
2022/08/10 02:27:42;;;;;;;2.72;2.53;;;;;;;18.20;69.34;102793.16;5964032;29;20232;-70
2022/08/10 02:31:07;;;;;;;2.40;2.30;;;;;;;18.16;69.01;102794.44;5970567;29;20243;-71
2022/08/10 02:34:29;;;;;;;2.78;2.22;;;;;;;18.15;68.92;102789.97;5969042;29;20247;-70
2022/08/10 02:37:54;;;;;;;3.28;2.97;;;;;;;18.01;68.98;102787.63;5971308;29;20243;-70
2022/08/10 02:41:20;;;;;;;2.97;2.47;;;;;;;18.01;69.85;102787.63;5970772;29;20643;-70
2022/08/10 02:44:48;;;;;;;3.92;2.80;;;;;;;18.10;68.99;102785.94;5971658;29;20257;-69
2022/08/10 02:48:15;;;;;;;4.95;2.78;;;;;;;17.93;70.08;102783.84;5970831;29;20330;-70
2022/08/10 02:51:43;;;;;;;3.80;3.00;;;;;;;17.96;70.31;102786.31;5970800;29;20248;-70
2022/08/10 02:55:26;;;;;;;2.78;2.47;;;;;;;18.01;70.17;102784.03;5968135;29;20231;-71
2022/08/10 02:58:53;;;;;;;4.20;2.72;;;;;;;17.89;70.66;102780.53;5968025;29;20326;-70
2022/08/10 03:02:19;;;;;;;2.85;2.53;;;;;;;17.85;70.98;102784.53;5965572;29;20236;-71
2022/08/10 03:05:42;;;;;;;3.63;2.67;;;;;;;17.86;71.07;102779.91;5969354;29;20523;-71
2022/08/10 03:09:06;;;;;;;2.83;2.63;;;;;;;17.70;71.47;102779.56;5970976;29;20236;-71
2022/08/10 03:12:31;;;;;;;16.17;14.82;;;;;;;17.82;70.34;102784.81;5972524;29;20240;-70
2022/08/10 03:15:54;;;;;;;6.90;6.40;;;;;;;17.71;71.32;102779.41;5970541;29;20244;-71
2022/08/10 03:19:16;;;;;;;4.53;4.13;;;;;;;17.64;71.08;102785.56;5970543;29;20252;-68
2022/08/10 03:22:37;;;;;;;4.63;4.20;;;;;;;17.74;71.59;102789.22;5969765;29;20629;-71
2022/08/10 03:26:00;;;;;;;4.57;3.67;;;;;;;17.72;70.86;102788.47;5970070;29;20240;-70
2022/08/10 03:29:23;;;;;;;3.75;3.35;;;;;;;17.72;71.76;102786.63;5972479;29;20240;-71
2022/08/10 03:32:45;;;;;;;3.25;3.03;;;;;;;17.74;71.32;102790.06;5968571;29;20685;-71
2022/08/10 03:36:07;;;;;;;3.50;2.08;;;;;;;17.69;71.66;102795.06;5972506;29;20236;-70
2022/08/10 03:39:28;;;;;;;3.45;3.13;;;;;;;17.73;72.19;102790.22;5974178;29;20236;-70
2022/08/10 03:42:51;;;;;;;3.38;2.88;;;;;;;17.73;71.53;102798.41;5969005;29;20239;-70
2022/08/10 03:46:15;;;;;;;3.05;2.85;;;;;;;17.68;71.61;102804.25;5966495;29;20232;-70
2022/08/10 03:49:38;;;;;;;3.88;3.45;;;;;;;17.72;71.46;102808.44;5970134;29;20232;-70
2022/08/10 03:52:59;;;;;;;11.80;10.63;;;;;;;17.72;71.52;102808.44;5967359;29;20239;-70
2022/08/10 03:56:21;;;;;;;9.93;9.13;;;;;;;17.69;71.89;102799.69;5968983;29;20814;-70
2022/08/10 03:59:42;;;;;;;9.18;8.20;;;;;;;17.75;71.48;102804.59;5969652;29;20966;-71
2022/08/10 04:03:06;;;;;;;14.23;12.90;;;;;;;17.84;71.16;102803.75;5970049;29;20243;-72
2022/08/10 04:06:27;;;;;;;10.50;8.98;;;;;;;17.84;71.31;102801.03;5972392;29;21306;-71
2022/08/10 04:09:48;;;;;;;7.45;6.85;;;;;;;17.87;71.60;102803.50;5971043;29;20618;-71
2022/08/10 04:13:09;;;;;;;5.28;4.88;;;;;;;17.90;71.29;102805.97;5968320;29;20240;-71
2022/08/10 04:16:30;;;;;;;3.95;3.55;;;;;;;17.94;71.21;102799.22;5971628;29;20240;-70
2022/08/10 04:19:55;;;;;;;3.72;3.42;;;;;;;17.91;71.46;102799.50;5975638;29;20661;-71
2022/08/10 04:23:21;;;;;;;3.55;3.25;;;;;;;17.89;71.47;102802.38;5966532;29;20244;-71
2022/08/10 04:26:42;;;;;;;3.95;3.65;;;;;;;17.94;71.84;102789.16;5972890;29;20251;-70
2022/08/10 04:30:04;;;;;;;5.75;4.72;;;;;;;17.98;71.73;102800.69;5979451;29;20326;-71
2022/08/10 04:33:27;;;;;;;4.10;3.70;;;;;;;18.01;71.81;102801.25;5972458;29;20731;-71
2022/08/10 04:36:52;;;;;;;3.63;3.33;;;;;;;18.09;71.54;102801.44;5969828;29;20240;-70
2022/08/10 04:40:13;;;;;;;4.22;3.47;;;;;;;18.18;71.37;102810.66;5971404;29;20777;-69
2022/08/10 04:43:34;;;;;;;4.20;3.80;;;;;;;18.11;71.67;102806.75;5978476;29;20239;-71
2022/08/10 04:46:55;;;;;;;3.70;3.38;;;;;;;18.18;72.07;102813.41;5971438;29;20335;-71
2022/08/10 04:50:16;;;;;;;3.67;3.47;;;;;;;18.23;71.50;102816.59;5974434;29;20661;-71
2022/08/10 04:53:38;;;;;;;4.35;3.95;;;;;;;18.27;71.68;102818.88;5976094;29;20247;-71
2022/08/10 04:57:00;;;;;;;4.18;3.78;;;;;;;18.32;71.84;102821.19;5974394;29;20240;-70
2022/08/10 05:00:21;;;;;;;3.42;3.13;;;;;;;18.38;71.66;102831.56;5972234;29;20634;-70
2022/08/10 05:03:41;;;;;;;4.00;2.97;;;;;;;18.38;72.06;102825.25;5975006;29;20957;-70
2022/08/10 05:07:02;;;;;;;11.95;10.95;;;;;;;18.47;71.73;102830.78;5970407;29;20260;-70
2022/08/10 05:10:25;;;;;;;9.13;8.27;;;;;;;18.58;71.73;102827.94;5974605;29;20255;-70
2022/08/10 05:13:46;;;;;;;7.18;6.63;;;;;;;18.60;71.69;102823.19;5971327;29;20248;-70
2022/08/10 05:17:07;;;;;;;7.25;6.65;;;;;;;18.66;71.56;102830.81;5966663;29;20232;-70
2022/08/10 05:20:28;;;;;;;6.78;4.78;;;;;;;18.77;71.19;102822.50;5962314;29;20622;-70
2022/08/10 05:23:49;;;;;;;4.38;4.07;;;;;;;18.79;71.73;102825.97;5974267;29;20235;-70
2022/08/10 05:27:12;;;;;;;4.40;3.65;;;;;;;18.93;71.15;102828.28;5977324;29;20248;-70
2022/08/10 05:30:33;;;;;;;3.70;3.33;;;;;;;18.97;70.82;102823.38;5976563;29;20326;-70
2022/08/10 05:33:54;;;;;;;4.80;3.47;;;;;;;19.03;70.90;102825.53;5977802;29;20235;-70
2022/08/10 05:37:15;;;;;;;3.70;3.00;;;;;;;19.13;70.58;102826.41;5970398;29;20236;-69
2022/08/10 05:40:38;;;;;;;3.88;3.47;;;;;;;19.23;70.02;102818.19;5980980;29;20323;-70
2022/08/10 05:44:00;;;;;;;4.10;3.42;;;;;;;19.32;69.89;102826.38;5973699;29;20233;-70
2022/08/10 05:47:21;;;;;;;4.30;3.03;;;;;;;19.40;69.50;102820.25;5974160;29;20270;-70
2022/08/10 05:50:42;;;;;;;5.38;2.63;;;;;;;19.45;69.00;102824.25;5978618;29;20302;-71
2022/08/10 05:54:13;;;;;;;4.57;3.13;;;;;;;20.16;66.81;102822.75;5976918;29;20248;-69
2022/08/10 05:57:36;;;;;;;3.72;2.95;;;;;;;20.44;65.42;102818.19;5976738;29;20236;-70
2022/08/10 06:01:00;;;;;;;5.00;2.92;;;;;;;20.06;66.22;102813.72;5972698;29;20248;-70
2022/08/10 06:04:26;;;;;;;6.70;3.60;;;;;;;19.84;66.45;102816.81;5974436;29;20244;-70
2022/08/10 06:07:51;;;;;;;2.40;2.20;;;;;;;19.91;66.61;102816.09;5974373;29;20232;-70
2022/08/10 06:11:15;;;;;;;4.80;2.50;;;;;;;19.90;65.96;102814.34;5978280;29;20240;-71
2022/08/10 06:18:19;;;;;;;2.33;2.10;;;;;;;20.07;65.25;102820.06;5975667;29;20743;-66
2022/08/10 06:21:41;;;;;;;3.00;2.70;;;;;;;20.12;64.43;102818.59;5977934;29;20505;-69
2022/08/10 06:25:03;;;;;;;4.22;2.38;;;;;;;20.12;64.21;102818.59;5975592;29;20247;-71
2022/08/10 06:28:28;;;;;;;5.22;2.28;;;;;;;20.10;63.98;102819.75;5977873;29;20227;-70
2022/08/10 06:31:51;;;;;;;3.15;1.95;;;;;;;20.17;63.79;102821.72;5973469;29;20235;-70
2022/08/10 06:35:13;;;;;;;4.10;1.83;;;;;;;20.38;63.18;102811.41;5979451;29;20236;-70
2022/08/10 06:38:38;;;;;;;3.38;2.50;;;;;;;20.52;62.89;102815.53;5974177;29;20262;-70
2022/08/10 06:42:05;;;;;;;4.90;3.83;;;;;;;20.53;62.48;102807.16;5982773;29;20228;-70
2022/08/10 06:45:31;;;;;;;4.28;2.28;;;;;;;20.59;62.22;102803.78;5973849;29;20251;-71
2022/08/10 06:48:56;;;;;;;4.25;2.28;;;;;;;20.71;61.97;102810.75;5975559;29;20322;-70
2022/08/10 06:52:20;;;;;;;5.97;4.57;;;;;;;20.88;61.85;102803.56;5976333;29;20243;-70
2022/08/10 06:55:44;;;;;;;6.15;4.80;;;;;;;21.04;61.20;102803.78;5978749;29;20228;-70
2022/08/10 06:59:10;;;;;;;4.57;3.45;;;;;;;21.11;60.86;102804.03;5976075;29;20236;-70
2022/08/10 07:02:41;;;;;;;2.42;2.20;;;;;;;21.07;60.10;102795.22;5971972;29;20267;-69
2022/08/10 07:06:05;;;;;;;3.78;2.15;;;;;;;21.11;60.60;102799.38;5973632;29;20365;-71
2022/08/10 07:09:28;;;;;;;3.10;2.80;;;;;;;21.27;59.84;102798.66;5978180;29;20250;-67
2022/08/10 07:12:54;;;;;;;3.17;2.53;;;;;;;21.39;60.18;102798.25;5975963;29;20316;-69
2022/08/10 07:16:17;;;;;;;4.82;3.00;;;;;;;21.45;59.92;102797.63;5975343;29;20610;-70
2022/08/10 07:19:41;;;;;;;2.92;2.15;;;;;;;21.66;59.14;102801.88;5976525;29;20227;-70
2022/08/10 07:23:03;;;;;;;4.20;2.67;;;;;;;21.68;59.43;102810.81;5975328;29;20236;-70
2022/08/10 07:26:27;;;;;;;4.00;2.08;;;;;;;21.84;57.84;102805.47;5974508;29;20526;-70
2022/08/10 07:29:50;;;;;;;5.70;2.70;;;;;;;21.59;58.62;102811.78;5969161;29;20818;-69
2022/08/10 07:33:14;;;;;;;1.73;1.60;;;;;;;21.71;58.83;102808.63;5973798;29;20880;-70
2022/08/10 07:36:36;;;;;;;2.92;2.53;;;;;;;21.94;57.84;102817.19;5973951;29;20236;-74
2022/08/10 07:39:59;;;;;;;3.88;2.28;;;;;;;22.17;57.36;102816.44;5976315;29;20240;-69
2022/08/10 07:43:27;;;;;;;3.33;1.83;;;;;;;22.28;56.92;102816.16;5974280;29;20236;-70
2022/08/10 07:46:52;;;;;;;3.47;2.35;;;;;;;22.27;55.78;102819.06;5960716;29;20705;-70
2022/08/10 07:50:17;;;;;;;2.75;1.83;;;;;;;22.49;56.09;102825.88;5975351;29;20232;-70
2022/08/10 07:53:41;;;;;;;3.65;2.28;;;;;;;;;;5972009;29;20252;-68
2022/08/10 07:57:06;;;;;;;2.08;1.50;;;;;;;22.41;55.36;102823.94;5975780;29;20327;-70
2022/08/10 08:00:31;;;;;;;3.45;2.15;;;;;;;22.36;54.62;102822.72;5973750;29;20231;-69
2022/08/10 08:03:54;;;;;;;2.65;1.90;;;;;;;22.47;55.30;102827.91;5981438;29;20232;-69
2022/08/10 08:07:16;;;;;;;2.45;1.75;;;;;;;22.71;55.83;102828.91;5979058;29;20228;-70
2022/08/10 08:10:38;;;;;;;2.38;1.98;;;;;;;22.89;54.54;102820.50;5975971;29;20235;-70
2022/08/10 08:14:00;;;;;;;2.35;1.90;;;;;;;22.89;54.18;102828.75;5980217;29;20248;-69
2022/08/10 08:17:25;;;;;;;2.28;2.08;;;;;;;22.87;53.81;102823.44;5974801;29;20260;-69
2022/08/10 08:20:47;;;;;;;2.65;1.95;;;;;;;22.99;51.96;102819.31;5976547;29;20236;-69
2022/08/10 08:24:09;;;;;;;2.65;1.83;;;;;;;22.89;53.25;102821.38;5976477;29;20235;-69
2022/08/10 08:27:33;;;;;;;3.60;1.83;;;;;;;23.11;53.20;102817.13;5977637;29;20244;-70
2022/08/10 08:30:55;;;;;;;3.47;1.95;;;;;;;23.23;53.67;102815.75;5970160;29;20232;-69
2022/08/10 08:34:20;;;;;;;3.22;2.10;;;;;;;23.44;53.33;102815.25;5970904;29;20240;-69
2022/08/10 08:37:44;;;;;;;4.28;1.77;;;;;;;23.47;52.97;102814.88;5982076;29;20236;-69
2022/08/10 08:41:20;;;;;;;3.55;1.85;;;;;;;23.05;52.89;102809.53;5970740;29;20232;-69
2022/08/10 08:45:03;;;;;;;2.42;2.22;;;;;;;23.22;52.66;102818.66;5974283;29;20377;-70
2022/08/10 08:48:45;;;;;;;6.10;4.65;;;;;;;23.44;53.28;102810.59;5965050;29;20243;-69
2022/08/10 08:52:22;;;;;;;4.72;4.25;;;;;;;23.82;52.63;102804.34;5986613;29;20916;-70
2022/08/10 08:55:48;;;;;;;3.80;3.50;;;;;;;23.74;51.14;102801.59;5976742;29;20243;-69
2022/08/10 08:59:23;;;;;;;2.25;1.90;;;;;;;23.92;50.71;102803.28;5982842;29;20352;-70
2022/08/10 09:03:07;;;;;;;3.50;1.80;;;;;;;24.01;50.74;102796.72;5974895;29;20598;-70
2022/08/10 09:06:48;;;;;;;3.63;2.00;;;;;;;23.95;50.30;102794.69;5968759;29;20227;-70
2022/08/10 09:10:21;;;;;;;2.40;1.67;;;;;;;24.06;50.18;102795.19;5977042;29;20235;-70
2022/08/10 09:13:48;;;;;;;3.92;2.50;;;;;;;24.38;50.76;102786.78;5978538;29;20642;-70
2022/08/10 09:17:18;;;;;;;2.78;1.98;;;;;;;24.52;48.77;102787.91;5974858;29;20236;-70
2022/08/10 09:20:46;;;;;;;4.30;1.98;;;;;;;24.60;48.49;102785.09;5970851;29;20231;-70
2022/08/10 09:24:15;;;;;;;3.03;1.70;;;;;;;24.84;48.01;102790.50;5976073;29;20231;-70
2022/08/10 09:27:42;;;;;;;1.77;1.25;;;;;;;24.63;47.80;102787.50;5975155;29;20235;-69
2022/08/10 09:31:06;;;;;;;1.45;1.23;;;;;;;24.34;48.15;102782.66;5973535;29;20314;-70
2022/08/10 09:34:36;;;;;;;1.40;1.30;;;;;;;24.31;48.71;102779.38;5973462;29;20239;-69
2022/08/10 09:38:08;;;;;;;2.08;1.98;;;;;;;24.52;49.06;102780.50;5977193;29;20555;-69
2022/08/10 09:41:39;;;;;;;2.65;1.75;;;;;;;24.76;47.32;102774.00;5970840;29;20235;-70
2022/08/10 09:45:09;;;;;;;1.73;1.50;;;;;;;25.25;46.55;102777.22;5970151;29;20330;-70
2022/08/10 09:48:35;;;;;;;2.42;1.10;;;;;;;25.39;44.03;102766.22;5975926;29;20614;-69
2022/08/10 09:52:01;;;;;;;1.05;0.95;;;;;;;25.22;45.45;102780.38;5977784;29;20601;-69
2022/08/10 09:55:32;;;;;;;2.45;1.20;;;;;;;25.26;46.06;102768.75;5976878;29;20236;-68
2022/08/10 09:59:04;;;;;;;1.83;1.30;;;;;;;25.51;44.91;102766.69;5974575;29;20229;-69
2022/08/10 10:02:35;;;;;;;3.53;1.23;;;;;;;25.34;44.90;102765.94;5970548;29;20240;-69
2022/08/10 10:06:05;;;;;;;2.15;1.38;;;;;;;25.58;47.24;102772.28;5971795;29;20251;-68
2022/08/10 10:09:31;;;;;;;1.13;1.00;;;;;;;25.73;46.19;102764.88;5976274;29;20235;-70
2022/08/10 10:12:58;;;;;;;2.15;1.63;;;;;;;25.75;45.94;102760.88;5970915;29;20372;-69
2022/08/10 10:16:32;;;;;;;2.05;1.35;;;;;;;25.10;47.64;102757.00;5976289;29;20236;-69
2022/08/10 10:20:06;;;;;;;1.25;1.08;;;;;;;24.75;48.55;102752.97;5973586;29;20240;-69
2022/08/10 10:23:38;;;;;;;1.73;1.50;;;;;;;24.81;46.33;102751.34;5973602;29;20622;-69
2022/08/10 10:27:03;;;;;;;14.15;13.15;;;;;;;24.64;48.29;102749.75;5972529;29;20248;-69
2022/08/10 10:30:30;;;;;;;2.40;1.50;;;;;;;25.06;44.90;102748.22;5969430;29;20319;-70
2022/08/10 10:34:00;;;;;;;1.13;0.93;;;;;;;24.54;44.47;102742.56;5972602;29;20247;-69
2022/08/10 10:37:25;;;;;;;1.98;1.08;;;;;;;24.92;44.21;102740.75;5975046;29;20236;-71
2022/08/10 10:40:53;;;;;;;3.45;2.70;;;;;;;25.18;43.37;102732.06;5969345;29;20330;-70
2022/08/10 10:44:31;;;;;;;2.05;1.02;;;;;;;25.68;42.52;102726.75;5975166;29;20669;-69
2022/08/10 10:48:06;;;;;;;1.13;0.88;;;;;;;25.99;43.06;102730.16;5977188;29;20243;-69
2022/08/10 10:51:32;;;;;;;3.10;1.35;;;;;;;26.14;42.68;102731.03;5975868;29;20224;-68
2022/08/10 10:55:04;;;;;;;1.85;1.02;;;;;;;25.88;41.79;102722.38;5973312;29;20524;-70
2022/08/10 10:58:33;;;;;;;1.60;1.10;;;;;;;26.33;42.14;102728.72;5967797;29;20239;-69
2022/08/10 11:02:08;;;;;;;1.40;1.30;;;;;;;26.60;41.58;102720.53;5965892;29;20235;-69
2022/08/10 11:05:37;;;;;;;1.42;0.95;;;;;;;26.77;41.33;102724.78;5973397;29;20819;-69
2022/08/10 11:09:04;;;;;;;2.50;1.10;;;;;;;26.90;42.16;102719.38;5971450;29;20278;-69
2022/08/10 11:12:31;;;;;;;4.50;1.40;;;;;;;26.97;40.32;102715.81;5968234;29;20618;-70
2022/08/10 11:16:01;;;;;;;1.27;1.15;;;;;;;27.33;39.78;102711.00;5975199;29;20251;-69
2022/08/10 11:19:28;;;;;;;1.52;1.17;;;;;;;27.60;40.67;102712.91;5971152;29;20239;-69
2022/08/10 11:22:59;;;;;;;2.00;1.00;;;;;;;26.71;39.18;102711.72;5970906;29;20247;-69
2022/08/10 11:26:28;;;;;;;1.45;1.23;;;;;;;26.95;38.44;102707.72;5973762;29;20239;-68
2022/08/10 11:29:59;;;;;;;1.15;0.98;;;;;;;26.38;40.50;102698.56;5974023;29;20227;-69
2022/08/10 11:33:28;;;;;;;0.73;0.73;;;;;;;26.61;41.61;102694.56;5976583;29;20532;-69
2022/08/10 11:36:59;;;;;;;0.80;0.80;;;;;;;27.23;40.14;102696.63;5976354;29;20239;-69
2022/08/10 11:40:24;;;;;;;2.28;0.68;;;;;;;26.81;39.79;102690.13;5973602;29;20235;-69
2022/08/10 11:43:51;;;;;;;0.80;0.70;;;;;;;26.86;40.23;102687.63;5977133;29;20325;-68
2022/08/10 11:47:18;;;;;;;1.30;0.90;;;;;;;27.08;39.76;102679.28;5973668;29;20227;-70
2022/08/10 11:50:45;;;;;;;1.55;0.75;;;;;;;27.97;41.44;102675.63;5974807;29;20232;-70
2022/08/10 11:54:10;;;;;;;1.38;0.98;;;;;;;28.48;38.08;102672.16;5975421;29;20587;-69
2022/08/10 11:57:32;;;;;;;3.85;3.55;;;;;;;28.63;38.58;102676.69;5978544;29;20259;-69
2022/08/10 12:00:54;;;;;;;5.50;2.58;;;;;;;28.79;37.91;102674.38;5973757;29;20533;-69
2022/08/10 12:04:20;;;;;;;1.00;1.00;;;;;;;28.97;38.07;102668.19;5976374;29;20315;-69
2022/08/10 12:07:44;;;;;;;1.65;1.55;;;;;;;28.95;36.60;102659.22;5979744;29;20326;-69
2022/08/10 12:11:05;;;;;;;1.08;1.08;;;;;;;29.20;37.10;102658.41;5974685;29;20236;-70
2022/08/10 12:14:33;;;;;;;1.50;1.40;;;;;;;29.34;37.31;102672.25;5975880;29;20580;-69
2022/08/10 12:17:58;;;;;;;1.02;0.90;;;;;;;29.58;34.41;102660.44;5973944;29;20232;-69
2022/08/10 12:21:26;;;;;;;1.38;1.25;;;;;;;30.61;33.88;102657.41;5978149;29;20609;-69
2022/08/10 12:24:51;;;;;;;4.95;4.65;;;;;;;33.61;29.10;102647.00;5974009;29;20598;-70
2022/08/10 12:28:19;;;;;;;1.45;1.35;;;;;;;35.34;25.37;102636.88;5978566;29;20618;-70
2022/08/10 12:31:51;;;;;;;1.55;1.10;;;;;;;37.01;24.90;102638.88;5973627;29;20231;-70
2022/08/10 12:35:19;;;;;;;1.00;0.88;;;;;;;40.06;21.35;102624.69;5974496;29;20570;-70
2022/08/10 12:38:49;;;;;;;2.00;1.17;;;;;;;40.73;20.62;102621.97;5973502;29;20227;-70
2022/08/10 12:42:17;;;;;;;1.27;0.80;;;;;;;39.99;19.84;102619.41;5971540;29;20244;-70
2022/08/10 12:45:47;;;;;;;0.70;0.70;;;;;;;40.27;19.97;102624.28;5977656;29;21103;-70
2022/08/10 12:49:12;;;;;;;3.03;1.42;;;;;;;38.25;21.99;102606.03;5974847;29;20239;-69
2022/08/10 12:52:40;;;;;;;2.08;1.13;;;;;;;39.21;21.62;102618.22;5969612;29;20342;-70
2022/08/10 12:56:03;;;;;;;1.13;1.00;;;;;;;39.10;20.07;102617.34;5978554;29;20240;-70
2022/08/10 12:59:26;;;;;;;1.27;1.17;;;;;;;40.65;19.38;102612.16;5973758;29;20231;-70
2022/08/10 13:02:48;;;;;;;1.00;0.80;;;;;;;41.32;19.48;102602.75;5970060;29;20236;-68
2022/08/10 13:06:10;;;;;;;1.00;1.00;;;;;;;40.29;20.89;102602.22;5970674;29;20232;-71
2022/08/10 13:09:33;;;;;;;1.23;0.60;;;;;;;40.83;19.84;102589.97;5977330;29;21687;-71
2022/08/10 13:12:58;;;;;;;0.70;0.70;;;;;;;42.00;19.22;102586.28;5975329;29;20232;-71
2022/08/10 13:16:21;;;;;;;3.35;1.10;;;;;;;41.41;18.90;102589.59;5972390;29;20236;-70
2022/08/10 13:19:44;;;;;;;0.93;0.93;;;;;;;42.09;19.16;102584.50;5972522;29;20541;-71
2022/08/10 13:23:13;;;;;;;3.13;2.88;;;;;;;41.54;19.78;102584.38;5976392;29;20235;-71
2022/08/10 13:26:38;;;;;;;4.53;4.28;;;;;;;41.55;19.46;102583.22;5972157;29;20243;-71
2022/08/10 13:30:05;;;;;;;2.70;2.25;;;;;;;40.73;19.89;102587.16;5975592;29;20243;-71
2022/08/10 13:33:28;;;;;;;1.80;1.00;;;;;;;39.40;21.14;102574.09;5977928;29;20232;-67
2022/08/10 13:36:52;;;;;;;2.17;1.35;;;;;;;40.49;20.49;102570.97;5971957;29;20247;-70
2022/08/10 13:40:17;;;;;;;1.73;1.05;;;;;;;39.46;20.47;102564.47;5972772;29;20251;-70
2022/08/10 13:43:50;;;;;;;2.63;1.40;;;;;;;39.78;20.83;102570.53;5977332;29;20239;-71
2022/08/10 13:47:15;;;;;;;0.82;0.82;;;;;;;39.98;21.40;102555.50;5978166;29;20232;-71
2022/08/10 13:50:38;;;;;;;1.70;0.70;;;;;;;39.93;20.41;102552.66;5971395;29;20319;-70
2022/08/10 13:54:01;;;;;;;1.83;0.95;;;;;;;38.71;20.51;102561.81;5984839;29;20236;-70
2022/08/10 13:57:26;;;;;;;1.65;0.90;;;;;;;35.73;21.37;102553.50;5972227;29;20705;-70
2022/08/10 14:00:49;;;;;;;0.70;0.70;;;;;;;36.94;21.70;102549.09;5973811;29;20239;-69
2022/08/10 14:04:13;;;;;;;2.03;0.90;;;;;;;38.46;21.13;102551.34;5974506;29;20260;-70
2022/08/10 14:07:38;;;;;;;0.93;0.93;;;;;;;36.30;22.03;102536.97;5974306;29;20236;-70
2022/08/10 14:11:02;;;;;;;1.65;0.90;;;;;;;34.30;25.37;102539.50;5973182;29;20499;-70
2022/08/10 14:14:25;;;;;;;1.45;0.90;;;;;;;34.91;24.62;102535.78;5971369;29;20248;-70
2022/08/10 14:17:53;;;;;;;5.13;1.33;;;;;;;35.72;25.26;102542.50;5974318;29;20252;-70
2022/08/10 14:21:15;;;;;;;1.83;1.40;;;;;;;35.67;25.84;102534.06;5973624;29;20244;-69
2022/08/10 14:24:37;;;;;;;1.50;1.02;;;;;;;33.42;26.39;102533.50;5975978;29;20292;-68
2022/08/10 14:27:59;;;;;;;3.28;2.30;;;;;;;33.91;27.12;102529.22;5968101;29;20337;-69
2022/08/10 14:31:25;;;;;;;5.00;4.60;;;;;;;32.70;28.19;102526.53;5979329;29;20244;-69
2022/08/10 14:34:48;;;;;;;1.48;1.35;;;;;;;33.10;28.18;102518.28;5970986;29;20620;-69
2022/08/10 14:38:13;;;;;;;4.13;1.35;;;;;;;32.91;27.53;102519.47;5970270;29;20554;-69
2022/08/10 14:41:39;;;;;;;1.90;1.00;;;;;;;33.11;29.34;102508.78;5973900;29;20367;-68
2022/08/10 14:45:04;;;;;;;2.90;0.95;;;;;;;32.96;27.92;102505.63;5973422;29;20263;-69
2022/08/10 14:48:31;;;;;;;1.17;1.08;;;;;;;33.16;28.84;102505.25;5976182;29;20247;-69
2022/08/10 14:51:52;;;;;;;1.23;1.13;;;;;;;32.93;29.00;102503.31;5972739;29;20224;-69
2022/08/10 14:55:17;;;;;;;1.13;0.93;;;;;;;32.61;27.31;102496.38;5969066;29;20499;-69
2022/08/10 14:58:41;;;;;;;1.27;1.15;;;;;;;32.33;29.54;102500.72;5973635;29;20231;-70
2022/08/10 15:02:07;;;;;;;2.05;1.55;;;;;;;32.77;31.62;102496.50;5968876;29;20236;-70
2022/08/10 15:05:29;;;;;;;1.27;1.02;;;;;;;32.82;31.87;102499.44;5968091;29;20327;-70
2022/08/10 15:08:50;;;;;;;1.65;1.55;;;;;;;32.96;29.74;102497.25;5957625;29;20633;-70
2022/08/10 15:12:14;;;;;;;1.77;1.48;;;;;;;32.96;33.37;102494.44;5969496;29;20239;-71
2022/08/10 15:15:37;;;;;;;1.40;1.30;;;;;;;32.97;31.92;102490.53;5972399;29;20244;-72
2022/08/10 15:19:01;;;;;;;1.15;1.10;;;;;;;32.87;30.85;102490.31;5956925;29;20236;-72
2022/08/10 15:22:24;;;;;;;1.30;1.20;;;;;;;32.59;30.22;102485.47;5969308;29;20232;-70
2022/08/10 15:25:47;;;;;;;2.55;1.23;;;;;;;32.48;30.37;102477.94;5976074;29;20236;-71
2022/08/10 15:29:12;;;;;;;1.98;1.02;;;;;;;32.76;30.38;102477.19;5964760;29;20240;-72
2022/08/10 15:40:06;;;;;;;2.97;1.20;;;;;;;33.14;30.12;102463.56;5971609;29;20232;-70
2022/08/10 15:43:31;;;;;;;2.47;1.98;;;;;;;33.14;30.78;102471.94;5967416;29;20668;-71
2022/08/10 15:47:01;;;;;;;1.75;0.90;;;;;;;33.09;29.17;102463.44;5963889;29;20240;-71
2022/08/10 15:50:26;;;;;;;2.08;1.10;;;;;;;33.26;29.63;102452.31;5969088;29;20235;-70
2022/08/10 15:53:53;;;;;;;1.88;1.50;;;;;;;32.37;29.42;102459.22;5966912;29;20232;-70
2022/08/10 15:57:20;;;;;;;1.35;1.25;;;;;;;32.56;29.54;102454.38;5968618;29;20331;-70
2022/08/10 16:00:48;;;;;;;2.28;1.23;;;;;;;33.01;31.02;102453.50;5962181;29;20236;-70
2022/08/10 16:04:15;;;;;;;2.83;1.45;;;;;;;33.07;30.58;102448.84;5973779;29;20240;-70