Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:16;;;;;;;27.67;13.95;;;1.10;81.80;;;;;;4137951;28;20053;-87
2023/01/21 00:04:39;;;;;;;26.42;13.20;;;1.10;81.80;;;;;;4135728;28;20128;-87
2023/01/21 00:06:59;;;;;;;24.52;13.45;;;1.20;82.10;;;;;;4149615;28;20083;-86
2023/01/21 00:09:19;;;;;;;26.60;12.75;;;1.10;82.00;;;;;;4149155;28;20120;-87
2023/01/21 00:11:38;;;;;;;23.10;12.77;;;1.10;82.00;;;;;;4152208;28;20188;-87
2023/01/21 00:13:58;;;;;;;26.42;12.73;;;1.20;82.20;;;;;;4154219;28;20513;-86
2023/01/21 00:16:17;;;;;;;28.25;13.65;;;1.20;82.20;;;;;;4141730;28;20056;-87
2023/01/21 00:18:37;;;;;;;26.30;13.23;;;1.20;82.20;;;;;;4157357;28;20056;-86
2023/01/21 00:20:56;;;;;;;28.10;13.68;;;1.20;82.20;;;;;;4153385;28;20102;-87
2023/01/21 00:23:16;;;;;;;28.50;13.45;;;1.20;82.30;;;;;;4134253;28;20100;-86
2023/01/21 00:25:41;;;;;;;25.55;13.40;;;1.20;82.30;;;;;;4154618;28;20048;-86
2023/01/21 00:28:03;;;;;;;27.88;14.48;;;1.30;82.30;;;;;;4154673;28;20086;-86
2023/01/21 00:30:29;;;;;;;26.88;14.10;;;1.30;82.30;;;;;;4154483;28;20136;-87
2023/01/21 00:32:54;;;;;;;31.67;14.77;;;1.30;82.30;;;;;;4136397;28;20076;-89
2023/01/21 00:35:16;;;;;;;26.73;13.73;;;1.30;82.30;;;;;;4152584;28;20512;-88
2023/01/21 00:37:39;;;;;;;29.40;14.48;;;1.30;82.30;;;;;;4155221;28;20135;-89
2023/01/21 00:40:04;;;;;;;30.48;15.10;;;1.40;82.40;;;;;;4137305;28;20100;-89
2023/01/21 00:42:27;;;;;;;28.67;13.57;;;1.40;82.40;;;;;;4136918;28;20675;-89
2023/01/21 00:44:49;;;;;;;26.83;13.52;;;1.40;82.40;;;;;;4150961;28;20519;-89
2023/01/21 00:47:10;;;;;;;25.55;13.50;;;1.40;82.40;;;;;;4157003;28;20063;-89
2023/01/21 00:49:30;;;;;;;24.30;12.70;;;1.40;83.10;;;;;;4134719;28;20106;-87
2023/01/21 00:51:49;;;;;;;36.00;15.13;;;1.50;82.40;;;;;;4136928;28;20036;-87
2023/01/21 00:54:08;;;;;;;30.73;16.52;;;1.50;82.30;;;;;;4148069;28;20052;-88
2023/01/21 00:56:27;;;;;;;29.35;15.40;;;1.50;82.30;;;;;;4151298;28;20037;-87
2023/01/21 00:58:47;;;;;;;32.47;15.70;;;1.50;82.30;;;;;;4135291;28;20077;-87
2023/01/21 01:01:13;;;;;;;30.95;15.38;;;1.50;82.20;;;;;;4135569;28;20692;-87
2023/01/21 01:03:33;;;;;;;28.73;14.95;;;1.50;82.10;;;;;;4150824;28;20039;-88
2023/01/21 01:05:53;;;;;;;30.23;14.27;;;1.50;82.20;;;;;;4156221;28;20060;-88
2023/01/21 01:08:13;;;;;;;27.35;13.65;;;1.50;82.20;;;;;;4138405;28;20057;-88
2023/01/21 01:10:32;;;;;;;25.95;13.82;;;1.50;82.20;;;;;;4173730;28;20068;-87
2023/01/21 01:12:52;;;;;;;35.90;14.32;;;1.50;82.10;;;;;;4135188;28;20057;-87
2023/01/21 01:15:11;;;;;;;30.95;14.93;;;1.50;82.10;;;;;;4156585;28;20807;-88
2023/01/21 01:17:31;;;;;;;29.88;14.73;;;1.50;82.10;;;;;;4161123;28;20083;-88
2023/01/21 01:19:51;;;;;;;26.02;14.88;;;1.60;82.10;;;;;;4147420;28;20088;-88
2023/01/21 01:22:10;;;;;;;26.45;14.90;;;1.60;82.10;;;;;;4142604;28;20037;-86
2023/01/21 01:24:30;;;;;;;26.63;14.05;;;1.60;82.10;;;;;;4146014;28;20614;-88
2023/01/21 01:26:49;;;;;;;21.10;12.38;;;1.60;82.10;;;;;;4161446;28;20087;-88
2023/01/21 01:29:12;;;;;;;25.88;14.07;;;1.60;82.00;;;;;;4137279;28;20060;-87
2023/01/21 01:31:31;;;;;;;29.77;13.30;;;1.60;81.90;;;;;;4159365;28;20040;-87
2023/01/21 01:33:51;;;;;;;26.40;13.93;;;1.60;82.00;;;;;;4161263;28;20051;-87
2023/01/21 01:36:17;;;;;;;25.85;12.48;;;1.60;81.90;;;;;;4142990;28;20037;-88
2023/01/21 01:38:37;;;;;;;28.05;12.98;;;1.60;82.00;;;;;;4159160;28;20119;-87
2023/01/21 01:40:57;;;;;;;24.48;12.82;;;1.60;82.00;;;;;;4139909;28;20064;-87
2023/01/21 01:43:20;;;;;;;24.48;13.15;;;1.60;82.00;;;;;;4147006;28;20037;-88
2023/01/21 01:45:39;;;;;;;24.30;12.80;;;1.60;82.00;;;;;;4135444;28;20062;-87
2023/01/21 01:48:05;;;;;;;24.38;12.57;;;1.60;82.10;;;;;;4150660;28;20765;-87
2023/01/21 01:50:31;;;;;;;24.67;12.45;;;1.70;82.10;;;;;;4155698;28;20087;-88
2023/01/21 01:52:53;;;;;;;22.90;11.88;;;1.70;82.20;;;;;;4158322;28;20425;-88
2023/01/21 01:55:14;;;;;;;23.63;12.45;;;1.70;82.20;;;;;;4143674;28;20188;-87
2023/01/21 01:57:41;;;;;;;23.02;11.82;;;1.70;82.10;;;;;;4135037;28;20739;-87
2023/01/21 02:00:07;;;;;;;19.83;11.07;;;1.70;82.10;;;;;;4144522;28;20096;-87
2023/01/21 02:02:28;;;;;;;20.52;11.57;;;1.70;82.10;;;;;;4143401;28;20694;-87
2023/01/21 02:04:56;;;;;;;16.20;9.93;;;1.70;82.10;;;;;;4156763;28;20064;-88
2023/01/21 02:07:21;;;;;;;18.88;10.45;;;1.70;81.90;;;;;;4134862;28;20138;-86
2023/01/21 02:09:42;;;;;;;19.58;10.23;;;1.70;81.90;;;;;;4154018;28;20072;-89
2023/01/21 02:12:04;;;;;;;23.52;10.88;;;1.70;81.80;;;;;;4154368;28;20036;-88
2023/01/21 02:14:23;;;;;;;19.17;10.20;;;1.70;81.70;;;;;;4152872;28;20075;-88
2023/01/21 02:17:00;;;;;;;16.58;9.43;;;1.70;81.70;;;;;;4156309;28;20052;-88
2023/01/21 02:19:56;;;;;;;18.85;9.40;;;1.70;81.70;;;;;;4154581;28;20064;-88
2023/01/21 02:22:27;;;;;;;15.98;8.77;;;1.60;81.60;;;;;;4159063;28;20056;-89
2023/01/21 02:25:13;;;;;;;15.63;8.85;;;1.70;81.60;;;;;;4163350;28;20049;-88
2023/01/21 02:27:56;;;;;;;14.68;8.85;;;1.60;81.60;;;;;;4172334;28;20060;-88
2023/01/21 02:30:25;;;;;;;18.45;9.25;;;1.60;82.40;;;;;;4155355;28;20053;-88
2023/01/21 02:33:22;;;;;;;17.08;9.80;;;1.70;81.70;;;;;;4138461;28;20033;-87
2023/01/21 02:35:53;;;;;;;17.83;9.13;;;1.60;81.70;;;;;;4150966;28;20156;-89
2023/01/21 02:38:22;;;;;;;16.52;9.43;;;1.60;81.70;;;;;;4136505;28;20608;-88
2023/01/21 02:41:05;;;;;;;23.73;10.90;;;1.60;81.70;;;;;;4148698;28;20048;-88
2023/01/21 02:43:39;;;;;;;20.10;9.63;;;1.60;82.50;;;;;;4138259;28;20537;-89
2023/01/21 02:46:23;;;;;;;19.45;10.98;;;1.60;81.80;;;;;;4134193;28;20065;-87
2023/01/21 02:48:52;;;;;;;22.90;10.98;;;1.60;81.90;;;;;;4153996;28;20048;-87
2023/01/21 02:51:22;;;;;;;18.02;9.95;;;1.70;82.00;;;;;;4133870;28;20164;-87
2023/01/21 02:53:46;;;;;;;18.60;9.55;;;1.70;82.00;;;;;;4156663;28;20117;-87
2023/01/21 02:56:24;;;;;;;20.38;10.25;;;1.70;82.00;;;;;;4148874;28;20044;-86
2023/01/21 02:59:16;;;;;;;16.95;10.02;;;1.70;82.70;;;;;;4148274;28;21934;-86
2023/01/21 03:02:12;;;;;;;19.23;10.52;;;1.70;82.00;;;;;;4136379;28;20536;-88
2023/01/21 03:04:52;;;;;;;18.73;9.68;;;1.70;81.90;;;;;;4155343;28;20129;-88
2023/01/21 03:07:35;;;;;;;19.38;10.13;;;1.70;81.90;;;;;;4137979;28;20118;-87
2023/01/21 03:10:22;;;;;;;19.45;9.52;;;1.70;82.00;;;;;;4154941;28;20048;-87
2023/01/21 03:12:51;;;;;;;19.70;9.80;;;1.70;81.90;;;;;;4151131;28;20040;-88
2023/01/21 03:18:37;;;;;;;19.52;10.13;;;1.70;82.00;;;;;;4151260;28;20045;-86
2023/01/21 03:21:07;;;;;;;18.88;9.40;;;1.70;81.80;;;;;;4135197;28;20117;-88
2023/01/21 03:23:31;;;;;;;17.20;9.75;;;1.80;81.80;;;;;;4151923;28;20040;-87
2023/01/21 03:25:51;;;;;;;23.23;11.52;;;1.70;81.80;;;;;;4136049;28;20041;-87
2023/01/21 03:28:16;;;;;;;24.95;10.88;;;1.80;81.90;;;;;;4154822;28;20421;-87
2023/01/21 03:30:40;;;;;;;19.73;10.07;;;1.70;81.80;;;;;;4137643;28;20032;-88
2023/01/21 03:33:00;;;;;;;;;;;1.70;81.80;;;;;;4155459;28;20039;-87
2023/01/21 03:35:31;;;;;;;19.08;10.70;;;1.80;82.10;;;;;;4155238;28;19916;-87
2023/01/21 03:38:16;;;;;;;18.73;10.43;;;1.70;81.80;;;;;;4147060;28;20092;-87
2023/01/21 03:40:46;;;;;;;;;;;1.70;81.80;;;;;;4153438;28;20056;-88
2023/01/21 03:43:05;;;;;;;21.13;9.65;;;1.60;82.20;;;;;;4152536;28;19957;-88
2023/01/21 03:45:39;;;;;;;17.95;9.40;;;1.70;81.70;;;;;;4159502;28;20083;-88
2023/01/21 03:48:04;;;;;;;18.70;9.70;;;1.70;81.70;;;;;;4133463;28;20057;-86
2023/01/21 03:50:37;;;;;;;17.70;9.63;;;1.70;82.50;;;;;;4131325;28;20044;-88
2023/01/21 03:52:56;;;;;;;21.15;9.80;;;1.70;81.80;;;;;;4156255;28;20045;-87
2023/01/21 03:55:17;;;;;;;19.58;9.75;;;1.70;81.80;;;;;;4145693;28;20040;-87
2023/01/21 03:57:36;;;;;;;19.25;9.45;;;1.70;81.80;;;;;;4145131;28;20055;-87
2023/01/21 03:59:55;;;;;;;22.42;8.88;;;1.70;81.80;;;;;;4129302;28;20089;-87
2023/01/21 04:02:19;;;;;;;20.45;9.50;;;1.70;81.90;;;;;;4126587;28;20093;-87
2023/01/21 04:04:38;;;;;;;19.80;10.07;;;1.70;81.80;;;;;;4149784;28;20037;-88
2023/01/21 04:06:57;;;;;;;16.40;8.57;;;1.70;81.80;;;;;;4155374;28;20040;-89
2023/01/21 04:09:16;;;;;;;15.43;8.43;;;1.60;81.80;;;;;;4151317;28;20052;-89
2023/01/21 04:11:35;;;;;;;14.40;7.97;;;1.60;81.80;;;;;;4157924;28;20183;-88
2023/01/21 04:13:54;;;;;;;19.45;8.95;;;1.60;81.80;;;;;;4144411;28;20029;-86
2023/01/21 04:16:13;;;;;;;19.88;8.93;;;1.60;81.80;;;;;;4149939;28;20044;-88
2023/01/21 04:18:33;;;;;;;14.43;8.52;;;1.60;81.80;;;;;;4155360;28;20098;-88
2023/01/21 04:20:52;;;;;;;19.58;8.23;;;1.60;81.80;;;;;;4156282;28;20037;-87
2023/01/21 04:23:11;;;;;;;14.60;8.68;;;1.60;82.50;;;;;;4132409;28;20097;-87
2023/01/21 04:25:30;;;;;;;13.38;7.45;;;1.60;81.80;;;;;;4135365;28;20075;-88
2023/01/21 04:27:49;;;;;;;14.80;7.82;;;1.60;81.80;;;;;;4152485;28;20059;-87
2023/01/21 04:30:09;;;;;;;11.35;6.95;;;1.60;81.90;;;;;;4135548;28;20045;-87
2023/01/21 04:32:28;;;;;;;11.80;7.05;;;1.50;81.80;;;;;;4135777;28;20040;-86
2023/01/21 04:34:47;;;;;;;11.93;6.57;;;1.50;81.90;;;;;;4133688;28;20401;-88
2023/01/21 04:37:06;;;;;;;10.40;6.22;;;1.50;81.90;;;;;;4130921;28;20111;-88
2023/01/21 04:39:25;;;;;;;12.27;6.82;;;1.50;82.00;;;;;;4157557;28;20085;-87
2023/01/21 04:41:44;;;;;;;9.43;6.20;;;1.50;82.10;;;;;;4134237;28;20029;-87
2023/01/21 04:44:04;;;;;;;9.38;6.18;;;1.50;82.10;;;;;;4160076;28;20515;-88
2023/01/21 04:46:23;;;;;;;10.82;6.28;;;1.50;82.10;;;;;;4157077;28;20036;-88
2023/01/21 04:48:42;;;;;;;10.50;5.55;;;1.50;82.10;;;;;;4155560;28;20444;-87
2023/01/21 04:51:02;;;;;;;9.02;5.70;;;1.50;82.20;;;;;;4158253;28;20561;-88
2023/01/21 04:53:21;;;;;;;8.98;5.93;;;1.50;82.20;;;;;;4157525;28;20055;-88
2023/01/21 04:55:40;;;;;;;9.82;5.93;;;1.50;82.20;;;;;;4157859;28;20040;-88
2023/01/21 04:57:59;;;;;;;12.40;6.78;;;1.60;82.20;;;;;;4158746;28;20071;-87
2023/01/21 05:00:19;;;;;;;10.48;5.57;;;1.50;82.10;;;;;;4138156;28;20117;-88
2023/01/21 05:02:38;;;;;;;9.18;5.75;;;1.50;82.10;;;;;;4173924;28;20060;-86
2023/01/21 05:04:57;;;;;;;12.95;5.63;;;1.50;82.00;;;;;;4155427;28;20056;-88
2023/01/21 05:07:16;;;;;;;11.13;5.65;;;1.50;82.80;;;;;;4138797;28;20462;-88
2023/01/21 05:09:36;;;;;;;9.63;5.40;;;1.50;82.00;;;;;;4152982;28;20040;-88
2023/01/21 05:11:55;;;;;;;9.80;6.18;;;1.50;82.00;;;;;;4156536;28;20095;-87
2023/01/21 05:14:15;;;;;;;7.65;4.97;;;1.50;82.00;;;;;;4158487;28;20053;-87
2023/01/21 05:16:34;;;;;;;8.48;5.47;;;1.50;82.40;;;;;;4155370;28;20041;-87
2023/01/21 05:18:53;;;;;;;9.23;5.57;;;1.50;82.10;;;;;;4136993;28;20084;-88
2023/01/21 05:21:12;;;;;;;7.85;5.00;;;1.50;82.10;;;;;;4147897;28;20168;-88
2023/01/21 05:23:32;;;;;;;8.88;5.22;;;1.60;82.20;;;;;;4158313;28;20045;-87
2023/01/21 05:25:51;;;;;;;11.77;5.45;;;1.60;82.20;;;;;;4135481;28;20113;-86
2023/01/21 05:28:10;;;;;;;11.35;5.78;;;1.60;82.30;;;;;;4157822;28;20115;-87
2023/01/21 05:30:29;;;;;;;10.48;5.72;;;1.60;82.30;;;;;;4133425;28;20180;-87
2023/01/21 05:32:50;;;;;;;8.88;5.63;;;1.60;82.30;;;;;;4151267;28;20041;-87
2023/01/21 05:35:10;;;;;;;9.93;5.63;;;1.60;82.20;;;;;;4154315;28;20095;-86
2023/01/21 05:37:30;;;;;;;11.18;5.45;;;1.60;82.30;;;;;;4157247;28;20040;-87
2023/01/21 05:39:49;;;;;;;9.02;5.38;;;1.60;82.20;;;;;;4136110;28;20041;-86
2023/01/21 05:42:08;;;;;;;11.10;6.55;;;1.60;82.20;;;;;;4154712;28;20083;-87
2023/01/21 05:44:27;;;;;;;10.70;6.18;;;1.60;82.20;;;;;;4157869;28;20053;-86
2023/01/21 05:46:46;;;;;;;10.85;5.65;;;1.60;82.30;;;;;;4156897;28;20043;-87
2023/01/21 05:49:05;;;;;;;13.75;6.07;;;1.60;82.20;;;;;;4136179;28;20099;-87
2023/01/21 05:51:25;;;;;;;9.55;6.10;;;1.60;82.20;;;;;;4155612;28;20037;-86
2023/01/21 05:53:44;;;;;;;11.27;6.30;;;1.70;82.30;;;;;;4139668;28;20322;-87
2023/01/21 05:56:04;;;;;;;9.75;6.10;;;1.70;82.30;;;;;;4135184;28;20449;-87
2023/01/21 05:58:24;;;;;;;8.90;6.03;;;1.70;82.30;;;;;;4155866;28;20103;-87
2023/01/21 06:00:43;;;;;;;12.45;6.75;;;1.70;82.20;;;;;;4154105;28;20087;-87
2023/01/21 06:03:03;;;;;;;11.70;5.72;;;1.70;82.30;;;;;;4154402;28;20107;-88
2023/01/21 06:05:22;;;;;;;9.10;5.40;;;1.70;82.20;;;;;;4140506;28;20402;-87
2023/01/21 06:07:41;;;;;;;11.73;5.78;;;1.70;82.20;;;;;;4160351;28;20055;-87
2023/01/21 06:10:00;;;;;;;10.45;6.47;;;1.70;82.20;;;;;;4156554;28;20040;-86
2023/01/21 06:12:20;;;;;;;10.98;6.43;;;1.70;82.20;;;;;;4141031;28;20112;-87
2023/01/21 06:14:39;;;;;;;10.90;6.50;;;1.70;82.30;;;;;;4156273;28;20702;-88
2023/01/21 06:16:58;;;;;;;11.13;6.47;;;1.70;82.90;;;;;;4147611;28;20064;-87
2023/01/21 06:19:17;;;;;;;12.30;7.38;;;1.80;82.30;;;;;;4146689;28;20045;-88
2023/01/21 06:21:36;;;;;;;18.98;8.35;;;1.80;82.30;;;;;;4160617;28;20053;-87
2023/01/21 06:23:56;;;;;;;16.17;8.55;;;1.80;82.40;;;;;;4161050;28;20075;-87
2023/01/21 06:26:15;;;;;;;13.55;8.38;;;1.80;82.40;;;;;;4161846;28;20088;-87
2023/01/21 06:28:34;;;;;;;15.65;8.60;;;1.80;82.40;;;;;;4160386;28;20053;-87
2023/01/21 06:30:53;;;;;;;18.60;9.48;;;1.70;82.30;;;;;;4155161;28;21086;-88
2023/01/21 06:33:12;;;;;;;13.20;8.52;;;1.80;82.50;;;;;;4141603;28;20033;-87
2023/01/21 06:35:32;;;;;;;15.82;8.98;;;1.80;82.40;;;;;;4139171;28;20037;-88
2023/01/21 06:37:51;;;;;;;15.13;8.93;;;1.80;82.30;;;;;;4159137;28;20041;-88
2023/01/21 06:40:11;;;;;;;17.83;9.95;;;1.80;82.30;;;;;;4157803;28;20037;-87
2023/01/21 06:42:31;;;;;;;17.40;9.35;;;1.90;82.40;;;;;;4142811;28;20610;-88
2023/01/21 06:44:50;;;;;;;15.70;9.18;;;1.80;82.40;;;;;;4160451;28;20955;-88
2023/01/21 06:47:09;;;;;;;19.05;9.80;;;1.80;82.40;;;;;;4136630;28;20137;-87
2023/01/21 06:49:28;;;;;;;20.30;10.43;;;1.90;82.50;;;;;;4156718;28;20113;-89
2023/01/21 06:51:49;;;;;;;18.98;10.60;;;1.80;82.50;;;;;;4156323;28;20077;-89
2023/01/21 06:54:11;;;;;;;17.88;10.00;;;1.90;82.50;;;;;;4137994;28;20084;-87
2023/01/21 06:56:30;;;;;;;21.95;11.48;;;1.90;82.40;;;;;;4138784;28;20102;-88
2023/01/21 06:58:49;;;;;;;18.42;10.82;;;1.90;82.50;;;;;;4160526;28;20056;-87
2023/01/21 07:01:08;;;;;;;19.30;10.80;;;1.80;82.60;;;;;;4153203;28;20590;-87
2023/01/21 07:03:28;;;;;;;18.10;11.00;;;1.80;82.60;;;;;;4155349;28;20791;-88
2023/01/21 07:05:48;;;;;;;17.92;9.98;;;1.90;82.70;;;;;;4155739;28;20571;-88
2023/01/21 07:08:07;;;;;;;18.98;11.02;;;1.90;82.70;;;;;;4130239;28;20052;-89
2023/01/21 07:10:26;;;;;;;22.95;11.40;;;1.90;82.60;;;;;;4141506;28;20449;-88
2023/01/21 07:12:45;;;;;;;19.83;10.95;;;1.90;82.60;;;;;;4153670;28;20048;-88
2023/01/21 07:15:05;;;;;;;18.27;10.60;;;2.00;82.70;;;;;;4123744;28;20095;-88
2023/01/21 07:17:25;;;;;;;16.65;9.85;;;1.90;82.60;;;;;;4142815;28;20473;-90
2023/01/21 07:19:45;;;;;;;22.90;9.98;;;1.90;82.50;;;;;;4135248;28;20037;-89
2023/01/21 07:22:04;;;;;;;17.40;9.93;;;1.90;82.50;;;;;;4132254;28;20061;-89
2023/01/21 07:24:24;;;;;;;26.30;10.95;;;1.90;82.50;;;;;;4135503;28;20041;-88
2023/01/21 07:26:44;;;;;;;20.25;11.65;;;1.90;82.50;;;;;;4155065;28;20140;-89
2023/01/21 07:29:05;;;;;;;19.95;10.75;;;1.90;82.50;;;;;;4150629;28;20048;-89
2023/01/21 07:31:25;;;;;;;22.33;12.43;;;2.00;82.50;;;;;;4137272;28;20446;-90
2023/01/21 07:33:44;;;;;;;20.13;11.20;;;1.90;82.50;;;;;;4153985;28;20032;-88
2023/01/21 07:36:11;;;;;;;21.30;11.70;;;1.90;82.60;;;;;;4155286;28;20104;-89
2023/01/21 07:38:31;;;;;;;20.00;11.30;;;1.90;82.60;;;;;;4137996;28;20076;-89
2023/01/21 07:40:50;;;;;;;19.33;10.52;;;1.90;82.70;;;;;;4172067;28;20117;-90
2023/01/21 07:43:14;;;;;;;18.05;10.32;;;1.90;82.60;;;;;;4155715;28;20048;-89
2023/01/21 07:45:33;;;;;;;16.92;9.52;;;1.90;82.60;;;;;;4133095;28;20041;-90
2023/01/21 07:47:53;;;;;;;21.50;11.32;;;1.90;82.60;;;;;;4148996;28;20048;-89
2023/01/21 07:50:12;;;;;;;17.85;10.52;;;1.90;82.60;;;;;;4149509;28;20125;-91
2023/01/21 07:52:31;;;;;;;20.60;11.65;;;1.90;82.60;;;;;;4147241;28;20079;-89
2023/01/21 07:54:51;;;;;;;18.92;10.43;;;1.90;82.60;;;;;;4152847;28;20568;-89
2023/01/21 07:57:10;;;;;;;22.25;11.77;;;1.90;82.70;;;;;;4152778;28;20171;-88
2023/01/21 07:59:29;;;;;;;20.27;11.07;;;1.90;83.40;;;;;;4150707;28;20043;-89
2023/01/21 08:01:48;;;;;;;21.52;11.88;;;1.90;82.70;;;;;;4133285;28;20112;-89
2023/01/21 08:04:08;;;;;;;20.10;10.70;;;1.90;82.80;;;;;;4139545;28;20080;-89
2023/01/21 08:06:28;;;;;;;18.75;10.77;;;2.00;82.80;;;;;;4136103;28;20049;-89
2023/01/21 08:08:47;;;;;;;22.63;11.85;;;1.90;82.80;;;;;;4138740;28;20135;-88
2023/01/21 08:11:06;;;;;;;21.67;10.57;;;2.00;82.80;;;;;;4127321;28;20564;-89
2023/01/21 08:13:25;;;;;;;17.77;10.60;;;2.00;82.80;;;;;;4135858;28;20041;-91
2023/01/21 08:15:48;;;;;;;19.10;10.88;;;1.90;82.80;;;;;;4148028;28;20060;-89
2023/01/21 08:18:07;;;;;;;18.85;10.57;;;1.90;82.90;;;;;;4134264;28;20068;-89
2023/01/21 08:20:26;;;;;;;20.38;10.55;;;2.00;82.90;;;;;;4149865;28;20137;-88
2023/01/21 08:22:46;;;;;;;19.02;10.15;;;1.90;82.70;;;;;;4147352;28;20051;-88
2023/01/21 08:25:06;;;;;;;20.50;10.10;;;2.10;82.90;;;;;;4152738;28;20052;-89
2023/01/21 08:27:25;;;;;;;19.83;10.60;;;2.00;82.70;;;;;;4129827;28;20072;-89
2023/01/21 08:29:46;;;;;;;17.38;9.57;;;2.00;82.70;;;;;;4143752;28;20103;-88
2023/01/21 08:32:05;;;;;;;17.15;9.85;;;2.00;82.60;;;;;;4140125;28;20047;-88
2023/01/21 08:34:24;;;;;;;17.42;10.43;;;2.00;82.50;;;;;;4122081;28;20044;-87
2023/01/21 08:36:44;;;;;;;21.15;9.98;;;2.00;82.40;;;;;;4129860;28;20044;-88
2023/01/21 08:39:05;;;;;;;20.67;10.75;;;2.00;82.40;;;;;;4148930;28;20036;-84
2023/01/21 08:41:24;;;;;;;19.85;10.07;;;2.00;82.30;;;;;;4142680;28;20068;-85
2023/01/21 08:43:43;;;;;;;19.83;10.43;;;2.10;82.40;;;;;;4148786;28;20032;-85
2023/01/21 08:46:03;;;;;;;21.35;10.13;;;2.00;82.30;;;;;;4133920;28;20104;-86
2023/01/21 08:48:22;;;;;;;17.70;10.05;;;2.00;82.40;;;;;;4147068;28;20429;-85
2023/01/21 08:50:41;;;;;;;18.73;9.90;;;2.00;82.30;;;;;;4146255;28;20051;-85
2023/01/21 08:53:00;;;;;;;18.92;10.40;;;2.00;82.30;;;;;;4151518;28;20036;-85
2023/01/21 08:55:21;;;;;;;17.67;9.40;;;2.10;82.40;;;;;;4148635;28;20766;-84
2023/01/21 08:57:40;;;;;;;22.02;9.85;;;2.00;82.30;;;;;;4145429;28;20508;-85
2023/01/21 08:59:59;;;;;;;13.60;8.88;;;2.00;82.30;;;;;;4140418;28;20048;-84
2023/01/21 09:02:18;;;;;;;18.70;9.25;;;2.00;82.30;;;;;;4146558;28;20992;-86
2023/01/21 09:04:37;;;;;;;18.45;10.30;;;2.10;82.30;;;;;;4145949;28;21235;-85
2023/01/21 09:06:57;;;;;;;15.52;9.13;;;2.00;82.20;;;;;;4145525;28;20048;-85
2023/01/21 09:09:16;;;;;;;25.55;10.40;;;2.10;82.30;;;;;;4146640;28;20053;-85
2023/01/21 09:11:35;;;;;;;17.67;9.77;;;2.10;82.20;;;;;;4147638;28;20044;-85
2023/01/21 09:13:59;;;;;;;20.92;10.30;;;2.10;82.30;;;;;;4150344;28;20047;-86
2023/01/21 09:16:23;;;;;;;15.18;9.57;;;2.10;82.20;;;;;;4138757;28;20084;-88
2023/01/21 09:18:48;;;;;;;17.35;9.82;;;2.10;82.20;;;;;;4152935;28;20409;-89
2023/01/21 09:21:11;;;;;;;18.27;9.02;;;2.10;82.20;;;;;;4150873;28;20121;-88
2023/01/21 09:23:33;;;;;;;21.10;10.50;;;2.20;82.30;;;;;;4142263;28;20128;-88
2023/01/21 09:26:00;;;;;;;18.33;9.32;;;2.10;82.10;;;;;;4135047;28;20413;-88
2023/01/21 09:28:22;;;;;;;16.20;9.70;;;2.10;82.20;;;;;;4150494;28;20053;-89
2023/01/21 09:30:42;;;;;;;20.17;10.70;;;2.10;82.20;;;;;;4145088;28;20084;-88
2023/01/21 09:33:01;;;;;;;16.10;9.50;;;2.20;82.30;;;;;;4149873;28;20048;-88
2023/01/21 09:35:24;;;;;;;18.55;10.07;;;2.20;82.30;;;;;;4151794;28;20532;-89
2023/01/21 09:37:46;;;;;;;18.65;10.68;;;2.20;82.30;;;;;;4148789;28;20609;-89
2023/01/21 09:40:16;;;;;;;17.42;9.63;;;2.30;82.30;;;;;;4136745;28;20621;-89
2023/01/21 09:42:36;;;;;;;18.70;10.00;;;2.30;82.20;;;;;;4152246;28;20113;-87
2023/01/21 09:45:00;;;;;;;15.15;8.68;;;2.30;82.10;;;;;;4132953;28;20049;-89
2023/01/21 09:47:36;;;;;;;19.85;10.52;;;2.40;82.20;;;;;;4138801;28;20040;-89
2023/01/21 09:50:13;;;;;;;19.63;9.68;;;2.40;82.00;;;;;;4155259;28;20052;-89
2023/01/21 09:52:52;;;;;;;15.73;9.38;;;2.40;81.70;;;;;;4156935;28;20409;-89
2023/01/21 09:55:22;;;;;;;17.80;8.95;;;2.50;81.80;;;;;;4135815;28;20048;-88
2023/01/21 09:58:15;;;;;;;16.00;9.65;;;2.40;81.50;;;;;;4156172;28;20092;-89
2023/01/21 10:00:59;;;;;;;17.85;8.80;;;2.50;81.40;;;;;;4150687;28;20060;-89
2023/01/21 10:03:31;;;;;;;;;;;2.50;81.10;;;;;;4137896;28;20682;-88
2023/01/21 10:06:11;;;;;;;14.90;7.90;;;2.60;80.90;;;;;;4154349;28;19971;-89
2023/01/21 10:08:35;;;;;;;17.27;9.10;;;2.60;80.70;;;;;;4130961;28;20109;-89
2023/01/21 10:11:41;;;;;;;13.48;7.95;;;2.60;80.20;;;;;;4151753;28;20048;-88
2023/01/21 10:14:13;;;;;;;13.02;7.13;;;2.60;79.10;;;;;;4083333;28;20054;-89
2023/01/21 10:16:44;;;;;;;13.73;6.63;;;2.60;79.10;;;;;;4083428;28;20070;-88
2023/01/21 10:19:05;;;;;;;9.63;5.70;;;2.70;79.20;;;;;;4087986;28;20075;-89
2023/01/21 10:21:51;;;;;;;11.90;5.90;;;2.70;78.90;;;;;;4084500;28;20685;-89
2023/01/21 10:24:17;;;;;;;9.48;5.22;;;2.80;78.70;;;;;;4090115;28;20050;-89
2023/01/21 10:26:36;;;;;;;8.88;5.25;;;2.80;78.40;;;;;;4071816;28;20248;-89
2023/01/21 10:28:55;;;;;;;10.32;4.68;;;2.80;77.50;;;;;;4085192;28;20530;-89
2023/01/21 10:31:27;;;;;;;8.35;5.03;;;2.80;77.40;;;;;;4085124;28;20607;-90
2023/01/21 10:33:47;;;;;;;8.32;4.80;;;2.90;76.60;;;;;;4086349;28;20065;-89
2023/01/21 10:36:37;;;;;;;7.68;5.00;;;2.90;77.10;;;;;;4078457;28;20608;-89
2023/01/21 10:38:58;;;;;;;12.75;4.85;;;3.00;76.80;;;;;;4081434;28;20039;-89
2023/01/21 10:41:13;;;;;;;11.88;5.20;;;3.10;77.20;;;;;;4083703;28;20408;-89
2023/01/21 10:43:59;;;;;;;9.07;5.40;;;3.10;76.30;;;;;;4071938;29;20048;-89
2023/01/21 10:46:37;;;;;;;9.90;5.20;;;3.10;76.10;;;;;;4007297;29;20036;-89
2023/01/21 10:49:00;;;;;;;11.65;5.57;;;3.10;75.10;;;;;;4008699;29;20581;-89
2023/01/21 10:51:23;;;;;;;9.25;5.20;;;3.10;74.90;;;;;;4051761;29;20273;-89
2023/01/21 10:53:30;;;;;;;8.23;5.03;;;3.20;75.30;;;;;;4050799;29;20100;-88
2023/01/21 10:55:59;;;;;;;12.60;5.53;;;3.20;74.90;;;;;;4072286;29;20027;-90
2023/01/21 10:58:10;;;;;;;10.38;5.68;;;3.20;74.50;;;;;;4055474;29;20043;-90
2023/01/21 11:00:28;;;;;;;12.23;5.55;;;3.20;75.00;;;;;;4055640;29;20973;-89
2023/01/21 11:02:31;;;;;;;10.10;5.80;;;3.20;74.10;;;;;;4050084;29;20112;-89
2023/01/21 11:04:34;;;;;;;10.32;5.70;;;3.20;74.10;;;;;;4056155;29;20048;-88
2023/01/21 11:06:35;;;;;;;;;;;3.20;74.10;;;;;;4039309;29;20123;-89
2023/01/21 11:08:37;;;;;;;11.50;6.25;;;3.20;73.60;;;;;;4057454;29;19919;-90
2023/01/21 11:10:54;;;;;;;12.27;6.07;;;3.20;73.40;;;;;;4057241;29;20493;-89
2023/01/21 11:13:14;;;;;;;11.70;6.37;;;3.20;73.20;;;;;;4068670;29;20081;-87
2023/01/21 11:15:35;;;;;;;19.02;8.75;;;3.20;73.20;;;;;;4066769;29;20196;-88
2023/01/21 11:17:57;;;;;;;17.58;8.32;;;3.10;72.60;;;;;;4145751;28;20124;-88
2023/01/21 11:20:05;;;;;;;12.90;7.70;;;3.20;72.70;;;;;;4133372;28;20088;-87
2023/01/21 11:22:30;;;;;;;12.02;6.78;;;3.10;72.70;;;;;;4145091;28;20052;-88
2023/01/21 11:24:51;;;;;;;12.40;5.57;;;3.20;73.00;;;;;;4156323;28;20038;-87
2023/01/21 11:27:20;;;;;;;11.07;5.57;;;3.20;73.00;;;;;;4154963;28;20033;-88
2023/01/21 11:29:40;;;;;;;10.35;5.82;;;3.20;73.20;;;;;;4140154;28;20033;-88
2023/01/21 11:32:03;;;;;;;13.20;5.97;;;3.30;73.50;;;;;;4149955;28;20041;-87
2023/01/21 11:34:24;;;;;;;10.93;5.25;;;3.30;73.20;;;;;;4152876;28;20410;-87
2023/01/21 11:37:03;;;;;;;8.93;5.18;;;3.30;73.40;;;;;;4144506;28;20025;-88
2023/01/21 11:39:29;;;;;;;11.85;5.43;;;3.30;73.50;;;;;;4141177;28;20041;-88
2023/01/21 11:42:01;;;;;;;10.30;5.45;;;3.40;72.80;;;;;;4150925;28;20037;-87
2023/01/21 11:44:22;;;;;;;8.63;4.85;;;3.40;72.80;;;;;;4152349;28;20034;-88
2023/01/21 11:46:43;;;;;;;13.65;5.70;;;3.50;72.70;;;;;;4131573;28;20049;-88
2023/01/21 11:49:07;;;;;;;10.93;5.18;;;3.50;73.00;;;;;;4153028;28;20048;-90
2023/01/21 11:51:28;;;;;;;9.32;5.15;;;3.50;72.50;;;;;;4150843;28;20080;-90
2023/01/21 11:54:18;;;;;;;13.18;4.43;;;3.50;72.30;;;;;;4155932;28;20112;-90
2023/01/21 11:57:00;;;;;;;8.43;5.10;;;3.50;71.10;;;;;;4155724;28;20033;-90
2023/01/21 11:59:27;;;;;;;10.95;5.43;;;3.50;70.80;;;;;;4156727;28;20037;-90
2023/01/21 12:02:04;;;;;;;10.23;4.70;;;3.60;71.20;;;;;;4131540;28;20823;-90
2023/01/21 12:04:25;;;;;;;6.70;4.15;;;3.60;71.60;;;;;;4141362;28;20030;-90
2023/01/21 12:06:47;;;;;;;7.32;4.43;;;3.70;71.60;;;;;;4143896;28;20160;-89
2023/01/21 12:09:17;;;;;;;7.70;4.63;;;3.70;72.00;;;;;;4127585;28;20073;-87
2023/01/21 12:11:38;;;;;;;7.32;4.28;;;3.80;71.20;;;;;;4149538;28;20034;-86
2023/01/21 12:14:09;;;;;;;7.68;4.15;;;3.80;72.10;;;;;;4139462;28;20141;-87
2023/01/21 12:16:43;;;;;;;6.88;3.60;;;3.80;70.00;;;;;;4150346;28;20448;-86
2023/01/21 12:19:21;;;;;;;8.80;3.53;;;3.90;70.00;;;;;;4154275;28;20071;-88
2023/01/21 12:22:07;;;;;;;6.40;4.00;;;3.90;70.00;;;;;;4150093;28;20041;-88
2023/01/21 12:24:51;;;;;;;9.48;3.55;;;3.90;68.50;;;;;;4143067;28;20038;-89
2023/01/21 12:27:33;;;;;;;6.63;3.42;;;3.90;68.90;;;;;;4146852;28;20115;-90
2023/01/21 12:30:05;;;;;;;5.68;3.05;;;3.90;69.50;;;;;;4126230;28;20037;-90