Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:42;;;;;;;134.05;77.97;;;;;;;-146.27;90.85;33362.81;5063524;28;20116;-72
2024/01/01 00:04:08;;;;;;;119.00;72.97;;;;;;;-146.27;90.45;33350.91;5068995;28;20487;-73
2024/01/01 00:06:34;;;;;;;111.65;61.58;;;;;;;-146.27;90.10;33331.06;5062452;28;20444;-72
2024/01/01 00:09:00;;;;;;;90.47;51.33;;;;;;;-146.27;90.28;33420.34;5077657;28;20067;-73
2024/01/01 00:11:25;;;;;;;100.53;56.85;;;;;;;-146.27;90.67;33404.47;5068092;28;20117;-73
2024/01/01 00:13:50;;;;;;;105.68;56.17;;;;;;;-146.27;89.81;33350.91;5057418;28;20025;-72
2024/01/01 00:16:16;;;;;;;112.28;63.13;;;;;;;-146.27;90.83;33406.47;5066052;28;20032;-74
2024/01/01 00:18:41;;;;;;;134.18;78.97;;;;;;;-146.27;89.24;33287.41;5065114;28;20056;-72
2024/01/01 00:21:10;;;;;;;101.13;58.53;;;;;;;-146.27;89.79;33333.03;5075487;28;20544;-71
2024/01/01 00:23:35;;;;;;;93.22;53.58;;;;;;;-146.27;89.43;33335.03;5077861;28;20028;-72
2024/01/01 00:26:00;;;;;;;68.68;35.33;;;;;;;-146.27;90.04;33414.41;5070560;28;20031;-72
2024/01/01 00:28:26;;;;;;;93.72;50.28;;;;;;;-146.27;90.07;33426.28;5065220;28;20032;-72
2024/01/01 00:30:51;;;;;;;146.63;88.95;;;;;;;-146.27;90.78;33464.00;5060698;28;20020;-72
2024/01/01 00:33:17;;;;;;;83.95;45.22;;;;;;;-146.27;90.93;33384.63;5049237;28;20029;-72
2024/01/01 00:35:43;;;;;;;126.38;78.72;;;;;;;-146.27;90.64;33396.53;5066492;28;20392;-72
2024/01/01 00:38:09;;;;;;;60.95;36.00;;;;;;;-146.27;89.94;33370.75;5082207;28;20021;-72
2024/01/01 00:40:34;;;;;;;63.97;36.80;;;;;;;-146.27;89.38;33388.59;5061489;28;20020;-72
2024/01/01 00:43:00;;;;;;;76.43;42.70;;;;;;;-146.27;89.48;33269.56;5068383;28;20115;-72
2024/01/01 00:45:25;;;;;;;56.08;30.23;;;;;;;-146.27;90.60;33438.19;5066750;28;20051;-72
2024/01/01 00:47:50;;;;;;;81.53;41.25;;;;;;;-146.27;90.78;33364.78;5065217;28;20078;-73
2024/01/01 00:50:15;;;;;;;63.70;32.17;;;;;;;-146.27;90.59;33362.81;5060354;28;20040;-72
2024/01/01 00:52:41;;;;;;;62.15;32.67;;;;;;;-146.27;91.02;33362.81;5066225;28;20117;-72
2024/01/01 00:55:06;;;;;;;56.92;28.48;;;;;;;-146.27;91.38;33362.81;5064757;28;20028;-72
2024/01/01 00:57:32;;;;;;;54.83;30.17;;;;;;;-146.27;91.95;33414.41;5066403;28;22372;-72
2024/01/01 00:59:57;;;;;;;65.47;31.33;;;;;;;-146.27;91.60;33386.63;5062349;28;20030;-72
2024/01/01 01:02:24;;;;;;;79.78;42.67;;;;;;;-146.27;91.56;33398.53;5064769;28;20049;-72
2024/01/01 01:04:49;;;;;;;48.42;23.67;;;;;;;-146.27;92.24;33446.13;5068094;28;20066;-71
2024/01/01 01:07:15;;;;;;;46.20;24.98;;;;;;;-146.27;91.82;33396.53;5068724;28;20465;-71
2024/01/01 01:09:41;;;;;;;36.92;20.02;;;;;;;-146.27;91.62;33446.13;5075367;28;20024;-71
2024/01/01 01:12:07;;;;;;;46.97;23.65;;;;;;;-146.27;91.29;33388.59;5073184;28;20028;-71
2024/01/01 01:14:32;;;;;;;46.63;23.17;;;;;;;-146.27;90.76;33303.28;5064840;28;20052;-72
2024/01/01 01:16:57;;;;;;;48.05;21.88;;;;;;;-146.27;91.13;33372.72;5070942;28;20024;-71
2024/01/01 01:19:23;;;;;;;39.38;16.65;;;;;;;-146.27;90.86;33315.19;5070500;28;20028;-71
2024/01/01 01:21:48;;;;;;;53.95;27.00;;;;;;;-146.27;91.36;33374.72;5072169;28;20043;-71
2024/01/01 01:24:15;;;;;;;43.35;19.95;;;;;;;-146.27;91.63;33360.81;5071720;28;20032;-71
2024/01/01 01:26:41;;;;;;;34.08;14.48;;;;;;;-146.27;92.70;33428.28;5069043;28;20099;-71
2024/01/01 01:29:07;;;;;;;35.42;16.67;;;;;;;-146.27;91.55;33350.91;5070611;28;20024;-71
2024/01/01 01:31:32;;;;;;;28.58;11.98;;;;;;;-146.27;91.56;33283.44;5067332;28;20550;-72
2024/01/01 01:33:58;;;;;;;35.78;16.00;;;;;;;-146.27;92.07;33321.13;5071517;28;20157;-71
2024/01/01 01:36:23;;;;;;;33.67;12.85;;;;;;;-146.27;92.09;33340.97;5055916;28;20032;-71
2024/01/01 01:38:48;;;;;;;36.80;12.15;;;;;;;-146.27;92.15;33329.06;5069787;28;20044;-72
2024/01/01 01:41:14;;;;;;;22.30;9.25;;;;;;;-146.27;92.29;33376.69;5068406;28;20124;-71
2024/01/01 01:43:39;;;;;;;35.45;13.15;;;;;;;-146.27;91.86;33271.53;5052649;28;20064;-72
2024/01/01 01:46:05;;;;;;;39.50;19.15;;;;;;;-146.27;92.47;33323.13;5069993;28;20381;-72
2024/01/01 01:48:31;;;;;;;38.20;16.77;;;;;;;-146.27;91.98;33337.00;5072177;28;20038;-72
2024/01/01 01:50:56;;;;;;;41.45;21.33;;;;;;;-146.27;91.62;33287.41;5070078;28;20028;-72
2024/01/01 01:53:25;;;;;;;60.10;24.08;;;;;;;-146.27;91.58;33271.53;5074267;28;20059;-72
2024/01/01 01:55:53;;;;;;;33.38;12.02;;;;;;;-146.27;91.61;33293.38;5070507;28;20025;-72
2024/01/01 01:58:18;;;;;;;42.17;14.50;;;;;;;-146.27;91.19;33215.97;5071185;28;21578;-72
2024/01/01 02:00:47;;;;;;;39.67;19.63;;;;;;;-146.27;93.18;33438.19;5072022;28;20052;-72
2024/01/01 02:03:13;;;;;;;47.75;20.95;;;;;;;-146.27;92.03;33283.44;5073718;28;20482;-72
2024/01/01 02:05:39;;;;;;;43.80;19.60;;;;;;;-146.27;91.91;33323.13;5077238;28;20020;-72
2024/01/01 02:08:06;;;;;;;54.83;29.15;;;;;;;-146.27;92.63;33327.09;5071647;28;20125;-72
2024/01/01 02:10:31;;;;;;;41.97;21.48;;;;;;;-146.27;93.43;33410.44;5086061;28;20439;-72
2024/01/01 02:12:57;;;;;;;33.42;14.05;;;;;;;-146.27;93.28;33354.88;5071899;28;20066;-72
2024/01/01 02:15:22;;;;;;;30.63;10.38;;;;;;;-146.27;93.83;33418.38;5071394;28;20080;-72
2024/01/01 02:17:48;;;;;;;27.13;12.25;;;;;;;-146.27;93.65;33362.81;5071575;28;20031;-72
2024/01/01 02:20:14;;;;;;;25.52;10.70;;;;;;;-146.27;93.71;33398.53;5068692;28;20036;-72
2024/01/01 02:22:40;;;;;;;23.95;8.93;;;;;;;-146.27;93.01;33404.47;5069222;28;20032;-72
2024/01/01 02:25:06;;;;;;;28.80;9.10;;;;;;;-146.27;92.66;33321.13;5070694;28;20491;-72
2024/01/01 02:27:33;;;;;;;29.80;7.38;;;;;;;-146.27;92.95;33315.19;5071144;28;20033;-72
2024/01/01 02:29:59;;;;;;;23.13;8.10;;;;;;;-146.27;92.48;33319.16;5071013;28;20111;-72
2024/01/01 02:32:24;;;;;;;22.25;8.52;;;;;;;-146.27;92.28;33313.19;5071236;28;20464;-72
2024/01/01 02:34:49;;;;;;;32.78;9.23;;;;;;;-146.27;93.08;33368.75;5070857;28;20039;-72
2024/01/01 02:37:15;;;;;;;28.27;7.65;;;;;;;-146.27;92.56;33388.59;5067238;28;20025;-72
2024/01/01 02:39:40;;;;;;;24.95;8.20;;;;;;;-146.27;93.49;33350.91;5064832;28;20036;-72
2024/01/01 02:42:05;;;;;;;34.53;10.98;;;;;;;-146.27;93.55;33366.78;5070183;28;20032;-72
2024/01/01 02:44:31;;;;;;;43.60;13.77;;;;;;;-146.27;92.87;33295.34;5072063;28;20150;-71
2024/01/01 02:46:56;;;;;;;27.30;9.52;;;;;;;-146.27;92.39;33263.59;5073422;28;20025;-71
2024/01/01 02:49:21;;;;;;;43.38;13.13;;;;;;;-146.27;93.70;33344.94;5069947;28;20025;-72
2024/01/01 02:51:47;;;;;;;27.05;6.93;;;;;;;-146.27;93.84;33390.59;5070275;28;20032;-72
2024/01/01 02:54:12;;;;;;;31.23;7.03;;;;;;;-146.27;93.44;33219.94;5062629;28;20028;-72
2024/01/01 02:56:38;;;;;;;26.40;7.25;;;;;;;-146.27;92.79;33319.16;5061238;28;20025;-71
2024/01/01 02:59:03;;;;;;;32.55;6.97;;;;;;;-146.27;92.64;33247.72;5058701;28;20131;-71
2024/01/01 03:01:28;;;;;;;18.00;6.45;;;;;;;-146.27;93.41;33323.13;5069715;28;20040;-72
2024/01/01 03:03:55;;;;;;;32.10;7.55;;;;;;;-146.27;93.04;33291.38;5068285;28;20020;-73
2024/01/01 03:06:20;;;;;;;28.58;8.57;;;;;;;-146.27;92.47;33267.56;5069155;28;20032;-72
2024/01/01 03:08:46;;;;;;;24.40;6.70;;;;;;;-146.27;92.63;33299.31;5069859;28;20028;-72
2024/01/01 03:11:11;;;;;;;26.48;5.25;;;;;;;-146.27;93.98;33346.94;5078353;28;20132;-72
2024/01/01 03:13:37;;;;;;;25.27;4.95;;;;;;;-146.27;93.70;33277.50;5074197;28;20388;-72
2024/01/01 03:16:03;;;;;;;33.55;5.15;;;;;;;-146.27;94.21;33354.88;5069591;28;20034;-71
2024/01/01 03:18:28;;;;;;;28.10;6.55;;;;;;;-146.27;94.61;33301.28;5069585;28;20029;-71
2024/01/01 03:20:54;;;;;;;30.40;6.00;;;;;;;-146.27;94.49;33335.03;5075287;28;20027;-72
2024/01/01 03:23:19;;;;;;;24.23;5.70;;;;;;;-146.27;94.65;33398.53;5090639;28;20103;-73
2024/01/01 03:25:45;;;;;;;30.40;5.75;;;;;;;-146.27;94.70;33331.06;5069494;28;20021;-71
2024/01/01 03:28:10;;;;;;;30.20;5.78;;;;;;;-146.27;93.75;33285.44;5069052;28;20111;-72
2024/01/01 03:30:35;;;;;;;27.77;6.63;;;;;;;-146.27;93.55;33299.31;5067560;28;20086;-72
2024/01/01 03:33:02;;;;;;;34.53;8.00;;;;;;;-146.27;93.84;33281.47;5070041;28;20036;-71
2024/01/01 03:35:29;;;;;;;24.27;5.80;;;;;;;-146.27;93.72;33295.34;5064996;28;20028;-72
2024/01/01 03:37:54;;;;;;;25.95;6.43;;;;;;;-146.27;94.27;33303.28;5069390;28;20054;-72
2024/01/01 03:40:20;;;;;;;22.90;4.57;;;;;;;-146.27;94.44;33279.47;5070274;28;20042;-71
2024/01/01 03:42:45;;;;;;;34.30;5.47;;;;;;;-146.27;93.39;33180.28;5065275;28;20021;-73
2024/01/01 03:45:10;;;;;;;34.33;4.45;;;;;;;-146.27;94.96;33331.06;5056066;28;20028;-72
2024/01/01 03:47:36;;;;;;;28.75;4.57;;;;;;;-146.27;94.51;33297.31;5068161;28;20399;-72
2024/01/01 03:50:02;;;;;;;22.73;4.32;;;;;;;-146.27;93.48;33194.16;5070470;28;20463;-72
2024/01/01 03:52:27;;;;;;;23.40;4.95;;;;;;;-146.27;93.55;33210.03;5078062;28;20444;-72
2024/01/01 03:54:52;;;;;;;25.58;4.75;;;;;;;-146.27;94.48;33297.31;5058285;28;20025;-73
2024/01/01 03:57:18;;;;;;;22.75;3.85;;;;;;;-146.27;94.58;33261.63;5069110;28;20079;-73
2024/01/01 03:59:43;;;;;;;31.13;6.65;;;;;;;-146.27;94.06;33259.63;5068841;28;20439;-73
2024/01/01 04:02:12;;;;;;;33.47;4.78;;;;;;;-146.27;94.28;33229.88;5067872;28;20028;-72
2024/01/01 04:04:37;;;;;;;27.88;4.47;;;;;;;-146.27;94.21;33208.03;5064652;28;20039;-72
2024/01/01 04:07:03;;;;;;;26.17;5.25;;;;;;;-146.27;93.81;33219.94;5060690;28;20016;-72
2024/01/01 04:09:28;;;;;;;27.65;5.03;;;;;;;-146.27;94.41;33215.97;5066834;28;20544;-72
2024/01/01 04:11:54;;;;;;;28.83;5.07;;;;;;;-146.27;94.37;33273.53;5060259;28;20079;-72
2024/01/01 04:14:19;;;;;;;27.17;4.43;;;;;;;-146.27;94.51;33225.91;5058217;28;20124;-71
2024/01/01 04:16:44;;;;;;;22.65;3.85;;;;;;;-146.27;94.54;33239.78;5068801;28;20530;-71
2024/01/01 04:19:10;;;;;;;34.53;5.05;;;;;;;-146.27;93.81;33176.31;5063174;28;20466;-72
2024/01/01 04:21:41;;;;;;;19.30;3.42;;;;;;;-146.27;94.41;33321.13;5085798;28;20020;-71
2024/01/01 04:24:07;;;;;;;27.42;3.97;;;;;;;-146.27;94.27;33174.31;5064746;28;20035;-72
2024/01/01 04:26:33;;;;;;;26.13;3.78;;;;;;;-146.27;94.09;33231.84;5062627;28;20070;-72
2024/01/01 04:28:58;;;;;;;27.67;4.53;;;;;;;-146.27;94.35;33188.19;5049634;28;20530;-71
2024/01/01 04:31:23;;;;;;;20.42;3.47;;;;;;;-146.27;93.72;33217.97;5062982;28;20455;-71
2024/01/01 04:33:49;;;;;;;21.35;3.47;;;;;;;-146.27;94.07;33239.78;5065935;28;20392;-71
2024/01/01 04:36:14;;;;;;;23.38;2.92;;;;;;;-146.27;93.55;33184.25;5053778;28;20069;-71
2024/01/01 04:38:40;;;;;;;23.20;3.47;;;;;;;-146.27;93.83;33223.91;5058708;28;20115;-72
2024/01/01 04:41:05;;;;;;;25.17;3.88;;;;;;;-146.27;93.79;33243.75;5065364;28;20028;-72
2024/01/01 04:43:30;;;;;;;28.05;4.97;;;;;;;-146.27;93.37;33180.28;5068576;28;20373;-71
2024/01/01 04:45:56;;;;;;;20.80;3.97;;;;;;;-146.27;93.69;33212.00;5071923;28;20586;-72
2024/01/01 04:48:22;;;;;;;32.92;4.35;;;;;;;-146.27;93.39;33180.28;5074196;28;20061;-72
2024/01/01 04:50:47;;;;;;;20.38;3.47;;;;;;;-146.27;93.14;33152.50;5072842;28;20047;-72
2024/01/01 04:53:13;;;;;;;30.83;4.50;;;;;;;-146.27;92.66;33104.88;5072239;28;20024;-72
2024/01/01 04:55:38;;;;;;;19.77;3.13;;;;;;;-146.27;92.82;33152.50;5062226;28;20032;-71
2024/01/01 04:58:03;;;;;;;30.20;3.92;;;;;;;-146.27;93.25;33162.41;5069830;28;20123;-72
2024/01/01 05:00:29;;;;;;;31.75;3.75;;;;;;;-146.27;92.12;33108.84;5069421;28;20036;-72
2024/01/01 05:02:56;;;;;;;24.90;4.55;;;;;;;-146.27;91.79;33120.75;5071652;28;20097;-72
2024/01/01 05:05:22;;;;;;;26.77;2.90;;;;;;;-146.27;92.44;33174.31;5070334;28;20021;-72
2024/01/01 05:07:48;;;;;;;27.42;3.15;;;;;;;-146.27;91.65;33112.81;5071760;28;20025;-71
2024/01/01 05:10:14;;;;;;;30.05;3.90;;;;;;;-146.27;90.90;33027.50;5071664;28;20543;-72
2024/01/01 05:12:39;;;;;;;18.98;3.58;;;;;;;-146.27;91.29;33059.25;5061968;28;20747;-72
2024/01/01 05:15:06;;;;;;;29.50;4.60;;;;;;;-146.27;91.58;33136.63;5058762;28;20032;-72
2024/01/01 05:17:31;;;;;;;21.08;3.67;;;;;;;-146.27;91.10;33108.84;5063458;28;20335;-72
2024/01/01 05:19:56;;;;;;;31.70;3.47;;;;;;;-146.27;90.81;33079.09;5061034;28;20033;-72
2024/01/01 05:22:21;;;;;;;15.45;3.05;;;;;;;-146.27;90.99;33077.09;5055520;28;20029;-72
2024/01/01 05:24:47;;;;;;;30.00;3.78;;;;;;;-146.27;91.26;33102.88;5068718;28;20020;-73
2024/01/01 05:27:12;;;;;;;20.50;3.90;;;;;;;-146.27;91.70;33118.75;5079081;28;20126;-72
2024/01/01 05:29:41;;;;;;;34.95;4.80;;;;;;;-146.27;91.63;33184.25;5062483;28;20044;-71
2024/01/01 05:32:06;;;;;;;28.23;3.42;;;;;;;-146.27;91.75;33178.28;5066425;28;20029;-72
2024/01/01 05:34:32;;;;;;;26.65;3.42;;;;;;;-146.27;91.73;33140.59;5057625;28;20035;-71
2024/01/01 05:36:57;;;;;;;27.25;3.22;;;;;;;-146.27;91.00;33089.00;5075281;28;20048;-71
2024/01/01 05:39:22;;;;;;;17.25;3.38;;;;;;;-146.27;90.39;33037.41;5074569;28;20029;-72
2024/01/01 05:41:48;;;;;;;24.50;3.17;;;;;;;-146.27;90.15;33069.16;5067168;28;20024;-72
2024/01/01 05:44:13;;;;;;;20.75;2.45;;;;;;;-146.27;90.04;33053.28;5072349;28;20024;-71
2024/01/01 05:46:38;;;;;;;24.27;4.07;;;;;;;-146.27;89.65;33045.34;5086583;28;20027;-72
2024/01/01 05:49:04;;;;;;;15.48;3.47;;;;;;;-146.27;88.78;33045.34;5058257;28;20024;-72
2024/01/01 05:51:29;;;;;;;19.75;2.53;;;;;;;-146.27;87.63;33011.63;5070241;28;20048;-73
2024/01/01 05:53:57;;;;;;;11.40;2.30;;;;;;;-146.27;87.46;33057.25;5065476;28;20466;-74
2024/01/01 05:56:24;;;;;;;10.20;2.05;;;;;;;-146.27;86.37;33017.56;5076657;28;20025;-71
2024/01/01 05:58:49;;;;;;;12.18;2.13;;;;;;;-146.27;86.93;32967.97;5069258;28;20049;-72
2024/01/01 06:01:15;;;;;;;14.30;2.20;;;;;;;-146.27;86.97;33017.56;5070778;28;20021;-71
2024/01/01 06:03:40;;;;;;;16.13;2.63;;;;;;;-146.27;87.96;33081.06;5067618;28;20024;-70
2024/01/01 06:06:09;;;;;;;15.93;2.22;;;;;;;-146.27;88.26;33083.06;5071266;28;20064;-72
2024/01/01 06:08:34;;;;;;;13.52;2.30;;;;;;;-146.27;88.29;33094.97;5068305;28;20065;-72
2024/01/01 06:11:00;;;;;;;12.02;2.35;;;;;;;-146.27;88.97;33120.75;5069349;28;20032;-72
2024/01/01 06:13:25;;;;;;;14.32;1.88;;;;;;;-146.27;89.80;33263.59;5058272;28;20024;-72
2024/01/01 06:15:51;;;;;;;12.77;2.63;;;;;;;-146.27;88.72;33158.44;5056486;28;20033;-72
2024/01/01 06:18:17;;;;;;;16.15;2.20;;;;;;;-146.27;89.32;33184.25;5056672;28;20025;-72
2024/01/01 06:20:42;;;;;;;13.80;2.50;;;;;;;-146.27;89.11;33182.25;5065751;28;20089;-72
2024/01/01 06:23:07;;;;;;;16.08;2.72;;;;;;;-146.27;88.91;33190.19;5068809;28;20021;-72
2024/01/01 06:25:33;;;;;;;12.52;2.60;;;;;;;-146.27;88.42;33089.00;5071529;28;20056;-72
2024/01/01 06:27:58;;;;;;;11.23;2.45;;;;;;;-146.27;88.25;33144.56;5070401;28;20032;-72
2024/01/01 06:30:24;;;;;;;17.20;1.85;;;;;;;-146.27;88.38;33184.25;5064978;28;20108;-71
2024/01/01 06:32:49;;;;;;;14.45;1.92;;;;;;;-146.27;87.73;33196.13;5066165;28;20395;-71
2024/01/01 06:35:14;;;;;;;15.82;1.63;;;;;;;-146.27;87.14;33055.28;5056323;28;20059;-72
2024/01/01 06:37:39;;;;;;;9.48;1.98;;;;;;;-146.27;86.32;33096.94;5061115;28;20480;-72
2024/01/01 06:40:07;;;;;;;11.80;1.98;;;;;;;-146.27;86.13;33089.00;5071221;28;20028;-71
2024/01/01 06:42:32;;;;;;;10.38;1.48;;;;;;;-146.27;85.32;33152.50;5062726;28;20040;-72
2024/01/01 06:45:01;;;;;;;14.93;1.73;;;;;;;-146.27;84.78;33148.53;5058500;28;20021;-72
2024/01/01 06:47:26;;;;;;;15.65;3.08;;;;;;;-146.27;84.32;33089.00;5064660;28;20082;-71
2024/01/01 06:49:52;;;;;;;19.50;1.88;;;;;;;-146.27;84.85;33104.88;5079496;28;20048;-72
2024/01/01 06:52:17;;;;;;;17.15;1.67;;;;;;;-146.27;84.95;32997.75;5076984;28;20075;-72
2024/01/01 06:54:43;;;;;;;12.80;2.22;;;;;;;-146.27;85.00;33067.19;5071149;28;20029;-72
2024/01/01 06:57:09;;;;;;;15.32;1.50;;;;;;;-146.27;84.38;33029.47;5075111;28;20660;-72
2024/01/01 06:59:36;;;;;;;12.73;1.70;;;;;;;-146.27;84.97;33152.50;5069879;28;20027;-72
2024/01/01 07:02:01;;;;;;;8.15;1.40;;;;;;;-146.27;84.48;33011.63;5067749;28;20040;-72
2024/01/01 07:04:27;;;;;;;12.13;2.08;;;;;;;-146.27;84.32;33108.84;5060699;28;20024;-71
2024/01/01 07:06:52;;;;;;;9.95;2.10;;;;;;;-146.27;84.31;33096.94;5064919;28;20024;-71
2024/01/01 07:09:17;;;;;;;25.48;3.33;;;;;;;-146.27;84.00;33069.16;5074806;28;20567;-72
2024/01/01 07:11:44;;;;;;;13.65;2.33;;;;;;;-146.27;83.32;33021.53;5069175;28;20503;-71
2024/01/01 07:14:09;;;;;;;10.63;1.90;;;;;;;-146.27;82.90;33009.66;5067523;28;20036;-71
2024/01/01 07:16:35;;;;;;;12.65;1.85;;;;;;;-146.27;82.39;33001.72;5066800;28;20021;-72
2024/01/01 07:19:00;;;;;;;17.65;2.53;;;;;;;-146.27;82.40;33041.38;5070340;28;20036;-71
2024/01/01 07:21:26;;;;;;;16.25;2.30;;;;;;;-146.27;81.24;32926.31;5080005;28;20554;-72
2024/01/01 07:23:52;;;;;;;6.15;1.63;;;;;;;-146.27;81.16;33045.34;5068783;28;20040;-72
2024/01/01 07:26:17;;;;;;;12.77;1.55;;;;;;;-146.27;81.05;32954.09;5068769;28;20060;-72
2024/01/01 07:28:43;;;;;;;10.68;2.28;;;;;;;-146.27;80.58;32989.81;5067806;28;20375;-72
2024/01/01 07:31:10;;;;;;;21.30;2.83;;;;;;;-146.27;80.03;33047.34;5070169;28;20024;-72
2024/01/01 07:33:35;;;;;;;17.58;2.05;;;;;;;-146.27;79.66;33009.66;5069773;28;20100;-72
2024/01/01 07:36:00;;;;;;;17.98;2.13;;;;;;;-146.27;79.72;33005.69;5069365;28;20548;-72
2024/01/01 07:38:26;;;;;;;13.45;1.80;;;;;;;-146.27;79.98;32946.16;5068105;28;20032;-72
2024/01/01 07:40:52;;;;;;;19.05;2.55;;;;;;;-146.27;79.69;33037.41;5068675;28;20031;-72
2024/01/01 07:43:17;;;;;;;11.15;1.85;;;;;;;-146.27;79.99;32928.31;5067022;28;20028;-72
2024/01/01 07:45:42;;;;;;;10.90;1.95;;;;;;;-146.27;81.01;33071.16;5059016;28;20420;-71
2024/01/01 07:48:09;;;;;;;7.28;1.33;;;;;;;-146.27;82.38;33089.00;5066986;28;20495;-71
2024/01/01 07:50:35;;;;;;;7.10;1.63;;;;;;;-146.27;83.47;33219.94;5069324;28;20033;-71
2024/01/01 07:53:01;;;;;;;6.57;1.60;;;;;;;-146.27;83.88;33184.25;5060723;28;20488;-71
2024/01/01 07:55:27;;;;;;;9.50;1.40;;;;;;;-146.27;83.58;33132.66;5060612;28;20030;-72
2024/01/01 07:57:53;;;;;;;9.98;1.50;;;;;;;-146.27;83.58;33152.50;5071427;28;20082;-72
2024/01/01 08:00:19;;;;;;;10.02;2.20;;;;;;;-146.27;83.53;33089.00;5075870;28;20024;-71
2024/01/01 08:02:44;;;;;;;16.70;2.45;;;;;;;-146.27;83.64;33108.84;5068390;28;20078;-71
2024/01/01 08:05:10;;;;;;;6.45;1.35;;;;;;;-146.27;82.66;33053.28;5070493;28;20029;-72
2024/01/01 08:07:35;;;;;;;8.65;1.40;;;;;;;-146.27;82.47;33013.63;5062397;28;20027;-72
2024/01/01 08:10:01;;;;;;;12.48;3.22;;;;;;;-146.27;82.27;33045.34;5071913;28;20040;-72
2024/01/01 08:12:26;;;;;;;9.02;1.77;;;;;;;-146.27;81.31;33150.50;5069185;28;20025;-70
2024/01/01 08:14:53;;;;;;;5.47;0.95;;;;;;;-146.27;79.93;33092.97;5062952;28;20028;-72
2024/01/01 08:17:18;;;;;;;11.88;1.48;;;;;;;-146.27;79.39;33096.94;5063650;28;20761;-72
2024/01/01 08:19:44;;;;;;;12.73;1.70;;;;;;;-146.27;79.09;33047.34;5067790;28;20059;-72
2024/01/01 08:22:09;;;;;;;8.95;1.70;;;;;;;-146.27;79.15;33025.50;5060298;28;20036;-72
2024/01/01 08:24:35;;;;;;;10.18;1.33;;;;;;;-146.27;79.23;33100.91;5058078;28;20111;-72
2024/01/01 08:27:01;;;;;;;9.98;1.27;;;;;;;-146.27;80.77;33112.81;5057350;28;20029;-72
2024/01/01 08:29:26;;;;;;;9.25;1.15;;;;;;;-146.27;81.05;33136.63;5065610;28;20496;-72
2024/01/01 08:31:51;;;;;;;5.63;0.82;;;;;;;-146.27;80.77;33204.06;5073833;28;20074;-72
2024/01/01 08:34:17;;;;;;;12.25;1.30;;;;;;;-146.27;80.83;33158.44;5072697;28;20729;-71
2024/01/01 08:36:42;;;;;;;8.55;0.95;;;;;;;-146.27;80.51;33140.59;5066514;28;20029;-72
2024/01/01 08:39:09;;;;;;;5.75;0.98;;;;;;;-146.27;80.14;33190.19;5073193;28;20088;-72
2024/01/01 08:41:43;;;;;;;6.82;1.85;;;;;;;-146.27;79.55;33138.59;5075885;28;20510;-73
2024/01/01 08:44:08;;;;;;;7.80;1.08;;;;;;;-146.27;79.06;33108.84;5064216;28;20070;-72
2024/01/01 08:46:34;;;;;;;9.45;1.55;;;;;;;-146.27;80.15;33192.16;5066957;28;20028;-72
2024/01/01 08:48:59;;;;;;;5.45;1.20;;;;;;;-146.27;81.00;33212.00;5070647;28;20530;-72
2024/01/01 08:51:24;;;;;;;6.40;0.82;;;;;;;-146.27;81.84;33231.84;5069846;28;20540;-72
2024/01/01 08:53:50;;;;;;;14.25;1.58;;;;;;;-146.27;82.24;33247.72;5061440;28;20051;-72
2024/01/01 08:56:15;;;;;;;4.72;1.08;;;;;;;-146.27;82.30;33186.22;5073007;28;20036;-74
2024/01/01 08:58:40;;;;;;;11.65;1.20;;;;;;;-146.27;82.61;33208.03;5064576;28;20052;-71
2024/01/01 09:01:06;;;;;;;12.55;1.60;;;;;;;-146.27;83.70;33323.13;5071017;28;20036;-70
2024/01/01 09:03:31;;;;;;;8.90;1.55;;;;;;;-146.27;83.33;33259.63;5066072;28;20057;-72
2024/01/01 09:05:58;;;;;;;8.07;1.20;;;;;;;-146.27;83.55;33243.75;5067248;28;20048;-71
2024/01/01 09:08:24;;;;;;;13.13;2.10;;;;;;;-146.27;83.04;33160.44;5069105;28;20094;-71
2024/01/01 09:10:50;;;;;;;11.82;1.70;;;;;;;-146.27;83.04;33188.19;5069318;28;20050;-72
2024/01/01 09:13:15;;;;;;;5.90;1.33;;;;;;;-146.27;83.04;33172.34;5068036;28;20115;-71
2024/01/01 09:15:41;;;;;;;12.63;1.60;;;;;;;-146.27;82.47;33188.19;5064409;28;21004;-70
2024/01/01 09:18:07;;;;;;;13.65;1.40;;;;;;;-146.27;82.12;33132.66;5068024;28;20024;-72
2024/01/01 09:20:33;;;;;;;13.70;1.50;;;;;;;-146.27;81.76;33011.63;5068190;28;20484;-71
2024/01/01 09:22:59;;;;;;;10.43;1.27;;;;;;;-146.27;82.63;33077.09;5074232;28;20066;-70
2024/01/01 09:25:24;;;;;;;7.75;1.73;;;;;;;-146.27;83.31;33144.56;5079306;28;20025;-72
2024/01/01 09:27:49;;;;;;;14.45;1.55;;;;;;;-146.27;83.04;33132.66;5081283;28;20032;-72
2024/01/01 09:30:15;;;;;;;9.15;1.88;;;;;;;-146.27;83.27;33136.63;5080138;28;20453;-72
2024/01/01 09:32:40;;;;;;;8.88;1.52;;;;;;;-146.27;83.06;33132.66;5070817;28;20017;-72
2024/01/01 09:35:06;;;;;;;9.65;1.42;;;;;;;-146.27;82.56;33039.41;5089086;28;20467;-72
2024/01/01 09:37:31;;;;;;;5.22;1.20;;;;;;;-146.27;81.80;33075.13;5081944;28;20032;-72
2024/01/01 09:39:57;;;;;;;12.77;1.85;;;;;;;-146.27;80.76;33083.06;5066210;28;20110;-72
2024/01/01 09:42:22;;;;;;;9.52;1.83;;;;;;;-146.27;79.19;33081.06;5071409;28;20165;-70
2024/01/01 09:44:50;;;;;;;13.25;1.83;;;;;;;-146.27;78.03;33077.09;5066653;28;20443;-71
2024/01/01 09:47:16;;;;;;;7.70;1.00;;;;;;;-146.27;77.29;33027.50;5072566;28;20035;-71
2024/01/01 09:49:42;;;;;;;18.27;2.88;;;;;;;-146.27;76.76;33043.38;5069409;28;20030;-71
2024/01/01 09:52:12;;;;;;;10.50;1.05;;;;;;;-146.27;79.02;33073.13;5068903;28;20060;-72
2024/01/01 09:54:41;;;;;;;6.63;1.67;;;;;;;-146.27;80.04;33098.94;5068768;28;20027;-72
2024/01/01 09:57:06;;;;;;;7.50;1.17;;;;;;;-146.27;81.54;33223.91;5071272;28;20035;-70
2024/01/01 09:59:39;;;;;;;12.57;1.40;;;;;;;-146.27;82.09;33217.97;5067048;28;20040;-73
2024/01/01 10:02:06;;;;;;;5.68;1.35;;;;;;;-146.27;81.52;33071.16;5067547;28;20028;-72
2024/01/01 10:04:32;;;;;;;13.90;1.60;;;;;;;-146.27;80.27;33049.31;5068546;28;20021;-72
2024/01/01 10:07:01;;;;;;;10.20;1.50;;;;;;;-146.27;79.41;33077.09;5068270;28;20037;-70
2024/01/01 10:09:27;;;;;;;8.65;1.15;;;;;;;-146.27;79.22;33094.97;5067594;28;20074;-72
2024/01/01 10:12:09;;;;;;;13.15;1.85;;;;;;;-146.27;78.55;32898.53;5062483;28;20424;-73
2024/01/01 10:14:48;;;;;;;13.15;1.42;;;;;;;-146.27;77.10;32799.34;5065229;28;20017;-71
2024/01/01 10:17:15;;;;;;;12.18;1.42;;;;;;;-146.27;75.15;32674.38;5064023;28;20032;-73
2024/01/01 10:19:56;;;;;;;15.23;3.17;;;;;;;-146.27;74.15;32688.25;5070223;28;20133;-72
2024/01/01 10:22:23;;;;;;;8.65;1.60;;;;;;;-146.27;73.31;32725.94;5068429;28;20037;-73
2024/01/01 10:24:52;;;;;;;9.52;1.30;;;;;;;-146.27;73.66;32844.97;5065053;28;20405;-72
2024/01/01 10:27:19;;;;;;;5.00;1.10;;;;;;;-146.27;74.25;32843.00;5074839;28;20050;-72
2024/01/01 10:29:49;;;;;;;13.98;1.95;;;;;;;-146.27;73.83;32628.75;5069145;28;20032;-72
2024/01/01 10:32:18;;;;;;;9.90;1.63;;;;;;;-146.27;72.45;32581.13;5066888;28;20039;-72
2024/01/01 10:34:47;;;;;;;9.90;1.98;;;;;;;-146.27;70.84;32523.59;5051866;28;20036;-73
2024/01/01 10:37:14;;;;;;;11.18;1.50;;;;;;;-146.27;69.07;32491.88;5053280;28;20035;-71
2024/01/01 10:39:42;;;;;;;8.15;1.45;;;;;;;-146.27;68.50;32287.53;5071209;28;20028;-72
2024/01/01 10:42:09;;;;;;;15.88;2.70;;;;;;;-146.27;67.19;32235.97;5059333;28;20099;-72
2024/01/01 10:44:34;;;;;;;12.57;1.48;;;;;;;-146.27;66.25;32243.91;5067423;28;20607;-72
2024/01/01 10:47:06;;;;;;;9.88;1.20;;;;;;;-146.27;68.38;32311.34;5065345;28;20108;-72
2024/01/01 10:49:31;;;;;;;13.45;1.80;;;;;;;-146.27;68.41;32198.28;5075123;28;20428;-72
2024/01/01 10:52:31;;;;;;;11.35;1.60;;;;;;;-146.27;66.88;32216.13;5067305;28;20020;-71
2024/01/01 10:55:49;;;;;;;10.65;2.65;;;;;;;-146.27;66.65;32138.78;5064702;28;20025;-72
2024/01/01 10:58:35;;;;;;;14.50;2.03;;;;;;;-146.27;66.02;32095.16;5055737;28;20056;-72
2024/01/01 11:01:15;;;;;;;11.55;2.25;;;;;;;-146.27;65.10;32093.16;5068571;28;20028;-72
2024/01/01 11:03:46;;;;;;;16.30;1.60;;;;;;;-146.27;66.52;32241.94;5066268;28;20031;-72
2024/01/01 11:06:42;;;;;;;16.50;2.03;;;;;;;-146.27;65.47;32188.38;5072411;28;20024;-71