Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:10;;;;;;;9.83;4.87;;;;;;;9.44;98.79;94779.50;5042714;28;20218;-60
2022/03/31 00:03:38;;;;;;;4.20;3.80;;;;;;;9.41;100.00;94780.69;5043507;28;20218;-60
2022/03/31 00:06:05;;;;;;;8.30;4.10;;;;;;;9.34;100.00;94774.50;5041664;28;20207;-59
2022/03/31 00:08:31;;;;;;;6.37;3.60;;;;;;;9.29;100.00;94768.94;5042126;28;20222;-57
2022/03/31 00:10:58;;;;;;;6.57;3.90;;;;;;;9.37;100.00;94765.41;5042239;28;20216;-59
2022/03/31 00:13:27;;;;;;;5.60;4.13;;;;;;;9.27;100.00;94760.41;5042009;28;20214;-59
2022/03/31 00:15:56;;;;;;;5.30;3.97;;;;;;;9.25;100.00;94774.75;5041991;28;20195;-57
2022/03/31 00:18:25;;;;;;;6.97;4.30;;;;;;;9.23;100.00;94771.50;5041438;28;20580;-59
2022/03/31 00:20:52;;;;;;;5.27;4.27;;;;;;;9.20;100.00;94763.94;5037223;28;20269;-60
2022/03/31 00:23:18;;;;;;;5.50;4.20;;;;;;;9.21;100.00;94762.94;5040709;28;20207;-59
2022/03/31 00:25:45;;;;;;;9.70;4.27;;;;;;;9.16;100.00;94757.38;5040510;28;20247;-62
2022/03/31 00:28:12;;;;;;;7.93;4.70;;;;;;;9.16;100.00;94758.22;5041863;28;20215;-60
2022/03/31 00:30:38;;;;;;;7.43;4.23;;;;;;;9.17;100.00;94753.75;5043446;28;20206;-60
2022/03/31 00:33:05;;;;;;;6.93;4.10;;;;;;;9.18;100.00;94752.75;5045878;28;20215;-59
2022/03/31 00:35:34;;;;;;;7.93;5.27;;;;;;;9.16;100.00;94755.56;5046411;28;20206;-60
2022/03/31 00:38:00;;;;;;;5.10;4.60;;;;;;;9.19;100.00;94743.84;5045726;28;20652;-59
2022/03/31 00:40:27;;;;;;;5.33;4.07;;;;;;;9.18;100.00;94736.91;5046481;28;20203;-59
2022/03/31 00:42:57;;;;;;;5.07;4.20;;;;;;;9.05;100.00;94732.28;5045227;28;20277;-61
2022/03/31 00:45:26;;;;;;;6.27;3.90;;;;;;;9.08;100.00;94736.38;5045148;28;20206;-60
2022/03/31 00:47:54;;;;;;;6.93;4.33;;;;;;;9.06;100.00;94735.75;5046082;28;20208;-60
2022/03/31 00:50:22;;;;;;;6.50;4.20;;;;;;;9.07;100.00;94732.13;5055146;28;20215;-59
2022/03/31 00:52:50;;;;;;;4.50;4.10;;;;;;;9.06;100.00;94731.28;5057693;28;20552;-55
2022/03/31 00:55:19;;;;;;;7.90;4.30;;;;;;;9.06;100.00;94727.84;5052341;28;20195;-57
2022/03/31 00:57:48;;;;;;;8.60;4.30;;;;;;;8.99;100.00;94722.47;5045429;28;20236;-56
2022/03/31 01:00:15;;;;;;;6.67;4.10;;;;;;;9.00;100.00;94724.91;5046528;28;20207;-56
2022/03/31 01:02:44;;;;;;;5.97;4.40;;;;;;;8.97;100.00;94725.28;5046836;28;20227;-59
2022/03/31 01:05:11;;;;;;;4.53;4.00;;;;;;;8.94;100.00;94716.91;5046180;28;20232;-58
2022/03/31 01:07:39;;;;;;;7.67;4.53;;;;;;;8.90;100.00;94716.44;5045253;28;20207;-59
2022/03/31 01:10:09;;;;;;;5.87;3.97;;;;;;;8.93;100.00;94708.16;5044901;28;20215;-59
2022/03/31 01:12:37;;;;;;;6.53;4.50;;;;;;;8.96;100.00;94707.00;5045245;28;20200;-59
2022/03/31 01:15:08;;;;;;;6.87;3.90;;;;;;;8.95;100.00;94703.56;5045672;28;20200;-58
2022/03/31 01:17:34;;;;;;;8.73;4.77;;;;;;;8.94;100.00;94704.53;5045264;28;20218;-61
2022/03/31 01:20:01;;;;;;;4.40;4.00;;;;;;;8.93;100.00;94702.91;5045209;28;20206;-59
2022/03/31 01:22:30;;;;;;;6.23;4.10;;;;;;;8.90;100.00;94698.00;5045433;28;20227;-56
2022/03/31 01:24:59;;;;;;;5.83;4.00;;;;;;;8.94;100.00;94694.00;5044331;28;20206;-56
2022/03/31 01:27:27;;;;;;;4.80;3.80;;;;;;;8.93;100.00;94692.34;5044023;28;20203;-57
2022/03/31 01:29:53;;;;;;;7.23;3.90;;;;;;;8.92;100.00;94684.66;5043384;28;20219;-58
2022/03/31 01:32:22;;;;;;;6.33;3.90;;;;;;;8.90;99.76;94681.34;5043200;28;20200;-56
2022/03/31 01:34:50;;;;;;;6.63;3.87;;;;;;;8.85;99.62;94679.28;5043866;28;20228;-56
2022/03/31 01:37:16;;;;;;;7.47;4.40;;;;;;;8.80;100.00;94670.25;5044162;28;20215;-56
2022/03/31 01:39:43;;;;;;;5.50;3.70;;;;;;;8.73;100.00;94670.16;5043514;28;20215;-56
2022/03/31 01:42:12;;;;;;;6.10;4.00;;;;;;;8.76;100.00;94669.81;5042687;28;20566;-57
2022/03/31 01:44:38;;;;;;;6.07;4.03;;;;;;;8.74;100.00;94673.63;5043387;28;20210;-58
2022/03/31 01:47:05;;;;;;;7.97;3.97;;;;;;;8.76;100.00;94672.44;5043615;28;20196;-57
2022/03/31 01:49:32;;;;;;;6.00;3.53;;;;;;;8.80;100.00;94665.00;5043943;28;20212;-58
2022/03/31 01:51:59;;;;;;;7.97;3.80;;;;;;;8.78;100.00;94670.47;5062873;28;20195;-58
2022/03/31 01:54:25;;;;;;;7.13;4.23;;;;;;;8.74;100.00;94666.53;5066780;28;20198;-58
2022/03/31 01:56:52;;;;;;;7.10;3.83;;;;;;;8.70;100.00;94672.34;5066944;28;20191;-58
2022/03/31 01:59:20;;;;;;;7.87;4.03;;;;;;;8.73;100.00;94669.34;5051031;28;20199;-58
2022/03/31 02:01:48;;;;;;;3.97;3.50;;;;;;;8.78;100.00;94657.28;5044382;28;20598;-58
2022/03/31 02:04:16;;;;;;;6.53;4.27;;;;;;;8.80;100.00;94651.81;5043686;28;20235;-58
2022/03/31 02:06:43;;;;;;;4.43;3.50;;;;;;;8.72;100.00;94646.63;5043711;28;20199;-56
2022/03/31 02:09:09;;;;;;;4.53;3.73;;;;;;;8.70;100.00;94649.47;5043452;28;20200;-56
2022/03/31 02:11:36;;;;;;;6.77;4.00;;;;;;;8.72;100.00;94647.44;5041666;28;20219;-57
2022/03/31 02:14:02;;;;;;;5.30;3.50;;;;;;;8.73;100.00;94641.19;5042897;28;20219;-59
2022/03/31 02:16:30;;;;;;;5.43;3.83;;;;;;;8.78;100.00;94643.28;5043228;28;20517;-58
2022/03/31 02:18:57;;;;;;;4.93;3.33;;;;;;;8.76;100.00;94648.72;5043439;28;20235;-60
2022/03/31 02:21:23;;;;;;;5.70;3.50;;;;;;;8.73;100.00;94650.91;5042286;28;20215;-59
2022/03/31 02:23:50;;;;;;;4.90;3.60;;;;;;;8.76;100.00;94642.63;5043074;28;20227;-59
2022/03/31 02:26:17;;;;;;;5.33;3.40;;;;;;;8.76;100.00;94643.47;5006701;28;1073470;-59
2022/03/31 02:28:43;;;;;;;6.00;3.80;;;;;;;8.81;100.00;94635.84;5043895;28;20207;-58
2022/03/31 02:31:10;;;;;;;6.40;3.77;;;;;;;8.82;100.00;94634.81;5044019;28;20200;-59
2022/03/31 02:33:38;;;;;;;6.10;3.70;;;;;;;8.79;100.00;94634.34;5043313;28;20202;-59
2022/03/31 02:36:07;;;;;;;7.20;3.67;;;;;;;8.77;100.00;94634.56;5043999;28;20196;-58
2022/03/31 02:38:34;;;;;;;5.90;3.63;;;;;;;8.75;100.00;94633.13;5043080;28;20273;-59
2022/03/31 02:41:00;;;;;;;6.90;3.83;;;;;;;8.78;100.00;94620.41;5043499;28;20207;-57
2022/03/31 02:43:27;;;;;;;5.00;3.70;;;;;;;8.81;100.00;94620.03;5043696;28;20224;-60
2022/03/31 02:45:53;;;;;;;4.87;3.40;;;;;;;8.66;100.00;94613.94;5043848;28;20515;-59
2022/03/31 02:48:20;;;;;;;3.93;3.43;;;;;;;8.69;100.00;94616.19;5043449;28;20663;-62
2022/03/31 02:50:48;;;;;;;4.23;3.43;;;;;;;8.72;100.00;94609.72;5044344;28;20204;-60
2022/03/31 02:56:00;;;;;;;9.03;4.17;;;;;;;8.70;100.00;94617.00;5042788;28;20203;-59
2022/03/31 02:58:26;;;;;;;5.73;3.57;;;;;;;8.73;100.00;94612.19;5043215;28;20215;-58
2022/03/31 03:00:53;;;;;;;5.80;3.33;;;;;;;8.70;100.00;94607.31;5046169;28;20207;-60
2022/03/31 03:03:20;;;;;;;5.67;3.53;;;;;;;8.72;100.00;94609.72;5047693;28;20230;-60
2022/03/31 03:05:48;;;;;;;4.37;3.43;;;;;;;8.73;100.00;94609.56;5047196;28;20206;-58
2022/03/31 03:08:16;;;;;;;6.97;3.40;;;;;;;8.72;100.00;94610.56;5043879;28;20560;-59
2022/03/31 03:10:43;;;;;;;5.70;3.37;;;;;;;8.71;100.00;94608.94;5043425;28;20223;-59
2022/03/31 03:13:10;;;;;;;3.90;3.50;;;;;;;8.67;100.00;94612.13;5042975;28;20237;-60
2022/03/31 03:15:37;;;;;;;6.37;4.13;;;;;;;8.65;100.00;94614.91;5043479;28;20243;-58
2022/03/31 03:18:08;;;;;;;4.17;3.73;;;;;;;8.72;100.00;94605.28;5042588;28;20203;-59
2022/03/31 03:20:34;;;;;;;5.50;4.20;;;;;;;8.75;100.00;94598.84;5041755;28;20624;-59
2022/03/31 03:23:02;;;;;;;6.03;4.43;;;;;;;8.77;100.00;94595.03;5042525;28;20314;-59
2022/03/31 03:25:29;;;;;;;6.73;4.10;;;;;;;8.81;100.00;94596.31;5041944;28;20232;-59
2022/03/31 03:27:55;;;;;;;5.97;4.03;;;;;;;8.80;100.00;94592.03;5042614;28;20203;-59
2022/03/31 03:30:22;;;;;;;4.77;4.20;;;;;;;8.79;100.00;94590.38;5042807;28;20223;-59
2022/03/31 03:32:49;;;;;;;7.80;4.37;;;;;;;8.75;100.00;94590.97;5041979;28;20678;-60
2022/03/31 03:35:17;;;;;;;5.53;4.30;;;;;;;8.77;100.00;94596.84;5040537;28;20647;-59
2022/03/31 03:37:45;;;;;;;8.23;5.07;;;;;;;8.79;100.00;94590.38;5042510;28;20623;-58
2022/03/31 03:40:15;;;;;;;6.00;4.33;;;;;;;8.76;100.00;94590.75;5041998;28;20207;-59
2022/03/31 03:42:41;;;;;;;6.43;4.30;;;;;;;8.79;100.00;94590.38;5041648;28;20274;-58
2022/03/31 03:45:09;;;;;;;9.80;6.90;;;;;;;8.79;100.00;94590.38;5041943;28;20211;-59
2022/03/31 03:47:36;;;;;;;7.57;6.77;;;;;;;8.76;100.00;94588.13;5043015;28;20207;-57
2022/03/31 03:50:03;;;;;;;5.20;4.37;;;;;;;8.80;100.00;94583.31;5042034;28;20730;-57
2022/03/31 03:52:30;;;;;;;5.93;4.50;;;;;;;8.84;100.00;94592.47;5042318;28;20212;-58
2022/03/31 03:54:57;;;;;;;6.90;5.10;;;;;;;8.87;100.00;94592.13;5042543;28;20242;-58
2022/03/31 03:57:28;;;;;;;6.30;4.50;;;;;;;8.83;100.00;94585.56;5041942;28;20215;-58
2022/03/31 03:59:54;;;;;;;8.60;4.40;;;;;;;8.85;100.00;94584.41;5041452;28;20195;-58
2022/03/31 04:02:21;;;;;;;7.60;4.30;;;;;;;8.83;100.00;94583.75;5041699;28;20207;-58
2022/03/31 04:04:47;;;;;;;4.50;4.10;;;;;;;8.80;100.00;94584.13;5041745;28;20231;-58
2022/03/31 04:07:14;;;;;;;6.53;4.37;;;;;;;8.84;100.00;94582.75;5041710;28;20216;-59
2022/03/31 04:09:40;;;;;;;8.53;4.80;;;;;;;8.86;100.00;94590.47;5042106;28;20300;-56
2022/03/31 04:12:08;;;;;;;5.33;4.70;;;;;;;8.85;100.00;94578.31;5061194;28;20203;-56
2022/03/31 04:14:36;;;;;;;5.17;4.67;;;;;;;8.84;100.00;94582.75;5062779;28;20204;-57
2022/03/31 04:17:02;;;;;;;6.70;5.03;;;;;;;8.84;100.00;94577.50;5053707;28;20227;-57
2022/03/31 04:19:29;;;;;;;8.13;5.50;;;;;;;8.83;100.00;94578.47;5042321;28;20214;-57
2022/03/31 04:21:56;;;;;;;9.63;7.40;;;;;;;8.80;100.00;94576.22;5041590;28;20234;-54
2022/03/31 04:24:22;;;;;;;9.33;6.83;;;;;;;8.81;100.00;94575.22;5041477;28;20211;-58
2022/03/31 04:26:49;;;;;;;6.50;5.67;;;;;;;8.83;100.00;94575.03;5041106;28;20249;-57
2022/03/31 04:29:16;;;;;;;7.70;5.60;;;;;;;8.84;100.00;94572.22;5041981;28;20203;-55
2022/03/31 04:31:44;;;;;;;8.27;5.47;;;;;;;8.86;100.00;94570.22;5041330;28;20290;-54
2022/03/31 04:34:11;;;;;;;6.87;5.40;;;;;;;8.89;100.00;94574.31;5042014;28;20272;-58
2022/03/31 04:36:38;;;;;;;8.83;6.30;;;;;;;8.91;100.00;94577.56;5042559;28;20206;-57
2022/03/31 04:39:05;;;;;;;6.83;6.00;;;;;;;8.94;100.00;94570.13;5041682;28;20212;-59
2022/03/31 04:41:31;;;;;;;7.63;5.63;;;;;;;8.94;100.00;94564.84;5041634;28;20208;-59
2022/03/31 04:43:58;;;;;;;8.37;6.33;;;;;;;8.98;100.00;94567.94;5041143;28;20229;-59
2022/03/31 04:46:24;;;;;;;8.70;6.17;;;;;;;9.00;100.00;94565.91;5042622;28;20200;-60
2022/03/31 04:48:52;;;;;;;8.33;6.23;;;;;;;9.05;100.00;94570.66;5052202;28;20203;-58
2022/03/31 04:51:18;;;;;;;7.03;6.33;;;;;;;9.09;100.00;94574.56;5053835;28;20631;-58
2022/03/31 04:53:45;;;;;;;9.43;6.43;;;;;;;9.08;100.00;94572.91;5046054;28;20710;-58
2022/03/31 04:56:13;;;;;;;7.73;6.40;;;;;;;9.07;100.00;94571.31;5040854;28;20575;-57
2022/03/31 04:58:40;;;;;;;10.87;7.07;;;;;;;9.05;100.00;94575.91;5041314;28;20199;-57
2022/03/31 05:01:06;;;;;;;9.00;6.80;;;;;;;9.02;100.00;94579.75;5041033;28;20203;-60
2022/03/31 05:03:33;;;;;;;11.07;7.07;;;;;;;9.01;100.00;94570.19;5041817;28;20298;-59
2022/03/31 05:06:01;;;;;;;9.80;7.63;;;;;;;9.06;100.00;94561.75;5041020;28;20226;-58
2022/03/31 05:08:27;;;;;;;11.30;8.00;;;;;;;9.09;100.00;94559.56;5041005;28;20207;-56
2022/03/31 05:10:54;;;;;;;10.97;7.47;;;;;;;9.13;100.00;94562.66;5041025;28;20203;-57
2022/03/31 05:13:20;;;;;;;11.67;8.07;;;;;;;9.18;100.00;94562.88;5043392;28;20203;-58
2022/03/31 05:15:47;;;;;;;12.83;8.30;;;;;;;9.14;100.00;94561.66;5042553;28;20196;-58
2022/03/31 05:18:13;;;;;;;8.87;7.83;;;;;;;9.07;100.00;94561.53;5045117;28;20207;-56
2022/03/31 05:20:40;;;;;;;9.97;8.23;;;;;;;9.03;100.00;94559.47;5044930;28;20265;-57
2022/03/31 05:23:08;;;;;;;14.40;8.57;;;;;;;9.02;100.00;94552.56;5047624;28;20246;-56
2022/03/31 05:25:35;;;;;;;13.30;7.90;;;;;;;9.04;100.00;94561.91;5045396;28;20227;-58
2022/03/31 05:28:01;;;;;;;13.17;8.50;;;;;;;8.98;100.00;94554.75;5044655;28;20675;-57
2022/03/31 05:30:28;;;;;;;10.50;8.50;;;;;;;9.07;100.00;94560.75;5045465;28;20203;-58
2022/03/31 05:32:54;;;;;;;10.73;8.50;;;;;;;9.07;100.00;94555.47;5044665;28;20223;-57
2022/03/31 05:35:23;;;;;;;13.43;8.80;;;;;;;9.06;100.00;94553.84;5044150;28;20212;-58
2022/03/31 05:37:49;;;;;;;12.40;9.57;;;;;;;9.10;100.00;94552.47;5045754;28;20644;-57
2022/03/31 05:40:18;;;;;;;10.53;8.00;;;;;;;9.18;100.00;94553.16;5045443;28;20203;-58
2022/03/31 05:42:44;;;;;;;16.90;9.67;;;;;;;9.14;100.00;94556.38;5044385;28;20212;-57
2022/03/31 05:45:12;;;;;;;14.40;9.77;;;;;;;9.12;100.00;94553.91;5045459;28;20211;-57
2022/03/31 05:47:39;;;;;;;11.80;10.27;;;;;;;9.08;100.00;94557.09;5044204;28;20207;-57
2022/03/31 05:50:06;;;;;;;16.47;11.27;;;;;;;9.09;100.00;94551.66;5045836;28;20207;-56
2022/03/31 05:52:32;;;;;;;15.73;11.63;;;;;;;9.06;100.00;94551.19;5044325;28;20211;-57
2022/03/31 05:55:00;;;;;;;15.23;11.93;;;;;;;9.15;100.00;94552.72;5044371;28;20261;-57
2022/03/31 05:57:28;;;;;;;14.80;11.47;;;;;;;9.18;100.00;94547.06;5040665;28;20729;-57
2022/03/31 05:59:54;;;;;;;15.67;10.87;;;;;;;9.13;100.00;94549.47;5043848;28;20579;-57
2022/03/31 06:02:20;;;;;;;16.60;11.87;;;;;;;9.12;100.00;94553.09;5043825;28;20203;-57
2022/03/31 06:04:47;;;;;;;15.77;11.27;;;;;;;9.16;100.00;94543.81;5043823;28;20223;-57
2022/03/31 06:07:13;;;;;;;14.63;11.37;;;;;;;9.16;100.00;94549.91;5045403;28;20223;-58
2022/03/31 06:09:40;;;;;;;17.23;11.77;;;;;;;9.07;100.00;94551.00;5068076;28;20208;-58
2022/03/31 06:12:07;;;;;;;14.03;10.80;;;;;;;9.06;100.00;94552.03;5063287;28;20199;-58
2022/03/31 06:14:35;;;;;;;16.47;12.17;;;;;;;9.03;100.00;94556.84;5071988;28;20206;-57
2022/03/31 06:17:01;;;;;;;14.77;11.70;;;;;;;9.03;100.00;94554.22;5070518;28;20180;-58
2022/03/31 06:19:28;;;;;;;20.33;12.67;;;;;;;9.10;100.00;94560.38;5051168;28;20206;-59
2022/03/31 06:21:54;;;;;;;18.20;12.30;;;;;;;9.14;100.00;94556.38;5067549;28;20202;-58
2022/03/31 06:24:21;;;;;;;16.33;12.17;;;;;;;9.19;100.00;94559.25;5060054;28;20235;-58
2022/03/31 06:26:47;;;;;;;15.80;12.53;;;;;;;9.15;100.00;94563.25;5051803;28;20685;-58
2022/03/31 06:29:15;;;;;;;16.83;12.60;;;;;;;9.13;100.00;94554.72;5045993;28;20218;-57
2022/03/31 06:31:43;;;;;;;17.07;12.33;;;;;;;9.09;100.00;94556.94;5047040;28;20254;-58
2022/03/31 06:34:09;;;;;;;19.90;12.87;;;;;;;9.13;100.00;94554.72;5048106;28;20200;-58
2022/03/31 06:36:36;;;;;;;13.70;11.90;;;;;;;9.14;100.00;94557.16;5046452;28;20195;-58
2022/03/31 06:39:03;;;;;;;17.37;12.03;;;;;;;9.21;100.00;94558.06;5044693;28;20239;-58
2022/03/31 06:41:30;;;;;;;18.00;12.03;;;;;;;9.22;100.00;94553.59;5049244;28;20219;-58
2022/03/31 06:43:57;;;;;;;17.03;11.47;;;;;;;9.22;100.00;94554.44;5049823;28;20686;-59
2022/03/31 06:46:25;;;;;;;18.93;11.33;;;;;;;9.19;100.00;94548.72;5053762;28;20203;-58
2022/03/31 06:48:52;;;;;;;19.20;11.97;;;;;;;9.21;100.00;94549.34;5055990;28;20215;-59
2022/03/31 06:51:19;;;;;;;16.27;11.07;;;;;;;9.24;100.00;94535.81;5047892;28;20540;-58
2022/03/31 06:53:46;;;;;;;15.33;10.80;;;;;;;9.27;100.00;94540.69;5045916;28;20210;-58
2022/03/31 06:56:16;;;;;;;15.73;11.23;;;;;;;9.29;100.00;94543.94;5043228;28;20206;-58
2022/03/31 06:58:42;;;;;;;18.30;11.40;;;;;;;9.35;100.00;94538.75;5043926;28;20203;-57
2022/03/31 07:01:09;;;;;;;17.77;11.27;;;;;;;9.46;100.00;94534.81;5043159;28;20223;-60
2022/03/31 07:03:36;;;;;;;15.40;11.00;;;;;;;9.47;100.00;94539.09;5044133;28;20234;-57
2022/03/31 07:06:04;;;;;;;18.87;10.80;;;;;;;9.52;100.00;94538.53;5042629;28;20200;-58
2022/03/31 07:08:31;;;;;;;15.03;10.73;;;;;;;9.64;100.00;94527.28;5042478;28;20535;-57
2022/03/31 07:10:59;;;;;;;17.30;10.30;;;;;;;9.69;98.91;94530.16;5041593;28;20215;-58
2022/03/31 07:13:25;;;;;;;18.17;11.53;;;;;;;9.76;98.47;94525.78;5043713;28;20196;-58
2022/03/31 07:15:52;;;;;;;19.70;11.83;;;;;;;9.83;99.16;94531.09;5042996;28;20659;-58
2022/03/31 07:18:18;;;;;;;17.37;11.00;;;;;;;9.92;99.23;94530.78;5042175;28;20218;-58
2022/03/31 07:20:45;;;;;;;17.93;10.50;;;;;;;10.06;98.02;94536.19;5041284;28;20219;-57
2022/03/31 07:23:14;;;;;;;15.17;11.43;;;;;;;10.16;97.41;94532.22;5043668;28;20307;-58
2022/03/31 07:25:40;;;;;;;15.70;11.17;;;;;;;10.26;95.86;94526.59;5041597;28;20234;-58
2022/03/31 07:28:07;;;;;;;14.53;12.80;;;;;;;10.34;95.02;94526.47;5042790;28;20223;-57
2022/03/31 07:30:33;;;;;;;13.87;11.70;;;;;;;10.36;92.72;94543.75;5042335;28;20636;-57
2022/03/31 07:33:01;;;;;;;18.90;12.03;;;;;;;10.48;92.88;94530.81;5043699;28;20212;-57
2022/03/31 07:35:30;;;;;;;19.67;11.17;;;;;;;10.54;91.33;94529.22;5041956;28;20711;-57
2022/03/31 07:37:57;;;;;;;17.00;12.33;;;;;;;10.60;91.86;94525.78;5042139;28;20584;-57
2022/03/31 07:40:26;;;;;;;13.50;11.00;;;;;;;10.70;91.71;94521.78;5042070;28;20199;-57
2022/03/31 07:42:56;;;;;;;16.00;11.13;;;;;;;10.77;90.98;94517.34;5042517;28;20306;-58
2022/03/31 07:45:23;;;;;;;15.70;10.63;;;;;;;10.81;90.96;94518.59;5042817;28;20215;-57
2022/03/31 07:47:50;;;;;;;17.43;9.93;;;;;;;10.95;87.28;94512.34;5042595;28;20202;-56
2022/03/31 07:50:18;;;;;;;15.97;9.13;;;;;;;11.22;87.57;94523.03;5043301;28;20206;-57
2022/03/31 07:52:45;;;;;;;15.67;9.43;;;;;;;11.41;85.55;94514.34;5042760;28;20195;-57
2022/03/31 07:55:13;;;;;;;23.97;9.47;;;;;;;11.52;85.21;94524.34;5044618;28;20196;-57
2022/03/31 07:57:40;;;;;;;15.03;8.20;;;;;;;11.78;80.43;94513.84;5041367;28;20229;-58
2022/03/31 08:00:09;;;;;;;15.00;8.17;;;;;;;11.91;80.46;94513.03;5042836;28;20212;-57
2022/03/31 08:02:35;;;;;;;14.50;8.07;;;;;;;11.96;80.22;94508.75;5050514;28;20230;-57
2022/03/31 08:05:02;;;;;;;12.30;7.77;;;;;;;12.18;77.36;94505.91;5061690;28;20210;-58
2022/03/31 08:07:28;;;;;;;15.03;7.50;;;;;;;12.12;75.99;94506.69;5061798;28;20195;-57
2022/03/31 08:09:55;;;;;;;10.57;7.30;;;;;;;12.10;73.39;94506.94;5043548;28;20302;-57
2022/03/31 08:12:21;;;;;;;14.60;8.40;;;;;;;12.35;76.08;94499.97;5040616;28;20326;-57
2022/03/31 08:14:51;;;;;;;16.67;8.23;;;;;;;12.39;76.04;94498.56;5042768;28;20203;-58
2022/03/31 08:17:19;;;;;;;17.90;8.70;;;;;;;12.46;74.21;94501.19;5043297;28;20209;-57
2022/03/31 08:19:47;;;;;;;16.07;8.27;;;;;;;12.75;77.23;94498.03;5042403;28;20287;-57
2022/03/31 08:22:15;;;;;;;15.53;8.87;;;;;;;12.79;75.07;94499.25;5042740;28;20222;-57
2022/03/31 08:24:42;;;;;;;16.83;9.60;;;;;;;12.47;76.47;94497.50;5041889;28;20223;-57
2022/03/31 08:27:09;;;;;;;18.20;9.40;;;;;;;12.39;77.06;94495.09;5041396;28;20245;-58
2022/03/31 08:29:37;;;;;;;18.50;8.17;;;;;;;12.47;75.46;94492.19;5042682;28;20207;-57
2022/03/31 08:32:06;;;;;;;25.37;10.10;;;;;;;12.38;74.87;94504.03;5040259;28;20214;-56
2022/03/31 08:34:32;;;;;;;20.23;9.77;;;;;;;12.34;75.18;94502.81;5042336;28;20192;-57
2022/03/31 08:36:59;;;;;;;75.60;15.47;;;;;;;12.34;76.89;94503.63;5041675;28;20553;-57
2022/03/31 08:39:25;;;;;;;42.93;12.17;;;;;;;12.19;77.36;94502.22;5041078;28;20211;-57
2022/03/31 08:41:52;;;;;;;16.83;8.57;;;;;;;12.23;75.78;94500.78;5041706;28;20673;-57
2022/03/31 08:44:20;;;;;;;15.43;8.93;;;;;;;12.12;78.52;94498.75;5041265;28;20226;-57
2022/03/31 08:46:47;;;;;;;17.00;7.80;;;;;;;12.07;75.41;94495.91;5041603;28;20197;-57
2022/03/31 08:49:16;;;;;;;17.00;7.63;;;;;;;12.07;73.34;94501.22;5041284;28;20207;-57
2022/03/31 08:51:43;;;;;;;17.33;7.50;;;;;;;12.04;74.26;94502.44;5043746;28;20250;-57
2022/03/31 08:54:10;;;;;;;19.90;9.03;;;;;;;11.95;77.49;94498.34;5044634;28;20232;-57
2022/03/31 08:56:37;;;;;;;19.20;9.00;;;;;;;12.00;76.44;94497.75;5045343;28;20230;-57
2022/03/31 08:59:06;;;;;;;19.90;8.37;;;;;;;12.01;76.58;94499.41;5045742;28;20218;-57
2022/03/31 09:01:33;;;;;;;18.77;8.43;;;;;;;11.93;76.81;94493.28;5049442;28;20199;-58
2022/03/31 09:04:00;;;;;;;12.83;7.83;;;;;;;12.01;76.54;94491.44;5071855;28;20219;-58
2022/03/31 09:06:29;;;;;;;18.30;7.73;;;;;;;12.00;75.18;94495.09;5068001;28;20242;-59
2022/03/31 09:08:56;;;;;;;19.57;7.50;;;;;;;12.13;75.35;94495.09;5059751;28;20219;-57
2022/03/31 09:11:29;;;;;;;18.03;7.63;;;;;;;11.93;73.66;94495.94;5046435;28;20912;-57
2022/03/31 09:13:57;;;;;;;17.90;7.33;;;;;;;12.04;72.79;94493.69;5045359;28;20662;-57
2022/03/31 09:16:31;;;;;;;16.97;6.77;;;;;;;11.98;72.00;94496.13;5046474;28;20211;-56
2022/03/31 09:19:02;;;;;;;20.83;7.47;;;;;;;11.93;73.41;94488.00;5046041;28;20217;-57
2022/03/31 09:21:31;;;;;;;18.83;6.50;;;;;;;12.03;71.60;94498.16;5045946;28;20845;-57
2022/03/31 09:23:58;;;;;;;20.70;6.97;;;;;;;11.96;75.05;94492.06;5045995;28;20227;-56
2022/03/31 09:26:27;;;;;;;15.83;6.30;;;;;;;12.14;72.53;94494.09;5045399;28;20246;-56
2022/03/31 09:28:54;;;;;;;23.50;6.47;;;;;;;12.20;71.08;94487.97;5044631;28;20202;-57
2022/03/31 09:31:23;;;;;;;15.33;6.07;;;;;;;12.17;71.42;94475.13;5045522;28;20195;-58
2022/03/31 09:33:54;;;;;;;18.33;7.00;;;;;;;12.25;71.45;94485.53;5045073;28;20249;-58
2022/03/31 09:36:23;;;;;;;13.70;6.03;;;;;;;12.43;71.17;94475.88;5044334;28;20210;-57
2022/03/31 09:38:55;;;;;;;16.63;6.60;;;;;;;12.58;71.96;94474.84;5045392;28;20203;-58
2022/03/31 09:41:23;;;;;;;15.80;6.73;;;;;;;12.53;70.53;94472.84;5045416;28;20204;-57
2022/03/31 09:43:51;;;;;;;22.00;7.00;;;;;;;12.67;70.72;94463.81;5045522;28;20218;-57
2022/03/31 09:46:22;;;;;;;15.23;6.73;;;;;;;12.75;71.76;94468.88;5044885;28;20215;-57
2022/03/31 09:48:49;;;;;;;25.33;7.47;;;;;;;12.80;71.03;94461.13;5064084;28;20185;-57
2022/03/31 09:51:15;;;;;;;20.03;6.97;;;;;;;12.98;70.96;94469.22;5071359;28;20203;-58
2022/03/31 09:53:48;;;;;;;19.07;6.87;;;;;;;13.05;70.51;94468.34;5055743;28;20200;-57
2022/03/31 09:56:17;;;;;;;18.40;7.00;;;;;;;13.01;71.49;94461.84;5044931;28;20253;-57
2022/03/31 09:58:46;;;;;;;15.70;7.07;;;;;;;12.84;68.30;94462.31;5045017;28;20207;-57
2022/03/31 10:01:14;;;;;;;19.73;7.87;;;;;;;12.84;70.01;94462.31;5044157;28;20648;-57
2022/03/31 10:03:40;;;;;;;21.23;7.10;;;;;;;12.77;68.69;94461.53;5044773;28;20200;-58
2022/03/31 10:06:07;;;;;;;15.13;6.77;;;;;;;12.53;66.68;94462.22;5044064;28;20211;-57
2022/03/31 10:08:37;;;;;;;14.40;7.10;;;;;;;12.56;70.43;94453.03;5045489;28;20531;-56
2022/03/31 10:11:04;;;;;;;15.00;6.47;;;;;;;12.73;70.77;94451.56;5044698;28;20578;-57
2022/03/31 10:13:38;;;;;;;20.90;7.43;;;;;;;12.85;68.57;94453.34;5043811;28;20694;-58
2022/03/31 10:16:09;;;;;;;19.70;6.70;;;;;;;13.03;68.34;94450.00;5044534;28;20197;-58
2022/03/31 10:18:36;;;;;;;16.97;7.20;;;;;;;13.08;68.97;94452.00;5044223;28;20226;-57
2022/03/31 10:21:03;;;;;;;16.40;7.13;;;;;;;13.23;68.57;94449.94;5043958;28;20199;-57
2022/03/31 10:26:25;;;;;;;23.77;8.07;;;;;;;13.17;65.40;94450.78;5043058;28;20382;-57
2022/03/31 10:28:57;;;;;;;13.33;6.13;;;;;;;13.22;68.48;94449.13;5045726;28;20210;-58
2022/03/31 10:31:33;;;;;;;16.50;7.17;;;;;;;13.21;68.00;94441.38;5055778;28;20214;-58
2022/03/31 10:34:00;;;;;;;24.13;7.30;;;;;;;13.16;69.18;94447.31;5048298;28;20199;-57
2022/03/31 10:36:36;;;;;;;14.83;6.80;;;;;;;13.04;68.37;94440.22;5042666;28;20215;-58
2022/03/31 10:39:05;;;;;;;16.60;7.03;;;;;;;13.04;69.38;94442.88;5043538;28;20544;-56
2022/03/31 10:41:33;;;;;;;16.17;7.53;;;;;;;13.02;69.49;94445.72;5043731;28;20195;-57
2022/03/31 10:44:04;;;;;;;18.33;8.77;;;;;;;12.81;70.30;94433.56;5044033;28;20199;-57
2022/03/31 10:46:32;;;;;;;22.93;8.90;;;;;;;12.72;70.39;94429.50;5043862;28;20238;-57
2022/03/31 10:48:59;;;;;;;18.10;8.67;;;;;;;12.73;70.24;94427.69;5043279;28;20210;-57
2022/03/31 10:51:32;;;;;;;17.40;9.17;;;;;;;12.67;71.98;94429.34;5044307;28;20207;-58
2022/03/31 10:53:59;;;;;;;20.03;10.73;;;;;;;12.48;73.56;94430.22;5038841;28;20250;-57
2022/03/31 10:56:27;;;;;;;16.97;10.00;;;;;;;12.44;73.55;94421.88;5042723;28;20219;-58
2022/03/31 10:58:55;;;;;;;20.57;10.00;;;;;;;12.48;74.49;94428.38;5043630;28;20208;-57
2022/03/31 11:01:24;;;;;;;19.07;8.43;;;;;;;12.56;72.20;94427.34;5043651;28;20203;-57
2022/03/31 11:03:51;;;;;;;14.67;7.47;;;;;;;12.47;72.16;94423.28;5043474;28;20204;-57
2022/03/31 11:06:19;;;;;;;17.17;7.37;;;;;;;12.39;72.07;94416.41;5043094;28;20231;-57
2022/03/31 11:08:46;;;;;;;14.23;7.50;;;;;;;12.41;71.46;94418.81;5043539;28;20254;-57
2022/03/31 11:11:20;;;;;;;14.13;7.10;;;;;;;12.34;71.66;94412.72;5043653;28;20214;-58
2022/03/31 11:13:47;;;;;;;18.17;7.10;;;;;;;12.25;72.32;94414.78;5042163;28;20227;-57
2022/03/31 11:16:15;;;;;;;13.53;6.90;;;;;;;12.39;72.01;94419.03;5042783;28;20207;-57
2022/03/31 11:18:43;;;;;;;14.17;6.90;;;;;;;12.28;72.25;94418.84;5047557;28;20218;-58
2022/03/31 11:21:10;;;;;;;17.13;5.67;;;;;;;12.24;69.44;94415.00;5071912;28;20215;-59
2022/03/31 11:23:46;;;;;;;11.90;6.13;;;;;;;11.98;69.99;94424.59;5065495;28;20179;-58
2022/03/31 11:26:16;;;;;;;14.87;6.40;;;;;;;11.82;72.05;94411.81;5053777;28;20565;-58
2022/03/31 11:28:42;;;;;;;19.77;7.10;;;;;;;11.66;73.58;94420.09;5043113;28;20545;-57
2022/03/31 11:31:13;;;;;;;15.00;6.50;;;;;;;11.71;73.11;94423.00;5043602;28;20195;-57
2022/03/31 11:33:39;;;;;;;13.40;6.13;;;;;;;11.60;73.82;94420.94;5042261;28;20202;-58