Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:29;;;;;;;12.35;9.20;;;;;;;;;;5023376;28;20028;-80
2021/04/24 00:02:55;;;;;;;11.20;9.32;;;;;;;;;;5015588;28;20026;-80
2021/04/24 00:05:29;;;;;;;9.98;8.48;;;;;;;;;;5013346;28;20113;-79
2021/04/24 00:07:57;;;;;;;11.80;8.57;;;;;;;;;;5018834;28;20474;-79
2021/04/24 00:10:23;;;;;;;10.43;9.27;;;;;;;;;;5022339;28;20382;-79
2021/04/24 00:12:49;;;;;;;10.50;9.27;;;;;;;;;;5027486;28;20069;-80
2021/04/24 00:15:16;;;;;;;11.63;8.88;;;;;;;;;;5014337;28;20022;-80
2021/04/24 00:17:42;;;;;;;11.15;8.50;;;;;;;;;;5015846;28;20026;-81
2021/04/24 00:20:09;;;;;;;10.48;8.80;;;;;;;;;;5016140;28;20046;-79
2021/04/24 00:22:37;;;;;;;12.05;8.90;;;;;;;;;;5026025;28;20453;-80
2021/04/24 00:25:03;;;;;;;10.80;8.80;;;;;;;;;;5031764;28;20018;-79
2021/04/24 00:27:29;;;;;;;13.68;8.27;;;;;;;;;;5016115;28;20355;-80
2021/04/24 00:29:55;;;;;;;9.80;8.45;;;;;;;;;;5019971;28;20113;-80
2021/04/24 00:32:21;;;;;;;9.95;8.20;;;;;;;;;;5027483;28;20444;-79
2021/04/24 00:34:47;;;;;;;12.70;9.35;;;;;;;;;;5025515;28;20048;-79
2021/04/24 00:37:13;;;;;;;10.80;8.52;;;;;;;;;;5020066;28;20017;-79
2021/04/24 00:39:39;;;;;;;9.90;8.43;;;;;;;;;;5016613;28;20386;-79
2021/04/24 00:42:05;;;;;;;12.15;8.48;;;;;;;;;;5018468;28;20100;-80
2021/04/24 00:44:31;;;;;;;12.65;8.75;;;;;;;;;;5019923;28;20532;-80
2021/04/24 00:46:57;;;;;;;11.45;7.82;;;;;;;;;;5019831;28;20040;-79
2021/04/24 00:49:23;;;;;;;12.35;8.75;;;;;;;;;;5019880;28;20028;-79
2021/04/24 00:51:49;;;;;;;13.30;9.90;;;;;;;;;;5017046;28;20465;-79
2021/04/24 00:54:15;;;;;;;9.75;8.63;;;;;;;;;;5017451;28;20037;-79
2021/04/24 00:56:41;;;;;;;12.85;8.98;;;;;;;;;;5018100;28;20030;-80
2021/04/24 00:59:07;;;;;;;11.15;9.27;;;;;;;;;;5027075;28;20462;-79
2021/04/24 01:01:34;;;;;;;11.27;8.95;;;;;;;;;;5036011;28;20032;-79
2021/04/24 01:04:00;;;;;;;13.27;9.48;;;;;;;;;;5031223;28;20095;-80
2021/04/24 01:06:26;;;;;;;11.82;9.73;;;;;;;;;;5016443;28;20109;-80
2021/04/24 01:08:52;;;;;;;10.20;8.73;;;;;;;;;;5024972;28;20065;-80
2021/04/24 01:11:18;;;;;;;11.80;9.20;;;;;;;;;;5026634;28;20025;-79
2021/04/24 01:13:44;;;;;;;11.52;9.52;;;;;;;;;;5025295;28;20033;-80
2021/04/24 01:16:10;;;;;;;12.63;9.48;;;;;;;;;;5019393;28;20024;-80
2021/04/24 01:18:36;;;;;;;11.82;8.50;;;;;;;;;;5014819;28;20049;-79
2021/04/24 01:21:05;;;;;;;10.45;8.75;;;;;;;;;;5018005;28;20064;-80
2021/04/24 01:23:32;;;;;;;10.43;9.13;;;;;;;;;;5019894;28;20022;-80
2021/04/24 01:26:00;;;;;;;10.52;8.82;;;;;;;;;;5018851;28;20034;-79
2021/04/24 01:28:26;;;;;;;11.48;8.65;;;;;;;;;;5018785;28;20386;-79
2021/04/24 01:30:52;;;;;;;10.23;8.38;;;;;;;;;;5017684;28;20029;-80
2021/04/24 01:33:18;;;;;;;12.00;8.52;;;;;;;;;;5015981;28;20038;-80
2021/04/24 01:35:44;;;;;;;9.65;7.95;;;;;;;;;;5020496;28;20034;-80
2021/04/24 01:38:11;;;;;;;10.07;7.80;;;;;;;;;;5021388;28;20030;-79
2021/04/24 01:40:37;;;;;;;10.10;7.93;;;;;;;;;;5019036;28;20026;-80
2021/04/24 01:43:06;;;;;;;10.93;7.28;;;;;;;;;;5015976;28;20164;-79
2021/04/24 01:45:32;;;;;;;12.23;8.98;;;;;;;;;;5014581;28;20486;-80
2021/04/24 01:47:58;;;;;;;12.20;9.48;;;;;;;;;;5018249;28;20095;-79
2021/04/24 01:50:26;;;;;;;10.60;8.48;;;;;;;;;;5018363;28;20029;-79
2021/04/24 01:52:54;;;;;;;9.15;8.00;;;;;;;;;;5019632;28;20045;-80
2021/04/24 01:55:22;;;;;;;10.15;8.30;;;;;;;;;;5027754;28;20367;-80
2021/04/24 01:57:49;;;;;;;10.88;8.27;;;;;;;;;;5016117;28;20076;-80
2021/04/24 02:00:20;;;;;;;10.88;8.50;;;;;;;;;;5042333;28;20021;-80
2021/04/24 02:02:46;;;;;;;10.10;8.30;;;;;;;;;;5017807;28;20030;-79
2021/04/24 02:05:13;;;;;;;12.50;8.02;;;;;;;;;;5024544;28;20443;-79
2021/04/24 02:07:39;;;;;;;10.23;8.20;;;;;;;;;;5025399;28;20391;-80
2021/04/24 02:10:09;;;;;;;10.88;8.25;;;;;;;;;;5018104;28;20036;-79
2021/04/24 02:12:35;;;;;;;8.90;7.82;;;;;;;;;;5014083;28;20401;-80
2021/04/24 02:15:01;;;;;;;12.13;7.57;;;;;;;;;;5017704;28;20030;-79
2021/04/24 02:17:27;;;;;;;11.98;7.15;;;;;;;;;;5017763;28;20026;-79
2021/04/24 02:19:54;;;;;;;7.93;6.72;;;;;;;;;;5017597;28;20080;-79
2021/04/24 02:22:20;;;;;;;9.80;7.18;;;;;;;;;;5018386;28;20026;-80
2021/04/24 02:24:49;;;;;;;10.20;7.68;;;;;;;;;;5016062;28;20029;-80
2021/04/24 02:27:14;;;;;;;;;;;;;;;;;;5015702;28;20413;-80
2021/04/24 02:29:41;;;;;;;10.80;7.75;;;;;;;;;;5016400;28;20032;-80
2021/04/24 02:32:08;;;;;;;10.18;6.60;;;;;;;;;;5017839;28;20049;-81
2021/04/24 02:34:34;;;;;;;9.27;7.15;;;;;;;;;;5018171;28;20026;-81
2021/04/24 02:37:00;;;;;;;8.30;7.05;;;;;;;;;;5017130;28;20032;-80
2021/04/24 02:39:34;;;;;;;9.95;7.38;;;;;;;;;;5014364;28;20030;-81
2021/04/24 02:42:01;;;;;;;9.20;6.78;;;;;;;;;;5028006;28;20030;-81
2021/04/24 02:44:27;;;;;;;8.82;7.20;;;;;;;;;;5026211;28;20030;-80
2021/04/24 02:46:53;;;;;;;9.38;6.63;;;;;;;;;;5022463;28;20026;-80
2021/04/24 02:49:19;;;;;;;11.10;6.90;;;;;;;;;;5016816;28;20040;-80
2021/04/24 02:51:45;;;;;;;11.65;7.07;;;;;;;;;;5014937;28;20030;-80
2021/04/24 02:54:11;;;;;;;10.80;6.97;;;;;;;;;;5013399;28;20096;-80
2021/04/24 02:56:37;;;;;;;7.13;6.00;;;;;;;;;;5017442;28;20097;-80
2021/04/24 02:59:03;;;;;;;8.32;6.32;;;;;;;;;;5028623;28;20377;-80
2021/04/24 03:01:29;;;;;;;8.50;7.20;;;;;;;;;;5033305;28;20014;-80
2021/04/24 03:03:55;;;;;;;14.00;9.30;;;;;;;;;;5016114;28;20029;-80
2021/04/24 03:06:21;;;;;;;10.00;8.38;;;;;;;;;;5013885;28;20114;-80
2021/04/24 03:08:47;;;;;;;11.32;8.55;;;;;;;;;;5023776;28;20022;-80
2021/04/24 03:11:13;;;;;;;10.57;8.32;;;;;;;;;;5017526;28;20101;-80
2021/04/24 03:13:39;;;;;;;10.13;8.07;;;;;;;;;;5017003;28;20060;-80
2021/04/24 03:16:05;;;;;;;10.95;8.40;;;;;;;;;;5017041;28;20462;-80
2021/04/24 03:18:33;;;;;;;10.80;7.90;;;;;;;;;;5013061;28;20497;-80
2021/04/24 03:20:59;;;;;;;10.00;8.43;;;;;;;;;;5027242;28;20124;-80
2021/04/24 03:23:25;;;;;;;9.45;8.15;;;;;;;;;;5017789;28;20060;-79
2021/04/24 03:25:51;;;;;;;10.35;7.70;;;;;;;;;;5017300;28;20034;-79
2021/04/24 03:28:17;;;;;;;10.60;7.50;;;;;;;;;;5017059;28;20021;-80
2021/04/24 03:30:42;;;;;;;9.20;7.18;;;;;;;;;;5013710;28;20475;-79
2021/04/24 03:33:08;;;;;;;10.25;7.82;;;;;;;;;;5014984;28;20046;-79
2021/04/24 03:35:34;;;;;;;10.57;7.60;;;;;;;;;;5015998;28;20022;-79
2021/04/24 03:38:01;;;;;;;7.65;6.85;;;;;;;;;;5017033;28;20052;-80
2021/04/24 03:40:27;;;;;;;10.00;7.78;;;;;;;;;;5016951;28;20022;-80
2021/04/24 03:42:53;;;;;;;10.93;7.55;;;;;;;;;;5014988;28;20069;-79
2021/04/24 03:45:19;;;;;;;10.30;7.78;;;;;;;;;;5013540;28;20068;-79
2021/04/24 03:47:46;;;;;;;9.95;7.53;;;;;;;;;;5026918;28;20109;-79
2021/04/24 03:50:12;;;;;;;8.82;7.60;;;;;;;;;;5019090;28;20025;-80
2021/04/24 03:52:38;;;;;;;8.35;7.45;;;;;;;;;;5016910;28;20196;-80
2021/04/24 03:55:05;;;;;;;9.02;6.82;;;;;;;;;;5016731;28;20036;-79
2021/04/24 03:57:31;;;;;;;8.77;7.05;;;;;;;;;;5013012;28;20029;-79
2021/04/24 03:59:58;;;;;;;9.68;7.63;;;;;;;;;;5039108;28;20363;-79
2021/04/24 04:02:24;;;;;;;10.75;7.38;;;;;;;;;;5018122;28;20491;-79
2021/04/24 04:04:50;;;;;;;8.15;6.93;;;;;;;;;;5016762;28;20037;-79
2021/04/24 04:07:16;;;;;;;8.75;7.10;;;;;;;;;;5016029;28;20045;-79
2021/04/24 04:09:42;;;;;;;10.10;7.10;;;;;;;;;;5013245;28;20021;-79
2021/04/24 04:12:08;;;;;;;11.40;7.43;;;;;;;;;;5027533;28;20037;-79
2021/04/24 04:14:34;;;;;;;9.63;7.75;;;;;;;;;;5016599;28;20026;-79
2021/04/24 04:17:00;;;;;;;8.88;7.25;;;;;;;;;;5016799;28;20029;-78
2021/04/24 04:19:26;;;;;;;10.80;7.80;;;;;;;;;;5016273;28;20066;-78
2021/04/24 04:21:52;;;;;;;9.07;7.70;;;;;;;;;;5013322;28;20422;-79
2021/04/24 04:24:18;;;;;;;9.48;7.32;;;;;;;;;;5028509;28;20105;-79
2021/04/24 04:26:44;;;;;;;9.10;7.47;;;;;;;;;;5016408;28;20026;-79
2021/04/24 04:29:10;;;;;;;10.45;7.82;;;;;;;;;;5016024;28;20038;-79
2021/04/24 04:31:37;;;;;;;10.35;7.78;;;;;;;;;;5015345;28;20136;-79
2021/04/24 04:34:03;;;;;;;10.75;7.50;;;;;;;;;;5029147;28;20486;-79
2021/04/24 04:36:30;;;;;;;9.65;7.68;;;;;;;;;;5029477;28;20026;-78
2021/04/24 04:38:56;;;;;;;10.85;7.78;;;;;;;;;;5022571;28;20113;-80
2021/04/24 04:41:22;;;;;;;9.73;7.38;;;;;;;;;;5027174;28;20507;-79
2021/04/24 04:43:48;;;;;;;9.27;7.75;;;;;;;;;;5021874;28;20095;-79
2021/04/24 04:46:14;;;;;;;9.75;7.40;;;;;;;;;;5016102;28;20765;-80
2021/04/24 04:48:40;;;;;;;8.70;7.00;;;;;;;;;;5012728;28;20036;-79
2021/04/24 04:51:06;;;;;;;11.07;7.90;;;;;;;;;;5014233;28;20105;-79
2021/04/24 04:53:32;;;;;;;9.52;7.35;;;;;;;;;;5016318;28;20398;-78
2021/04/24 04:55:58;;;;;;;9.77;7.05;;;;;;;;;;5020695;28;20053;-79
2021/04/24 04:58:25;;;;;;;8.05;7.10;;;;;;;;;;5020386;28;20493;-78
2021/04/24 05:00:51;;;;;;;9.57;7.80;;;;;;;;;;5041130;28;20382;-79
2021/04/24 05:03:17;;;;;;;9.18;7.68;;;;;;;;;;5012933;28;20263;-79
2021/04/24 05:05:43;;;;;;;8.60;7.35;;;;;;;;;;5015801;28;20025;-78
2021/04/24 05:08:09;;;;;;;12.18;7.97;;;;;;;;;;5017040;28;20057;-79
2021/04/24 05:10:35;;;;;;;8.43;7.15;;;;;;;;;;5019667;28;20295;-79
2021/04/24 05:13:01;;;;;;;9.82;7.88;;;;;;;;;;5013909;28;20029;-79
2021/04/24 05:15:27;;;;;;;10.05;8.05;;;;;;;;;;5030937;28;20025;-80
2021/04/24 05:17:53;;;;;;;9.23;8.20;;;;;;;;;;5022866;28;20030;-79
2021/04/24 05:20:19;;;;;;;9.30;7.18;;;;;;;;;;5033805;28;20033;-80
2021/04/24 05:22:45;;;;;;;10.82;7.38;;;;;;;;;;5026199;28;20030;-79
2021/04/24 05:25:12;;;;;;;10.82;7.38;;;;;;;;;;5019217;28;20053;-79
2021/04/24 05:27:38;;;;;;;13.98;7.60;;;;;;;;;;5013523;28;20484;-79
2021/04/24 05:30:05;;;;;;;12.00;7.68;;;;;;;;;;5016837;28;20054;-79
2021/04/24 05:32:31;;;;;;;9.93;8.02;;;;;;;;;;5022676;28;20034;-79
2021/04/24 05:34:57;;;;;;;9.70;8.10;;;;;;;;;;5020056;28;20037;-80
2021/04/24 05:37:23;;;;;;;10.30;7.75;;;;;;;;;;5020205;28;20117;-79
2021/04/24 05:39:49;;;;;;;9.45;8.00;;;;;;;;;;5022844;28;20037;-79
2021/04/24 05:42:15;;;;;;;10.63;7.65;;;;;;;;;;5015735;28;20524;-81
2021/04/24 05:44:41;;;;;;;11.48;8.15;;;;;;;;;;5027928;28;20033;-80
2021/04/24 05:47:08;;;;;;;10.20;8.20;;;;;;;;;;5021904;28;20036;-81
2021/04/24 05:49:34;;;;;;;15.65;7.88;;;;;;;;;;5017645;28;20534;-80
2021/04/24 05:52:01;;;;;;;9.80;7.55;;;;;;;;;;5017395;28;20564;-79
2021/04/24 05:54:27;;;;;;;10.55;7.50;;;;;;;;;;5021692;28;20524;-80
2021/04/24 05:56:53;;;;;;;9.65;7.72;;;;;;;;;;5025263;28;20025;-80
2021/04/24 05:59:19;;;;;;;10.23;7.80;;;;;;;;;;5033563;28;20032;-80
2021/04/24 06:01:45;;;;;;;9.32;6.80;;;;;;;;;;5029531;28;20069;-79
2021/04/24 06:04:11;;;;;;;9.95;6.88;;;;;;;;;;5017301;28;20072;-79
2021/04/24 06:06:37;;;;;;;8.23;6.28;;;;;;;;;;5011863;28;20061;-80
2021/04/24 06:09:03;;;;;;;8.75;6.10;;;;;;;;;;5016289;28;20049;-80
2021/04/24 06:11:29;;;;;;;8.77;6.07;;;;;;;;;;5017387;28;20060;-81
2021/04/24 06:13:55;;;;;;;9.15;6.38;;;;;;;;;;5016623;28;20069;-80
2021/04/24 06:16:21;;;;;;;8.82;6.63;;;;;;;;;;5012622;28;20033;-80
2021/04/24 06:18:47;;;;;;;9.38;6.13;;;;;;;;;;5014512;28;20052;-79
2021/04/24 06:21:13;;;;;;;10.18;6.22;;;;;;;;;;5015701;28;20025;-80
2021/04/24 06:23:39;;;;;;;9.90;6.57;;;;;;;;;;5026441;28;20026;-80
2021/04/24 06:26:04;;;;;;;7.45;6.65;;;;;;;;;;5029289;28;20034;-80
2021/04/24 06:28:30;;;;;;;8.05;6.10;;;;;;;;;;5027628;28;20021;-79
2021/04/24 06:30:56;;;;;;;8.50;6.45;;;;;;;;;;5021604;28;20120;-79
2021/04/24 06:33:22;;;;;;;10.57;6.80;;;;;;;;;;5020745;28;20097;-78
2021/04/24 06:35:48;;;;;;;7.53;6.57;;;;;;;;;;5030829;28;20082;-80
2021/04/24 06:38:14;;;;;;;7.28;6.10;;;;;;;;;;5022508;28;20033;-78
2021/04/24 06:40:40;;;;;;;7.93;6.20;;;;;;;;;;5021769;28;20520;-78
2021/04/24 06:43:06;;;;;;;7.82;6.32;;;;;;;;;;5021753;28;20068;-79
2021/04/24 06:45:32;;;;;;;9.43;6.70;;;;;;;;;;5023512;28;20045;-78
2021/04/24 06:47:58;;;;;;;8.07;6.07;;;;;;;;;;5020374;28;20033;-78
2021/04/24 06:50:24;;;;;;;7.15;5.70;;;;;;;;;;5018875;28;20079;-78
2021/04/24 06:52:51;;;;;;;9.45;6.53;;;;;;;;;;5020205;28;20518;-77
2021/04/24 06:55:18;;;;;;;7.88;6.72;;;;;;;;;;5020366;28;20017;-78
2021/04/24 06:57:45;;;;;;;9.32;7.00;;;;;;;;;;5028594;28;20417;-78
2021/04/24 07:00:14;;;;;;;8.67;6.27;;;;;;;;;;5045528;28;20021;-79
2021/04/24 07:02:40;;;;;;;9.20;6.15;;;;;;;;;;5021270;28;20033;-79
2021/04/24 07:05:08;;;;;;;8.00;5.85;;;;;;;;;;5017589;28;20034;-78
2021/04/24 07:07:34;;;;;;;8.57;6.10;;;;;;;;;;5017383;28;20032;-78
2021/04/24 07:10:00;;;;;;;9.98;6.20;;;;;;;;;;5016683;28;20021;-77
2021/04/24 07:12:26;;;;;;;11.43;6.38;;;;;;;;;;5017660;28;20037;-78
2021/04/24 07:14:52;;;;;;;7.38;6.20;;;;;;;;;;5028323;28;20025;-79
2021/04/24 07:17:18;;;;;;;7.93;6.40;;;;;;;;;;5021736;28;20033;-79
2021/04/24 07:19:44;;;;;;;10.00;6.63;;;;;;;;;;5022863;28;20402;-79
2021/04/24 07:22:10;;;;;;;7.95;6.15;;;;;;;;;;5016373;28;20029;-80
2021/04/24 07:24:36;;;;;;;8.48;6.10;;;;;;;;;;5013069;28;20025;-79
2021/04/24 07:27:03;;;;;;;9.90;6.22;;;;;;;;;;5014864;28;20050;-79
2021/04/24 07:29:29;;;;;;;8.10;6.32;;;;;;;;;;5018273;28;20080;-79
2021/04/24 07:31:55;;;;;;;7.45;6.45;;;;;;;;;;5016495;28;20528;-79
2021/04/24 07:34:21;;;;;;;7.90;6.28;;;;;;;;;;5017137;28;20100;-79
2021/04/24 07:36:47;;;;;;;8.13;6.13;;;;;;;;;;5014159;28;20025;-79
2021/04/24 07:39:13;;;;;;;6.78;5.15;;;;;;;;;;5027912;28;20381;-79
2021/04/24 07:41:39;;;;;;;8.80;6.28;;;;;;;;;;5016307;28;20037;-79
2021/04/24 07:44:05;;;;;;;6.70;5.72;;;;;;;;;;5019165;28;20045;-79
2021/04/24 07:46:31;;;;;;;8.82;5.45;;;;;;;;;;5017703;28;20054;-80
2021/04/24 07:48:57;;;;;;;6.93;5.07;;;;;;;;;;5015373;28;20096;-80
2021/04/24 07:51:23;;;;;;;6.88;5.22;;;;;;;;;;5013161;28;20072;-80
2021/04/24 07:53:49;;;;;;;6.38;5.00;;;;;;;;;;5021037;28;20080;-80
2021/04/24 07:56:15;;;;;;;7.95;5.88;;;;;;;;;;5017742;28;20029;-80
2021/04/24 07:58:41;;;;;;;7.32;6.22;;;;;;;;;;5025523;28;20488;-80
2021/04/24 08:01:07;;;;;;;7.78;6.00;;;;;;;;;;5038855;28;20032;-80
2021/04/24 08:03:33;;;;;;;6.63;5.80;;;;;;;;;;5010711;28;20470;-80
2021/04/24 08:05:59;;;;;;;7.55;6.40;;;;;;;;;;5016249;28;20116;-80
2021/04/24 08:08:27;;;;;;;6.85;6.03;;;;;;;;;;5019126;28;20038;-92
2021/04/24 08:10:53;;;;;;;6.63;5.82;;;;;;;;;;5025282;28;20415;-85
2021/04/24 08:13:19;;;;;;;7.10;5.78;;;;;;;;;;5027129;28;20041;-85
2021/04/24 08:15:45;;;;;;;8.40;6.40;;;;;;;;;;5014889;28;20026;-85
2021/04/24 08:18:11;;;;;;;8.38;6.15;;;;;;;;;;5043346;28;20065;-86
2021/04/24 08:20:37;;;;;;;7.53;5.85;;;;;;;;;;5035908;28;20018;-87
2021/04/24 08:23:03;;;;;;;7.57;6.50;;;;;;;;;;5025873;28;20076;-85
2021/04/24 08:25:29;;;;;;;9.23;5.78;;;;;;;;;;5017226;28;20018;-85
2021/04/24 08:27:55;;;;;;;6.97;5.55;;;;;;;;;;5019810;28;20036;-85
2021/04/24 08:30:21;;;;;;;7.97;6.53;;;;;;;;;;5036525;28;20029;-85
2021/04/24 08:32:48;;;;;;;8.20;6.30;;;;;;;;;;5036612;28;20108;-84
2021/04/24 08:35:15;;;;;;;6.72;5.82;;;;;;;;;;5026206;28;20095;-85
2021/04/24 08:37:41;;;;;;;6.72;5.22;;;;;;;;;;5026538;28;20018;-85
2021/04/24 08:40:09;;;;;;;7.72;5.72;;;;;;;;;;5025235;28;20079;-85
2021/04/24 08:42:35;;;;;;;7.72;6.10;;;;;;;;;;5016973;28;20116;-84
2021/04/24 08:45:01;;;;;;;6.88;6.05;;;;;;;;;;5044406;28;20037;-84
2021/04/24 08:47:28;;;;;;;8.55;7.07;;;;;;;;;;5042018;28;20047;-85
2021/04/24 08:49:55;;;;;;;8.00;6.93;;;;;;;;;;5045617;28;20026;-84
2021/04/24 08:52:22;;;;;;;10.07;7.28;;;;;;;;;;5031644;28;20041;-85
2021/04/24 08:54:48;;;;;;;8.48;6.70;;;;;;;;;;5035629;28;20100;-84
2021/04/24 08:57:14;;;;;;;9.45;7.28;;;;;;;;;;5020480;28;20113;-85
2021/04/24 08:59:41;;;;;;;9.88;7.30;;;;;;;;;;5051864;28;20052;-86
2021/04/24 09:02:07;;;;;;;8.68;6.75;;;;;;;;;;5038041;28;20473;-84
2021/04/24 09:04:33;;;;;;;10.00;7.80;;;;;;;;;;5031701;28;20049;-84
2021/04/24 09:06:59;;;;;;;10.18;6.88;;;;;;;;;;5020480;28;20025;-84
2021/04/24 09:09:27;;;;;;;11.27;8.60;;;;;;;;;;5023866;28;20038;-85
2021/04/24 09:11:56;;;;;;;10.32;7.95;;;;;;;;;;5031635;28;20037;-83
2021/04/24 09:14:22;;;;;;;10.02;7.75;;;;;;;;;;5028959;28;20469;-84
2021/04/24 09:16:51;;;;;;;12.32;7.93;;;;;;;;;;5033291;28;20465;-84
2021/04/24 09:19:16;;;;;;;;;;;;;;;;;;5031683;28;20470;-84
2021/04/24 09:21:42;;;;;;;12.93;9.65;;;;;;;;;;5019259;28;19952;-84
2021/04/24 09:24:28;;;;;;;12.55;10.40;;;;;;;;;;5018426;28;20061;-86
2021/04/24 09:26:54;;;;;;;17.10;10.90;;;;;;;;;;5048721;28;20040;-84
2021/04/24 09:29:27;;;;;;;14.68;11.68;;;;;;;;;;5044063;28;20017;-87
2021/04/24 09:31:59;;;;;;;14.32;11.27;;;;;;;;;;5050106;28;20060;-86
2021/04/24 09:34:36;;;;;;;14.05;11.45;;;;;;;;;;5055215;28;20527;-86
2021/04/24 09:37:02;;;;;;;15.38;12.50;;;;;;;;;;5062092;28;20078;-84
2021/04/24 09:39:29;;;;;;;16.10;11.90;;;;;;;;;;5036788;28;20034;-83
2021/04/24 09:41:55;;;;;;;14.93;12.93;;;;;;;;;;5030555;28;20029;-84
2021/04/24 09:44:24;;;;;;;17.65;12.05;;;;;;;;;;5044705;28;20029;-85
2021/04/24 09:46:53;;;;;;;19.70;13.13;;;;;;;;;;5040512;28;20049;-84
2021/04/24 09:49:20;;;;;;;16.02;11.85;;;;;;;;;;5038621;28;20234;-84
2021/04/24 09:51:47;;;;;;;14.23;12.17;;;;;;;;;;5043333;28;20448;-84
2021/04/24 09:54:14;;;;;;;14.32;11.55;;;;;;;;;;5047081;28;20032;-84
2021/04/24 09:56:40;;;;;;;19.38;12.68;;;;;;;;;;5044018;28;20029;-84
2021/04/24 09:59:10;;;;;;;14.85;12.98;;;;;;;;;;5050428;28;20466;-84
2021/04/24 10:01:38;;;;;;;18.02;14.52;;;;;;;;;;5057389;28;20026;-85
2021/04/24 10:04:05;;;;;;;15.05;12.73;;;;;;;;;;5027067;28;20390;-86
2021/04/24 10:06:31;;;;;;;14.93;11.85;;;;;;;;;;5032050;28;20502;-86
2021/04/24 10:09:10;;;;;;;15.68;11.77;;;;;;;;;;5029727;28;20486;-85
2021/04/24 10:11:36;;;;;;;13.75;12.27;;;;;;;;;;5027508;28;20052;-85
2021/04/24 10:14:02;;;;;;;16.08;12.40;;;;;;;;;;5032245;28;20486;-84
2021/04/24 10:16:44;;;;;;;16.40;12.10;;;;;;;;;;5028155;28;20026;-84
2021/04/24 10:19:12;;;;;;;15.20;11.93;;;;;;;;;;5036270;28;20045;-83
2021/04/24 10:21:38;;;;;;;13.43;11.93;;;;;;;;;;5028697;28;20063;-84
2021/04/24 10:24:05;;;;;;;12.68;9.85;;;;;;;;;;5048340;28;20025;-84
2021/04/24 10:26:31;;;;;;;12.98;10.55;;;;;;;;;;5043851;28;20026;-84
2021/04/24 10:29:00;;;;;;;13.35;10.45;;;;;;;;;;5033517;28;20036;-84
2021/04/24 10:31:26;;;;;;;14.32;10.90;;;;;;;;;;5028749;28;20018;-84
2021/04/24 10:33:52;;;;;;;12.18;10.13;;;;;;;;;;5045945;28;20025;-84
2021/04/24 10:36:19;;;;;;;11.45;9.73;;;;;;;;;;5028846;28;20033;-84
2021/04/24 10:38:46;;;;;;;12.40;10.05;;;;;;;;;;5042592;28;20209;-84
2021/04/24 10:41:13;;;;;;;11.45;9.88;;;;;;;;;;5019958;28;20030;-84
2021/04/24 10:43:39;;;;;;;12.95;10.27;;;;;;;;;;5018075;28;20032;-84
2021/04/24 10:46:24;;;;;;;12.10;9.10;;;;;;;;;;5036417;28;20026;-84
2021/04/24 10:48:50;;;;;;;12.13;9.77;;;;;;;;;;5045017;28;20097;-84
2021/04/24 10:51:16;;;;;;;10.85;9.23;;;;;;;;;;5028269;28;20467;-84
2021/04/24 10:53:42;;;;;;;10.05;8.25;;;;;;;;;;5017589;28;20042;-84
2021/04/24 10:56:08;;;;;;;10.65;8.18;;;;;;;;;;5024144;28;20108;-84
2021/04/24 10:58:34;;;;;;;12.35;9.82;;;;;;;;;;5028019;28;20033;-85
2021/04/24 11:01:01;;;;;;;9.90;8.90;;;;;;;;;;5040658;28;20060;-84
2021/04/24 11:03:37;;;;;;;9.52;7.55;;;;;;;;;;5015969;28;20026;-84
2021/04/24 11:06:12;;;;;;;11.48;8.10;;;;;;;;;;5030523;28;20029;-84
2021/04/24 11:08:38;;;;;;;10.27;8.38;;;;;;;;;;5032058;28;20033;-84
2021/04/24 11:11:05;;;;;;;13.10;8.45;;;;;;;;;;5043413;28;20029;-83
2021/04/24 11:13:36;;;;;;;10.88;7.55;;;;;;;;;;5034308;28;20105;-84
2021/04/24 11:16:03;;;;;;;13.82;8.57;;;;;;;;;;5016303;28;20474;-84
2021/04/24 11:18:29;;;;;;;11.23;8.38;;;;;;;;;;5039279;28;20091;-84
2021/04/24 11:21:06;;;;;;;9.77;7.95;;;;;;;;;;5034619;28;20018;-84
2021/04/24 11:23:41;;;;;;;9.38;7.75;;;;;;;;;;5041989;28;20048;-84
2021/04/24 11:26:14;;;;;;;18.90;7.53;;;;;;;;;;5041058;28;20036;-83
2021/04/24 11:28:59;;;;;;;11.18;8.85;;;;;;;;;;5043873;28;20032;-84
2021/04/24 11:31:44;;;;;;;9.55;7.20;;;;;;;;;;5042918;28;20062;-84
2021/04/24 11:34:30;;;;;;;13.07;7.97;;;;;;;;;;5033520;28;20026;-84
2021/04/24 11:37:26;;;;;;;9.65;7.00;;;;;;;;;;5032623;28;20021;-84
2021/04/24 11:40:12;;;;;;;9.63;7.15;;;;;;;;;;5018503;28;20042;-84
2021/04/24 11:42:49;;;;;;;9.77;7.03;;;;;;;;;;5014032;28;20401;-84
2021/04/24 11:45:16;;;;;;;9.45;6.95;;;;;;;;;;5013775;28;20498;-85
2021/04/24 11:47:45;;;;;;;9.15;7.50;;;;;;;;;;5015197;28;20034;-85
2021/04/24 11:50:11;;;;;;;8.20;6.78;;;;;;;;;;5017259;28;20025;-85
2021/04/24 11:52:38;;;;;;;13.10;8.43;;;;;;;;;;5017450;28;20076;-84
2021/04/24 11:55:04;;;;;;;9.57;6.97;;;;;;;;;;5017290;28;20104;-84
2021/04/24 11:57:30;;;;;;;10.85;8.18;;;;;;;;;;5012530;28;20033;-84
2021/04/24 11:59:56;;;;;;;8.57;6.70;;;;;;;;;;5042168;28;20036;-84
2021/04/24 12:02:27;;;;;;;10.25;7.25;;;;;;;;;;5019451;28;20030;-84
2021/04/24 12:05:00;;;;;;;9.45;6.70;;;;;;;;;;5017255;28;20022;-84
2021/04/24 12:07:26;;;;;;;8.60;6.38;;;;;;;;;;5017616;28;20487;-84
2021/04/24 12:09:54;;;;;;;10.90;7.50;;;;;;;;;;5014417;28;20348;-84
2021/04/24 12:12:21;;;;;;;8.65;6.50;;;;;;;;;;5039231;28;20082;-84
2021/04/24 12:14:47;;;;;;;8.98;7.00;;;;;;;;;;5042788;28;20017;-84
2021/04/24 12:17:17;;;;;;;11.38;6.85;;;;;;;;;;5050311;28;20025;-85
2021/04/24 12:19:46;;;;;;;8.90;6.60;;;;;;;;;;5046441;28;20095;-84
2021/04/24 12:22:12;;;;;;;9.30;7.10;;;;;;;;;;5044779;28;20018;-84
2021/04/24 12:24:59;;;;;;;10.95;7.25;;;;;;;;;;5047967;28;20029;-85
2021/04/24 12:27:27;;;;;;;8.27;6.43;;;;;;;;;;5051799;28;20474;-84
2021/04/24 12:29:53;;;;;;;8.85;6.90;;;;;;;;;;5048640;28;20359;-83
2021/04/24 12:32:25;;;;;;;8.85;5.95;;;;;;;;;;5048080;28;20037;-84
2021/04/24 12:34:51;;;;;;;10.07;6.28;;;;;;;;;;5052765;28;20557;-84
2021/04/24 12:37:18;;;;;;;9.88;7.28;;;;;;;;;;5048313;28;20029;-83
2021/04/24 12:39:44;;;;;;;9.80;5.90;;;;;;;;;;5045908;28;20030;-83
2021/04/24 12:42:11;;;;;;;9.13;6.25;;;;;;;;;;5049578;28;20094;-84
2021/04/24 12:44:38;;;;;;;8.05;5.20;;;;;;;;;;5038091;28;20022;-83
2021/04/24 12:47:04;;;;;;;9.60;5.43;;;;;;;;;;5040372;28;20010;-85
2021/04/24 12:49:30;;;;;;;9.40;5.65;;;;;;;;;;5034337;28;20033;-85
2021/04/24 12:52:07;;;;;;;8.52;6.15;;;;;;;;;;5041177;28;20077;-85
2021/04/24 12:54:33;;;;;;;8.27;5.63;;;;;;;;;;5037952;28;20041;-84
2021/04/24 12:57:19;;;;;;;8.93;6.25;;;;;;;;;;5053081;28;20033;-85
2021/04/24 13:00:07;;;;;;;7.70;5.93;;;;;;;;;;5058010;28;20062;-85
2021/04/24 13:02:36;;;;;;;9.13;6.13;;;;;;;;;;5048646;28;20025;-85
2021/04/24 13:05:04;;;;;;;8.95;5.53;;;;;;;;;;5042957;28;20025;-85
2021/04/24 13:07:30;;;;;;;9.27;6.03;;;;;;;;;;5044094;28;20022;-84
2021/04/24 13:09:56;;;;;;;8.98;6.15;;;;;;;;;;5025465;28;20037;-84
2021/04/24 13:12:23;;;;;;;7.68;5.45;;;;;;;;;;5015952;28;20044;-84
2021/04/24 13:14:49;;;;;;;9.63;5.38;;;;;;;;;;5020250;28;20018;-85
2021/04/24 13:17:17;;;;;;;9.40;5.57;;;;;;;;;;5020373;28;20497;-84
2021/04/24 13:19:50;;;;;;;7.57;5.43;;;;;;;;;;5020371;28;20046;-84
2021/04/24 13:22:36;;;;;;;11.23;5.30;;;;;;;;;;5019879;28;20025;-84
2021/04/24 13:25:03;;;;;;;6.30;5.13;;;;;;;;;;5019389;28;20025;-85
2021/04/24 13:27:29;;;;;;;6.93;5.28;;;;;;;;;;5016652;28;20048;-84
2021/04/24 13:29:55;;;;;;;6.22;4.97;;;;;;;;;;5016594;28;20026;-84
2021/04/24 13:32:21;;;;;;;7.25;4.95;;;;;;;;;;5019812;28;20048;-84
2021/04/24 13:34:49;;;;;;;10.93;5.55;;;;;;;;;;5019121;28;20057;-84
2021/04/24 13:37:22;;;;;;;7.10;5.38;;;;;;;;;;5020030;28;20024;-84
2021/04/24 13:39:54;;;;;;;7.55;5.00;;;;;;;;;;5017066;28;20033;-84
2021/04/24 13:42:20;;;;;;;6.85;4.85;;;;;;;;;;5031370;28;20028;-85
2021/04/24 13:44:48;;;;;;;7.45;5.35;;;;;;;;;;5019519;28;20034;-84
2021/04/24 13:47:24;;;;;;;6.18;4.82;;;;;;;;;;5026029;28;20021;-84
2021/04/24 13:49:51;;;;;;;8.90;5.55;;;;;;;;;;5024820;28;20113;-84
2021/04/24 13:52:18;;;;;;;6.03;4.43;;;;;;;;;;5019351;28;20045;-84
2021/04/24 13:54:44;;;;;;;6.50;5.50;;;;;;;;;;5015241;28;20034;-85
2021/04/24 13:57:11;;;;;;;5.78;4.30;;;;;;;;;;5030664;28;20545;-85
2021/04/24 13:59:37;;;;;;;6.53;4.50;;;;;;;;;;5037884;28;20025;-85
2021/04/24 14:02:03;;;;;;;6.53;4.88;;;;;;;;;;5030882;28;20029;-85
2021/04/24 14:04:29;;;;;;;7.72;5.00;;;;;;;;;;5028197;28;20037;-85
2021/04/24 14:06:55;;;;;;;9.10;4.68;;;;;;;;;;5030607;28;20112;-83
2021/04/24 14:09:21;;;;;;;8.05;4.80;;;;;;;;;;5040221;28;20057;-83
2021/04/24 14:11:47;;;;;;;8.25;5.03;;;;;;;;;;5044135;28;20401;-84
2021/04/24 14:14:13;;;;;;;6.93;4.47;;;;;;;;;;5030634;28;20033;-84
2021/04/24 14:16:39;;;;;;;8.70;4.60;;;;;;;;;;5029065;28;20084;-83
2021/04/24 14:19:06;;;;;;;10.52;4.63;;;;;;;;;;5032599;28;20064;-85
2021/04/24 14:21:32;;;;;;;7.72;4.45;;;;;;;;;;5028615;28;20490;-85
2021/04/24 14:23:59;;;;;;;5.70;4.63;;;;;;;;;;5044927;28;20025;-85
2021/04/24 14:26:25;;;;;;;7.80;4.80;;;;;;;;;;5034239;28;20060;-84
2021/04/24 14:28:51;;;;;;;6.40;4.20;;;;;;;;;;5028707;28;20104;-85
2021/04/24 14:31:17;;;;;;;5.55;4.03;;;;;;;;;;5041724;28;20489;-85
2021/04/24 14:33:43;;;;;;;10.15;4.40;;;;;;;;;;5028070;28;20068;-85
2021/04/24 14:36:09;;;;;;;6.78;4.30;;;;;;;;;;5027289;28;20076;-86