Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:43;;;;;;;4.37;1.40;;;9.10;1.00;;;;;;5071709;28;20209;-82
2023/11/10 00:03:11;;;;;;;5.57;1.50;;;9.10;1.00;;;;;;5072748;28;20684;-81
2023/11/10 00:05:38;;;;;;;6.17;1.70;;;9.00;1.00;;;;;;5073690;28;20284;-81
2023/11/10 00:08:10;;;;;;;4.33;1.30;;;9.00;1.00;;;;;;5074276;28;20218;-81
2023/11/10 00:10:36;;;;;;;4.27;1.77;;;8.90;1.00;;;;;;5072749;28;20198;-81
2023/11/10 00:13:03;;;;;;;5.80;1.90;;;9.00;53.80;;;;;;5063960;28;20202;-81
2023/11/10 00:15:30;;;;;;;5.53;2.07;;;8.90;85.80;;;;;;5074897;28;20312;-81
2023/11/10 00:17:57;;;;;;;1.90;1.20;;;8.80;99.90;;;;;;5065890;28;20305;-80
2023/11/10 00:20:24;;;;;;;2.70;1.10;;;8.80;1.00;;;;;;5073810;28;20209;-81
2023/11/10 00:22:52;;;;;;;1.33;0.77;;;8.70;1.00;;;;;;5074646;28;20216;-80
2023/11/10 00:25:20;;;;;;;1.27;1.17;;;8.70;1.00;;;;;;5077089;28;20629;-80
2023/11/10 00:27:47;;;;;;;1.97;1.10;;;8.70;1.00;;;;;;5077965;28;20222;-81
2023/11/10 00:30:14;;;;;;;3.10;0.83;;;8.70;1.00;;;;;;5069833;28;20206;-82
2023/11/10 00:32:40;;;;;;;1.60;0.70;;;8.60;1.00;;;;;;5071394;28;20209;-82
2023/11/10 00:35:09;;;;;;;1.83;0.80;;;8.60;1.00;;;;;;5073076;28;20232;-81
2023/11/10 00:37:36;;;;;;;0.83;0.60;;;8.70;1.00;;;;;;5074674;28;20232;-81
2023/11/10 00:40:03;;;;;;;1.90;1.00;;;8.70;99.90;;;;;;5077829;28;20292;-81
2023/11/10 00:42:31;;;;;;;3.03;1.00;;;8.70;99.90;;;;;;5077428;28;20590;-81
2023/11/10 00:44:58;;;;;;;1.27;0.80;;;8.70;99.90;;;;;;5062202;28;20270;-81
2023/11/10 00:47:25;;;;;;;3.53;1.00;;;8.80;99.90;;;;;;5067530;28;20222;-81
2023/11/10 00:49:51;;;;;;;1.47;0.43;;;8.90;99.90;;;;;;5075388;28;20301;-81
2023/11/10 00:52:20;;;;;;;0.57;0.40;;;8.80;99.90;;;;;;5072128;28;20214;-80
2023/11/10 00:54:47;;;;;;;1.40;0.63;;;8.80;99.90;;;;;;5062544;28;20227;-81
2023/11/10 00:57:14;;;;;;;2.63;0.50;;;8.70;99.90;;;;;;5058342;28;20227;-82
2023/11/10 00:59:42;;;;;;;2.83;0.70;;;8.60;99.90;;;;;;5067530;28;20689;-81
2023/11/10 01:02:09;;;;;;;1.70;0.60;;;8.50;99.90;;;;;;5077917;28;20213;-80
2023/11/10 01:04:36;;;;;;;2.20;0.90;;;8.60;99.90;;;;;;5060717;28;20209;-81
2023/11/10 01:07:03;;;;;;;1.33;0.80;;;8.40;99.90;;;;;;5062304;28;20226;-81
2023/11/10 01:09:30;;;;;;;2.97;0.90;;;8.40;99.90;;;;;;5070157;28;20659;-80
2023/11/10 01:11:57;;;;;;;3.57;1.20;;;8.40;99.90;;;;;;5065934;28;20204;-81
2023/11/10 01:14:23;;;;;;;2.60;1.00;;;8.30;99.90;;;;;;5066501;28;20294;-81
2023/11/10 01:16:52;;;;;;;0.87;0.70;;;8.20;99.90;;;;;;5059784;28;20227;-82
2023/11/10 01:19:18;;;;;;;2.43;0.80;;;8.20;99.90;;;;;;5077404;28;20297;-81
2023/11/10 01:21:46;;;;;;;2.40;1.00;;;8.10;99.90;;;;;;5075054;28;20199;-82
2023/11/10 01:24:14;;;;;;;0.97;0.83;;;8.10;99.90;;;;;;5077587;28;20202;-81
2023/11/10 01:26:40;;;;;;;1.50;0.80;;;8.00;99.90;;;;;;5065299;28;20219;-81
2023/11/10 01:29:07;;;;;;;2.27;1.00;;;8.00;99.90;;;;;;5061965;28;20203;-81
2023/11/10 01:31:34;;;;;;;2.23;0.83;;;8.00;99.90;;;;;;5076412;28;20202;-81
2023/11/10 01:34:02;;;;;;;1.53;0.80;;;7.90;99.90;;;;;;5077136;28;20202;-80
2023/11/10 01:36:30;;;;;;;1.60;1.10;;;7.90;99.90;;;;;;5075370;28;20230;-82
2023/11/10 01:38:56;;;;;;;1.67;0.87;;;7.90;99.90;;;;;;5077046;28;20209;-81
2023/11/10 01:41:23;;;;;;;1.30;0.80;;;7.80;99.90;;;;;;5063354;28;20233;-80
2023/11/10 01:43:50;;;;;;;2.93;0.80;;;7.80;99.90;;;;;;5056976;28;20209;-81
2023/11/10 01:46:46;;;;;;;2.97;0.80;;;7.80;99.90;;;;;;5056633;28;20215;-81
2023/11/10 01:49:16;;;;;;;1.40;0.40;;;7.80;1.00;;;;;;5062490;28;20226;-81
2023/11/10 01:51:43;;;;;;;0.77;0.57;;;7.80;1.00;;;;;;5068213;28;20210;-81
2023/11/10 01:54:13;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5076462;28;20205;-80
2023/11/10 01:56:40;;;;;;;1.77;0.90;;;7.70;1.00;;;;;;5077294;28;20330;-81
2023/11/10 01:59:12;;;;;;;2.70;0.90;;;7.80;1.00;;;;;;5077049;28;20213;-80
2023/11/10 02:01:40;;;;;;;3.73;1.23;;;7.90;99.90;;;;;;5069859;28;20202;-81
2023/11/10 02:04:11;;;;;;;3.20;1.30;;;7.80;99.90;;;;;;5076361;28;20198;-81
2023/11/10 02:06:41;;;;;;;6.03;1.23;;;7.80;99.90;;;;;;5076055;28;20241;-81
2023/11/10 02:09:08;;;;;;;3.20;0.97;;;7.90;99.90;;;;;;5076565;28;20289;-81
2023/11/10 02:11:38;;;;;;;3.80;0.77;;;7.90;99.90;;;;;;5072474;28;20195;-80
2023/11/10 02:14:05;;;;;;;1.40;0.70;;;7.90;99.90;;;;;;5067573;28;20198;-81
2023/11/10 02:16:32;;;;;;;1.83;0.73;;;7.80;99.90;;;;;;5067924;28;20709;-81
2023/11/10 02:18:59;;;;;;;3.37;0.93;;;7.80;99.90;;;;;;5056249;28;20210;-82
2023/11/10 02:21:26;;;;;;;6.37;0.90;;;7.80;99.90;;;;;;5063086;28;20587;-81
2023/11/10 02:23:57;;;;;;;1.17;0.50;;;7.80;99.90;;;;;;5075891;28;20217;-81
2023/11/10 02:26:25;;;;;;;2.23;0.70;;;7.70;99.90;;;;;;5062043;28;20253;-81
2023/11/10 02:28:52;;;;;;;6.30;0.90;;;7.70;1.00;;;;;;5061775;28;20545;-81
2023/11/10 02:31:19;;;;;;;1.77;1.00;;;7.60;1.00;;;;;;5066935;28;20210;-81
2023/11/10 02:33:46;;;;;;;3.60;1.07;;;7.70;1.00;;;;;;5055677;28;20207;-81
2023/11/10 02:36:13;;;;;;;4.77;1.07;;;7.60;1.00;;;;;;5055577;28;20231;-81
2023/11/10 02:38:41;;;;;;;5.40;1.20;;;7.50;1.00;;;;;;5056048;28;20207;-81
2023/11/10 02:41:09;;;;;;;4.80;0.83;;;7.40;1.00;;;;;;5055376;28;20651;-81
2023/11/10 02:43:37;;;;;;;1.93;1.07;;;7.50;1.00;;;;;;5056152;28;20779;-81
2023/11/10 02:46:04;;;;;;;3.03;1.00;;;7.50;1.00;;;;;;5058763;28;20207;-81
2023/11/10 02:48:32;;;;;;;3.03;1.20;;;7.40;1.00;;;;;;5066843;28;20203;-81
2023/11/10 02:50:59;;;;;;;1.83;0.77;;;7.40;1.00;;;;;;5070346;28;20255;-81
2023/11/10 02:53:26;;;;;;;3.53;2.00;;;7.40;1.00;;;;;;5073126;28;20588;-80
2023/11/10 02:55:52;;;;;;;2.30;0.50;;;7.40;1.00;;;;;;5072960;28;20257;-81
2023/11/10 02:58:19;;;;;;;4.63;0.73;;;7.40;1.00;;;;;;5072970;28;20198;-80
2023/11/10 03:00:48;;;;;;;1.60;0.37;;;7.60;1.00;;;;;;5070501;28;20210;-80
2023/11/10 03:03:14;;;;;;;1.63;0.40;;;7.60;1.00;;;;;;5075205;28;20210;-81
2023/11/10 03:05:41;;;;;;;2.37;0.57;;;7.70;1.00;;;;;;5075789;28;20198;-81
2023/11/10 03:08:08;;;;;;;3.83;0.87;;;7.90;1.00;;;;;;5075243;28;20222;-81
2023/11/10 03:10:35;;;;;;;1.60;0.93;;;7.90;1.00;;;;;;5065812;28;20222;-81
2023/11/10 03:13:03;;;;;;;6.90;1.40;;;7.90;1.00;;;;;;5055438;28;20210;-81
2023/11/10 03:15:30;;;;;;;4.57;0.87;;;8.00;99.90;;;;;;5054463;28;20329;-81
2023/11/10 03:17:58;;;;;;;3.00;0.90;;;8.10;99.90;;;;;;5054781;28;20222;-80
2023/11/10 03:20:25;;;;;;;7.63;0.80;;;8.00;99.90;;;;;;5064461;28;20202;-80
2023/11/10 03:22:52;;;;;;;1.37;0.50;;;8.00;99.90;;;;;;5059697;28;20203;-81
2023/11/10 03:25:19;;;;;;;4.10;0.70;;;8.20;99.90;;;;;;5075396;28;20206;-80
2023/11/10 03:27:45;;;;;;;2.90;0.80;;;8.10;99.90;;;;;;5069488;28;20693;-80
2023/11/10 03:30:13;;;;;;;1.70;0.53;;;8.10;99.90;;;;;;5069968;28;20265;-80
2023/11/10 03:32:39;;;;;;;3.70;0.77;;;8.20;99.90;;;;;;5066962;28;20206;-80
2023/11/10 03:35:08;;;;;;;3.43;0.70;;;8.20;99.90;;;;;;5075390;28;20645;-80
2023/11/10 03:37:35;;;;;;;2.43;0.70;;;8.20;99.90;;;;;;5060384;28;20230;-80
2023/11/10 03:40:05;;;;;;;2.73;0.53;;;8.10;99.90;;;;;;5065759;28;20207;-81
2023/11/10 03:42:32;;;;;;;5.20;1.03;;;8.20;99.90;;;;;;5070632;28;20225;-80
2023/11/10 03:44:58;;;;;;;3.77;0.80;;;8.20;99.90;;;;;;5055563;28;20659;-81
2023/11/10 03:47:25;;;;;;;2.43;0.60;;;8.20;99.90;;;;;;5054863;28;20238;-80
2023/11/10 03:49:52;;;;;;;3.83;0.70;;;8.10;99.90;;;;;;5062725;28;20203;-81
2023/11/10 03:52:20;;;;;;;0.43;0.33;;;8.20;99.90;;;;;;5054089;28;20217;-81
2023/11/10 03:54:47;;;;;;;2.73;1.10;;;8.20;99.90;;;;;;5072057;28;20206;-81
2023/11/10 03:57:14;;;;;;;1.97;0.67;;;8.20;99.90;;;;;;5062846;28;20237;-81
2023/11/10 03:59:40;;;;;;;3.07;0.80;;;8.20;99.90;;;;;;5053717;28;20262;-80
2023/11/10 04:02:09;;;;;;;2.60;0.80;;;8.10;99.90;;;;;;5054171;28;20210;-81
2023/11/10 04:04:36;;;;;;;8.00;0.70;;;8.10;99.90;;;;;;5054543;28;20701;-80
2023/11/10 04:07:03;;;;;;;3.73;0.60;;;8.10;99.90;;;;;;5054604;28;20223;-81
2023/11/10 04:09:33;;;;;;;3.67;0.60;;;8.10;99.90;;;;;;5054895;28;20210;-80
2023/11/10 04:12:00;;;;;;;2.43;0.80;;;8.10;99.90;;;;;;5068600;28;20206;-80
2023/11/10 04:14:27;;;;;;;5.23;1.20;;;8.10;99.90;;;;;;5074981;28;20575;-80
2023/11/10 04:16:53;;;;;;;4.63;1.40;;;8.00;99.90;;;;;;5063004;28;20240;-80
2023/11/10 04:19:22;;;;;;;2.40;0.90;;;7.90;99.90;;;;;;5055199;28;20198;-81
2023/11/10 04:21:49;;;;;;;4.77;0.60;;;7.90;99.90;;;;;;5067235;28;20198;-81
2023/11/10 04:24:17;;;;;;;1.27;0.80;;;7.90;99.90;;;;;;5074508;28;20207;-80
2023/11/10 04:26:45;;;;;;;4.33;0.70;;;7.70;99.90;;;;;;5070413;28;20226;-82
2023/11/10 04:29:12;;;;;;;1.23;0.57;;;7.80;99.90;;;;;;5074752;28;20202;-81
2023/11/10 04:31:40;;;;;;;4.63;0.93;;;7.80;99.90;;;;;;5068859;28;20572;-81
2023/11/10 04:34:07;;;;;;;2.63;0.50;;;7.80;99.90;;;;;;5075071;28;20198;-79
2023/11/10 04:36:35;;;;;;;3.00;0.93;;;7.70;99.90;;;;;;5070946;28;20239;-80
2023/11/10 04:39:03;;;;;;;5.20;0.90;;;7.80;99.90;;;;;;5069673;28;20198;-79
2023/11/10 04:41:32;;;;;;;2.43;0.73;;;7.70;99.90;;;;;;5075294;28;20205;-79
2023/11/10 04:44:00;;;;;;;1.50;0.60;;;7.60;99.90;;;;;;5063214;28;20310;-79
2023/11/10 04:46:27;;;;;;;4.60;1.03;;;7.50;99.90;;;;;;5054687;28;20789;-79
2023/11/10 04:48:54;;;;;;;3.27;0.43;;;7.60;99.90;;;;;;5057594;28;20206;-80
2023/11/10 04:51:21;;;;;;;1.60;0.53;;;7.50;99.90;;;;;;5074173;28;20206;-80
2023/11/10 04:53:48;;;;;;;5.03;0.93;;;7.50;99.90;;;;;;5074149;28;20727;-79
2023/11/10 04:56:16;;;;;;;3.80;0.73;;;7.40;99.90;;;;;;5057904;28;20251;-79
2023/11/10 04:58:44;;;;;;;1.63;0.50;;;7.50;99.90;;;;;;5062768;28;20200;-79
2023/11/10 05:01:12;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5055234;28;20226;-78
2023/11/10 05:03:39;;;;;;;4.23;1.00;;;7.50;99.90;;;;;;5055764;28;20209;-80
2023/11/10 05:06:07;;;;;;;3.30;0.60;;;7.30;99.90;;;;;;5075069;28;20650;-79
2023/11/10 05:08:34;;;;;;;3.30;0.63;;;7.30;1.00;;;;;;5075302;28;20206;-82
2023/11/10 05:11:01;;;;;;;2.93;0.70;;;7.30;1.00;;;;;;5074684;28;20538;-81
2023/11/10 05:13:26;;;;;;;2.60;0.70;;;7.20;1.00;;;;;;5078514;28;20194;-80
2023/11/10 05:15:53;;;;;;;3.83;1.00;;;7.20;1.00;;;;;;5072448;28;20290;-79
2023/11/10 05:18:26;;;;;;;1.07;0.50;;;7.10;1.00;;;;;;5073355;28;20198;-81
2023/11/10 05:20:53;;;;;;;5.43;0.80;;;7.10;1.00;;;;;;5069184;28;20194;-80
2023/11/10 05:23:20;;;;;;;2.50;0.70;;;7.20;1.00;;;;;;5078105;28;20206;-81
2023/11/10 05:25:47;;;;;;;1.50;0.50;;;7.10;1.00;;;;;;5061813;28;20650;-81
2023/11/10 05:28:14;;;;;;;3.00;0.53;;;7.10;1.00;;;;;;5073339;28;20223;-80
2023/11/10 05:30:40;;;;;;;0.93;0.60;;;7.00;1.00;;;;;;5076188;28;20203;-81
2023/11/10 05:33:08;;;;;;;1.33;0.70;;;6.90;1.00;;;;;;5068753;28;20229;-81
2023/11/10 05:35:36;;;;;;;3.10;0.40;;;6.80;1.00;;;;;;5077004;28;20217;-81
2023/11/10 05:38:03;;;;;;;1.10;0.63;;;6.80;1.00;;;;;;5078150;28;20265;-80
2023/11/10 05:40:30;;;;;;;4.10;0.73;;;6.80;1.00;;;;;;5077461;28;20597;-80
2023/11/10 05:42:57;;;;;;;3.50;0.70;;;6.90;1.00;;;;;;5076692;28;20210;-81
2023/11/10 05:45:24;;;;;;;1.57;0.60;;;7.00;1.00;;;;;;5069702;28;20562;-81
2023/11/10 05:47:50;;;;;;;0.60;0.50;;;7.00;1.00;;;;;;5069555;28;20218;-81
2023/11/10 05:50:17;;;;;;;1.80;0.60;;;7.10;1.00;;;;;;5063304;28;20208;-81
2023/11/10 05:52:46;;;;;;;0.90;0.33;;;7.10;1.00;;;;;;5075857;28;20213;-81
2023/11/10 05:55:12;;;;;;;4.27;0.60;;;7.10;1.00;;;;;;5055739;28;20202;-80
2023/11/10 05:57:39;;;;;;;2.33;0.70;;;7.10;1.00;;;;;;5066586;28;20260;-81
2023/11/10 06:00:08;;;;;;;3.40;2.23;;;7.10;1.00;;;;;;5072588;28;20211;-81
2023/11/10 06:02:35;;;;;;;6.07;1.17;;;7.00;1.00;;;;;;5057736;28;20297;-80
2023/11/10 06:05:04;;;;;;;3.50;1.07;;;7.10;1.00;;;;;;5077514;28;20202;-81
2023/11/10 06:07:31;;;;;;;1.20;0.40;;;7.00;3.00;;;;;;5078619;28;20226;-80
2023/11/10 06:10:00;;;;;;;0.80;0.50;;;7.00;35.40;;;;;;5078684;28;20206;-81
2023/11/10 06:12:26;;;;;;;1.30;0.60;;;7.10;1.00;;;;;;5062125;28;20195;-80
2023/11/10 06:14:53;;;;;;;0.40;0.40;;;7.10;1.00;;;;;;5069635;28;20198;-80
2023/11/10 06:17:22;;;;;;;1.70;0.47;;;7.10;1.00;;;;;;5078975;28;20222;-81
2023/11/10 06:19:50;;;;;;;2.20;0.90;;;7.10;1.00;;;;;;5078350;28;20202;-81
2023/11/10 06:22:17;;;;;;;2.33;0.83;;;7.10;1.00;;;;;;5077045;28;20233;-81
2023/11/10 06:24:43;;;;;;;2.77;0.70;;;7.20;1.00;;;;;;5078078;28;20206;-82
2023/11/10 06:27:13;;;;;;;1.60;0.53;;;7.10;1.00;;;;;;5077684;28;20226;-81
2023/11/10 06:29:40;;;;;;;0.50;0.50;;;7.10;1.00;;;;;;5067353;28;20642;-80
2023/11/10 06:32:07;;;;;;;2.30;0.57;;;7.20;1.00;;;;;;5061395;28;20289;-81
2023/11/10 06:34:34;;;;;;;1.70;0.50;;;7.30;1.00;;;;;;5059494;28;20211;-79
2023/11/10 06:37:01;;;;;;;0.90;0.67;;;7.20;1.00;;;;;;5056853;28;20314;-80
2023/11/10 06:39:28;;;;;;;2.60;0.57;;;7.20;1.00;;;;;;5056159;28;20210;-80
2023/11/10 06:41:55;;;;;;;2.43;0.50;;;7.20;1.00;;;;;;5054583;28;20564;-80
2023/11/10 06:44:23;;;;;;;1.43;0.60;;;7.10;1.00;;;;;;5054674;28;20734;-80
2023/11/10 06:46:50;;;;;;;0.83;0.60;;;7.10;1.00;;;;;;5054682;28;20295;-79
2023/11/10 06:49:17;;;;;;;1.97;0.77;;;7.10;1.00;;;;;;5055097;28;20547;-79
2023/11/10 06:51:43;;;;;;;1.53;0.43;;;7.30;1.00;;;;;;5055776;28;20207;-79
2023/11/10 06:54:10;;;;;;;1.47;0.87;;;7.30;1.00;;;;;;5056017;28;20194;-81
2023/11/10 06:56:38;;;;;;;2.87;0.90;;;7.20;1.00;;;;;;5073630;28;20229;-80
2023/11/10 06:59:06;;;;;;;1.97;0.70;;;7.20;1.00;;;;;;5075118;28;20233;-81
2023/11/10 07:01:35;;;;;;;0.63;0.47;;;7.40;1.00;;;;;;5068308;28;20600;-80
2023/11/10 07:04:03;;;;;;;1.33;0.77;;;7.30;1.00;;;;;;5058388;28;20676;-81
2023/11/10 07:06:30;;;;;;;0.93;0.57;;;7.30;1.00;;;;;;5056543;28;20272;-83
2023/11/10 07:08:58;;;;;;;1.73;0.80;;;7.20;1.00;;;;;;5059031;28;20211;-81
2023/11/10 07:11:26;;;;;;;1.37;0.47;;;7.20;1.00;;;;;;5059967;28;20651;-80
2023/11/10 07:13:54;;;;;;;2.23;0.90;;;7.20;1.00;;;;;;5060351;28;20227;-80
2023/11/10 07:16:21;;;;;;;1.63;0.80;;;7.40;1.00;;;;;;5058334;28;20292;-80
2023/11/10 07:18:51;;;;;;;2.53;0.83;;;7.30;1.00;;;;;;5069933;28;20609;-79
2023/11/10 07:21:18;;;;;;;2.30;0.83;;;7.40;1.00;;;;;;5068178;28;20206;-80
2023/11/10 07:23:45;;;;;;;2.20;0.97;;;7.40;1.00;;;;;;5071989;28;20237;-80
2023/11/10 07:26:12;;;;;;;2.23;1.00;;;7.30;1.00;;;;;;5075156;28;20243;-79
2023/11/10 07:28:39;;;;;;;2.60;1.20;;;7.50;1.00;;;;;;5081272;28;20662;-78
2023/11/10 07:31:07;;;;;;;5.57;1.57;;;7.70;1.00;;;;;;5078914;28;20221;-79
2023/11/10 07:33:33;;;;;;;1.20;1.10;;;7.80;1.00;;;;;;5073148;28;20207;-78
2023/11/10 07:36:02;;;;;;;3.80;1.30;;;7.90;1.00;;;;;;5068517;28;20202;-80
2023/11/10 07:38:28;;;;;;;2.23;1.00;;;7.90;1.00;;;;;;5059917;28;20227;-79
2023/11/10 07:40:55;;;;;;;1.03;0.70;;;8.00;1.00;;;;;;5077877;28;20256;-79
2023/11/10 07:43:22;;;;;;;1.83;0.90;;;8.10;1.00;;;;;;5074032;28;20209;-78
2023/11/10 07:45:49;;;;;;;1.93;1.00;;;8.10;1.00;;;;;;5068992;28;20213;-78
2023/11/10 07:48:15;;;;;;;4.50;1.00;;;8.10;1.00;;;;;;5068638;28;20219;-80
2023/11/10 07:50:42;;;;;;;3.03;1.53;;;8.20;1.00;;;;;;5075745;28;20206;-79
2023/11/10 07:53:12;;;;;;;4.03;1.90;;;8.20;1.00;;;;;;5063096;28;20206;-81
2023/11/10 07:55:39;;;;;;;0.93;0.83;;;8.20;1.00;;;;;;5074822;28;20206;-79
2023/11/10 07:58:06;;;;;;;4.77;1.03;;;8.20;1.00;;;;;;5072113;28;20271;-80
2023/11/10 08:00:33;;;;;;;3.00;0.80;;;8.10;1.00;;;;;;5067848;28;20224;-79
2023/11/10 08:03:00;;;;;;;2.00;0.77;;;8.20;1.00;;;;;;5066788;28;20227;-80
2023/11/10 08:05:26;;;;;;;2.43;1.13;;;8.30;1.00;;;;;;5060143;28;20210;-77
2023/11/10 08:07:55;;;;;;;2.13;0.80;;;8.30;1.00;;;;;;5063366;28;20218;-78
2023/11/10 08:10:23;;;;;;;2.83;0.90;;;8.30;1.00;;;;;;5065379;28;20215;-79
2023/11/10 08:12:50;;;;;;;2.67;1.00;;;8.40;1.00;;;;;;5077851;28;20202;-78
2023/11/10 08:15:17;;;;;;;1.10;0.53;;;8.40;1.00;;;;;;5076561;28;20202;-78
2023/11/10 08:17:43;;;;;;;1.10;0.77;;;8.40;1.00;;;;;;5072112;28;20226;-78
2023/11/10 08:20:11;;;;;;;2.33;0.80;;;8.50;1.00;;;;;;5058360;28;20202;-80
2023/11/10 08:22:38;;;;;;;2.87;0.90;;;8.50;1.00;;;;;;5068729;28;20297;-79
2023/11/10 08:28:38;;;;;;;2.10;0.60;;;8.60;1.00;;;;;;5055052;28;20293;-86
2023/11/10 08:34:55;;;;;;;2.43;0.70;;;8.80;1.00;;;;;;5059234;28;20195;-86
2023/11/10 08:48:37;;;;;;;0.60;0.60;;;9.60;1.00;;;;;;5035030;28;20677;-85
2023/11/10 08:58:09;;;;;;;2.53;0.90;;;9.50;1.00;;;;;;4957413;28;20217;-87
2023/11/10 09:04:40;;;;;;;2.50;0.77;;;9.40;1.00;;;;;;5006389;28;20254;-84
2023/11/10 09:12:22;;;;;;;0.97;0.87;;;9.30;1.00;;;;;;5070545;23;20599;-78
2023/11/10 09:14:50;;;;;;;0.87;0.53;;;9.20;1.00;;;;;;5056009;28;20250;-79
2023/11/10 09:17:21;;;;;;;1.90;0.53;;;9.10;1.00;;;;;;5071829;28;20237;-79
2023/11/10 09:19:51;;;;;;;2.77;1.10;;;9.20;1.00;;;;;;5062241;28;20216;-77
2023/11/10 09:22:26;;;;;;;1.80;0.77;;;9.30;1.00;;;;;;5075128;28;20680;-80
2023/11/10 09:24:53;;;;;;;2.57;1.07;;;9.30;1.00;;;;;;5074046;28;20695;-78
2023/11/10 09:27:23;;;;;;;1.40;1.00;;;9.40;1.00;;;;;;5067519;28;20221;-81
2023/11/10 09:29:50;;;;;;;1.67;0.90;;;9.40;1.00;;;;;;5067367;28;20214;-79
2023/11/10 09:32:20;;;;;;;3.57;1.10;;;9.50;1.00;;;;;;5076327;28;20286;-81
2023/11/10 09:34:53;;;;;;;5.23;1.10;;;9.40;1.00;;;;;;5071138;28;20214;-84
2023/11/10 09:37:23;;;;;;;5.60;1.20;;;9.40;1.00;;;;;;5066669;28;20313;-79
2023/11/10 09:39:50;;;;;;;2.37;0.77;;;9.40;1.00;;;;;;5075182;28;20210;-80
2023/11/10 09:42:17;;;;;;;2.80;0.73;;;9.30;1.00;;;;;;5075688;28;20681;-80
2023/11/10 09:44:52;;;;;;;2.63;1.20;;;9.20;1.00;;;;;;5076386;28;20225;-80
2023/11/10 09:47:22;;;;;;;2.00;0.93;;;9.10;1.00;;;;;;5076511;28;20226;-81
2023/11/10 09:49:53;;;;;;;1.70;0.70;;;9.20;1.00;;;;;;5076071;28;20210;-80
2023/11/10 09:52:22;;;;;;;3.60;1.00;;;9.10;1.00;;;;;;5069151;28;20214;-81
2023/11/10 09:54:53;;;;;;;4.43;1.50;;;9.20;1.00;;;;;;5076613;28;20289;-80
2023/11/10 09:57:23;;;;;;;4.00;1.23;;;9.10;1.00;;;;;;5075600;28;20226;-81
2023/11/10 09:59:53;;;;;;;3.73;1.87;;;9.10;1.00;;;;;;5068240;28;20203;-80
2023/11/10 10:02:21;;;;;;;5.30;2.30;;;9.10;99.90;;;;;;5068355;28;20209;-80
2023/11/10 10:04:49;;;;;;;2.60;1.53;;;9.20;99.90;;;;;;5073806;28;20703;-81
2023/11/10 10:07:18;;;;;;;1.80;0.87;;;9.30;1.00;;;;;;5075491;28;20314;-78
2023/11/10 10:09:46;;;;;;;2.77;1.13;;;9.30;1.00;;;;;;5077035;28;20245;-78
2023/11/10 10:12:14;;;;;;;1.47;0.93;;;9.40;1.00;;;;;;5076375;28;20210;-80
2023/11/10 10:14:52;;;;;;;1.97;1.13;;;9.40;1.00;;;;;;5076448;28;20669;-79
2023/11/10 10:17:31;;;;;;;1.93;1.00;;;9.40;1.00;;;;;;5076415;28;20233;-78
2023/11/10 10:20:05;;;;;;;1.53;1.10;;;9.50;1.00;;;;;;5075654;28;20218;-78
2023/11/10 10:22:32;;;;;;;3.83;1.03;;;9.50;1.00;;;;;;5075213;28;20260;-80
2023/11/10 10:24:59;;;;;;;5.33;1.17;;;9.60;1.00;;;;;;5075076;28;20210;-81
2023/11/10 10:27:29;;;;;;;4.60;2.27;;;9.50;1.00;;;;;;5055891;28;20237;-80
2023/11/10 10:29:57;;;;;;;2.10;1.10;;;9.50;1.00;;;;;;5057835;28;20214;-81
2023/11/10 10:32:27;;;;;;;3.93;0.80;;;9.40;1.00;;;;;;5063257;28;20218;-80
2023/11/10 10:34:53;;;;;;;5.07;1.33;;;9.40;1.00;;;;;;5071273;28;20202;-80
2023/11/10 10:37:20;;;;;;;2.43;0.97;;;9.40;1.00;;;;;;5066333;28;20222;-81
2023/11/10 10:39:48;;;;;;;4.73;1.07;;;9.40;1.00;;;;;;5068128;28;20223;-81
2023/11/10 10:42:15;;;;;;;2.67;1.50;;;9.40;1.00;;;;;;5059393;28;21186;-80
2023/11/10 10:44:50;;;;;;;4.20;1.10;;;9.40;1.00;;;;;;5061159;28;20638;-81
2023/11/10 10:47:17;;;;;;;2.27;1.00;;;9.50;1.00;;;;;;5058119;28;20222;-79
2023/11/10 10:49:47;;;;;;;8.23;1.57;;;9.60;1.00;;;;;;5063946;28;20217;-81
2023/11/10 10:52:19;;;;;;;1.30;1.00;;;9.90;1.00;;;;;;5068098;28;20685;-81
2023/11/10 10:54:47;;;;;;;2.07;0.90;;;10.20;1.00;;;;;;5074669;28;20221;-81
2023/11/10 10:57:18;;;;;;;1.43;1.10;;;10.10;99.90;;;;;;5069135;28;20225;-79
2023/11/10 10:59:45;;;;;;;3.60;1.17;;;10.10;99.90;;;;;;5061659;28;20273;-81
2023/11/10 11:02:16;;;;;;;1.87;1.30;;;10.10;99.90;;;;;;5057421;28;20257;-80
2023/11/10 11:04:53;;;;;;;1.80;1.43;;;10.10;99.90;;;;;;5054215;28;20219;-80
2023/11/10 11:07:52;;;;;;;2.20;1.17;;;10.20;99.90;;;;;;5057295;28;20238;-80
2023/11/10 11:10:33;;;;;;;3.77;1.20;;;10.30;99.90;;;;;;5062956;28;20220;-79
2023/11/10 11:13:34;;;;;;;1.73;0.90;;;10.40;99.90;;;;;;5074654;28;20278;-81
2023/11/10 11:16:24;;;;;;;2.63;0.93;;;10.90;99.90;;;;;;5077363;28;20232;-80
2023/11/10 11:19:19;;;;;;;2.83;1.43;;;11.10;99.90;;;;;;5083079;28;20255;-81
2023/11/10 11:21:50;;;;;;;2.70;1.00;;;11.20;99.90;;;;;;5077948;28;20214;-79
2023/11/10 11:24:19;;;;;;;2.97;1.10;;;11.10;99.90;;;;;;5082674;28;20233;-80
2023/11/10 11:27:00;;;;;;;1.83;1.40;;;10.90;65.70;;;;;;5081881;28;20616;-79
2023/11/10 11:29:35;;;;;;;3.30;1.23;;;11.20;90.50;;;;;;5068994;28;20212;-81
2023/11/10 11:32:04;;;;;;;3.83;1.47;;;11.20;99.90;;;;;;5082923;28;20217;-81
2023/11/10 11:34:30;;;;;;;4.17;1.43;;;11.30;77.10;;;;;;5080043;28;20587;-80
2023/11/10 11:36:59;;;;;;;2.93;1.27;;;11.40;21.30;;;;;;5085294;28;20252;-82
2023/11/10 11:39:26;;;;;;;2.50;1.53;;;11.50;1.00;;;;;;5074654;28;20688;-82
2023/11/10 11:41:55;;;;;;;3.07;1.20;;;11.70;1.00;;;;;;5075233;28;20241;-80
2023/11/10 11:44:26;;;;;;;2.20;1.10;;;11.90;1.00;;;;;;5085688;28;20209;-82
2023/11/10 11:46:57;;;;;;;1.60;1.10;;;11.90;1.00;;;;;;5085809;28;20685;-82
2023/11/10 11:49:25;;;;;;;1.70;1.13;;;12.20;1.00;;;;;;5081916;28;20601;-81
2023/11/10 11:51:53;;;;;;;3.17;1.03;;;12.10;1.00;;;;;;5076101;28;20218;-80
2023/11/10 11:54:25;;;;;;;3.57;1.30;;;13.20;1.00;;;;;;5077639;28;20206;-81
2023/11/10 11:56:53;;;;;;;3.30;0.70;;;14.00;1.00;;;;;;5085009;28;20221;-79
2023/11/10 11:59:20;;;;;;;1.40;1.03;;;14.40;1.00;;;;;;5066213;28;20221;-81
2023/11/10 12:01:47;;;;;;;1.60;1.20;;;13.30;1.00;;;;;;5079338;28;20197;-81
2023/11/10 12:04:14;;;;;;;3.10;1.30;;;12.50;1.00;;;;;;5072137;28;20426;-82
2023/11/10 12:06:42;;;;;;;0.60;0.60;;;12.30;1.00;;;;;;5074912;28;20226;-82
2023/11/10 12:09:09;;;;;;;1.87;0.87;;;11.60;1.00;;;;;;5085003;28;20205;-81
2023/11/10 12:11:38;;;;;;;3.43;1.20;;;11.40;1.00;;;;;;5083980;28;20698;-80
2023/11/10 12:14:06;;;;;;;2.33;0.60;;;11.10;1.00;;;;;;5067800;28;20561;-80
2023/11/10 12:16:33;;;;;;;5.23;1.00;;;11.10;1.00;;;;;;5076155;28;20234;-80
2023/11/10 12:19:03;;;;;;;0.77;0.37;;;11.10;1.00;;;;;;5090179;28;20252;-78
2023/11/10 12:21:32;;;;;;;1.63;0.70;;;11.00;1.00;;;;;;5090004;28;20250;-78
2023/11/10 12:24:03;;;;;;;3.30;0.70;;;10.70;1.00;;;;;;5093184;28;20223;-80
2023/11/10 12:26:36;;;;;;;1.30;0.50;;;10.60;1.00;;;;;;5099331;28;20231;-78
2023/11/10 12:29:07;;;;;;;1.10;0.53;;;10.50;1.00;;;;;;5087244;28;20632;-79
2023/11/10 12:31:34;;;;;;;1.50;0.73;;;10.60;1.00;;;;;;5091950;28;20224;-78
2023/11/10 12:34:02;;;;;;;1.30;0.63;;;10.50;1.00;;;;;;5093099;28;20224;-77
2023/11/10 12:36:32;;;;;;;0.87;0.60;;;10.60;1.00;;;;;;5101609;28;20221;-79
2023/11/10 12:39:00;;;;;;;1.60;0.80;;;10.60;1.00;;;;;;5082880;28;20214;-80
2023/11/10 12:41:28;;;;;;;0.77;0.47;;;10.70;1.00;;;;;;5083597;28;20211;-79
2023/11/10 12:43:55;;;;;;;1.03;0.40;;;10.90;1.00;;;;;;5085294;28;20206;-79
2023/11/10 12:46:24;;;;;;;3.97;0.87;;;10.80;1.00;;;;;;5089845;28;20240;-80
2023/11/10 12:48:53;;;;;;;0.63;0.40;;;10.90;1.00;;;;;;5094998;28;20273;-80
2023/11/10 12:51:23;;;;;;;1.97;0.50;;;10.90;1.00;;;;;;5097370;28;20255;-78
2023/11/10 12:54:01;;;;;;;3.33;0.70;;;10.80;1.00;;;;;;5095449;28;20693;-80
2023/11/10 12:56:27;;;;;;;1.77;0.47;;;10.90;1.00;;;;;;5095158;28;20243;-77
2023/11/10 12:58:54;;;;;;;2.17;0.60;;;10.90;1.00;;;;;;5088845;28;20713;-78
2023/11/10 13:01:22;;;;;;;2.40;0.67;;;11.20;1.00;;;;;;5074536;28;20202;-79
2023/11/10 13:03:50;;;;;;;2.00;0.63;;;10.90;1.00;;;;;;5083110;28;20210;-79
2023/11/10 13:06:17;;;;;;;2.47;0.47;;;10.90;1.00;;;;;;5083937;28;20226;-78
2023/11/10 13:08:44;;;;;;;0.77;0.60;;;12.50;1.00;;;;;;5078552;28;20564;-79
2023/11/10 13:11:12;;;;;;;1.23;0.50;;;13.60;1.00;;;;;;5064890;28;20210;-79
2023/11/10 13:13:39;;;;;;;1.17;0.50;;;12.10;1.00;;;;;;5082836;28;20213;-80
2023/11/10 13:16:08;;;;;;;2.43;0.43;;;11.60;1.00;;;;;;5064121;28;20534;-80
2023/11/10 13:18:37;;;;;;;0.37;0.30;;;11.90;1.00;;;;;;5067377;28;20234;-81
2023/11/10 13:21:04;;;;;;;4.63;1.00;;;12.00;1.00;;;;;;5070220;28;20206;-79
2023/11/10 13:23:34;;;;;;;2.27;0.40;;;11.90;1.00;;;;;;5068000;28;20205;-79
2023/11/10 13:26:01;;;;;;;2.67;0.60;;;12.00;1.00;;;;;;5080831;28;20293;-80
2023/11/10 13:28:27;;;;;;;0.53;0.50;;;12.00;1.00;;;;;;5082713;28;20637;-80
2023/11/10 13:30:55;;;;;;;0.47;0.27;;;12.20;1.00;;;;;;5085874;28;20209;-80
2023/11/10 13:33:22;;;;;;;1.17;0.43;;;12.10;99.90;;;;;;5081010;28;20222;-80
2023/11/10 13:35:50;;;;;;;0.43;0.30;;;12.20;1.00;;;;;;5084198;28;20233;-79
2023/11/10 13:38:17;;;;;;;1.97;0.83;;;12.20;99.90;;;;;;5084552;28;20210;-79
2023/11/10 13:40:44;;;;;;;1.53;0.50;;;12.00;1.00;;;;;;5076011;28;20207;-81
2023/11/10 13:43:10;;;;;;;1.30;0.60;;;12.00;99.90;;;;;;5074608;28;20576;-82