Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:42;;;;;;;24.47;15.30;;;5.20;99.90;;;;;;4886389;29;20187;-84
2022/03/02 00:03:25;;;;;;;24.00;15.83;;;5.30;99.90;;;;;;4925014;29;20184;-83
2022/03/02 00:05:54;;;;;;;25.23;15.43;;;5.20;99.30;;;;;;4929504;29;20244;-84
2022/03/02 00:08:28;;;;;;;23.10;14.43;;;5.20;99.50;;;;;;4939682;29;20213;-83
2022/03/02 00:12:00;;;;;;;28.07;15.77;;;5.20;99.90;;;;;;4952195;29;20209;-83
2022/03/02 00:14:48;;;;;;;24.03;15.43;;;5.20;99.60;;;;;;4950934;29;20190;-83
2022/03/02 00:32:14;;;;;;;26.30;15.77;;;5.20;99.80;;;;;;4941041;29;20216;-83
2022/03/02 00:35:06;;;;;;;27.00;17.17;;;5.10;99.90;;;;;;4943071;29;20192;-83
2022/03/02 00:37:32;;;;;;;30.10;16.87;;;5.00;99.90;;;;;;4928429;29;20173;-84
2022/03/02 00:39:59;;;;;;;26.83;16.57;;;4.90;99.90;;;;;;4921917;29;20190;-85
2022/03/02 00:42:49;;;;;;;;;;;;;;;;;;;;;
2022/03/02 00:46:31;;;;;;;;;;;;;;;;;;;;;
2022/03/02 00:49:39;;;;;;;;;;;;;;;;;;;;;
2022/03/02 00:53:10;;;;;;;;;;;;;;;;;;;;;
2022/03/02 00:56:22;;;;;;;25.13;16.87;;;4.70;99.90;;;;;;4947016;29;20182;-83
2022/03/02 00:59:33;;;;;;;25.97;17.33;;;4.70;99.90;;;;;;4943741;29;20280;-84
2022/03/02 01:02:24;;;;;;;25.57;16.50;;;4.70;99.90;;;;;;4930906;29;20213;-83
2022/03/02 01:05:46;;;;;;;;;;;;;;;;;;;;;
2022/03/02 01:09:29;;;;;;;25.50;16.50;;;4.60;99.90;;;;;;4949092;29;20197;-84
2022/03/02 01:12:33;;;;;;;23.80;15.17;;;4.70;99.90;;;;;;4944935;29;20185;-83
2022/03/02 01:15:16;;;;;;;22.33;14.93;;;4.60;99.90;;;;;;4947624;29;20239;-83
2022/03/02 01:18:39;;;;;;;25.40;16.03;;;4.60;99.90;;;;;;4946667;29;20186;-83
2022/03/02 01:21:23;;;;;;;26.10;15.83;;;4.60;99.90;;;;;;4946320;29;20193;-83
2022/03/02 01:27:37;;;;;;;25.43;15.83;;;4.50;99.90;;;;;;4906007;29;20284;-84
2022/03/02 01:30:11;;;;;;;25.50;16.53;;;4.50;99.90;;;;;;4944954;29;20309;-84
2022/03/02 01:33:05;;;;;;;27.00;17.10;;;4.40;99.90;;;;;;4914294;29;20173;-83
2022/03/02 01:35:49;;;;;;;24.20;15.57;;;4.40;99.90;;;;;;4907868;29;20240;-83
2022/03/02 01:39:18;;;;;;;;;;;;;;;;;;;;;
2022/03/02 01:45:17;;;;;;;25.67;16.17;;;4.20;99.90;;;;;;4921490;29;20185;-83
2022/03/02 01:48:23;;;;;;;25.03;16.20;;;4.20;99.90;;;;;;4928699;29;20201;-83
2022/03/02 01:51:15;;;;;;;24.13;15.30;;;4.40;99.90;;;;;;4918547;29;20626;-84
2022/03/02 01:54:00;;;;;;;24.70;15.70;;;4.30;99.90;;;;;;4932999;29;20180;-84
2022/03/02 01:56:39;;;;;;;25.03;16.13;;;4.30;99.90;;;;;;4926096;29;20275;-83
2022/03/02 01:59:23;;;;;;;;;;;;;;;;;;;;;
2022/03/02 02:02:30;;;;;;;24.43;16.07;;;4.20;99.90;;;;;;4923564;29;20185;-84
2022/03/02 02:04:56;;;;;;;24.70;16.07;;;4.30;99.90;;;;;;4900396;29;20272;-83
2022/03/02 02:07:22;;;;;;;22.97;16.07;;;4.30;99.90;;;;;;4932803;29;20220;-84
2022/03/02 02:09:49;;;;;;;24.80;16.17;;;4.40;99.90;;;;;;4928445;29;20615;-83
2022/03/02 02:12:15;;;;;;;21.43;14.37;;;4.40;99.90;;;;;;4940344;29;20189;-84
2022/03/02 02:14:40;;;;;;;25.53;15.17;;;4.40;99.90;;;;;;4946856;29;20173;-83
2022/03/02 02:17:19;;;;;;;;;;;;;;;;;;;;;
2022/03/02 02:20:13;;;;;;;24.27;15.83;;;4.30;99.90;;;;;;4948993;29;20201;-84
2022/03/02 02:22:56;;;;;;;22.20;15.50;;;4.30;99.90;;;;;;4927954;29;20229;-84
2022/03/02 02:25:28;;;;;;;25.90;15.53;;;4.20;99.90;;;;;;4919019;29;20703;-83
2022/03/02 02:28:10;;;;;;;25.67;15.17;;;4.20;99.90;;;;;;4944059;29;20268;-84
2022/03/02 02:31:00;;;;;;;23.67;14.70;;;4.10;99.90;;;;;;4934624;29;20181;-84
2022/03/02 02:33:51;;;;;;;;;;;;;;;;;;;;;
2022/03/02 02:39:18;;;;;;;22.90;14.90;;;4.20;99.90;;;;;;4931782;29;20209;-84
2022/03/02 02:42:03;;;;;;;29.17;15.57;;;4.30;99.90;;;;;;4947883;29;20237;-83
2022/03/02 02:44:37;;;;;;;23.10;15.13;;;4.40;99.90;;;;;;4946935;28;20180;-84
2022/03/02 02:47:07;;;;;;;22.63;14.53;;;4.40;99.90;;;;;;4944636;29;20292;-84
2022/03/02 02:49:41;;;;;;;23.53;14.83;;;4.30;99.90;;;;;;4931470;29;20216;-84
2022/03/02 02:52:13;;;;;;;25.43;15.70;;;4.40;99.90;;;;;;4940336;29;20256;-84
2022/03/02 02:54:41;;;;;;;24.53;15.50;;;4.40;99.90;;;;;;4925203;29;20189;-83
2022/03/02 02:57:07;;;;;;;23.43;15.23;;;4.30;99.90;;;;;;4919651;29;20197;-84
2022/03/02 02:59:33;;;;;;;23.40;15.27;;;4.20;99.90;;;;;;4933584;29;20284;-84
2022/03/02 03:01:59;;;;;;;20.57;14.50;;;4.20;99.90;;;;;;4951406;29;20185;-83
2022/03/02 03:04:24;;;;;;;22.13;14.77;;;4.20;99.90;;;;;;4929764;29;20212;-84
2022/03/02 03:07:31;;;;;;;21.90;14.50;;;4.30;99.90;;;;;;4961280;23;20262;-83
2022/03/02 03:10:29;;;;;;;25.57;15.43;;;4.40;99.90;;;;;;4989577;28;20183;-83
2022/03/02 03:13:00;;;;;;;21.53;15.53;;;4.40;99.90;;;;;;4964907;28;20179;-82
2022/03/02 03:15:57;;;;;;;22.03;14.30;;;4.10;99.90;;;;;;4968646;28;20183;-83
2022/03/02 03:18:24;;;;;;;26.77;15.37;;;4.20;99.90;;;;;;4987366;28;20210;-81
2022/03/02 03:20:53;;;;;;;23.13;15.33;;;4.20;99.90;;;;;;5008328;28;20650;-84
2022/03/02 03:23:21;;;;;;;20.90;14.07;;;4.10;99.90;;;;;;5007241;28;20267;-84
2022/03/02 03:26:00;;;;;;;21.53;14.47;;;4.00;99.90;;;;;;5023975;28;20522;-83
2022/03/02 03:28:31;;;;;;;23.00;14.33;;;4.10;99.90;;;;;;5000350;28;20168;-83
2022/03/02 03:30:59;;;;;;;27.50;15.20;;;4.10;99.90;;;;;;5007261;28;20198;-83
2022/03/02 03:33:29;;;;;;;22.77;14.67;;;4.00;99.90;;;;;;4963924;28;20200;-84
2022/03/02 03:36:05;;;;;;;21.77;14.30;;;4.00;99.90;;;;;;4995329;28;20273;-82
2022/03/02 03:38:32;;;;;;;23.53;14.63;;;4.10;99.90;;;;;;4981531;28;20194;-84
2022/03/02 03:41:20;;;;;;;21.33;13.97;;;4.00;99.90;;;;;;4996134;28;20203;-84
2022/03/02 03:43:52;;;;;;;23.53;14.67;;;4.10;99.90;;;;;;4996943;28;20202;-83
2022/03/02 03:46:18;;;;;;;22.80;15.17;;;4.10;99.90;;;;;;4997516;28;20214;-83
2022/03/02 03:48:43;;;;;;;21.90;14.23;;;4.10;99.90;;;;;;4998465;28;20171;-82
2022/03/02 03:51:09;;;;;;;22.90;14.07;;;4.00;99.90;;;;;;5003180;28;20193;-84
2022/03/02 03:53:35;;;;;;;20.57;13.33;;;3.90;99.90;;;;;;4992727;28;20168;-84
2022/03/02 03:56:01;;;;;;;23.63;14.83;;;4.00;99.90;;;;;;5000593;28;20226;-84
2022/03/02 03:58:27;;;;;;;23.50;14.47;;;4.00;99.90;;;;;;4996245;28;20186;-84
2022/03/02 04:00:52;;;;;;;22.47;14.27;;;4.00;99.90;;;;;;5003308;28;20205;-84
2022/03/02 04:03:18;;;;;;;22.47;14.50;;;4.00;99.90;;;;;;4997256;28;20209;-82
2022/03/02 04:05:44;;;;;;;24.73;15.00;;;4.00;99.90;;;;;;5001492;28;20503;-84
2022/03/02 04:08:11;;;;;;;21.00;13.80;;;4.00;99.90;;;;;;4997798;28;20193;-83
2022/03/02 04:10:37;;;;;;;22.37;14.00;;;4.00;99.90;;;;;;4982502;28;20167;-84
2022/03/02 04:13:04;;;;;;;22.67;14.17;;;4.20;99.90;;;;;;5002459;28;20186;-83
2022/03/02 04:15:30;;;;;;;24.10;14.30;;;4.20;99.90;;;;;;4995608;28;20174;-84
2022/03/02 04:17:55;;;;;;;23.27;14.00;;;4.30;99.90;;;;;;5002843;28;20190;-83
2022/03/02 04:20:22;;;;;;;22.20;14.10;;;4.20;99.90;;;;;;5000672;28;20214;-84
2022/03/02 04:22:48;;;;;;;21.57;13.53;;;4.00;99.90;;;;;;5001991;28;20183;-83
2022/03/02 04:25:14;;;;;;;21.33;13.63;;;3.90;99.90;;;;;;4985487;28;20214;-83
2022/03/02 04:27:41;;;;;;;20.57;13.37;;;3.90;99.90;;;;;;5001215;28;20238;-84
2022/03/02 04:30:07;;;;;;;20.37;13.57;;;3.90;99.90;;;;;;4995622;28;20175;-83
2022/03/02 04:32:34;;;;;;;22.63;13.40;;;3.80;99.90;;;;;;5002632;28;20183;-83
2022/03/02 04:35:00;;;;;;;21.63;14.30;;;3.70;99.90;;;;;;5021617;28;20167;-83
2022/03/02 04:37:26;;;;;;;19.70;12.87;;;3.60;99.90;;;;;;4996117;28;20333;-83
2022/03/02 04:39:52;;;;;;;22.03;13.40;;;3.70;99.90;;;;;;4999715;28;20190;-82
2022/03/02 04:42:20;;;;;;;20.17;13.03;;;3.90;99.90;;;;;;5000503;28;20202;-82
2022/03/02 04:44:46;;;;;;;19.37;12.73;;;4.10;99.90;;;;;;5001975;28;20266;-78
2022/03/02 04:47:15;;;;;;;21.13;13.20;;;4.10;99.90;;;;;;5004903;28;20244;-81
2022/03/02 04:49:41;;;;;;;23.13;14.10;;;4.10;99.90;;;;;;5005099;28;20569;-81
2022/03/02 04:52:07;;;;;;;18.37;12.30;;;4.10;99.90;;;;;;5005718;28;20190;-80
2022/03/02 04:57:17;;;;;;;20.17;13.30;;;3.80;99.90;;;;;;5015441;28;20362;-82
2022/03/02 04:59:42;;;;;;;20.20;12.77;;;3.70;99.90;;;;;;5001130;28;20652;-81
2022/03/02 05:02:08;;;;;;;21.83;14.17;;;3.60;99.90;;;;;;5000641;28;20178;-81
2022/03/02 05:04:34;;;;;;;20.93;13.23;;;3.60;99.90;;;;;;5000199;28;20167;-82
2022/03/02 05:06:59;;;;;;;21.37;14.13;;;3.40;99.90;;;;;;4997548;28;20210;-81
2022/03/02 05:09:25;;;;;;;21.67;13.40;;;3.40;99.90;;;;;;4995470;28;20614;-81
2022/03/02 05:11:51;;;;;;;21.53;13.13;;;3.40;99.90;;;;;;5000358;28;20171;-82
2022/03/02 05:14:20;;;;;;;21.23;13.40;;;3.50;99.90;;;;;;5000389;28;20273;-83
2022/03/02 05:16:46;;;;;;;19.07;12.43;;;3.60;99.90;;;;;;5002194;28;20222;-83
2022/03/02 05:19:12;;;;;;;19.73;12.80;;;3.70;99.90;;;;;;4993551;28;20369;-83
2022/03/02 05:21:40;;;;;;;22.83;13.47;;;3.60;99.90;;;;;;5001547;28;20187;-83
2022/03/02 05:24:06;;;;;;;20.07;13.63;;;3.60;99.90;;;;;;4997266;28;20190;-83
2022/03/02 05:26:32;;;;;;;19.53;13.20;;;3.60;99.90;;;;;;4995949;28;20261;-83
2022/03/02 05:28:57;;;;;;;21.33;13.53;;;3.60;99.90;;;;;;5006865;28;20182;-82
2022/03/02 05:31:29;;;;;;;19.97;13.37;;;3.60;99.90;;;;;;5012488;28;20175;-87
2022/03/02 05:34:33;;;;;;;20.13;13.23;;;3.60;99.90;;;;;;5014992;28;20186;-86
2022/03/02 05:36:59;;;;;;;23.10;14.20;;;3.50;99.90;;;;;;4978791;28;20194;-83
2022/03/02 05:39:25;;;;;;;23.13;13.60;;;3.30;99.90;;;;;;5009842;28;20167;-83
2022/03/02 05:41:51;;;;;;;21.30;13.87;;;3.40;99.90;;;;;;5018136;28;20174;-83
2022/03/02 05:44:17;;;;;;;22.47;13.03;;;3.40;99.90;;;;;;5017639;28;20273;-83
2022/03/02 05:46:43;;;;;;;22.40;14.10;;;3.20;99.90;;;;;;5017128;28;20214;-85
2022/03/02 05:49:09;;;;;;;19.50;13.23;;;3.20;99.90;;;;;;5017775;28;20277;-84
2022/03/02 05:51:36;;;;;;;19.47;12.53;;;3.00;99.90;;;;;;5015289;28;20605;-83
2022/03/02 05:54:10;;;;;;;23.33;12.80;;;2.90;99.90;;;;;;5016650;28;20200;-83
2022/03/02 05:56:40;;;;;;;18.17;11.60;;;3.00;99.90;;;;;;5030908;28;20194;-84
2022/03/02 05:59:08;;;;;;;20.07;12.80;;;3.20;99.90;;;;;;5032480;28;20170;-84
2022/03/02 06:01:34;;;;;;;20.70;12.97;;;3.30;99.90;;;;;;5009826;28;20186;-83
2022/03/02 06:04:01;;;;;;;21.63;12.80;;;3.30;99.90;;;;;;5002822;28;20174;-83
2022/03/02 06:06:29;;;;;;;21.50;13.40;;;3.50;99.90;;;;;;4989178;28;20206;-83
2022/03/02 06:08:56;;;;;;;23.90;13.97;;;3.50;99.90;;;;;;5002570;28;20202;-84
2022/03/02 06:11:23;;;;;;;21.43;14.37;;;3.60;99.90;;;;;;5002524;28;20244;-84
2022/03/02 06:13:51;;;;;;;19.17;13.00;;;3.60;99.90;;;;;;5002115;28;20297;-83
2022/03/02 06:16:17;;;;;;;22.53;14.47;;;3.60;99.90;;;;;;5002466;28;20206;-83
2022/03/02 06:18:43;;;;;;;26.13;15.00;;;3.40;99.90;;;;;;5002397;28;20170;-84
2022/03/02 06:21:16;;;;;;;21.40;14.60;;;3.40;99.90;;;;;;5002420;28;20171;-84
2022/03/02 06:23:42;;;;;;;20.23;13.40;;;3.30;99.90;;;;;;5002099;28;20179;-83
2022/03/02 06:26:08;;;;;;;21.27;13.83;;;3.20;99.90;;;;;;5002055;28;20202;-83
2022/03/02 06:28:35;;;;;;;21.20;13.97;;;3.20;99.90;;;;;;5002882;28;20178;-83
2022/03/02 06:31:06;;;;;;;22.63;14.67;;;3.20;99.90;;;;;;5002140;28;20171;-83
2022/03/02 06:33:32;;;;;;;22.30;13.73;;;3.30;99.90;;;;;;5002224;28;20175;-83
2022/03/02 06:35:58;;;;;;;21.57;13.53;;;3.00;99.90;;;;;;5002385;28;20281;-83
2022/03/02 06:38:24;;;;;;;21.70;13.67;;;2.90;99.90;;;;;;5000632;28;20186;-83
2022/03/02 06:41:28;;;;;;;20.47;13.77;;;2.90;99.90;;;;;;5002023;28;20179;-83
2022/03/02 06:44:04;;;;;;;20.73;13.77;;;2.90;99.90;;;;;;5011372;28;20617;-84
2022/03/02 06:46:46;;;;;;;23.57;13.90;;;3.20;99.90;;;;;;5000639;28;20206;-84
2022/03/02 06:49:35;;;;;;;22.10;13.13;;;3.20;99.90;;;;;;4973675;28;20225;-84
2022/03/02 06:52:04;;;;;;;21.67;13.87;;;3.30;99.90;;;;;;4968015;28;20549;-83
2022/03/02 06:54:32;;;;;;;22.17;13.63;;;3.30;99.90;;;;;;5004750;28;20191;-83
2022/03/02 06:57:00;;;;;;;26.20;14.80;;;3.40;99.90;;;;;;5004394;28;20202;-84
2022/03/02 06:59:36;;;;;;;21.67;14.53;;;3.40;99.90;;;;;;5006196;28;20193;-84
2022/03/02 07:02:04;;;;;;;24.33;15.10;;;3.30;99.90;;;;;;5026695;28;20178;-83
2022/03/02 07:04:38;;;;;;;21.43;14.73;;;3.10;99.90;;;;;;5014138;28;20202;-83
2022/03/02 07:07:04;;;;;;;26.27;15.63;;;3.10;99.90;;;;;;5013347;28;20227;-84
2022/03/02 07:09:32;;;;;;;25.10;15.73;;;3.00;99.90;;;;;;5012781;28;20167;-83
2022/03/02 07:12:00;;;;;;;24.40;15.23;;;3.00;99.90;;;;;;5014034;28;20251;-84
2022/03/02 07:14:29;;;;;;;23.73;15.13;;;3.20;99.90;;;;;;5016318;28;20178;-85
2022/03/02 07:16:58;;;;;;;25.53;14.97;;;3.30;99.90;;;;;;5015977;28;20214;-84
2022/03/02 07:19:24;;;;;;;24.03;15.23;;;3.30;99.90;;;;;;5015338;28;20198;-84
2022/03/02 07:21:56;;;;;;;24.63;15.43;;;3.10;99.90;;;;;;5017647;28;20175;-83
2022/03/02 07:24:37;;;;;;;25.40;15.27;;;3.00;99.90;;;;;;5021658;28;20162;-85
2022/03/02 07:27:05;;;;;;;23.60;15.77;;;3.00;99.90;;;;;;5015270;28;20241;-84
2022/03/02 07:29:40;;;;;;;25.33;16.20;;;3.10;99.90;;;;;;5021496;28;20246;-85
2022/03/02 07:32:12;;;;;;;25.93;16.17;;;3.10;99.90;;;;;;5021154;28;20239;-84
2022/03/02 07:34:42;;;;;;;23.97;15.70;;;2.90;99.90;;;;;;5019703;28;20190;-84
2022/03/02 07:37:31;;;;;;;25.03;15.60;;;2.90;99.90;;;;;;5016119;28;20199;-85
2022/03/02 07:40:00;;;;;;;23.83;16.53;;;3.00;99.90;;;;;;5018798;28;20182;-85
2022/03/02 07:42:32;;;;;;;24.77;14.87;;;3.10;99.90;;;;;;5021667;28;20186;-83
2022/03/02 07:44:58;;;;;;;25.73;16.63;;;3.20;99.90;;;;;;5008865;28;20197;-83
2022/03/02 07:47:24;;;;;;;25.47;17.03;;;3.30;99.90;;;;;;5007770;28;20653;-84
2022/03/02 07:49:59;;;;;;;28.47;17.13;;;3.30;99.90;;;;;;5007180;28;20171;-82
2022/03/02 07:52:29;;;;;;;24.80;16.03;;;3.10;99.90;;;;;;4991752;28;20194;-83
2022/03/02 07:55:02;;;;;;;27.53;17.30;;;3.10;99.90;;;;;;5006622;28;20175;-83
2022/03/02 07:57:30;;;;;;;24.57;16.00;;;3.10;99.90;;;;;;5013834;28;20225;-84
2022/03/02 08:00:15;;;;;;;26.63;16.67;;;3.10;99.90;;;;;;5008831;28;20605;-83
2022/03/02 08:03:15;;;;;;;28.70;15.43;;;3.30;99.90;;;;;;5005735;28;20182;-84
2022/03/02 08:05:45;;;;;;;26.37;16.40;;;3.50;99.90;;;;;;4941072;28;20210;-83
2022/03/02 08:08:17;;;;;;;26.30;15.33;;;3.60;99.90;;;;;;4973455;28;20195;-83
2022/03/02 08:11:02;;;;;;;24.37;16.57;;;3.60;99.90;;;;;;4979475;28;20175;-84
2022/03/02 08:13:36;;;;;;;24.70;16.27;;;3.70;99.90;;;;;;4988821;28;20197;-84
2022/03/02 08:16:23;;;;;;;26.27;16.50;;;3.70;99.90;;;;;;5001014;28;20201;-82
2022/03/02 08:38:35;;;;;;;;;;;;;;;;;;;;;
2022/03/02 08:41:07;;;;;;;24.83;15.43;;;3.90;99.90;;;;;;5020355;28;20250;-84
2022/03/02 08:43:35;;;;;;;21.00;14.93;;;4.10;99.90;;;;;;5003016;28;20677;-83
2022/03/02 08:46:01;;;;;;;21.47;14.47;;;4.10;99.90;;;;;;5003297;28;20211;-84
2022/03/02 08:48:27;;;;;;;22.07;14.83;;;4.10;99.90;;;;;;5002721;28;20171;-83
2022/03/02 08:50:57;;;;;;;25.13;15.13;;;4.20;99.90;;;;;;5002515;28;20167;-81
2022/03/02 08:53:48;;;;;;;;;;;;;;;;;;;;;
2022/03/02 09:23:40;;;;;;;;;;;;;;;;;;;;;
2022/03/02 09:26:59;;;;;;;24.13;14.63;;;4.90;95.90;;;;;;4980689;28;20206;-83
2022/03/02 09:29:55;;;;;;;21.03;13.73;;;4.90;95.30;;;;;;4934663;28;20173;-83
2022/03/02 10:29:17;;;;;;;16.60;11.70;;;6.20;84.60;;;;;;4979462;28;20236;-84
2022/03/02 10:40:30;;;;;;;;;;;;;;;;;;;;;
2022/03/02 10:43:40;;;;;;;;;;;;;;;;;;;;;
2022/03/02 10:51:02;;;;;;;;;;;;;;;;;;;;;
2022/03/02 10:54:56;;;;;;;;;;;;;;;;;;;;;
2022/03/02 11:54:49;;;;;;;19.40;13.23;;;12.30;50.50;;;;;;4948370;29;20199;-83
2022/03/02 12:45:49;;;;;;;20.10;14.50;;;9.10;58.10;;;;;;4989644;28;20285;-83
2022/03/02 12:48:37;;;;;;;19.70;13.17;;;9.00;57.90;;;;;;4980382;28;20191;-83
2022/03/02 12:51:09;;;;;;;18.60;12.60;;;9.10;57.20;;;;;;4988612;28;20201;-83
2022/03/02 12:53:44;;;;;;;17.90;12.67;;;9.10;57.50;;;;;;5005164;28;20171;-85
2022/03/02 12:56:18;;;;;;;18.60;13.80;;;9.10;57.20;;;;;;4989487;28;20274;-84
2022/03/02 12:58:44;;;;;;;19.30;13.27;;;9.10;58.30;;;;;;4988926;28;20237;-84
2022/03/02 13:01:14;;;;;;;20.37;13.73;;;9.10;57.50;;;;;;5005142;28;20183;-84
2022/03/02 13:03:50;;;;;;;17.93;13.33;;;9.00;56.60;;;;;;4987549;28;20173;-84
2022/03/02 13:06:33;;;;;;;17.10;12.73;;;9.00;57.60;;;;;;4994676;28;20213;-83
2022/03/02 13:09:08;;;;;;;19.33;13.00;;;9.00;56.20;;;;;;4986772;28;20202;-84
2022/03/02 13:11:57;;;;;;;19.80;13.07;;;8.90;56.80;;;;;;4999206;28;20184;-84
2022/03/02 13:14:59;;;;;;;18.97;12.63;;;8.80;56.30;;;;;;5019205;28;20267;-83
2022/03/02 13:18:14;;;;;;;18.30;12.40;;;8.70;58.20;;;;;;4974476;28;20210;-84
2022/03/02 13:20:47;;;;;;;18.30;12.90;;;8.70;59.50;;;;;;4936946;28;20213;-82
2022/03/02 13:23:16;;;;;;;21.20;13.50;;;8.80;59.20;;;;;;4986684;28;20195;-84
2022/03/02 13:32:18;;;;;;;20.43;14.03;;;9.10;57.50;;;;;;5194141;23;20234;-83
2022/03/02 13:35:51;;;;;;;;;;;;;;;;;;;;;
2022/03/02 13:38:44;;;;;;;20.50;13.50;;;9.10;57.80;;;;;;5016543;28;20235;-84
2022/03/02 13:41:52;;;;;;;19.60;13.00;;;9.00;57.50;;;;;;5000058;28;20179;-83
2022/03/02 13:44:25;;;;;;;21.87;14.03;;;9.00;57.20;;;;;;5004645;28;20174;-83
2022/03/02 13:47:12;;;;;;;20.83;13.40;;;9.00;57.80;;;;;;5004003;28;20202;-83
2022/03/02 13:50:21;;;;;;;19.50;13.80;;;9.20;58.10;;;;;;5022678;28;20206;-83
2022/03/02 13:53:02;;;;;;;19.37;13.37;;;9.00;56.70;;;;;;4994631;28;20178;-84
2022/03/02 13:59:23;;;;;;;21.27;13.40;;;9.10;57.80;;;;;;5019800;28;20220;-84
2022/03/02 14:01:53;;;;;;;18.23;13.47;;;9.10;57.60;;;;;;5003243;28;20166;-83
2022/03/02 14:04:22;;;;;;;19.70;13.33;;;9.10;56.90;;;;;;5005902;28;20174;-83
2022/03/02 14:06:59;;;;;;;20.17;13.27;;;9.10;56.70;;;;;;5006858;28;20199;-82
2022/03/02 14:09:36;;;;;;;18.77;12.73;;;9.10;57.00;;;;;;4998049;28;20205;-83
2022/03/02 14:12:09;;;;;;;20.93;13.53;;;9.10;57.20;;;;;;5001014;28;20166;-84
2022/03/02 14:14:45;;;;;;;20.70;13.67;;;9.20;59.30;;;;;;5004064;28;20177;-84
2022/03/02 14:17:18;;;;;;;18.63;13.07;;;9.10;57.80;;;;;;5003830;28;20191;-83
2022/03/02 14:19:50;;;;;;;17.70;12.70;;;9.20;57.30;;;;;;5001632;28;20257;-83
2022/03/02 14:22:23;;;;;;;22.73;13.73;;;9.20;57.20;;;;;;4998097;28;20293;-83
2022/03/02 14:28:14;;;;;;;17.10;12.63;;;9.30;56.70;;;;;;5008340;28;20268;-84
2022/03/02 18:33:50;;;;;;;;;;;;;;;;;;;;;
2022/03/02 18:49:44;;;;;;;;;;;;;;;;;;;;;
2022/03/02 19:08:14;;;;;;;46.27;26.67;;;5.10;99.90;;;;;;5004998;28;20709;-84
2022/03/02 19:11:26;;;;;;;44.80;25.53;;;5.00;99.90;;;;;;5008408;28;20197;-83
2022/03/02 19:14:09;;;;;;;43.27;27.10;;;5.00;99.90;;;;;;4979253;28;20178;-84
2022/03/02 19:17:30;;;;;;;47.40;27.33;;;4.90;99.90;;;;;;4949250;29;20219;-83
2022/03/02 19:21:07;;;;;;;45.13;25.67;;;5.00;99.90;;;;;;4954289;28;20186;-84
2022/03/02 19:24:57;;;;;;;43.37;27.30;;;4.90;99.90;;;;;;4978460;28;20246;-84
2022/03/02 19:46:06;;;;;;;51.60;30.00;;;4.30;99.90;;;;;;4883950;29;20194;-84
2022/03/02 19:57:10;;;;;;;55.57;30.73;;;4.10;99.90;;;;;;4877446;29;20211;-85
2022/03/02 20:04:05;;;;;;;;;;;;;;;;;;;;;
2022/03/02 20:10:28;;;;;;;58.30;30.63;;;3.80;99.90;;;;;;4975204;28;20238;-84
2022/03/02 20:13:09;;;;;;;47.50;29.23;;;3.80;99.90;;;;;;4965285;28;20171;-84
2022/03/02 20:15:35;;;;;;;54.73;30.70;;;3.90;99.90;;;;;;4962876;28;20222;-84
2022/03/02 20:18:04;;;;;;;51.60;30.33;;;3.90;99.90;;;;;;4967763;28;20207;-83
2022/03/02 20:21:19;;;;;;;57.67;32.30;;;3.90;99.90;;;;;;4968079;28;20195;-85
2022/03/02 20:23:45;;;;;;;54.90;31.53;;;3.80;99.90;;;;;;4957809;28;20212;-84
2022/03/02 20:26:11;;;;;;;53.47;31.03;;;3.70;99.90;;;;;;4967957;28;20180;-84
2022/03/02 20:28:39;;;;;;;55.83;32.77;;;3.60;99.90;;;;;;4967482;28;20195;-83
2022/03/02 20:31:05;;;;;;;54.70;32.73;;;3.60;99.90;;;;;;4967120;28;20192;-84
2022/03/02 20:33:33;;;;;;;52.80;31.43;;;3.60;99.90;;;;;;4966301;28;20250;-84
2022/03/02 20:36:02;;;;;;;55.07;31.70;;;3.70;99.90;;;;;;4964849;28;20679;-84
2022/03/02 20:38:31;;;;;;;53.73;31.80;;;3.70;99.90;;;;;;4959156;28;20200;-85
2022/03/02 20:40:58;;;;;;;57.97;31.00;;;3.80;99.90;;;;;;4983650;28;20187;-83
2022/03/02 20:43:43;;;;;;;;;;;;;;;;;;;;;
2022/03/02 20:46:12;;;;;;;52.60;31.37;;;3.80;99.90;;;;;;4992221;28;20278;-83
2022/03/02 20:48:41;;;;;;;56.67;31.93;;;3.80;99.90;;;;;;4970734;28;20234;-83
2022/03/02 20:51:13;;;;;;;55.73;31.00;;;3.70;99.90;;;;;;4971047;28;20179;-84
2022/03/02 20:53:39;;;;;;;55.77;32.40;;;3.60;99.90;;;;;;4977386;28;20190;-83
2022/03/02 20:56:08;;;;;;;56.97;31.27;;;3.60;99.90;;;;;;4984252;28;20206;-85
2022/03/02 20:58:37;;;;;;;51.50;32.77;;;3.50;99.90;;;;;;4976918;28;20196;-84
2022/03/02 21:01:10;;;;;;;55.03;32.40;;;3.60;99.90;;;;;;4972774;28;20240;-84
2022/03/02 21:03:47;;;;;;;54.13;31.30;;;3.50;99.90;;;;;;4970355;28;20183;-84
2022/03/02 21:06:13;;;;;;;57.00;31.80;;;3.60;99.90;;;;;;4962906;28;20174;-85
2022/03/02 21:08:39;;;;;;;52.40;31.87;;;3.70;99.90;;;;;;4951055;28;20211;-85
