Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:43;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:08:04;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:15:43;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:22:42;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:26:12;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:33:37;;;;;;;3.70;0.50;;;;;;;5.61;63.56;96501.77;103364;1309;545289;-88
2022/04/08 00:40:12;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:44:25;;;;;;;5.60;0.60;;;;;;;5.68;63.13;96504.31;106765;1277;25478;-90
2022/04/08 00:47:41;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:50:43;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:54:10;;;;;;;3.80;0.50;;;;;;;5.60;62.96;96499.89;105524;1290;22557;-89
2022/04/08 00:57:30;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:00:43;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:08:32;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:12:45;;;;;;;2.00;0.40;;;;;;;5.60;63.02;96499.91;104836;1290;22809;-88
2022/04/08 01:20:42;;;;;;;2.40;0.40;;;;;;;5.62;62.78;96494.66;103123;1311;545350;-87
2022/04/08 01:24:23;;;;;;;4.20;0.80;;;;;;;5.75;62.69;96499.58;106237;1286;26608;-90
2022/04/08 01:35:02;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:39:00;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:42:37;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:45:52;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:53:48;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:57:29;;;;;;;;;;;;;;;;;;;;;
2022/04/08 02:01:08;;;;;;;;;;;;;;;;;;;;;
2022/04/08 02:04:40;;;;;;;4.30;0.60;;;;;;;6.46;60.49;96536.52;103621;1301;24247;-89
2022/04/08 02:12:40;;;;;;;5.80;0.80;;;;;;;6.30;60.64;96528.73;103930;1300;22650;-89
2022/04/08 02:20:25;;;;;;;7.70;1.10;;;;;;;6.44;60.34;96526.99;103567;1304;25345;-90
2022/04/08 02:27:23;;;;;;;;;;;;;;;;;;;;;
2022/04/08 02:30:52;;;;;;;;;;;;;;;;;;;;;
2022/04/08 02:39:06;;;;;;;;;;;;;;;;;;;;;
2022/04/08 02:43:08;;;;;;;5.30;1.00;;;;;;;6.82;58.56;96559.23;103939;1297;25469;-85
2022/04/08 02:46:13;;;;;;;;;;;;;;;;;;;;;
2022/04/08 02:53:59;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:05:08;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:09:10;;;;;;;5.60;0.70;;;;;;;6.97;56.95;96597.25;98609;1319;24500;-87
2022/04/08 03:12:22;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:19:34;;;;;;;5.30;0.60;;;;;;;7.18;57.15;96624.38;103285;1309;545541;-85
2022/04/08 03:22:06;;;;;;;5.00;0.50;;;;;;;7.22;57.51;96626.60;105552;1286;22623;-87
2022/04/08 03:25:14;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:28:51;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:31:49;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:38:00;;;;;;;7.40;0.70;;;;;;;7.43;56.94;96649.02;106207;1286;24275;-85
2022/04/08 03:40:54;;;;;;;5.80;0.80;;;;;;;7.41;56.34;96655.38;105124;1287;24147;-88
2022/04/08 03:44:10;;;;;;;3.70;0.60;;;;;;;7.38;56.88;96644.62;105279;1287;23520;-85
2022/04/08 03:46:50;;;;;;;4.80;0.60;;;;;;;7.32;56.91;96659.83;104647;1286;22570;-84
2022/04/08 03:49:57;;;;;;;5.20;0.60;;;;;;;7.24;56.92;96671.05;105098;1288;25460;-87
2022/04/08 03:53:13;;;;;;;7.50;1.40;;;;;;;7.22;56.74;96671.27;105788;1286;23969;-87
2022/04/08 03:56:19;;;;;;;10.30;3.50;;;;;;;7.18;56.13;96681.13;104973;1287;22871;-86
2022/04/08 04:05:56;;;;;;;4.90;0.90;;;;;;;7.05;57.07;96708.46;104930;1289;24220;-83
2022/04/08 04:13:13;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:17:15;;;;;;;5.70;0.80;;;;;;;6.89;57.31;96729.81;104887;1289;22615;-89
2022/04/08 04:24:21;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:28:04;;;;;;;3.80;0.60;;;;;;;6.77;57.81;96758.63;103961;1298;24358;-89
2022/04/08 04:31:06;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:35:07;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:38:49;;;;;;;4.70;0.70;;;;;;;6.64;58.12;96784.95;102028;1318;22966;-87
2022/04/08 04:41:41;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:44:31;;;;;;;5.90;1.10;;;;;;;6.57;58.04;96796.54;101790;1321;22695;-92
2022/04/08 04:47:19;;;;;;;9.20;1.00;;;;;;;6.61;58.03;96801.39;101694;1322;24421;-88
2022/04/08 04:50:18;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:56:56;;;;;;;4.90;0.80;;;;;;;6.63;58.07;96808.79;102629;1315;23401;-83
2022/04/08 04:59:41;;;;;;;7.10;1.00;;;;;;;6.68;57.88;96814.09;102446;1315;24516;-88
2022/04/08 05:02:25;;;;;;;6.40;0.70;;;;;;;6.73;57.70;96817.73;102705;1315;22577;-85
2022/04/08 05:05:51;;;;;;;;;;;;;;;;;;;;;
2022/04/08 05:08:39;;;;;;;3.70;0.50;;;;;;;6.77;57.57;96822.85;102729;1315;24262;-89
2022/04/08 05:11:42;;;;;;;;;;;;;;;;;;;;;
2022/04/08 05:15:00;;;;;;;6.10;0.80;;;;;;;7.00;57.34;96827.82;103506;1298;22579;-87
2022/04/08 05:17:57;;;;;;;6.30;0.80;;;;;;;7.18;57.45;96834.75;104107;1289;22779;-90
2022/04/08 05:21:53;;;;;;;8.40;1.10;;;;;;;7.42;56.82;96832.54;104391;1294;22568;-89
2022/04/08 05:25:20;;;;;;;6.70;0.80;;;;;;;7.45;57.00;96843.73;103677;1303;22728;-87
2022/04/08 05:31:35;;;;;;;11.70;1.50;;;;;;;7.56;57.05;96858.59;102748;1313;22708;-89
2022/04/08 05:34:15;;;;;;;8.20;1.20;;;;;;;7.85;56.57;96859.36;102606;1312;24768;-88
2022/04/08 05:37:02;;;;;;;5.30;0.90;;;;;;;8.10;57.08;96864.75;102967;1310;22716;-88
2022/04/08 05:39:52;;;;;;;9.30;1.00;;;;;;;8.26;56.42;96869.44;103018;1310;24088;-85
2022/04/08 05:42:18;;;;;;;10.20;1.20;;;;;;;8.46;56.70;96877.06;103031;1310;24334;-88
2022/04/08 05:46:00;;;;;;;6.70;1.10;;;;;;;8.66;56.56;96875.24;102985;1306;22872;-90
2022/04/08 05:48:31;;;;;;;5.20;0.90;;;;;;;8.77;55.91;96882.50;103221;1306;25502;-85
2022/04/08 05:51:11;;;;;;;6.60;1.00;;;;;;;8.62;56.37;96882.63;103826;1304;22801;-86
2022/04/08 05:54:28;;;;;;;6.00;0.80;;;;;;;8.52;56.46;96895.46;103346;1306;24424;-87
2022/04/08 05:57:45;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:04:04;;;;;;;4.70;0.60;;;;;;;8.25;56.48;96908.19;104326;1295;25530;-87
2022/04/08 06:07:18;;;;;;;5.90;1.10;;;;;;;8.33;56.50;96915.23;104411;1294;22601;-86
2022/04/08 06:10:23;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:13:40;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:17:02;;;;;;;6.70;0.80;;;;;;;8.56;56.41;96932.67;106088;1283;24274;-84
2022/04/08 06:20:23;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:23:31;;;;;;;6.10;0.90;;;;;;;8.50;55.58;96946.70;105261;1283;24240;-84
2022/04/08 06:26:32;;;;;;;4.20;0.90;;;;;;;8.46;54.81;96959.33;105647;1283;22675;-86
2022/04/08 06:29:25;;;;;;;5.40;0.70;;;;;;;8.49;55.68;96961.96;105408;1282;24082;-88
2022/04/08 06:32:28;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:35:39;;;;;;;7.30;0.80;;;;;;;8.56;54.80;96966.39;105392;1283;24255;-84
2022/04/08 06:38:51;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:41:31;;;;;;;6.30;0.70;;;;;;;8.99;54.72;96974.52;106557;1277;22786;-88
2022/04/08 06:44:16;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:47:48;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:51:04;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:54:13;;;;;;;8.80;1.00;;;;;;;9.45;54.45;96978.32;108017;1276;22484;-85
2022/04/08 06:57:14;;;;;;;;;;;;;;;;;;;;;
2022/04/08 07:00:32;;;;;;;;;;;;;;;;;;;;;
2022/04/08 07:04:02;;;;;;;;;;;;;;;;;;;;;
2022/04/08 07:07:10;;;;;;;6.00;0.90;;;;;;;10.26;54.29;96982.47;105771;1278;25341;-86
2022/04/08 07:10:41;;;;;;;;;;;;;;;;;;;;;
2022/04/08 07:13:41;;;;;;;5.00;0.80;;;;;;;10.41;53.38;96998.73;105677;1280;22704;-92
2022/04/08 07:16:43;;;;;;;;;;;;;;;;;;;;;
2022/04/08 07:19:53;;;;;;;4.00;0.80;;;;;;;10.52;52.84;97008.19;105906;1278;25228;-85
2022/04/08 07:23:05;;;;;;;4.80;1.00;;;;;;;10.88;52.33;97010.52;105916;1278;22570;-86
2022/04/08 07:26:08;;;;;;;;;;;;;;;;;;;;;
2022/04/08 07:29:00;;;;;;;6.40;1.00;;;;;;;11.02;52.95;97025.77;105898;1277;25226;-84
2022/04/08 07:31:36;;;;;;;;;;;;;;;;;;;;;
2022/04/08 07:34:39;;;;;;;4.70;1.00;;;;;;;10.98;52.86;97033.61;105820;1277;25299;-88
2022/04/08 07:41:20;;;;;;;4.80;1.00;;;;;;;10.89;52.75;97032.46;105744;1280;24663;-81
2022/04/08 07:44:13;;;;;;;4.20;0.80;;;;;;;10.77;51.74;97039.77;105768;1280;24234;-88
2022/04/08 07:47:18;;;;;;;2.80;0.70;;;;;;;10.79;52.45;97047.02;105551;1281;25340;-86
2022/04/08 07:51:31;;;;;;;4.90;0.90;;;;;;;10.89;52.47;97049.48;105943;1280;25350;-88
2022/04/08 07:54:23;;;;;;;4.80;0.80;;;;;;;11.10;51.88;97053.89;105341;1283;25406;-88
2022/04/08 07:57:35;;;;;;;4.30;1.00;;;;;;;11.13;51.88;97058.08;105558;1283;22703;-88
2022/04/08 08:00:56;;;;;;;;;;;;;;;;;;;;;
2022/04/08 08:03:35;;;;;;;3.60;0.60;;;;;;;11.26;51.11;97073.44;105192;1283;25219;-87
2022/04/08 08:06:03;;;;;;;5.10;0.70;;;;;;;11.16;51.35;97076.23;105510;1283;25200;-85
2022/04/08 08:08:41;;;;;;;5.30;0.90;;;;;;;11.29;51.82;97083.04;105271;1284;22627;-85
2022/04/08 08:11:24;;;;;;;4.70;0.80;;;;;;;11.42;52.04;97079.45;105103;1286;24296;-83
2022/04/08 08:14:15;;;;;;;3.50;0.50;;;;;;;11.74;51.02;97079.14;105095;1284;22698;-89
2022/04/08 08:16:59;;;;;;;;;;;;;;;;;;;;;
2022/04/08 08:19:30;;;;;;;4.70;0.60;;;;;;;11.65;50.51;97097.54;105702;1281;24358;-83
2022/04/08 08:22:03;;;;;;;3.90;0.60;;;;;;;11.59;49.14;97097.44;105945;1277;22640;-89
2022/04/08 08:24:35;;;;;;;4.60;0.80;;;;;;;11.71;50.55;97105.77;105602;1281;24055;-86
2022/04/08 08:28:04;;;;;;;;;;;;;;;;;;;;;
2022/04/08 08:30:59;;;;;;;4.40;0.50;;;;;;;11.19;49.50;97121.88;106156;1274;23934;-82
2022/04/08 08:33:39;;;;;;;2.70;0.50;;;;;;;11.07;49.72;97122.52;106050;1277;22560;-84
2022/04/08 08:36:22;;;;;;;;;;;;;;;;;;;;;
2022/04/08 08:39:12;;;;;;;1.30;0.40;;;;;;;10.91;49.66;97135.45;106710;1272;24302;-87
2022/04/08 08:41:40;;;;;;;3.00;0.50;;;;;;;10.75;50.03;97146.05;106020;1275;24055;-86
2022/04/08 08:44:10;;;;;;;1.90;0.60;;;;;;;10.77;50.61;97136.20;106032;1274;22590;-84
2022/04/08 08:46:58;;;;;;;3.20;0.70;;;;;;;10.95;50.60;97150.53;106368;1274;24405;-89
2022/04/08 08:49:32;;;;;;;4.50;0.70;;;;;;;11.04;49.65;97144.38;106335;1274;23020;-84
2022/04/08 08:52:14;;;;;;;4.90;0.50;;;;;;;11.12;50.18;97148.61;106358;1272;24233;-87
2022/04/08 08:54:44;;;;;;;3.50;0.50;;;;;;;11.45;50.26;97155.40;106593;1274;23524;-82
2022/04/08 08:57:19;;;;;;;3.00;0.60;;;;;;;11.86;50.50;97153.61;106307;1274;22730;-85
2022/04/08 09:00:37;;;;;;;7.70;1.50;;;;;;;11.88;49.49;97153.27;106288;1274;22895;-83
2022/04/08 09:03:33;;;;;;;5.20;1.10;;;;;;;11.66;48.80;97158.98;105573;1281;25239;-86
2022/04/08 09:07:05;;;;;;;4.90;0.90;;;;;;;11.37;49.67;97169.71;105691;1281;24414;-85
2022/04/08 09:09:48;;;;;;;2.90;0.50;;;;;;;11.17;48.45;97178.70;105486;1281;25816;-82
2022/04/08 09:12:31;;;;;;;4.10;0.40;;;;;;;10.86;49.15;97187.09;105846;1280;24402;-83
2022/04/08 09:15:02;;;;;;;2.40;0.60;;;;;;;10.69;47.36;97194.03;105518;1281;24414;-84
2022/04/08 09:17:50;;;;;;;4.10;0.60;;;;;;;10.56;48.62;97191.77;105586;1281;25354;-83
2022/04/08 09:20:18;;;;;;;3.50;0.60;;;;;;;10.66;48.94;97187.33;105652;1281;22635;-84
2022/04/08 09:23:35;;;;;;;;;;;;;;;;;;;;;
2022/04/08 09:27:07;;;;;;;4.20;0.70;;;;;;;11.09;49.33;97192.70;105515;1281;24280;-86
2022/04/08 09:30:07;;;;;;;2.90;0.90;;;;;;;11.68;49.58;97182.44;105846;1281;24211;-84
2022/04/08 09:32:56;;;;;;;9.30;1.70;;;;;;;12.01;49.98;97178.95;105659;1281;22718;-83
2022/04/08 09:35:39;;;;;;;8.10;1.90;;;;;;;12.14;49.55;97184.79;105747;1281;24251;-88
2022/04/08 09:38:19;;;;;;;5.30;0.90;;;;;;;12.07;48.79;97180.77;105583;1281;24267;-85
2022/04/08 09:41:34;;;;;;;5.90;1.60;;;;;;;11.73;48.29;97185.80;105973;1275;22725;-86
2022/04/08 09:44:22;;;;;;;5.30;1.20;;;;;;;11.44;48.35;97185.54;106357;1274;25394;-84
2022/04/08 09:47:37;;;;;;;5.70;1.50;;;;;;;11.17;49.37;97194.20;106001;1275;22562;-85
2022/04/08 09:50:42;;;;;;;;;;;;;;;;;;;;;
2022/04/08 09:53:40;;;;;;;3.90;0.90;;;;;;;10.64;48.92;97202.70;106116;1271;25281;-84
2022/04/08 09:56:31;;;;;;;3.90;0.60;;;;;;;10.58;49.15;97213.00;106316;1272;22894;-84
2022/04/08 09:59:28;;;;;;;5.20;0.80;;;;;;;10.62;49.32;97225.67;106035;1274;22528;-81
2022/04/08 10:02:07;;;;;;;3.50;0.70;;;;;;;10.60;48.39;97230.89;106525;1271;26455;-83
2022/04/08 10:05:04;;;;;;;1.80;0.30;;;;;;;10.50;48.42;97236.13;106211;1274;22694;-85
2022/04/08 10:07:56;;;;;;;;;;;;;;;;;;;;;
2022/04/08 10:11:10;;;;;;;;;;;;;;;;;;;;;
2022/04/08 10:17:22;;;;;;;2.90;0.50;;;;;;;11.71;48.26;97213.13;106515;1271;23930;-81
2022/04/08 10:20:24;;;;;;;3.60;0.60;;;;;;;11.44;47.61;97209.24;106168;1271;24720;-83
2022/04/08 10:23:49;;;;;;;4.40;1.00;;;;;;;11.25;48.11;97213.48;106103;1271;24399;-87
2022/04/08 10:27:09;;;;;;;;;;;;;;;;;;;;;
2022/04/08 10:29:44;;;;;;;4.10;0.80;;;;;;;12.36;47.87;97203.67;106018;1277;22570;-83
2022/04/08 10:33:21;;;;;;;5.90;0.90;;;;;;;12.70;46.77;97197.04;105696;1280;24213;-85
2022/04/08 10:36:19;;;;;;;5.40;0.80;;;;;;;12.90;45.03;97192.71;105483;1283;23464;-87
2022/04/08 10:39:48;;;;;;;;;;;;;;;;;;;;;
2022/04/08 10:43:00;;;;;;;5.40;1.10;;;;;;;13.18;47.07;97183.61;106013;1283;26648;-87
2022/04/08 10:45:30;;;;;;;4.90;0.80;;;;;;;13.05;46.29;97178.52;105180;1284;25235;-86
2022/04/08 10:48:15;;;;;;;4.30;0.70;;;;;;;13.19;46.83;97180.87;105671;1283;24563;-91
2022/04/08 10:52:00;;;;;;;2.30;0.80;;;;;;;13.75;45.66;97171.16;105095;1284;22624;-88
2022/04/08 10:54:53;;;;;;;3.00;0.90;;;;;;;13.76;44.88;97164.33;105288;1284;22671;-89
2022/04/08 10:58:04;;;;;;;3.00;0.60;;;;;;;13.97;43.99;97173.64;105716;1278;23917;-89
2022/04/08 11:00:42;;;;;;;4.80;0.90;;;;;;;14.06;44.72;97176.80;106201;1276;24242;-86
2022/04/08 11:03:46;;;;;;;;;;;;;;;;;;;;;
2022/04/08 11:06:41;;;;;;;4.30;0.70;;;;;;;14.12;45.38;97168.10;105853;1277;25316;-86
2022/04/08 11:09:35;;;;;;;7.60;0.70;;;;;;;14.24;43.50;97171.84;105876;1277;22635;-87
2022/04/08 11:12:35;;;;;;;5.30;1.20;;;;;;;14.03;43.61;97163.59;105946;1271;22539;-87
2022/04/08 11:15:16;;;;;;;4.90;1.10;;;;;;;13.71;42.64;97154.58;106503;1271;22537;-85
2022/04/08 11:18:53;;;;;;;5.20;1.20;;;;;;;13.51;42.72;97161.73;106422;1271;22570;-87
2022/04/08 11:21:19;;;;;;;5.40;0.90;;;;;;;13.64;43.12;97161.79;106386;1271;22534;-88
2022/04/08 11:25:12;;;;;;;5.30;1.30;;;;;;;13.65;43.23;97160.30;106455;1271;22704;-88
2022/04/08 11:27:40;;;;;;;5.00;0.90;;;;;;;13.76;43.79;97165.61;105711;1278;22579;-86
2022/04/08 11:30:24;;;;;;;4.70;1.20;;;;;;;13.85;42.96;97164.58;106017;1278;23046;-87
2022/04/08 11:33:22;;;;;;;4.50;0.90;;;;;;;14.00;43.75;97170.73;105961;1277;22540;-85
2022/04/08 11:36:54;;;;;;;8.90;2.00;;;;;;;13.97;42.98;97166.22;105710;1278;22734;-84
2022/04/08 11:39:41;;;;;;;2.20;0.60;;;;;;;13.73;42.32;97164.77;105179;1285;24113;-83
2022/04/08 11:42:21;;;;;;;3.20;0.60;;;;;;;13.81;42.92;97165.75;105247;1286;24323;-82
2022/04/08 11:44:48;;;;;;;1.90;0.60;;;;;;;14.00;41.71;97160.66;105013;1286;25339;-87
2022/04/08 11:47:28;;;;;;;2.70;0.60;;;;;;;13.96;42.47;97163.69;105191;1286;22573;-84
2022/04/08 11:50:10;;;;;;;8.10;0.90;;;;;;;14.07;42.16;97162.27;105181;1284;22589;-87
2022/04/08 11:52:48;;;;;;;;;;;;;;;;;;;;;
2022/04/08 11:55:27;;;;;;;3.20;0.70;;;;;;;14.12;40.77;97156.05;105114;1285;22987;-85
2022/04/08 11:58:27;;;;;;;;;;;;;;;;;;;;;
2022/04/08 12:01:06;;;;;;;4.80;1.20;;;;;;;14.58;42.41;97140.49;105180;1286;22657;-90
2022/04/08 12:03:36;;;;;;;6.60;1.80;;;;;;;15.00;42.91;97134.86;105230;1282;24274;-87
2022/04/08 12:06:13;;;;;;;8.30;1.80;;;;;;;15.30;41.24;97123.14;105960;1277;22662;-89
2022/04/08 12:08:40;;;;;;;3.40;1.00;;;;;;;15.06;39.99;97133.58;105832;1277;25232;-85
2022/04/08 12:11:35;;;;;;;3.50;1.30;;;;;;;14.62;39.80;97137.00;106013;1277;22551;-90
2022/04/08 12:14:10;;;;;;;5.50;0.90;;;;;;;14.44;39.58;97132.52;106173;1278;22564;-83
2022/04/08 12:16:51;;;;;;;6.60;1.10;;;;;;;14.14;38.58;97136.69;106197;1271;22540;-86
2022/04/08 12:19:22;;;;;;;3.80;0.80;;;;;;;14.02;39.32;97130.38;106429;1271;24408;-89
2022/04/08 12:22:15;;;;;;;6.20;0.80;;;;;;;14.00;39.27;97132.42;106214;1271;24291;-87
2022/04/08 12:25:04;;;;;;;2.70;0.80;;;;;;;14.03;38.96;97130.52;106037;1272;25301;-87
2022/04/08 12:27:33;;;;;;;3.20;0.70;;;;;;;14.00;39.35;97125.59;106161;1271;24244;-89
2022/04/08 12:30:08;;;;;;;6.00;1.00;;;;;;;14.05;38.64;97123.46;106674;1270;22535;-89
2022/04/08 12:32:56;;;;;;;5.60;0.90;;;;;;;14.00;38.04;97121.11;106411;1271;24049;-87
2022/04/08 12:39:40;;;;;;;7.30;1.60;;;;;;;14.19;38.91;97117.55;106781;1271;22554;-84
2022/04/08 12:42:35;;;;;;;2.60;0.90;;;;;;;14.11;37.95;97111.10;106484;1271;22570;-87
2022/04/08 12:45:06;;;;;;;2.60;0.60;;;;;;;14.26;38.80;97106.52;106402;1271;22561;-87
2022/04/08 12:47:39;;;;;;;3.10;0.60;;;;;;;14.43;39.10;97104.70;106550;1271;24147;-87
2022/04/08 12:50:28;;;;;;;;;;;;;;;;;;;;;
2022/04/08 12:53:35;;;;;;;;;;;;;;;;;;;;;
2022/04/08 12:56:26;;;;;;;6.90;1.50;;;;;;;14.40;38.36;97096.36;106509;1271;22733;-89
2022/04/08 12:59:50;;;;;;;;;;;;;;;;;;;;;
2022/04/08 13:02:23;;;;;;;5.30;1.90;;;;;;;14.15;38.86;97080.73;106556;1271;22726;-88
2022/04/08 13:05:07;;;;;;;;;;;;;;;;;;;;;
2022/04/08 13:07:49;;;;;;;5.50;0.80;;;;;;;14.12;39.37;97076.96;106564;1271;22697;-89
2022/04/08 13:10:20;;;;;;;4.20;1.00;;;;;;;14.18;38.93;97064.48;106519;1271;24206;-87
2022/04/08 13:13:34;;;;;;;4.80;1.50;;;;;;;14.23;38.33;97069.26;106577;1274;24354;-86
2022/04/08 13:16:17;;;;;;;;;;;;;;;;;;;;;
2022/04/08 13:19:39;;;;;;;4.10;1.40;;;;;;;14.08;39.13;97058.70;106308;1271;24272;-89
2022/04/08 13:23:35;;;;;;;;;;;;;;;;;;;;;
2022/04/08 13:26:30;;;;;;;5.80;1.00;;;;;;;14.09;37.89;97042.15;106960;1271;22583;-89
2022/04/08 13:29:37;;;;;;;;;;;;;;;;;;;;;
2022/04/08 13:33:44;;;;;;;4.40;0.90;;;;;;;14.02;38.14;97031.10;107203;1271;22652;-88
2022/04/08 13:36:04;;;;;;;3.90;0.90;;;;;;;13.95;38.82;97019.04;106370;1274;22559;-88
2022/04/08 13:38:35;;;;;;;5.10;0.90;;;;;;;14.11;39.17;97017.48;106496;1271;22557;-90
2022/04/08 13:41:45;;;;;;;6.20;1.70;;;;;;;14.30;39.04;97012.74;106609;1271;25227;-85
2022/04/08 13:44:49;;;;;;;;;;;;;;;;;;;;;
2022/04/08 13:48:17;;;;;;;5.00;1.40;;;;;;;13.60;38.31;97014.65;106556;1274;22567;-90
2022/04/08 13:51:55;;;;;;;8.00;1.60;;;;;;;13.39;38.67;97019.01;106012;1279;24408;-86
2022/04/08 13:55:00;;;;;;;8.40;2.90;;;;;;;13.32;39.12;97017.77;106156;1279;22688;-88
2022/04/08 13:58:03;;;;;;;6.70;2.20;;;;;;;13.24;39.09;97016.79;105910;1280;25400;-88
2022/04/08 14:00:37;;;;;;;7.40;2.20;;;;;;;13.21;39.11;97015.73;105780;1280;25210;-88
2022/04/08 14:03:07;;;;;;;7.30;1.40;;;;;;;13.19;39.07;97011.45;105742;1280;25446;-89
2022/04/08 14:05:45;;;;;;;11.00;2.40;;;;;;;13.13;39.18;97010.98;105707;1279;25354;-89
2022/04/08 14:08:36;;;;;;;12.80;4.00;;;;;;;13.13;39.59;97014.33;105828;1279;22667;-88
2022/04/08 14:11:16;;;;;;;10.40;2.70;;;;;;;12.94;39.34;97011.90;105921;1279;24225;-86
2022/04/08 14:14:27;;;;;;;14.80;4.90;;;;;;;12.71;39.66;97016.27;106241;1280;25440;-88
2022/04/08 14:17:07;;;;;;;12.00;4.20;;;;;;;12.51;39.63;97021.31;107250;1279;22556;-89
2022/04/08 14:20:34;;;;;;;;;;;;;;;;;;;;;
2022/04/08 14:23:18;;;;;;;11.40;3.40;;;;;;;11.99;39.75;97029.32;105182;1287;25523;-90
2022/04/08 14:26:22;;;;;;;8.60;2.90;;;;;;;11.86;39.93;97027.38;105451;1287;22804;-88
2022/04/08 14:28:55;;;;;;;11.60;3.70;;;;;;;11.64;40.16;97028.95;105588;1282;23908;-88
2022/04/08 14:31:26;;;;;;;8.90;2.60;;;;;;;11.58;40.43;97030.06;106197;1279;22988;-89
2022/04/08 14:34:16;;;;;;;11.50;3.00;;;;;;;11.54;40.59;97035.61;106642;1279;22560;-87
2022/04/08 14:37:15;;;;;;;10.00;2.90;;;;;;;11.50;40.52;97033.90;106017;1280;22636;-88
2022/04/08 14:40:11;;;;;;;11.70;5.30;;;;;;;11.38;40.23;97041.43;106107;1280;22576;-86
2022/04/08 14:43:10;;;;;;;;;;;;;;;;;;;;;
2022/04/08 14:47:27;;;;;;;13.80;4.70;;;;;;;11.09;40.05;97050.42;105819;1279;22568;-89
2022/04/08 14:50:05;;;;;;;11.80;3.30;;;;;;;11.07;39.86;97052.45;106015;1279;22544;-89
2022/04/08 14:56:37;;;;;;;7.30;2.20;;;;;;;11.11;39.91;97054.16;105642;1279;24205;-89
2022/04/08 15:00:29;;;;;;;11.90;3.00;;;;;;;11.19;40.26;97052.59;106390;1274;23901;-89
2022/04/08 15:03:38;;;;;;;14.20;4.70;;;;;;;11.19;40.15;97055.05;107070;1274;22572;-86
2022/04/08 15:06:34;;;;;;;10.30;2.50;;;;;;;11.17;40.01;97058.91;106746;1273;25483;-87
2022/04/08 15:14:03;;;;;;;;;;;;;;;;;;;;;
2022/04/08 15:21:13;;;;;;;8.10;2.00;;;;;;;9.97;40.87;97095.25;105785;1277;24392;-86
2022/04/08 15:25:16;;;;;;;;;;;;;;;;;;;;;
2022/04/08 15:28:56;;;;;;;8.30;2.40;;;;;;;9.79;40.99;97099.75;105194;1284;23526;-86
2022/04/08 15:32:00;;;;;;;6.50;1.70;;;;;;;9.76;41.08;97104.48;105138;1289;22619;-84
2022/04/08 15:35:03;;;;;;;;;;;;;;;;;;;;;
2022/04/08 15:38:00;;;;;;;26.30;11.70;;;;;;;9.51;41.88;97103.44;105207;1289;22733;-89
2022/04/08 15:44:24;;;;;;;;;;;;;;;;;;;;;
2022/04/08 15:47:12;;;;;;;6.90;2.50;;;;;;;9.26;42.08;97093.54;103855;1297;22719;-89
2022/04/08 15:49:55;;;;;;;7.40;3.10;;;;;;;9.23;42.18;97096.14;104024;1297;24701;-86
2022/04/08 15:52:50;;;;;;;10.70;4.50;;;;;;;9.16;42.34;97093.94;104018;1297;22566;-86
2022/04/08 15:55:36;;;;;;;9.30;2.60;;;;;;;9.14;42.50;97094.88;104115;1297;22599;-85
2022/04/08 15:58:43;;;;;;;9.10;2.00;;;;;;;9.15;42.85;97094.68;104174;1297;22696;-87
2022/04/08 16:01:43;;;;;;;6.30;2.00;;;;;;;9.14;42.88;97093.59;104313;1293;22807;-88
2022/04/08 16:04:21;;;;;;;7.10;2.00;;;;;;;9.07;42.94;97093.42;104317;1288;22724;-85
2022/04/08 16:07:16;;;;;;;5.10;1.50;;;;;;;8.98;43.23;97097.15;105129;1282;22726;-88
2022/04/08 16:10:44;;;;;;;8.90;3.60;;;;;;;8.84;42.95;97093.66;105948;1281;24354;-87
2022/04/08 16:13:44;;;;;;;12.20;3.00;;;;;;;8.76;43.16;97092.73;105679;1282;22751;-90
2022/04/08 16:16:19;;;;;;;11.70;3.40;;;;;;;8.70;43.39;97094.48;105251;1282;22573;-85
2022/04/08 16:19:47;;;;;;;;;;;;;;;;;;;;;
2022/04/08 16:22:58;;;;;;;10.70;2.30;;;;;;;8.38;43.84;97096.98;106246;1274;24117;-90
2022/04/08 16:25:55;;;;;;;20.20;6.10;;;;;;;8.18;43.69;97092.98;106577;1273;22563;-90
2022/04/08 16:29:21;;;;;;;15.60;3.60;;;;;;;8.09;44.03;97096.32;106434;1274;24296;-84
2022/04/08 16:31:53;;;;;;;11.20;2.50;;;;;;;7.99;44.56;97095.89;106279;1274;25234;-87
2022/04/08 16:35:33;;;;;;;10.00;2.60;;;;;;;7.88;44.72;97093.55;106244;1272;22567;-84
2022/04/08 16:38:13;;;;;;;13.60;3.50;;;;;;;7.82;44.66;97093.33;106161;1274;22831;-88
2022/04/08 16:41:07;;;;;;;7.80;2.80;;;;;;;7.75;44.98;97086.14;105693;1281;24405;-91
2022/04/08 16:47:29;;;;;;;7.10;1.90;;;;;;;7.70;45.18;97069.64;105689;1280;22547;-88
2022/04/08 16:50:18;;;;;;;9.80;3.20;;;;;;;7.70;45.31;97067.89;105671;1279;22554;-88
2022/04/08 16:57:18;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:00:36;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:03:57;;;;;;;15.80;5.40;;;;;;;7.47;45.81;97065.42;104298;1291;22576;-86
2022/04/08 17:07:01;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:10:39;;;;;;;54.70;13.20;;;;;;;7.34;46.30;97068.89;104348;1294;26859;-84
2022/04/08 17:13:23;;;;;;;26.90;8.50;;;;;;;7.23;46.30;97066.54;104055;1297;22787;-84
2022/04/08 17:16:02;;;;;;;14.60;4.50;;;;;;;7.23;46.26;97072.21;104018;1297;22572;-88
2022/04/08 17:19:06;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:22:16;;;;;;;20.70;8.90;;;;;;;7.21;46.50;97074.14;104382;1293;23978;-86
2022/04/08 17:25:27;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:28:14;;;;;;;14.10;4.10;;;;;;;7.05;46.93;97061.38;104421;1291;22789;-87
2022/04/08 17:31:33;;;;;;;13.10;5.30;;;;;;;6.96;47.36;97062.23;104400;1291;22545;-88
2022/04/08 17:34:55;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:37:30;;;;;;;28.00;15.20;;;;;;;6.79;47.69;97061.96;104307;1290;24706;-87
2022/04/08 17:40:11;;;;;;;29.70;12.90;;;;;;;6.69;47.83;97052.89;104455;1290;22725;-89
2022/04/08 17:43:09;;;;;;;34.80;13.10;;;;;;;6.61;48.04;97047.98;104438;1290;25289;-88
2022/04/08 17:46:48;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:53:07;;;;;;;24.70;10.30;;;;;;;6.43;48.64;97055.80;105039;1287;22594;-87
2022/04/08 17:56:10;;;;;;;21.30;10.20;;;;;;;6.36;49.10;97066.05;105060;1287;22867;-89
2022/04/08 17:58:48;;;;;;;;;;;;;;;;;;;;;
2022/04/08 18:01:52;;;;;;;22.90;9.30;;;;;;;6.17;49.21;97062.95;105578;1287;24261;-86
2022/04/08 18:04:55;;;;;;;22.30;11.30;;;;;;;6.05;49.98;97066.14;105647;1285;25257;-88
2022/04/08 18:07:25;;;;;;;20.60;9.50;;;;;;;5.90;49.96;97068.98;105399;1285;24223;-89
2022/04/08 18:13:37;;;;;;;16.60;6.80;;;;;;;5.79;49.85;97072.55;105390;1285;22570;-89
2022/04/08 18:17:38;;;;;;;17.50;7.00;;;;;;;5.73;50.44;97075.15;106347;1277;25206;-89
2022/04/08 18:20:48;;;;;;;13.20;5.50;;;;;;;5.64;50.53;97070.77;106443;1277;25249;-90
2022/04/08 18:23:53;;;;;;;12.40;5.40;;;;;;;5.57;51.37;97067.30;106464;1277;25594;-89
2022/04/08 18:27:18;;;;;;;11.00;5.20;;;;;;;5.49;50.88;97072.44;106512;1277;22741;-89
2022/04/08 18:30:28;;;;;;;8.30;2.90;;;;;;;5.41;51.86;97071.48;106361;1274;22714;-89
2022/04/08 18:33:56;;;;;;;8.40;3.10;;;;;;;5.32;51.72;97074.83;107055;1274;23900;-90
2022/04/08 18:37:36;;;;;;;10.70;4.40;;;;;;;5.26;51.72;97076.78;107463;1274;23033;-89
2022/04/08 18:40:04;;;;;;;17.10;6.80;;;;;;;5.20;51.62;97068.84;108661;1274;22925;-89
2022/04/08 18:43:44;;;;;;;18.40;6.40;;;;;;;5.18;51.64;97066.02;108304;1274;26030;-90
2022/04/08 18:47:00;;;;;;;;;;;;;;;;;;;;;
2022/04/08 18:54:12;;;;;;;13.80;4.40;;;;;;;5.06;52.23;97049.28;104935;1287;23968;-89
2022/04/08 18:57:52;;;;;;;;;;;;;;;;;;;;;
2022/04/08 19:01:04;;;;;;;;;;;;;;;;;;;;;
2022/04/08 19:12:00;;;;;;;;;;;;;;;;;;;;;