Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:56;;;;;;;9.73;5.20;;;;;;;22.23;65.82;99239.25;5072338;28;20301;-90
2021/07/19 00:04:23;;;;;;;7.00;5.43;;;;;;;22.26;65.99;99240.56;5055096;28;20229;-91
2021/07/19 00:06:51;;;;;;;6.13;4.97;;;;;;;22.26;66.16;99252.28;5039008;28;20634;-92
2021/07/19 00:09:18;;;;;;;6.80;5.33;;;;;;;22.23;65.89;99255.63;5038983;28;20228;-92
2021/07/19 00:11:46;;;;;;;6.83;5.00;;;;;;;22.06;66.46;99244.53;5055484;28;20227;-89
2021/07/19 00:14:12;;;;;;;5.57;5.00;;;;;;;22.05;66.31;99247.56;5071797;28;20241;-94
2021/07/19 00:16:39;;;;;;;6.40;5.10;;;;;;;22.01;66.47;99249.28;5055536;28;20249;-92
2021/07/19 00:19:06;;;;;;;6.17;5.13;;;;;;;21.92;66.78;99252.69;5038992;28;20234;-91
2021/07/19 00:21:33;;;;;;;5.73;5.23;;;;;;;21.92;66.97;99260.88;5054978;28;20243;-92
2021/07/19 00:24:00;;;;;;;5.80;5.30;;;;;;;21.83;67.08;99268.16;5055406;28;20223;-92
2021/07/19 00:26:27;;;;;;;6.53;5.07;;;;;;;21.85;66.90;99260.47;5054814;28;20282;-93
2021/07/19 00:28:53;;;;;;;5.60;5.00;;;;;;;21.85;67.04;99252.28;5038782;28;20233;-92
2021/07/19 00:31:21;;;;;;;6.67;5.40;;;;;;;21.83;67.29;99259.16;5022273;28;20246;-92
2021/07/19 00:33:48;;;;;;;7.10;5.13;;;;;;;21.71;67.66;99253.38;5038890;28;20235;-91
2021/07/19 00:36:15;;;;;;;5.63;5.03;;;;;;;21.76;67.38;99253.28;5054873;28;20536;-89
2021/07/19 00:38:42;;;;;;;6.03;4.93;;;;;;;21.59;67.99;99256.59;5054819;28;20225;-92
2021/07/19 00:41:11;;;;;;;10.93;4.63;;;;;;;21.67;67.43;99249.63;5037604;28;20233;-90
2021/07/19 00:43:38;;;;;;;5.90;4.73;;;;;;;21.63;67.51;99254.09;5037776;28;20232;-91
2021/07/19 00:46:05;;;;;;;5.77;5.00;;;;;;;21.55;68.00;99247.41;5053800;28;20226;-93
2021/07/19 00:48:32;;;;;;;6.13;4.73;;;;;;;21.46;68.38;99255.44;5037657;28;20581;-92
2021/07/19 00:51:00;;;;;;;4.77;4.37;;;;;;;21.48;68.21;99250.53;5070412;28;20253;-91
2021/07/19 00:53:28;;;;;;;5.23;4.57;;;;;;;21.47;68.40;99259.81;5053357;28;20339;-92
2021/07/19 00:55:55;;;;;;;6.33;4.57;;;;;;;21.48;68.69;99266.88;5053906;28;20240;-93
2021/07/19 00:58:25;;;;;;;5.43;4.43;;;;;;;21.37;68.82;99251.81;5020779;28;20236;-91
2021/07/19 01:00:53;;;;;;;4.93;4.40;;;;;;;21.38;69.00;99263.50;5053556;28;20232;-89
2021/07/19 01:03:22;;;;;;;8.13;4.80;;;;;;;21.31;69.34;99263.91;5037700;28;20511;-91
2021/07/19 01:05:51;;;;;;;5.87;4.60;;;;;;;21.24;69.46;99266.19;5053922;28;20233;-89
2021/07/19 01:08:19;;;;;;;5.20;4.70;;;;;;;21.22;69.29;99262.97;5053299;28;20600;-91
2021/07/19 01:10:48;;;;;;;5.17;4.53;;;;;;;21.19;69.72;99260.84;5021325;28;20319;-88
2021/07/19 01:13:15;;;;;;;5.20;4.20;;;;;;;21.20;69.79;99273.34;5037230;28;20230;-90
2021/07/19 01:15:43;;;;;;;7.53;4.23;;;;;;;21.33;68.87;99267.13;5054217;28;20257;-92
2021/07/19 01:18:11;;;;;;;6.73;4.43;;;;;;;21.37;68.62;99270.09;5020591;28;20312;-91
2021/07/19 01:20:58;;;;;;;4.53;3.73;;;;;;;21.48;67.43;99260.63;5070524;28;20242;-92
2021/07/19 01:23:47;;;;;;;5.60;3.63;;;;;;;21.69;66.11;99270.06;5070674;28;20279;-94
2021/07/19 01:26:43;;;;;;;4.50;4.03;;;;;;;21.75;66.00;99271.56;5053319;28;20314;-93
2021/07/19 01:29:14;;;;;;;6.40;3.67;;;;;;;21.82;65.55;99266.53;5054091;28;20277;-92
2021/07/19 01:31:43;;;;;;;7.83;3.40;;;;;;;21.93;65.15;99272.59;5053725;28;20529;-91
2021/07/19 01:34:15;;;;;;;4.10;3.70;;;;;;;22.06;64.57;99274.56;5036961;28;20232;-93
2021/07/19 01:36:46;;;;;;;5.93;3.57;;;;;;;21.94;64.94;99271.50;5037484;28;20260;-93
2021/07/19 01:39:25;;;;;;;4.83;3.50;;;;;;;22.02;64.78;99272.72;5038707;28;20506;-93
2021/07/19 01:41:55;;;;;;;4.50;3.57;;;;;;;22.11;64.60;99270.91;5070034;28;20228;-91
2021/07/19 01:44:23;;;;;;;4.30;3.27;;;;;;;22.03;64.57;99266.16;5020501;28;20241;-94
2021/07/19 01:46:51;;;;;;;3.97;3.30;;;;;;;22.10;64.12;99267.38;5036812;28;20373;-93
2021/07/19 01:49:21;;;;;;;4.73;3.10;;;;;;;22.13;64.32;99265.94;5037350;28;20235;-92
2021/07/19 01:51:50;;;;;;;5.07;3.63;;;;;;;22.14;64.19;99268.38;5053231;28;20235;-91
2021/07/19 01:54:18;;;;;;;5.73;3.67;;;;;;;22.11;64.06;99273.63;5053125;28;20228;-92
2021/07/19 01:56:46;;;;;;;5.30;3.30;;;;;;;22.08;63.92;99264.13;5020637;28;20241;-93
2021/07/19 01:59:16;;;;;;;3.37;3.07;;;;;;;22.16;63.61;99260.69;5037155;28;20256;-91
2021/07/19 02:02:05;;;;;;;3.60;3.30;;;;;;;22.04;63.43;99254.94;5043237;28;20231;-91
2021/07/19 02:04:32;;;;;;;3.93;3.30;;;;;;;22.17;63.28;99266.94;5040885;28;20228;-94
2021/07/19 02:06:59;;;;;;;5.60;3.30;;;;;;;22.08;63.50;99255.13;5060586;28;20537;-89
2021/07/19 02:09:28;;;;;;;5.10;3.10;;;;;;;22.26;63.05;99263.19;5060680;28;20567;-92
2021/07/19 02:12:15;;;;;;;4.20;3.20;;;;;;;22.07;63.37;99251.59;5062623;28;20238;-90
2021/07/19 02:14:46;;;;;;;5.40;3.13;;;;;;;22.12;63.69;99256.94;5045137;28;20333;-91
2021/07/19 02:17:17;;;;;;;3.60;3.10;;;;;;;22.07;63.70;99257.06;5109654;28;20234;-91
2021/07/19 02:19:48;;;;;;;4.47;3.20;;;;;;;22.04;63.52;99263.13;5076942;28;20238;-93
2021/07/19 02:22:20;;;;;;;4.23;3.10;;;;;;;21.95;63.73;99249.38;5044931;28;20289;-90
2021/07/19 02:25:00;;;;;;;3.83;3.17;;;;;;;22.03;63.25;99244.31;5047684;28;20242;-92
2021/07/19 02:27:39;;;;;;;3.73;3.40;;;;;;;22.05;62.92;99245.66;5076769;28;20230;-90
2021/07/19 02:30:07;;;;;;;3.43;2.93;;;;;;;22.06;63.09;99251.91;5043370;28;20235;-93
2021/07/19 02:32:41;;;;;;;4.60;3.30;;;;;;;21.89;63.45;99249.75;5044524;28;20641;-93
2021/07/19 02:35:10;;;;;;;5.03;3.30;;;;;;;22.06;63.02;99246.47;5060239;28;20229;-93
2021/07/19 02:37:37;;;;;;;5.80;3.10;;;;;;;22.02;63.09;99249.00;5060087;28;20236;-91
2021/07/19 02:40:19;;;;;;;5.33;3.37;;;;;;;21.95;63.33;99243.94;5061271;28;20564;-92
2021/07/19 02:42:51;;;;;;;5.07;3.20;;;;;;;21.93;63.25;99248.06;5059981;28;20315;-92
2021/07/19 02:45:20;;;;;;;4.37;2.80;;;;;;;21.86;63.30;99244.91;5093133;28;20227;-90
2021/07/19 02:47:52;;;;;;;5.23;3.03;;;;;;;21.89;63.60;99247.84;5044386;28;20231;-92
2021/07/19 02:50:24;;;;;;;5.17;3.00;;;;;;;21.81;63.48;99239.56;5076094;28;20540;-94
2021/07/19 02:52:53;;;;;;;4.97;2.87;;;;;;;21.89;63.23;99250.56;5059870;28;20239;-93
2021/07/19 02:55:21;;;;;;;5.03;3.20;;;;;;;21.80;63.63;99257.81;5043450;28;20296;-93
2021/07/19 02:57:49;;;;;;;4.93;3.27;;;;;;;21.83;63.66;99257.25;5059867;28;20238;-89
2021/07/19 03:00:18;;;;;;;3.90;2.80;;;;;;;21.81;63.78;99253.19;5075828;28;20223;-93
2021/07/19 03:03:06;;;;;;;3.40;3.10;;;;;;;21.82;63.74;99257.53;5091263;28;20398;-90
2021/07/19 03:05:36;;;;;;;4.43;3.17;;;;;;;21.80;63.70;99252.38;5076202;28;20713;-91
2021/07/19 03:08:06;;;;;;;3.40;2.93;;;;;;;21.81;63.81;99266.81;5043014;28;20251;-90
2021/07/19 03:11:11;;;;;;;3.77;3.03;;;;;;;21.80;64.08;99270.66;5023724;28;20555;-91
2021/07/19 03:13:42;;;;;;;5.20;3.30;;;;;;;21.72;63.93;99264.00;5052605;28;20540;-92
2021/07/19 03:16:11;;;;;;;3.77;3.20;;;;;;;21.77;64.17;99272.06;5042780;28;20233;-93
2021/07/19 03:18:39;;;;;;;5.63;3.10;;;;;;;21.78;63.78;99276.44;5059406;28;20230;-92
2021/07/19 03:21:07;;;;;;;5.73;3.20;;;;;;;21.89;63.59;99268.84;5059030;28;20318;-93
2021/07/19 03:23:38;;;;;;;3.20;2.80;;;;;;;21.98;63.13;99280.69;5059586;28;20319;-92
2021/07/19 03:26:07;;;;;;;4.57;3.27;;;;;;;21.99;63.28;99263.22;5075084;28;20231;-92
2021/07/19 03:28:35;;;;;;;4.73;2.87;;;;;;;21.94;62.91;99266.84;5042683;28;20635;-90
2021/07/19 03:31:03;;;;;;;4.10;2.90;;;;;;;21.95;62.97;99259.50;5058871;28;20231;-90
2021/07/19 03:33:32;;;;;;;3.80;2.50;;;;;;;22.12;62.52;99275.22;5059119;28;20668;-93
2021/07/19 03:36:00;;;;;;;4.43;3.20;;;;;;;22.12;62.36;99269.78;5042678;28;20239;-91
2021/07/19 03:38:27;;;;;;;3.33;3.03;;;;;;;22.17;61.98;99280.59;5058405;28;20223;-92
2021/07/19 03:41:14;;;;;;;4.10;3.03;;;;;;;22.14;62.07;99262.91;5061322;28;20235;-91
2021/07/19 03:43:45;;;;;;;4.67;3.00;;;;;;;22.29;62.03;99279.00;5042967;28;20249;-89
2021/07/19 03:46:13;;;;;;;3.93;3.10;;;;;;;22.10;62.22;99270.09;5075025;28;20232;-91
2021/07/19 03:48:40;;;;;;;3.63;3.03;;;;;;;22.11;62.45;99274.44;5058387;28;20238;-92
2021/07/19 03:51:10;;;;;;;4.03;2.80;;;;;;;22.25;62.16;99277.16;5058619;28;20282;-91
2021/07/19 03:53:41;;;;;;;4.07;2.77;;;;;;;22.36;61.27;99276.63;5059314;28;20231;-92
2021/07/19 03:56:09;;;;;;;4.67;3.03;;;;;;;22.44;61.48;99293.44;5058018;28;20518;-92
2021/07/19 03:58:38;;;;;;;4.30;2.77;;;;;;;22.37;61.52;99286.44;5091632;28;20304;-92
2021/07/19 04:01:07;;;;;;;3.73;2.90;;;;;;;22.63;60.68;99291.38;5058851;28;20285;-92
2021/07/19 04:03:51;;;;;;;5.20;2.83;;;;;;;22.61;60.74;99294.41;5058266;28;20227;-91
2021/07/19 04:06:24;;;;;;;3.83;3.13;;;;;;;23.15;59.06;99287.97;5060670;28;20252;-92
2021/07/19 04:08:55;;;;;;;3.80;2.77;;;;;;;23.39;57.69;99281.38;5058710;28;20227;-93
2021/07/19 04:11:25;;;;;;;5.80;2.90;;;;;;;23.44;57.99;99289.47;5074791;28;20227;-92
2021/07/19 04:14:01;;;;;;;5.40;3.00;;;;;;;23.45;57.64;99272.78;5089611;28;20230;-92
2021/07/19 04:16:29;;;;;;;3.53;2.60;;;;;;;23.50;57.24;99278.13;5058268;28;20238;-93
2021/07/19 04:18:56;;;;;;;4.23;2.80;;;;;;;23.90;56.14;99269.94;5041743;28;20628;-91
2021/07/19 04:21:23;;;;;;;3.87;2.90;;;;;;;23.85;56.16;99268.16;5041523;28;20275;-91
2021/07/19 04:23:53;;;;;;;4.70;2.60;;;;;;;23.88;56.50;99273.00;5042601;28;20307;-90
2021/07/19 04:26:29;;;;;;;4.63;3.10;;;;;;;23.51;57.34;99268.00;5043676;28;20231;-91
2021/07/19 04:29:01;;;;;;;5.27;3.00;;;;;;;23.42;57.80;99269.84;5058482;28;20311;-91
2021/07/19 04:31:33;;;;;;;3.10;2.80;;;;;;;23.50;57.30;99269.91;5043039;28;20228;-90
2021/07/19 04:34:02;;;;;;;3.73;2.60;;;;;;;23.28;58.05;99267.19;5041587;28;20227;-91
2021/07/19 04:36:43;;;;;;;4.90;3.00;;;;;;;23.09;58.62;99280.22;5060781;28;20222;-91
2021/07/19 04:39:12;;;;;;;4.53;2.83;;;;;;;22.93;59.39;99292.63;5058624;28;20315;-90
2021/07/19 04:41:40;;;;;;;3.40;2.53;;;;;;;22.95;59.20;99295.88;5074875;28;20599;-91
2021/07/19 04:44:07;;;;;;;6.17;2.80;;;;;;;22.91;59.08;99286.69;5074694;28;20226;-91
2021/07/19 04:46:33;;;;;;;3.70;2.60;;;;;;;22.78;59.69;99304.69;5042118;28;20243;-91
2021/07/19 04:49:00;;;;;;;4.20;3.07;;;;;;;22.82;59.00;99297.50;5058238;28;20257;-89
2021/07/19 04:51:27;;;;;;;3.10;2.43;;;;;;;23.04;58.79;99307.66;5058181;28;20234;-89
2021/07/19 04:53:55;;;;;;;8.03;2.77;;;;;;;23.12;58.88;99315.94;5058035;28;20235;-90
2021/07/19 04:56:23;;;;;;;3.03;2.70;;;;;;;22.96;59.27;99297.47;5074643;28;20234;-91
2021/07/19 04:58:51;;;;;;;5.30;3.23;;;;;;;22.96;59.01;99305.66;5058439;28;20237;-92
2021/07/19 05:01:19;;;;;;;9.63;3.07;;;;;;;22.95;59.36;99315.78;5074468;28;20311;-89
2021/07/19 05:03:49;;;;;;;4.37;2.83;;;;;;;22.90;59.28;99315.09;5058313;28;20234;-92
2021/07/19 05:06:18;;;;;;;5.03;2.87;;;;;;;23.07;58.92;99329.72;5058331;28;20229;-92
2021/07/19 05:08:47;;;;;;;4.73;2.70;;;;;;;23.09;58.57;99316.56;5041971;28;20621;-90
2021/07/19 05:11:16;;;;;;;3.10;2.80;;;;;;;23.22;58.24;99303.94;5058019;28;20229;-92
2021/07/19 05:13:43;;;;;;;3.23;2.93;;;;;;;23.34;57.93;99311.56;5057848;28;20319;-93
2021/07/19 05:16:11;;;;;;;5.57;2.73;;;;;;;23.59;57.74;99325.47;5057627;28;20223;-92
2021/07/19 05:18:39;;;;;;;3.73;2.40;;;;;;;23.82;56.94;99317.22;5057974;28;20228;-92
2021/07/19 05:21:07;;;;;;;3.77;2.57;;;;;;;23.94;56.73;99318.25;5057926;28;20250;-92
2021/07/19 05:23:36;;;;;;;3.90;2.80;;;;;;;24.07;56.61;99317.34;5058019;28;20270;-90
2021/07/19 05:26:03;;;;;;;3.45;2.63;;;;;;;24.20;55.63;99314.84;5074288;28;20234;-92
2021/07/19 05:28:30;;;;;;;3.00;2.70;;;;;;;24.13;55.28;99316.06;5057916;28;20652;-91
2021/07/19 05:30:57;;;;;;;3.90;2.63;;;;;;;24.04;55.61;99311.69;5057936;28;20218;-90
2021/07/19 05:33:24;;;;;;;3.63;2.73;;;;;;;24.24;55.58;99305.69;5075572;28;20241;-90
2021/07/19 05:35:52;;;;;;;8.23;3.33;;;;;;;24.26;55.85;99310.84;5074130;28;20237;-90
2021/07/19 05:38:19;;;;;;;3.90;2.80;;;;;;;24.32;55.35;99321.31;5090933;28;20236;-89
2021/07/19 05:40:46;;;;;;;4.15;2.95;;;;;;;24.21;55.23;99308.25;5059789;28;20229;-90
2021/07/19 05:43:13;;;;;;;4.03;2.80;;;;;;;24.18;54.33;99293.25;5078351;28;20833;-88
2021/07/19 05:45:40;;;;;;;6.17;2.63;;;;;;;24.36;54.73;99302.31;5061092;28;20232;-87
2021/07/19 05:48:07;;;;;;;3.35;2.50;;;;;;;24.30;54.72;99314.56;5044267;28;20235;-90
2021/07/19 05:50:35;;;;;;;5.60;2.80;;;;;;;24.53;54.87;99310.59;5044042;28;20241;-88
2021/07/19 05:53:02;;;;;;;4.30;2.90;;;;;;;24.49;54.50;99320.59;5061339;28;20306;-89
2021/07/19 05:55:29;;;;;;;3.27;2.70;;;;;;;24.31;54.93;99316.19;5076905;28;20270;-90
2021/07/19 05:58:00;;;;;;;6.30;3.00;;;;;;;24.80;53.95;99329.50;5060870;28;20232;-89
2021/07/19 06:00:27;;;;;;;3.80;2.83;;;;;;;24.73;53.71;99320.94;5059533;28;20228;-89
2021/07/19 06:02:54;;;;;;;4.68;2.90;;;;;;;24.92;53.89;99334.34;5044234;28;20306;-89
2021/07/19 06:05:21;;;;;;;3.22;2.67;;;;;;;24.98;52.67;99327.59;5076979;28;20251;-89
2021/07/19 06:07:48;;;;;;;4.25;2.70;;;;;;;25.00;52.66;99319.88;5077516;28;20228;-89
2021/07/19 06:10:16;;;;;;;4.25;2.90;;;;;;;25.16;52.36;99339.38;5059173;28;20242;-89
2021/07/19 06:12:43;;;;;;;5.82;2.80;;;;;;;25.74;51.95;99338.88;5055646;28;20527;-89
2021/07/19 06:15:11;;;;;;;7.72;2.85;;;;;;;25.67;51.17;99330.31;5059902;28;20700;-88
2021/07/19 06:17:39;;;;;;;5.18;2.92;;;;;;;26.19;50.58;99333.69;5044056;28;20225;-89
2021/07/19 06:20:14;;;;;;;4.13;2.80;;;;;;;26.55;49.72;99325.78;5039251;28;20271;-89
2021/07/19 06:22:41;;;;;;;4.13;2.60;;;;;;;26.25;48.77;99337.91;5056941;28;20275;-89
2021/07/19 06:25:12;;;;;;;3.72;2.58;;;;;;;26.57;48.68;99322.72;5039756;28;20231;-89
2021/07/19 06:27:39;;;;;;;3.13;2.83;;;;;;;26.59;48.46;99337.75;5061280;28;20229;-89
2021/07/19 06:30:08;;;;;;;4.15;2.67;;;;;;;26.35;49.23;99323.00;5043196;28;20237;-88
2021/07/19 06:32:35;;;;;;;3.58;2.88;;;;;;;26.69;48.21;99333.78;5043794;28;20307;-88
2021/07/19 06:35:03;;;;;;;4.60;2.67;;;;;;;26.89;47.92;99333.03;5060288;28;20964;-88
2021/07/19 06:37:30;;;;;;;3.72;2.78;;;;;;;26.82;48.21;99331.94;5060124;28;20239;-88
2021/07/19 06:39:57;;;;;;;3.80;2.60;;;;;;;26.63;48.40;99329.63;5059366;28;20229;-89
2021/07/19 06:42:24;;;;;;;2.50;2.30;;;;;;;26.26;49.15;99336.78;5075539;28;20553;-88
2021/07/19 06:44:54;;;;;;;3.50;2.90;;;;;;;26.57;49.10;99336.44;5076314;28;20248;-87
2021/07/19 06:47:21;;;;;;;4.53;2.58;;;;;;;26.05;49.80;99325.69;5076152;28;20232;-88
2021/07/19 06:49:48;;;;;;;3.45;3.10;;;;;;;26.34;49.29;99340.63;5059389;28;20229;-88
2021/07/19 06:52:15;;;;;;;5.28;2.90;;;;;;;26.07;49.57;99339.09;5057815;28;20229;-88
2021/07/19 06:54:41;;;;;;;4.90;2.92;;;;;;;26.40;49.79;99329.13;5059844;28;20217;-88
2021/07/19 06:57:08;;;;;;;4.35;2.67;;;;;;;26.25;50.21;99337.91;5075819;28;20667;-87
2021/07/19 06:59:35;;;;;;;4.07;2.80;;;;;;;26.03;50.26;99343.63;5059054;28;20320;-87
2021/07/19 07:02:03;;;;;;;3.78;2.88;;;;;;;26.04;49.92;99340.53;5042100;28;20234;-87
2021/07/19 07:04:30;;;;;;;4.40;3.03;;;;;;;25.68;50.65;99332.75;5059391;28;20263;-87
2021/07/19 07:06:58;;;;;;;4.90;2.90;;;;;;;25.76;51.39;99344.81;5042627;28;20264;-88
2021/07/19 07:09:25;;;;;;;4.13;2.80;;;;;;;25.64;50.93;99344.69;5075720;28;20229;-88
2021/07/19 07:12:12;;;;;;;4.68;2.85;;;;;;;25.57;51.41;99344.41;5075206;28;20274;-88
2021/07/19 07:14:39;;;;;;;4.38;2.90;;;;;;;25.80;51.45;99343.84;5059157;28;20235;-88
2021/07/19 07:17:06;;;;;;;3.55;2.90;;;;;;;25.71;50.89;99353.25;5042364;28;20229;-88
2021/07/19 07:19:32;;;;;;;3.47;2.92;;;;;;;25.69;51.29;99336.28;5058528;28;20220;-88
2021/07/19 07:21:59;;;;;;;6.43;3.10;;;;;;;25.73;51.39;99346.28;5058199;28;20284;-88
2021/07/19 07:24:27;;;;;;;5.15;3.08;;;;;;;25.95;50.98;99342.50;5028885;28;20232;-88
2021/07/19 07:26:54;;;;;;;3.33;3.00;;;;;;;26.05;50.85;99344.09;5069248;28;20284;-87
2021/07/19 07:29:21;;;;;;;3.20;2.60;;;;;;;25.96;49.95;99341.38;5058534;28;20311;-88
2021/07/19 07:31:48;;;;;;;3.92;2.58;;;;;;;25.99;50.81;99356.41;5040293;28;20227;-88
2021/07/19 07:34:14;;;;;;;4.95;3.00;;;;;;;26.22;50.70;99341.31;5042453;28;20233;-88
2021/07/19 07:36:41;;;;;;;3.50;2.85;;;;;;;26.24;50.88;99334.34;5041481;28;20236;-88
2021/07/19 07:39:08;;;;;;;6.22;2.95;;;;;;;26.22;50.65;99347.59;5055014;28;20304;-88
2021/07/19 07:41:35;;;;;;;3.35;3.05;;;;;;;26.20;50.16;99349.84;5054420;28;20242;-88
2021/07/19 07:44:02;;;;;;;4.75;2.92;;;;;;;26.23;50.73;99340.16;5038409;28;20227;-87
2021/07/19 07:46:29;;;;;;;5.40;2.90;;;;;;;26.19;50.76;99340.00;5021435;28;20230;-88
2021/07/19 07:48:56;;;;;;;5.13;2.97;;;;;;;26.61;50.01;99351.94;5040822;28;20225;-86
2021/07/19 07:51:23;;;;;;;4.03;2.90;;;;;;;26.61;49.55;99356.63;5056690;28;20233;-87
2021/07/19 07:53:50;;;;;;;6.63;3.40;;;;;;;26.76;49.61;99353.31;5058294;28;20311;-86
2021/07/19 07:56:17;;;;;;;4.13;2.80;;;;;;;26.78;49.75;99342.81;5057894;28;20250;-88
2021/07/19 07:58:43;;;;;;;4.68;3.30;;;;;;;26.86;49.37;99335.66;5075194;28;20311;-87
2021/07/19 08:01:10;;;;;;;4.03;2.83;;;;;;;26.53;49.65;99330.00;5057534;28;20438;-87
2021/07/19 08:03:38;;;;;;;3.38;2.80;;;;;;;26.62;49.92;99337.06;5057879;28;20321;-88
2021/07/19 08:06:05;;;;;;;5.28;2.97;;;;;;;26.46;50.70;99335.22;5041144;28;20227;-88
2021/07/19 08:08:32;;;;;;;4.05;3.03;;;;;;;26.42;50.40;99332.31;5074712;28;20536;-88
2021/07/19 08:10:59;;;;;;;3.53;3.22;;;;;;;26.62;50.36;99344.50;5074087;28;20231;-88
2021/07/19 08:13:25;;;;;;;5.15;3.10;;;;;;;26.47;50.68;99334.88;5057952;28;20229;-88
2021/07/19 08:15:52;;;;;;;6.50;3.00;;;;;;;26.67;49.70;99349.81;5074278;28;20229;-88
2021/07/19 08:18:19;;;;;;;7.03;3.53;;;;;;;26.72;49.13;99338.63;5073682;28;20504;-88
2021/07/19 08:20:46;;;;;;;5.70;3.22;;;;;;;26.76;49.11;99336.00;5054023;28;20384;-87
2021/07/19 08:23:13;;;;;;;6.00;2.97;;;;;;;26.66;49.31;99329.78;5039749;28;20251;-87
2021/07/19 08:25:40;;;;;;;5.82;3.38;;;;;;;26.83;49.04;99330.81;5056785;28;20218;-88
2021/07/19 08:28:08;;;;;;;4.38;3.13;;;;;;;26.84;49.28;99335.13;5055237;28;20243;-88
2021/07/19 08:30:36;;;;;;;4.60;3.22;;;;;;;26.82;49.99;99338.25;5073699;28;20322;-87
2021/07/19 08:33:02;;;;;;;4.88;3.00;;;;;;;27.01;48.58;99330.38;5074161;28;20292;-87
2021/07/19 08:35:29;;;;;;;5.47;2.90;;;;;;;26.90;48.64;99331.09;5073604;28;20221;-87
2021/07/19 08:38:00;;;;;;;5.50;3.10;;;;;;;26.94;47.75;99335.59;5056966;28;20217;-87
2021/07/19 08:40:28;;;;;;;5.18;3.53;;;;;;;27.03;48.18;99338.25;5072698;28;20239;-84
2021/07/19 08:42:55;;;;;;;4.43;3.20;;;;;;;27.01;48.01;99324.88;5072284;28;20220;-86
2021/07/19 08:45:22;;;;;;;4.47;3.33;;;;;;;26.98;48.29;99336.53;5056855;28;20223;-88
2021/07/19 08:47:51;;;;;;;3.50;3.10;;;;;;;27.28;47.66;99340.00;5073106;28;20264;-87
2021/07/19 08:50:20;;;;;;;6.55;3.22;;;;;;;27.01;48.11;99337.81;5056044;28;20235;-88
2021/07/19 08:52:50;;;;;;;4.90;3.58;;;;;;;27.17;47.65;99339.59;5056670;28;20282;-87
2021/07/19 08:55:18;;;;;;;5.38;3.45;;;;;;;26.96;48.33;99346.25;5072793;28;20635;-87
2021/07/19 08:57:47;;;;;;;7.70;3.92;;;;;;;26.79;48.56;99343.56;5073395;28;20281;-88
2021/07/19 09:00:15;;;;;;;4.55;3.25;;;;;;;26.79;48.55;99338.88;5073301;28;20220;-88
2021/07/19 09:02:42;;;;;;;4.65;3.35;;;;;;;26.70;48.59;99343.63;5057108;28;20227;-89
2021/07/19 09:05:10;;;;;;;4.32;3.13;;;;;;;27.26;47.86;99346.97;5057227;28;20224;-88
2021/07/19 09:07:38;;;;;;;5.53;3.50;;;;;;;27.09;48.04;99340.50;5073553;28;20246;-88
2021/07/19 09:10:07;;;;;;;4.93;3.42;;;;;;;27.53;46.97;99344.50;5056184;28;20235;-88
2021/07/19 09:12:35;;;;;;;7.03;3.38;;;;;;;27.94;45.18;99345.53;5056721;28;20224;-87
2021/07/19 09:15:03;;;;;;;5.18;3.40;;;;;;;28.27;45.66;99331.72;5072844;28;20631;-87
2021/07/19 09:17:30;;;;;;;5.07;3.28;;;;;;;29.06;44.81;99327.53;5040148;28;20246;-87
2021/07/19 09:19:57;;;;;;;4.15;3.08;;;;;;;28.59;44.08;99330.81;5057135;28;20245;-87
2021/07/19 09:22:29;;;;;;;3.50;2.90;;;;;;;28.35;44.15;99330.81;5056275;28;20612;-87
2021/07/19 09:25:16;;;;;;;4.82;3.15;;;;;;;28.50;44.13;99312.78;5057096;28;20236;-87
2021/07/19 09:27:53;;;;;;;4.15;3.20;;;;;;;28.81;43.41;99313.78;5055058;28;20236;-87
2021/07/19 09:30:22;;;;;;;4.60;3.17;;;;;;;28.79;42.85;99316.09;5070275;28;20655;-87
2021/07/19 09:33:04;;;;;;;5.65;3.30;;;;;;;29.47;41.70;99315.31;5037237;28;20232;-87
2021/07/19 09:35:34;;;;;;;3.92;2.83;;;;;;;28.90;42.15;99316.41;5079527;28;20652;-87
2021/07/19 09:38:03;;;;;;;4.60;2.92;;;;;;;28.75;41.91;99309.66;5042077;28;20281;-86
2021/07/19 09:40:32;;;;;;;7.10;3.53;;;;;;;28.74;42.95;99315.53;5055540;28;20237;-87
2021/07/19 09:43:00;;;;;;;5.15;3.10;;;;;;;28.77;43.14;99315.63;5055408;28;20306;-87
2021/07/19 09:45:30;;;;;;;4.93;3.45;;;;;;;28.55;42.97;99291.31;5072496;28;20225;-87
2021/07/19 09:48:08;;;;;;;3.78;3.30;;;;;;;28.48;44.07;99295.78;5072117;28;20228;-87
2021/07/19 09:50:47;;;;;;;7.20;3.40;;;;;;;28.41;44.52;99307.41;5063458;28;20243;-86
2021/07/19 09:53:14;;;;;;;5.25;3.30;;;;;;;28.18;44.56;99298.78;5082869;28;20295;-87
2021/07/19 09:55:41;;;;;;;5.38;2.90;;;;;;;28.25;45.35;99301.75;5053041;28;20387;-87
2021/07/19 09:58:08;;;;;;;4.72;3.10;;;;;;;28.53;43.60;99301.88;5071462;28;20829;-87
2021/07/19 10:00:35;;;;;;;5.22;3.50;;;;;;;28.97;42.26;99288.25;5054713;28;20218;-87
2021/07/19 10:03:14;;;;;;;3.83;3.10;;;;;;;29.39;41.89;99300.53;5055430;28;20221;-87
2021/07/19 10:05:41;;;;;;;5.32;3.35;;;;;;;29.34;41.52;99311.81;5053023;28;20312;-87
2021/07/19 10:08:21;;;;;;;4.78;2.90;;;;;;;29.11;40.91;99300.50;5055740;28;20275;-85
2021/07/19 10:10:48;;;;;;;6.93;2.97;;;;;;;28.97;41.09;99285.50;5072689;28;20236;-86
2021/07/19 10:13:16;;;;;;;4.57;3.08;;;;;;;28.59;40.89;99283.94;5051710;28;20232;-85
2021/07/19 10:15:44;;;;;;;5.38;2.85;;;;;;;29.02;41.01;99293.53;5035934;28;20230;-86
2021/07/19 10:18:13;;;;;;;4.57;3.33;;;;;;;28.72;39.99;99285.56;5034901;28;20226;-86
2021/07/19 10:20:41;;;;;;;5.50;3.40;;;;;;;29.05;39.99;99277.06;5052129;28;20629;-86
2021/07/19 10:23:11;;;;;;;5.53;3.03;;;;;;;29.35;38.62;99277.53;5051804;28;20226;-86
2021/07/19 10:25:38;;;;;;;5.28;3.30;;;;;;;29.26;39.83;99282.38;5052744;28;20283;-86
2021/07/19 10:28:06;;;;;;;3.83;3.42;;;;;;;29.16;40.33;99283.69;5038900;28;20325;-86
2021/07/19 10:30:34;;;;;;;3.90;3.17;;;;;;;28.97;39.22;99268.94;5039247;28;20249;-86
2021/07/19 10:33:02;;;;;;;5.95;3.40;;;;;;;28.68;40.06;99265.31;5055404;28;20572;-86
2021/07/19 10:35:29;;;;;;;8.02;3.55;;;;;;;28.50;40.35;99260.44;5038889;28;20632;-86
2021/07/19 10:38:17;;;;;;;6.10;3.35;;;;;;;28.71;39.90;99263.84;5057390;28;20642;-85
2021/07/19 10:40:45;;;;;;;8.85;3.63;;;;;;;28.55;40.34;99265.69;5083653;28;20227;-86
2021/07/19 10:43:15;;;;;;;6.43;3.25;;;;;;;29.05;39.69;99260.53;5058482;28;20229;-86
2021/07/19 10:45:50;;;;;;;6.63;3.40;;;;;;;28.82;39.22;99259.47;5042730;28;20233;-86
2021/07/19 10:48:28;;;;;;;5.97;3.10;;;;;;;28.92;39.06;99260.94;5058480;28;20717;-84
2021/07/19 10:50:58;;;;;;;5.40;3.17;;;;;;;28.84;39.87;99257.94;5075245;28;20236;-86
2021/07/19 10:53:31;;;;;;;4.30;3.58;;;;;;;29.21;39.64;99255.03;5042043;28;20530;-85
2021/07/19 10:56:03;;;;;;;4.75;3.30;;;;;;;28.96;37.54;99253.56;5058439;28;20546;-86
2021/07/19 10:58:37;;;;;;;4.82;3.25;;;;;;;29.09;37.62;99249.59;5041343;28;20235;-86
2021/07/19 11:01:05;;;;;;;3.97;3.00;;;;;;;29.48;36.98;99256.22;5058641;28;20233;-86
2021/07/19 11:03:39;;;;;;;6.45;3.40;;;;;;;29.14;36.26;99250.16;5058001;28;20644;-86
2021/07/19 11:06:06;;;;;;;4.95;3.45;;;;;;;29.26;36.96;99247.31;5058314;28;20236;-86
2021/07/19 11:08:33;;;;;;;9.20;3.50;;;;;;;28.88;37.19;99247.03;5057871;28;20229;-86
2021/07/19 11:11:00;;;;;;;6.10;4.03;;;;;;;29.02;37.04;99246.66;5058409;28;20228;-86
2021/07/19 11:13:32;;;;;;;9.45;3.90;;;;;;;28.95;37.14;99238.16;5041487;28;20229;-86
2021/07/19 11:16:00;;;;;;;5.55;3.58;;;;;;;28.95;37.01;99232.63;5041862;28;20220;-86
2021/07/19 11:18:30;;;;;;;5.82;3.15;;;;;;;29.25;36.89;99222.88;5073900;28;20636;-86
2021/07/19 11:20:58;;;;;;;6.32;3.70;;;;;;;29.04;37.09;99228.59;5058501;28;20546;-86
2021/07/19 11:23:28;;;;;;;5.07;3.50;;;;;;;29.18;36.32;99222.66;5057482;28;20233;-86
2021/07/19 11:25:57;;;;;;;5.55;3.75;;;;;;;29.59;37.04;99229.69;5074507;28;20286;-86
2021/07/19 11:28:25;;;;;;;5.50;3.75;;;;;;;29.59;36.46;99224.97;5041724;28;20290;-86
2021/07/19 11:31:12;;;;;;;5.10;3.60;;;;;;;29.42;36.23;99224.50;5058869;28;20650;-86
2021/07/19 11:33:38;;;;;;;4.93;3.60;;;;;;;29.90;36.16;99218.69;5057746;28;20250;-86
2021/07/19 11:36:21;;;;;;;11.27;4.28;;;;;;;29.71;34.30;99240.66;5074868;28;20639;-85
2021/07/19 11:38:48;;;;;;;5.07;3.97;;;;;;;29.55;34.52;99215.81;5057728;28;20231;-86
2021/07/19 11:41:24;;;;;;;5.25;3.92;;;;;;;29.75;35.75;99216.69;5073679;28;20225;-86
2021/07/19 11:43:57;;;;;;;7.30;4.13;;;;;;;29.74;36.74;99204.84;5041697;28;20229;-86
2021/07/19 11:46:34;;;;;;;7.15;3.97;;;;;;;29.79;36.18;99209.31;5074577;28;20700;-86