Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:56;;;;;;;28.65;12.13;;;13.50;99.90;;;;;;2090958;28;20081;-71
2021/08/29 00:01:56;;;;;;;28.40;11.85;;;13.50;99.90;;;;;;2093088;28;20045;-72
2021/08/29 00:02:57;;;;;;;25.27;11.60;;;13.50;99.90;;;;;;2089774;28;20029;-72
2021/08/29 00:03:58;;;;;;;30.05;11.98;;;13.40;99.90;;;;;;2088299;28;20021;-72
2021/08/29 00:04:58;;;;;;;30.20;11.93;;;13.50;99.90;;;;;;2105025;28;20028;-71
2021/08/29 00:05:59;;;;;;;27.17;13.45;;;13.50;99.90;;;;;;2102941;28;20782;-72
2021/08/29 00:07:00;;;;;;;25.92;11.15;;;13.50;99.90;;;;;;2086377;28;20431;-72
2021/08/29 00:08:01;;;;;;;25.50;11.35;;;13.50;99.90;;;;;;2088580;28;20024;-72
2021/08/29 00:09:04;;;;;;;28.35;11.30;;;13.50;99.90;;;;;;2085858;28;20021;-72
2021/08/29 00:10:06;;;;;;;21.65;11.10;;;13.50;99.90;;;;;;2088561;28;20611;-72
2021/08/29 00:11:07;;;;;;;31.05;11.48;;;13.50;99.90;;;;;;2092122;28;20488;-72
2021/08/29 00:12:09;;;;;;;24.40;11.25;;;13.50;99.90;;;;;;2091275;28;20033;-72
2021/08/29 00:13:10;;;;;;;;;;;13.40;99.90;;;;;;2091609;28;20122;-72
2021/08/29 00:14:11;;;;;;;31.08;12.40;;;13.40;99.90;;;;;;2082496;28;19947;-72
2021/08/29 00:15:12;;;;;;;22.25;11.20;;;13.40;99.90;;;;;;2085157;28;20580;-74
2021/08/29 00:16:12;;;;;;;29.02;11.48;;;13.40;99.90;;;;;;2085135;28;20034;-73
2021/08/29 00:17:13;;;;;;;25.38;11.65;;;13.30;99.90;;;;;;2080382;28;20036;-71
2021/08/29 00:18:14;;;;;;;26.55;11.75;;;13.30;99.90;;;;;;2086763;28;20026;-71
2021/08/29 00:19:14;;;;;;;22.98;12.07;;;13.30;99.90;;;;;;2088183;28;20032;-73
2021/08/29 00:20:15;;;;;;;23.83;11.75;;;13.30;99.90;;;;;;2092481;28;20411;-73
2021/08/29 00:21:16;;;;;;;25.75;10.93;;;13.30;99.90;;;;;;2087410;28;20044;-73
2021/08/29 00:22:17;;;;;;;22.27;11.82;;;13.30;99.90;;;;;;2084181;28;20970;-73
2021/08/29 00:23:18;;;;;;;26.48;12.10;;;13.30;99.90;;;;;;2074815;28;20029;-72
2021/08/29 00:24:18;;;;;;;28.25;11.50;;;13.30;99.90;;;;;;2089911;28;20029;-72
2021/08/29 00:25:19;;;;;;;23.63;11.38;;;13.30;99.90;;;;;;2095316;28;20021;-72
2021/08/29 00:26:21;;;;;;;25.80;11.23;;;13.30;99.90;;;;;;2095007;28;20086;-71
2021/08/29 00:27:21;;;;;;;22.75;11.75;;;13.20;99.90;;;;;;2078364;28;20017;-72
2021/08/29 00:28:22;;;;;;;26.65;12.60;;;13.30;99.90;;;;;;2085416;28;20029;-72
2021/08/29 00:29:23;;;;;;;30.60;12.05;;;13.30;99.90;;;;;;2085647;28;20021;-72
2021/08/29 00:30:23;;;;;;;23.67;12.38;;;13.20;99.90;;;;;;2081463;28;20488;-71
2021/08/29 00:31:24;;;;;;;24.10;11.50;;;13.20;99.90;;;;;;2097530;28;20012;-76
2021/08/29 00:32:25;;;;;;;33.33;11.77;;;13.20;99.90;;;;;;2093720;28;20396;-72
2021/08/29 00:33:25;;;;;;;27.33;11.90;;;13.20;99.90;;;;;;2085935;28;20065;-73
2021/08/29 00:34:26;;;;;;;28.40;12.25;;;13.20;99.90;;;;;;2082528;28;20072;-72
2021/08/29 00:35:27;;;;;;;33.55;13.23;;;13.20;99.90;;;;;;2083636;28;20033;-72
2021/08/29 00:36:27;;;;;;;29.60;12.80;;;13.20;99.90;;;;;;2080291;28;20045;-72
2021/08/29 00:37:28;;;;;;;28.52;12.13;;;13.30;99.90;;;;;;2082423;28;20018;-72
2021/08/29 00:38:29;;;;;;;24.85;11.93;;;13.30;99.90;;;;;;2081081;28;20068;-72
2021/08/29 00:39:29;;;;;;;24.00;11.57;;;13.30;99.90;;;;;;2085059;28;20028;-73
2021/08/29 00:40:30;;;;;;;28.33;11.90;;;13.30;99.90;;;;;;2087453;28;20026;-72
2021/08/29 00:41:32;;;;;;;29.27;11.45;;;13.30;99.90;;;;;;2077616;28;20026;-72
2021/08/29 00:42:32;;;;;;;25.08;11.93;;;13.40;99.90;;;;;;2085920;28;20079;-73
2021/08/29 00:43:33;;;;;;;23.80;11.80;;;13.40;99.90;;;;;;2102959;28;20488;-72
2021/08/29 00:44:34;;;;;;;24.75;10.90;;;13.40;99.90;;;;;;2103063;28;20039;-72
2021/08/29 00:45:36;;;;;;;29.33;12.15;;;13.40;99.90;;;;;;2083738;28;20493;-73
2021/08/29 00:46:36;;;;;;;25.17;11.43;;;13.40;99.90;;;;;;2084353;28;20029;-75
2021/08/29 00:47:39;;;;;;;28.38;11.50;;;13.40;99.90;;;;;;2086596;28;20604;-72
2021/08/29 00:48:49;;;;;;;25.20;11.50;;;13.40;99.90;;;;;;2097525;28;20104;-70
2021/08/29 00:49:50;;;;;;;28.83;11.90;;;13.40;99.90;;;;;;2085860;28;20075;-71
2021/08/29 00:50:51;;;;;;;28.40;12.00;;;13.40;99.90;;;;;;2086711;28;20079;-72
2021/08/29 00:52:01;;;;;;;26.58;11.70;;;13.40;99.90;;;;;;2085489;28;20029;-73
2021/08/29 00:53:06;;;;;;;24.70;10.65;;;13.40;99.90;;;;;;2085604;28;20496;-72
2021/08/29 00:54:07;;;;;;;24.48;10.80;;;13.40;99.90;;;;;;2093841;28;20099;-72
2021/08/29 00:55:10;;;;;;;23.75;10.57;;;13.40;99.90;;;;;;2085917;28;20693;-73
2021/08/29 00:56:11;;;;;;;22.77;10.10;;;13.30;99.90;;;;;;2086961;28;20470;-73
2021/08/29 00:57:11;;;;;;;26.55;11.10;;;13.30;99.90;;;;;;2084919;28;20029;-72
2021/08/29 00:58:12;;;;;;;24.33;10.45;;;13.40;99.90;;;;;;2084133;28;20025;-70
2021/08/29 00:59:13;;;;;;;23.65;10.65;;;13.30;99.90;;;;;;2082279;28;20429;-72
2021/08/29 01:00:14;;;;;;;19.65;10.43;;;13.30;99.90;;;;;;2090055;28;20048;-72
2021/08/29 01:01:18;;;;;;;31.60;10.45;;;13.40;99.90;;;;;;2081158;28;20017;-72
2021/08/29 01:02:26;;;;;;;23.73;9.80;;;13.40;99.90;;;;;;2074155;28;20026;-71
2021/08/29 01:03:29;;;;;;;24.48;9.88;;;13.40;99.90;;;;;;2086420;28;20013;-71
2021/08/29 01:04:38;;;;;;;26.85;10.50;;;13.40;99.90;;;;;;2085546;28;20021;-72
2021/08/29 01:05:50;;;;;;;25.80;10.90;;;13.40;99.90;;;;;;2076090;28;20024;-72
2021/08/29 01:07:00;;;;;;;32.88;9.88;;;13.40;99.90;;;;;;2085636;28;20021;-72
2021/08/29 01:08:10;;;;;;;21.05;9.25;;;13.40;99.90;;;;;;2098997;28;20028;-72
2021/08/29 01:09:13;;;;;;;23.52;10.10;;;13.40;99.90;;;;;;2099048;28;20103;-72
2021/08/29 01:10:20;;;;;;;28.30;9.80;;;13.40;99.90;;;;;;2084638;28;20096;-73
2021/08/29 01:11:26;;;;;;;22.27;10.15;;;13.30;99.90;;;;;;2080439;28;20024;-71
2021/08/29 01:12:29;;;;;;;19.58;9.77;;;13.30;99.90;;;;;;2080848;28;20545;-72
2021/08/29 01:13:33;;;;;;;21.95;9.95;;;13.30;99.90;;;;;;2083280;28;20026;-71
2021/08/29 01:14:35;;;;;;;21.08;8.85;;;13.30;99.90;;;;;;2087546;28;20021;-71
2021/08/29 01:15:36;;;;;;;;;;;13.30;99.90;;;;;;2085419;28;20060;-72
2021/08/29 01:16:39;;;;;;;28.10;10.32;;;13.30;99.90;;;;;;2087554;28;19904;-71
2021/08/29 01:17:44;;;;;;;26.45;10.02;;;13.30;99.90;;;;;;2082196;28;20056;-72
2021/08/29 01:18:48;;;;;;;23.52;9.63;;;13.30;99.90;;;;;;2082863;28;20030;-72
2021/08/29 01:20:23;;;;;;;22.45;9.38;;;13.30;99.90;;;;;;2082354;28;20017;-72
2021/08/29 01:21:27;;;;;;;23.13;9.77;;;13.30;99.90;;;;;;2076132;28;20026;-72
2021/08/29 01:22:30;;;;;;;28.10;10.35;;;13.20;99.90;;;;;;2076794;28;20084;-72
2021/08/29 01:23:32;;;;;;;23.73;9.25;;;13.20;99.90;;;;;;2095801;28;20107;-72
2021/08/29 01:24:34;;;;;;;23.02;9.20;;;13.20;99.90;;;;;;2099180;28;20663;-72
2021/08/29 01:25:38;;;;;;;23.48;9.23;;;13.20;99.90;;;;;;2083750;28;20558;-72
2021/08/29 01:26:56;;;;;;;20.08;8.50;;;13.10;99.90;;;;;;2098214;28;20036;-71
2021/08/29 01:28:09;;;;;;;22.65;8.68;;;13.10;99.90;;;;;;2096761;28;20020;-71
2021/08/29 01:29:12;;;;;;;24.90;9.50;;;13.00;99.90;;;;;;2083523;28;20025;-71
2021/08/29 01:30:13;;;;;;;20.92;8.95;;;13.00;99.90;;;;;;2082973;28;20047;-71
2021/08/29 01:31:15;;;;;;;31.40;9.73;;;12.90;99.90;;;;;;2083425;28;20025;-71
2021/08/29 01:32:16;;;;;;;28.45;10.40;;;12.90;99.90;;;;;;2080927;28;20022;-72
2021/08/29 01:33:18;;;;;;;23.67;9.32;;;12.90;99.90;;;;;;2077379;28;20497;-71
2021/08/29 01:34:19;;;;;;;22.98;8.95;;;12.90;99.90;;;;;;2067794;28;20030;-71
2021/08/29 01:35:22;;;;;;;26.48;9.35;;;12.90;99.90;;;;;;2083828;28;20021;-70
2021/08/29 01:36:23;;;;;;;20.30;9.18;;;12.90;99.90;;;;;;2084189;28;20029;-71
2021/08/29 01:37:25;;;;;;;27.20;9.93;;;12.90;99.90;;;;;;2079068;28;20385;-72
2021/08/29 01:38:25;;;;;;;28.55;9.13;;;12.90;99.90;;;;;;2083957;28;20032;-71
2021/08/29 01:39:27;;;;;;;26.48;9.20;;;12.90;99.90;;;;;;2083858;28;20021;-72
2021/08/29 01:40:29;;;;;;;21.98;9.27;;;12.90;99.90;;;;;;2082462;28;20576;-72
2021/08/29 01:41:32;;;;;;;21.92;8.95;;;12.90;99.90;;;;;;2084508;28;20034;-71
2021/08/29 01:42:34;;;;;;;33.53;9.88;;;12.80;99.90;;;;;;2081914;28;20041;-72
2021/08/29 01:43:35;;;;;;;;;;;12.80;99.90;;;;;;2084742;28;20072;-72
2021/08/29 01:44:39;;;;;;;24.92;9.30;;;12.80;99.90;;;;;;2083559;28;19909;-72
2021/08/29 01:45:41;;;;;;;21.17;8.55;;;12.80;99.90;;;;;;2084203;28;20064;-72
2021/08/29 01:46:43;;;;;;;26.08;9.43;;;12.80;99.90;;;;;;2082352;28;20029;-71
2021/08/29 01:47:43;;;;;;;22.98;8.93;;;12.80;99.90;;;;;;2081195;28;20022;-72
2021/08/29 01:48:45;;;;;;;19.02;8.57;;;12.70;99.90;;;;;;2084553;28;20037;-71
2021/08/29 01:49:46;;;;;;;26.83;9.07;;;12.70;99.90;;;;;;2081354;28;20441;-72
2021/08/29 01:50:48;;;;;;;27.17;9.93;;;12.70;99.90;;;;;;2085217;28;20033;-72
2021/08/29 01:51:49;;;;;;;24.85;8.85;;;12.60;99.90;;;;;;2085361;28;20021;-72
2021/08/29 01:52:50;;;;;;;23.40;8.52;;;12.60;99.90;;;;;;2084145;28;20033;-72
2021/08/29 01:53:50;;;;;;;19.50;8.52;;;12.60;99.90;;;;;;2082554;28;20060;-71
2021/08/29 01:54:51;;;;;;;22.95;8.60;;;12.60;99.90;;;;;;2080956;28;20041;-72
2021/08/29 01:55:52;;;;;;;26.27;9.50;;;12.60;99.90;;;;;;2082970;28;20024;-73
2021/08/29 01:57:13;;;;;;;25.15;8.05;;;12.60;99.90;;;;;;2079802;28;20035;-72
2021/08/29 01:58:14;;;;;;;22.63;7.90;;;12.50;99.90;;;;;;2086187;28;20056;-72
2021/08/29 01:59:15;;;;;;;24.88;8.60;;;12.50;99.90;;;;;;2082973;28;20052;-72
2021/08/29 02:00:16;;;;;;;19.85;8.63;;;12.50;99.90;;;;;;2083643;28;20025;-73
2021/08/29 02:01:18;;;;;;;25.23;8.18;;;12.40;99.90;;;;;;2084490;28;20533;-70
2021/08/29 02:02:18;;;;;;;24.58;8.25;;;12.40;99.90;;;;;;2081699;28;20108;-71
2021/08/29 02:03:20;;;;;;;18.75;8.02;;;12.30;99.90;;;;;;2080955;28;20043;-73
2021/08/29 02:04:22;;;;;;;24.00;8.23;;;12.30;99.90;;;;;;2079159;28;20021;-72
2021/08/29 02:05:23;;;;;;;18.00;7.30;;;12.20;99.90;;;;;;2084180;28;20500;-72
2021/08/29 02:06:30;;;;;;;24.02;7.28;;;12.20;99.90;;;;;;2082656;28;20025;-72
2021/08/29 02:07:34;;;;;;;24.02;8.23;;;12.10;99.90;;;;;;2084110;28;20072;-71
2021/08/29 02:08:41;;;;;;;17.77;7.25;;;12.10;99.90;;;;;;2082786;28;20036;-71
2021/08/29 02:09:52;;;;;;;18.77;6.38;;;12.10;99.90;;;;;;2076530;28;20067;-74
2021/08/29 02:10:58;;;;;;;19.85;7.18;;;12.00;99.90;;;;;;2082078;28;20014;-71
2021/08/29 02:11:59;;;;;;;19.90;7.38;;;12.00;99.90;;;;;;2080917;28;20468;-71
2021/08/29 02:13:05;;;;;;;17.85;7.35;;;11.90;99.90;;;;;;2081523;28;20029;-72
2021/08/29 02:14:10;;;;;;;21.80;7.03;;;11.90;99.90;;;;;;2080743;28;20033;-72
2021/08/29 02:15:20;;;;;;;21.67;7.22;;;11.90;99.90;;;;;;2084410;28;20070;-72
2021/08/29 02:16:22;;;;;;;18.70;7.10;;;11.80;99.90;;;;;;2077964;28;20029;-72
2021/08/29 02:17:25;;;;;;;19.15;6.28;;;11.80;99.90;;;;;;2080185;28;20025;-72
2021/08/29 02:18:29;;;;;;;19.52;5.97;;;11.80;99.90;;;;;;2082827;28;20041;-72
2021/08/29 02:19:34;;;;;;;18.25;6.28;;;11.80;99.90;;;;;;2081668;28;20429;-72
2021/08/29 02:20:37;;;;;;;17.65;6.28;;;11.70;99.90;;;;;;2082852;28;20029;-72
2021/08/29 02:21:39;;;;;;;18.20;6.38;;;11.70;99.90;;;;;;2085948;28;20024;-72
2021/08/29 02:22:40;;;;;;;15.88;6.65;;;11.70;99.90;;;;;;2081429;28;20017;-72
2021/08/29 02:23:43;;;;;;;14.65;5.95;;;11.70;99.90;;;;;;2080558;28;20052;-72
2021/08/29 02:24:44;;;;;;;18.55;6.30;;;11.70;99.90;;;;;;2086139;28;20398;-72
2021/08/29 02:25:49;;;;;;;14.87;6.07;;;11.60;99.90;;;;;;2087866;28;20040;-72
2021/08/29 02:26:51;;;;;;;16.83;6.05;;;11.70;99.90;;;;;;2082695;28;20256;-71
2021/08/29 02:27:52;;;;;;;28.85;6.38;;;11.70;99.90;;;;;;2083276;28;20028;-70
2021/08/29 02:28:54;;;;;;;18.95;7.07;;;11.70;99.90;;;;;;2087731;28;20056;-74
2021/08/29 02:29:55;;;;;;;21.67;6.28;;;11.70;99.90;;;;;;2084734;28;20032;-71
2021/08/29 02:30:56;;;;;;;16.13;5.70;;;11.60;99.90;;;;;;2084867;28;20032;-73
2021/08/29 02:31:57;;;;;;;16.60;5.95;;;11.60;99.90;;;;;;2082810;28;20045;-71
2021/08/29 02:32:59;;;;;;;15.07;5.97;;;11.60;99.90;;;;;;2083570;28;20018;-72
2021/08/29 02:33:59;;;;;;;;;;;11.50;99.90;;;;;;2078878;28;20029;-71
2021/08/29 02:35:00;;;;;;;21.00;5.40;;;11.50;99.90;;;;;;2085885;28;19944;-72
2021/08/29 02:36:02;;;;;;;16.98;6.25;;;11.50;99.90;;;;;;2085831;28;20060;-71
2021/08/29 02:37:04;;;;;;;18.05;5.78;;;11.50;99.90;;;;;;2084012;28;20056;-72
2021/08/29 02:38:06;;;;;;;18.75;6.85;;;11.50;99.90;;;;;;2083848;28;20051;-72
2021/08/29 02:39:08;;;;;;;20.70;6.28;;;11.40;99.90;;;;;;2080324;28;20049;-72
2021/08/29 02:40:10;;;;;;;12.95;6.00;;;11.40;99.90;;;;;;2083120;28;20074;-72
2021/08/29 02:41:11;;;;;;;15.85;5.90;;;11.40;99.90;;;;;;2083965;28;20485;-72
2021/08/29 02:42:13;;;;;;;18.88;5.90;;;11.40;99.90;;;;;;2083301;28;20100;-72
2021/08/29 02:43:15;;;;;;;21.05;6.50;;;11.40;99.90;;;;;;2083274;28;20683;-71
2021/08/29 02:44:18;;;;;;;16.42;5.50;;;11.40;99.90;;;;;;2076699;28;20026;-72
2021/08/29 02:45:19;;;;;;;16.80;5.68;;;11.40;99.90;;;;;;2081326;28;20033;-72
2021/08/29 02:46:20;;;;;;;20.50;6.05;;;11.30;99.90;;;;;;2078707;28;20392;-73
2021/08/29 02:47:21;;;;;;;18.42;6.22;;;11.30;99.90;;;;;;2082185;28;20552;-72
2021/08/29 02:48:24;;;;;;;19.00;7.20;;;11.30;99.90;;;;;;2086187;28;20039;-72
2021/08/29 02:49:25;;;;;;;17.15;6.22;;;11.30;99.90;;;;;;2082025;28;20044;-72
2021/08/29 02:50:27;;;;;;;17.38;6.35;;;11.30;99.90;;;;;;2082380;28;20066;-71
2021/08/29 02:51:28;;;;;;;18.77;6.50;;;11.30;99.90;;;;;;2080768;28;20025;-71
2021/08/29 02:52:29;;;;;;;20.45;6.32;;;11.30;99.90;;;;;;2075018;28;20038;-71
2021/08/29 02:53:31;;;;;;;15.63;6.10;;;11.20;99.90;;;;;;2067916;28;20035;-71
2021/08/29 02:54:35;;;;;;;16.95;5.95;;;11.20;99.90;;;;;;2078700;28;20096;-72
2021/08/29 02:55:39;;;;;;;18.00;6.30;;;11.20;99.90;;;;;;2081639;28;20421;-72
2021/08/29 02:56:42;;;;;;;15.93;5.63;;;11.10;99.90;;;;;;2075195;28;20033;-72
2021/08/29 02:57:46;;;;;;;17.02;5.93;;;11.10;99.90;;;;;;2075682;28;20046;-71
2021/08/29 02:58:49;;;;;;;19.92;5.57;;;11.10;99.90;;;;;;2078106;28;20022;-72
2021/08/29 02:59:50;;;;;;;20.38;6.20;;;11.00;99.90;;;;;;2077176;28;20976;-71
2021/08/29 03:00:51;;;;;;;18.25;6.18;;;11.00;99.90;;;;;;2074255;28;20044;-71
2021/08/29 03:01:52;;;;;;;16.58;5.90;;;11.00;99.90;;;;;;2084660;28;20052;-72
2021/08/29 03:02:53;;;;;;;14.32;5.75;;;11.00;99.90;;;;;;2080512;28;20596;-71
2021/08/29 03:03:54;;;;;;;16.67;5.83;;;11.00;99.90;;;;;;2075270;28;20061;-71
2021/08/29 03:04:55;;;;;;;15.20;5.10;;;11.00;99.90;;;;;;2082772;28;20332;-72
2021/08/29 03:05:56;;;;;;;15.70;5.40;;;11.00;99.90;;;;;;2081062;28;20444;-72
2021/08/29 03:06:56;;;;;;;16.13;6.53;;;10.90;99.90;;;;;;2076016;28;20072;-72
2021/08/29 03:07:57;;;;;;;13.98;5.50;;;10.90;99.90;;;;;;2082792;28;20025;-71
2021/08/29 03:08:58;;;;;;;20.20;6.50;;;10.90;99.90;;;;;;2080955;28;20091;-72
2021/08/29 03:09:59;;;;;;;15.27;5.88;;;10.90;99.90;;;;;;2086358;28;21489;-72
2021/08/29 03:11:00;;;;;;;18.95;6.80;;;10.90;99.90;;;;;;2078434;28;20029;-72
2021/08/29 03:12:05;;;;;;;25.02;7.20;;;11.00;99.90;;;;;;2075160;28;20026;-71
2021/08/29 03:13:07;;;;;;;22.10;7.28;;;11.10;99.90;;;;;;2074231;28;20116;-73
2021/08/29 03:14:08;;;;;;;22.92;7.38;;;11.20;99.90;;;;;;2076273;28;20029;-71
2021/08/29 03:15:11;;;;;;;23.55;8.80;;;11.30;99.90;;;;;;2082668;28;20033;-73
2021/08/29 03:16:12;;;;;;;24.33;7.55;;;11.50;99.90;;;;;;2077912;28;20029;-73
2021/08/29 03:17:14;;;;;;;25.60;8.43;;;11.60;99.90;;;;;;2074873;28;20112;-72
2021/08/29 03:18:16;;;;;;;20.20;8.13;;;11.70;99.90;;;;;;2074671;28;20022;-71
2021/08/29 03:19:16;;;;;;;25.75;7.57;;;11.80;99.90;;;;;;2081827;28;20044;-72
2021/08/29 03:20:18;;;;;;;23.42;7.10;;;11.90;99.90;;;;;;2077827;28;20096;-71
2021/08/29 03:21:18;;;;;;;20.15;6.90;;;12.00;99.90;;;;;;2085535;28;20052;-72
2021/08/29 03:22:19;;;;;;;24.50;7.10;;;12.10;99.90;;;;;;2064278;28;20530;-72
2021/08/29 03:23:20;;;;;;;25.75;7.10;;;12.20;99.90;;;;;;2080349;28;20022;-72
2021/08/29 03:24:22;;;;;;;21.13;7.63;;;12.20;99.90;;;;;;2086365;28;20025;-71
2021/08/29 03:25:23;;;;;;;30.25;7.00;;;12.30;99.90;;;;;;2078292;28;20022;-72
2021/08/29 03:26:24;;;;;;;26.08;7.43;;;12.40;99.90;;;;;;2076056;28;20029;-73
2021/08/29 03:27:25;;;;;;;21.73;7.00;;;12.40;99.90;;;;;;2079136;28;20531;-71
2021/08/29 03:28:26;;;;;;;23.17;7.13;;;12.40;99.90;;;;;;2070310;28;20040;-74
2021/08/29 03:29:26;;;;;;;23.77;6.90;;;12.50;99.90;;;;;;2068770;28;20117;-73
2021/08/29 03:30:27;;;;;;;27.90;7.78;;;12.50;99.90;;;;;;2077739;28;20371;-73
2021/08/29 03:31:30;;;;;;;25.48;8.00;;;12.60;99.90;;;;;;2082934;28;20575;-72
2021/08/29 03:32:31;;;;;;;20.48;6.90;;;12.60;99.90;;;;;;2079748;28;20026;-70
2021/08/29 03:33:33;;;;;;;22.92;6.68;;;12.60;99.90;;;;;;2079864;28;20025;-73
2021/08/29 03:34:36;;;;;;;31.50;6.72;;;12.60;99.90;;;;;;2083159;28;20022;-73
2021/08/29 03:35:37;;;;;;;30.70;7.43;;;12.60;99.90;;;;;;2081584;28;20017;-72
2021/08/29 03:36:40;;;;;;;18.20;6.38;;;12.60;99.90;;;;;;2081983;28;20018;-72
2021/08/29 03:37:43;;;;;;;29.00;6.57;;;12.60;99.90;;;;;;2084564;28;20100;-71
2021/08/29 03:38:45;;;;;;;26.13;7.07;;;12.60;99.90;;;;;;2082602;28;23726;-72
2021/08/29 03:39:46;;;;;;;26.98;6.85;;;12.60;99.90;;;;;;2083852;28;20068;-72
2021/08/29 03:40:50;;;;;;;22.95;6.72;;;12.70;99.90;;;;;;2080170;28;20105;-72
2021/08/29 03:41:54;;;;;;;26.98;7.45;;;12.70;99.90;;;;;;2084202;28;20059;-72
2021/08/29 03:42:56;;;;;;;23.95;6.93;;;12.80;99.90;;;;;;2079604;28;20030;-72
2021/08/29 03:43:57;;;;;;;28.80;8.05;;;12.80;99.90;;;;;;2084075;28;20521;-72
2021/08/29 03:44:59;;;;;;;24.73;6.82;;;12.90;99.90;;;;;;2083383;28;20025;-72
2021/08/29 03:46:00;;;;;;;26.55;6.90;;;12.90;99.90;;;;;;2080586;28;20014;-73
2021/08/29 03:47:01;;;;;;;20.63;6.72;;;12.90;99.90;;;;;;2079365;28;20025;-71
2021/08/29 03:48:03;;;;;;;31.13;7.90;;;12.90;99.90;;;;;;2076415;28;20669;-72
2021/08/29 03:49:05;;;;;;;22.38;7.05;;;12.90;99.90;;;;;;2084103;28;20117;-72
2021/08/29 03:50:06;;;;;;;23.33;6.97;;;12.90;99.90;;;;;;2086756;28;20025;-72
2021/08/29 03:51:08;;;;;;;22.48;6.53;;;12.90;99.90;;;;;;2084628;28;20441;-73
2021/08/29 03:52:09;;;;;;;28.10;6.22;;;12.90;99.90;;;;;;2085419;28;20044;-70
2021/08/29 03:53:10;;;;;;;24.83;6.55;;;12.90;99.90;;;;;;2087032;28;20611;-72
2021/08/29 03:54:13;;;;;;;27.42;6.50;;;12.90;99.90;;;;;;2081748;28;20024;-73
2021/08/29 03:55:15;;;;;;;24.35;6.38;;;13.00;99.90;;;;;;2084815;28;20468;-71
2021/08/29 03:56:16;;;;;;;25.60;6.78;;;12.90;99.90;;;;;;2083257;28;20029;-72
2021/08/29 03:57:17;;;;;;;28.80;6.45;;;12.90;99.90;;;;;;2083215;28;20469;-71
2021/08/29 03:58:18;;;;;;;21.02;6.97;;;12.90;99.90;;;;;;2080315;28;20025;-73
2021/08/29 03:59:19;;;;;;;26.85;6.45;;;12.90;99.90;;;;;;2082241;28;20619;-73
2021/08/29 04:00:20;;;;;;;27.55;7.25;;;12.90;99.90;;;;;;2082844;28;20032;-73
2021/08/29 04:01:21;;;;;;;28.08;7.20;;;12.90;99.90;;;;;;2085029;28;20493;-72
2021/08/29 04:02:22;;;;;;;23.40;6.65;;;12.90;99.90;;;;;;2083816;28;20021;-73
2021/08/29 04:03:24;;;;;;;22.63;6.32;;;12.90;99.90;;;;;;2080106;28;20084;-72
2021/08/29 04:04:25;;;;;;;27.70;6.32;;;13.00;99.90;;;;;;2081945;28;20398;-72
2021/08/29 04:05:26;;;;;;;23.10;7.10;;;13.00;99.90;;;;;;2074417;28;20050;-72
2021/08/29 04:06:32;;;;;;;27.70;6.85;;;12.90;99.90;;;;;;2088331;28;20096;-72
2021/08/29 04:07:34;;;;;;;17.58;6.05;;;12.90;99.90;;;;;;2082877;28;20024;-72
2021/08/29 04:08:37;;;;;;;22.98;6.28;;;13.00;99.90;;;;;;2082791;28;20383;-73
2021/08/29 04:09:38;;;;;;;24.67;6.32;;;13.10;99.90;;;;;;2080460;28;20509;-74
2021/08/29 04:10:42;;;;;;;26.17;6.22;;;13.00;99.90;;;;;;2081852;28;20021;-71
2021/08/29 04:11:46;;;;;;;25.65;6.72;;;13.00;99.90;;;;;;2074376;28;20026;-73
2021/08/29 04:12:47;;;;;;;22.65;5.80;;;13.10;99.90;;;;;;2085347;28;20035;-73
2021/08/29 04:13:48;;;;;;;19.48;5.93;;;13.10;99.90;;;;;;2089971;28;20029;-74
2021/08/29 04:14:49;;;;;;;27.13;6.05;;;13.00;99.90;;;;;;2090245;28;20431;-72
2021/08/29 04:15:51;;;;;;;20.83;6.20;;;13.00;99.90;;;;;;2080616;28;20553;-72
2021/08/29 04:16:55;;;;;;;27.08;6.50;;;13.10;99.90;;;;;;2078108;28;20104;-72
2021/08/29 04:17:55;;;;;;;24.17;6.38;;;13.10;99.90;;;;;;2081375;28;20029;-73
2021/08/29 04:18:59;;;;;;;22.33;6.93;;;13.10;99.90;;;;;;2078711;28;20022;-72
2021/08/29 04:20:01;;;;;;;23.42;6.10;;;13.10;99.90;;;;;;2075239;28;20414;-72
2021/08/29 04:21:02;;;;;;;19.60;6.20;;;13.00;99.90;;;;;;2079790;28;21102;-74
2021/08/29 04:22:03;;;;;;;33.72;6.60;;;13.10;99.90;;;;;;2081922;28;20105;-72
2021/08/29 04:23:04;;;;;;;23.55;6.20;;;13.10;99.90;;;;;;2082648;28;20115;-73
2021/08/29 04:24:05;;;;;;;19.90;5.50;;;13.10;99.90;;;;;;2077176;28;20018;-72
2021/08/29 04:25:06;;;;;;;23.13;6.43;;;13.10;99.90;;;;;;2074087;28;20026;-73
2021/08/29 04:26:08;;;;;;;22.80;6.68;;;13.10;99.90;;;;;;2080693;28;20705;-73
2021/08/29 04:27:09;;;;;;;22.08;6.07;;;13.10;99.90;;;;;;2076073;28;20049;-74
2021/08/29 04:28:10;;;;;;;19.90;5.85;;;13.10;99.90;;;;;;2075101;28;20125;-74
2021/08/29 04:29:11;;;;;;;26.20;5.70;;;13.10;99.90;;;;;;2077326;28;20623;-73
2021/08/29 04:30:12;;;;;;;25.73;5.90;;;13.10;99.90;;;;;;2074460;28;20054;-74
2021/08/29 04:31:17;;;;;;;21.40;6.07;;;13.10;99.90;;;;;;2089723;28;20017;-74
2021/08/29 04:32:19;;;;;;;25.25;5.90;;;13.10;99.90;;;;;;2084353;28;20022;-74
2021/08/29 04:33:20;;;;;;;27.27;6.03;;;13.10;99.90;;;;;;2073969;28;20026;-74
2021/08/29 04:34:21;;;;;;;22.33;5.90;;;13.20;99.90;;;;;;2082467;28;20037;-74
2021/08/29 04:35:21;;;;;;;15.68;5.07;;;13.10;99.90;;;;;;2082387;28;20016;-73
2021/08/29 04:36:22;;;;;;;19.70;5.88;;;13.10;99.90;;;;;;2090261;28;20025;-75
2021/08/29 04:37:23;;;;;;;29.27;5.88;;;13.10;99.90;;;;;;2077699;28;20022;-73
2021/08/29 04:38:24;;;;;;;25.00;6.53;;;13.10;99.90;;;;;;2075008;28;20026;-72
2021/08/29 04:39:25;;;;;;;25.30;5.95;;;13.20;99.90;;;;;;2079515;28;20120;-74
2021/08/29 04:40:25;;;;;;;23.67;6.22;;;13.20;99.90;;;;;;2081543;28;20037;-73
2021/08/29 04:41:26;;;;;;;27.70;5.60;;;13.10;99.90;;;;;;2081745;28;20062;-72
2021/08/29 04:42:27;;;;;;;20.23;5.68;;;13.20;99.90;;;;;;2075807;28;20613;-73
2021/08/29 04:43:27;;;;;;;25.42;5.65;;;13.20;99.90;;;;;;2074512;28;20478;-74
2021/08/29 04:44:28;;;;;;;21.00;5.63;;;13.20;99.90;;;;;;2082415;28;20410;-73
2021/08/29 04:45:29;;;;;;;18.75;5.57;;;13.20;99.90;;;;;;2081483;28;20025;-73
2021/08/29 04:46:30;;;;;;;27.88;6.53;;;13.20;99.90;;;;;;2081838;28;20538;-72
2021/08/29 04:47:30;;;;;;;24.38;6.55;;;13.20;99.90;;;;;;2072108;28;20109;-73
2021/08/29 04:48:32;;;;;;;19.63;5.60;;;13.30;99.90;;;;;;2079974;28;20084;-74
2021/08/29 04:49:32;;;;;;;20.27;5.93;;;13.30;99.90;;;;;;2081134;28;20018;-72
2021/08/29 04:50:33;;;;;;;16.17;4.97;;;13.30;99.90;;;;;;2081504;28;20021;-73
2021/08/29 04:51:34;;;;;;;20.55;5.53;;;13.30;99.90;;;;;;2081776;28;20624;-74
2021/08/29 04:52:35;;;;;;;24.08;6.30;;;13.30;99.90;;;;;;2085062;28;20017;-73
2021/08/29 04:53:35;;;;;;;19.63;5.82;;;13.30;99.90;;;;;;2082450;28;20025;-73
2021/08/29 04:54:36;;;;;;;19.50;6.38;;;13.40;99.90;;;;;;2081989;28;20501;-74
2021/08/29 04:55:37;;;;;;;21.42;5.30;;;13.30;99.90;;;;;;2081968;28;20577;-74
2021/08/29 04:56:37;;;;;;;20.90;5.22;;;13.30;99.90;;;;;;2079186;28;20064;-75
2021/08/29 04:57:38;;;;;;;21.95;5.95;;;13.30;99.90;;;;;;2075334;28;20093;-73
2021/08/29 04:58:39;;;;;;;27.08;6.47;;;13.30;99.90;;;;;;2082311;28;20057;-74
2021/08/29 04:59:39;;;;;;;22.92;5.57;;;13.30;99.90;;;;;;2078632;28;20052;-73
2021/08/29 05:00:40;;;;;;;29.23;5.75;;;13.20;99.90;;;;;;2075569;28;20056;-74
2021/08/29 05:01:41;;;;;;;24.13;6.43;;;13.30;99.90;;;;;;2080260;28;20064;-73
2021/08/29 05:02:41;;;;;;;26.75;5.97;;;13.30;99.90;;;;;;2070709;28;20026;-75
2021/08/29 05:03:42;;;;;;;26.92;6.07;;;13.30;99.90;;;;;;2071730;28;20025;-74
2021/08/29 05:04:43;;;;;;;27.08;5.43;;;13.30;99.90;;;;;;2082335;28;20677;-75
2021/08/29 05:05:43;;;;;;;20.88;5.07;;;13.30;99.90;;;;;;2084396;28;20071;-74
2021/08/29 05:06:44;;;;;;;27.48;6.25;;;13.30;99.90;;;;;;2079533;28;20025;-75
2021/08/29 05:07:45;;;;;;;17.35;5.60;;;13.30;99.90;;;;;;2082380;28;20028;-74
2021/08/29 05:08:46;;;;;;;18.90;5.13;;;13.30;99.90;;;;;;2081784;28;20029;-75
2021/08/29 05:09:48;;;;;;;18.85;5.68;;;13.20;99.90;;;;;;2074679;28;20053;-72
2021/08/29 05:10:48;;;;;;;23.23;6.13;;;13.20;99.90;;;;;;2077181;28;20038;-74
2021/08/29 05:11:49;;;;;;;28.10;6.25;;;13.20;99.90;;;;;;2081376;28;20096;-74
2021/08/29 05:12:51;;;;;;;17.10;5.57;;;13.20;99.90;;;;;;2079526;28;20029;-75
2021/08/29 05:13:52;;;;;;;24.67;5.85;;;13.10;99.90;;;;;;2081717;28;20069;-74
2021/08/29 05:14:53;;;;;;;21.45;5.75;;;13.10;99.90;;;;;;2074767;28;20025;-76
2021/08/29 05:15:55;;;;;;;22.83;5.93;;;13.10;99.90;;;;;;2075869;28;20021;-75
2021/08/29 05:16:56;;;;;;;23.98;5.55;;;13.10;99.90;;;;;;2082099;28;20120;-76
2021/08/29 05:17:57;;;;;;;30.67;5.40;;;13.00;99.90;;;;;;2079936;28;20018;-74
2021/08/29 05:18:57;;;;;;;23.40;6.25;;;13.00;99.90;;;;;;2074349;28;20042;-75