Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:53;;;;;;;14.40;12.93;;;;;;;-142.65;93.99;50168.78;5116692;28;20223;-67
2022/10/13 00:03:19;;;;;;;21.50;14.60;;;;;;;-142.65;94.10;50174.75;5116687;28;20696;-67
2022/10/13 00:05:48;;;;;;;18.93;13.07;;;;;;;-142.65;94.14;50170.78;5116940;28;20189;-67
2022/10/13 00:08:18;;;;;;;17.10;14.50;;;;;;;-142.65;93.81;50180.75;5116508;28;20196;-66
2022/10/13 00:10:46;;;;;;;24.43;13.63;;;;;;;-142.65;93.94;50180.75;5116781;28;20212;-67
2022/10/13 00:13:14;;;;;;;23.83;14.43;;;;;;;-142.65;93.99;50172.78;5116402;28;20199;-67
2022/10/13 00:15:43;;;;;;;16.30;13.50;;;;;;;-142.65;94.02;50168.78;5116437;28;20176;-66
2022/10/13 00:18:10;;;;;;;17.03;12.60;;;;;;;-142.65;93.93;50174.75;5116817;28;20614;-66
2022/10/13 00:20:41;;;;;;;21.93;13.40;;;;;;;-142.65;94.05;50174.75;5116464;28;20201;-66
2022/10/13 00:23:07;;;;;;;19.93;14.13;;;;;;;-142.65;93.94;50176.75;5116898;28;20184;-66
2022/10/13 00:25:34;;;;;;;16.40;14.27;;;;;;;-142.65;93.97;50174.75;5116292;28;20196;-66
2022/10/13 00:28:00;;;;;;;18.17;12.97;;;;;;;-142.65;94.23;50178.75;5116517;28;20523;-66
2022/10/13 00:30:34;;;;;;;19.63;12.83;;;;;;;-142.65;94.17;50178.75;5116475;28;20606;-67
2022/10/13 00:33:00;;;;;;;13.83;12.10;;;;;;;;;;5116699;28;20215;-67
2022/10/13 00:35:26;;;;;;;17.43;12.70;;;;;;;-142.65;94.37;50172.78;5116090;28;20189;-67
2022/10/13 00:37:53;;;;;;;14.03;12.43;;;;;;;-142.65;94.37;50170.78;5115992;28;20277;-67
2022/10/13 00:40:19;;;;;;;14.57;12.60;;;;;;;-142.65;94.41;50174.75;5116189;28;20570;-67
2022/10/13 00:42:45;;;;;;;15.87;12.43;;;;;;;-142.65;94.59;50178.75;5116206;28;20182;-67
2022/10/13 00:45:25;;;;;;;18.27;12.83;;;;;;;-142.65;94.53;50180.75;5115944;28;20184;-67
2022/10/13 00:47:57;;;;;;;17.83;12.20;;;;;;;-142.65;94.66;50182.72;5116195;28;20193;-67
2022/10/13 00:50:32;;;;;;;17.00;13.50;;;;;;;-142.65;94.74;50178.75;5115754;28;20212;-67
2022/10/13 00:53:01;;;;;;;16.47;14.03;;;;;;;-142.65;94.69;50170.78;5115800;28;20519;-67
2022/10/13 00:55:33;;;;;;;14.20;12.73;;;;;;;-142.65;94.69;50176.75;5116240;28;20188;-67
2022/10/13 00:58:03;;;;;;;16.40;12.93;;;;;;;-142.65;94.85;50176.75;5115596;28;20211;-67
2022/10/13 01:00:32;;;;;;;17.00;12.30;;;;;;;-142.65;94.87;50174.75;5115853;28;20209;-67
2022/10/13 01:02:59;;;;;;;17.40;13.53;;;;;;;-142.65;94.90;50172.78;5116119;28;20570;-67
2022/10/13 01:05:25;;;;;;;14.97;12.37;;;;;;;-142.65;95.01;50170.78;5115788;28;20195;-67
2022/10/13 01:07:55;;;;;;;16.57;12.77;;;;;;;-142.65;95.01;50172.78;5115739;28;20178;-67
2022/10/13 01:10:33;;;;;;;23.80;13.83;;;;;;;-142.65;95.09;50176.75;5115354;28;20201;-67
2022/10/13 01:13:14;;;;;;;18.10;13.00;;;;;;;-142.65;95.18;50170.78;5115861;28;20185;-67
2022/10/13 01:15:56;;;;;;;22.60;12.87;;;;;;;-142.65;95.23;50176.75;5115610;28;20177;-67
2022/10/13 01:18:39;;;;;;;18.63;13.20;;;;;;;-142.65;95.38;50174.75;5115278;28;20619;-66
2022/10/13 01:21:13;;;;;;;26.37;14.60;;;;;;;-142.65;95.57;50170.78;5115386;28;20216;-67
2022/10/13 01:24:03;;;;;;;19.20;14.67;;;;;;;-142.65;95.43;50172.78;5115441;28;20177;-67
2022/10/13 01:26:41;;;;;;;19.97;14.23;;;;;;;-142.65;95.49;50170.78;5065822;28;20556;-66
2022/10/13 01:29:19;;;;;;;19.57;15.07;;;;;;;-142.65;95.54;50174.75;5115329;28;20622;-66
2022/10/13 01:32:00;;;;;;;16.93;12.77;;;;;;;-142.65;95.54;50182.72;5115239;28;20212;-67
2022/10/13 01:34:48;;;;;;;19.53;13.23;;;;;;;-142.65;95.67;50170.78;5115265;28;20170;-66
2022/10/13 01:37:25;;;;;;;18.20;12.83;;;;;;;-142.65;95.74;50170.78;5115146;28;20207;-66
2022/10/13 01:40:14;;;;;;;17.13;14.47;;;;;;;-142.65;95.54;50174.75;5115292;28;20212;-67
2022/10/13 01:43:00;;;;;;;14.77;12.60;;;;;;;-142.65;95.29;50170.78;5114844;28;20180;-67
2022/10/13 01:45:43;;;;;;;17.17;12.87;;;;;;;-142.65;95.17;50180.75;5115013;28;20612;-67
2022/10/13 01:48:10;;;;;;;13.40;12.10;;;;;;;-142.65;95.18;50174.75;5115011;28;20182;-67
2022/10/13 01:50:39;;;;;;;14.90;11.23;;;;;;;-142.65;95.26;50168.78;5114595;28;20193;-67
2022/10/13 01:53:07;;;;;;;11.87;10.77;;;;;;;-142.65;95.20;50170.78;5114838;28;20183;-67
2022/10/13 01:55:33;;;;;;;15.00;11.43;;;;;;;-142.65;95.14;50168.78;5114524;28;20185;-67
2022/10/13 01:57:59;;;;;;;16.23;12.80;;;;;;;-142.65;95.02;50172.78;5114415;28;20216;-66
2022/10/13 02:00:28;;;;;;;23.30;11.60;;;;;;;-142.65;94.90;50174.75;5114709;28;20208;-67
2022/10/13 02:03:10;;;;;;;14.77;10.90;;;;;;;-142.65;94.96;50174.75;5114421;28;20555;-66
2022/10/13 02:05:48;;;;;;;21.20;12.90;;;;;;;-142.65;94.74;50164.81;5114437;28;20184;-66
2022/10/13 02:08:27;;;;;;;17.63;12.20;;;;;;;-142.65;94.85;50174.75;5114656;28;20165;-66
2022/10/13 02:11:25;;;;;;;13.87;11.13;;;;;;;-142.65;94.88;50168.78;5114772;28;20571;-67
2022/10/13 02:14:02;;;;;;;15.50;12.30;;;;;;;-142.65;95.02;50172.78;5114183;28;20222;-67
2022/10/13 02:16:33;;;;;;;20.73;11.50;;;;;;;-142.65;94.84;50172.78;5114111;28;20207;-67
2022/10/13 02:19:03;;;;;;;12.43;11.17;;;;;;;-142.65;94.88;50174.75;5114137;28;20179;-67
2022/10/13 02:21:30;;;;;;;15.20;11.63;;;;;;;-142.65;94.89;50180.75;5114096;28;20208;-67
2022/10/13 02:24:02;;;;;;;15.30;11.43;;;;;;;-142.65;94.97;50174.75;5114076;28;20168;-67
2022/10/13 02:26:31;;;;;;;13.50;12.13;;;;;;;-142.65;95.12;50182.72;5114277;28;20187;-67
2022/10/13 02:29:09;;;;;;;14.20;12.27;;;;;;;-142.65;95.22;50170.78;5114291;28;20544;-67
2022/10/13 02:31:36;;;;;;;12.80;11.57;;;;;;;;;;5113557;28;20214;-67
2022/10/13 02:34:02;;;;;;;15.73;11.77;;;;;;;-142.65;95.27;50170.78;5114160;28;20586;-67
2022/10/13 02:36:29;;;;;;;13.10;11.80;;;;;;;;;;5113785;28;20201;-67
2022/10/13 02:38:55;;;;;;;15.23;11.77;;;;;;;-142.65;95.27;50178.75;5113865;28;20194;-67
2022/10/13 02:41:22;;;;;;;13.33;10.93;;;;;;;-142.65;95.41;50172.78;5113787;28;20208;-66
2022/10/13 02:43:48;;;;;;;12.60;10.93;;;;;;;-142.65;95.42;50170.78;5113731;28;20193;-66
2022/10/13 02:46:14;;;;;;;18.03;11.03;;;;;;;-142.65;95.52;50172.78;5113777;28;20359;-66
2022/10/13 02:48:41;;;;;;;14.77;11.87;;;;;;;-142.65;95.56;50170.78;5113738;28;20548;-66
2022/10/13 02:51:07;;;;;;;15.80;11.17;;;;;;;-142.65;95.59;50170.78;5113738;28;20553;-66
2022/10/13 02:53:34;;;;;;;18.53;11.83;;;;;;;-142.65;95.58;50168.78;5113703;28;20561;-66
2022/10/13 02:56:01;;;;;;;19.83;13.27;;;;;;;-142.65;95.71;50162.81;5113925;28;20192;-66
2022/10/13 02:58:30;;;;;;;23.40;14.77;;;;;;;-142.65;95.75;50178.75;5113551;28;20620;-66
2022/10/13 03:01:09;;;;;;;17.87;12.47;;;;;;;-142.65;95.90;50174.75;5113828;28;20248;-67
2022/10/13 03:03:36;;;;;;;17.63;12.63;;;;;;;-142.65;96.01;50162.81;5113922;28;20227;-67
2022/10/13 03:06:03;;;;;;;18.80;11.93;;;;;;;-142.65;95.93;50170.78;5113529;28;20181;-67
2022/10/13 03:08:31;;;;;;;18.80;10.83;;;;;;;-142.65;95.97;50178.75;5113500;28;20189;-67
2022/10/13 03:10:58;;;;;;;14.33;12.83;;;;;;;-142.65;96.01;50170.78;5113428;28;20216;-66
2022/10/13 03:13:24;;;;;;;14.90;11.70;;;;;;;-142.65;96.00;50178.75;5113714;28;20185;-66
2022/10/13 03:15:50;;;;;;;18.63;12.47;;;;;;;-142.65;96.01;50170.78;5114101;28;20184;-66
2022/10/13 03:18:17;;;;;;;20.60;11.60;;;;;;;-142.65;95.97;50170.78;5113645;28;20235;-66
2022/10/13 03:20:43;;;;;;;21.80;13.37;;;;;;;-142.65;96.18;50180.75;5113390;28;20197;-66
2022/10/13 03:23:10;;;;;;;13.27;11.87;;;;;;;-142.65;96.11;50178.75;5113480;28;20255;-66
2022/10/13 03:25:37;;;;;;;14.23;10.77;;;;;;;-142.65;96.11;50174.75;5113410;28;20185;-66
2022/10/13 03:28:03;;;;;;;12.73;11.27;;;;;;;-142.65;96.27;50174.75;5113380;28;20177;-66
2022/10/13 03:30:30;;;;;;;18.07;11.50;;;;;;;-142.65;96.38;50174.75;5113424;28;20197;-67
2022/10/13 03:32:56;;;;;;;18.27;11.70;;;;;;;-142.65;96.25;50170.78;5113594;28;20562;-67
2022/10/13 03:35:22;;;;;;;12.53;11.13;;;;;;;-142.65;96.32;50172.78;5113340;28;20543;-67
2022/10/13 03:37:49;;;;;;;16.27;12.07;;;;;;;-142.65;96.34;50172.78;5113476;28;20541;-67
2022/10/13 03:40:16;;;;;;;18.53;12.10;;;;;;;-142.65;96.40;50172.78;5113336;28;20217;-67
2022/10/13 03:42:42;;;;;;;17.23;12.43;;;;;;;-142.65;96.40;50168.78;5114746;28;20526;-67
2022/10/13 03:45:09;;;;;;;13.60;12.20;;;;;;;-142.65;96.35;50174.75;5117100;28;20189;-67
2022/10/13 03:47:36;;;;;;;12.67;11.53;;;;;;;-142.65;96.55;50162.81;5117060;28;20659;-67
2022/10/13 03:50:04;;;;;;;18.20;12.87;;;;;;;-142.65;96.51;50170.78;5117147;28;20201;-67
2022/10/13 03:52:30;;;;;;;18.03;13.63;;;;;;;;;;5117212;28;20197;-67
2022/10/13 03:54:56;;;;;;;19.53;13.20;;;;;;;-142.65;96.49;50170.78;5117160;28;20189;-67
2022/10/13 03:57:23;;;;;;;16.70;11.60;;;;;;;-142.65;96.48;50168.78;5117018;28;20212;-67
2022/10/13 03:59:49;;;;;;;12.70;11.40;;;;;;;;;;5117016;28;20709;-67
2022/10/13 04:02:16;;;;;;;15.47;12.77;;;;;;;-142.65;96.60;50164.81;5116751;28;20189;-67
2022/10/13 04:04:42;;;;;;;19.97;13.53;;;;;;;-142.65;96.64;50172.78;5116698;28;20215;-67
2022/10/13 04:07:09;;;;;;;17.60;13.20;;;;;;;-142.65;96.62;50172.78;5116666;28;20692;-67
2022/10/13 04:09:35;;;;;;;19.17;12.30;;;;;;;;;;5116537;28;20736;-67
2022/10/13 04:12:01;;;;;;;17.53;12.50;;;;;;;-142.65;96.62;50182.72;5116543;28;20189;-67
2022/10/13 04:14:28;;;;;;;21.80;12.90;;;;;;;-142.65;96.59;50174.75;5116417;28;20192;-67
2022/10/13 04:17:00;;;;;;;20.30;11.50;;;;;;;;;;5116713;28;20243;-67
2022/10/13 04:19:26;;;;;;;19.23;12.63;;;;;;;;;;5116906;28;20536;-67
2022/10/13 04:21:53;;;;;;;14.20;12.67;;;;;;;-142.65;96.66;50178.75;5116313;28;20181;-67
2022/10/13 04:24:19;;;;;;;15.50;12.67;;;;;;;-142.65;96.65;50168.78;5116602;28;20195;-67
2022/10/13 04:26:45;;;;;;;13.23;11.90;;;;;;;-142.65;96.72;50168.78;5116279;28;20532;-67
2022/10/13 04:29:12;;;;;;;23.77;12.77;;;;;;;-142.65;96.67;50170.78;5116472;28;20581;-67
2022/10/13 04:31:41;;;;;;;13.30;11.27;;;;;;;-142.65;96.75;50170.78;5116113;28;20209;-67
2022/10/13 04:34:07;;;;;;;14.63;11.40;;;;;;;-142.65;96.65;50168.78;5116707;28;20181;-67
2022/10/13 04:36:34;;;;;;;14.53;11.73;;;;;;;;;;5116356;28;20189;-67
2022/10/13 04:39:00;;;;;;;18.00;12.40;;;;;;;-142.65;96.59;50178.75;5116489;28;20678;-66
2022/10/13 04:41:26;;;;;;;12.87;10.93;;;;;;;-142.65;96.72;50170.78;5115956;28;20201;-66
2022/10/13 04:43:53;;;;;;;13.03;10.83;;;;;;;-142.65;96.76;50178.75;5115939;28;20255;-66
2022/10/13 04:46:25;;;;;;;17.67;12.37;;;;;;;-142.65;96.71;50176.75;5115819;28;20250;-66
2022/10/13 04:48:54;;;;;;;17.93;13.07;;;;;;;-142.65;96.74;50170.78;5115877;28;20537;-66
2022/10/13 04:51:24;;;;;;;13.20;11.77;;;;;;;-142.65;96.75;50172.78;5116539;28;20209;-67
2022/10/13 04:53:59;;;;;;;16.27;11.83;;;;;;;-142.65;96.72;50170.78;5115020;28;20189;-67
2022/10/13 04:56:27;;;;;;;19.30;11.97;;;;;;;-142.65;96.72;50170.78;5115943;28;20173;-67
2022/10/13 04:58:58;;;;;;;19.17;11.43;;;;;;;-142.65;96.72;50170.78;5115896;28;20238;-67
2022/10/13 05:01:25;;;;;;;19.83;11.67;;;;;;;-142.65;96.77;50170.78;5115575;28;20212;-67
2022/10/13 05:03:53;;;;;;;20.03;11.97;;;;;;;-142.65;96.59;50118.97;5115573;28;20196;-67
2022/10/13 05:06:24;;;;;;;17.20;12.37;;;;;;;-142.65;96.80;50164.81;5116034;28;20186;-67
2022/10/13 05:08:54;;;;;;;13.93;11.00;;;;;;;;;;5115770;28;20160;-67
2022/10/13 05:11:21;;;;;;;18.50;11.97;;;;;;;-142.65;96.73;50162.81;5097500;28;20209;-67
2022/10/13 05:13:48;;;;;;;13.40;12.00;;;;;;;;;;5115224;28;20203;-67
2022/10/13 05:16:16;;;;;;;14.73;11.90;;;;;;;-142.65;96.73;50174.75;5115301;28;20185;-67
2022/10/13 05:18:42;;;;;;;22.17;13.80;;;;;;;;;;5115195;28;20212;-67
2022/10/13 05:21:10;;;;;;;20.53;11.57;;;;;;;;;;5115229;28;20209;-67
2022/10/13 05:23:36;;;;;;;19.10;12.67;;;;;;;;;;5115223;28;20193;-67
2022/10/13 05:26:07;;;;;;;18.47;12.00;;;;;;;;;;5115481;28;20196;-67
2022/10/13 05:28:33;;;;;;;20.47;13.40;;;;;;;-142.65;96.72;50174.75;5115362;28;20169;-67
2022/10/13 05:31:12;;;;;;;14.33;12.20;;;;;;;;;;5115756;28;20205;-67
2022/10/13 05:33:39;;;;;;;21.47;13.20;;;;;;;-142.65;96.70;50162.81;5114979;28;20184;-67
2022/10/13 05:36:15;;;;;;;23.00;15.13;;;;;;;-142.65;96.72;50172.78;5114863;28;20197;-67
2022/10/13 05:38:41;;;;;;;21.23;15.23;;;;;;;-142.65;96.71;50178.75;5115061;28;20200;-67
2022/10/13 05:41:09;;;;;;;60.93;27.80;;;;;;;;;;5114713;28;20687;-67
2022/10/13 05:43:37;;;;;;;58.93;31.93;;;;;;;-142.65;96.74;50170.78;5115025;28;20553;-67
2022/10/13 05:46:04;;;;;;;53.43;29.53;;;;;;;-142.65;96.71;50172.78;5114656;28;20177;-67
2022/10/13 05:48:35;;;;;;;41.80;23.47;;;;;;;-142.65;96.51;50172.78;5115236;28;20170;-67
2022/10/13 05:51:06;;;;;;;31.60;20.10;;;;;;;-142.65;96.46;50168.78;5114550;28;20212;-67
2022/10/13 05:53:36;;;;;;;36.87;21.33;;;;;;;-142.65;96.48;50172.78;5114807;28;20545;-67
2022/10/13 05:56:08;;;;;;;41.87;22.63;;;;;;;-142.65;96.49;50172.78;5114520;28;20651;-67
2022/10/13 05:58:39;;;;;;;21.60;14.90;;;;;;;-142.65;96.44;50172.78;5114729;28;20201;-67
2022/10/13 06:01:09;;;;;;;14.10;11.97;;;;;;;-142.65;96.27;50168.78;5114306;28;20687;-67
2022/10/13 06:03:36;;;;;;;26.33;13.50;;;;;;;-142.65;96.14;50168.78;5114457;28;20552;-67
2022/10/13 06:06:03;;;;;;;27.73;14.87;;;;;;;-142.65;95.97;50170.78;5114180;28;20195;-67
2022/10/13 06:08:29;;;;;;;18.57;13.87;;;;;;;-142.65;95.58;50164.81;5114313;28;20180;-67
2022/10/13 06:10:56;;;;;;;20.80;13.67;;;;;;;-142.65;95.34;50170.78;5114227;28;20212;-67
2022/10/13 06:13:22;;;;;;;28.57;17.43;;;;;;;;;;5114379;28;20570;-67
2022/10/13 06:15:48;;;;;;;22.20;12.50;;;;;;;-142.65;94.55;50170.78;5114200;28;20181;-67
2022/10/13 06:18:15;;;;;;;19.10;12.83;;;;;;;-142.65;94.15;50182.72;5114051;28;20212;-67
2022/10/13 06:20:42;;;;;;;15.53;12.63;;;;;;;-142.65;93.30;50172.78;5114183;28;20687;-67
2022/10/13 06:23:13;;;;;;;12.00;10.97;;;;;;;-142.65;92.24;50172.78;5114244;28;20166;-67
2022/10/13 06:25:51;;;;;;;16.67;10.50;;;;;;;-142.65;91.14;50170.78;5114019;28;20655;-67
2022/10/13 06:28:19;;;;;;;12.30;10.10;;;;;;;-142.65;90.62;50164.81;5114279;28;20173;-67
2022/10/13 06:30:52;;;;;;;11.13;10.13;;;;;;;-142.65;89.99;50168.78;5113893;28;20683;-67
2022/10/13 06:33:21;;;;;;;10.20;9.50;;;;;;;;;;5113968;28;20165;-67
2022/10/13 06:35:47;;;;;;;9.67;8.70;;;;;;;-142.65;89.80;50170.78;5114158;28;20185;-66
2022/10/13 06:38:13;;;;;;;10.53;9.63;;;;;;;;;;5113997;28;20231;-66
2022/10/13 06:40:41;;;;;;;11.30;9.13;;;;;;;;;;5113792;28;20261;-67
2022/10/13 06:43:07;;;;;;;9.07;8.17;;;;;;;-142.65;89.08;50170.78;5113963;28;20189;-67
2022/10/13 06:45:39;;;;;;;13.73;9.67;;;;;;;;;;5114365;28;20165;-67
2022/10/13 06:48:06;;;;;;;15.17;10.87;;;;;;;-142.65;88.70;50172.78;5113757;28;20198;-67
2022/10/13 06:50:32;;;;;;;19.30;9.37;;;;;;;-142.65;88.47;50176.75;5113648;28;20200;-67
2022/10/13 06:52:58;;;;;;;9.20;8.23;;;;;;;;;;5113689;28;20189;-67
2022/10/13 06:55:25;;;;;;;9.70;8.77;;;;;;;-142.65;87.91;50170.78;5113683;28;20196;-67
2022/10/13 06:57:51;;;;;;;12.30;8.97;;;;;;;-142.65;87.96;50170.78;5113764;28;20567;-67
2022/10/13 07:00:17;;;;;;;11.07;9.87;;;;;;;;;;5113594;28;20213;-67
2022/10/13 07:02:48;;;;;;;17.93;10.03;;;;;;;-142.65;87.47;50170.78;5114168;28;20182;-67
2022/10/13 07:05:15;;;;;;;14.73;10.70;;;;;;;-142.65;87.09;50168.78;5113788;28;20177;-67
2022/10/13 07:07:41;;;;;;;15.30;9.40;;;;;;;-142.65;87.33;50174.75;5113566;28;20185;-67
2022/10/13 07:10:08;;;;;;;11.13;8.63;;;;;;;-142.65;87.25;50172.78;5113387;28;20209;-67
2022/10/13 07:12:34;;;;;;;11.37;9.13;;;;;;;-142.65;86.67;50168.78;5113466;28;20193;-67
2022/10/13 07:15:01;;;;;;;17.13;9.37;;;;;;;-142.65;86.18;50174.75;5113304;28;20189;-67
2022/10/13 07:17:27;;;;;;;9.60;8.63;;;;;;;;;;5114567;28;20588;-67
2022/10/13 07:19:53;;;;;;;14.87;8.47;;;;;;;;;;5117454;28;20201;-67
2022/10/13 07:22:23;;;;;;;11.60;8.13;;;;;;;;;;5117494;28;20213;-67
2022/10/13 07:24:49;;;;;;;11.23;8.70;;;;;;;-142.65;86.19;50168.78;5118003;28;20185;-67
2022/10/13 07:27:18;;;;;;;11.43;10.23;;;;;;;-142.65;86.07;50170.78;5117791;28;20639;-67
2022/10/13 07:29:44;;;;;;;10.93;10.00;;;;;;;-142.65;86.20;50172.78;5117304;28;20208;-67
2022/10/13 07:32:11;;;;;;;20.10;9.90;;;;;;;-142.65;85.61;50170.78;5117317;28;20192;-67
2022/10/13 07:34:37;;;;;;;14.50;9.90;;;;;;;-142.65;85.25;50170.78;5117495;28;20268;-67
2022/10/13 07:37:03;;;;;;;14.97;9.83;;;;;;;;;;5117527;28;20193;-67
2022/10/13 07:39:30;;;;;;;17.33;9.37;;;;;;;-142.65;84.28;50168.78;5117349;28;20241;-67
2022/10/13 07:41:57;;;;;;;13.90;9.03;;;;;;;-142.65;83.73;50172.78;5117169;28;20192;-66
2022/10/13 07:44:23;;;;;;;12.50;9.63;;;;;;;-142.65;84.03;50170.78;5117094;28;20200;-66
2022/10/13 07:46:50;;;;;;;18.83;9.43;;;;;;;-142.65;84.07;50168.78;5117018;28;20191;-66
2022/10/13 07:49:16;;;;;;;16.23;9.60;;;;;;;-142.65;84.18;50162.81;5117303;28;20255;-66
2022/10/13 07:51:43;;;;;;;12.10;9.67;;;;;;;-142.65;84.11;50168.78;5117354;28;20207;-67
2022/10/13 07:54:09;;;;;;;10.60;9.43;;;;;;;-142.65;84.25;50162.81;5099137;28;20553;-67
2022/10/13 07:56:36;;;;;;;10.67;9.40;;;;;;;-142.65;84.38;50164.81;5116904;28;20177;-67
2022/10/13 07:59:04;;;;;;;13.30;9.37;;;;;;;;;;5116777;28;20608;-67
2022/10/13 08:01:30;;;;;;;19.97;10.57;;;;;;;-142.65;83.79;50170.78;5116606;28;20301;-67
2022/10/13 08:03:58;;;;;;;14.57;10.53;;;;;;;-142.65;83.71;50174.75;5117007;28;20662;-67
2022/10/13 08:06:25;;;;;;;12.30;10.10;;;;;;;-142.65;83.87;50174.75;5116603;28;20195;-67
2022/10/13 08:08:53;;;;;;;11.00;10.00;;;;;;;;;;5116651;28;20607;-67
2022/10/13 08:11:19;;;;;;;12.00;9.00;;;;;;;-142.65;83.84;50170.78;5116739;28;20220;-67
2022/10/13 08:13:50;;;;;;;19.20;11.10;;;;;;;-142.65;83.83;50168.78;5116462;28;20272;-67
2022/10/13 08:16:19;;;;;;;13.67;9.70;;;;;;;;;;5116703;28;20192;-67
2022/10/13 08:18:47;;;;;;;13.50;9.87;;;;;;;-142.65;82.69;50172.78;5116418;28;20656;-67
2022/10/13 08:21:16;;;;;;;15.07;9.50;;;;;;;;;;5116331;28;20211;-67
2022/10/13 08:24:03;;;;;;;10.83;9.63;;;;;;;-142.65;83.01;50164.81;5116670;28;20189;-67
2022/10/13 08:26:30;;;;;;;20.57;9.93;;;;;;;;;;5116314;28;20212;-67
2022/10/13 08:28:56;;;;;;;11.73;8.57;;;;;;;;;;5114898;28;20303;-67
2022/10/13 08:31:43;;;;;;;9.47;8.73;;;;;;;-142.65;82.30;50164.81;5116169;28;20219;-67
2022/10/13 08:34:10;;;;;;;10.47;9.47;;;;;;;;;;5116075;28;20195;-67
2022/10/13 08:36:37;;;;;;;9.70;8.80;;;;;;;-142.65;82.40;50174.75;5116364;28;20193;-67
2022/10/13 08:39:04;;;;;;;10.40;9.50;;;;;;;-142.65;82.18;50178.75;5097596;28;20213;-67
2022/10/13 08:41:31;;;;;;;19.77;9.83;;;;;;;;;;5115935;28;20205;-67
2022/10/13 08:44:22;;;;;;;10.03;9.13;;;;;;;-142.65;82.39;50170.78;5115877;28;20202;-67
2022/10/13 08:47:34;;;;;;;13.50;10.07;;;;;;;-142.65;81.80;50170.78;5115834;28;20189;-67
2022/10/13 08:50:11;;;;;;;14.27;10.03;;;;;;;-142.65;81.36;50164.81;5116018;28;20216;-67
2022/10/13 08:52:55;;;;;;;11.93;9.10;;;;;;;-142.65;81.38;50168.78;5115786;28;20164;-67
2022/10/13 08:55:24;;;;;;;14.13;9.57;;;;;;;;;;5116035;28;20173;-67
2022/10/13 08:57:50;;;;;;;11.23;9.13;;;;;;;-142.65;80.84;50170.78;5115630;28;20181;-67
2022/10/13 09:00:20;;;;;;;10.67;9.53;;;;;;;;;;5115578;28;20212;-67
2022/10/13 09:02:47;;;;;;;20.33;9.37;;;;;;;;;;5115918;28;20237;-67
2022/10/13 09:05:35;;;;;;;11.13;9.03;;;;;;;;;;5115614;28;20290;-67
2022/10/13 09:08:03;;;;;;;16.90;10.27;;;;;;;;;;5115810;28;20264;-67
2022/10/13 09:10:29;;;;;;;10.40;9.43;;;;;;;-142.65;80.18;50170.78;5115547;28;20211;-67
2022/10/13 09:12:57;;;;;;;10.67;9.43;;;;;;;-142.65;80.45;50162.81;5115731;28;20248;-67
2022/10/13 09:15:23;;;;;;;11.50;9.27;;;;;;;;;;5115315;28;20192;-67
2022/10/13 09:18:07;;;;;;;9.40;8.33;;;;;;;;;;5115263;28;20204;-67
2022/10/13 09:20:33;;;;;;;9.43;8.83;;;;;;;-142.65;79.37;50172.78;5115399;28;20201;-67
2022/10/13 09:23:03;;;;;;;14.07;9.17;;;;;;;-142.65;79.46;50170.78;5115215;28;20185;-67
2022/10/13 09:25:41;;;;;;;11.23;9.43;;;;;;;-142.65;78.52;50172.78;5115446;28;20271;-67
2022/10/13 09:28:22;;;;;;;9.93;8.50;;;;;;;-142.65;77.42;50172.78;5115461;28;20607;-67
2022/10/13 09:30:59;;;;;;;9.27;8.57;;;;;;;;;;5115171;28;20729;-67
2022/10/13 09:33:25;;;;;;;10.80;7.47;;;;;;;-142.65;78.06;50170.78;5115297;28;20169;-67
2022/10/13 09:35:57;;;;;;;13.80;8.67;;;;;;;;;;5115215;28;20181;-67
2022/10/13 09:38:25;;;;;;;10.03;7.77;;;;;;;-142.65;78.33;50170.78;5115054;28;20189;-67
2022/10/13 09:40:59;;;;;;;8.57;7.93;;;;;;;-142.65;77.62;50164.81;5114521;28;20209;-67
2022/10/13 09:43:31;;;;;;;18.10;7.80;;;;;;;-142.65;77.56;50168.78;5114984;28;20534;-66
2022/10/13 09:45:58;;;;;;;8.23;7.53;;;;;;;;;;5114668;28;20208;-66
2022/10/13 09:48:27;;;;;;;13.97;7.57;;;;;;;-142.65;78.11;50170.78;5114939;28;20180;-67
2022/10/13 09:50:55;;;;;;;15.53;8.50;;;;;;;-142.65;78.06;50176.75;5115063;28;20755;-67
2022/10/13 09:53:29;;;;;;;11.93;8.07;;;;;;;;;;5114584;28;20191;-67
2022/10/13 09:56:27;;;;;;;8.60;7.80;;;;;;;-142.65;77.54;50168.78;5114643;28;20539;-67
2022/10/13 09:59:12;;;;;;;15.47;7.60;;;;;;;;;;5077603;28;20616;-67
2022/10/13 10:01:45;;;;;;;14.00;7.77;;;;;;;-142.65;74.62;50164.81;5095944;28;20208;-67
2022/10/13 10:04:34;;;;;;;8.00;7.50;;;;;;;-142.65;74.66;50168.78;5114706;28;20168;-67
2022/10/13 10:07:08;;;;;;;7.73;7.13;;;;;;;;;;5114362;28;20183;-67
2022/10/13 10:09:43;;;;;;;8.23;7.67;;;;;;;-142.65;75.10;50164.81;5114531;28;20250;-68
2022/10/13 10:12:19;;;;;;;7.97;7.50;;;;;;;;;;5114834;28;20161;-67
2022/10/13 10:14:50;;;;;;;7.20;6.90;;;;;;;;;;5114083;28;20230;-67
2022/10/13 10:17:59;;;;;;;7.30;6.87;;;;;;;-142.65;73.81;50162.81;5114428;28;20189;-67
2022/10/13 10:20:34;;;;;;;9.80;7.00;;;;;;;;;;5012141;28;20691;-67
2022/10/13 10:23:10;;;;;;;12.23;6.57;;;;;;;-142.65;73.96;50162.81;5104005;28;20205;-67
2022/10/13 10:25:50;;;;;;;6.73;6.20;;;;;;;-142.65;74.48;50164.81;5114120;28;20177;-67
2022/10/13 10:28:34;;;;;;;7.10;6.60;;;;;;;;;;5114305;28;20641;-67
2022/10/13 10:31:27;;;;;;;7.50;6.77;;;;;;;-142.65;74.65;50172.78;5114207;28;20201;-67
2022/10/13 10:33:59;;;;;;;6.37;5.97;;;;;;;;;;5114516;28;20616;-67
2022/10/13 10:37:06;;;;;;;6.67;6.07;;;;;;;-142.65;75.00;50117.00;5114194;28;20238;-67
2022/10/13 10:39:41;;;;;;;6.27;5.83;;;;;;;-142.65;74.69;50168.78;5114278;28;20205;-68
2022/10/13 10:42:17;;;;;;;8.57;6.30;;;;;;;;;;5114058;28;20214;-67
2022/10/13 10:44:52;;;;;;;7.70;5.90;;;;;;;-142.65;74.17;50172.78;5113809;28;20164;-67
2022/10/13 10:47:24;;;;;;;9.90;6.40;;;;;;;-142.65;74.04;50172.78;5113807;28;20169;-67
2022/10/13 10:50:00;;;;;;;7.60;6.97;;;;;;;-142.65;73.59;50174.75;5114164;28;20266;-67
2022/10/13 10:52:33;;;;;;;5.67;5.47;;;;;;;;;;5113532;28;20191;-67
2022/10/13 10:55:17;;;;;;;5.63;5.27;;;;;;;-142.65;73.23;50162.81;5114019;28;20178;-67
2022/10/13 10:57:59;;;;;;;6.17;5.77;;;;;;;-142.65;73.13;50170.78;5114251;28;20248;-67
2022/10/13 11:00:26;;;;;;;6.60;5.90;;;;;;;-142.65;72.33;50168.78;5113724;28;20234;-67
2022/10/13 11:03:13;;;;;;;8.03;6.10;;;;;;;-142.65;72.21;50168.78;5113654;28;20706;-67
2022/10/13 11:05:59;;;;;;;7.70;6.80;;;;;;;-142.65;71.92;50164.81;5114211;28;20181;-67
2022/10/13 11:08:29;;;;;;;6.03;5.50;;;;;;;;;;5113554;28;20195;-67
2022/10/13 11:11:14;;;;;;;5.67;5.27;;;;;;;;;;5113577;28;20209;-67
2022/10/13 11:14:18;;;;;;;6.63;5.60;;;;;;;-142.65;72.39;50162.81;5113561;28;20192;-67
2022/10/13 11:17:04;;;;;;;6.00;5.60;;;;;;;;;;5113512;28;20260;-67
2022/10/13 11:19:32;;;;;;;5.80;5.60;;;;;;;;;;5113585;28;20219;-68
2022/10/13 11:21:58;;;;;;;5.80;5.43;;;;;;;-142.65;70.31;50164.81;5113668;28;20177;-67
2022/10/13 11:24:35;;;;;;;5.27;4.77;;;;;;;-142.65;71.12;50164.81;5113420;28;20188;-67
2022/10/13 11:27:07;;;;;;;7.23;5.87;;;;;;;-142.65;68.99;50170.78;5113700;28;20254;-67
2022/10/13 11:29:50;;;;;;;7.37;5.17;;;;;;;-142.65;69.54;50101.06;5113444;28;20195;-67
2022/10/13 11:35:04;;;;;;;13.97;5.43;;;;;;;-142.65;67.84;50164.81;5113364;28;20178;-67
2022/10/13 11:37:40;;;;;;;5.53;5.10;;;;;;;-142.65;68.42;50162.81;5113824;28;20247;-67
2022/10/13 11:40:06;;;;;;;6.33;5.67;;;;;;;;;;5113481;28;20574;-68
2022/10/13 11:42:59;;;;;;;7.73;5.40;;;;;;;-142.65;67.82;50162.81;5113168;28;20177;-67
2022/10/13 11:45:55;;;;;;;7.73;6.20;;;;;;;-142.65;68.10;50168.78;5114135;28;20218;-67
2022/10/13 11:48:40;;;;;;;6.40;5.97;;;;;;;-142.65;68.42;50170.78;5113782;28;20208;-67
2022/10/13 11:51:10;;;;;;;7.40;6.73;;;;;;;;;;5113166;28;20553;-67
2022/10/13 11:54:12;;;;;;;10.80;5.80;;;;;;;-142.65;68.51;50162.81;5113437;28;20199;-67
2022/10/13 11:56:52;;;;;;;12.37;6.50;;;;;;;;;;5113428;28;20616;-67
2022/10/13 11:59:23;;;;;;;15.07;6.00;;;;;;;-142.65;69.88;50164.81;5112971;28;20201;-67
2022/10/13 12:01:53;;;;;;;9.40;5.87;;;;;;;;;;5113636;28;20177;-67
2022/10/13 12:04:21;;;;;;;8.63;6.50;;;;;;;;;;5115508;28;20200;-68
2022/10/13 12:07:13;;;;;;;9.60;6.40;;;;;;;-142.65;70.86;50164.81;5116649;28;20191;-67