Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:15;;;;;;;1.77;0.88;;;21.70;53.80;;;;;;5029584;28;20456;-63
2022/09/21 00:03:42;;;;;;;1.40;0.80;;;21.60;53.70;;;;;;5030814;28;20103;-63
2022/09/21 00:06:17;;;;;;;1.00;0.63;;;21.60;53.70;;;;;;5030905;28;20030;-64
2022/09/21 00:08:44;;;;;;;1.00;0.65;;;21.60;53.80;;;;;;5030713;28;20025;-63
2022/09/21 00:11:28;;;;;;;0.85;0.70;;;21.60;53.80;;;;;;5029138;28;20025;-63
2022/09/21 00:13:58;;;;;;;1.42;0.90;;;21.60;53.80;;;;;;5011716;28;20037;-63
2022/09/21 00:16:24;;;;;;;1.42;0.98;;;21.60;53.80;;;;;;5030526;28;20041;-64
2022/09/21 00:18:50;;;;;;;1.48;0.90;;;21.60;53.90;;;;;;5029889;28;20394;-63
2022/09/21 00:21:17;;;;;;;1.73;0.90;;;21.50;53.80;;;;;;5030574;28;20017;-63
2022/09/21 00:23:43;;;;;;;1.20;0.80;;;21.50;53.90;;;;;;5030679;28;20027;-63
2022/09/21 00:26:17;;;;;;;1.33;0.80;;;21.50;53.90;;;;;;5030728;28;20026;-63
2022/09/21 00:28:43;;;;;;;1.23;0.70;;;21.50;53.90;;;;;;5030133;28;20033;-64
2022/09/21 00:31:11;;;;;;;1.48;0.90;;;21.50;53.90;;;;;;5029989;28;20037;-63
2022/09/21 00:33:40;;;;;;;1.38;0.80;;;21.50;54.00;;;;;;5030477;28;20031;-63
2022/09/21 00:36:09;;;;;;;1.33;0.70;;;21.50;54.00;;;;;;5029662;28;20140;-63
2022/09/21 00:38:36;;;;;;;1.00;0.70;;;21.50;54.00;;;;;;5030446;28;20112;-64
2022/09/21 00:41:02;;;;;;;1.23;0.70;;;21.40;53.90;;;;;;5030638;28;20125;-64
2022/09/21 00:43:28;;;;;;;1.35;0.80;;;21.50;54.00;;;;;;5030486;28;20022;-63
2022/09/21 00:46:01;;;;;;;1.77;0.80;;;21.50;54.00;;;;;;5030579;28;20025;-64
2022/09/21 00:48:28;;;;;;;1.35;0.80;;;21.40;54.00;;;;;;5030586;28;20130;-63
2022/09/21 00:50:58;;;;;;;1.20;0.80;;;21.40;54.00;;;;;;5030590;28;20037;-64
2022/09/21 00:53:23;;;;;;;;;;;21.40;54.00;;;;;;5030580;28;20079;-63
2022/09/21 00:55:54;;;;;;;1.52;0.85;;;21.40;54.00;;;;;;5030454;28;19905;-63
2022/09/21 00:58:29;;;;;;;1.15;0.70;;;21.40;54.00;;;;;;5032124;28;20136;-64
2022/09/21 01:00:57;;;;;;;1.27;0.80;;;21.40;54.00;;;;;;5015338;28;20037;-64
2022/09/21 01:03:23;;;;;;;1.65;0.80;;;21.40;54.00;;;;;;5033847;28;20072;-64
2022/09/21 01:05:48;;;;;;;1.10;0.73;;;21.40;54.00;;;;;;5034014;28;20484;-64
2022/09/21 01:08:15;;;;;;;1.35;0.68;;;21.30;54.00;;;;;;5033843;28;20025;-64
2022/09/21 01:11:10;;;;;;;0.93;0.70;;;21.30;54.10;;;;;;5033839;28;20234;-64
2022/09/21 01:14:02;;;;;;;0.80;0.60;;;21.30;54.00;;;;;;5033866;28;20029;-64
2022/09/21 01:16:33;;;;;;;1.58;0.90;;;21.30;54.10;;;;;;5033180;28;20045;-64
2022/09/21 01:19:29;;;;;;;1.25;0.80;;;21.30;54.10;;;;;;5033387;28;20017;-63
2022/09/21 01:22:26;;;;;;;1.40;0.70;;;21.30;54.10;;;;;;5031322;28;20017;-63
2022/09/21 01:25:23;;;;;;;1.08;0.80;;;21.30;54.00;;;;;;5032249;28;20441;-63
2022/09/21 01:28:21;;;;;;;1.27;0.80;;;21.30;54.10;;;;;;5033449;28;20040;-65
2022/09/21 01:30:52;;;;;;;0.95;0.70;;;21.30;54.10;;;;;;5013216;28;20120;-63
2022/09/21 01:33:30;;;;;;;1.30;0.80;;;21.30;54.10;;;;;;5033488;28;20029;-63
2022/09/21 01:36:04;;;;;;;1.08;0.80;;;21.30;54.10;;;;;;5033196;28;20014;-63
2022/09/21 01:38:51;;;;;;;0.98;0.70;;;21.30;54.10;;;;;;5032844;28;20470;-63
2022/09/21 01:41:21;;;;;;;0.82;0.60;;;21.30;54.10;;;;;;5033024;28;20080;-63
2022/09/21 01:43:54;;;;;;;1.00;0.70;;;21.30;54.10;;;;;;5033227;28;20392;-63
2022/09/21 01:46:21;;;;;;;1.48;0.70;;;21.20;54.00;;;;;;5033076;28;20045;-63
2022/09/21 01:48:51;;;;;;;1.10;0.70;;;21.20;54.00;;;;;;5033180;28;20025;-63
2022/09/21 01:51:20;;;;;;;1.83;0.80;;;21.20;54.10;;;;;;5033147;28;20413;-63
2022/09/21 01:53:58;;;;;;;0.77;0.60;;;21.20;54.10;;;;;;5033108;28;20120;-63
2022/09/21 01:56:33;;;;;;;1.25;0.80;;;21.10;54.10;;;;;;5030461;28;20053;-63
2022/09/21 01:59:21;;;;;;;1.13;0.70;;;21.20;54.20;;;;;;5032859;28;20477;-63
2022/09/21 02:01:52;;;;;;;0.90;0.60;;;21.20;54.20;;;;;;5031616;28;20473;-63
2022/09/21 02:04:18;;;;;;;0.80;0.63;;;21.10;54.10;;;;;;5031663;28;20385;-63
2022/09/21 02:06:46;;;;;;;0.77;0.63;;;21.10;54.10;;;;;;5032719;28;20037;-63
2022/09/21 02:09:11;;;;;;;0.70;0.60;;;21.10;54.20;;;;;;5004519;28;20257;-63
2022/09/21 02:11:42;;;;;;;1.05;0.68;;;21.10;54.20;;;;;;5032541;28;20114;-63
2022/09/21 02:14:18;;;;;;;1.05;0.63;;;21.10;54.20;;;;;;5014789;28;20036;-64
2022/09/21 02:17:14;;;;;;;0.93;0.68;;;21.10;54.20;;;;;;5032158;28;20046;-63
2022/09/21 02:20:02;;;;;;;0.90;0.63;;;21.10;54.20;;;;;;5032247;28;20029;-63
2022/09/21 02:22:48;;;;;;;0.65;0.55;;;21.10;54.20;;;;;;5031243;28;20026;-63
2022/09/21 02:25:26;;;;;;;0.80;0.60;;;21.10;54.20;;;;;;5019104;28;20029;-63
2022/09/21 02:27:51;;;;;;;1.05;0.70;;;21.10;54.30;;;;;;5032285;28;20225;-64
2022/09/21 02:30:25;;;;;;;1.40;0.73;;;21.00;54.20;;;;;;5031781;28;20128;-63
2022/09/21 02:33:10;;;;;;;1.33;0.70;;;21.10;54.20;;;;;;5030377;28;20382;-63
2022/09/21 02:35:47;;;;;;;1.08;0.70;;;21.10;54.20;;;;;;5032174;28;20450;-63
2022/09/21 02:38:25;;;;;;;0.70;0.60;;;21.00;54.20;;;;;;5031916;28;20029;-63
2022/09/21 02:40:55;;;;;;;0.65;0.60;;;21.00;54.20;;;;;;5030898;28;20100;-64
2022/09/21 02:43:26;;;;;;;1.15;0.70;;;21.00;54.20;;;;;;5032299;28;20438;-63
2022/09/21 02:46:05;;;;;;;1.10;0.68;;;21.00;54.20;;;;;;5031705;28;20995;-63
2022/09/21 02:48:38;;;;;;;2.00;0.80;;;21.00;54.20;;;;;;5031786;28;20556;-63
2022/09/21 02:51:13;;;;;;;0.70;0.52;;;21.00;54.20;;;;;;5031228;28;20033;-63
2022/09/21 02:53:41;;;;;;;0.80;0.60;;;21.00;54.20;;;;;;5031537;28;20124;-64
2022/09/21 02:56:08;;;;;;;0.75;0.68;;;21.00;54.20;;;;;;5031526;28;20028;-63
2022/09/21 02:58:37;;;;;;;1.30;0.80;;;21.00;54.30;;;;;;5031671;28;20056;-63
2022/09/21 03:01:06;;;;;;;;;;;21.00;54.30;;;;;;5031368;28;20469;-64
2022/09/21 03:03:32;;;;;;;0.50;0.50;;;21.00;54.30;;;;;;5031520;28;20273;-64
2022/09/21 03:05:58;;;;;;;1.25;0.70;;;20.90;54.20;;;;;;5031535;28;20040;-63
2022/09/21 03:08:24;;;;;;;0.82;0.52;;;21.00;54.30;;;;;;5031452;28;20485;-63
2022/09/21 03:10:50;;;;;;;0.90;0.70;;;20.90;54.80;;;;;;5031477;28;20156;-63
2022/09/21 03:13:17;;;;;;;1.23;0.70;;;20.90;54.30;;;;;;5031228;28;20124;-64
2022/09/21 03:15:44;;;;;;;1.10;0.70;;;20.90;54.30;;;;;;5029960;28;20527;-63
2022/09/21 03:18:10;;;;;;;0.85;0.60;;;20.90;54.30;;;;;;5031220;28;20100;-63
2022/09/21 03:20:38;;;;;;;1.27;0.70;;;20.90;54.40;;;;;;5031122;28;20025;-64
2022/09/21 03:23:04;;;;;;;0.85;0.60;;;20.80;54.30;;;;;;5031259;28;20026;-64
2022/09/21 03:25:31;;;;;;;1.08;0.70;;;20.90;54.40;;;;;;5031176;28;20029;-63
2022/09/21 03:27:57;;;;;;;0.75;0.60;;;20.90;54.30;;;;;;5031043;28;20051;-64
2022/09/21 03:30:24;;;;;;;0.90;0.70;;;20.80;54.30;;;;;;5030542;28;20021;-63
2022/09/21 03:32:52;;;;;;;0.57;0.52;;;20.90;54.40;;;;;;5031145;28;20033;-63
2022/09/21 03:35:21;;;;;;;0.93;0.60;;;20.80;54.30;;;;;;5029999;28;20133;-63
2022/09/21 03:37:47;;;;;;;;;;;20.80;54.40;;;;;;5030945;28;20025;-65
2022/09/21 03:40:14;;;;;;;0.75;0.60;;;20.80;54.40;;;;;;5030810;28;19963;-64
2022/09/21 03:42:41;;;;;;;0.70;0.63;;;20.90;54.40;;;;;;5031054;28;20376;-63
2022/09/21 03:45:09;;;;;;;0.95;0.68;;;20.80;54.30;;;;;;5031199;28;20052;-65
2022/09/21 03:47:35;;;;;;;1.20;0.60;;;20.80;54.30;;;;;;5030878;28;20112;-63
2022/09/21 03:50:00;;;;;;;0.60;0.60;;;20.80;54.40;;;;;;5030910;28;20029;-63
2022/09/21 03:52:26;;;;;;;0.63;0.43;;;20.80;54.40;;;;;;5030932;28;20021;-63
2022/09/21 03:54:53;;;;;;;0.75;0.70;;;20.80;54.40;;;;;;5030707;28;20072;-63
2022/09/21 03:57:19;;;;;;;1.00;0.60;;;20.80;54.40;;;;;;5030681;28;20512;-62
2022/09/21 03:59:45;;;;;;;0.77;0.60;;;20.70;54.90;;;;;;5030828;28;20025;-63
2022/09/21 04:02:10;;;;;;;0.95;0.70;;;20.80;54.40;;;;;;5030299;28;20079;-63
2022/09/21 04:04:36;;;;;;;0.50;0.47;;;20.80;54.40;;;;;;5030818;28;20444;-63
2022/09/21 04:07:02;;;;;;;0.50;0.50;;;20.70;54.40;;;;;;5030779;28;20108;-63
2022/09/21 04:09:27;;;;;;;0.95;0.65;;;20.70;54.50;;;;;;5030726;28;20033;-64
2022/09/21 04:11:53;;;;;;;0.70;0.50;;;20.70;55.00;;;;;;5030694;28;20052;-63
2022/09/21 04:14:19;;;;;;;1.00;0.70;;;20.70;54.60;;;;;;5030716;28;20043;-64
2022/09/21 04:16:45;;;;;;;0.80;0.60;;;20.70;54.50;;;;;;5030550;28;20116;-63
2022/09/21 04:19:11;;;;;;;0.57;0.47;;;20.70;54.50;;;;;;5031323;28;20044;-63
2022/09/21 04:21:36;;;;;;;0.90;0.60;;;20.70;54.50;;;;;;5030673;28;20385;-63
2022/09/21 04:24:03;;;;;;;0.55;0.50;;;20.70;54.50;;;;;;5030550;28;20101;-63
2022/09/21 04:26:33;;;;;;;0.65;0.55;;;20.70;54.50;;;;;;5030600;28;20021;-63
2022/09/21 04:28:59;;;;;;;0.85;0.50;;;20.70;54.50;;;;;;5030736;28;20053;-63
2022/09/21 04:31:27;;;;;;;0.60;0.60;;;20.70;55.00;;;;;;5030085;28;20049;-63
2022/09/21 04:33:55;;;;;;;0.70;0.60;;;20.70;54.60;;;;;;5033204;28;20472;-62
2022/09/21 04:36:22;;;;;;;0.88;0.60;;;20.70;54.60;;;;;;5034293;28;20022;-63
2022/09/21 04:38:49;;;;;;;0.80;0.60;;;20.70;54.60;;;;;;5033943;28;20032;-63
2022/09/21 04:41:15;;;;;;;0.73;0.50;;;20.70;54.60;;;;;;5034416;28;20478;-63
2022/09/21 04:43:42;;;;;;;0.60;0.50;;;20.70;54.60;;;;;;5034644;28;20017;-63
2022/09/21 04:46:10;;;;;;;0.50;0.50;;;20.70;54.60;;;;;;5034378;28;20465;-62
2022/09/21 04:48:36;;;;;;;0.70;0.50;;;20.60;54.60;;;;;;5034340;28;20124;-63
2022/09/21 04:51:02;;;;;;;0.85;0.65;;;20.60;54.60;;;;;;5034198;28;20112;-63
2022/09/21 04:53:29;;;;;;;0.90;0.60;;;20.60;54.60;;;;;;5032882;28;20029;-63
2022/09/21 04:55:55;;;;;;;0.88;0.60;;;20.70;54.60;;;;;;5034155;28;20029;-63
2022/09/21 04:58:21;;;;;;;0.55;0.52;;;20.70;54.70;;;;;;5034165;28;20442;-63
2022/09/21 05:00:51;;;;;;;0.70;0.55;;;20.60;54.60;;;;;;5005082;28;20033;-63
2022/09/21 05:03:20;;;;;;;0.60;0.50;;;20.70;54.60;;;;;;5033943;28;20028;-63
2022/09/21 05:05:51;;;;;;;0.85;0.60;;;20.60;54.60;;;;;;5034057;28;20018;-63
2022/09/21 05:10:01;;;;;;;0.82;0.70;;;20.60;54.60;;;;;;5033957;28;20033;-63
2022/09/21 05:11:07;;;;;;;0.73;0.60;;;20.60;54.60;;;;;;5033659;28;20060;-63
2022/09/21 05:13:32;;;;;;;1.00;0.63;;;20.70;54.70;;;;;;5032905;28;20079;-63
2022/09/21 05:15:58;;;;;;;1.67;0.80;;;20.60;54.70;;;;;;5032750;28;20042;-63
2022/09/21 05:18:24;;;;;;;0.77;0.55;;;20.60;54.70;;;;;;5033745;28;20074;-63
2022/09/21 05:20:54;;;;;;;1.20;0.52;;;20.70;55.00;;;;;;5033678;28;20163;-63
2022/09/21 05:23:20;;;;;;;0.77;0.57;;;20.60;54.90;;;;;;5033317;28;20040;-63
2022/09/21 05:25:45;;;;;;;0.73;0.60;;;20.60;54.80;;;;;;5033636;28;20461;-63
2022/09/21 05:28:11;;;;;;;0.85;0.60;;;20.60;54.90;;;;;;5033556;28;20025;-63
2022/09/21 05:30:37;;;;;;;0.73;0.60;;;20.60;54.80;;;;;;5032959;28;20037;-63
2022/09/21 05:33:03;;;;;;;0.85;0.60;;;20.60;54.90;;;;;;5033348;28;20532;-63
2022/09/21 05:35:34;;;;;;;1.60;0.70;;;20.60;54.90;;;;;;5033372;28;20029;-63
2022/09/21 05:38:14;;;;;;;1.33;0.70;;;20.60;55.00;;;;;;5032166;28;20110;-63
2022/09/21 05:40:40;;;;;;;1.38;0.60;;;20.60;55.00;;;;;;5033074;28;20044;-63
2022/09/21 05:43:07;;;;;;;0.77;0.55;;;20.60;55.00;;;;;;5033259;28;20584;-63
2022/09/21 05:45:33;;;;;;;0.57;0.55;;;20.50;55.00;;;;;;5031811;28;20037;-63
2022/09/21 05:48:17;;;;;;;0.70;0.50;;;20.60;55.00;;;;;;5033158;28;20052;-63
2022/09/21 05:51:02;;;;;;;1.40;0.70;;;20.50;55.00;;;;;;5032564;28;20036;-63
2022/09/21 05:54:05;;;;;;;1.10;0.70;;;20.50;55.00;;;;;;5032875;28;20033;-63
2022/09/21 05:56:54;;;;;;;1.63;0.70;;;20.50;55.00;;;;;;5031043;28;20116;-63
2022/09/21 05:59:45;;;;;;;1.40;0.70;;;20.50;55.00;;;;;;4999920;28;20041;-63
2022/09/21 06:02:38;;;;;;;1.27;0.60;;;20.50;55.00;;;;;;5032035;28;20029;-63
2022/09/21 06:05:10;;;;;;;0.90;0.70;;;20.50;55.00;;;;;;5032127;28;20053;-63
2022/09/21 06:07:36;;;;;;;1.38;0.70;;;20.50;55.00;;;;;;5032501;28;20108;-63
2022/09/21 06:10:01;;;;;;;0.93;0.57;;;20.50;55.00;;;;;;5031541;28;20125;-63
2022/09/21 06:12:27;;;;;;;2.13;0.70;;;20.50;55.00;;;;;;5031699;28;20026;-63
2022/09/21 06:14:54;;;;;;;0.77;0.60;;;20.50;54.90;;;;;;5032631;28;20458;-63
2022/09/21 06:17:20;;;;;;;1.20;0.60;;;20.50;54.90;;;;;;5032931;28;20025;-62
2022/09/21 06:19:45;;;;;;;1.25;0.70;;;20.50;54.90;;;;;;5032476;28;20488;-63
2022/09/21 06:22:11;;;;;;;1.50;0.60;;;20.50;54.80;;;;;;5032457;28;20071;-63
2022/09/21 06:24:37;;;;;;;1.17;0.70;;;20.50;54.80;;;;;;5032330;28;20039;-63
2022/09/21 06:27:02;;;;;;;1.40;0.70;;;20.50;54.80;;;;;;5032293;28;20052;-63
2022/09/21 06:29:28;;;;;;;1.33;0.70;;;20.50;54.80;;;;;;5032402;28;20116;-63
2022/09/21 06:31:54;;;;;;;1.00;0.70;;;20.50;54.80;;;;;;5031752;28;20117;-63
2022/09/21 06:34:19;;;;;;;1.20;0.70;;;20.50;54.80;;;;;;5030273;28;20392;-63
2022/09/21 06:36:45;;;;;;;0.57;0.57;;;20.50;54.80;;;;;;5030900;28;20020;-62
2022/09/21 06:39:11;;;;;;;0.80;0.60;;;20.50;54.80;;;;;;5031453;28;20358;-63
2022/09/21 06:41:37;;;;;;;0.95;0.70;;;20.50;54.80;;;;;;5032056;28;20034;-63
2022/09/21 06:44:02;;;;;;;1.20;0.70;;;20.50;54.80;;;;;;5032036;28;20034;-63
2022/09/21 06:46:28;;;;;;;0.50;0.50;;;20.50;54.80;;;;;;5032015;28;20032;-63
2022/09/21 06:48:54;;;;;;;1.08;0.70;;;20.50;54.80;;;;;;5031999;28;20028;-63
2022/09/21 06:51:20;;;;;;;0.63;0.50;;;20.50;54.80;;;;;;5031542;28;20026;-63
2022/09/21 06:53:46;;;;;;;0.77;0.60;;;20.50;54.80;;;;;;5030436;28;20037;-63
2022/09/21 06:56:12;;;;;;;1.35;0.70;;;20.50;54.70;;;;;;5031499;28;20030;-63
2022/09/21 06:58:38;;;;;;;1.15;0.60;;;20.50;54.80;;;;;;5031806;28;20439;-63
2022/09/21 07:01:09;;;;;;;0.85;0.60;;;20.40;54.70;;;;;;5031164;28;20145;-63
2022/09/21 07:03:35;;;;;;;1.85;0.73;;;20.40;55.20;;;;;;5030476;28;20022;-63
2022/09/21 07:06:01;;;;;;;1.27;0.60;;;20.40;55.20;;;;;;5031750;28;20423;-63
2022/09/21 07:08:27;;;;;;;0.80;0.60;;;20.40;54.70;;;;;;5031571;28;20104;-63
2022/09/21 07:10:53;;;;;;;1.20;0.60;;;20.40;54.70;;;;;;5031592;28;20473;-63
2022/09/21 07:13:18;;;;;;;1.25;0.65;;;20.40;54.70;;;;;;5031506;28;20107;-63
2022/09/21 07:15:44;;;;;;;0.93;0.63;;;20.40;54.70;;;;;;5031334;28;20495;-63
2022/09/21 07:18:11;;;;;;;1.00;0.60;;;20.40;54.70;;;;;;5031516;28;20021;-63
2022/09/21 07:20:38;;;;;;;1.40;0.60;;;20.40;54.70;;;;;;5031451;28;20105;-63
2022/09/21 07:23:14;;;;;;;0.75;0.60;;;20.40;54.70;;;;;;5029647;28;20022;-63
2022/09/21 07:25:40;;;;;;;1.35;0.60;;;20.40;54.70;;;;;;5030961;28;20029;-63
2022/09/21 07:28:06;;;;;;;1.33;0.60;;;20.40;54.70;;;;;;5031156;28;20103;-63
2022/09/21 07:30:31;;;;;;;0.73;0.60;;;20.40;54.70;;;;;;5030805;28;20493;-63
2022/09/21 07:32:57;;;;;;;0.65;0.60;;;20.40;54.70;;;;;;5031204;28;20468;-63
2022/09/21 07:35:23;;;;;;;1.55;0.65;;;20.40;54.70;;;;;;5031016;28;20813;-63
2022/09/21 07:37:49;;;;;;;1.00;0.63;;;20.40;54.70;;;;;;5031132;28;20091;-63
2022/09/21 07:40:14;;;;;;;1.90;0.90;;;20.40;54.70;;;;;;5031135;28;20013;-63
2022/09/21 07:42:40;;;;;;;1.35;0.63;;;20.40;54.70;;;;;;5031005;28;20025;-63
2022/09/21 07:45:06;;;;;;;1.00;0.60;;;20.40;54.70;;;;;;5031011;28;20048;-64
2022/09/21 07:47:32;;;;;;;0.90;0.60;;;20.40;54.70;;;;;;5031112;28;20345;-63
2022/09/21 07:49:57;;;;;;;0.52;0.45;;;20.40;54.70;;;;;;5030968;28;20021;-63
2022/09/21 07:52:23;;;;;;;1.30;0.60;;;20.40;54.70;;;;;;5030986;28;20042;-63
2022/09/21 07:54:49;;;;;;;0.93;0.60;;;20.40;54.70;;;;;;5030833;28;20026;-63
2022/09/21 07:59:59;;;;;;;1.17;0.70;;;20.40;54.70;;;;;;5030224;28;20033;-63
2022/09/21 08:02:25;;;;;;;0.90;0.50;;;20.40;54.70;;;;;;5030325;28;20042;-63
2022/09/21 08:04:50;;;;;;;1.00;0.60;;;20.30;54.60;;;;;;5030908;28;20105;-63
2022/09/21 08:07:16;;;;;;;0.95;0.60;;;20.30;54.70;;;;;;5030640;28;20251;-63
2022/09/21 08:09:42;;;;;;;1.25;0.63;;;20.30;54.60;;;;;;5034789;28;20030;-63
2022/09/21 08:12:08;;;;;;;1.02;0.70;;;20.30;54.60;;;;;;5034947;28;20079;-63
2022/09/21 08:14:34;;;;;;;1.55;0.88;;;20.30;54.60;;;;;;5034681;28;20036;-63
2022/09/21 08:17:00;;;;;;;1.05;0.68;;;20.30;54.60;;;;;;5034842;28;20034;-63
2022/09/21 08:19:26;;;;;;;1.58;0.63;;;20.30;54.70;;;;;;5034821;28;20491;-63
2022/09/21 08:21:52;;;;;;;1.05;0.70;;;20.30;54.60;;;;;;5034692;28;20244;-63
2022/09/21 08:24:18;;;;;;;1.27;0.63;;;20.30;54.70;;;;;;5034750;28;20346;-63
2022/09/21 08:26:45;;;;;;;0.80;0.60;;;20.30;54.70;;;;;;5034673;28;20032;-63
2022/09/21 08:29:13;;;;;;;1.00;0.52;;;20.30;54.60;;;;;;5034673;28;20029;-63
2022/09/21 08:31:38;;;;;;;0.90;0.60;;;20.30;54.60;;;;;;5033320;28;20037;-63
2022/09/21 08:34:04;;;;;;;0.98;0.65;;;20.30;55.20;;;;;;5034354;28;20041;-63
2022/09/21 08:36:31;;;;;;;1.08;0.70;;;20.30;54.60;;;;;;5034527;28;20049;-63
2022/09/21 08:38:56;;;;;;;1.40;0.65;;;20.30;54.70;;;;;;5034388;28;20105;-63
2022/09/21 08:41:39;;;;;;;1.27;0.60;;;20.30;54.60;;;;;;5034470;28;20029;-63
2022/09/21 08:44:22;;;;;;;0.98;0.77;;;20.30;54.70;;;;;;5034039;28;20025;-63
2022/09/21 08:47:02;;;;;;;1.05;0.60;;;20.30;54.70;;;;;;5034247;28;20488;-63
2022/09/21 08:49:30;;;;;;;2.03;0.70;;;20.30;54.80;;;;;;5033004;28;20029;-63
2022/09/21 08:51:58;;;;;;;1.17;0.60;;;20.30;54.70;;;;;;5034114;28;20470;-63
2022/09/21 08:54:47;;;;;;;1.20;0.70;;;20.30;54.80;;;;;;5033968;28;20029;-63
2022/09/21 08:57:14;;;;;;;0.68;0.57;;;20.30;54.70;;;;;;5016199;28;20565;-63
2022/09/21 08:59:43;;;;;;;0.82;0.63;;;20.30;54.70;;;;;;5033939;28;20036;-63
2022/09/21 09:02:35;;;;;;;0.82;0.70;;;20.30;54.80;;;;;;5015612;28;20124;-63
2022/09/21 09:05:17;;;;;;;0.77;0.50;;;20.30;54.70;;;;;;5032787;28;20389;-63
2022/09/21 09:08:01;;;;;;;1.08;0.70;;;20.30;54.70;;;;;;5033285;28;20021;-63
2022/09/21 09:10:54;;;;;;;0.65;0.60;;;20.30;54.70;;;;;;5033630;28;20436;-63
2022/09/21 09:13:54;;;;;;;0.90;0.60;;;20.30;54.70;;;;;;5033410;28;20076;-64
2022/09/21 09:16:38;;;;;;;1.27;0.70;;;20.30;54.70;;;;;;5033106;28;20042;-63
2022/09/21 09:19:29;;;;;;;1.08;0.60;;;20.30;54.70;;;;;;5033340;28;20417;-63
2022/09/21 09:21:55;;;;;;;1.50;0.65;;;20.30;54.80;;;;;;5033495;28;20040;-64
2022/09/21 09:24:45;;;;;;;1.10;0.63;;;20.30;54.70;;;;;;5033504;28;20631;-63
2022/09/21 09:27:40;;;;;;;1.20;0.70;;;20.30;54.80;;;;;;5032549;28;20060;-64
2022/09/21 09:30:29;;;;;;;0.55;0.50;;;20.30;54.80;;;;;;5032621;28;20045;-62
2022/09/21 09:33:00;;;;;;;0.80;0.60;;;20.30;54.80;;;;;;5033286;28;20052;-64
2022/09/21 09:35:53;;;;;;;0.80;0.60;;;20.30;54.80;;;;;;5033225;28;20033;-64
2022/09/21 09:38:37;;;;;;;0.90;0.50;;;20.30;54.80;;;;;;5033215;28;20021;-64
2022/09/21 09:41:12;;;;;;;0.98;0.60;;;20.20;54.80;;;;;;5032835;28;20114;-63
2022/09/21 09:43:45;;;;;;;0.90;0.50;;;20.20;54.80;;;;;;5033132;28;20071;-63
2022/09/21 09:46:16;;;;;;;0.80;0.60;;;20.20;54.80;;;;;;5033050;28;20108;-63
2022/09/21 09:48:59;;;;;;;0.65;0.60;;;20.20;54.90;;;;;;5032806;28;20025;-64
2022/09/21 09:51:25;;;;;;;1.70;0.90;;;20.20;54.90;;;;;;5032204;28;20033;-63
2022/09/21 09:53:53;;;;;;;1.63;0.70;;;20.20;54.90;;;;;;5032797;28;20492;-63
2022/09/21 09:56:19;;;;;;;0.75;0.63;;;20.20;55.00;;;;;;5032973;28;20476;-63
2022/09/21 09:58:53;;;;;;;1.23;0.60;;;20.20;55.00;;;;;;5032845;28;20021;-63
2022/09/21 10:01:38;;;;;;;1.33;0.70;;;20.20;55.00;;;;;;5032369;28;20041;-63
2022/09/21 10:04:16;;;;;;;0.82;0.70;;;20.20;55.10;;;;;;5032876;28;20044;-64
2022/09/21 10:06:43;;;;;;;1.00;0.65;;;20.20;55.10;;;;;;5032513;28;20028;-64
2022/09/21 10:09:28;;;;;;;1.23;0.70;;;20.20;55.10;;;;;;5032833;28;20045;-63
2022/09/21 10:12:00;;;;;;;1.08;0.70;;;20.20;55.10;;;;;;5031747;28;20524;-63
2022/09/21 10:14:31;;;;;;;0.80;0.60;;;20.20;55.10;;;;;;5032187;28;20030;-64
2022/09/21 10:17:03;;;;;;;0.98;0.50;;;20.20;55.10;;;;;;5014778;28;20029;-64
2022/09/21 10:19:30;;;;;;;0.80;0.60;;;20.20;55.10;;;;;;5032544;28;20018;-64
2022/09/21 10:21:58;;;;;;;1.10;0.70;;;20.20;55.10;;;;;;5032398;28;20426;-64
2022/09/21 10:24:34;;;;;;;0.77;0.70;;;20.20;55.10;;;;;;5032461;28;20037;-64
2022/09/21 10:27:10;;;;;;;0.60;0.50;;;20.20;55.00;;;;;;5032102;28;20112;-64
2022/09/21 10:29:44;;;;;;;0.70;0.70;;;20.20;55.10;;;;;;5032365;28;20141;-63
2022/09/21 10:32:15;;;;;;;0.50;0.50;;;20.20;55.10;;;;;;5030996;28;20034;-63
2022/09/21 10:34:58;;;;;;;0.82;0.70;;;20.20;55.10;;;;;;5032205;28;20052;-63
2022/09/21 10:37:32;;;;;;;0.95;0.68;;;20.20;55.10;;;;;;5014305;28;20044;-63
2022/09/21 10:39:57;;;;;;;0.82;0.70;;;20.20;55.10;;;;;;5030345;28;20018;-63
2022/09/21 10:42:23;;;;;;;1.33;0.68;;;20.20;55.10;;;;;;5032337;28;20021;-63
2022/09/21 10:44:51;;;;;;;0.80;0.60;;;20.20;55.10;;;;;;5032136;28;20033;-63
2022/09/21 10:47:39;;;;;;;1.23;0.70;;;20.20;55.20;;;;;;5031942;28;20473;-64
2022/09/21 10:50:20;;;;;;;0.90;0.63;;;20.20;55.20;;;;;;5031834;28;20030;-63
2022/09/21 10:52:47;;;;;;;1.00;0.68;;;20.20;55.10;;;;;;5031529;28;20030;-63
2022/09/21 10:55:19;;;;;;;1.10;0.70;;;20.20;55.20;;;;;;5031389;28;20499;-63
2022/09/21 10:57:46;;;;;;;1.30;0.77;;;20.20;55.20;;;;;;5030048;28;20084;-63
2022/09/21 11:00:34;;;;;;;0.90;0.65;;;20.20;55.10;;;;;;5031392;28;21136;-63
2022/09/21 11:03:22;;;;;;;1.10;0.65;;;20.20;55.10;;;;;;5031608;28;20049;-63
2022/09/21 11:05:50;;;;;;;0.80;0.60;;;20.20;55.10;;;;;;5030288;28;20037;-63
2022/09/21 11:08:23;;;;;;;1.50;0.80;;;20.20;55.10;;;;;;5031608;28;20025;-63
2022/09/21 11:11:03;;;;;;;1.38;0.77;;;20.20;55.10;;;;;;5030645;28;20025;-64
2022/09/21 11:13:37;;;;;;;1.17;0.70;;;20.20;55.10;;;;;;5028514;28;20407;-64
2022/09/21 11:16:10;;;;;;;0.93;0.60;;;20.20;55.10;;;;;;5030235;28;20057;-64
2022/09/21 11:19:05;;;;;;;1.63;0.63;;;20.20;55.20;;;;;;5027295;28;20112;-64
2022/09/21 11:21:52;;;;;;;0.68;0.60;;;20.30;55.30;;;;;;5027961;28;20029;-64
2022/09/21 11:24:36;;;;;;;1.42;0.80;;;20.30;55.40;;;;;;5030214;28;20178;-63
2022/09/21 11:27:27;;;;;;;1.60;0.70;;;20.30;55.70;;;;;;5029453;28;20481;-64
2022/09/21 11:29:55;;;;;;;0.93;0.60;;;20.30;55.70;;;;;;5029063;28;20084;-64
2022/09/21 11:32:41;;;;;;;1.52;0.80;;;20.30;56.00;;;;;;5029650;28;20068;-64
2022/09/21 11:35:32;;;;;;;1.27;0.90;;;20.30;56.20;;;;;;5028886;28;20068;-64
2022/09/21 11:38:26;;;;;;;1.13;0.80;;;20.30;56.20;;;;;;5030712;28;20033;-64
2022/09/21 11:41:27;;;;;;;1.60;0.80;;;20.30;56.40;;;;;;5030290;28;20378;-64
2022/09/21 11:44:25;;;;;;;1.23;0.75;;;20.30;56.40;;;;;;5028913;28;20057;-63
2022/09/21 11:46:58;;;;;;;1.30;0.65;;;20.20;56.30;;;;;;4992848;28;20462;-64
2022/09/21 11:49:31;;;;;;;1.40;0.82;;;20.30;56.40;;;;;;5029994;28;20029;-64
2022/09/21 11:52:12;;;;;;;1.63;0.90;;;20.30;56.40;;;;;;5030332;28;20033;-64
2022/09/21 11:54:53;;;;;;;1.90;0.90;;;20.30;56.40;;;;;;5028754;28;20072;-64
2022/09/21 11:57:24;;;;;;;1.20;0.80;;;20.30;56.40;;;;;;5030544;28;20103;-64
2022/09/21 11:59:59;;;;;;;1.67;0.85;;;20.30;56.40;;;;;;5030930;28;20566;-63
2022/09/21 12:02:50;;;;;;;1.20;0.90;;;20.30;56.40;;;;;;5030104;28;20029;-64
2022/09/21 12:05:37;;;;;;;2.17;0.90;;;20.30;56.50;;;;;;5030711;28;20465;-64
2022/09/21 12:08:40;;;;;;;1.58;0.90;;;20.30;56.50;;;;;;5029742;28;20041;-64
2022/09/21 12:11:24;;;;;;;1.63;0.88;;;20.30;56.40;;;;;;5030417;28;20112;-63
2022/09/21 12:14:10;;;;;;;1.42;0.80;;;20.30;56.40;;;;;;5029769;28;20467;-64
2022/09/21 12:17:01;;;;;;;1.52;0.90;;;20.30;56.30;;;;;;5029255;28;20532;-63
2022/09/21 12:19:45;;;;;;;1.80;0.90;;;20.30;56.30;;;;;;5029326;28;20100;-66
2022/09/21 12:22:23;;;;;;;1.42;0.90;;;20.30;56.30;;;;;;5029351;28;20018;-64
2022/09/21 12:25:01;;;;;;;1.98;0.88;;;20.30;56.30;;;;;;5028481;28;20065;-63
2022/09/21 12:27:38;;;;;;;2.08;0.95;;;20.30;56.30;;;;;;5029627;28;20049;-64
2022/09/21 12:30:11;;;;;;;1.67;0.80;;;20.30;56.40;;;;;;5029069;28;20623;-64
2022/09/21 12:32:52;;;;;;;1.88;0.85;;;20.30;56.40;;;;;;5029111;28;20529;-64
2022/09/21 12:35:27;;;;;;;1.60;0.80;;;20.30;56.40;;;;;;5029046;28;20057;-64
2022/09/21 12:38:15;;;;;;;1.63;0.90;;;20.30;56.30;;;;;;5029148;28;20570;-63
2022/09/21 12:41:02;;;;;;;1.52;0.88;;;20.30;56.30;;;;;;5029787;28;20379;-63
2022/09/21 12:44:04;;;;;;;1.80;0.80;;;20.30;56.40;;;;;;5029543;28;20370;-65
2022/09/21 12:46:54;;;;;;;3.95;0.98;;;20.30;56.40;;;;;;5019065;28;20504;-64
2022/09/21 12:49:25;;;;;;;1.92;0.98;;;20.30;56.30;;;;;;5030570;28;20041;-64
2022/09/21 12:51:55;;;;;;;1.90;0.90;;;20.30;56.30;;;;;;5028019;28;20478;-63
2022/09/21 12:54:46;;;;;;;1.73;0.95;;;20.30;56.30;;;;;;5031484;28;20484;-65
2022/09/21 12:57:24;;;;;;;1.50;0.80;;;20.30;56.30;;;;;;5033934;28;20022;-63
2022/09/21 13:00:09;;;;;;;1.50;0.90;;;20.30;56.30;;;;;;5033861;28;20034;-63
2022/09/21 13:03:03;;;;;;;2.13;1.17;;;20.30;56.30;;;;;;5052227;28;20044;-64
2022/09/21 13:05:58;;;;;;;0.93;0.70;;;20.30;56.30;;;;;;5054213;28;20025;-65
2022/09/21 13:08:36;;;;;;;1.40;0.80;;;20.30;56.20;;;;;;5053928;28;20032;-64
2022/09/21 13:11:06;;;;;;;1.50;0.80;;;20.30;56.20;;;;;;5053804;28;20427;-64
2022/09/21 13:13:38;;;;;;;1.95;0.80;;;20.30;56.20;;;;;;5053764;28;20484;-65
2022/09/21 13:16:30;;;;;;;2.00;0.80;;;20.30;56.20;;;;;;5052886;28;20529;-64
2022/09/21 13:18:59;;;;;;;2.42;0.90;;;20.30;56.20;;;;;;5053046;28;20048;-64
2022/09/21 13:21:30;;;;;;;2.65;0.98;;;20.40;56.30;;;;;;5053118;28;20332;-64