Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:57;;;;;;;4.87;3.67;;;;;;;8.31;100.00;97059.81;5084702;28;20244;-60
2022/11/03 00:04:23;;;;;;;6.17;3.70;;;;;;;8.29;100.00;97063.53;5086198;28;20634;-59
2022/11/03 00:06:51;;;;;;;4.63;3.50;;;;;;;8.29;100.00;97053.81;5081025;28;20225;-58
2022/11/03 00:09:19;;;;;;;7.30;3.90;;;;;;;8.26;100.00;97053.16;5081719;28;20270;-59
2022/11/03 00:11:49;;;;;;;4.90;3.50;;;;;;;8.32;100.00;97053.59;5081006;28;20310;-58
2022/11/03 00:14:16;;;;;;;6.03;3.73;;;;;;;8.34;100.00;97050.81;5081403;28;20229;-59
2022/11/03 00:16:45;;;;;;;12.53;8.97;;;;;;;8.34;100.00;97048.19;5081445;28;20704;-60
2022/11/03 00:19:13;;;;;;;8.03;4.80;;;;;;;8.26;100.00;97045.25;5080963;28;20207;-59
2022/11/03 00:21:40;;;;;;;6.47;4.37;;;;;;;8.22;100.00;97049.94;5081791;28;20588;-58
2022/11/03 00:24:07;;;;;;;6.10;3.97;;;;;;;8.27;100.00;97044.31;5085703;28;20224;-60
2022/11/03 00:26:35;;;;;;;7.13;4.23;;;;;;;8.23;100.00;97041.06;5096740;28;20194;-58
2022/11/03 00:29:06;;;;;;;6.50;4.00;;;;;;;8.25;100.00;97033.06;5103022;28;20235;-61
2022/11/03 00:31:34;;;;;;;5.57;4.10;;;;;;;8.31;100.00;97037.88;5104776;28;20187;-59
2022/11/03 00:34:03;;;;;;;5.87;4.10;;;;;;;8.29;100.00;97035.34;5098778;28;20976;-58
2022/11/03 00:36:32;;;;;;;6.77;4.33;;;;;;;8.25;100.00;97035.69;5084787;28;20328;-59
2022/11/03 00:38:59;;;;;;;10.90;4.53;;;;;;;8.21;100.00;97029.84;5085884;28;20233;-58
2022/11/03 00:41:26;;;;;;;7.30;4.77;;;;;;;8.20;100.00;97027.31;5084316;28;20202;-59
2022/11/03 00:43:53;;;;;;;8.67;4.23;;;;;;;8.22;100.00;97020.94;5084089;28;20213;-58
2022/11/03 00:46:20;;;;;;;6.37;4.10;;;;;;;8.19;100.00;97022.97;5085366;28;20591;-58
2022/11/03 00:48:47;;;;;;;5.97;4.00;;;;;;;8.16;100.00;97018.81;5084172;28;20281;-59
2022/11/03 00:51:16;;;;;;;7.97;4.53;;;;;;;8.11;100.00;97012.22;5083353;28;20280;-59
2022/11/03 00:53:44;;;;;;;9.30;4.23;;;;;;;8.10;100.00;97006.13;5084002;28;20552;-59
2022/11/03 00:56:13;;;;;;;5.43;4.33;;;;;;;8.08;100.00;97004.56;5082241;28;20226;-58
2022/11/03 00:58:41;;;;;;;6.93;4.63;;;;;;;8.05;100.00;97007.41;5082126;28;20207;-59
2022/11/03 01:01:10;;;;;;;6.87;4.23;;;;;;;8.05;100.00;97003.00;5081955;28;20230;-59
2022/11/03 01:03:39;;;;;;;5.87;4.67;;;;;;;8.12;100.00;97000.72;5081386;28;21550;-60
2022/11/03 01:08:52;;;;;;;11.47;5.43;;;;;;;8.07;100.00;96989.72;5082129;28;20201;-58
2022/11/03 01:14:05;;;;;;;5.53;4.63;;;;;;;7.99;100.00;96992.94;5081500;28;20200;-59
2022/11/03 01:16:32;;;;;;;8.47;4.70;;;;;;;7.96;100.00;97001.06;5080730;28;20202;-59
2022/11/03 01:18:59;;;;;;;8.43;5.00;;;;;;;7.98;100.00;97004.41;5081109;28;20202;-57
2022/11/03 01:21:26;;;;;;;7.17;4.83;;;;;;;7.94;100.00;97005.59;5081721;28;20329;-59
2022/11/03 01:23:54;;;;;;;6.80;4.83;;;;;;;7.87;100.00;97005.25;5081282;28;20229;-59
2022/11/03 01:26:21;;;;;;;8.40;5.10;;;;;;;7.90;100.00;97007.63;5081551;28;20340;-59
2022/11/03 01:28:48;;;;;;;7.97;5.33;;;;;;;7.93;100.00;97006.59;5081459;28;20248;-60
2022/11/03 01:31:16;;;;;;;6.47;5.07;;;;;;;7.92;100.00;97003.09;5081879;28;20198;-58
2022/11/03 01:33:44;;;;;;;8.10;5.13;;;;;;;7.90;100.00;96997.09;5081320;28;21517;-59
2022/11/03 01:36:11;;;;;;;9.67;5.30;;;;;;;7.88;100.00;96995.56;5081030;28;20279;-58
2022/11/03 01:38:38;;;;;;;6.17;5.33;;;;;;;7.81;100.00;96989.94;5081652;28;20284;-59
2022/11/03 01:41:09;;;;;;;6.63;4.90;;;;;;;7.72;100.00;96984.53;5081087;28;20638;-60
2022/11/03 01:43:38;;;;;;;6.47;5.10;;;;;;;7.72;100.00;96981.91;5081644;28;20245;-60
2022/11/03 01:46:09;;;;;;;5.50;4.93;;;;;;;7.69;100.00;96980.31;5081500;28;20565;-59
2022/11/03 01:48:37;;;;;;;10.07;4.80;;;;;;;7.75;100.00;96974.59;5081555;28;20289;-58
2022/11/03 01:51:05;;;;;;;6.97;4.93;;;;;;;7.76;100.00;96976.25;5081038;28;20717;-60
2022/11/03 01:53:32;;;;;;;9.23;5.13;;;;;;;7.66;100.00;96964.75;5080992;28;20206;-58
2022/11/03 01:55:59;;;;;;;5.83;5.23;;;;;;;7.67;100.00;96955.91;5084755;28;20313;-59
2022/11/03 01:58:29;;;;;;;6.00;4.70;;;;;;;7.65;100.00;96962.28;5084788;28;20558;-59
2022/11/03 02:00:58;;;;;;;8.77;5.53;;;;;;;7.58;100.00;96956.59;5085038;28;20279;-59
2022/11/03 02:03:26;;;;;;;8.50;4.80;;;;;;;7.54;100.00;96955.19;5084788;28;20273;-59
2022/11/03 02:05:53;;;;;;;7.93;5.07;;;;;;;7.52;100.00;96954.44;5098701;28;20196;-59
2022/11/03 02:08:22;;;;;;;7.73;5.60;;;;;;;7.51;100.00;96960.66;5096906;28;20206;-59
2022/11/03 02:10:50;;;;;;;5.20;4.70;;;;;;;7.50;100.00;96959.00;5084412;28;20283;-58
2022/11/03 02:13:19;;;;;;;5.07;4.43;;;;;;;7.50;100.00;96953.75;5084486;28;20234;-58
2022/11/03 02:15:50;;;;;;;5.67;4.60;;;;;;;7.57;100.00;96954.94;5083543;28;20304;-58
2022/11/03 02:18:18;;;;;;;5.77;4.70;;;;;;;7.63;100.00;96954.47;5084106;28;20526;-58
2022/11/03 02:20:46;;;;;;;9.87;5.60;;;;;;;7.63;100.00;96949.22;5085131;28;20248;-58
2022/11/03 02:23:27;;;;;;;7.70;4.47;;;;;;;7.59;100.00;96949.56;5084933;28;20311;-59
2022/11/03 02:25:57;;;;;;;12.13;5.20;;;;;;;7.60;100.00;96938.91;5084680;28;20264;-58
2022/11/03 02:28:25;;;;;;;7.43;4.60;;;;;;;7.54;100.00;96942.03;5084453;28;20914;-58
2022/11/03 02:31:00;;;;;;;6.57;5.00;;;;;;;7.54;100.00;96931.50;5084042;28;20294;-58
2022/11/03 02:33:31;;;;;;;6.63;4.40;;;;;;;7.55;100.00;96930.53;5083818;28;20247;-60
2022/11/03 02:36:03;;;;;;;9.97;5.27;;;;;;;7.57;100.00;96923.38;5066249;28;20313;-59
2022/11/03 02:38:32;;;;;;;7.53;5.20;;;;;;;7.51;100.00;96923.81;5083882;28;20206;-60
2022/11/03 02:41:03;;;;;;;7.40;5.13;;;;;;;7.47;100.00;96919.78;5083517;28;20233;-59
2022/11/03 02:43:30;;;;;;;5.73;5.13;;;;;;;7.43;100.00;96915.69;5084169;28;20222;-58
2022/11/03 02:45:57;;;;;;;8.77;5.17;;;;;;;7.42;100.00;96911.38;5083647;28;20293;-60
2022/11/03 02:48:24;;;;;;;7.13;4.87;;;;;;;7.44;100.00;96905.03;5086659;28;21195;-60
2022/11/03 02:50:51;;;;;;;6.50;5.63;;;;;;;7.49;100.00;96905.53;5105548;28;20260;-60
2022/11/03 02:53:18;;;;;;;7.03;5.27;;;;;;;7.48;100.00;96897.75;5105983;28;20190;-58
2022/11/03 02:55:51;;;;;;;6.77;5.43;;;;;;;7.48;100.00;96897.75;5100889;28;20592;-59
2022/11/03 02:58:23;;;;;;;6.50;5.63;;;;;;;7.48;100.00;96895.13;5092161;28;20205;-60
2022/11/03 03:00:52;;;;;;;7.40;5.70;;;;;;;7.44;100.00;96891.88;5084167;28;20194;-59
2022/11/03 03:03:22;;;;;;;8.23;5.50;;;;;;;7.45;100.00;96887.47;5084410;28;20230;-59
2022/11/03 03:05:50;;;;;;;8.73;5.97;;;;;;;7.40;100.00;96885.16;5081837;28;20651;-59
2022/11/03 03:08:18;;;;;;;7.63;5.70;;;;;;;7.40;100.00;96881.72;5082076;28;20260;-59
2022/11/03 03:10:46;;;;;;;6.93;6.23;;;;;;;7.40;100.00;96881.72;5082258;28;20293;-60
2022/11/03 03:13:15;;;;;;;8.47;6.43;;;;;;;7.46;100.00;96886.50;5081626;28;20234;-59
2022/11/03 03:15:46;;;;;;;9.00;6.90;;;;;;;7.39;100.00;96874.78;5082095;28;20257;-59
2022/11/03 03:18:21;;;;;;;10.00;6.23;;;;;;;7.39;100.00;96883.53;5082031;28;20703;-60
2022/11/03 03:20:52;;;;;;;8.83;5.80;;;;;;;7.40;100.00;96884.38;5082332;28;20230;-58
2022/11/03 03:23:20;;;;;;;8.23;6.63;;;;;;;7.42;100.00;96883.28;5083119;28;20194;-58
2022/11/03 03:25:50;;;;;;;7.03;6.33;;;;;;;7.40;100.00;96884.38;5083243;28;20588;-60
2022/11/03 03:28:20;;;;;;;9.10;6.47;;;;;;;7.43;100.00;96884.13;5082909;28;20206;-59
2022/11/03 03:30:49;;;;;;;10.10;6.53;;;;;;;7.50;100.00;96875.63;5082366;28;20382;-59
2022/11/03 03:33:16;;;;;;;7.30;6.60;;;;;;;7.53;100.00;96871.94;5082635;28;20627;-58
2022/11/03 03:35:45;;;;;;;8.63;6.80;;;;;;;7.56;100.00;96869.06;5082509;28;20293;-60
2022/11/03 03:38:20;;;;;;;9.93;6.93;;;;;;;7.60;100.00;96865.22;5082725;28;20290;-59
2022/11/03 03:40:50;;;;;;;10.60;6.83;;;;;;;7.67;100.00;96871.69;5082977;28;20587;-59
2022/11/03 03:43:17;;;;;;;9.23;7.43;;;;;;;7.74;100.00;96862.34;5082842;28;20230;-60
2022/11/03 03:45:44;;;;;;;10.60;6.87;;;;;;;7.79;100.00;96854.94;5081956;28;20758;-58
2022/11/03 03:48:13;;;;;;;10.63;7.27;;;;;;;7.84;100.00;96852.78;5082184;28;20289;-58
2022/11/03 03:50:42;;;;;;;21.43;7.83;;;;;;;7.89;100.00;96860.31;5082387;28;20229;-59
2022/11/03 03:53:12;;;;;;;11.97;8.07;;;;;;;7.84;100.00;96852.78;5082396;28;20198;-60
2022/11/03 03:55:40;;;;;;;9.27;8.27;;;;;;;7.77;100.00;96843.69;5082381;28;20259;-60
2022/11/03 03:58:07;;;;;;;14.13;8.70;;;;;;;7.79;100.00;96844.41;5082643;28;20241;-58
2022/11/03 04:00:34;;;;;;;9.27;8.13;;;;;;;7.77;100.00;96842.84;5082447;28;20281;-59
2022/11/03 04:03:00;;;;;;;8.37;7.40;;;;;;;7.79;100.00;96844.41;5082454;28;20206;-59
2022/11/03 04:05:29;;;;;;;9.10;7.57;;;;;;;7.85;100.00;96849.19;5081648;28;20655;-59
2022/11/03 04:07:57;;;;;;;8.97;8.00;;;;;;;7.87;100.00;96847.25;5081753;28;20238;-58
2022/11/03 04:10:24;;;;;;;11.20;8.07;;;;;;;7.87;100.00;96834.09;5081629;28;20206;-59
2022/11/03 04:23:55;;;;;;;14.90;8.00;;;;;;;7.93;100.00;96807.31;5081516;28;20213;-60
2022/11/03 04:26:22;;;;;;;12.30;7.53;;;;;;;7.87;100.00;96799.03;5081962;28;20285;-59
2022/11/03 04:28:50;;;;;;;9.03;7.13;;;;;;;7.88;100.00;96806.81;5081760;28;20233;-58
2022/11/03 04:31:17;;;;;;;14.80;7.97;;;;;;;7.94;100.00;96811.59;5082187;28;20304;-59
2022/11/03 04:33:44;;;;;;;16.20;7.10;;;;;;;7.88;100.00;96812.09;5082137;28;20717;-59
2022/11/03 04:36:21;;;;;;;16.73;7.47;;;;;;;7.89;100.00;96812.94;5081545;28;20304;-59
2022/11/03 04:38:48;;;;;;;20.03;8.17;;;;;;;7.92;100.00;96807.41;5082144;28;20259;-60
2022/11/03 04:41:17;;;;;;;16.07;8.97;;;;;;;7.94;100.00;96808.09;5081301;28;20255;-58
2022/11/03 04:43:45;;;;;;;18.03;9.30;;;;;;;7.99;100.00;96806.78;5081653;28;20248;-58
2022/11/03 04:46:13;;;;;;;20.00;8.70;;;;;;;7.95;100.00;96802.72;5081768;28;20286;-58
2022/11/03 04:48:39;;;;;;;17.97;9.63;;;;;;;8.00;100.00;96790.03;5081204;28;20284;-58
2022/11/03 04:51:15;;;;;;;17.73;8.97;;;;;;;8.07;100.00;96789.53;5081626;28;20295;-58
2022/11/03 04:53:46;;;;;;;19.83;9.67;;;;;;;8.10;100.00;96784.03;5081294;28;20627;-59
2022/11/03 04:56:15;;;;;;;19.10;8.97;;;;;;;8.08;100.00;96780.69;5081373;28;20348;-59
2022/11/03 04:58:42;;;;;;;23.70;8.77;;;;;;;8.12;100.00;96769.75;5081965;28;20602;-59
2022/11/03 05:01:12;;;;;;;21.03;8.93;;;;;;;8.12;100.00;96769.75;5081688;28;20289;-59
2022/11/03 05:03:41;;;;;;;22.87;10.77;;;;;;;8.14;100.00;96759.94;5081038;28;20292;-59
2022/11/03 05:06:14;;;;;;;22.33;9.90;;;;;;;8.19;100.00;96768.28;5081096;28;20191;-59
2022/11/03 05:08:42;;;;;;;25.00;9.93;;;;;;;8.22;100.00;96764.59;5080895;28;20661;-59
2022/11/03 05:11:18;;;;;;;18.07;10.27;;;;;;;8.25;100.00;96767.81;5082651;28;20202;-58
2022/11/03 05:13:44;;;;;;;18.63;11.07;;;;;;;8.30;100.00;96770.94;5091044;28;20229;-61
2022/11/03 05:16:11;;;;;;;19.27;10.50;;;;;;;8.27;100.00;96762.41;5090605;28;20234;-60
2022/11/03 05:18:39;;;;;;;19.03;10.13;;;;;;;8.23;100.00;96755.72;5097507;28;20202;-60
2022/11/03 05:21:07;;;;;;;18.30;10.63;;;;;;;8.20;100.00;96754.19;5083783;28;20222;-59
2022/11/03 05:23:39;;;;;;;19.23;8.83;;;;;;;8.17;100.00;96753.59;5081900;28;20281;-60
2022/11/03 05:26:07;;;;;;;16.30;9.40;;;;;;;8.18;100.00;96755.28;5082304;28;20194;-58
2022/11/03 05:28:37;;;;;;;11.57;9.40;;;;;;;8.23;100.00;96753.06;5082907;28;20209;-58
2022/11/03 05:31:18;;;;;;;13.03;8.97;;;;;;;8.22;100.00;96740.88;5085250;28;20222;-58
2022/11/03 05:33:46;;;;;;;16.93;9.63;;;;;;;8.25;100.00;96735.38;5085574;28;20649;-59
2022/11/03 05:36:14;;;;;;;13.33;9.37;;;;;;;8.24;100.00;96733.69;5085094;28;20228;-60
2022/11/03 05:38:42;;;;;;;17.37;9.53;;;;;;;8.25;100.00;96735.38;5085369;28;20230;-58
2022/11/03 05:41:15;;;;;;;20.17;9.80;;;;;;;8.27;100.00;96738.69;5085766;28;20234;-60
2022/11/03 05:43:42;;;;;;;15.67;9.70;;;;;;;8.26;100.00;96734.38;5084475;28;20206;-60
2022/11/03 05:46:11;;;;;;;12.80;9.23;;;;;;;8.32;100.00;96736.56;5084990;28;20218;-59
2022/11/03 05:48:40;;;;;;;14.83;9.23;;;;;;;8.36;100.00;96741.44;5084742;28;20285;-60
2022/11/03 05:51:14;;;;;;;10.33;9.20;;;;;;;8.40;100.00;96734.09;5084786;28;20364;-60
2022/11/03 05:53:42;;;;;;;12.60;9.40;;;;;;;8.35;100.00;96741.56;5084618;28;20288;-59
2022/11/03 05:56:15;;;;;;;9.37;8.47;;;;;;;8.31;100.00;96737.50;5084571;28;20290;-58
2022/11/03 05:58:43;;;;;;;9.50;8.60;;;;;;;8.34;100.00;96739.91;5084688;28;20579;-59
2022/11/03 06:01:13;;;;;;;9.50;8.70;;;;;;;8.29;100.00;96739.47;5084923;28;20202;-58
2022/11/03 06:03:40;;;;;;;9.93;8.83;;;;;;;8.24;100.00;96734.53;5084786;28;20199;-60
2022/11/03 06:06:14;;;;;;;9.03;8.23;;;;;;;8.17;100.00;96722.81;5085347;28;20796;-60
2022/11/03 06:08:42;;;;;;;8.93;8.23;;;;;;;8.05;100.00;96723.81;5084028;28;20268;-59
2022/11/03 06:11:10;;;;;;;8.97;8.17;;;;;;;8.06;100.00;96724.66;5083819;28;20262;-60
2022/11/03 06:13:37;;;;;;;8.40;7.70;;;;;;;8.08;100.00;96733.28;5083240;28;20236;-59
2022/11/03 06:16:06;;;;;;;8.13;7.43;;;;;;;8.04;100.00;96731.84;5083902;28;20317;-57
2022/11/03 06:18:35;;;;;;;8.17;7.47;;;;;;;8.01;100.00;96728.50;5083064;28;20222;-58
2022/11/03 06:21:07;;;;;;;7.97;7.27;;;;;;;8.01;100.00;96717.13;5083303;28;20194;-56
2022/11/03 06:23:34;;;;;;;8.00;7.30;;;;;;;8.06;100.00;96719.38;5083681;28;20276;-58
2022/11/03 06:26:03;;;;;;;8.17;7.47;;;;;;;8.13;100.00;96715.28;5083508;28;20297;-57
2022/11/03 06:28:31;;;;;;;7.87;7.27;;;;;;;8.18;100.00;96713.13;5083381;28;20293;-60
2022/11/03 06:30:58;;;;;;;7.87;7.27;;;;;;;8.22;100.00;96699.56;5083489;28;20234;-59
2022/11/03 06:33:27;;;;;;;8.33;7.63;;;;;;;8.28;100.00;96703.50;5083903;28;20318;-59
2022/11/03 06:35:55;;;;;;;8.27;7.47;;;;;;;8.25;100.00;96698.47;5082285;28;20250;-58
2022/11/03 06:38:24;;;;;;;7.77;7.17;;;;;;;8.25;100.00;96703.75;5082360;28;20324;-60
2022/11/03 06:40:51;;;;;;;9.03;8.13;;;;;;;8.33;100.00;96698.69;5083528;28;20289;-60
2022/11/03 06:43:23;;;;;;;9.80;8.80;;;;;;;8.34;100.00;96703.00;5084547;28;20276;-58
2022/11/03 06:45:51;;;;;;;9.97;9.07;;;;;;;8.38;100.00;96705.25;5083905;28;20194;-58
2022/11/03 06:48:27;;;;;;;10.23;8.40;;;;;;;8.34;100.00;96692.47;5084741;28;20591;-59
2022/11/03 06:50:54;;;;;;;10.07;9.07;;;;;;;8.28;100.00;96692.94;5084212;28;20544;-58
2022/11/03 06:53:25;;;;;;;10.73;9.60;;;;;;;8.27;100.00;96689.47;5084606;28;20194;-59
2022/11/03 06:55:52;;;;;;;10.87;9.77;;;;;;;8.32;100.00;96683.88;5083620;28;20655;-58
2022/11/03 06:58:26;;;;;;;10.57;9.57;;;;;;;8.37;100.00;96679.88;5082717;28;20285;-59
2022/11/03 07:00:53;;;;;;;12.23;9.93;;;;;;;8.43;100.00;96671.44;5083503;28;20222;-59
2022/11/03 07:03:24;;;;;;;13.70;10.40;;;;;;;8.50;100.00;96671.78;5082744;28;20204;-59
2022/11/03 07:05:51;;;;;;;12.00;10.03;;;;;;;8.50;100.00;96671.78;5082816;28;20281;-60
2022/11/03 07:08:23;;;;;;;17.03;11.20;;;;;;;8.49;100.00;96670.09;5083205;28;20272;-59
2022/11/03 07:10:51;;;;;;;11.57;10.13;;;;;;;8.50;100.00;96664.69;5083337;28;20215;-58
2022/11/03 07:13:23;;;;;;;16.83;11.90;;;;;;;8.50;100.00;96662.06;5084088;28;20293;-58
2022/11/03 07:15:50;;;;;;;16.17;11.97;;;;;;;8.51;100.00;96657.63;5083504;28;20246;-58
2022/11/03 07:18:21;;;;;;;12.57;11.27;;;;;;;8.51;100.00;96657.63;5082519;28;20278;-59
2022/11/03 07:20:48;;;;;;;11.20;10.20;;;;;;;8.54;100.00;96662.63;5083325;28;20275;-58
2022/11/03 07:23:17;;;;;;;22.63;11.40;;;;;;;8.53;100.00;96658.34;5083642;28;20210;-59
2022/11/03 07:25:53;;;;;;;11.17;10.03;;;;;;;8.58;100.00;96658.78;5083199;28;20710;-59
2022/11/03 07:28:23;;;;;;;13.50;10.97;;;;;;;8.63;100.00;96656.59;5083100;28;20225;-59
2022/11/03 07:30:50;;;;;;;15.20;11.17;;;;;;;8.71;100.00;96662.06;5083658;28;20387;-60
2022/11/03 07:33:19;;;;;;;19.97;11.47;;;;;;;8.71;100.00;96653.31;5082864;28;20640;-60
2022/11/03 07:35:46;;;;;;;15.57;11.40;;;;;;;8.74;100.00;96659.16;5082389;28;20634;-59
2022/11/03 07:38:15;;;;;;;11.40;10.27;;;;;;;8.82;100.00;96664.59;5084065;28;20289;-59
2022/11/03 07:40:42;;;;;;;12.70;11.13;;;;;;;8.97;100.00;96665.06;5085761;28;20284;-59
2022/11/03 07:43:14;;;;;;;14.10;11.13;;;;;;;8.96;100.00;96661.59;5087033;28;20198;-59
2022/11/03 07:45:43;;;;;;;12.33;11.23;;;;;;;8.99;100.00;96648.16;5087019;28;20216;-59
2022/11/03 07:48:21;;;;;;;13.33;10.93;;;;;;;8.98;100.00;96651.75;5086726;28;20234;-59
2022/11/03 07:50:48;;;;;;;13.43;10.17;;;;;;;8.97;100.00;96649.25;5084782;28;20705;-59
2022/11/03 07:53:20;;;;;;;14.20;11.50;;;;;;;8.94;100.00;96652.16;5082672;28;20672;-60
2022/11/03 07:55:47;;;;;;;11.70;10.60;;;;;;;8.98;100.00;96645.66;5083370;28;20222;-59
2022/11/03 07:58:22;;;;;;;12.20;11.00;;;;;;;8.95;100.00;96636.22;5084275;28;20538;-58
2022/11/03 08:00:56;;;;;;;12.93;11.50;;;;;;;8.98;100.00;96630.66;5084007;28;20272;-59
2022/11/03 08:03:30;;;;;;;14.63;11.83;;;;;;;9.00;100.00;96643.69;5082699;28;20241;-60
2022/11/03 08:05:57;;;;;;;13.17;11.77;;;;;;;9.03;100.00;96632.06;5081579;28;20228;-59
2022/11/03 08:08:24;;;;;;;13.53;11.30;;;;;;;9.00;100.00;96631.34;5081877;28;20245;-59
2022/11/03 08:10:50;;;;;;;13.13;10.23;;;;;;;9.02;100.00;96630.38;5082614;28;20281;-59
2022/11/03 08:13:17;;;;;;;12.07;10.90;;;;;;;8.98;100.00;96620.09;5081970;28;20217;-59
2022/11/03 08:15:44;;;;;;;11.70;10.47;;;;;;;8.98;100.00;96624.53;5081862;28;20253;-59
2022/11/03 08:18:12;;;;;;;11.17;10.17;;;;;;;9.03;100.00;96624.16;5082336;28;20316;-58
2022/11/03 08:20:39;;;;;;;16.53;11.53;;;;;;;8.98;100.00;96614.00;5082311;28;20280;-59
2022/11/03 08:23:06;;;;;;;13.00;11.47;;;;;;;9.03;100.00;96616.25;5082319;28;20314;-59
2022/11/03 08:25:34;;;;;;;13.67;11.57;;;;;;;9.04;100.00;96624.00;5081591;28;20295;-59
2022/11/03 08:28:02;;;;;;;12.03;10.77;;;;;;;9.15;100.00;96620.41;5081670;28;20232;-58
2022/11/03 08:30:29;;;;;;;12.10;10.73;;;;;;;9.17;100.00;96619.34;5081488;28;20289;-59
2022/11/03 08:32:56;;;;;;;12.57;10.67;;;;;;;9.20;100.00;96623.50;5081514;28;20293;-59
2022/11/03 08:35:24;;;;;;;10.93;9.93;;;;;;;9.16;100.00;96622.94;5080976;28;20238;-58
2022/11/03 08:37:50;;;;;;;11.37;10.17;;;;;;;9.23;100.00;96624.06;5081695;28;20251;-58
2022/11/03 08:40:17;;;;;;;11.70;10.60;;;;;;;9.22;100.00;96618.91;5081262;28;20230;-58
2022/11/03 08:42:44;;;;;;;12.70;11.43;;;;;;;9.26;100.00;96620.31;5081165;28;20216;-60
2022/11/03 08:45:11;;;;;;;13.30;11.20;;;;;;;9.31;100.00;96610.19;5082175;28;20629;-59
2022/11/03 08:47:38;;;;;;;13.00;11.70;;;;;;;9.32;100.00;96615.31;5081490;28;20202;-59
2022/11/03 08:50:06;;;;;;;13.37;12.03;;;;;;;9.35;100.00;96614.25;5081337;28;20266;-59
2022/11/03 08:52:34;;;;;;;15.33;12.63;;;;;;;9.26;100.00;96612.41;5081155;28;20276;-59
2022/11/03 08:55:02;;;;;;;13.97;12.43;;;;;;;9.33;100.00;96614.38;5081093;28;20205;-58
2022/11/03 08:57:29;;;;;;;13.83;12.43;;;;;;;9.34;100.00;96615.19;5081406;28;20279;-59
2022/11/03 08:59:56;;;;;;;14.10;12.67;;;;;;;9.37;100.00;96617.56;5081640;28;20650;-58
2022/11/03 09:02:23;;;;;;;13.23;11.93;;;;;;;9.38;100.00;96614.81;5082294;28;20704;-59
2022/11/03 09:04:50;;;;;;;14.27;12.77;;;;;;;9.40;100.00;96618.13;5085666;28;20277;-58
2022/11/03 09:07:16;;;;;;;15.10;13.60;;;;;;;9.42;100.00;96610.09;5085174;28;20306;-59
2022/11/03 09:09:44;;;;;;;14.23;12.80;;;;;;;9.44;100.00;96605.50;5084827;28;20325;-59
2022/11/03 09:12:11;;;;;;;14.13;12.03;;;;;;;9.47;100.00;96598.13;5084613;28;20605;-59
2022/11/03 09:14:38;;;;;;;14.17;12.77;;;;;;;9.50;100.00;96604.94;5084723;28;20202;-59
2022/11/03 09:17:05;;;;;;;14.63;13.00;;;;;;;9.52;100.00;96608.28;5084395;28;20256;-60
2022/11/03 09:19:32;;;;;;;14.70;13.07;;;;;;;9.47;100.00;96606.06;5085115;28;20201;-58
2022/11/03 09:21:59;;;;;;;16.37;13.40;;;;;;;9.51;100.00;96606.59;5084908;28;20194;-59
2022/11/03 09:24:26;;;;;;;13.53;12.13;;;;;;;9.61;100.00;96601.34;5084453;28;20237;-59
2022/11/03 09:26:54;;;;;;;15.00;13.50;;;;;;;9.66;100.00;96610.53;5084233;28;20225;-59
2022/11/03 09:29:21;;;;;;;17.63;13.93;;;;;;;9.85;100.00;96605.22;5084286;28;20226;-59
2022/11/03 09:31:48;;;;;;;17.53;15.00;;;;;;;10.04;100.00;96603.56;5084983;28;20222;-59
2022/11/03 09:34:15;;;;;;;16.83;14.07;;;;;;;10.21;100.00;96589.66;5084912;28;20237;-59
2022/11/03 09:36:41;;;;;;;16.03;13.63;;;;;;;10.50;100.00;96593.06;5084450;28;20249;-59
2022/11/03 09:39:08;;;;;;;15.27;13.73;;;;;;;10.68;100.00;96604.56;5084781;28;20285;-58
2022/11/03 09:41:35;;;;;;;15.00;13.30;;;;;;;10.88;100.00;96600.84;5084681;28;20263;-59
2022/11/03 09:44:03;;;;;;;19.83;13.00;;;;;;;11.20;100.00;96604.88;5085195;28;20568;-60
2022/11/03 09:46:30;;;;;;;15.70;11.97;;;;;;;11.44;100.00;96591.94;5084823;28;20202;-60
2022/11/03 09:48:57;;;;;;;15.63;11.17;;;;;;;11.68;100.00;96589.53;5084197;28;20247;-59
2022/11/03 09:51:26;;;;;;;23.80;11.50;;;;;;;11.92;100.00;96588.94;5084265;28;20319;-58
2022/11/03 09:53:52;;;;;;;12.30;10.20;;;;;;;11.98;100.00;96591.81;5084809;28;20631;-59
2022/11/03 09:56:22;;;;;;;10.50;9.53;;;;;;;12.02;100.00;96576.44;5084174;28;20244;-59
2022/11/03 09:58:49;;;;;;;12.33;10.10;;;;;;;12.07;100.00;96570.69;5084352;28;20298;-59
2022/11/03 10:01:18;;;;;;;8.57;7.67;;;;;;;12.35;100.00;96577.50;5084359;28;20319;-59
2022/11/03 10:03:44;;;;;;;8.47;7.67;;;;;;;12.60;100.00;96579.34;5084778;28;20216;-58
2022/11/03 10:06:11;;;;;;;11.67;10.50;;;;;;;12.69;100.00;96570.41;5090994;28;20202;-59
2022/11/03 10:08:39;;;;;;;11.93;10.63;;;;;;;12.68;100.00;96555.47;5091875;28;20202;-59
2022/11/03 10:11:08;;;;;;;12.40;10.80;;;;;;;12.73;100.00;96560.31;5087424;28;20218;-59
2022/11/03 10:13:37;;;;;;;12.30;11.10;;;;;;;12.75;100.00;96556.50;5084340;28;20205;-59
2022/11/03 10:16:07;;;;;;;12.63;11.30;;;;;;;12.92;100.00;96565.41;5083504;28;20276;-59
2022/11/03 10:18:36;;;;;;;12.17;10.93;;;;;;;12.85;99.67;96565.22;5084048;28;20603;-59
2022/11/03 10:21:04;;;;;;;11.93;10.73;;;;;;;12.83;100.00;96564.53;5083819;28;20277;-57
2022/11/03 10:23:31;;;;;;;11.40;10.30;;;;;;;12.79;99.46;96549.06;5084244;28;20676;-59
2022/11/03 10:26:08;;;;;;;11.80;10.70;;;;;;;12.75;99.19;96537.94;5084148;28;20643;-60
2022/11/03 10:28:35;;;;;;;13.80;11.40;;;;;;;12.75;99.25;96532.63;5084848;28;20239;-59
2022/11/03 10:31:06;;;;;;;12.03;10.93;;;;;;;12.84;99.83;96529.03;5088456;28;20239;-59
2022/11/03 10:33:35;;;;;;;11.43;10.33;;;;;;;12.96;99.59;96538.38;5085818;28;20255;-60
2022/11/03 10:36:03;;;;;;;13.47;12.10;;;;;;;12.62;99.45;96532.25;5086689;28;20256;-59
2022/11/03 10:38:31;;;;;;;14.13;12.57;;;;;;;12.72;100.00;96521.50;5090527;28;20260;-59
2022/11/03 10:41:11;;;;;;;13.77;12.33;;;;;;;12.94;98.81;96527.09;5095398;28;20228;-59
2022/11/03 10:43:38;;;;;;;18.60;12.10;;;;;;;13.00;100.00;96519.47;5091972;28;20210;-59
2022/11/03 10:46:12;;;;;;;13.83;12.33;;;;;;;12.85;98.66;96506.81;5092566;28;20289;-58
2022/11/03 10:48:40;;;;;;;13.70;10.80;;;;;;;12.87;99.00;96515.44;5093672;28;20265;-59
2022/11/03 10:51:11;;;;;;;12.77;11.30;;;;;;;12.88;100.00;96509.16;5095587;28;20269;-59
2022/11/03 10:53:38;;;;;;;12.43;11.30;;;;;;;12.96;100.00;96495.09;5097830;28;20195;-58
2022/11/03 10:56:05;;;;;;;12.53;11.30;;;;;;;13.04;100.00;96494.28;5100904;28;20198;-58
2022/11/03 10:58:33;;;;;;;11.77;10.57;;;;;;;13.01;99.43;96483.97;5088560;28;20253;-58
2022/11/03 11:01:00;;;;;;;13.40;11.33;;;;;;;13.01;100.00;96470.69;5083174;28;20202;-59
2022/11/03 11:03:26;;;;;;;12.67;11.37;;;;;;;12.98;99.81;96464.72;5082820;28;20321;-59
2022/11/03 11:05:54;;;;;;;12.83;11.43;;;;;;;13.01;100.00;96463.56;5083149;28;20293;-58
2022/11/03 11:08:23;;;;;;;15.03;11.10;;;;;;;12.95;100.00;96448.28;5082174;28;20294;-59
2022/11/03 11:10:50;;;;;;;13.07;11.83;;;;;;;12.90;100.00;96446.13;5082868;28;20409;-59
2022/11/03 11:13:27;;;;;;;12.43;11.17;;;;;;;13.10;100.00;96440.56;5083093;28;20568;-60
2022/11/03 11:15:55;;;;;;;12.03;10.93;;;;;;;13.12;100.00;96433.25;5083474;28;20206;-58
2022/11/03 11:19:04;;;;;;;11.17;10.00;;;;;;;13.25;100.00;96430.97;5083159;28;20217;-59
2022/11/03 11:21:59;;;;;;;14.20;10.13;;;;;;;13.34;99.84;96414.03;5082841;28;20218;-59
2022/11/03 11:24:58;;;;;;;11.17;10.03;;;;;;;13.37;99.46;96401.25;5082535;28;20202;-59
2022/11/03 11:27:53;;;;;;;11.43;10.33;;;;;;;13.36;98.88;96394.25;5081586;28;20194;-59
2022/11/03 11:31:02;;;;;;;11.30;10.10;;;;;;;13.53;98.94;96394.28;5082395;28;20630;-60
2022/11/03 11:33:33;;;;;;;10.97;10.03;;;;;;;13.59;98.95;96383.81;5081688;28;20652;-59
2022/11/03 11:36:19;;;;;;;11.20;10.10;;;;;;;13.70;99.74;96386.13;5081761;28;20199;-59
2022/11/03 11:39:19;;;;;;;12.00;10.33;;;;;;;13.75;97.98;96377.63;5078253;28;20245;-59
2022/11/03 11:42:05;;;;;;;10.43;8.77;;;;;;;13.89;97.59;96359.16;5078660;28;20691;-58
2022/11/03 11:44:54;;;;;;;10.40;9.07;;;;;;;13.98;96.92;96354.66;5081811;28;20201;-58
2022/11/03 11:47:43;;;;;;;11.57;9.17;;;;;;;13.90;96.12;96352.84;5076165;28;20198;-59
2022/11/03 11:50:28;;;;;;;12.07;9.50;;;;;;;13.78;94.32;96351.53;5108449;27;20569;-58
2022/11/03 11:53:13;;;;;;;9.60;7.93;;;;;;;13.68;94.33;96339.44;5109465;28;20204;-59