Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:27;;;;;;;16.13;11.32;;;5.10;66.00;;;-142.21;100.00;112049.66;4974293;28;20205;-80
2022/01/11 00:03:58;;;;;;;13.93;11.43;;;5.20;66.20;;;-142.21;100.00;112049.66;4973123;28;20217;-79
2022/01/11 00:06:33;;;;;;;16.20;11.70;;;5.10;66.20;;;-142.21;100.00;112049.66;4973965;28;20212;-80
2022/01/11 00:09:07;;;;;;;17.05;12.55;;;5.10;66.20;;;-142.21;100.00;112049.66;4974393;28;20230;-80
2022/01/11 00:11:37;;;;;;;18.00;12.75;;;5.10;66.30;;;-142.21;100.00;112049.66;4973942;28;20442;-80
2022/01/11 00:14:04;;;;;;;16.52;12.52;;;5.20;66.10;;;-142.21;100.00;112049.66;4955094;29;20213;-80
2022/01/11 00:16:31;;;;;;;17.55;12.27;;;5.20;66.10;;;-142.21;100.00;112049.66;4954472;29;20303;-80
2022/01/11 00:19:05;;;;;;;24.95;13.98;;;5.30;66.10;;;-142.21;100.00;112049.66;4957728;28;20669;-79
2022/01/11 00:21:32;;;;;;;18.73;12.63;;;5.20;66.30;;;-142.21;100.00;112049.66;4973530;28;20697;-79
2022/01/11 00:26:46;;;;;;;18.25;12.60;;;5.20;66.20;;;-142.21;100.00;112049.66;4974155;28;20561;-79
2022/01/11 00:29:16;;;;;;;19.65;12.82;;;5.10;66.10;;;-142.21;100.00;112049.66;4974420;28;20211;-79
2022/01/11 00:31:45;;;;;;;16.08;11.80;;;5.10;66.20;;;-142.21;100.00;112049.66;4974096;28;20250;-79
2022/01/11 00:34:15;;;;;;;15.48;12.40;;;5.10;66.40;;;-142.21;100.00;112049.66;4974305;28;20240;-79
2022/01/11 00:36:43;;;;;;;13.68;11.73;;;5.10;67.50;;;-142.21;100.00;112049.66;4973659;28;20306;-79
2022/01/11 00:39:11;;;;;;;19.48;12.98;;;5.10;66.70;;;-142.21;100.00;112049.66;4973888;28;20657;-78
2022/01/11 00:41:40;;;;;;;19.77;13.07;;;5.00;66.80;;;-142.21;100.00;112049.66;4978289;28;20259;-79
2022/01/11 00:44:10;;;;;;;20.00;13.23;;;5.00;66.80;;;-142.21;100.00;112049.66;4976421;28;20295;-80
2022/01/11 00:46:40;;;;;;;16.02;14.25;;;5.00;66.70;;;-142.21;100.00;112049.66;4977051;28;20215;-80
2022/01/11 00:49:08;;;;;;;18.70;13.95;;;5.00;67.40;;;-142.21;100.00;112049.66;4977442;28;20243;-80
2022/01/11 00:51:35;;;;;;;30.90;21.35;;;5.00;66.20;;;-142.21;100.00;112049.66;4987766;28;20703;-80
2022/01/11 00:54:03;;;;;;;17.58;14.82;;;5.00;66.10;;;-142.21;100.00;112049.66;4993174;28;20215;-79
2022/01/11 00:56:30;;;;;;;23.40;15.70;;;5.00;65.90;;;-142.21;100.00;112049.66;4993403;28;20310;-79
2022/01/11 00:58:58;;;;;;;20.58;16.05;;;5.10;67.00;;;-142.21;100.00;112049.66;4992906;28;20218;-79
2022/01/11 01:01:33;;;;;;;22.05;16.20;;;4.90;65.60;;;-142.21;100.00;112049.66;4958216;28;20747;-79
2022/01/11 01:04:01;;;;;;;18.30;15.27;;;4.90;65.80;;;-142.21;100.00;112049.66;4992441;28;20195;-79
2022/01/11 01:06:28;;;;;;;19.15;14.15;;;4.80;65.60;;;-142.21;100.00;112049.66;4993342;28;20298;-80
2022/01/11 01:08:56;;;;;;;18.45;13.30;;;4.90;65.60;;;-142.21;100.00;112049.66;4992465;28;20238;-80
2022/01/11 01:11:23;;;;;;;16.92;12.43;;;4.90;65.20;;;-142.21;100.00;112049.66;4992974;28;20589;-79
2022/01/11 01:13:51;;;;;;;16.15;11.65;;;4.80;65.60;;;-142.21;100.00;112049.66;4992224;28;20231;-78
2022/01/11 01:16:20;;;;;;;16.67;12.55;;;4.80;64.90;;;-142.21;100.00;112049.66;4992829;28;20247;-79
2022/01/11 01:18:50;;;;;;;17.65;11.88;;;4.80;65.00;;;-142.21;100.00;112049.66;4992600;28;20212;-79
2022/01/11 01:21:21;;;;;;;17.35;13.38;;;4.70;66.30;;;-142.21;100.00;112049.66;4992155;28;20259;-79
2022/01/11 01:23:53;;;;;;;18.05;12.07;;;4.80;66.30;;;-142.21;100.00;112049.66;4989297;28;20210;-79
2022/01/11 01:26:20;;;;;;;19.27;13.15;;;4.60;66.10;;;-142.21;100.00;112049.66;4992394;28;20671;-79
2022/01/11 01:28:48;;;;;;;18.20;12.80;;;4.70;66.40;;;-142.21;100.00;112049.66;4993014;28;20315;-79
2022/01/11 01:31:16;;;;;;;13.10;11.05;;;4.80;66.30;;;-142.21;100.00;112049.66;4992349;28;20227;-79
2022/01/11 01:33:45;;;;;;;14.82;11.15;;;4.80;66.20;;;-142.21;100.00;112049.66;4992528;28;20215;-79
2022/01/11 01:36:16;;;;;;;18.77;13.35;;;4.90;66.50;;;-142.21;100.00;112049.66;4992415;28;20638;-79
2022/01/11 01:38:43;;;;;;;17.45;12.45;;;4.90;66.20;;;-142.21;100.00;112049.66;4992404;28;20243;-79
2022/01/11 01:41:15;;;;;;;16.88;11.95;;;4.90;66.60;;;-142.21;100.00;112049.66;4991843;28;20246;-79
2022/01/11 01:43:44;;;;;;;15.07;12.02;;;4.90;66.80;;;-142.21;100.00;112049.66;4993040;28;20248;-79
2022/01/11 01:46:12;;;;;;;15.75;12.45;;;4.90;66.20;;;-142.21;100.00;112049.66;4992264;28;20247;-79
2022/01/11 01:48:39;;;;;;;13.98;11.30;;;4.90;66.70;;;-142.21;100.00;112049.66;4992559;28;20246;-79
2022/01/11 01:51:09;;;;;;;14.27;11.10;;;4.90;66.90;;;-142.21;100.00;112049.66;4992484;28;20704;-79
2022/01/11 01:53:43;;;;;;;17.58;12.05;;;5.00;66.20;;;-142.21;100.00;112049.66;4992709;28;20298;-79
2022/01/11 01:56:11;;;;;;;13.85;11.40;;;5.00;65.80;;;-142.21;100.00;112049.66;4992925;28;20224;-79
2022/01/11 01:58:38;;;;;;;13.52;11.48;;;5.10;66.30;;;-142.21;100.00;112049.66;4992008;28;20243;-79
2022/01/11 02:01:06;;;;;;;16.10;11.45;;;5.00;66.60;;;-142.21;100.00;112049.66;4992395;28;20220;-78
2022/01/11 02:03:39;;;;;;;15.48;11.95;;;4.90;66.90;;;-142.21;100.00;112049.66;4992089;28;20255;-79
2022/01/11 02:06:07;;;;;;;14.27;11.02;;;5.00;67.20;;;-142.21;100.00;112049.66;4992829;28;20539;-79
2022/01/11 02:08:35;;;;;;;17.48;12.38;;;5.10;67.20;;;-142.21;100.00;112049.66;4991918;28;20610;-79
2022/01/11 02:11:04;;;;;;;13.95;11.90;;;5.10;67.00;;;-142.21;100.00;112049.66;4992178;28;20323;-78
2022/01/11 02:13:32;;;;;;;20.35;13.30;;;5.10;67.20;;;-142.21;100.00;112049.66;4994682;28;20274;-79
2022/01/11 02:15:59;;;;;;;14.43;11.52;;;5.20;68.00;;;-142.21;100.00;112049.66;4996047;28;20303;-80
2022/01/11 02:18:28;;;;;;;15.35;11.55;;;5.10;68.30;;;-142.21;100.00;112049.66;4996174;28;20286;-79
2022/01/11 02:20:59;;;;;;;14.82;11.90;;;5.00;68.40;;;-142.21;100.00;112049.66;4995886;28;20211;-79
2022/01/11 02:23:28;;;;;;;17.08;12.52;;;5.10;68.60;;;-142.21;100.00;112049.66;4989362;28;20307;-79
2022/01/11 02:25:56;;;;;;;16.27;11.25;;;5.20;67.90;;;-142.21;100.00;112049.66;4986370;28;20301;-79
2022/01/11 02:28:27;;;;;;;16.05;12.57;;;5.20;67.80;;;-142.21;100.00;112049.66;4995670;28;20290;-80
2022/01/11 02:30:56;;;;;;;17.48;13.40;;;5.30;68.00;;;-142.21;100.00;112049.66;4995138;28;20335;-78
2022/01/11 02:33:34;;;;;;;17.83;13.68;;;5.30;67.80;;;-142.21;100.00;112049.66;4995810;28;20216;-79
2022/01/11 02:36:06;;;;;;;20.13;13.77;;;5.30;68.10;;;-142.21;100.00;112049.66;4995115;28;20274;-79
2022/01/11 02:38:33;;;;;;;17.45;13.85;;;5.30;67.70;;;-142.21;100.00;112049.66;4995644;28;20290;-79
2022/01/11 02:41:01;;;;;;;16.65;12.52;;;5.30;67.80;;;-142.21;100.00;112049.66;4994964;28;20295;-80
2022/01/11 02:43:29;;;;;;;19.38;13.93;;;5.30;67.80;;;-142.21;100.00;112049.66;4995657;28;20279;-80
2022/01/11 02:45:58;;;;;;;20.25;14.45;;;5.40;68.70;;;-142.21;100.00;112049.66;4994781;28;20736;-80
2022/01/11 02:48:25;;;;;;;17.00;13.02;;;5.40;67.60;;;-142.21;100.00;112049.66;4995754;28;20215;-79
2022/01/11 02:50:53;;;;;;;16.85;13.45;;;5.30;67.80;;;-142.21;100.00;112049.66;4994420;28;20318;-79
2022/01/11 02:53:21;;;;;;;16.30;12.43;;;5.40;67.80;;;-142.21;100.00;112049.66;4995618;28;20262;-79
2022/01/11 02:55:49;;;;;;;16.88;12.65;;;5.40;67.90;;;-142.21;100.00;112049.66;4985252;28;20657;-80
2022/01/11 02:58:16;;;;;;;18.67;13.60;;;5.40;68.00;;;-142.21;100.00;112049.66;4995105;28;20363;-80
2022/01/11 03:00:43;;;;;;;17.27;13.30;;;5.30;68.50;;;-142.21;100.00;112049.66;4995129;28;20310;-79
2022/01/11 03:03:14;;;;;;;21.45;14.82;;;5.30;68.30;;;-142.21;100.00;112049.66;4977463;28;20298;-79
2022/01/11 03:05:46;;;;;;;18.08;14.15;;;5.30;68.20;;;-142.21;100.00;112049.66;4995173;28;20196;-79
2022/01/11 03:08:14;;;;;;;21.35;15.48;;;5.30;68.40;;;-142.21;100.00;112049.66;4994565;28;20227;-80
2022/01/11 03:10:43;;;;;;;17.38;13.18;;;5.30;68.10;;;-142.21;100.00;112049.66;4990618;28;20252;-79
2022/01/11 03:13:11;;;;;;;17.08;13.07;;;5.30;68.60;;;-142.21;100.00;112049.66;4994267;28;20218;-79
2022/01/11 03:15:40;;;;;;;19.08;13.75;;;5.40;68.20;;;-142.21;100.00;112049.66;4994815;28;20657;-79
2022/01/11 03:18:07;;;;;;;17.40;13.82;;;5.30;68.50;;;-142.21;100.00;112049.66;4994553;28;22413;-79
2022/01/11 03:20:37;;;;;;;20.08;13.80;;;5.30;68.40;;;-142.21;100.00;112049.66;4994525;28;20298;-80
2022/01/11 03:23:05;;;;;;;16.90;12.57;;;5.30;68.70;;;-142.21;100.00;112049.66;4994949;28;20263;-79
2022/01/11 03:25:34;;;;;;;19.92;13.65;;;5.30;68.30;;;-142.21;100.00;112049.66;4993573;28;20606;-79
2022/01/11 03:28:04;;;;;;;15.77;12.48;;;5.30;67.60;;;-142.21;100.00;112049.66;4994448;28;20698;-79
2022/01/11 03:30:33;;;;;;;16.65;13.38;;;5.30;67.90;;;-142.21;100.00;112049.66;4994050;28;20247;-79
2022/01/11 03:33:00;;;;;;;18.80;14.10;;;5.30;67.90;;;-142.21;100.00;112049.66;4994786;28;20227;-79
2022/01/11 03:35:30;;;;;;;18.02;13.80;;;5.40;67.90;;;-142.21;100.00;112049.66;4994125;28;20246;-79
2022/01/11 03:37:57;;;;;;;20.77;13.57;;;5.30;67.90;;;-142.21;100.00;112049.66;4994488;28;20298;-80
2022/01/11 03:40:28;;;;;;;19.05;14.45;;;5.30;67.80;;;-142.21;100.00;112049.66;4994183;28;20333;-79
2022/01/11 03:42:55;;;;;;;17.58;13.32;;;5.40;68.10;;;-142.21;100.00;112049.66;4993983;28;20330;-79
2022/01/11 03:45:24;;;;;;;17.90;13.45;;;5.20;67.80;;;-142.21;100.00;112049.66;4994531;28;20246;-78
2022/01/11 03:47:55;;;;;;;18.23;14.40;;;5.20;68.50;;;-142.21;100.00;112049.66;4993466;28;20735;-79
2022/01/11 03:50:23;;;;;;;18.63;14.23;;;5.10;68.50;;;-142.21;100.00;112049.66;4994372;28;20279;-79
2022/01/11 03:52:58;;;;;;;20.00;14.27;;;5.20;68.40;;;-142.21;100.00;112049.66;4993941;28;20310;-79
2022/01/11 03:55:44;;;;;;;21.55;14.38;;;5.20;68.50;;;-142.21;100.00;112049.66;4975159;28;20200;-79
2022/01/11 03:58:11;;;;;;;18.83;14.07;;;5.20;68.40;;;-142.21;100.00;112049.66;4974593;28;20204;-79
2022/01/11 04:00:40;;;;;;;18.83;12.68;;;5.20;67.90;;;-142.21;100.00;112049.66;4974265;28;20221;-79
2022/01/11 04:03:08;;;;;;;17.52;13.05;;;5.20;68.90;;;-142.21;100.00;112049.66;4974662;28;20606;-79
2022/01/11 04:05:35;;;;;;;22.50;13.95;;;5.30;68.50;;;-142.21;100.00;112049.66;4985891;28;20702;-79
2022/01/11 04:08:03;;;;;;;17.77;13.43;;;5.30;68.40;;;-142.21;100.00;112049.66;4994443;28;20208;-80
2022/01/11 04:10:30;;;;;;;19.17;15.13;;;5.40;68.50;;;-142.21;100.00;112049.66;4994139;28;20235;-79
2022/01/11 04:13:00;;;;;;;19.10;14.43;;;5.40;68.30;;;-142.21;100.00;112049.66;4993409;28;20270;-79
2022/01/11 04:15:28;;;;;;;17.90;14.27;;;5.40;68.50;;;-142.21;100.00;112049.66;4989816;28;20294;-79
2022/01/11 04:17:56;;;;;;;17.85;13.60;;;5.30;68.30;;;-142.21;100.00;112049.66;4993623;28;20235;-79
2022/01/11 04:20:24;;;;;;;19.48;13.82;;;5.40;68.50;;;-142.21;100.00;112049.66;4993984;28;20294;-80
2022/01/11 04:22:52;;;;;;;19.58;14.38;;;5.40;68.60;;;-142.21;100.00;112049.66;4974582;28;20251;-79
2022/01/11 04:25:20;;;;;;;17.85;13.75;;;5.40;68.90;;;-142.21;100.00;112049.66;4978036;28;20291;-79
2022/01/11 04:27:48;;;;;;;20.67;14.90;;;5.40;69.10;;;-142.21;100.00;112049.66;4993829;28;20246;-79
2022/01/11 04:30:15;;;;;;;17.65;13.98;;;5.40;69.60;;;-142.21;100.00;112049.66;4992801;28;20208;-79
2022/01/11 04:32:42;;;;;;;15.60;12.85;;;5.50;68.80;;;-142.21;100.00;112049.66;4993824;28;20326;-79
2022/01/11 04:35:15;;;;;;;15.85;13.68;;;5.60;68.90;;;-142.21;100.00;112049.66;4992964;28;20235;-79
2022/01/11 04:37:44;;;;;;;20.77;14.27;;;5.50;68.90;;;-142.21;100.00;112049.66;4993851;28;20267;-79
2022/01/11 04:40:13;;;;;;;18.23;13.52;;;5.60;69.10;;;-142.21;100.00;112049.66;4993018;28;20243;-79
2022/01/11 04:42:40;;;;;;;16.35;13.80;;;5.60;68.90;;;-142.21;100.00;112049.66;4992874;28;20318;-79
2022/01/11 04:45:10;;;;;;;21.63;15.40;;;5.50;68.80;;;-142.21;100.00;112049.66;4992471;28;20668;-79
2022/01/11 04:47:40;;;;;;;17.17;13.85;;;5.60;68.90;;;-142.21;100.00;112049.66;4993516;28;20270;-79
2022/01/11 04:50:10;;;;;;;18.83;14.25;;;5.60;69.70;;;-142.21;100.00;112049.66;4993204;28;20292;-78
2022/01/11 04:52:38;;;;;;;20.08;16.10;;;5.60;68.90;;;-142.21;100.00;112049.66;4973921;28;20251;-79
2022/01/11 04:55:09;;;;;;;21.10;14.95;;;5.60;68.90;;;-142.21;100.00;112049.66;4974021;28;20240;-78
2022/01/11 04:57:37;;;;;;;23.38;16.75;;;5.60;69.10;;;-142.21;100.00;112049.66;4973731;28;20666;-78
2022/01/11 05:00:06;;;;;;;21.17;14.98;;;5.60;68.90;;;-142.21;100.00;112049.66;4973357;28;20234;-78
2022/01/11 05:02:33;;;;;;;20.30;15.20;;;5.60;69.20;;;-142.21;100.00;112049.66;4988159;28;20232;-79
2022/01/11 05:05:00;;;;;;;18.92;14.20;;;5.60;69.70;;;-142.21;100.00;112049.66;4993179;28;20683;-79
2022/01/11 05:07:29;;;;;;;20.48;15.15;;;5.50;69.70;;;-142.21;100.00;112049.66;4992828;28;20298;-79
2022/01/11 05:09:56;;;;;;;18.83;14.85;;;5.60;70.10;;;-142.21;100.00;112049.66;4993178;28;20291;-79
2022/01/11 05:12:23;;;;;;;19.83;14.57;;;5.60;70.40;;;-142.21;100.00;112049.66;4992193;28;20248;-79
2022/01/11 05:14:51;;;;;;;24.88;17.25;;;5.50;70.70;;;-142.21;100.00;112049.66;4992644;28;20759;-79
2022/01/11 05:17:18;;;;;;;18.95;15.05;;;5.50;72.00;;;-142.21;100.00;112049.66;4993245;28;20294;-78
2022/01/11 05:19:45;;;;;;;21.60;14.30;;;5.50;71.20;;;-142.21;100.00;112049.66;4992583;28;20759;-79
2022/01/11 05:22:13;;;;;;;17.98;13.23;;;5.60;71.10;;;-142.21;100.00;112049.66;4993214;28;20299;-78
2022/01/11 05:24:42;;;;;;;16.98;13.20;;;5.70;71.10;;;-142.21;100.00;112049.66;4992093;28;20263;-78
2022/01/11 05:27:11;;;;;;;21.55;15.35;;;5.70;70.90;;;-142.21;100.00;112049.66;4992877;28;20207;-79
2022/01/11 05:29:38;;;;;;;17.48;14.50;;;5.80;70.90;;;-142.21;100.00;112049.66;4992268;28;20290;-79
2022/01/11 05:32:06;;;;;;;20.50;14.55;;;5.80;71.00;;;-142.21;100.00;112049.66;4992651;28;20323;-78
2022/01/11 05:34:33;;;;;;;17.25;13.35;;;5.80;71.10;;;-142.21;100.00;112049.66;4992966;28;20299;-79
2022/01/11 05:37:00;;;;;;;17.98;15.02;;;5.80;70.90;;;-142.21;100.00;112049.66;4992978;28;20224;-79
2022/01/11 05:39:28;;;;;;;18.95;14.52;;;5.80;70.80;;;-142.21;100.00;112049.66;4992980;28;20239;-78
2022/01/11 05:41:57;;;;;;;20.63;14.52;;;5.80;71.00;;;-142.21;100.00;112049.66;4992150;28;20323;-78
2022/01/11 05:44:24;;;;;;;19.38;13.65;;;5.90;71.10;;;-142.21;100.00;112049.66;4992622;28;20306;-79
2022/01/11 05:46:51;;;;;;;22.35;14.63;;;5.90;71.00;;;-142.21;100.00;112049.66;4992429;28;20239;-78
2022/01/11 05:49:18;;;;;;;17.13;13.48;;;5.90;71.90;;;-142.21;100.00;112049.66;4996790;28;20204;-78
2022/01/11 05:51:46;;;;;;;19.52;13.77;;;5.90;71.30;;;-142.21;100.00;112049.66;4996256;28;20310;-78
2022/01/11 05:54:13;;;;;;;19.67;14.68;;;5.90;71.30;;;-142.21;100.00;112049.66;4996516;28;20294;-79
2022/01/11 05:56:40;;;;;;;19.48;14.55;;;5.90;71.30;;;-142.21;100.00;112049.66;4996856;28;20303;-78
2022/01/11 05:59:09;;;;;;;17.25;13.18;;;6.00;71.30;;;-142.21;100.00;112049.66;4995844;28;20215;-78
2022/01/11 06:01:36;;;;;;;20.92;15.25;;;6.00;71.30;;;-142.21;100.00;112049.66;4996082;28;20255;-78
2022/01/11 06:04:04;;;;;;;23.85;16.33;;;6.00;71.40;;;-142.21;100.00;112049.66;4995928;28;20246;-78
2022/01/11 06:06:31;;;;;;;17.95;13.70;;;6.00;71.50;;;-142.21;100.00;112049.66;4996337;28;20287;-78
2022/01/11 06:09:01;;;;;;;20.15;14.52;;;6.00;71.30;;;-142.21;100.00;112049.66;4995712;28;20290;-78
2022/01/11 06:11:28;;;;;;;17.60;12.20;;;6.00;71.30;;;-142.21;100.00;112049.66;4996011;28;20581;-78
2022/01/11 06:13:55;;;;;;;17.10;12.95;;;6.10;71.40;;;-142.21;100.00;112049.66;4996069;28;20207;-78
2022/01/11 06:16:24;;;;;;;18.92;13.50;;;6.20;71.10;;;-142.21;100.00;112049.66;4995548;28;20207;-78
2022/01/11 06:18:51;;;;;;;18.95;14.52;;;6.10;71.00;;;-142.21;100.00;112049.66;4996238;28;20617;-78
2022/01/11 06:21:18;;;;;;;18.25;13.50;;;6.10;71.10;;;-142.21;100.00;112049.66;4995210;28;20207;-78
2022/01/11 06:23:47;;;;;;;15.57;12.27;;;6.10;71.10;;;-142.21;100.00;112049.66;4995805;28;20286;-78
2022/01/11 06:26:14;;;;;;;16.10;12.80;;;6.20;70.70;;;-142.21;100.00;112049.66;4994889;28;20222;-78
2022/01/11 06:28:42;;;;;;;19.92;14.50;;;6.20;70.60;;;-142.21;100.00;112049.66;4995828;28;20221;-78
2022/01/11 06:31:13;;;;;;;18.63;13.43;;;6.20;70.20;;;-142.21;100.00;112049.66;4995946;28;20207;-78
2022/01/11 06:33:41;;;;;;;20.80;13.82;;;6.20;70.00;;;-142.21;100.00;112049.66;4996279;28;20498;-78
2022/01/11 06:36:10;;;;;;;17.58;13.68;;;6.20;69.90;;;-142.21;100.00;112049.66;4996055;28;20595;-78
2022/01/11 06:38:42;;;;;;;15.15;12.80;;;6.10;69.40;;;-142.21;100.00;112049.66;4995037;28;20696;-76
2022/01/11 06:41:14;;;;;;;18.73;13.45;;;6.10;69.90;;;-142.21;100.00;112049.66;4995147;28;20243;-76
2022/01/11 06:43:42;;;;;;;19.50;13.95;;;6.10;70.20;;;-142.21;100.00;112049.66;4973933;28;20204;-78
2022/01/11 06:46:09;;;;;;;21.92;14.20;;;6.10;70.70;;;-142.21;100.00;112049.66;4974880;28;20303;-78
2022/01/11 06:48:37;;;;;;;19.50;14.15;;;6.10;71.00;;;-142.21;100.00;112049.66;4991969;28;20626;-78
2022/01/11 06:51:06;;;;;;;19.85;13.38;;;6.10;71.20;;;-142.21;100.00;112049.66;4994049;28;20204;-78
2022/01/11 06:53:33;;;;;;;21.77;14.20;;;6.10;71.30;;;-142.21;100.00;112049.66;4979640;28;20308;-79
2022/01/11 06:56:00;;;;;;;19.05;14.27;;;6.20;71.30;;;-142.21;100.00;112049.66;4974704;28;20255;-78
2022/01/11 06:58:27;;;;;;;19.08;14.65;;;6.30;71.50;;;-142.21;100.00;112049.66;4974322;28;20208;-78
2022/01/11 07:00:55;;;;;;;17.73;14.27;;;6.20;71.00;;;-142.21;100.00;112049.66;4974839;28;20723;-80
2022/01/11 07:03:22;;;;;;;20.77;13.85;;;6.20;71.10;;;-142.21;100.00;112049.66;4974601;28;20724;-79
2022/01/11 07:05:49;;;;;;;15.25;13.38;;;6.20;71.40;;;-142.21;100.00;112049.66;4977538;28;20200;-79
2022/01/11 07:08:18;;;;;;;18.98;13.70;;;6.30;71.70;;;-142.21;100.00;112049.66;4994387;28;20208;-78
2022/01/11 07:10:45;;;;;;;20.13;14.20;;;6.30;71.70;;;-142.21;100.00;112049.66;4993149;28;20307;-79
2022/01/11 07:13:12;;;;;;;18.77;14.48;;;6.30;71.50;;;-142.21;100.00;112049.66;4994181;28;20231;-80
2022/01/11 07:15:39;;;;;;;16.08;12.68;;;6.30;70.80;;;-142.21;100.00;112049.66;4993575;28;20226;-80
2022/01/11 07:18:09;;;;;;;20.00;14.80;;;6.30;71.20;;;-142.21;100.00;112049.66;4994019;28;20286;-80
2022/01/11 07:20:38;;;;;;;20.08;13.98;;;6.20;70.70;;;-142.21;100.00;112049.66;4993829;28;20211;-80
2022/01/11 07:23:06;;;;;;;18.90;13.25;;;6.40;71.40;;;-142.21;100.00;112049.66;4976568;28;20211;-78
2022/01/11 07:25:35;;;;;;;17.25;13.55;;;6.30;71.60;;;-142.21;100.00;112049.66;4993405;28;20207;-80
2022/01/11 07:28:04;;;;;;;18.33;13.55;;;6.30;70.80;;;-142.21;100.00;112049.66;4976160;28;20215;-80
2022/01/11 07:30:32;;;;;;;18.02;13.65;;;6.30;71.30;;;-142.21;100.00;112049.66;4994135;28;20251;-80
2022/01/11 07:32:59;;;;;;;18.55;14.02;;;6.40;71.50;;;-142.21;100.00;112049.66;4993514;28;20232;-80
2022/01/11 07:35:26;;;;;;;21.15;14.85;;;6.40;71.60;;;-142.21;100.00;112049.66;4993411;28;20224;-80
2022/01/11 07:37:53;;;;;;;17.88;13.80;;;6.40;71.60;;;-142.21;100.00;112049.66;4993075;28;20214;-78
2022/01/11 07:40:21;;;;;;;17.67;14.43;;;6.40;71.20;;;-142.21;100.00;112049.66;4943781;28;20281;-80
2022/01/11 07:42:51;;;;;;;21.50;15.20;;;6.40;71.40;;;-142.21;100.00;112049.66;4955362;28;1123309;-79
2022/01/11 07:45:19;;;;;;;18.88;13.13;;;6.40;72.30;;;-142.21;100.00;112049.66;4993931;28;20664;-79
2022/01/11 07:47:46;;;;;;;16.80;12.88;;;6.40;71.50;;;-142.21;100.00;112049.66;4994634;28;20294;-79
2022/01/11 07:50:14;;;;;;;16.13;14.02;;;6.40;71.30;;;-142.21;100.00;112049.66;4993578;28;20295;-78
2022/01/11 07:52:41;;;;;;;19.88;14.45;;;6.50;71.60;;;-142.21;100.00;112049.66;4994180;28;20231;-79
2022/01/11 07:55:09;;;;;;;16.85;13.45;;;6.50;71.20;;;-142.21;100.00;112049.66;4993329;28;20207;-79
2022/01/11 07:57:36;;;;;;;18.13;13.50;;;6.50;71.40;;;-142.21;100.00;112049.66;4994438;28;20700;-79
2022/01/11 08:00:08;;;;;;;18.17;12.57;;;6.50;71.50;;;-142.21;100.00;112049.66;4994055;28;20774;-79
2022/01/11 08:02:35;;;;;;;18.45;14.05;;;6.60;71.70;;;-142.21;100.00;112049.66;4994491;28;20270;-79
2022/01/11 08:05:04;;;;;;;18.85;13.50;;;6.60;71.50;;;-142.21;100.00;112049.66;4977181;28;20247;-80
2022/01/11 08:07:32;;;;;;;18.60;13.33;;;6.60;71.70;;;-142.21;100.00;112049.66;4993909;28;20550;-78
2022/01/11 08:09:59;;;;;;;18.58;13.45;;;6.60;71.70;;;-142.21;100.00;112049.66;4993735;28;20538;-78
2022/01/11 08:12:26;;;;;;;20.23;14.43;;;6.70;71.60;;;-142.21;100.00;112049.66;4993422;28;20288;-78
2022/01/11 08:14:54;;;;;;;20.17;13.73;;;6.70;71.70;;;-142.21;100.00;112049.66;4994060;28;20730;-79
2022/01/11 08:17:22;;;;;;;19.67;13.70;;;6.70;71.60;;;-142.21;100.00;112049.66;4972315;28;20294;-77
2022/01/11 08:19:49;;;;;;;19.98;14.68;;;6.70;71.90;;;-142.21;100.00;112049.66;4993545;28;20611;-78
2022/01/11 08:22:17;;;;;;;20.52;13.82;;;6.70;71.80;;;-142.21;100.00;112049.66;4993900;28;20290;-79
2022/01/11 08:24:44;;;;;;;17.50;13.48;;;6.70;71.80;;;-142.21;100.00;112049.66;4993139;28;20208;-79
2022/01/11 08:27:12;;;;;;;18.08;13.73;;;6.70;71.70;;;-142.21;100.00;112049.66;4993969;28;20628;-79
2022/01/11 08:29:42;;;;;;;18.20;13.27;;;6.70;71.80;;;-142.21;100.00;112049.66;4976223;28;20298;-79
2022/01/11 08:32:09;;;;;;;16.60;12.75;;;6.80;71.90;;;-142.21;100.00;112049.66;4993190;28;20505;-77
2022/01/11 08:34:38;;;;;;;18.53;13.07;;;6.80;71.70;;;-142.21;100.00;112049.66;4993174;28;20228;-77
2022/01/11 08:37:05;;;;;;;20.25;12.50;;;6.80;71.80;;;-142.21;100.00;112049.66;4993053;28;20455;-77
2022/01/11 08:39:33;;;;;;;21.50;14.63;;;6.80;71.70;;;-142.21;100.00;112049.66;4993098;28;20572;-77
2022/01/11 08:42:00;;;;;;;16.63;13.20;;;6.80;71.60;;;-142.21;100.00;112049.66;4993300;28;20287;-76
2022/01/11 08:44:28;;;;;;;17.20;12.93;;;6.80;71.60;;;-142.21;100.00;112049.66;4993581;28;20286;-79
2022/01/11 08:46:56;;;;;;;17.33;13.38;;;6.80;71.90;;;-142.21;100.00;112049.66;4992677;28;20668;-77
2022/01/11 08:49:23;;;;;;;18.00;12.88;;;6.80;71.70;;;-142.21;100.00;112049.66;4993413;28;20240;-77
2022/01/11 08:51:52;;;;;;;18.10;12.65;;;6.80;71.60;;;-142.21;100.00;112049.66;4992440;28;20254;-77
2022/01/11 08:54:24;;;;;;;18.15;13.32;;;6.90;71.80;;;-142.21;100.00;112049.66;4993032;28;20301;-77
2022/01/11 08:56:53;;;;;;;18.88;12.65;;;6.90;71.70;;;-142.21;100.00;112049.66;4992982;28;20251;-77
2022/01/11 08:59:21;;;;;;;18.23;12.50;;;6.90;71.70;;;-142.21;100.00;112049.66;4993054;28;20223;-77
2022/01/11 09:01:49;;;;;;;17.05;13.00;;;7.00;71.70;;;-142.21;100.00;112049.66;4992691;28;20291;-77
2022/01/11 09:04:17;;;;;;;15.77;12.43;;;7.00;71.60;;;-142.21;100.00;112049.66;4993004;28;20235;-78
2022/01/11 09:06:45;;;;;;;17.55;12.70;;;7.00;71.60;;;-142.21;100.00;112049.66;4992961;28;20243;-78
2022/01/11 09:09:13;;;;;;;17.67;13.63;;;7.00;71.40;;;-142.21;100.00;112049.66;4992394;28;20302;-76
2022/01/11 09:11:42;;;;;;;19.87;13.57;;;7.00;71.60;;;-142.21;100.00;112049.66;4993101;28;20505;-77
2022/01/11 09:14:09;;;;;;;20.15;13.07;;;7.10;71.50;;;-142.21;100.00;112049.66;4974828;28;20486;-79
2022/01/11 09:16:37;;;;;;;18.13;13.15;;;7.10;71.50;;;-142.21;100.00;112049.66;4992993;28;20207;-77
2022/01/11 09:19:05;;;;;;;18.35;12.95;;;7.10;71.50;;;-142.21;100.00;112049.66;4975656;28;20207;-77
2022/01/11 09:21:33;;;;;;;16.75;12.60;;;7.20;71.90;;;-142.21;100.00;112049.66;4991916;28;20703;-78
2022/01/11 09:24:02;;;;;;;15.93;12.45;;;7.20;71.80;;;-142.21;100.00;112049.66;4992809;28;20226;-79
2022/01/11 09:26:31;;;;;;;15.55;12.45;;;7.20;71.80;;;-142.21;100.00;112049.66;4976188;28;20691;-78
2022/01/11 09:28:59;;;;;;;19.65;13.35;;;7.30;71.90;;;-142.21;100.00;112049.66;4993016;28;20208;-77
2022/01/11 09:31:28;;;;;;;17.23;13.23;;;7.30;71.90;;;-142.21;100.00;112049.66;4990356;28;21555;-75
2022/01/11 09:34:00;;;;;;;16.30;12.53;;;7.40;71.80;;;-142.21;100.00;112049.66;4991115;28;20227;-75
2022/01/11 09:36:29;;;;;;;17.17;12.63;;;7.50;71.70;;;-142.21;100.00;112049.66;4991978;28;20493;-78
2022/01/11 09:38:56;;;;;;;15.18;12.70;;;7.60;71.80;;;-142.21;100.00;112049.66;4992391;28;20215;-78
2022/01/11 09:41:24;;;;;;;20.20;13.67;;;7.60;71.50;;;-142.21;100.00;112049.66;4991160;28;20208;-79
2022/01/11 09:43:52;;;;;;;16.17;12.03;;;7.70;71.60;;;-142.21;100.00;112049.66;4992983;28;20483;-79
2022/01/11 09:46:20;;;;;;;17.08;12.52;;;7.80;71.40;;;-142.21;100.00;112049.66;4991926;28;20487;-77
2022/01/11 09:48:50;;;;;;;16.92;12.18;;;7.90;71.30;;;-142.21;100.00;112049.66;4992605;28;20668;-78
2022/01/11 09:51:17;;;;;;;14.47;12.27;;;8.00;71.30;;;-142.21;100.00;112049.66;4992427;28;20189;-78
2022/01/11 09:53:46;;;;;;;15.70;11.57;;;8.10;71.10;;;-142.21;100.00;112049.66;4975404;28;20520;-77
2022/01/11 09:56:14;;;;;;;20.48;13.73;;;8.20;70.80;;;-142.21;100.00;112049.66;4988403;28;20448;-77