Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:06;;;;;;;36.07;17.43;;;;;;;-141.28;100.00;50027.97;5054274;28;20513;-78
2022/12/26 00:03:35;;;;;;;29.30;16.77;;;;;;;-141.28;100.00;50041.69;5054358;28;20442;-75
2022/12/26 00:06:02;;;;;;;29.63;16.00;;;;;;;-141.28;100.00;50033.84;5055129;28;20493;-77
2022/12/26 00:08:28;;;;;;;28.57;15.70;;;;;;;-141.28;100.00;50118.25;5054532;28;20462;-77
2022/12/26 00:10:57;;;;;;;37.07;16.50;;;;;;;-141.28;100.00;50137.88;5054071;28;20479;-79
2022/12/26 00:13:26;;;;;;;33.37;17.30;;;;;;;-141.28;100.00;50214.41;5054527;28;20451;-79
2022/12/26 00:15:52;;;;;;;36.87;17.57;;;;;;;-141.28;100.00;50251.69;5054276;28;20447;-79
2022/12/26 00:18:21;;;;;;;30.47;16.20;;;;;;;-141.28;100.00;50302.72;5053608;28;20440;-76
2022/12/26 00:20:48;;;;;;;32.10;16.57;;;;;;;-141.28;100.00;50306.66;5054529;28;20501;-75
2022/12/26 00:23:15;;;;;;;31.83;15.93;;;;;;;-141.28;100.00;50353.75;5055536;28;20462;-76
2022/12/26 00:25:43;;;;;;;28.97;15.03;;;;;;;-141.28;100.00;50393.03;5054608;28;20930;-77
2022/12/26 00:28:10;;;;;;;32.33;16.33;;;;;;;-141.28;100.00;50412.66;5053771;28;20443;-76
2022/12/26 00:30:38;;;;;;;31.73;15.80;;;;;;;-141.28;100.00;50455.84;5054222;28;20439;-76
2022/12/26 00:33:05;;;;;;;32.83;17.33;;;;;;;-141.28;100.00;50440.13;5054692;28;20463;-77
2022/12/26 00:35:34;;;;;;;35.17;18.17;;;;;;;-141.28;100.00;50487.25;5054229;28;20447;-77
2022/12/26 00:38:01;;;;;;;34.37;18.17;;;;;;;-141.28;100.00;50491.16;5041235;28;20444;-76
2022/12/26 00:40:31;;;;;;;34.10;17.73;;;;;;;-141.28;100.00;50518.66;5072398;28;20454;-75
2022/12/26 00:42:58;;;;;;;32.23;17.07;;;;;;;-141.28;100.00;50477.44;5073737;28;20504;-76
2022/12/26 00:45:25;;;;;;;33.80;16.53;;;;;;;-141.28;100.00;50502.94;5072394;28;20439;-77
2022/12/26 00:47:52;;;;;;;31.97;16.57;;;;;;;-141.28;100.00;50510.78;5059965;28;20446;-78
2022/12/26 00:50:19;;;;;;;33.93;16.17;;;;;;;-141.28;100.00;50522.56;5064500;28;20446;-76
2022/12/26 00:52:48;;;;;;;29.50;15.63;;;;;;;-141.28;100.00;50542.19;5073184;28;20486;-78
2022/12/26 00:55:15;;;;;;;30.23;15.27;;;;;;;-141.28;100.00;50573.59;5069666;28;20455;-77
2022/12/26 00:57:42;;;;;;;32.63;16.13;;;;;;;-141.28;100.00;50449.94;5064918;28;20446;-78
2022/12/26 01:00:10;;;;;;;30.50;15.67;;;;;;;-141.28;100.00;50546.13;5072933;28;20455;-75
2022/12/26 01:02:39;;;;;;;29.80;15.23;;;;;;;-141.28;100.00;50608.94;5072494;28;20446;-80
2022/12/26 01:05:09;;;;;;;28.10;13.50;;;;;;;-141.28;100.00;50583.41;5060222;28;20582;-77
2022/12/26 01:07:38;;;;;;;26.80;12.67;;;;;;;-141.28;100.00;50573.59;5052997;28;20537;-75
2022/12/26 01:10:09;;;;;;;25.37;12.60;;;;;;;-141.28;100.00;50555.94;5052916;28;20448;-77
2022/12/26 01:12:36;;;;;;;22.00;12.20;;;;;;;-141.28;100.00;50573.59;5040550;28;20479;-77
2022/12/26 01:15:03;;;;;;;15.67;8.20;;;;;;;-141.28;100.00;50530.41;5053134;28;20443;-76
2022/12/26 01:17:30;;;;;;;17.27;9.40;;;;;;;-141.28;100.00;50538.28;5052679;28;20846;-75
2022/12/26 01:19:57;;;;;;;20.70;8.63;;;;;;;-141.28;100.00;50520.59;5052164;28;20546;-76
2022/12/26 01:22:25;;;;;;;21.23;10.97;;;;;;;-141.28;100.00;50514.72;5052662;28;20466;-75
2022/12/26 01:24:54;;;;;;;16.73;8.87;;;;;;;-141.28;100.00;50495.09;5055044;28;20440;-78
2022/12/26 01:27:24;;;;;;;23.60;11.83;;;;;;;-141.28;100.00;50530.41;5052579;28;20451;-77
2022/12/26 01:29:52;;;;;;;24.30;13.23;;;;;;;-141.28;100.00;50522.56;5062832;28;20439;-77
2022/12/26 01:32:21;;;;;;;29.13;14.30;;;;;;;-141.28;100.00;50524.53;5070433;28;20484;-75
2022/12/26 01:34:48;;;;;;;28.03;13.80;;;;;;;-141.28;100.00;50534.34;5072118;28;20447;-75
2022/12/26 01:37:16;;;;;;;21.30;11.50;;;;;;;-141.28;100.00;50612.88;5065553;28;20814;-77
2022/12/26 01:39:44;;;;;;;26.50;13.10;;;;;;;-141.28;100.00;50644.28;5064847;28;20434;-75
2022/12/26 01:42:12;;;;;;;27.77;13.77;;;;;;;-141.28;100.00;50642.31;5070608;28;20446;-75
2022/12/26 01:45:03;;;;;;;27.13;13.20;;;;;;;-141.28;100.00;50605.00;5070945;28;20438;-76
2022/12/26 01:47:47;;;;;;;31.33;15.87;;;;;;;-141.28;100.00;50563.78;5053459;28;20826;-78
2022/12/26 01:50:28;;;;;;;34.17;15.87;;;;;;;-141.28;100.00;50565.75;5072408;28;20508;-76
2022/12/26 01:52:57;;;;;;;38.37;18.90;;;;;;;-141.28;100.00;50487.25;5069984;28;20500;-72
2022/12/26 01:55:25;;;;;;;32.73;14.90;;;;;;;-141.28;100.00;50675.69;5052422;28;20621;-74
2022/12/26 01:57:58;;;;;;;32.00;15.00;;;;;;;-141.28;100.00;50703.16;5068763;28;20443;-74
2022/12/26 02:00:27;;;;;;;30.60;14.47;;;;;;;-141.28;100.00;50718.88;5061991;28;20448;-75
2022/12/26 02:05:39;;;;;;;33.33;16.03;;;;;;;-141.28;100.00;50711.00;5041145;28;20505;-75
2022/12/26 02:08:10;;;;;;;31.40;15.57;;;;;;;-141.28;100.00;50864.13;5043171;28;20462;-75
2022/12/26 02:10:43;;;;;;;33.17;15.73;;;;;;;-141.28;100.00;50930.88;5057487;28;20872;-74
2022/12/26 02:13:12;;;;;;;30.73;14.77;;;;;;;-141.28;100.00;50960.31;5066893;28;20480;-74
2022/12/26 02:15:42;;;;;;;27.50;14.30;;;;;;;-141.28;100.00;50989.78;5067436;28;20439;-75
2022/12/26 02:18:10;;;;;;;28.70;12.47;;;;;;;-141.28;100.00;51032.97;5089217;28;20438;-73
2022/12/26 02:20:45;;;;;;;32.67;13.90;;;;;;;-141.28;100.00;51107.56;5088398;28;20438;-73
2022/12/26 02:23:44;;;;;;;40.70;16.97;;;;;;;-141.28;100.00;51044.75;5058260;28;20557;-77
2022/12/26 02:26:48;;;;;;;31.40;15.33;;;;;;;-141.28;100.00;50997.63;5055249;28;20866;-77
2022/12/26 02:29:42;;;;;;;32.67;14.13;;;;;;;-141.28;100.00;50948.53;5054269;28;21009;-75
2022/12/26 02:32:26;;;;;;;33.23;15.10;;;;;;;-141.28;100.00;50820.94;5052901;28;20815;-74
2022/12/26 02:35:01;;;;;;;31.37;14.30;;;;;;;-141.28;100.00;50946.59;5053908;28;20497;-76
2022/12/26 02:37:41;;;;;;;28.97;13.63;;;;;;;-141.28;100.00;50923.03;5054459;28;20971;-77
2022/12/26 02:40:31;;;;;;;27.93;14.10;;;;;;;-141.28;100.00;50952.47;5048116;28;20438;-74
2022/12/26 02:43:06;;;;;;;34.70;15.27;;;;;;;-141.28;100.00;50952.47;5065645;28;20963;-78
2022/12/26 02:48:35;;;;;;;35.63;16.33;;;;;;;-141.28;100.00;50911.25;5071770;28;20454;-78
2022/12/26 03:13:55;;;;;;;22.97;12.10;;;;;;;-141.28;100.00;50850.38;5062433;28;20426;-79
2022/12/26 03:19:12;;;;;;;29.33;14.17;;;;;;;-141.28;100.00;51268.56;5074652;28;20425;-74
2022/12/26 03:21:45;;;;;;;25.27;14.40;;;;;;;-141.28;100.00;51551.28;5074041;28;20446;-77
2022/12/26 03:24:16;;;;;;;25.87;14.20;;;;;;;-141.28;100.00;51781.03;5073915;28;20559;-78
2022/12/26 03:26:48;;;;;;;28.33;14.97;;;;;;;-141.28;100.00;51983.28;5073064;28;20804;-74
2022/12/26 03:32:04;;;;;;;28.80;14.83;;;;;;;-141.28;100.00;52281.78;5073655;28;20535;-74
2022/12/26 03:34:31;;;;;;;31.80;14.27;;;;;;;-141.28;100.00;52295.53;5072740;28;20454;-75
2022/12/26 03:37:35;;;;;;;31.87;15.87;;;;;;;-141.28;100.00;52370.16;5072594;28;20500;-74
2022/12/26 04:20:20;;;;;;;27.23;14.40;;;;;;;-141.28;100.00;52340.69;5053329;28;20954;-78
2022/12/26 04:45:21;;;;;;;22.80;12.30;;;;;;;-141.28;100.00;52305.34;5053344;28;20434;-76
2022/12/26 04:50:50;;;;;;;25.10;13.00;;;;;;;-141.28;100.00;52334.81;5053249;28;20514;-78
2022/12/26 04:53:17;;;;;;;20.10;9.70;;;;;;;-141.28;100.00;52328.91;5052731;28;20814;-75
2022/12/26 04:55:45;;;;;;;23.83;12.37;;;;;;;-141.28;100.00;52309.28;5055380;28;20926;-78
2022/12/26 04:58:12;;;;;;;25.73;12.53;;;;;;;-141.28;100.00;52403.53;5072435;28;20438;-75
2022/12/26 05:00:41;;;;;;;32.67;14.07;;;;;;;-141.28;100.00;52603.88;5071903;28;20438;-77
2022/12/26 05:11:30;;;;;;;31.23;14.03;;;;;;;-141.28;100.00;52574.41;5072538;28;20429;-77
2022/12/26 05:13:58;;;;;;;25.83;12.57;;;;;;;-141.28;100.00;52707.97;5059085;28;20442;-78
2022/12/26 05:30:23;;;;;;;32.50;17.87;;;;;;;-141.28;100.00;52517.47;5041415;28;20454;-75
2022/12/26 05:35:36;;;;;;;43.67;18.37;;;;;;;-141.28;100.00;52749.22;5070610;28;20457;-76
2022/12/26 05:38:03;;;;;;;33.63;16.40;;;;;;;-141.28;100.00;52888.69;5070994;28;21019;-74
2022/12/26 05:40:30;;;;;;;30.93;15.43;;;;;;;-141.28;100.00;53094.94;5069911;28;20450;-77
2022/12/26 05:42:58;;;;;;;36.77;16.87;;;;;;;-141.28;100.00;53173.50;5070875;28;20446;-76
2022/12/26 05:45:25;;;;;;;31.87;18.50;;;;;;;-141.28;100.00;53220.66;5070141;28;20451;-78
2022/12/26 05:47:58;;;;;;;36.37;17.80;;;;;;;-141.28;100.00;52855.28;5071577;28;20447;-76
2022/12/26 05:50:29;;;;;;;36.23;18.70;;;;;;;-141.28;100.00;53263.88;5071562;28;20953;-75
2022/12/26 05:52:58;;;;;;;34.77;18.30;;;;;;;-141.28;100.00;53197.09;5071597;28;20474;-77
2022/12/26 05:55:26;;;;;;;35.43;16.50;;;;;;;-141.28;100.00;53256.03;5071469;28;20447;-77
2022/12/26 05:57:53;;;;;;;36.83;16.40;;;;;;;-141.28;100.00;53232.44;5071094;28;20505;-75
2022/12/26 06:00:20;;;;;;;36.33;17.03;;;;;;;-141.28;100.00;53254.06;5070484;28;20859;-77
2022/12/26 06:02:47;;;;;;;35.37;16.97;;;;;;;-141.28;100.00;53185.31;5071135;28;20905;-78
2022/12/26 06:05:14;;;;;;;38.37;18.17;;;;;;;-141.28;100.00;53102.78;5070342;28;20520;-78
2022/12/26 06:07:42;;;;;;;35.33;17.63;;;;;;;-141.28;100.00;53063.50;5071197;28;20482;-75
2022/12/26 06:10:12;;;;;;;30.73;16.63;;;;;;;-141.28;100.00;53012.44;5055684;28;20502;-79
2022/12/26 06:12:39;;;;;;;33.93;17.43;;;;;;;-141.28;100.00;53004.56;5045377;28;20534;-75
2022/12/26 06:15:07;;;;;;;36.10;17.20;;;;;;;-141.28;100.00;53018.31;5060716;28;20459;-75
2022/12/26 06:17:34;;;;;;;35.70;18.17;;;;;;;-141.28;100.00;53053.69;5071430;28;20967;-76
2022/12/26 06:20:01;;;;;;;43.33;18.20;;;;;;;-141.28;100.00;53181.38;5070941;28;20454;-77
2022/12/26 06:22:30;;;;;;;38.13;18.23;;;;;;;-141.28;100.00;53452.47;5062528;28;20447;-76
2022/12/26 06:24:57;;;;;;;38.73;18.93;;;;;;;-141.28;100.00;53552.66;5054882;28;20448;-78
2022/12/26 06:27:26;;;;;;;33.67;18.07;;;;;;;-141.28;100.00;53888.66;5055288;28;20452;-75
2022/12/26 06:29:53;;;;;;;30.67;17.87;;;;;;;-141.28;100.00;54214.81;5056831;28;20448;-74
2022/12/26 06:32:22;;;;;;;34.20;16.77;;;;;;;-141.28;100.00;54258.06;5060350;28;20486;-74
2022/12/26 06:34:49;;;;;;;32.80;15.63;;;;;;;-141.28;100.00;54116.56;5073263;28;20495;-75
2022/12/26 06:37:16;;;;;;;36.53;17.07;;;;;;;-141.28;100.00;53727.53;5074723;28;20447;-75
2022/12/26 06:39:43;;;;;;;35.90;17.27;;;;;;;-141.28;100.00;53004.56;5065229;28;20439;-77
2022/12/26 06:42:10;;;;;;;35.13;17.90;;;;;;;-141.28;100.00;52385.88;5071614;28;20471;-79
2022/12/26 06:44:40;;;;;;;37.53;18.47;;;;;;;-141.28;100.00;51676.94;5075081;28;20442;-74
2022/12/26 06:47:08;;;;;;;38.97;19.77;;;;;;;-141.28;100.00;51288.19;5070286;28;20596;-75
2022/12/26 06:49:36;;;;;;;35.73;19.23;;;;;;;-141.28;100.00;51504.16;5066051;28;20965;-77
2022/12/26 06:52:04;;;;;;;39.10;19.57;;;;;;;-141.28;100.00;51728.00;5074241;28;20506;-77
2022/12/26 06:54:31;;;;;;;41.47;21.83;;;;;;;-141.28;100.00;51965.59;5074972;28;20442;-75
2022/12/26 06:56:58;;;;;;;43.90;23.93;;;;;;;-141.28;100.00;52144.31;5073885;28;20442;-74
2022/12/26 06:59:25;;;;;;;48.23;26.80;;;;;;;-141.28;100.00;51971.50;5074683;28;20446;-77
2022/12/26 07:01:54;;;;;;;46.83;25.73;;;;;;;-141.28;100.00;51743.72;5073550;28;20449;-76
2022/12/26 07:04:21;;;;;;;36.80;21.53;;;;;;;-141.28;100.00;51233.22;5074541;28;20521;-76
2022/12/26 07:06:49;;;;;;;36.53;22.20;;;;;;;-141.28;100.00;51362.78;5073682;28;20491;-77
2022/12/26 07:09:18;;;;;;;44.13;24.40;;;;;;;-141.28;100.00;51299.97;5074751;28;20470;-78
2022/12/26 07:11:47;;;;;;;33.57;19.87;;;;;;;-141.28;100.00;51323.53;5073992;28;20496;-75
2022/12/26 07:14:15;;;;;;;39.00;22.50;;;;;;;-141.28;100.00;51409.91;5061307;28;20514;-80
2022/12/26 07:16:43;;;;;;;32.77;19.00;;;;;;;-141.28;100.00;51392.25;5054850;28;20439;-75
2022/12/26 07:19:12;;;;;;;31.43;18.47;;;;;;;-141.28;100.00;51398.13;5073516;28;20939;-75
2022/12/26 07:21:40;;;;;;;35.90;21.17;;;;;;;-141.28;100.00;51402.06;5070103;28;20500;-77
2022/12/26 07:24:08;;;;;;;37.43;19.80;;;;;;;-141.28;100.00;51382.44;5073815;28;20691;-75
2022/12/26 07:26:35;;;;;;;31.77;19.43;;;;;;;-141.28;100.00;51252.84;5075197;28;20469;-76
2022/12/26 07:29:02;;;;;;;31.47;19.13;;;;;;;-141.28;100.00;51402.06;5073134;28;20207;-77
2022/12/26 07:31:29;;;;;;;30.00;19.10;;;;;;;-141.28;100.00;51669.09;5074624;28;20518;-75
2022/12/26 07:33:57;;;;;;;34.80;21.87;;;;;;;-141.28;100.00;51700.50;5072355;28;20493;-78
2022/12/26 07:36:29;;;;;;;40.07;22.47;;;;;;;-141.28;100.00;51724.06;5054111;28;20447;-76
2022/12/26 07:38:56;;;;;;;35.03;19.53;;;;;;;-141.28;100.00;51739.78;5057257;28;20863;-76
2022/12/26 07:44:07;;;;;;;45.37;22.93;;;;;;;-141.28;100.00;51614.13;5072808;28;20488;-79
2022/12/26 07:46:35;;;;;;;27.30;17.33;;;;;;;-141.28;100.00;51680.88;5075366;28;20993;-78
2022/12/26 07:49:03;;;;;;;25.80;15.83;;;;;;;-141.28;100.00;51696.59;5074152;28;20495;-77
2022/12/26 07:51:33;;;;;;;25.80;13.50;;;;;;;-141.28;100.00;51667.13;5076081;28;20469;-75
2022/12/26 07:54:01;;;;;;;22.70;13.23;;;;;;;-141.28;100.00;51804.59;5075111;28;20574;-74
2022/12/26 07:56:28;;;;;;;24.10;13.33;;;;;;;-141.28;100.00;51873.31;5077402;28;20446;-78
2022/12/26 07:58:55;;;;;;;24.30;13.00;;;;;;;-141.28;100.00;51843.84;5063340;28;20435;-78
2022/12/26 08:01:22;;;;;;;18.30;11.47;;;;;;;-141.28;100.00;51739.78;5075269;28;20450;-75
2022/12/26 08:03:50;;;;;;;21.53;12.07;;;;;;;-141.28;100.00;51521.84;5072043;28;20818;-75
2022/12/26 08:06:18;;;;;;;19.80;11.63;;;;;;;-141.28;100.00;51245.00;5061081;28;20438;-75
2022/12/26 08:08:47;;;;;;;24.13;13.33;;;;;;;-141.28;100.00;51062.41;5061168;28;20463;-77
2022/12/26 08:11:17;;;;;;;30.20;16.53;;;;;;;-141.28;100.00;50836.66;5066698;28;20450;-75
2022/12/26 08:13:44;;;;;;;28.77;15.83;;;;;;;-141.28;100.00;50675.69;5039386;28;20475;-78
2022/12/26 08:16:13;;;;;;;24.97;14.57;;;;;;;-141.28;100.00;50557.91;5064146;28;20844;-75
2022/12/26 08:18:40;;;;;;;26.13;14.67;;;;;;;-141.28;100.00;50420.50;5068459;28;20522;-75
2022/12/26 08:21:07;;;;;;;21.60;13.43;;;;;;;-141.28;100.00;50353.75;5064327;28;20849;-77
2022/12/26 08:23:37;;;;;;;25.73;14.17;;;;;;;-141.28;100.00;50275.25;5071971;28;20445;-77
2022/12/26 08:26:10;;;;;;;28.27;14.17;;;;;;;-141.28;100.00;50208.53;5073190;28;20427;-75
2022/12/26 08:28:39;;;;;;;18.80;11.60;;;;;;;-141.28;100.00;50196.75;5059737;28;20435;-79
2022/12/26 08:31:07;;;;;;;18.13;10.73;;;;;;;-141.28;100.00;50120.19;5073123;28;20511;-76
2022/12/26 08:33:34;;;;;;;14.07;9.17;;;;;;;-141.28;100.00;50053.47;5046678;28;20539;-79
2022/12/26 08:36:05;;;;;;;15.63;9.73;;;;;;;-141.28;100.00;50051.50;5072172;28;20474;-77
2022/12/26 08:38:32;;;;;;;17.83;10.37;;;;;;;-141.28;100.00;50059.34;5072798;28;20510;-77
2022/12/26 08:40:59;;;;;;;24.97;11.93;;;;;;;-141.28;100.00;50035.81;5058455;28;20800;-76
2022/12/26 08:43:28;;;;;;;27.33;14.17;;;;;;;-141.28;100.00;50067.22;5072581;28;20972;-78
2022/12/26 08:46:04;;;;;;;27.80;15.40;;;;;;;-141.28;100.00;50106.47;5072539;28;20883;-79
2022/12/26 08:48:34;;;;;;;36.57;17.57;;;;;;;-141.28;100.00;50090.75;5069288;28;20454;-77
2022/12/26 08:51:04;;;;;;;42.23;20.30;;;;;;;-141.28;100.00;50094.69;5071643;28;20442;-76
2022/12/26 08:53:34;;;;;;;35.20;19.47;;;;;;;-141.28;100.00;50114.31;5061438;28;20563;-77
2022/12/26 08:56:02;;;;;;;36.87;18.23;;;;;;;-141.28;100.00;50141.78;5072146;28;20502;-75
2022/12/26 08:58:34;;;;;;;38.27;18.50;;;;;;;-141.28;100.00;50141.78;5072743;28;20529;-77
2022/12/26 09:01:10;;;;;;;38.70;20.37;;;;;;;-141.28;100.00;50137.88;5057129;28;20485;-79
2022/12/26 09:03:38;;;;;;;34.30;18.87;;;;;;;-141.28;100.00;50130.00;5066133;28;20451;-78
2022/12/26 09:06:06;;;;;;;36.60;18.47;;;;;;;-141.28;100.00;50133.94;5065487;28;20447;-75
2022/12/26 09:08:34;;;;;;;34.03;17.17;;;;;;;-141.28;100.00;50149.63;5052390;28;21092;-75
2022/12/26 09:11:03;;;;;;;31.73;16.90;;;;;;;-141.28;100.00;50194.78;5052345;28;20519;-75
2022/12/26 09:13:33;;;;;;;32.80;17.23;;;;;;;-141.28;100.00;50184.97;5041412;28;20487;-75
2022/12/26 09:16:08;;;;;;;24.67;13.73;;;;;;;-141.28;100.00;50128.06;5071647;28;20994;-77
2022/12/26 09:18:37;;;;;;;29.30;16.00;;;;;;;-141.28;100.00;50149.63;5071843;28;20870;-75
2022/12/26 09:21:07;;;;;;;25.20;14.17;;;;;;;-141.28;100.00;50173.19;5071993;28;20445;-74
2022/12/26 09:23:36;;;;;;;23.20;14.20;;;;;;;-141.28;100.00;50190.84;5068713;28;20507;-77
2022/12/26 09:26:06;;;;;;;21.87;12.70;;;;;;;-141.28;100.00;50163.38;5068736;28;20450;-78
2022/12/26 09:28:36;;;;;;;23.30;12.53;;;;;;;-141.28;100.00;50196.75;5060894;28;20445;-74
2022/12/26 09:31:06;;;;;;;20.10;12.67;;;;;;;-141.28;100.00;50188.91;5058206;28;20436;-77
2022/12/26 09:33:36;;;;;;;19.90;11.93;;;;;;;-141.28;100.00;50173.19;5052952;28;20480;-79
2022/12/26 09:36:05;;;;;;;22.13;12.10;;;;;;;-141.28;100.00;50175.16;5052320;28;20448;-75
2022/12/26 09:38:33;;;;;;;21.33;11.87;;;;;;;-141.28;100.00;50181.03;5052294;28;20451;-78
2022/12/26 09:41:14;;;;;;;21.47;12.93;;;;;;;-141.28;100.00;50194.78;5051792;28;20490;-79
2022/12/26 09:43:55;;;;;;;26.97;12.93;;;;;;;-141.28;100.00;50155.53;5052493;28;20450;-77
2022/12/26 09:46:32;;;;;;;24.47;12.80;;;;;;;-141.28;100.00;50183.00;5052485;28;20869;-76
2022/12/26 09:49:03;;;;;;;18.70;10.97;;;;;;;-141.28;100.00;50173.19;5051411;28;20510;-76
2022/12/26 09:51:33;;;;;;;20.03;11.63;;;;;;;-141.28;100.00;50126.09;5051389;28;20517;-77
2022/12/26 09:54:04;;;;;;;20.73;11.10;;;;;;;-141.28;100.00;50165.34;5051514;28;20493;-77
2022/12/26 09:56:36;;;;;;;21.43;10.27;;;;;;;-141.28;100.00;50196.75;5052074;28;20542;-75
2022/12/26 09:59:11;;;;;;;16.77;10.33;;;;;;;-141.28;100.00;50192.81;5069928;28;20474;-78
2022/12/26 10:01:38;;;;;;;15.40;9.10;;;;;;;-141.28;100.00;50188.91;5061305;28;20446;-80
2022/12/26 10:04:10;;;;;;;17.53;9.07;;;;;;;-141.28;100.00;50184.97;5051596;28;20450;-77
2022/12/26 10:06:41;;;;;;;15.73;8.97;;;;;;;-141.28;100.00;50192.81;5064878;28;20449;-77
2022/12/26 10:09:27;;;;;;;17.77;8.70;;;;;;;-141.28;100.00;50145.72;5071206;28;20497;-76
2022/12/26 10:12:18;;;;;;;12.27;8.03;;;;;;;-141.28;100.00;50171.22;5069302;28;20883;-75
2022/12/26 10:14:58;;;;;;;15.90;8.77;;;;;;;-141.28;100.00;50141.78;5043814;28;20486;-75
2022/12/26 10:17:36;;;;;;;12.20;7.33;;;;;;;-141.28;100.00;50122.16;5046463;28;20442;-79
2022/12/26 10:20:20;;;;;;;14.73;7.63;;;;;;;-141.28;100.00;50139.81;5070682;28;20507;-78
2022/12/26 10:23:14;;;;;;;13.27;7.30;;;;;;;-141.28;100.00;50114.31;5071560;28;20500;-76
2022/12/26 10:25:46;;;;;;;11.50;7.30;;;;;;;-141.28;100.00;50114.31;5049504;28;20460;-76
2022/12/26 10:28:21;;;;;;;20.00;8.23;;;;;;;-141.28;100.00;50098.63;5070014;28;20926;-77
2022/12/26 10:30:52;;;;;;;15.30;7.70;;;;;;;-141.28;100.00;50153.56;5070510;28;20443;-78
2022/12/26 10:33:37;;;;;;;12.20;7.67;;;;;;;-141.28;100.00;50135.91;5069541;28;20616;-77
2022/12/26 10:36:05;;;;;;;12.67;8.03;;;;;;;-141.28;100.00;50247.78;5056810;28;20470;-75
2022/12/26 10:38:39;;;;;;;14.03;8.07;;;;;;;-141.28;100.00;51044.75;5046147;28;20879;-75
2022/12/26 10:41:13;;;;;;;13.63;7.77;;;;;;;-141.28;100.00;51830.09;5069415;28;20978;-78
2022/12/26 10:43:43;;;;;;;12.80;7.53;;;;;;;-141.28;100.00;52091.28;5070885;28;20540;-76
2022/12/26 10:46:53;;;;;;;10.80;7.63;;;;;;;-141.28;100.00;52218.94;5069663;28;20511;-75
2022/12/26 10:49:24;;;;;;;15.63;8.00;;;;;;;-141.28;100.00;51867.41;5027322;28;20438;-77
2022/12/26 10:51:53;;;;;;;11.13;7.43;;;;;;;-141.28;100.00;51331.38;5065415;28;20201;-78
2022/12/26 10:54:21;;;;;;;10.63;7.87;;;;;;;-141.28;100.00;50930.88;5069456;28;20224;-79
2022/12/26 10:56:50;;;;;;;16.73;7.40;;;;;;;-141.28;100.00;50750.28;5070660;28;20204;-76
2022/12/26 10:59:20;;;;;;;12.20;7.20;;;;;;;-141.28;100.00;50416.56;5065740;28;20197;-79
2022/12/26 11:01:48;;;;;;;12.80;7.43;;;;;;;-141.28;100.00;50118.25;5063385;28;20208;-80
2022/12/26 11:04:21;;;;;;;12.87;8.70;;;;;;;-141.28;100.00;49965.16;5065216;28;20215;-74
2022/12/26 11:06:51;;;;;;;14.77;7.07;;;;;;;-141.28;100.00;49647.22;5064603;28;20206;-76
2022/12/26 11:09:41;;;;;;;11.73;7.40;;;;;;;-141.28;100.00;49399.97;5063928;28;20231;-77
2022/12/26 11:12:21;;;;;;;11.60;6.40;;;;;;;-141.28;100.00;49278.31;5052769;28;20250;-76
2022/12/26 11:14:48;;;;;;;11.13;6.93;;;;;;;-141.28;100.00;49235.16;5047327;28;20225;-77
2022/12/26 11:17:25;;;;;;;9.87;7.03;;;;;;;-141.28;100.00;49227.31;5060187;28;20200;-78
2022/12/26 11:20:25;;;;;;;11.53;7.53;;;;;;;-141.28;100.00;49313.66;5073872;28;20204;-79
2022/12/26 11:22:53;;;;;;;12.60;8.30;;;;;;;-141.28;100.00;49313.66;5074589;28;20200;-76
2022/12/26 11:25:23;;;;;;;16.27;7.47;;;;;;;-141.28;100.00;49329.34;5073918;28;20237;-76
2022/12/26 11:27:52;;;;;;;13.03;7.27;;;;;;;-141.28;100.00;49292.06;5074182;28;20224;-74
2022/12/26 11:30:26;;;;;;;14.07;7.20;;;;;;;-141.28;100.00;49272.44;5041625;28;20201;-76
2022/12/26 11:33:08;;;;;;;13.27;7.80;;;;;;;-141.28;100.00;49195.91;5068029;28;20220;-78
2022/12/26 11:35:45;;;;;;;10.53;6.30;;;;;;;-141.28;100.00;49292.06;5075215;28;20292;-75
2022/12/26 11:38:33;;;;;;;12.27;6.80;;;;;;;-141.28;100.00;49290.09;5073473;28;20195;-77
2022/12/26 11:43:46;;;;;;;10.07;6.37;;;;;;;-141.28;94.94;49290.09;5073765;28;20674;-75
2022/12/26 11:46:14;;;;;;;17.47;6.63;;;;;;;-141.28;94.92;49258.69;5074147;28;20250;-77
2022/12/26 11:48:41;;;;;;;11.37;7.23;;;;;;;-141.28;85.80;49231.22;5080476;28;20208;-75
2022/12/26 11:51:11;;;;;;;10.80;7.13;;;;;;;-141.28;81.41;49186.09;5080166;28;20193;-75
2022/12/26 11:53:38;;;;;;;10.03;6.50;;;;;;;-141.28;78.02;49223.38;5065941;28;20674;-78
2022/12/26 11:56:07;;;;;;;12.33;6.37;;;;;;;-141.28;74.43;49199.84;5074078;28;20580;-76
2022/12/26 11:58:35;;;;;;;10.60;6.20;;;;;;;-141.28;72.04;49182.19;5075104;28;20203;-77
2022/12/26 12:01:15;;;;;;;9.37;6.50;;;;;;;-141.28;69.93;49148.81;5068055;28;20201;-78
2022/12/26 12:03:43;;;;;;;9.83;5.60;;;;;;;-141.28;68.75;49192.00;5068184;28;20212;-76
2022/12/26 12:06:27;;;;;;;11.93;5.43;;;;;;;-141.28;65.54;49139.00;5074476;28;20196;-77
2022/12/26 12:09:03;;;;;;;13.10;5.77;;;;;;;-141.28;62.89;49142.94;5064770;28;20239;-76
2022/12/26 12:11:41;;;;;;;9.87;6.00;;;;;;;-141.28;63.27;49144.91;5067823;28;20219;-77
2022/12/26 12:14:28;;;;;;;10.67;6.57;;;;;;;-141.28;63.40;49148.81;5047745;28;20270;-74
2022/12/26 12:17:05;;;;;;;12.23;7.03;;;;;;;-141.28;62.08;49129.19;5059341;28;20233;-75
2022/12/26 12:19:54;;;;;;;9.17;6.33;;;;;;;-141.28;66.71;49192.00;5058682;28;20197;-79
2022/12/26 12:22:51;;;;;;;11.27;6.70;;;;;;;-141.28;67.97;49203.75;5043412;28;20193;-74
2022/12/26 12:25:30;;;;;;;11.17;6.30;;;;;;;-141.28;61.88;49101.72;5064118;28;20280;-75
2022/12/26 12:28:07;;;;;;;12.03;6.40;;;;;;;-141.28;61.62;49203.75;5066914;28;20201;-75
2022/12/26 12:30:41;;;;;;;10.23;6.73;;;;;;;-141.28;63.15;49107.63;5076515;28;20196;-74
2022/12/26 12:33:32;;;;;;;12.83;6.97;;;;;;;-141.28;57.89;49093.88;5070416;28;20235;-74
2022/12/26 12:36:09;;;;;;;13.00;8.10;;;;;;;-141.28;59.50;49158.63;5066936;28;20232;-75
2022/12/26 12:38:53;;;;;;;14.37;7.87;;;;;;;-141.28;61.60;49439.22;5046389;28;20288;-75
2022/12/26 12:41:45;;;;;;;14.23;8.23;;;;;;;-141.28;58.66;49107.63;5055056;28;20197;-75
2022/12/26 12:44:18;;;;;;;14.53;8.93;;;;;;;-141.28;55.48;49058.56;5055019;28;20209;-75
2022/12/26 12:46:54;;;;;;;11.73;7.23;;;;;;;-141.28;52.45;48995.78;5054244;28;20228;-76
2022/12/26 12:49:51;;;;;;;10.63;7.00;;;;;;;-141.28;49.13;48929.06;5053845;28;20224;-75
2022/12/26 12:52:28;;;;;;;10.07;5.80;;;;;;;-141.28;47.36;48972.25;5053141;28;20202;-77
2022/12/26 12:55:38;;;;;;;10.90;5.27;;;;;;;-141.28;48.90;49048.75;5053140;28;20228;-76
2022/12/26 12:58:14;;;;;;;7.37;4.73;;;;;;;-141.28;50.29;49050.72;5053282;28;20251;-79
2022/12/26 13:00:45;;;;;;;7.13;4.90;;;;;;;-141.28;48.78;49219.47;5055375;28;20207;-74
2022/12/26 13:03:22;;;;;;;7.13;5.20;;;;;;;-141.28;46.78;48960.47;5072587;28;20613;-77
2022/12/26 13:05:55;;;;;;;10.60;5.77;;;;;;;-141.28;48.15;49023.25;5053652;28;20198;-76
2022/12/26 13:08:29;;;;;;;8.20;5.70;;;;;;;-141.28;48.07;48991.84;5065116;28;20232;-75
2022/12/26 13:11:03;;;;;;;8.60;5.77;;;;;;;-141.28;47.84;48976.16;5039753;28;20270;-76
2022/12/26 13:13:37;;;;;;;13.60;6.97;;;;;;;-141.28;48.30;49439.22;5042040;28;20200;-75
2022/12/26 13:16:11;;;;;;;9.00;7.33;;;;;;;-141.28;47.76;48982.03;5051353;28;20260;-79
2022/12/26 13:18:45;;;;;;;11.30;7.60;;;;;;;-141.28;47.46;48991.84;5053104;28;20200;-75
2022/12/26 13:21:14;;;;;;;13.93;7.57;;;;;;;-141.28;48.95;49054.66;5053231;28;20197;-75
2022/12/26 13:26:38;;;;;;;10.83;6.83;;;;;;;-141.28;46.21;48933.00;5060251;28;20292;-78
2022/12/26 13:29:12;;;;;;;10.33;4.87;;;;;;;-141.28;44.04;48933.00;5075551;28;20231;-76
2022/12/26 13:31:41;;;;;;;9.33;5.33;;;;;;;-141.28;44.13;48933.00;5072205;28;20204;-76