Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:19;;;;;;;14.83;11.10;;;;;;;;;;5055616;28;20266;-74
2021/10/18 00:04:46;;;;;;;12.10;10.83;;;;;;;;;;5058760;28;20303;-75
2021/10/18 00:07:14;;;;;;;16.67;10.67;;;;;;;;;;5056690;28;20631;-74
2021/10/18 00:09:40;;;;;;;14.40;11.43;;;;;;;;;;5057409;28;20326;-75
2021/10/18 00:12:07;;;;;;;14.27;11.60;;;;;;;;;;5058629;28;20308;-75
2021/10/18 00:14:34;;;;;;;15.53;11.90;;;;;;;;;;5056273;28;20291;-75
2021/10/18 00:17:00;;;;;;;15.77;11.93;;;;;;;;;;5056041;28;20608;-75
2021/10/18 00:19:28;;;;;;;11.97;10.87;;;;;;;;;;5056247;28;20234;-74
2021/10/18 00:21:54;;;;;;;13.63;12.07;;;;;;;;;;5057055;28;20266;-74
2021/10/18 00:24:22;;;;;;;14.97;11.73;;;;;;;;;;5059832;28;20636;-74
2021/10/18 00:26:48;;;;;;;12.50;11.23;;;;;;;;;;5057773;28;20221;-74
2021/10/18 00:29:16;;;;;;;15.20;11.87;;;;;;;;;;5059700;28;20243;-75
2021/10/18 00:31:42;;;;;;;13.37;10.80;;;;;;;;;;5059639;28;20247;-75
2021/10/18 00:34:09;;;;;;;17.23;12.13;;;;;;;;;;5057922;28;20232;-75
2021/10/18 00:36:36;;;;;;;16.23;11.70;;;;;;;;;;5057386;28;20648;-75
2021/10/18 00:39:02;;;;;;;14.90;11.83;;;;;;;;;;5059111;28;20644;-75
2021/10/18 00:41:30;;;;;;;14.90;11.30;;;;;;;;;;5057070;28;20225;-75
2021/10/18 00:43:56;;;;;;;14.83;12.43;;;;;;;;;;5057592;28;20251;-74
2021/10/18 00:46:24;;;;;;;15.73;11.80;;;;;;;;;;5058634;28;20290;-75
2021/10/18 00:48:52;;;;;;;16.50;12.00;;;;;;;;;;5056798;28;20324;-75
2021/10/18 00:51:20;;;;;;;14.10;12.07;;;;;;;;;;5058025;28;20677;-75
2021/10/18 00:53:48;;;;;;;13.60;12.20;;;;;;;;;;5056304;28;20234;-75
2021/10/18 00:56:16;;;;;;;15.03;12.93;;;;;;;;;;5057702;28;20217;-75
2021/10/18 00:58:44;;;;;;;17.90;12.83;;;;;;;;;;5057330;28;20228;-75
2021/10/18 01:01:12;;;;;;;16.37;13.63;;;;;;;;;;5056893;28;20631;-75
2021/10/18 01:03:39;;;;;;;16.93;12.70;;;;;;;;;;5055739;28;20245;-75
2021/10/18 01:06:06;;;;;;;14.30;12.93;;;;;;;;;;5057250;28;20286;-75
2021/10/18 01:08:32;;;;;;;14.07;12.67;;;;;;;;;;5057395;28;20614;-75
2021/10/18 01:10:59;;;;;;;15.50;12.17;;;;;;;;;;5057984;28;20268;-75
2021/10/18 01:13:25;;;;;;;20.57;13.37;;;;;;;;;;5055049;28;20252;-75
2021/10/18 01:15:54;;;;;;;17.00;12.67;;;;;;;;;;5057707;28;20677;-75
2021/10/18 01:18:20;;;;;;;15.53;13.70;;;;;;;;;;5058934;28;21053;-75
2021/10/18 01:20:48;;;;;;;16.80;12.60;;;;;;;;;;5056478;28;20252;-75
2021/10/18 01:23:14;;;;;;;14.13;12.63;;;;;;;;;;5054243;28;20246;-75
2021/10/18 01:25:42;;;;;;;18.57;13.37;;;;;;;;;;5057251;28;20232;-74
2021/10/18 01:28:08;;;;;;;15.50;13.00;;;;;;;;;;5056641;28;20673;-74
2021/10/18 01:30:35;;;;;;;16.53;13.53;;;;;;;;;;5057346;28;20268;-74
2021/10/18 01:33:01;;;;;;;14.67;13.10;;;;;;;;;;5055719;28;20217;-75
2021/10/18 01:35:28;;;;;;;14.90;13.37;;;;;;;;;;5056368;28;20641;-74
2021/10/18 01:37:56;;;;;;;15.00;13.40;;;;;;;;;;5056019;28;20221;-75
2021/10/18 01:40:25;;;;;;;15.07;13.23;;;;;;;;;;5055085;28;20221;-74
2021/10/18 01:42:52;;;;;;;15.63;12.87;;;;;;;;;;5055351;28;20208;-75
2021/10/18 01:45:20;;;;;;;14.77;12.43;;;;;;;;;;5055539;28;20325;-74
2021/10/18 01:47:46;;;;;;;16.43;12.57;;;;;;;;;;5058041;28;20225;-74
2021/10/18 01:50:15;;;;;;;14.87;12.20;;;;;;;;;;5054986;28;20239;-75
2021/10/18 01:52:42;;;;;;;15.77;13.23;;;;;;;;;;5054816;28;20226;-75
2021/10/18 01:55:11;;;;;;;14.40;12.93;;;;;;;;;;5057439;28;20230;-75
2021/10/18 01:57:38;;;;;;;14.73;13.13;;;;;;;;;;5055087;28;20560;-74
2021/10/18 02:00:05;;;;;;;14.47;12.07;;;;;;;;;;5055316;28;20261;-75
2021/10/18 02:03:24;;;;;;;16.17;13.43;;;;;;;;;;5057709;28;20222;-75
2021/10/18 02:06:43;;;;;;;17.03;12.87;;;;;;;;;;5056636;28;20250;-75
2021/10/18 02:09:09;;;;;;;15.07;13.47;;;;;;;;;;5053865;28;20230;-74
2021/10/18 02:11:37;;;;;;;17.13;14.23;;;;;;;;;;5056190;28;20291;-75
2021/10/18 02:14:04;;;;;;;14.10;12.70;;;;;;;;;;5055763;28;20656;-74
2021/10/18 02:16:30;;;;;;;13.87;12.10;;;;;;;;;;5054528;28;20252;-74
2021/10/18 02:18:57;;;;;;;16.67;12.90;;;;;;;;;;5056626;28;20822;-74
2021/10/18 02:21:23;;;;;;;14.93;13.37;;;;;;;;;;5055832;28;20208;-74
2021/10/18 02:23:50;;;;;;;16.87;12.70;;;;;;;;;;5055293;28;20681;-75
2021/10/18 02:26:16;;;;;;;16.93;13.53;;;;;;;;;;5055826;28;20533;-75
2021/10/18 02:29:32;;;;;;;14.77;13.30;;;;;;;;;;5055034;28;20267;-75
2021/10/18 02:31:58;;;;;;;15.27;12.90;;;;;;;;;;5055527;28;20205;-74
2021/10/18 02:34:24;;;;;;;17.43;13.80;;;;;;;;;;5056082;28;20679;-75
2021/10/18 02:36:51;;;;;;;16.87;13.63;;;;;;;;;;5056473;28;20212;-75
2021/10/18 02:39:17;;;;;;;14.73;13.10;;;;;;;;;;5055800;28;20692;-75
2021/10/18 02:41:44;;;;;;;15.40;13.27;;;;;;;;;;5055192;28;20221;-74
2021/10/18 02:44:12;;;;;;;16.33;13.27;;;;;;;;;;5058543;28;20630;-74
2021/10/18 02:46:38;;;;;;;14.93;12.27;;;;;;;;;;5053651;28;20219;-74
2021/10/18 02:49:05;;;;;;;16.53;13.73;;;;;;;;;;5054633;28;20243;-75
2021/10/18 02:51:31;;;;;;;14.57;12.80;;;;;;;;;;5054081;28;20734;-75
2021/10/18 02:53:58;;;;;;;17.23;13.47;;;;;;;;;;5056244;28;20238;-75
2021/10/18 02:56:26;;;;;;;15.73;12.53;;;;;;;;;;5055681;28;20264;-75
2021/10/18 02:58:52;;;;;;;14.20;12.63;;;;;;;;;;5055134;28;20226;-75
2021/10/18 03:01:20;;;;;;;15.20;13.57;;;;;;;;;;5055920;28;20262;-74
2021/10/18 03:03:46;;;;;;;19.00;13.30;;;;;;;;;;5056573;28;20813;-74
2021/10/18 03:06:13;;;;;;;16.10;12.27;;;;;;;;;;5054737;28;20303;-74
2021/10/18 03:08:40;;;;;;;14.77;13.27;;;;;;;;;;5056086;28;20578;-74
2021/10/18 03:11:06;;;;;;;15.23;12.83;;;;;;;;;;5055410;28;20217;-75
2021/10/18 03:13:33;;;;;;;14.23;12.10;;;;;;;;;;5056161;28;20300;-74
2021/10/18 03:15:59;;;;;;;15.90;13.37;;;;;;;;;;5055587;28;20217;-74
2021/10/18 03:18:27;;;;;;;14.37;12.50;;;;;;;;;;5052813;28;20214;-74
2021/10/18 03:20:53;;;;;;;14.20;12.70;;;;;;;;;;5055376;28;20221;-74
2021/10/18 03:23:20;;;;;;;14.10;12.23;;;;;;;;;;5055032;28;20283;-74
2021/10/18 03:25:46;;;;;;;15.37;13.37;;;;;;;;;;5057692;28;20313;-75
2021/10/18 03:28:12;;;;;;;16.60;13.30;;;;;;;;;;5059403;28;21171;-75
2021/10/18 03:30:39;;;;;;;15.53;12.50;;;;;;;;;;5059174;28;20263;-74
2021/10/18 03:33:06;;;;;;;14.80;12.80;;;;;;;;;;5059243;28;20252;-75
2021/10/18 03:35:33;;;;;;;17.47;14.57;;;;;;;;;;5057459;28;20231;-74
2021/10/18 03:38:00;;;;;;;15.60;12.97;;;;;;;;;;5056335;28;20220;-74
2021/10/18 03:40:26;;;;;;;18.00;13.70;;;;;;;;;;5057413;28;20287;-75
2021/10/18 03:42:53;;;;;;;17.03;13.80;;;;;;;;;;5059174;28;20265;-74
2021/10/18 03:45:19;;;;;;;15.63;13.73;;;;;;;;;;5056640;28;20753;-74
2021/10/18 03:47:46;;;;;;;18.83;14.77;;;;;;;;;;5057160;28;20623;-74
2021/10/18 03:50:13;;;;;;;17.23;13.93;;;;;;;;;;5059250;28;20228;-74
2021/10/18 03:52:40;;;;;;;18.43;14.03;;;;;;;;;;5060032;28;20215;-74
2021/10/18 03:55:07;;;;;;;17.50;14.80;;;;;;;;;;5057235;28;20688;-74
2021/10/18 03:57:34;;;;;;;19.23;14.97;;;;;;;;;;5058651;28;20213;-74
2021/10/18 04:00:00;;;;;;;16.77;15.03;;;;;;;;;;5056243;28;20237;-74
2021/10/18 04:02:27;;;;;;;18.63;14.50;;;;;;;;;;5056745;28;20216;-74
2021/10/18 04:04:53;;;;;;;18.00;14.57;;;;;;;;;;5057240;28;20245;-74
2021/10/18 04:07:20;;;;;;;20.27;16.27;;;;;;;;;;5058743;28;20217;-74
2021/10/18 04:09:48;;;;;;;17.60;15.00;;;;;;;;;;5057759;28;20581;-74
2021/10/18 04:12:15;;;;;;;16.70;14.93;;;;;;;;;;5059525;28;20224;-74
2021/10/18 04:14:41;;;;;;;18.87;15.40;;;;;;;;;;5055868;28;20291;-74
2021/10/18 04:17:07;;;;;;;20.77;16.73;;;;;;;;;;5058541;28;20221;-74
2021/10/18 04:19:34;;;;;;;17.07;15.00;;;;;;;;;;5058872;28;20237;-74
2021/10/18 04:22:00;;;;;;;18.50;15.50;;;;;;;;;;5057219;28;20270;-74
2021/10/18 04:24:27;;;;;;;20.37;15.30;;;;;;;;;;5058600;28;20247;-74
2021/10/18 04:26:54;;;;;;;18.73;14.97;;;;;;;;;;5058157;28;20213;-74
2021/10/18 04:29:21;;;;;;;18.27;15.83;;;;;;;;;;5057431;28;20239;-74
2021/10/18 04:31:47;;;;;;;20.55;17.70;;;;;;;;;;5057276;28;20436;-73
2021/10/18 04:34:14;;;;;;;19.63;16.03;;;;;;;;;;5056734;28;20233;-73
2021/10/18 04:36:40;;;;;;;18.70;16.53;;;;;;;;;;5054256;28;20214;-73
2021/10/18 04:39:06;;;;;;;20.80;16.43;;;;;;;;;;5057211;28;20271;-73
2021/10/18 04:41:33;;;;;;;24.90;16.40;;;;;;;;;;5057543;28;20276;-73
2021/10/18 04:44:01;;;;;;;17.83;15.33;;;;;;;;;;5057699;28;21072;-73
2021/10/18 04:46:27;;;;;;;18.77;16.63;;;;;;;;;;5056204;28;20244;-73
2021/10/18 04:48:53;;;;;;;21.63;17.03;;;;;;;;;;5056280;28;20281;-73
2021/10/18 04:51:20;;;;;;;22.07;16.63;;;;;;;;;;5057653;28;21188;-73
2021/10/18 04:53:46;;;;;;;22.17;17.03;;;;;;;;;;5058506;28;20228;-73
2021/10/18 04:56:13;;;;;;;23.70;17.20;;;;;;;;;;5057662;28;20217;-73
2021/10/18 04:58:39;;;;;;;22.37;17.23;;;;;;;;;;5057569;28;20213;-73
2021/10/18 05:01:07;;;;;;;21.73;16.87;;;;;;;;;;5058210;28;20667;-73
2021/10/18 05:03:33;;;;;;;19.33;16.90;;;;;;;;;;5057637;28;20219;-73
2021/10/18 05:06:00;;;;;;;22.37;17.10;;;;;;;;;;5055693;28;20615;-73
2021/10/18 05:08:26;;;;;;;21.67;17.83;;;;;;;;;;5056752;28;20232;-73
2021/10/18 05:10:53;;;;;;;25.63;19.17;;;;;;;;;;5056263;28;20654;-73
2021/10/18 05:13:19;;;;;;;22.67;18.23;;;;;;;;;;5055435;28;20576;-73
2021/10/18 05:15:48;;;;;;;22.70;18.07;;;;;;;;;;5055600;28;20205;-73
2021/10/18 05:18:16;;;;;;;27.30;18.50;;;;;;;;;;5056593;28;20578;-73
2021/10/18 05:20:43;;;;;;;22.43;17.60;;;;;;;;;;5055635;28;20230;-73
2021/10/18 05:23:09;;;;;;;21.80;17.33;;;;;;;;;;5055965;28;20274;-73
2021/10/18 05:25:36;;;;;;;22.33;18.97;;;;;;;;;;5055716;28;20286;-73
2021/10/18 05:28:02;;;;;;;24.13;18.20;;;;;;;;;;5054963;28;20220;-73
2021/10/18 05:30:29;;;;;;;20.07;18.00;;;;;;;;;;5055106;28;20267;-73
2021/10/18 05:32:57;;;;;;;23.70;18.13;;;;;;;;;;5056302;28;20211;-73
2021/10/18 05:35:26;;;;;;;22.50;19.03;;;;;;;;;;5056985;28;20236;-73
2021/10/18 05:37:53;;;;;;;21.73;18.83;;;;;;;;;;5056588;28;20262;-73
2021/10/18 05:40:22;;;;;;;20.27;18.10;;;;;;;;;;5055496;28;20220;-73
2021/10/18 05:42:50;;;;;;;26.93;19.80;;;;;;;;;;5055892;28;20245;-73
2021/10/18 05:45:17;;;;;;;25.30;18.37;;;;;;;;;;5056209;28;20232;-73
2021/10/18 05:47:54;;;;;;;23.47;19.70;;;;;;;;;;5056831;28;20278;-73
2021/10/18 05:50:21;;;;;;;27.03;19.00;;;;;;;;;;5055118;28;20248;-73
2021/10/18 05:52:49;;;;;;;23.37;19.30;;;;;;;;;;5054563;28;20754;-73
2021/10/18 05:55:16;;;;;;;20.90;17.97;;;;;;;;;;5055278;28;20821;-73
2021/10/18 05:57:47;;;;;;;21.30;18.87;;;;;;;;;;5055760;28;20265;-73
2021/10/18 06:00:14;;;;;;;21.63;18.70;;;;;;;;;;5055112;28;20222;-73
2021/10/18 06:02:40;;;;;;;22.13;19.40;;;;;;;;;;5055117;28;20217;-73
2021/10/18 06:05:07;;;;;;;24.57;19.93;;;;;;;;;;5053972;28;20744;-73
2021/10/18 06:07:34;;;;;;;25.77;20.57;;;;;;;;;;5054023;28;20208;-73
2021/10/18 06:10:02;;;;;;;22.83;20.40;;;;;;;;;;5054173;28;20292;-73
2021/10/18 06:12:28;;;;;;;23.80;20.20;;;;;;;;;;5054251;28;20297;-73
2021/10/18 06:14:55;;;;;;;25.20;20.13;;;;;;;;;;5052211;28;20204;-73
2021/10/18 06:17:22;;;;;;;23.70;19.90;;;;;;;;;;5053361;28;20237;-73
2021/10/18 06:19:48;;;;;;;23.77;20.13;;;;;;;;;;5053948;28;20234;-72
2021/10/18 06:22:15;;;;;;;25.80;19.70;;;;;;;;;;5052545;28;20271;-73
2021/10/18 06:24:41;;;;;;;22.53;18.33;;;;;;;;;;5052180;28;20303;-73
2021/10/18 06:27:09;;;;;;;22.47;18.60;;;;;;;;;;5052695;28;20238;-73
2021/10/18 06:29:36;;;;;;;25.50;19.20;;;;;;;;;;5053248;28;20696;-73
2021/10/18 06:32:03;;;;;;;22.63;20.07;;;;;;;;;;5052278;28;20219;-73
2021/10/18 06:34:29;;;;;;;22.67;19.43;;;;;;;;;;5053834;28;20236;-73
2021/10/18 06:36:55;;;;;;;24.17;19.80;;;;;;;;;;5051896;28;20220;-73
2021/10/18 06:39:22;;;;;;;27.07;19.93;;;;;;;;;;5052875;28;20410;-72
2021/10/18 06:41:48;;;;;;;22.93;20.37;;;;;;;;;;5053846;28;20231;-73
2021/10/18 06:44:16;;;;;;;25.23;18.90;;;;;;;;;;5053025;28;20628;-72
2021/10/18 06:46:43;;;;;;;24.13;21.20;;;;;;;;;;5052070;28;20578;-73
2021/10/18 06:49:09;;;;;;;25.10;20.33;;;;;;;;;;5052015;28;20303;-72
2021/10/18 06:51:39;;;;;;;23.90;20.83;;;;;;;;;;5053392;28;20214;-73
2021/10/18 06:54:06;;;;;;;23.23;20.17;;;;;;;;;;5053032;28;20236;-72
2021/10/18 06:56:32;;;;;;;25.60;20.17;;;;;;;;;;5054147;28;20221;-72
2021/10/18 06:58:59;;;;;;;23.60;20.30;;;;;;;;;;5051202;28;20661;-72
2021/10/18 07:01:26;;;;;;;24.17;20.47;;;;;;;;;;5052685;28;20211;-72
2021/10/18 07:03:53;;;;;;;31.07;21.80;;;;;;;;;;5052586;28;20228;-72
2021/10/18 07:06:19;;;;;;;32.63;21.83;;;;;;;;;;5049946;28;20363;-73
2021/10/18 07:08:46;;;;;;;32.20;21.03;;;;;;;;;;5052414;28;20225;-75
2021/10/18 07:11:12;;;;;;;28.10;20.80;;;;;;;;;;5050794;28;20273;-75
2021/10/18 07:13:38;;;;;;;26.93;20.57;;;;;;;;;;5050343;28;20302;-75
2021/10/18 07:16:05;;;;;;;28.80;20.03;;;;;;;;;;5052750;28;20263;-75
2021/10/18 07:18:33;;;;;;;31.00;21.63;;;;;;;;;;5052240;28;20215;-75
2021/10/18 07:20:59;;;;;;;29.87;22.17;;;;;;;;;;5051911;28;20361;-75
2021/10/18 07:23:28;;;;;;;29.63;20.80;;;;;;;;;;5052585;28;20261;-75
2021/10/18 07:25:54;;;;;;;29.80;21.43;;;;;;;;;;5053407;28;20252;-75
2021/10/18 07:28:20;;;;;;;34.37;21.63;;;;;;;;;;5050336;28;20632;-75
2021/10/18 07:30:47;;;;;;;26.73;21.20;;;;;;;;;;5051077;28;20279;-75
2021/10/18 07:33:15;;;;;;;30.70;22.33;;;;;;;;;;5050725;28;20799;-75
2021/10/18 07:35:43;;;;;;;26.80;21.20;;;;;;;;;;5052951;28;20230;-75
2021/10/18 07:38:11;;;;;;;29.47;22.00;;;;;;;;;;5052927;28;20228;-75
2021/10/18 07:40:38;;;;;;;24.63;20.87;;;;;;;;;;5051177;28;20824;-75
2021/10/18 07:43:06;;;;;;;29.93;22.40;;;;;;;;;;5053199;28;20289;-75
2021/10/18 07:45:33;;;;;;;24.20;21.47;;;;;;;;;;5052555;28;20249;-75
2021/10/18 07:48:00;;;;;;;22.23;19.83;;;;;;;;;;5051464;28;20680;-75
2021/10/18 07:50:26;;;;;;;25.80;21.37;;;;;;;;;;5051640;28;20327;-75
2021/10/18 07:52:54;;;;;;;28.67;21.97;;;;;;;;;;5052004;28;20213;-78
2021/10/18 07:55:20;;;;;;;26.80;21.53;;;;;;;;;;5050025;28;20605;-73
2021/10/18 07:57:49;;;;;;;22.50;19.83;;;;;;;;;;5052990;28;20308;-73
2021/10/18 08:00:17;;;;;;;28.43;21.37;;;;;;;;;;5051900;28;20292;-73
2021/10/18 08:02:44;;;;;;;25.03;21.03;;;;;;;;;;5052085;28;20221;-74
2021/10/18 08:05:16;;;;;;;24.00;20.90;;;;;;;;;;5049835;28;20711;-74
2021/10/18 08:07:42;;;;;;;25.17;21.33;;;;;;;;;;5052922;28;20230;-74
2021/10/18 08:10:12;;;;;;;23.37;20.93;;;;;;;;;;5054247;28;20290;-74
2021/10/18 08:12:39;;;;;;;29.23;20.87;;;;;;;;;;5056506;28;20637;-74
2021/10/18 08:15:06;;;;;;;25.33;21.13;;;;;;;;;;5055667;28;20656;-74
2021/10/18 08:17:32;;;;;;;29.53;21.80;;;;;;;;;;5055326;28;20215;-74
2021/10/18 08:19:59;;;;;;;27.47;20.90;;;;;;;;;;5055732;28;20615;-74
2021/10/18 08:22:26;;;;;;;25.20;22.33;;;;;;;;;;5055003;28;20466;-74
2021/10/18 08:24:52;;;;;;;26.80;22.23;;;;;;;;;;5053009;28;20295;-73
2021/10/18 08:27:20;;;;;;;38.73;21.83;;;;;;;;;;5054263;28;20234;-73
2021/10/18 08:29:46;;;;;;;33.53;21.13;;;;;;;;;;5053290;28;20217;-73
2021/10/18 08:32:13;;;;;;;29.47;20.93;;;;;;;;;;5057858;28;20244;-74
2021/10/18 08:34:39;;;;;;;24.37;20.93;;;;;;;;;;5056738;28;20263;-73
2021/10/18 08:37:07;;;;;;;24.60;21.97;;;;;;;;;;5054536;28;20225;-74
2021/10/18 08:42:20;;;;;;;32.90;22.60;;;;;;;;;;5055826;28;20313;-74
2021/10/18 08:44:48;;;;;;;48.07;24.63;;;;;;;;;;5055550;28;20331;-73
2021/10/18 08:47:16;;;;;;;123.63;32.30;;;;;;;;;;5056951;28;20229;-73
2021/10/18 08:49:42;;;;;;;23.20;20.70;;;;;;;;;;5056943;28;21106;-73
2021/10/18 08:52:09;;;;;;;33.23;22.60;;;;;;;;;;5053942;28;20253;-73
2021/10/18 08:54:36;;;;;;;26.10;21.47;;;;;;;;;;5054257;28;20242;-74
2021/10/18 08:57:02;;;;;;;37.73;22.07;;;;;;;;;;5052753;28;20798;-73
2021/10/18 08:59:29;;;;;;;41.97;22.93;;;;;;;;;;5054186;28;20218;-74
2021/10/18 09:01:58;;;;;;;41.67;22.10;;;;;;;;;;5055703;28;20375;-73
2021/10/18 09:04:26;;;;;;;26.00;21.07;;;;;;;;;;5054003;28;20224;-73
2021/10/18 09:06:55;;;;;;;26.33;20.20;;;;;;;;;;5054851;28;20226;-74
2021/10/18 09:09:25;;;;;;;25.30;20.77;;;;;;;;;;5052210;28;20903;-73
2021/10/18 09:11:53;;;;;;;29.07;20.97;;;;;;;;;;5052497;28;20214;-76
2021/10/18 09:14:20;;;;;;;21.40;19.10;;;;;;;;;;5052325;28;20234;-76
2021/10/18 09:16:48;;;;;;;26.87;19.40;;;;;;;;;;5053908;28;20215;-76
2021/10/18 09:19:18;;;;;;;23.67;19.83;;;;;;;;;;5053705;28;20237;-76
2021/10/18 09:21:47;;;;;;;22.20;19.40;;;;;;;;;;5051032;28;20984;-76
2021/10/18 09:24:15;;;;;;;24.00;20.20;;;;;;;;;;5054174;28;20227;-76
2021/10/18 09:26:43;;;;;;;23.33;18.80;;;;;;;;;;5053293;28;20245;-76
2021/10/18 09:29:13;;;;;;;23.00;19.50;;;;;;;;;;5055064;28;20213;-76
2021/10/18 09:31:42;;;;;;;22.37;19.67;;;;;;;;;;5054543;28;20284;-76
2021/10/18 09:34:12;;;;;;;23.90;19.07;;;;;;;;;;5053768;28;20234;-76
2021/10/18 09:36:41;;;;;;;23.73;19.23;;;;;;;;;;5055762;28;20282;-76
2021/10/18 09:39:16;;;;;;;22.17;18.07;;;;;;;;;;5054425;28;20562;-76
2021/10/18 09:42:36;;;;;;;21.93;18.63;;;;;;;;;;5053754;28;20305;-75
2021/10/18 09:46:04;;;;;;;22.03;18.83;;;;;;;;;;5055259;28;20638;-75
2021/10/18 10:53:05;;;;;;;20.03;16.27;;;;;;;;;;5051136;28;20229;-73
2021/10/18 10:56:29;;;;;;;18.40;16.60;;;;;;;;;;5053717;28;20215;-73
2021/10/18 10:59:53;;;;;;;18.10;16.30;;;;;;;;;;5052000;28;20512;-73
2021/10/18 11:03:41;;;;;;;18.87;16.90;;;;;;;;;;5050917;28;20202;-73
2021/10/18 11:07:05;;;;;;;24.13;16.40;;;;;;;;;;5049702;28;20289;-73
2021/10/18 11:10:26;;;;;;;19.43;15.77;;;;;;;;;;5049369;28;20292;-73
2021/10/18 11:13:18;;;;;;;19.53;15.30;;;;;;;;;;5051273;28;20243;-73
2021/10/18 11:16:09;;;;;;;30.57;15.80;;;;;;;;;;5053231;28;20251;-73
2021/10/18 11:18:36;;;;;;;17.33;14.67;;;;;;;;;;5050328;28;21010;-73
2021/10/18 11:21:12;;;;;;;24.47;15.90;;;;;;;;;;5050274;28;20260;-73
2021/10/18 11:23:53;;;;;;;19.80;15.70;;;;;;;;;;5050891;28;20265;-73
2021/10/18 11:26:20;;;;;;;17.77;15.90;;;;;;;;;;5052779;28;20776;-73
2021/10/18 11:28:52;;;;;;;16.27;14.63;;;;;;;;;;5049866;28;20831;-73
2021/10/18 11:31:18;;;;;;;16.10;14.20;;;;;;;;;;5051549;28;20214;-73
2021/10/18 11:34:08;;;;;;;16.27;14.00;;;;;;;;;;5048291;28;20279;-73
2021/10/18 11:36:35;;;;;;;16.27;14.73;;;;;;;;;;5050209;28;20215;-73
2021/10/18 11:39:18;;;;;;;17.47;15.67;;;;;;;;;;5052375;28;20693;-73
2021/10/18 11:42:20;;;;;;;16.20;14.50;;;;;;;;;;5050668;28;20219;-73
2021/10/18 11:44:53;;;;;;;19.87;14.60;;;;;;;;;;5050099;28;20279;-73
2021/10/18 11:47:35;;;;;;;15.33;13.90;;;;;;;;;;5054556;28;20214;-74
2021/10/18 11:50:14;;;;;;;16.93;14.00;;;;;;;;;;5054374;28;20255;-74
2021/10/18 11:52:43;;;;;;;15.20;13.10;;;;;;;;;;5053500;28;20211;-74
2021/10/18 11:55:10;;;;;;;19.20;12.70;;;;;;;;;;5055150;28;20312;-74
2021/10/18 11:57:43;;;;;;;15.83;13.63;;;;;;;;;;5054961;28;20299;-74
2021/10/18 12:00:13;;;;;;;17.20;12.40;;;;;;;;;;5053798;28;20263;-74
2021/10/18 12:02:42;;;;;;;13.33;11.43;;;;;;;;;;5054252;28;20217;-73
2021/10/18 12:05:09;;;;;;;13.27;11.80;;;;;;;;;;5054711;28;20837;-73
2021/10/18 12:07:40;;;;;;;14.83;11.83;;;;;;;;;;5056698;28;20293;-74
2021/10/18 12:10:25;;;;;;;40.67;13.73;;;;;;;;;;5054888;28;20235;-73
2021/10/18 12:13:15;;;;;;;18.57;11.67;;;;;;;;;;5055732;28;20946;-73
2021/10/18 12:16:08;;;;;;;17.50;12.00;;;;;;;;;;5055634;28;20767;-73
2021/10/18 12:18:39;;;;;;;22.33;12.43;;;;;;;;;;5038287;28;20269;-74
2021/10/18 12:21:08;;;;;;;19.90;13.63;;;;;;;;;;5056643;28;20221;-77
2021/10/18 12:23:36;;;;;;;16.50;12.20;;;;;;;;;;5056173;28;20234;-75
2021/10/18 12:26:11;;;;;;;15.60;12.10;;;;;;;;;;5055580;28;20218;-75
2021/10/18 12:28:54;;;;;;;17.83;12.40;;;;;;;;;;5053935;28;20224;-75
2021/10/18 12:31:34;;;;;;;15.97;12.47;;;;;;;;;;5051431;28;20250;-76
2021/10/18 12:34:16;;;;;;;15.20;12.10;;;;;;;;;;5055937;28;20301;-76
2021/10/18 12:36:54;;;;;;;17.80;12.27;;;;;;;;;;5055132;28;20292;-75
2021/10/18 12:39:46;;;;;;;14.30;11.53;;;;;;;;;;5054044;28;20267;-75
2021/10/18 12:42:15;;;;;;;20.07;12.60;;;;;;;;;;5033411;28;20231;-75
2021/10/18 12:44:44;;;;;;;15.50;12.27;;;;;;;;;;5054519;28;20280;-75
2021/10/18 12:47:16;;;;;;;17.77;13.20;;;;;;;;;;5054991;28;20217;-75
2021/10/18 12:49:51;;;;;;;13.23;11.10;;;;;;;;;;5053072;28;20231;-75
2021/10/18 12:52:26;;;;;;;15.50;12.60;;;;;;;;;;5052443;28;20226;-75
2021/10/18 12:54:53;;;;;;;17.30;11.40;;;;;;;;;;5053144;28;20230;-75
2021/10/18 12:57:24;;;;;;;17.47;12.50;;;;;;;;;;5053396;28;20223;-75
2021/10/18 13:00:02;;;;;;;13.73;11.37;;;;;;;;;;5054912;28;20207;-75
2021/10/18 13:02:31;;;;;;;15.07;12.43;;;;;;;;;;5055407;28;20206;-75
2021/10/18 13:05:12;;;;;;;15.60;11.37;;;;;;;;;;5054362;28;20232;-75
2021/10/18 13:07:40;;;;;;;14.80;11.77;;;;;;;;;;5053891;28;20200;-75
2021/10/18 13:10:09;;;;;;;16.37;12.07;;;;;;;;;;5055034;28;20662;-75
2021/10/18 13:12:35;;;;;;;18.10;11.93;;;;;;;;;;5055341;28;20215;-75
2021/10/18 13:15:02;;;;;;;19.60;12.47;;;;;;;;;;5054423;28;20215;-75
2021/10/18 13:17:30;;;;;;;13.40;12.00;;;;;;;;;;5054850;28;20222;-75
2021/10/18 13:19:56;;;;;;;15.70;12.13;;;;;;;;;;5055497;28;20690;-75
2021/10/18 13:22:23;;;;;;;16.60;12.13;;;;;;;;;;5053793;28;20218;-75
2021/10/18 13:24:50;;;;;;;14.20;12.37;;;;;;;;;;5054372;28;20216;-75
2021/10/18 13:27:17;;;;;;;20.57;13.50;;;;;;;;;;5055140;28;20212;-75
2021/10/18 13:29:44;;;;;;;19.77;13.43;;;;;;;;;;5052296;28;20231;-75
2021/10/18 13:32:12;;;;;;;14.57;13.07;;;;;;;;;;5054856;28;20265;-75
2021/10/18 13:34:42;;;;;;;23.50;13.47;;;;;;;;;;5055155;28;20323;-75
2021/10/18 13:37:08;;;;;;;17.47;13.63;;;;;;;;;;5055479;28;20210;-75
2021/10/18 13:39:35;;;;;;;21.87;13.70;;;;;;;;;;5054627;28;20635;-75
2021/10/18 13:42:02;;;;;;;19.47;13.70;;;;;;;;;;5054347;28;20661;-75
2021/10/18 13:44:29;;;;;;;16.63;13.23;;;;;;;;;;5053726;28;20226;-75
2021/10/18 13:46:55;;;;;;;20.13;14.00;;;;;;;;;;5053186;28;21352;-75
2021/10/18 13:49:22;;;;;;;16.13;13.17;;;;;;;;;;5054200;28;20246;-75
2021/10/18 13:51:49;;;;;;;16.03;14.43;;;;;;;;;;5053885;28;20284;-75
2021/10/18 13:54:16;;;;;;;15.93;13.77;;;;;;;;;;5052129;28;20300;-74
2021/10/18 13:56:43;;;;;;;19.83;13.37;;;;;;;;;;5055473;28;20216;-74
2021/10/18 13:59:09;;;;;;;17.83;14.40;;;;;;;;;;5052197;28;20239;-75
2021/10/18 14:01:36;;;;;;;16.47;14.77;;;;;;;;;;5053808;28;20213;-74
2021/10/18 14:04:02;;;;;;;17.30;14.43;;;;;;;;;;5054337;28;20672;-74
2021/10/18 14:06:28;;;;;;;17.77;15.40;;;;;;;;;;5051180;28;20299;-74
2021/10/18 14:08:56;;;;;;;23.40;15.53;;;;;;;;;;5053058;28;20286;-75
2021/10/18 14:11:23;;;;;;;24.47;15.30;;;;;;;;;;5053326;28;20267;-74
2021/10/18 14:13:49;;;;;;;19.70;15.90;;;;;;;;;;5054143;28;20250;-74
2021/10/18 14:16:15;;;;;;;27.23;16.13;;;;;;;;;;5053524;28;20271;-74
2021/10/18 14:18:43;;;;;;;17.73;15.17;;;;;;;;;;5052216;28;20676;-74
2021/10/18 14:21:11;;;;;;;22.33;15.50;;;;;;;;;;5052448;28;20664;-74
2021/10/18 14:23:37;;;;;;;26.83;16.83;;;;;;;;;;5053195;28;20717;-74
2021/10/18 14:26:05;;;;;;;51.00;16.67;;;;;;;;;;5054621;28;20215;-74
2021/10/18 14:28:32;;;;;;;19.80;14.80;;;;;;;;;;5052355;28;20227;-75
2021/10/18 14:30:58;;;;;;;18.40;15.27;;;;;;;;;;5053149;28;20281;-74
2021/10/18 14:33:25;;;;;;;19.80;16.00;;;;;;;;;;5052956;28;20220;-74
2021/10/18 14:35:52;;;;;;;19.80;15.80;;;;;;;;;;5053522;28;20206;-74
2021/10/18 14:38:19;;;;;;;18.77;15.60;;;;;;;;;;5053176;28;20682;-74
2021/10/18 14:40:47;;;;;;;18.13;15.23;;;;;;;;;;5054653;28;20702;-74
2021/10/18 14:43:15;;;;;;;21.73;16.73;;;;;;;;;;5053347;28;20205;-74
2021/10/18 14:45:41;;;;;;;18.67;16.07;;;;;;;;;;5053476;28;20260;-74
2021/10/18 14:48:08;;;;;;;19.80;16.60;;;;;;;;;;5052455;28;20606;-74
2021/10/18 14:50:35;;;;;;;21.13;15.70;;;;;;;;;;5053803;28;20688;-74
2021/10/18 14:53:01;;;;;;;19.20;15.77;;;;;;;;;;5052843;28;20218;-74
2021/10/18 14:55:28;;;;;;;18.00;16.10;;;;;;;;;;5051634;28;20207;-74
2021/10/18 14:57:54;;;;;;;19.67;15.37;;;;;;;;;;5054318;28;20714;-74
2021/10/18 15:00:22;;;;;;;19.77;16.17;;;;;;;;;;5052782;28;20206;-74
2021/10/18 15:02:48;;;;;;;18.07;15.73;;;;;;;;;;5053017;28;20655;-74
2021/10/18 15:05:15;;;;;;;17.40;15.30;;;;;;;;;;5052661;28;20230;-74
2021/10/18 15:07:43;;;;;;;18.07;15.60;;;;;;;;;;5053762;28;20211;-74
2021/10/18 15:10:10;;;;;;;19.67;15.70;;;;;;;;;;5051442;28;20693;-74
2021/10/18 15:12:36;;;;;;;21.23;16.83;;;;;;;;;;5052271;28;20211;-74
2021/10/18 15:15:03;;;;;;;20.03;15.40;;;;;;;;;;5054165;28;20644;-74
2021/10/18 15:17:31;;;;;;;19.17;15.93;;;;;;;;;;5053360;28;20213;-74
2021/10/18 15:19:58;;;;;;;25.30;17.23;;;;;;;;;;5054319;28;20272;-74
2021/10/18 15:22:24;;;;;;;17.77;15.90;;;;;;;;;;5057141;28;20791;-74
2021/10/18 15:24:50;;;;;;;18.37;16.40;;;;;;;;;;5057328;28;20280;-74
2021/10/18 15:27:17;;;;;;;17.77;15.80;;;;;;;;;;5054504;28;20210;-74
2021/10/18 15:29:49;;;;;;;30.70;17.20;;;;;;;;;;5056836;28;20307;-74
2021/10/18 15:32:15;;;;;;;20.47;16.73;;;;;;;;;;5055475;28;20885;-74
2021/10/18 15:34:43;;;;;;;19.07;17.03;;;;;;;;;;5056684;28;20307;-75
2021/10/18 15:37:10;;;;;;;19.13;16.20;;;;;;;;;;5056391;28;20622;-74
2021/10/18 15:39:37;;;;;;;20.40;15.63;;;;;;;;;;5056363;28;20279;-74