Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:55;;;;;;;5.80;4.25;;;3.10;99.90;;;;;;5041210;28;20483;-70
2024/01/14 00:03:22;;;;;;;4.68;3.25;;;3.10;99.90;;;;;;5038213;28;20459;-69
2024/01/14 00:05:48;;;;;;;4.43;3.38;;;3.20;99.90;;;;;;5044388;28;20033;-71
2024/01/14 00:08:13;;;;;;;7.50;3.35;;;3.10;99.90;;;;;;5040521;28;20465;-70
2024/01/14 00:10:39;;;;;;;7.00;4.72;;;3.10;99.90;;;;;;5039338;28;20179;-71
2024/01/14 00:13:05;;;;;;;4.38;3.50;;;3.20;99.90;;;;;;5044101;28;20074;-71
2024/01/14 00:15:31;;;;;;;6.22;4.45;;;3.20;99.90;;;;;;5036618;28;20735;-71
2024/01/14 00:17:56;;;;;;;8.85;3.85;;;3.10;99.90;;;;;;5040261;28;20481;-71
2024/01/14 00:20:22;;;;;;;7.15;2.65;;;3.20;99.90;;;;;;5045355;28;20469;-70
2024/01/14 00:22:47;;;;;;;5.35;3.25;;;3.40;99.90;;;;;;5035518;28;20064;-70
2024/01/14 00:25:13;;;;;;;6.90;3.83;;;3.40;99.90;;;;;;5042912;28;20060;-71
2024/01/14 00:27:39;;;;;;;4.75;2.45;;;3.30;99.90;;;;;;5039349;28;20477;-71
2024/01/14 00:30:06;;;;;;;4.28;2.35;;;3.30;99.90;;;;;;5060034;28;20120;-70
2024/01/14 00:32:32;;;;;;;4.22;2.67;;;3.30;99.90;;;;;;5040996;28;20033;-71
2024/01/14 00:34:58;;;;;;;5.95;2.38;;;3.40;99.90;;;;;;5034219;28;20048;-71
2024/01/14 00:37:26;;;;;;;4.85;3.20;;;3.50;99.90;;;;;;5039786;28;20576;-71
2024/01/14 00:39:51;;;;;;;3.67;3.08;;;3.50;99.90;;;;;;5039771;28;20736;-71
2024/01/14 00:42:17;;;;;;;4.63;3.13;;;3.40;99.90;;;;;;5035797;28;20102;-70
2024/01/14 00:44:43;;;;;;;4.20;2.53;;;3.50;99.90;;;;;;5039804;28;21235;-70
2024/01/14 00:47:08;;;;;;;3.05;2.17;;;3.40;99.90;;;;;;5040737;28;20152;-70
2024/01/14 00:49:34;;;;;;;2.13;1.92;;;3.30;99.90;;;;;;5039280;28;20108;-71
2024/01/14 00:52:00;;;;;;;4.88;2.25;;;3.30;99.90;;;;;;5038133;28;20037;-70
2024/01/14 00:54:25;;;;;;;2.83;2.63;;;3.30;99.90;;;;;;5040396;28;20029;-71
2024/01/14 00:56:51;;;;;;;5.90;2.92;;;3.20;99.90;;;;;;5034544;28;20037;-70
2024/01/14 00:59:17;;;;;;;3.78;2.33;;;3.30;99.90;;;;;;5040873;28;20071;-71
2024/01/14 01:01:43;;;;;;;4.22;1.92;;;3.40;99.90;;;;;;5037946;28;20498;-70
2024/01/14 01:04:08;;;;;;;4.28;2.08;;;3.50;99.90;;;;;;5039243;28;20112;-71
2024/01/14 01:06:34;;;;;;;2.55;2.35;;;3.50;99.90;;;;;;5044358;28;20472;-71
2024/01/14 01:09:00;;;;;;;3.03;1.88;;;3.50;99.90;;;;;;5039615;28;20124;-71
2024/01/14 01:11:26;;;;;;;3.45;3.15;;;3.50;99.90;;;;;;5042668;28;20025;-70
2024/01/14 01:13:52;;;;;;;5.63;3.10;;;3.60;99.90;;;;;;5042457;28;20033;-70
2024/01/14 01:16:18;;;;;;;5.13;2.58;;;3.70;99.90;;;;;;5037307;28;20131;-71
2024/01/14 01:18:43;;;;;;;7.22;3.67;;;3.80;99.90;;;;;;5041355;28;20025;-71
2024/01/14 01:21:09;;;;;;;4.50;3.88;;;3.80;99.90;;;;;;5038772;28;20497;-71
2024/01/14 01:23:35;;;;;;;5.05;3.13;;;3.80;99.90;;;;;;5036133;28;20430;-71
2024/01/14 01:26:01;;;;;;;5.10;4.18;;;3.70;99.90;;;;;;5039203;28;20037;-70
2024/01/14 01:28:27;;;;;;;9.10;4.60;;;3.60;99.90;;;;;;5036866;28;20025;-69
2024/01/14 01:30:52;;;;;;;5.88;4.90;;;3.70;99.90;;;;;;5036987;28;20420;-71
2024/01/14 01:33:18;;;;;;;5.85;4.60;;;3.70;99.90;;;;;;5039859;28;20040;-70
2024/01/14 01:35:44;;;;;;;6.63;4.65;;;3.80;99.90;;;;;;5038824;28;20059;-70
2024/01/14 01:38:09;;;;;;;5.68;2.97;;;3.90;99.90;;;;;;5042736;28;20102;-70
2024/01/14 01:40:35;;;;;;;3.45;2.95;;;3.90;99.90;;;;;;5043116;28;20037;-70
2024/01/14 01:43:01;;;;;;;8.82;4.25;;;3.80;99.90;;;;;;5037335;28;20032;-71
2024/01/14 01:45:26;;;;;;;9.65;3.78;;;3.80;99.90;;;;;;5040310;28;20033;-71
2024/01/14 01:47:52;;;;;;;5.15;3.45;;;3.80;99.90;;;;;;5038948;28;20458;-70
2024/01/14 01:50:18;;;;;;;5.63;2.97;;;3.80;99.90;;;;;;5032725;28;20041;-70
2024/01/14 01:52:44;;;;;;;8.20;3.88;;;3.80;99.90;;;;;;5024160;28;20021;-70
2024/01/14 01:55:11;;;;;;;8.27;4.40;;;3.80;99.90;;;;;;5038747;28;20296;-70
2024/01/14 01:57:38;;;;;;;3.97;3.30;;;3.70;99.90;;;;;;5033121;28;20037;-72
2024/01/14 02:00:08;;;;;;;7.18;4.40;;;3.70;99.90;;;;;;5037021;28;20413;-71
2024/01/14 02:02:35;;;;;;;6.43;3.47;;;3.70;99.90;;;;;;5035878;28;20033;-70
2024/01/14 02:05:00;;;;;;;5.25;3.58;;;3.60;99.90;;;;;;5033655;28;20025;-70
2024/01/14 02:07:27;;;;;;;6.05;3.20;;;3.60;99.90;;;;;;5038183;28;20056;-70
2024/01/14 02:09:53;;;;;;;5.43;3.50;;;3.40;99.90;;;;;;5032237;28;20596;-71
2024/01/14 02:12:19;;;;;;;5.95;3.50;;;3.40;99.90;;;;;;5041052;28;20074;-72
2024/01/14 02:14:44;;;;;;;6.03;2.95;;;3.30;99.90;;;;;;5038717;28;20713;-70
2024/01/14 02:17:10;;;;;;;3.70;3.03;;;3.30;99.90;;;;;;5033553;28;20075;-72
2024/01/14 02:19:36;;;;;;;3.50;2.67;;;3.30;99.90;;;;;;5039508;28;20033;-70
2024/01/14 02:22:13;;;;;;;6.57;3.80;;;3.20;99.90;;;;;;5038935;28;20049;-71
2024/01/14 02:24:39;;;;;;;7.50;4.57;;;3.30;99.90;;;;;;5022837;28;20025;-71
2024/01/14 02:27:05;;;;;;;5.15;3.47;;;3.40;99.90;;;;;;5040911;28;20040;-70
2024/01/14 02:29:32;;;;;;;8.13;4.47;;;3.50;99.90;;;;;;5035269;28;20025;-70
2024/01/14 02:31:58;;;;;;;5.03;3.95;;;3.40;99.90;;;;;;5038939;28;20029;-70
2024/01/14 02:34:23;;;;;;;7.53;3.05;;;3.40;99.90;;;;;;5037831;28;20492;-70
2024/01/14 02:36:49;;;;;;;3.60;2.58;;;3.40;99.90;;;;;;5033230;28;20029;-70
2024/01/14 02:39:16;;;;;;;10.07;5.45;;;3.40;99.90;;;;;;5039654;28;20037;-70
2024/01/14 02:41:42;;;;;;;5.35;4.03;;;3.40;99.90;;;;;;5043431;28;20475;-70
2024/01/14 02:44:08;;;;;;;13.10;4.60;;;3.40;99.90;;;;;;5036349;28;20119;-70
2024/01/14 02:46:35;;;;;;;5.10;3.25;;;3.40;99.90;;;;;;5040805;28;20401;-71
2024/01/14 02:49:01;;;;;;;6.45;3.85;;;3.40;99.90;;;;;;5044384;28;20147;-71
2024/01/14 02:51:27;;;;;;;3.80;3.05;;;3.40;99.90;;;;;;5048633;28;20093;-70
2024/01/14 02:53:53;;;;;;;8.35;4.28;;;3.40;99.90;;;;;;5046198;28;20421;-71
2024/01/14 02:56:19;;;;;;;10.52;5.05;;;3.50;99.90;;;;;;5041581;28;20910;-70
2024/01/14 02:58:44;;;;;;;6.85;4.50;;;3.40;99.90;;;;;;5055964;28;20032;-71
2024/01/14 03:01:11;;;;;;;5.35;3.47;;;3.30;99.90;;;;;;5044427;28;20609;-69
2024/01/14 03:03:37;;;;;;;7.78;3.78;;;3.30;99.90;;;;;;5040433;28;20039;-70
2024/01/14 03:06:03;;;;;;;5.18;3.78;;;3.30;99.90;;;;;;5034277;28;20033;-70
2024/01/14 03:08:29;;;;;;;11.45;4.75;;;3.30;99.90;;;;;;5037900;28;20165;-71
2024/01/14 03:11:50;;;;;;;8.55;4.65;;;3.30;99.90;;;;;;5032793;28;20045;-70
2024/01/14 03:14:16;;;;;;;6.45;4.50;;;3.30;99.90;;;;;;5043972;28;20039;-70
2024/01/14 03:16:43;;;;;;;8.88;4.30;;;3.30;99.90;;;;;;5040312;28;20029;-70
2024/01/14 03:19:09;;;;;;;7.35;5.20;;;3.30;99.90;;;;;;5041182;28;20037;-71
2024/01/14 03:21:34;;;;;;;8.35;5.53;;;3.30;99.90;;;;;;5035690;28;20033;-71
2024/01/14 03:24:00;;;;;;;8.55;4.78;;;3.30;99.90;;;;;;5034107;28;20138;-71
2024/01/14 03:26:26;;;;;;;8.85;3.95;;;3.30;99.90;;;;;;5041994;28;20709;-71
2024/01/14 03:28:51;;;;;;;5.53;4.22;;;3.30;99.90;;;;;;5039109;28;20482;-72
2024/01/14 03:31:17;;;;;;;5.60;4.80;;;3.30;99.90;;;;;;5035934;28;20072;-71
2024/01/14 03:33:43;;;;;;;7.68;3.90;;;3.30;99.90;;;;;;5039965;28;20074;-70
2024/01/14 03:36:13;;;;;;;6.05;4.80;;;3.40;99.90;;;;;;5044153;28;20568;-72
2024/01/14 03:38:38;;;;;;;7.32;4.55;;;3.30;99.90;;;;;;5038647;28;20041;-72
2024/01/14 03:41:04;;;;;;;4.47;3.65;;;3.30;99.90;;;;;;5043062;28;20041;-71
2024/01/14 03:43:30;;;;;;;5.00;3.08;;;3.40;99.90;;;;;;5038160;28;20511;-71
2024/01/14 03:45:55;;;;;;;10.38;4.65;;;3.30;99.90;;;;;;5042312;28;20075;-71
2024/01/14 03:48:21;;;;;;;4.65;3.15;;;3.50;99.90;;;;;;5041318;28;20036;-71
2024/01/14 03:50:47;;;;;;;9.35;3.65;;;3.50;99.90;;;;;;5034797;28;20037;-70
2024/01/14 03:53:12;;;;;;;7.68;6.18;;;3.50;99.90;;;;;;5040637;28;20021;-70
2024/01/14 03:55:38;;;;;;;6.30;3.63;;;3.50;99.90;;;;;;5048305;28;20396;-70
2024/01/14 03:58:04;;;;;;;6.60;3.40;;;3.60;99.90;;;;;;5039301;28;20103;-70
2024/01/14 04:00:30;;;;;;;3.58;3.17;;;3.60;99.90;;;;;;5039990;28;20508;-70
2024/01/14 04:02:56;;;;;;;11.10;4.32;;;3.60;99.90;;;;;;5041210;28;20327;-70
2024/01/14 04:05:22;;;;;;;8.15;6.20;;;3.50;99.90;;;;;;5041843;28;20263;-71
2024/01/14 04:07:49;;;;;;;5.40;3.05;;;3.50;99.90;;;;;;5043886;28;20040;-72
2024/01/14 04:10:16;;;;;;;5.85;4.25;;;3.50;99.90;;;;;;5038541;28;20037;-71
2024/01/14 04:12:42;;;;;;;6.25;4.70;;;3.40;99.90;;;;;;5034039;28;20116;-70
2024/01/14 04:15:09;;;;;;;8.48;4.70;;;3.40;99.90;;;;;;5037141;28;20037;-70
2024/01/14 04:17:35;;;;;;;3.42;3.05;;;3.40;99.90;;;;;;5035288;28;20041;-71
2024/01/14 04:20:01;;;;;;;10.85;4.30;;;3.40;99.90;;;;;;5035786;28;20052;-71
2024/01/14 04:22:26;;;;;;;5.55;4.43;;;3.40;99.90;;;;;;5041975;28;20048;-70
2024/01/14 04:24:52;;;;;;;4.20;2.90;;;3.40;99.90;;;;;;5034665;28;20048;-71
2024/01/14 04:27:18;;;;;;;5.10;3.88;;;3.40;99.90;;;;;;5040689;28;20037;-70
2024/01/14 04:29:44;;;;;;;10.82;6.63;;;3.50;99.90;;;;;;5039095;28;20039;-71
2024/01/14 04:32:10;;;;;;;6.50;4.10;;;3.50;99.90;;;;;;5035234;28;21578;-70
2024/01/14 04:34:36;;;;;;;6.78;4.63;;;3.60;99.90;;;;;;5040809;28;20469;-70
2024/01/14 04:37:02;;;;;;;5.65;4.50;;;3.50;99.90;;;;;;5039137;28;20068;-70
2024/01/14 04:39:28;;;;;;;6.97;4.25;;;3.60;99.90;;;;;;5039710;28;20116;-70
2024/01/14 04:41:54;;;;;;;6.47;3.90;;;3.60;99.90;;;;;;5042057;28;20040;-71
2024/01/14 04:44:20;;;;;;;5.82;3.72;;;3.60;99.90;;;;;;5037953;28;20021;-70
2024/01/14 04:46:45;;;;;;;7.30;2.78;;;3.60;99.90;;;;;;5041784;28;20021;-71
2024/01/14 04:49:11;;;;;;;9.68;3.47;;;3.60;99.90;;;;;;5045388;28;20498;-71
2024/01/14 04:51:38;;;;;;;6.03;3.50;;;3.60;99.90;;;;;;5039491;28;20116;-70
2024/01/14 04:54:03;;;;;;;14.20;6.15;;;3.70;99.90;;;;;;5042911;28;21220;-71
2024/01/14 04:56:29;;;;;;;8.52;4.40;;;3.70;99.90;;;;;;5042024;28;20424;-69
2024/01/14 04:58:55;;;;;;;3.80;3.05;;;3.70;99.90;;;;;;5035582;28;20188;-69
2024/01/14 05:01:21;;;;;;;9.25;4.28;;;3.60;99.90;;;;;;5036979;28;20477;-70
2024/01/14 05:03:47;;;;;;;7.50;4.05;;;3.60;99.90;;;;;;5039798;28;21490;-71
2024/01/14 05:06:13;;;;;;;9.10;4.78;;;3.50;99.90;;;;;;5038838;28;20032;-70
2024/01/14 05:08:42;;;;;;;9.32;4.70;;;3.40;99.90;;;;;;5037917;28;20040;-70
2024/01/14 05:11:07;;;;;;;6.57;3.75;;;3.50;99.90;;;;;;5037571;28;20102;-71
2024/01/14 05:13:33;;;;;;;7.00;2.63;;;3.40;99.90;;;;;;5041286;28;20491;-71
2024/01/14 05:15:59;;;;;;;6.97;4.28;;;3.40;99.90;;;;;;5039847;28;20021;-70
2024/01/14 05:18:25;;;;;;;7.18;4.05;;;3.50;99.90;;;;;;5037396;28;20134;-69
2024/01/14 05:20:50;;;;;;;5.97;4.30;;;3.40;99.90;;;;;;5042157;28;20122;-70
2024/01/14 05:23:16;;;;;;;5.47;3.70;;;3.40;99.90;;;;;;5038162;28;20140;-71
2024/01/14 05:25:42;;;;;;;6.60;4.53;;;3.40;99.90;;;;;;5064278;28;20328;-70
2024/01/14 05:28:07;;;;;;;15.27;5.47;;;3.50;99.90;;;;;;5049514;28;20039;-70
2024/01/14 05:30:33;;;;;;;5.32;4.07;;;3.60;99.90;;;;;;5040425;28;21763;-70
2024/01/14 05:32:58;;;;;;;8.95;5.43;;;3.60;99.90;;;;;;5036823;28;20029;-69
2024/01/14 05:35:24;;;;;;;7.85;4.10;;;3.70;99.90;;;;;;5038178;28;20025;-70
2024/01/14 05:37:50;;;;;;;13.15;5.90;;;3.60;99.90;;;;;;5034528;28;20516;-69
2024/01/14 05:40:16;;;;;;;9.05;4.88;;;3.70;99.90;;;;;;5039065;28;20738;-70
2024/01/14 05:42:43;;;;;;;7.88;4.70;;;3.70;99.90;;;;;;5041720;28;20440;-70
2024/01/14 05:45:12;;;;;;;7.60;4.60;;;3.70;99.90;;;;;;5036571;28;20040;-69
2024/01/14 05:47:38;;;;;;;6.78;4.50;;;3.80;99.90;;;;;;5042597;28;20029;-70
2024/01/14 05:50:06;;;;;;;4.88;4.22;;;3.80;99.90;;;;;;5041209;28;20029;-70
2024/01/14 05:52:31;;;;;;;6.47;4.47;;;3.80;99.90;;;;;;5037405;28;20060;-71
2024/01/14 05:54:57;;;;;;;6.65;3.67;;;3.80;99.90;;;;;;5038495;28;20115;-71
2024/01/14 05:57:23;;;;;;;7.18;4.30;;;3.70;99.90;;;;;;5037902;28;21106;-70
2024/01/14 05:59:49;;;;;;;8.68;5.65;;;3.60;99.90;;;;;;5038090;28;20017;-70
2024/01/14 06:02:15;;;;;;;5.40;2.63;;;3.60;99.90;;;;;;5040605;28;20086;-70
2024/01/14 06:04:41;;;;;;;6.90;4.00;;;3.70;99.90;;;;;;5038588;28;20032;-70
2024/01/14 06:07:06;;;;;;;6.82;3.05;;;3.60;99.90;;;;;;5041287;28;20043;-70
2024/01/14 06:09:32;;;;;;;10.73;3.90;;;3.60;99.90;;;;;;5041427;28;20049;-71
2024/01/14 06:11:58;;;;;;;7.13;4.38;;;3.60;99.90;;;;;;5035386;28;21148;-71
2024/01/14 06:14:23;;;;;;;6.13;4.15;;;3.50;99.90;;;;;;5041783;28;20024;-70
2024/01/14 06:16:49;;;;;;;4.72;3.72;;;3.50;99.90;;;;;;5039282;28;20064;-69
2024/01/14 06:19:14;;;;;;;7.00;4.07;;;3.50;99.90;;;;;;5036701;28;20055;-70
2024/01/14 06:21:42;;;;;;;5.80;4.38;;;3.50;99.90;;;;;;5042850;28;20500;-70
2024/01/14 06:24:08;;;;;;;9.98;4.70;;;3.50;99.90;;;;;;5043425;28;20045;-70
2024/01/14 06:26:34;;;;;;;9.55;4.93;;;3.50;99.90;;;;;;5045961;28;21071;-70
2024/01/14 06:28:59;;;;;;;12.40;6.07;;;3.50;99.90;;;;;;5049864;28;20039;-71
2024/01/14 06:31:25;;;;;;;7.50;4.03;;;3.50;99.90;;;;;;5045519;28;20079;-70
2024/01/14 06:33:51;;;;;;;3.67;3.25;;;3.50;99.90;;;;;;5049182;28;20037;-71
2024/01/14 06:36:19;;;;;;;8.27;5.30;;;3.40;99.90;;;;;;5048650;28;20037;-70
2024/01/14 06:38:44;;;;;;;6.38;3.47;;;3.50;99.90;;;;;;5042718;28;20036;-71
2024/01/14 06:41:17;;;;;;;6.50;3.92;;;3.50;99.90;;;;;;5046464;28;20044;-72
2024/01/14 06:43:42;;;;;;;8.68;4.55;;;3.50;99.90;;;;;;5045594;28;20039;-71
2024/01/14 06:46:08;;;;;;;8.23;4.15;;;3.50;99.90;;;;;;5040404;28;20184;-70
2024/01/14 06:48:34;;;;;;;7.10;4.82;;;3.50;99.90;;;;;;5046779;28;20089;-70
2024/01/14 06:51:01;;;;;;;6.75;4.40;;;3.40;99.90;;;;;;5042433;28;20746;-71
2024/01/14 06:53:27;;;;;;;8.07;5.43;;;3.40;99.90;;;;;;5044992;28;20033;-70
2024/01/14 06:55:53;;;;;;;5.32;3.33;;;3.40;99.90;;;;;;5048626;28;20075;-71
2024/01/14 06:58:18;;;;;;;7.10;4.47;;;3.40;99.90;;;;;;5043262;28;20403;-70
2024/01/14 07:00:44;;;;;;;6.28;4.47;;;3.30;99.90;;;;;;5045187;28;20068;-70
2024/01/14 07:03:10;;;;;;;8.48;4.68;;;3.40;99.90;;;;;;5050282;28;20033;-71
2024/01/14 07:05:36;;;;;;;13.00;4.95;;;3.30;99.90;;;;;;5043995;28;20039;-71
2024/01/14 07:08:02;;;;;;;11.73;5.43;;;3.40;99.90;;;;;;5046617;28;20033;-70
2024/01/14 07:10:28;;;;;;;11.95;5.55;;;3.30;99.90;;;;;;5045590;28;20056;-69
2024/01/14 07:12:54;;;;;;;11.57;5.22;;;3.30;99.90;;;;;;5041769;28;20469;-70
2024/01/14 07:15:20;;;;;;;6.95;4.22;;;3.40;99.90;;;;;;5047336;28;20608;-71
2024/01/14 07:17:45;;;;;;;6.53;4.10;;;3.40;99.90;;;;;;5044218;28;20036;-70
2024/01/14 07:20:11;;;;;;;8.48;4.25;;;3.40;99.90;;;;;;5043095;28;20048;-70
2024/01/14 07:22:37;;;;;;;5.22;3.85;;;3.30;99.90;;;;;;5048125;28;20496;-70
2024/01/14 07:25:04;;;;;;;8.68;4.78;;;3.30;99.90;;;;;;5042561;28;20041;-71
2024/01/14 07:27:30;;;;;;;10.65;5.35;;;3.40;99.90;;;;;;5048563;28;20044;-71
2024/01/14 07:29:56;;;;;;;7.80;4.93;;;3.40;99.90;;;;;;5048899;28;20536;-70
2024/01/14 07:32:22;;;;;;;9.88;5.45;;;3.40;99.90;;;;;;5042100;28;20051;-71
2024/01/14 07:34:47;;;;;;;8.75;4.70;;;3.40;99.90;;;;;;5047892;28;20508;-70
2024/01/14 07:37:13;;;;;;;7.45;5.55;;;3.40;99.90;;;;;;5046938;28;20040;-72
2024/01/14 07:39:38;;;;;;;9.82;5.50;;;3.50;99.90;;;;;;5040375;28;20075;-70
2024/01/14 07:42:05;;;;;;;10.77;5.85;;;3.50;99.90;;;;;;5043682;28;20049;-70
2024/01/14 07:44:30;;;;;;;12.38;6.10;;;3.40;99.90;;;;;;5040669;28;20400;-70
2024/01/14 07:46:56;;;;;;;10.20;5.10;;;3.30;99.90;;;;;;5039177;28;21180;-70
2024/01/14 07:49:22;;;;;;;7.88;4.20;;;3.40;99.90;;;;;;5042951;28;20061;-70
2024/01/14 07:51:47;;;;;;;10.75;5.05;;;3.40;99.90;;;;;;5060192;28;20056;-69
2024/01/14 07:54:13;;;;;;;7.65;5.38;;;3.40;99.90;;;;;;5051437;28;20032;-69
2024/01/14 07:56:39;;;;;;;6.10;4.25;;;3.50;99.90;;;;;;5041153;28;20490;-70
2024/01/14 07:59:04;;;;;;;3.85;3.33;;;3.50;99.90;;;;;;5038361;28;20495;-70
2024/01/14 08:01:30;;;;;;;5.95;3.95;;;3.60;99.90;;;;;;5040913;28;20086;-72
2024/01/14 08:03:56;;;;;;;8.43;5.35;;;3.60;99.90;;;;;;5037126;28;20028;-70
2024/01/14 08:06:24;;;;;;;16.83;4.60;;;3.60;99.90;;;;;;5034203;28;20057;-70
2024/01/14 08:08:49;;;;;;;7.22;4.65;;;3.70;99.90;;;;;;5033849;28;20037;-70
2024/01/14 08:11:16;;;;;;;10.52;6.47;;;3.70;99.90;;;;;;5036773;28;20052;-71
2024/01/14 08:13:42;;;;;;;6.30;5.43;;;3.70;99.90;;;;;;5036925;28;20033;-71
2024/01/14 08:16:08;;;;;;;6.25;5.13;;;3.80;99.90;;;;;;5034086;28;20025;-73
2024/01/14 08:18:34;;;;;;;8.48;4.30;;;3.80;99.90;;;;;;5031842;28;20029;-70
2024/01/14 08:21:00;;;;;;;10.77;5.10;;;3.80;99.90;;;;;;5040780;28;20032;-70
2024/01/14 08:23:28;;;;;;;7.95;4.50;;;3.90;99.90;;;;;;5040912;28;20053;-71
2024/01/14 08:25:54;;;;;;;6.80;4.07;;;3.80;99.90;;;;;;5036363;28;21231;-72
2024/01/14 08:28:20;;;;;;;7.97;5.40;;;3.80;99.90;;;;;;5042501;28;20124;-71
2024/01/14 08:30:46;;;;;;;9.40;5.10;;;3.90;99.90;;;;;;5041537;28;20063;-69
2024/01/14 08:33:11;;;;;;;18.40;4.82;;;4.00;99.90;;;;;;5038819;28;20040;-70
2024/01/14 08:35:37;;;;;;;9.30;4.15;;;4.00;99.90;;;;;;5043862;28;20235;-70
2024/01/14 08:38:03;;;;;;;6.10;4.65;;;4.00;99.90;;;;;;5041291;28;20036;-70
2024/01/14 08:40:28;;;;;;;11.27;5.55;;;4.00;99.90;;;;;;5036457;28;20033;-70
2024/01/14 08:42:55;;;;;;;9.40;6.45;;;4.00;99.90;;;;;;5044195;28;20036;-71
2024/01/14 08:45:21;;;;;;;11.32;5.53;;;4.00;99.90;;;;;;5037556;28;20124;-70
2024/01/14 08:47:47;;;;;;;14.90;6.00;;;4.00;99.90;;;;;;5040000;28;20040;-70
2024/01/14 08:50:13;;;;;;;8.30;4.57;;;4.10;99.90;;;;;;5038220;28;20032;-70
2024/01/14 08:52:39;;;;;;;9.73;3.33;;;4.10;99.90;;;;;;5035695;28;20048;-71
2024/01/14 08:55:05;;;;;;;6.80;5.88;;;4.20;99.90;;;;;;5041970;28;20078;-71
2024/01/14 08:57:31;;;;;;;6.88;5.25;;;4.20;99.90;;;;;;5045529;28;20401;-69
2024/01/14 08:59:57;;;;;;;7.25;4.80;;;4.30;99.90;;;;;;5035983;28;20040;-70
2024/01/14 09:02:23;;;;;;;6.72;4.35;;;4.40;99.90;;;;;;5040091;28;20065;-70
2024/01/14 09:04:49;;;;;;;10.73;5.80;;;4.40;99.90;;;;;;5040970;28;20040;-70
2024/01/14 09:07:14;;;;;;;8.45;3.97;;;4.50;99.90;;;;;;5039201;28;20041;-71
2024/01/14 09:09:40;;;;;;;13.27;5.57;;;4.50;99.90;;;;;;5041335;28;20040;-71
2024/01/14 09:12:06;;;;;;;8.80;4.82;;;4.50;99.90;;;;;;5038262;28;20425;-71
2024/01/14 09:14:32;;;;;;;13.90;4.88;;;4.60;99.90;;;;;;5038351;28;20107;-72
2024/01/14 09:16:57;;;;;;;5.38;3.92;;;4.60;99.90;;;;;;5041679;28;20124;-70
2024/01/14 09:19:23;;;;;;;7.85;3.28;;;4.70;99.90;;;;;;5035305;28;20398;-70
2024/01/14 09:21:49;;;;;;;5.72;3.53;;;4.80;99.90;;;;;;5040783;28;20048;-71
2024/01/14 09:24:14;;;;;;;8.57;5.13;;;4.80;99.90;;;;;;5039571;28;20050;-71
2024/01/14 09:26:40;;;;;;;7.07;4.22;;;4.80;99.90;;;;;;5036939;28;20087;-70
2024/01/14 09:29:06;;;;;;;5.90;4.43;;;4.90;99.90;;;;;;5037811;28;20082;-70
2024/01/14 09:31:31;;;;;;;7.53;4.63;;;5.00;99.90;;;;;;5037594;28;20130;-71
2024/01/14 09:33:57;;;;;;;7.93;4.70;;;5.00;99.90;;;;;;5039272;28;20538;-70
2024/01/14 09:36:22;;;;;;;7.60;4.40;;;5.10;99.90;;;;;;5040809;28;20039;-71
2024/01/14 09:38:48;;;;;;;6.35;3.70;;;5.20;99.90;;;;;;5038905;28;20033;-70
2024/01/14 09:41:43;;;;;;;7.88;4.95;;;5.30;99.90;;;;;;5042697;28;20033;-70
2024/01/14 09:44:13;;;;;;;6.35;3.72;;;5.40;99.90;;;;;;5043597;28;20029;-70
2024/01/14 09:46:39;;;;;;;6.90;4.25;;;5.30;99.90;;;;;;5034884;28;20037;-70
2024/01/14 09:49:04;;;;;;;15.40;5.40;;;5.30;99.90;;;;;;5041225;28;20047;-71
2024/01/14 09:51:33;;;;;;;14.68;4.68;;;5.40;99.90;;;;;;5040025;28;20389;-71
2024/01/14 09:54:01;;;;;;;5.32;3.55;;;5.50;99.90;;;;;;5037457;28;20195;-69
2024/01/14 09:56:31;;;;;;;8.10;5.35;;;5.50;99.90;;;;;;5042275;28;20669;-70
2024/01/14 09:58:58;;;;;;;7.78;5.00;;;5.40;99.90;;;;;;5034814;28;21143;-71
2024/01/14 10:01:30;;;;;;;6.43;4.72;;;5.40;99.90;;;;;;5033489;28;20037;-71
2024/01/14 10:03:58;;;;;;;6.43;4.60;;;5.50;99.90;;;;;;5039623;28;20040;-70
2024/01/14 10:06:24;;;;;;;13.55;5.60;;;5.60;99.90;;;;;;5036473;28;20033;-70
2024/01/14 10:08:50;;;;;;;9.38;4.68;;;5.70;99.90;;;;;;5038274;28;20043;-70
2024/01/14 10:11:16;;;;;;;6.88;5.13;;;5.80;99.90;;;;;;5041695;28;20044;-70
2024/01/14 10:13:41;;;;;;;9.38;5.30;;;5.90;99.90;;;;;;5033387;28;20380;-70
2024/01/14 10:16:07;;;;;;;7.50;4.20;;;6.10;99.90;;;;;;5046511;28;20033;-70
2024/01/14 10:18:36;;;;;;;7.18;3.92;;;6.10;99.90;;;;;;5064161;28;20041;-70
2024/01/14 10:21:01;;;;;;;8.70;4.68;;;6.30;99.90;;;;;;5036014;28;20021;-70
2024/01/14 10:23:28;;;;;;;5.70;4.13;;;6.40;99.90;;;;;;5041308;28;20063;-70
2024/01/14 10:25:54;;;;;;;9.23;4.40;;;6.50;99.90;;;;;;5037250;28;20033;-70
2024/01/14 10:28:20;;;;;;;9.05;3.63;;;6.60;99.90;;;;;;5040730;28;20017;-70
2024/01/14 10:30:46;;;;;;;9.45;4.30;;;6.70;99.90;;;;;;5036543;28;20098;-71
2024/01/14 10:33:11;;;;;;;12.45;4.63;;;6.70;99.90;;;;;;5032860;28;20041;-70
2024/01/14 10:35:39;;;;;;;9.30;4.90;;;6.60;99.90;;;;;;5035048;28;20036;-71
2024/01/14 10:38:04;;;;;;;7.38;5.07;;;6.50;99.90;;;;;;5037019;28;20055;-71
2024/01/14 10:40:30;;;;;;;9.30;5.22;;;6.40;99.90;;;;;;5037763;28;20151;-71
2024/01/14 10:42:57;;;;;;;6.70;3.67;;;6.40;99.90;;;;;;5041589;28;20393;-70
2024/01/14 10:45:23;;;;;;;10.30;4.70;;;6.50;99.90;;;;;;5040463;28;20432;-72
2024/01/14 10:47:54;;;;;;;14.50;3.45;;;6.60;99.90;;;;;;5037295;28;20090;-71
2024/01/14 10:50:22;;;;;;;7.60;3.85;;;6.60;99.90;;;;;;5039865;28;20025;-71
2024/01/14 10:52:56;;;;;;;5.90;3.58;;;6.90;99.90;;;;;;5034273;28;20083;-71
2024/01/14 10:55:34;;;;;;;6.30;2.92;;;7.00;99.90;;;;;;5039461;28;20052;-71
2024/01/14 10:58:03;;;;;;;5.97;3.87;;;7.20;99.90;;;;;;5040904;28;20584;-70
2024/01/14 11:00:31;;;;;;;9.13;4.20;;;;;;;;;;5035603;28;20831;-71
2024/01/14 11:02:59;;;;;;;8.77;4.40;;;7.70;99.90;;;;;;5041541;28;20051;-71
2024/01/14 11:05:25;;;;;;;3.85;3.08;;;7.80;99.90;;;;;;5035985;28;20029;-71
2024/01/14 11:07:53;;;;;;;5.15;2.63;;;7.90;99.90;;;;;;5037598;28;20053;-71
2024/01/14 11:10:19;;;;;;;7.97;3.28;;;7.90;99.20;;;;;;5044910;28;20037;-71
2024/01/14 11:13:06;;;;;;;3.70;2.13;;;8.50;97.30;;;;;;5042332;28;20047;-71
2024/01/14 11:15:43;;;;;;;3.33;1.73;;;8.60;97.20;;;;;;5041354;28;20049;-71
2024/01/14 11:18:21;;;;;;;2.10;1.50;;;8.90;96.00;;;;;;5043704;28;20025;-71
2024/01/14 11:20:56;;;;;;;2.13;1.63;;;8.90;94.80;;;;;;5038628;28;20040;-70
2024/01/14 11:23:22;;;;;;;2.35;1.70;;;8.70;94.40;;;;;;5045864;28;20060;-70
2024/01/14 11:25:48;;;;;;;4.88;2.03;;;8.90;94.30;;;;;;5025953;28;20045;-70
2024/01/14 11:28:14;;;;;;;3.50;2.20;;;8.90;93.50;;;;;;5043494;28;20025;-71
2024/01/14 11:30:54;;;;;;;2.95;1.58;;;9.20;92.80;;;;;;5042406;28;21318;-70
2024/01/14 11:33:29;;;;;;;1.92;1.42;;;9.10;92.70;;;;;;5036693;28;20044;-70
2024/01/14 11:35:55;;;;;;;2.67;1.92;;;9.10;92.40;;;;;;5041126;28;20485;-71
2024/01/14 11:38:58;;;;;;;4.55;2.38;;;9.20;92.60;;;;;;5040872;28;20040;-71
2024/01/14 11:41:25;;;;;;;15.38;5.03;;;9.30;92.40;;;;;;5043055;28;20102;-71
2024/01/14 11:43:55;;;;;;;8.43;5.97;;;8.80;92.60;;;;;;5045645;28;20546;-71
2024/01/14 11:46:42;;;;;;;6.10;4.28;;;8.70;92.50;;;;;;5040671;28;20444;-70
2024/01/14 11:49:21;;;;;;;2.40;1.80;;;8.60;93.10;;;;;;5041729;28;20028;-71
2024/01/14 11:51:59;;;;;;;8.80;3.40;;;8.90;92.40;;;;;;5042411;28;20036;-71
2024/01/14 11:54:26;;;;;;;7.57;5.68;;;8.90;92.50;;;;;;5038877;28;20037;-71
2024/01/14 11:56:53;;;;;;;11.13;7.13;;;8.70;92.40;;;;;;5044694;28;20025;-71
2024/01/14 11:59:18;;;;;;;9.63;4.03;;;8.60;92.30;;;;;;5041230;28;20040;-70
2024/01/14 12:01:44;;;;;;;2.17;1.35;;;8.80;92.20;;;;;;5041887;28;20017;-71
2024/01/14 12:04:10;;;;;;;1.65;0.75;;;8.90;91.00;;;;;;5041712;28;20036;-72
2024/01/14 12:06:44;;;;;;;3.15;0.88;;;9.20;90.20;;;;;;5037563;28;20025;-71
2024/01/14 12:09:13;;;;;;;0.68;0.55;;;9.20;86.20;;;;;;5043039;28;20127;-70
2024/01/14 12:11:39;;;;;;;2.50;1.00;;;9.30;87.50;;;;;;5041327;28;20028;-71
2024/01/14 12:14:05;;;;;;;6.32;0.65;;;9.00;86.50;;;;;;5038956;28;21179;-71
2024/01/14 12:16:31;;;;;;;0.70;0.52;;;9.00;87.80;;;;;;5046636;28;20473;-70
2024/01/14 12:18:57;;;;;;;1.75;0.80;;;9.00;87.10;;;;;;5041666;28;20059;-70
2024/01/14 12:21:25;;;;;;;0.68;0.28;;;8.90;88.80;;;;;;5035808;28;20111;-70
2024/01/14 12:23:52;;;;;;;1.40;0.40;;;8.90;88.70;;;;;;5038860;28;20071;-71
2024/01/14 12:26:19;;;;;;;2.60;0.90;;;8.80;90.60;;;;;;5038342;28;20095;-71
2024/01/14 12:28:44;;;;;;;1.25;0.80;;;8.90;89.30;;;;;;5040439;28;20644;-71
2024/01/14 12:31:19;;;;;;;0.55;0.55;;;8.80;89.80;;;;;;5041539;28;20037;-71
2024/01/14 12:33:45;;;;;;;5.32;0.93;;;8.70;90.60;;;;;;5033420;28;20025;-71
2024/01/14 12:36:12;;;;;;;2.83;1.83;;;8.40;90.70;;;;;;5040983;28;20037;-69
2024/01/14 12:38:38;;;;;;;1.75;0.93;;;8.50;91.10;;;;;;5043027;28;20021;-72
2024/01/14 12:41:04;;;;;;;4.18;1.50;;;8.50;91.40;;;;;;5034511;28;20024;-71
2024/01/14 12:43:30;;;;;;;2.33;1.20;;;8.50;91.90;;;;;;5047817;28;20029;-70
2024/01/14 12:45:56;;;;;;;1.58;1.23;;;8.40;92.60;;;;;;5067146;28;20028;-70
2024/01/14 12:48:24;;;;;;;1.75;0.90;;;8.40;92.10;;;;;;5041947;28;20029;-72
2024/01/14 12:50:58;;;;;;;2.40;0.93;;;8.20;92.70;;;;;;5039199;28;20044;-70
2024/01/14 12:53:27;;;;;;;5.03;1.92;;;8.00;93.20;;;;;;5039282;28;20029;-70