Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:03;;;;;;;1.80;0.40;;;7.40;99.90;;;;;;5087081;28;20171;-65
2021/12/02 00:04:31;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;5084970;28;20313;-65
2021/12/02 00:06:58;;;;;;;0.63;0.60;;;7.40;99.90;;;;;;5086606;28;20188;-65
2021/12/02 00:09:23;;;;;;;0.67;0.60;;;7.40;99.90;;;;;;5087028;28;20178;-65
2021/12/02 00:11:49;;;;;;;0.60;0.47;;;7.30;99.90;;;;;;5086889;28;20175;-64
2021/12/02 00:14:21;;;;;;;1.10;0.80;;;7.30;99.90;;;;;;5086856;28;20221;-64
2021/12/02 00:22:11;;;;;;;0.90;0.75;;;7.20;99.90;;;;;;5066736;28;20249;-66
2021/12/02 00:24:39;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5066519;28;20223;-66
2021/12/02 00:27:07;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5066151;28;20173;-64
2021/12/02 00:29:34;;;;;;;0.52;0.40;;;7.10;99.90;;;;;;5066590;28;20163;-66
2021/12/02 00:32:06;;;;;;;1.35;1.05;;;7.10;99.90;;;;;;5066520;28;20162;-64
2021/12/02 00:34:33;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;5073187;28;20222;-64
2021/12/02 00:37:00;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5086390;28;20411;-63
2021/12/02 00:39:29;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5086666;28;20182;-65
2021/12/02 00:41:55;;;;;;;1.25;0.77;;;6.80;99.90;;;;;;5086561;28;20200;-65
2021/12/02 00:44:21;;;;;;;0.85;0.60;;;6.80;99.90;;;;;;5086406;28;20205;-66
2021/12/02 00:46:48;;;;;;;1.63;1.50;;;6.80;99.90;;;;;;5086064;28;20172;-63
2021/12/02 00:49:17;;;;;;;2.38;1.25;;;6.70;99.90;;;;;;5053088;28;20277;-66
2021/12/02 00:51:52;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5066452;28;20225;-66
2021/12/02 00:54:18;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5066332;28;20193;-64
2021/12/02 00:56:44;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;5065973;28;20189;-63
2021/12/02 00:59:09;;;;;;;1.07;0.70;;;6.70;99.90;;;;;;5069188;28;20198;-64
2021/12/02 01:01:37;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;5070239;28;20178;-66
2021/12/02 01:04:07;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5070716;28;20289;-63
2021/12/02 01:06:33;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5069988;28;20237;-64
2021/12/02 01:08:59;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5069966;28;20217;-64
2021/12/02 01:11:24;;;;;;;0.53;0.40;;;6.60;99.90;;;;;;5070046;28;20173;-65
2021/12/02 01:13:50;;;;;;;0.97;0.60;;;6.50;99.90;;;;;;5052351;28;20190;-64
2021/12/02 01:16:17;;;;;;;0.70;0.63;;;6.50;99.90;;;;;;5069957;28;20166;-66
2021/12/02 01:18:43;;;;;;;0.80;0.60;;;6.40;99.90;;;;;;5052412;28;20423;-65
2021/12/02 01:21:14;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5069944;28;20384;-63
2021/12/02 01:23:40;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5069882;28;20186;-66
2021/12/02 01:26:07;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5069774;28;20211;-66
2021/12/02 01:28:34;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5069590;28;20226;-63
2021/12/02 01:31:01;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5069866;28;20292;-65
2021/12/02 01:33:28;;;;;;;1.20;0.70;;;6.40;99.90;;;;;;5069610;28;20185;-63
2021/12/02 01:36:02;;;;;;;0.70;0.57;;;6.50;99.90;;;;;;5069512;28;20404;-67
2021/12/02 01:38:30;;;;;;;0.82;0.60;;;6.50;99.90;;;;;;5069437;28;20166;-64
2021/12/02 01:40:58;;;;;;;0.68;0.50;;;6.50;99.90;;;;;;5052163;28;20158;-66
2021/12/02 01:43:48;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5069473;28;20182;-65
2021/12/02 01:46:16;;;;;;;0.40;0.35;;;6.60;99.90;;;;;;5069349;28;20256;-67
2021/12/02 01:48:46;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5069923;28;20179;-66
2021/12/02 01:51:12;;;;;;;0.93;0.60;;;6.60;99.90;;;;;;5069418;28;20161;-67
2021/12/02 01:53:40;;;;;;;0.63;0.55;;;6.70;99.90;;;;;;5069307;28;20192;-65
2021/12/02 01:56:11;;;;;;;3.60;0.60;;;6.60;99.90;;;;;;5069287;28;20176;-66
2021/12/02 01:58:46;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;5069036;28;20274;-67
2021/12/02 02:01:26;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5051939;28;20252;-67
2021/12/02 02:03:54;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5068921;28;20249;-67
2021/12/02 02:06:26;;;;;;;1.63;0.73;;;6.70;99.90;;;;;;5068829;28;20203;-67
2021/12/02 02:08:55;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5069058;28;20167;-64
2021/12/02 02:11:27;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5068263;28;20165;-63
2021/12/02 02:13:54;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5068868;28;20191;-63
2021/12/02 02:16:20;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5076852;28;20178;-67
2021/12/02 02:18:46;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;5088834;28;20977;-64
2021/12/02 02:21:15;;;;;;;0.63;0.53;;;6.60;99.90;;;;;;5088910;28;20411;-65
2021/12/02 02:23:47;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5088788;28;20284;-64
2021/12/02 02:26:13;;;;;;;1.20;0.60;;;6.50;99.90;;;;;;5088667;28;20198;-65
2021/12/02 02:28:38;;;;;;;1.60;0.67;;;6.60;99.90;;;;;;5084068;28;20174;-63
2021/12/02 02:31:04;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5068557;28;20417;-66
2021/12/02 02:33:37;;;;;;;4.10;0.60;;;6.50;99.90;;;;;;5068595;28;20186;-65
2021/12/02 02:36:07;;;;;;;0.77;0.68;;;6.50;99.90;;;;;;5068655;28;20321;-65
2021/12/02 02:38:35;;;;;;;5.93;0.93;;;6.50;99.90;;;;;;5068188;28;20292;-65
2021/12/02 02:41:03;;;;;;;5.63;1.65;;;6.40;99.90;;;;;;5068507;28;20179;-67
2021/12/02 02:43:31;;;;;;;0.88;0.40;;;6.40;99.90;;;;;;5072985;28;20194;-63
2021/12/02 02:45:56;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5088223;28;20237;-64
2021/12/02 02:48:22;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5088032;28;20162;-65
2021/12/02 02:50:48;;;;;;;1.37;0.97;;;6.30;99.90;;;;;;5088315;28;20176;-66
2021/12/02 02:53:19;;;;;;;1.53;1.10;;;6.30;99.90;;;;;;5086494;28;20429;-65
2021/12/02 02:55:53;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5070615;28;20178;-63
2021/12/02 02:58:30;;;;;;;0.95;0.77;;;6.20;99.90;;;;;;5087933;28;20176;-67
2021/12/02 03:03:38;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5088612;28;20197;-65
2021/12/02 03:09:01;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5067717;28;20444;-68
2021/12/02 03:11:29;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5067852;28;20185;-65
2021/12/02 03:13:56;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5067703;28;20191;-64
2021/12/02 03:19:06;;;;;;;2.50;0.85;;;5.60;99.90;;;;;;5067791;28;20418;-65
2021/12/02 03:21:32;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5070021;28;20176;-66
2021/12/02 03:24:00;;;;;;;1.03;0.93;;;5.50;99.90;;;;;;5087635;28;20223;-65
2021/12/02 03:26:27;;;;;;;1.90;0.90;;;5.50;99.90;;;;;;5087254;28;20463;-64
2021/12/02 03:28:53;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5087654;28;20228;-66
2021/12/02 03:31:20;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5087457;28;20170;-66
2021/12/02 03:33:46;;;;;;;1.13;0.88;;;5.30;99.90;;;;;;5070036;28;20181;-64
2021/12/02 03:36:14;;;;;;;0.95;0.95;;;5.30;99.90;;;;;;5086976;28;20165;-65
2021/12/02 03:38:40;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5086226;28;20172;-63
2021/12/02 03:41:06;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5067314;28;20169;-66
2021/12/02 03:43:39;;;;;;;1.27;0.40;;;5.30;99.90;;;;;;5067312;28;20428;-64
2021/12/02 03:46:07;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5049542;28;20205;-67
2021/12/02 03:48:36;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5066808;28;20174;-66
2021/12/02 03:51:05;;;;;;;1.20;0.40;;;5.30;99.90;;;;;;5067131;28;20170;-66
2021/12/02 03:53:31;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;5066885;28;20191;-65
2021/12/02 03:55:57;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5067073;28;20169;-66
2021/12/02 03:58:23;;;;;;;0.40;0.33;;;5.40;99.90;;;;;;5049732;28;20404;-65
2021/12/02 04:00:48;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5067027;28;20165;-66
2021/12/02 04:03:14;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5066793;28;20209;-66
2021/12/02 04:05:40;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5066873;28;20216;-64
2021/12/02 04:08:06;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5066547;28;20162;-65
2021/12/02 04:10:32;;;;;;;0.98;0.40;;;5.30;99.90;;;;;;5079421;28;20202;-66
2021/12/02 04:13:09;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5086863;28;20233;-66
2021/12/02 04:15:40;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5086969;28;20164;-66
2021/12/02 04:18:06;;;;;;;0.50;0.43;;;5.30;99.90;;;;;;5086532;28;20187;-67
2021/12/02 04:20:32;;;;;;;0.70;0.60;;;5.30;99.90;;;;;;5086860;28;20157;-68
2021/12/02 04:22:58;;;;;;;1.03;0.70;;;5.30;99.90;;;;;;5086991;28;20193;-65
2021/12/02 04:25:25;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;5086405;28;20466;-63
2021/12/02 04:27:53;;;;;;;0.68;0.60;;;5.30;99.90;;;;;;5086589;28;20437;-66
2021/12/02 04:30:24;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;5086778;28;20230;-66
2021/12/02 04:32:50;;;;;;;0.75;0.57;;;5.40;99.90;;;;;;5087430;28;20158;-64
2021/12/02 04:35:15;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5090937;28;20191;-65
2021/12/02 04:37:43;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5090712;28;20647;-67
2021/12/02 04:40:11;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5072487;28;20422;-64
2021/12/02 04:42:37;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;5090881;28;20274;-65
2021/12/02 04:45:04;;;;;;;0.95;0.40;;;5.50;99.90;;;;;;5090633;28;20431;-64
2021/12/02 04:47:30;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5090388;28;20228;-63
2021/12/02 04:49:56;;;;;;;2.67;0.87;;;5.50;99.90;;;;;;5090582;28;20165;-67
2021/12/02 04:52:22;;;;;;;1.23;0.87;;;5.50;99.90;;;;;;5090621;28;20408;-63
2021/12/02 04:54:47;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5080041;28;20193;-64
2021/12/02 04:57:13;;;;;;;0.50;0.43;;;5.60;99.90;;;;;;5070102;28;20165;-63
2021/12/02 04:59:39;;;;;;;0.50;0.47;;;5.60;99.90;;;;;;5070417;28;20173;-65
2021/12/02 05:02:05;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5052932;28;20169;-64
2021/12/02 05:04:30;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5070643;28;20437;-64
2021/12/02 05:06:56;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5070032;28;20255;-64
2021/12/02 05:09:21;;;;;;;1.30;0.50;;;5.60;99.90;;;;;;5070167;28;20177;-63
2021/12/02 05:11:47;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5070061;28;20173;-63
2021/12/02 05:14:14;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5069979;28;20341;-66
2021/12/02 05:16:40;;;;;;;0.95;0.50;;;5.60;99.90;;;;;;5069786;28;20162;-65
2021/12/02 05:19:06;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5070142;28;20345;-65
2021/12/02 05:21:32;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5088082;28;20177;-64
2021/12/02 05:23:58;;;;;;;0.67;0.57;;;5.50;99.90;;;;;;5089952;28;20230;-64
2021/12/02 05:26:25;;;;;;;0.67;0.67;;;5.60;99.90;;;;;;5089395;28;20367;-65
2021/12/02 05:28:52;;;;;;;0.80;0.65;;;5.60;99.90;;;;;;5089915;28;20164;-64
2021/12/02 05:31:19;;;;;;;0.60;0.40;;;5.60;99.90;;;;;;5089709;28;20157;-65
2021/12/02 05:33:45;;;;;;;2.28;0.55;;;5.60;99.90;;;;;;5089742;28;20224;-64
2021/12/02 05:36:11;;;;;;;1.27;0.50;;;5.60;99.90;;;;;;5089329;28;20168;-65
2021/12/02 05:38:37;;;;;;;0.80;0.50;;;5.60;99.90;;;;;;5089580;28;20169;-64
2021/12/02 05:41:03;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5089609;28;20165;-65
2021/12/02 05:43:28;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5089525;28;20238;-64
2021/12/02 05:45:54;;;;;;;0.77;0.60;;;5.60;99.90;;;;;;5088203;28;20347;-65
2021/12/02 05:48:20;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5089075;28;20161;-64
2021/12/02 05:50:45;;;;;;;0.37;0.37;;;5.60;99.90;;;;;;5073305;28;20173;-65
2021/12/02 05:53:11;;;;;;;3.03;0.60;;;5.60;99.90;;;;;;5069176;28;20181;-65
2021/12/02 05:55:37;;;;;;;0.67;0.60;;;5.60;99.90;;;;;;5069272;28;20165;-65
2021/12/02 05:58:03;;;;;;;1.00;0.80;;;5.60;99.90;;;;;;5068997;28;20410;-65
2021/12/02 06:00:28;;;;;;;0.73;0.63;;;5.60;99.90;;;;;;5069178;28;20165;-64
2021/12/02 06:02:54;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5069182;28;20394;-66
2021/12/02 06:05:20;;;;;;;1.57;0.63;;;5.60;99.90;;;;;;5083662;28;20204;-63
2021/12/02 06:07:50;;;;;;;1.02;0.77;;;5.60;99.90;;;;;;5088886;28;20187;-66
2021/12/02 06:10:17;;;;;;;3.63;0.60;;;5.60;99.90;;;;;;5088992;28;20198;-63
2021/12/02 06:12:43;;;;;;;2.47;0.40;;;5.60;99.90;;;;;;5088205;28;20250;-65
2021/12/02 06:15:09;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5088219;28;20183;-64
2021/12/02 06:17:36;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5088414;28;20365;-64
2021/12/02 06:20:05;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5074403;28;20455;-63
2021/12/02 06:22:32;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5051031;28;20266;-66
2021/12/02 06:27:47;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5067911;28;20224;-66
2021/12/02 06:30:15;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5076150;28;20231;-67
2021/12/02 06:32:41;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;5087760;28;20203;-68
2021/12/02 06:35:08;;;;;;;1.33;0.93;;;5.70;99.90;;;;;;5086996;28;20169;-66
2021/12/02 06:37:33;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5085086;28;20443;-68
2021/12/02 06:39:59;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5087658;27;20187;-67
2021/12/02 06:42:25;;;;;;;1.27;0.73;;;5.70;99.90;;;;;;5108678;27;20222;-68
2021/12/02 06:44:50;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5107792;27;20459;-67
2021/12/02 06:47:16;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5108227;27;20418;-67
2021/12/02 06:49:42;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5058249;28;20166;-67
2021/12/02 06:52:13;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5067238;28;20212;-66
2021/12/02 06:54:39;;;;;;;0.93;0.70;;;5.70;99.90;;;;;;5051340;28;20185;-68
2021/12/02 06:57:07;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5067636;28;20165;-66
2021/12/02 06:59:32;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;5068105;28;20357;-69
2021/12/02 07:01:58;;;;;;;2.07;0.70;;;5.70;99.90;;;;;;5050488;28;20267;-66
2021/12/02 07:04:24;;;;;;;2.80;0.80;;;5.60;99.90;;;;;;5068014;28;20647;-67
2021/12/02 07:06:50;;;;;;;2.30;0.40;;;5.50;99.90;;;;;;5067457;28;20404;-70
2021/12/02 07:09:16;;;;;;;0.83;0.83;;;5.40;99.90;;;;;;5067757;28;20172;-67
2021/12/02 07:11:43;;;;;;;0.45;0.43;;;5.40;99.90;;;;;;5067759;28;20344;-67
2021/12/02 07:14:14;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5067702;28;20201;-67
2021/12/02 07:16:41;;;;;;;0.65;0.52;;;5.40;99.90;;;;;;5067493;28;20181;-68
2021/12/02 07:19:08;;;;;;;0.68;0.50;;;5.40;99.90;;;;;;5080478;28;20214;-69
2021/12/02 07:21:39;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5068190;28;20256;-66
2021/12/02 07:24:07;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5086158;28;20269;-67
2021/12/02 07:26:34;;;;;;;0.70;0.50;;;5.30;99.90;;;;;;5085619;28;20180;-67
2021/12/02 07:29:00;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5085982;28;20161;-68
2021/12/02 07:31:30;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5085786;28;20333;-68
2021/12/02 07:33:57;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;5071062;28;20700;-66
2021/12/02 07:36:24;;;;;;;0.50;0.30;;;5.50;99.90;;;;;;5066842;28;20232;-67
2021/12/02 07:38:50;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5068930;28;20350;-69
2021/12/02 07:41:16;;;;;;;0.52;0.40;;;5.70;99.90;;;;;;5069556;28;20230;-68
2021/12/02 07:43:42;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5087115;28;20205;-67
2021/12/02 07:46:08;;;;;;;0.73;0.73;;;6.00;99.90;;;;;;5087262;28;20237;-72
2021/12/02 07:48:35;;;;;;;1.30;1.02;;;6.10;99.90;;;;;;5087046;28;20160;-66
2021/12/02 07:51:08;;;;;;;0.95;0.95;;;6.10;99.90;;;;;;5087069;28;20294;-67
2021/12/02 07:53:35;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5086839;28;20187;-68
2021/12/02 07:56:03;;;;;;;1.38;0.60;;;6.40;99.90;;;;;;5087055;28;20285;-69
2021/12/02 07:58:30;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5086652;28;20173;-66
2021/12/02 08:01:00;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5087030;28;20162;-69
2021/12/02 08:03:27;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5086475;28;20216;-71
2021/12/02 08:05:53;;;;;;;1.25;0.65;;;6.50;99.90;;;;;;5086766;28;20204;-70
2021/12/02 08:08:19;;;;;;;1.67;1.58;;;6.50;99.90;;;;;;5085513;28;20222;-68
2021/12/02 08:10:45;;;;;;;0.93;0.68;;;6.40;99.90;;;;;;5069039;28;20174;-71
2021/12/02 08:13:13;;;;;;;2.45;0.85;;;6.50;99.90;;;;;;5086521;28;20262;-70
2021/12/02 08:15:40;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5086605;28;20298;-70
2021/12/02 08:18:06;;;;;;;1.63;1.23;;;6.50;99.90;;;;;;5086155;28;20287;-69
2021/12/02 08:20:33;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5086614;28;20177;-69
2021/12/02 08:22:59;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5084799;28;20287;-71
2021/12/02 08:25:27;;;;;;;3.25;0.47;;;7.10;99.90;;;;;;5066374;28;20205;-69
2021/12/02 08:27:54;;;;;;;1.10;0.77;;;7.60;99.90;;;;;;5066192;28;20227;-71
2021/12/02 08:30:26;;;;;;;1.73;0.73;;;8.00;99.90;;;;;;5066456;28;20165;-67
2021/12/02 08:32:53;;;;;;;1.85;1.20;;;8.20;99.90;;;;;;5066345;28;20180;-68
2021/12/02 08:35:19;;;;;;;6.63;0.77;;;8.10;99.90;;;;;;5066457;28;20219;-67
2021/12/02 08:37:47;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5067834;28;20236;-71
2021/12/02 08:40:18;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5086503;28;20178;-68
2021/12/02 08:42:47;;;;;;;1.20;0.82;;;7.60;99.90;;;;;;5086352;28;20316;-71
2021/12/02 08:45:14;;;;;;;1.35;0.80;;;7.40;99.90;;;;;;5086464;28;20210;-67
2021/12/02 08:47:46;;;;;;;0.85;0.73;;;7.20;99.90;;;;;;5086025;28;20187;-71
2021/12/02 08:50:18;;;;;;;0.93;0.73;;;7.20;99.90;;;;;;5087230;28;20180;-69
2021/12/02 08:52:46;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5088010;28;20375;-68
2021/12/02 08:55:13;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5070323;28;20181;-69
2021/12/02 08:57:39;;;;;;;4.38;1.23;;;7.00;99.90;;;;;;5087734;28;20168;-68
2021/12/02 09:00:07;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5075543;28;20408;-68
2021/12/02 09:02:33;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5049667;28;20197;-71
2021/12/02 09:04:59;;;;;;;0.80;0.50;;;6.80;99.90;;;;;;5067176;28;20195;-68
2021/12/02 09:07:25;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5066227;28;20332;-70
2021/12/02 09:09:51;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5066316;28;20403;-69
2021/12/02 09:12:17;;;;;;;0.97;0.83;;;6.80;99.90;;;;;;5066084;28;20409;-69
2021/12/02 09:14:42;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5077162;28;20222;-67
2021/12/02 09:17:08;;;;;;;1.23;0.80;;;6.80;99.90;;;;;;5085566;28;20416;-68
2021/12/02 09:19:34;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5088212;28;20168;-72
2021/12/02 09:21:59;;;;;;;0.97;0.90;;;6.90;99.90;;;;;;5089900;28;20209;-68
2021/12/02 09:24:25;;;;;;;11.00;2.27;;;7.10;99.90;;;;;;5089532;28;20420;-71
2021/12/02 09:26:53;;;;;;;1.17;1.07;;;7.30;99.90;;;;;;5071636;28;20169;-71
2021/12/02 09:29:20;;;;;;;1.05;1.05;;;7.40;99.90;;;;;;5079123;28;20400;-72
2021/12/02 09:31:47;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5069464;28;20179;-69
2021/12/02 09:34:13;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5069557;28;20181;-70
2021/12/02 09:36:40;;;;;;;0.85;0.68;;;7.70;99.90;;;;;;5069409;28;20279;-67
2021/12/02 09:39:07;;;;;;;2.60;1.08;;;7.70;99.90;;;;;;5069569;28;20196;-69
2021/12/02 09:41:34;;;;;;;4.25;1.50;;;7.70;99.90;;;;;;5051911;28;20169;-68
2021/12/02 09:44:00;;;;;;;2.70;1.40;;;7.70;99.90;;;;;;5069387;28;20181;-70
2021/12/02 09:46:26;;;;;;;1.38;1.27;;;7.70;99.90;;;;;;5069063;28;20441;-69
2021/12/02 09:48:55;;;;;;;1.00;0.93;;;7.70;99.90;;;;;;5069529;28;20161;-67
2021/12/02 09:51:24;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5069462;28;20400;-73
2021/12/02 09:54:05;;;;;;;2.35;1.50;;;7.60;99.90;;;;;;5069225;28;20182;-69
2021/12/02 09:56:34;;;;;;;1.15;0.73;;;7.60;99.90;;;;;;5051619;28;20179;-70
2021/12/02 09:59:10;;;;;;;0.73;0.60;;;7.50;99.90;;;;;;5080827;28;20176;-69
2021/12/02 10:01:50;;;;;;;2.70;2.53;;;7.40;99.90;;;;;;5089252;28;20200;-70
2021/12/02 10:04:16;;;;;;;0.88;0.63;;;7.40;99.90;;;;;;5088957;28;20415;-70
2021/12/02 10:06:42;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5088802;28;20171;-69
2021/12/02 10:09:27;;;;;;;1.42;0.80;;;7.20;99.90;;;;;;5084355;28;20419;-68
2021/12/02 10:11:56;;;;;;;1.05;1.05;;;6.90;99.90;;;;;;5068956;28;20254;-66
2021/12/02 10:14:34;;;;;;;8.07;1.10;;;6.50;99.90;;;;;;5051258;28;20211;-70
2021/12/02 10:17:20;;;;;;;1.95;0.50;;;6.10;99.90;;;;;;5050883;28;20153;-67
2021/12/02 10:23:32;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;5038729;28;20405;-70
2021/12/02 10:26:02;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5068637;28;20204;-68
2021/12/02 10:28:33;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5068539;28;20346;-67
2021/12/02 10:31:02;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5068102;28;20177;-67
2021/12/02 10:33:40;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5068536;28;20181;-68
2021/12/02 10:36:27;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5068574;28;20177;-71
2021/12/02 10:38:55;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;5074657;28;20227;-68
2021/12/02 10:41:24;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5088493;28;20169;-69
2021/12/02 10:44:10;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5088217;28;20219;-68
2021/12/02 10:46:38;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5088102;28;20745;-69
2021/12/02 10:49:12;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5088338;28;20387;-70
2021/12/02 10:51:50;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5088397;28;20185;-67
2021/12/02 10:54:22;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5087913;28;20180;-71
2021/12/02 10:56:54;;;;;;;1.05;1.05;;;5.10;99.90;;;;;;5088083;28;20173;-67
2021/12/02 10:59:27;;;;;;;0.93;0.82;;;5.20;99.90;;;;;;5088298;28;20180;-69
2021/12/02 11:02:01;;;;;;;1.20;0.90;;;5.30;99.90;;;;;;5088041;28;20391;-68
2021/12/02 11:04:34;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5087807;28;20336;-70
2021/12/02 11:07:01;;;;;;;0.93;0.88;;;5.30;99.90;;;;;;5087781;28;20411;-68
2021/12/02 11:09:30;;;;;;;1.70;0.60;;;5.30;99.90;;;;;;5072412;28;20289;-70
2021/12/02 11:12:22;;;;;;;1.73;1.10;;;5.40;99.90;;;;;;5067956;28;20172;-66
2021/12/02 11:15:04;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5072693;28;20200;-68
2021/12/02 11:17:33;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5087598;28;20177;-72
2021/12/02 11:20:00;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5087685;28;20253;-66
2021/12/02 11:22:28;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5086947;28;20244;-71
2021/12/02 11:24:54;;;;;;;1.42;1.35;;;5.20;99.90;;;;;;5076392;28;20254;-66
2021/12/02 11:27:22;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5067070;28;20162;-69
2021/12/02 11:29:52;;;;;;;1.25;1.15;;;5.10;99.90;;;;;;5067286;28;20179;-67
2021/12/02 11:32:28;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5067336;28;20280;-69
2021/12/02 11:35:08;;;;;;;1.05;1.05;;;5.00;99.90;;;;;;5067156;28;20204;-69
2021/12/02 11:37:36;;;;;;;1.15;1.15;;;5.00;99.90;;;;;;5069585;28;20169;-71
2021/12/02 11:40:12;;;;;;;1.35;1.25;;;4.90;99.90;;;;;;5087089;28;20157;-67
2021/12/02 11:42:39;;;;;;;1.88;1.20;;;4.90;99.90;;;;;;5086190;28;20187;-70
2021/12/02 11:45:08;;;;;;;1.40;0.70;;;4.80;99.90;;;;;;5074524;28;20216;-68
2021/12/02 11:47:35;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5066604;28;20173;-70
2021/12/02 11:50:02;;;;;;;1.27;1.17;;;4.70;99.90;;;;;;5067075;28;20165;-67
2021/12/02 11:52:28;;;;;;;1.15;0.90;;;4.70;99.90;;;;;;5066956;28;20336;-67
2021/12/02 11:54:56;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5066707;28;20213;-68
2021/12/02 11:57:22;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5066583;28;20389;-68
2021/12/02 11:59:47;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5066721;28;20174;-69
2021/12/02 12:02:17;;;;;;;1.20;0.57;;;4.80;99.90;;;;;;5066753;28;20200;-69
2021/12/02 12:04:56;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;5066674;28;20212;-70
2021/12/02 12:07:25;;;;;;;1.02;0.90;;;5.00;99.90;;;;;;5066283;28;20165;-70
2021/12/02 12:10:26;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5066672;28;20170;-68
2021/12/02 12:12:54;;;;;;;0.82;0.50;;;5.10;99.90;;;;;;5066488;28;20231;-70
2021/12/02 12:15:44;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5066481;28;20185;-69
2021/12/02 12:18:17;;;;;;;1.23;0.90;;;5.10;99.90;;;;;;5066315;28;20180;-69
2021/12/02 12:20:54;;;;;;;1.08;1.02;;;5.20;99.90;;;;;;5066594;28;20186;-70
2021/12/02 12:23:40;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5066225;28;20184;-66
2021/12/02 12:26:16;;;;;;;1.52;0.80;;;5.30;99.90;;;;;;5065995;28;20205;-64
2021/12/02 12:29:07;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5076375;28;20172;-64
2021/12/02 12:37:27;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;5086278;28;20166;-66
2021/12/02 12:40:40;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5076460;28;20237;-66
2021/12/02 12:43:08;;;;;;;0.73;0.60;;;5.00;99.90;;;;;;5058334;28;20222;-64
2021/12/02 12:45:39;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5066067;28;20207;-65
2021/12/02 12:48:10;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5066079;28;20177;-65
2021/12/02 12:50:45;;;;;;;3.08;0.85;;;4.80;99.90;;;;;;5066529;28;20197;-66
2021/12/02 12:53:16;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5051765;28;20202;-66
2021/12/02 12:56:02;;;;;;;1.48;1.38;;;4.80;99.90;;;;;;5088721;28;20184;-66
2021/12/02 12:58:30;;;;;;;1.00;0.95;;;4.80;99.90;;;;;;5089936;28;20189;-63
2021/12/02 13:01:06;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5090107;28;20257;-68
2021/12/02 13:03:45;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5089809;28;20275;-65
2021/12/02 13:06:18;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5069817;28;20334;-65
2021/12/02 13:08:46;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5069988;28;20177;-65
2021/12/02 13:11:15;;;;;;;1.08;1.08;;;5.10;99.90;;;;;;5069877;28;20159;-66
2021/12/02 13:13:42;;;;;;;1.08;0.90;;;5.10;99.90;;;;;;5069775;28;20306;-65
2021/12/02 13:16:17;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5069786;28;20175;-65
2021/12/02 13:18:59;;;;;;;1.25;1.25;;;5.30;99.90;;;;;;5069791;28;20173;-65
2021/12/02 13:21:31;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5069688;28;20256;-66
2021/12/02 13:24:06;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5069558;28;20564;-65
2021/12/02 13:26:38;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5069249;28;20250;-65
2021/12/02 13:29:11;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;5069598;28;20229;-65
2021/12/02 13:31:46;;;;;;;1.02;1.02;;;5.50;99.90;;;;;;5069579;28;20383;-65
2021/12/02 13:34:13;;;;;;;4.15;1.00;;;5.50;99.90;;;;;;5083929;28;20195;-67