Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:53;;;;;;;12.98;4.32;;;;;;;2.06;100.00;99908.72;4980434;28;20038;-73
2023/12/30 00:04:19;;;;;;;6.43;3.60;;;;;;;2.25;100.00;99899.06;4980278;28;20042;-73
2023/12/30 00:06:45;;;;;;;10.93;5.55;;;;;;;2.35;100.00;99894.56;4996488;28;20080;-73
2023/12/30 00:09:11;;;;;;;5.53;3.50;;;;;;;2.33;100.00;99896.53;4995930;28;20053;-73
2023/12/30 00:11:37;;;;;;;6.43;2.33;;;;;;;2.40;100.00;99897.63;4996145;28;20037;-74
2023/12/30 00:14:02;;;;;;;7.68;2.42;;;;;;;2.50;100.00;99887.81;4980201;28;20033;-74
2023/12/30 00:16:28;;;;;;;5.63;2.35;;;;;;;2.60;100.00;99885.97;4996379;28;20519;-73
2023/12/30 00:18:54;;;;;;;4.10;2.50;;;;;;;2.67;100.00;99885.38;4995996;28;20568;-73
2023/12/30 00:21:20;;;;;;;7.18;3.30;;;;;;;2.70;100.00;99877.97;4995832;28;20121;-74
2023/12/30 00:23:47;;;;;;;5.25;2.47;;;;;;;2.73;100.00;99867.06;4980229;28;20084;-73
2023/12/30 00:26:27;;;;;;;10.07;3.75;;;;;;;2.72;100.00;99852.09;4995988;28;20361;-74
2023/12/30 00:28:53;;;;;;;5.32;2.60;;;;;;;2.78;100.00;99843.56;4979913;28;20034;-74
2023/12/30 00:31:23;;;;;;;3.08;2.42;;;;;;;2.79;100.00;99831.97;4979882;28;20125;-74
2023/12/30 00:33:49;;;;;;;2.53;1.85;;;;;;;2.80;100.00;99814.19;4980568;28;20120;-74
2023/12/30 00:36:15;;;;;;;3.42;1.55;;;;;;;2.81;100.00;99810.59;4983272;28;20125;-73
2023/12/30 00:38:41;;;;;;;1.95;1.63;;;;;;;2.84;100.00;99804.97;4983557;28;20041;-74
2023/12/30 00:41:07;;;;;;;3.22;1.83;;;;;;;2.84;100.00;99800.50;4999836;28;20053;-74
2023/12/30 00:43:33;;;;;;;0.40;0.40;;;;;;;2.85;100.00;99793.34;4983732;28;20595;-73
2023/12/30 00:45:58;;;;;;;4.47;4.32;;;;;;;2.86;100.00;99787.91;4983515;28;20033;-73
2023/12/30 00:48:26;;;;;;;0.40;0.40;;;;;;;2.88;100.00;99776.28;4983415;28;20459;-74
2023/12/30 00:50:52;;;;;;;0.40;0.40;;;;;;;2.92;100.00;99772.38;4999764;28;20033;-74
2023/12/30 00:53:18;;;;;;;0.40;0.40;;;;;;;2.92;100.00;99765.22;4983423;28;20034;-73
2023/12/30 00:55:44;;;;;;;0.40;0.40;;;;;;;2.96;100.00;99758.59;4983421;28;20040;-73
2023/12/30 00:58:09;;;;;;;0.43;0.43;;;;;;;2.99;100.00;99749.50;4983246;28;20034;-73
2023/12/30 01:00:35;;;;;;;0.40;0.40;;;;;;;3.04;100.00;99748.09;4983687;28;20120;-73
2023/12/30 01:03:01;;;;;;;0.40;0.40;;;;;;;3.04;100.00;99747.22;4983461;28;20042;-73
2023/12/30 01:05:26;;;;;;;0.40;0.40;;;;;;;3.05;100.00;99733.81;4983239;28;20183;-73
2023/12/30 01:07:52;;;;;;;0.40;0.40;;;;;;;3.08;100.00;99728.19;4983055;28;20076;-73
2023/12/30 01:10:18;;;;;;;0.40;0.40;;;;;;;3.11;100.00;99711.13;4983234;28;20512;-73
2023/12/30 01:12:43;;;;;;;0.40;0.40;;;;;;;3.15;100.00;99708.97;4983213;28;20042;-73
2023/12/30 01:15:09;;;;;;;0.40;0.40;;;;;;;3.17;100.00;99699.03;4999334;28;20096;-73
2023/12/30 01:17:35;;;;;;;0.40;0.40;;;;;;;3.17;100.00;99689.25;4982833;28;20396;-73
2023/12/30 01:20:01;;;;;;;0.40;0.40;;;;;;;3.21;100.00;99690.63;4982966;28;20087;-73
2023/12/30 01:22:28;;;;;;;0.40;0.40;;;;;;;3.22;100.00;99681.66;4999291;28;20038;-73
2023/12/30 01:24:53;;;;;;;0.40;0.40;;;;;;;3.26;100.00;99671.56;4982952;28;20056;-73
2023/12/30 01:27:19;;;;;;;0.40;0.40;;;;;;;3.31;100.00;99663.97;4982791;28;20488;-74
2023/12/30 01:29:45;;;;;;;0.40;0.40;;;;;;;3.31;100.00;99653.34;4999312;28;20128;-73
2023/12/30 01:32:11;;;;;;;0.40;0.40;;;;;;;3.30;100.00;99641.03;4998748;28;20030;-73
2023/12/30 01:34:39;;;;;;;0.40;0.40;;;;;;;3.32;100.00;99627.59;4982688;28;20030;-73
2023/12/30 01:37:04;;;;;;;0.47;0.47;;;;;;;3.33;100.00;99619.44;4982676;28;20468;-73
2023/12/30 01:39:30;;;;;;;0.40;0.40;;;;;;;3.36;100.00;99608.53;4982678;28;20026;-73
2023/12/30 01:41:56;;;;;;;0.40;0.40;;;;;;;3.36;100.00;99602.34;4998863;28;20132;-73
2023/12/30 01:44:21;;;;;;;0.40;0.40;;;;;;;3.40;100.00;99604.56;4982645;28;20041;-73
2023/12/30 01:46:48;;;;;;;0.40;0.40;;;;;;;3.43;100.00;99598.91;4997751;28;20491;-73
2023/12/30 01:49:14;;;;;;;0.40;0.40;;;;;;;3.43;100.00;99577.66;4982283;28;20040;-73
2023/12/30 01:51:40;;;;;;;0.50;0.50;;;;;;;3.48;100.00;99575.34;4982060;28;20029;-73
2023/12/30 01:54:06;;;;;;;0.40;0.40;;;;;;;3.51;100.00;99568.91;4966407;28;20039;-73
2023/12/30 01:56:32;;;;;;;0.40;0.40;;;;;;;3.53;100.00;99557.13;4998183;28;20439;-73
2023/12/30 01:58:59;;;;;;;0.40;0.40;;;;;;;3.54;100.00;99534.03;4998219;28;20037;-73
2023/12/30 02:01:28;;;;;;;0.50;0.50;;;;;;;3.58;100.00;99521.25;4982278;28;20042;-73
2023/12/30 02:03:55;;;;;;;0.43;0.43;;;;;;;3.60;100.00;99508.63;5014663;28;20056;-73
2023/12/30 02:06:20;;;;;;;0.40;0.40;;;;;;;3.61;100.00;99495.19;5014320;28;20120;-73
2023/12/30 02:08:47;;;;;;;0.40;0.40;;;;;;;3.64;100.00;99483.38;4981786;28;20117;-73
2023/12/30 02:11:14;;;;;;;0.40;0.40;;;;;;;3.67;100.00;99475.09;4997953;28;20045;-73
2023/12/30 02:13:46;;;;;;;0.40;0.40;;;;;;;3.66;100.00;99453.00;4981679;28;20528;-74
2023/12/30 02:16:12;;;;;;;0.40;0.40;;;;;;;3.70;100.00;99448.16;4998071;28;20113;-73
2023/12/30 02:18:38;;;;;;;0.40;0.40;;;;;;;3.74;100.00;99437.06;4997571;28;20121;-73
2023/12/30 02:21:04;;;;;;;0.40;0.40;;;;;;;3.79;100.00;99425.09;4981842;28;20050;-75
2023/12/30 02:23:30;;;;;;;0.40;0.40;;;;;;;3.79;100.00;99417.97;4981788;28;20041;-74
2023/12/30 02:25:56;;;;;;;0.40;0.40;;;;;;;3.81;100.00;99408.00;4981656;28;20125;-74
2023/12/30 02:28:21;;;;;;;0.40;0.40;;;;;;;3.86;100.00;99400.31;4981402;28;20062;-74
2023/12/30 02:30:47;;;;;;;0.40;0.40;;;;;;;3.89;100.00;99396.50;4981777;28;20026;-74
2023/12/30 02:33:13;;;;;;;0.40;0.40;;;;;;;3.89;100.00;99380.56;4981649;28;20473;-74
2023/12/30 02:35:42;;;;;;;0.40;0.40;;;;;;;3.85;100.00;99355.31;4965524;28;20103;-73
2023/12/30 02:38:08;;;;;;;0.40;0.40;;;;;;;3.85;100.00;99345.50;4997258;28;20030;-73
2023/12/30 02:40:35;;;;;;;0.40;0.40;;;;;;;3.84;100.00;99341.19;4997643;28;20041;-74
2023/12/30 02:43:04;;;;;;;0.40;0.40;;;;;;;3.83;100.00;99318.25;4997967;28;20460;-74
2023/12/30 02:45:29;;;;;;;0.43;0.43;;;;;;;3.86;100.00;99303.78;4981453;28;20026;-74
2023/12/30 02:47:55;;;;;;;0.40;0.40;;;;;;;3.90;100.00;99300.63;4981594;28;20029;-73
2023/12/30 02:50:21;;;;;;;0.40;0.40;;;;;;;3.91;100.00;99278.34;4981409;28;20149;-74
2023/12/30 02:52:47;;;;;;;0.40;0.40;;;;;;;4.00;100.00;99270.38;4981104;28;20037;-74
2023/12/30 02:55:12;;;;;;;0.40;0.40;;;;;;;4.02;100.00;99255.03;4997055;28;20065;-74
2023/12/30 02:57:39;;;;;;;0.40;0.40;;;;;;;4.05;100.00;99236.09;4980794;28;20058;-74
2023/12/30 03:00:05;;;;;;;0.40;0.40;;;;;;;4.13;100.00;99222.78;4981135;28;20174;-73
2023/12/30 03:02:31;;;;;;;0.40;0.40;;;;;;;4.22;100.00;99221.75;4981097;28;20476;-73
2023/12/30 03:04:57;;;;;;;0.40;0.40;;;;;;;4.27;100.00;99218.56;4980751;28;20053;-74
2023/12/30 03:07:23;;;;;;;0.40;0.40;;;;;;;4.37;100.00;99212.03;4996786;28;20405;-74
2023/12/30 03:09:49;;;;;;;0.40;0.40;;;;;;;4.45;100.00;99205.84;4981148;28;20091;-74
2023/12/30 03:12:15;;;;;;;0.40;0.40;;;;;;;4.51;100.00;99201.66;4980922;28;20435;-74
2023/12/30 03:14:40;;;;;;;0.40;0.40;;;;;;;4.57;100.00;99198.28;4996779;28;20056;-74
2023/12/30 03:17:06;;;;;;;0.40;0.40;;;;;;;4.60;100.00;99182.81;4980879;28;20457;-74
2023/12/30 03:19:32;;;;;;;0.40;0.40;;;;;;;4.72;100.00;99169.91;4980781;28;20492;-74
2023/12/30 03:21:57;;;;;;;0.50;0.50;;;;;;;4.78;100.00;99157.72;4980801;28;20400;-74
2023/12/30 03:24:23;;;;;;;0.40;0.40;;;;;;;4.82;100.00;99143.03;4980812;28;20042;-74
2023/12/30 03:26:49;;;;;;;0.40;0.40;;;;;;;4.88;100.00;99128.19;4980743;28;20169;-74
2023/12/30 03:29:14;;;;;;;0.40;0.40;;;;;;;4.94;100.00;99119.47;4996529;28;20038;-74
2023/12/30 03:31:41;;;;;;;0.40;0.40;;;;;;;4.99;100.00;99099.28;4980629;28;20030;-74
2023/12/30 03:34:07;;;;;;;0.38;0.38;;;;;;;5.07;100.00;99093.03;4980368;28;20064;-74
2023/12/30 03:36:35;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99088.66;4980264;28;20469;-74
2023/12/30 03:39:01;;;;;;;0.40;0.40;;;;;;;5.21;100.00;99072.75;5012456;28;20465;-74
2023/12/30 03:41:27;;;;;;;0.40;0.40;;;;;;;5.26;100.00;99065.03;4980522;28;20124;-74
2023/12/30 03:43:52;;;;;;;0.40;0.40;;;;;;;5.29;100.00;99049.53;4980611;28;20058;-74
2023/12/30 03:46:18;;;;;;;0.40;0.40;;;;;;;5.37;100.00;99037.09;4980815;28;20116;-74
2023/12/30 03:48:44;;;;;;;0.40;0.40;;;;;;;5.44;100.00;99025.50;4996351;28;20040;-74
2023/12/30 03:51:10;;;;;;;0.40;0.40;;;;;;;5.52;100.00;99021.94;4980416;28;20100;-74
2023/12/30 03:53:35;;;;;;;0.40;0.40;;;;;;;5.58;100.00;98997.19;4980383;28;20036;-74
2023/12/30 03:56:01;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99001.13;4980433;28;20045;-74
2023/12/30 03:58:27;;;;;;;0.40;0.40;;;;;;;5.66;100.00;98978.44;4980376;28;20030;-74
2023/12/30 04:00:52;;;;;;;0.40;0.40;;;;;;;5.72;100.00;98963.53;4980148;28;20030;-74
2023/12/30 04:03:18;;;;;;;0.40;0.40;;;;;;;5.77;100.00;98960.25;4980292;28;20038;-74
2023/12/30 04:05:44;;;;;;;0.40;0.40;;;;;;;5.77;100.00;98945.09;5012918;28;20038;-74
2023/12/30 04:08:09;;;;;;;0.47;0.47;;;;;;;5.80;100.00;98933.25;4980152;28;20084;-75
2023/12/30 04:10:35;;;;;;;0.40;0.40;;;;;;;5.84;100.00;98921.16;4998989;28;20038;-74
2023/12/30 04:13:01;;;;;;;0.50;0.50;;;;;;;5.87;100.00;98920.78;4984306;28;20088;-74
2023/12/30 04:15:26;;;;;;;0.50;0.50;;;;;;;5.92;100.00;98895.19;4999813;28;20029;-74
2023/12/30 04:17:52;;;;;;;0.40;0.40;;;;;;;5.96;100.00;98879.66;5000346;28;20030;-73
2023/12/30 04:20:18;;;;;;;0.40;0.40;;;;;;;6.02;100.00;98868.22;4984145;28;20083;-74
2023/12/30 04:22:43;;;;;;;0.40;0.40;;;;;;;6.07;100.00;98851.63;4983879;28;20045;-74
2023/12/30 04:25:09;;;;;;;0.40;0.40;;;;;;;6.12;100.00;98833.19;5000209;28;20041;-74
2023/12/30 04:27:36;;;;;;;2.45;2.38;;;;;;;6.15;100.00;98808.78;4983998;28;20163;-76
2023/12/30 04:30:02;;;;;;;0.40;0.40;;;;;;;6.21;100.00;98789.31;5016059;28;20113;-75
2023/12/30 04:32:27;;;;;;;0.30;0.30;;;;;;;6.28;100.00;98760.84;5000114;28;20030;-74
2023/12/30 04:34:53;;;;;;;0.40;0.40;;;;;;;6.33;100.00;98747.72;4983912;28;20030;-74
2023/12/30 04:37:20;;;;;;;0.40;0.40;;;;;;;6.41;100.00;98736.06;4983685;28;20408;-74
2023/12/30 04:39:45;;;;;;;0.40;0.40;;;;;;;6.49;100.00;98717.19;4967786;28;20042;-74
2023/12/30 04:42:11;;;;;;;0.40;0.40;;;;;;;6.57;100.00;98710.88;4999769;28;20040;-74
2023/12/30 04:44:37;;;;;;;0.30;0.30;;;;;;;6.63;100.00;98688.69;4983804;28;20030;-73
2023/12/30 04:47:03;;;;;;;0.40;0.40;;;;;;;6.71;100.00;98685.84;4983632;28;20040;-73
2023/12/30 04:49:29;;;;;;;0.30;0.30;;;;;;;6.76;100.00;98674.56;4983369;28;20457;-73
2023/12/30 04:51:54;;;;;;;0.40;0.40;;;;;;;6.86;100.00;98660.81;5015515;28;20533;-73
2023/12/30 04:54:20;;;;;;;0.40;0.40;;;;;;;6.94;100.00;98655.28;4983538;28;20065;-73
2023/12/30 04:56:46;;;;;;;0.40;0.40;;;;;;;7.01;100.00;98638.22;4983431;28;20453;-75
2023/12/30 04:59:12;;;;;;;0.40;0.40;;;;;;;7.12;100.00;98630.59;4983221;28;20038;-75
2023/12/30 05:01:37;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98618.50;4983329;28;20075;-75
2023/12/30 05:04:03;;;;;;;0.50;0.50;;;;;;;7.35;100.00;98612.28;4999438;28;20485;-75
2023/12/30 05:06:29;;;;;;;0.40;0.40;;;;;;;7.44;100.00;98608.38;4983117;28;20033;-73
2023/12/30 05:08:55;;;;;;;0.40;0.40;;;;;;;7.54;100.00;98585.72;4982958;28;20041;-75
2023/12/30 05:11:25;;;;;;;0.50;0.50;;;;;;;7.63;100.00;98577.28;5015502;28;20041;-75
2023/12/30 05:13:51;;;;;;;0.40;0.40;;;;;;;7.80;100.00;98568.78;4983622;28;20389;-75
2023/12/30 05:16:17;;;;;;;0.30;0.30;;;;;;;7.89;100.00;98548.78;4982851;28;20044;-74
2023/12/30 05:18:42;;;;;;;0.40;0.40;;;;;;;8.01;100.00;98540.91;4983041;28;20374;-75
2023/12/30 05:21:26;;;;;;;0.40;0.40;;;;;;;8.05;100.00;98515.38;4981697;28;20040;-75
2023/12/30 05:23:55;;;;;;;0.40;0.40;;;;;;;8.14;100.00;98516.75;4983017;28;20041;-75
2023/12/30 05:26:21;;;;;;;0.40;0.40;;;;;;;8.17;100.00;98510.94;4983293;28;20464;-76
2023/12/30 05:28:46;;;;;;;0.40;0.40;;;;;;;8.22;100.00;98503.09;4982738;28;20026;-75
2023/12/30 05:31:12;;;;;;;0.40;0.40;;;;;;;8.24;100.00;98490.31;4998779;28;20388;-76
2023/12/30 05:33:38;;;;;;;0.40;0.40;;;;;;;8.29;100.00;98482.47;4998792;28;20109;-75
2023/12/30 05:36:04;;;;;;;0.30;0.30;;;;;;;8.33;100.00;98486.34;4982397;28;20122;-75
2023/12/30 05:38:30;;;;;;;0.35;0.35;;;;;;;8.37;100.00;98474.16;4998702;28;20033;-75
2023/12/30 05:40:56;;;;;;;0.40;0.40;;;;;;;8.37;100.00;98439.34;4982508;28;20030;-75
2023/12/30 05:43:22;;;;;;;0.30;0.30;;;;;;;8.41;100.00;98444.28;4982409;28;20511;-75
2023/12/30 05:45:47;;;;;;;0.30;0.30;;;;;;;8.47;100.00;98427.38;4982478;28;20087;-74
2023/12/30 05:48:13;;;;;;;0.38;0.38;;;;;;;8.51;100.00;98432.06;4982080;28;20168;-74
2023/12/30 05:50:39;;;;;;;0.30;0.30;;;;;;;8.54;100.00;98412.03;4998525;28;20045;-75
2023/12/30 05:53:05;;;;;;;0.40;0.40;;;;;;;8.56;100.00;98400.06;4998371;28;20132;-75
2023/12/30 05:55:30;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98366.66;4998564;28;20033;-74
2023/12/30 05:57:56;;;;;;;0.30;0.30;;;;;;;8.62;100.00;98382.28;4982260;28;20038;-75
2023/12/30 06:00:22;;;;;;;0.30;0.30;;;;;;;8.63;100.00;98365.19;5014545;28;20033;-75
2023/12/30 06:02:49;;;;;;;0.40;0.40;;;;;;;8.65;100.00;98363.09;4982080;28;20380;-74
2023/12/30 06:05:15;;;;;;;0.40;0.40;;;;;;;8.65;100.00;98344.34;4982037;28;20038;-75
2023/12/30 06:07:40;;;;;;;0.40;0.40;;;;;;;8.68;100.00;98349.28;4981934;28;20030;-75
2023/12/30 06:10:07;;;;;;;0.40;0.40;;;;;;;8.70;100.00;98341.81;4981880;28;20048;-75
2023/12/30 06:12:33;;;;;;;0.40;0.40;;;;;;;8.71;100.00;98332.75;4981814;28;20045;-75
2023/12/30 06:14:59;;;;;;;0.40;0.40;;;;;;;8.76;100.00;98324.88;4981854;28;20117;-75
2023/12/30 06:17:25;;;;;;;0.30;0.30;;;;;;;8.76;100.00;98307.97;4998052;28;20481;-75
2023/12/30 06:19:51;;;;;;;0.40;0.40;;;;;;;8.77;100.00;98310.41;4982011;28;20113;-75
2023/12/30 06:22:16;;;;;;;0.30;0.30;;;;;;;8.80;100.00;98299.25;4981677;28;20033;-80
2023/12/30 06:24:43;;;;;;;0.40;0.40;;;;;;;8.80;100.00;98304.59;4981645;28;20030;-75
2023/12/30 06:27:09;;;;;;;0.40;0.40;;;;;;;8.82;100.00;98298.22;5013677;28;20469;-75
2023/12/30 06:29:37;;;;;;;0.30;0.30;;;;;;;8.85;100.00;98282.50;4981493;28;20040;-75
2023/12/30 06:32:03;;;;;;;0.40;0.40;;;;;;;8.87;100.00;98288.47;4981216;28;20072;-75
2023/12/30 06:34:29;;;;;;;0.30;0.30;;;;;;;8.88;100.00;98267.84;4997453;28;20061;-75
2023/12/30 06:36:54;;;;;;;0.40;0.40;;;;;;;8.88;100.00;98274.00;4981816;28;20076;-75
2023/12/30 06:39:20;;;;;;;0.40;0.40;;;;;;;8.87;100.00;98253.63;4981341;28;20481;-75
2023/12/30 06:41:46;;;;;;;0.40;0.40;;;;;;;8.90;100.00;98247.81;4998366;28;20045;-74
2023/12/30 06:44:12;;;;;;;0.40;0.40;;;;;;;8.92;100.00;98242.25;4981226;28;20473;-75
2023/12/30 06:46:38;;;;;;;0.40;0.40;;;;;;;8.93;100.00;98254.56;4981322;28;20473;-75
2023/12/30 06:49:03;;;;;;;0.40;0.40;;;;;;;8.94;100.00;98243.63;4980823;28;20083;-75
2023/12/30 06:51:29;;;;;;;0.40;0.40;;;;;;;8.93;100.00;98243.84;4981139;28;20037;-75
2023/12/30 06:53:55;;;;;;;0.40;0.40;;;;;;;8.95;100.00;98231.06;4980980;28;20046;-75
2023/12/30 06:56:21;;;;;;;0.30;0.30;;;;;;;8.95;100.00;98231.06;4981460;28;20120;-75
2023/12/30 06:58:47;;;;;;;0.30;0.30;;;;;;;8.99;100.00;98232.22;4981002;28;20561;-74
2023/12/30 07:01:13;;;;;;;0.40;0.40;;;;;;;9.00;100.00;98223.97;4980777;28;20538;-75
2023/12/30 07:03:39;;;;;;;0.30;0.30;;;;;;;9.01;100.00;98247.03;4980779;28;20385;-75
2023/12/30 07:06:07;;;;;;;0.40;0.40;;;;;;;9.01;100.00;98248.91;4980738;28;20045;-75
2023/12/30 07:08:32;;;;;;;0.40;0.40;;;;;;;8.99;100.00;98232.22;4980784;28;20546;-75
2023/12/30 07:10:58;;;;;;;0.38;0.38;;;;;;;8.95;100.00;98241.78;4980481;28;20068;-74
2023/12/30 07:13:24;;;;;;;0.38;0.38;;;;;;;8.91;100.00;98286.13;4980719;28;20034;-75
2023/12/30 07:15:50;;;;;;;0.40;0.40;;;;;;;8.84;100.00;98309.50;4997115;28;20033;-75
2023/12/30 07:18:17;;;;;;;0.30;0.30;;;;;;;8.04;100.00;98327.19;4996639;28;20104;-75
2023/12/30 07:20:43;;;;;;;0.40;0.40;;;;;;;7.54;100.00;98323.66;4980789;28;20073;-75
2023/12/30 07:23:09;;;;;;;0.38;0.38;;;;;;;7.27;100.00;98299.75;4980856;28;20484;-75
2023/12/30 07:25:35;;;;;;;0.30;0.30;;;;;;;7.14;100.00;98339.91;4996963;28;20034;-75
2023/12/30 07:28:00;;;;;;;0.40;0.40;;;;;;;7.05;100.00;98340.16;4996715;28;20068;-75
2023/12/30 07:30:26;;;;;;;0.40;0.40;;;;;;;6.98;100.00;98341.22;5012878;28;20041;-74
2023/12/30 07:32:52;;;;;;;0.40;0.40;;;;;;;6.92;100.00;98332.22;4980746;28;20030;-75
2023/12/30 07:35:17;;;;;;;0.40;0.40;;;;;;;6.88;100.00;98323.00;4980652;28;20034;-75
2023/12/30 07:37:45;;;;;;;0.40;0.40;;;;;;;6.83;100.00;98318.28;4980504;28;20133;-75
2023/12/30 07:40:12;;;;;;;0.35;0.35;;;;;;;6.78;100.00;98320.75;4996497;28;20038;-75
2023/12/30 07:42:38;;;;;;;0.40;0.40;;;;;;;6.74;100.00;98326.72;4980765;28;20077;-75
2023/12/30 07:45:06;;;;;;;0.40;0.40;;;;;;;6.71;100.00;98327.97;4979488;28;20495;-75
2023/12/30 07:47:32;;;;;;;0.40;0.40;;;;;;;6.67;100.00;98309.91;5012339;28;20041;-75
2023/12/30 07:49:58;;;;;;;0.40;0.40;;;;;;;6.65;100.00;98318.13;5013117;28;20491;-75
2023/12/30 07:52:24;;;;;;;0.40;0.40;;;;;;;6.62;100.00;98318.56;4980285;28;20034;-75
2023/12/30 07:54:58;;;;;;;0.40;0.40;;;;;;;6.58;100.00;98314.66;4980224;28;20503;-75
2023/12/30 07:57:24;;;;;;;0.32;0.32;;;;;;;6.59;100.00;98321.66;4996465;28;20480;-75
2023/12/30 07:59:50;;;;;;;0.40;0.40;;;;;;;6.57;100.00;98327.19;4980269;28;20037;-75
2023/12/30 08:02:15;;;;;;;0.50;0.50;;;;;;;6.53;100.00;98323.28;4980225;28;20037;-74
2023/12/30 08:04:42;;;;;;;0.40;0.40;;;;;;;6.53;100.00;98325.13;4980184;28;20052;-75
2023/12/30 08:07:07;;;;;;;0.50;0.50;;;;;;;6.54;100.00;98338.28;4996259;28;20029;-75
2023/12/30 08:09:33;;;;;;;0.40;0.40;;;;;;;6.55;100.00;98331.91;4979884;28;20487;-75
2023/12/30 08:11:59;;;;;;;0.40;0.40;;;;;;;6.54;100.00;98335.63;4980064;28;20034;-75
2023/12/30 08:14:25;;;;;;;0.40;0.40;;;;;;;6.50;100.00;98341.59;4980140;28;20120;-75
2023/12/30 08:16:50;;;;;;;0.40;0.40;;;;;;;6.47;100.00;98336.66;4980147;28;20643;-75
2023/12/30 08:19:16;;;;;;;0.35;0.35;;;;;;;6.44;100.00;98339.75;4995666;28;20034;-75
2023/12/30 08:21:42;;;;;;;0.40;0.40;;;;;;;6.41;100.00;98332.97;4995708;28;20038;-75
2023/12/30 08:24:07;;;;;;;0.45;0.45;;;;;;;6.35;100.00;98323.13;4996025;28;20384;-75
2023/12/30 08:26:33;;;;;;;0.40;0.40;;;;;;;6.30;100.00;98326.44;5012264;28;20022;-75
2023/12/30 08:28:59;;;;;;;0.40;0.40;;;;;;;6.25;100.00;98309.41;4995817;28;20030;-75
2023/12/30 08:31:24;;;;;;;0.40;0.40;;;;;;;6.21;100.00;98311.66;4979943;28;20033;-75
2023/12/30 08:33:50;;;;;;;0.40;0.40;;;;;;;6.19;100.00;98316.38;5012099;28;20049;-75
2023/12/30 08:36:16;;;;;;;0.40;0.40;;;;;;;6.15;100.00;98309.81;4964072;28;20045;-75
2023/12/30 08:38:42;;;;;;;0.40;0.40;;;;;;;6.08;100.00;98317.00;5012343;28;20034;-74
2023/12/30 08:41:14;;;;;;;0.40;0.40;;;;;;;6.04;100.00;98305.94;4996027;28;20570;-75
2023/12/30 08:43:42;;;;;;;0.40;0.40;;;;;;;5.99;100.00;98304.91;4996851;28;20132;-75
2023/12/30 08:46:08;;;;;;;0.40;0.40;;;;;;;5.92;100.00;98291.53;4979740;28;20040;-74
2023/12/30 08:48:34;;;;;;;0.40;0.40;;;;;;;5.92;100.00;98302.22;5011890;28;20084;-75
2023/12/30 08:51:01;;;;;;;0.40;0.40;;;;;;;5.93;100.00;98298.53;4979816;28;20041;-74
2023/12/30 08:53:26;;;;;;;0.40;0.40;;;;;;;5.96;100.00;98310.69;4979756;28;20542;-74
2023/12/30 08:55:53;;;;;;;0.40;0.40;;;;;;;5.95;100.00;98288.50;4996838;28;20046;-74
2023/12/30 08:58:21;;;;;;;0.40;0.40;;;;;;;5.96;100.00;98295.47;4983560;28;20042;-74
2023/12/30 09:00:48;;;;;;;0.40;0.40;;;;;;;5.97;100.00;98277.63;4983613;28;20133;-75
2023/12/30 09:03:13;;;;;;;0.40;0.40;;;;;;;5.97;100.00;98282.97;5015588;28;20042;-75
2023/12/30 09:05:39;;;;;;;0.40;0.40;;;;;;;6.03;100.00;98298.13;4983134;28;20120;-74
2023/12/30 09:08:05;;;;;;;0.40;0.40;;;;;;;6.05;100.00;98299.56;4983176;28;20481;-75
2023/12/30 09:10:33;;;;;;;0.40;0.40;;;;;;;6.10;100.00;98307.78;4983058;28;20030;-74
2023/12/30 09:12:59;;;;;;;0.43;0.43;;;;;;;6.12;100.00;98305.72;4999403;28;20057;-75
2023/12/30 09:15:25;;;;;;;0.40;0.40;;;;;;;6.14;100.00;98311.69;4998975;28;20132;-74
2023/12/30 09:17:51;;;;;;;0.40;0.40;;;;;;;6.09;100.00;98314.16;4982829;28;20464;-74
2023/12/30 09:20:17;;;;;;;0.43;0.43;;;;;;;6.05;100.00;98318.25;4967506;28;20076;-74
2023/12/30 09:22:43;;;;;;;0.32;0.32;;;;;;;6.04;100.00;98318.47;4982599;28;20454;-75
2023/12/30 09:25:09;;;;;;;0.40;0.40;;;;;;;6.03;100.00;98306.94;4982678;28;20037;-75
2023/12/30 09:27:35;;;;;;;0.40;0.40;;;;;;;6.06;100.00;98317.22;4982867;28;20097;-75
2023/12/30 09:30:01;;;;;;;0.40;0.40;;;;;;;6.06;100.00;98309.22;4982939;28;20435;-75
2023/12/30 09:32:26;;;;;;;0.40;0.40;;;;;;;6.04;100.00;98305.13;4982873;28;20026;-75
2023/12/30 09:34:53;;;;;;;0.40;0.40;;;;;;;5.97;100.00;98305.13;4998885;28;20038;-75
2023/12/30 09:37:19;;;;;;;0.40;0.40;;;;;;;5.99;100.00;98296.91;4982512;28;20381;-75
2023/12/30 09:39:46;;;;;;;0.40;0.40;;;;;;;5.92;100.00;98275.53;4982200;28;20408;-75
2023/12/30 09:42:12;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98296.09;4966664;28;20037;-75
2023/12/30 09:44:39;;;;;;;0.40;0.40;;;;;;;6.08;100.00;98285.81;4982686;28;20036;-75
2023/12/30 09:47:07;;;;;;;0.50;0.50;;;;;;;6.14;100.00;98290.34;4982713;28;20049;-75
2023/12/30 09:49:35;;;;;;;0.40;0.40;;;;;;;6.18;100.00;98292.59;4982049;28;20026;-75
2023/12/30 09:52:08;;;;;;;0.40;0.40;;;;;;;6.12;100.00;98284.38;5014745;28;20049;-75
2023/12/30 09:54:34;;;;;;;0.40;0.40;;;;;;;6.08;100.00;98287.66;4982422;28;20034;-75
2023/12/30 09:57:02;;;;;;;0.40;0.40;;;;;;;6.14;100.00;98298.34;4983293;28;20559;-75
2023/12/30 09:59:30;;;;;;;0.40;0.40;;;;;;;6.23;100.00;98277.59;4998516;28;20044;-75
2023/12/30 10:02:09;;;;;;;0.50;0.50;;;;;;;6.22;100.00;98283.97;4982434;28;20034;-75
2023/12/30 10:04:36;;;;;;;0.40;0.40;;;;;;;6.16;100.00;98277.59;5011546;28;20042;-76
2023/12/30 10:07:01;;;;;;;0.50;0.50;;;;;;;6.18;100.00;98290.72;4981545;28;20028;-76
2023/12/30 10:09:29;;;;;;;0.40;0.40;;;;;;;6.27;100.00;98283.31;4981902;28;20034;-76
2023/12/30 10:11:57;;;;;;;0.40;0.40;;;;;;;6.30;100.00;98288.25;4998035;28;20033;-76
2023/12/30 10:14:23;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98298.09;4982124;28;20065;-76
2023/12/30 10:16:48;;;;;;;0.40;0.40;;;;;;;6.45;100.00;98283.47;4982036;28;20111;-76
2023/12/30 10:19:16;;;;;;;0.40;0.40;;;;;;;6.62;100.00;98280.38;4998017;28;20038;-76
2023/12/30 10:21:42;;;;;;;0.40;0.40;;;;;;;6.71;100.00;98292.44;5013811;28;20030;-76
2023/12/30 10:24:07;;;;;;;0.50;0.50;;;;;;;6.62;100.00;98278.50;5014178;28;20040;-75
2023/12/30 10:26:37;;;;;;;0.40;0.40;;;;;;;6.69;100.00;98281.13;4997813;28;20381;-77
2023/12/30 10:29:05;;;;;;;0.40;0.40;;;;;;;6.81;100.00;98284.78;5013949;28;20108;-76
2023/12/30 10:31:31;;;;;;;0.40;0.40;;;;;;;6.84;100.00;98271.00;4997473;28;20551;-76
2023/12/30 10:33:57;;;;;;;0.50;0.50;;;;;;;6.86;100.00;98271.63;4981563;28;20030;-78
2023/12/30 10:36:23;;;;;;;0.40;0.40;;;;;;;6.90;100.00;98272.00;4998371;28;20540;-76
2023/12/30 10:38:49;;;;;;;0.40;0.40;;;;;;;7.05;100.00;98276.03;5013796;28;20460;-76
2023/12/30 10:41:15;;;;;;;0.40;0.40;;;;;;;7.20;100.00;98278.44;4981426;28;20099;-76
2023/12/30 10:43:40;;;;;;;0.40;0.40;;;;;;;7.21;100.00;98273.91;4981204;28;20034;-76
2023/12/30 10:46:11;;;;;;;0.40;0.40;;;;;;;7.16;100.00;98276.41;4997077;28;20061;-76
2023/12/30 10:49:03;;;;;;;0.40;0.40;;;;;;;7.08;100.00;98266.78;4981406;28;20028;-76
2023/12/30 10:51:30;;;;;;;0.40;0.40;;;;;;;7.04;100.00;98252.22;4998038;28;20045;-75
2023/12/30 10:54:09;;;;;;;0.40;0.40;;;;;;;6.95;100.00;98242.81;4981100;28;20061;-76
2023/12/30 10:56:40;;;;;;;0.50;0.50;;;;;;;6.94;100.00;98247.34;4997316;28;20570;-76
2023/12/30 10:59:07;;;;;;;0.40;0.40;;;;;;;6.94;100.00;98231.31;4966277;28;20489;-76
2023/12/30 11:01:34;;;;;;;0.40;0.40;;;;;;;6.89;100.00;98224.97;4996859;28;20049;-77
2023/12/30 11:04:01;;;;;;;0.40;0.40;;;;;;;6.81;100.00;98234.88;4980924;28;20465;-77
2023/12/30 11:06:39;;;;;;;0.40;0.40;;;;;;;6.68;100.00;98234.13;4980896;28;20038;-76
2023/12/30 11:09:09;;;;;;;0.40;0.40;;;;;;;6.57;100.00;98208.91;4980826;28;20487;-76
2023/12/30 11:11:39;;;;;;;0.43;0.43;;;;;;;6.42;100.00;98203.00;5013145;28;20113;-77
2023/12/30 11:14:11;;;;;;;0.40;0.40;;;;;;;6.27;100.00;98181.91;5012951;28;20037;-76
2023/12/30 11:16:37;;;;;;;0.50;0.50;;;;;;;6.46;100.00;98169.53;4997116;28;20037;-77
2023/12/30 11:19:04;;;;;;;0.40;0.40;;;;;;;6.54;100.00;98161.28;4996591;28;20036;-77
2023/12/30 11:21:42;;;;;;;0.40;0.40;;;;;;;6.23;100.00;98181.53;4997236;28;20065;-80
2023/12/30 11:24:12;;;;;;;0.50;0.50;;;;;;;6.04;100.00;98193.09;4996785;28;20032;-76
2023/12/30 11:26:43;;;;;;;0.40;0.40;;;;;;;6.19;100.00;98188.28;5013322;28;20026;-77
2023/12/30 11:29:20;;;;;;;0.40;0.40;;;;;;;6.16;100.00;98181.53;5013127;28;20484;-76
2023/12/30 11:31:50;;;;;;;0.40;0.40;;;;;;;6.21;100.00;98190.75;5013041;28;20192;-76