Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:05:51;;;;;;;43.98;23.45;;;;;;;1.75;100.00;99569.30;1762337;81;20893;-59
2021/10/16 00:12:17;;;;;;;46.13;23.98;;;;;;;1.68;100.00;99555.52;1762388;81;20951;-59
2021/10/16 00:18:43;;;;;;;42.90;22.77;;;;;;;1.64;100.00;99551.64;1762455;81;20849;-59
2021/10/16 00:25:10;;;;;;;45.67;21.97;;;;;;;1.77;100.00;99542.14;1762287;81;20940;-60
2021/10/16 00:31:36;;;;;;;40.60;22.42;;;;;;;1.75;100.00;99539.67;1762384;81;20913;-60
2021/10/16 00:38:02;;;;;;;43.10;22.30;;;;;;;1.65;100.00;99532.61;1762491;81;21466;-60
2021/10/16 00:44:28;;;;;;;45.98;22.67;;;;;;;1.57;100.00;99523.48;1762297;81;20931;-60
2021/10/16 00:50:54;;;;;;;42.55;22.98;;;;;;;1.58;100.00;99523.82;1762463;81;21352;-60
2021/10/16 00:57:19;;;;;;;52.35;27.22;;;;;;;1.62;100.00;99513.16;1762281;81;20912;-60
2021/10/16 01:03:45;;;;;;;43.13;22.60;;;;;;;1.72;100.00;99505.67;1725787;83;20952;-60
2021/10/16 01:10:12;;;;;;;40.35;22.80;;;;;;;1.60;100.00;99501.45;1725818;83;21026;-59
2021/10/16 01:16:52;;;;;;;46.60;23.87;;;;;;;1.53;100.00;99499.78;1725862;83;20960;-59
2021/10/16 01:23:18;;;;;;;47.40;25.37;;;;;;;1.37;100.00;99504.39;1726016;83;20909;-60
2021/10/16 01:29:54;;;;;;;46.88;25.57;;;;;;;1.23;100.00;99500.84;1725495;83;21392;-60
2021/10/16 01:36:20;;;;;;;47.13;25.43;;;;;;;1.04;100.00;99501.02;1725848;83;20980;-60
2021/10/16 01:42:55;;;;;;;45.73;23.57;;;;;;;0.74;100.00;99495.63;1725817;83;20995;-59
2021/10/16 01:49:23;;;;;;;51.00;26.65;;;;;;;0.82;100.00;99491.00;1725881;83;20925;-60
2021/10/16 01:56:00;;;;;;;38.38;21.87;;;;;;;1.01;100.00;99487.38;1725792;83;20941;-59
2021/10/16 02:06:18;;;;;;;48.73;26.60;;;;;;;1.28;100.00;99478.59;1742088;82;20909;-60
2021/10/16 02:13:01;;;;;;;49.30;24.98;;;;;;;1.46;100.00;99472.78;1742146;82;20932;-60
2021/10/16 02:19:14;;;;;;;39.45;23.98;;;;;;;1.71;100.00;99482.37;1741953;82;20080;-60
2021/10/16 02:25:42;;;;;;;43.52;23.92;;;;;;;1.92;100.00;99480.09;1742024;82;20953;-60
2021/10/16 02:32:07;;;;;;;47.65;21.85;;;;;;;2.10;100.00;99473.41;1742126;82;20945;-60
2021/10/16 02:38:34;;;;;;;45.63;22.80;;;;;;;2.23;100.00;99472.61;1741777;82;20956;-60
2021/10/16 02:45:03;;;;;;;48.68;25.37;;;;;;;2.23;100.00;99468.16;1742108;82;21388;-60
2021/10/16 02:51:38;;;;;;;44.80;24.25;;;;;;;2.33;100.00;99471.73;1741907;82;20952;-60
2021/10/16 02:58:04;;;;;;;75.50;32.20;;;;;;;2.41;100.00;99463.58;1742003;82;20873;-60
2021/10/16 03:08:35;;;;;;;72.65;30.75;;;;;;;2.48;100.00;99460.42;1741922;82;21005;-59
2021/10/16 03:15:15;;;;;;;57.03;30.57;;;;;;;2.58;100.00;99454.72;1742183;82;21377;-59
2021/10/16 03:25:39;;;;;;;48.80;27.07;;;;;;;2.57;100.00;99450.42;1714824;82;20110;-60
2021/10/16 03:32:06;;;;;;;48.68;26.73;;;;;;;2.44;100.00;99463.68;1765242;81;20886;-61
2021/10/16 03:38:40;;;;;;;138.22;69.97;;;;;;;2.31;100.00;99462.66;1743812;82;20930;-60
2021/10/16 03:45:07;;;;;;;113.57;58.15;;;;;;;2.24;100.00;99456.53;1716364;81;20959;-60
2021/10/16 03:51:43;;;;;;;61.45;34.00;;;;;;;2.11;100.00;99457.84;1748610;81;20952;-61
2021/10/16 03:58:10;;;;;;;53.85;29.67;;;;;;;2.04;100.00;99453.05;1743743;82;20944;-60
2021/10/16 04:04:38;;;;;;;76.87;42.90;;;;;;;2.01;100.00;99452.09;1753383;81;21447;-60
2021/10/16 04:11:04;;;;;;;65.20;36.33;;;;;;;1.90;100.00;99455.64;1746576;81;21404;-60
2021/10/16 04:17:31;;;;;;;52.38;32.23;;;;;;;1.85;100.00;99451.45;1734588;82;20932;-61
2021/10/16 04:27:48;;;;;;;51.88;29.12;;;;;;;1.78;100.00;99445.33;1759264;81;20935;-60
2021/10/16 04:34:29;;;;;;;79.70;38.15;;;;;;;1.69;100.00;99438.09;1746312;80;21407;-61
2021/10/16 04:40:56;;;;;;;62.08;33.48;;;;;;;1.65;100.00;99435.52;1738012;81;21006;-60
2021/10/16 04:47:21;;;;;;;73.12;37.10;;;;;;;1.64;100.00;99438.36;1758884;81;21478;-59
2021/10/16 04:53:48;;;;;;;127.35;58.48;;;;;;;1.64;100.00;99439.19;1729394;80;20995;-60
2021/10/16 05:00:15;;;;;;;77.62;38.30;;;;;;;1.89;100.00;99426.74;1738572;81;20987;-60
2021/10/16 05:06:42;;;;;;;72.25;36.88;;;;;;;2.24;100.00;99435.34;1746473;81;21335;-60
2021/10/16 05:13:09;;;;;;;74.17;38.05;;;;;;;2.61;100.00;99427.81;1747600;81;20998;-61
2021/10/16 05:19:38;;;;;;;91.40;43.08;;;;;;;3.00;100.00;99432.23;1722626;82;20956;-60
2021/10/16 05:29:55;;;;;;;65.52;36.45;;;;;;;3.51;100.00;99426.69;1748698;81;20978;-61
2021/10/16 05:36:21;;;;;;;67.27;35.95;;;;;;;3.65;100.00;99421.63;1739807;81;20956;-61
2021/10/16 05:42:48;;;;;;;64.85;36.68;;;;;;;3.91;100.00;99430.46;1735324;82;20933;-61
2021/10/16 05:49:15;;;;;;;50.45;28.30;;;;;;;4.45;100.00;99431.72;1720052;82;20957;-61
2021/10/16 05:55:42;;;;;;;46.37;26.35;;;;;;;4.86;100.00;99446.31;1739487;80;21423;-60
2021/10/16 06:02:10;;;;;;;44.08;27.55;;;;;;;4.83;100.00;99436.64;1742117;81;20957;-60
2021/10/16 06:08:38;;;;;;;42.55;26.52;;;;;;;5.32;100.00;99448.22;1727345;83;20955;-61
2021/10/16 06:19:48;;;;;;;42.15;25.43;;;;;;;5.87;100.00;99449.47;1714586;83;20893;-62
2021/10/16 06:30:06;;;;;;;43.23;23.62;;;;;;;7.14;100.00;99470.20;1711799;83;20893;-60
2021/10/16 06:36:36;;;;;;;41.18;21.48;;;;;;;7.71;100.00;99468.47;1712569;82;21001;-61
2021/10/16 06:43:03;;;;;;;39.25;23.25;;;;;;;8.40;100.00;99465.48;1736695;82;20944;-59
2021/10/16 06:49:44;;;;;;;40.25;23.83;;;;;;;8.62;100.00;99451.67;1729945;82;20913;-60
2021/10/16 06:56:11;;;;;;;34.90;21.02;;;;;;;9.09;100.00;99459.36;1718653;81;20993;-59
2021/10/16 07:02:37;;;;;;;38.85;20.75;;;;;;;9.57;100.00;99468.55;1715509;83;20965;-60
2021/10/16 07:09:08;;;;;;;38.70;19.48;;;;;;;10.24;100.00;99470.62;1721755;82;21003;-59
2021/10/16 07:15:35;;;;;;;31.45;18.15;;;;;;;10.28;97.67;99453.80;1702771;84;20870;-59
2021/10/16 07:22:02;;;;;;;37.15;20.43;;;;;;;10.38;97.02;99479.12;1737139;82;21534;-59
2021/10/16 07:32:29;;;;;;;29.20;15.95;;;;;;;10.53;94.49;99478.45;1669735;85;21021;-59
2021/10/16 07:38:54;;;;;;;25.72;16.70;;;;;;;10.36;94.20;99479.89;1683255;84;21001;-59
2021/10/16 07:45:22;;;;;;;30.70;14.98;;;;;;;10.71;92.55;99486.94;1682217;84;20949;-58
2021/10/16 07:51:50;;;;;;;20.52;11.95;;;;;;;10.99;89.22;99481.50;1709708;82;20972;-59
2021/10/16 07:58:16;;;;;;;31.12;19.00;;;;;;;10.70;90.31;99466.51;1721198;82;20988;-61
2021/10/16 08:04:43;;;;;;;46.23;20.37;;;;;;;11.67;85.56;99509.84;1718570;82;20901;-59
2021/10/16 08:11:11;;;;;;;31.77;19.65;;;;;;;12.14;81.27;99497.66;1711524;82;20953;-59
2021/10/16 08:17:38;;;;;;;33.53;22.60;;;;;;;11.63;81.67;99470.56;1732306;82;21533;-61
2021/10/16 08:24:05;;;;;;;51.55;23.92;;;;;;;12.34;80.68;99490.17;1723926;82;20963;-61
2021/10/16 08:34:23;;;;;;;33.23;21.33;;;;;;;12.36;77.80;99503.37;1737963;82;20924;-60
2021/10/16 08:40:50;;;;;;;30.50;20.72;;;;;;;12.60;76.70;99499.64;1734187;82;20993;-60
2021/10/16 08:47:16;;;;;;;35.05;21.62;;;;;;;13.06;74.92;99512.56;1741318;82;20952;-61
2021/10/16 08:53:42;;;;;;;33.90;19.60;;;;;;;13.18;72.34;99505.55;1737773;82;20929;-60
2021/10/16 09:00:52;;;;;;;32.28;19.70;;;;;;;13.31;72.01;99511.48;1734815;82;20948;-59
2021/10/16 09:11:27;;;;;;;29.35;18.17;;;;;;;14.37;65.24;99509.42;1729643;82;20941;-61
2021/10/16 09:18:05;;;;;;;24.72;16.77;;;;;;;14.62;62.38;99505.77;1719115;82;20883;-62
2021/10/16 09:24:42;;;;;;;29.27;17.20;;;;;;;14.29;62.99;99505.97;1726520;82;21312;-62
2021/10/16 09:35:06;;;;;;;23.07;16.87;;;;;;;15.36;57.10;99502.95;1705521;82;20917;-62
2021/10/16 09:41:36;;;;;;;33.67;16.35;;;;;;;15.58;56.16;99501.91;1725009;82;20960;-61
2021/10/16 09:48:04;;;;;;;21.02;15.55;;;;;;;15.87;55.58;99495.63;1679254;84;20921;-61
2021/10/16 09:55:01;;;;;;;30.52;17.30;;;;;;;16.15;54.07;99491.77;1688852;84;20987;-61
2021/10/16 10:01:31;;;;;;;22.20;15.60;;;;;;;15.91;54.57;99489.91;1679997;84;21040;-60
2021/10/16 10:07:57;;;;;;;21.50;12.98;;;;;;;15.77;54.81;99483.03;1689528;84;21032;-61
2021/10/16 10:14:24;;;;;;;22.20;13.32;;;;;;;15.49;56.89;99487.41;1675748;84;20941;-62
2021/10/16 10:20:36;;;;;;;28.92;14.18;;;;;;;15.42;55.87;99480.18;1686989;84;20462;-62
2021/10/16 10:27:09;;;;;;;22.25;16.60;;;;;;;15.54;56.72;99481.94;1683192;84;20989;-61
2021/10/16 10:37:44;;;;;;;17.10;11.35;;;;;;;15.81;55.78;99477.31;1725826;82;20939;-61
2021/10/16 10:44:10;;;;;;;60.35;30.23;;;;;;;15.92;55.44;99479.88;1725568;82;20916;-61
2021/10/16 10:50:54;;;;;;;32.28;20.37;;;;;;;15.90;55.79;99464.47;1742030;81;21048;-63
2021/10/16 10:57:52;;;;;;;16.27;11.33;;;;;;;16.52;55.42;99467.13;1703536;82;21035;-62
2021/10/16 11:04:40;;;;;;;20.15;12.78;;;;;;;16.76;53.73;99456.97;1745746;81;20969;-61
2021/10/16 11:11:08;;;;;;;16.75;9.93;;;;;;;17.13;53.60;99466.11;1747274;81;20935;-61
2021/10/16 11:17:37;;;;;;;12.43;8.70;;;;;;;17.10;53.65;99459.38;1739299;80;20992;-62
2021/10/16 11:24:04;;;;;;;15.93;11.25;;;;;;;16.27;55.76;99459.64;1751826;81;21022;-61
2021/10/16 11:30:30;;;;;;;14.47;11.25;;;;;;;15.80;57.79;99453.23;1748968;81;21485;-63
2021/10/16 11:40:47;;;;;;;15.72;10.80;;;;;;;15.60;60.79;99456.97;1684116;84;20929;-61
2021/10/16 11:47:13;;;;;;;9.95;5.95;;;;;;;15.53;61.32;99444.34;1686063;84;21390;-62
2021/10/16 11:53:44;;;;;;;10.58;7.60;;;;;;;15.67;62.12;99453.92;1680561;84;21925;-62
2021/10/16 11:59:53;;;;;;;13.53;8.45;;;;;;;15.97;61.57;99455.45;1722532;82;20114;-60
2021/10/16 12:06:20;;;;;;;16.02;9.68;;;;;;;14.86;65.83;99447.75;1716818;82;21008;-61
2021/10/16 12:13:05;;;;;;;53.58;48.15;;;;;;;14.47;70.06;99453.98;1727141;82;20969;-61
2021/10/16 12:19:31;;;;;;;28.55;12.68;;;;;;;14.04;75.81;99458.35;1727227;82;21001;-61
2021/10/16 12:22:25;;;;;;;20.88;11.97;;;;;;;13.93;79.13;99452.19;1726544;82;20956;-60
2021/10/16 12:28:52;;;;;;;23.55;14.93;;;;;;;13.97;82.77;99459.20;1755900;79;21465;-61
2021/10/16 12:35:19;;;;;;;18.92;14.80;;;;;;;13.82;85.68;99458.19;1720319;83;20969;-61
2021/10/16 12:41:46;;;;;;;76.60;44.95;;;;;;;13.53;88.48;99458.59;1726195;82;21236;-61
2021/10/16 12:48:30;;;;;;;30.65;19.15;;;;;;;13.19;92.16;99462.68;1708955;83;20971;-62
2021/10/16 12:55:00;;;;;;;27.82;17.65;;;;;;;13.10;92.40;99457.58;1703006;83;20932;-61
2021/10/16 13:01:27;;;;;;;23.15;16.52;;;;;;;13.04;93.15;99459.48;1713197;81;20927;-60
2021/10/16 13:07:49;;;;;;;28.52;21.90;;;;;;;12.92;93.69;99453.57;1707753;83;20964;-60
2021/10/16 13:14:15;;;;;;;58.68;33.42;;;;;;;12.85;94.91;99453.04;1752722;80;20928;-59
2021/10/16 13:20:42;;;;;;;30.60;18.98;;;;;;;12.80;96.13;99463.81;1734818;79;20951;-58
2021/10/16 13:27:04;;;;;;;31.55;21.62;;;;;;;12.58;96.94;99469.47;1714689;81;21001;-58
2021/10/16 13:33:30;;;;;;;75.30;45.45;;;;;;;12.31;97.92;99463.80;1673059;84;20915;-59
2021/10/16 13:39:56;;;;;;;29.63;19.67;;;;;;;12.27;99.97;99466.74;1687559;84;21399;-60
2021/10/16 13:46:22;;;;;;;28.17;19.25;;;;;;;12.12;100.00;99477.48;1727117;81;21345;-60
2021/10/16 13:52:48;;;;;;;38.60;23.15;;;;;;;11.79;100.00;99479.52;1735935;82;21000;-60
2021/10/16 13:59:14;;;;;;;32.88;20.95;;;;;;;11.46;100.00;99485.53;1732089;81;20940;-62
2021/10/16 14:05:40;;;;;;;38.42;22.05;;;;;;;11.28;100.00;99500.77;1754555;80;20936;-60
2021/10/16 14:12:07;;;;;;;44.70;28.40;;;;;;;10.93;100.00;99500.80;1683691;85;20973;-61
2021/10/16 14:18:33;;;;;;;96.72;53.55;;;;;;;10.75;100.00;99507.35;1728505;81;20996;-61
2021/10/16 14:25:00;;;;;;;69.50;34.80;;;;;;;10.57;100.00;99509.09;1734377;81;21402;-60
2021/10/16 16:47:34;;;;;;;103.15;50.98;;;;;;;7.64;100.00;99627.27;1773646;80;20912;-59
2021/10/16 16:54:09;;;;;;;54.48;31.65;;;;;;;7.73;100.00;99648.59;1778338;79;21161;-59
2021/10/16 17:00:36;;;;;;;45.00;26.12;;;;;;;7.70;100.00;99648.53;1705470;82;20936;-59
2021/10/16 17:07:01;;;;;;;55.90;27.87;;;;;;;7.59;100.00;99653.33;1707052;83;20968;-58
2021/10/16 17:13:27;;;;;;;66.17;33.00;;;;;;;7.34;100.00;99660.22;1739088;81;20961;-59
2021/10/16 17:19:53;;;;;;;86.32;46.08;;;;;;;7.03;100.00;99658.14;1740410;82;20925;-58
2021/10/16 17:26:20;;;;;;;75.10;35.73;;;;;;;6.71;100.00;99658.87;1706944;83;21479;-59
2021/10/16 17:32:46;;;;;;;64.90;34.80;;;;;;;6.52;100.00;99667.97;1677649;85;21450;-59
2021/10/16 17:39:12;;;;;;;63.48;33.38;;;;;;;6.32;100.00;99673.52;1708902;83;21119;-60
2021/10/16 17:49:28;;;;;;;63.38;33.92;;;;;;;6.01;100.00;99681.95;1661475;85;21000;-59
2021/10/16 17:55:56;;;;;;;93.85;41.30;;;;;;;5.90;100.00;99682.64;1735123;81;20933;-59
2021/10/16 18:02:23;;;;;;;74.07;37.50;;;;;;;5.77;100.00;99687.06;1737974;81;20906;-59
2021/10/16 18:08:48;;;;;;;75.32;40.60;;;;;;;5.58;100.00;99682.72;1733950;81;20933;-60
2021/10/16 18:15:14;;;;;;;80.40;34.73;;;;;;;5.27;100.00;99692.39;1742944;82;20952;-59
2021/10/16 18:21:41;;;;;;;72.08;37.80;;;;;;;5.04;100.00;99688.94;1730347;82;21013;-59
2021/10/16 18:28:08;;;;;;;70.55;37.05;;;;;;;5.07;100.00;99694.34;1738162;82;20921;-59
2021/10/16 18:34:35;;;;;;;55.10;32.23;;;;;;;5.09;100.00;99690.44;1741431;81;20925;-59
2021/10/16 18:41:02;;;;;;;62.35;35.45;;;;;;;4.98;100.00;99695.13;1733272;82;21464;-59
2021/10/16 18:51:19;;;;;;;71.92;37.53;;;;;;;4.82;100.00;99692.95;1733345;82;20969;-59
2021/10/16 18:57:45;;;;;;;59.42;32.63;;;;;;;4.57;100.00;99691.55;1704248;84;21458;-59
2021/10/16 19:04:12;;;;;;;92.60;47.53;;;;;;;4.23;100.00;99700.95;1741065;81;20988;-59
2021/10/16 19:10:39;;;;;;;94.62;43.70;;;;;;;4.15;100.00;99701.19;1733676;82;20914;-60
2021/10/16 19:17:05;;;;;;;66.92;36.25;;;;;;;3.96;100.00;99696.20;1729944;82;20929;-61
2021/10/16 19:23:31;;;;;;;82.17;43.83;;;;;;;3.98;100.00;99706.64;1727206;82;20992;-60
2021/10/16 19:29:58;;;;;;;165.65;79.25;;;;;;;3.78;100.00;99696.05;1733962;82;20902;-60
2021/10/16 19:36:25;;;;;;;67.97;38.95;;;;;;;3.84;100.00;99695.20;1733662;82;20952;-59
2021/10/16 19:42:53;;;;;;;60.55;32.80;;;;;;;3.95;100.00;99697.24;1725128;82;21345;-60
2021/10/16 19:53:18;;;;;;;82.72;47.15;;;;;;;3.99;100.00;99693.65;1731865;81;20942;-61
2021/10/16 19:59:44;;;;;;;72.40;41.10;;;;;;;4.18;100.00;99696.77;1727801;81;21411;-60
2021/10/16 20:09:34;;;;;;;69.42;40.05;;;;;;;4.66;100.00;99692.42;1695112;83;20874;-60
2021/10/16 20:16:15;;;;;;;110.97;56.18;;;;;;;4.88;100.00;99694.27;1696885;82;20939;-60
2021/10/16 20:22:50;;;;;;;64.40;36.77;;;;;;;5.05;100.00;99699.90;1693682;82;20914;-59
2021/10/16 20:33:14;;;;;;;47.80;29.63;;;;;;;5.25;100.00;99700.29;1616803;86;20948;-59
2021/10/16 20:39:49;;;;;;;64.37;35.28;;;;;;;5.31;100.00;99698.08;1611964;87;21444;-59
2021/10/16 20:46:15;;;;;;;69.47;35.95;;;;;;;5.35;100.00;99701.43;1626291;86;20943;-59
2021/10/16 20:52:49;;;;;;;203.83;97.80;;;;;;;5.32;100.00;99701.06;1623262;87;20877;-61
2021/10/16 20:59:15;;;;;;;134.27;63.20;;;;;;;5.00;100.00;99708.20;1613587;87;21631;-60
2021/10/16 21:05:50;;;;;;;135.10;65.42;;;;;;;4.94;100.00;99704.03;1613338;87;20973;-59
2021/10/16 21:12:16;;;;;;;127.82;62.67;;;;;;;4.93;100.00;99690.45;1619485;87;21166;-60
2021/10/16 21:18:52;;;;;;;110.50;56.50;;;;;;;5.01;100.00;99697.88;1619158;88;21534;-59
2021/10/16 21:25:18;;;;;;;98.33;50.03;;;;;;;5.11;100.00;99684.39;1598935;87;20925;-61
2021/10/16 21:35:47;;;;;;;81.95;48.58;;;;;;;5.24;100.00;99680.84;1600323;88;20908;-60
2021/10/16 21:42:27;;;;;;;67.40;37.65;;;;;;;5.31;100.00;99675.45;1637974;85;20972;-60
2021/10/16 21:49:05;;;;;;;66.65;34.83;;;;;;;5.38;100.00;99677.55;1646040;86;20973;-61
2021/10/16 21:55:30;;;;;;;60.15;34.38;;;;;;;5.46;100.00;99674.62;1626897;87;21375;-60
2021/10/16 22:02:05;;;;;;;59.40;31.62;;;;;;;5.48;100.00;99673.08;1620121;87;20977;-61
2021/10/16 22:08:31;;;;;;;59.13;33.95;;;;;;;5.40;100.00;99672.03;1620190;86;21013;-59
2021/10/16 22:15:07;;;;;;;54.35;32.80;;;;;;;5.44;100.00;99668.72;1619145;88;20949;-60
2021/10/16 22:21:32;;;;;;;106.43;57.17;;;;;;;5.52;100.00;99670.29;1619568;87;21487;-60
2021/10/16 22:28:09;;;;;;;52.25;27.93;;;;;;;5.47;100.00;99670.12;1618668;88;21017;-60
2021/10/16 22:31:18;;;;;;;48.30;29.90;;;;;;;5.38;100.00;99670.91;1619557;88;21301;-60
2021/10/16 22:37:44;;;;;;;46.02;28.32;;;;;;;5.17;100.00;99668.11;1685163;84;20897;-60
2021/10/16 22:44:14;;;;;;;65.28;33.45;;;;;;;4.94;100.00;99673.44;1685844;84;20956;-60
2021/10/16 22:50:39;;;;;;;52.17;29.27;;;;;;;4.67;100.00;99671.97;1677717;85;20953;-60
2021/10/16 22:57:04;;;;;;;51.20;29.02;;;;;;;4.54;100.00;99676.84;1679369;84;20944;-60
2021/10/16 23:03:31;;;;;;;47.40;30.37;;;;;;;4.47;100.00;99676.05;1684265;84;20927;-61
2021/10/16 23:09:59;;;;;;;48.17;31.65;;;;;;;4.32;100.00;99673.65;1683034;85;20869;-60
2021/10/16 23:16:25;;;;;;;67.47;35.43;;;;;;;4.04;100.00;99677.91;1686826;85;21475;-60
2021/10/16 23:22:51;;;;;;;71.42;36.98;;;;;;;3.82;100.00;99680.83;1686724;85;21432;-60
2021/10/16 23:29:17;;;;;;;70.78;39.35;;;;;;;3.90;100.00;99682.45;1686687;85;20999;-60
2021/10/16 23:39:33;;;;;;;61.18;34.75;;;;;;;4.15;100.00;99679.13;1686770;85;20940;-60
2021/10/16 23:46:00;;;;;;;64.45;37.20;;;;;;;4.29;100.00;99683.38;1686745;85;20916;-59
2021/10/16 23:52:26;;;;;;;67.35;33.58;;;;;;;4.48;100.00;99678.50;1686646;85;20976;-60
2021/10/16 23:58:52;;;;;;;47.05;29.42;;;;;;;4.65;100.00;99674.82;1686631;85;21416;-60
