Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:51;;;;;;;17.80;9.50;;;;;;;4.57;56.81;101186.98;105408;1254;60376;-64
2024/03/02 00:03:20;;;;;;;18.40;9.10;;;;;;;4.66;56.92;101193.91;105776;1256;62517;-63
2024/03/02 00:05:51;;;;;;;23.20;11.40;;;;;;;4.75;56.90;101196.51;106134;1256;60545;-64
2024/03/02 00:08:23;;;;;;;18.70;10.10;;;;;;;4.80;56.76;101197.84;106094;1257;60451;-61
2024/03/02 00:10:51;;;;;;;27.50;12.40;;;;;;;4.84;56.69;101196.97;106106;1257;67229;-64
2024/03/02 00:13:22;;;;;;;20.40;10.00;;;;;;;4.88;56.62;101193.52;107634;1255;60248;-62
2024/03/02 00:15:54;;;;;;;19.80;10.70;;;;;;;4.90;56.57;101193.41;106758;1251;72730;-61
2024/03/02 00:18:32;;;;;;;21.90;12.10;;;;;;;4.89;56.47;101189.96;109303;1256;58208;-62
2024/03/02 00:21:00;;;;;;;28.70;11.30;;;;;;;4.86;56.22;101192.05;109303;1251;58663;-62
2024/03/02 00:23:30;;;;;;;22.00;11.30;;;;;;;4.79;56.13;101191.81;109283;1251;65028;-62
2024/03/02 00:25:59;;;;;;;23.50;11.50;;;;;;;4.75;56.11;101184.69;109341;1253;60897;-61
2024/03/02 00:28:29;;;;;;;20.90;10.90;;;;;;;4.72;56.11;101178.17;109337;1254;63820;-62
2024/03/02 00:31:13;;;;;;;20.50;8.80;;;;;;;4.70;56.12;101179.65;109273;1254;58144;-63
2024/03/02 00:33:45;;;;;;;18.00;10.90;;;;;;;4.67;56.18;101187.27;105416;1252;60562;-61
2024/03/02 00:36:15;;;;;;;26.20;11.50;;;;;;;4.65;56.19;101189.61;106376;1251;65396;-61
2024/03/02 00:38:48;;;;;;;22.80;12.90;;;;;;;4.62;56.27;101186.09;105397;1257;60386;-61
2024/03/02 00:41:19;;;;;;;22.40;13.00;;;;;;;4.58;56.36;101186.61;106012;1254;62550;-62
2024/03/02 00:44:00;;;;;;;18.80;11.10;;;;;;;4.54;56.39;101187.11;105261;1258;60574;-62
2024/03/02 00:46:30;;;;;;;21.50;10.80;;;;;;;4.51;56.37;101187.95;105867;1256;60617;-63
2024/03/02 00:49:00;;;;;;;28.70;12.80;;;;;;;4.45;56.47;101185.42;105721;1254;65285;-63
2024/03/02 00:51:30;;;;;;;23.10;11.60;;;;;;;4.39;56.63;101181.00;105913;1251;61664;-62
2024/03/02 00:54:03;;;;;;;16.70;8.00;;;;;;;4.39;56.55;101179.05;105811;1253;63833;-62
2024/03/02 00:56:32;;;;;;;12.70;6.20;;;;;;;4.42;56.46;101174.59;105752;1258;60489;-62
2024/03/02 00:59:00;;;;;;;18.20;8.60;;;;;;;4.45;56.46;101174.63;105761;1251;60561;-66
2024/03/02 01:01:27;;;;;;;14.60;6.50;;;;;;;4.49;56.46;101174.31;105397;1257;63872;-62
2024/03/02 01:03:55;;;;;;;14.40;7.50;;;;;;;4.53;56.50;101174.67;105302;1257;60466;-62
2024/03/02 01:06:23;;;;;;;17.80;9.10;;;;;;;4.59;56.44;101173.02;105898;1256;62528;-61
2024/03/02 01:08:51;;;;;;;21.40;10.50;;;;;;;4.62;56.34;101166.10;105295;1255;60573;-62
2024/03/02 01:11:23;;;;;;;21.70;10.10;;;;;;;4.62;56.36;101164.02;106026;1253;60537;-63
2024/03/02 01:13:51;;;;;;;18.30;9.00;;;;;;;4.64;56.44;101164.30;106756;1257;65103;-62
2024/03/02 01:16:20;;;;;;;16.70;9.00;;;;;;;4.61;56.33;101163.20;106003;1254;61529;-63
2024/03/02 01:18:48;;;;;;;19.80;10.70;;;;;;;4.54;56.14;101166.09;105862;1254;73668;-64
2024/03/02 01:21:16;;;;;;;18.40;10.30;;;;;;;4.47;56.03;101167.30;106034;1257;60419;-64
2024/03/02 01:23:44;;;;;;;21.40;10.60;;;;;;;4.39;56.15;101163.42;105232;1260;60495;-64
2024/03/02 01:26:12;;;;;;;30.20;14.90;;;;;;;4.31;56.13;101163.23;105378;1254;65042;-65
2024/03/02 01:28:39;;;;;;;22.20;10.00;;;;;;;4.25;56.32;101162.78;105392;1251;61631;-66
2024/03/02 01:31:07;;;;;;;22.90;11.20;;;;;;;4.20;56.50;101158.13;105357;1256;62537;-65
2024/03/02 01:33:35;;;;;;;22.20;11.00;;;;;;;4.13;56.56;101154.27;105503;1256;60541;-65
2024/03/02 01:36:03;;;;;;;20.30;12.10;;;;;;;4.07;56.71;101155.54;106467;1254;60892;-66
2024/03/02 01:38:31;;;;;;;27.50;11.90;;;;;;;4.00;56.84;101153.36;105708;1252;63721;-66
2024/03/02 01:44:01;;;;;;;23.40;11.70;;;;;;;3.46;58.29;101152.87;102533;1292;601563;-64
2024/03/02 01:46:29;;;;;;;22.80;11.00;;;;;;;3.74;57.63;101151.80;104577;1268;59107;-63
2024/03/02 01:48:56;;;;;;;18.00;6.30;;;;;;;3.81;57.55;101152.90;104935;1267;62057;-62
2024/03/02 01:51:24;;;;;;;20.10;8.70;;;;;;;3.87;57.37;101160.84;105062;1264;62153;-62
2024/03/02 01:53:52;;;;;;;16.50;8.30;;;;;;;3.93;57.44;101162.86;105075;1257;61551;-63
2024/03/02 01:56:19;;;;;;;14.90;6.50;;;;;;;4.00;57.50;101158.63;105132;1258;65466;-62
2024/03/02 01:58:47;;;;;;;18.20;8.30;;;;;;;4.05;57.51;101148.15;104939;1256;168751;-62
2024/03/02 02:01:16;;;;;;;21.40;10.90;;;;;;;4.11;57.43;101146.86;105257;1260;59342;-68
2024/03/02 02:03:44;;;;;;;38.30;25.60;;;;;;;4.13;57.43;101147.83;106046;1254;62092;-67
2024/03/02 02:06:12;;;;;;;25.70;11.00;;;;;;;4.14;57.46;101152.11;105203;1260;60260;-67
2024/03/02 02:08:39;;;;;;;22.20;11.00;;;;;;;4.13;57.35;101147.30;105224;1254;63803;-67
2024/03/02 02:11:07;;;;;;;24.40;12.10;;;;;;;4.09;57.36;101149.53;105220;1260;59737;-67
2024/03/02 02:13:35;;;;;;;24.60;10.70;;;;;;;4.04;57.38;101152.87;105215;1260;59551;-66
2024/03/02 02:16:09;;;;;;;27.50;11.60;;;;;;;3.99;57.39;101154.63;105167;1254;62887;-67
2024/03/02 02:18:36;;;;;;;30.60;14.80;;;;;;;3.92;57.38;101156.29;105276;1261;60237;-63
2024/03/02 02:21:04;;;;;;;21.50;11.90;;;;;;;3.85;57.53;101149.65;105388;1254;63820;-62
2024/03/02 02:23:32;;;;;;;27.20;12.50;;;;;;;3.79;57.62;101152.33;105591;1260;59743;-62
2024/03/02 02:25:59;;;;;;;21.40;12.80;;;;;;;3.72;57.77;101154.11;105199;1254;59757;-62
2024/03/02 02:28:27;;;;;;;21.50;10.80;;;;;;;3.65;57.77;101156.48;105318;1254;62910;-63
2024/03/02 02:30:56;;;;;;;26.60;13.00;;;;;;;3.59;57.88;101153.08;105218;1254;61643;-65
2024/03/02 02:33:24;;;;;;;20.80;12.60;;;;;;;3.54;57.95;101151.19;105259;1258;62632;-65
2024/03/02 02:35:52;;;;;;;22.90;11.90;;;;;;;3.48;58.09;101154.70;105705;1254;59601;-64
2024/03/02 02:38:19;;;;;;;25.60;10.40;;;;;;;3.44;58.12;101154.70;105238;1259;60269;-62
2024/03/02 02:40:47;;;;;;;24.20;11.20;;;;;;;3.39;58.10;101161.83;105917;1254;64351;-64
2024/03/02 02:43:15;;;;;;;20.00;11.70;;;;;;;3.32;58.17;101163.63;105179;1260;60320;-63
2024/03/02 02:45:43;;;;;;;15.70;7.40;;;;;;;3.34;58.26;101164.40;105256;1255;63800;-64
2024/03/02 02:48:10;;;;;;;15.60;7.00;;;;;;;3.41;58.08;101159.30;105199;1260;59715;-64
2024/03/02 02:50:38;;;;;;;20.20;9.00;;;;;;;3.46;58.20;101157.89;105329;1261;59740;-64
2024/03/02 02:53:06;;;;;;;21.40;9.50;;;;;;;3.51;58.00;101151.45;105104;1257;74084;-64
2024/03/02 02:55:33;;;;;;;21.80;9.50;;;;;;;3.56;57.89;101143.50;105188;1257;61636;-64
2024/03/02 02:58:01;;;;;;;31.50;23.10;;;;;;;3.60;57.95;101144.03;105209;1258;63840;-63
2024/03/02 03:00:29;;;;;;;21.90;10.00;;;;;;;3.63;57.95;101145.81;105160;1260;59652;-62
2024/03/02 03:02:56;;;;;;;20.00;10.80;;;;;;;3.65;58.06;101145.21;105214;1257;59627;-63
2024/03/02 03:05:24;;;;;;;18.70;9.80;;;;;;;3.64;57.94;101145.09;105437;1252;64656;-62
2024/03/02 03:07:52;;;;;;;17.80;8.90;;;;;;;3.61;58.00;101146.39;106068;1251;60595;-63
2024/03/02 03:10:21;;;;;;;24.60;11.70;;;;;;;3.57;57.93;101147.61;106704;1254;63920;-63
2024/03/02 03:12:49;;;;;;;25.00;11.30;;;;;;;3.53;57.85;101146.73;106260;1256;59693;-66
2024/03/02 03:15:17;;;;;;;18.40;10.40;;;;;;;3.47;57.90;101148.02;106050;1254;59803;-65
2024/03/02 03:17:47;;;;;;;25.40;10.90;;;;;;;3.42;57.95;101146.98;106071;1252;62904;-65
2024/03/02 03:20:15;;;;;;;23.50;12.80;;;;;;;3.37;57.95;101152.67;105580;1257;60230;-65
2024/03/02 03:22:43;;;;;;;19.90;10.30;;;;;;;3.32;58.05;101147.48;105535;1257;62513;-67
2024/03/02 03:25:11;;;;;;;26.30;13.00;;;;;;;3.26;58.08;101149.98;105537;1251;59621;-68
2024/03/02 03:27:39;;;;;;;22.50;11.90;;;;;;;3.20;58.11;101150.23;105586;1255;60216;-67
2024/03/02 03:30:07;;;;;;;21.90;10.00;;;;;;;3.14;58.13;101144.69;105529;1252;62901;-67
2024/03/02 03:32:35;;;;;;;22.90;12.40;;;;;;;3.11;58.22;101144.11;105568;1256;61900;-65
2024/03/02 03:35:03;;;;;;;28.00;11.80;;;;;;;3.08;58.16;101142.16;105707;1256;62615;-66
2024/03/02 03:37:32;;;;;;;29.20;12.80;;;;;;;3.05;58.26;101139.32;106043;1253;59696;-65
2024/03/02 03:40:02;;;;;;;17.60;9.40;;;;;;;3.01;58.33;101141.54;105358;1257;59831;-65
2024/03/02 03:42:30;;;;;;;18.30;9.40;;;;;;;2.96;58.32;101139.13;105662;1256;64233;-68
2024/03/02 03:44:58;;;;;;;14.30;6.00;;;;;;;2.97;58.51;101141.02;105820;1254;60358;-71
2024/03/02 03:47:25;;;;;;;16.90;7.20;;;;;;;3.01;58.60;101140.51;105371;1251;63734;-61
2024/03/02 03:49:53;;;;;;;19.80;8.10;;;;;;;3.07;58.59;101137.67;105494;1256;59746;-62
2024/03/02 03:52:21;;;;;;;18.90;8.20;;;;;;;3.17;59.02;101136.28;105553;1255;59547;-62
2024/03/02 03:54:48;;;;;;;18.80;8.40;;;;;;;3.27;59.09;101137.98;105553;1253;64181;-62
2024/03/02 03:57:17;;;;;;;16.80;8.10;;;;;;;3.36;59.19;101141.29;105573;1256;61114;-63
2024/03/02 03:59:46;;;;;;;17.90;7.60;;;;;;;3.45;59.34;101139.73;105438;1254;63731;-63
2024/03/02 04:02:13;;;;;;;22.70;10.60;;;;;;;3.52;59.32;101134.77;105626;1257;59730;-64
2024/03/02 04:04:41;;;;;;;19.40;10.40;;;;;;;3.57;59.46;101137.03;105235;1251;59747;-64
2024/03/02 04:07:09;;;;;;;18.60;10.50;;;;;;;3.60;59.45;101136.73;105438;1251;62896;-64
2024/03/02 04:09:36;;;;;;;19.90;9.60;;;;;;;3.61;59.33;101139.29;105458;1257;60221;-64
2024/03/02 04:12:04;;;;;;;20.80;10.80;;;;;;;3.59;59.27;101137.63;105468;1254;63845;-64
2024/03/02 04:14:32;;;;;;;20.60;9.50;;;;;;;3.54;59.27;101136.94;105724;1257;59765;-65
2024/03/02 04:17:00;;;;;;;20.90;10.00;;;;;;;3.51;59.32;101133.61;105443;1251;59516;-65
2024/03/02 04:19:27;;;;;;;21.40;10.00;;;;;;;3.49;59.49;101133.48;106121;1252;62893;-65
2024/03/02 04:21:55;;;;;;;19.40;10.30;;;;;;;3.49;59.59;101131.60;105764;1257;60285;-64
2024/03/02 04:24:23;;;;;;;22.20;11.00;;;;;;;3.48;59.78;101127.81;106037;1253;62739;-65
2024/03/02 04:26:51;;;;;;;24.40;10.80;;;;;;;3.48;59.84;101126.77;106027;1257;59644;-60
2024/03/02 04:29:19;;;;;;;17.70;9.80;;;;;;;3.47;59.83;101124.73;106063;1254;59656;-60
2024/03/02 04:31:46;;;;;;;16.60;8.20;;;;;;;3.51;59.65;101128.05;106177;1252;64362;-59
2024/03/02 04:34:14;;;;;;;18.00;9.60;;;;;;;3.58;59.51;101129.35;105521;1257;60259;-59
2024/03/02 04:36:42;;;;;;;17.90;7.10;;;;;;;3.64;59.59;101131.53;105194;1257;63742;-58
2024/03/02 04:39:10;;;;;;;17.20;7.20;;;;;;;3.72;59.62;101134.52;105403;1257;59621;-59
2024/03/02 04:41:37;;;;;;;17.00;8.60;;;;;;;3.79;59.38;101139.28;105462;1251;59815;-59
2024/03/02 04:44:07;;;;;;;22.40;11.00;;;;;;;3.86;59.32;101141.26;105437;1252;62969;-60
2024/03/02 04:46:35;;;;;;;21.30;9.60;;;;;;;3.92;59.43;101143.64;105573;1257;60504;-61
2024/03/02 04:49:03;;;;;;;20.40;11.40;;;;;;;3.95;59.28;101145.26;105502;1251;63815;-64
2024/03/02 04:51:30;;;;;;;18.30;9.70;;;;;;;3.96;59.34;101144.02;105342;1257;60373;-59
2024/03/02 04:53:58;;;;;;;22.00;11.20;;;;;;;3.96;59.36;101142.61;105464;1251;59663;-59
2024/03/02 04:58:53;;;;;;;20.70;11.10;;;;;;;3.95;59.23;101140.74;105462;1254;61709;-61
2024/03/02 05:01:21;;;;;;;21.60;10.00;;;;;;;3.92;59.20;101140.48;105389;1254;63801;-59
2024/03/02 05:03:49;;;;;;;18.10;10.60;;;;;;;3.89;59.14;101139.75;105982;1255;59662;-58
2024/03/02 05:06:16;;;;;;;24.60;11.70;;;;;;;3.87;59.15;101141.57;105469;1257;59650;-60
2024/03/02 05:08:44;;;;;;;21.90;10.70;;;;;;;3.82;59.01;101136.56;105446;1256;64688;-60
2024/03/02 05:13:58;;;;;;;;;;;;;;;3.73;58.96;101133.44;105480;1254;62684;-58
2024/03/02 05:16:26;;;;;;;22.90;9.70;;;;;;;3.69;59.09;101134.63;105465;1257;59781;-60
2024/03/02 05:18:54;;;;;;;19.70;9.20;;;;;;;3.66;59.18;101136.31;105430;1257;59627;-57
2024/03/02 05:21:22;;;;;;;17.90;10.80;;;;;;;3.63;59.17;101135.77;106043;1253;63088;-62
2024/03/02 05:23:50;;;;;;;15.80;7.20;;;;;;;3.66;59.18;101137.04;106142;1256;60293;-60
2024/03/02 05:26:18;;;;;;;16.60;6.30;;;;;;;3.75;59.18;101139.45;105383;1254;62576;-60
2024/03/02 05:28:45;;;;;;;16.70;7.00;;;;;;;3.88;59.17;101139.46;105434;1254;59787;-65
2024/03/02 05:31:15;;;;;;;20.10;10.40;;;;;;;3.99;59.18;101139.18;106208;1252;59523;-63
2024/03/02 05:33:43;;;;;;;16.30;8.40;;;;;;;4.13;59.24;101137.90;106320;1251;64216;-61
2024/03/02 05:36:10;;;;;;;17.90;7.20;;;;;;;4.27;59.11;101139.60;105608;1257;60533;-61
2024/03/02 05:38:38;;;;;;;23.00;8.80;;;;;;;4.39;58.91;101138.40;105568;1254;64203;-61
2024/03/02 05:41:06;;;;;;;22.50;10.60;;;;;;;4.47;58.82;101139.30;105516;1253;59812;-63
2024/03/02 05:43:33;;;;;;;16.60;9.60;;;;;;;4.52;58.73;101136.64;105462;1251;59666;-62
2024/03/02 05:46:01;;;;;;;21.60;12.30;;;;;;;4.57;58.60;101137.14;105535;1257;62974;-62
2024/03/02 05:48:29;;;;;;;20.80;10.80;;;;;;;4.63;58.54;101142.60;105384;1254;60245;-61
2024/03/02 05:50:57;;;;;;;24.80;11.50;;;;;;;4.68;58.38;101137.70;105907;1251;62603;-63
2024/03/02 05:53:24;;;;;;;23.50;9.40;;;;;;;4.71;58.23;101140.19;105502;1251;60540;-64
2024/03/02 05:55:55;;;;;;;23.60;12.20;;;;;;;4.71;57.92;101138.82;105477;1251;60573;-62
2024/03/02 06:00:50;;;;;;;23.70;12.50;;;;;;;4.70;57.59;101140.74;105433;1251;61512;-59
2024/03/02 06:03:18;;;;;;;20.90;12.20;;;;;;;4.68;57.49;101140.66;107610;1253;62536;-61
2024/03/02 06:05:45;;;;;;;19.30;9.50;;;;;;;4.67;57.50;101142.98;105385;1257;60501;-52
2024/03/02 06:08:13;;;;;;;23.40;11.60;;;;;;;4.67;57.42;101141.05;105256;1251;60342;-58
2024/03/02 06:10:40;;;;;;;24.00;11.20;;;;;;;4.69;57.41;101142.02;105445;1253;72734;-59
2024/03/02 06:13:08;;;;;;;21.80;10.10;;;;;;;4.70;57.46;101140.58;105518;1257;60524;-58
2024/03/02 06:15:36;;;;;;;24.70;12.10;;;;;;;4.72;57.40;101138.08;105418;1256;65105;-59
2024/03/02 06:18:06;;;;;;;18.10;8.70;;;;;;;4.79;57.20;101140.17;105382;1256;60514;-69
2024/03/02 06:20:34;;;;;;;16.80;8.60;;;;;;;4.92;57.10;101138.55;105617;1251;61405;-64
2024/03/02 06:23:04;;;;;;;23.20;9.70;;;;;;;5.05;56.86;101142.70;105318;1251;65048;-64
2024/03/02 06:25:32;;;;;;;20.50;8.60;;;;;;;5.19;56.78;101141.55;105896;1256;60509;-56
2024/03/02 06:27:59;;;;;;;20.80;10.80;;;;;;;5.31;56.73;101142.20;105882;1256;64286;-56
2024/03/02 06:30:27;;;;;;;20.60;10.70;;;;;;;5.42;56.52;101144.13;105717;1256;60393;-57
2024/03/02 06:32:55;;;;;;;35.20;14.90;;;;;;;5.51;56.41;101141.64;105304;1252;60555;-56
2024/03/02 06:35:23;;;;;;;17.40;9.00;;;;;;;5.59;56.17;101141.27;105413;1257;64993;-56
2024/03/02 06:37:51;;;;;;;26.50;11.80;;;;;;;5.64;55.91;101141.19;105304;1257;60424;-59
2024/03/02 06:40:18;;;;;;;33.50;13.80;;;;;;;5.69;55.73;101140.60;105463;1256;62513;-59
2024/03/02 06:42:46;;;;;;;26.60;14.80;;;;;;;5.74;55.59;101141.59;106169;1256;60460;-58
2024/03/02 06:45:14;;;;;;;22.70;13.10;;;;;;;5.75;55.26;101138.41;105570;1251;60457;-59
2024/03/02 06:47:41;;;;;;;21.10;10.90;;;;;;;5.75;55.15;101139.10;105505;1251;63711;-59
2024/03/02 06:50:09;;;;;;;24.30;11.70;;;;;;;5.75;55.00;101137.69;105486;1254;60552;-57
2024/03/02 06:52:37;;;;;;;23.10;9.60;;;;;;;5.74;54.91;101142.13;105375;1253;62623;-59
2024/03/02 06:55:06;;;;;;;21.20;12.90;;;;;;;5.72;54.80;101139.24;105825;1254;60504;-57
2024/03/02 06:57:33;;;;;;;26.50;12.10;;;;;;;5.72;54.91;101137.33;107430;1256;60450;-59
2024/03/02 07:00:04;;;;;;;22.40;10.80;;;;;;;5.73;54.92;101140.27;105743;1254;64978;-59
2024/03/02 07:02:32;;;;;;;21.90;10.70;;;;;;;5.74;54.81;101143.50;105988;1251;65186;-58
2024/03/02 07:05:00;;;;;;;18.30;9.00;;;;;;;5.80;54.77;101137.69;105632;1251;63950;-58
2024/03/02 07:07:27;;;;;;;17.50;7.50;;;;;;;5.90;54.58;101137.34;105623;1254;60484;-58
2024/03/02 07:09:55;;;;;;;22.20;9.30;;;;;;;6.01;54.52;101128.34;105982;1255;60342;-58
2024/03/02 07:12:23;;;;;;;22.00;10.50;;;;;;;6.13;54.38;101122.84;105585;1254;63864;-58
2024/03/02 07:15:04;;;;;;;21.80;11.70;;;;;;;6.26;54.48;101122.39;106107;1256;60519;-58
2024/03/02 07:17:32;;;;;;;18.70;10.30;;;;;;;6.36;54.26;101121.20;107317;1253;64045;-58
2024/03/02 07:19:59;;;;;;;25.10;12.40;;;;;;;6.42;54.03;101118.27;105418;1254;60476;-59
2024/03/02 07:22:27;;;;;;;21.10;10.40;;;;;;;6.47;53.72;101115.06;105416;1251;60328;-59
2024/03/02 07:24:54;;;;;;;22.60;11.00;;;;;;;6.50;53.45;101112.27;106032;1256;65017;-53
2024/03/02 07:27:22;;;;;;;24.30;10.00;;;;;;;6.46;53.18;101110.88;105977;1254;61560;-58
2024/03/02 07:29:50;;;;;;;22.70;10.20;;;;;;;6.40;53.13;101108.77;105480;1251;63962;-49
2024/03/02 07:32:17;;;;;;;17.10;9.00;;;;;;;6.38;53.08;101109.79;105154;1254;60459;-56
2024/03/02 07:34:45;;;;;;;21.10;10.10;;;;;;;6.37;53.16;101106.34;105379;1254;60590;-57
2024/03/02 07:37:13;;;;;;;27.30;10.80;;;;;;;6.35;53.07;101103.83;105425;1251;63823;-59
2024/03/02 07:39:40;;;;;;;23.10;10.20;;;;;;;6.31;53.07;101104.54;105415;1257;60478;-58
2024/03/02 07:42:08;;;;;;;23.10;8.90;;;;;;;6.31;53.03;101104.55;105314;1254;63660;-56
2024/03/02 07:44:36;;;;;;;18.90;9.50;;;;;;;6.33;52.98;101106.86;105497;1256;60501;-58
2024/03/02 07:47:05;;;;;;;25.20;11.30;;;;;;;6.36;52.85;101102.71;105613;1251;60329;-57
2024/03/02 07:49:32;;;;;;;18.30;9.70;;;;;;;6.40;52.57;101100.96;105429;1251;63706;-57
2024/03/02 07:52:00;;;;;;;19.20;9.70;;;;;;;6.45;52.37;101100.34;105399;1256;62603;-57
2024/03/02 07:54:28;;;;;;;16.20;7.50;;;;;;;6.57;52.30;101104.06;105455;1252;62511;-56
2024/03/02 07:56:56;;;;;;;18.40;9.00;;;;;;;6.72;52.06;101104.02;105358;1251;60483;-56
2024/03/02 07:59:23;;;;;;;17.60;9.60;;;;;;;6.83;51.87;101102.70;105858;1254;60456;-56
2024/03/02 08:01:51;;;;;;;25.70;9.70;;;;;;;6.95;51.81;101101.77;105289;1251;73994;-57
2024/03/02 08:04:19;;;;;;;15.60;8.80;;;;;;;7.03;51.55;101099.39;106801;1254;62116;-57
2024/03/02 08:06:47;;;;;;;18.60;8.70;;;;;;;7.10;51.18;101093.42;106061;1254;63795;-57
2024/03/02 08:09:14;;;;;;;20.40;10.00;;;;;;;7.15;50.94;101094.38;105334;1254;60492;-57
2024/03/02 08:11:42;;;;;;;16.90;8.60;;;;;;;7.18;50.86;101091.25;105264;1253;60548;-57
2024/03/02 08:14:09;;;;;;;22.90;10.10;;;;;;;7.23;50.63;101090.80;105360;1252;63722;-56
2024/03/02 08:16:37;;;;;;;18.50;8.70;;;;;;;7.28;50.45;101088.13;104763;1257;60923;-57
2024/03/02 08:19:05;;;;;;;15.80;8.20;;;;;;;7.31;50.20;101086.56;104497;1254;62657;-58
2024/03/02 08:21:35;;;;;;;18.80;9.70;;;;;;;7.35;50.09;101088.58;104445;1256;60480;-54
2024/03/02 08:24:03;;;;;;;18.80;9.10;;;;;;;7.41;49.98;101086.89;104444;1251;60456;-52
2024/03/02 08:26:31;;;;;;;18.50;10.20;;;;;;;7.45;49.92;101084.89;104475;1253;63718;-55
2024/03/02 08:29:01;;;;;;;14.40;8.70;;;;;;;7.52;49.81;101085.94;104404;1253;60340;-54
2024/03/02 08:31:29;;;;;;;17.00;9.70;;;;;;;7.56;49.76;101087.93;105003;1257;62553;-54
2024/03/02 08:33:58;;;;;;;17.00;8.30;;;;;;;7.64;49.75;101089.77;105862;1254;61639;-53
2024/03/02 08:36:26;;;;;;;28.90;18.90;;;;;;;7.73;49.64;101085.06;108789;1251;58355;-54
2024/03/02 08:38:54;;;;;;;19.50;9.70;;;;;;;7.83;49.63;101082.58;104554;1251;63703;-53
2024/03/02 08:41:21;;;;;;;16.70;9.80;;;;;;;7.93;49.19;101082.34;104482;1252;61533;-54
2024/03/02 08:43:49;;;;;;;25.20;19.70;;;;;;;8.03;48.74;101084.92;104425;1254;64260;-54
2024/03/02 08:46:17;;;;;;;17.40;8.40;;;;;;;8.14;48.51;101085.14;108829;1254;59145;-54
2024/03/02 08:48:44;;;;;;;16.90;9.40;;;;;;;8.27;48.51;101084.91;105567;1251;60724;-53
2024/03/02 08:51:12;;;;;;;20.40;9.10;;;;;;;8.38;48.34;101083.77;104516;1251;65114;-56
2024/03/02 08:53:39;;;;;;;21.50;15.00;;;;;;;8.49;48.03;101084.73;104469;1254;61719;-56
2024/03/02 08:56:08;;;;;;;14.20;6.20;;;;;;;8.59;47.57;101086.04;104697;1251;63842;-55
2024/03/02 08:58:36;;;;;;;11.40;5.90;;;;;;;8.68;47.04;101083.94;104874;1251;61409;-55
2024/03/02 09:01:03;;;;;;;20.80;14.10;;;;;;;8.74;46.59;101082.14;104440;1254;60469;-54
2024/03/02 09:03:33;;;;;;;13.70;7.30;;;;;;;8.80;46.02;101081.30;104415;1254;65788;-55
2024/03/02 09:06:01;;;;;;;20.30;14.30;;;;;;;8.85;45.39;101079.75;104485;1251;60518;-53
2024/03/02 09:08:28;;;;;;;11.90;6.00;;;;;;;8.89;45.15;101082.27;104534;1254;63182;-54
2024/03/02 09:10:56;;;;;;;10.90;6.00;;;;;;;8.95;45.18;101082.78;104435;1254;60459;-53
2024/03/02 09:13:24;;;;;;;20.60;14.40;;;;;;;9.01;45.08;101079.30;104546;1251;60431;-53
2024/03/02 09:15:51;;;;;;;13.50;6.70;;;;;;;9.06;44.96;101078.97;104480;1256;66152;-53
2024/03/02 09:18:19;;;;;;;20.30;14.50;;;;;;;9.12;44.84;101080.33;104494;1254;61968;-54
2024/03/02 09:20:47;;;;;;;14.80;6.70;;;;;;;9.18;44.45;101076.31;108877;1251;66073;-54
2024/03/02 09:23:14;;;;;;;18.20;13.10;;;;;;;9.22;44.40;101073.05;108926;1254;58998;-53
2024/03/02 09:25:42;;;;;;;12.90;6.20;;;;;;;9.28;44.32;101074.40;108244;1251;58622;-53
2024/03/02 09:28:10;;;;;;;19.70;13.30;;;;;;;9.35;44.07;101071.17;104524;1254;65710;-55
2024/03/02 09:30:38;;;;;;;13.20;7.40;;;;;;;9.43;43.93;101066.30;104457;1251;62465;-56
2024/03/02 09:33:06;;;;;;;17.00;12.70;;;;;;;9.51;43.73;101068.77;104530;1254;63853;-54
2024/03/02 09:35:36;;;;;;;11.90;6.20;;;;;;;9.60;43.71;101064.35;104507;1251;61336;-54
2024/03/02 09:38:04;;;;;;;17.00;12.00;;;;;;;9.68;43.40;101062.08;104638;1253;60527;-55
2024/03/02 09:40:32;;;;;;;10.80;5.30;;;;;;;9.73;43.07;101059.61;107713;1252;65026;-54
2024/03/02 09:43:00;;;;;;;19.00;13.10;;;;;;;9.76;42.89;101063.29;104580;1257;60449;-54
2024/03/02 09:45:28;;;;;;;12.40;6.90;;;;;;;9.80;42.94;101061.45;104993;1256;63380;-53
2024/03/02 09:47:55;;;;;;;22.70;12.70;;;;;;;9.87;42.78;101055.21;104301;1251;60640;-54
2024/03/02 09:50:23;;;;;;;20.60;12.60;;;;;;;9.93;42.69;101051.86;104680;1257;60542;-54
2024/03/02 09:52:51;;;;;;;13.20;5.40;;;;;;;9.98;42.52;101050.09;104627;1259;64945;-54
2024/03/02 09:55:18;;;;;;;20.70;13.10;;;;;;;10.04;42.49;101044.79;104830;1252;64120;-55
2024/03/02 09:57:48;;;;;;;14.30;5.10;;;;;;;10.11;42.48;101044.84;107452;1251;63845;-54
2024/03/02 10:00:16;;;;;;;18.90;13.00;;;;;;;10.18;42.42;101046.48;105231;1256;60835;-54
2024/03/02 10:02:48;;;;;;;14.40;6.20;;;;;;;10.23;42.16;101043.88;104562;1251;60529;-60
2024/03/02 10:05:28;;;;;;;24.30;13.10;;;;;;;10.26;42.13;101043.66;108925;1254;67780;-57
2024/03/02 10:08:02;;;;;;;17.90;6.00;;;;;;;10.30;42.24;101042.36;108579;1257;60219;-58
2024/03/02 10:10:40;;;;;;;23.70;14.70;;;;;;;10.32;42.27;101037.65;104530;1257;62548;-56
2024/03/02 10:13:08;;;;;;;20.40;14.40;;;;;;;10.36;42.05;101039.69;107549;1256;60552;-59
2024/03/02 10:15:37;;;;;;;23.50;14.60;;;;;;;10.38;41.95;101040.78;104937;1251;60529;-58
2024/03/02 10:18:05;;;;;;;20.50;6.80;;;;;;;10.41;42.02;101036.17;108893;1251;63714;-58
2024/03/02 10:20:33;;;;;;;20.80;14.00;;;;;;;10.47;42.09;101037.35;106929;1254;62027;-57
2024/03/02 10:23:16;;;;;;;21.60;14.90;;;;;;;10.53;41.98;101029.05;104529;1254;62503;-58
2024/03/02 10:25:45;;;;;;;23.10;14.40;;;;;;;10.56;41.58;101023.39;108878;1254;60512;-59
2024/03/02 10:28:24;;;;;;;12.40;6.00;;;;;;;10.58;41.35;101019.39;108838;1253;58476;-58
2024/03/02 10:30:52;;;;;;;19.30;13.50;;;;;;;10.63;41.30;101021.81;108950;1251;65412;-58
2024/03/02 10:33:20;;;;;;;20.40;13.10;;;;;;;10.70;41.51;101018.20;108942;1256;61575;-58
2024/03/02 10:35:49;;;;;;;24.70;13.80;;;;;;;10.80;41.61;101015.91;108897;1256;62496;-58
2024/03/02 10:38:17;;;;;;;17.30;13.20;;;;;;;10.91;41.64;101013.57;108816;1254;60148;-59
2024/03/02 10:40:51;;;;;;;22.60;13.50;;;;;;;11.01;41.53;101015.85;109016;1254;58143;-59
2024/03/02 10:43:19;;;;;;;19.60;12.70;;;;;;;11.09;41.35;101015.05;105219;1254;65007;-58
2024/03/02 10:45:48;;;;;;;17.60;13.20;;;;;;;11.13;41.11;101016.01;107451;1254;62945;-58
2024/03/02 10:48:15;;;;;;;21.00;14.20;;;;;;;11.11;41.00;101015.31;107322;1256;62526;-57
2024/03/02 10:50:43;;;;;;;24.80;13.90;;;;;;;11.06;41.12;101014.05;106232;1251;59240;-57
2024/03/02 10:53:11;;;;;;;22.60;15.00;;;;;;;11.02;41.26;101014.02;104500;1251;60466;-59
2024/03/02 10:55:38;;;;;;;17.60;8.70;;;;;;;10.95;41.35;101015.39;104856;1256;65896;-59
2024/03/02 10:58:07;;;;;;;22.70;15.00;;;;;;;10.88;41.55;101013.23;108936;1252;60266;-60
2024/03/02 11:00:35;;;;;;;20.50;15.00;;;;;;;10.83;41.59;101016.05;107429;1258;63916;-60
2024/03/02 11:03:06;;;;;;;20.70;14.70;;;;;;;10.79;41.64;101016.35;105236;1254;60879;-59
2024/03/02 11:05:36;;;;;;;21.00;6.00;;;;;;;10.79;41.76;101019.30;105596;1251;60974;-57
2024/03/02 11:08:10;;;;;;;22.10;15.30;;;;;;;10.83;41.75;101016.24;105235;1254;63795;-59
2024/03/02 11:10:44;;;;;;;24.10;14.80;;;;;;;10.85;41.70;101012.73;105425;1256;60394;-59
2024/03/02 11:13:12;;;;;;;15.40;6.50;;;;;;;10.87;41.76;101011.05;105330;1256;62677;-59
2024/03/02 11:15:40;;;;;;;21.80;14.30;;;;;;;10.90;41.74;101012.02;106232;1254;60532;-58
2024/03/02 11:18:08;;;;;;;23.90;15.50;;;;;;;10.94;41.95;101010.50;105425;1257;60322;-59
2024/03/02 11:20:39;;;;;;;15.20;7.30;;;;;;;11.03;41.98;101010.80;108931;1256;63877;-59
2024/03/02 11:23:08;;;;;;;20.80;14.60;;;;;;;11.10;41.79;101009.04;108911;1251;61977;-60
2024/03/02 11:25:35;;;;;;;21.60;14.30;;;;;;;11.15;41.77;101010.23;106791;1251;63802;-59
2024/03/02 11:28:05;;;;;;;22.30;14.80;;;;;;;11.22;41.59;101009.27;107673;1254;63014;-59