Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:20;;;;;;;;;;;20.90;57.10;;;;;;5144108;27;19930;-45
2022/08/19 00:03:46;;;;;;;;;;;20.60;55.60;;;;;;5144410;27;20396;-55
2022/08/19 00:06:12;;;;;;;;;;;20.40;54.10;;;;;;5149265;27;19927;-47
2022/08/19 00:08:38;;;;;;;;;;;20.30;53.60;;;;;;5144037;27;20075;-48
2022/08/19 00:11:03;;;;;;;;;;;20.00;53.10;;;;;;5144735;27;19923;-47
2022/08/19 00:13:29;;;;;;;;;;;20.00;52.90;;;;;;5142690;27;20441;-46
2022/08/19 00:15:55;;;;;;;;;;;20.00;52.60;;;;;;5143354;27;19933;-47
2022/08/19 00:18:21;;;;;;;;;;;20.10;54.70;;;;;;5148995;27;19927;-46
2022/08/19 00:20:47;;;;;;;;;;;20.70;60.10;;;;;;5143702;27;19948;-48
2022/08/19 00:23:13;;;;;;;;;;;21.40;60.80;;;;;;5143627;27;19934;-46
2022/08/19 00:25:39;;;;;;;;;;;21.70;58.40;;;;;;5149131;27;20282;-46
2022/08/19 00:28:04;;;;;;;;;;;20.80;56.70;;;;;;5141601;27;20306;-50
2022/08/19 00:30:30;;;;;;;;;;;20.50;55.00;;;;;;5146019;27;19930;-44
2022/08/19 00:32:56;;;;;;;;;;;20.50;54.00;;;;;;5143151;27;19976;-48
2022/08/19 00:35:22;;;;;;;;;;;20.20;53.20;;;;;;5143383;27;20002;-45
2022/08/19 00:37:48;;;;;;;;;;;20.30;52.30;;;;;;5148745;27;20378;-45
2022/08/19 00:40:14;;;;;;;;;;;20.00;52.40;;;;;;5143077;27;19933;-47
2022/08/19 00:42:40;;;;;;;;;;;19.80;53.50;;;;;;5143224;27;19923;-46
2022/08/19 00:45:10;;;;;;;;;;;20.50;59.30;;;;;;5148682;27;20194;-47
2022/08/19 00:47:36;;;;;;;;;;;21.20;60.90;;;;;;5139231;27;20018;-48
2022/08/19 00:50:02;;;;;;;;;;;21.80;59.30;;;;;;5146862;27;20412;-54
2022/08/19 00:52:35;;;;;;;;;;;21.00;57.20;;;;;;5142288;27;19931;-47
2022/08/19 00:55:00;;;;;;;;;;;20.60;55.10;;;;;;5142553;27;19923;-45
2022/08/19 00:57:28;;;;;;;;;;;20.40;54.20;;;;;;5148146;27;20385;-49
2022/08/19 00:59:54;;;;;;;;;;;20.10;53.80;;;;;;5141722;27;19924;-45
2022/08/19 01:02:19;;;;;;;;;;;20.20;53.10;;;;;;5143051;27;20429;-47
2022/08/19 01:04:45;;;;;;;;;;;20.00;52.70;;;;;;5146574;27;19930;-49
2022/08/19 01:07:11;;;;;;;;;;;19.90;52.30;;;;;;5139365;27;19923;-48
2022/08/19 01:09:37;;;;;;;;;;;20.30;57.80;;;;;;5139377;27;19930;-47
2022/08/19 01:12:03;;;;;;;;;;;21.00;60.50;;;;;;5148060;27;19927;-47
2022/08/19 01:14:28;;;;;;;;;;;21.70;59.90;;;;;;5141553;27;19927;-47
2022/08/19 01:16:55;;;;;;;;;;;21.10;57.20;;;;;;5147069;27;20378;-46
2022/08/19 01:19:28;;;;;;;;;;;20.60;55.60;;;;;;5142473;27;19972;-46
2022/08/19 01:22:08;;;;;;;;;;;20.30;54.60;;;;;;5142318;27;20289;-46
2022/08/19 01:24:34;;;;;;;;;;;20.20;53.90;;;;;;5142252;27;19927;-47
2022/08/19 01:27:00;;;;;;;;;;;20.00;53.30;;;;;;5141520;27;19930;-46
2022/08/19 01:29:26;;;;;;;;;;;20.10;52.80;;;;;;5141035;27;19927;-49
2022/08/19 01:31:53;;;;;;;;;;;20.10;55.30;;;;;;5148060;27;19957;-47
2022/08/19 01:34:18;;;;;;;;;;;20.70;60.30;;;;;;5142526;27;20298;-47
2022/08/19 01:36:48;;;;;;;;;;;21.40;60.70;;;;;;5142489;27;19929;-46
2022/08/19 01:39:16;;;;;;;;;;;21.60;58.20;;;;;;5147698;27;19927;-47
2022/08/19 01:41:42;;;;;;;;;;;21.00;56.30;;;;;;5139805;27;19931;-46
2022/08/19 01:44:08;;;;;;;;;;;20.70;54.80;;;;;;5144897;27;19975;-48
2022/08/19 01:46:33;;;;;;;;;;;20.40;54.00;;;;;;5141876;27;20989;-44
2022/08/19 01:49:00;;;;;;;;;;;20.10;54.10;;;;;;5141968;27;20294;-46
2022/08/19 01:51:26;;;;;;;;;;;20.00;53.30;;;;;;5147717;27;19927;-49
2022/08/19 01:53:51;;;;;;;;;;;20.00;52.50;;;;;;5142265;27;20430;-45
2022/08/19 01:56:17;;;;;;;;;;;20.10;51.90;;;;;;5141996;27;20155;-46
2022/08/19 01:58:46;;;;;;;;;;;19.90;56.00;;;;;;5147630;27;19976;-47
2022/08/19 02:01:12;;;;;;;;;;;20.80;60.00;;;;;;5135116;27;19923;-48
2022/08/19 02:03:38;;;;;;;;;;;21.50;60.70;;;;;;5144732;27;20022;-57
2022/08/19 02:06:04;;;;;;;;;;;21.50;58.50;;;;;;5143999;27;19927;-46
2022/08/19 02:08:31;;;;;;;;;;;20.80;56.70;;;;;;5145659;27;20121;-46
2022/08/19 02:10:56;;;;;;;;;;;20.60;55.40;;;;;;5151795;27;19933;-48
2022/08/19 02:13:22;;;;;;;;;;;20.30;53.90;;;;;;5146009;27;19927;-44
2022/08/19 02:15:48;;;;;;;;;;;20.10;53.40;;;;;;5145882;27;19934;-46
2022/08/19 02:18:14;;;;;;;;;;;20.10;52.80;;;;;;5149928;27;19923;-49
2022/08/19 02:20:41;;;;;;;;;;;19.80;52.60;;;;;;5142484;27;19923;-48
2022/08/19 02:23:07;;;;;;;;;;;19.90;52.20;;;;;;5145840;27;19937;-54
2022/08/19 02:25:33;;;;;;;;;;;20.00;56.10;;;;;;5151147;27;19998;-48
2022/08/19 02:27:58;;;;;;;;;;;20.80;60.30;;;;;;5145852;27;19924;-46
2022/08/19 02:30:24;;;;;;;;;;;21.50;60.50;;;;;;5151280;27;19930;-46
2022/08/19 02:32:50;;;;;;;;;;;21.60;58.00;;;;;;5145624;27;20286;-47
2022/08/19 02:35:16;;;;;;;;;;;20.80;56.70;;;;;;5145607;27;19933;-44
2022/08/19 02:40:27;;;;;;;;;;;20.30;54.00;;;;;;5144517;27;20022;-47
2022/08/19 02:42:53;;;;;;;;;;;20.00;53.50;;;;;;5145358;27;19938;-46
2022/08/19 02:45:19;;;;;;;;;;;20.10;52.50;;;;;;5150924;27;20389;-49
2022/08/19 02:47:44;;;;;;;;;;;19.80;52.90;;;;;;5145678;27;19923;-45
2022/08/19 02:50:10;;;;;;;;;;;19.80;54.00;;;;;;5146695;27;19930;-54
2022/08/19 02:52:36;;;;;;;;;;;20.50;59.30;;;;;;5149817;27;20382;-45
2022/08/19 02:55:02;;;;;;;;;;;21.10;61.10;;;;;;5143701;27;19946;-47
2022/08/19 02:57:29;;;;;;;;;;;21.80;59.50;;;;;;5147664;27;19975;-46
2022/08/19 02:59:55;;;;;;;;;;;21.00;57.10;;;;;;5145035;27;19937;-46
2022/08/19 03:02:21;;;;;;;;;;;20.80;55.60;;;;;;5145105;27;19923;-46
2022/08/19 03:04:46;;;;;;;;;;;20.40;54.70;;;;;;5150580;27;19954;-47
2022/08/19 03:07:13;;;;;;;;;;;20.20;53.60;;;;;;5144966;27;19923;-46
2022/08/19 03:09:39;;;;;;;;;;;20.00;53.50;;;;;;5144986;27;19934;-45
2022/08/19 03:12:05;;;;;;;;;;;20.00;52.80;;;;;;5150402;27;19923;-46
2022/08/19 03:14:31;;;;;;;;;;;19.90;52.40;;;;;;5141299;27;19923;-50
2022/08/19 03:16:57;;;;;;;;;;;20.20;57.40;;;;;;5149010;27;20037;-47
2022/08/19 03:19:23;;;;;;;;;;;20.80;60.80;;;;;;5143838;27;19970;-46
2022/08/19 03:21:49;;;;;;;;;;;21.60;60.70;;;;;;5144709;27;19927;-46
2022/08/19 03:24:15;;;;;;;;;;;21.30;58.10;;;;;;5150209;27;19929;-45
2022/08/19 03:26:41;;;;;;;;;;;20.70;56.20;;;;;;5144716;27;20355;-46
2022/08/19 03:29:10;;;;;;;;;;;20.40;55.10;;;;;;5144619;27;19931;-47
2022/08/19 03:31:36;;;;;;;;;;;20.20;53.80;;;;;;5148789;27;19933;-56
2022/08/19 03:34:02;;;;;;;;;;;20.00;53.20;;;;;;5140953;27;20546;-50
2022/08/19 03:36:28;;;;;;;;;;;20.00;52.90;;;;;;5149394;27;19938;-52
2022/08/19 03:38:57;;;;;;;;;;;20.10;52.20;;;;;;5144910;27;20290;-48
2022/08/19 03:41:24;;;;;;;;;;;19.90;53.70;;;;;;5144331;27;20022;-46
2022/08/19 03:43:49;;;;;;;;;;;20.60;59.70;;;;;;5149996;27;19931;-48
2022/08/19 03:46:16;;;;;;;;;;;21.30;61.10;;;;;;5144155;27;19927;-47
2022/08/19 03:48:42;;;;;;;;;;;21.80;59.50;;;;;;5144216;27;19929;-46
2022/08/19 03:51:08;;;;;;;;;;;21.00;56.90;;;;;;5146362;27;19929;-45
2022/08/19 03:53:34;;;;;;;;;;;20.80;55.30;;;;;;5142367;27;20353;-50
2022/08/19 03:55:59;;;;;;;;;;;20.30;54.30;;;;;;5144862;27;19996;-55
2022/08/19 03:58:25;;;;;;;;;;;20.20;53.90;;;;;;5149080;27;19923;-47
2022/08/19 04:00:51;;;;;;;;;;;20.30;52.80;;;;;;5144108;27;19927;-46
2022/08/19 04:03:18;;;;;;;;;;;19.90;52.70;;;;;;5131131;27;20060;-48
2022/08/19 04:05:44;;;;;;;;;;;20.10;55.90;;;;;;5144144;27;19992;-46
2022/08/19 04:08:10;;;;;;;;;;;20.80;60.50;;;;;;5143650;27;19933;-46
2022/08/19 04:10:36;;;;;;;;;;;21.40;61.20;;;;;;5141153;27;19931;-47
2022/08/19 04:13:04;;;;;;;;;;;21.40;58.30;;;;;;5143279;27;20370;-45
2022/08/19 04:15:33;;;;;;;;;;;20.70;56.60;;;;;;5143774;27;20481;-45
2022/08/19 04:17:59;;;;;;;;;;;20.30;55.40;;;;;;5149188;27;19927;-46
2022/08/19 04:20:24;;;;;;;;;;;20.30;54.00;;;;;;5123481;27;20287;-45
2022/08/19 04:22:50;;;;;;;;;;;20.30;52.90;;;;;;5149040;27;19938;-45
2022/08/19 04:25:16;;;;;;;;;;;20.00;52.60;;;;;;5143396;27;19934;-47
2022/08/19 04:27:46;;;;;;;;;;;19.90;52.30;;;;;;5140533;27;20458;-50
2022/08/19 04:30:12;;;;;;;;;;;20.20;58.30;;;;;;5145723;27;19924;-48
2022/08/19 04:32:38;;;;;;;;;;;20.90;61.30;;;;;;5143241;27;19927;-45
2022/08/19 04:35:04;;;;;;;;;;;21.70;60.70;;;;;;5143468;27;20399;-46
2022/08/19 04:37:32;;;;;;;;;;;21.00;57.60;;;;;;5148798;27;19933;-47
2022/08/19 04:42:42;;;;;;;;;;;20.50;54.30;;;;;;5143176;27;20662;-46
2022/08/19 04:45:12;;;;;;;;;;;20.30;53.70;;;;;;5147173;27;19927;-50
2022/08/19 04:47:39;;;;;;;;;;;20.20;53.10;;;;;;5139679;27;20021;-46
2022/08/19 04:50:05;;;;;;;;;;;20.20;52.60;;;;;;5146278;27;19933;-51
2022/08/19 04:52:31;;;;;;;;;;;19.90;52.60;;;;;;5145378;27;19931;-46
2022/08/19 04:54:57;;;;;;;;;;;20.20;56.90;;;;;;5143155;27;19927;-46
2022/08/19 04:57:23;;;;;;;;;;;20.90;60.70;;;;;;5125677;27;19970;-48
2022/08/19 04:59:49;;;;;;;;;;;21.60;60.70;;;;;;5143014;27;19930;-45
2022/08/19 05:02:15;;;;;;;;;;;21.30;57.70;;;;;;5141570;27;19934;-46
2022/08/19 05:04:41;;;;;;;;;;;20.70;56.50;;;;;;5144867;27;20275;-50
2022/08/19 05:07:09;;;;;;;;;;;20.40;54.80;;;;;;5141087;27;19983;-46
2022/08/19 05:09:34;;;;;;;;;;;20.10;54.30;;;;;;5142585;27;20401;-51
2022/08/19 05:12:01;;;;;;;;;;;20.20;53.10;;;;;;5148308;27;20229;-51
2022/08/19 05:14:27;;;;;;;;;;;19.90;52.80;;;;;;5142825;27;19929;-48
2022/08/19 05:16:52;;;;;;;;;;;20.00;54.50;;;;;;5148210;27;20375;-49
2022/08/19 05:24:47;;;;;;;;;;;21.50;58.20;;;;;;5145421;27;19971;-47
2022/08/19 05:27:13;;;;;;;;;;;20.80;56.20;;;;;;5142082;27;19930;-46
2022/08/19 05:29:39;;;;;;;;;;;20.40;55.30;;;;;;5142555;27;19930;-46
2022/08/19 05:32:08;;;;;;;;;;;20.30;53.80;;;;;;5148084;27;19973;-45
2022/08/19 05:34:35;;;;;;;;;;;20.30;53.30;;;;;;5142563;27;19927;-46
2022/08/19 05:37:01;;;;;;;;;;;20.00;52.90;;;;;;5142548;27;20267;-46
2022/08/19 05:39:27;;;;;;;;;;;19.80;52.70;;;;;;5147908;27;20297;-46
2022/08/19 05:41:57;;;;;;;;;;;20.00;57.00;;;;;;5137548;27;20301;-46
2022/08/19 05:44:24;;;;;;;;;;;20.80;60.70;;;;;;5142166;27;20400;-54
2022/08/19 05:46:52;;;;;;;;;;;21.60;60.70;;;;;;5146096;27;19923;-45
2022/08/19 05:49:18;;;;;;;;;;;21.30;58.30;;;;;;5142113;27;20864;-45
2022/08/19 05:51:44;;;;;;;;;;;20.70;56.40;;;;;;5147540;27;20067;-46
2022/08/19 05:54:13;;;;;;;;;;;20.40;55.10;;;;;;5142188;27;20312;-47
2022/08/19 05:56:39;;;;;;;;;;;20.30;54.20;;;;;;5141889;27;19933;-46
2022/08/19 05:59:09;;;;;;;;;;;20.10;53.10;;;;;;5145059;27;19939;-47
2022/08/19 06:01:35;;;;;;;;;;;19.90;53.00;;;;;;5139792;27;19927;-48
2022/08/19 06:04:02;;;;;;;;;;;19.80;52.70;;;;;;5141981;27;20652;-46
2022/08/19 06:06:27;;;;;;;;;;;20.10;56.00;;;;;;5147595;27;19988;-46
2022/08/19 06:08:53;;;;;;;;;;;20.70;60.80;;;;;;5142193;27;19923;-46
2022/08/19 06:11:35;;;;;;;;;;;21.60;60.60;;;;;;5146726;27;19934;-54
2022/08/19 06:14:02;;;;;;;;;;;21.30;58.40;;;;;;5147477;27;19923;-46
2022/08/19 06:16:28;;;;;;;;;;;20.80;56.50;;;;;;5139902;27;19931;-49
2022/08/19 06:18:54;;;;;;;;;;;20.40;54.90;;;;;;5142818;27;20363;-45
2022/08/19 06:21:20;;;;;;;;;;;20.30;54.00;;;;;;5141053;27;19923;-45
2022/08/19 06:23:47;;;;;;;;;;;20.20;53.60;;;;;;5141630;27;19933;-47
2022/08/19 06:26:13;;;;;;;;;;;20.10;52.60;;;;;;5147510;27;20018;-46
2022/08/19 06:28:42;;;;;;;;;;;19.80;52.90;;;;;;5141879;27;19975;-49
2022/08/19 06:31:09;;;;;;;;;;;20.10;56.70;;;;;;5141986;27;19923;-46
2022/08/19 06:33:35;;;;;;;;;;;20.80;60.90;;;;;;5147359;27;20430;-45
2022/08/19 06:36:00;;;;;;;;;;;21.50;60.90;;;;;;5138840;27;20021;-47
2022/08/19 06:38:26;;;;;;;;;;;21.50;58.20;;;;;;5143264;27;19931;-51
2022/08/19 06:40:59;;;;;;;;;;;20.90;56.30;;;;;;5143154;27;19955;-45
2022/08/19 06:43:25;;;;;;;;;;;20.60;55.00;;;;;;5141731;27;19927;-47
2022/08/19 06:45:51;;;;;;;;;;;20.40;53.80;;;;;;5147440;27;19956;-45
2022/08/19 06:48:18;;;;;;;;;;;20.20;53.50;;;;;;5141714;27;19927;-47
2022/08/19 06:50:43;;;;;;;;;;;20.00;52.70;;;;;;5141488;27;20434;-47
2022/08/19 06:53:09;;;;;;;;;;;19.90;52.60;;;;;;5147151;27;19923;-51
2022/08/19 06:55:35;;;;;;;;;;;19.70;52.80;;;;;;5140432;27;19923;-52
2022/08/19 06:58:02;;;;;;;;;;;20.40;58.40;;;;;;5144713;27;20371;-48
2022/08/19 07:00:27;;;;;;;;;;;21.00;61.40;;;;;;5150732;27;20378;-48
2022/08/19 07:02:53;;;;;;;;;;;21.80;60.90;;;;;;5145249;27;19930;-46
2022/08/19 07:05:19;;;;;;;;;;;21.10;58.30;;;;;;5150634;27;20372;-44
2022/08/19 07:07:45;;;;;;;;;;;20.60;56.20;;;;;;5145150;27;19923;-48
2022/08/19 07:10:11;;;;;;;;;;;20.40;54.90;;;;;;5145185;27;19923;-47
2022/08/19 07:12:37;;;;;;;;;;;20.30;53.80;;;;;;5147738;27;19923;-53
2022/08/19 07:15:03;;;;;;;;;;;20.10;53.30;;;;;;5142506;27;19963;-48
2022/08/19 07:17:29;;;;;;;;;;;19.80;53.60;;;;;;5144754;27;20333;-46
2022/08/19 07:19:55;;;;;;;;;;;20.40;60.10;;;;;;5150409;27;19974;-48
2022/08/19 07:22:22;;;;;;;;;;;21.10;61.70;;;;;;5144629;27;19970;-46
2022/08/19 07:24:48;;;;;;;;;;;21.60;59.90;;;;;;5150541;27;19933;-45
2022/08/19 07:27:14;;;;;;;;;;;20.90;57.50;;;;;;5143505;27;20018;-45
2022/08/19 07:29:40;;;;;;;;;;;20.50;55.60;;;;;;5144711;27;19931;-48
2022/08/19 07:32:05;;;;;;;;;;;20.30;54.50;;;;;;5145650;27;19931;-47
2022/08/19 07:34:36;;;;;;;;;;;20.00;54.00;;;;;;5143595;27;19927;-47
2022/08/19 07:37:03;;;;;;;;;;;20.20;53.00;;;;;;5144449;27;19923;-45
2022/08/19 07:39:29;;;;;;;;;;;19.90;52.70;;;;;;5150095;27;20374;-46
2022/08/19 07:41:55;;;;;;;;;;;20.20;57.90;;;;;;5144495;27;19929;-45
2022/08/19 07:44:22;;;;;;;;;;;20.90;61.30;;;;;;5145646;27;19931;-54
2022/08/19 07:46:50;;;;;;;;;;;21.60;61.20;;;;;;5149453;27;20014;-45
2022/08/19 07:49:19;;;;;;;;;;;21.30;58.30;;;;;;5141929;27;19923;-49
2022/08/19 07:51:49;;;;;;;;;;;20.60;56.90;;;;;;5147129;27;20012;-46
2022/08/19 07:54:14;;;;;;;;;;;20.60;54.70;;;;;;5143846;27;19976;-46
2022/08/19 07:56:40;;;;;;;;;;;20.30;53.90;;;;;;5125444;27;20370;-46
2022/08/19 07:59:07;;;;;;;;;;;20.20;53.20;;;;;;5149577;27;19929;-47
2022/08/19 08:01:33;;;;;;;;;;;20.10;52.60;;;;;;5143872;27;19929;-50
2022/08/19 08:09:32;;;;;;;;;;;21.00;61.20;;;;;;5139743;27;19923;-46
2022/08/19 08:11:59;;;;;;;;;;;21.80;60.80;;;;;;5143358;27;19923;-45
2022/08/19 08:14:29;;;;;;;;;;;21.20;58.10;;;;;;5149094;27;19923;-46
2022/08/19 08:16:55;;;;;;;;;;;20.60;56.20;;;;;;5143721;27;19923;-47
2022/08/19 08:19:21;;;;;;;;;;;20.40;54.70;;;;;;5143883;27;20026;-46
2022/08/19 08:21:48;;;;;;;;;;;20.00;54.40;;;;;;5149046;27;19927;-45
2022/08/19 08:24:13;;;;;;;;;;;20.00;53.20;;;;;;5143404;27;19931;-45
2022/08/19 08:26:39;;;;;;;;;;;19.90;52.90;;;;;;5145787;27;20354;-48
2022/08/19 08:29:07;;;;;;;;;;;20.00;53.20;;;;;;5141581;27;19923;-47
2022/08/19 08:31:33;;;;;;;;;;;20.40;59.90;;;;;;5143169;27;19923;-48
2022/08/19 08:33:59;;;;;;;;;;;21.00;61.90;;;;;;5148933;27;19927;-46
2022/08/19 08:36:25;;;;;;;;;;;21.70;60.20;;;;;;5143188;27;20363;-46
2022/08/19 08:38:52;;;;;;;;;;;20.80;57.70;;;;;;5143271;27;19927;-46
2022/08/19 08:41:22;;;;;;;;;;;20.60;56.30;;;;;;5148996;27;19923;-46
2022/08/19 08:43:50;;;;;;;;;;;20.20;54.90;;;;;;5141250;27;19938;-46
2022/08/19 08:46:26;;;;;;;;;;;20.20;54.20;;;;;;5140585;27;19933;-53
2022/08/19 08:49:01;;;;;;;;;;;20.10;53.00;;;;;;5145335;27;19975;-50
2022/08/19 08:51:28;;;;;;;;;;;20.10;52.60;;;;;;5141813;27;19926;-45
2022/08/19 08:53:54;;;;;;;;;;;20.00;56.00;;;;;;5145202;27;19929;-55
2022/08/19 08:56:19;;;;;;;;;;;20.60;61.10;;;;;;5124217;27;19931;-47
2022/08/19 08:59:12;;;;;;;;;;;21.30;62.00;;;;;;5142878;27;19923;-45
2022/08/19 09:01:38;;;;;;;;;;;21.50;59.50;;;;;;5144825;27;19931;-52
2022/08/19 09:04:04;;;;;;;;;;;20.80;56.70;;;;;;5135513;27;19938;-49
2022/08/19 09:06:38;;;;;;;;;;;20.30;55.30;;;;;;5140623;27;19923;-47
2022/08/19 09:09:06;;;;;;;;;;;20.30;54.30;;;;;;5148091;27;19923;-47
2022/08/19 09:11:44;;;;;;;;;;;20.30;53.20;;;;;;5141531;27;20361;-46
2022/08/19 09:14:28;;;;;;;;;;;20.00;53.10;;;;;;5141253;27;19933;-46
2022/08/19 09:16:54;;;;;;;;;;;20.00;52.50;;;;;;5147669;27;19938;-46
2022/08/19 09:19:20;;;;;;;;;;;20.30;58.40;;;;;;5142542;27;19923;-46
2022/08/19 09:21:46;;;;;;;;;;;21.00;61.70;;;;;;5139054;27;19953;-48
2022/08/19 09:24:12;;;;;;;;;;;21.70;61.20;;;;;;5145807;27;19942;-48
2022/08/19 09:26:38;;;;;;;;;;;21.10;58.10;;;;;;5142400;27;20004;-45
2022/08/19 09:29:05;;;;;;;;;;;20.70;56.20;;;;;;5142318;27;20182;-46
2022/08/19 09:31:32;;;;;;;;;;;20.40;55.00;;;;;;5147938;27;19923;-50
2022/08/19 09:33:58;;;;;;;;;;;20.10;54.70;;;;;;5142371;27;19951;-46
2022/08/19 09:36:24;;;;;;;;;;;20.20;53.30;;;;;;5147809;27;19923;-47
2022/08/19 09:38:51;;;;;;;;;;;19.80;53.10;;;;;;5141762;27;19923;-47
2022/08/19 09:41:18;;;;;;;;;;;19.70;53.10;;;;;;5137789;27;19923;-49
2022/08/19 09:43:45;;;;;;;;;;;20.30;59.60;;;;;;5147062;27;19923;-47
2022/08/19 09:46:11;;;;;;;;;;;21.00;62.20;;;;;;5142266;27;20383;-47
2022/08/19 09:48:38;;;;;;;;;;;21.70;61.70;;;;;;5142213;27;19975;-47
2022/08/19 09:51:15;;;;;;;;;;;21.10;58.90;;;;;;5147592;27;19938;-51
2022/08/19 09:53:42;;;;;;;;;;;20.70;56.90;;;;;;5142227;27;19933;-47
2022/08/19 09:56:08;;;;;;;;;;;20.30;55.30;;;;;;5142040;27;20329;-45
2022/08/19 09:58:34;;;;;;;;;;;20.20;54.20;;;;;;5144310;27;19929;-47
2022/08/19 10:01:00;;;;;;;;;;;20.00;53.70;;;;;;5140192;27;20355;-47
2022/08/19 10:03:26;;;;;;;;;;;20.10;53.20;;;;;;5144272;27;19963;-47
2022/08/19 10:05:52;;;;;;;;;;;19.90;52.90;;;;;;5142095;27;19970;-46
2022/08/19 10:08:20;;;;;;;;;;;19.80;52.70;;;;;;5142122;27;20013;-46
2022/08/19 10:10:46;;;;;;;;;;;20.00;57.60;;;;;;5147469;27;20014;-48
2022/08/19 10:13:12;;;;;;;;;;;20.90;61.00;;;;;;5142004;27;19945;-46
2022/08/19 10:15:40;;;;;;;;;;;21.50;61.90;;;;;;5141417;27;20074;-46
2022/08/19 10:18:06;;;;;;;;;;;21.60;59.50;;;;;;5143125;27;19935;-45
2022/08/19 10:20:32;;;;;;;;;;;20.80;57.10;;;;;;5141433;27;19993;-45
2022/08/19 10:23:01;;;;;;;;;;;20.60;55.60;;;;;;5145368;27;19923;-54
2022/08/19 10:25:26;;;;;;;;;;;20.10;54.80;;;;;;5145386;27;20021;-46
2022/08/19 10:27:52;;;;;;;;;;;20.00;53.90;;;;;;5143084;27;19927;-48
2022/08/19 10:30:18;;;;;;;;;;;20.00;53.00;;;;;;5151414;27;19923;-45
2022/08/19 10:32:45;;;;;;;;;;;19.90;53.30;;;;;;5144706;27;20010;-46
2022/08/19 10:35:11;;;;;;;;;;;19.90;53.90;;;;;;5142814;27;19945;-47
2022/08/19 10:37:37;;;;;;;;;;;20.50;60.00;;;;;;5130459;27;19933;-48
2022/08/19 10:40:05;;;;;;;;;;;21.20;61.90;;;;;;5145431;27;19927;-46
2022/08/19 10:42:31;;;;;;;;;;;21.70;60.60;;;;;;5145652;27;19933;-46
2022/08/19 10:44:57;;;;;;;;;;;20.90;57.90;;;;;;5151213;27;19923;-46
2022/08/19 10:47:22;;;;;;;;;;;20.80;55.80;;;;;;5145536;27;20374;-45
2022/08/19 10:52:33;;;;;;;;;;;20.20;54.40;;;;;;5147858;27;20454;-51
2022/08/19 10:57:44;;;;;;;;;;;20.10;53.00;;;;;;5150150;27;19927;-57
2022/08/19 11:00:10;;;;;;;;;;;19.90;52.90;;;;;;5145724;27;19991;-47
2022/08/19 11:02:36;;;;;;;;;;;20.10;56.40;;;;;;5144024;27;19929;-45
2022/08/19 11:05:02;;;;;;;;;;;20.80;61.10;;;;;;5150739;27;20382;-47
2022/08/19 11:07:28;;;;;;;;;;;21.40;62.10;;;;;;5145332;27;20009;-45
2022/08/19 11:09:53;;;;;;;;;;;21.60;60.00;;;;;;5145250;27;20444;-44
2022/08/19 11:12:19;;;;;;;;;;;21.00;57.60;;;;;;5146259;27;20300;-48
2022/08/19 11:14:45;;;;;;;;;;;20.80;55.90;;;;;;5143431;27;19927;-46
2022/08/19 11:17:13;;;;;;;;;;;20.30;55.30;;;;;;5147565;27;19927;-53
2022/08/19 11:19:39;;;;;;;;;;;20.40;53.90;;;;;;5148669;27;20512;-46
2022/08/19 11:22:08;;;;;;;;;;;20.20;53.40;;;;;;5144557;27;19923;-47
2022/08/19 11:24:34;;;;;;;;;;;20.10;53.30;;;;;;5150560;27;20447;-46
2022/08/19 11:27:02;;;;;;;;;;;19.90;52.70;;;;;;5144709;27;19945;-47
2022/08/19 11:29:29;;;;;;;;;;;20.10;53.10;;;;;;5142856;27;20017;-50
2022/08/19 11:31:54;;;;;;;;;;;20.60;59.50;;;;;;5146753;27;19948;-46
2022/08/19 11:34:21;;;;;;;;;;;21.20;62.00;;;;;;5144114;27;19927;-47
2022/08/19 11:36:47;;;;;;;;;;;21.80;60.80;;;;;;5144322;27;20129;-45
2022/08/19 11:39:13;;;;;;;;;;;21.20;58.00;;;;;;5149543;27;20406;-48
2022/08/19 11:41:39;;;;;;;;;;;20.60;56.40;;;;;;5144330;27;20007;-47
2022/08/19 11:44:07;;;;;;;;;;;20.30;55.20;;;;;;5150010;27;20386;-45
2022/08/19 11:46:33;;;;;;;;;;;20.30;54.10;;;;;;5144135;27;19927;-46
2022/08/19 11:49:00;;;;;;;;;;;20.00;53.60;;;;;;5140411;27;19927;-46
2022/08/19 11:51:26;;;;;;;;;;;19.80;53.20;;;;;;5145659;27;19931;-47
2022/08/19 11:53:52;;;;;;;;;;;20.10;54.90;;;;;;5144129;27;20367;-46
2022/08/19 11:56:18;;;;;;;;;;;20.60;61.10;;;;;;5144023;27;20195;-47
2022/08/19 11:58:44;;;;;;;;;;;21.30;61.90;;;;;;5149568;27;19991;-52
2022/08/19 12:01:15;;;;;;;;;;;21.40;59.20;;;;;;5144137;27;19933;-46
2022/08/19 12:03:41;;;;;;;;;;;20.80;57.20;;;;;;5145634;27;20392;-55
2022/08/19 12:06:07;;;;;;;;;;;20.60;55.70;;;;;;5146863;27;19929;-47
2022/08/19 12:08:33;;;;;;;;;;;20.30;54.60;;;;;;5140395;27;20040;-46
2022/08/19 12:11:02;;;;;;;;;;;20.30;53.40;;;;;;5148844;27;19927;-45
2022/08/19 12:13:28;;;;;;;;;;;20.20;53.00;;;;;;5143820;27;19923;-46
2022/08/19 12:15:54;;;;;;;;;;;20.00;52.60;;;;;;5143801;27;19923;-50
2022/08/19 12:18:20;;;;;;;;;;;19.80;54.40;;;;;;5149141;27;19923;-47
2022/08/19 12:20:47;;;;;;;;;;;20.50;59.90;;;;;;5143602;27;19930;-48
2022/08/19 12:23:13;;;;;;;;;;;21.20;61.60;;;;;;5143439;27;20371;-49
2022/08/19 12:25:49;;;;;;;;;;;21.80;60.00;;;;;;5145235;27;20013;-56
2022/08/19 12:28:16;;;;;;;;;;;21.00;57.50;;;;;;5142205;27;20014;-45
2022/08/19 12:30:41;;;;;;;;;;;20.60;55.90;;;;;;5147122;27;19950;-53
2022/08/19 12:33:07;;;;;;;;;;;20.60;54.80;;;;;;5145276;27;20022;-45
2022/08/19 12:35:33;;;;;;;;;;;20.30;54.20;;;;;;5143307;27;20011;-47
2022/08/19 12:37:59;;;;;;;;;;;20.30;53.30;;;;;;5148986;27;19934;-46
2022/08/19 12:40:26;;;;;;;;;;;20.00;53.30;;;;;;5143265;27;19926;-46
2022/08/19 12:42:52;;;;;;;;;;;19.90;52.80;;;;;;5141570;27;19945;-46
2022/08/19 12:45:18;;;;;;;;;;;20.20;57.60;;;;;;5144994;27;20357;-47
2022/08/19 12:47:46;;;;;;;;;;;20.80;61.70;;;;;;5142828;27;19927;-47
2022/08/19 12:50:11;;;;;;;;;;;21.60;61.70;;;;;;5143265;27;20013;-54
2022/08/19 12:52:37;;;;;;;;;;;21.30;59.00;;;;;;5147691;27;19988;-48
2022/08/19 12:55:04;;;;;;;;;;;20.80;56.90;;;;;;5143134;27;19923;-45
2022/08/19 12:57:32;;;;;;;;;;;20.60;55.40;;;;;;5148603;27;19941;-47
2022/08/19 13:00:04;;;;;;;;;;;20.20;54.60;;;;;;5142981;27;19924;-45
2022/08/19 13:02:31;;;;;;;;;;;20.20;53.70;;;;;;5139072;27;19930;-46
2022/08/19 13:04:58;;;;;;;;;;;19.90;53.50;;;;;;5146923;27;20018;-47
2022/08/19 13:07:24;;;;;;;;;;;19.80;52.90;;;;;;5142713;27;19930;-48
2022/08/19 13:09:51;;;;;;;;;;;20.30;59.70;;;;;;5142949;27;20422;-46
2022/08/19 13:12:16;;;;;;;;;;;21.00;62.20;;;;;;5148389;27;19923;-46
2022/08/19 13:14:42;;;;;;;;;;;21.80;61.90;;;;;;5142712;27;20375;-46
2022/08/19 13:17:08;;;;;;;;;;;21.10;59.10;;;;;;5146595;27;19938;-56
2022/08/19 13:19:36;;;;;;;;;;;20.60;57.10;;;;;;5142816;27;20009;-52
2022/08/19 13:22:02;;;;;;;;;;;20.40;55.30;;;;;;5138624;27;19931;-47
2022/08/19 13:24:27;;;;;;;;;;;20.30;54.60;;;;;;5147453;27;19970;-46
2022/08/19 13:26:53;;;;;;;;;;;20.20;54.20;;;;;;5142407;27;19922;-46
2022/08/19 13:34:48;;;;;;;;;;;20.40;59.50;;;;;;5142507;27;20309;-47
2022/08/19 13:37:14;;;;;;;;;;;21.20;62.60;;;;;;5142515;27;19923;-46
2022/08/19 13:39:40;;;;;;;;;;;21.50;61.20;;;;;;5143019;27;19931;-48
2022/08/19 13:42:07;;;;;;;;;;;20.90;58.40;;;;;;5141125;27;19931;-46
2022/08/19 13:44:33;;;;;;;;;;;20.60;56.50;;;;;;5141970;27;19922;-47
2022/08/19 13:47:06;;;;;;;;;;;20.10;55.90;;;;;;5147692;27;19927;-47
2022/08/19 13:49:33;;;;;;;;;;;19.90;54.60;;;;;;5142492;27;20382;-46
2022/08/19 13:51:58;;;;;;;;;;;19.80;54.20;;;;;;5146025;27;19971;-55
2022/08/19 13:54:24;;;;;;;;;;;19.70;53.70;;;;;;5118202;27;19932;-51
2022/08/19 13:56:50;;;;;;;;;;;19.80;56.70;;;;;;5139603;27;19927;-48
2022/08/19 13:59:16;;;;;;;;;;;20.60;61.70;;;;;;5145022;27;19931;-46
2022/08/19 14:01:43;;;;;;;;;;;21.30;63.50;;;;;;5141632;27;19935;-48
2022/08/19 14:04:08;;;;;;;;;;;21.70;61.80;;;;;;5145416;27;19930;-48
2022/08/19 14:06:34;;;;;;;;;;;21.00;59.00;;;;;;5151742;27;19923;-46
2022/08/19 14:09:01;;;;;;;;;;;20.40;57.10;;;;;;5146198;27;19941;-46
2022/08/19 14:11:27;;;;;;;;;;;20.30;55.90;;;;;;5147087;27;20416;-54
2022/08/19 14:13:53;;;;;;;;;;;20.30;54.60;;;;;;5151562;27;20022;-46
2022/08/19 14:16:19;;;;;;;;;;;20.00;54.10;;;;;;5141600;27;19931;-50
2022/08/19 14:18:45;;;;;;;;;;;20.00;53.50;;;;;;5150592;27;19969;-47
2022/08/19 14:21:15;;;;;;;;;;;20.00;56.00;;;;;;5145794;27;19931;-48
2022/08/19 14:23:41;;;;;;;;;;;20.70;61.90;;;;;;5146080;27;19930;-50
2022/08/19 14:26:11;;;;;;;;;;;21.30;64.00;;;;;;5151673;27;19923;-45
2022/08/19 14:28:37;;;;;;;;;;;21.70;62.50;;;;;;5127631;27;20010;-44
2022/08/19 14:31:03;;;;;;;;;;;21.10;59.20;;;;;;5145837;27;20301;-45
2022/08/19 14:33:29;;;;;;;;;;;20.60;57.30;;;;;;5148560;27;19923;-50
2022/08/19 14:35:54;;;;;;;;;;;20.40;56.20;;;;;;5143222;27;19923;-46
2022/08/19 14:38:20;;;;;;;;;;;20.30;55.20;;;;;;5151085;27;19923;-44
2022/08/19 14:40:46;;;;;;;;;;;20.20;54.70;;;;;;5145850;27;19934;-44