Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:23;;;;;;;;;;;;;;;0.94;82.20;94934.03;5115257;28;1063;-46
2021/12/26 00:02:50;;;;;;;;;;;;;;;0.93;81.62;94937.66;5115230;28;1000;-46
2021/12/26 00:05:16;;;;;;;;;;;;;;;0.87;81.37;94939.84;5115028;28;1047;-46
2021/12/26 00:07:45;;;;;;;;;;;;;;;1.04;82.75;94949.19;5115083;28;1001;-46
2021/12/26 00:10:12;;;;;;;;;;;;;;;1.16;82.24;94940.44;5115102;28;1043;-46
2021/12/26 00:12:38;;;;;;;;;;;;;;;1.36;82.05;94937.19;5114884;28;1232;-46
2021/12/26 00:15:05;;;;;;;;;;;;;;;1.50;81.19;94932.72;5114774;28;1917;-46
2021/12/26 00:17:31;;;;;;;;;;;;;;;1.50;81.17;94943.25;5114712;28;1079;-46
2021/12/26 00:19:57;;;;;;;;;;;;;;;1.42;80.47;94928.00;5114882;28;973;-46
2021/12/26 00:22:24;;;;;;;;;;;;;;;1.17;79.73;94942.13;5114942;28;1003;-46
2021/12/26 00:24:50;;;;;;;;;;;;;;;0.93;80.80;94940.28;5147633;27;1083;-46
2021/12/26 00:27:18;;;;;;;;;;;;;;;0.94;81.37;94934.03;5114728;27;988;-46
2021/12/26 00:29:47;;;;;;;;;;;;;;;0.72;81.62;94939.13;5114794;28;976;-46
2021/12/26 00:32:13;;;;;;;;;;;;;;;0.72;82.00;94939.13;5114599;28;972;-46
2021/12/26 00:34:39;;;;;;;;;;;;;;;0.89;81.59;94943.22;5114549;28;1019;-46
2021/12/26 00:37:06;;;;;;;;;;;;;;;1.06;81.32;94947.28;5113396;28;1909;-46
2021/12/26 00:39:33;;;;;;;;;;;;;;;1.11;81.36;94951.28;5114441;28;1015;-46
2021/12/26 00:41:59;;;;;;;;;;;;;;;1.10;81.24;94948.75;5114240;28;1079;-46
2021/12/26 00:44:26;;;;;;;;;;;;;;;1.15;81.12;94946.66;5114392;28;1024;-46
2021/12/26 00:46:53;;;;;;;;;;;;;;;1.14;80.46;94942.34;5114165;27;1031;-46
2021/12/26 00:49:20;;;;;;;;;;;;;;;1.19;81.24;94944.63;5114253;28;1078;-46
2021/12/26 00:51:46;;;;;;;;;;;;;;;1.12;79.83;94945.09;5114296;28;1019;-46
2021/12/26 00:54:13;;;;;;;;;;;;;;;0.92;81.37;94935.13;5114023;28;1974;-46
2021/12/26 00:56:39;;;;;;;;;;;;;;;0.91;82.02;94926.38;5113998;28;1909;-46
2021/12/26 00:59:05;;;;;;;;;;;;;;;0.96;81.78;94928.69;5114363;28;1052;-45
2021/12/26 01:01:31;;;;;;;;;;;;;;;0.88;80.18;94929.22;5114311;28;1011;-46
2021/12/26 01:03:57;;;;;;;;;;;;;;;0.70;81.07;94926.09;5114380;28;975;-46
2021/12/26 01:06:24;;;;;;;;;;;;;;;0.64;81.88;94923.03;5114209;28;998;-46
2021/12/26 01:08:51;;;;;;;;;;;;;;;0.71;81.48;94926.94;5114224;28;1055;-46
2021/12/26 01:11:34;;;;;;;;;;;;;;;0.81;82.00;94927.97;5113751;28;1224;-46
2021/12/26 01:14:00;;;;;;;;;;;;;;;0.65;82.45;94928.19;5113883;28;1227;-46
2021/12/26 01:16:28;;;;;;;;;;;;;;;0.22;80.90;94919.78;5113703;28;2077;-46
2021/12/26 01:19:00;;;;;;;;;;;;;;;0.31;82.19;94929.69;5114155;28;1138;-46
2021/12/26 01:21:26;;;;;;;;;;;;;;;0.51;82.44;94925.66;5113974;28;979;-45
2021/12/26 01:23:54;;;;;;;;;;;;;;;0.66;81.91;94921.13;5113749;28;1947;-46
2021/12/26 01:26:21;;;;;;;;;;;;;;;0.77;81.79;94926.50;5113971;28;1002;-46
2021/12/26 01:28:48;;;;;;;;;;;;;;;0.64;80.73;94921.25;5113799;28;1055;-46
2021/12/26 01:31:19;;;;;;;;;;;;;;;0.68;80.81;94921.88;5113668;28;1866;-46
2021/12/26 01:33:46;;;;;;;;;;;;;;;0.83;81.22;94917.31;5113761;28;1067;-46
2021/12/26 01:36:13;;;;;;;;;;;;;;;0.69;82.18;94913.88;5113819;28;1917;-45
2021/12/26 01:38:39;;;;;;;;;;;;;;;0.61;81.78;94913.56;5113789;28;1059;-46
2021/12/26 01:41:09;;;;;;;;;;;;;;;0.70;81.93;94919.97;5113946;28;984;-46
2021/12/26 01:43:37;;;;;;;;;;;;;;;0.66;82.61;94913.25;5113529;28;1028;-46
2021/12/26 01:46:03;;;;;;;;;;;;;;;0.48;81.29;94899.59;5113898;28;1002;-45
2021/12/26 01:48:29;;;;;;;;;;;;;;;0.46;82.55;94902.31;5116033;28;1122;-46
2021/12/26 01:50:56;;;;;;;;;;;;;;;0.59;82.18;94902.31;5117989;28;973;-46
2021/12/26 01:53:24;;;;;;;;;;;;;;;0.71;83.31;94897.97;5117607;28;1012;-46
2021/12/26 01:55:51;;;;;;;;;;;;;;;0.73;82.70;94890.81;5117597;28;1913;-46
2021/12/26 01:58:22;;;;;;;;;;;;;;;0.69;82.47;94884.09;5117468;28;1075;-46
2021/12/26 02:00:51;;;;;;;;;;;;;;;0.72;82.47;94883.88;5117813;28;1044;-46
2021/12/26 02:03:17;;;;;;;;;;;;;;;0.70;82.34;94880.50;5117411;28;1028;-46
2021/12/26 02:05:43;;;;;;;;;;;;;;;0.65;83.01;94886.09;5117616;28;1060;-46
2021/12/26 02:08:10;;;;;;;;;;;;;;;0.82;83.40;94881.44;5117355;28;1059;-46
2021/12/26 02:10:36;;;;;;;;;;;;;;;1.01;81.88;94886.25;5117441;28;1195;-46
2021/12/26 02:13:02;;;;;;;;;;;;;;;0.90;81.14;94874.66;5117015;28;1173;-45
2021/12/26 02:15:28;;;;;;;;;;;;;;;0.52;83.16;94875.59;5117159;28;1917;-46
2021/12/26 02:17:54;;;;;;;;;;;;;;;0.58;83.31;94880.41;5117086;28;1067;-46
2021/12/26 02:20:22;;;;;;;;;;;;;;;0.65;82.75;94875.56;5117288;28;1016;-46
2021/12/26 02:22:55;;;;;;;;;;;;;;;0.66;82.60;94884.28;5116887;28;1035;-45
2021/12/26 02:27:53;;;;;;;;;;;;;;;0.72;82.08;94878.59;5117233;28;1051;-46
2021/12/26 02:30:20;;;;;;;;;;;;;;;0.74;82.00;94867.03;5117420;28;1030;-46
2021/12/26 02:32:48;;;;;;;;;;;;;;;0.68;82.79;94871.88;5117036;28;988;-46
2021/12/26 02:35:15;;;;;;;;;;;;;;;0.77;82.18;94887.84;5117388;28;2029;-46
2021/12/26 02:37:41;;;;;;;;;;;;;;;0.84;82.49;94864.59;5116651;28;1028;-46
2021/12/26 02:40:08;;;;;;;;;;;;;;;0.57;82.08;94867.38;5116710;28;1849;-46
2021/12/26 02:42:34;;;;;;;;;;;;;;;0.58;82.62;94876.94;5117025;28;1004;-45
2021/12/26 02:45:00;;;;;;;;;;;;;;;0.62;82.99;94880.22;5116696;28;1024;-46
2021/12/26 02:47:34;;;;;;;;;;;;;;;0.81;82.70;94877.94;5116758;28;1067;-46
2021/12/26 02:50:01;;;;;;;;;;;;;;;0.94;82.12;94883.19;5116777;28;1060;-46
2021/12/26 02:52:28;;;;;;;;;;;;;;;0.98;82.17;94876.75;5116737;28;1028;-45
2021/12/26 02:54:56;;;;;;;;;;;;;;;1.00;82.22;94879.28;5116383;28;1910;-46
2021/12/26 02:57:22;;;;;;;;;;;;;;;0.92;82.09;94872.78;5116548;28;1280;-47
2021/12/26 02:59:48;;;;;;;;;;;;;;;0.81;82.29;94877.94;5115593;28;1110;-48
2021/12/26 03:02:14;;;;;;;;;;;;;;;0.86;82.72;94864.47;5116556;28;952;-46
2021/12/26 03:04:40;;;;;;;;;;;;;;;0.96;82.55;94862.88;5116510;28;967;-47
2021/12/26 03:07:06;;;;;;;;;;;;;;;0.82;83.23;94858.59;5116561;28;1035;-46
2021/12/26 03:09:44;;;;;;;;;;;;;;;0.88;83.43;94866.03;5116033;28;1016;-46
2021/12/26 03:12:11;;;;;;;;;;;;;;;0.90;84.19;94872.03;5116513;28;1153;-46
2021/12/26 03:14:38;;;;;;;;;;;;;;;1.03;84.28;94871.19;5115934;28;1088;-45
2021/12/26 03:17:04;;;;;;;;;;;;;;;1.03;83.34;94865.91;5116316;27;1980;-46
2021/12/26 03:19:31;;;;;;;;;;;;;;;1.13;82.81;94866.91;5115944;28;1186;-46
2021/12/26 03:21:57;;;;;;;;;;;;;;;1.04;83.05;94864.94;5115940;27;1063;-46
2021/12/26 03:24:23;;;;;;;;;;;;;;;1.00;84.53;94877.47;5116117;28;1039;-46
2021/12/26 03:26:49;;;;;;;;;;;;;;;0.96;84.53;94884.75;5116198;28;949;-46
2021/12/26 03:29:15;;;;;;;;;;;;;;;1.10;83.88;94880.28;5115708;28;1107;-46
2021/12/26 03:31:42;;;;;;;;;;;;;;;1.14;83.23;94881.78;5115974;28;1068;-46
2021/12/26 03:34:08;;;;;;;;;;;;;;;1.07;82.99;94878.72;5115681;28;1079;-46
2021/12/26 03:36:34;;;;;;;;;;;;;;;0.79;83.35;94877.22;5115510;28;1901;-46
2021/12/26 03:39:00;;;;;;;;;;;;;;;0.85;83.39;94873.31;5115770;28;1078;-46
2021/12/26 03:41:26;;;;;;;;;;;;;;;0.97;83.39;94883.81;5115696;28;1077;-45
2021/12/26 03:43:52;;;;;;;;;;;;;;;1.00;83.27;94888.00;5115557;28;1043;-46
2021/12/26 03:46:18;;;;;;;;;;;;;;;1.02;83.36;94887.91;5115549;28;1055;-46
2021/12/26 03:48:44;;;;;;;;;;;;;;;1.06;82.83;94895.47;5115571;28;1067;-46
2021/12/26 03:51:10;;;;;;;;;;;;;;;1.03;83.16;94893.06;5115307;28;1003;-46
2021/12/26 03:53:37;;;;;;;;;;;;;;;1.11;82.85;94889.88;5115617;28;1015;-46
2021/12/26 03:56:03;;;;;;;;;;;;;;;1.13;82.50;94880.91;5115482;28;1991;-46
2021/12/26 03:58:29;;;;;;;;;;;;;;;1.13;82.76;94877.44;5115428;28;1043;-46
2021/12/26 04:00:55;;;;;;;;;;;;;;;1.10;83.02;94885.56;5115412;28;1019;-45
2021/12/26 04:03:21;;;;;;;;;;;;;;;1.22;82.90;94887.31;5115282;28;1055;-46
2021/12/26 04:05:47;;;;;;;;;;;;;;;1.17;83.15;94892.91;5114792;28;1027;-46
2021/12/26 04:08:13;;;;;;;;;;;;;;;1.27;82.84;94894.88;5115400;28;1012;-46
2021/12/26 04:10:39;;;;;;;;;;;;;;;1.15;83.52;94902.72;5115194;28;1155;-46
2021/12/26 04:13:06;;;;;;;;;;;;;;;0.92;84.81;94893.81;5114951;28;1230;-46
2021/12/26 04:15:33;;;;;;;;;;;;;;;1.00;85.05;94902.97;5114627;28;1979;-46
2021/12/26 04:18:00;;;;;;;;;;;;;;;1.22;84.07;94897.84;5114938;28;952;-46
2021/12/26 04:20:26;;;;;;;;;;;;;;;1.17;83.95;94886.81;5114858;28;1039;-46
2021/12/26 04:22:52;;;;;;;;;;;;;;;1.33;83.11;94894.47;5115107;27;997;-46
2021/12/26 04:25:19;;;;;;;;;;;;;;;1.46;82.16;94894.38;5114670;28;2014;-46
2021/12/26 04:27:45;;;;;;;;;;;;;;;1.42;83.37;94892.94;5115001;28;1047;-46
2021/12/26 04:30:12;;;;;;;;;;;;;;;1.43;83.25;94897.25;5114629;28;1015;-46
2021/12/26 04:32:39;;;;;;;;;;;;;;;1.50;83.24;94901.97;5114758;28;1083;-45
2021/12/26 04:35:06;;;;;;;;;;;;;;;1.35;83.21;94900.47;5114239;28;1894;-46
2021/12/26 04:37:34;;;;;;;;;;;;;;;1.34;83.43;94901.41;5114881;28;1047;-46
2021/12/26 04:40:01;;;;;;;;;;;;;;;1.46;83.06;94897.88;5114509;28;1050;-46
2021/12/26 04:42:27;;;;;;;;;;;;;;;1.53;82.75;94906.16;5114632;28;996;-46
2021/12/26 04:44:53;;;;;;;;;;;;;;;1.53;82.96;94901.72;5114534;28;1002;-46
2021/12/26 04:47:19;;;;;;;;;;;;;;;1.48;83.09;94903.88;5114485;28;1177;-46
2021/12/26 04:49:46;;;;;;;;;;;;;;;1.40;83.90;94916.75;5114491;28;995;-45
2021/12/26 04:52:12;;;;;;;;;;;;;;;1.39;83.83;94912.44;5114230;28;1058;-45
2021/12/26 04:54:38;;;;;;;;;;;;;;;1.44;84.44;94909.47;5114183;28;1031;-46
2021/12/26 04:57:04;;;;;;;;;;;;;;;1.45;84.36;94922.53;5114219;28;1985;-45
2021/12/26 04:59:30;;;;;;;;;;;;;;;1.45;84.15;94922.53;5114260;28;976;-46
2021/12/26 05:01:56;;;;;;;;;;;;;;;1.38;84.57;94923.09;5113973;28;1078;-46
2021/12/26 05:04:22;;;;;;;;;;;;;;;1.52;83.77;94921.16;5114332;28;1223;-46
2021/12/26 05:06:48;;;;;;;;;;;;;;;1.67;83.50;94923.59;5114124;28;1075;-46
2021/12/26 05:09:15;;;;;;;;;;;;;;;1.58;83.68;94917.22;5114105;28;1859;-46
2021/12/26 05:11:41;;;;;;;;;;;;;;;1.60;83.35;94915.31;5113967;28;1157;-46
2021/12/26 05:14:07;;;;;;;;;;;;;;;1.64;83.40;94911.50;5113975;28;1175;-46
2021/12/26 05:16:33;;;;;;;;;;;;;;;1.78;82.95;94917.53;5113809;28;1906;-46
2021/12/26 05:18:59;;;;;;;;;;;;;;;1.73;82.67;94918.72;5113885;28;1073;-46
2021/12/26 05:21:25;;;;;;;;;;;;;;;1.74;83.08;94912.47;5113885;28;1023;-46
2021/12/26 05:23:51;;;;;;;;;;;;;;;1.75;83.28;94911.53;5113402;28;1070;-46
2021/12/26 05:26:17;;;;;;;;;;;;;;;1.78;82.85;94912.25;5113953;28;1034;-46
2021/12/26 05:28:43;;;;;;;;;;;;;;;1.71;83.09;94906.63;5113927;28;999;-46
2021/12/26 05:31:09;;;;;;;;;;;;;;;1.72;83.00;94911.75;5113920;28;968;-46
2021/12/26 05:33:35;;;;;;;;;;;;;;;1.75;83.12;94908.91;5114216;28;1048;-46
2021/12/26 05:36:01;;;;;;;;;;;;;;;1.81;83.19;94906.78;5113375;28;1990;-46
2021/12/26 05:38:28;;;;;;;;;;;;;;;1.87;82.66;94901.03;5114109;28;952;-46
2021/12/26 05:40:54;;;;;;;;;;;;;;;1.87;82.92;94901.03;5113686;28;1063;-46
2021/12/26 05:43:20;;;;;;;;;;;;;;;1.82;83.28;94903.16;5113980;28;976;-46
2021/12/26 05:45:46;;;;;;;;;;;;;;;1.72;83.82;94903.84;5113506;28;967;-46
2021/12/26 05:48:12;;;;;;;;;;;;;;;1.75;83.87;94906.28;5114149;28;997;-46
2021/12/26 05:50:38;;;;;;;;;;;;;;;1.67;83.74;94902.50;5113624;28;1016;-46
2021/12/26 05:53:04;;;;;;;;;;;;;;;1.67;84.49;94905.13;5113701;28;1047;-46
2021/12/26 05:55:31;;;;;;;;;;;;;;;1.73;84.18;94899.44;5113540;28;1902;-46
2021/12/26 05:57:57;;;;;;;;;;;;;;;1.82;84.00;94887.34;5113750;28;1004;-46
2021/12/26 06:00:23;;;;;;;;;;;;;;;1.81;83.68;94888.31;5113928;28;1001;-46
2021/12/26 06:02:50;;;;;;;;;;;;;;;1.80;83.96;94890.09;5112137;28;989;-46
2021/12/26 06:05:17;;;;;;;;;;;;;;;1.84;83.51;94891.56;5113606;28;1067;-46
2021/12/26 06:07:44;;;;;;;;;;;;;;;1.90;83.04;94892.91;5113464;28;1015;-46
2021/12/26 06:10:10;;;;;;;;;;;;;;;1.92;83.36;94891.00;5113674;28;1060;-45
2021/12/26 06:12:36;;;;;;;;;;;;;;;1.87;83.29;94886.06;5113323;28;1157;-46
2021/12/26 06:15:05;;;;;;;;;;;;;;;1.84;83.87;94891.56;5113233;28;1905;-46
2021/12/26 06:17:31;;;;;;;;;;;;;;;1.91;84.69;94881.41;5113228;28;975;-46
2021/12/26 06:19:57;;;;;;;;;;;;;;;2.07;83.40;94889.00;5113546;28;1059;-45
2021/12/26 06:22:23;;;;;;;;;;;;;;;2.00;83.37;94878.06;5113455;28;1058;-45
2021/12/26 06:24:49;;;;;;;;;;;;;;;1.92;82.99;94878.66;5113443;28;1063;-46
2021/12/26 06:27:15;;;;;;;;;;;;;;;1.86;83.31;94888.81;5113266;28;1148;-46
2021/12/26 06:29:41;;;;;;;;;;;;;;;1.74;83.73;94886.13;5113651;28;1052;-46
2021/12/26 06:32:07;;;;;;;;;;;;;;;1.63;84.49;94895.78;5113174;28;1023;-46
2021/12/26 06:34:34;;;;;;;;;;;;;;;1.65;84.03;94886.84;5114039;28;984;-46
2021/12/26 06:36:59;;;;;;;;;;;;;;;1.54;84.26;94890.25;5116969;28;1905;-46
2021/12/26 06:39:26;;;;;;;;;;;;;;;1.58;84.23;94884.75;5117081;28;1063;-46
2021/12/26 06:41:51;;;;;;;;;;;;;;;1.69;83.54;94893.56;5116638;28;1019;-46
2021/12/26 06:44:18;;;;;;;;;;;;;;;1.60;83.76;94893.41;5116902;28;1043;-46
2021/12/26 06:46:43;;;;;;;;;;;;;;;1.68;84.13;94904.19;5116577;28;1047;-46
2021/12/26 06:49:09;;;;;;;;;;;;;;;1.64;84.48;94906.22;5116894;28;1179;-46
2021/12/26 06:51:36;;;;;;;;;;;;;;;1.74;83.91;94909.84;5116758;28;973;-46
2021/12/26 06:54:02;;;;;;;;;;;;;;;1.51;84.16;94905.44;5116547;28;1962;-46
2021/12/26 06:56:28;;;;;;;;;;;;;;;1.55;84.46;94912.16;5116691;28;1909;-46
2021/12/26 06:58:54;;;;;;;;;;;;;;;1.50;84.53;94928.31;5116832;28;1047;-46
2021/12/26 07:01:20;;;;;;;;;;;;;;;1.56;84.13;94938.41;5116410;28;1014;-45
2021/12/26 07:03:47;;;;;;;;;;;;;;;1.66;83.30;94935.09;5116180;28;1027;-46
2021/12/26 07:06:13;;;;;;;;;;;;;;;1.61;83.22;94940.69;5116360;28;1016;-46
2021/12/26 07:08:39;;;;;;;;;;;;;;;1.49;83.08;94929.25;5116159;28;1016;-46
2021/12/26 07:11:05;;;;;;;;;;;;;;;1.44;83.68;94923.50;5116218;28;1149;-46
2021/12/26 07:13:31;;;;;;;;;;;;;;;1.48;84.12;94932.00;5116231;27;1096;-47
2021/12/26 07:15:57;;;;;;;;;;;;;;;1.54;84.37;94928.94;5116366;28;1905;-46
2021/12/26 07:18:23;;;;;;;;;;;;;;;1.64;84.20;94931.75;5115809;28;1024;-46
2021/12/26 07:20:49;;;;;;;;;;;;;;;1.67;84.28;94921.81;5116073;28;1036;-46
2021/12/26 07:23:15;;;;;;;;;;;;;;;1.83;84.15;94918.06;5116105;27;1031;-46
2021/12/26 07:25:41;;;;;;;;;;;;;;;2.06;83.26;94932.16;5116274;27;999;-47
2021/12/26 07:28:07;;;;;;;;;;;;;;;2.09;83.34;94947.75;5115846;28;995;-46
2021/12/26 07:30:34;;;;;;;;;;;;;;;2.12;83.37;94940.44;5116181;28;1055;-46
2021/12/26 07:33:00;;;;;;;;;;;;;;;2.20;83.27;94941.66;5115913;28;1055;-47
2021/12/26 07:35:26;;;;;;;;;;;;;;;2.17;83.22;94940.09;5115853;28;1910;-46
2021/12/26 07:37:53;;;;;;;;;;;;;;;2.08;83.11;94946.91;5115496;28;1062;-46
2021/12/26 07:40:19;;;;;;;;;;;;;;;2.26;82.49;94951.78;5115632;28;1253;-46
2021/12/26 07:42:45;;;;;;;;;;;;;;;2.12;82.90;94944.88;5115395;28;1456;-45
2021/12/26 07:45:11;;;;;;;;;;;;;;;2.09;83.57;94943.31;5115556;28;889;-46
2021/12/26 07:47:38;;;;;;;;;;;;;;;2.19;83.03;94951.38;5115335;28;1055;-46
2021/12/26 07:50:05;;;;;;;;;;;;;;;2.34;82.72;94952.03;5115566;28;1133;-46
2021/12/26 07:52:35;;;;;;;;;;;;;;;2.35;82.71;94953.69;5115469;28;979;-47
2021/12/26 07:55:03;;;;;;;;;;;;;;;2.40;82.49;94948.09;5115129;28;1901;-47
2021/12/26 07:57:29;;;;;;;;;;;;;;;2.43;82.29;94950.47;5115270;28;1071;-47
2021/12/26 07:59:55;;;;;;;;;;;;;;;2.47;82.51;94963.34;5115203;27;1087;-47
2021/12/26 08:02:21;;;;;;;;;;;;;;;2.46;83.02;94947.59;5115546;28;964;-47
2021/12/26 08:04:47;;;;;;;;;;;;;;;2.40;83.22;94950.72;5114902;28;1067;-47
2021/12/26 08:07:14;;;;;;;;;;;;;;;2.50;82.65;94952.56;5114267;28;1019;-47
2021/12/26 08:09:41;;;;;;;;;;;;;;;2.61;81.77;94951.72;5114960;28;1257;-46
2021/12/26 08:12:08;;;;;;;;;;;;;;;2.57;82.76;94937.06;5115020;28;1160;-46
2021/12/26 08:14:34;;;;;;;;;;;;;;;2.68;81.98;94938.91;5114662;28;1281;-46
2021/12/26 08:17:00;;;;;;;;;;;;;;;2.83;81.65;94935.06;5115195;27;1913;-46
2021/12/26 08:19:26;;;;;;;;;;;;;;;2.90;81.89;94935.41;5114648;28;1865;-47
2021/12/26 08:21:52;;;;;;;;;;;;;;;2.93;81.28;94935.19;5115247;28;1833;-46
2021/12/26 08:24:19;;;;;;;;;;;;;;;2.91;82.07;94942.38;5115227;28;992;-46
2021/12/26 08:26:49;;;;;;;;;;;;;;;3.01;82.15;94937.22;5115050;28;1062;-46
2021/12/26 08:29:16;;;;;;;;;;;;;;;3.09;82.08;94937.44;5114609;28;1101;-46
2021/12/26 08:31:42;;;;;;;;;;;;;;;3.18;81.90;94931.44;5115010;28;1047;-46
2021/12/26 08:34:08;;;;;;;;;;;;;;;3.28;81.58;94932.41;5114403;27;1031;-46
2021/12/26 08:36:34;;;;;;;;;;;;;;;3.30;80.49;94933.13;5114580;28;1987;-46
2021/12/26 08:39:03;;;;;;;;;;;;;;;3.30;81.01;94934.91;5114686;28;1051;-46
2021/12/26 08:41:29;;;;;;;;;;;;;;;3.31;81.37;94937.44;5114556;28;1011;-46
2021/12/26 08:43:55;;;;;;;;;;;;;;;3.04;82.58;94929.06;5114116;28;1028;-45
2021/12/26 08:46:22;;;;;;;;;;;;;;;3.09;82.39;94934.81;5114799;28;996;-46
2021/12/26 08:48:49;;;;;;;;;;;;;;;3.03;83.01;94936.13;5114087;28;1489;-46
2021/12/26 08:51:15;;;;;;;;;;;;;;;2.97;83.47;94939.25;5114658;28;1040;-46
2021/12/26 08:53:41;;;;;;;;;;;;;;;3.02;83.26;94936.28;5114480;28;1020;-46
2021/12/26 08:56:07;;;;;;;;;;;;;;;2.93;83.41;94935.19;5114161;28;1991;-46
2021/12/26 08:58:33;;;;;;;;;;;;;;;2.81;83.31;94930.84;5113339;28;1024;-45
2021/12/26 09:00:59;;;;;;;;;;;;;;;3.02;82.25;94936.28;5114529;28;1124;-46
2021/12/26 09:03:25;;;;;;;;;;;;;;;3.13;81.61;94938.91;5113989;28;1090;-46
2021/12/26 09:05:52;;;;;;;;;;;;;;;3.16;81.55;94936.00;5114057;28;1020;-46
2021/12/26 09:08:18;;;;;;;;;;;;;;;3.14;81.29;94927.38;5114102;28;1071;-46
2021/12/26 09:10:44;;;;;;;;;;;;;;;3.21;81.14;94931.22;5114150;28;1209;-46
2021/12/26 09:13:10;;;;;;;;;;;;;;;3.16;81.05;94936.00;5093607;28;1055;-45
2021/12/26 09:15:37;;;;;;;;;;;;;;;3.08;81.91;94930.50;5093281;28;1914;-46
2021/12/26 09:18:04;;;;;;;;;;;;;;;3.17;81.76;94916.56;5093727;28;1080;-46
2021/12/26 09:20:32;;;;;;;;;;;;;;;3.26;81.42;94915.84;5093347;28;1162;-46
2021/12/26 09:22:58;;;;;;;;;;;;;;;3.26;81.45;94904.41;5093492;28;992;-46
2021/12/26 09:25:25;;;;;;;;;;;;;;;3.27;81.15;94904.28;5093289;28;1022;-46
2021/12/26 09:27:51;;;;;;;;;;;;;;;3.39;80.98;94899.81;5093731;28;1038;-46
2021/12/26 09:30:18;;;;;;;;;;;;;;;3.35;81.02;94887.81;5093302;28;1008;-46
2021/12/26 09:32:44;;;;;;;;;;;;;;;3.28;81.72;94884.84;5093569;28;960;-46
2021/12/26 09:35:10;;;;;;;;;;;;;;;3.35;81.35;94882.53;5093116;28;1997;-46
2021/12/26 09:37:36;;;;;;;;;;;;;;;3.40;81.27;94879.53;5093466;28;1023;-45
2021/12/26 09:40:04;;;;;;;;;;;;;;;3.32;81.59;94861.66;5093428;28;1063;-46
2021/12/26 09:42:30;;;;;;;;;;;;;;;3.45;81.05;94869.41;5093331;28;1001;-46
2021/12/26 09:44:58;;;;;;;;;;;;;;;3.47;81.05;94856.91;5093431;28;1023;-46
2021/12/26 09:47:24;;;;;;;;;;;;;;;3.39;80.84;94857.53;5093499;28;1036;-46
2021/12/26 09:49:50;;;;;;;;;;;;;;;3.36;81.21;94857.81;5093045;28;1009;-46
2021/12/26 09:52:16;;;;;;;;;;;;;;;3.35;81.33;94873.78;5093531;28;976;-46
2021/12/26 09:54:43;;;;;;;;;;;;;;;3.25;81.29;94861.31;5091845;28;2026;-46
2021/12/26 09:57:09;;;;;;;;;;;;;;;3.27;81.79;94864.66;5093082;28;1910;-46
2021/12/26 09:59:35;;;;;;;;;;;;;;;3.27;81.44;94869.94;5093328;28;964;-45
2021/12/26 10:02:09;;;;;;;;;;;;;;;3.27;82.16;94875.22;5093357;28;1042;-46
2021/12/26 10:04:35;;;;;;;;;;;;;;;3.42;81.76;94872.31;5093014;28;1035;-46
2021/12/26 10:07:05;;;;;;;;;;;;;;;3.51;81.48;94876.88;5093198;28;988;-46
2021/12/26 10:09:35;;;;;;;;;;;;;;;3.61;81.08;94880.44;5095303;28;984;-46
2021/12/26 10:12:01;;;;;;;;;;;;;;;3.56;80.85;94872.03;5108009;28;1174;-46
2021/12/26 10:14:29;;;;;;;;;;;;;;;3.74;80.64;94885.56;5117453;28;1084;-46
2021/12/26 10:16:57;;;;;;;;;;;;;;;3.77;79.99;94879.16;5117249;27;1910;-47
2021/12/26 10:19:23;;;;;;;;;;;;;;;3.79;79.84;94871.94;5117277;28;1254;-46
2021/12/26 10:21:57;;;;;;;;;;;;;;;3.87;79.64;94880.06;5117136;28;992;-46
2021/12/26 10:24:25;;;;;;;;;;;;;;;3.91;78.73;94877.06;5117173;28;1015;-46
2021/12/26 10:26:53;;;;;;;;;;;;;;;3.99;78.86;94878.25;5116147;28;1071;-45
2021/12/26 10:29:19;;;;;;;;;;;;;;;4.15;78.54;94880.44;5117434;28;981;-45
2021/12/26 10:31:46;;;;;;;;;;;;;;;4.32;78.70;94879.84;5117066;28;1002;-46
2021/12/26 10:34:16;;;;;;;;;;;;;;;4.60;77.93;94873.06;5117299;28;1059;-47
2021/12/26 10:36:43;;;;;;;;;;;;;;;4.99;77.17;94875.03;5117077;28;1984;-47
2021/12/26 10:39:12;;;;;;;;;;;;;;;5.37;76.05;94876.97;5116930;28;1039;-46
2021/12/26 10:41:42;;;;;;;;;;;;;;;5.67;75.20;94868.09;5117052;28;988;-46
2021/12/26 10:44:28;;;;;;;;;;;;;;;6.00;74.70;94855.44;5116821;28;1245;-46
2021/12/26 10:46:56;;;;;;;;;;;;;;;6.22;74.09;94869.38;5116211;28;1736;-46
2021/12/26 10:49:22;;;;;;;;;;;;;;;6.56;73.11;94852.97;5116663;28;1023;-46
2021/12/26 10:51:48;;;;;;;;;;;;;;;6.80;72.21;94855.13;5116754;28;1007;-46
2021/12/26 10:54:15;;;;;;;;;;;;;;;7.04;71.63;94846.66;5116852;28;971;-46
2021/12/26 10:56:41;;;;;;;;;;;;;;;7.74;69.26;94848.75;5115313;28;1913;-46
2021/12/26 10:59:20;;;;;;;;;;;;;;;7.88;68.77;94842.06;5116814;28;976;-46
2021/12/26 11:01:46;;;;;;;;;;;;;;;7.82;69.05;94852.34;5116223;28;984;-46
2021/12/26 11:04:12;;;;;;;;;;;;;;;7.72;69.28;94840.94;5116395;28;1015;-46
2021/12/26 11:06:58;;;;;;;;;;;;;;;7.66;69.04;94840.69;5116486;28;1059;-46
2021/12/26 11:09:24;;;;;;;;;;;;;;;7.63;69.48;94833.84;5116651;28;977;-46
2021/12/26 11:11:59;;;;;;;;;;;;;;;7.71;70.58;94838.41;5116070;28;1157;-46
2021/12/26 11:14:25;;;;;;;;;;;;;;;8.06;68.11;94834.91;5116051;28;1267;-46
2021/12/26 11:16:51;;;;;;;;;;;;;;;8.25;68.41;94844.53;5116063;28;1914;-45
2021/12/26 11:19:37;;;;;;;;;;;;;;;8.40;67.71;94837.69;5116500;28;1051;-46
2021/12/26 11:22:03;;;;;;;;;;;;;;;8.26;68.33;94835.56;5115569;28;956;-46
2021/12/26 11:24:30;;;;;;;;;;;;;;;8.26;68.02;94837.41;5116338;28;995;-45
2021/12/26 11:26:56;;;;;;;;;;;;;;;8.20;67.89;94821.06;5115787;28;994;-45
2021/12/26 11:29:23;;;;;;;;;;;;;;;7.96;68.66;94823.50;5115992;28;1015;-47
2021/12/26 11:31:50;;;;;;;;;;;;;;;7.68;69.78;94825.41;5115808;27;1044;-46
2021/12/26 11:34:17;;;;;;;;;;;;;;;7.50;70.25;94823.56;5115806;28;1022;-45
2021/12/26 11:36:43;;;;;;;;;;;;;;;7.31;70.32;94834.34;5115634;28;1996;-46
2021/12/26 11:39:09;;;;;;;;;;;;;;;7.09;70.44;94825.75;5115849;28;969;-46
2021/12/26 11:41:47;;;;;;;;;;;;;;;6.75;71.72;94833.47;5115542;28;1023;-46
2021/12/26 11:44:21;;;;;;;;;;;;;;;6.67;71.53;94836.84;5114911;28;1975;-46
2021/12/26 11:46:58;;;;;;;;;;;;;;;6.53;71.79;94818.72;5115279;28;1019;-47
2021/12/26 11:49:33;;;;;;;;;;;;;;;6.54;71.80;94836.31;5115533;28;1063;-46
2021/12/26 11:52:14;;;;;;;;;;;;;;;6.51;72.00;94837.47;5115465;28;1016;-46
2021/12/26 11:55:03;;;;;;;;;;;;;;;6.62;71.65;94823.16;5115782;28;1031;-45
2021/12/26 11:57:49;;;;;;;;;;;;;;;6.69;71.38;94831.41;5104682;28;1979;-46
2021/12/26 12:00:31;;;;;;;;;;;;;;;6.59;71.73;94832.25;5115329;28;1056;-46
2021/12/26 12:02:59;;;;;;;;;;;;;;;6.62;72.14;94837.28;5115374;28;1059;-45
2021/12/26 12:05:28;;;;;;;;;;;;;;;6.76;71.87;94830.66;5114378;28;974;-45
2021/12/26 12:08:00;;;;;;;;;;;;;;;6.79;71.69;94822.41;5115123;28;973;-46
2021/12/26 12:10:41;;;;;;;;;;;;;;;6.82;72.03;94810.66;5115262;28;1056;-46
2021/12/26 12:13:28;;;;;;;;;;;;;;;6.80;72.15;94812.63;5115077;28;1140;-45
2021/12/26 12:15:58;;;;;;;;;;;;;;;6.71;72.48;94809.00;5104269;28;1995;-46
2021/12/26 12:18:31;;;;;;;;;;;;;;;6.76;72.51;94812.06;5115032;28;996;-46
2021/12/26 12:21:17;;;;;;;;;;;;;;;6.92;72.67;94797.31;5115251;28;1004;-45
2021/12/26 12:23:57;;;;;;;;;;;;;;;7.11;72.23;94797.19;5114950;28;1005;-46
2021/12/26 12:26:35;;;;;;;;;;;;;;;7.21;71.43;94797.16;5114885;28;1102;-46
2021/12/26 12:29:02;;;;;;;;;;;;;;;7.27;71.89;94795.75;5114697;28;1022;-46
2021/12/26 12:31:28;;;;;;;;;;;;;;;7.28;72.10;94792.91;5114441;28;925;-45
2021/12/26 12:34:00;;;;;;;;;;;;;;;7.30;71.53;94793.59;5114293;28;1058;-47
2021/12/26 12:36:27;;;;;;;;;;;;;;;7.36;71.41;94794.81;5114866;28;2014;-46
2021/12/26 12:39:08;;;;;;;;;;;;;;;7.37;72.07;94791.19;5114680;28;1044;-45
2021/12/26 12:41:38;;;;;;;;;;;;;;;7.39;72.08;94791.88;5114733;28;988;-46
2021/12/26 12:44:25;;;;;;;;;;;;;;;7.41;72.32;94789.88;5114623;28;1055;-46
2021/12/26 12:47:17;;;;;;;;;;;;;;;7.30;71.44;94787.44;5103650;28;1865;-45
2021/12/26 12:49:45;;;;;;;;;;;;;;;7.28;71.42;94789.41;5111638;28;1937;-47
2021/12/26 12:52:30;;;;;;;;;;;;;;;7.33;71.47;94800.44;5114604;28;1059;-46
2021/12/26 12:54:56;;;;;;;;;;;;;;;7.33;71.81;94792.47;5114266;28;948;-46
2021/12/26 12:57:34;;;;;;;;;;;;;;;7.24;71.70;94800.34;5114343;28;1906;-46
2021/12/26 13:00:00;;;;;;;;;;;;;;;7.24;72.73;94797.69;5114287;28;978;-45
2021/12/26 13:02:30;;;;;;;;;;;;;;;7.27;72.85;94801.06;5114167;28;995;-46
2021/12/26 13:04:56;;;;;;;;;;;;;;;7.26;72.76;94794.88;5114348;28;1168;-46
2021/12/26 13:07:27;;;;;;;;;;;;;;;7.30;72.45;94795.41;5114340;28;1014;-46
2021/12/26 13:09:58;;;;;;;;;;;;;;;7.31;72.80;94794.44;5114238;27;1041;-46
2021/12/26 13:12:24;;;;;;;;;;;;;;;7.29;72.94;94791.94;5114323;28;1224;-46
2021/12/26 13:14:54;;;;;;;;;;;;;;;7.29;72.40;94791.09;5113698;28;1096;-47