Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:09;;;;;;;24.33;10.48;;;;;;;;;;5043726;28;20063;-68
2022/01/11 00:02:40;;;;;;;39.00;16.92;;;;;;;;;;5040693;28;20174;-68
2022/01/11 00:05:07;;;;;;;37.60;14.95;;;;;;;;;;5042366;28;20071;-68
2022/01/11 00:07:35;;;;;;;39.45;15.27;;;;;;;;;;5045891;28;20041;-69
2022/01/11 00:10:06;;;;;;;38.10;15.30;;;;;;;;;;5044976;28;20059;-69
2022/01/11 00:12:33;;;;;;;39.50;15.38;;;;;;;;;;5041826;28;20057;-68
2022/01/11 00:14:59;;;;;;;39.13;15.30;;;;;;;;;;5053657;28;20048;-68
2022/01/11 00:17:26;;;;;;;40.35;16.27;;;;;;;;;;5054534;28;20088;-68
2022/01/11 00:19:52;;;;;;;38.45;16.15;;;;;;;;;;5056204;28;20096;-68
2022/01/11 00:22:20;;;;;;;36.38;14.65;;;;;;;;;;5058415;28;20123;-68
2022/01/11 00:24:49;;;;;;;33.67;14.82;;;;;;;;;;5047220;28;20510;-68
2022/01/11 00:27:18;;;;;;;26.77;11.30;;;;;;;;;;5050360;28;20133;-68
2022/01/11 00:29:48;;;;;;;34.30;14.05;;;;;;;;;;5044392;28;20052;-68
2022/01/11 00:32:28;;;;;;;33.72;15.00;;;;;;;;;;5044588;28;20416;-68
2022/01/11 00:34:55;;;;;;;35.00;14.25;;;;;;;;;;5045898;28;20048;-68
2022/01/11 00:37:22;;;;;;;32.92;13.98;;;;;;;;;;5045678;28;20037;-68
2022/01/11 00:39:50;;;;;;;33.67;14.18;;;;;;;;;;5044184;28;20057;-68
2022/01/11 00:42:17;;;;;;;31.67;13.15;;;;;;;;;;5046782;28;20052;-68
2022/01/11 00:44:44;;;;;;;27.33;12.82;;;;;;;;;;5045763;28;20150;-68
2022/01/11 00:47:10;;;;;;;32.83;14.53;;;;;;;;;;5049915;28;20049;-68
2022/01/11 00:49:39;;;;;;;32.03;13.07;;;;;;;;;;5049689;28;20404;-68
2022/01/11 00:52:14;;;;;;;30.10;13.93;;;;;;;;;;5047238;28;20124;-68
2022/01/11 00:54:41;;;;;;;35.22;14.60;;;;;;;;;;5044593;28;20125;-68
2022/01/11 00:57:07;;;;;;;29.67;14.02;;;;;;;;;;5050001;28;20055;-68
2022/01/11 00:59:40;;;;;;;31.73;13.40;;;;;;;;;;5057443;28;20102;-69
2022/01/11 01:02:06;;;;;;;30.08;14.38;;;;;;;;;;5058661;28;20072;-68
2022/01/11 01:04:33;;;;;;;32.83;15.27;;;;;;;;;;5059757;28;20481;-68
2022/01/11 01:07:00;;;;;;;32.78;13.82;;;;;;;;;;5066422;28;20713;-68
2022/01/11 01:09:33;;;;;;;36.78;15.50;;;;;;;;;;5057705;28;20512;-68
2022/01/11 01:12:00;;;;;;;32.33;14.88;;;;;;;;;;5060978;28;20131;-68
2022/01/11 01:14:27;;;;;;;37.08;14.43;;;;;;;;;;5063391;28;20133;-68
2022/01/11 01:16:53;;;;;;;25.85;13.20;;;;;;;;;;5061981;28;20135;-68
2022/01/11 01:19:27;;;;;;;30.83;13.70;;;;;;;;;;5057912;28;20143;-68
2022/01/11 01:21:54;;;;;;;28.42;14.23;;;;;;;;;;5062063;28;20048;-68
2022/01/11 01:24:21;;;;;;;32.58;14.75;;;;;;;;;;5058204;28;20127;-68
2022/01/11 01:26:49;;;;;;;29.40;14.35;;;;;;;;;;5059160;28;20051;-68
2022/01/11 01:29:15;;;;;;;31.88;13.55;;;;;;;;;;5060757;28;20520;-68
2022/01/11 01:31:42;;;;;;;33.53;13.60;;;;;;;;;;5062242;28;20133;-68
2022/01/11 01:34:15;;;;;;;35.40;14.30;;;;;;;;;;5060277;28;20477;-68
2022/01/11 01:36:41;;;;;;;24.83;10.73;;;;;;;;;;5059416;28;20087;-68
2022/01/11 01:39:08;;;;;;;32.00;13.75;;;;;;;;;;5060580;28;20786;-68
2022/01/11 01:41:43;;;;;;;32.45;13.43;;;;;;;;;;5059645;28;20096;-68
2022/01/11 01:44:10;;;;;;;31.10;13.05;;;;;;;;;;5061590;28;20079;-68
2022/01/11 01:46:36;;;;;;;26.13;10.82;;;;;;;;;;5057865;28;20048;-68
2022/01/11 01:49:03;;;;;;;36.53;14.60;;;;;;;;;;5060225;28;20083;-68
2022/01/11 01:51:30;;;;;;;28.85;10.43;;;;;;;;;;5059416;28;20563;-68
2022/01/11 01:53:56;;;;;;;34.42;14.27;;;;;;;;;;5058384;28;20135;-68
2022/01/11 01:56:25;;;;;;;36.95;14.38;;;;;;;;;;5054646;28;20076;-68
2022/01/11 01:58:51;;;;;;;33.33;13.93;;;;;;;;;;5055791;28;20487;-68
2022/01/11 02:01:18;;;;;;;30.42;14.73;;;;;;;;;;5056553;28;20102;-68
2022/01/11 02:03:45;;;;;;;25.25;11.98;;;;;;;;;;5058820;28;20366;-68
2022/01/11 02:06:17;;;;;;;31.50;13.27;;;;;;;;;;5054544;28;20119;-68
2022/01/11 02:08:47;;;;;;;29.13;13.52;;;;;;;;;;5061668;28;20080;-68
2022/01/11 02:11:16;;;;;;;32.85;14.77;;;;;;;;;;5061883;28;20055;-68
2022/01/11 02:13:42;;;;;;;;;;;;;;;;;;5058447;28;20527;-68
2022/01/11 02:16:09;;;;;;;29.02;12.35;;;;;;;;;;5039906;28;20329;-68
2022/01/11 02:18:40;;;;;;;31.65;13.95;;;;;;;;;;5065098;28;20576;-68
2022/01/11 02:21:07;;;;;;;32.80;13.98;;;;;;;;;;5056026;28;20107;-68
2022/01/11 02:23:33;;;;;;;25.25;9.85;;;;;;;;;;5055668;28;20072;-68
2022/01/11 02:26:00;;;;;;;19.65;9.88;;;;;;;;;;5057583;28;20514;-68
2022/01/11 02:28:28;;;;;;;30.80;12.85;;;;;;;;;;5057417;28;20084;-68
2022/01/11 02:30:54;;;;;;;27.17;12.32;;;;;;;;;;5057828;28;20144;-68
2022/01/11 02:33:32;;;;;;;26.23;12.38;;;;;;;;;;5063709;28;20087;-68
2022/01/11 02:36:10;;;;;;;27.90;12.63;;;;;;;;;;5056804;28;20052;-68
2022/01/11 02:38:37;;;;;;;26.55;12.85;;;;;;;;;;5060991;28;20127;-68
2022/01/11 02:41:04;;;;;;;26.70;12.15;;;;;;;;;;5053988;28;20130;-68
2022/01/11 02:43:30;;;;;;;27.60;12.40;;;;;;;;;;5063804;28;20083;-68
2022/01/11 02:46:01;;;;;;;26.95;12.77;;;;;;;;;;5055073;28;20144;-68
2022/01/11 02:48:28;;;;;;;31.40;12.73;;;;;;;;;;5057052;28;20465;-68
2022/01/11 02:50:54;;;;;;;34.03;12.85;;;;;;;;;;5060498;28;20128;-68
2022/01/11 02:53:23;;;;;;;29.45;13.23;;;;;;;;;;5060638;28;20060;-68
2022/01/11 02:55:49;;;;;;;27.02;12.55;;;;;;;;;;5056193;28;20091;-68
2022/01/11 02:58:16;;;;;;;23.30;9.90;;;;;;;;;;5056656;28;20053;-68
2022/01/11 03:00:49;;;;;;;31.33;11.90;;;;;;;;;;5061414;28;20120;-68
2022/01/11 03:03:24;;;;;;;25.73;11.98;;;;;;;;;;5057026;28;20045;-68
2022/01/11 03:06:00;;;;;;;25.63;12.73;;;;;;;;;;5057507;28;20076;-68
2022/01/11 03:08:28;;;;;;;25.05;12.20;;;;;;;;;;5056395;28;20125;-68
2022/01/11 03:10:55;;;;;;;23.20;11.57;;;;;;;;;;5052618;28;20083;-68
2022/01/11 03:13:23;;;;;;;24.90;12.30;;;;;;;;;;5057766;28;20091;-68
2022/01/11 03:15:50;;;;;;;27.08;12.40;;;;;;;;;;5055841;28;20148;-68
2022/01/11 03:18:17;;;;;;;26.20;12.05;;;;;;;;;;5055034;28;20094;-68
2022/01/11 03:20:51;;;;;;;29.40;13.13;;;;;;;;;;5056134;28;20148;-68
2022/01/11 03:23:18;;;;;;;21.83;12.05;;;;;;;;;;5055830;28;20131;-68
2022/01/11 03:25:45;;;;;;;25.98;12.25;;;;;;;;;;5061269;28;20075;-68
2022/01/11 03:28:11;;;;;;;;;;;;;;;;;;5055620;28;20136;-68
2022/01/11 03:30:38;;;;;;;24.20;11.48;;;;;;;;;;5056673;28;20007;-68
2022/01/11 03:33:08;;;;;;;25.92;11.90;;;;;;;;;;5051494;28;20049;-68
2022/01/11 03:35:38;;;;;;;24.30;12.57;;;;;;;;;;5056730;28;20827;-68
2022/01/11 03:38:05;;;;;;;29.05;13.50;;;;;;;;;;5057376;28;20076;-68
2022/01/11 03:40:32;;;;;;;25.50;12.38;;;;;;;;;;5054729;28;20135;-68
2022/01/11 03:42:58;;;;;;;24.10;12.37;;;;;;;;;;5057187;28;20127;-68
2022/01/11 03:45:25;;;;;;;26.60;12.75;;;;;;;;;;5059981;28;20390;-68
2022/01/11 03:47:56;;;;;;;32.13;14.15;;;;;;;;;;5057299;28;20040;-68
2022/01/11 03:50:24;;;;;;;30.20;13.65;;;;;;;;;;5062704;28;20077;-68
2022/01/11 03:53:13;;;;;;;26.58;13.32;;;;;;;;;;5053958;28;20103;-68
2022/01/11 03:56:27;;;;;;;26.20;12.85;;;;;;;;;;5055363;28;20136;-68
2022/01/11 03:58:34;;;;;;;24.58;12.27;;;;;;;;;;5049491;28;20135;-68
2022/01/11 04:01:01;;;;;;;;;;;;;;;;;;5058530;28;20100;-68
2022/01/11 04:03:27;;;;;;;25.48;11.45;;;;;;;;;;5059041;28;20023;-68
2022/01/11 04:05:55;;;;;;;27.73;13.10;;;;;;;;;;5062308;28;20073;-68
2022/01/11 04:08:23;;;;;;;25.38;12.48;;;;;;;;;;5059115;28;20131;-68
2022/01/11 04:10:49;;;;;;;28.05;12.07;;;;;;;;;;5057428;28;20072;-68
2022/01/11 04:13:15;;;;;;;29.90;13.80;;;;;;;;;;5055802;28;20219;-68
2022/01/11 04:15:44;;;;;;;26.10;12.52;;;;;;;;;;5054852;28;20499;-68
2022/01/11 04:18:11;;;;;;;27.17;13.27;;;;;;;;;;5054341;28;20069;-68
2022/01/11 04:20:37;;;;;;;29.58;13.68;;;;;;;;;;5057605;28;20139;-68
2022/01/11 04:23:06;;;;;;;25.58;12.82;;;;;;;;;;5058280;28;20131;-68
2022/01/11 04:25:32;;;;;;;30.20;13.02;;;;;;;;;;5059865;28;20135;-68
2022/01/11 04:28:01;;;;;;;29.05;13.52;;;;;;;;;;5057599;28;20044;-68
2022/01/11 04:30:27;;;;;;;32.22;13.90;;;;;;;;;;5056751;28;20493;-68
2022/01/11 04:32:54;;;;;;;24.80;13.50;;;;;;;;;;5056118;28;20072;-68
2022/01/11 04:35:20;;;;;;;27.77;13.27;;;;;;;;;;5060863;28;20148;-68
2022/01/11 04:37:47;;;;;;;17.58;9.85;;;;;;;;;;5055042;28;20045;-68
2022/01/11 04:40:14;;;;;;;30.63;13.93;;;;;;;;;;5059573;28;20084;-68
2022/01/11 04:42:40;;;;;;;28.77;12.82;;;;;;;;;;5053915;28;20139;-68
2022/01/11 04:45:10;;;;;;;26.38;12.65;;;;;;;;;;5055685;28;20076;-68
2022/01/11 04:47:36;;;;;;;28.27;13.98;;;;;;;;;;5057630;28;20080;-68
2022/01/11 04:50:03;;;;;;;25.50;10.65;;;;;;;;;;5059779;28;20101;-68
2022/01/11 04:52:37;;;;;;;26.50;12.35;;;;;;;;;;5060200;28;20454;-68
2022/01/11 04:55:04;;;;;;;30.17;13.75;;;;;;;;;;5058095;28;20489;-68
2022/01/11 04:57:42;;;;;;;26.80;12.93;;;;;;;;;;5060177;28;20060;-68
2022/01/11 05:00:09;;;;;;;18.35;10.82;;;;;;;;;;5055886;28;20497;-68
2022/01/11 05:02:37;;;;;;;27.95;13.00;;;;;;;;;;5056059;28;20045;-68
2022/01/11 05:05:04;;;;;;;26.90;14.38;;;;;;;;;;5049757;28;20657;-68
2022/01/11 05:07:31;;;;;;;26.58;12.98;;;;;;;;;;5053841;28;20125;-68
2022/01/11 05:09:57;;;;;;;26.83;13.27;;;;;;;;;;5057158;28;20168;-68
2022/01/11 05:12:23;;;;;;;25.10;13.10;;;;;;;;;;5055326;28;20103;-68
2022/01/11 05:14:50;;;;;;;24.92;12.93;;;;;;;;;;5059389;28;20080;-68
2022/01/11 05:17:17;;;;;;;22.93;10.00;;;;;;;;;;5058964;28;20558;-68
2022/01/11 05:19:43;;;;;;;35.30;14.38;;;;;;;;;;5059788;28;20506;-68
2022/01/11 05:22:10;;;;;;;27.73;13.13;;;;;;;;;;5061326;28;20625;-68
2022/01/11 05:24:36;;;;;;;25.90;13.90;;;;;;;;;;5062784;28;20536;-68
2022/01/11 05:27:03;;;;;;;30.83;13.90;;;;;;;;;;5062177;28;20049;-68
2022/01/11 05:29:31;;;;;;;24.00;11.35;;;;;;;;;;5063092;28;20485;-68
2022/01/11 05:31:58;;;;;;;30.20;12.98;;;;;;;;;;5061609;28;20053;-68
2022/01/11 05:34:25;;;;;;;28.38;13.15;;;;;;;;;;5058268;28;20049;-68
2022/01/11 05:36:52;;;;;;;23.70;12.73;;;;;;;;;;5058618;28;20127;-68
2022/01/11 05:39:18;;;;;;;25.55;12.25;;;;;;;;;;5059432;28;20076;-68
2022/01/11 05:41:45;;;;;;;24.90;13.00;;;;;;;;;;5059918;28;20076;-68
2022/01/11 05:44:12;;;;;;;24.27;12.90;;;;;;;;;;5061082;28;20075;-68
2022/01/11 05:46:41;;;;;;;27.17;13.30;;;;;;;;;;5058079;28;20080;-68
2022/01/11 05:49:08;;;;;;;25.15;12.95;;;;;;;;;;5061431;28;20041;-68
2022/01/11 05:51:41;;;;;;;22.92;12.55;;;;;;;;;;5057358;28;20127;-68
2022/01/11 05:54:07;;;;;;;28.35;12.88;;;;;;;;;;5059866;28;20947;-68
2022/01/11 05:56:34;;;;;;;26.40;13.70;;;;;;;;;;5058873;28;20133;-68
2022/01/11 05:59:08;;;;;;;24.25;12.63;;;;;;;;;;5059563;28;20131;-68
2022/01/11 06:01:34;;;;;;;25.48;13.80;;;;;;;;;;5060995;28;20141;-68
2022/01/11 06:04:01;;;;;;;24.77;12.57;;;;;;;;;;5061261;28;20131;-68
2022/01/11 06:06:28;;;;;;;27.38;12.02;;;;;;;;;;5058400;28;20639;-68
2022/01/11 06:08:56;;;;;;;25.25;12.80;;;;;;;;;;5025140;28;20110;-68
2022/01/11 06:11:23;;;;;;;23.75;13.07;;;;;;;;;;5060379;28;20059;-68
2022/01/11 06:13:51;;;;;;;26.67;12.30;;;;;;;;;;5060418;28;20752;-68
2022/01/11 06:16:17;;;;;;;29.75;13.10;;;;;;;;;;5058065;28;20118;-68
2022/01/11 06:18:45;;;;;;;19.38;9.02;;;;;;;;;;5062702;28;20053;-68
2022/01/11 06:21:18;;;;;;;23.27;12.60;;;;;;;;;;5061505;28;20474;-68
2022/01/11 06:23:45;;;;;;;29.73;13.60;;;;;;;;;;5055620;28;20137;-68
2022/01/11 06:26:13;;;;;;;23.20;12.13;;;;;;;;;;5059044;28;20049;-68
2022/01/11 06:28:44;;;;;;;32.28;13.25;;;;;;;;;;5057857;28;20053;-68
2022/01/11 06:31:10;;;;;;;27.30;12.20;;;;;;;;;;5060604;28;20079;-68
2022/01/11 06:33:37;;;;;;;28.13;13.30;;;;;;;;;;5060751;28;20448;-68
2022/01/11 06:36:11;;;;;;;25.45;12.93;;;;;;;;;;5055300;28;20049;-68
2022/01/11 06:38:39;;;;;;;24.35;12.98;;;;;;;;;;5058896;28;20118;-68
2022/01/11 06:41:05;;;;;;;24.70;12.50;;;;;;;;;;5056681;28;20080;-68
2022/01/11 06:43:32;;;;;;;25.50;13.80;;;;;;;;;;5060921;28;20040;-68
2022/01/11 06:45:59;;;;;;;27.30;13.27;;;;;;;;;;5060224;28;20055;-68
2022/01/11 06:48:25;;;;;;;19.73;8.93;;;;;;;;;;5059293;28;20480;-68
2022/01/11 06:50:54;;;;;;;27.23;12.25;;;;;;;;;;5060222;28;20060;-68
2022/01/11 06:53:20;;;;;;;20.85;9.32;;;;;;;;;;5064670;28;20132;-68
2022/01/11 06:55:47;;;;;;;25.70;13.30;;;;;;;;;;5055288;28;20132;-68
2022/01/11 06:58:20;;;;;;;24.90;12.93;;;;;;;;;;5061672;28;20084;-68
2022/01/11 07:00:47;;;;;;;23.30;13.50;;;;;;;;;;5058229;28;20041;-68
2022/01/11 07:03:15;;;;;;;27.25;13.38;;;;;;;;;;5058641;28;20049;-68
2022/01/11 07:05:42;;;;;;;25.85;13.07;;;;;;;;;;5056039;28;20504;-68
2022/01/11 07:08:09;;;;;;;26.83;13.02;;;;;;;;;;5056053;28;20079;-68
2022/01/11 07:10:36;;;;;;;28.55;13.32;;;;;;;;;;5059968;28;20051;-68
2022/01/11 07:13:09;;;;;;;28.33;13.85;;;;;;;;;;5056969;28;20924;-68
2022/01/11 07:15:35;;;;;;;27.77;13.80;;;;;;;;;;5055397;28;20080;-68
2022/01/11 07:18:08;;;;;;;27.83;13.07;;;;;;;;;;5061885;28;20141;-68
2022/01/11 07:20:44;;;;;;;30.77;13.60;;;;;;;;;;5060242;28;20056;-68
2022/01/11 07:23:11;;;;;;;30.70;13.60;;;;;;;;;;5060154;28;20139;-68
2022/01/11 07:25:38;;;;;;;28.25;12.77;;;;;;;;;;5054882;28;20148;-68
2022/01/11 07:28:05;;;;;;;32.05;13.45;;;;;;;;;;5059094;28;20464;-68
2022/01/11 07:30:31;;;;;;;25.83;13.13;;;;;;;;;;5058217;28;20059;-68
2022/01/11 07:32:58;;;;;;;30.10;14.00;;;;;;;;;;5058669;28;22011;-68
2022/01/11 07:35:27;;;;;;;24.95;13.18;;;;;;;;;;5058303;28;20311;-68
2022/01/11 07:37:57;;;;;;;31.23;13.80;;;;;;;;;;5056986;28;20091;-68
2022/01/11 07:40:24;;;;;;;28.65;13.82;;;;;;;;;;5056721;28;20135;-68
2022/01/11 07:42:51;;;;;;;30.77;13.43;;;;;;;;;;5055740;28;20159;-68
2022/01/11 07:45:17;;;;;;;31.30;14.95;;;;;;;;;;5059741;28;20087;-68
2022/01/11 07:47:43;;;;;;;30.38;14.90;;;;;;;;;;5055523;28;20056;-68
2022/01/11 07:50:11;;;;;;;22.48;9.88;;;;;;;;;;5060013;28;20127;-68
2022/01/11 07:52:37;;;;;;;33.85;15.38;;;;;;;;;;5058049;28;20144;-68
2022/01/11 07:55:07;;;;;;;27.42;14.10;;;;;;;;;;5055448;28;20144;-68
2022/01/11 07:57:36;;;;;;;29.10;14.07;;;;;;;;;;5050953;28;20084;-68
2022/01/11 08:00:05;;;;;;;30.97;14.10;;;;;;;;;;5056478;28;20045;-68
2022/01/11 08:02:31;;;;;;;26.00;13.52;;;;;;;;;;5060524;28;20379;-68
2022/01/11 08:05:05;;;;;;;30.35;13.23;;;;;;;;;;5055627;28;20163;-68
2022/01/11 08:07:32;;;;;;;32.00;14.63;;;;;;;;;;5043667;28;20052;-68
2022/01/11 08:09:58;;;;;;;29.70;13.65;;;;;;;;;;5058397;28;20067;-68
2022/01/11 08:12:26;;;;;;;29.67;14.95;;;;;;;;;;5056205;28;20169;-68
2022/01/11 08:14:53;;;;;;;28.40;14.10;;;;;;;;;;5062115;28;20274;-68
2022/01/11 08:17:19;;;;;;;30.20;13.90;;;;;;;;;;5043382;28;20123;-68
2022/01/11 08:19:46;;;;;;;27.45;12.90;;;;;;;;;;5056939;28;20080;-68
2022/01/11 08:22:13;;;;;;;31.20;13.87;;;;;;;;;;5057239;28;20540;-68
2022/01/11 08:24:39;;;;;;;29.30;13.40;;;;;;;;;;5058896;28;20124;-68
2022/01/11 08:27:12;;;;;;;24.10;13.77;;;;;;;;;;5059213;28;20092;-68
2022/01/11 08:29:39;;;;;;;27.85;12.82;;;;;;;;;;5058039;28;20116;-68
2022/01/11 08:32:07;;;;;;;29.45;14.00;;;;;;;;;;5056482;28;20155;-68
2022/01/11 08:34:35;;;;;;;25.67;13.25;;;;;;;;;;5057535;28;20568;-68
2022/01/11 08:37:02;;;;;;;28.95;13.23;;;;;;;;;;5061840;28;20159;-68
2022/01/11 08:39:28;;;;;;;26.77;14.13;;;;;;;;;;5053152;28;20139;-67
2022/01/11 08:41:55;;;;;;;29.40;14.30;;;;;;;;;;5054048;28;20581;-68
2022/01/11 08:44:23;;;;;;;31.60;13.73;;;;;;;;;;5059444;28;20469;-68
2022/01/11 08:46:50;;;;;;;31.48;14.75;;;;;;;;;;5055873;28;20477;-68
2022/01/11 08:49:17;;;;;;;29.45;14.25;;;;;;;;;;5057534;28;20049;-68
2022/01/11 08:51:47;;;;;;;34.65;15.25;;;;;;;;;;5055320;28;20088;-68
2022/01/11 08:54:13;;;;;;;31.58;12.38;;;;;;;;;;5064633;28;20080;-68
2022/01/11 08:56:40;;;;;;;26.80;13.65;;;;;;;;;;5061753;28;20136;-68
2022/01/11 08:59:07;;;;;;;27.95;14.18;;;;;;;;;;5059403;28;20482;-68
2022/01/11 09:01:36;;;;;;;25.42;13.90;;;;;;;;;;5059249;28;20148;-68
2022/01/11 09:04:10;;;;;;;22.80;12.68;;;;;;;;;;5060472;28;20052;-68
2022/01/11 09:06:36;;;;;;;24.83;13.02;;;;;;;;;;5059532;28;20492;-68
2022/01/11 09:09:15;;;;;;;30.10;14.20;;;;;;;;;;5059253;28;20043;-68
2022/01/11 09:11:42;;;;;;;26.88;14.13;;;;;;;;;;5060810;28;20094;-68
2022/01/11 09:14:08;;;;;;;17.55;9.70;;;;;;;;;;5059567;28;20072;-67
2022/01/11 09:16:35;;;;;;;30.05;14.32;;;;;;;;;;5062086;28;20057;-68
2022/01/11 09:19:10;;;;;;;30.08;14.02;;;;;;;;;;5062227;28;20048;-68
2022/01/11 09:21:36;;;;;;;25.77;12.82;;;;;;;;;;5058515;28;20045;-68
2022/01/11 09:24:03;;;;;;;27.25;13.48;;;;;;;;;;5062494;28;20048;-68
2022/01/11 09:26:37;;;;;;;30.35;14.27;;;;;;;;;;5058847;28;20144;-68
2022/01/11 09:29:03;;;;;;;;;;;;;;;;;;5059867;28;20049;-68
2022/01/11 09:31:30;;;;;;;26.80;13.57;;;;;;;;;;5059895;28;20028;-68
2022/01/11 09:33:57;;;;;;;;;;;;;;;;;;5065673;28;20059;-68
2022/01/11 09:36:26;;;;;;;29.80;12.20;;;;;;;;;;5061332;28;20016;-68
2022/01/11 09:38:52;;;;;;;30.67;13.32;;;;;;;;;;5053350;28;20048;-68
2022/01/11 09:41:22;;;;;;;21.60;12.35;;;;;;;;;;5060250;28;20056;-68
2022/01/11 09:43:48;;;;;;;29.45;13.05;;;;;;;;;;5060495;28;20053;-68
2022/01/11 09:46:15;;;;;;;27.70;13.63;;;;;;;;;;5060695;28;20412;-68
2022/01/11 09:48:44;;;;;;;27.83;13.30;;;;;;;;;;5053964;28;20692;-68
2022/01/11 09:51:11;;;;;;;25.25;13.00;;;;;;;;;;5061182;28;20123;-68
2022/01/11 09:53:37;;;;;;;23.27;13.32;;;;;;;;;;5066536;28;20537;-68
2022/01/11 09:56:05;;;;;;;30.30;13.93;;;;;;;;;;5059418;28;20128;-68
2022/01/11 09:58:33;;;;;;;25.48;13.32;;;;;;;;;;5057571;28;20397;-68
2022/01/11 10:00:59;;;;;;;28.65;13.98;;;;;;;;;;5061865;28;20098;-67
2022/01/11 10:03:26;;;;;;;25.25;13.70;;;;;;;;;;5060092;28;20642;-67
2022/01/11 10:05:53;;;;;;;25.27;13.23;;;;;;;;;;5058811;28;20084;-67
2022/01/11 10:08:21;;;;;;;30.38;14.35;;;;;;;;;;5055008;28;20071;-67
2022/01/11 10:10:49;;;;;;;27.73;14.30;;;;;;;;;;5056942;28;20465;-67
2022/01/11 10:13:32;;;;;;;20.95;10.05;;;;;;;;;;5062621;28;20052;-67
2022/01/11 10:16:19;;;;;;;31.40;14.23;;;;;;;;;;5059228;28;20056;-67
2022/01/11 10:18:46;;;;;;;29.42;13.30;;;;;;;;;;5051969;28;20472;-67
2022/01/11 10:21:31;;;;;;;26.70;13.95;;;;;;;;;;5060331;28;20142;-67
2022/01/11 10:23:58;;;;;;;31.70;15.40;;;;;;;;;;5059289;28;20052;-67
2022/01/11 10:26:40;;;;;;;26.57;13.90;;;;;;;;;;5061766;28;20136;-67
2022/01/11 10:29:23;;;;;;;24.67;13.23;;;;;;;;;;5060270;28;20719;-67
2022/01/11 10:31:50;;;;;;;33.25;15.18;;;;;;;;;;5057304;28;20512;-67
2022/01/11 10:34:24;;;;;;;28.75;14.43;;;;;;;;;;5058848;28;20080;-67
2022/01/11 10:36:50;;;;;;;31.67;15.70;;;;;;;;;;5058966;28;20555;-68
2022/01/11 10:39:24;;;;;;;32.17;14.95;;;;;;;;;;5058499;28;20080;-67
2022/01/11 10:41:51;;;;;;;36.50;15.10;;;;;;;;;;5058411;28;20135;-67
2022/01/11 10:44:36;;;;;;;33.67;15.40;;;;;;;;;;5062269;28;20100;-68
2022/01/11 10:47:03;;;;;;;30.65;15.27;;;;;;;;;;5055894;28;20095;-67
2022/01/11 10:49:31;;;;;;;34.45;15.57;;;;;;;;;;5058712;28;20103;-67
2022/01/11 10:52:13;;;;;;;39.33;15.98;;;;;;;;;;5054970;28;20135;-67
2022/01/11 10:54:47;;;;;;;38.58;16.60;;;;;;;;;;5060822;28;20106;-67
2022/01/11 10:57:16;;;;;;;34.17;16.35;;;;;;;;;;5064816;28;20080;-67
2022/01/11 10:59:42;;;;;;;36.00;18.23;;;;;;;;;;5061007;28;20135;-67
2022/01/11 11:02:25;;;;;;;36.10;16.52;;;;;;;;;;5059333;28;20052;-67
2022/01/11 11:04:52;;;;;;;34.38;16.95;;;;;;;;;;5060258;28;20052;-67
2022/01/11 11:07:38;;;;;;;37.40;16.77;;;;;;;;;;5058860;28;20049;-67
2022/01/11 11:10:04;;;;;;;39.93;17.07;;;;;;;;;;5058297;28;20131;-67
2022/01/11 11:12:31;;;;;;;38.40;18.45;;;;;;;;;;5039758;28;20457;-67
2022/01/11 11:14:59;;;;;;;44.40;19.25;;;;;;;;;;5062947;28;20167;-67
2022/01/11 11:17:25;;;;;;;;;;;;;;;;;;5059650;28;20087;-67
2022/01/11 11:20:03;;;;;;;38.72;17.20;;;;;;;;;;5060268;28;19964;-67
2022/01/11 11:22:29;;;;;;;40.70;18.58;;;;;;;;;;5049308;28;20188;-67
2022/01/11 11:24:56;;;;;;;36.65;17.92;;;;;;;;;;5062297;28;20080;-67
2022/01/11 11:27:24;;;;;;;38.17;17.95;;;;;;;;;;5060079;28;20088;-67
2022/01/11 11:29:51;;;;;;;44.03;19.10;;;;;;;;;;5057034;28;20465;-68
2022/01/11 11:32:19;;;;;;;39.13;18.30;;;;;;;;;;5058697;28;20099;-67
2022/01/11 11:34:52;;;;;;;47.63;19.80;;;;;;;;;;5063389;28;20051;-67
2022/01/11 11:37:21;;;;;;;38.47;18.30;;;;;;;;;;5058865;28;20139;-67
2022/01/11 11:39:52;;;;;;;40.95;19.05;;;;;;;;;;5054455;28;20572;-67
2022/01/11 11:42:21;;;;;;;41.47;18.73;;;;;;;;;;5057662;28;20508;-67
2022/01/11 11:44:48;;;;;;;40.92;19.25;;;;;;;;;;5055291;28;20080;-67
2022/01/11 11:47:14;;;;;;;50.17;21.13;;;;;;;;;;5057025;28;20141;-67
2022/01/11 11:49:51;;;;;;;44.43;20.30;;;;;;;;;;5057321;28;20493;-67
2022/01/11 11:52:28;;;;;;;53.20;20.98;;;;;;;;;;5060600;28;20048;-67
2022/01/11 11:55:07;;;;;;;48.00;20.67;;;;;;;;;;5060025;28;20393;-67
2022/01/11 11:57:35;;;;;;;49.72;21.48;;;;;;;;;;5055536;28;20045;-67
2022/01/11 12:00:09;;;;;;;48.83;20.30;;;;;;;;;;5053117;28;20571;-67
2022/01/11 12:02:40;;;;;;;47.13;21.13;;;;;;;;;;5059361;28;20049;-67
2022/01/11 12:05:30;;;;;;;49.03;21.35;;;;;;;;;;5057498;28;20511;-67
2022/01/11 12:08:22;;;;;;;53.00;21.63;;;;;;;;;;5055084;28;20102;-67
2022/01/11 12:10:49;;;;;;;56.42;22.92;;;;;;;;;;5056000;28;20080;-67
2022/01/11 12:13:35;;;;;;;49.00;22.70;;;;;;;;;;5058587;28;20111;-67
2022/01/11 12:16:02;;;;;;;58.75;24.05;;;;;;;;;;5059886;28;20131;-67
2022/01/11 12:18:42;;;;;;;58.10;25.05;;;;;;;;;;5055240;28;20064;-67
2022/01/11 12:21:10;;;;;;;59.05;24.67;;;;;;;;;;5055413;28;20762;-67
2022/01/11 12:23:41;;;;;;;58.05;26.70;;;;;;;;;;5059495;28;20549;-67
2022/01/11 12:26:14;;;;;;;60.42;27.13;;;;;;;;;;5063217;28;20095;-67
2022/01/11 12:28:40;;;;;;;62.45;24.92;;;;;;;;;;5059203;28;20087;-67
2022/01/11 12:31:23;;;;;;;59.08;25.60;;;;;;;;;;5064784;28;20116;-67
2022/01/11 12:33:51;;;;;;;61.85;25.80;;;;;;;;;;5061869;28;20070;-67
2022/01/11 12:36:22;;;;;;;61.35;27.20;;;;;;;;;;5062300;28;20083;-67
2022/01/11 12:39:02;;;;;;;61.42;26.17;;;;;;;;;;5064486;28;20159;-67
2022/01/11 12:41:39;;;;;;;63.03;25.60;;;;;;;;;;5063010;28;20114;-67
2022/01/11 12:46:55;;;;;;;66.55;26.48;;;;;;;;;;5060917;28;20094;-67
2022/01/11 12:49:22;;;;;;;67.00;27.40;;;;;;;;;;5059294;28;20084;-67
2022/01/11 12:51:53;;;;;;;40.70;19.70;;;;;;;;;;5057472;28;20088;-67
2022/01/11 12:54:28;;;;;;;70.07;26.98;;;;;;;;;;5062359;28;20073;-67
2022/01/11 12:56:56;;;;;;;58.92;26.38;;;;;;;;;;5056925;28;20089;-67
2022/01/11 12:59:26;;;;;;;67.20;27.77;;;;;;;;;;5061470;28;20133;-67
2022/01/11 13:01:59;;;;;;;68.38;27.77;;;;;;;;;;5061645;28;20830;-67
2022/01/11 13:04:38;;;;;;;74.63;29.38;;;;;;;;;;5061363;28;20496;-67
2022/01/11 13:07:13;;;;;;;75.13;31.33;;;;;;;;;;5061057;28;20064;-67
2022/01/11 13:09:42;;;;;;;78.32;29.95;;;;;;;;;;5064398;28;20099;-67
2022/01/11 13:12:10;;;;;;;76.20;30.20;;;;;;;;;;5063382;28;20132;-67
2022/01/11 13:14:43;;;;;;;82.40;32.47;;;;;;;;;;5061126;28;20106;-67
2022/01/11 13:17:13;;;;;;;77.55;31.60;;;;;;;;;;5062026;28;20052;-66
2022/01/11 13:19:41;;;;;;;77.35;30.10;;;;;;;;;;5060775;28;20135;-67
2022/01/11 13:22:11;;;;;;;85.22;33.67;;;;;;;;;;5060463;28;20159;-66
2022/01/11 13:24:47;;;;;;;76.60;32.70;;;;;;;;;;5057946;28;20475;-67
2022/01/11 13:27:14;;;;;;;97.63;33.33;;;;;;;;;;5060274;28;20176;-67
2022/01/11 13:29:41;;;;;;;94.00;37.47;;;;;;;;;;5060213;28;20054;-67
2022/01/11 13:32:09;;;;;;;94.30;39.15;;;;;;;;;;5063004;28;20087;-66
2022/01/11 13:34:37;;;;;;;80.10;33.45;;;;;;;;;;5065439;28;20065;-66
2022/01/11 13:37:04;;;;;;;101.97;37.13;;;;;;;;;;5060943;28;20153;-66
2022/01/11 13:39:40;;;;;;;96.55;38.72;;;;;;;;;;5060589;28;20072;-66
2022/01/11 13:42:08;;;;;;;103.47;37.13;;;;;;;;;;5057049;28;20084;-66
2022/01/11 13:44:37;;;;;;;109.28;39.72;;;;;;;;;;5059522;28;20128;-67
2022/01/11 13:47:09;;;;;;;96.57;37.03;;;;;;;;;;5061082;28;20055;-67
2022/01/11 13:49:37;;;;;;;107.40;38.97;;;;;;;;;;5060073;28;20072;-67
2022/01/11 13:52:07;;;;;;;101.85;39.00;;;;;;;;;;5063485;28;20132;-66
2022/01/11 13:55:01;;;;;;;104.00;39.22;;;;;;;;;;5060265;28;20080;-66
2022/01/11 13:57:29;;;;;;;110.38;41.30;;;;;;;;;;5063518;28;20137;-66
2022/01/11 14:00:06;;;;;;;111.53;41.13;;;;;;;;;;5064164;28;20049;-66
2022/01/11 14:02:33;;;;;;;120.00;42.47;;;;;;;;;;5062269;28;20147;-66
2022/01/11 14:05:02;;;;;;;119.15;42.30;;;;;;;;;;5056372;28;20564;-67
2022/01/11 14:07:30;;;;;;;134.23;45.22;;;;;;;;;;5059030;28;20132;-66
2022/01/11 14:10:05;;;;;;;124.32;42.88;;;;;;;;;;5062318;28;20118;-67
2022/01/11 14:12:43;;;;;;;134.13;45.05;;;;;;;;;;5059683;28;20137;-66
2022/01/11 14:15:28;;;;;;;118.25;40.30;;;;;;;;;;5059981;28;20057;-66
2022/01/11 14:17:57;;;;;;;138.63;45.78;;;;;;;;;;5059537;28;20132;-66
2022/01/11 14:20:31;;;;;;;142.25;45.75;;;;;;;;;;5054517;28;20136;-66
2022/01/11 14:22:59;;;;;;;154.85;48.13;;;;;;;;;;5059727;28;20107;-66
2022/01/11 14:25:29;;;;;;;134.57;45.08;;;;;;;;;;5058868;28;20049;-66
2022/01/11 14:28:05;;;;;;;148.07;46.78;;;;;;;;;;5054140;28;20052;-66
2022/01/11 14:30:39;;;;;;;145.35;46.55;;;;;;;;;;5056931;28;20128;-66
2022/01/11 14:33:28;;;;;;;147.90;46.28;;;;;;;;;;5057806;28;20045;-66