Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:03;;;;;;;10.10;7.20;;;12.70;99.90;;;;;;5035227;28;20422;-73
2023/03/20 00:04:33;;;;;;;11.57;7.23;;;12.70;99.90;;;;;;5035079;28;20465;-73
2023/03/20 00:06:59;;;;;;;10.80;7.50;;;12.70;99.90;;;;;;5037984;28;20461;-73
2023/03/20 00:09:25;;;;;;;11.57;7.33;;;12.70;99.90;;;;;;5038737;28;20520;-74
2023/03/20 00:11:54;;;;;;;10.00;7.33;;;12.70;99.90;;;;;;5055435;28;20480;-73
2023/03/20 00:14:26;;;;;;;11.00;7.83;;;12.70;99.90;;;;;;5022840;28;20489;-73
2023/03/20 00:16:54;;;;;;;10.20;7.40;;;12.60;99.90;;;;;;5022780;28;20487;-73
2023/03/20 00:19:25;;;;;;;10.00;7.30;;;12.60;99.90;;;;;;5022287;28;20956;-73
2023/03/20 00:22:02;;;;;;;9.60;7.60;;;12.60;99.90;;;;;;5022602;28;20928;-72
2023/03/20 00:24:32;;;;;;;9.00;7.17;;;12.60;99.90;;;;;;5056396;28;20477;-72
2023/03/20 00:26:58;;;;;;;9.97;7.27;;;12.60;99.90;;;;;;5038723;28;20412;-72
2023/03/20 00:29:29;;;;;;;9.80;7.13;;;12.60;99.90;;;;;;5022284;28;20903;-73
2023/03/20 00:32:00;;;;;;;9.00;7.60;;;12.60;99.90;;;;;;5038536;28;20997;-73
2023/03/20 00:34:31;;;;;;;9.13;7.20;;;12.60;99.90;;;;;;5038372;28;20403;-73
2023/03/20 00:37:01;;;;;;;8.53;6.30;;;12.50;99.90;;;;;;5022084;28;20463;-73
2023/03/20 00:39:31;;;;;;;9.97;6.67;;;12.50;99.90;;;;;;5022903;28;21024;-73
2023/03/20 00:42:05;;;;;;;9.33;7.00;;;12.50;99.90;;;;;;5005665;28;20462;-72
2023/03/20 00:44:33;;;;;;;9.27;6.90;;;12.50;99.90;;;;;;5038082;28;20884;-72
2023/03/20 00:47:10;;;;;;;7.50;6.27;;;12.50;99.90;;;;;;5038354;28;20527;-72
2023/03/20 00:49:37;;;;;;;9.33;6.27;;;12.50;99.90;;;;;;5038175;28;20800;-72
2023/03/20 00:52:04;;;;;;;8.60;7.20;;;12.50;99.90;;;;;;5055981;28;20451;-72
2023/03/20 00:54:33;;;;;;;9.80;6.20;;;12.50;99.90;;;;;;5038896;28;20411;-72
2023/03/20 00:57:36;;;;;;;10.37;6.53;;;12.50;99.90;;;;;;5038288;28;20438;-73
2023/03/20 01:00:18;;;;;;;7.93;6.37;;;12.50;99.90;;;;;;5021600;28;20452;-72
2023/03/20 01:02:44;;;;;;;8.30;6.63;;;12.50;99.90;;;;;;5037924;28;20469;-74
2023/03/20 01:05:11;;;;;;;10.13;6.53;;;12.50;99.90;;;;;;5021378;28;20467;-72
2023/03/20 01:07:43;;;;;;;7.07;6.17;;;12.50;99.90;;;;;;5021428;28;20418;-72
2023/03/20 01:10:12;;;;;;;8.03;6.00;;;12.50;99.90;;;;;;5021661;28;20434;-72
2023/03/20 01:12:43;;;;;;;9.30;7.13;;;12.50;99.90;;;;;;5037318;28;20902;-72
2023/03/20 01:15:19;;;;;;;7.93;6.60;;;12.50;99.90;;;;;;5020697;28;20449;-73
2023/03/20 01:17:45;;;;;;;7.37;6.10;;;12.50;99.90;;;;;;5037000;28;20406;-73
2023/03/20 01:20:22;;;;;;;7.13;6.17;;;12.50;99.90;;;;;;5037525;28;20491;-73
2023/03/20 01:22:51;;;;;;;7.30;6.57;;;12.50;99.90;;;;;;5021270;28;20465;-73
2023/03/20 01:25:20;;;;;;;7.33;5.90;;;12.40;99.90;;;;;;5021251;28;20457;-73
2023/03/20 01:27:56;;;;;;;10.10;6.50;;;12.40;99.90;;;;;;5037386;28;20429;-73
2023/03/20 01:30:28;;;;;;;7.80;5.60;;;12.50;99.90;;;;;;5037347;28;20420;-74
2023/03/20 01:32:57;;;;;;;6.70;5.57;;;12.40;99.90;;;;;;5021234;28;20412;-73
2023/03/20 01:35:29;;;;;;;6.97;5.33;;;12.40;99.90;;;;;;5020804;28;20446;-73
2023/03/20 01:38:01;;;;;;;6.70;4.70;;;12.40;99.90;;;;;;5021676;28;20965;-73
2023/03/20 01:40:50;;;;;;;6.47;5.40;;;12.40;99.90;;;;;;5055055;28;20442;-73
2023/03/20 01:43:19;;;;;;;6.53;5.50;;;12.40;99.90;;;;;;5020878;28;20458;-72
2023/03/20 01:45:52;;;;;;;8.53;5.10;;;12.40;99.90;;;;;;5020864;28;20431;-72
2023/03/20 01:48:20;;;;;;;7.37;5.23;;;12.40;99.90;;;;;;5037346;28;20421;-73
2023/03/20 01:50:47;;;;;;;8.33;6.30;;;12.40;99.90;;;;;;5037096;28;20426;-73
2023/03/20 01:53:24;;;;;;;8.00;4.90;;;12.40;99.90;;;;;;5020232;28;20461;-72
2023/03/20 01:55:58;;;;;;;9.67;6.13;;;12.40;99.90;;;;;;5037485;28;20425;-72
2023/03/20 01:58:39;;;;;;;7.90;5.50;;;12.40;99.90;;;;;;5035810;28;20426;-72
2023/03/20 02:01:07;;;;;;;7.37;5.47;;;12.40;99.90;;;;;;5036509;28;20394;-73
2023/03/20 02:03:38;;;;;;;7.40;5.60;;;12.40;99.90;;;;;;5004034;28;20764;-73
2023/03/20 02:06:21;;;;;;;5.77;4.57;;;12.40;99.90;;;;;;5005626;28;21043;-73
2023/03/20 02:09:03;;;;;;;7.50;5.70;;;12.40;99.90;;;;;;5036501;28;20438;-73
2023/03/20 02:11:39;;;;;;;5.20;4.40;;;12.40;99.90;;;;;;5036525;28;20434;-73
2023/03/20 02:14:07;;;;;;;6.80;4.93;;;12.40;99.90;;;;;;5036460;28;20402;-73
2023/03/20 02:16:47;;;;;;;8.93;5.67;;;12.40;99.90;;;;;;5038312;28;20410;-73
2023/03/20 02:19:45;;;;;;;8.10;5.20;;;12.40;99.90;;;;;;5036271;28;20431;-73
2023/03/20 02:22:48;;;;;;;6.37;5.13;;;12.30;99.90;;;;;;5003949;28;20415;-73
2023/03/20 02:25:38;;;;;;;7.00;5.40;;;12.30;99.90;;;;;;5019692;28;20532;-72
2023/03/20 02:28:29;;;;;;;5.60;4.40;;;12.30;99.90;;;;;;5020139;28;20428;-73
2023/03/20 02:31:01;;;;;;;6.50;4.93;;;12.30;99.90;;;;;;5019190;28;20467;-72
2023/03/20 02:34:11;;;;;;;7.37;5.53;;;12.30;99.90;;;;;;5036508;28;20395;-72
2023/03/20 02:36:52;;;;;;;7.60;5.00;;;12.30;99.90;;;;;;5019651;28;20443;-72
2023/03/20 02:39:51;;;;;;;5.50;4.50;;;12.30;99.90;;;;;;5053778;28;20492;-73
2023/03/20 02:42:32;;;;;;;7.23;5.57;;;12.30;99.90;;;;;;5036986;28;20418;-73
2023/03/20 02:45:20;;;;;;;7.17;5.07;;;12.20;99.90;;;;;;5003081;28;20473;-73
2023/03/20 02:48:12;;;;;;;6.53;4.80;;;12.20;99.90;;;;;;5020102;28;20780;-73
2023/03/20 02:50:55;;;;;;;7.97;6.13;;;12.20;99.90;;;;;;5035863;28;20463;-73
2023/03/20 02:53:51;;;;;;;10.40;5.70;;;12.20;99.90;;;;;;5036251;28;20882;-73
2023/03/20 02:56:26;;;;;;;7.17;5.90;;;12.20;99.90;;;;;;5019607;28;20423;-73
2023/03/20 02:58:59;;;;;;;8.00;5.00;;;12.20;99.90;;;;;;5035838;28;20488;-73
2023/03/20 03:01:40;;;;;;;6.40;5.20;;;12.20;99.90;;;;;;5019295;28;20537;-73
2023/03/20 03:04:14;;;;;;;7.70;5.40;;;12.20;99.90;;;;;;5035695;28;20446;-73
2023/03/20 03:06:50;;;;;;;7.50;5.30;;;12.20;99.90;;;;;;5053416;28;20456;-73
2023/03/20 03:09:32;;;;;;;7.50;5.93;;;12.20;99.90;;;;;;5019700;28;20943;-73
2023/03/20 03:12:19;;;;;;;8.73;4.93;;;12.20;99.90;;;;;;5019104;28;20480;-73
2023/03/20 03:14:57;;;;;;;7.60;5.70;;;12.20;99.90;;;;;;5003491;28;20456;-73
2023/03/20 03:17:28;;;;;;;7.63;5.43;;;12.20;99.90;;;;;;5003019;28;20423;-73
2023/03/20 03:20:01;;;;;;;5.80;4.67;;;12.20;99.90;;;;;;5019123;28;20445;-73
2023/03/20 03:22:33;;;;;;;7.80;5.50;;;12.20;99.90;;;;;;5018905;28;20411;-73
2023/03/20 03:25:02;;;;;;;6.10;4.93;;;12.10;99.90;;;;;;5018634;28;20550;-73
2023/03/20 03:27:37;;;;;;;7.57;6.53;;;12.10;99.90;;;;;;5019157;28;20460;-73
2023/03/20 03:30:15;;;;;;;7.90;5.40;;;12.10;99.90;;;;;;5019326;28;20428;-73
2023/03/20 03:33:11;;;;;;;7.30;5.70;;;12.10;99.90;;;;;;5002718;28;20533;-73
2023/03/20 03:35:40;;;;;;;6.43;5.63;;;12.10;99.90;;;;;;5019244;28;20446;-73
2023/03/20 03:38:24;;;;;;;7.60;5.97;;;12.10;99.90;;;;;;5053050;28;20399;-72
2023/03/20 03:40:53;;;;;;;7.90;5.97;;;12.10;99.90;;;;;;5036653;28;20422;-72
2023/03/20 03:43:27;;;;;;;8.50;5.60;;;12.10;99.90;;;;;;5023210;28;20431;-72
2023/03/20 03:46:01;;;;;;;8.70;5.57;;;12.10;99.90;;;;;;5039271;28;20481;-72
2023/03/20 03:48:33;;;;;;;8.57;5.80;;;12.10;99.90;;;;;;5056958;28;20443;-72
2023/03/20 03:51:06;;;;;;;7.30;6.07;;;12.10;99.90;;;;;;5039399;28;20397;-72
2023/03/20 03:53:47;;;;;;;8.10;5.60;;;12.10;99.90;;;;;;5023270;28;20391;-72
2023/03/20 03:56:21;;;;;;;6.93;6.10;;;12.10;99.90;;;;;;5039132;28;20391;-72
2023/03/20 03:58:51;;;;;;;9.10;5.97;;;12.00;99.90;;;;;;5055793;28;20853;-72
2023/03/20 04:01:22;;;;;;;8.73;5.47;;;12.00;99.90;;;;;;5022988;28;20471;-72
2023/03/20 04:03:55;;;;;;;9.60;6.40;;;12.00;99.90;;;;;;5039655;28;20466;-72
2023/03/20 04:06:26;;;;;;;10.33;7.67;;;12.00;99.90;;;;;;5055835;28;20431;-72
2023/03/20 04:08:54;;;;;;;10.50;7.97;;;12.00;99.90;;;;;;5039165;28;20477;-71
2023/03/20 04:11:23;;;;;;;10.30;6.93;;;12.00;99.90;;;;;;5055365;28;20539;-72
2023/03/20 04:13:52;;;;;;;9.40;6.90;;;12.00;99.90;;;;;;5039764;28;20792;-72
2023/03/20 04:16:20;;;;;;;11.13;7.97;;;12.00;99.90;;;;;;5022540;28;20472;-73
2023/03/20 04:18:54;;;;;;;11.30;7.70;;;12.00;99.90;;;;;;5039352;28;20776;-73
2023/03/20 04:21:21;;;;;;;9.93;7.60;;;12.00;99.90;;;;;;5038707;28;20422;-72
2023/03/20 04:23:47;;;;;;;9.63;7.07;;;12.00;99.90;;;;;;5021294;28;20556;-73
2023/03/20 04:26:14;;;;;;;10.63;7.50;;;12.00;99.90;;;;;;5034402;28;20514;-71
2023/03/20 04:28:40;;;;;;;12.67;7.40;;;11.90;99.90;;;;;;5035280;28;20392;-72
2023/03/20 04:31:21;;;;;;;10.97;7.10;;;11.90;99.90;;;;;;5035404;28;20458;-73
2023/03/20 04:34:15;;;;;;;12.20;7.90;;;11.90;99.90;;;;;;5012662;28;20431;-72
2023/03/20 04:36:56;;;;;;;10.57;7.50;;;11.90;99.90;;;;;;5036678;28;20454;-73
2023/03/20 04:39:31;;;;;;;10.60;7.40;;;11.90;99.90;;;;;;5035491;28;20801;-72
2023/03/20 04:42:00;;;;;;;9.33;6.93;;;11.90;99.90;;;;;;5018652;28;20506;-73
2023/03/20 04:44:27;;;;;;;9.73;7.57;;;11.90;99.90;;;;;;5018423;28;21114;-72
2023/03/20 04:46:55;;;;;;;11.40;8.23;;;11.90;99.90;;;;;;5018668;28;20509;-72
2023/03/20 04:49:21;;;;;;;10.00;7.70;;;11.90;99.90;;;;;;5035747;28;20531;-72
2023/03/20 04:51:47;;;;;;;9.20;6.63;;;11.90;99.90;;;;;;5034155;28;20441;-72
2023/03/20 04:54:18;;;;;;;11.53;8.20;;;11.90;99.90;;;;;;5034611;28;20899;-72
2023/03/20 04:56:46;;;;;;;9.83;7.07;;;11.90;99.90;;;;;;5034662;28;20412;-73
2023/03/20 04:59:16;;;;;;;9.33;6.67;;;11.90;99.90;;;;;;5018332;28;20463;-72
2023/03/20 05:01:43;;;;;;;10.97;7.07;;;11.90;99.90;;;;;;5034774;28;20529;-72
2023/03/20 05:04:09;;;;;;;10.87;7.70;;;11.90;99.90;;;;;;5034758;28;20527;-72
2023/03/20 05:06:42;;;;;;;13.10;6.40;;;11.90;99.90;;;;;;5034569;28;20491;-72
2023/03/20 05:09:09;;;;;;;9.83;7.03;;;11.80;99.90;;;;;;5018059;28;20442;-72
2023/03/20 05:11:36;;;;;;;10.00;7.47;;;11.80;99.90;;;;;;5034574;28;20458;-72
2023/03/20 05:14:05;;;;;;;12.70;7.80;;;11.80;99.90;;;;;;5018114;28;20451;-72
2023/03/20 05:16:42;;;;;;;9.67;6.87;;;11.80;99.90;;;;;;5018055;28;20466;-72
2023/03/20 05:19:46;;;;;;;10.07;6.77;;;11.80;99.90;;;;;;5027429;28;20491;-72
2023/03/20 05:22:38;;;;;;;9.40;6.70;;;11.80;99.90;;;;;;5010169;28;21006;-72
2023/03/20 05:25:17;;;;;;;10.80;8.07;;;11.80;99.90;;;;;;5034528;28;20557;-72
2023/03/20 05:28:06;;;;;;;11.37;7.40;;;11.80;99.90;;;;;;5025065;28;20422;-72
2023/03/20 05:30:49;;;;;;;13.40;7.37;;;11.70;99.90;;;;;;5033951;28;20427;-72
2023/03/20 05:33:18;;;;;;;9.37;6.70;;;11.70;99.90;;;;;;5034146;28;20403;-72
2023/03/20 05:36:22;;;;;;;10.13;6.70;;;11.70;99.90;;;;;;5034833;28;20438;-72
2023/03/20 05:39:11;;;;;;;10.17;7.33;;;11.70;99.90;;;;;;5008160;28;20447;-72
2023/03/20 05:41:56;;;;;;;10.03;7.50;;;11.70;99.90;;;;;;5035204;28;20876;-72
2023/03/20 05:44:31;;;;;;;11.27;8.27;;;11.70;99.90;;;;;;5121089;22;20506;-71
2023/03/20 05:47:29;;;;;;;14.57;7.77;;;11.70;99.90;;;;;;4998274;28;20465;-71
2023/03/20 05:50:14;;;;;;;9.70;6.93;;;11.70;99.90;;;;;;5035465;28;20831;-71
2023/03/20 05:53:11;;;;;;;9.77;7.50;;;11.70;99.90;;;;;;5010208;28;20437;-71
2023/03/20 05:56:18;;;;;;;10.77;7.20;;;11.70;99.90;;;;;;4980481;28;20946;-71
2023/03/20 05:59:11;;;;;;;11.17;7.40;;;11.60;99.90;;;;;;4959671;28;20447;-71
2023/03/20 06:02:11;;;;;;;10.03;7.00;;;11.60;99.90;;;;;;5032715;28;20420;-72
2023/03/20 06:04:44;;;;;;;9.93;7.13;;;11.60;99.90;;;;;;5035263;28;20503;-72
2023/03/20 06:07:32;;;;;;;10.17;7.43;;;11.60;99.90;;;;;;5035154;28;20485;-71
2023/03/20 06:10:03;;;;;;;9.80;6.80;;;11.60;99.90;;;;;;5051262;28;20786;-71
2023/03/20 06:12:32;;;;;;;8.67;6.63;;;11.60;99.90;;;;;;5034625;28;20888;-71
2023/03/20 06:14:58;;;;;;;11.00;7.03;;;11.60;99.90;;;;;;5017866;28;20431;-71
2023/03/20 06:17:29;;;;;;;8.57;6.80;;;11.60;99.90;;;;;;5030699;28;20871;-72
2023/03/20 06:20:02;;;;;;;9.60;6.83;;;11.60;99.90;;;;;;5018968;28;20445;-71
2023/03/20 06:22:29;;;;;;;8.63;5.83;;;11.60;99.90;;;;;;5028818;28;20444;-71
2023/03/20 06:24:58;;;;;;;13.20;7.87;;;11.60;99.90;;;;;;5016382;28;20466;-71
2023/03/20 06:27:33;;;;;;;10.70;7.43;;;11.60;99.90;;;;;;5044222;28;20514;-71
2023/03/20 06:29:59;;;;;;;11.27;7.40;;;11.60;99.90;;;;;;5045115;28;20485;-71
2023/03/20 06:32:30;;;;;;;11.70;7.00;;;11.60;99.90;;;;;;5034547;28;20513;-71
2023/03/20 06:35:01;;;;;;;11.33;7.20;;;11.60;99.90;;;;;;5034901;28;20419;-71
2023/03/20 06:37:27;;;;;;;11.23;8.07;;;11.60;99.90;;;;;;5051331;28;20962;-71
2023/03/20 06:40:00;;;;;;;11.77;7.93;;;11.50;99.90;;;;;;5033872;28;20508;-71
2023/03/20 06:42:29;;;;;;;9.87;7.83;;;11.50;99.90;;;;;;5016054;28;20435;-71
2023/03/20 06:44:58;;;;;;;9.90;6.87;;;11.50;99.90;;;;;;5018012;28;20471;-71
2023/03/20 06:47:56;;;;;;;9.53;7.07;;;11.50;99.90;;;;;;5038851;28;20462;-71
2023/03/20 06:50:26;;;;;;;10.43;7.07;;;11.50;99.90;;;;;;5001390;28;20452;-71
2023/03/20 06:52:52;;;;;;;10.13;6.97;;;11.50;99.90;;;;;;5033464;28;20516;-71
2023/03/20 06:55:36;;;;;;;11.63;8.40;;;11.50;99.90;;;;;;5051817;28;20535;-71
2023/03/20 06:58:02;;;;;;;11.43;7.90;;;11.50;99.90;;;;;;5034041;28;20451;-72
2023/03/20 07:00:33;;;;;;;10.63;7.43;;;11.50;99.90;;;;;;5033619;28;20449;-70
2023/03/20 07:03:07;;;;;;;11.43;8.37;;;11.50;99.90;;;;;;5017687;28;20445;-72
2023/03/20 07:05:37;;;;;;;10.97;8.40;;;11.50;99.90;;;;;;5034186;28;20466;-72
2023/03/20 07:08:06;;;;;;;11.10;7.90;;;11.40;99.90;;;;;;5017578;28;20414;-71
2023/03/20 07:10:36;;;;;;;10.63;6.90;;;11.40;99.90;;;;;;5017205;28;21051;-72
2023/03/20 07:13:05;;;;;;;12.33;8.50;;;11.40;99.90;;;;;;5017872;28;20455;-71
2023/03/20 07:15:35;;;;;;;9.97;7.70;;;11.40;99.90;;;;;;5017470;28;20426;-71
2023/03/20 07:18:02;;;;;;;12.43;8.60;;;11.40;99.90;;;;;;5050611;28;20667;-72
2023/03/20 07:20:33;;;;;;;10.47;7.57;;;11.40;99.90;;;;;;5033391;28;20496;-71
2023/03/20 07:23:02;;;;;;;10.33;7.63;;;11.40;99.90;;;;;;5034002;28;20527;-71
2023/03/20 07:25:31;;;;;;;11.77;7.87;;;11.40;99.90;;;;;;5017437;28;20505;-71
2023/03/20 07:27:59;;;;;;;11.40;7.77;;;11.40;99.90;;;;;;5034014;28;20413;-71
2023/03/20 07:30:30;;;;;;;10.87;7.30;;;11.40;99.90;;;;;;5000746;28;20450;-71
2023/03/20 07:33:02;;;;;;;13.67;9.43;;;11.40;99.90;;;;;;5034022;28;20412;-72
2023/03/20 07:35:30;;;;;;;13.60;7.87;;;11.40;99.90;;;;;;5032695;28;20458;-71
2023/03/20 07:37:56;;;;;;;11.93;8.33;;;11.40;99.90;;;;;;5050335;28;20417;-71
2023/03/20 07:40:24;;;;;;;10.50;7.07;;;11.40;99.90;;;;;;5033645;28;20442;-71
2023/03/20 07:42:56;;;;;;;11.07;7.33;;;11.30;99.90;;;;;;5050311;28;20449;-71
2023/03/20 07:45:40;;;;;;;10.30;7.40;;;11.30;99.90;;;;;;5033013;28;20458;-72
2023/03/20 07:48:07;;;;;;;10.90;7.20;;;11.30;99.90;;;;;;5050021;28;20431;-72
2023/03/20 07:50:37;;;;;;;10.37;7.07;;;11.30;99.90;;;;;;5049980;28;20428;-71
2023/03/20 07:53:06;;;;;;;13.37;7.50;;;11.30;99.90;;;;;;5032900;28;20438;-71
2023/03/20 07:55:36;;;;;;;11.67;7.97;;;11.30;99.90;;;;;;5049950;28;20411;-71
2023/03/20 07:58:07;;;;;;;13.33;7.70;;;11.30;99.90;;;;;;5033351;28;20420;-71
2023/03/20 08:00:37;;;;;;;10.87;7.20;;;11.30;99.90;;;;;;5049810;28;20627;-72
2023/03/20 08:03:03;;;;;;;11.70;7.73;;;11.30;99.90;;;;;;5050147;28;20415;-71
2023/03/20 08:05:30;;;;;;;12.77;7.77;;;11.30;99.90;;;;;;5049897;28;20455;-71
2023/03/20 08:07:58;;;;;;;12.23;8.10;;;11.30;99.90;;;;;;5050894;28;20447;-71
2023/03/20 08:10:27;;;;;;;10.83;7.93;;;11.30;99.90;;;;;;5033280;28;20446;-72
2023/03/20 08:12:53;;;;;;;13.37;7.60;;;11.30;99.90;;;;;;5050780;28;20694;-71
2023/03/20 08:15:21;;;;;;;13.37;7.73;;;11.30;99.90;;;;;;5033184;28;20451;-71
2023/03/20 08:17:50;;;;;;;12.83;7.73;;;11.30;99.90;;;;;;5049880;28;20399;-72
2023/03/20 08:20:18;;;;;;;10.43;7.73;;;11.30;99.90;;;;;;5033466;28;20498;-71
2023/03/20 08:22:45;;;;;;;11.90;7.17;;;11.20;99.90;;;;;;5032722;28;20504;-71
2023/03/20 08:25:11;;;;;;;12.00;7.53;;;11.30;99.90;;;;;;5033092;28;20463;-71
2023/03/20 08:27:42;;;;;;;10.70;7.20;;;11.20;99.90;;;;;;5035785;28;20426;-72
2023/03/20 08:30:13;;;;;;;13.80;8.00;;;11.20;99.90;;;;;;5051497;28;20939;-72
2023/03/20 08:32:46;;;;;;;17.57;8.23;;;11.20;99.90;;;;;;5037065;28;20458;-71
2023/03/20 08:35:14;;;;;;;10.53;6.83;;;11.20;99.90;;;;;;5037141;28;20426;-71
2023/03/20 08:37:40;;;;;;;10.10;7.17;;;11.20;99.90;;;;;;5036826;28;20446;-71
2023/03/20 08:40:10;;;;;;;9.50;6.60;;;11.20;99.90;;;;;;5053270;28;21010;-72
2023/03/20 08:42:38;;;;;;;13.63;8.47;;;11.20;99.90;;;;;;5054296;28;20772;-72
2023/03/20 08:45:06;;;;;;;13.73;7.40;;;11.20;99.90;;;;;;5054358;28;20471;-71
2023/03/20 08:47:32;;;;;;;10.20;6.70;;;11.20;99.90;;;;;;5053394;28;20405;-71
2023/03/20 08:49:58;;;;;;;13.37;6.97;;;11.20;99.90;;;;;;5036173;28;20439;-71
2023/03/20 08:52:26;;;;;;;13.30;7.00;;;11.20;99.90;;;;;;5052946;28;20945;-71
2023/03/20 08:54:52;;;;;;;11.10;6.80;;;11.20;99.90;;;;;;5036483;28;20423;-72
2023/03/20 08:57:23;;;;;;;12.13;7.33;;;11.20;99.90;;;;;;5019988;28;20460;-71
2023/03/20 08:59:51;;;;;;;10.90;7.40;;;11.20;99.90;;;;;;5036360;28;21050;-71
2023/03/20 09:02:19;;;;;;;10.87;6.27;;;11.20;99.90;;;;;;5019807;28;20451;-71
2023/03/20 09:04:54;;;;;;;13.77;7.13;;;11.30;99.90;;;;;;5035913;28;20541;-71
2023/03/20 09:07:21;;;;;;;8.83;6.43;;;11.20;99.90;;;;;;5053370;28;20413;-71
2023/03/20 09:09:52;;;;;;;13.53;6.43;;;11.20;99.90;;;;;;5036294;28;20450;-72
2023/03/20 09:12:18;;;;;;;12.80;6.50;;;11.20;99.90;;;;;;5036315;28;20942;-71
2023/03/20 09:14:49;;;;;;;11.30;6.20;;;11.20;99.90;;;;;;5019632;28;20936;-72
2023/03/20 09:17:19;;;;;;;9.50;5.53;;;11.20;99.90;;;;;;5052658;28;21035;-72
2023/03/20 09:19:47;;;;;;;9.23;6.07;;;11.20;99.90;;;;;;5019626;28;20442;-71
2023/03/20 09:22:16;;;;;;;13.53;6.20;;;11.20;99.90;;;;;;5035191;28;20969;-72
2023/03/20 09:24:45;;;;;;;8.43;5.53;;;11.20;99.90;;;;;;5019285;28;20504;-71
2023/03/20 09:27:15;;;;;;;8.93;5.10;;;11.20;99.90;;;;;;5052599;28;20462;-71
2023/03/20 09:29:45;;;;;;;7.00;4.87;;;11.20;99.90;;;;;;5036296;28;20435;-72
2023/03/20 09:32:14;;;;;;;7.60;4.83;;;11.20;99.90;;;;;;5052585;28;20389;-72
2023/03/20 09:34:44;;;;;;;9.43;4.87;;;11.20;99.90;;;;;;5052600;28;20436;-71
2023/03/20 09:37:15;;;;;;;8.33;4.43;;;11.20;99.90;;;;;;5035236;28;20832;-71
2023/03/20 09:39:47;;;;;;;7.43;4.40;;;11.20;99.90;;;;;;5052851;28;21008;-71
2023/03/20 09:42:37;;;;;;;6.10;4.40;;;11.20;99.90;;;;;;5019150;28;20426;-72
2023/03/20 09:45:27;;;;;;;11.80;4.30;;;11.20;99.90;;;;;;5053212;28;20457;-72
2023/03/20 09:48:08;;;;;;;6.17;3.90;;;11.20;99.90;;;;;;5034015;28;20939;-71
2023/03/20 09:50:56;;;;;;;7.03;3.60;;;11.20;99.90;;;;;;5035019;28;20443;-71
2023/03/20 09:53:36;;;;;;;5.00;3.03;;;11.20;99.90;;;;;;5052972;28;20864;-72
2023/03/20 09:56:19;;;;;;;6.40;4.53;;;11.20;99.90;;;;;;5053307;28;20402;-71
2023/03/20 09:58:55;;;;;;;6.73;3.30;;;11.20;99.90;;;;;;5018965;28;20449;-71
2023/03/20 10:01:33;;;;;;;8.10;3.17;;;11.20;99.90;;;;;;5034923;28;20490;-72
2023/03/20 10:04:08;;;;;;;4.57;2.83;;;11.20;99.90;;;;;;5035371;28;20430;-72
2023/03/20 10:06:38;;;;;;;6.20;3.00;;;11.20;99.90;;;;;;5036143;28;20447;-71
2023/03/20 10:09:25;;;;;;;8.83;2.87;;;11.20;99.90;;;;;;5051727;28;20563;-72
2023/03/20 10:12:11;;;;;;;4.63;2.93;;;11.20;99.90;;;;;;5051591;28;20442;-72
2023/03/20 10:15:05;;;;;;;5.73;2.47;;;11.20;99.90;;;;;;5034993;28;20806;-72
2023/03/20 10:17:55;;;;;;;4.70;3.10;;;11.20;99.90;;;;;;5018790;28;20566;-71
2023/03/20 10:21:06;;;;;;;8.10;3.07;;;11.20;99.90;;;;;;5052689;28;20427;-72
2023/03/20 10:23:48;;;;;;;3.90;2.53;;;11.20;99.90;;;;;;5034816;28;20455;-71
2023/03/20 10:26:22;;;;;;;8.40;3.13;;;11.20;99.90;;;;;;5034549;28;20490;-71
2023/03/20 10:29:13;;;;;;;4.60;3.37;;;11.20;99.90;;;;;;5018953;28;20494;-71
2023/03/20 10:31:41;;;;;;;4.30;3.47;;;11.30;99.90;;;;;;5051547;28;20447;-71
2023/03/20 10:34:07;;;;;;;7.40;3.50;;;11.30;99.90;;;;;;5018487;28;20943;-71
2023/03/20 10:36:38;;;;;;;6.40;2.87;;;11.30;99.90;;;;;;5034279;28;20458;-71
2023/03/20 10:39:19;;;;;;;8.60;3.13;;;11.30;99.90;;;;;;5018226;28;20809;-71
2023/03/20 10:41:55;;;;;;;8.20;3.50;;;11.20;99.90;;;;;;5018283;28;20474;-71
2023/03/20 10:44:43;;;;;;;3.70;2.90;;;11.30;99.90;;;;;;5018046;28;20466;-71
2023/03/20 10:47:20;;;;;;;6.60;3.90;;;11.20;99.90;;;;;;5051849;28;20507;-71
2023/03/20 10:49:50;;;;;;;5.00;3.10;;;11.30;99.90;;;;;;5051196;28;20438;-71
2023/03/20 10:52:29;;;;;;;5.87;2.80;;;11.20;99.90;;;;;;5033703;28;20404;-71
2023/03/20 10:55:01;;;;;;;5.40;2.87;;;11.30;99.90;;;;;;5017848;28;20449;-71
2023/03/20 10:57:32;;;;;;;10.40;3.40;;;11.30;99.90;;;;;;5033228;28;20458;-71
2023/03/20 10:59:58;;;;;;;7.30;2.80;;;11.30;99.90;;;;;;5050521;28;20436;-71
2023/03/20 11:02:29;;;;;;;6.93;2.73;;;11.30;99.90;;;;;;5034224;28;20497;-71
2023/03/20 11:04:55;;;;;;;7.40;2.93;;;11.30;99.90;;;;;;5034181;28;20964;-71
2023/03/20 11:07:27;;;;;;;4.90;2.63;;;11.30;99.90;;;;;;5050728;28;20574;-71
2023/03/20 11:10:12;;;;;;;4.27;2.43;;;11.30;99.90;;;;;;5017333;28;20474;-71
2023/03/20 11:12:47;;;;;;;6.90;2.70;;;11.30;99.90;;;;;;5017809;28;20415;-71
2023/03/20 11:15:25;;;;;;;8.67;2.73;;;11.30;99.90;;;;;;5052008;28;20426;-71
2023/03/20 11:18:06;;;;;;;4.10;2.40;;;11.30;99.90;;;;;;5034132;28;20954;-71
2023/03/20 11:20:37;;;;;;;3.73;2.70;;;11.30;99.90;;;;;;5033635;28;20520;-71
2023/03/20 11:23:09;;;;;;;5.43;2.63;;;11.30;99.90;;;;;;5033334;28;20449;-71
2023/03/20 11:25:47;;;;;;;4.47;2.37;;;11.30;99.90;;;;;;5034071;28;20445;-71
2023/03/20 11:28:34;;;;;;;7.63;3.00;;;11.30;99.90;;;;;;5033865;28;20425;-71
2023/03/20 11:31:17;;;;;;;6.90;2.80;;;11.30;99.90;;;;;;5032986;28;20438;-71
2023/03/20 11:34:05;;;;;;;7.70;3.20;;;11.30;99.90;;;;;;5017275;28;20457;-71
2023/03/20 11:36:36;;;;;;;8.47;2.47;;;11.30;99.90;;;;;;5033815;28;20423;-71
2023/03/20 11:39:06;;;;;;;5.10;3.03;;;11.30;99.90;;;;;;5033377;28;20438;-71
2023/03/20 11:41:34;;;;;;;8.37;3.47;;;11.30;99.90;;;;;;5017215;28;20439;-71
2023/03/20 11:44:03;;;;;;;8.10;3.00;;;11.30;99.90;;;;;;5032852;28;20404;-71
2023/03/20 11:46:31;;;;;;;4.63;2.40;;;11.30;99.90;;;;;;5033811;28;20802;-71
2023/03/20 11:49:21;;;;;;;3.83;2.67;;;11.30;99.90;;;;;;5033590;28;20444;-71
2023/03/20 11:51:50;;;;;;;5.47;2.83;;;11.30;99.90;;;;;;5033515;28;20419;-71
2023/03/20 11:54:20;;;;;;;4.70;2.53;;;11.30;99.90;;;;;;5016731;28;20421;-71
2023/03/20 11:57:00;;;;;;;6.73;2.97;;;11.30;99.90;;;;;;5033571;28;20900;-71
2023/03/20 11:59:36;;;;;;;5.90;3.07;;;11.30;99.90;;;;;;5051172;28;20566;-71
2023/03/20 12:02:16;;;;;;;5.33;3.23;;;11.30;99.90;;;;;;5052807;28;20906;-71
2023/03/20 12:04:44;;;;;;;5.97;2.80;;;11.30;99.90;;;;;;5036816;28;20460;-71
2023/03/20 12:07:19;;;;;;;6.47;2.83;;;11.30;99.90;;;;;;5037342;28;20488;-71
2023/03/20 12:09:51;;;;;;;3.67;2.60;;;11.30;99.90;;;;;;5055121;28;20958;-71
2023/03/20 12:12:42;;;;;;;6.13;2.77;;;11.30;99.90;;;;;;5037141;28;20484;-71
2023/03/20 12:15:35;;;;;;;3.50;2.30;;;11.30;99.90;;;;;;5055101;28;20432;-71
2023/03/20 12:18:35;;;;;;;6.00;2.60;;;11.30;99.90;;;;;;5037535;28;20426;-71
2023/03/20 12:21:28;;;;;;;3.20;2.20;;;11.30;99.90;;;;;;5037020;28;20406;-71
2023/03/20 12:24:27;;;;;;;4.80;2.37;;;11.30;99.90;;;;;;5020830;28;20426;-71
2023/03/20 12:27:12;;;;;;;4.30;2.10;;;11.30;99.90;;;;;;5018537;28;20438;-71
2023/03/20 12:29:47;;;;;;;3.93;2.20;;;11.30;99.90;;;;;;5053296;28;20441;-71
2023/03/20 12:32:30;;;;;;;4.87;3.40;;;11.30;99.90;;;;;;5053282;28;20800;-71
2023/03/20 12:35:05;;;;;;;9.30;2.47;;;11.30;99.90;;;;;;5036599;28;20887;-71
2023/03/20 12:37:36;;;;;;;7.10;2.50;;;11.30;99.90;;;;;;5053211;28;20434;-71
2023/03/20 12:40:03;;;;;;;6.00;2.03;;;11.30;99.90;;;;;;5054434;28;20961;-71
2023/03/20 12:42:47;;;;;;;5.13;2.47;;;11.30;99.90;;;;;;5054366;28;20430;-71
2023/03/20 12:45:20;;;;;;;4.37;2.20;;;11.30;99.90;;;;;;5036683;28;20474;-71
2023/03/20 12:47:55;;;;;;;12.90;3.03;;;11.30;99.90;;;;;;5036660;28;21026;-71
2023/03/20 12:51:05;;;;;;;4.23;2.60;;;11.40;99.90;;;;;;5036957;28;20473;-71
2023/03/20 12:53:37;;;;;;;2.80;2.10;;;11.40;99.90;;;;;;4976715;28;20796;-71
2023/03/20 12:56:40;;;;;;;9.50;2.63;;;11.40;99.90;;;;;;5047059;28;20463;-71
2023/03/20 12:59:32;;;;;;;4.43;2.70;;;11.40;99.90;;;;;;5054268;28;20461;-71
2023/03/20 13:02:32;;;;;;;3.53;2.57;;;11.40;99.90;;;;;;5036781;28;20939;-71
2023/03/20 13:05:19;;;;;;;5.23;2.67;;;11.40;99.90;;;;;;5033063;28;20452;-71
2023/03/20 13:08:00;;;;;;;4.40;2.70;;;11.50;99.90;;;;;;5033130;28;20893;-71
2023/03/20 13:10:37;;;;;;;6.13;2.80;;;11.50;99.90;;;;;;5016433;28;20456;-71
2023/03/20 13:13:35;;;;;;;5.80;2.60;;;11.50;99.90;;;;;;5032114;28;20962;-71
2023/03/20 13:16:10;;;;;;;5.70;2.67;;;11.50;99.90;;;;;;5032905;28;20401;-71
2023/03/20 13:18:46;;;;;;;6.80;2.87;;;11.50;99.90;;;;;;5032418;28;20971;-71
2023/03/20 13:21:22;;;;;;;4.40;2.60;;;11.50;99.90;;;;;;5033460;28;20851;-71
2023/03/20 13:24:06;;;;;;;5.20;3.00;;;11.50;99.90;;;;;;5032536;28;20482;-71
2023/03/20 13:26:48;;;;;;;6.30;2.70;;;11.50;99.90;;;;;;5030900;28;20427;-71