Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:10;;;;;;;;;;;8.30;69.20;;;;;;5020838;28;92535;-36
2022/11/13 00:03:35;;;;;;;;;;;8.30;69.30;;;;;;5020223;28;92990;-36
2022/11/13 00:06:01;;;;;;;;;;;8.30;69.30;;;;;;5020896;28;92175;-36
2022/11/13 00:08:27;;;;;;;;;;;8.30;69.30;;;;;;5023592;28;92506;-36
2022/11/13 00:10:58;;;;;;;;;;;8.30;69.30;;;;;;5020007;28;92140;-36
2022/11/13 00:13:24;;;;;;;;;;;8.30;69.30;;;;;;5020820;28;92152;-36
2022/11/13 00:15:56;;;;;;;;;;;8.30;69.20;;;;;;5019526;28;94098;-36
2022/11/13 00:18:21;;;;;;;;;;;8.20;69.20;;;;;;5020540;28;92100;-36
2022/11/13 00:20:47;;;;;;;;;;;8.20;69.30;;;;;;5020737;28;92073;-36
2022/11/13 00:23:12;;;;;;;;;;;8.20;69.20;;;;;;5019995;28;93059;-36
2022/11/13 00:25:38;;;;;;;;;;;8.20;69.30;;;;;;5020387;28;92052;-36
2022/11/13 00:28:03;;;;;;;;;;;8.20;69.30;;;;;;5020776;28;92355;-36
2022/11/13 00:30:29;;;;;;;;;;;8.20;69.20;;;;;;5022820;28;93065;-36
2022/11/13 00:32:54;;;;;;;;;;;8.20;69.30;;;;;;5020266;28;92400;-36
2022/11/13 00:35:20;;;;;;;;;;;8.20;69.20;;;;;;5019225;28;93092;-36
2022/11/13 00:37:45;;;;;;;;;;;8.20;69.20;;;;;;5020531;28;92006;-36
2022/11/13 00:40:11;;;;;;;;;;;8.20;69.20;;;;;;5019377;28;92900;-36
2022/11/13 00:42:36;;;;;;;;;;;8.20;69.20;;;;;;5019815;28;93138;-36
2022/11/13 00:45:02;;;;;;;;;;;8.20;69.20;;;;;;5020428;28;92127;-36
2022/11/13 00:47:27;;;;;;;;;;;8.20;69.20;;;;;;5020263;28;92373;-36
2022/11/13 00:49:53;;;;;;;;;;;8.20;69.80;;;;;;5019656;28;92907;-36
2022/11/13 00:52:18;;;;;;;;;;;8.20;69.20;;;;;;5023088;28;92146;-36
2022/11/13 00:54:44;;;;;;;;;;;8.10;69.20;;;;;;5019393;28;93183;-36
2022/11/13 00:57:09;;;;;;;;;;;8.20;69.20;;;;;;5020343;28;91388;-36
2022/11/13 00:59:35;;;;;;;;;;;8.10;69.20;;;;;;5020254;28;92019;-36
2022/11/13 01:02:00;;;;;;;;;;;8.10;69.20;;;;;;5019498;28;93233;-36
2022/11/13 01:04:27;;;;;;;;;;;8.10;69.20;;;;;;5019199;28;93161;-36
2022/11/13 01:06:54;;;;;;;;;;;8.10;69.20;;;;;;5019665;28;93322;-36
2022/11/13 01:09:19;;;;;;;;;;;8.10;69.10;;;;;;5019127;28;93004;-36
2022/11/13 01:11:45;;;;;;;;;;;8.10;69.10;;;;;;5019518;28;92804;-36
2022/11/13 01:14:10;;;;;;;;;;;8.10;69.10;;;;;;5022410;28;92401;-36
2022/11/13 01:16:36;;;;;;;;;;;8.10;69.20;;;;;;5019789;28;92294;-36
2022/11/13 01:19:02;;;;;;;;;;;8.10;69.20;;;;;;5019701;28;92241;-36
2022/11/13 01:21:27;;;;;;;;;;;8.10;69.00;;;;;;5019719;28;92316;-36
2022/11/13 01:23:53;;;;;;;;;;;8.10;69.00;;;;;;5019475;28;92160;-36
2022/11/13 01:26:20;;;;;;;;;;;8.10;69.10;;;;;;5019541;28;92344;-36
2022/11/13 01:28:46;;;;;;;;;;;8.10;69.10;;;;;;5018218;28;93840;-37
2022/11/13 01:31:14;;;;;;;;;;;8.10;69.10;;;;;;5019478;28;92148;-36
2022/11/13 01:33:39;;;;;;;;;;;8.10;69.10;;;;;;5019186;28;94282;-36
2022/11/13 01:36:10;;;;;;;;;;;8.10;69.10;;;;;;5021740;28;93118;-36
2022/11/13 01:38:36;;;;;;;;;;;8.00;69.10;;;;;;5019377;28;92064;-36
2022/11/13 01:41:02;;;;;;;;;;;8.00;69.10;;;;;;5018945;28;93055;-36
2022/11/13 01:43:28;;;;;;;;;;;8.00;69.00;;;;;;5019205;28;92119;-36
2022/11/13 01:45:57;;;;;;;;;;;8.00;69.00;;;;;;5018749;28;92416;-36
2022/11/13 01:48:24;;;;;;;;;;;8.00;69.10;;;;;;5018781;28;93170;-36
2022/11/13 01:50:49;;;;;;;;;;;8.00;69.00;;;;;;5019026;28;92060;-36
2022/11/13 01:53:15;;;;;;;;;;;8.00;68.90;;;;;;5018518;28;93001;-36
2022/11/13 01:55:40;;;;;;;;;;;8.00;69.00;;;;;;5018725;28;92394;-36
2022/11/13 01:58:07;;;;;;;;;;;8.00;69.00;;;;;;5022434;28;92151;-36
2022/11/13 02:00:33;;;;;;;;;;;8.00;69.00;;;;;;5018529;28;93157;-36
2022/11/13 02:02:58;;;;;;;;;;;8.00;69.10;;;;;;5018777;28;92158;-36
2022/11/13 02:05:24;;;;;;;;;;;7.90;69.00;;;;;;5019043;28;92295;-36
2022/11/13 02:07:50;;;;;;;;;;;7.90;69.00;;;;;;5018196;28;92696;-36
2022/11/13 02:10:15;;;;;;;;;;;7.90;69.10;;;;;;5019147;28;91421;-36
2022/11/13 02:12:42;;;;;;;;;;;7.90;69.00;;;;;;5019066;28;92598;-36
2022/11/13 02:15:08;;;;;;;;;;;8.00;69.00;;;;;;5018461;28;92210;-36
2022/11/13 02:17:39;;;;;;;;;;;8.00;69.00;;;;;;5021263;28;93049;-36
2022/11/13 02:20:05;;;;;;;;;;;7.90;68.90;;;;;;5018093;28;93042;-36
2022/11/13 02:22:33;;;;;;;;;;;7.90;68.90;;;;;;5018305;28;92234;-36
2022/11/13 02:25:00;;;;;;;;;;;7.90;68.90;;;;;;5018575;28;93742;-36
2022/11/13 02:27:28;;;;;;;;;;;7.90;69.00;;;;;;5018226;28;93252;-36
2022/11/13 02:29:54;;;;;;;;;;;7.90;69.00;;;;;;5018520;28;92225;-36
2022/11/13 02:32:19;;;;;;;;;;;7.90;69.00;;;;;;5018805;28;92454;-36
2022/11/13 02:34:44;;;;;;;;;;;7.90;68.90;;;;;;5018847;28;92525;-36
2022/11/13 02:37:10;;;;;;;;;;;7.90;68.90;;;;;;5018417;28;92311;-36
2022/11/13 02:39:35;;;;;;;;;;;7.80;68.90;;;;;;5021293;28;92421;-36
2022/11/13 02:42:01;;;;;;;;;;;7.90;69.00;;;;;;5018092;28;93254;-36
2022/11/13 02:44:27;;;;;;;;;;;7.80;68.90;;;;;;5018604;28;93433;-36
2022/11/13 02:46:52;;;;;;;;;;;7.80;69.00;;;;;;5018075;28;93363;-37
2022/11/13 02:49:17;;;;;;;;;;;7.80;69.00;;;;;;5018404;28;92203;-36
2022/11/13 02:51:43;;;;;;;;;;;7.80;68.90;;;;;;5018497;28;92151;-36
2022/11/13 02:54:08;;;;;;;;;;;7.80;68.90;;;;;;5017504;28;93343;-36
2022/11/13 02:56:34;;;;;;;;;;;7.80;68.90;;;;;;5020523;28;92452;-36
2022/11/13 02:58:59;;;;;;;;;;;7.80;68.90;;;;;;5022252;28;92355;-36
2022/11/13 03:01:25;;;;;;;;;;;7.80;68.90;;;;;;5024302;28;93226;-36
2022/11/13 03:03:50;;;;;;;;;;;7.80;68.90;;;;;;5021989;28;92386;-36
2022/11/13 03:06:16;;;;;;;;;;;7.80;68.90;;;;;;5018892;28;97179;-36
2022/11/13 03:08:41;;;;;;;;;;;7.80;68.90;;;;;;5021345;28;92116;-36
2022/11/13 03:11:08;;;;;;;;;;;7.80;68.90;;;;;;5021612;28;91995;-36
2022/11/13 03:13:34;;;;;;;;;;;7.80;68.90;;;;;;5019443;28;96554;-36
2022/11/13 03:16:10;;;;;;;;;;;7.70;68.90;;;;;;5021228;28;92091;-36
2022/11/13 03:18:36;;;;;;;;;;;7.70;68.80;;;;;;5021398;28;92658;-36
2022/11/13 03:21:09;;;;;;;;;;;7.70;68.80;;;;;;5020665;28;94592;-36
2022/11/13 03:23:34;;;;;;;;;;;7.70;68.80;;;;;;5025022;28;91764;-36
2022/11/13 03:26:07;;;;;;;;;;;7.70;68.90;;;;;;5020834;28;92723;-36
2022/11/13 03:28:33;;;;;;;;;;;7.70;68.90;;;;;;5021213;28;92146;-36
2022/11/13 03:30:59;;;;;;;;;;;7.70;68.80;;;;;;5020499;28;93711;-36
2022/11/13 03:33:25;;;;;;;;;;;7.70;68.80;;;;;;5020834;28;92629;-36
2022/11/13 03:35:50;;;;;;;;;;;7.70;68.90;;;;;;5020415;28;92230;-36
2022/11/13 03:38:16;;;;;;;;;;;7.70;68.80;;;;;;5021314;28;92498;-36
2022/11/13 03:40:41;;;;;;;;;;;7.60;68.70;;;;;;5020731;28;93235;-36
2022/11/13 03:43:07;;;;;;;;;;;7.70;68.90;;;;;;5021393;28;93231;-36
2022/11/13 03:45:32;;;;;;;;;;;7.60;68.80;;;;;;5023593;28;92448;-36
2022/11/13 03:47:58;;;;;;;;;;;7.70;68.80;;;;;;5021753;28;91429;-36
2022/11/13 03:50:23;;;;;;;;;;;7.60;68.80;;;;;;5020827;28;92125;-36
2022/11/13 03:52:49;;;;;;;;;;;7.60;68.80;;;;;;5020604;28;92333;-36
2022/11/13 03:55:14;;;;;;;;;;;7.60;68.80;;;;;;5020508;28;93112;-36
2022/11/13 03:57:40;;;;;;;;;;;7.60;68.70;;;;;;5020957;28;93460;-36
2022/11/13 04:00:05;;;;;;;;;;;7.70;68.70;;;;;;5020329;28;93000;-36
2022/11/13 04:02:31;;;;;;;;;;;7.60;68.70;;;;;;5020684;28;92665;-36
2022/11/13 04:04:56;;;;;;;;;;;7.60;68.70;;;;;;5020659;28;91893;-36
2022/11/13 04:07:22;;;;;;;;;;;7.60;68.70;;;;;;5022112;28;92989;-36
2022/11/13 04:09:47;;;;;;;;;;;7.60;68.80;;;;;;5020839;28;92367;-36
2022/11/13 04:12:13;;;;;;;;;;;7.60;68.70;;;;;;5020748;28;91725;-36
2022/11/13 04:14:38;;;;;;;;;;;7.60;68.80;;;;;;5020551;28;92219;-37
2022/11/13 04:17:04;;;;;;;;;;;7.50;68.80;;;;;;5020547;28;92459;-36
2022/11/13 04:19:29;;;;;;;;;;;7.50;68.80;;;;;;5019461;28;94124;-36
2022/11/13 04:21:55;;;;;;;;;;;7.50;68.80;;;;;;5020426;28;92707;-36
2022/11/13 04:24:20;;;;;;;;;;;7.60;68.80;;;;;;5020523;28;92067;-36
2022/11/13 04:26:46;;;;;;;;;;;7.50;68.80;;;;;;5023174;28;93165;-36
2022/11/13 04:29:11;;;;;;;;;;;7.50;68.70;;;;;;5020739;28;92416;-36
2022/11/13 04:31:37;;;;;;;;;;;7.50;68.80;;;;;;5019756;28;92436;-36
2022/11/13 04:34:02;;;;;;;;;;;7.50;68.70;;;;;;5020258;28;92105;-36
2022/11/13 04:36:28;;;;;;;;;;;7.50;68.80;;;;;;5020026;28;92368;-36
2022/11/13 04:38:53;;;;;;;;;;;7.50;68.70;;;;;;5019727;28;92442;-36
2022/11/13 04:44:22;;;;;;;;;;;7.50;68.80;;;;;;4976812;28;93051;-36
2022/11/13 04:46:48;;;;;;;;;;;7.50;68.80;;;;;;4977381;28;93363;-36
2022/11/13 04:49:13;;;;;;;;;;;7.40;68.70;;;;;;5000043;28;92332;-36
2022/11/13 04:51:39;;;;;;;;;;;7.50;68.80;;;;;;5019460;28;93230;-36
2022/11/13 04:54:04;;;;;;;;;;;7.40;68.80;;;;;;5019989;28;92169;-36
2022/11/13 04:56:30;;;;;;;;;;;7.50;68.80;;;;;;5020136;28;92121;-36
2022/11/13 04:58:55;;;;;;;;;;;7.40;68.80;;;;;;5019455;28;93181;-36
2022/11/13 05:01:21;;;;;;;;;;;7.40;68.80;;;;;;5020385;28;91415;-36
2022/11/13 05:03:46;;;;;;;;;;;7.40;68.80;;;;;;5019859;28;92062;-36
2022/11/13 05:06:12;;;;;;;;;;;7.40;68.80;;;;;;5019447;28;93316;-36
2022/11/13 05:08:38;;;;;;;;;;;7.40;68.80;;;;;;5019020;28;93074;-36
2022/11/13 05:11:04;;;;;;;;;;;7.40;68.80;;;;;;5022065;28;94792;-36
2022/11/13 05:13:30;;;;;;;;;;;7.40;68.90;;;;;;5019841;28;92131;-36
2022/11/13 05:16:06;;;;;;;;;;;7.40;68.80;;;;;;5019693;28;92419;-36
2022/11/13 05:18:33;;;;;;;;;;;7.40;68.90;;;;;;5018910;28;93099;-36
2022/11/13 05:20:58;;;;;;;;;;;7.40;68.90;;;;;;5019614;28;92158;-36
2022/11/13 05:23:24;;;;;;;;;;;7.40;68.80;;;;;;5019484;28;92726;-36
2022/11/13 05:25:49;;;;;;;;;;;7.40;68.80;;;;;;5019421;28;93521;-36
2022/11/13 05:28:15;;;;;;;;;;;7.30;68.70;;;;;;5019528;28;91974;-36
2022/11/13 05:30:40;;;;;;;;;;;7.40;68.90;;;;;;5019367;28;92588;-36
2022/11/13 05:33:06;;;;;;;;;;;7.40;68.90;;;;;;5021459;28;93546;-36
2022/11/13 05:35:31;;;;;;;;;;;7.30;68.80;;;;;;5018903;28;93797;-36
2022/11/13 05:38:01;;;;;;;;;;;7.30;68.80;;;;;;5018903;28;92486;-36
2022/11/13 05:40:27;;;;;;;;;;;7.40;68.90;;;;;;5019522;28;92561;-36
2022/11/13 05:42:53;;;;;;;;;;;7.30;68.80;;;;;;5019118;28;94096;-36
2022/11/13 05:45:19;;;;;;;;;;;7.30;69.50;;;;;;5018716;28;92988;-36
2022/11/13 05:47:45;;;;;;;;;;;7.30;68.90;;;;;;5018856;28;92193;-36
2022/11/13 05:50:11;;;;;;;;;;;7.30;69.00;;;;;;5019661;28;92285;-36
2022/11/13 05:52:36;;;;;;;;;;;7.30;69.00;;;;;;5018892;28;93267;-36
2022/11/13 05:55:02;;;;;;;;;;;7.30;68.90;;;;;;5022398;28;92185;-36
2022/11/13 05:57:28;;;;;;;;;;;7.30;69.40;;;;;;5017900;28;95717;-36
2022/11/13 05:59:53;;;;;;;;;;;7.30;68.90;;;;;;5019124;28;92165;-36
2022/11/13 06:02:19;;;;;;;;;;;7.30;69.00;;;;;;5018805;28;92460;-36
2022/11/13 06:04:46;;;;;;;;;;;7.30;68.80;;;;;;5018608;28;92319;-36
2022/11/13 06:07:12;;;;;;;;;;;7.30;68.90;;;;;;5018878;28;92063;-36
2022/11/13 06:09:37;;;;;;;;;;;7.30;69.00;;;;;;5019054;28;92409;-36
2022/11/13 06:12:03;;;;;;;;;;;7.30;68.90;;;;;;5018393;28;93243;-36
2022/11/13 06:14:28;;;;;;;;;;;7.20;68.90;;;;;;5019143;28;91479;-36
2022/11/13 06:16:54;;;;;;;;;;;7.30;68.90;;;;;;5021629;28;92558;-36
2022/11/13 06:19:19;;;;;;;;;;;7.20;69.00;;;;;;5018583;28;92904;-36
2022/11/13 06:21:45;;;;;;;;;;;7.20;69.00;;;;;;5018189;28;93117;-36
2022/11/13 06:24:11;;;;;;;;;;;7.20;69.00;;;;;;5018401;28;92863;-36
2022/11/13 06:26:37;;;;;;;;;;;7.20;69.00;;;;;;5018848;28;92258;-36
2022/11/13 06:29:04;;;;;;;;;;;7.20;69.00;;;;;;5018573;28;93799;-36
2022/11/13 06:31:31;;;;;;;;;;;7.20;69.10;;;;;;5020009;28;93294;-36
2022/11/13 06:33:58;;;;;;;;;;;7.20;69.10;;;;;;5022435;28;91845;-36
2022/11/13 06:36:24;;;;;;;;;;;7.20;69.10;;;;;;5024281;28;92402;-36
2022/11/13 06:38:50;;;;;;;;;;;7.20;69.00;;;;;;5022624;28;91422;-36
2022/11/13 06:41:17;;;;;;;;;;;7.20;69.10;;;;;;5022124;28;92093;-36
2022/11/13 06:43:43;;;;;;;;;;;7.20;69.10;;;;;;5021498;28;93295;-36
2022/11/13 06:46:13;;;;;;;;;;;7.20;69.20;;;;;;5021431;28;93040;-36
2022/11/13 06:48:38;;;;;;;;;;;7.20;69.10;;;;;;5021675;28;94563;-36
2022/11/13 06:51:05;;;;;;;;;;;7.20;69.20;;;;;;5021360;28;93000;-36
2022/11/13 06:53:31;;;;;;;;;;;7.20;69.10;;;;;;5021447;28;92576;-36
2022/11/13 06:55:57;;;;;;;;;;;7.20;69.10;;;;;;5022127;28;92446;-36
2022/11/13 06:58:22;;;;;;;;;;;7.20;69.20;;;;;;5024489;28;93438;-36
2022/11/13 07:00:48;;;;;;;;;;;7.20;69.20;;;;;;5021695;28;92607;-36
2022/11/13 07:03:14;;;;;;;;;;;7.20;69.20;;;;;;5021888;28;92430;-36
2022/11/13 07:05:40;;;;;;;;;;;7.20;69.30;;;;;;5021809;28;92122;-36
2022/11/13 07:08:05;;;;;;;;;;;7.20;69.20;;;;;;5021784;28;92375;-36
2022/11/13 07:10:31;;;;;;;;;;;7.20;69.20;;;;;;5020219;28;94081;-36
2022/11/13 07:12:59;;;;;;;;;;;7.20;69.20;;;;;;5021659;28;92145;-36
2022/11/13 07:15:25;;;;;;;;;;;7.20;69.20;;;;;;5021472;28;92372;-36
2022/11/13 07:17:50;;;;;;;;;;;7.20;69.30;;;;;;5021142;28;92274;-36
2022/11/13 07:20:16;;;;;;;;;;;7.20;69.20;;;;;;5024620;28;92157;-36
2022/11/13 07:22:42;;;;;;;;;;;7.10;69.30;;;;;;5021057;28;93133;-36
2022/11/13 07:25:07;;;;;;;;;;;7.10;69.40;;;;;;5021475;28;92264;-36
2022/11/13 07:27:33;;;;;;;;;;;7.20;69.40;;;;;;5021534;28;93685;-36
2022/11/13 07:29:58;;;;;;;;;;;7.10;69.30;;;;;;5020504;28;92960;-36
2022/11/13 07:32:24;;;;;;;;;;;7.10;69.30;;;;;;5021370;28;92236;-36
2022/11/13 07:34:49;;;;;;;;;;;7.10;69.30;;;;;;5020764;28;93103;-36
2022/11/13 07:37:15;;;;;;;;;;;7.10;69.40;;;;;;5020481;28;93191;-36
2022/11/13 07:39:40;;;;;;;;;;;7.10;69.40;;;;;;5021408;28;92180;-36
2022/11/13 07:42:06;;;;;;;;;;;7.10;69.40;;;;;;5022579;28;92350;-36
2022/11/13 07:44:31;;;;;;;;;;;7.10;69.40;;;;;;5021137;28;92107;-36
2022/11/13 07:46:57;;;;;;;;;;;7.10;69.40;;;;;;5021012;28;92224;-36
2022/11/13 07:49:22;;;;;;;;;;;7.10;69.50;;;;;;5020619;28;93068;-36
2022/11/13 07:51:48;;;;;;;;;;;7.10;69.40;;;;;;5021302;28;91445;-36
2022/11/13 07:54:13;;;;;;;;;;;7.10;69.40;;;;;;5021114;28;92047;-36
2022/11/13 07:56:39;;;;;;;;;;;7.10;69.50;;;;;;5020493;28;93162;-36
2022/11/13 07:59:04;;;;;;;;;;;7.10;69.50;;;;;;5020282;28;93507;-36
2022/11/13 08:01:30;;;;;;;;;;;7.10;69.50;;;;;;5020678;28;93326;-36
2022/11/13 08:03:55;;;;;;;;;;;7.10;69.60;;;;;;5023317;28;93180;-36
2022/11/13 08:06:22;;;;;;;;;;;7.10;69.60;;;;;;5020814;28;92214;-36
2022/11/13 08:08:48;;;;;;;;;;;7.10;69.60;;;;;;5019756;28;93163;-36
2022/11/13 08:11:14;;;;;;;;;;;7.10;69.70;;;;;;5020637;28;92088;-36
2022/11/13 08:13:39;;;;;;;;;;;7.10;69.80;;;;;;5020573;28;92371;-36
2022/11/13 08:16:05;;;;;;;;;;;7.10;70.40;;;;;;5020206;28;93484;-36
2022/11/13 08:18:31;;;;;;;;;;;7.10;69.70;;;;;;5020270;28;92880;-36
2022/11/13 08:20:59;;;;;;;;;;;7.10;69.70;;;;;;5020613;28;92348;-36
2022/11/13 08:23:24;;;;;;;;;;;7.10;69.70;;;;;;5019080;28;94173;-36
2022/11/13 08:25:50;;;;;;;;;;;7.10;69.80;;;;;;5023841;28;93522;-36
2022/11/13 08:28:15;;;;;;;;;;;7.10;69.80;;;;;;5019686;28;94341;-36
2022/11/13 08:30:44;;;;;;;;;;;7.10;69.80;;;;;;5020296;28;92153;-36
2022/11/13 08:33:09;;;;;;;;;;;7.10;69.80;;;;;;5020462;28;92150;-36
2022/11/13 08:35:35;;;;;;;;;;;7.20;69.70;;;;;;5019595;28;93109;-36
2022/11/13 08:38:01;;;;;;;;;;;7.20;69.90;;;;;;5020406;28;92083;-36
2022/11/13 08:40:27;;;;;;;;;;;7.20;69.80;;;;;;5020447;28;93727;-37
2022/11/13 08:42:57;;;;;;;;;;;7.10;69.90;;;;;;5019647;28;93294;-36
2022/11/13 08:45:22;;;;;;;;;;;7.10;69.80;;;;;;5023001;28;92142;-36
2022/11/13 08:47:48;;;;;;;;;;;7.20;70.50;;;;;;5019083;28;94132;-36
2022/11/13 08:50:13;;;;;;;;;;;7.10;69.80;;;;;;5019975;28;92165;-36
2022/11/13 08:52:39;;;;;;;;;;;7.10;69.90;;;;;;5020098;28;92313;-36
2022/11/13 08:55:04;;;;;;;;;;;7.10;70.00;;;;;;5019221;28;93168;-36
2022/11/13 08:57:30;;;;;;;;;;;7.10;70.00;;;;;;5019867;28;92155;-36
2022/11/13 08:59:55;;;;;;;;;;;7.20;70.00;;;;;;5019719;28;92499;-36
2022/11/13 09:02:21;;;;;;;;;;;7.10;70.00;;;;;;5019627;28;93205;-36
2022/11/13 09:04:46;;;;;;;;;;;7.10;70.30;;;;;;5020389;28;91516;-36
2022/11/13 09:07:12;;;;;;;;;;;7.10;70.10;;;;;;5022614;28;92033;-36
2022/11/13 09:09:37;;;;;;;;;;;7.20;70.00;;;;;;5019666;28;92134;-36
2022/11/13 09:12:03;;;;;;;;;;;7.20;70.10;;;;;;5019177;28;93102;-36
2022/11/13 09:14:29;;;;;;;;;;;7.20;70.20;;;;;;5018965;28;92445;-36
2022/11/13 09:16:55;;;;;;;;;;;7.20;70.20;;;;;;5019385;28;92175;-36
2022/11/13 09:19:20;;;;;;;;;;;7.20;70.40;;;;;;5019689;28;92643;-36
2022/11/13 09:21:46;;;;;;;;;;;7.10;70.20;;;;;;5019114;28;93344;-36
2022/11/13 09:24:11;;;;;;;;;;;7.10;70.40;;;;;;5019587;28;92295;-36
2022/11/13 09:26:37;;;;;;;;;;;7.10;70.50;;;;;;5019759;28;92393;-36
2022/11/13 09:29:02;;;;;;;;;;;7.10;70.50;;;;;;5022109;28;93021;-36
2022/11/13 09:31:28;;;;;;;;;;;7.20;70.50;;;;;;5019315;28;92989;-36
2022/11/13 09:33:53;;;;;;;;;;;7.20;70.70;;;;;;5018916;28;93168;-36
2022/11/13 09:36:19;;;;;;;;;;;7.20;70.60;;;;;;5018332;28;97514;-36
2022/11/13 09:38:44;;;;;;;;;;;7.20;70.90;;;;;;5019127;28;94653;-36
2022/11/13 09:41:12;;;;;;;;;;;7.20;70.80;;;;;;5018850;28;93227;-36
2022/11/13 09:43:49;;;;;;;;;;;7.20;70.70;;;;;;5019129;28;92643;-36
2022/11/13 09:46:53;;;;;;;;;;;7.20;70.90;;;;;;5019238;28;92350;-36
2022/11/13 09:49:27;;;;;;;;;;;7.10;70.90;;;;;;4976517;28;93078;-36
2022/11/13 09:51:54;;;;;;;;;;;7.10;70.90;;;;;;4980049;28;92079;-37
2022/11/13 09:54:20;;;;;;;;;;;7.20;71.10;;;;;;4998796;28;92328;-36
2022/11/13 09:56:54;;;;;;;;;;;7.20;71.10;;;;;;5018886;28;92159;-36
2022/11/13 09:59:21;;;;;;;;;;;7.20;71.20;;;;;;5019209;28;92350;-36
2022/11/13 10:01:56;;;;;;;;;;;7.20;71.20;;;;;;5017645;28;95332;-36
2022/11/13 10:04:47;;;;;;;;;;;7.20;71.20;;;;;;5019123;28;92072;-36
2022/11/13 10:07:21;;;;;;;;;;;7.20;71.40;;;;;;5022181;28;92474;-36
2022/11/13 10:09:49;;;;;;;;;;;7.20;71.40;;;;;;5021913;28;93105;-36
2022/11/13 10:12:15;;;;;;;;;;;7.20;71.40;;;;;;5021809;28;92149;-40
2022/11/13 10:14:44;;;;;;;;;;;7.30;77.20;;;;;;5025264;28;92295;-40
2022/11/13 10:17:17;;;;;;;;;;;7.80;76.60;;;;;;5022216;28;92003;-41
2022/11/13 10:19:52;;;;;;;;;;;8.30;76.60;;;;;;5022706;28;93534;-40
2022/11/13 10:22:19;;;;;;;;;;;8.30;74.90;;;;;;5021783;28;92475;-42
2022/11/13 10:24:48;;;;;;;;;;;8.60;75.50;;;;;;5021939;28;92330;-40
2022/11/13 10:27:14;;;;;;;;;;;8.60;74.60;;;;;;5021621;28;92984;-41
2022/11/13 10:29:40;;;;;;;;;;;8.40;74.50;;;;;;5021377;28;94291;-43
2022/11/13 10:32:12;;;;;;;;;;;8.40;74.70;;;;;;5021956;28;92249;-39
2022/11/13 10:34:38;;;;;;;;;;;8.30;75.10;;;;;;5024858;28;92042;-41
2022/11/13 10:37:03;;;;;;;;;;;8.20;75.50;;;;;;5021642;28;92118;-40
2022/11/13 10:39:29;;;;;;;;;;;8.20;76.10;;;;;;5022304;28;92307;-39
2022/11/13 10:41:54;;;;;;;;;;;8.30;75.50;;;;;;5021449;28;92663;-37
2022/11/13 10:44:29;;;;;;;;;;;8.20;75.00;;;;;;5022299;28;91928;-37
2022/11/13 10:47:15;;;;;;;;;;;8.20;74.80;;;;;;5021655;28;93201;-37
2022/11/13 10:49:41;;;;;;;;;;;8.30;74.00;;;;;;5021036;28;93206;-37
2022/11/13 10:52:26;;;;;;;;;;;8.40;72.80;;;;;;5021261;28;93116;-38
2022/11/13 10:55:14;;;;;;;;;;;8.20;73.00;;;;;;5021482;28;94639;-38
2022/11/13 10:57:40;;;;;;;;;;;8.20;73.10;;;;;;5024167;28;93163;-39
2022/11/13 11:00:22;;;;;;;;;;;8.20;75.40;;;;;;5021955;28;92566;-39
2022/11/13 11:02:49;;;;;;;;;;;8.20;75.50;;;;;;5021264;28;93067;-38
2022/11/13 11:05:14;;;;;;;;;;;8.30;76.00;;;;;;5021489;28;92141;-37
2022/11/13 11:07:40;;;;;;;;;;;8.40;76.10;;;;;;5021655;28;92660;-42
2022/11/13 11:10:20;;;;;;;;;;;8.50;75.60;;;;;;5021400;28;92373;-37
2022/11/13 11:12:56;;;;;;;;;;;8.40;75.40;;;;;;5021318;28;92163;-38
2022/11/13 11:15:21;;;;;;;;;;;8.40;75.50;;;;;;5021471;28;94040;-38
2022/11/13 11:17:51;;;;;;;;;;;8.40;75.50;;;;;;5019597;28;95577;-37
2022/11/13 11:20:35;;;;;;;;;;;8.40;75.50;;;;;;5024461;28;92066;-40
2022/11/13 11:23:19;;;;;;;;;;;8.50;75.40;;;;;;5021283;28;93216;-42
2022/11/13 11:25:56;;;;;;;;;;;8.50;75.60;;;;;;5021638;28;92333;-43
2022/11/13 11:28:27;;;;;;;;;;;8.70;75.30;;;;;;5021557;28;92996;-38
2022/11/13 11:30:56;;;;;;;;;;;8.60;75.50;;;;;;5020859;28;93124;-38
2022/11/13 11:33:27;;;;;;;;;;;8.60;75.30;;;;;;5021192;28;92198;-38
2022/11/13 11:36:03;;;;;;;;;;;8.60;76.00;;;;;;5021224;28;92553;-38
2022/11/13 11:38:51;;;;;;;;;;;8.60;74.40;;;;;;5020608;28;93227;-38
2022/11/13 11:41:19;;;;;;;;;;;8.60;73.90;;;;;;5000668;28;92419;-38
2022/11/13 11:43:53;;;;;;;;;;;8.50;74.20;;;;;;5022971;28;93205;-38
2022/11/13 11:46:21;;;;;;;;;;;8.50;74.10;;;;;;5020946;28;92044;-38
2022/11/13 11:48:47;;;;;;;;;;;8.50;73.90;;;;;;5021121;28;92698;-39
2022/11/13 11:51:23;;;;;;;;;;;8.60;73.10;;;;;;5020442;28;93223;-38
2022/11/13 11:53:54;;;;;;;;;;;8.70;73.60;;;;;;5020620;28;92124;-38
2022/11/13 11:56:20;;;;;;;;;;;8.60;72.90;;;;;;5021022;28;92359;-38
2022/11/13 11:58:45;;;;;;;;;;;8.60;73.30;;;;;;5020359;28;93081;-38
2022/11/13 12:01:31;;;;;;;;;;;8.60;72.80;;;;;;5021426;28;91371;-39
2022/11/13 12:04:00;;;;;;;;;;;8.60;72.80;;;;;;5020166;28;92012;-38
2022/11/13 12:06:34;;;;;;;;;;;8.60;72.90;;;;;;5023370;28;94496;-38
2022/11/13 12:09:05;;;;;;;;;;;8.60;73.20;;;;;;5020091;28;92990;-38
2022/11/13 12:11:33;;;;;;;;;;;8.60;72.80;;;;;;5020102;28;93189;-39
2022/11/13 12:14:11;;;;;;;;;;;8.50;73.50;;;;;;5020639;28;92133;-39
2022/11/13 12:16:42;;;;;;;;;;;8.40;74.30;;;;;;5020736;28;92548;-39
2022/11/13 12:19:13;;;;;;;;;;;8.40;74.00;;;;;;5020113;28;93403;-39
2022/11/13 12:21:48;;;;;;;;;;;8.40;74.20;;;;;;5020508;28;92113;-38
2022/11/13 12:24:13;;;;;;;;;;;8.40;74.00;;;;;;5020513;28;92329;-38
2022/11/13 12:26:57;;;;;;;;;;;8.40;73.80;;;;;;5020276;28;92373;-38
2022/11/13 12:29:58;;;;;;;;;;;8.40;73.70;;;;;;5022846;28;92293;-38
2022/11/13 12:32:47;;;;;;;;;;;8.40;73.60;;;;;;4977077;28;93058;-38
2022/11/13 12:35:15;;;;;;;;;;;8.30;73.60;;;;;;5016497;28;93149;-39
2022/11/13 12:37:50;;;;;;;;;;;8.30;73.80;;;;;;5020620;28;93308;-38
2022/11/13 12:40:24;;;;;;;;;;;8.30;74.10;;;;;;5019603;28;93195;-38
2022/11/13 12:42:53;;;;;;;;;;;8.40;73.70;;;;;;5020240;28;92145;-38
2022/11/13 12:45:41;;;;;;;;;;;8.40;73.40;;;;;;5020144;28;93156;-38
2022/11/13 12:48:13;;;;;;;;;;;8.40;73.70;;;;;;5019388;28;92997;-38
2022/11/13 12:50:38;;;;;;;;;;;8.40;73.70;;;;;;5023052;28;92492;-38
2022/11/13 12:53:05;;;;;;;;;;;8.40;73.60;;;;;;5019946;28;92522;-38
2022/11/13 12:55:33;;;;;;;;;;;8.40;73.70;;;;;;5019962;28;92138;-38
2022/11/13 12:58:15;;;;;;;;;;;8.30;74.20;;;;;;5019893;28;92139;-38
2022/11/13 13:00:50;;;;;;;;;;;8.40;74.10;;;;;;5018896;28;94314;-39
2022/11/13 13:03:34;;;;;;;;;;;8.30;74.20;;;;;;5019943;28;92248;-39
2022/11/13 13:05:59;;;;;;;;;;;8.40;74.50;;;;;;5019925;28;92445;-39
2022/11/13 13:08:30;;;;;;;;;;;8.40;74.30;;;;;;5019412;28;92895;-39
2022/11/13 13:11:14;;;;;;;;;;;8.40;74.00;;;;;;5019696;28;92193;-38
2022/11/13 13:13:42;;;;;;;;;;;8.40;74.40;;;;;;5022466;28;92291;-38
2022/11/13 13:16:09;;;;;;;;;;;8.40;74.30;;;;;;5019851;28;92207;-39
2022/11/13 13:18:35;;;;;;;;;;;8.40;74.00;;;;;;5020229;28;91521;-39
2022/11/13 13:21:05;;;;;;;;;;;8.40;74.30;;;;;;5018963;28;92391;-39
2022/11/13 13:23:35;;;;;;;;;;;8.40;74.40;;;;;;5019308;28;92152;-38
2022/11/13 13:26:14;;;;;;;;;;;8.30;74.70;;;;;;5018872;28;94143;-38
2022/11/13 13:28:41;;;;;;;;;;;8.40;75.10;;;;;;5018656;28;94532;-38
2022/11/13 13:31:07;;;;;;;;;;;8.40;74.70;;;;;;5019344;28;92137;-39
2022/11/13 13:33:58;;;;;;;;;;;8.40;74.80;;;;;;5019455;28;92288;-39
2022/11/13 13:36:31;;;;;;;;;;;8.40;74.60;;;;;;5005005;28;93160;-39
2022/11/13 13:39:04;;;;;;;;;;;8.40;74.70;;;;;;5019252;28;92380;-39
2022/11/13 13:41:35;;;;;;;;;;;8.40;74.60;;;;;;5018687;28;93078;-39
2022/11/13 13:44:19;;;;;;;;;;;8.40;74.70;;;;;;5019663;28;91428;-39
2022/11/13 13:46:45;;;;;;;;;;;8.50;74.60;;;;;;5019598;28;92762;-38
2022/11/13 13:49:13;;;;;;;;;;;8.50;74.70;;;;;;5018795;28;92614;-38
2022/11/13 13:51:41;;;;;;;;;;;8.50;74.40;;;;;;5018515;28;93098;-38
2022/11/13 13:54:08;;;;;;;;;;;8.50;74.50;;;;;;5019130;28;93507;-38
2022/11/13 13:56:39;;;;;;;;;;;8.50;74.60;;;;;;5018424;28;93143;-38
2022/11/13 13:59:04;;;;;;;;;;;8.60;74.60;;;;;;5022377;28;92055;-39
2022/11/13 14:01:31;;;;;;;;;;;8.60;74.70;;;;;;5018492;28;93379;-38
2022/11/13 14:04:23;;;;;;;;;;;8.60;74.70;;;;;;5019072;28;92151;-38
2022/11/13 14:06:49;;;;;;;;;;;8.60;74.60;;;;;;5016561;28;93709;-39
2022/11/13 14:09:19;;;;;;;;;;;8.60;74.50;;;;;;5018633;28;92303;-39
2022/11/13 14:11:46;;;;;;;;;;;8.60;74.40;;;;;;5018925;28;92131;-39
2022/11/13 14:14:16;;;;;;;;;;;8.60;74.50;;;;;;5018821;28;92417;-39
2022/11/13 14:16:46;;;;;;;;;;;8.60;74.20;;;;;;5017525;28;95309;-39
2022/11/13 14:19:11;;;;;;;;;;;8.70;74.50;;;;;;5018883;28;92109;-39
2022/11/13 14:21:37;;;;;;;;;;;8.60;74.40;;;;;;5021442;28;92447;-39
2022/11/13 14:24:03;;;;;;;;;;;8.60;74.50;;;;;;5019122;28;93151;-39
2022/11/13 14:26:29;;;;;;;;;;;8.60;74.60;;;;;;5018706;28;92247;-39
2022/11/13 14:28:57;;;;;;;;;;;8.70;74.20;;;;;;5018500;28;92904;-39
2022/11/13 14:31:28;;;;;;;;;;;8.70;74.20;;;;;;5018522;28;92212;-39
2022/11/13 14:33:54;;;;;;;;;;;8.70;74.30;;;;;;5019065;28;93672;-39
2022/11/13 14:36:33;;;;;;;;;;;8.70;74.30;;;;;;5017780;28;93153;-39
2022/11/13 14:38:59;;;;;;;;;;;8.70;74.40;;;;;;5018900;28;92216;-39