Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:04;;;;;;;7.05;5.38;;;;;;;8.58;78.00;99972.50;5036302;28;20051;-62
2021/11/04 00:03:30;;;;;;;8.73;5.30;;;;;;;8.50;78.65;99956.19;5065176;28;20035;-62
2021/11/04 00:05:55;;;;;;;5.93;5.28;;;;;;;8.51;78.54;99985.41;5040790;28;20533;-63
2021/11/04 00:08:22;;;;;;;5.63;4.65;;;;;;;8.59;78.15;99992.88;5057613;28;20036;-63
2021/11/04 00:10:48;;;;;;;5.70;4.03;;;;;;;8.47;78.30;99951.88;5066506;28;20040;-62
2021/11/04 00:13:13;;;;;;;5.50;4.65;;;;;;;8.50;78.84;99943.69;5070059;28;20032;-63
2021/11/04 00:15:39;;;;;;;5.22;4.07;;;;;;;8.50;78.68;99935.69;5065618;28;20044;-62
2021/11/04 00:18:04;;;;;;;5.47;4.45;;;;;;;8.48;79.08;99933.09;5035834;28;20036;-63
2021/11/04 00:20:30;;;;;;;6.05;4.18;;;;;;;8.50;79.03;99934.84;5070469;28;20072;-64
2021/11/04 00:22:55;;;;;;;4.82;3.80;;;;;;;8.58;78.73;99945.81;5069437;28;20028;-62
2021/11/04 00:25:21;;;;;;;5.15;4.15;;;;;;;8.54;79.06;99936.31;5052004;28;20330;-63
2021/11/04 00:27:48;;;;;;;5.80;4.43;;;;;;;8.31;79.17;99904.91;5070532;28;20028;-63
2021/11/04 00:30:15;;;;;;;4.38;3.92;;;;;;;8.52;79.35;99941.75;5068880;28;20115;-63
2021/11/04 00:32:53;;;;;;;7.00;4.30;;;;;;;8.64;79.17;99956.06;5054887;28;20033;-62
2021/11/04 00:35:20;;;;;;;4.57;3.88;;;;;;;8.59;79.15;99948.38;5053199;28;20059;-63
2021/11/04 00:37:47;;;;;;;4.53;3.70;;;;;;;8.58;79.52;99959.16;5062773;28;20396;-63
2021/11/04 00:40:14;;;;;;;3.92;3.45;;;;;;;8.59;79.56;99966.19;5060513;28;20127;-61
2021/11/04 00:42:41;;;;;;;5.10;3.60;;;;;;;8.61;79.23;99950.94;5069248;28;20086;-62
2021/11/04 00:45:07;;;;;;;6.55;3.95;;;;;;;8.64;79.49;99947.22;5069683;28;20025;-62
2021/11/04 00:47:33;;;;;;;5.28;3.63;;;;;;;8.42;79.01;99922.84;5070155;28;20477;-61
2021/11/04 00:49:59;;;;;;;6.18;3.70;;;;;;;8.64;79.06;99950.72;5070473;28;20491;-63
2021/11/04 00:52:25;;;;;;;4.70;4.03;;;;;;;8.67;79.02;99941.66;5070396;28;20035;-62
2021/11/04 00:54:50;;;;;;;8.68;3.90;;;;;;;8.65;78.93;99933.72;5069752;28;20051;-61
2021/11/04 00:57:16;;;;;;;4.38;3.97;;;;;;;8.73;78.81;99954.56;5069787;28;20402;-62
2021/11/04 00:59:41;;;;;;;6.07;3.97;;;;;;;8.74;79.20;99953.59;5070758;28;20044;-63
2021/11/04 01:02:07;;;;;;;4.38;3.90;;;;;;;8.73;79.16;99947.41;5058433;28;20029;-62
2021/11/04 01:04:33;;;;;;;4.78;4.25;;;;;;;8.72;79.34;99959.06;5063011;28;20032;-62
2021/11/04 01:06:59;;;;;;;5.30;4.05;;;;;;;8.78;78.70;99940.88;5069737;28;20024;-62
2021/11/04 01:09:24;;;;;;;4.50;4.05;;;;;;;8.86;78.83;99958.06;5065885;28;20109;-62
2021/11/04 01:11:50;;;;;;;4.30;3.88;;;;;;;8.86;78.59;99947.38;5056482;28;20508;-62
2021/11/04 01:14:16;;;;;;;4.75;3.83;;;;;;;8.85;78.64;99960.84;5074228;28;20036;-63
2021/11/04 01:16:42;;;;;;;5.72;4.22;;;;;;;8.86;78.82;99949.19;5074143;28;20055;-61
2021/11/04 01:19:08;;;;;;;5.70;4.30;;;;;;;8.89;78.98;99943.63;5068960;28;20028;-62
2021/11/04 01:21:34;;;;;;;5.40;4.50;;;;;;;8.98;78.16;99937.66;5069331;28;20032;-63
2021/11/04 01:24:00;;;;;;;4.97;4.13;;;;;;;9.00;78.16;99957.06;5059701;28;20098;-62
2021/11/04 01:26:25;;;;;;;4.70;4.07;;;;;;;8.96;78.43;99944.03;5062080;28;20050;-62
2021/11/04 01:28:51;;;;;;;5.07;4.50;;;;;;;8.98;78.62;99967.00;5069580;28;20035;-62
2021/11/04 01:31:16;;;;;;;5.10;4.28;;;;;;;8.98;78.70;99952.78;5069670;28;20024;-63
2021/11/04 01:33:42;;;;;;;5.88;4.70;;;;;;;9.00;78.59;99967.75;5048673;28;20100;-61
2021/11/04 01:36:08;;;;;;;6.32;4.45;;;;;;;9.00;78.62;99969.56;5049929;28;20056;-62
2021/11/04 01:38:34;;;;;;;6.53;4.47;;;;;;;9.02;78.70;99968.50;5062993;28;20035;-62
2021/11/04 01:40:59;;;;;;;4.82;4.28;;;;;;;9.04;78.53;99966.56;5069058;28;20048;-61
2021/11/04 01:43:25;;;;;;;4.55;4.10;;;;;;;9.04;78.31;99957.69;5068866;28;20082;-61
2021/11/04 01:45:51;;;;;;;5.30;4.72;;;;;;;9.08;78.22;99966.34;5071147;28;20115;-61
2021/11/04 01:48:17;;;;;;;7.32;5.03;;;;;;;9.06;78.69;99963.81;5072996;28;20028;-62
2021/11/04 01:50:43;;;;;;;10.25;4.88;;;;;;;9.14;78.01;99968.56;5073157;28;20033;-62
2021/11/04 01:53:09;;;;;;;6.68;4.85;;;;;;;9.10;78.46;99969.75;5072439;28;20039;-62
2021/11/04 01:55:34;;;;;;;6.07;4.85;;;;;;;9.11;78.46;99963.44;5073182;28;20043;-62
2021/11/04 01:58:00;;;;;;;5.25;4.45;;;;;;;9.14;78.64;99977.44;5072852;28;20392;-62
2021/11/04 02:00:29;;;;;;;5.32;4.60;;;;;;;9.01;78.29;99939.22;5071917;28;20021;-62
2021/11/04 02:03:04;;;;;;;6.90;5.22;;;;;;;9.28;78.48;99973.75;5071812;28;20047;-62
2021/11/04 02:06:19;;;;;;;5.57;4.75;;;;;;;9.37;78.04;99971.38;5068009;28;20032;-62
2021/11/04 02:08:58;;;;;;;6.03;5.00;;;;;;;9.36;78.14;99986.56;5068118;28;20043;-62
2021/11/04 02:11:40;;;;;;;8.40;5.00;;;;;;;9.33;77.75;99976.94;5072798;28;20020;-63
2021/11/04 02:14:13;;;;;;;6.50;4.93;;;;;;;9.26;78.47;99958.81;5073418;28;20029;-63
2021/11/04 02:16:40;;;;;;;5.00;4.50;;;;;;;9.27;78.24;99958.69;5058399;28;20061;-63
2021/11/04 02:19:48;;;;;;;6.38;4.72;;;;;;;9.45;78.49;99969.84;5068344;28;20036;-63
2021/11/04 02:22:45;;;;;;;5.00;4.43;;;;;;;9.54;77.67;99973.66;5062669;28;20052;-62
2021/11/04 02:25:11;;;;;;;5.05;4.47;;;;;;;9.44;77.73;99970.81;5017461;28;20442;-62
2021/11/04 02:27:40;;;;;;;7.80;5.03;;;;;;;9.39;78.05;99966.78;5058664;28;20027;-63
2021/11/04 02:30:06;;;;;;;5.78;5.15;;;;;;;9.42;77.78;99979.94;5072735;28;20028;-63
2021/11/04 02:32:32;;;;;;;6.65;5.22;;;;;;;9.44;77.87;99984.19;5072646;28;20036;-63
2021/11/04 02:34:59;;;;;;;5.80;5.20;;;;;;;9.46;78.20;99981.41;5072695;28;20500;-63
2021/11/04 02:37:27;;;;;;;6.47;4.97;;;;;;;9.52;77.88;99975.59;5071942;28;20040;-62
2021/11/04 02:39:53;;;;;;;6.72;5.20;;;;;;;9.55;77.62;99971.88;5062929;28;20036;-62
2021/11/04 02:42:19;;;;;;;6.40;5.57;;;;;;;9.54;77.57;99973.66;5063819;28;20035;-63
2021/11/04 02:44:45;;;;;;;5.97;5.00;;;;;;;9.51;77.46;99968.56;5071831;28;20040;-62
2021/11/04 02:47:11;;;;;;;8.23;5.68;;;;;;;9.57;77.56;99984.13;5071696;28;20115;-63
2021/11/04 02:49:37;;;;;;;7.80;5.45;;;;;;;9.56;77.67;99977.06;5065859;28;20105;-62
2021/11/04 02:52:04;;;;;;;5.75;4.93;;;;;;;9.62;77.93;99983.78;5061333;28;20036;-62
2021/11/04 02:54:30;;;;;;;7.03;5.72;;;;;;;9.65;77.62;99988.06;5054120;28;20040;-63
2021/11/04 02:56:56;;;;;;;8.93;6.30;;;;;;;9.60;77.68;99981.22;5070817;28;20025;-63
2021/11/04 02:59:24;;;;;;;6.18;5.57;;;;;;;9.72;77.41;99992.00;5070952;28;20526;-63
2021/11/04 03:01:56;;;;;;;7.47;5.53;;;;;;;9.65;77.09;99974.72;5063021;28;20492;-62
2021/11/04 03:04:22;;;;;;;6.93;6.20;;;;;;;9.65;77.45;99988.06;5064303;28;20040;-61
2021/11/04 03:06:49;;;;;;;8.30;6.43;;;;;;;9.60;77.82;99983.06;5071324;28;20033;-60
2021/11/04 03:09:16;;;;;;;7.70;6.57;;;;;;;9.62;77.70;99986.47;5071511;28;20043;-62
2021/11/04 03:11:42;;;;;;;9.02;6.35;;;;;;;9.67;77.79;99994.16;5070879;28;20120;-62
2021/11/04 03:14:08;;;;;;;9.68;6.70;;;;;;;9.65;77.03;99996.94;5076762;28;20100;-62
2021/11/04 03:16:38;;;;;;;7.85;6.75;;;;;;;9.63;77.70;99989.00;5070914;28;20385;-62
2021/11/04 03:19:07;;;;;;;8.85;7.15;;;;;;;9.68;77.29;99998.53;5053794;28;20069;-62
2021/11/04 03:21:33;;;;;;;9.43;6.15;;;;;;;9.69;77.20;100009.09;5070121;28;20043;-60
2021/11/04 03:24:00;;;;;;;8.20;6.45;;;;;;;9.72;77.20;100011.53;5070714;28;20469;-62
2021/11/04 03:26:31;;;;;;;10.57;7.03;;;;;;;9.80;76.90;100016.31;5057574;28;20056;-61
2021/11/04 03:28:58;;;;;;;8.50;6.80;;;;;;;9.78;76.99;100020.94;5067838;28;20108;-61
2021/11/04 03:31:25;;;;;;;10.65;6.88;;;;;;;9.82;76.70;100013.56;5055255;28;20067;-63
2021/11/04 03:33:51;;;;;;;8.57;6.90;;;;;;;9.79;76.76;100008.44;5062571;28;20044;-63
2021/11/04 03:36:20;;;;;;;8.93;7.00;;;;;;;9.88;76.25;100016.59;5062518;28;20564;-62
2021/11/04 03:38:47;;;;;;;9.25;7.13;;;;;;;9.91;76.28;100016.38;5054863;28;20029;-62
2021/11/04 03:41:14;;;;;;;9.55;7.30;;;;;;;9.90;76.15;100011.16;5066262;28;20029;-62
2021/11/04 03:43:40;;;;;;;11.45;7.10;;;;;;;9.88;75.88;100013.91;5056915;28;20044;-62
2021/11/04 03:46:07;;;;;;;9.27;7.07;;;;;;;9.82;75.85;100019.72;5060809;28;20031;-63
2021/11/04 03:48:38;;;;;;;9.13;6.57;;;;;;;9.90;75.79;100025.38;5070240;28;20032;-63
2021/11/04 03:51:04;;;;;;;9.75;7.47;;;;;;;9.80;75.74;100019.00;5071267;28;20024;-63
2021/11/04 03:53:30;;;;;;;9.23;7.03;;;;;;;9.79;75.00;100019.97;5065836;28;20037;-62
2021/11/04 03:55:56;;;;;;;9.27;6.80;;;;;;;9.65;75.30;100020.16;5058939;28;20089;-63
2021/11/04 03:58:24;;;;;;;9.20;6.75;;;;;;;9.62;75.50;100032.75;5067062;28;20020;-63
2021/11/04 04:00:56;;;;;;;10.40;6.32;;;;;;;9.60;75.88;100031.19;5061796;28;20020;-61
2021/11/04 04:03:21;;;;;;;12.98;7.32;;;;;;;9.56;75.50;100035.03;5060820;28;20025;-62
2021/11/04 04:06:02;;;;;;;11.07;6.95;;;;;;;9.63;75.67;100042.47;5061647;28;20087;-62
2021/11/04 04:08:30;;;;;;;10.88;6.57;;;;;;;9.52;75.52;100042.41;5060333;28;20029;-62
2021/11/04 04:10:55;;;;;;;9.88;7.35;;;;;;;9.53;75.79;100052.16;5061064;28;20028;-63
2021/11/04 04:13:21;;;;;;;10.82;7.18;;;;;;;9.52;75.51;100038.88;5062786;28;20344;-63
2021/11/04 04:15:47;;;;;;;10.90;7.22;;;;;;;9.58;75.24;100043.81;5041999;28;20048;-64
2021/11/04 04:18:12;;;;;;;10.38;7.43;;;;;;;9.62;75.08;100046.13;5070317;28;20111;-63
2021/11/04 04:20:38;;;;;;;11.05;7.13;;;;;;;9.63;74.95;100045.16;5070274;28;20071;-62
2021/11/04 04:23:04;;;;;;;12.32;7.22;;;;;;;9.69;75.13;100061.72;5069795;28;20020;-62
2021/11/04 04:25:30;;;;;;;9.68;7.13;;;;;;;9.69;74.43;100069.75;5069630;28;20043;-63
2021/11/04 04:27:57;;;;;;;9.45;7.10;;;;;;;9.72;74.50;100069.53;5061539;28;20412;-63
2021/11/04 04:30:23;;;;;;;10.35;6.72;;;;;;;9.71;74.69;100065.16;5063258;28;20032;-63
2021/11/04 04:32:49;;;;;;;12.15;7.65;;;;;;;9.74;74.58;100071.09;5054360;28;20032;-63
2021/11/04 04:35:15;;;;;;;9.13;7.00;;;;;;;9.74;74.28;100071.09;5066279;28;20431;-64
2021/11/04 04:37:40;;;;;;;8.95;6.90;;;;;;;9.75;73.96;100067.47;5057654;28;20452;-64
2021/11/04 04:40:07;;;;;;;10.27;7.22;;;;;;;9.76;74.14;100074.50;5060377;28;20033;-64
2021/11/04 04:42:32;;;;;;;9.90;7.03;;;;;;;9.78;73.76;100079.75;5063557;28;20044;-62
2021/11/04 04:44:58;;;;;;;10.50;7.07;;;;;;;9.79;73.85;100086.81;5069200;28;20122;-63
2021/11/04 04:47:24;;;;;;;10.60;6.97;;;;;;;9.79;73.71;100089.50;5069581;28;20031;-64
2021/11/04 04:49:50;;;;;;;12.55;7.07;;;;;;;9.77;73.70;100091.44;5070833;28;20120;-65
2021/11/04 04:52:15;;;;;;;9.70;7.22;;;;;;;9.76;73.86;100095.06;5070186;28;20119;-64
2021/11/04 04:54:41;;;;;;;10.20;7.28;;;;;;;9.76;73.52;100092.41;5069942;28;20024;-62
2021/11/04 04:57:06;;;;;;;10.00;7.20;;;;;;;9.81;73.10;100095.56;5070067;28;20106;-64
2021/11/04 04:59:32;;;;;;;10.65;7.13;;;;;;;9.76;72.86;100087.03;5070364;28;20063;-64
2021/11/04 05:01:58;;;;;;;11.20;7.05;;;;;;;9.42;72.42;100033.38;5060804;28;20414;-64
2021/11/04 05:04:24;;;;;;;11.65;7.03;;;;;;;9.78;72.65;100095.81;5061571;28;20468;-64
2021/11/04 05:06:49;;;;;;;10.27;7.18;;;;;;;9.79;72.43;100104.69;5053780;28;20029;-65
2021/11/04 05:09:15;;;;;;;11.57;6.90;;;;;;;9.76;72.23;100106.59;5066299;28;20055;-65
2021/11/04 05:11:41;;;;;;;11.73;7.43;;;;;;;9.81;72.27;100114.28;5056638;28;20032;-62
2021/11/04 05:14:06;;;;;;;11.40;7.72;;;;;;;9.81;71.99;100113.47;5031955;28;20477;-62
2021/11/04 05:16:32;;;;;;;12.80;8.00;;;;;;;9.84;71.97;100113.22;5066934;28;20052;-64
2021/11/04 05:18:58;;;;;;;12.15;7.25;;;;;;;9.79;71.89;100107.38;5069173;28;20423;-63
2021/11/04 05:21:24;;;;;;;11.25;7.80;;;;;;;9.84;71.59;100116.75;5056755;28;20438;-62
2021/11/04 05:23:49;;;;;;;15.85;8.02;;;;;;;9.87;71.44;100119.19;5073563;28;20465;-63
2021/11/04 05:26:15;;;;;;;13.70;8.20;;;;;;;9.88;71.26;100120.91;5072926;28;20031;-63
2021/11/04 05:28:41;;;;;;;11.65;7.85;;;;;;;9.85;71.61;100113.09;5072744;28;20460;-64
2021/11/04 05:31:07;;;;;;;11.40;7.95;;;;;;;9.87;71.17;100110.31;5073838;28;20028;-63
2021/11/04 05:33:32;;;;;;;12.98;8.02;;;;;;;9.90;71.40;100115.44;5073639;28;20047;-63
2021/11/04 05:35:58;;;;;;;13.45;8.50;;;;;;;9.90;71.05;100124.34;5064270;28;20522;-63
2021/11/04 05:38:23;;;;;;;12.85;9.10;;;;;;;9.88;70.61;100134.25;5066012;28;20434;-65
2021/11/04 05:40:49;;;;;;;12.05;8.02;;;;;;;9.86;70.63;100133.53;5056795;28;20114;-62
2021/11/04 05:43:14;;;;;;;13.07;8.75;;;;;;;9.75;71.31;100125.44;5069168;28;20024;-62
2021/11/04 05:45:40;;;;;;;12.20;8.20;;;;;;;9.88;70.33;100131.59;5069428;28;20040;-63
2021/11/04 05:48:05;;;;;;;12.20;8.40;;;;;;;9.84;70.34;100118.56;5073105;28;20032;-62
2021/11/04 05:50:31;;;;;;;12.00;8.63;;;;;;;9.88;70.64;100139.63;5059227;28;20477;-62
2021/11/04 05:52:57;;;;;;;14.57;8.88;;;;;;;9.84;70.72;100124.75;5069043;28;20036;-62
2021/11/04 05:55:22;;;;;;;14.80;9.00;;;;;;;9.96;70.43;100148.94;5057321;28;20078;-62
2021/11/04 05:57:48;;;;;;;14.50;9.27;;;;;;;9.97;70.15;100145.28;5065916;28;20380;-64
2021/11/04 06:00:14;;;;;;;13.25;9.60;;;;;;;10.02;69.94;100146.66;5062694;28;20028;-64
2021/11/04 06:02:39;;;;;;;14.52;9.00;;;;;;;10.08;70.22;100166.75;5021221;28;20443;-62
2021/11/04 06:05:05;;;;;;;14.43;9.15;;;;;;;10.14;69.69;100160.09;5071144;28;20103;-64
2021/11/04 06:07:31;;;;;;;16.05;9.52;;;;;;;10.17;69.50;100163.41;5057951;28;20060;-64
2021/11/04 06:09:57;;;;;;;15.63;9.90;;;;;;;10.12;69.02;100160.19;5063824;28;20037;-67
2021/11/04 06:12:23;;;;;;;14.55;9.60;;;;;;;10.18;68.88;100183.84;5065258;28;20033;-67
2021/11/04 06:14:49;;;;;;;15.95;10.30;;;;;;;10.19;69.43;100169.50;5072768;28;20035;-71
2021/11/04 06:17:14;;;;;;;15.27;9.70;;;;;;;10.19;69.54;100180.19;5054830;28;20418;-65
2021/11/04 06:19:40;;;;;;;13.25;8.80;;;;;;;10.22;68.96;100180.94;5072221;28;20084;-62
2021/11/04 06:22:05;;;;;;;15.15;9.55;;;;;;;10.26;69.15;100172.56;5072223;28;20025;-64
2021/11/04 06:24:31;;;;;;;12.98;8.98;;;;;;;10.27;69.04;100170.75;5072112;28;20437;-61
2021/11/04 06:26:56;;;;;;;13.30;9.40;;;;;;;10.31;68.70;100170.41;5054324;28;20033;-63
2021/11/04 06:29:22;;;;;;;15.30;9.77;;;;;;;10.36;68.56;100194.13;5067798;28;20188;-63
2021/11/04 06:31:48;;;;;;;14.32;9.40;;;;;;;10.37;68.59;100198.56;5057009;28;20025;-62
2021/11/04 06:34:13;;;;;;;15.82;9.60;;;;;;;10.34;68.66;100196.06;5043661;28;20135;-68
2021/11/04 06:36:39;;;;;;;13.75;9.73;;;;;;;10.41;68.08;100194.72;5049565;28;20032;-70
2021/11/04 06:39:05;;;;;;;14.07;10.18;;;;;;;10.40;68.04;100187.66;5072202;28;20422;-69
2021/11/04 06:41:30;;;;;;;16.00;9.60;;;;;;;10.35;67.75;100195.09;5066517;28;20065;-67
2021/11/04 06:43:56;;;;;;;14.05;9.90;;;;;;;10.43;68.14;100206.16;5042769;28;20388;-69
2021/11/04 06:46:23;;;;;;;14.68;9.68;;;;;;;10.27;67.76;100173.41;5054014;28;20029;-65
2021/11/04 06:48:56;;;;;;;13.63;9.68;;;;;;;10.28;67.80;100165.28;5053553;28;20111;-68
2021/11/04 06:51:23;;;;;;;12.45;9.13;;;;;;;10.41;67.51;100186.69;5055723;28;20025;-68
2021/11/04 06:53:55;;;;;;;13.63;9.45;;;;;;;10.54;67.76;100209.84;5054157;28;20029;-68
2021/11/04 06:56:22;;;;;;;14.90;9.70;;;;;;;10.52;67.52;100214.47;5062449;28;20026;-65
2021/11/04 06:58:50;;;;;;;16.50;10.20;;;;;;;10.47;67.04;100199.59;5071563;28;20067;-64
2021/11/04 07:01:18;;;;;;;16.50;10.00;;;;;;;10.52;66.98;100201.06;5071406;28;20024;-64
2021/11/04 07:04:02;;;;;;;16.90;10.00;;;;;;;10.50;67.93;100206.56;5063732;28;20036;-63
2021/11/04 07:06:30;;;;;;;15.32;9.93;;;;;;;10.45;67.47;100214.91;5064207;28;20107;-63
2021/11/04 07:08:59;;;;;;;15.27;10.35;;;;;;;10.42;67.27;100204.44;5053157;28;20025;-64
2021/11/04 07:11:29;;;;;;;14.50;9.95;;;;;;;10.53;67.05;100224.19;5071469;28;20016;-64
2021/11/04 07:13:54;;;;;;;14.10;9.68;;;;;;;10.52;66.94;100219.81;5071704;28;20035;-65
2021/11/04 07:16:22;;;;;;;15.38;9.85;;;;;;;10.57;66.82;100225.66;5070801;28;20052;-64
2021/11/04 07:18:56;;;;;;;15.82;9.88;;;;;;;10.66;66.88;100227.69;5070930;28;20403;-63
2021/11/04 07:21:29;;;;;;;16.45;10.52;;;;;;;10.73;66.27;100230.72;5054870;28;20036;-61
2021/11/04 07:24:03;;;;;;;14.02;9.95;;;;;;;10.72;66.34;100239.72;5062209;28;20420;-63
2021/11/04 07:26:38;;;;;;;13.90;10.13;;;;;;;10.73;66.26;100236.09;5064995;28;20032;-67
2021/11/04 07:29:06;;;;;;;13.88;9.98;;;;;;;10.73;66.03;100247.66;5054456;28;20060;-65
2021/11/04 07:31:35;;;;;;;13.55;9.63;;;;;;;10.74;65.99;100243.19;5071440;28;20028;-67
2021/11/04 07:34:02;;;;;;;15.38;9.82;;;;;;;10.70;66.39;100250.59;5071365;28;20040;-68
2021/11/04 07:36:33;;;;;;;14.52;10.57;;;;;;;10.76;66.36;100244.75;5070612;28;20103;-67
2021/11/04 07:38:59;;;;;;;15.95;10.68;;;;;;;10.73;65.82;100253.03;5068120;28;20085;-66
2021/11/04 07:41:25;;;;;;;15.85;10.35;;;;;;;10.70;65.64;100245.22;5054798;28;20036;-64
2021/11/04 07:43:50;;;;;;;14.80;10.13;;;;;;;10.62;65.74;100240.44;5070477;28;20028;-64
2021/11/04 07:46:17;;;;;;;15.05;10.00;;;;;;;10.48;65.89;100227.19;5070521;28;20045;-65
2021/11/04 07:48:43;;;;;;;12.90;9.38;;;;;;;10.58;65.73;100257.69;5061107;28;20065;-66
2021/11/04 07:51:10;;;;;;;16.75;10.98;;;;;;;10.52;66.30;100252.81;5070309;28;20496;-66
2021/11/04 07:53:38;;;;;;;16.65;10.52;;;;;;;10.53;66.18;100270.59;5070684;28;20523;-66
2021/11/04 07:56:04;;;;;;;17.92;10.25;;;;;;;10.47;66.16;100260.28;5062407;28;20056;-64
2021/11/04 07:58:30;;;;;;;15.63;9.90;;;;;;;10.53;65.75;100275.06;5055942;28;20337;-65
2021/11/04 08:00:55;;;;;;;13.57;9.73;;;;;;;10.52;66.29;100274.22;5067462;28;20392;-65
2021/11/04 08:03:21;;;;;;;16.33;10.63;;;;;;;10.46;66.45;100282.69;5053475;28;20032;-66
2021/11/04 08:05:48;;;;;;;16.63;9.82;;;;;;;10.57;65.41;100292.59;5062782;28;20029;-66
2021/11/04 08:08:14;;;;;;;14.32;9.55;;;;;;;10.33;65.49;100262.16;5063037;28;20103;-65
2021/11/04 08:10:40;;;;;;;17.30;8.85;;;;;;;10.53;65.81;100291.13;5058065;28;20112;-67
2021/11/04 08:13:13;;;;;;;14.13;9.85;;;;;;;10.52;65.64;100289.41;5056814;28;20033;-67
2021/11/04 08:15:39;;;;;;;15.90;9.32;;;;;;;10.57;65.29;100298.84;5069896;28;20439;-65
2021/11/04 08:18:07;;;;;;;13.43;9.43;;;;;;;10.65;64.89;100303.63;5070315;28;20044;-65
2021/11/04 08:20:32;;;;;;;12.98;8.85;;;;;;;10.72;64.59;100307.56;5056779;28;20377;-65
2021/11/04 08:22:58;;;;;;;13.52;9.18;;;;;;;10.89;63.75;100286.72;5066913;28;20054;-65
2021/11/04 08:25:24;;;;;;;14.90;8.95;;;;;;;11.00;62.97;100283.22;5054638;28;20020;-66
2021/11/04 08:27:50;;;;;;;13.15;9.50;;;;;;;10.87;62.87;100241.28;5064322;28;20024;-67
2021/11/04 08:30:16;;;;;;;15.15;9.40;;;;;;;11.11;62.77;100274.38;5070174;28;20078;-68
2021/11/04 08:32:43;;;;;;;11.57;8.07;;;;;;;11.26;61.88;100286.59;5069754;28;20028;-65
2021/11/04 08:35:08;;;;;;;13.65;8.52;;;;;;;11.26;61.83;100294.63;5070236;28;20055;-68
2021/11/04 08:37:35;;;;;;;13.25;8.55;;;;;;;11.29;61.70;100313.16;5070048;28;20388;-72
2021/11/04 08:40:00;;;;;;;13.00;8.85;;;;;;;11.36;61.73;100305.53;5070751;28;20086;-67
2021/11/04 08:42:26;;;;;;;14.50;9.15;;;;;;;11.51;61.36;100308.84;5070779;28;20036;-65
2021/11/04 08:44:52;;;;;;;15.73;9.75;;;;;;;11.59;61.54;100319.00;5069815;28;20341;-66
2021/11/04 08:47:18;;;;;;;16.85;9.77;;;;;;;11.58;60.62;100299.38;5053152;28;20620;-66
2021/11/04 08:49:43;;;;;;;16.05;8.90;;;;;;;11.61;60.78;100309.84;5069952;28;20020;-67
2021/11/04 08:52:09;;;;;;;13.18;9.10;;;;;;;11.68;60.77;100320.94;5069830;28;20028;-65
2021/11/04 08:54:35;;;;;;;15.32;8.38;;;;;;;11.76;60.19;100323.03;5055612;28;20158;-71
2021/11/04 08:57:01;;;;;;;11.32;8.45;;;;;;;11.79;59.96;100317.44;5052431;28;20516;-70
2021/11/04 08:59:27;;;;;;;13.43;8.45;;;;;;;11.94;59.88;100325.25;5058802;28;20021;-66
2021/11/04 09:01:54;;;;;;;14.10;9.48;;;;;;;12.09;59.45;100329.47;5065846;28;20075;-68
2021/11/04 09:04:19;;;;;;;12.60;8.70;;;;;;;12.17;58.68;100327.03;5066132;28;20071;-67
2021/11/04 09:06:48;;;;;;;12.60;8.10;;;;;;;12.14;58.49;100315.66;5058009;28;20060;-65
2021/11/04 09:09:14;;;;;;;13.48;8.05;;;;;;;12.13;58.77;100328.25;5070403;28;20509;-69
2021/11/04 09:11:39;;;;;;;12.32;7.93;;;;;;;12.04;58.28;100324.44;5060360;28;20116;-67
2021/11/04 09:14:05;;;;;;;11.98;8.00;;;;;;;12.02;58.28;100357.75;5063728;28;20033;-70
2021/11/04 09:16:31;;;;;;;13.15;7.40;;;;;;;11.91;58.67;100354.06;5072836;28;20060;-69
2021/11/04 09:18:57;;;;;;;10.90;7.65;;;;;;;11.82;58.94;100344.03;5073727;28;20040;-69
2021/11/04 09:21:24;;;;;;;11.65;7.95;;;;;;;11.89;58.82;100374.78;5075320;28;20507;-69
2021/11/04 09:23:50;;;;;;;13.10;8.00;;;;;;;11.89;58.19;100357.81;5065917;28;20496;-68
2021/11/04 09:26:16;;;;;;;11.85;7.78;;;;;;;11.85;58.45;100373.31;5064713;28;20437;-70
2021/11/04 09:28:42;;;;;;;9.75;7.07;;;;;;;11.71;58.76;100362.78;5072954;28;20063;-69
2021/11/04 09:31:09;;;;;;;11.57;7.72;;;;;;;11.52;59.21;100376.75;5073718;28;20024;-72
2021/11/04 09:33:37;;;;;;;11.23;7.40;;;;;;;11.37;60.01;100374.25;5072772;28;20017;-70
2021/11/04 09:36:03;;;;;;;10.95;8.10;;;;;;;11.29;60.36;100382.84;5063235;28;20043;-71
2021/11/04 09:38:28;;;;;;;10.35;7.07;;;;;;;10.86;60.38;100313.72;5065346;28;20111;-73
2021/11/04 09:40:54;;;;;;;13.43;7.32;;;;;;;11.25;60.65;100386.75;5055183;28;20033;-71
2021/11/04 09:43:21;;;;;;;10.63;7.80;;;;;;;11.31;60.60;100388.13;5068957;28;20450;-69
2021/11/04 09:45:47;;;;;;;10.38;7.60;;;;;;;11.48;60.31;100393.06;5070550;28;20097;-71
2021/11/04 09:48:12;;;;;;;12.05;8.05;;;;;;;11.65;59.81;100374.81;5072152;28;20056;-68
2021/11/04 09:50:38;;;;;;;13.82;8.10;;;;;;;11.97;59.07;100382.25;5057705;28;20041;-71
2021/11/04 09:53:05;;;;;;;11.43;7.72;;;;;;;11.93;58.53;100343.19;5068770;28;20038;-70
2021/11/04 09:55:31;;;;;;;9.10;7.10;;;;;;;12.07;57.46;100352.91;5039773;28;20060;-67
2021/11/04 09:58:01;;;;;;;11.10;7.13;;;;;;;12.34;57.28;100387.41;5073171;28;20131;-68
2021/11/04 10:00:37;;;;;;;10.02;6.82;;;;;;;12.26;57.67;100391.69;5072039;28;20468;-67
2021/11/04 10:03:11;;;;;;;17.45;7.68;;;;;;;12.09;58.33;100395.69;5055852;28;20096;-68
2021/11/04 10:05:49;;;;;;;10.02;6.60;;;;;;;11.98;58.58;100415.28;5073209;28;20028;-68
2021/11/04 10:08:31;;;;;;;8.05;6.53;;;;;;;11.77;58.45;100426.69;5074499;28;20032;-68
2021/11/04 10:11:06;;;;;;;10.63;6.30;;;;;;;11.68;58.62;100416.66;5075815;28;20017;-68
2021/11/04 10:13:32;;;;;;;10.40;6.43;;;;;;;11.53;58.76;100414.16;5070668;28;20469;-67
2021/11/04 10:15:58;;;;;;;11.05;7.15;;;;;;;11.16;59.08;100374.88;5072116;28;20053;-68
2021/11/04 10:18:24;;;;;;;10.27;6.97;;;;;;;11.45;58.92;100412.09;5061952;28;20477;-70
2021/11/04 10:21:09;;;;;;;8.48;5.45;;;;;;;11.74;59.08;100410.81;5060186;28;20035;-68
2021/11/04 10:23:36;;;;;;;7.95;5.72;;;;;;;11.74;58.10;100405.47;5062911;28;20031;-70
2021/11/04 10:26:14;;;;;;;10.93;5.95;;;;;;;11.77;58.63;100403.41;5051591;28;20564;-71
2021/11/04 10:28:45;;;;;;;7.70;5.55;;;;;;;11.47;58.19;100379.78;5058659;28;20029;-71
2021/11/04 10:31:16;;;;;;;8.63;5.90;;;;;;;11.44;58.49;100410.34;5068975;28;20056;-67
2021/11/04 10:33:44;;;;;;;10.68;6.43;;;;;;;11.15;59.02;100378.53;5067500;28;20154;-67
2021/11/04 10:36:24;;;;;;;12.73;5.90;;;;;;;11.38;59.32;100377.81;5074590;28;20032;-69
2021/11/04 10:38:58;;;;;;;8.45;5.53;;;;;;;11.73;58.45;100415.34;5072120;28;20043;-71
2021/11/04 10:41:34;;;;;;;9.48;5.82;;;;;;;11.96;57.49;100411.88;5062743;28;20091;-69
2021/11/04 10:44:08;;;;;;;6.90;5.05;;;;;;;12.14;56.93;100412.28;5072559;28;20481;-70
2021/11/04 10:46:53;;;;;;;8.25;5.28;;;;;;;12.31;56.80;100419.88;5072032;28;20085;-72
2021/11/04 10:49:23;;;;;;;10.05;4.93;;;;;;;11.74;55.75;100333.03;5057123;28;20112;-70
2021/11/04 10:51:58;;;;;;;7.55;5.05;;;;;;;12.26;56.75;100426.59;5070403;28;20115;-67
2021/11/04 10:54:23;;;;;;;6.97;5.05;;;;;;;12.20;55.97;100423.41;5071473;28;20494;-69
2021/11/04 10:56:52;;;;;;;8.32;5.57;;;;;;;12.37;55.89;100429.28;5070188;28;20115;-68
2021/11/04 10:59:20;;;;;;;9.30;5.20;;;;;;;12.22;54.83;100417.06;5036429;28;20536;-68
2021/11/04 11:01:48;;;;;;;6.78;5.30;;;;;;;12.25;55.90;100432.94;5037555;28;20063;-67
2021/11/04 11:04:15;;;;;;;7.22;5.07;;;;;;;12.07;55.69;100430.72;5053407;28;20040;-69
2021/11/04 11:06:49;;;;;;;5.95;4.10;;;;;;;12.05;56.30;100441.56;5071294;28;20036;-72
2021/11/04 11:09:26;;;;;;;9.05;4.80;;;;;;;11.95;56.22;100442.34;5068626;28;20342;-69
2021/11/04 11:11:55;;;;;;;7.75;4.53;;;;;;;11.87;55.98;100443.81;5069442;28;20074;-71
2021/11/04 11:14:36;;;;;;;7.28;4.80;;;;;;;11.98;56.60;100459.09;5057871;28;20125;-68
2021/11/04 11:17:04;;;;;;;6.38;4.57;;;;;;;11.68;56.27;100441.66;5049557;28;20131;-69
2021/11/04 11:19:31;;;;;;;7.50;4.93;;;;;;;11.77;56.24;100464.25;5055832;28;20383;-68
2021/11/04 11:21:59;;;;;;;6.45;4.88;;;;;;;11.86;56.05;100473.44;5061105;28;20029;-69
2021/11/04 11:24:36;;;;;;;7.32;4.97;;;;;;;11.87;56.52;100476.00;5064034;28;20040;-69
2021/11/04 11:27:08;;;;;;;6.30;4.40;;;;;;;11.93;56.05;100469.28;5054738;28;20078;-69
2021/11/04 11:29:43;;;;;;;7.88;5.03;;;;;;;11.84;56.05;100441.38;5071063;28;20021;-68