Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:53;;;;;;;4.53;2.63;;;22.80;54.00;;;;;;4972229;28;87844;-60
2023/12/27 00:03:19;;;;;;;5.68;2.83;;;22.90;54.10;;;;;;4992211;28;87288;-59
2023/12/27 00:05:45;;;;;;;5.97;2.97;;;22.80;54.10;;;;;;4992096;28;88354;-59
2023/12/27 00:08:11;;;;;;;5.25;2.65;;;22.80;54.20;;;;;;4972794;28;89293;-59
2023/12/27 00:10:37;;;;;;;4.45;2.35;;;22.80;54.30;;;;;;4988645;28;88435;-59
2023/12/27 00:13:03;;;;;;;5.22;2.15;;;22.80;54.40;;;;;;4987411;28;87442;-59
2023/12/27 00:15:29;;;;;;;5.55;3.08;;;22.70;54.40;;;;;;4975097;28;86445;-59
2023/12/27 00:17:55;;;;;;;5.75;2.58;;;22.70;54.30;;;;;;4973517;28;88847;-59
2023/12/27 00:20:21;;;;;;;7.05;2.50;;;22.70;54.30;;;;;;4974946;28;87992;-60
2023/12/27 00:22:48;;;;;;;5.70;3.13;;;22.70;54.30;;;;;;4970416;28;88766;-59
2023/12/27 00:25:14;;;;;;;6.25;2.67;;;22.60;54.30;;;;;;4974252;28;88105;-60
2023/12/27 00:27:40;;;;;;;4.13;2.45;;;22.60;54.40;;;;;;4974349;28;88117;-59
2023/12/27 00:30:06;;;;;;;5.47;2.50;;;22.60;54.30;;;;;;4976463;28;87855;-59
2023/12/27 00:32:32;;;;;;;5.35;2.50;;;22.50;54.30;;;;;;4989027;28;87444;-60
2023/12/27 00:34:58;;;;;;;4.93;2.35;;;22.50;54.40;;;;;;4974543;28;87347;-60
2023/12/27 00:37:24;;;;;;;6.68;3.13;;;22.50;54.30;;;;;;4977555;28;87650;-59
2023/12/27 00:39:50;;;;;;;6.07;2.85;;;22.50;54.30;;;;;;4977001;28;88543;-60
2023/12/27 00:42:16;;;;;;;4.90;2.67;;;22.50;54.40;;;;;;4970307;28;87395;-59
2023/12/27 00:44:41;;;;;;;5.35;2.50;;;22.40;54.30;;;;;;4980720;28;87308;-60
2023/12/27 00:47:08;;;;;;;4.47;2.72;;;22.40;54.40;;;;;;4975960;28;88420;-60
2023/12/27 00:49:34;;;;;;;4.60;2.40;;;22.40;54.50;;;;;;4965261;28;88883;-60
2023/12/27 00:52:00;;;;;;;4.20;2.13;;;22.40;54.30;;;;;;4974056;28;87463;-59
2023/12/27 00:54:27;;;;;;;5.10;2.70;;;22.40;54.40;;;;;;4974225;28;88428;-60
2023/12/27 00:56:52;;;;;;;4.95;2.47;;;22.40;54.40;;;;;;4969753;28;87645;-59
2023/12/27 00:59:18;;;;;;;6.18;3.00;;;22.40;54.40;;;;;;4972872;28;87464;-59
2023/12/27 01:01:44;;;;;;;3.17;2.10;;;22.30;54.30;;;;;;4974387;28;87931;-59
2023/12/27 01:04:10;;;;;;;3.67;2.47;;;22.30;54.40;;;;;;4987490;28;88703;-59
2023/12/27 01:06:36;;;;;;;5.95;2.58;;;22.30;54.50;;;;;;4973034;28;89023;-59
2023/12/27 01:09:02;;;;;;;5.95;2.97;;;22.30;54.40;;;;;;4977913;28;88050;-59
2023/12/27 01:11:27;;;;;;;3.50;2.05;;;22.20;54.40;;;;;;4976670;28;89230;-60
2023/12/27 01:13:54;;;;;;;5.70;2.70;;;22.20;54.40;;;;;;4977309;28;88027;-59
2023/12/27 01:16:19;;;;;;;3.80;2.22;;;22.20;54.50;;;;;;4977499;28;87889;-60
2023/12/27 01:18:45;;;;;;;4.70;2.25;;;22.20;54.40;;;;;;4996742;28;88969;-59
2023/12/27 01:21:13;;;;;;;4.22;2.20;;;22.20;54.30;;;;;;4976397;28;87410;-60
2023/12/27 01:23:39;;;;;;;3.47;2.00;;;22.20;54.40;;;;;;4975230;28;87553;-59
2023/12/27 01:26:05;;;;;;;4.20;2.20;;;22.10;54.30;;;;;;4977528;28;87429;-59
2023/12/27 01:28:30;;;;;;;3.65;1.83;;;22.10;54.30;;;;;;4990340;28;87892;-59
2023/12/27 01:30:58;;;;;;;5.07;2.45;;;22.10;54.50;;;;;;4976611;28;87649;-59
2023/12/27 01:33:24;;;;;;;3.25;1.92;;;22.10;54.60;;;;;;4977418;28;88197;-60
2023/12/27 01:35:51;;;;;;;3.88;2.03;;;22.10;54.60;;;;;;4989812;28;88515;-60
2023/12/27 01:38:17;;;;;;;4.75;2.10;;;22.10;54.70;;;;;;4976399;28;88244;-60
2023/12/27 01:40:50;;;;;;;3.38;1.92;;;22.10;54.50;;;;;;4979784;28;87452;-59
2023/12/27 01:43:17;;;;;;;3.65;2.00;;;22.10;54.60;;;;;;4977535;28;87363;-59
2023/12/27 01:45:43;;;;;;;3.88;1.83;;;22.00;54.60;;;;;;4978617;28;88653;-59
2023/12/27 01:48:10;;;;;;;4.68;2.38;;;22.00;54.60;;;;;;4978162;28;87743;-59
2023/12/27 01:50:36;;;;;;;3.70;2.00;;;22.00;54.60;;;;;;4977357;28;88187;-59
2023/12/27 01:53:02;;;;;;;3.70;1.80;;;22.00;54.50;;;;;;4980393;28;87350;-59
2023/12/27 01:55:29;;;;;;;5.38;2.38;;;22.00;54.60;;;;;;4975844;28;88749;-59
2023/12/27 01:57:55;;;;;;;3.50;2.00;;;21.90;54.50;;;;;;4993439;28;89197;-59
2023/12/27 02:00:21;;;;;;;2.90;2.15;;;21.90;54.50;;;;;;4990926;28;89930;-60
2023/12/27 02:02:46;;;;;;;3.42;2.15;;;21.90;54.50;;;;;;4980090;28;87889;-59
2023/12/27 02:05:12;;;;;;;4.07;2.03;;;21.90;54.60;;;;;;4970468;28;88098;-59
2023/12/27 02:07:38;;;;;;;4.03;2.17;;;21.90;54.50;;;;;;4974557;28;87330;-59
2023/12/27 02:10:06;;;;;;;3.70;1.90;;;21.90;54.70;;;;;;4978074;28;87170;-60
2023/12/27 02:12:32;;;;;;;3.45;2.17;;;21.90;54.50;;;;;;4976995;28;87438;-60
2023/12/27 02:14:58;;;;;;;4.10;2.00;;;21.90;54.60;;;;;;4972986;28;89145;-59
2023/12/27 02:17:26;;;;;;;3.42;1.80;;;21.90;54.60;;;;;;4980416;28;86888;-60
2023/12/27 02:19:56;;;;;;;4.07;2.45;;;21.80;54.60;;;;;;4970587;28;88017;-59
2023/12/27 02:22:23;;;;;;;3.50;2.17;;;21.80;54.50;;;;;;4974196;28;87518;-59
2023/12/27 02:24:55;;;;;;;3.55;2.00;;;21.80;54.60;;;;;;4976781;28;88834;-59
2023/12/27 02:27:22;;;;;;;3.97;2.20;;;21.80;54.60;;;;;;4976431;28;94560;-60
2023/12/27 02:29:48;;;;;;;5.20;2.38;;;21.80;54.50;;;;;;4975061;28;87218;-60
2023/12/27 02:32:14;;;;;;;4.50;1.67;;;21.80;54.60;;;;;;4977089;28;88790;-59
2023/12/27 02:34:40;;;;;;;4.82;2.70;;;21.80;54.60;;;;;;4975467;28;88276;-59
2023/12/27 02:37:06;;;;;;;3.63;2.30;;;21.80;54.60;;;;;;4972632;28;87955;-60
2023/12/27 02:39:32;;;;;;;3.80;2.15;;;21.80;54.60;;;;;;4976992;28;87704;-59
2023/12/27 02:41:59;;;;;;;3.47;2.20;;;21.70;54.90;;;;;;4974861;28;87635;-60
2023/12/27 02:44:26;;;;;;;5.10;2.70;;;21.70;54.60;;;;;;4986914;28;89149;-59
2023/12/27 02:46:53;;;;;;;3.75;2.20;;;21.70;54.60;;;;;;4976633;28;87835;-59
2023/12/27 02:49:19;;;;;;;4.00;1.85;;;21.70;54.60;;;;;;4989779;28;89040;-60
2023/12/27 02:51:46;;;;;;;4.18;2.15;;;21.70;54.60;;;;;;4974818;28;87681;-59
2023/12/27 02:54:11;;;;;;;4.40;1.73;;;21.70;54.60;;;;;;4973778;28;87644;-59
2023/12/27 02:56:37;;;;;;;3.95;1.92;;;21.60;54.60;;;;;;4970010;28;88412;-60
2023/12/27 02:59:03;;;;;;;3.53;1.70;;;21.60;54.60;;;;;;4972299;28;87441;-60
2023/12/27 03:01:29;;;;;;;4.32;2.00;;;21.60;54.50;;;;;;4975591;28;87619;-59
2023/12/27 03:03:56;;;;;;;3.25;2.00;;;21.60;54.60;;;;;;4976928;28;88712;-59
2023/12/27 03:06:21;;;;;;;2.88;1.77;;;21.60;54.60;;;;;;4977653;28;88911;-60
2023/12/27 03:08:51;;;;;;;3.70;2.00;;;21.60;54.70;;;;;;4971398;28;87862;-59
2023/12/27 03:11:18;;;;;;;3.60;1.98;;;21.60;54.70;;;;;;4975032;28;87413;-58
2023/12/27 03:13:43;;;;;;;3.88;1.83;;;21.60;54.70;;;;;;4975753;28;88852;-59
2023/12/27 03:16:09;;;;;;;3.28;2.20;;;21.60;54.60;;;;;;4977371;28;88394;-59
2023/12/27 03:18:35;;;;;;;4.78;2.13;;;21.60;54.70;;;;;;4975468;28;87808;-59
2023/12/27 03:21:01;;;;;;;2.95;2.10;;;21.60;54.70;;;;;;4989302;28;88274;-60
2023/12/27 03:23:27;;;;;;;2.70;1.58;;;21.60;54.80;;;;;;4969082;28;88115;-60
2023/12/27 03:25:53;;;;;;;3.72;1.63;;;21.50;54.70;;;;;;4973957;28;87906;-60
2023/12/27 03:28:20;;;;;;;3.17;1.80;;;21.50;54.70;;;;;;4977277;28;87327;-60
2023/12/27 03:30:46;;;;;;;3.38;1.90;;;21.50;54.70;;;;;;4978913;28;87174;-60
2023/12/27 03:33:11;;;;;;;3.50;1.67;;;21.50;54.80;;;;;;4981002;28;87618;-60
2023/12/27 03:35:40;;;;;;;4.00;1.73;;;21.50;54.70;;;;;;4975870;28;88398;-59
2023/12/27 03:38:06;;;;;;;3.28;2.15;;;21.50;54.70;;;;;;4972873;28;88079;-59
2023/12/27 03:40:32;;;;;;;3.65;1.77;;;21.50;54.80;;;;;;4978342;28;87844;-60
2023/12/27 03:42:58;;;;;;;3.15;2.00;;;21.50;54.70;;;;;;4972411;28;88940;-59
2023/12/27 03:45:24;;;;;;;3.95;1.95;;;21.50;54.70;;;;;;4989862;28;89312;-59
2023/12/27 03:47:50;;;;;;;3.10;1.90;;;21.50;54.70;;;;;;4975332;28;88099;-59
2023/12/27 03:50:15;;;;;;;3.80;1.70;;;21.40;54.80;;;;;;4974788;28;87619;-60
2023/12/27 03:52:44;;;;;;;3.38;1.80;;;21.40;54.70;;;;;;4976415;28;88519;-60
2023/12/27 03:55:10;;;;;;;3.00;1.90;;;21.40;54.70;;;;;;4972094;28;89293;-59
2023/12/27 03:57:37;;;;;;;3.50;2.17;;;21.40;54.80;;;;;;4976548;28;87216;-59
2023/12/27 04:00:04;;;;;;;4.88;1.67;;;21.40;54.70;;;;;;4974656;28;87096;-60
2023/12/27 04:02:29;;;;;;;2.55;1.55;;;21.40;54.80;;;;;;4972519;28;89226;-59
2023/12/27 04:04:55;;;;;;;2.90;1.70;;;21.40;54.80;;;;;;4975141;28;88184;-60
2023/12/27 04:07:21;;;;;;;2.95;1.73;;;21.40;54.80;;;;;;4975723;28;87554;-60
2023/12/27 04:09:46;;;;;;;4.47;1.55;;;21.30;54.60;;;;;;4976116;28;87390;-60
2023/12/27 04:12:12;;;;;;;4.00;1.90;;;21.40;54.60;;;;;;4956581;28;87962;-60
2023/12/27 04:14:38;;;;;;;3.05;1.60;;;21.40;54.80;;;;;;4988797;28;89258;-60
2023/12/27 04:17:04;;;;;;;4.13;1.80;;;21.30;54.60;;;;;;4990964;28;88256;-59
2023/12/27 04:19:29;;;;;;;3.45;1.65;;;21.30;54.70;;;;;;4971388;28;87467;-60
2023/12/27 04:21:55;;;;;;;2.63;1.80;;;21.30;54.60;;;;;;4975431;28;91331;-59
2023/12/27 04:24:22;;;;;;;2.85;1.52;;;21.30;54.70;;;;;;4978186;28;88068;-60
2023/12/27 04:26:48;;;;;;;3.22;1.83;;;21.30;54.60;;;;;;4973096;28;88050;-59
2023/12/27 04:29:14;;;;;;;3.50;1.58;;;21.30;54.60;;;;;;4973497;28;87984;-60
2023/12/27 04:31:40;;;;;;;3.38;1.77;;;21.30;54.70;;;;;;4988726;28;89136;-60
2023/12/27 04:34:07;;;;;;;2.63;1.38;;;21.30;54.70;;;;;;4973453;28;88691;-59
2023/12/27 04:36:34;;;;;;;3.65;1.63;;;21.30;54.60;;;;;;4975306;28;87514;-59
2023/12/27 04:39:00;;;;;;;3.15;1.70;;;21.30;54.60;;;;;;4975211;28;87573;-59
2023/12/27 04:41:26;;;;;;;2.33;1.45;;;21.20;54.50;;;;;;4985803;28;88950;-60
2023/12/27 04:43:52;;;;;;;2.33;1.40;;;21.20;54.60;;;;;;4974130;28;88585;-60
2023/12/27 04:46:19;;;;;;;2.30;1.80;;;21.20;54.70;;;;;;4978010;28;87327;-59
2023/12/27 04:48:44;;;;;;;3.85;1.70;;;21.20;54.60;;;;;;4980293;28;87614;-59
2023/12/27 04:51:10;;;;;;;2.70;1.55;;;21.20;54.60;;;;;;4974551;28;89265;-59
2023/12/27 04:53:36;;;;;;;3.17;1.60;;;21.20;54.60;;;;;;4978395;28;88840;-59
2023/12/27 04:56:01;;;;;;;2.88;1.70;;;21.20;54.50;;;;;;4983295;28;87463;-59
2023/12/27 04:58:27;;;;;;;2.58;1.45;;;21.20;54.60;;;;;;4977615;28;87444;-59
2023/12/27 05:00:53;;;;;;;1.92;1.40;;;21.20;54.60;;;;;;4991848;28;89084;-59
2023/12/27 05:03:18;;;;;;;2.47;1.67;;;21.20;54.70;;;;;;4992256;28;88993;-60
2023/12/27 05:05:44;;;;;;;3.20;1.88;;;21.20;54.60;;;;;;4982277;28;87529;-59
2023/12/27 05:08:10;;;;;;;3.00;1.65;;;21.20;54.70;;;;;;4978676;28;87207;-60
2023/12/27 05:10:36;;;;;;;2.83;1.40;;;21.20;54.70;;;;;;4976640;28;88327;-60
2023/12/27 05:13:02;;;;;;;3.17;1.58;;;21.20;54.80;;;;;;4975426;28;91317;-60
2023/12/27 05:15:28;;;;;;;2.50;1.55;;;21.10;54.90;;;;;;4979179;28;88590;-59
2023/12/27 05:17:54;;;;;;;3.25;1.50;;;21.10;54.90;;;;;;4990559;28;87199;-60
2023/12/27 05:20:19;;;;;;;3.65;1.63;;;21.10;55.00;;;;;;4976751;28;88221;-60
2023/12/27 05:22:45;;;;;;;1.92;1.50;;;21.10;55.10;;;;;;4974813;28;87888;-59
2023/12/27 05:25:11;;;;;;;2.60;1.33;;;21.10;55.00;;;;;;4969971;28;87977;-59
2023/12/27 05:27:37;;;;;;;2.00;1.27;;;21.10;55.00;;;;;;4978027;28;88531;-60
2023/12/27 05:30:03;;;;;;;1.98;1.23;;;21.10;55.00;;;;;;4971914;28;88421;-60
2023/12/27 05:32:30;;;;;;;1.85;1.20;;;21.10;54.80;;;;;;4973157;28;88051;-60
2023/12/27 05:34:56;;;;;;;2.55;1.63;;;21.10;55.00;;;;;;4977728;28;87089;-59
2023/12/27 05:37:21;;;;;;;2.13;1.33;;;21.10;55.00;;;;;;4975381;28;87052;-60
2023/12/27 05:39:47;;;;;;;1.60;1.20;;;21.10;54.90;;;;;;4976100;28;92584;-59
2023/12/27 05:42:14;;;;;;;2.45;1.40;;;21.10;54.80;;;;;;4992568;28;88106;-60
2023/12/27 05:44:40;;;;;;;1.88;1.30;;;21.10;54.90;;;;;;4976535;28;88108;-59
2023/12/27 05:47:06;;;;;;;2.45;1.38;;;21.00;54.80;;;;;;4973012;28;87820;-59
2023/12/27 05:49:31;;;;;;;2.67;1.42;;;21.10;54.90;;;;;;4976564;28;87787;-60
2023/12/27 05:51:58;;;;;;;3.03;1.80;;;21.00;54.80;;;;;;4975127;28;89264;-60
2023/12/27 05:54:26;;;;;;;2.80;1.70;;;21.00;54.90;;;;;;4976573;28;87249;-59
2023/12/27 05:56:54;;;;;;;2.35;1.33;;;21.00;54.90;;;;;;4976667;28;87411;-60
2023/12/27 05:59:21;;;;;;;1.70;1.10;;;21.00;55.10;;;;;;4975841;28;88142;-59
2023/12/27 06:01:47;;;;;;;2.42;1.38;;;21.00;55.00;;;;;;4979427;28;87914;-60
2023/12/27 06:04:15;;;;;;;2.20;1.40;;;21.00;54.90;;;;;;4973471;28;88299;-59
2023/12/27 06:06:40;;;;;;;2.28;1.08;;;21.00;54.90;;;;;;4974807;28;87509;-59
2023/12/27 06:09:06;;;;;;;2.90;1.40;;;21.00;54.90;;;;;;4977657;28;88054;-59
2023/12/27 06:11:33;;;;;;;2.97;1.38;;;21.00;55.00;;;;;;4973221;28;88732;-59
2023/12/27 06:13:59;;;;;;;2.33;1.30;;;21.00;55.00;;;;;;4994809;28;87759;-59
2023/12/27 06:16:26;;;;;;;2.00;1.20;;;21.00;54.90;;;;;;4979361;28;87310;-59
2023/12/27 06:18:56;;;;;;;1.80;1.17;;;20.90;54.90;;;;;;4979605;28;86948;-60
2023/12/27 06:21:22;;;;;;;3.25;1.70;;;20.90;54.90;;;;;;4974796;28;88660;-59
2023/12/27 06:23:48;;;;;;;2.50;1.10;;;20.90;54.90;;;;;;4977684;28;87483;-60
2023/12/27 06:26:15;;;;;;;2.10;1.40;;;20.90;54.90;;;;;;4970131;28;87736;-60
2023/12/27 06:28:43;;;;;;;1.23;0.90;;;20.90;54.80;;;;;;4952891;28;89214;-59
2023/12/27 06:31:09;;;;;;;3.20;1.60;;;20.90;55.00;;;;;;4956417;28;88828;-59
2023/12/27 06:33:35;;;;;;;1.65;1.33;;;20.90;54.80;;;;;;4954228;28;88006;-60
2023/12/27 06:36:01;;;;;;;2.33;1.30;;;20.90;55.00;;;;;;4956932;28;87530;-59
2023/12/27 06:38:28;;;;;;;2.30;1.30;;;20.90;55.00;;;;;;4953119;28;89580;-59
2023/12/27 06:40:55;;;;;;;2.72;1.83;;;20.90;54.20;;;;;;4956504;28;89005;-58
2023/12/27 06:43:22;;;;;;;2.13;1.15;;;20.90;54.10;;;;;;4956577;28;87391;-60
2023/12/27 06:45:49;;;;;;;2.20;1.30;;;20.90;54.60;;;;;;4957370;28;86933;-59
2023/12/27 06:48:14;;;;;;;2.42;1.65;;;20.90;54.50;;;;;;4955606;28;88047;-60
2023/12/27 06:50:42;;;;;;;3.20;1.33;;;20.90;54.80;;;;;;4954188;28;87619;-60
2023/12/27 06:53:08;;;;;;;2.47;1.40;;;20.90;54.90;;;;;;4950906;28;87987;-59
2023/12/27 06:55:33;;;;;;;3.03;1.60;;;20.90;55.10;;;;;;4952555;28;87274;-60
2023/12/27 06:57:59;;;;;;;2.65;1.45;;;20.90;55.30;;;;;;4952730;28;89323;-60
2023/12/27 07:00:29;;;;;;;2.38;1.58;;;20.90;55.30;;;;;;4956331;28;87780;-60
2023/12/27 07:02:55;;;;;;;1.73;1.30;;;20.90;55.20;;;;;;4951865;28;87644;-59
2023/12/27 07:05:22;;;;;;;3.13;1.20;;;21.00;55.20;;;;;;4967914;28;87993;-60
2023/12/27 07:07:48;;;;;;;2.88;1.33;;;21.00;55.10;;;;;;4971951;28;89220;-60
2023/12/27 07:10:14;;;;;;;3.53;1.40;;;21.00;55.20;;;;;;4990755;28;89730;-60
2023/12/27 07:12:40;;;;;;;2.25;1.38;;;21.00;55.10;;;;;;4977977;28;87613;-59
2023/12/27 07:15:11;;;;;;;4.05;1.40;;;21.10;54.90;;;;;;4967779;28;87761;-60
2023/12/27 07:17:37;;;;;;;1.75;1.27;;;21.10;54.90;;;;;;4975223;28;90156;-60
2023/12/27 07:20:04;;;;;;;2.17;1.33;;;21.10;55.00;;;;;;4971990;28;91005;-59
2023/12/27 07:22:29;;;;;;;2.58;1.40;;;21.10;55.20;;;;;;4971952;28;88292;-60
2023/12/27 07:24:55;;;;;;;2.30;1.52;;;21.10;55.50;;;;;;4976428;28;87658;-60
2023/12/27 07:27:21;;;;;;;3.15;1.20;;;21.10;55.40;;;;;;4974493;28;87816;-61
2023/12/27 07:29:47;;;;;;;3.17;1.77;;;21.10;55.40;;;;;;4991875;28;90189;-61
2023/12/27 07:32:14;;;;;;;1.50;1.20;;;21.20;55.60;;;;;;4975224;28;87819;-61
2023/12/27 07:34:41;;;;;;;7.03;1.73;;;21.10;55.50;;;;;;4973318;28;87891;-61
2023/12/27 07:37:08;;;;;;;2.85;1.50;;;21.20;55.70;;;;;;4971730;28;89540;-61
2023/12/27 07:39:35;;;;;;;1.85;1.45;;;21.10;55.60;;;;;;4974976;28;87900;-61
2023/12/27 07:42:03;;;;;;;3.75;1.50;;;21.10;55.60;;;;;;4973316;28;88721;-61
2023/12/27 07:44:29;;;;;;;3.17;1.90;;;21.10;55.40;;;;;;4969088;28;87945;-60
2023/12/27 07:46:55;;;;;;;1.73;1.20;;;21.20;55.50;;;;;;4973378;28;88830;-61
2023/12/27 07:49:21;;;;;;;1.98;1.20;;;21.20;56.20;;;;;;4974022;28;87659;-60
2023/12/27 07:51:47;;;;;;;4.05;1.38;;;21.30;56.00;;;;;;4973597;28;87227;-60
2023/12/27 07:54:14;;;;;;;3.95;2.03;;;21.30;56.00;;;;;;4974078;28;87582;-60
2023/12/27 07:56:41;;;;;;;4.93;2.00;;;21.40;55.50;;;;;;4966640;28;88871;-59
2023/12/27 07:59:07;;;;;;;9.30;2.72;;;21.40;55.30;;;;;;4990568;28;88786;-59
2023/12/27 08:01:33;;;;;;;12.35;2.42;;;21.50;55.30;;;;;;4970854;28;87341;-59
2023/12/27 08:04:00;;;;;;;10.40;2.38;;;21.50;55.10;;;;;;4973261;28;87152;-59
2023/12/27 08:06:26;;;;;;;8.85;2.35;;;21.60;55.00;;;;;;4973350;28;88723;-60
2023/12/27 08:08:59;;;;;;;21.17;2.42;;;21.60;55.10;;;;;;4984315;28;89707;-60
2023/12/27 08:11:25;;;;;;;9.52;3.00;;;21.60;55.10;;;;;;4975899;28;87817;-60
2023/12/27 08:13:51;;;;;;;9.35;2.22;;;21.60;54.70;;;;;;4975424;28;87667;-59
2023/12/27 08:16:17;;;;;;;8.30;2.22;;;21.70;54.80;;;;;;4972844;28;88978;-60
2023/12/27 08:18:43;;;;;;;7.75;2.53;;;21.70;54.60;;;;;;4975020;28;88041;-60
2023/12/27 08:21:10;;;;;;;7.57;2.50;;;21.70;54.60;;;;;;4990217;28;88642;-60
2023/12/27 08:23:37;;;;;;;8.38;2.40;;;21.80;54.70;;;;;;4976320;28;88370;-60
2023/12/27 08:26:06;;;;;;;8.93;2.50;;;21.80;54.30;;;;;;4978599;28;87623;-59
2023/12/27 08:28:35;;;;;;;11.45;2.83;;;21.80;54.30;;;;;;4974404;28;87827;-60
2023/12/27 08:31:04;;;;;;;7.22;1.95;;;21.90;54.40;;;;;;4974364;28;88658;-60
2023/12/27 08:33:30;;;;;;;9.32;2.35;;;21.90;54.40;;;;;;4974596;28;87887;-60
2023/12/27 08:36:00;;;;;;;6.25;2.72;;;21.90;54.60;;;;;;4990207;28;89671;-60
2023/12/27 08:38:26;;;;;;;10.75;3.00;;;21.90;54.40;;;;;;4974892;28;87847;-60
2023/12/27 08:40:52;;;;;;;7.82;2.15;;;22.00;54.40;;;;;;4976285;28;87338;-60
2023/12/27 08:43:18;;;;;;;9.95;2.90;;;22.00;54.40;;;;;;4990642;28;89398;-60
2023/12/27 08:45:45;;;;;;;4.63;2.25;;;22.00;54.30;;;;;;4992988;28;87879;-60
2023/12/27 08:48:11;;;;;;;6.82;2.53;;;22.00;54.30;;;;;;4972418;28;90735;-59
2023/12/27 08:50:38;;;;;;;6.85;1.98;;;22.10;54.20;;;;;;4995201;28;87295;-59
2023/12/27 08:53:04;;;;;;;8.02;1.92;;;22.10;54.30;;;;;;4973781;28;87280;-60
2023/12/27 08:55:31;;;;;;;5.97;2.30;;;22.10;54.20;;;;;;4974380;28;88970;-59
2023/12/27 08:57:56;;;;;;;8.85;2.08;;;22.10;54.20;;;;;;4973004;28;88942;-59
2023/12/27 09:00:23;;;;;;;5.35;2.03;;;22.10;54.20;;;;;;4972604;28;87849;-60
2023/12/27 09:02:49;;;;;;;7.53;3.00;;;22.20;54.00;;;;;;4978004;28;87780;-60
2023/12/27 09:05:15;;;;;;;6.55;2.28;;;22.20;54.00;;;;;;4972268;28;88257;-59
2023/12/27 09:07:40;;;;;;;6.63;2.10;;;22.20;54.00;;;;;;4989187;28;89167;-59
2023/12/27 09:10:06;;;;;;;7.05;2.17;;;22.20;53.80;;;;;;4985618;28;87196;-59
2023/12/27 09:12:32;;;;;;;6.00;2.42;;;22.20;53.70;;;;;;4975946;28;86515;-58
2023/12/27 09:14:58;;;;;;;6.45;1.95;;;22.20;53.50;;;;;;4970897;28;88426;-60
2023/12/27 09:17:24;;;;;;;9.35;2.33;;;22.20;53.50;;;;;;4968206;28;88290;-60
2023/12/27 09:19:50;;;;;;;11.13;2.47;;;22.20;53.50;;;;;;4972367;28;88531;-61
2023/12/27 09:22:17;;;;;;;7.50;2.22;;;22.30;53.60;;;;;;4974401;28;88181;-58
2023/12/27 09:24:43;;;;;;;6.90;2.60;;;22.20;53.50;;;;;;4989438;28;89271;-59
2023/12/27 09:27:12;;;;;;;8.35;2.15;;;22.20;53.80;;;;;;4982926;28;87824;-59
2023/12/27 09:29:39;;;;;;;6.70;2.08;;;22.20;54.00;;;;;;4970989;28;87672;-58
2023/12/27 09:32:05;;;;;;;5.72;2.17;;;22.20;54.00;;;;;;4972837;28;87694;-59
2023/12/27 09:34:30;;;;;;;11.23;2.80;;;22.30;54.00;;;;;;4985977;28;88052;-59
2023/12/27 09:36:56;;;;;;;8.75;2.55;;;22.30;54.00;;;;;;4975827;28;87194;-58
2023/12/27 09:39:23;;;;;;;7.97;2.20;;;22.30;54.10;;;;;;4977911;28;87176;-59
2023/12/27 09:41:48;;;;;;;9.00;3.40;;;22.30;54.20;;;;;;4974412;28;88055;-59
2023/12/27 09:44:22;;;;;;;10.90;2.88;;;22.30;54.20;;;;;;4975434;28;88682;-59
2023/12/27 09:46:48;;;;;;;9.10;2.13;;;22.30;54.00;;;;;;4976374;28;89252;-58
2023/12/27 09:49:15;;;;;;;7.60;1.90;;;22.30;54.40;;;;;;4970467;28;87425;-58
2023/12/27 09:51:42;;;;;;;7.20;2.33;;;22.30;54.00;;;;;;4976941;28;87196;-58
2023/12/27 09:54:09;;;;;;;6.63;2.72;;;22.40;54.30;;;;;;4976678;28;87738;-59
2023/12/27 09:56:37;;;;;;;7.80;2.05;;;22.40;54.10;;;;;;4975862;28;88498;-57
2023/12/27 09:59:06;;;;;;;10.07;2.03;;;22.50;54.10;;;;;;4975004;28;87764;-59
2023/12/27 10:01:38;;;;;;;6.45;1.95;;;22.40;54.20;;;;;;4971433;28;86958;-58
2023/12/27 10:04:30;;;;;;;9.23;2.38;;;22.40;54.40;;;;;;4974095;28;88220;-58
2023/12/27 10:06:58;;;;;;;5.03;2.20;;;22.60;54.60;;;;;;4989375;28;90067;-58
2023/12/27 10:09:24;;;;;;;7.40;2.20;;;22.60;54.60;;;;;;4973789;28;88997;-60
2023/12/27 10:11:51;;;;;;;7.57;3.00;;;22.60;54.90;;;;;;4964746;28;88560;-59
2023/12/27 10:14:17;;;;;;;7.85;2.38;;;22.60;54.60;;;;;;4970663;28;87481;-59
2023/12/27 10:16:43;;;;;;;8.80;2.50;;;22.60;54.50;;;;;;4988212;28;87811;-57
2023/12/27 10:19:38;;;;;;;6.18;1.70;;;22.70;54.60;;;;;;4972528;28;87580;-59
2023/12/27 10:22:05;;;;;;;3.90;1.75;;;22.70;54.70;;;;;;4969804;28;87145;-59
2023/12/27 10:24:31;;;;;;;6.60;2.20;;;22.70;55.40;;;;;;4973604;28;88761;-58
2023/12/27 10:26:59;;;;;;;5.15;2.00;;;22.70;54.90;;;;;;4971201;28;87060;-58
2023/12/27 10:29:26;;;;;;;6.05;2.03;;;22.80;55.00;;;;;;4989688;28;87397;-59
2023/12/27 10:31:51;;;;;;;6.50;2.10;;;22.80;55.20;;;;;;4978367;28;87784;-57
2023/12/27 10:34:18;;;;;;;4.65;1.73;;;22.80;55.20;;;;;;4972900;28;89435;-57
2023/12/27 10:36:44;;;;;;;3.90;2.10;;;22.80;55.20;;;;;;4975097;28;89060;-57
2023/12/27 10:39:10;;;;;;;5.45;1.88;;;22.90;55.40;;;;;;4972968;28;87525;-57
2023/12/27 10:41:37;;;;;;;5.97;1.60;;;22.90;55.60;;;;;;4970285;28;87679;-61
2023/12/27 10:44:07;;;;;;;6.05;1.98;;;22.90;55.60;;;;;;4975771;28;88203;-62
2023/12/27 10:46:34;;;;;;;4.30;1.60;;;22.90;55.30;;;;;;4972352;28;87972;-57
2023/12/27 10:49:04;;;;;;;6.80;1.88;;;23.00;55.30;;;;;;4973176;28;87528;-59
2023/12/27 10:51:37;;;;;;;5.78;2.25;;;23.00;55.30;;;;;;4975527;28;87336;-59
2023/12/27 10:54:03;;;;;;;7.30;1.98;;;23.00;55.20;;;;;;4970322;28;87839;-57
2023/12/27 10:56:37;;;;;;;5.78;1.92;;;23.00;55.20;;;;;;4971771;28;88525;-63
2023/12/27 10:59:07;;;;;;;5.85;1.65;;;23.00;55.10;;;;;;4972514;28;88153;-58
2023/12/27 11:01:34;;;;;;;5.25;2.22;;;23.10;55.30;;;;;;4986455;28;87351;-57
2023/12/27 11:04:06;;;;;;;3.85;2.22;;;23.10;55.50;;;;;;4974282;28;87420;-59
2023/12/27 11:06:38;;;;;;;6.30;1.65;;;23.10;55.10;;;;;;4990953;28;87444;-60
2023/12/27 11:09:13;;;;;;;7.43;2.45;;;23.20;55.40;;;;;;4975133;28;87668;-59
2023/12/27 11:11:40;;;;;;;5.00;1.95;;;23.10;55.50;;;;;;4987417;28;87960;-60
2023/12/27 11:14:13;;;;;;;6.60;1.65;;;23.20;55.70;;;;;;4969379;28;89218;-60
2023/12/27 11:16:42;;;;;;;8.40;2.03;;;23.20;55.60;;;;;;4979772;28;88620;-59
2023/12/27 11:19:08;;;;;;;6.80;2.20;;;23.20;55.50;;;;;;4972698;28;88221;-60
2023/12/27 11:21:35;;;;;;;4.30;1.92;;;23.20;55.70;;;;;;4972252;28;87454;-58
2023/12/27 11:24:03;;;;;;;6.28;1.88;;;23.20;55.60;;;;;;4972440;28;88500;-61
2023/12/27 11:26:36;;;;;;;4.50;1.92;;;23.20;55.40;;;;;;4972120;28;89366;-63
2023/12/27 11:29:10;;;;;;;9.40;2.03;;;23.20;55.40;;;;;;4976771;28;87481;-50
2023/12/27 11:31:39;;;;;;;4.95;1.70;;;23.20;55.40;;;;;;4973784;28;86936;-58
2023/12/27 11:34:05;;;;;;;5.03;2.00;;;23.20;55.30;;;;;;4974260;28;88415;-59
2023/12/27 11:36:31;;;;;;;6.43;2.20;;;23.20;55.70;;;;;;4975756;28;87787;-58
2023/12/27 11:39:00;;;;;;;6.35;2.47;;;23.20;55.80;;;;;;4985082;28;87433;-58
2023/12/27 11:41:26;;;;;;;;;;;23.20;56.00;;;;;;4974017;28;87760;-59
2023/12/27 11:44:03;;;;;;;6.50;1.70;;;23.20;55.80;;;;;;4972809;28;90312;-59
2023/12/27 11:46:30;;;;;;;6.40;1.90;;;23.20;55.80;;;;;;4972566;28;88360;-56
2023/12/27 11:49:00;;;;;;;5.18;1.80;;;23.20;55.90;;;;;;4972361;28;88099;-56
2023/12/27 11:51:36;;;;;;;4.97;1.55;;;23.20;55.90;;;;;;4974210;28;87453;-57
2023/12/27 11:54:03;;;;;;;4.63;1.58;;;23.20;55.70;;;;;;4974807;28;89533;-67
2023/12/27 11:56:33;;;;;;;4.35;1.60;;;23.20;54.90;;;;;;4973932;28;87775;-56
2023/12/27 11:59:01;;;;;;;4.90;2.05;;;23.20;54.20;;;;;;4963684;28;87134;-58
2023/12/27 12:01:27;;;;;;;4.68;2.08;;;23.20;53.90;;;;;;4983790;28;87983;-57
2023/12/27 12:04:06;;;;;;;6.50;2.10;;;23.20;53.50;;;;;;4966416;28;90993;-56
2023/12/27 12:06:54;;;;;;;8.50;2.30;;;23.20;53.60;;;;;;4979428;28;89185;-56
2023/12/27 12:09:44;;;;;;;6.47;2.13;;;23.20;54.10;;;;;;4967858;28;87321;-58
2023/12/27 12:12:15;;;;;;;;;;;23.20;54.00;;;;;;4969208;28;88704;-59
2023/12/27 12:14:41;;;;;;;4.78;1.88;;;23.20;54.10;;;;;;4976185;28;90009;-59
2023/12/27 12:17:08;;;;;;;5.90;1.90;;;23.20;54.50;;;;;;4965840;28;90178;-58
2023/12/27 12:19:38;;;;;;;7.32;2.17;;;23.20;54.60;;;;;;4964294;28;88155;-59
2023/12/27 12:22:04;;;;;;;4.53;2.03;;;23.30;54.60;;;;;;4964557;28;87655;-58
2023/12/27 12:24:31;;;;;;;4.32;1.85;;;23.30;54.60;;;;;;4966524;28;90257;-59
2023/12/27 12:26:57;;;;;;;5.25;2.28;;;23.30;54.50;;;;;;4982240;28;88864;-59
2023/12/27 12:29:27;;;;;;;5.97;2.00;;;23.30;54.60;;;;;;4964090;28;87835;-57
2023/12/27 12:31:56;;;;;;;5.47;2.45;;;23.30;54.70;;;;;;4966406;28;87269;-58
2023/12/27 12:34:26;;;;;;;4.28;1.90;;;23.40;55.00;;;;;;4964211;28;88497;-59
2023/12/27 12:36:52;;;;;;;5.22;2.05;;;23.30;54.90;;;;;;4981156;28;88733;-56
2023/12/27 12:39:22;;;;;;;3.47;1.95;;;23.30;54.70;;;;;;4968755;28;88398;-55
2023/12/27 12:41:48;;;;;;;4.57;2.05;;;23.40;55.00;;;;;;4963797;28;88135;-59
2023/12/27 12:44:14;;;;;;;6.80;2.00;;;23.40;55.10;;;;;;4960561;28;91650;-58
2023/12/27 12:46:41;;;;;;;5.25;1.80;;;23.40;54.90;;;;;;4964571;28;88912;-58