Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:01;;;;;;;14.90;14.40;;;18.50;1.00;;;;;;4884671;29;20497;-86
2023/08/11 00:02:31;;;;;;;15.30;14.60;;;18.40;1.00;;;;;;4884318;29;20463;-86
2023/08/11 00:05:17;;;;;;;15.03;14.43;;;18.40;1.00;;;;;;4887448;29;20539;-86
2023/08/11 00:07:50;;;;;;;14.97;14.33;;;18.30;1.00;;;;;;4888509;29;20510;-88
2023/08/11 00:10:23;;;;;;;15.33;14.73;;;18.30;1.00;;;;;;4885308;29;20471;-86
2023/08/11 00:13:01;;;;;;;15.30;14.50;;;18.30;1.00;;;;;;4889514;29;20467;-85
2023/08/11 00:15:34;;;;;;;15.60;14.83;;;18.30;1.00;;;;;;4908736;29;20462;-86
2023/08/11 00:18:05;;;;;;;16.10;15.43;;;18.30;1.00;;;;;;4907186;29;20459;-87
2023/08/11 00:20:40;;;;;;;15.07;14.57;;;18.30;1.00;;;;;;4895640;29;20534;-90
2023/08/11 00:23:12;;;;;;;14.73;14.23;;;18.30;1.00;;;;;;4905360;29;22265;-87
2023/08/11 00:25:44;;;;;;;15.53;14.93;;;18.30;1.00;;;;;;4905282;29;20466;-89
2023/08/11 00:28:19;;;;;;;14.70;14.10;;;18.30;1.00;;;;;;4900426;29;20470;-87
2023/08/11 00:30:50;;;;;;;14.97;14.20;;;18.20;1.00;;;;;;4904288;29;20483;-88
2023/08/11 00:33:19;;;;;;;14.80;14.20;;;18.30;1.00;;;;;;4902884;29;20461;-89
2023/08/11 00:35:52;;;;;;;17.00;15.60;;;18.20;1.00;;;;;;4907561;29;20466;-88
2023/08/11 00:38:26;;;;;;;14.77;14.17;;;18.20;1.00;;;;;;4898974;29;21027;-87
2023/08/11 00:40:57;;;;;;;15.67;15.07;;;18.20;11.40;;;;;;4888945;29;20878;-87
2023/08/11 00:43:30;;;;;;;15.83;15.10;;;18.10;31.60;;;;;;4917320;29;20477;-92
2023/08/11 00:46:13;;;;;;;15.60;14.80;;;18.00;81.50;;;;;;4906973;29;20479;-89
2023/08/11 00:48:51;;;;;;;15.50;14.70;;;18.00;99.90;;;;;;4921851;29;20505;-89
2023/08/11 00:51:23;;;;;;;16.10;15.30;;;18.00;99.90;;;;;;4890602;29;20462;-87
2023/08/11 00:53:57;;;;;;;15.60;15.00;;;18.00;99.90;;;;;;4887865;29;20493;-88
2023/08/11 00:56:32;;;;;;;15.23;14.63;;;18.00;99.90;;;;;;4888189;29;20462;-87
2023/08/11 00:59:05;;;;;;;15.50;14.90;;;17.80;99.90;;;;;;4888874;29;20463;-87
2023/08/11 01:01:36;;;;;;;16.13;15.43;;;17.90;99.90;;;;;;4885240;29;20459;-87
2023/08/11 01:04:13;;;;;;;15.67;14.87;;;17.90;99.90;;;;;;4891349;29;20994;-87
2023/08/11 01:07:16;;;;;;;15.30;14.60;;;17.90;99.90;;;;;;4884795;29;20482;-89
2023/08/11 01:09:58;;;;;;;16.17;15.40;;;17.80;99.90;;;;;;4885658;29;21332;-88
2023/08/11 01:12:41;;;;;;;15.20;14.70;;;17.80;99.90;;;;;;4881533;29;20499;-86
2023/08/11 01:15:19;;;;;;;15.70;15.00;;;17.70;99.90;;;;;;4884371;29;20498;-86
2023/08/11 01:17:55;;;;;;;15.40;14.80;;;17.70;99.90;;;;;;4886341;29;20451;-86
2023/08/11 01:20:30;;;;;;;14.70;14.20;;;17.70;99.90;;;;;;4882583;29;20473;-87
2023/08/11 01:23:04;;;;;;;15.83;15.13;;;17.80;99.90;;;;;;4883473;29;21033;-87
2023/08/11 01:25:43;;;;;;;16.00;15.10;;;17.80;99.90;;;;;;4880764;29;20525;-88
2023/08/11 01:28:13;;;;;;;15.60;14.90;;;17.80;99.90;;;;;;4883612;29;20518;-87
2023/08/11 01:30:45;;;;;;;16.10;15.40;;;17.80;99.90;;;;;;4880471;29;21040;-87
2023/08/11 01:33:17;;;;;;;15.53;14.93;;;17.70;99.90;;;;;;4887198;29;20467;-87
2023/08/11 01:35:48;;;;;;;16.00;15.40;;;17.70;99.90;;;;;;4889910;29;20952;-87
2023/08/11 01:38:23;;;;;;;15.90;15.20;;;17.60;99.90;;;;;;4892929;29;21065;-88
2023/08/11 01:40:55;;;;;;;15.70;15.10;;;17.60;99.90;;;;;;4890822;29;20473;-89
2023/08/11 01:43:29;;;;;;;15.30;14.77;;;17.60;99.90;;;;;;4888022;29;20485;-86
2023/08/11 01:46:01;;;;;;;16.13;15.43;;;17.60;99.90;;;;;;4886651;29;20474;-86
2023/08/11 01:48:32;;;;;;;15.80;15.20;;;17.60;99.90;;;;;;4884319;29;20481;-88
2023/08/11 01:51:08;;;;;;;15.70;15.10;;;17.50;99.90;;;;;;4887951;29;20561;-88
2023/08/11 01:53:45;;;;;;;16.10;15.37;;;17.40;99.90;;;;;;4889929;29;20514;-90
2023/08/11 01:56:21;;;;;;;15.30;14.80;;;17.40;99.90;;;;;;4885279;29;20465;-88
2023/08/11 01:58:54;;;;;;;15.33;14.73;;;17.40;99.90;;;;;;4885691;29;20498;-88
2023/08/11 02:01:25;;;;;;;16.07;15.10;;;17.40;99.90;;;;;;4899751;29;20467;-88
2023/08/11 02:04:02;;;;;;;15.10;14.60;;;17.40;99.90;;;;;;4887295;29;20502;-86
2023/08/11 02:06:38;;;;;;;15.73;15.03;;;17.40;99.90;;;;;;4891100;29;21051;-87
2023/08/11 02:09:12;;;;;;;15.83;15.20;;;17.40;99.90;;;;;;4888127;29;20501;-88
2023/08/11 02:11:44;;;;;;;15.47;14.97;;;17.40;99.90;;;;;;4882193;29;20458;-88
2023/08/11 02:14:13;;;;;;;15.27;14.67;;;17.40;99.90;;;;;;4882616;29;20492;-87
2023/08/11 02:16:48;;;;;;;15.73;15.23;;;17.40;99.90;;;;;;4884214;29;20474;-86
2023/08/11 02:19:19;;;;;;;16.27;15.40;;;17.30;99.90;;;;;;4884647;29;20470;-87
2023/08/11 02:21:51;;;;;;;15.87;15.17;;;17.30;1.00;;;;;;4885120;29;20581;-88
2023/08/11 02:24:23;;;;;;;15.83;15.13;;;17.30;99.90;;;;;;4887540;29;20541;-87
2023/08/11 02:27:03;;;;;;;16.20;15.60;;;17.40;99.90;;;;;;4887794;29;20506;-87
2023/08/11 02:29:32;;;;;;;15.83;15.13;;;17.30;99.90;;;;;;4885237;29;20486;-86
2023/08/11 02:32:08;;;;;;;16.37;15.73;;;17.30;99.90;;;;;;4888178;29;20558;-87
2023/08/11 02:34:45;;;;;;;15.50;15.00;;;17.20;1.00;;;;;;4888713;29;20895;-87
2023/08/11 02:37:13;;;;;;;16.30;15.70;;;17.20;99.90;;;;;;4883372;29;20465;-87
2023/08/11 02:39:45;;;;;;;15.87;15.27;;;17.10;1.00;;;;;;4887627;29;20462;-87
2023/08/11 02:42:17;;;;;;;16.60;15.50;;;17.10;1.00;;;;;;4903928;29;20474;-86
2023/08/11 02:44:47;;;;;;;15.50;15.00;;;17.10;1.00;;;;;;4889142;29;20938;-87
2023/08/11 02:47:21;;;;;;;16.50;15.50;;;17.10;1.00;;;;;;4889370;29;20487;-88
2023/08/11 02:49:49;;;;;;;16.27;15.57;;;17.10;1.00;;;;;;4894305;29;20557;-88
2023/08/11 02:52:21;;;;;;;15.77;15.17;;;17.10;1.00;;;;;;4885857;29;20477;-87
2023/08/11 02:54:51;;;;;;;16.20;15.40;;;17.10;1.00;;;;;;4886308;29;20592;-90
2023/08/11 02:57:24;;;;;;;15.50;14.90;;;17.20;1.00;;;;;;4889299;29;20467;-88
2023/08/11 02:59:54;;;;;;;15.87;15.27;;;17.20;1.00;;;;;;4887626;29;20473;-89
2023/08/11 03:02:33;;;;;;;16.00;15.40;;;17.10;1.00;;;;;;4883199;29;20827;-88
2023/08/11 03:05:09;;;;;;;15.93;15.33;;;17.20;1.00;;;;;;4903638;29;20485;-88
2023/08/11 03:07:41;;;;;;;15.97;15.30;;;17.10;1.00;;;;;;4899497;29;22425;-88
2023/08/11 03:10:15;;;;;;;16.07;15.37;;;17.10;1.00;;;;;;4888794;29;20473;-88
2023/08/11 03:12:52;;;;;;;15.93;15.23;;;17.10;1.00;;;;;;4889498;29;20518;-87
2023/08/11 03:15:23;;;;;;;15.60;14.90;;;17.00;1.00;;;;;;4883340;29;20514;-89
2023/08/11 03:17:55;;;;;;;15.67;15.07;;;17.00;1.00;;;;;;4888963;29;20463;-88
2023/08/11 03:20:30;;;;;;;15.63;14.93;;;17.00;1.00;;;;;;4904137;29;20463;-88
2023/08/11 03:23:04;;;;;;;16.20;15.50;;;17.00;1.00;;;;;;4886926;29;21059;-88
2023/08/11 03:25:38;;;;;;;15.30;14.80;;;16.90;1.00;;;;;;4895034;29;20544;-87
2023/08/11 03:28:10;;;;;;;15.40;14.80;;;16.90;1.00;;;;;;4901197;29;20487;-87
2023/08/11 03:30:42;;;;;;;16.07;15.10;;;16.90;1.00;;;;;;4890315;29;20458;-87
2023/08/11 03:33:12;;;;;;;15.43;14.90;;;16.90;1.00;;;;;;4888525;29;20477;-87
2023/08/11 03:35:48;;;;;;;15.90;15.30;;;16.90;1.00;;;;;;4884097;29;20553;-88
2023/08/11 03:38:18;;;;;;;15.20;14.63;;;16.80;1.00;;;;;;4884757;29;20478;-87
2023/08/11 03:40:54;;;;;;;15.10;14.50;;;16.80;1.00;;;;;;4891436;29;20465;-87
2023/08/11 03:43:29;;;;;;;16.40;15.60;;;16.80;1.00;;;;;;4887350;29;20463;-87
2023/08/11 03:46:02;;;;;;;15.67;15.07;;;16.80;1.00;;;;;;4888630;29;20462;-86
2023/08/11 03:48:35;;;;;;;16.10;15.40;;;16.80;1.00;;;;;;4892501;29;20482;-88
2023/08/11 03:51:09;;;;;;;16.60;15.90;;;16.80;1.00;;;;;;4880883;29;20478;-87
2023/08/11 03:53:39;;;;;;;16.13;15.43;;;16.90;1.00;;;;;;4884760;29;20485;-87
2023/08/11 03:56:10;;;;;;;16.00;15.30;;;16.80;1.00;;;;;;4881293;29;20474;-88
2023/08/11 03:58:41;;;;;;;15.43;14.83;;;16.80;99.90;;;;;;4887094;29;20973;-88
2023/08/11 04:01:19;;;;;;;16.10;15.30;;;16.80;99.90;;;;;;4879677;29;20462;-88
2023/08/11 04:03:48;;;;;;;15.37;14.87;;;16.80;88.20;;;;;;4883727;29;20506;-87
2023/08/11 04:06:32;;;;;;;15.80;15.20;;;16.80;53.70;;;;;;4888834;29;20490;-89
2023/08/11 04:09:01;;;;;;;15.93;15.30;;;16.80;13.60;;;;;;4890995;29;20482;-88
2023/08/11 04:11:39;;;;;;;15.60;14.90;;;16.80;42.60;;;;;;4889695;29;20463;-88
2023/08/11 04:14:12;;;;;;;16.50;15.80;;;16.80;30.00;;;;;;4890077;29;20470;-89
2023/08/11 04:16:47;;;;;;;16.40;15.80;;;16.70;14.70;;;;;;4902435;29;20529;-88
2023/08/11 04:19:17;;;;;;;16.23;15.63;;;16.70;99.90;;;;;;4883027;29;20925;-87
2023/08/11 04:21:56;;;;;;;16.33;15.73;;;16.70;79.70;;;;;;4886829;29;20466;-88
2023/08/11 04:24:28;;;;;;;15.97;15.37;;;16.70;99.90;;;;;;4885143;29;21007;-88
2023/08/11 04:27:01;;;;;;;16.47;15.77;;;16.70;92.60;;;;;;4885031;29;20457;-89
2023/08/11 04:29:34;;;;;;;15.93;15.33;;;16.60;99.90;;;;;;4885882;29;20482;-91
2023/08/11 04:32:04;;;;;;;16.50;15.90;;;16.60;99.90;;;;;;4880897;29;20848;-88
2023/08/11 04:34:38;;;;;;;16.40;15.80;;;16.70;99.90;;;;;;4885129;29;20602;-89
2023/08/11 04:37:11;;;;;;;16.73;16.00;;;16.70;99.90;;;;;;4885058;29;21257;-88
2023/08/11 04:39:44;;;;;;;16.10;15.50;;;16.60;99.90;;;;;;4883217;29;20462;-88
2023/08/11 04:42:19;;;;;;;17.47;16.77;;;16.60;99.90;;;;;;4882802;29;21279;-87
2023/08/11 04:44:56;;;;;;;15.87;15.20;;;16.60;99.90;;;;;;4889664;29;20483;-87
2023/08/11 04:47:27;;;;;;;16.40;15.70;;;16.60;99.90;;;;;;4890280;29;20470;-86
2023/08/11 04:50:02;;;;;;;16.67;16.07;;;16.70;99.90;;;;;;4894239;29;20477;-90
2023/08/11 04:52:35;;;;;;;16.13;15.43;;;16.70;99.90;;;;;;4894729;29;20537;-87
2023/08/11 04:55:10;;;;;;;16.80;16.20;;;16.80;99.90;;;;;;4898722;29;20511;-87
2023/08/11 04:57:41;;;;;;;17.03;16.33;;;16.80;99.90;;;;;;4905907;29;20463;-88
2023/08/11 05:00:17;;;;;;;17.83;17.03;;;16.80;99.90;;;;;;4901364;29;21155;-88
2023/08/11 05:02:47;;;;;;;16.77;16.10;;;16.80;99.90;;;;;;4904688;29;20458;-87
2023/08/11 05:05:19;;;;;;;17.37;16.47;;;16.80;99.90;;;;;;4896824;29;20486;-86
2023/08/11 05:07:53;;;;;;;17.83;16.70;;;16.80;99.90;;;;;;4898527;29;20546;-88
2023/08/11 05:10:24;;;;;;;17.20;16.10;;;16.80;99.90;;;;;;4905463;29;21189;-87
2023/08/11 05:13:01;;;;;;;17.43;16.50;;;16.90;99.90;;;;;;4907336;29;20474;-91
2023/08/11 05:15:35;;;;;;;17.03;16.33;;;16.90;99.90;;;;;;4907251;29;20485;-89
2023/08/11 05:18:04;;;;;;;17.53;16.80;;;16.90;99.90;;;;;;4896530;29;20486;-87
2023/08/11 05:20:38;;;;;;;17.27;16.47;;;17.00;99.90;;;;;;4906678;29;20601;-92
2023/08/11 05:23:12;;;;;;;16.87;16.10;;;17.00;99.90;;;;;;4912080;29;20463;-89
2023/08/11 05:25:46;;;;;;;17.10;16.47;;;17.10;99.90;;;;;;4908843;29;20466;-90
2023/08/11 05:28:16;;;;;;;17.23;16.43;;;17.10;99.90;;;;;;4889811;29;20509;-88
2023/08/11 05:30:53;;;;;;;17.47;16.70;;;17.10;99.90;;;;;;4892469;29;20521;-86
2023/08/11 05:33:27;;;;;;;17.00;16.40;;;17.20;99.90;;;;;;4889267;29;20458;-88
2023/08/11 05:36:02;;;;;;;18.20;17.30;;;17.20;83.30;;;;;;4890322;29;20461;-89
2023/08/11 05:38:32;;;;;;;17.03;16.43;;;17.30;3.40;;;;;;4887927;29;20462;-89
2023/08/11 05:41:01;;;;;;;16.53;15.93;;;17.30;1.00;;;;;;4886654;29;20971;-87
2023/08/11 05:43:37;;;;;;;17.03;16.30;;;17.30;1.00;;;;;;4883413;29;20770;-88
2023/08/11 05:46:14;;;;;;;17.10;16.40;;;17.40;1.00;;;;;;4888288;29;20913;-87
2023/08/11 05:48:47;;;;;;;17.53;16.73;;;17.40;99.90;;;;;;4886155;29;20553;-88
2023/08/11 05:51:22;;;;;;;17.23;16.43;;;17.40;99.90;;;;;;4885731;29;20482;-89
2023/08/11 05:53:51;;;;;;;17.50;16.60;;;17.50;99.90;;;;;;4884503;29;21027;-89
2023/08/11 05:56:25;;;;;;;17.20;16.50;;;17.60;99.90;;;;;;4889223;29;20502;-88
2023/08/11 05:58:58;;;;;;;17.37;16.57;;;17.60;99.90;;;;;;4905271;29;20471;-88
2023/08/11 06:01:34;;;;;;;17.50;16.43;;;17.70;99.90;;;;;;4887570;29;20557;-85
2023/08/11 06:04:09;;;;;;;17.63;16.77;;;17.90;99.90;;;;;;4885777;29;20502;-85
2023/08/11 06:06:40;;;;;;;17.20;16.20;;;18.10;99.90;;;;;;4892286;29;20467;-85
2023/08/11 06:09:14;;;;;;;17.07;16.30;;;18.30;99.90;;;;;;4889109;29;20467;-87
2023/08/11 06:11:47;;;;;;;17.60;16.73;;;18.60;99.90;;;;;;4887726;29;20999;-88
2023/08/11 06:14:22;;;;;;;17.00;16.40;;;18.90;87.50;;;;;;4891008;29;20484;-92
2023/08/11 06:16:58;;;;;;;17.23;16.53;;;19.20;1.00;;;;;;4885485;29;20467;-86
2023/08/11 06:19:42;;;;;;;17.27;16.40;;;19.40;1.00;;;;;;4906904;29;20466;-87
2023/08/11 06:22:49;;;;;;;16.90;16.10;;;19.50;1.00;;;;;;4886098;29;20481;-88
2023/08/11 06:25:23;;;;;;;16.93;16.33;;;19.60;1.00;;;;;;4909596;29;20565;-91
2023/08/11 06:27:58;;;;;;;17.27;16.60;;;19.70;1.00;;;;;;4888663;29;20488;-87
2023/08/11 06:30:30;;;;;;;17.60;16.90;;;19.80;1.00;;;;;;4887373;29;20485;-87
2023/08/11 06:33:07;;;;;;;17.07;16.43;;;20.10;1.00;;;;;;4886720;29;20459;-86
2023/08/11 06:35:36;;;;;;;16.50;15.90;;;20.20;1.00;;;;;;4898849;29;20466;-88
2023/08/11 06:38:13;;;;;;;17.77;16.83;;;20.50;1.00;;;;;;4888072;29;20454;-89
2023/08/11 06:40:50;;;;;;;17.33;16.47;;;20.80;1.00;;;;;;4885860;29;20568;-87
2023/08/11 06:43:21;;;;;;;17.20;16.50;;;21.00;1.00;;;;;;4883476;29;20493;-85
2023/08/11 06:45:52;;;;;;;17.90;16.90;;;21.30;99.90;;;;;;4886954;29;20470;-81
2023/08/11 06:48:31;;;;;;;18.70;16.87;;;21.50;99.90;;;;;;4883235;29;20509;-82
2023/08/11 06:51:03;;;;;;;17.23;16.43;;;21.40;99.90;;;;;;4880918;29;20571;-81
2023/08/11 06:53:36;;;;;;;16.40;15.80;;;21.30;99.90;;;;;;4882944;29;20513;-83
2023/08/11 06:56:08;;;;;;;17.93;17.20;;;21.30;99.90;;;;;;4874374;29;20557;-81
2023/08/11 06:58:43;;;;;;;17.60;16.80;;;21.30;99.90;;;;;;4886716;29;20510;-80
2023/08/11 07:01:17;;;;;;;17.03;16.43;;;21.40;99.90;;;;;;4877149;29;20461;-80
2023/08/11 07:03:54;;;;;;;17.53;16.73;;;21.50;99.90;;;;;;4898842;29;20573;-80
2023/08/11 07:06:23;;;;;;;18.10;17.33;;;21.60;99.90;;;;;;4875551;29;20481;-79
2023/08/11 07:08:57;;;;;;;18.07;17.33;;;21.70;99.90;;;;;;4879042;29;21093;-80
2023/08/11 07:11:29;;;;;;;18.80;18.10;;;21.80;99.90;;;;;;4881303;29;20858;-81
2023/08/11 07:14:00;;;;;;;18.70;18.00;;;21.90;99.90;;;;;;4886427;29;21062;-83
2023/08/11 07:16:34;;;;;;;17.67;17.07;;;21.90;99.90;;;;;;4887988;29;20504;-83
2023/08/11 07:19:09;;;;;;;17.90;17.10;;;22.00;99.90;;;;;;4878724;29;20467;-82
2023/08/11 07:21:46;;;;;;;17.77;17.17;;;22.20;99.90;;;;;;4881077;29;20468;-83
2023/08/11 07:24:14;;;;;;;17.47;16.87;;;22.10;99.90;;;;;;4876484;29;20478;-81
2023/08/11 07:26:47;;;;;;;18.67;17.70;;;22.10;99.90;;;;;;4880590;29;20577;-83
2023/08/11 07:29:22;;;;;;;17.73;17.03;;;22.30;99.90;;;;;;4883302;29;20471;-81
2023/08/11 07:31:51;;;;;;;17.70;17.10;;;22.20;99.90;;;;;;4879322;29;20552;-82
2023/08/11 07:34:26;;;;;;;17.97;17.27;;;22.20;99.90;;;;;;4880779;29;21067;-83
2023/08/11 07:36:58;;;;;;;17.47;16.70;;;22.20;99.90;;;;;;4881036;29;20459;-83
2023/08/11 07:39:28;;;;;;;18.30;17.60;;;22.20;99.90;;;;;;4879713;29;20462;-82
2023/08/11 07:42:02;;;;;;;17.63;16.93;;;22.40;99.90;;;;;;4883031;29;20462;-83
2023/08/11 07:44:34;;;;;;;17.70;17.00;;;22.50;99.90;;;;;;4883227;29;20859;-81
2023/08/11 07:47:06;;;;;;;17.40;16.80;;;22.40;99.90;;;;;;4882621;29;20704;-83
2023/08/11 07:49:42;;;;;;;17.97;17.17;;;22.30;99.90;;;;;;4880052;29;20465;-83
2023/08/11 07:52:12;;;;;;;17.97;17.20;;;22.40;99.90;;;;;;4885625;29;20539;-81
2023/08/11 07:54:44;;;;;;;17.90;17.30;;;22.40;99.90;;;;;;4898679;29;20507;-82
2023/08/11 07:57:18;;;;;;;17.77;16.97;;;22.30;99.90;;;;;;4883181;29;20501;-84
2023/08/11 07:59:51;;;;;;;18.23;17.43;;;22.30;99.90;;;;;;4885247;29;20482;-84
2023/08/11 08:02:25;;;;;;;17.80;17.20;;;22.40;99.90;;;;;;4884920;29;20490;-82
2023/08/11 08:04:57;;;;;;;17.60;16.90;;;22.40;99.90;;;;;;4884142;29;21043;-82
2023/08/11 08:07:40;;;;;;;17.33;16.73;;;22.40;99.90;;;;;;4887149;29;20840;-83
2023/08/11 08:10:14;;;;;;;17.17;16.57;;;22.40;99.90;;;;;;4889551;29;20466;-80
2023/08/11 08:12:47;;;;;;;17.70;16.90;;;22.40;99.90;;;;;;4889679;29;20498;-83
2023/08/11 08:15:19;;;;;;;17.53;16.83;;;22.50;99.90;;;;;;4889356;29;20486;-84
2023/08/11 08:17:53;;;;;;;16.90;16.30;;;22.60;99.90;;;;;;4892991;29;20474;-84
2023/08/11 08:20:26;;;;;;;17.30;16.60;;;22.60;99.90;;;;;;4889750;29;20498;-84
2023/08/11 08:22:58;;;;;;;17.23;16.63;;;22.70;99.90;;;;;;4888641;29;20517;-83
2023/08/11 08:25:31;;;;;;;17.60;16.80;;;22.70;99.90;;;;;;4888683;29;20569;-85
2023/08/11 08:28:05;;;;;;;16.70;16.20;;;22.80;99.90;;;;;;4882803;29;20914;-83
2023/08/11 08:30:42;;;;;;;17.33;16.70;;;22.80;99.90;;;;;;4898328;29;20478;-83
2023/08/11 08:33:16;;;;;;;17.77;16.97;;;22.80;99.90;;;;;;4887668;29;20474;-81
2023/08/11 08:35:48;;;;;;;16.70;16.10;;;22.80;99.90;;;;;;4890989;29;20995;-85
2023/08/11 08:38:25;;;;;;;16.93;16.33;;;22.80;99.90;;;;;;4890700;29;20458;-86
2023/08/11 08:40:56;;;;;;;17.70;16.93;;;22.90;99.90;;;;;;4892093;29;20775;-83
2023/08/11 08:43:25;;;;;;;17.77;16.93;;;23.00;99.90;;;;;;4902395;29;20478;-84
2023/08/11 08:46:13;;;;;;;17.67;17.07;;;23.00;99.90;;;;;;4886272;29;20454;-85
2023/08/11 08:48:48;;;;;;;16.67;16.10;;;23.10;99.90;;;;;;4884762;29;20471;-90
2023/08/11 08:51:21;;;;;;;17.90;17.20;;;23.10;99.90;;;;;;4886871;29;20486;-89
2023/08/11 08:54:22;;;;;;;17.50;16.90;;;23.10;99.90;;;;;;4880870;29;20838;-85
2023/08/11 08:57:20;;;;;;;17.50;16.80;;;23.20;99.90;;;;;;4881558;29;20489;-88
2023/08/11 08:59:53;;;;;;;17.60;16.97;;;23.20;99.90;;;;;;4879421;29;22295;-85
2023/08/11 09:02:27;;;;;;;17.40;16.83;;;23.20;99.90;;;;;;4891604;29;20550;-85
2023/08/11 09:04:56;;;;;;;17.63;17.00;;;23.20;99.90;;;;;;4882663;29;20485;-88
2023/08/11 09:07:32;;;;;;;17.40;16.77;;;23.20;99.90;;;;;;4897680;29;20520;-84
2023/08/11 09:10:03;;;;;;;17.67;16.97;;;23.20;99.90;;;;;;4876365;29;20463;-84
2023/08/11 09:12:31;;;;;;;17.30;16.70;;;23.30;99.90;;;;;;4879095;29;21025;-85
2023/08/11 09:18:26;;;;;;;17.53;16.93;;;23.30;99.90;;;;;;4870445;29;20473;-87
2023/08/11 09:20:58;;;;;;;18.27;17.47;;;23.50;99.90;;;;;;4881817;29;20466;-85
2023/08/11 09:23:33;;;;;;;18.43;17.67;;;23.50;99.90;;;;;;4884636;29;20938;-85
2023/08/11 09:26:03;;;;;;;17.43;16.83;;;23.60;99.90;;;;;;4880448;29;20466;-87
2023/08/11 09:28:39;;;;;;;16.90;16.30;;;23.60;99.90;;;;;;4878465;29;20678;-86
2023/08/11 09:31:10;;;;;;;17.37;16.77;;;23.60;99.90;;;;;;4880599;29;20549;-85
2023/08/11 09:33:51;;;;;;;17.40;16.80;;;23.70;99.90;;;;;;4888185;29;20550;-88
2023/08/11 09:36:22;;;;;;;18.10;17.40;;;23.70;99.90;;;;;;4894184;29;20470;-88
2023/08/11 09:38:58;;;;;;;17.33;16.53;;;23.80;99.90;;;;;;4894644;29;20463;-88
2023/08/11 09:41:30;;;;;;;17.20;16.60;;;23.80;99.90;;;;;;4890017;29;20656;-87
2023/08/11 09:44:08;;;;;;;18.00;17.40;;;23.80;99.90;;;;;;4882826;29;20625;-87
2023/08/11 09:46:41;;;;;;;17.10;16.50;;;23.80;99.90;;;;;;4887998;29;21370;-89
2023/08/11 09:49:14;;;;;;;18.20;17.50;;;23.90;99.90;;;;;;4894638;29;20549;-87
2023/08/11 09:51:50;;;;;;;18.33;17.50;;;23.90;99.90;;;;;;4895771;29;20596;-87
2023/08/11 09:54:28;;;;;;;16.90;16.40;;;24.00;99.90;;;;;;4898867;29;20486;-88
2023/08/11 09:57:03;;;;;;;17.33;16.80;;;24.10;99.90;;;;;;4891708;29;20450;-89
2023/08/11 09:59:40;;;;;;;18.10;17.43;;;24.10;99.90;;;;;;4893190;29;20459;-87
2023/08/11 10:02:18;;;;;;;17.90;17.20;;;24.00;99.90;;;;;;4888890;29;20465;-88
2023/08/11 10:08:56;;;;;;;16.23;15.73;;;24.40;99.90;;;;;;4836565;29;20822;-86
2023/08/11 10:11:29;;;;;;;17.30;16.70;;;24.40;99.90;;;;;;4843989;29;20479;-87
2023/08/11 10:14:06;;;;;;;17.33;16.63;;;24.40;99.90;;;;;;4843593;29;20480;-85
2023/08/11 10:20:46;;;;;;;16.90;16.30;;;24.50;99.90;;;;;;4762326;29;20973;-88
2023/08/11 10:23:21;;;;;;;18.50;17.90;;;24.60;99.90;;;;;;4824194;29;20560;-87
2023/08/11 10:25:56;;;;;;;17.67;16.97;;;24.50;99.90;;;;;;4885591;29;21091;-86
2023/08/11 10:32:00;;;;;;;17.27;16.67;;;24.50;99.90;;;;;;4888775;29;20474;-88
2023/08/11 10:35:08;;;;;;;17.70;17.10;;;24.60;99.90;;;;;;4891731;29;20487;-87
2023/08/11 10:38:53;;;;;;;17.37;16.77;;;24.70;99.90;;;;;;4862323;29;20496;-86
2023/08/11 10:41:45;;;;;;;17.00;16.50;;;24.60;99.90;;;;;;4850353;29;20672;-86
2023/08/11 10:44:21;;;;;;;17.10;16.60;;;24.70;99.90;;;;;;4848907;29;20485;-89
2023/08/11 10:47:00;;;;;;;17.40;16.80;;;24.70;99.90;;;;;;4850741;29;20483;-87
2023/08/11 10:49:34;;;;;;;17.17;16.57;;;24.80;99.90;;;;;;4845380;29;20540;-88
2023/08/11 10:52:08;;;;;;;17.00;16.40;;;24.80;99.90;;;;;;4846610;29;20496;-87
2023/08/11 10:54:53;;;;;;;17.40;16.70;;;24.80;99.90;;;;;;4849913;29;20584;-86
2023/08/11 10:57:32;;;;;;;17.90;17.20;;;24.90;99.90;;;;;;4884334;29;20465;-87
2023/08/11 11:00:09;;;;;;;17.10;16.33;;;25.00;99.90;;;;;;4883842;29;21101;-87
2023/08/11 11:02:41;;;;;;;18.33;17.00;;;25.00;99.90;;;;;;4886292;29;20468;-87
2023/08/11 11:05:21;;;;;;;17.10;16.50;;;25.00;99.90;;;;;;4885331;29;20490;-87
2023/08/11 11:07:53;;;;;;;17.50;16.80;;;25.10;99.90;;;;;;4899274;29;20498;-86
2023/08/11 11:10:29;;;;;;;17.70;16.73;;;25.10;99.90;;;;;;4883318;29;20468;-87
2023/08/11 11:13:18;;;;;;;17.00;16.43;;;25.20;99.90;;;;;;4884200;29;20478;-87
2023/08/11 11:15:52;;;;;;;16.70;16.20;;;25.20;99.90;;;;;;4878772;29;20493;-86
2023/08/11 11:18:25;;;;;;;16.43;15.93;;;25.20;99.90;;;;;;4883956;29;20475;-87
2023/08/11 11:21:07;;;;;;;16.57;16.07;;;25.40;99.90;;;;;;4887446;29;20458;-84
2023/08/11 11:23:53;;;;;;;16.30;15.80;;;25.40;99.90;;;;;;4886334;29;20521;-86
2023/08/11 11:26:23;;;;;;;16.10;15.60;;;25.40;99.90;;;;;;4887223;29;21140;-86
2023/08/11 11:28:58;;;;;;;16.50;15.90;;;25.30;99.90;;;;;;4885222;29;20956;-87
2023/08/11 11:31:36;;;;;;;16.20;15.70;;;25.40;99.90;;;;;;4888161;29;20466;-86
2023/08/11 11:34:52;;;;;;;16.80;16.30;;;25.40;99.90;;;;;;4899334;29;20572;-88
2023/08/11 11:37:25;;;;;;;16.87;16.00;;;25.40;99.90;;;;;;4886817;29;20471;-83
2023/08/11 11:40:03;;;;;;;16.47;15.97;;;25.30;99.90;;;;;;4885540;29;20511;-83
2023/08/11 11:42:35;;;;;;;16.53;16.03;;;25.30;99.90;;;;;;4901026;29;20476;-87
2023/08/11 11:45:11;;;;;;;16.37;15.87;;;25.30;99.90;;;;;;4887176;29;20486;-87
2023/08/11 11:47:46;;;;;;;16.60;16.10;;;25.30;99.90;;;;;;4881929;29;20467;-84
2023/08/11 11:50:20;;;;;;;16.27;15.67;;;25.50;99.90;;;;;;4885897;29;20585;-85
2023/08/11 11:53:00;;;;;;;16.80;16.30;;;25.50;99.90;;;;;;4884824;29;20577;-88
2023/08/11 11:55:37;;;;;;;16.63;16.10;;;25.50;99.90;;;;;;4882787;29;20482;-85
2023/08/11 11:58:11;;;;;;;16.57;15.97;;;25.60;99.90;;;;;;4883583;29;20474;-87
2023/08/11 12:00:43;;;;;;;15.20;14.70;;;25.60;99.90;;;;;;4882978;29;20462;-86
2023/08/11 12:03:20;;;;;;;14.87;14.47;;;25.70;99.90;;;;;;4883123;29;20470;-87
2023/08/11 12:06:00;;;;;;;15.00;14.60;;;25.80;99.90;;;;;;4885324;29;20612;-87
2023/08/11 12:08:39;;;;;;;14.93;14.53;;;25.80;99.90;;;;;;4888643;29;21533;-86
2023/08/11 12:11:25;;;;;;;15.10;14.60;;;26.00;99.90;;;;;;4901464;29;20988;-87
2023/08/11 12:14:21;;;;;;;15.40;14.80;;;26.10;99.90;;;;;;4885702;29;20494;-85
2023/08/11 12:16:54;;;;;;;14.90;14.50;;;26.10;99.90;;;;;;4884970;29;20468;-86
2023/08/11 12:19:46;;;;;;;14.83;14.43;;;26.00;99.90;;;;;;4898852;29;20458;-85
2023/08/11 12:22:20;;;;;;;15.10;14.50;;;26.00;99.90;;;;;;4886941;29;20460;-84
2023/08/11 12:24:55;;;;;;;15.40;14.90;;;26.00;99.90;;;;;;4888046;29;20521;-88
2023/08/11 12:27:53;;;;;;;16.77;15.83;;;25.90;99.90;;;;;;4884787;29;20476;-88
2023/08/11 12:30:23;;;;;;;15.87;15.27;;;25.90;99.90;;;;;;4881965;29;20832;-86
2023/08/11 12:32:55;;;;;;;15.20;14.70;;;25.90;99.90;;;;;;4883827;29;20972;-85
2023/08/11 12:35:53;;;;;;;15.47;14.90;;;26.00;99.90;;;;;;4900639;29;20499;-87
2023/08/11 12:38:25;;;;;;;15.07;14.63;;;26.00;99.90;;;;;;4886875;29;20451;-86
2023/08/11 12:45:23;;;;;;;15.20;14.67;;;25.90;99.90;;;;;;4855309;29;20771;-88
2023/08/11 12:51:54;;;;;;;15.23;14.73;;;26.00;99.90;;;;;;4881932;29;20467;-86
2023/08/11 12:54:23;;;;;;;15.20;14.70;;;26.10;99.90;;;;;;4882194;29;22237;-86
2023/08/11 12:56:57;;;;;;;15.30;14.77;;;26.10;99.90;;;;;;4883922;29;20470;-85
2023/08/11 12:59:27;;;;;;;15.77;15.17;;;26.10;99.90;;;;;;4885347;29;20473;-86
2023/08/11 13:02:00;;;;;;;17.00;16.50;;;26.20;99.90;;;;;;4884188;29;20470;-86
2023/08/11 13:04:34;;;;;;;17.63;17.07;;;26.20;99.90;;;;;;4883680;29;20486;-85
2023/08/11 13:07:55;;;;;;;17.50;16.90;;;26.30;99.90;;;;;;4885408;29;20494;-86
2023/08/11 13:10:38;;;;;;;17.93;17.23;;;26.30;99.90;;;;;;4893921;29;20516;-88
2023/08/11 13:13:20;;;;;;;18.30;17.70;;;26.30;99.90;;;;;;4878018;29;20466;-86
2023/08/11 13:15:57;;;;;;;18.40;17.70;;;26.40;99.90;;;;;;4885141;29;20499;-86
2023/08/11 13:18:28;;;;;;;18.60;17.90;;;26.40;99.90;;;;;;4881886;29;20466;-85
2023/08/11 13:20:57;;;;;;;17.70;17.10;;;26.40;99.90;;;;;;4879907;29;20463;-85
2023/08/11 13:23:28;;;;;;;17.33;16.63;;;26.50;99.90;;;;;;4878706;29;20487;-84
2023/08/11 13:26:23;;;;;;;18.13;17.47;;;26.50;99.90;;;;;;4883702;29;20459;-86
2023/08/11 13:28:53;;;;;;;18.03;17.33;;;26.50;99.90;;;;;;4868463;29;20526;-87
2023/08/11 13:31:43;;;;;;;18.63;17.93;;;26.60;99.90;;;;;;4886483;29;20899;-84