Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:21;;;;;;;7.37;6.17;;;;;;;13.62;100.00;94869.16;5015516;28;20841;-84
2023/05/15 00:02:48;;;;;;;6.70;6.07;;;;;;;13.61;100.00;94863.06;5014955;28;20567;-84
2023/05/15 00:05:15;;;;;;;7.03;6.30;;;;;;;13.45;100.00;94839.13;5015252;28;20773;-84
2023/05/15 00:07:43;;;;;;;7.90;7.13;;;;;;;13.45;100.00;94831.22;5015427;28;20461;-84
2023/05/15 00:10:10;;;;;;;9.73;7.43;;;;;;;13.35;100.00;94822.56;5014421;28;20442;-84
2023/05/15 00:15:59;;;;;;;6.37;5.87;;;;;;;12.83;100.00;94795.91;5014024;28;20432;-85
2023/05/15 00:18:26;;;;;;;6.03;4.90;;;;;;;12.78;100.00;94807.88;5014396;28;20966;-84
2023/05/15 00:20:52;;;;;;;10.60;7.57;;;;;;;12.84;100.00;94831.81;5012437;28;20452;-84
2023/05/15 00:23:20;;;;;;;9.83;7.20;;;;;;;12.86;100.00;94834.28;5014438;28;20925;-84
2023/05/15 00:25:47;;;;;;;6.90;6.23;;;;;;;12.80;100.00;94843.63;5014514;28;20424;-84
2023/05/15 00:28:14;;;;;;;6.13;5.37;;;;;;;12.78;100.00;94853.47;5014051;28;20456;-84
2023/05/15 00:30:41;;;;;;;5.50;5.10;;;;;;;12.90;100.00;94862.00;4980430;28;20458;-84
2023/05/15 00:33:07;;;;;;;6.27;5.47;;;;;;;12.86;100.00;94855.38;5014905;28;20504;-84
2023/05/15 00:35:34;;;;;;;4.53;4.20;;;;;;;12.79;100.00;94852.50;5012273;28;20459;-84
2023/05/15 00:38:01;;;;;;;4.80;4.47;;;;;;;12.78;100.00;94861.38;5013898;28;20483;-84
2023/05/15 00:40:30;;;;;;;4.83;4.50;;;;;;;12.85;100.00;94854.53;4979574;28;20447;-84
2023/05/15 00:56:44;;;;;;;8.30;5.80;;;;;;;12.86;100.00;94856.19;5013849;28;20399;-84
2023/05/15 00:59:13;;;;;;;5.50;5.00;;;;;;;12.92;100.00;94876.69;5013557;28;20978;-84
2023/05/15 01:01:40;;;;;;;5.77;5.23;;;;;;;12.97;100.00;94863.91;5013695;28;20520;-84
2023/05/15 01:04:07;;;;;;;7.43;6.07;;;;;;;13.05;100.00;94870.28;5014967;28;20875;-84
2023/05/15 01:06:33;;;;;;;6.23;5.60;;;;;;;13.13;100.00;94863.28;5013908;28;20435;-85
2023/05/15 01:09:02;;;;;;;6.03;5.47;;;;;;;13.19;100.00;94865.38;5013499;28;20550;-84
2023/05/15 01:11:34;;;;;;;7.70;7.03;;;;;;;13.23;100.00;94864.09;5013648;28;20948;-84
2023/05/15 01:14:05;;;;;;;7.20;5.80;;;;;;;13.18;100.00;94854.97;5013454;28;20924;-84
2023/05/15 01:16:32;;;;;;;7.97;6.80;;;;;;;13.17;100.00;94861.19;5013606;28;20985;-84
2023/05/15 01:18:58;;;;;;;6.90;6.20;;;;;;;13.15;100.00;94850.78;5013327;28;21023;-84
2023/05/15 01:22:04;;;;;;;9.97;8.03;;;;;;;13.03;100.00;94838.81;5013591;28;20428;-84
2023/05/15 01:24:54;;;;;;;12.10;7.97;;;;;;;13.00;100.00;94846.97;5013477;28;20439;-84
2023/05/15 01:27:29;;;;;;;9.27;8.07;;;;;;;13.07;100.00;94857.78;5013828;28;20449;-84
2023/05/15 01:30:18;;;;;;;12.63;8.97;;;;;;;13.07;100.00;94849.88;5013640;28;20452;-84
2023/05/15 01:32:51;;;;;;;7.50;6.83;;;;;;;13.04;100.00;94835.19;5013621;28;20847;-84
2023/05/15 01:35:23;;;;;;;8.10;7.33;;;;;;;13.16;100.00;94839.28;5013692;28;20434;-84
2023/05/15 01:37:55;;;;;;;9.80;6.97;;;;;;;13.08;100.00;94825.19;5013653;28;20438;-84
2023/05/15 01:40:25;;;;;;;9.13;6.73;;;;;;;13.08;100.00;94827.81;5013335;28;20473;-84
2023/05/15 01:46:19;;;;;;;7.13;6.07;;;;;;;13.19;100.00;94828.47;5013384;28;20447;-84
2023/05/15 01:48:49;;;;;;;7.17;5.93;;;;;;;13.25;100.00;94821.78;5013088;28;20869;-84
2023/05/15 01:51:17;;;;;;;9.13;6.70;;;;;;;13.28;100.00;94813.56;5013957;28;20497;-84
2023/05/15 01:53:46;;;;;;;6.97;6.30;;;;;;;13.27;100.00;94811.91;5015452;28;20441;-84
2023/05/15 01:56:15;;;;;;;7.77;6.87;;;;;;;13.28;100.00;94809.13;5016931;28;20444;-84
2023/05/15 01:58:43;;;;;;;8.10;6.83;;;;;;;13.25;100.00;94812.06;5017540;28;20834;-84
2023/05/15 02:01:15;;;;;;;11.87;6.63;;;;;;;13.25;100.00;94808.59;5017135;28;20469;-84
2023/05/15 02:03:42;;;;;;;7.70;7.00;;;;;;;13.26;100.00;94816.34;5016816;28;20476;-84
2023/05/15 02:06:09;;;;;;;6.63;5.97;;;;;;;13.23;100.00;94823.72;5016745;28;20439;-84
2023/05/15 02:08:37;;;;;;;7.53;6.80;;;;;;;13.13;100.00;94830.84;5016969;28;20501;-84
2023/05/15 02:11:05;;;;;;;8.80;7.87;;;;;;;12.93;100.00;94833.56;5017052;28;20850;-84
2023/05/15 02:13:34;;;;;;;11.20;8.23;;;;;;;12.76;100.00;94834.34;5016906;28;20435;-84
2023/05/15 02:16:01;;;;;;;11.17;8.07;;;;;;;12.78;100.00;94836.84;5016543;28;20909;-84
2023/05/15 02:18:29;;;;;;;10.10;9.00;;;;;;;12.80;100.00;94819.09;5016858;28;20448;-84
2023/05/15 02:20:56;;;;;;;11.00;7.80;;;;;;;12.86;100.00;94826.41;4999047;28;20913;-84
2023/05/15 02:23:23;;;;;;;9.13;8.10;;;;;;;12.90;100.00;94823.31;5017086;28;20433;-84
2023/05/15 02:26:20;;;;;;;10.03;9.00;;;;;;;12.94;100.00;94827.31;5017036;28;20483;-84
2023/05/15 02:28:54;;;;;;;9.07;8.17;;;;;;;12.99;100.00;94825.06;4994771;28;20464;-84
2023/05/15 02:31:30;;;;;;;10.63;8.50;;;;;;;12.88;100.00;94806.84;4994680;28;21027;-84
2023/05/15 02:34:09;;;;;;;10.43;9.33;;;;;;;12.83;100.00;94803.81;4994134;28;20863;-84
2023/05/15 02:36:39;;;;;;;11.63;9.77;;;;;;;12.86;100.00;94802.69;4994081;28;20501;-84
2023/05/15 02:39:07;;;;;;;10.27;9.27;;;;;;;12.88;100.00;94800.75;4993658;28;20535;-84
2023/05/15 02:41:36;;;;;;;9.80;8.80;;;;;;;12.85;100.00;94801.03;4993929;28;20852;-83
2023/05/15 02:44:04;;;;;;;11.73;9.87;;;;;;;12.87;100.00;94797.28;4961960;28;20447;-84
2023/05/15 02:46:32;;;;;;;12.10;10.20;;;;;;;12.93;100.00;94795.88;4994336;28;20446;-84
2023/05/15 02:49:01;;;;;;;19.43;9.97;;;;;;;13.00;100.00;94794.28;4994246;28;20451;-84
2023/05/15 02:51:28;;;;;;;13.37;11.10;;;;;;;13.06;100.00;94795.53;4993075;28;20465;-83
2023/05/15 02:53:56;;;;;;;12.70;11.27;;;;;;;13.12;100.00;94808.09;5010090;28;20535;-84
2023/05/15 02:56:23;;;;;;;13.60;10.73;;;;;;;13.14;100.00;94814.88;5016010;28;20452;-84
2023/05/15 02:58:50;;;;;;;11.47;10.13;;;;;;;13.16;100.00;94814.75;5015651;28;20501;-84
2023/05/15 03:01:16;;;;;;;11.27;10.10;;;;;;;13.11;100.00;94796.75;5015813;28;20455;-84
2023/05/15 03:03:43;;;;;;;11.97;10.33;;;;;;;12.90;100.00;94790.88;5015602;28;20803;-84
2023/05/15 03:06:11;;;;;;;12.23;10.40;;;;;;;12.93;100.00;94804.59;5014762;28;20464;-84
2023/05/15 03:08:38;;;;;;;10.70;9.60;;;;;;;12.98;100.00;94799.72;5015637;28;20498;-84
2023/05/15 03:11:05;;;;;;;11.57;9.97;;;;;;;12.98;100.00;94812.88;5015746;28;20452;-84
2023/05/15 03:13:31;;;;;;;10.30;9.40;;;;;;;12.99;100.00;94809.28;5015914;28;20495;-85
2023/05/15 03:19:20;;;;;;;11.20;10.10;;;;;;;12.95;100.00;94815.81;5015424;28;20515;-84
2023/05/15 03:21:48;;;;;;;15.93;10.20;;;;;;;12.85;100.00;94822.94;5015781;28;20444;-85
2023/05/15 03:24:15;;;;;;;15.13;10.63;;;;;;;12.86;100.00;94829.03;5015286;28;21069;-86
2023/05/15 03:26:42;;;;;;;13.20;11.53;;;;;;;12.92;100.00;94826.63;5015220;28;20491;-85
2023/05/15 03:29:09;;;;;;;16.13;11.90;;;;;;;12.73;100.00;94816.22;5016011;28;20451;-85
2023/05/15 03:31:36;;;;;;;14.60;13.10;;;;;;;12.64;100.00;94819.69;5015441;28;20439;-85
2023/05/15 03:40:47;;;;;;;15.10;13.13;;;;;;;12.83;100.00;94813.53;5014225;28;20476;-85
2023/05/15 03:43:14;;;;;;;14.63;13.13;;;;;;;12.84;100.00;94813.38;5015293;28;20463;-84
2023/05/15 03:45:41;;;;;;;16.63;13.30;;;;;;;12.84;100.00;94813.38;5015210;28;20448;-84
2023/05/15 03:48:07;;;;;;;14.57;12.93;;;;;;;12.76;100.00;94797.50;5015568;28;20499;-84
2023/05/15 03:50:34;;;;;;;18.37;15.53;;;;;;;12.48;100.00;94801.06;5015198;28;20503;-84
2023/05/15 03:53:01;;;;;;;15.43;13.77;;;;;;;12.52;100.00;94800.63;5015324;28;20837;-85
2023/05/15 04:02:12;;;;;;;15.30;12.80;;;;;;;12.65;100.00;94819.53;5015520;28;20401;-88
2023/05/15 04:04:39;;;;;;;13.03;11.63;;;;;;;12.66;100.00;94799.31;5015305;28;20472;-86
2023/05/15 04:07:06;;;;;;;15.05;13.45;;;;;;;12.78;100.00;94821.88;5013643;28;20445;-84
2023/05/15 04:09:33;;;;;;;15.00;13.33;;;;;;;12.89;100.00;94811.13;5014754;28;20189;-85
2023/05/15 04:11:59;;;;;;;16.60;11.27;;;;;;;12.97;100.00;94819.13;5014501;28;20845;-84
2023/05/15 04:14:26;;;;;;;14.90;13.40;;;;;;;13.03;100.00;94808.03;4996537;28;20451;-84
2023/05/15 04:16:53;;;;;;;18.30;14.23;;;;;;;13.13;100.00;94810.59;5014051;28;20437;-84
2023/05/15 04:19:21;;;;;;;14.97;13.37;;;;;;;13.08;100.00;94822.56;5014572;28;20476;-84
2023/05/15 04:21:48;;;;;;;18.50;13.07;;;;;;;13.10;100.00;94823.25;5014290;28;20440;-86
2023/05/15 04:27:36;;;;;;;10.93;9.83;;;;;;;13.90;100.00;94838.28;5013616;28;20966;-84
2023/05/15 04:30:04;;;;;;;12.73;11.47;;;;;;;14.84;100.00;94809.41;4996376;28;20469;-83
2023/05/15 04:32:32;;;;;;;11.30;10.00;;;;;;;15.57;100.00;94838.72;4994403;28;20441;-83
2023/05/15 04:35:00;;;;;;;12.53;10.93;;;;;;;16.27;97.66;94839.19;4994759;28;20478;-83
2023/05/15 04:37:27;;;;;;;12.77;11.47;;;;;;;16.89;94.72;94851.88;4960440;28;20451;-82
2023/05/15 04:39:54;;;;;;;21.30;10.50;;;;;;;17.17;91.57;94845.16;4960255;28;20492;-84
2023/05/15 04:42:21;;;;;;;13.67;10.97;;;;;;;17.31;90.61;94847.09;4994351;28;20527;-84
2023/05/15 04:44:48;;;;;;;10.47;9.37;;;;;;;17.42;91.58;94837.13;4995239;28;20448;-84
2023/05/15 04:47:14;;;;;;;11.73;10.53;;;;;;;17.46;89.58;94827.81;4976271;28;20453;-84
2023/05/15 04:49:41;;;;;;;10.50;8.50;;;;;;;17.54;90.53;94825.09;4976205;28;20500;-84
2023/05/15 04:52:10;;;;;;;11.73;10.00;;;;;;;17.37;87.74;94818.25;4994200;28;20447;-85
2023/05/15 04:54:36;;;;;;;11.40;10.40;;;;;;;16.48;92.26;94812.19;4994040;28;20843;-85
2023/05/15 04:57:03;;;;;;;14.77;9.37;;;;;;;16.98;100.00;94803.97;4976252;28;20455;-82
2023/05/15 04:59:30;;;;;;;21.53;11.43;;;;;;;17.28;100.00;94796.22;4994572;28;20474;-84
2023/05/15 05:01:57;;;;;;;19.87;11.00;;;;;;;17.38;100.00;94802.16;4994528;28;20475;-86
2023/05/15 05:04:24;;;;;;;10.77;8.20;;;;;;;17.51;100.00;94809.53;4994216;28;20479;-83
2023/05/15 05:06:51;;;;;;;40.00;17.10;;;;;;;18.30;100.00;94795.06;4994537;28;20440;-82
2023/05/15 05:09:20;;;;;;;12.90;10.93;;;;;;;18.10;100.00;94804.53;4976181;28;20513;-81
2023/05/15 05:11:47;;;;;;;9.97;8.93;;;;;;;17.91;94.89;94805.81;4994304;28;20496;-82
2023/05/15 05:14:15;;;;;;;11.40;8.20;;;;;;;17.98;92.24;94805.97;4993904;28;20547;-82
2023/05/15 05:16:42;;;;;;;9.70;8.30;;;;;;;18.28;88.32;94810.38;4994169;28;20533;-81
2023/05/15 05:19:08;;;;;;;9.53;8.30;;;;;;;18.53;89.38;94793.19;4993855;28;20452;-84
2023/05/15 05:21:35;;;;;;;19.50;15.20;;;;;;;18.66;85.71;94797.09;4994048;28;20479;-84
2023/05/15 05:24:02;;;;;;;21.07;16.73;;;;;;;18.20;82.53;94799.78;4996741;28;20445;-83
2023/05/15 05:26:30;;;;;;;13.00;11.47;;;;;;;17.76;82.50;94803.13;5014075;28;20443;-84
2023/05/15 05:35:40;;;;;;;17.63;12.20;;;;;;;16.20;90.46;94793.19;5017248;28;20482;-84
2023/05/15 05:38:07;;;;;;;22.57;14.40;;;;;;;15.80;92.89;94788.72;4982653;28;20795;-84
2023/05/15 05:40:34;;;;;;;14.60;12.23;;;;;;;15.55;94.95;94792.28;5016974;28;21030;-84
2023/05/15 05:43:02;;;;;;;14.17;12.67;;;;;;;15.14;96.17;94784.25;5016877;28;20470;-83
2023/05/15 05:45:29;;;;;;;14.90;11.53;;;;;;;14.93;99.42;94792.59;5016408;28;20451;-84
2023/05/15 05:47:57;;;;;;;13.03;11.27;;;;;;;14.85;100.00;94798.69;5016458;28;20467;-84
2023/05/15 05:50:24;;;;;;;13.10;11.50;;;;;;;14.79;100.00;94780.00;5016387;28;20511;-84
2023/05/15 05:52:51;;;;;;;13.07;10.47;;;;;;;14.65;100.00;94791.13;5016498;28;20873;-84
2023/05/15 05:55:18;;;;;;;10.97;9.50;;;;;;;14.39;100.00;94778.75;5016645;28;20450;-84
2023/05/15 05:57:45;;;;;;;14.00;11.70;;;;;;;14.22;100.00;94783.09;5016840;28;20462;-85
2023/05/15 06:00:14;;;;;;;13.13;11.30;;;;;;;14.22;100.00;94783.09;4981425;28;20481;-84
2023/05/15 06:02:41;;;;;;;11.93;10.53;;;;;;;14.33;100.00;94795.22;4981429;28;20518;-84
2023/05/15 06:05:09;;;;;;;12.90;11.27;;;;;;;14.44;100.00;94788.88;5016444;28;20558;-83
2023/05/15 06:07:35;;;;;;;14.97;10.67;;;;;;;14.56;100.00;94782.34;5016606;28;20452;-85
2023/05/15 06:10:02;;;;;;;17.07;11.57;;;;;;;14.71;100.00;94799.25;5016027;28;20440;-84
2023/05/15 06:12:29;;;;;;;13.23;10.43;;;;;;;14.86;100.00;94797.69;5015705;28;20443;-85
2023/05/15 06:14:56;;;;;;;15.90;11.20;;;;;;;14.93;100.00;94800.53;4980604;28;20802;-85
2023/05/15 06:17:24;;;;;;;13.10;9.50;;;;;;;15.00;100.00;94804.16;5015207;28;20921;-85
2023/05/15 06:19:51;;;;;;;16.90;12.00;;;;;;;15.14;100.00;94805.41;5015455;28;20915;-85
2023/05/15 06:22:17;;;;;;;18.23;11.60;;;;;;;15.24;100.00;94806.09;5015270;28;20451;-84
2023/05/15 06:24:44;;;;;;;12.97;10.87;;;;;;;15.28;100.00;94796.00;5017302;28;20479;-83
2023/05/15 06:27:11;;;;;;;15.27;12.57;;;;;;;15.27;100.00;94784.59;5040417;28;20448;-83
2023/05/15 06:29:38;;;;;;;21.80;13.73;;;;;;;15.04;100.00;94789.69;5028483;28;20505;-84
2023/05/15 06:32:05;;;;;;;20.30;14.10;;;;;;;15.03;100.00;94790.63;5018481;28;20447;-84
2023/05/15 06:34:33;;;;;;;16.10;12.80;;;;;;;15.05;100.00;94791.34;5025990;28;20512;-84
2023/05/15 06:37:01;;;;;;;15.07;12.50;;;;;;;14.92;100.00;94792.75;5015866;28;20432;-84
2023/05/15 06:39:28;;;;;;;18.47;11.03;;;;;;;15.16;100.00;94800.78;5017006;28;20451;-85
2023/05/15 06:41:57;;;;;;;16.50;9.27;;;;;;;15.34;100.00;94800.69;5024482;28;20487;-85
2023/05/15 06:44:24;;;;;;;13.70;11.00;;;;;;;15.58;100.00;94797.25;5034743;28;20489;-86
2023/05/15 06:46:51;;;;;;;12.57;9.53;;;;;;;15.87;100.00;94805.56;5033519;28;20478;-86
2023/05/15 06:49:18;;;;;;;15.63;8.70;;;;;;;15.87;98.75;94821.44;5015073;28;20853;-85
2023/05/15 06:51:46;;;;;;;10.50;9.23;;;;;;;16.11;99.86;94820.63;5016192;28;20948;-86
2023/05/15 06:54:14;;;;;;;10.30;9.13;;;;;;;15.86;95.44;94819.78;5015646;28;20443;-86
2023/05/15 06:56:41;;;;;;;12.57;8.80;;;;;;;15.66;96.43;94821.13;5015604;28;20453;-86
2023/05/15 06:59:07;;;;;;;11.47;10.27;;;;;;;15.68;98.06;94819.13;4997515;28;20507;-86
2023/05/15 07:01:34;;;;;;;11.83;9.97;;;;;;;15.72;98.84;94812.53;4981486;28;20487;-86
2023/05/15 07:04:01;;;;;;;15.27;10.00;;;;;;;15.71;97.77;94810.88;4997667;28;20470;-86
2023/05/15 07:06:30;;;;;;;11.30;9.90;;;;;;;15.70;97.81;94819.78;5015716;28;20439;-86
2023/05/15 07:08:58;;;;;;;10.13;8.53;;;;;;;15.86;99.56;94821.63;5015983;28;20442;-86
2023/05/15 07:11:25;;;;;;;11.17;8.73;;;;;;;15.99;99.12;94824.63;4997693;28;20952;-88
2023/05/15 07:13:52;;;;;;;10.83;9.60;;;;;;;15.99;98.16;94822.81;4981245;28;20443;-86
2023/05/15 07:16:19;;;;;;;9.80;8.37;;;;;;;16.02;99.11;94821.63;5015953;28;20439;-87
2023/05/15 07:18:46;;;;;;;18.77;12.17;;;;;;;16.06;98.67;94812.38;5015493;28;20490;-86
2023/05/15 07:21:13;;;;;;;15.90;10.90;;;;;;;15.96;97.56;94812.53;5015665;28;20477;-86
2023/05/15 07:23:39;;;;;;;13.27;10.27;;;;;;;16.04;98.45;94809.06;5015062;28;20444;-86
2023/05/15 07:26:08;;;;;;;9.47;8.57;;;;;;;15.92;96.48;94807.75;5014098;28;20481;-86
2023/05/15 07:28:34;;;;;;;10.13;9.00;;;;;;;15.65;96.65;94804.41;5013913;28;20972;-86
2023/05/15 07:31:02;;;;;;;16.60;8.90;;;;;;;15.75;96.72;94807.72;5013897;28;20432;-86
2023/05/15 07:33:28;;;;;;;12.10;9.83;;;;;;;15.76;97.89;94797.97;5013956;28;20455;-86
2023/05/15 07:35:55;;;;;;;9.33;8.40;;;;;;;15.50;98.79;94806.00;5014012;28;20451;-86
2023/05/15 07:38:22;;;;;;;12.67;10.20;;;;;;;15.28;98.34;94811.88;5013958;28;20451;-86
2023/05/15 07:40:48;;;;;;;10.77;9.63;;;;;;;15.43;99.87;94818.22;5013415;28;20496;-86
2023/05/15 07:43:17;;;;;;;15.10;10.80;;;;;;;15.42;100.00;94805.97;5013994;28;20444;-86
2023/05/15 07:45:44;;;;;;;19.30;11.70;;;;;;;15.38;100.00;94794.06;4979116;28;20466;-85
2023/05/15 07:48:14;;;;;;;20.23;12.80;;;;;;;15.31;100.00;94785.94;5013611;28;20949;-83
2023/05/15 07:50:41;;;;;;;15.97;13.10;;;;;;;15.12;100.00;94802.09;5013038;28;20546;-83
2023/05/15 07:53:08;;;;;;;16.63;12.13;;;;;;;15.11;100.00;94803.91;5013754;28;20457;-84
2023/05/15 07:55:35;;;;;;;19.30;13.30;;;;;;;15.13;100.00;94806.38;5013407;28;20453;-83
2023/05/15 07:58:02;;;;;;;18.17;13.97;;;;;;;15.11;100.00;94801.25;5013535;28;20452;-84
2023/05/15 08:00:30;;;;;;;14.43;12.73;;;;;;;15.23;100.00;94799.13;5013281;28;20539;-83
2023/05/15 08:02:57;;;;;;;18.87;13.23;;;;;;;15.35;100.00;94805.81;5013272;28;20481;-83
2023/05/15 08:05:23;;;;;;;20.17;13.80;;;;;;;15.59;100.00;94822.72;5013454;28;20937;-84
2023/05/15 08:07:50;;;;;;;21.90;14.60;;;;;;;15.76;100.00;94816.50;5013202;28;20442;-84
2023/05/15 08:10:17;;;;;;;15.83;12.23;;;;;;;15.77;100.00;94824.25;5013084;28;20790;-83
2023/05/15 08:12:45;;;;;;;23.30;14.50;;;;;;;15.84;100.00;94823.59;5013058;28;20460;-83
2023/05/15 08:15:13;;;;;;;23.37;16.30;;;;;;;15.57;100.00;94816.75;5013298;28;20451;-83
2023/05/15 08:17:41;;;;;;;19.57;14.60;;;;;;;15.70;100.00;94822.44;5013272;28;20423;-83
2023/05/15 08:20:08;;;;;;;17.47;13.77;;;;;;;15.85;100.00;94822.59;5013037;28;20537;-83
2023/05/15 08:22:35;;;;;;;20.57;12.73;;;;;;;15.89;100.00;94816.81;5013249;28;20453;-84
2023/05/15 08:25:04;;;;;;;15.50;13.50;;;;;;;15.89;100.00;94827.41;5012920;28;20488;-83
2023/05/15 08:27:31;;;;;;;22.63;14.20;;;;;;;15.92;100.00;94811.22;5012953;28;20477;-83
2023/05/15 08:29:58;;;;;;;19.90;14.27;;;;;;;16.02;98.90;94806.59;5012904;28;20456;-83
2023/05/15 08:32:25;;;;;;;17.07;13.20;;;;;;;16.10;100.00;94803.94;5012889;28;20442;-84
2023/05/15 08:34:53;;;;;;;19.83;13.37;;;;;;;16.14;99.39;94806.25;5012982;28;20511;-83
2023/05/15 08:37:20;;;;;;;15.17;11.87;;;;;;;16.19;98.45;94795.97;5012765;28;20472;-83
2023/05/15 08:39:47;;;;;;;15.23;11.87;;;;;;;16.27;99.31;94806.59;5012735;28;20458;-83
2023/05/15 08:42:20;;;;;;;15.87;12.17;;;;;;;16.35;99.08;94786.22;5012600;28;20487;-84
2023/05/15 08:44:47;;;;;;;17.80;11.80;;;;;;;16.45;98.14;94801.09;5012606;28;20438;-83
2023/05/15 08:47:14;;;;;;;16.83;12.80;;;;;;;16.43;97.47;94802.06;5012790;28;20512;-83
2023/05/15 08:49:51;;;;;;;12.97;10.80;;;;;;;16.32;96.70;94796.31;5012845;28;20912;-83
2023/05/15 08:52:19;;;;;;;17.23;12.27;;;;;;;16.32;98.31;94796.31;5012518;28;20453;-84
2023/05/15 08:54:47;;;;;;;15.73;11.70;;;;;;;16.16;99.63;94806.91;5012852;28;20579;-83
2023/05/15 08:57:15;;;;;;;18.67;13.40;;;;;;;16.22;98.70;94795.66;5012411;28;20452;-83
2023/05/15 08:59:42;;;;;;;18.27;11.40;;;;;;;15.71;98.91;94787.06;5012555;28;20453;-83
2023/05/15 09:02:09;;;;;;;17.63;13.53;;;;;;;15.50;100.00;94777.72;5012270;28;20848;-83
2023/05/15 09:04:35;;;;;;;16.20;14.10;;;;;;;15.47;100.00;94785.16;5012764;28;20970;-84
2023/05/15 09:07:03;;;;;;;17.33;13.40;;;;;;;15.50;100.00;94779.53;5012368;28;20445;-84
2023/05/15 09:09:33;;;;;;;25.30;14.70;;;;;;;15.24;100.00;94794.69;5012678;28;20867;-85
2023/05/15 09:12:01;;;;;;;19.10;13.90;;;;;;;15.30;100.00;94794.03;5012246;28;20436;-84
2023/05/15 09:14:28;;;;;;;17.10;13.00;;;;;;;15.16;100.00;94793.69;5012550;28;20449;-84
2023/05/15 09:16:54;;;;;;;25.43;15.27;;;;;;;14.98;100.00;94792.09;5012176;28;20455;-84
2023/05/15 09:19:22;;;;;;;18.70;14.93;;;;;;;15.29;100.00;94787.09;5012098;28;20939;-84
2023/05/15 09:21:49;;;;;;;16.90;14.63;;;;;;;15.26;100.00;94769.75;5012276;28;20491;-84
2023/05/15 09:24:17;;;;;;;22.57;15.13;;;;;;;15.32;100.00;94776.19;5012079;28;20450;-85
2023/05/15 09:26:47;;;;;;;23.07;16.70;;;;;;;15.31;100.00;94770.06;5012151;28;20951;-84
2023/05/15 09:29:16;;;;;;;19.43;12.00;;;;;;;15.28;100.00;94774.88;5012229;28;20508;-85
2023/05/15 09:31:45;;;;;;;19.77;14.47;;;;;;;15.36;100.00;94756.41;5012012;28;20933;-84
2023/05/15 09:34:12;;;;;;;25.03;13.97;;;;;;;15.48;100.00;94752.44;5012074;28;20866;-84
2023/05/15 09:36:43;;;;;;;19.07;14.17;;;;;;;15.48;100.00;94750.63;5012240;28;20443;-84
2023/05/15 09:39:10;;;;;;;23.03;14.30;;;;;;;15.61;100.00;94749.31;5012041;28;20452;-84
2023/05/15 09:41:42;;;;;;;18.30;13.80;;;;;;;15.80;100.00;94751.66;5012141;28;20559;-84
2023/05/15 09:44:20;;;;;;;19.53;15.43;;;;;;;15.92;100.00;94737.13;5012444;28;20544;-84
2023/05/15 09:46:47;;;;;;;19.27;12.07;;;;;;;16.02;100.00;94729.81;5011934;28;20882;-85
2023/05/15 09:49:14;;;;;;;19.13;12.87;;;;;;;16.26;99.16;94739.56;5011795;28;20502;-84
2023/05/15 09:51:40;;;;;;;13.97;11.67;;;;;;;16.37;98.68;94727.78;5012294;28;21020;-85
2023/05/15 09:54:14;;;;;;;18.97;13.33;;;;;;;16.46;97.45;94726.75;4977336;28;20855;-85
2023/05/15 09:56:42;;;;;;;14.13;11.87;;;;;;;16.46;97.46;94717.97;5011689;28;20439;-85
2023/05/15 09:59:14;;;;;;;18.97;12.37;;;;;;;16.34;95.97;94718.34;5012000;28;20508;-84
2023/05/15 10:01:44;;;;;;;13.97;11.50;;;;;;;16.20;96.24;94728.81;5012060;28;20470;-85
2023/05/15 10:04:13;;;;;;;19.27;11.87;;;;;;;15.95;94.50;94717.44;5011590;28;20489;-84
2023/05/15 10:06:41;;;;;;;25.03;15.90;;;;;;;15.87;95.32;94718.25;5011834;28;20482;-84
2023/05/15 10:09:08;;;;;;;19.07;12.50;;;;;;;16.09;97.26;94727.34;5011597;28;20453;-84
2023/05/15 10:11:36;;;;;;;18.63;14.53;;;;;;;16.00;98.26;94717.75;5011997;28;20514;-85
2023/05/15 10:14:04;;;;;;;23.83;14.80;;;;;;;15.99;98.23;94719.56;5012568;28;20519;-84
2023/05/15 10:16:34;;;;;;;19.10;14.43;;;;;;;16.21;99.64;94710.13;5015450;28;20508;-85
2023/05/15 10:19:04;;;;;;;17.30;13.70;;;;;;;16.41;97.83;94727.25;5015285;28;20503;-84
2023/05/15 10:21:32;;;;;;;18.10;13.57;;;;;;;16.50;98.33;94729.91;5015166;28;20625;-84
2023/05/15 10:24:00;;;;;;;18.07;14.80;;;;;;;16.53;96.32;94738.34;5015503;28;20443;-84
2023/05/15 10:26:35;;;;;;;14.40;12.50;;;;;;;16.64;96.29;94731.84;4980944;28;20500;-84
2023/05/15 10:29:07;;;;;;;20.80;14.70;;;;;;;16.79;96.37;94740.78;5015250;28;20459;-84
2023/05/15 10:31:34;;;;;;;16.10;12.73;;;;;;;16.66;93.70;94743.94;5015160;28;20514;-85
2023/05/15 10:34:03;;;;;;;18.47;11.70;;;;;;;16.81;93.20;94749.38;5014964;28;20526;-84
2023/05/15 10:36:31;;;;;;;16.00;12.40;;;;;;;16.90;92.97;94753.63;5015222;28;20507;-85
2023/05/15 10:39:00;;;;;;;16.20;12.93;;;;;;;16.82;91.62;94752.84;5014898;28;21060;-84
2023/05/15 10:41:29;;;;;;;21.03;14.00;;;;;;;16.76;91.65;94758.81;5014679;28;20489;-85
2023/05/15 10:43:58;;;;;;;20.20;13.77;;;;;;;16.87;93.07;94751.34;5014825;28;20535;-84
2023/05/15 10:46:26;;;;;;;19.37;14.83;;;;;;;16.90;92.78;94753.63;5014695;28;20805;-84
2023/05/15 10:48:53;;;;;;;18.90;11.67;;;;;;;16.97;93.37;94757.25;5015176;28;20455;-85
2023/05/15 10:51:26;;;;;;;22.60;14.30;;;;;;;17.03;93.23;94758.38;5014980;28;20463;-85
2023/05/15 10:53:53;;;;;;;18.87;14.30;;;;;;;17.05;92.44;94756.38;5014657;28;20820;-85
2023/05/15 10:56:21;;;;;;;24.53;13.57;;;;;;;17.04;92.14;94758.19;5014886;28;20451;-85
2023/05/15 10:58:48;;;;;;;18.10;13.53;;;;;;;17.07;91.06;94765.00;5014595;28;20493;-85
2023/05/15 11:01:29;;;;;;;22.03;13.30;;;;;;;17.06;92.45;94763.38;5014221;28;20456;-84
2023/05/15 11:04:07;;;;;;;23.43;14.03;;;;;;;17.03;91.52;94769.81;5014487;28;20479;-85
2023/05/15 11:06:36;;;;;;;17.90;13.73;;;;;;;16.97;91.88;94759.06;5014444;28;20466;-85
2023/05/15 11:09:36;;;;;;;22.60;13.50;;;;;;;16.88;91.76;94749.50;5014583;28;20915;-84
2023/05/15 11:12:04;;;;;;;21.20;13.13;;;;;;;16.82;92.83;94750.19;4934688;29;20464;-84
2023/05/15 11:14:32;;;;;;;19.97;14.23;;;;;;;16.75;94.08;94759.81;4918826;29;20503;-84
2023/05/15 11:17:02;;;;;;;20.23;16.17;;;;;;;16.71;95.44;94762.81;4934521;29;20451;-85
2023/05/15 11:19:54;;;;;;;20.57;15.00;;;;;;;16.60;95.61;94752.56;4918965;29;20592;-85
2023/05/15 11:22:26;;;;;;;18.70;14.53;;;;;;;16.49;95.31;94747.63;4934461;29;20497;-85
2023/05/15 11:24:57;;;;;;;23.73;14.43;;;;;;;16.53;95.97;94743.63;4933928;29;20473;-84
2023/05/15 11:27:26;;;;;;;30.60;15.40;;;;;;;16.24;95.72;94746.84;4902214;29;20450;-85
2023/05/15 11:30:13;;;;;;;22.10;16.23;;;;;;;16.32;97.17;94748.66;4934364;29;20521;-85
2023/05/15 11:32:56;;;;;;;23.07;15.50;;;;;;;16.42;97.75;94736.03;4934230;29;20450;-84
2023/05/15 11:35:24;;;;;;;22.17;15.17;;;;;;;16.55;98.02;94754.88;4934031;29;20536;-84
2023/05/15 11:37:54;;;;;;;23.53;15.73;;;;;;;16.54;96.12;94753.25;4934293;29;20449;-85
2023/05/15 11:40:22;;;;;;;24.30;13.63;;;;;;;16.67;94.49;94747.44;4934033;29;20443;-85
2023/05/15 11:43:04;;;;;;;26.10;15.43;;;;;;;16.75;93.55;94742.09;4934499;29;20592;-85
2023/05/15 11:45:32;;;;;;;20.17;15.40;;;;;;;16.86;93.90;94741.72;4953976;28;20447;-84
2023/05/15 11:48:02;;;;;;;17.20;14.27;;;;;;;16.98;93.86;94744.81;5015011;28;20986;-85
2023/05/15 11:50:31;;;;;;;16.00;12.70;;;;;;;17.08;93.56;94729.53;5015193;28;20451;-83
2023/05/15 11:59:44;;;;;;;21.87;13.30;;;;;;;17.34;93.54;94719.41;5014783;28;20408;-84
2023/05/15 12:02:11;;;;;;;16.03;11.90;;;;;;;17.45;91.77;94726.16;5014875;28;20475;-85
2023/05/15 12:04:37;;;;;;;21.97;11.97;;;;;;;17.50;90.03;94717.69;5015125;28;20830;-84
2023/05/15 12:07:04;;;;;;;19.20;13.33;;;;;;;17.63;90.90;94715.25;5014518;28;20482;-84
2023/05/15 12:09:31;;;;;;;18.70;12.10;;;;;;;17.71;89.32;94711.75;5014871;28;20444;-85
2023/05/15 12:11:58;;;;;;;14.30;12.87;;;;;;;17.84;89.79;94712.78;5014365;28;20951;-84
2023/05/15 12:14:28;;;;;;;18.55;13.43;;;;;;;17.94;88.76;94710.75;5014072;28;20454;-84
2023/05/15 12:17:01;;;;;;;17.93;12.70;;;;;;;18.01;87.69;94710.84;5014354;28;20190;-84