Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:47;;;;;;;0.65;0.40;;;;;;;14.92;89.84;101472.28;5042069;28;20053;-84
2021/08/14 00:04:24;;;;;;;1.27;0.60;;;;;;;14.88;89.85;101476.72;5036053;28;20805;-84
2021/08/14 00:06:57;;;;;;;1.15;0.60;;;;;;;14.87;90.22;101475.09;5047180;28;20048;-83
2021/08/14 00:09:33;;;;;;;1.10;0.50;;;;;;;14.82;90.15;101468.84;5046783;28;20377;-84
2021/08/14 00:12:08;;;;;;;0.40;0.30;;;;;;;14.85;90.53;101471.03;5050663;28;20049;-84
2021/08/14 00:14:41;;;;;;;1.90;0.60;;;;;;;14.65;91.06;101467.34;5048884;28;20041;-84
2021/08/14 00:17:14;;;;;;;0.95;0.50;;;;;;;14.66;91.18;101469.00;5039421;28;20056;-84
2021/08/14 00:19:49;;;;;;;1.42;0.52;;;;;;;14.61;90.96;101460.78;5044598;28;20599;-84
2021/08/14 00:22:17;;;;;;;0.40;0.40;;;;;;;14.46;91.93;101454.34;5043330;28;20056;-84
2021/08/14 00:24:51;;;;;;;1.08;0.50;;;;;;;14.35;91.67;101450.06;5036368;28;20397;-84
2021/08/14 00:27:24;;;;;;;0.75;0.45;;;;;;;14.21;91.96;101427.16;5043069;28;20068;-84
2021/08/14 00:29:53;;;;;;;0.90;0.50;;;;;;;13.90;92.41;101386.38;5043739;28;20048;-84
2021/08/14 00:32:26;;;;;;;1.98;0.60;;;;;;;14.21;91.80;101438.97;5047633;28;20040;-84
2021/08/14 00:35:01;;;;;;;1.10;0.57;;;;;;;14.31;91.70;101468.16;5039034;28;21624;-84
2021/08/14 00:37:34;;;;;;;1.70;0.45;;;;;;;14.24;91.73;101451.25;5038202;28;20517;-84
2021/08/14 00:40:13;;;;;;;0.77;0.40;;;;;;;14.15;91.81;101439.28;5037655;28;20033;-84
2021/08/14 00:42:46;;;;;;;1.58;0.60;;;;;;;14.24;91.77;101452.06;5037928;28;20398;-84
2021/08/14 00:45:20;;;;;;;0.90;0.52;;;;;;;14.14;92.21;101441.22;5034716;28;20079;-83
2021/08/14 00:47:53;;;;;;;0.63;0.50;;;;;;;14.19;92.51;101460.31;5044384;28;20048;-84
2021/08/14 00:50:28;;;;;;;1.60;0.50;;;;;;;14.28;92.55;101452.31;5042413;28;20367;-85
2021/08/14 00:53:01;;;;;;;0.63;0.55;;;;;;;14.23;91.06;101442.22;5037667;28;20402;-84
2021/08/14 00:55:35;;;;;;;0.68;0.50;;;;;;;14.32;92.02;101458.84;5041519;28;20048;-83
2021/08/14 00:58:03;;;;;;;1.15;0.50;;;;;;;14.27;92.27;101458.91;5042677;28;20037;-85
2021/08/14 01:00:31;;;;;;;0.47;0.40;;;;;;;14.18;92.28;101455.94;5037284;28;20053;-84
2021/08/14 01:03:04;;;;;;;1.10;0.52;;;;;;;14.19;91.94;101454.84;5045422;28;20052;-85
2021/08/14 01:05:40;;;;;;;0.75;0.55;;;;;;;14.10;93.12;101446.41;5043074;28;20038;-84
2021/08/14 01:08:15;;;;;;;1.30;0.50;;;;;;;14.21;92.18;101449.06;5044679;28;20515;-84
2021/08/14 01:10:48;;;;;;;3.50;0.70;;;;;;;14.15;92.48;101452.97;5046871;28;20033;-84
2021/08/14 01:13:22;;;;;;;1.88;0.60;;;;;;;14.19;92.80;101454.03;5049541;28;20068;-84
2021/08/14 01:15:52;;;;;;;1.25;0.50;;;;;;;14.15;93.01;101447.50;5046054;28;20053;-86
2021/08/14 01:18:25;;;;;;;1.35;0.60;;;;;;;14.08;93.48;101448.59;5043578;28;20057;-84
2021/08/14 01:20:55;;;;;;;2.17;0.63;;;;;;;14.10;93.85;101446.41;5040428;28;20058;-84
2021/08/14 01:23:28;;;;;;;2.75;0.70;;;;;;;14.05;93.57;101434.69;5043391;28;20378;-84
2021/08/14 01:26:07;;;;;;;1.98;0.50;;;;;;;14.08;93.87;101436.84;5037011;28;20053;-84
2021/08/14 01:28:42;;;;;;;0.45;0.45;;;;;;;14.04;93.78;101430.31;5045500;28;20075;-83
2021/08/14 01:31:16;;;;;;;1.65;0.63;;;;;;;14.05;93.23;101435.50;5041896;28;20119;-84
2021/08/14 01:33:46;;;;;;;1.30;0.52;;;;;;;14.02;93.84;101436.06;5041456;28;20053;-84
2021/08/14 01:36:20;;;;;;;2.25;0.60;;;;;;;14.05;95.24;101432.75;5042809;28;20150;-84
2021/08/14 01:38:55;;;;;;;1.15;0.63;;;;;;;14.08;93.94;101431.38;5054913;28;20056;-84
2021/08/14 01:41:30;;;;;;;1.23;0.50;;;;;;;14.05;94.56;101424.56;5049250;28;20060;-84
2021/08/14 01:44:01;;;;;;;1.77;0.60;;;;;;;13.92;96.26;101415.06;5046441;28;20063;-84
2021/08/14 01:46:37;;;;;;;1.55;0.65;;;;;;;14.10;96.01;101427.25;5047861;28;20056;-84
2021/08/14 01:49:10;;;;;;;1.48;0.60;;;;;;;14.20;95.23;101417.34;5047976;28;20060;-84
2021/08/14 01:51:43;;;;;;;0.43;0.40;;;;;;;14.20;95.51;101426.38;5041360;28;20052;-83
2021/08/14 01:54:17;;;;;;;1.50;0.70;;;;;;;14.19;95.94;101413.78;5041859;28;20048;-84
2021/08/14 01:56:51;;;;;;;3.03;0.80;;;;;;;14.22;96.64;101418.66;5042446;28;20056;-84
2021/08/14 01:59:25;;;;;;;0.77;0.50;;;;;;;14.22;95.64;101415.94;5048773;28;20055;-84
2021/08/14 02:01:56;;;;;;;2.00;0.60;;;;;;;14.19;96.21;101411.03;5044871;28;20057;-83
2021/08/14 02:04:29;;;;;;;1.83;0.80;;;;;;;14.31;94.96;101416.16;5038411;28;20184;-84
2021/08/14 02:07:00;;;;;;;2.03;0.50;;;;;;;14.24;96.16;101411.00;5039093;28;20048;-84
2021/08/14 02:09:33;;;;;;;2.25;0.52;;;;;;;14.21;96.71;101406.09;5038299;28;20056;-84
2021/08/14 02:12:07;;;;;;;1.52;0.60;;;;;;;14.31;95.56;101396.16;5043038;28;20048;-84
2021/08/14 02:14:41;;;;;;;1.33;0.60;;;;;;;14.27;94.88;101394.00;5047482;28;20049;-84
2021/08/14 02:17:10;;;;;;;1.50;0.70;;;;;;;14.35;95.58;101413.63;5042434;28;20041;-84
2021/08/14 02:19:38;;;;;;;1.02;0.50;;;;;;;14.26;96.43;101411.50;5037711;28;20060;-84
2021/08/14 02:22:06;;;;;;;1.27;0.50;;;;;;;14.28;95.69;101414.78;5039829;28;20056;-84
2021/08/14 02:24:39;;;;;;;1.15;0.68;;;;;;;14.33;95.31;101416.66;5039661;28;20693;-84
2021/08/14 02:27:12;;;;;;;1.17;0.60;;;;;;;14.24;95.69;101407.47;5047969;28;20056;-84
2021/08/14 02:29:47;;;;;;;1.13;0.70;;;;;;;14.31;95.38;101423.53;5035628;28;20041;-84
2021/08/14 02:32:20;;;;;;;1.13;0.60;;;;;;;14.23;96.28;101411.28;5037612;28;20060;-84
2021/08/14 02:34:53;;;;;;;1.75;0.57;;;;;;;14.21;96.11;101418.97;5042633;28;20430;-85
2021/08/14 02:37:26;;;;;;;2.53;0.68;;;;;;;14.27;96.17;101413.16;5047238;28;20032;-85
2021/08/14 02:39:59;;;;;;;1.27;0.60;;;;;;;14.23;97.04;101403.06;5042986;28;20056;-84
2021/08/14 02:42:33;;;;;;;1.63;0.60;;;;;;;14.22;95.61;101404.97;5055257;28;20053;-84
2021/08/14 02:45:09;;;;;;;0.93;0.40;;;;;;;14.25;95.98;101404.44;5044495;28;20046;-84
2021/08/14 02:47:42;;;;;;;1.63;0.65;;;;;;;14.25;96.10;101400.84;5043311;28;20029;-84
2021/08/14 02:50:15;;;;;;;0.60;0.50;;;;;;;14.21;95.71;101397.88;5040567;28;20061;-85
2021/08/14 02:52:49;;;;;;;0.57;0.43;;;;;;;14.20;95.87;101393.50;5046817;28;20045;-84
2021/08/14 02:55:22;;;;;;;1.17;0.60;;;;;;;14.08;96.67;101399.34;5038432;28;20053;-84
2021/08/14 02:57:55;;;;;;;3.45;0.93;;;;;;;14.02;95.73;101396.97;5042748;28;20045;-84
2021/08/14 03:00:30;;;;;;;1.08;0.63;;;;;;;14.10;95.97;101385.41;5042686;28;20374;-84
2021/08/14 03:03:04;;;;;;;0.85;0.50;;;;;;;14.01;95.78;101378.91;5041894;28;20393;-84
2021/08/14 03:05:37;;;;;;;1.52;0.50;;;;;;;14.00;95.65;101378.06;5046027;28;20060;-85
2021/08/14 03:08:11;;;;;;;1.35;0.60;;;;;;;13.94;96.49;101385.50;5041391;28;20060;-84
2021/08/14 03:10:44;;;;;;;1.17;0.50;;;;;;;14.00;96.22;101380.81;5040025;28;20393;-84
2021/08/14 03:13:17;;;;;;;0.98;0.60;;;;;;;14.01;96.00;101376.16;5045733;28;20053;-85
2021/08/14 03:15:52;;;;;;;2.20;0.68;;;;;;;13.95;96.75;101378.94;5035784;28;20048;-83
2021/08/14 03:18:25;;;;;;;1.10;0.60;;;;;;;13.92;96.79;101362.25;5031696;28;20049;-85
2021/08/14 03:20:58;;;;;;;1.30;0.47;;;;;;;13.89;96.99;101377.34;5040615;28;20425;-84
2021/08/14 03:23:31;;;;;;;1.00;0.60;;;;;;;13.91;95.87;101382.53;5040148;28;20049;-84
2021/08/14 03:26:05;;;;;;;0.98;0.60;;;;;;;13.88;96.07;101385.81;5040157;28;20045;-84
2021/08/14 03:28:39;;;;;;;0.98;0.50;;;;;;;13.89;96.52;101381.97;5046126;28;20055;-84
2021/08/14 03:31:13;;;;;;;1.77;0.60;;;;;;;13.79;96.94;101388.34;5044290;28;20041;-84
2021/08/14 03:33:47;;;;;;;0.57;0.50;;;;;;;13.81;96.80;101385.31;5054568;28;20549;-85
2021/08/14 03:36:20;;;;;;;0.63;0.60;;;;;;;13.85;95.76;101381.75;5042627;28;20060;-84
2021/08/14 03:38:53;;;;;;;0.70;0.50;;;;;;;13.81;96.68;101386.16;5046334;28;20032;-84
2021/08/14 03:41:26;;;;;;;0.80;0.50;;;;;;;13.82;95.76;101387.78;5040982;28;20045;-84
2021/08/14 03:44:00;;;;;;;1.73;0.60;;;;;;;13.84;95.84;101390.25;5041848;28;20063;-84
2021/08/14 03:46:34;;;;;;;2.58;0.65;;;;;;;13.75;96.89;101398.22;5042086;28;20395;-84
2021/08/14 03:49:07;;;;;;;1.45;0.55;;;;;;;13.86;95.75;101391.56;5043515;28;20048;-84
2021/08/14 03:51:40;;;;;;;1.30;0.70;;;;;;;13.72;96.41;101380.47;5039474;28;20505;-84
2021/08/14 03:54:14;;;;;;;0.93;0.60;;;;;;;13.82;96.19;101387.78;5041983;28;20063;-84
2021/08/14 03:56:47;;;;;;;0.90;0.50;;;;;;;13.75;96.67;101379.91;5040098;28;20060;-85
2021/08/14 03:59:20;;;;;;;1.38;0.60;;;;;;;13.79;96.56;101382.88;5041327;28;20489;-84
2021/08/14 04:01:54;;;;;;;0.90;0.70;;;;;;;13.72;97.41;101382.38;5045389;28;20040;-83
2021/08/14 04:04:28;;;;;;;0.93;0.60;;;;;;;13.68;98.00;101386.78;5048776;28;20397;-84
2021/08/14 04:07:01;;;;;;;0.60;0.40;;;;;;;13.78;97.04;101387.53;5034705;28;20527;-83
2021/08/14 04:09:29;;;;;;;1.17;0.60;;;;;;;13.74;97.57;101389.22;5042688;28;20071;-83
2021/08/14 04:12:02;;;;;;;1.15;0.50;;;;;;;13.73;97.33;101389.50;5039383;28;20046;-84
2021/08/14 04:14:36;;;;;;;1.30;0.60;;;;;;;13.60;98.12;101389.03;5045896;28;20046;-84
2021/08/14 04:17:11;;;;;;;1.35;0.63;;;;;;;13.76;97.11;101386.19;5040080;28;20061;-84
2021/08/14 04:19:45;;;;;;;2.28;0.65;;;;;;;13.70;97.85;101387.31;5045351;28;20045;-84
2021/08/14 04:22:18;;;;;;;1.27;0.60;;;;;;;13.66;97.25;101392.53;5038041;28;20057;-84
2021/08/14 04:24:46;;;;;;;1.27;0.50;;;;;;;13.64;97.69;101394.72;5044005;28;20044;-84
2021/08/14 04:27:20;;;;;;;1.30;0.50;;;;;;;13.59;98.35;101390.13;5040559;28;20741;-84
2021/08/14 04:29:53;;;;;;;0.88;0.50;;;;;;;13.65;98.29;101379.16;5038557;28;20048;-84
2021/08/14 04:32:32;;;;;;;1.00;0.50;;;;;;;13.70;97.15;101377.19;5038826;28;20048;-85
2021/08/14 04:35:03;;;;;;;0.77;0.45;;;;;;;13.68;98.03;101379.38;5042519;28;20049;-84
2021/08/14 04:37:36;;;;;;;1.48;0.40;;;;;;;13.65;97.79;101379.16;5043687;28;20055;-84
2021/08/14 04:40:13;;;;;;;1.27;0.60;;;;;;;13.81;96.79;101372.47;5045078;28;20054;-84
2021/08/14 04:42:47;;;;;;;1.27;0.70;;;;;;;13.74;97.26;101372.81;5042266;28;20048;-84
2021/08/14 04:45:20;;;;;;;2.08;0.60;;;;;;;13.83;96.23;101370.25;5043880;28;20056;-84
2021/08/14 04:47:54;;;;;;;1.27;0.65;;;;;;;13.76;97.52;101383.44;5039503;28;20041;-83
2021/08/14 04:50:27;;;;;;;0.93;0.50;;;;;;;13.69;96.79;101375.56;5043950;28;20060;-83
2021/08/14 04:53:01;;;;;;;1.30;0.70;;;;;;;13.73;97.52;101381.28;5041599;28;20052;-84
2021/08/14 04:55:34;;;;;;;1.75;0.50;;;;;;;13.76;97.26;101389.72;5042235;28;20040;-84
2021/08/14 04:58:08;;;;;;;0.73;0.57;;;;;;;13.88;96.82;101389.38;5046240;28;20049;-84
2021/08/14 05:00:41;;;;;;;2.03;0.60;;;;;;;13.87;97.50;101389.69;5039484;28;20059;-85
2021/08/14 05:03:17;;;;;;;1.33;0.60;;;;;;;13.93;96.85;101388.53;5037797;28;20045;-84
2021/08/14 05:05:46;;;;;;;0.65;0.50;;;;;;;14.05;95.97;101383.50;5056668;28;20052;-84
2021/08/14 05:08:19;;;;;;;1.35;0.50;;;;;;;13.91;97.03;101388.81;5044158;28;20045;-84
2021/08/14 05:10:47;;;;;;;2.40;0.70;;;;;;;13.89;96.56;101379.25;5041124;28;20041;-84
2021/08/14 05:13:20;;;;;;;1.02;0.60;;;;;;;13.96;96.59;101377.00;5040223;28;20057;-85
2021/08/14 05:15:53;;;;;;;1.02;0.60;;;;;;;14.03;96.92;101383.00;5036147;28;20052;-84
2021/08/14 05:18:28;;;;;;;1.77;0.50;;;;;;;14.00;96.87;101380.81;5038912;28;20050;-84
2021/08/14 05:21:03;;;;;;;0.82;0.60;;;;;;;14.11;97.15;101384.28;5034282;28;20048;-84
2021/08/14 05:23:36;;;;;;;1.85;0.60;;;;;;;14.17;96.42;101383.16;5039161;28;20045;-84
2021/08/14 05:26:09;;;;;;;0.68;0.57;;;;;;;14.10;96.70;101378.00;5041086;28;20386;-84
2021/08/14 05:28:43;;;;;;;1.50;0.68;;;;;;;14.05;96.35;101366.28;5038037;28;20046;-84
2021/08/14 05:31:11;;;;;;;0.95;0.55;;;;;;;14.21;96.73;101388.84;5041077;28;20045;-84
2021/08/14 05:33:40;;;;;;;1.27;0.65;;;;;;;14.20;96.77;101390.78;5036417;28;20052;-84
2021/08/14 05:36:14;;;;;;;1.27;0.60;;;;;;;14.16;96.34;101375.22;5040375;28;20037;-84
2021/08/14 05:38:42;;;;;;;1.75;0.60;;;;;;;14.27;96.06;101391.25;5043775;28;20049;-85
2021/08/14 05:41:10;;;;;;;1.40;0.70;;;;;;;14.31;95.28;101386.03;5038394;28;20052;-84
2021/08/14 05:43:43;;;;;;;1.17;0.60;;;;;;;14.44;97.36;101385.38;5044729;28;20556;-85
2021/08/14 05:46:17;;;;;;;1.02;0.60;;;;;;;14.57;94.50;101392.06;5043118;28;20045;-85
2021/08/14 05:48:51;;;;;;;2.05;0.65;;;;;;;14.63;94.64;101379.19;5044603;28;20041;-85
2021/08/14 05:51:25;;;;;;;1.83;0.65;;;;;;;14.85;93.74;101388.81;5046868;28;20060;-85
2021/08/14 05:53:59;;;;;;;2.15;0.80;;;;;;;14.70;93.65;101381.56;5044473;28;20050;-84
2021/08/14 05:56:32;;;;;;;2.30;0.70;;;;;;;14.85;94.34;101383.34;5044337;28;20060;-84
2021/08/14 05:59:06;;;;;;;1.23;0.70;;;;;;;14.84;93.63;101385.25;5044930;28;20041;-84
2021/08/14 06:01:39;;;;;;;1.45;0.60;;;;;;;15.23;93.88;101378.75;5039839;28;20508;-84
2021/08/14 06:04:13;;;;;;;1.27;0.45;;;;;;;15.01;94.83;101373.81;5048312;28;20057;-84
2021/08/14 06:06:47;;;;;;;1.35;0.63;;;;;;;15.04;95.12;101383.38;5045409;28;20058;-85
2021/08/14 06:09:22;;;;;;;1.08;0.50;;;;;;;15.17;92.63;101379.91;5046131;28;20037;-84
2021/08/14 06:11:55;;;;;;;1.20;0.50;;;;;;;15.21;93.74;101378.22;5037869;28;20046;-84
2021/08/14 06:14:31;;;;;;;1.05;0.57;;;;;;;15.37;93.81;101376.09;5042857;28;20050;-84
2021/08/14 06:17:06;;;;;;;1.35;0.60;;;;;;;15.48;93.10;101379.53;5047138;28;20124;-84
2021/08/14 06:19:40;;;;;;;1.42;0.60;;;;;;;15.54;93.87;101377.53;5044576;28;20049;-85
2021/08/14 06:22:09;;;;;;;1.33;0.70;;;;;;;15.59;93.35;101377.44;5045161;28;20064;-84
2021/08/14 06:24:43;;;;;;;0.82;0.50;;;;;;;15.55;92.09;101362.66;5040325;28;20500;-85
2021/08/14 06:27:11;;;;;;;0.98;0.57;;;;;;;15.72;91.85;101373.13;5045891;28;20053;-84
2021/08/14 06:29:39;;;;;;;1.35;0.60;;;;;;;15.82;91.13;101373.00;5043585;28;20064;-84
2021/08/14 06:32:17;;;;;;;0.65;0.50;;;;;;;15.88;90.65;101368.25;5046902;28;20046;-84
2021/08/14 06:34:51;;;;;;;1.38;0.50;;;;;;;15.87;89.68;101366.59;5044998;28;20041;-84
2021/08/14 06:37:24;;;;;;;1.13;0.63;;;;;;;15.93;90.59;101368.16;5043416;28;20040;-84
2021/08/14 06:39:59;;;;;;;3.50;0.70;;;;;;;16.00;89.69;101359.56;5042752;28;20040;-84
2021/08/14 06:42:32;;;;;;;0.73;0.50;;;;;;;16.12;91.36;101360.72;5039339;28;20049;-84
2021/08/14 06:45:07;;;;;;;1.42;0.60;;;;;;;16.07;88.45;101352.53;5044342;28;20064;-86
2021/08/14 06:47:40;;;;;;;0.90;0.50;;;;;;;16.21;89.63;101355.31;5046117;28;20041;-84
2021/08/14 06:50:15;;;;;;;2.30;0.88;;;;;;;16.19;88.55;101348.53;5049271;28;20048;-84
2021/08/14 06:52:50;;;;;;;0.95;0.65;;;;;;;16.23;87.79;101364.09;5044184;28;20512;-86
2021/08/14 06:55:23;;;;;;;1.08;0.60;;;;;;;16.24;86.30;101357.50;5042642;28;20049;-84
2021/08/14 06:57:58;;;;;;;1.88;0.60;;;;;;;16.37;85.81;101349.59;5043529;28;20044;-85
2021/08/14 07:00:34;;;;;;;1.45;0.60;;;;;;;16.62;87.87;101348.28;5044139;28;20056;-86
2021/08/14 07:03:11;;;;;;;1.47;0.60;;;;;;;16.81;85.89;101351.75;5050118;28;20052;-87
2021/08/14 07:05:46;;;;;;;0.55;0.40;;;;;;;16.86;84.58;101347.25;5039519;28;20053;-86
2021/08/14 07:08:20;;;;;;;0.95;0.50;;;;;;;17.00;85.18;101342.63;5047170;28;20046;-84
2021/08/14 07:10:49;;;;;;;0.50;0.40;;;;;;;17.13;84.43;101349.22;5041191;28;20049;-85
2021/08/14 07:13:24;;;;;;;1.35;0.70;;;;;;;17.06;82.82;101348.81;5042169;28;20073;-84
2021/08/14 07:15:58;;;;;;;1.02;0.50;;;;;;;17.09;82.85;101343.50;5045175;28;20049;-86
2021/08/14 07:18:32;;;;;;;1.77;0.88;;;;;;;17.16;82.66;101332.09;5035885;28;20064;-86
2021/08/14 07:21:02;;;;;;;1.17;0.50;;;;;;;17.23;82.83;101346.22;5045457;28;20046;-86
2021/08/14 07:23:35;;;;;;;1.17;0.60;;;;;;;17.40;83.70;101344.75;5037958;28;20458;-85
2021/08/14 07:26:09;;;;;;;0.55;0.40;;;;;;;17.46;81.43;101346.28;5044056;28;20055;-87
2021/08/14 07:28:42;;;;;;;1.02;0.50;;;;;;;17.50;83.27;101342.59;5050199;28;20053;-85
2021/08/14 07:31:18;;;;;;;1.25;0.60;;;;;;;17.62;82.00;101339.28;5050869;28;20040;-87
2021/08/14 07:33:47;;;;;;;0.93;0.40;;;;;;;17.65;81.35;101332.38;5052004;28;20041;-86
2021/08/14 07:36:22;;;;;;;0.98;0.47;;;;;;;17.75;81.71;101342.31;5049042;28;20048;-85
2021/08/14 07:38:55;;;;;;;1.10;0.52;;;;;;;17.82;79.73;101339.94;5063306;28;20049;-86
2021/08/14 07:41:28;;;;;;;1.00;0.43;;;;;;;18.00;80.42;101338.13;5050777;28;20045;-86
2021/08/14 07:43:56;;;;;;;0.95;0.35;;;;;;;17.80;81.84;101318.22;5045635;28;20049;-86
2021/08/14 07:46:30;;;;;;;1.35;0.60;;;;;;;18.08;78.29;101334.63;5049236;28;20405;-85
2021/08/14 07:49:03;;;;;;;1.25;0.60;;;;;;;18.21;80.05;101337.59;5044231;28;20041;-84
2021/08/14 07:51:33;;;;;;;1.00;0.50;;;;;;;18.08;79.89;101320.84;5046922;28;20053;-85
2021/08/14 07:54:06;;;;;;;1.00;0.50;;;;;;;17.98;76.21;101323.84;5044552;28;20450;-85
2021/08/14 07:56:44;;;;;;;1.17;0.50;;;;;;;18.10;80.38;101323.28;5041508;28;20693;-85
2021/08/14 07:59:12;;;;;;;1.27;0.85;;;;;;;18.11;79.21;101324.91;5046311;28;20667;-85
2021/08/14 08:01:45;;;;;;;1.17;0.60;;;;;;;18.36;80.71;101324.22;5044171;28;20036;-85
2021/08/14 08:04:19;;;;;;;0.75;0.50;;;;;;;18.41;78.97;101323.28;5037849;28;20057;-86
2021/08/14 08:06:53;;;;;;;0.30;0.30;;;;;;;18.65;79.05;101325.63;5046093;28;20120;-85
2021/08/14 08:09:21;;;;;;;1.13;0.47;;;;;;;18.65;74.64;101328.41;5045245;28;20056;-86
2021/08/14 08:11:54;;;;;;;1.35;0.68;;;;;;;18.62;77.51;101329.03;5042106;28;20505;-86
2021/08/14 08:14:23;;;;;;;1.25;0.60;;;;;;;18.53;78.71;101323.50;5049042;28;20045;-86
2021/08/14 08:16:57;;;;;;;0.47;0.40;;;;;;;18.57;76.24;101309.88;5041653;28;20398;-86
2021/08/14 08:19:25;;;;;;;1.60;0.60;;;;;;;18.75;76.44;101319.00;5044686;28;20399;-87
2021/08/14 08:22:00;;;;;;;1.63;0.40;;;;;;;18.82;73.65;101316.63;5050803;28;20028;-85
2021/08/14 08:24:28;;;;;;;0.85;0.47;;;;;;;19.08;74.64;101318.63;5046332;28;20056;-86
2021/08/14 08:26:57;;;;;;;0.63;0.35;;;;;;;18.99;72.35;101315.88;5063209;28;20516;-86
2021/08/14 08:29:30;;;;;;;0.52;0.40;;;;;;;19.16;74.36;101311.53;5042924;28;20056;-86
2021/08/14 08:32:05;;;;;;;1.40;0.50;;;;;;;19.16;72.38;101317.03;5037572;28;20041;-86
2021/08/14 08:34:39;;;;;;;1.02;0.43;;;;;;;19.22;73.79;101323.22;5044606;28;20444;-85
2021/08/14 08:37:13;;;;;;;0.85;0.50;;;;;;;19.32;71.63;101320.94;5050333;28;20045;-88
2021/08/14 08:39:46;;;;;;;0.98;0.50;;;;;;;19.38;72.80;101311.34;5042881;28;20044;-86
2021/08/14 08:42:15;;;;;;;1.25;0.60;;;;;;;19.34;69.61;101309.59;5038986;28;20057;-86
2021/08/14 08:44:48;;;;;;;0.73;0.30;;;;;;;19.18;71.83;101296.28;5045775;28;20540;-86
2021/08/14 08:47:18;;;;;;;1.10;0.40;;;;;;;19.48;71.84;101296.41;5043260;28;20042;-87
2021/08/14 08:49:54;;;;;;;0.57;0.30;;;;;;;19.73;68.98;101304.22;5042144;28;20983;-86
2021/08/14 08:52:29;;;;;;;0.85;0.50;;;;;;;19.56;68.73;101292.03;5040511;28;20385;-86
2021/08/14 08:55:02;;;;;;;1.10;0.50;;;;;;;19.98;69.86;101299.78;5041973;28;20050;-86
2021/08/14 08:57:35;;;;;;;0.65;0.40;;;;;;;20.13;67.24;101307.53;5040276;28;20068;-88
2021/08/14 09:00:14;;;;;;;1.30;0.40;;;;;;;20.20;67.78;101291.28;5033243;28;20052;-86
2021/08/14 09:03:04;;;;;;;0.95;0.40;;;;;;;20.15;67.79;101298.94;5039748;28;20417;-86
2021/08/14 09:05:47;;;;;;;0.65;0.38;;;;;;;19.82;70.96;101297.56;5041189;28;20052;-86
2021/08/14 09:08:22;;;;;;;0.70;0.40;;;;;;;19.82;69.61;101305.03;5040872;28;20038;-87
2021/08/14 09:10:51;;;;;;;1.05;0.50;;;;;;;20.01;69.79;101304.66;5044014;28;20045;-86
2021/08/14 09:13:21;;;;;;;0.60;0.38;;;;;;;20.32;68.68;101287.81;5045615;28;20063;-86
2021/08/14 09:15:54;;;;;;;0.88;0.40;;;;;;;20.31;64.79;101282.63;5045556;28;20071;-88
2021/08/14 09:18:23;;;;;;;0.63;0.45;;;;;;;20.59;67.82;101277.47;5045283;28;20037;-87
2021/08/14 09:20:56;;;;;;;0.70;0.50;;;;;;;20.85;68.65;101276.50;5047631;28;20048;-86
2021/08/14 09:23:40;;;;;;;0.60;0.40;;;;;;;20.60;67.35;101276.28;5030955;28;20044;-85
2021/08/14 09:26:19;;;;;;;1.65;0.60;;;;;;;20.41;67.43;101273.97;5036414;28;20049;-86
2021/08/14 09:29:03;;;;;;;0.95;0.50;;;;;;;20.19;68.93;101270.31;5031329;28;20053;-86
2021/08/14 09:31:49;;;;;;;0.70;0.40;;;;;;;20.28;71.38;101270.28;5031083;28;20045;-85
2021/08/14 09:34:19;;;;;;;0.55;0.40;;;;;;;20.31;66.43;101274.34;5025971;28;20414;-85
2021/08/14 09:37:01;;;;;;;1.23;0.50;;;;;;;20.23;67.59;101278.75;5027053;28;20053;-85
2021/08/14 09:39:31;;;;;;;;;;;;;;;20.07;68.39;101267.44;5026153;28;20687;-85
2021/08/14 09:42:10;;;;;;;0.63;0.40;;;;;;;20.02;68.24;101262.91;5023703;28;19936;-86
2021/08/14 09:44:43;;;;;;;0.75;0.50;;;;;;;20.07;68.00;101263.88;5022782;28;21240;-87
2021/08/14 09:47:32;;;;;;;0.73;0.50;;;;;;;20.19;67.64;101252.91;5028047;28;20069;-87
2021/08/14 09:50:14;;;;;;;0.60;0.40;;;;;;;20.55;65.00;101255.19;5030807;28;20041;-86
2021/08/14 09:52:52;;;;;;;1.52;0.63;;;;;;;20.61;66.48;101261.34;5021877;28;20076;-86
2021/08/14 09:55:29;;;;;;;0.73;0.40;;;;;;;20.60;62.92;101254.16;5026280;28;20599;-85
2021/08/14 09:58:03;;;;;;;1.08;0.40;;;;;;;20.60;65.88;101259.69;5028968;28;21700;-85
2021/08/14 10:00:34;;;;;;;1.38;0.52;;;;;;;20.67;67.78;101262.78;5032234;28;20049;-85
2021/08/14 10:03:15;;;;;;;0.80;0.50;;;;;;;20.77;65.06;101255.25;5031386;28;20068;-85
2021/08/14 10:05:45;;;;;;;1.65;0.57;;;;;;;20.92;65.58;101257.41;5030547;28;20052;-85
2021/08/14 10:08:20;;;;;;;1.75;0.60;;;;;;;20.94;65.90;101257.91;5033035;28;20049;-86
2021/08/14 10:10:56;;;;;;;0.65;0.30;;;;;;;20.82;64.41;101252.28;5033542;28;20057;-87
2021/08/14 10:13:32;;;;;;;0.88;0.40;;;;;;;20.71;63.91;101252.69;5033188;28;20060;-86
2021/08/14 10:16:05;;;;;;;0.95;0.55;;;;;;;20.82;65.18;101246.75;5029742;28;21304;-87
2021/08/14 10:18:40;;;;;;;0.75;0.40;;;;;;;20.82;63.77;101244.00;5036260;28;20100;-86
2021/08/14 10:21:14;;;;;;;0.47;0.40;;;;;;;20.82;66.69;101227.41;5035778;28;20502;-85
2021/08/14 10:24:10;;;;;;;0.85;0.47;;;;;;;21.10;64.13;101241.53;5031072;28;20065;-86
2021/08/14 10:26:48;;;;;;;1.15;0.55;;;;;;;21.17;62.56;101221.56;5033939;28;20054;-86
2021/08/14 10:29:46;;;;;;;0.50;0.40;;;;;;;21.45;66.77;101224.59;5035699;28;20045;-86
2021/08/14 10:32:50;;;;;;;0.77;0.47;;;;;;;21.50;63.99;101227.16;5031286;28;20053;-86
2021/08/14 10:35:34;;;;;;;0.47;0.40;;;;;;;21.65;60.83;101198.00;5030005;28;20053;-86
2021/08/14 10:38:39;;;;;;;1.77;0.60;;;;;;;21.69;60.54;101212.78;5029987;28;20049;-86
2021/08/14 10:41:13;;;;;;;0.85;0.45;;;;;;;21.57;61.13;101218.28;5032822;28;20065;-87
2021/08/14 10:44:03;;;;;;;0.95;0.38;;;;;;;21.41;60.08;101229.19;5032425;28;20493;-87
2021/08/14 10:46:41;;;;;;;0.90;0.45;;;;;;;21.30;61.43;101206.66;5035373;28;20053;-87
2021/08/14 10:49:20;;;;;;;0.65;0.40;;;;;;;21.53;60.32;101218.19;5031443;28;20069;-87
2021/08/14 10:52:22;;;;;;;1.20;0.40;;;;;;;21.80;62.44;101215.13;5032834;28;20041;-87
2021/08/14 10:55:05;;;;;;;0.80;0.60;;;;;;;21.98;64.06;101197.13;5033550;28;20056;-86
2021/08/14 10:57:47;;;;;;;3.72;0.50;;;;;;;21.77;61.68;101213.06;5032550;28;20057;-86
2021/08/14 11:00:27;;;;;;;1.35;0.60;;;;;;;21.43;62.33;101206.69;5037416;28;20052;-86
2021/08/14 11:03:14;;;;;;;0.52;0.40;;;;;;;21.63;63.88;101207.84;5034658;28;20054;-86
2021/08/14 11:05:48;;;;;;;0.60;0.40;;;;;;;21.82;64.12;101191.47;5031460;28;20418;-87
2021/08/14 11:08:34;;;;;;;0.55;0.50;;;;;;;22.29;59.26;101183.84;5029897;28;21379;-86
2021/08/14 11:11:37;;;;;;;0.47;0.40;;;;;;;22.43;59.08;101178.78;5030046;28;20071;-85
2021/08/14 11:14:09;;;;;;;0.40;0.40;;;;;;;22.40;59.07;101191.38;5031057;28;20064;-86
2021/08/14 11:16:59;;;;;;;1.05;0.47;;;;;;;22.57;60.84;101159.81;5032266;28;20061;-86
2021/08/14 11:19:46;;;;;;;0.82;0.43;;;;;;;22.55;58.51;101173.22;5032774;28;20057;-85
2021/08/14 11:22:26;;;;;;;2.30;0.75;;;;;;;22.69;63.78;101172.84;5030479;28;20066;-85
2021/08/14 11:25:02;;;;;;;0.22;0.20;;;;;;;22.68;59.08;101167.66;5028627;28;20092;-86
2021/08/14 11:27:37;;;;;;;1.20;0.50;;;;;;;22.56;59.74;101172.03;5038194;28;20049;-85
2021/08/14 11:30:11;;;;;;;0.70;0.50;;;;;;;22.35;59.36;101174.97;5037667;28;20386;-85
2021/08/14 11:32:46;;;;;;;0.65;0.40;;;;;;;22.17;56.44;101173.59;5033572;28;20049;-86
2021/08/14 11:35:21;;;;;;;1.40;0.40;;;;;;;22.11;56.63;101178.56;5029447;28;20048;-87
2021/08/14 11:37:56;;;;;;;0.52;0.30;;;;;;;22.17;59.56;101156.97;5030994;28;21253;-87
2021/08/14 11:40:56;;;;;;;0.75;0.47;;;;;;;21.97;59.69;101173.38;5028550;28;20048;-87
2021/08/14 11:43:38;;;;;;;0.38;0.30;;;;;;;22.16;61.05;101169.19;5036003;28;20064;-86
2021/08/14 11:46:12;;;;;;;1.02;0.50;;;;;;;22.16;59.02;101147.03;5033507;28;20075;-87
2021/08/14 11:48:47;;;;;;;0.88;0.50;;;;;;;22.30;60.24;101158.53;5034661;28;20527;-87
2021/08/14 11:51:25;;;;;;;0.98;0.60;;;;;;;22.45;62.14;101156.25;5029364;28;20498;-89
2021/08/14 11:54:07;;;;;;;0.43;0.30;;;;;;;21.92;58.11;101154.97;5032300;28;20065;-87
2021/08/14 11:56:40;;;;;;;0.52;0.50;;;;;;;22.14;57.83;101146.53;5033111;28;20068;-89
2021/08/14 11:59:12;;;;;;;0.63;0.30;;;;;;;22.18;60.68;101151.06;5029341;28;20053;-87