Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:18;;;;;;;5.20;1.33;;;;;;;11.27;100.00;101383.75;6220996;23;20080;-78
2022/11/02 00:02:45;;;;;;;6.15;2.05;;;;;;;11.28;100.00;101379.91;6193551;23;20036;-78
2022/11/02 00:05:13;;;;;;;3.60;1.13;;;;;;;11.27;100.00;101381.09;6220414;23;20075;-78
2022/11/02 00:07:40;;;;;;;9.20;1.63;;;;;;;11.25;100.00;101386.09;6220875;23;20980;-78
2022/11/02 00:10:09;;;;;;;7.07;1.27;;;;;;;11.21;100.00;101391.53;6221057;23;20119;-78
2022/11/02 00:12:35;;;;;;;6.03;1.63;;;;;;;11.21;100.00;101385.47;6220488;23;20084;-78
2022/11/02 00:15:03;;;;;;;5.03;1.45;;;;;;;11.21;100.00;101375.56;6220682;23;20032;-78
2022/11/02 00:17:29;;;;;;;6.93;1.80;;;;;;;11.22;100.00;101379.72;6220200;23;20017;-78
2022/11/02 00:19:56;;;;;;;11.20;1.92;;;;;;;11.23;100.00;101383.13;6219686;23;20085;-78
2022/11/02 00:22:22;;;;;;;8.23;1.95;;;;;;;11.24;100.00;101380.03;6192828;23;20101;-78
2022/11/02 00:24:49;;;;;;;4.47;1.83;;;;;;;11.26;100.00;101369.69;6193951;23;20100;-79
2022/11/02 00:27:15;;;;;;;11.38;1.73;;;;;;;11.29;100.00;101370.75;6220284;23;20044;-78
2022/11/02 00:29:42;;;;;;;5.63;1.70;;;;;;;11.29;100.00;101376.06;6193001;23;20100;-78
2022/11/02 00:32:08;;;;;;;7.30;2.05;;;;;;;11.31;99.87;101373.72;6220167;23;20017;-78
2022/11/02 00:34:34;;;;;;;5.75;1.90;;;;;;;11.33;99.27;101369.47;6219323;23;20052;-79
2022/11/02 00:37:01;;;;;;;9.55;1.80;;;;;;;11.35;98.48;101374.38;6220407;23;20439;-79
2022/11/02 00:39:27;;;;;;;4.50;1.67;;;;;;;11.38;98.32;101370.09;6219915;23;20020;-78
2022/11/02 00:41:54;;;;;;;5.40;1.80;;;;;;;11.38;98.55;101349.53;6220102;23;20265;-79
2022/11/02 00:44:20;;;;;;;10.10;2.10;;;;;;;11.41;96.91;101364.66;6192932;23;20025;-78
2022/11/02 00:46:47;;;;;;;3.40;1.27;;;;;;;11.43;97.49;101372.97;6193073;23;20025;-78
2022/11/02 00:49:13;;;;;;;7.85;2.00;;;;;;;11.42;96.21;101376.81;6187201;23;20083;-79
2022/11/02 00:51:42;;;;;;;7.20;1.85;;;;;;;11.45;96.26;101370.63;6187908;23;20381;-78
2022/11/02 00:54:08;;;;;;;3.65;1.27;;;;;;;11.41;96.22;101377.25;6187415;23;20028;-78
2022/11/02 00:56:35;;;;;;;5.63;2.08;;;;;;;11.40;95.40;101376.50;6187856;23;20032;-79
2022/11/02 00:59:02;;;;;;;3.08;1.30;;;;;;;11.38;95.42;101376.19;6188191;23;20027;-79
2022/11/02 01:01:30;;;;;;;4.60;1.75;;;;;;;11.36;95.46;101373.19;6187969;23;20075;-79
2022/11/02 01:03:58;;;;;;;4.40;1.77;;;;;;;11.39;94.38;101367.00;6189401;23;20021;-79
2022/11/02 01:06:25;;;;;;;6.45;1.40;;;;;;;11.41;93.85;101363.91;6189597;23;20020;-79
2022/11/02 01:08:52;;;;;;;7.57;1.65;;;;;;;11.41;94.40;101386.00;6190182;23;20323;-78
2022/11/02 01:11:22;;;;;;;6.32;1.30;;;;;;;11.43;95.25;101420.97;6189914;23;20407;-78
2022/11/02 01:13:51;;;;;;;2.15;0.98;;;;;;;11.29;94.41;101416.06;6188414;23;20029;-78
2022/11/02 01:16:17;;;;;;;4.47;1.35;;;;;;;11.11;96.50;101426.53;6189986;23;20096;-77
2022/11/02 01:18:44;;;;;;;3.83;1.05;;;;;;;10.98;95.72;101413.19;6189057;23;20085;-78
2022/11/02 01:21:11;;;;;;;3.55;0.82;;;;;;;10.82;93.92;101406.03;6189918;23;20363;-78
2022/11/02 01:23:38;;;;;;;5.53;1.00;;;;;;;10.71;94.73;101418.16;6189926;23;20028;-78
2022/11/02 01:26:07;;;;;;;1.90;0.77;;;;;;;10.60;94.58;101413.88;6190273;23;20018;-77
2022/11/02 01:28:34;;;;;;;2.55;0.77;;;;;;;10.52;93.57;101423.22;6189596;23;20018;-78
2022/11/02 01:31:01;;;;;;;1.63;0.60;;;;;;;10.45;93.81;101412.03;6190106;23;20133;-78
2022/11/02 01:33:27;;;;;;;1.17;0.50;;;;;;;10.37;94.59;101414.16;6187557;23;20053;-78
2022/11/02 01:35:54;;;;;;;1.75;0.65;;;;;;;10.32;94.33;101417.31;6188530;23;20104;-78
2022/11/02 01:38:22;;;;;;;3.63;0.73;;;;;;;10.26;93.86;101411.75;6163485;23;20021;-78
2022/11/02 01:40:48;;;;;;;3.40;0.30;;;;;;;10.24;94.29;101419.41;6188220;23;20021;-78
2022/11/02 01:43:30;;;;;;;2.30;0.50;;;;;;;10.18;93.74;101422.97;6190035;23;20053;-78
2022/11/02 01:46:15;;;;;;;4.47;0.80;;;;;;;10.14;94.31;101401.78;6190278;23;20020;-78
2022/11/02 01:48:46;;;;;;;4.07;0.80;;;;;;;10.07;94.55;101399.31;6197951;23;20021;-78
2022/11/02 01:51:20;;;;;;;2.67;0.60;;;;;;;9.99;94.71;101398.00;6220256;23;20062;-78
2022/11/02 01:53:50;;;;;;;1.98;0.60;;;;;;;9.92;95.69;101390.22;6220155;23;20461;-78
2022/11/02 01:56:21;;;;;;;3.90;1.00;;;;;;;9.88;95.22;101386.88;6193271;23;20530;-78
2022/11/02 01:58:57;;;;;;;2.25;0.60;;;;;;;9.81;94.95;101379.84;6193095;23;20009;-78
2022/11/02 02:01:25;;;;;;;2.47;0.43;;;;;;;9.72;95.10;101377.00;6192229;23;20017;-78
2022/11/02 02:03:53;;;;;;;2.88;0.50;;;;;;;9.67;95.56;101388.91;6193315;23;20025;-78
2022/11/02 02:06:19;;;;;;;3.53;0.63;;;;;;;9.63;95.65;101387.47;6193426;23;20201;-78
2022/11/02 02:08:48;;;;;;;3.15;0.45;;;;;;;9.58;95.27;101383.44;6168521;23;20100;-78
2022/11/02 02:11:31;;;;;;;3.28;0.60;;;;;;;9.53;95.48;101381.28;6193070;23;20095;-78
2022/11/02 02:14:05;;;;;;;2.45;0.35;;;;;;;9.48;95.71;101384.44;6193005;23;20021;-78
2022/11/02 02:16:51;;;;;;;4.90;0.88;;;;;;;9.43;95.87;101378.88;6192681;23;20029;-78
2022/11/02 02:19:36;;;;;;;2.83;0.60;;;;;;;9.41;96.19;101384.59;6192443;23;20451;-78
2022/11/02 02:22:39;;;;;;;5.47;0.75;;;;;;;9.38;96.06;101376.72;6192875;23;20018;-78
2022/11/02 02:25:34;;;;;;;2.90;0.70;;;;;;;9.35;96.38;101372.97;6218502;23;20049;-78
2022/11/02 02:28:09;;;;;;;3.83;1.25;;;;;;;9.31;96.66;101370.38;6192683;23;20024;-78
2022/11/02 02:30:42;;;;;;;2.78;1.33;;;;;;;9.29;96.42;101375.38;6192329;23;20024;-78
2022/11/02 02:33:24;;;;;;;2.47;0.80;;;;;;;9.30;96.08;101376.88;6220084;23;20439;-78
2022/11/02 02:36:03;;;;;;;3.77;0.60;;;;;;;9.31;96.67;101388.25;6192973;23;20025;-79
2022/11/02 02:38:42;;;;;;;2.33;0.88;;;;;;;9.31;96.54;101391.66;6192494;23;20247;-79
2022/11/02 02:41:22;;;;;;;9.10;1.10;;;;;;;9.32;96.91;101395.78;6219469;23;20068;-78
2022/11/02 02:43:53;;;;;;;5.13;1.27;;;;;;;9.34;97.37;101388.16;6192939;23;20403;-78
2022/11/02 02:46:26;;;;;;;5.90;1.60;;;;;;;9.36;97.79;101393.81;6219035;23;20721;-78
2022/11/02 02:48:56;;;;;;;3.88;0.93;;;;;;;9.39;98.30;101397.56;6187494;23;20025;-79
2022/11/02 02:51:28;;;;;;;5.00;1.02;;;;;;;9.41;98.47;101383.84;6187061;23;20021;-78
2022/11/02 02:54:09;;;;;;;4.40;1.30;;;;;;;9.43;98.54;101387.59;6187755;23;20014;-78
2022/11/02 02:56:48;;;;;;;5.75;1.50;;;;;;;9.45;98.64;101379.19;6187383;23;20025;-78
2022/11/02 02:59:25;;;;;;;5.20;1.30;;;;;;;9.47;98.30;101372.31;6188839;23;20113;-78
2022/11/02 03:01:54;;;;;;;4.13;1.20;;;;;;;9.51;99.03;101380.94;6162966;23;20017;-79
2022/11/02 03:04:22;;;;;;;1.88;1.02;;;;;;;9.55;98.62;101383.53;6186784;23;20018;-78
2022/11/02 03:06:52;;;;;;;5.75;1.20;;;;;;;9.56;98.30;101395.66;6187429;23;20056;-78
2022/11/02 03:09:27;;;;;;;6.83;1.17;;;;;;;9.56;98.31;101390.34;6163239;23;20440;-78
2022/11/02 03:12:16;;;;;;;7.15;1.15;;;;;;;9.57;97.99;101379.28;6187701;23;20229;-79
2022/11/02 03:15:10;;;;;;;4.28;1.60;;;;;;;9.64;98.01;101378.34;6188330;23;20502;-78
2022/11/02 03:17:44;;;;;;;3.80;1.20;;;;;;;9.64;98.00;101373.78;6187830;23;20018;-78
2022/11/02 03:20:42;;;;;;;7.60;1.77;;;;;;;9.69;97.83;101372.53;6163923;23;20033;-78
2022/11/02 03:23:15;;;;;;;4.97;1.67;;;;;;;9.67;98.15;101370.28;6190401;23;20013;-78
2022/11/02 03:26:02;;;;;;;4.22;1.10;;;;;;;9.69;97.73;101370.63;6190158;23;20473;-79
2022/11/02 03:28:46;;;;;;;6.18;1.45;;;;;;;9.69;98.00;101367.22;6187795;23;20025;-78
2022/11/02 03:31:50;;;;;;;4.28;1.50;;;;;;;9.70;97.82;101376.69;6188902;23;20018;-78
2022/11/02 03:34:26;;;;;;;4.70;1.50;;;;;;;9.72;97.69;101384.25;6188905;23;20329;-78
2022/11/02 03:37:17;;;;;;;6.82;1.60;;;;;;;9.72;97.42;101389.56;6188293;23;20426;-78
2022/11/02 03:39:54;;;;;;;5.75;1.30;;;;;;;9.70;97.56;101380.09;6190295;23;20024;-79
2022/11/02 03:42:24;;;;;;;7.95;1.20;;;;;;;9.72;97.50;101390.31;6187723;23;20052;-79
2022/11/02 03:45:12;;;;;;;10.63;1.70;;;;;;;9.75;97.41;101391.38;6189001;23;20437;-79
2022/11/02 03:47:40;;;;;;;6.10;1.30;;;;;;;9.79;97.17;101398.13;6163630;23;20017;-79
2022/11/02 03:50:12;;;;;;;12.27;2.08;;;;;;;9.82;96.29;101386.66;6188948;23;20387;-78
2022/11/02 03:52:43;;;;;;;11.60;2.25;;;;;;;9.83;96.65;101398.03;6190124;23;20020;-78
2022/11/02 03:55:27;;;;;;;9.70;1.52;;;;;;;9.82;96.60;101399.94;6188969;23;20017;-78
2022/11/02 03:57:54;;;;;;;4.80;1.40;;;;;;;9.83;95.88;101400.69;6189971;23;20435;-79
2022/11/02 04:00:28;;;;;;;8.88;1.80;;;;;;;9.85;96.00;101404.44;6188522;23;20047;-79
2022/11/02 04:03:05;;;;;;;5.57;1.30;;;;;;;9.89;95.71;101407.75;6188683;23;20072;-79
2022/11/02 04:05:35;;;;;;;12.13;1.92;;;;;;;9.92;95.23;101406.16;6188674;23;20096;-78
2022/11/02 04:08:21;;;;;;;13.13;2.10;;;;;;;10.00;95.26;101412.78;6188720;23;20049;-78
2022/11/02 04:16:34;;;;;;;12.23;2.00;;;;;;;10.08;94.63;101422.06;6188542;23;20021;-79
2022/11/02 04:27:24;;;;;;;12.32;2.00;;;;;;;10.21;95.02;101451.44;6187816;23;20018;-78
2022/11/02 04:29:51;;;;;;;10.60;2.40;;;;;;;10.26;94.02;101443.69;6163813;23;20104;-78
2022/11/02 04:33:31;;;;;;;7.82;1.70;;;;;;;10.30;93.67;101457.66;6188501;23;20170;-78
2022/11/02 04:35:09;;;;;;;5.90;1.50;;;;;;;10.35;93.09;101469.72;6188682;23;20028;-78
2022/11/02 04:40:30;;;;;;;9.60;1.63;;;;;;;10.36;94.36;101495.16;6187655;23;20017;-78
2022/11/02 04:42:56;;;;;;;8.23;2.15;;;;;;;10.34;94.27;101498.25;6188336;23;20033;-78
2022/11/02 04:45:23;;;;;;;7.40;1.70;;;;;;;10.35;94.08;101506.97;6189935;23;20088;-78
2022/11/02 04:47:51;;;;;;;16.05;2.08;;;;;;;10.35;93.53;101506.97;6188604;23;20022;-79
2022/11/02 04:50:18;;;;;;;10.82;2.10;;;;;;;10.36;93.86;101511.13;6188365;23;20101;-78
2022/11/02 04:52:44;;;;;;;8.27;1.92;;;;;;;10.38;93.22;101510.72;6163363;23;20084;-78
2022/11/02 04:55:11;;;;;;;8.90;1.90;;;;;;;10.40;92.89;101497.72;6188190;23;20451;-79
2022/11/02 04:57:43;;;;;;;6.10;1.70;;;;;;;10.42;92.85;101517.41;6188019;23;20017;-78
2022/11/02 05:00:11;;;;;;;8.88;2.33;;;;;;;10.43;92.87;101521.56;6163954;23;20108;-79
2022/11/02 05:02:38;;;;;;;9.63;1.95;;;;;;;10.45;92.82;101521.91;6187792;23;20017;-78
2022/11/02 05:05:06;;;;;;;14.30;2.22;;;;;;;10.42;93.42;101535.28;6188131;23;20808;-78
2022/11/02 05:07:33;;;;;;;17.70;2.40;;;;;;;10.40;94.47;101543.69;6190102;23;20022;-78
2022/11/02 05:09:59;;;;;;;13.35;2.00;;;;;;;10.35;94.99;101555.63;6187660;23;20493;-78
2022/11/02 05:12:26;;;;;;;9.38;2.20;;;;;;;10.31;96.27;101562.19;6187708;23;20025;-78
2022/11/02 05:14:55;;;;;;;13.82;2.10;;;;;;;10.25;97.77;101559.28;6188118;23;20018;-78
2022/11/02 05:17:21;;;;;;;7.00;2.13;;;;;;;10.20;98.45;101557.13;6189426;23;20506;-78
2022/11/02 05:19:48;;;;;;;9.25;2.03;;;;;;;10.17;98.52;101568.56;6188341;23;20052;-78
2022/11/02 05:22:14;;;;;;;9.65;1.92;;;;;;;10.15;98.90;101575.47;6190233;23;20053;-78
2022/11/02 05:24:40;;;;;;;17.23;2.20;;;;;;;10.13;99.74;101581.19;6189158;23;20021;-78
2022/11/02 05:27:09;;;;;;;9.88;2.40;;;;;;;10.10;99.92;101576.72;6188752;23;20467;-77
2022/11/02 05:29:36;;;;;;;6.53;2.35;;;;;;;10.09;99.86;101580.53;6189783;23;20033;-78
2022/11/02 05:32:03;;;;;;;13.40;1.75;;;;;;;10.07;100.00;101590.09;6188656;23;20072;-79
2022/11/02 05:34:30;;;;;;;12.23;2.60;;;;;;;10.02;100.00;101592.06;6188099;23;20017;-78
2022/11/02 05:36:58;;;;;;;12.00;2.20;;;;;;;9.99;100.00;101582.28;6188394;23;20028;-79
2022/11/02 05:39:24;;;;;;;13.77;1.90;;;;;;;9.96;100.00;101587.69;6187110;23;20028;-78
2022/11/02 05:41:51;;;;;;;8.18;1.70;;;;;;;9.94;100.00;101595.34;6188090;23;20037;-79
2022/11/02 05:44:17;;;;;;;13.90;2.30;;;;;;;9.92;100.00;101593.09;6190589;23;20049;-79
2022/11/02 05:46:44;;;;;;;9.73;1.98;;;;;;;9.91;100.00;101604.88;6188281;23;20018;-78
2022/11/02 05:49:10;;;;;;;12.80;2.22;;;;;;;9.91;100.00;101612.13;6204214;23;20013;-79
2022/11/02 05:51:37;;;;;;;11.27;2.38;;;;;;;9.92;100.00;101602.97;6220104;23;20096;-78
2022/11/02 05:54:03;;;;;;;9.60;1.48;;;;;;;9.93;100.00;101610.53;6220266;23;20021;-79
2022/11/02 05:56:30;;;;;;;14.23;1.98;;;;;;;9.93;100.00;101609.78;6220066;23;20045;-78
2022/11/02 05:58:56;;;;;;;13.80;2.25;;;;;;;9.94;100.00;101619.28;6220262;23;20020;-78
2022/11/02 06:01:23;;;;;;;9.30;1.55;;;;;;;9.96;99.98;101619.59;6193512;23;20025;-78
2022/11/02 06:03:49;;;;;;;16.98;1.58;;;;;;;9.96;100.00;101624.94;6193469;23;20048;-77
2022/11/02 06:06:19;;;;;;;9.88;2.13;;;;;;;9.96;99.67;101630.25;6192773;23;20406;-77
2022/11/02 06:08:45;;;;;;;9.48;1.70;;;;;;;9.98;99.66;101641.22;6219323;23;20017;-77
2022/11/02 06:11:13;;;;;;;12.48;2.00;;;;;;;9.95;99.62;101637.47;6219725;23;20444;-77
2022/11/02 06:13:40;;;;;;;11.82;2.58;;;;;;;9.91;99.42;101639.47;6219418;23;20048;-77
2022/11/02 06:16:09;;;;;;;7.32;1.45;;;;;;;9.90;99.34;101642.53;6192666;23;20045;-77
2022/11/02 06:18:37;;;;;;;7.45;1.80;;;;;;;9.86;99.18;101650.59;6219170;23;20088;-77
2022/11/02 06:21:04;;;;;;;6.35;1.50;;;;;;;9.86;98.66;101661.22;6219628;23;20414;-78
2022/11/02 06:23:30;;;;;;;10.88;1.65;;;;;;;9.87;99.02;101670.69;6218867;23;20009;-78
2022/11/02 06:25:58;;;;;;;11.80;1.83;;;;;;;9.84;99.00;101678.75;6219882;23;20087;-78
2022/11/02 06:28:26;;;;;;;8.57;1.90;;;;;;;9.82;98.56;101684.47;6192522;23;20446;-78
2022/11/02 06:30:53;;;;;;;10.23;1.70;;;;;;;9.81;98.66;101677.66;6193235;23;20029;-77
2022/11/02 06:33:20;;;;;;;10.43;2.30;;;;;;;9.81;98.77;101687.53;6220731;23;20041;-78
2022/11/02 06:35:49;;;;;;;8.68;1.92;;;;;;;9.80;98.56;101686.78;6220424;23;20033;-78
2022/11/02 06:38:16;;;;;;;13.68;1.88;;;;;;;9.83;98.44;101693.19;6219276;23;20056;-77
2022/11/02 06:41:02;;;;;;;11.82;1.48;;;;;;;9.81;98.28;101703.50;6220302;23;20045;-77
2022/11/02 06:43:29;;;;;;;6.45;1.48;;;;;;;9.79;98.41;101705.81;6193673;23;20017;-78
2022/11/02 06:45:57;;;;;;;6.82;1.48;;;;;;;9.79;98.66;101719.13;6220611;23;20495;-78
2022/11/02 06:48:25;;;;;;;10.75;1.70;;;;;;;9.78;98.25;101720.28;6220032;23;20020;-78
2022/11/02 06:50:57;;;;;;;4.90;1.30;;;;;;;9.77;97.90;101724.09;6219938;23;20021;-78
2022/11/02 06:53:23;;;;;;;8.00;1.77;;;;;;;9.78;97.89;101730.91;6220373;23;20157;-77
2022/11/02 06:55:54;;;;;;;9.60;1.65;;;;;;;9.75;97.96;101742.38;6193882;23;20041;-78
2022/11/02 06:58:22;;;;;;;10.15;2.17;;;;;;;9.74;98.13;101743.53;6220267;23;20021;-78
2022/11/02 07:00:49;;;;;;;9.75;1.60;;;;;;;9.72;97.83;101762.53;6220235;23;20048;-79
2022/11/02 07:03:16;;;;;;;7.90;1.60;;;;;;;9.73;97.61;101764.03;6220321;23;20017;-79
2022/11/02 07:05:49;;;;;;;8.27;1.75;;;;;;;9.74;97.76;101770.13;6193046;23;20017;-81
2022/11/02 07:08:15;;;;;;;9.45;1.48;;;;;;;9.75;97.15;101774.28;6220316;23;20033;-79
2022/11/02 07:10:42;;;;;;;7.07;1.73;;;;;;;9.76;96.67;101789.06;6193612;23;20017;-79
2022/11/02 07:13:08;;;;;;;10.73;1.35;;;;;;;9.76;96.42;101786.41;6220185;23;20188;-78
2022/11/02 07:15:35;;;;;;;5.40;1.67;;;;;;;9.76;96.64;101799.69;6193150;23;20083;-81
2022/11/02 07:18:02;;;;;;;9.90;1.40;;;;;;;9.75;96.60;101800.84;6219971;23;20418;-81
2022/11/02 07:20:29;;;;;;;10.25;1.30;;;;;;;9.75;96.71;101814.91;6219534;23;20088;-79
2022/11/02 07:22:57;;;;;;;11.98;2.03;;;;;;;9.78;95.77;101824.72;6219977;23;20032;-80
2022/11/02 07:25:26;;;;;;;6.28;1.65;;;;;;;9.82;96.09;101825.44;6219758;23;20021;-80
2022/11/02 07:27:53;;;;;;;4.65;1.40;;;;;;;9.86;95.59;101828.78;6220012;23;20013;-79
2022/11/02 07:30:19;;;;;;;14.65;2.05;;;;;;;9.92;95.41;101832.47;6219931;23;20088;-80
2022/11/02 07:32:46;;;;;;;9.25;1.60;;;;;;;10.01;95.29;101837.22;6219852;23;20088;-80
2022/11/02 07:35:14;;;;;;;11.65;1.55;;;;;;;10.00;94.62;101838.38;6219357;23;20049;-83
2022/11/02 07:37:41;;;;;;;7.05;1.63;;;;;;;10.00;94.41;101844.44;6192865;23;20450;-80
2022/11/02 07:40:09;;;;;;;9.50;1.67;;;;;;;10.00;93.66;101849.78;6219708;23;20017;-79
2022/11/02 07:42:42;;;;;;;4.80;1.60;;;;;;;10.01;93.42;101850.53;6219465;23;20041;-79
2022/11/02 07:45:09;;;;;;;7.30;1.65;;;;;;;10.03;93.17;101864.91;6218796;23;20051;-78
2022/11/02 07:47:43;;;;;;;3.55;1.60;;;;;;;10.09;93.30;101862.53;6219594;23;20052;-79
2022/11/02 07:50:11;;;;;;;10.70;1.67;;;;;;;10.09;92.38;101867.88;6218490;23;20025;-78
2022/11/02 07:52:55;;;;;;;3.72;1.10;;;;;;;10.14;92.15;101879.94;6219830;23;20063;-78
2022/11/02 07:55:27;;;;;;;9.30;1.80;;;;;;;10.16;92.04;101883.69;6219982;23;20013;-80
2022/11/02 07:57:56;;;;;;;9.73;1.58;;;;;;;10.20;91.33;101883.66;6192325;23;20052;-78
2022/11/02 08:00:25;;;;;;;3.38;1.15;;;;;;;10.24;91.47;101884.34;6192553;23;20051;-79
2022/11/02 08:02:59;;;;;;;11.93;1.67;;;;;;;10.27;90.88;101889.63;6192760;23;20060;-79
2022/11/02 08:05:27;;;;;;;5.25;1.60;;;;;;;10.29;90.90;101891.88;6220480;23;20447;-82
2022/11/02 08:07:58;;;;;;;4.90;1.10;;;;;;;10.34;90.52;101894.81;6220640;23;20021;-79
2022/11/02 08:10:25;;;;;;;5.28;1.42;;;;;;;10.38;90.74;101904.63;6221164;23;20017;-79
2022/11/02 08:12:51;;;;;;;6.95;1.50;;;;;;;10.41;89.86;101903.78;6220723;23;20343;-80
2022/11/02 08:15:18;;;;;;;6.03;1.40;;;;;;;10.45;89.84;101907.13;6220959;23;20017;-79
2022/11/02 08:17:44;;;;;;;11.15;1.50;;;;;;;10.48;89.86;101908.97;6219965;23;20112;-80
2022/11/02 08:20:11;;;;;;;7.95;1.30;;;;;;;10.52;89.75;101899.78;6193547;23;20459;-81
2022/11/02 08:22:38;;;;;;;5.13;1.10;;;;;;;10.56;89.64;101910.34;6220815;23;20009;-81
2022/11/02 08:25:06;;;;;;;5.88;1.75;;;;;;;10.56;89.45;101911.09;6220940;23;20017;-82
2022/11/02 08:27:33;;;;;;;9.57;1.83;;;;;;;10.62;89.01;101916.72;6220776;23;20020;-82
2022/11/02 08:29:59;;;;;;;7.55;1.40;;;;;;;10.66;88.81;101920.81;6219937;23;20017;-80
2022/11/02 08:32:26;;;;;;;3.38;1.42;;;;;;;10.71;88.67;101927.56;6220269;23;20414;-79
2022/11/02 08:34:52;;;;;;;9.13;1.50;;;;;;;10.75;88.79;101938.16;6220508;23;20088;-80
2022/11/02 08:37:19;;;;;;;7.28;1.33;;;;;;;10.69;88.33;101933.28;6193613;23;20031;-83
2022/11/02 08:39:45;;;;;;;4.68;1.35;;;;;;;10.72;88.83;101939.72;6219594;23;20017;-82
2022/11/02 08:42:11;;;;;;;4.18;1.00;;;;;;;10.74;88.96;101931.31;6220515;23;20043;-82
2022/11/02 08:44:38;;;;;;;6.85;1.23;;;;;;;10.79;88.42;101936.91;6220248;23;20088;-82
2022/11/02 08:47:08;;;;;;;7.75;1.60;;;;;;;10.85;88.34;101940.56;6220120;23;20017;-82
2022/11/02 08:49:35;;;;;;;6.10;1.83;;;;;;;10.92;88.03;101940.44;6188251;23;20419;-82
2022/11/02 08:52:01;;;;;;;8.88;1.50;;;;;;;10.97;88.12;101939.94;6190265;23;20093;-82
2022/11/02 08:54:28;;;;;;;13.52;1.70;;;;;;;11.05;87.95;101950.47;6189022;23;20041;-81
2022/11/02 08:56:54;;;;;;;13.27;1.90;;;;;;;11.11;87.00;101948.81;6190381;23;20014;-82
2022/11/02 08:59:20;;;;;;;8.45;2.00;;;;;;;11.14;87.25;101943.41;6190406;23;20056;-82
2022/11/02 09:01:47;;;;;;;10.02;1.58;;;;;;;11.18;87.44;101948.66;6190016;23;20033;-82
2022/11/02 09:04:13;;;;;;;12.75;2.15;;;;;;;11.21;87.00;101943.22;6190522;23;20018;-83
2022/11/02 09:06:40;;;;;;;9.93;1.67;;;;;;;11.26;86.31;101956.06;6190376;23;20045;-82
2022/11/02 09:09:06;;;;;;;4.22;1.60;;;;;;;11.30;87.04;101954.09;6190788;23;20435;-82
2022/11/02 09:11:33;;;;;;;6.30;1.60;;;;;;;11.33;86.66;101949.84;6190460;23;20056;-82
2022/11/02 09:13:59;;;;;;;8.75;2.30;;;;;;;11.38;86.84;101962.69;6190182;23;20017;-81
2022/11/02 09:16:26;;;;;;;11.77;2.10;;;;;;;11.43;86.62;101970.19;6187817;23;20498;-81
2022/11/02 09:18:52;;;;;;;8.15;1.80;;;;;;;11.46;86.33;101968.59;6190278;23;20096;-82
2022/11/02 09:21:19;;;;;;;12.52;1.77;;;;;;;11.47;85.89;101964.78;6190361;23;20420;-84
2022/11/02 09:23:47;;;;;;;5.22;1.45;;;;;;;11.51;86.05;101960.13;6190440;23;20033;-81
2022/11/02 09:26:14;;;;;;;6.82;1.48;;;;;;;11.53;86.32;101971.88;6190511;23;20447;-79
2022/11/02 09:28:40;;;;;;;8.93;1.50;;;;;;;11.58;85.89;101974.03;6190293;23;20021;-81
2022/11/02 09:31:07;;;;;;;4.80;1.58;;;;;;;11.62;85.11;101980.00;6189820;23;20467;-81
2022/11/02 09:33:37;;;;;;;4.13;1.33;;;;;;;11.66;84.59;101999.34;6190476;23;20013;-81
2022/11/02 09:36:05;;;;;;;7.38;1.50;;;;;;;11.68;84.96;101994.34;6190328;23;20014;-80
2022/11/02 09:38:32;;;;;;;5.15;1.05;;;;;;;11.75;85.66;101998.78;6189859;23;20022;-80
2022/11/02 09:40:58;;;;;;;11.00;1.55;;;;;;;11.81;85.23;101999.06;6190537;23;20081;-80
2022/11/02 09:43:33;;;;;;;6.25;1.30;;;;;;;11.87;85.39;102005.41;6188624;23;20041;-81
2022/11/02 09:46:15;;;;;;;14.32;2.47;;;;;;;11.91;84.77;102011.41;6189735;23;20549;-81
2022/11/02 09:48:44;;;;;;;;;;;;;;;11.95;85.09;102018.16;6195276;23;20017;-81
2022/11/02 09:51:20;;;;;;;8.05;1.60;;;;;;;11.96;84.24;102016.25;6220480;23;19935;-86
2022/11/02 09:53:51;;;;;;;6.90;1.58;;;;;;;12.01;83.42;102021.06;6220399;23;20067;-81
2022/11/02 09:56:21;;;;;;;7.85;1.63;;;;;;;12.03;83.16;102018.72;6224105;23;20080;-93
2022/11/02 09:58:55;;;;;;;9.18;1.50;;;;;;;12.03;82.38;102022.16;6223669;23;20061;-81
2022/11/02 10:01:46;;;;;;;5.70;1.48;;;;;;;12.06;82.11;102031.25;6217994;23;20410;-81
2022/11/02 10:04:41;;;;;;;13.70;1.63;;;;;;;12.13;82.42;102025.72;6220195;23;20054;-83
2022/11/02 10:07:15;;;;;;;4.70;1.35;;;;;;;12.18;81.31;102024.47;6219947;23;20040;-81
2022/11/02 10:09:57;;;;;;;8.63;1.60;;;;;;;12.20;81.46;102022.16;6220430;23;20093;-81
2022/11/02 10:12:35;;;;;;;8.80;2.03;;;;;;;12.27;81.74;102021.97;6220222;23;20347;-81
2022/11/02 10:15:14;;;;;;;7.13;1.60;;;;;;;12.31;81.26;102022.63;6193417;23;20013;-81
2022/11/02 10:17:42;;;;;;;6.57;1.30;;;;;;;12.33;81.00;102023.72;6220192;23;20416;-80
2022/11/02 10:20:43;;;;;;;6.63;1.30;;;;;;;12.42;81.07;102038.38;6220272;23;20045;-81
2022/11/02 10:23:18;;;;;;;6.97;1.80;;;;;;;12.49;81.71;102048.88;6220369;23;20044;-81
2022/11/02 10:25:48;;;;;;;5.25;1.55;;;;;;;12.49;80.83;102051.53;6220158;23;20387;-81
2022/11/02 10:28:19;;;;;;;4.13;1.33;;;;;;;12.54;81.10;102043.78;6219531;23;20017;-81
2022/11/02 10:30:46;;;;;;;7.18;1.67;;;;;;;12.63;79.91;102045.84;6220022;23;20021;-82
2022/11/02 10:33:16;;;;;;;9.80;1.60;;;;;;;12.68;78.92;102043.41;6220257;23;20063;-82
2022/11/02 10:36:04;;;;;;;16.10;3.25;;;;;;;12.78;80.07;102049.66;6220426;23;20013;-83
2022/11/02 10:38:47;;;;;;;11.27;1.50;;;;;;;12.79;79.18;102037.03;6220071;23;20432;-81
2022/11/02 10:41:29;;;;;;;9.63;2.20;;;;;;;12.86;78.68;102048.25;6220226;23;20694;-83
2022/11/02 10:43:58;;;;;;;9.07;1.70;;;;;;;12.88;77.59;102048.59;6219657;23;20041;-81
2022/11/02 10:46:43;;;;;;;5.20;1.70;;;;;;;12.90;78.63;102048.91;6219832;23;20021;-81
2022/11/02 10:49:29;;;;;;;10.32;1.73;;;;;;;12.93;77.19;102050.00;6219572;23;20406;-90
2022/11/02 10:51:55;;;;;;;9.02;1.77;;;;;;;12.93;77.31;102053.41;6193287;23;20493;-80
2022/11/02 10:54:24;;;;;;;9.30;1.45;;;;;;;12.96;77.91;102063.25;6219994;23;20437;-83
2022/11/02 10:57:11;;;;;;;5.30;1.30;;;;;;;13.04;77.24;102063.81;6220281;23;20070;-83
2022/11/02 10:59:37;;;;;;;5.95;1.65;;;;;;;13.08;77.54;102069.84;6220184;23;20449;-81
2022/11/02 11:02:10;;;;;;;5.15;1.50;;;;;;;13.11;77.04;102063.63;6220078;23;20024;-81
2022/11/02 11:04:37;;;;;;;7.07;1.58;;;;;;;13.13;76.08;102066.63;6219915;23;20421;-82
2022/11/02 11:07:12;;;;;;;9.50;1.95;;;;;;;13.07;76.03;102068.34;6219809;23;20017;-80
2022/11/02 11:09:47;;;;;;;8.05;1.58;;;;;;;13.19;76.00;102074.91;6220192;23;20048;-86
2022/11/02 11:12:21;;;;;;;14.90;2.15;;;;;;;13.28;76.47;102078.44;6220300;23;20790;-80
2022/11/02 11:14:59;;;;;;;8.63;1.83;;;;;;;13.33;76.43;102080.59;6220569;23;20024;-89
2022/11/02 11:17:46;;;;;;;8.65;1.70;;;;;;;13.44;76.42;102071.53;6197784;23;20013;-89
2022/11/02 11:20:38;;;;;;;9.18;1.67;;;;;;;13.54;76.00;102081.16;6220260;23;20044;-87
2022/11/02 11:23:08;;;;;;;10.25;2.15;;;;;;;13.52;75.50;102076.25;6221096;23;20013;-88
2022/11/02 11:25:34;;;;;;;9.75;1.70;;;;;;;13.50;75.53;102073.25;6221526;23;20096;-89
2022/11/02 11:28:01;;;;;;;17.70;1.63;;;;;;;13.45;75.27;102081.03;6220518;23;20088;-90
2022/11/02 11:30:34;;;;;;;9.52;1.92;;;;;;;13.48;75.92;102088.97;6220888;23;20788;-90
2022/11/02 11:33:21;;;;;;;11.65;1.88;;;;;;;13.38;74.22;102075.91;6220969;23;20404;-91
2022/11/02 11:35:49;;;;;;;13.05;1.90;;;;;;;13.31;75.30;102074.91;6222751;23;20013;-92
2022/11/02 11:38:19;;;;;;;13.90;2.20;;;;;;;13.30;74.62;102076.09;6223465;23;20041;-90
2022/11/02 11:40:52;;;;;;;6.70;2.05;;;;;;;13.25;74.03;102071.25;6222545;23;20076;-88
2022/11/02 11:43:22;;;;;;;8.07;2.10;;;;;;;13.25;73.65;102070.50;6224597;23;20037;-86
2022/11/02 11:45:58;;;;;;;9.00;2.20;;;;;;;13.28;74.77;102072.34;6196634;23;20117;-83
2022/11/02 11:48:39;;;;;;;11.15;2.17;;;;;;;13.31;74.58;102069.56;6223837;23;20064;-82
2022/11/02 11:51:40;;;;;;;9.50;1.83;;;;;;;13.26;74.10;102070.09;6225563;23;20029;-85
2022/11/02 11:54:23;;;;;;;15.20;2.10;;;;;;;13.27;74.90;102060.16;6223772;23;20041;-85
2022/11/02 11:56:52;;;;;;;7.25;1.33;;;;;;;13.26;73.64;102059.41;6221072;23;20032;-85
2022/11/02 11:59:30;;;;;;;13.90;2.00;;;;;;;13.30;74.58;102057.38;6221233;23;20072;-84
2022/11/02 12:01:59;;;;;;;11.75;2.08;;;;;;;13.37;74.01;102055.66;6221254;23;20092;-85