Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:04;;;;;;;48.17;17.20;;;;;;;0.09;96.28;99424.00;6099100;19;20569;-76
2023/03/09 00:03:15;;;;;;;48.45;17.95;;;;;;;0.11;96.35;99426.56;6076462;19;20002;-77
2023/03/09 00:05:23;;;;;;;48.13;17.42;;;;;;;0.12;95.95;99430.84;6100370;19;20019;-77
2023/03/09 00:07:35;;;;;;;50.95;17.95;;;;;;;0.11;95.95;99421.41;6092453;19;20022;-76
2023/03/09 00:09:40;;;;;;;45.72;17.00;;;;;;;0.15;95.96;99433.34;6094955;19;20027;-77
2023/03/09 00:11:51;;;;;;;38.35;15.73;;;;;;;0.14;96.02;99440.25;6070265;19;20022;-77
2023/03/09 00:13:58;;;;;;;;;;;;;;;0.16;95.94;99435.91;6098299;19;20158;-76
2023/03/09 00:16:32;;;;;;;36.95;15.02;;;;;;;0.15;95.77;99436.78;6076381;19;19942;-77
2023/03/09 00:18:37;;;;;;;34.80;15.43;;;;;;;0.14;95.74;99449.75;6093388;19;20018;-77
2023/03/09 00:20:44;;;;;;;41.08;15.73;;;;;;;0.16;95.58;99460.91;6078333;19;20043;-76
2023/03/09 00:22:57;;;;;;;46.13;17.55;;;;;;;0.18;95.56;99478.03;6100383;19;20106;-77
2023/03/09 00:25:04;;;;;;;39.92;15.93;;;;;;;0.21;95.51;99488.34;6101762;19;20018;-77
2023/03/09 00:27:15;;;;;;;48.80;14.95;;;;;;;0.19;95.35;99482.34;6101460;19;20010;-77
2023/03/09 00:29:23;;;;;;;43.20;15.38;;;;;;;0.21;95.53;99483.16;6104171;19;20349;-77
2023/03/09 00:31:29;;;;;;;42.47;15.80;;;;;;;0.22;95.60;99496.94;6059221;19;20101;-77
2023/03/09 00:33:44;;;;;;;44.45;14.60;;;;;;;0.25;95.51;99499.44;6079429;19;20021;-77
2023/03/09 00:35:56;;;;;;;42.10;15.57;;;;;;;0.22;95.31;99484.84;6078376;19;20014;-77
2023/03/09 00:38:01;;;;;;;33.45;12.43;;;;;;;0.19;95.01;99469.44;6103381;19;20687;-77
2023/03/09 00:40:09;;;;;;;35.40;13.88;;;;;;;0.20;95.16;99457.34;6101400;19;20021;-76
2023/03/09 00:42:18;;;;;;;41.78;14.88;;;;;;;0.24;95.27;99456.44;6100677;19;20126;-78
2023/03/09 00:44:25;;;;;;;47.03;15.85;;;;;;;0.26;95.14;99487.38;6100750;19;20031;-76
2023/03/09 00:46:31;;;;;;;45.72;16.83;;;;;;;0.28;95.29;99498.53;6098966;19;20010;-77
2023/03/09 00:48:39;;;;;;;46.08;16.83;;;;;;;0.22;95.05;99473.69;6099570;19;20015;-78
2023/03/09 00:50:51;;;;;;;40.15;13.95;;;;;;;0.28;94.91;99475.28;6095200;19;20092;-77
2023/03/09 00:52:59;;;;;;;44.00;16.13;;;;;;;0.26;94.83;99464.13;6096226;19;20014;-76
2023/03/09 00:55:04;;;;;;;37.63;15.52;;;;;;;0.26;94.57;99469.28;6097990;19;20443;-78
2023/03/09 00:57:11;;;;;;;43.45;14.77;;;;;;;0.25;94.59;99463.28;6098178;19;20007;-77
2023/03/09 00:59:29;;;;;;;45.83;16.92;;;;;;;0.24;94.58;99465.88;6097812;19;20491;-77
2023/03/09 01:01:34;;;;;;;41.80;15.30;;;;;;;0.29;94.65;99470.09;6094684;19;20506;-77
2023/03/09 01:03:40;;;;;;;38.30;14.40;;;;;;;0.29;94.28;99467.50;6071843;19;20086;-77
2023/03/09 01:05:48;;;;;;;43.65;15.05;;;;;;;0.31;93.85;99468.31;6054250;19;20014;-77
2023/03/09 01:07:53;;;;;;;46.13;16.17;;;;;;;0.28;94.30;99478.72;6086066;19;20022;-76
2023/03/09 01:09:58;;;;;;;44.42;15.63;;;;;;;0.28;94.48;99494.22;6091646;19;20018;-76
2023/03/09 01:12:08;;;;;;;46.28;18.13;;;;;;;0.30;94.49;99499.38;6096685;19;20013;-77
2023/03/09 01:14:14;;;;;;;49.22;16.77;;;;;;;0.36;94.55;99518.16;6093997;19;20034;-76
2023/03/09 01:16:35;;;;;;;58.33;17.30;;;;;;;0.33;94.76;99536.31;6092616;19;20094;-77
2023/03/09 01:18:44;;;;;;;44.10;14.88;;;;;;;0.30;94.84;99526.06;6031341;19;20018;-78
2023/03/09 01:20:50;;;;;;;49.75;16.77;;;;;;;0.30;95.00;99536.38;6093823;19;20011;-76
2023/03/09 01:23:00;;;;;;;49.83;15.50;;;;;;;0.32;95.31;99541.53;6089922;19;20708;-75
2023/03/09 01:25:13;;;;;;;49.35;16.92;;;;;;;0.34;94.95;99532.88;6094197;19;20025;-75
2023/03/09 01:27:20;;;;;;;48.55;16.98;;;;;;;0.33;94.85;99525.13;6095795;19;20115;-78
2023/03/09 01:29:29;;;;;;;46.97;15.52;;;;;;;0.33;94.54;99520.81;6091950;19;20011;-75
2023/03/09 01:31:37;;;;;;;43.20;15.88;;;;;;;0.34;94.67;99516.50;6092480;19;20687;-76
2023/03/09 01:33:54;;;;;;;45.33;16.10;;;;;;;0.37;94.46;99506.09;6096833;19;20011;-76
2023/03/09 01:35:59;;;;;;;44.15;15.98;;;;;;;0.30;94.77;99513.13;6069422;19;20030;-76
2023/03/09 01:38:06;;;;;;;49.63;15.93;;;;;;;0.28;94.79;99525.22;6092994;19;20028;-76
2023/03/09 01:40:19;;;;;;;50.13;15.73;;;;;;;0.32;94.72;99520.88;6101604;19;20014;-76
2023/03/09 01:42:24;;;;;;;44.20;16.42;;;;;;;0.30;94.28;99507.97;6095137;19;20036;-76
2023/03/09 01:44:33;;;;;;;43.40;12.63;;;;;;;0.26;93.67;99519.22;6077513;19;20011;-75
2023/03/09 01:46:58;;;;;;;46.70;16.10;;;;;;;0.27;93.94;99551.09;6100360;19;20019;-76
2023/03/09 01:49:10;;;;;;;38.53;12.20;;;;;;;0.24;93.79;99559.75;6078805;19;20011;-76
2023/03/09 01:51:18;;;;;;;37.15;12.45;;;;;;;0.28;93.62;99555.38;6104019;19;20443;-76
2023/03/09 01:53:23;;;;;;;39.22;13.45;;;;;;;0.25;93.44;99547.69;6085028;19;20011;-77
2023/03/09 01:55:33;;;;;;;32.67;12.85;;;;;;;0.26;93.66;99547.63;6102657;19;20465;-76
2023/03/09 01:57:44;;;;;;;31.17;11.85;;;;;;;0.32;93.49;99550.13;6078946;19;20019;-77
2023/03/09 01:59:53;;;;;;;34.80;11.27;;;;;;;0.33;93.46;99551.81;6078432;19;20029;-76
2023/03/09 02:02:10;;;;;;;30.73;11.50;;;;;;;0.26;94.01;99547.63;6084767;19;20232;-77
2023/03/09 02:04:23;;;;;;;36.78;13.13;;;;;;;0.28;93.99;99548.47;6101063;19;20015;-77
2023/03/09 02:06:35;;;;;;;35.40;11.45;;;;;;;0.31;93.85;99555.31;6083408;19;20026;-77
2023/03/09 02:08:50;;;;;;;26.83;9.57;;;;;;;0.28;93.95;99557.97;6103210;19;20011;-77
2023/03/09 02:10:59;;;;;;;28.50;10.52;;;;;;;0.29;93.34;99559.66;6096863;19;20109;-76
2023/03/09 02:13:37;;;;;;;;;;;;;;;;;;;;;
2023/03/09 02:15:45;;;;;;;36.08;11.93;;;;;;;0.28;93.65;99557.97;6099692;19;20021;-76
2023/03/09 02:17:54;;;;;;;32.80;12.27;;;;;;;0.29;93.89;99554.47;6092488;19;20027;-77
2023/03/09 02:20:20;;;;;;;36.80;11.65;;;;;;;0.30;93.61;99561.38;6101965;19;20022;-76
2023/03/09 02:22:26;;;;;;;33.75;12.30;;;;;;;0.19;93.68;99571.91;6077362;19;20014;-77
2023/03/09 02:24:45;;;;;;;33.70;12.93;;;;;;;0.20;93.72;99566.69;6101291;19;20014;-77
2023/03/09 02:26:54;;;;;;;33.17;11.82;;;;;;;0.23;93.95;99576.13;6102619;19;20019;-77
2023/03/09 02:29:08;;;;;;;35.15;11.30;;;;;;;0.26;94.15;99583.81;6096280;19;20756;-77
2023/03/09 02:31:16;;;;;;;28.75;11.10;;;;;;;0.26;93.93;99596.72;6097821;19;20022;-78
2023/03/09 02:33:27;;;;;;;29.02;11.73;;;;;;;0.30;93.74;99592.38;6058642;19;20019;-78
2023/03/09 02:35:34;;;;;;;32.33;12.05;;;;;;;0.26;93.89;99588.13;6098066;19;20014;-78
2023/03/09 02:37:43;;;;;;;29.38;11.30;;;;;;;0.31;93.50;99586.31;6095613;19;20018;-78
2023/03/09 02:39:58;;;;;;;27.38;11.10;;;;;;;0.22;93.63;99579.59;6074895;19;20627;-77
2023/03/09 02:42:06;;;;;;;30.02;11.15;;;;;;;0.23;93.95;99583.88;6096363;19;20055;-77
2023/03/09 02:44:14;;;;;;;30.10;11.57;;;;;;;0.26;93.72;99578.66;6101136;19;20034;-78
2023/03/09 02:46:26;;;;;;;31.98;11.65;;;;;;;0.30;94.02;99575.13;6095267;19;20651;-77
2023/03/09 02:48:33;;;;;;;26.63;11.82;;;;;;;0.28;93.46;99576.03;6097344;19;20570;-79
2023/03/09 02:50:46;;;;;;;23.75;10.50;;;;;;;0.31;93.63;99576.84;6100923;19;20011;-77
2023/03/09 02:52:55;;;;;;;37.08;12.05;;;;;;;0.31;93.54;99587.16;6055256;19;20011;-77
2023/03/09 02:55:11;;;;;;;28.95;12.50;;;;;;;0.29;93.73;99590.66;6098391;19;20022;-78
2023/03/09 02:57:17;;;;;;;26.40;11.13;;;;;;;0.30;93.65;99597.56;6078516;19;20015;-77
2023/03/09 02:59:28;;;;;;;28.83;11.20;;;;;;;0.32;93.60;99601.81;6097328;19;20017;-78
2023/03/09 03:01:35;;;;;;;31.23;10.60;;;;;;;0.31;93.63;99602.66;6074136;19;20555;-77
2023/03/09 03:03:48;;;;;;;31.02;11.93;;;;;;;0.35;93.57;99599.16;6079351;19;20097;-76
2023/03/09 03:05:57;;;;;;;28.05;10.65;;;;;;;0.37;93.37;99607.75;6074359;19;20733;-77
2023/03/09 03:08:03;;;;;;;29.25;12.10;;;;;;;0.36;93.42;99600.84;6099886;19;21445;-77
2023/03/09 03:10:10;;;;;;;34.25;11.27;;;;;;;0.39;93.07;99589.59;6101717;19;20469;-78
2023/03/09 03:12:15;;;;;;;30.90;12.85;;;;;;;0.35;93.31;99594.00;6108792;19;20010;-77
2023/03/09 03:14:22;;;;;;;29.27;11.43;;;;;;;0.40;93.07;99597.34;6103098;19;20002;-77
2023/03/09 03:16:32;;;;;;;30.88;11.05;;;;;;;0.33;92.75;99600.06;6104956;19;20205;-78
2023/03/09 03:18:44;;;;;;;31.55;11.50;;;;;;;0.34;92.87;99610.38;6104281;19;20325;-78
2023/03/09 03:20:59;;;;;;;31.57;12.93;;;;;;;0.32;92.79;99609.56;6103548;19;20010;-77
2023/03/09 03:23:06;;;;;;;31.70;12.40;;;;;;;0.33;92.92;99611.25;6105374;19;20296;-77
2023/03/09 03:25:16;;;;;;;30.55;11.68;;;;;;;0.32;92.60;99613.88;6106764;19;20486;-77
2023/03/09 03:27:23;;;;;;;31.70;12.75;;;;;;;0.31;92.70;99620.75;6102131;19;20432;-77
2023/03/09 03:29:30;;;;;;;41.85;11.85;;;;;;;0.34;92.60;99612.09;6111776;19;20011;-77
2023/03/09 03:31:42;;;;;;;34.70;11.82;;;;;;;0.30;92.76;99613.91;6055505;19;20441;-78
2023/03/09 03:33:48;;;;;;;28.73;10.13;;;;;;;0.38;92.93;99611.16;6105747;19;20031;-78
2023/03/09 03:35:56;;;;;;;32.47;11.10;;;;;;;0.36;92.78;99615.50;6109029;19;20022;-77
2023/03/09 03:38:01;;;;;;;33.03;12.82;;;;;;;0.31;92.65;99613.00;6106208;19;20052;-78
2023/03/09 03:40:09;;;;;;;32.33;11.60;;;;;;;0.34;92.74;99614.69;6110910;19;20021;-77
2023/03/09 03:42:14;;;;;;;29.80;11.27;;;;;;;0.33;92.77;99625.91;6108623;19;20015;-78
2023/03/09 03:44:21;;;;;;;30.15;10.65;;;;;;;0.28;92.99;99633.75;6106918;19;20018;-77
2023/03/09 03:46:30;;;;;;;33.25;11.93;;;;;;;0.33;92.96;99651.75;6093102;19;20031;-78
2023/03/09 03:48:40;;;;;;;33.22;11.35;;;;;;;0.31;92.92;99644.00;6103930;19;20228;-78
2023/03/09 03:50:45;;;;;;;28.88;11.75;;;;;;;0.31;93.34;99649.19;6100985;19;20509;-77
2023/03/09 03:52:53;;;;;;;26.27;10.98;;;;;;;0.33;93.32;99651.75;6098129;19;20709;-77
2023/03/09 03:54:58;;;;;;;24.83;10.70;;;;;;;0.34;93.21;99672.41;6101084;19;20087;-78
2023/03/09 03:57:03;;;;;;;30.02;11.68;;;;;;;0.35;93.35;99673.25;6103950;19;20018;-78
2023/03/09 03:59:15;;;;;;;34.58;12.40;;;;;;;0.33;93.54;99675.84;6103539;19;20031;-79
2023/03/09 04:01:21;;;;;;;34.17;11.98;;;;;;;0.36;93.12;99680.97;6103159;19;20017;-78
2023/03/09 04:03:26;;;;;;;27.17;10.43;;;;;;;0.37;92.91;99686.97;6101477;19;20632;-78
2023/03/09 04:05:34;;;;;;;37.35;12.27;;;;;;;0.38;93.05;99684.38;6099968;19;20013;-77
2023/03/09 04:07:46;;;;;;;29.13;11.77;;;;;;;0.34;92.91;99687.91;6102702;19;20027;-78
2023/03/09 04:09:59;;;;;;;29.70;11.43;;;;;;;0.37;92.91;99689.56;6100164;19;20010;-78
2023/03/09 04:12:04;;;;;;;27.05;11.25;;;;;;;0.35;92.84;99687.00;6102556;19;20524;-78
2023/03/09 04:14:12;;;;;;;25.15;9.85;;;;;;;0.35;92.92;99687.00;6097863;19;20048;-77
2023/03/09 04:16:20;;;;;;;35.67;12.98;;;;;;;0.36;93.05;99688.72;6078482;19;20083;-77
2023/03/09 04:18:27;;;;;;;33.65;10.30;;;;;;;0.35;92.86;99687.00;6097894;19;20498;-78
2023/03/09 04:20:43;;;;;;;34.53;11.18;;;;;;;0.27;92.76;99688.03;6096772;19;20078;-77
2023/03/09 04:22:52;;;;;;;29.13;11.18;;;;;;;0.30;93.18;99703.47;6100104;19;20038;-77
2023/03/09 04:24:59;;;;;;;31.45;11.55;;;;;;;0.29;92.96;99718.13;6099612;19;20027;-77
2023/03/09 04:27:04;;;;;;;30.02;10.55;;;;;;;0.34;93.09;99713.75;6100419;19;20020;-78
2023/03/09 04:29:09;;;;;;;27.17;10.77;;;;;;;0.34;92.89;99716.34;6101200;19;20014;-78
2023/03/09 04:31:19;;;;;;;26.38;9.77;;;;;;;0.35;92.96;99707.69;6079391;19;20031;-78
2023/03/09 04:33:29;;;;;;;34.80;11.45;;;;;;;0.35;92.78;99722.34;6075763;19;20413;-78
2023/03/09 04:35:38;;;;;;;26.30;9.98;;;;;;;0.40;92.96;99721.38;6078265;19;20082;-78
2023/03/09 04:37:47;;;;;;;27.35;11.15;;;;;;;0.38;92.90;99727.47;6075919;19;20015;-79
2023/03/09 04:39:52;;;;;;;27.40;11.27;;;;;;;0.38;92.71;99724.88;6099882;19;20089;-78
2023/03/09 04:42:00;;;;;;;32.40;11.25;;;;;;;0.34;92.47;99742.16;6099812;19;20026;-79
2023/03/09 04:44:06;;;;;;;30.98;10.38;;;;;;;0.30;92.89;99735.34;6098744;19;20592;-78
2023/03/09 04:46:13;;;;;;;26.23;9.80;;;;;;;0.33;93.15;99732.69;6099799;19;20044;-78
2023/03/09 04:48:19;;;;;;;27.83;11.05;;;;;;;0.34;92.64;99739.59;6099546;19;20498;-78
2023/03/09 04:50:27;;;;;;;25.58;9.45;;;;;;;0.36;93.01;99740.38;6099492;19;20047;-78
2023/03/09 04:52:38;;;;;;;25.70;9.98;;;;;;;0.31;92.91;99744.78;6097205;19;20031;-78
2023/03/09 04:54:44;;;;;;;30.80;10.35;;;;;;;0.31;92.42;99737.03;6099188;19;20060;-77
2023/03/09 04:56:58;;;;;;;26.67;10.43;;;;;;;0.35;92.61;99736.13;6099925;19;20018;-80
2023/03/09 04:59:05;;;;;;;30.40;11.55;;;;;;;0.32;92.78;99737.91;6056452;19;20039;-78
2023/03/09 05:01:23;;;;;;;30.20;9.27;;;;;;;0.32;92.76;99733.59;6074374;19;20705;-79
2023/03/09 05:03:32;;;;;;;30.65;11.70;;;;;;;0.28;92.66;99731.91;6098317;19;20006;-79
2023/03/09 05:05:39;;;;;;;26.63;10.40;;;;;;;0.33;92.79;99727.53;6099712;19;20025;-78
2023/03/09 05:08:08;;;;;;;29.73;10.40;;;;;;;0.31;92.66;99721.53;6074614;19;20475;-76
2023/03/09 05:10:14;;;;;;;26.08;10.38;;;;;;;0.36;92.85;99724.88;6096096;19;20018;-78
2023/03/09 05:12:23;;;;;;;34.47;11.00;;;;;;;0.33;92.93;99732.69;6092945;19;20043;-78
2023/03/09 05:14:28;;;;;;;33.58;11.20;;;;;;;0.37;92.77;99733.50;6073039;19;20014;-77
2023/03/09 05:16:33;;;;;;;28.25;10.88;;;;;;;0.32;92.83;99743.91;6101868;19;20027;-77
2023/03/09 05:18:40;;;;;;;33.40;11.18;;;;;;;0.32;92.56;99743.91;6100751;19;20034;-76
2023/03/09 05:20:48;;;;;;;31.85;10.40;;;;;;;0.28;92.81;99742.25;6097831;19;20025;-76
2023/03/09 05:23:00;;;;;;;28.80;10.25;;;;;;;0.28;92.91;99750.00;6095521;19;20010;-77
2023/03/09 05:25:08;;;;;;;34.10;10.95;;;;;;;0.30;92.97;99756.00;6090426;19;20010;-76
2023/03/09 05:27:16;;;;;;;25.35;9.32;;;;;;;0.35;92.96;99768.88;6100712;19;20711;-77
2023/03/09 05:29:27;;;;;;;27.33;10.48;;;;;;;0.37;92.84;99765.38;6097007;19;20006;-77
2023/03/09 05:31:34;;;;;;;32.47;11.60;;;;;;;0.36;92.88;99766.22;6100862;19;20017;-77
2023/03/09 05:33:40;;;;;;;36.20;11.15;;;;;;;0.35;92.87;99771.44;6097856;19;20015;-77
2023/03/09 05:35:49;;;;;;;30.02;11.23;;;;;;;0.40;92.76;99774.81;6096530;19;20011;-76
2023/03/09 05:37:57;;;;;;;33.47;11.80;;;;;;;0.40;92.81;99773.06;6097762;19;20007;-78
2023/03/09 05:40:04;;;;;;;27.70;10.52;;;;;;;0.41;92.81;99774.78;6096884;19;20021;-77
2023/03/09 05:42:10;;;;;;;32.10;11.63;;;;;;;0.36;93.06;99779.16;6095456;19;20018;-77
2023/03/09 05:44:22;;;;;;;35.63;14.25;;;;;;;0.32;92.90;99772.34;6093693;19;20637;-77
2023/03/09 05:46:30;;;;;;;34.85;12.50;;;;;;;0.37;93.23;99778.28;6094686;19;20923;-76
2023/03/09 05:48:36;;;;;;;31.45;12.68;;;;;;;0.35;92.92;99777.47;6092559;19;20662;-78
2023/03/09 05:50:44;;;;;;;39.50;13.25;;;;;;;0.37;93.35;99778.28;6097359;19;20025;-77
2023/03/09 05:52:53;;;;;;;34.28;13.50;;;;;;;0.36;93.19;99771.41;6094261;19;20047;-76
2023/03/09 05:55:05;;;;;;;35.33;11.10;;;;;;;0.36;92.92;99780.88;6074630;19;20664;-76
2023/03/09 05:57:12;;;;;;;29.95;12.98;;;;;;;0.37;92.86;99773.13;6097434;19;20010;-77
2023/03/09 05:59:19;;;;;;;35.88;11.65;;;;;;;0.34;93.40;99786.09;6074348;19;20010;-76
2023/03/09 06:01:28;;;;;;;29.38;11.63;;;;;;;0.39;93.53;99789.44;6075092;19;20089;-77
2023/03/09 06:03:35;;;;;;;35.80;12.48;;;;;;;0.42;93.17;99783.38;6075533;19;20011;-76
2023/03/09 06:05:41;;;;;;;31.50;11.80;;;;;;;0.37;93.21;99788.63;6099970;19;20086;-76
2023/03/09 06:07:51;;;;;;;43.70;15.15;;;;;;;0.37;93.32;99798.09;6071979;19;20017;-76
2023/03/09 06:10:00;;;;;;;38.15;12.75;;;;;;;0.41;93.12;99804.94;6098860;19;20487;-77
2023/03/09 06:12:07;;;;;;;36.50;12.88;;;;;;;0.41;92.94;99817.84;6074086;19;20045;-77
2023/03/09 06:14:16;;;;;;;42.35;13.80;;;;;;;0.44;93.07;99825.56;6094717;19;20003;-77
2023/03/09 06:16:21;;;;;;;37.35;14.23;;;;;;;0.43;93.25;99829.88;6099342;19;20043;-77
2023/03/09 06:18:28;;;;;;;36.85;13.50;;;;;;;0.43;93.12;99818.69;6103573;19;20010;-76
2023/03/09 06:20:33;;;;;;;38.22;13.30;;;;;;;0.41;93.05;99818.69;6106171;19;20018;-77
2023/03/09 06:22:44;;;;;;;39.40;14.07;;;;;;;0.43;93.16;99814.38;6106562;19;20039;-77
2023/03/09 06:24:51;;;;;;;42.60;16.10;;;;;;;0.42;93.27;99832.47;6102969;19;20018;-77
2023/03/09 06:26:59;;;;;;;34.88;13.20;;;;;;;0.44;93.00;99839.31;6081404;19;20010;-76
2023/03/09 06:29:06;;;;;;;53.00;15.55;;;;;;;0.46;93.10;99859.16;6105535;19;20048;-76
2023/03/09 06:31:17;;;;;;;41.30;14.50;;;;;;;0.44;93.62;99852.25;6110893;19;20018;-76
2023/03/09 06:33:27;;;;;;;39.30;14.85;;;;;;;0.49;93.32;99859.94;6114467;19;20023;-77
2023/03/09 06:35:32;;;;;;;39.25;15.15;;;;;;;0.49;93.12;99859.94;6116239;19;20015;-76
2023/03/09 06:37:38;;;;;;;38.00;15.20;;;;;;;0.51;92.44;99860.78;6115491;19;20022;-76
2023/03/09 06:39:55;;;;;;;46.00;16.85;;;;;;;0.54;92.85;99858.13;6116479;19;20007;-77
2023/03/09 06:42:05;;;;;;;44.50;14.60;;;;;;;0.52;92.75;99859.03;6091108;19;20014;-77
2023/03/09 06:44:10;;;;;;;43.90;14.07;;;;;;;0.53;93.08;99865.94;6092226;19;20074;-76
2023/03/09 06:46:19;;;;;;;41.92;14.35;;;;;;;0.55;92.75;99859.84;6089630;19;20010;-76
2023/03/09 06:48:29;;;;;;;45.03;15.45;;;;;;;0.54;93.06;99868.47;6102607;19;20014;-77
2023/03/09 06:50:36;;;;;;;44.65;14.95;;;;;;;0.56;92.58;99874.50;6085134;19;20035;-77
2023/03/09 06:52:45;;;;;;;39.65;14.20;;;;;;;0.63;92.57;99872.66;6094670;19;20051;-77
2023/03/09 06:54:51;;;;;;;41.70;15.80;;;;;;;0.60;92.63;99880.47;6080403;19;20014;-77
2023/03/09 06:57:08;;;;;;;46.53;15.20;;;;;;;0.61;92.57;99883.03;6102039;19;20070;-76
2023/03/09 06:59:19;;;;;;;49.35;17.25;;;;;;;0.61;92.68;99882.19;6080735;19;20042;-76
2023/03/09 07:01:29;;;;;;;42.22;15.60;;;;;;;0.62;92.49;99881.28;6101437;19;20011;-77
2023/03/09 07:03:45;;;;;;;44.17;16.08;;;;;;;0.67;92.56;99878.66;6101711;19;20133;-78
2023/03/09 07:05:51;;;;;;;49.53;15.45;;;;;;;0.59;92.71;99895.13;6053830;19;20019;-76
2023/03/09 07:08:08;;;;;;;46.08;15.45;;;;;;;0.58;92.77;99895.13;6097346;19;20038;-76
2023/03/09 07:10:16;;;;;;;42.88;15.98;;;;;;;0.63;92.78;99904.56;6101406;19;20022;-78
2023/03/09 07:12:37;;;;;;;48.80;15.90;;;;;;;0.68;92.66;99919.97;6081181;19;20031;-77
2023/03/09 07:14:55;;;;;;;45.97;15.50;;;;;;;0.70;92.73;99925.13;6026304;19;20115;-76
2023/03/09 07:17:36;;;;;;;49.88;18.17;;;;;;;0.70;92.42;99932.88;6003511;19;20027;-76
2023/03/09 07:22:57;;;;;;;49.50;15.55;;;;;;;0.70;92.73;99931.16;6020531;19;20011;-75
2023/03/09 07:25:46;;;;;;;52.05;16.00;;;;;;;0.78;92.12;99931.03;6053152;19;20029;-75
2023/03/09 07:28:29;;;;;;;42.30;17.20;;;;;;;0.83;92.29;99939.59;6053849;19;20681;-78
2023/03/09 07:31:20;;;;;;;48.00;16.58;;;;;;;0.79;92.57;99949.13;6028884;19;20010;-77
2023/03/09 07:34:06;;;;;;;43.63;15.70;;;;;;;0.78;92.21;99962.06;6047528;19;20102;-76
2023/03/09 07:36:55;;;;;;;47.75;16.92;;;;;;;0.82;92.45;99967.19;6064589;19;20010;-77
2023/03/09 07:39:07;;;;;;;46.45;16.90;;;;;;;0.87;92.66;99980.06;6073444;19;20246;-77
2023/03/09 07:41:23;;;;;;;51.88;16.10;;;;;;;0.91;92.59;99968.78;6047420;19;20031;-77
2023/03/09 07:43:53;;;;;;;40.65;15.93;;;;;;;0.90;92.05;99961.06;6095271;19;20150;-78
2023/03/09 07:45:58;;;;;;;41.35;15.32;;;;;;;0.99;92.29;99969.50;6093620;19;20834;-77
2023/03/09 07:48:03;;;;;;;39.60;15.75;;;;;;;1.03;92.30;99976.34;6101020;19;20470;-77
2023/03/09 07:50:11;;;;;;;44.20;16.30;;;;;;;1.08;92.22;99963.34;6056292;19;20041;-78
2023/03/09 07:52:19;;;;;;;43.92;14.20;;;;;;;1.09;92.01;99965.06;6097806;19;20226;-77
2023/03/09 07:54:24;;;;;;;43.40;16.55;;;;;;;1.21;91.71;99961.41;6097715;19;20478;-78
2023/03/09 07:56:29;;;;;;;45.95;16.98;;;;;;;1.22;91.41;99963.97;6099885;19;20014;-78
2023/03/09 07:58:40;;;;;;;51.50;17.90;;;;;;;1.24;91.04;99964.81;6097666;19;20027;-78
2023/03/09 08:00:48;;;;;;;45.25;16.17;;;;;;;1.24;90.10;99972.56;6078741;19;20010;-77
2023/03/09 08:03:01;;;;;;;52.50;18.35;;;;;;;1.28;89.84;99979.38;6101557;19;20006;-77
2023/03/09 08:05:12;;;;;;;48.20;17.80;;;;;;;1.19;90.66;99976.13;6104450;19;20680;-77
2023/03/09 08:07:20;;;;;;;48.47;17.00;;;;;;;1.24;90.84;99971.72;6102678;19;20021;-77
2023/03/09 08:09:25;;;;;;;54.78;17.10;;;;;;;1.25;90.40;99970.84;6104271;19;20035;-77
2023/03/09 08:11:35;;;;;;;50.05;15.68;;;;;;;1.31;90.23;99962.97;6103557;19;20397;-77
2023/03/09 08:13:46;;;;;;;52.95;16.80;;;;;;;1.30;90.09;99962.09;6099235;19;20006;-77
2023/03/09 08:15:53;;;;;;;50.42;17.00;;;;;;;1.32;90.39;99959.50;6094932;19;20520;-79
2023/03/09 08:18:00;;;;;;;46.05;18.27;;;;;;;1.37;90.48;99962.00;6102750;19;20023;-77
2023/03/09 08:20:08;;;;;;;49.20;17.23;;;;;;;1.35;90.30;99961.19;6101736;19;20442;-78
2023/03/09 08:22:17;;;;;;;50.70;18.67;;;;;;;1.35;90.28;99971.53;6100217;19;20134;-77
2023/03/09 08:24:27;;;;;;;47.25;17.45;;;;;;;1.38;89.99;99971.50;6095388;19;20011;-78
2023/03/09 08:26:32;;;;;;;59.63;18.58;;;;;;;1.38;90.32;99979.25;6076484;19;20059;-77
2023/03/09 08:28:38;;;;;;;50.83;17.77;;;;;;;1.38;90.22;99987.03;6097720;19;20010;-77
2023/03/09 08:30:46;;;;;;;53.20;17.63;;;;;;;1.37;89.90;99996.53;6075489;19;20007;-77
2023/03/09 08:32:55;;;;;;;47.00;18.30;;;;;;;1.40;89.52;100018.91;6096094;19;20051;-78
2023/03/09 08:35:01;;;;;;;47.20;17.35;;;;;;;1.43;89.84;100017.13;6098293;19;20015;-77
2023/03/09 08:37:06;;;;;;;53.53;18.05;;;;;;;1.49;89.98;100027.38;6076240;19;20684;-78
2023/03/09 08:39:11;;;;;;;54.47;17.63;;;;;;;1.55;89.85;100023.81;6097855;19;20503;-77
2023/03/09 08:41:19;;;;;;;51.55;18.17;;;;;;;1.58;89.21;100028.97;6097513;19;20359;-77
2023/03/09 08:43:24;;;;;;;58.30;19.73;;;;;;;1.56;88.92;100037.66;6098445;19;20022;-76
2023/03/09 08:45:31;;;;;;;50.05;17.60;;;;;;;1.64;89.02;100023.69;6071979;19;20019;-76
2023/03/09 08:47:44;;;;;;;49.08;16.60;;;;;;;1.67;88.11;100030.53;6096184;19;20021;-76
2023/03/09 08:49:51;;;;;;;54.13;17.77;;;;;;;1.66;88.76;100024.50;6091292;19;20019;-76
2023/03/09 08:52:03;;;;;;;50.40;17.00;;;;;;;1.73;88.35;100023.50;6090502;19;20511;-76
2023/03/09 08:54:09;;;;;;;49.70;18.50;;;;;;;1.74;88.82;100019.22;6095059;19;20010;-77
2023/03/09 08:56:19;;;;;;;53.70;18.33;;;;;;;1.77;88.66;100032.09;6075966;19;20044;-76
2023/03/09 08:58:24;;;;;;;48.83;17.13;;;;;;;1.74;88.44;100025.22;6097186;19;20007;-76
2023/03/09 09:00:32;;;;;;;52.45;17.13;;;;;;;1.88;88.87;100032.75;6076019;19;20018;-77
2023/03/09 09:02:46;;;;;;;56.97;17.73;;;;;;;1.88;88.23;100035.34;6074604;19;20011;-76
2023/03/09 09:05:00;;;;;;;45.20;16.15;;;;;;;1.84;88.12;100025.91;6095245;19;20030;-77
2023/03/09 09:07:08;;;;;;;60.28;18.27;;;;;;;1.84;88.28;100027.66;6096902;19;20107;-77
2023/03/09 09:09:16;;;;;;;51.33;16.88;;;;;;;1.84;88.41;100035.41;6076470;19;20016;-77
2023/03/09 09:11:27;;;;;;;46.67;16.38;;;;;;;1.83;88.58;100036.31;6098689;19;20018;-77
2023/03/09 09:13:39;;;;;;;50.17;16.52;;;;;;;1.86;88.29;100031.91;6098831;19;20018;-76
2023/03/09 09:15:44;;;;;;;55.15;18.05;;;;;;;1.93;87.96;100040.44;6073068;19;20724;-76
2023/03/09 09:17:56;;;;;;;48.35;16.92;;;;;;;1.90;88.23;100040.50;6080925;19;20503;-77
2023/03/09 09:20:01;;;;;;;45.47;16.80;;;;;;;1.94;88.23;100049.91;6081179;19;20242;-76
2023/03/09 09:22:09;;;;;;;51.03;18.10;;;;;;;1.95;87.54;100051.66;6103738;19;20022;-77
2023/03/09 09:24:17;;;;;;;47.25;17.45;;;;;;;1.98;87.28;100059.38;6107058;19;20011;-77
2023/03/09 09:26:23;;;;;;;51.50;18.23;;;;;;;2.09;86.71;100067.78;6102448;19;20094;-77
2023/03/09 09:28:32;;;;;;;43.97;15.63;;;;;;;1.96;86.66;100077.50;6106731;19;20023;-77
2023/03/09 09:30:37;;;;;;;42.83;15.68;;;;;;;2.00;86.10;100075.72;6085557;19;20115;-77
2023/03/09 09:32:44;;;;;;;47.65;15.90;;;;;;;2.01;87.00;100064.47;6084828;19;20037;-77
2023/03/09 09:34:53;;;;;;;43.22;15.63;;;;;;;2.04;87.73;100073.94;6107506;19;20084;-77
2023/03/09 09:37:01;;;;;;;52.03;14.98;;;;;;;2.06;87.50;100069.59;6105493;19;20315;-76
2023/03/09 09:39:07;;;;;;;44.08;16.85;;;;;;;2.12;87.41;100064.28;6102766;19;20015;-77
2023/03/09 09:41:20;;;;;;;48.17;17.65;;;;;;;2.14;87.42;100072.91;6083964;19;20011;-76
2023/03/09 09:43:31;;;;;;;44.42;16.33;;;;;;;2.22;87.60;100075.34;6104296;19;20019;-77
2023/03/09 09:45:43;;;;;;;;;;;;;;;2.23;87.28;100066.69;6101300;19;20018;-77
2023/03/09 09:47:51;;;;;;;44.42;15.10;;;;;;;2.31;87.32;100064.78;6095114;19;20567;-77
2023/03/09 09:50:01;;;;;;;44.53;15.88;;;;;;;2.25;86.79;100070.09;6098143;19;20113;-77
2023/03/09 09:52:26;;;;;;;46.60;16.80;;;;;;;2.32;86.96;100063.94;6076666;19;20097;-77
2023/03/09 09:54:43;;;;;;;43.58;16.38;;;;;;;2.26;87.40;100064.88;6093899;19;20011;-77
2023/03/09 09:56:51;;;;;;;51.55;16.27;;;;;;;2.35;87.00;100066.47;6096234;19;20014;-77
2023/03/09 09:59:03;;;;;;;52.90;17.38;;;;;;;2.29;86.54;100053.59;6075385;19;20090;-77
2023/03/09 10:01:21;;;;;;;53.20;17.17;;;;;;;2.32;86.79;100054.41;6098760;19;20006;-77
2023/03/09 10:03:29;;;;;;;49.90;16.80;;;;;;;2.39;86.72;100050.78;6098514;19;20011;-77
2023/03/09 10:05:45;;;;;;;49.10;16.83;;;;;;;2.33;87.02;100050.91;6103997;19;20260;-76
2023/03/09 10:07:51;;;;;;;51.85;16.02;;;;;;;2.41;86.34;100045.59;6093512;19;20014;-77
2023/03/09 10:10:03;;;;;;;48.13;18.10;;;;;;;2.36;87.08;100037.03;6103098;19;20014;-77