Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:46;;;;;;;15.90;8.30;;;;;;;-4.67;64.83;101461.17;108680;1279;139472;-59
2022/03/17 00:03:14;;;;;;;13.30;7.70;;;;;;;-4.55;64.95;101467.27;108968;1280;22468;-60
2022/03/17 00:05:42;;;;;;;13.60;6.70;;;;;;;-4.46;64.88;101468.31;108871;1280;140127;-60
2022/03/17 00:08:10;;;;;;;15.00;7.70;;;;;;;-4.36;64.78;101469.21;108790;1279;22438;-60
2022/03/17 00:10:38;;;;;;;16.10;8.60;;;;;;;-4.28;64.67;101468.05;109026;1280;22920;-60
2022/03/17 00:13:06;;;;;;;21.40;9.20;;;;;;;-4.19;64.69;101467.56;108905;1280;139593;-60
2022/03/17 00:15:34;;;;;;;23.00;11.30;;;;;;;-4.12;64.38;101465.98;108280;1280;23067;-60
2022/03/17 00:18:03;;;;;;;26.70;12.10;;;;;;;-4.04;64.34;101463.73;104475;1279;138905;-59
2022/03/17 00:20:31;;;;;;;27.90;12.60;;;;;;;-3.97;64.03;101465.86;108976;1280;23163;-60
2022/03/17 00:23:00;;;;;;;31.30;13.50;;;;;;;-3.91;63.74;101468.45;108675;1281;138850;-60
2022/03/17 00:25:31;;;;;;;36.30;12.50;;;;;;;-3.86;63.78;101467.89;108987;1280;23113;-60
2022/03/17 00:27:59;;;;;;;31.80;14.40;;;;;;;-3.81;63.75;101466.62;108965;1280;22465;-60
2022/03/17 00:30:28;;;;;;;35.20;14.10;;;;;;;-3.78;63.61;101472.58;108652;1280;138582;-60
2022/03/17 00:32:57;;;;;;;26.50;13.40;;;;;;;-3.76;63.56;101476.85;108824;1280;22597;-60
2022/03/17 00:35:42;;;;;;;28.80;12.00;;;;;;;-3.75;63.46;101474.87;108576;1280;138234;-60
2022/03/17 00:38:14;;;;;;;30.90;14.40;;;;;;;-3.74;63.40;101474.23;108852;1279;22445;-60
2022/03/17 00:40:43;;;;;;;37.20;14.20;;;;;;;-3.75;63.53;101477.44;108989;1279;22491;-60
2022/03/17 00:43:12;;;;;;;29.80;14.20;;;;;;;-3.76;63.49;101475.78;108895;1279;138505;-60
2022/03/17 00:45:42;;;;;;;30.70;15.10;;;;;;;-3.75;63.34;101474.70;108822;1279;22548;-60
2022/03/17 00:48:10;;;;;;;35.10;14.80;;;;;;;-3.77;63.58;101478.21;108868;1280;139161;-60
2022/03/17 00:50:38;;;;;;;30.20;14.00;;;;;;;-3.80;63.61;101479.52;108752;1281;22450;-60
2022/03/17 00:53:06;;;;;;;26.90;14.40;;;;;;;-3.82;63.70;101480.88;108660;1281;140218;-60
2022/03/17 00:55:36;;;;;;;28.40;13.50;;;;;;;-3.84;63.81;101476.97;108796;1279;22423;-60
2022/03/17 00:58:05;;;;;;;31.40;14.10;;;;;;;-3.87;63.95;101477.49;108934;1280;22452;-60
2022/03/17 01:00:33;;;;;;;28.80;12.00;;;;;;;-3.89;64.08;101480.71;108702;1280;137990;-60
2022/03/17 01:03:01;;;;;;;32.30;14.00;;;;;;;-3.92;64.25;101482.71;109011;1280;22434;-60
2022/03/17 01:05:30;;;;;;;36.20;13.50;;;;;;;-3.96;64.48;101477.34;108613;1281;138362;-60
2022/03/17 01:08:01;;;;;;;27.50;12.70;;;;;;;-3.98;64.51;101477.30;108777;1281;22457;-60
2022/03/17 01:10:29;;;;;;;30.80;12.10;;;;;;;-4.00;64.67;101477.27;108983;1280;22432;-60
2022/03/17 01:13:17;;;;;;;24.00;13.00;;;;;;;-4.01;64.90;101476.66;108905;1279;138290;-60
2022/03/17 01:15:46;;;;;;;26.60;11.90;;;;;;;-4.02;65.05;101475.83;108882;1279;22580;-60
2022/03/17 01:18:15;;;;;;;26.50;11.40;;;;;;;-4.01;65.30;101477.55;108956;1279;138594;-60
2022/03/17 01:21:02;;;;;;;23.50;10.90;;;;;;;-4.01;65.62;101478.79;108950;1279;22421;-60
2022/03/17 01:23:34;;;;;;;22.10;10.60;;;;;;;-4.01;65.71;101477.00;108996;1280;138670;-60
2022/03/17 01:26:02;;;;;;;25.30;10.40;;;;;;;-4.02;65.86;101478.88;108866;1279;22881;-60
2022/03/17 01:28:30;;;;;;;26.90;11.70;;;;;;;-4.03;65.89;101480.48;109007;1277;22461;-60
2022/03/17 01:30:58;;;;;;;25.70;11.80;;;;;;;-4.03;66.02;101481.45;108860;1279;137935;-60
2022/03/17 01:33:31;;;;;;;31.50;11.90;;;;;;;-4.05;66.01;101481.07;109041;1278;22450;-60
2022/03/17 01:35:59;;;;;;;25.80;12.70;;;;;;;-4.06;66.32;101480.63;108843;1279;139785;-60
2022/03/17 01:38:27;;;;;;;25.00;12.20;;;;;;;-4.09;66.41;101478.70;108923;1279;22443;-59
2022/03/17 01:40:55;;;;;;;25.10;12.00;;;;;;;-4.12;66.66;101480.70;108854;1279;138649;-59
2022/03/17 01:43:24;;;;;;;24.60;11.70;;;;;;;-4.16;66.45;101483.26;108900;1278;22479;-60
2022/03/17 01:45:52;;;;;;;24.80;10.20;;;;;;;-4.18;66.52;101484.91;108918;1279;198126;-60
2022/03/17 01:49:13;;;;;;;23.10;11.80;;;;;;;-4.20;66.01;101481.11;101637;1309;545828;-63
2022/03/17 01:51:42;;;;;;;25.70;10.60;;;;;;;-4.23;65.90;101477.64;108170;1286;22543;-60
2022/03/17 01:54:10;;;;;;;19.60;9.50;;;;;;;-4.22;65.62;101480.39;108166;1285;137233;-60
2022/03/17 01:56:58;;;;;;;;;;;;;;;-4.21;65.63;101486.91;108233;1285;22520;-60
2022/03/17 01:59:26;;;;;;;25.40;10.50;;;;;;;-4.23;65.32;101484.58;108233;1286;123456;-60
2022/03/17 02:01:54;;;;;;;18.50;8.10;;;;;;;-4.27;64.94;101488.19;108105;1282;331319;-60
2022/03/17 02:04:24;;;;;;;14.60;9.10;;;;;;;-4.31;64.55;101485.81;108457;1284;22476;-60
2022/03/17 02:06:52;;;;;;;16.00;8.40;;;;;;;-4.34;64.03;101488.74;108308;1283;137100;-61
2022/03/17 02:09:28;;;;;;;16.90;9.20;;;;;;;-4.38;63.97;101491.87;108478;1284;22325;-60
2022/03/17 02:15:10;;;;;;;13.60;6.50;;;;;;;-4.45;63.11;101496.85;108481;1283;22465;-60
2022/03/17 02:17:43;;;;;;;16.30;8.00;;;;;;;-4.49;63.12;101499.48;108287;1284;139412;-60
2022/03/17 02:20:15;;;;;;;16.50;8.20;;;;;;;-4.53;62.98;101501.86;108497;1284;22452;-59
2022/03/17 02:22:46;;;;;;;18.50;8.80;;;;;;;-4.56;62.87;101504.95;108434;1283;22258;-60
2022/03/17 02:28:04;;;;;;;18.80;7.90;;;;;;;-4.62;62.83;101508.54;104033;1286;22653;-60
2022/03/17 02:30:34;;;;;;;12.60;7.00;;;;;;;-4.64;62.90;101511.34;103956;1284;137951;-59
2022/03/17 02:33:06;;;;;;;18.20;7.50;;;;;;;-4.65;62.63;101513.92;108400;1284;22484;-59
2022/03/17 02:35:37;;;;;;;13.90;6.80;;;;;;;-4.68;62.57;101513.27;108275;1285;137632;-60
2022/03/17 02:38:06;;;;;;;13.00;5.90;;;;;;;-4.70;62.45;101515.00;108220;1286;23277;-60
2022/03/17 02:40:35;;;;;;;13.00;6.80;;;;;;;-4.72;62.37;101516.88;108399;1285;22461;-60
2022/03/17 02:43:04;;;;;;;11.40;5.80;;;;;;;-4.74;62.20;101519.16;108552;1281;138429;-60
2022/03/17 02:45:34;;;;;;;10.00;6.20;;;;;;;-4.74;62.24;101523.23;108685;1282;22476;-60
2022/03/17 02:48:04;;;;;;;16.10;7.80;;;;;;;-4.75;62.16;101519.58;108580;1281;137311;-60
2022/03/17 02:50:34;;;;;;;12.90;6.90;;;;;;;-4.77;62.35;101519.22;108665;1282;22541;-59
2022/03/17 02:53:09;;;;;;;13.00;6.60;;;;;;;-4.79;62.23;101523.59;108624;1281;139788;-60
2022/03/17 02:55:39;;;;;;;11.70;5.10;;;;;;;-4.79;62.33;101523.66;108856;1281;22960;-60
2022/03/17 02:58:08;;;;;;;13.30;7.30;;;;;;;-4.80;62.28;101527.25;108850;1281;22258;-60
2022/03/17 03:00:37;;;;;;;13.10;6.80;;;;;;;-4.81;62.38;101528.91;108758;1281;137210;-60
2022/03/17 03:03:06;;;;;;;13.20;6.70;;;;;;;-4.84;62.30;101531.08;108892;1281;22454;-60
2022/03/17 03:05:35;;;;;;;27.50;11.30;;;;;;;-4.87;62.49;101530.52;108795;1280;137794;-60
2022/03/17 03:08:04;;;;;;;37.00;13.10;;;;;;;-4.90;62.96;101533.77;108839;1281;23418;-60
2022/03/17 03:10:33;;;;;;;30.00;12.80;;;;;;;-4.92;63.34;101539.83;108895;1281;22425;-59
2022/03/17 03:13:01;;;;;;;30.00;12.80;;;;;;;-4.95;63.35;101538.23;108598;1281;138708;-60
2022/03/17 03:15:31;;;;;;;29.00;12.20;;;;;;;-4.95;63.46;101542.70;108678;1281;23233;-60
2022/03/17 03:18:01;;;;;;;28.10;12.50;;;;;;;-4.96;63.72;101543.99;108463;1282;139175;-60
2022/03/17 03:20:30;;;;;;;40.40;15.50;;;;;;;-4.96;63.73;101542.57;108690;1282;22687;-60
2022/03/17 03:22:59;;;;;;;38.60;15.00;;;;;;;-4.96;63.71;101548.58;108544;1282;138251;-60
2022/03/17 03:25:27;;;;;;;30.10;12.10;;;;;;;-4.97;63.64;101551.30;108655;1282;22460;-60
2022/03/17 03:28:07;;;;;;;39.50;13.30;;;;;;;-4.99;63.66;101551.80;108692;1282;23126;-60
2022/03/17 03:30:37;;;;;;;31.10;12.10;;;;;;;-5.00;63.44;101551.86;108555;1282;139267;-60
2022/03/17 03:33:07;;;;;;;36.00;12.40;;;;;;;-5.02;63.42;101554.88;108709;1282;22461;-60
2022/03/17 03:38:40;;;;;;;29.60;11.00;;;;;;;-5.09;62.97;101564.39;108684;1282;22457;-60
2022/03/17 03:41:07;;;;;;;28.10;11.40;;;;;;;-5.12;63.01;101565.13;108522;1282;138907;-60
2022/03/17 03:43:36;;;;;;;25.20;12.70;;;;;;;-5.14;62.86;101566.36;108673;1282;22444;-60
2022/03/17 03:46:04;;;;;;;27.50;12.70;;;;;;;-5.18;62.75;101565.89;108767;1281;22269;-59
2022/03/17 03:48:32;;;;;;;25.40;10.60;;;;;;;-5.21;62.81;101568.60;108585;1282;139822;-60
2022/03/17 03:51:00;;;;;;;28.20;11.20;;;;;;;-5.23;62.85;101574.63;108698;1282;23234;-60
2022/03/17 03:54:12;;;;;;;26.00;11.20;;;;;;;-5.25;62.89;101572.79;108565;1282;138271;-60
2022/03/17 03:56:17;;;;;;;24.60;10.60;;;;;;;-5.26;62.97;101572.89;108714;1281;23049;-60
2022/03/17 03:58:46;;;;;;;20.00;9.40;;;;;;;-5.28;62.98;101577.02;108567;1282;22501;-60
2022/03/17 04:01:15;;;;;;;24.60;10.50;;;;;;;-5.30;63.01;101582.16;108552;1282;137609;-60
2022/03/17 04:03:44;;;;;;;22.10;10.10;;;;;;;-5.31;63.17;101579.77;108637;1282;23501;-60
2022/03/17 04:06:14;;;;;;;24.10;10.40;;;;;;;-5.32;63.19;101583.04;108592;1281;137921;-60
2022/03/17 04:08:42;;;;;;;21.10;9.30;;;;;;;-5.35;63.31;101589.42;108659;1282;22443;-60
2022/03/17 04:11:13;;;;;;;19.80;9.70;;;;;;;-5.38;63.23;101594.39;108537;1281;139172;-59
2022/03/17 04:13:41;;;;;;;18.20;7.80;;;;;;;-5.41;63.24;101593.69;108646;1282;22465;-60
2022/03/17 04:16:29;;;;;;;16.70;8.70;;;;;;;-5.42;63.07;101593.43;108640;1282;23853;-59
2022/03/17 04:18:59;;;;;;;17.70;7.30;;;;;;;-5.43;62.98;101597.19;108560;1281;139018;-59
2022/03/17 04:21:27;;;;;;;12.80;6.90;;;;;;;-5.44;62.84;101596.89;108672;1281;22452;-60
2022/03/17 04:23:56;;;;;;;13.00;7.40;;;;;;;-5.43;62.81;101596.87;108343;1283;138117;-60
2022/03/17 04:26:24;;;;;;;11.50;6.20;;;;;;;-5.41;62.87;101601.50;108652;1282;24444;-60
2022/03/17 04:28:52;;;;;;;12.30;6.20;;;;;;;-5.40;62.99;101602.11;108659;1282;22428;-60
2022/03/17 04:31:21;;;;;;;10.20;5.50;;;;;;;-5.37;62.64;101603.17;108540;1282;137970;-60
2022/03/17 04:34:00;;;;;;;8.10;5.30;;;;;;;-5.35;62.43;101608.17;108653;1281;22444;-60
2022/03/17 04:36:31;;;;;;;11.60;5.90;;;;;;;-5.31;62.24;101608.28;108575;1281;137431;-60
2022/03/17 04:39:00;;;;;;;13.40;5.80;;;;;;;-5.30;61.89;101607.86;108693;1282;22505;-60
2022/03/17 04:41:28;;;;;;;9.50;5.30;;;;;;;-5.25;61.65;101616.91;108512;1282;138564;-61
2022/03/17 04:43:56;;;;;;;11.10;6.00;;;;;;;-5.22;61.57;101618.81;108664;1282;23246;-60
2022/03/17 04:46:25;;;;;;;11.20;6.50;;;;;;;-5.18;61.07;101624.56;108628;1282;22471;-60
2022/03/17 04:48:53;;;;;;;11.60;6.10;;;;;;;-5.15;60.65;101627.30;108534;1282;137578;-60
2022/03/17 04:51:21;;;;;;;11.20;6.20;;;;;;;-5.10;60.43;101629.50;108634;1282;22480;-60
2022/03/17 04:53:49;;;;;;;11.50;6.40;;;;;;;-5.04;60.44;101627.95;108555;1282;138418;-60
2022/03/17 04:56:21;;;;;;;19.60;8.90;;;;;;;-4.93;60.17;101629.06;108620;1281;23184;-60
2022/03/17 04:58:49;;;;;;;17.00;9.90;;;;;;;-4.84;59.96;101634.56;108617;1282;22583;-60
2022/03/17 05:01:19;;;;;;;20.40;10.10;;;;;;;-4.74;59.74;101636.34;108560;1282;137250;-61
2022/03/17 05:03:49;;;;;;;21.00;11.00;;;;;;;-4.66;59.37;101639.99;108619;1282;22390;-60
2022/03/17 05:06:18;;;;;;;20.10;10.80;;;;;;;-4.60;58.89;101639.21;108555;1282;137651;-60
2022/03/17 05:08:46;;;;;;;22.60;11.60;;;;;;;-4.57;58.57;101639.20;108536;1283;22452;-60
2022/03/17 05:11:15;;;;;;;19.90;10.30;;;;;;;-4.56;57.84;101642.35;108519;1282;139091;-60
2022/03/17 05:13:43;;;;;;;28.90;13.80;;;;;;;-4.55;58.18;101642.28;108654;1282;22443;-60
2022/03/17 05:16:12;;;;;;;23.70;13.10;;;;;;;-4.54;58.04;101644.33;108682;1281;22469;-60
2022/03/17 05:18:40;;;;;;;24.60;12.30;;;;;;;-4.53;57.71;101647.64;109330;1273;138070;-60
2022/03/17 05:21:09;;;;;;;25.60;12.10;;;;;;;-4.52;57.64;101652.86;109456;1273;22435;-60
2022/03/17 05:23:38;;;;;;;21.70;12.50;;;;;;;-4.52;57.55;101656.95;109350;1273;138314;-60
2022/03/17 05:26:10;;;;;;;21.00;11.80;;;;;;;-4.50;57.43;101658.80;109459;1273;22426;-60
2022/03/17 05:28:38;;;;;;;20.60;11.60;;;;;;;-4.48;57.43;101665.38;109482;1273;22457;-60
2022/03/17 05:31:06;;;;;;;22.20;12.40;;;;;;;-4.47;57.21;101663.88;109327;1273;137690;-60
2022/03/17 05:33:35;;;;;;;25.90;12.20;;;;;;;-4.47;57.42;101665.83;109435;1274;23389;-61
2022/03/17 05:36:05;;;;;;;24.00;11.80;;;;;;;-4.44;57.62;101671.59;109336;1274;137610;-60
2022/03/17 05:38:33;;;;;;;26.00;13.30;;;;;;;-4.39;57.28;101674.65;109433;1274;23180;-60
2022/03/17 05:41:03;;;;;;;24.60;12.20;;;;;;;-4.37;57.49;101680.12;109365;1274;138672;-60
2022/03/17 05:43:31;;;;;;;19.60;11.30;;;;;;;-4.32;57.46;101682.45;109509;1273;22485;-61
2022/03/17 05:45:59;;;;;;;19.00;10.60;;;;;;;-4.26;57.48;101687.16;109479;1273;22408;-60
2022/03/17 05:48:27;;;;;;;18.10;10.40;;;;;;;-4.19;57.28;101686.86;109276;1274;139766;-59
2022/03/17 05:50:55;;;;;;;16.70;10.60;;;;;;;-4.12;56.99;101686.37;109382;1274;23019;-58
2022/03/17 05:53:23;;;;;;;21.20;10.30;;;;;;;-4.04;57.07;101688.44;109242;1273;139024;-59
2022/03/17 05:55:51;;;;;;;20.00;10.60;;;;;;;-3.94;56.72;101690.54;109488;1274;22687;-59
2022/03/17 05:58:19;;;;;;;16.70;9.90;;;;;;;-3.84;55.79;101692.81;109441;1273;22448;-59
2022/03/17 06:00:47;;;;;;;18.10;9.20;;;;;;;-3.76;54.81;101691.85;109166;1275;137413;-59
2022/03/17 06:03:17;;;;;;;17.10;8.90;;;;;;;-3.71;54.76;101693.45;109379;1274;22428;-59
2022/03/17 06:05:45;;;;;;;19.30;9.10;;;;;;;-3.66;54.19;101698.38;109281;1273;137647;-59
2022/03/17 06:08:13;;;;;;;22.40;11.00;;;;;;;-3.61;53.89;101689.54;109442;1274;22410;-59
2022/03/17 06:10:42;;;;;;;15.50;8.70;;;;;;;-3.58;54.11;101693.00;109395;1274;22462;-58
2022/03/17 06:13:10;;;;;;;15.30;8.50;;;;;;;-3.54;54.62;101693.63;109347;1274;137716;-59
2022/03/17 06:15:58;;;;;;;16.40;7.80;;;;;;;-3.48;54.48;101699.77;109440;1273;22467;-59
2022/03/17 06:18:27;;;;;;;13.00;7.50;;;;;;;-3.45;53.73;101700.59;109100;1274;139011;-59
2022/03/17 06:20:55;;;;;;;12.80;7.40;;;;;;;-3.43;53.78;101699.68;109450;1274;23079;-59
2022/03/17 06:23:24;;;;;;;14.90;8.50;;;;;;;-3.37;53.84;101703.88;109343;1274;137691;-59
2022/03/17 06:25:53;;;;;;;14.10;7.30;;;;;;;-3.31;53.16;101700.02;109430;1273;22426;-59
2022/03/17 06:28:23;;;;;;;11.90;8.20;;;;;;;-3.24;53.03;101702.70;109363;1274;23636;-59
2022/03/17 06:30:51;;;;;;;11.70;7.80;;;;;;;-3.17;52.11;101704.30;109292;1273;138712;-60
2022/03/17 06:33:21;;;;;;;17.30;8.00;;;;;;;-3.16;51.44;101705.65;109455;1274;22482;-59
2022/03/17 06:35:49;;;;;;;13.90;8.70;;;;;;;-3.16;51.54;101705.33;109325;1273;138275;-59
2022/03/17 06:38:17;;;;;;;16.10;9.50;;;;;;;-3.17;51.44;101709.67;109456;1273;22406;-59
2022/03/17 06:40:45;;;;;;;15.80;8.70;;;;;;;-3.16;51.44;101710.50;109453;1274;22418;-59
2022/03/17 06:43:14;;;;;;;13.60;7.70;;;;;;;-3.18;51.55;101711.46;109299;1274;138165;-60
2022/03/17 06:45:44;;;;;;;15.50;7.40;;;;;;;-3.14;52.06;101710.16;109471;1274;23278;-59
2022/03/17 06:48:12;;;;;;;15.00;8.00;;;;;;;-3.08;51.67;101713.08;109367;1273;138181;-59
2022/03/17 06:50:40;;;;;;;12.80;7.20;;;;;;;-3.03;50.54;101707.31;109411;1273;22415;-59
2022/03/17 06:53:08;;;;;;;16.70;7.70;;;;;;;-2.98;50.99;101711.20;109314;1273;138764;-60
2022/03/17 06:55:37;;;;;;;13.80;6.30;;;;;;;-2.94;50.38;101710.02;109429;1273;22440;-59
2022/03/17 06:58:05;;;;;;;15.60;7.40;;;;;;;-2.90;50.16;101701.91;109455;1273;22390;-59
2022/03/17 07:00:34;;;;;;;12.00;6.30;;;;;;;-2.82;49.68;101701.84;109299;1273;138808;-59
2022/03/17 07:03:02;;;;;;;9.70;5.40;;;;;;;-2.74;47.78;101705.84;109470;1273;22393;-59
2022/03/17 07:05:30;;;;;;;7.70;4.40;;;;;;;-2.73;46.60;101704.97;109343;1273;139048;-59
2022/03/17 07:07:58;;;;;;;13.80;5.40;;;;;;;-2.74;46.45;101705.11;109413;1273;22397;-59
2022/03/17 07:10:29;;;;;;;7.50;4.30;;;;;;;-2.73;46.45;101706.38;109461;1273;22625;-59
2022/03/17 07:12:57;;;;;;;7.80;4.50;;;;;;;-2.68;45.80;101705.52;109272;1273;137423;-60
2022/03/17 07:15:25;;;;;;;7.50;3.90;;;;;;;-2.64;44.98;101709.79;109423;1273;22439;-59
2022/03/17 07:17:54;;;;;;;5.90;3.90;;;;;;;-2.62;45.28;101711.23;109325;1273;139228;-60
2022/03/17 07:20:23;;;;;;;5.30;3.20;;;;;;;-2.59;44.84;101714.77;109427;1273;22449;-59
2022/03/17 07:22:53;;;;;;;7.20;4.40;;;;;;;-2.56;44.77;101713.44;109432;1273;22541;-59
2022/03/17 07:25:23;;;;;;;7.90;4.50;;;;;;;-2.52;44.73;101715.42;109304;1273;137853;-59
2022/03/17 07:27:52;;;;;;;12.20;4.60;;;;;;;-2.48;44.49;101716.06;109422;1273;22431;-61
2022/03/17 07:30:22;;;;;;;9.80;4.70;;;;;;;-2.46;44.19;101710.93;109313;1273;138687;-60
2022/03/17 07:32:59;;;;;;;8.80;5.60;;;;;;;-2.42;44.06;101708.81;109475;1273;22462;-61
2022/03/17 07:35:28;;;;;;;;;;;;;;;-2.35;44.17;101703.42;109370;1273;138343;-61
2022/03/17 07:37:58;;;;;;;11.80;4.70;;;;;;;-2.26;43.89;101703.45;109257;1276;22476;-60
2022/03/17 07:40:26;;;;;;;8.80;5.20;;;;;;;-2.19;43.73;101704.48;109437;1273;23677;-60
2022/03/17 07:42:54;;;;;;;6.80;3.90;;;;;;;-2.11;43.78;101712.55;109307;1273;137678;-60
2022/03/17 07:45:23;;;;;;;8.80;4.40;;;;;;;-2.04;42.79;101715.21;109459;1273;23175;-60
2022/03/17 07:48:09;;;;;;;8.80;3.50;;;;;;;-2.03;42.69;101713.52;109288;1273;140059;-61
2022/03/17 07:50:43;;;;;;;9.40;3.80;;;;;;;-2.03;42.18;101715.29;109275;1273;22468;-61
2022/03/17 07:53:11;;;;;;;10.00;3.80;;;;;;;-2.05;42.35;101716.70;109330;1273;138706;-61
2022/03/17 07:55:39;;;;;;;7.70;3.70;;;;;;;-2.05;41.99;101718.10;109437;1273;22419;-60
2022/03/17 07:58:07;;;;;;;7.30;4.20;;;;;;;-2.06;41.88;101714.63;109250;1273;22464;-60
2022/03/17 08:00:35;;;;;;;12.00;4.80;;;;;;;-2.05;42.47;101706.77;109301;1273;137517;-60
2022/03/17 08:03:06;;;;;;;8.50;4.20;;;;;;;-2.00;42.33;101715.40;109448;1273;22453;-61
2022/03/17 08:05:35;;;;;;;9.10;4.10;;;;;;;-1.96;43.03;101714.54;109302;1273;138915;-60
2022/03/17 08:08:03;;;;;;;8.50;4.40;;;;;;;-1.87;42.71;101716.85;109464;1273;22428;-60
2022/03/17 08:10:35;;;;;;;7.40;4.00;;;;;;;-1.86;42.41;101716.89;109452;1273;23667;-60
2022/03/17 08:13:05;;;;;;;7.90;4.20;;;;;;;-1.87;42.97;101715.95;109302;1273;137523;-61
2022/03/17 08:15:34;;;;;;;9.50;3.80;;;;;;;-1.85;43.37;101713.62;109486;1273;22534;-61
2022/03/17 08:18:06;;;;;;;8.70;4.20;;;;;;;-1.78;43.23;101712.93;109296;1273;138638;-60
2022/03/17 08:20:38;;;;;;;8.50;4.40;;;;;;;-1.69;42.23;101710.35;109430;1273;22397;-61
2022/03/17 08:23:06;;;;;;;6.20;3.60;;;;;;;-1.61;42.32;101708.45;109331;1273;137726;-60
2022/03/17 08:25:36;;;;;;;6.80;3.40;;;;;;;-1.58;41.33;101716.00;109400;1273;22489;-60
2022/03/17 08:28:04;;;;;;;6.90;3.40;;;;;;;-1.58;41.65;101714.05;109469;1273;22475;-60
2022/03/17 08:30:33;;;;;;;6.00;3.70;;;;;;;-1.59;41.40;101705.23;109330;1273;137679;-60
2022/03/17 08:33:01;;;;;;;5.90;3.10;;;;;;;-1.57;41.48;101709.53;109462;1273;22648;-61
2022/03/17 08:35:29;;;;;;;8.80;3.60;;;;;;;-1.55;41.81;101705.84;109327;1272;138276;-61
2022/03/17 08:37:57;;;;;;;6.70;3.70;;;;;;;-1.52;42.11;101706.09;109466;1273;23196;-60
2022/03/17 08:40:25;;;;;;;8.30;3.80;;;;;;;-1.46;41.76;101713.48;109443;1273;23578;-58
2022/03/17 08:42:53;;;;;;;7.00;4.10;;;;;;;-1.45;41.65;101711.38;109325;1273;138022;-59
2022/03/17 08:50:59;;;;;;;9.20;5.10;;;;;;;-1.45;41.63;101706.26;109388;1273;23286;-59
2022/03/17 08:53:27;;;;;;;7.90;4.20;;;;;;;-1.44;41.61;101709.50;109287;1273;138922;-59
2022/03/17 08:55:55;;;;;;;6.30;3.70;;;;;;;-1.38;41.83;101706.02;109454;1273;22416;-59
2022/03/17 08:58:24;;;;;;;8.00;4.60;;;;;;;-1.34;41.51;101708.75;109404;1273;23387;-60
2022/03/17 09:00:52;;;;;;;6.30;3.60;;;;;;;-1.32;41.71;101705.36;109294;1273;138692;-59
2022/03/17 09:03:26;;;;;;;41.80;30.70;;;;;;;-1.25;41.31;101704.05;109414;1273;22457;-59
2022/03/17 09:05:56;;;;;;;7.90;5.00;;;;;;;-1.15;41.66;101712.60;109292;1273;139814;-59
2022/03/17 09:08:26;;;;;;;12.50;5.50;;;;;;;-1.06;40.62;101702.61;109460;1273;23022;-59
2022/03/17 09:10:55;;;;;;;10.10;4.90;;;;;;;-1.08;41.00;101701.88;109392;1273;23261;-59
2022/03/17 09:13:25;;;;;;;12.80;6.10;;;;;;;-1.06;41.36;101704.27;109323;1273;138083;-59
2022/03/17 09:15:54;;;;;;;14.70;7.90;;;;;;;-1.00;40.91;101704.92;109458;1273;22428;-59
2022/03/17 09:18:23;;;;;;;9.10;4.70;;;;;;;-0.95;40.83;101708.52;109300;1271;139315;-59
2022/03/17 09:20:51;;;;;;;9.30;5.90;;;;;;;-0.91;40.35;101706.67;109440;1273;22443;-59
2022/03/17 09:23:19;;;;;;;7.50;4.70;;;;;;;-0.89;40.24;101709.33;109329;1273;139483;-59
2022/03/17 09:25:47;;;;;;;9.30;4.80;;;;;;;-0.91;40.60;101708.15;109374;1273;22440;-59
2022/03/17 09:28:15;;;;;;;10.30;6.00;;;;;;;-0.92;40.61;101706.43;109428;1273;22406;-60
2022/03/17 09:30:43;;;;;;;14.60;7.00;;;;;;;-0.90;41.16;101702.20;109323;1273;138562;-60
2022/03/17 09:33:12;;;;;;;9.50;6.00;;;;;;;-0.81;41.46;101702.25;109463;1273;22428;-59
2022/03/17 09:35:40;;;;;;;11.00;5.00;;;;;;;-0.71;40.76;101707.80;109322;1273;138596;-60
2022/03/17 09:38:09;;;;;;;12.50;6.80;;;;;;;-0.68;40.37;101706.83;109433;1273;22406;-59
2022/03/17 09:40:38;;;;;;;11.80;7.30;;;;;;;-0.72;39.95;101703.02;109444;1273;23164;-59
2022/03/17 09:43:18;;;;;;;33.70;16.00;;;;;;;-0.78;40.05;101704.66;109279;1273;138338;-59
2022/03/17 09:45:50;;;;;;;13.30;7.50;;;;;;;-0.79;40.88;101707.92;109458;1273;22609;-60
2022/03/17 09:48:19;;;;;;;15.30;8.00;;;;;;;-0.77;40.56;101703.01;109325;1273;138626;-59
2022/03/17 09:50:48;;;;;;;26.50;14.80;;;;;;;-0.72;41.14;101705.60;109430;1271;22433;-60
2022/03/17 09:53:16;;;;;;;10.50;6.50;;;;;;;-0.61;40.91;101706.65;109145;1273;138782;-59
2022/03/17 09:55:45;;;;;;;8.50;5.30;;;;;;;-0.53;40.98;101703.39;109415;1272;23588;-60
2022/03/17 09:58:13;;;;;;;10.90;5.20;;;;;;;-0.50;40.35;101700.31;109468;1273;22416;-60
2022/03/17 10:00:50;;;;;;;12.70;6.20;;;;;;;-0.48;40.10;101705.41;109310;1273;137684;-60
2022/03/17 10:03:27;;;;;;;15.40;7.60;;;;;;;-0.45;40.14;101716.98;109438;1272;23082;-59
2022/03/17 10:05:57;;;;;;;11.60;5.80;;;;;;;-0.43;40.27;101715.02;109323;1273;137590;-60
2022/03/17 10:08:27;;;;;;;41.30;16.00;;;;;;;-0.38;40.68;101710.10;109454;1273;23088;-60
2022/03/17 10:10:55;;;;;;;9.30;5.80;;;;;;;-0.30;40.91;101711.20;109406;1271;22390;-59
2022/03/17 10:13:25;;;;;;;7.90;5.00;;;;;;;-0.23;40.66;101712.92;109276;1273;137372;-59
2022/03/17 10:16:19;;;;;;;7.40;4.80;;;;;;;-0.18;40.40;101713.58;109455;1273;23223;-59
2022/03/17 10:18:58;;;;;;;10.00;4.40;;;;;;;-0.17;39.93;101714.86;109278;1273;137372;-59
2022/03/17 10:21:27;;;;;;;34.50;16.70;;;;;;;-0.13;39.73;101711.32;109443;1273;22390;-60
2022/03/17 10:24:00;;;;;;;7.00;4.40;;;;;;;-0.10;40.05;101708.33;109325;1273;137692;-60
2022/03/17 10:26:46;;;;;;;8.70;4.20;;;;;;;-0.09;40.24;101711.83;109291;1273;22441;-60
2022/03/17 10:29:16;;;;;;;6.80;4.00;;;;;;;-0.12;40.31;101705.44;109299;1273;137774;-60
2022/03/17 10:31:52;;;;;;;12.00;4.80;;;;;;;-0.16;40.36;101708.93;109318;1273;22623;-60
2022/03/17 10:34:27;;;;;;;10.90;6.50;;;;;;;-0.20;40.54;101706.02;109303;1273;22454;-60
2022/03/17 10:37:07;;;;;;;13.80;8.30;;;;;;;-0.21;40.22;101705.07;109340;1273;137836;-60
2022/03/17 10:39:46;;;;;;;8.80;5.80;;;;;;;-0.23;40.63;101695.95;109431;1272;22577;-60
2022/03/17 10:42:21;;;;;;;7.80;5.50;;;;;;;-0.20;40.42;101697.69;109349;1273;137345;-60
2022/03/17 10:44:54;;;;;;;10.00;4.30;;;;;;;-0.18;40.00;101697.98;109423;1273;22448;-60
2022/03/17 10:47:23;;;;;;;11.30;5.00;;;;;;;-0.16;39.68;101700.48;109342;1273;138556;-60
2022/03/17 10:50:03;;;;;;;7.80;3.90;;;;;;;-0.18;39.74;101698.05;109302;1273;22641;-60
2022/03/17 10:52:53;;;;;;;7.70;3.70;;;;;;;-0.22;39.93;101704.26;109424;1273;23518;-60
2022/03/17 10:55:28;;;;;;;7.70;4.70;;;;;;;-0.23;40.52;101697.58;108966;1273;137384;-59
2022/03/17 10:58:18;;;;;;;110.90;48.10;;;;;;;-0.23;40.83;101695.36;104944;1273;24018;-58
2022/03/17 11:00:49;;;;;;;37.20;20.60;;;;;;;-0.21;40.62;101699.91;104873;1273;139697;-59
2022/03/17 11:03:18;;;;;;;11.10;5.00;;;;;;;-0.24;41.06;101703.17;109421;1273;23344;-59
2022/03/17 11:05:51;;;;;;;10.00;5.40;;;;;;;-0.29;40.84;101708.48;109320;1273;137305;-59
2022/03/17 11:08:20;;;;;;;20.00;10.80;;;;;;;-0.39;41.19;101709.45;109422;1272;22732;-59
2022/03/17 11:10:52;;;;;;;33.50;15.70;;;;;;;-0.47;41.24;101708.25;109396;1273;22457;-59
2022/03/17 11:13:36;;;;;;;23.60;14.00;;;;;;;-0.52;41.53;101703.83;109339;1273;137295;-60
2022/03/17 11:16:08;;;;;;;61.30;29.70;;;;;;;-0.52;41.51;101705.96;109438;1273;22525;-59
2022/03/17 11:18:50;;;;;;;31.20;12.30;;;;;;;-0.47;41.31;101703.21;109165;1274;139115;-60
2022/03/17 11:21:26;;;;;;;25.00;10.80;;;;;;;-0.43;40.98;101697.54;109417;1273;22460;-60
2022/03/17 11:24:06;;;;;;;9.80;5.60;;;;;;;-0.40;40.67;101692.98;109332;1273;137830;-60
2022/03/17 11:26:39;;;;;;;21.00;10.60;;;;;;;-0.33;40.72;101693.47;109418;1273;22444;-59
2022/03/17 11:29:09;;;;;;;10.30;5.60;;;;;;;-0.24;40.64;101694.77;109462;1273;22312;-59
2022/03/17 11:31:56;;;;;;;33.00;14.60;;;;;;;-0.19;40.24;101701.98;109345;1273;138339;-60
2022/03/17 11:34:47;;;;;;;62.40;26.30;;;;;;;-0.20;40.46;101705.67;109423;1273;23366;-60