Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:10;;;;;;;8.88;3.50;;;12.40;99.90;;;;;;5092400;28;20044;-65
2022/05/14 00:04:36;;;;;;;11.35;3.50;;;12.30;99.90;;;;;;5078618;28;20029;-64
2022/05/14 00:07:01;;;;;;;11.40;3.40;;;12.30;99.90;;;;;;5087077;28;20059;-64
2022/05/14 00:09:27;;;;;;;6.75;3.08;;;12.30;99.90;;;;;;5066976;28;20479;-65
2022/05/14 00:14:37;;;;;;;13.77;3.50;;;12.30;99.90;;;;;;5074066;28;20075;-64
2022/05/14 00:17:04;;;;;;;10.77;3.85;;;12.30;99.90;;;;;;5060404;28;20121;-65
2022/05/14 00:19:31;;;;;;;14.23;3.10;;;12.30;99.90;;;;;;5052807;28;20477;-64
2022/05/14 00:21:56;;;;;;;10.70;3.50;;;12.40;99.90;;;;;;5071732;28;20093;-64
2022/05/14 00:24:23;;;;;;;11.15;3.03;;;12.30;99.90;;;;;;5070684;28;20119;-64
2022/05/14 00:26:49;;;;;;;7.97;3.30;;;12.30;99.90;;;;;;5079945;28;20035;-65
2022/05/14 00:29:14;;;;;;;12.35;3.80;;;12.30;99.90;;;;;;5075324;28;20318;-65
2022/05/14 00:31:40;;;;;;;10.70;3.40;;;12.40;99.90;;;;;;5071598;28;20120;-65
2022/05/14 00:34:05;;;;;;;9.00;3.65;;;12.40;99.90;;;;;;5061565;28;20115;-65
2022/05/14 00:36:32;;;;;;;9.55;3.60;;;12.40;99.90;;;;;;5083088;28;20081;-65
2022/05/14 00:38:58;;;;;;;12.35;3.42;;;12.40;99.90;;;;;;5083663;28;20032;-65
2022/05/14 00:41:24;;;;;;;11.57;3.42;;;12.40;99.90;;;;;;5085866;28;20033;-65
2022/05/14 00:43:55;;;;;;;8.23;3.17;;;12.40;99.90;;;;;;5052226;28;20065;-65
2022/05/14 00:46:45;;;;;;;11.77;3.80;;;12.40;99.90;;;;;;5060454;28;20048;-64
2022/05/14 00:49:12;;;;;;;11.38;3.47;;;12.40;99.90;;;;;;5071982;28;20643;-64
2022/05/14 00:51:41;;;;;;;10.88;3.67;;;12.40;99.90;;;;;;5056713;28;20044;-64
2022/05/14 00:54:14;;;;;;;9.07;3.50;;;12.40;99.90;;;;;;5066989;28;20063;-65
2022/05/14 00:56:43;;;;;;;13.43;3.60;;;12.40;99.90;;;;;;5061288;28;20048;-64
2022/05/14 00:59:13;;;;;;;14.05;3.55;;;12.40;99.90;;;;;;5070783;28;20032;-65
2022/05/14 01:01:41;;;;;;;9.38;3.70;;;12.40;99.90;;;;;;5072071;28;20222;-65
2022/05/14 01:04:07;;;;;;;16.83;3.80;;;12.40;99.90;;;;;;5059939;28;20032;-65
2022/05/14 01:06:35;;;;;;;10.95;3.53;;;12.40;99.90;;;;;;5076949;28;20119;-64
2022/05/14 01:09:04;;;;;;;14.90;3.75;;;12.40;99.90;;;;;;5052328;28;20052;-64
2022/05/14 01:11:31;;;;;;;8.68;3.70;;;12.40;99.90;;;;;;5070609;28;20036;-64
2022/05/14 01:13:56;;;;;;;9.57;3.60;;;12.40;99.90;;;;;;5077052;28;20024;-65
2022/05/14 01:16:22;;;;;;;8.75;3.55;;;12.30;99.90;;;;;;5050858;28;20094;-64
2022/05/14 01:18:49;;;;;;;12.68;3.72;;;12.30;99.90;;;;;;5069543;28;20120;-64
2022/05/14 01:21:39;;;;;;;10.93;3.53;;;12.30;99.90;;;;;;5070881;28;20051;-65
2022/05/14 01:27:02;;;;;;;10.95;4.18;;;12.20;99.90;;;;;;5052564;28;20044;-65
2022/05/14 01:29:28;;;;;;;10.60;4.13;;;12.10;99.90;;;;;;5063974;28;20075;-65
2022/05/14 01:31:55;;;;;;;10.25;3.85;;;12.10;99.90;;;;;;5071877;28;20082;-65
2022/05/14 01:34:24;;;;;;;9.18;3.85;;;12.10;99.90;;;;;;5068999;28;20497;-65
2022/05/14 01:36:49;;;;;;;11.05;3.75;;;12.10;99.90;;;;;;5070946;28;20083;-64
2022/05/14 01:39:15;;;;;;;13.65;4.05;;;12.10;99.90;;;;;;5062904;28;20506;-64
2022/05/14 01:41:41;;;;;;;13.05;4.30;;;12.10;99.90;;;;;;5071854;28;20126;-65
2022/05/14 01:44:08;;;;;;;14.80;4.22;;;12.10;99.90;;;;;;5088278;28;20052;-65
2022/05/14 01:46:34;;;;;;;8.93;3.63;;;12.10;99.90;;;;;;5072611;28;20039;-64
2022/05/14 01:49:00;;;;;;;14.30;4.03;;;12.10;99.90;;;;;;5064961;28;20038;-65
2022/05/14 01:51:26;;;;;;;15.10;4.05;;;12.10;99.90;;;;;;5077663;28;20111;-65
2022/05/14 01:53:52;;;;;;;16.67;4.55;;;12.10;99.90;;;;;;5069172;28;20041;-65
2022/05/14 01:56:17;;;;;;;13.77;4.90;;;12.10;99.90;;;;;;5070493;28;20060;-65
2022/05/14 01:58:43;;;;;;;17.67;4.47;;;12.00;99.90;;;;;;5070214;28;20406;-65
2022/05/14 02:01:33;;;;;;;15.98;4.30;;;12.00;99.90;;;;;;5062545;28;20405;-65
2022/05/14 02:04:01;;;;;;;15.30;4.45;;;12.00;99.90;;;;;;5055721;28;20036;-64
2022/05/14 02:06:29;;;;;;;14.25;4.38;;;12.00;99.90;;;;;;5070779;28;20086;-64
2022/05/14 02:08:55;;;;;;;18.92;5.25;;;11.90;99.90;;;;;;5083381;28;20032;-64
2022/05/14 02:11:21;;;;;;;16.67;4.53;;;11.90;99.90;;;;;;5072601;28;20110;-64
2022/05/14 02:13:49;;;;;;;15.90;4.78;;;11.90;99.90;;;;;;5081971;28;20051;-64
2022/05/14 02:16:15;;;;;;;13.50;4.20;;;11.90;99.90;;;;;;5069027;28;20036;-64
2022/05/14 02:18:40;;;;;;;14.57;4.68;;;11.90;99.90;;;;;;5080267;28;20477;-64
2022/05/14 02:21:07;;;;;;;10.98;4.25;;;11.90;99.90;;;;;;5080638;28;20494;-66
2022/05/14 02:23:36;;;;;;;13.27;4.30;;;11.90;99.90;;;;;;5072462;28;20083;-65
2022/05/14 02:26:03;;;;;;;15.32;5.05;;;11.90;99.90;;;;;;5068324;28;20494;-65
2022/05/14 02:28:29;;;;;;;11.45;4.65;;;11.90;99.90;;;;;;5051964;28;20078;-65
2022/05/14 02:30:54;;;;;;;10.73;4.40;;;11.80;99.90;;;;;;5089382;28;20074;-66
2022/05/14 02:33:20;;;;;;;14.90;5.00;;;11.80;99.90;;;;;;5045749;28;20158;-65
2022/05/14 02:35:45;;;;;;;23.40;5.75;;;11.90;99.90;;;;;;5069308;28;20043;-66
2022/05/14 02:38:12;;;;;;;12.40;4.80;;;11.90;99.90;;;;;;5073892;28;20501;-65
2022/05/14 02:40:39;;;;;;;19.23;5.60;;;11.90;99.90;;;;;;5091364;28;20040;-65
2022/05/14 02:43:05;;;;;;;12.57;4.95;;;11.90;99.90;;;;;;5066098;28;20385;-65
2022/05/14 02:45:31;;;;;;;16.23;4.95;;;11.90;99.90;;;;;;5055496;28;20158;-65
2022/05/14 02:47:57;;;;;;;14.77;5.38;;;11.90;99.90;;;;;;5041454;28;20048;-66
2022/05/14 02:50:23;;;;;;;16.65;5.30;;;11.90;99.90;;;;;;5055529;28;20036;-66
2022/05/14 02:52:48;;;;;;;17.58;5.65;;;11.90;99.90;;;;;;5078152;28;20128;-66
2022/05/14 02:55:14;;;;;;;16.20;4.93;;;11.90;99.90;;;;;;5073987;28;20085;-65
2022/05/14 02:57:40;;;;;;;15.15;5.50;;;11.90;99.90;;;;;;5054498;28;20036;-65
2022/05/14 03:00:09;;;;;;;12.20;5.07;;;11.90;99.90;;;;;;5072725;28;20078;-66
2022/05/14 03:02:35;;;;;;;20.67;5.70;;;11.90;99.90;;;;;;5066872;28;20036;-66
2022/05/14 03:05:01;;;;;;;16.40;5.75;;;11.80;99.90;;;;;;5065711;28;20105;-65
2022/05/14 03:07:27;;;;;;;16.17;5.45;;;11.80;99.90;;;;;;5054643;28;20499;-65
2022/05/14 03:09:52;;;;;;;23.27;6.20;;;11.80;99.90;;;;;;5072727;28;20039;-65
2022/05/14 03:12:21;;;;;;;15.98;5.57;;;11.80;99.90;;;;;;5057776;28;20123;-67
2022/05/14 03:14:50;;;;;;;16.92;6.00;;;11.70;99.90;;;;;;5092228;28;20044;-65
2022/05/14 03:17:17;;;;;;;15.88;5.78;;;11.70;99.90;;;;;;5093188;28;20547;-66
2022/05/14 03:19:43;;;;;;;24.95;6.32;;;11.70;99.90;;;;;;5093292;28;20512;-65
2022/05/14 03:22:09;;;;;;;13.60;5.78;;;11.70;99.90;;;;;;5092368;28;20040;-65
2022/05/14 03:24:38;;;;;;;19.33;5.88;;;11.70;99.90;;;;;;5056308;28;20047;-65
2022/05/14 03:27:08;;;;;;;17.02;5.72;;;11.60;99.90;;;;;;5054809;28;20048;-66
2022/05/14 03:29:35;;;;;;;19.20;7.70;;;11.60;99.90;;;;;;5054520;28;20502;-66
2022/05/14 03:32:01;;;;;;;15.43;6.25;;;11.60;99.90;;;;;;5086897;28;20028;-65
2022/05/14 03:34:27;;;;;;;13.88;5.82;;;11.60;99.90;;;;;;5059203;28;20494;-66
2022/05/14 03:36:53;;;;;;;18.70;6.03;;;11.50;99.90;;;;;;5072613;28;20114;-66
2022/05/14 03:39:19;;;;;;;13.98;5.65;;;11.50;99.90;;;;;;5071543;28;20028;-66
2022/05/14 03:41:45;;;;;;;19.55;5.93;;;11.50;99.90;;;;;;5054577;28;20619;-66
2022/05/14 03:44:11;;;;;;;17.38;6.40;;;11.50;99.90;;;;;;5054294;28;20043;-65
2022/05/14 03:46:37;;;;;;;13.80;5.97;;;11.50;99.90;;;;;;5092975;28;20505;-65
2022/05/14 03:49:03;;;;;;;15.65;5.55;;;11.40;99.90;;;;;;5074210;28;20043;-66
2022/05/14 03:51:29;;;;;;;16.45;6.13;;;11.40;99.90;;;;;;5074229;28;20060;-66
2022/05/14 03:53:56;;;;;;;19.50;6.35;;;11.40;99.90;;;;;;5076056;28;20371;-66
2022/05/14 03:56:21;;;;;;;15.00;6.40;;;11.30;99.90;;;;;;5072041;28;20522;-66
2022/05/14 03:58:47;;;;;;;16.85;5.72;;;11.30;99.90;;;;;;5064657;28;20115;-66
2022/05/14 04:01:13;;;;;;;20.52;6.68;;;11.30;99.90;;;;;;5074532;28;20074;-66
2022/05/14 04:03:39;;;;;;;14.52;5.70;;;11.30;99.90;;;;;;5061258;28;20066;-65
2022/05/14 04:06:05;;;;;;;15.93;6.68;;;11.30;99.90;;;;;;5070810;28;20474;-65
2022/05/14 04:08:32;;;;;;;17.50;6.18;;;11.20;99.90;;;;;;5071517;28;20040;-67
2022/05/14 04:10:58;;;;;;;15.15;6.10;;;11.20;99.90;;;;;;5054345;28;20482;-65
2022/05/14 04:13:24;;;;;;;17.40;6.75;;;11.20;99.90;;;;;;5070930;28;20402;-65
2022/05/14 04:15:50;;;;;;;15.50;6.00;;;11.20;99.90;;;;;;5072054;28;20115;-66
2022/05/14 04:18:20;;;;;;;14.27;6.30;;;11.20;99.90;;;;;;5083288;28;20474;-66
2022/05/14 04:20:46;;;;;;;15.45;6.38;;;11.20;99.90;;;;;;5040578;28;20094;-65
2022/05/14 04:23:12;;;;;;;19.42;6.18;;;11.20;99.90;;;;;;5052900;28;20044;-66
2022/05/14 04:25:38;;;;;;;16.52;6.00;;;11.20;99.90;;;;;;5089540;28;20123;-65
2022/05/14 04:28:04;;;;;;;14.30;6.45;;;11.20;99.90;;;;;;5062439;28;20479;-65
2022/05/14 04:30:29;;;;;;;18.48;6.85;;;11.20;99.90;;;;;;5053774;28;20102;-65
2022/05/14 04:32:55;;;;;;;18.10;6.28;;;11.20;99.90;;;;;;5071980;28;20340;-65
2022/05/14 04:35:20;;;;;;;15.77;6.85;;;11.20;99.90;;;;;;5082923;28;20059;-65
2022/05/14 04:37:46;;;;;;;18.33;6.15;;;11.20;99.90;;;;;;5084852;28;20059;-66
2022/05/14 04:40:12;;;;;;;16.10;6.90;;;11.20;99.90;;;;;;5071134;28;20465;-66
2022/05/14 04:42:38;;;;;;;12.65;6.13;;;11.20;99.90;;;;;;5053942;28;20045;-66
2022/05/14 04:45:09;;;;;;;24.50;6.70;;;11.20;99.90;;;;;;5068347;28;20379;-66
2022/05/14 04:47:36;;;;;;;18.27;6.35;;;11.20;99.90;;;;;;5060778;28;20140;-65
2022/05/14 04:50:02;;;;;;;17.73;7.32;;;11.30;99.90;;;;;;5075466;28;20039;-66
2022/05/14 04:52:28;;;;;;;14.23;6.45;;;11.30;99.90;;;;;;5077527;28;20064;-67
2022/05/14 04:54:53;;;;;;;13.80;6.75;;;11.30;99.90;;;;;;5069732;28;20084;-65
2022/05/14 04:57:19;;;;;;;16.75;7.18;;;11.30;99.90;;;;;;5052865;28;20064;-65
2022/05/14 04:59:45;;;;;;;14.65;6.40;;;11.30;99.90;;;;;;5076055;28;20032;-66
2022/05/14 05:04:54;;;;;;;14.65;6.85;;;11.30;99.90;;;;;;5059277;28;20040;-67
2022/05/14 05:07:20;;;;;;;13.18;6.78;;;11.30;99.90;;;;;;5052801;28;20040;-65
2022/05/14 05:09:46;;;;;;;16.08;7.35;;;11.30;99.90;;;;;;5071175;28;20036;-65
2022/05/14 05:12:12;;;;;;;16.08;7.40;;;11.40;99.90;;;;;;5052745;28;20508;-65
2022/05/14 05:14:38;;;;;;;17.63;7.57;;;11.40;99.90;;;;;;5052157;28;20040;-65
2022/05/14 05:17:04;;;;;;;18.35;7.40;;;11.40;99.90;;;;;;5071186;28;20032;-65
2022/05/14 05:19:30;;;;;;;20.27;7.60;;;11.40;99.90;;;;;;5070578;28;20456;-65
2022/05/14 05:21:56;;;;;;;17.90;7.50;;;11.40;99.90;;;;;;5079949;28;20065;-65
2022/05/14 05:24:22;;;;;;;17.77;7.40;;;11.40;99.90;;;;;;5064166;28;20028;-65
2022/05/14 05:26:47;;;;;;;17.40;7.85;;;11.50;99.90;;;;;;5070438;28;20040;-65
2022/05/14 05:29:13;;;;;;;21.02;7.55;;;11.50;99.90;;;;;;5048352;28;20640;-66
2022/05/14 05:31:39;;;;;;;21.17;7.53;;;11.50;99.90;;;;;;5094208;22;20400;-63
2022/05/14 05:34:05;;;;;;;21.70;8.55;;;11.60;99.90;;;;;;5087248;28;20043;-63
2022/05/14 05:36:31;;;;;;;19.10;7.68;;;11.60;99.90;;;;;;5089078;28;20530;-63
2022/05/14 05:38:58;;;;;;;22.02;8.32;;;11.60;99.90;;;;;;5087682;28;20082;-63
2022/05/14 05:41:23;;;;;;;21.33;8.25;;;11.60;99.90;;;;;;5088926;28;20063;-72
2022/05/14 05:43:49;;;;;;;19.75;8.07;;;11.70;99.90;;;;;;5087472;28;20148;-65
2022/05/14 05:46:15;;;;;;;23.77;8.85;;;11.70;99.90;;;;;;5089561;28;20031;-65
2022/05/14 05:48:41;;;;;;;22.52;8.15;;;11.70;99.90;;;;;;5089649;28;20043;-65
2022/05/14 05:51:07;;;;;;;23.13;9.35;;;11.80;99.90;;;;;;5090544;28;20032;-65
2022/05/14 05:59:03;;;;;;;24.48;8.23;;;11.80;99.90;;;;;;5079701;28;20386;-69
2022/05/14 06:01:29;;;;;;;23.02;8.05;;;11.80;99.90;;;;;;5098942;28;20036;-65
2022/05/14 06:03:54;;;;;;;25.35;8.38;;;11.90;99.90;;;;;;5081952;28;20028;-68
2022/05/14 06:06:20;;;;;;;18.20;8.10;;;11.90;99.90;;;;;;5087274;28;20047;-71
2022/05/14 06:08:50;;;;;;;21.08;9.00;;;11.90;99.90;;;;;;5066420;28;20063;-67
2022/05/14 06:11:17;;;;;;;23.40;9.23;;;12.00;99.90;;;;;;5082286;28;20036;-63
2022/05/14 06:13:44;;;;;;;23.85;9.27;;;12.00;99.90;;;;;;5082232;28;20404;-66
2022/05/14 06:16:10;;;;;;;23.08;8.77;;;12.00;99.90;;;;;;5092556;28;20539;-65
2022/05/14 06:18:37;;;;;;;27.50;9.43;;;12.10;99.90;;;;;;5084447;28;20127;-63
2022/05/14 06:21:04;;;;;;;27.30;9.70;;;12.10;99.90;;;;;;5091874;28;20036;-64
2022/05/14 06:23:30;;;;;;;28.30;10.90;;;12.20;99.90;;;;;;5092889;28;20397;-63
2022/05/14 06:25:55;;;;;;;25.08;10.43;;;12.20;99.90;;;;;;5084523;28;20047;-63
2022/05/14 06:28:21;;;;;;;26.13;9.75;;;12.20;99.90;;;;;;5096553;28;20164;-68
2022/05/14 06:30:50;;;;;;;26.92;10.55;;;12.30;99.90;;;;;;5072055;28;20044;-65
2022/05/14 06:33:16;;;;;;;19.45;9.93;;;12.30;99.90;;;;;;5080825;28;20032;-65
2022/05/14 06:35:43;;;;;;;26.15;10.48;;;12.40;99.90;;;;;;5091870;28;20063;-65
2022/05/14 06:38:08;;;;;;;29.35;11.75;;;12.40;99.90;;;;;;5088163;28;21497;-65
2022/05/14 06:40:35;;;;;;;31.83;11.38;;;12.50;99.90;;;;;;5098860;28;20085;-65
2022/05/14 06:43:01;;;;;;;30.60;11.38;;;12.60;99.90;;;;;;5091702;28;20032;-72
2022/05/14 06:45:27;;;;;;;24.92;10.95;;;12.60;99.90;;;;;;5088584;28;20043;-65
2022/05/14 06:47:53;;;;;;;31.35;11.05;;;12.70;99.90;;;;;;5073509;28;20076;-63
2022/05/14 06:50:19;;;;;;;32.20;11.57;;;12.80;99.90;;;;;;5075404;28;20109;-67
2022/05/14 06:52:48;;;;;;;31.50;10.75;;;12.80;99.90;;;;;;5086547;28;20110;-72
2022/05/14 06:55:19;;;;;;;33.10;10.48;;;12.90;99.90;;;;;;5085604;28;20036;-70
2022/05/14 06:57:44;;;;;;;40.00;11.77;;;13.00;99.90;;;;;;5089315;28;20419;-65
2022/05/14 07:00:10;;;;;;;35.58;11.25;;;13.00;99.90;;;;;;5073221;28;20055;-66
2022/05/14 07:02:37;;;;;;;30.38;11.00;;;13.10;99.90;;;;;;5081116;28;20032;-70
2022/05/14 07:07:48;;;;;;;35.17;11.15;;;13.30;99.90;;;;;;5081228;28;20052;-67
2022/05/14 07:10:14;;;;;;;37.38;10.02;;;13.40;99.90;;;;;;5106898;28;20374;-68
2022/05/14 07:12:40;;;;;;;28.73;10.13;;;13.40;99.90;;;;;;5108730;28;20118;-70
2022/05/14 07:15:07;;;;;;;29.73;10.55;;;13.50;99.90;;;;;;5108287;28;20143;-63
2022/05/14 07:17:32;;;;;;;30.35;10.02;;;13.70;99.90;;;;;;5090891;28;20075;-65
2022/05/14 07:19:58;;;;;;;28.13;9.50;;;13.70;99.90;;;;;;5095097;28;20481;-73
2022/05/14 07:22:24;;;;;;;33.20;9.85;;;13.80;99.90;;;;;;5087166;28;20133;-67
2022/05/14 07:24:50;;;;;;;27.92;9.15;;;13.80;99.90;;;;;;5087026;28;20036;-63
2022/05/14 07:27:17;;;;;;;30.02;9.38;;;13.90;99.90;;;;;;5085562;28;20036;-63
2022/05/14 07:29:45;;;;;;;31.20;9.95;;;14.00;99.90;;;;;;5084285;28;20063;-69
2022/05/14 07:32:20;;;;;;;28.60;9.25;;;14.10;99.90;;;;;;5078204;28;20078;-73
2022/05/14 07:34:46;;;;;;;29.52;8.57;;;14.10;99.90;;;;;;5070806;28;20047;-72
2022/05/14 07:37:17;;;;;;;26.77;8.95;;;14.20;99.90;;;;;;5075220;28;20044;-63
2022/05/14 07:39:55;;;;;;;32.38;9.35;;;14.20;99.90;;;;;;5088517;28;20521;-67
2022/05/14 07:42:28;;;;;;;26.60;8.40;;;14.30;99.90;;;;;;5079977;28;20032;-70
2022/05/14 07:44:57;;;;;;;28.45;8.65;;;14.30;99.90;;;;;;5092728;28;20038;-65
2022/05/14 07:47:23;;;;;;;28.95;8.32;;;14.40;99.90;;;;;;5088220;28;20115;-64
2022/05/14 07:49:49;;;;;;;29.77;8.10;;;14.40;99.90;;;;;;5084779;28;20044;-65
2022/05/14 07:52:16;;;;;;;31.95;8.70;;;14.50;99.90;;;;;;5092136;28;20460;-63
2022/05/14 07:54:41;;;;;;;26.05;7.20;;;14.60;99.90;;;;;;5090660;28;20072;-66
2022/05/14 07:57:07;;;;;;;29.33;7.68;;;14.70;99.90;;;;;;5092049;28;20071;-69
2022/05/14 07:59:36;;;;;;;28.42;7.38;;;14.80;99.90;;;;;;5090095;28;20059;-66
2022/05/14 08:02:05;;;;;;;22.52;6.80;;;14.80;99.90;;;;;;5092478;28;20057;-64
2022/05/14 08:04:32;;;;;;;25.90;7.28;;;14.90;99.90;;;;;;5092361;28;20098;-65
2022/05/14 08:06:57;;;;;;;32.95;7.13;;;15.00;99.90;;;;;;5092324;28;20050;-66
2022/05/14 08:09:23;;;;;;;22.35;6.70;;;15.00;99.90;;;;;;5088165;28;20032;-63
2022/05/14 08:11:49;;;;;;;24.95;7.50;;;15.10;99.90;;;;;;5092160;28;20051;-63
2022/05/14 08:14:15;;;;;;;26.38;6.93;;;15.30;99.90;;;;;;5091079;28;20044;-63
2022/05/14 08:16:41;;;;;;;24.15;7.25;;;15.40;99.90;;;;;;5089502;28;20093;-64
2022/05/14 08:19:07;;;;;;;27.50;6.93;;;15.50;99.90;;;;;;5090141;28;20482;-63
2022/05/14 08:24:34;;;;;;;25.55;6.10;;;15.80;99.90;;;;;;5090683;28;20044;-66
2022/05/14 08:27:06;;;;;;;20.80;5.35;;;16.10;99.90;;;;;;5072125;28;20497;-64
2022/05/14 08:29:32;;;;;;;;;;;16.30;99.90;;;;;;5090858;28;20044;-63
2022/05/14 08:31:57;;;;;;;21.98;6.00;;;16.70;99.90;;;;;;5090676;28;19915;-64
2022/05/14 08:34:23;;;;;;;22.38;5.88;;;17.00;99.90;;;;;;5092163;28;20047;-63
2022/05/14 08:36:48;;;;;;;25.25;6.05;;;17.20;99.90;;;;;;5090481;28;20506;-64
2022/05/14 08:39:16;;;;;;;25.15;5.85;;;17.40;99.90;;;;;;5090135;28;20055;-70
2022/05/14 08:41:44;;;;;;;20.75;5.45;;;17.70;99.90;;;;;;5091709;28;20104;-63
2022/05/14 08:44:32;;;;;;;19.27;6.18;;;17.90;99.90;;;;;;5090406;28;20036;-63
2022/05/14 08:47:06;;;;;;;21.90;5.10;;;18.10;99.90;;;;;;5090194;28;20558;-64
2022/05/14 08:49:39;;;;;;;20.90;4.88;;;18.00;99.90;;;;;;5091095;28;20497;-64
2022/05/14 08:52:10;;;;;;;19.98;5.00;;;18.00;99.90;;;;;;5091558;28;20044;-70
2022/05/14 08:54:35;;;;;;;17.08;5.65;;;18.20;99.90;;;;;;5091343;28;20482;-64
2022/05/14 08:57:25;;;;;;;19.67;5.65;;;18.50;99.90;;;;;;5087612;28;20043;-65
2022/05/14 08:59:56;;;;;;;23.35;5.57;;;18.70;99.90;;;;;;5091329;28;20035;-68
2022/05/14 09:02:33;;;;;;;21.80;5.60;;;18.80;98.90;;;;;;5091446;28;20100;-64
2022/05/14 09:05:01;;;;;;;18.63;5.07;;;19.00;98.40;;;;;;5089521;28;20072;-65
2022/05/14 09:07:27;;;;;;;25.38;5.93;;;19.20;99.00;;;;;;5088114;28;20040;-65
2022/05/14 09:09:55;;;;;;;21.55;5.97;;;19.20;98.50;;;;;;5089991;28;20521;-70
2022/05/14 09:12:30;;;;;;;20.02;5.55;;;19.40;97.90;;;;;;5090129;28;20158;-65
2022/05/14 09:15:04;;;;;;;18.95;4.85;;;19.30;97.30;;;;;;5089905;28;20044;-65
2022/05/14 09:17:31;;;;;;;15.13;4.35;;;19.20;96.60;;;;;;5088042;28;20043;-65
2022/05/14 09:19:59;;;;;;;19.73;5.05;;;19.10;96.30;;;;;;5091014;28;20044;-65
2022/05/14 09:22:36;;;;;;;18.23;4.57;;;19.20;96.00;;;;;;5091216;28;20071;-65
2022/05/14 09:25:31;;;;;;;18.65;5.13;;;19.30;95.10;;;;;;5089758;28;20311;-68
2022/05/14 09:28:11;;;;;;;18.90;5.00;;;19.50;94.10;;;;;;5087973;28;20502;-65
2022/05/14 09:30:54;;;;;;;23.08;5.38;;;19.70;94.20;;;;;;5089705;28;20121;-65
2022/05/14 09:33:39;;;;;;;20.50;5.10;;;19.60;93.90;;;;;;5082936;28;20047;-71
2022/05/14 09:36:05;;;;;;;19.90;4.90;;;19.40;93.30;;;;;;5089482;28;20032;-65
2022/05/14 09:38:31;;;;;;;21.60;5.65;;;19.20;94.50;;;;;;5090462;28;20035;-65
2022/05/14 09:41:10;;;;;;;20.35;5.03;;;19.00;94.70;;;;;;5091144;28;20054;-65
2022/05/14 09:43:37;;;;;;;19.92;5.53;;;19.10;95.40;;;;;;5090956;28;20043;-65
2022/05/14 09:46:07;;;;;;;19.80;6.32;;;19.30;95.40;;;;;;5089166;28;20115;-65
2022/05/14 09:48:43;;;;;;;19.02;5.28;;;19.40;94.60;;;;;;5089964;28;20039;-68
2022/05/14 09:51:09;;;;;;;21.42;5.85;;;19.30;92.80;;;;;;5088724;28;20076;-66
2022/05/14 09:53:42;;;;;;;16.42;4.95;;;19.00;93.30;;;;;;5090962;28;20158;-65
2022/05/14 09:56:13;;;;;;;19.98;4.68;;;19.10;93.50;;;;;;5088092;28;20042;-64
2022/05/14 09:59:10;;;;;;;19.85;5.32;;;19.40;94.30;;;;;;5090514;28;20040;-65
2022/05/14 10:02:25;;;;;;;23.35;6.50;;;20.00;93.20;;;;;;5081310;28;20040;-65
2022/05/14 10:05:18;;;;;;;19.38;5.10;;;20.40;91.20;;;;;;5043506;28;20051;-65
2022/05/14 10:07:48;;;;;;;17.58;5.03;;;20.70;90.70;;;;;;5081169;28;20040;-70
2022/05/14 10:10:29;;;;;;;17.27;4.70;;;20.80;91.20;;;;;;5086394;28;20521;-65
2022/05/14 10:13:03;;;;;;;17.15;4.63;;;21.10;87.60;;;;;;5079810;28;20375;-71
2022/05/14 10:15:58;;;;;;;20.20;5.93;;;21.30;85.50;;;;;;5088392;28;20547;-65
2022/05/14 10:18:45;;;;;;;18.35;4.35;;;21.30;83.80;;;;;;5090265;28;20504;-65
2022/05/14 10:21:29;;;;;;;17.15;4.15;;;21.40;84.10;;;;;;5085314;28;21757;-73
2022/05/14 10:27:27;;;;;;;19.20;5.13;;;21.50;79.30;;;;;;5086947;28;20406;-65
2022/05/14 10:30:16;;;;;;;13.70;4.45;;;21.80;79.80;;;;;;5087115;28;20032;-65
2022/05/14 10:32:43;;;;;;;16.73;4.50;;;22.00;75.80;;;;;;5076726;28;20347;-65
2022/05/14 10:35:24;;;;;;;16.75;4.60;;;22.20;76.20;;;;;;5086461;28;20083;-65
2022/05/14 10:38:09;;;;;;;13.45;4.28;;;22.40;73.90;;;;;;5084640;28;20040;-67
2022/05/14 10:40:42;;;;;;;17.98;4.95;;;22.50;73.00;;;;;;5084183;28;20040;-66
2022/05/14 10:43:45;;;;;;;23.52;4.88;;;22.60;71.40;;;;;;5084062;28;20403;-65
2022/05/14 10:46:18;;;;;;;16.48;4.25;;;22.60;68.90;;;;;;5084889;28;20123;-65
2022/05/14 10:49:01;;;;;;;17.83;4.65;;;22.40;70.40;;;;;;5088609;28;20096;-65
2022/05/14 10:51:30;;;;;;;16.80;5.15;;;22.20;65.60;;;;;;5085668;28;20063;-65
2022/05/14 10:53:57;;;;;;;20.85;5.30;;;22.10;69.40;;;;;;5082526;28;20085;-65
2022/05/14 10:56:28;;;;;;;16.40;4.63;;;22.10;67.60;;;;;;5086228;28;20051;-66
2022/05/14 10:59:07;;;;;;;13.57;4.65;;;22.10;68.80;;;;;;5086021;28;20048;-65
2022/05/14 11:01:44;;;;;;;14.63;4.28;;;21.90;68.40;;;;;;5073758;28;20044;-73
2022/05/14 11:04:20;;;;;;;15.32;4.40;;;21.70;67.90;;;;;;5069666;28;20078;-66
2022/05/14 11:06:48;;;;;;;14.98;4.75;;;21.50;68.00;;;;;;5072385;28;20036;-67
2022/05/14 11:09:40;;;;;;;16.23;4.72;;;21.40;68.10;;;;;;5070777;28;20044;-69
2022/05/14 11:12:20;;;;;;;15.43;4.53;;;21.60;68.80;;;;;;5075821;28;20032;-65
2022/05/14 11:14:48;;;;;;;17.85;5.38;;;21.90;68.20;;;;;;5091278;28;20119;-66
2022/05/14 11:17:21;;;;;;;16.33;4.45;;;21.90;67.30;;;;;;5090432;28;20071;-68
2022/05/14 11:19:47;;;;;;;15.50;4.60;;;21.90;67.70;;;;;;5088810;28;20075;-68
2022/05/14 11:22:23;;;;;;;17.75;4.60;;;22.10;68.50;;;;;;5089970;28;20114;-69
2022/05/14 11:24:50;;;;;;;14.68;3.75;;;22.50;67.80;;;;;;5089312;28;20040;-66
2022/05/14 11:27:35;;;;;;;18.25;4.53;;;22.70;66.80;;;;;;5077327;28;20035;-67
2022/05/14 11:30:12;;;;;;;13.80;4.32;;;22.70;64.30;;;;;;5087402;28;20032;-67
2022/05/14 11:32:52;;;;;;;18.70;4.35;;;22.80;64.60;;;;;;5087014;28;20032;-67
2022/05/14 11:35:18;;;;;;;16.60;4.45;;;23.00;65.30;;;;;;5079851;22;20071;-78
2022/05/14 11:37:50;;;;;;;16.25;4.70;;;23.10;64.40;;;;;;5021205;28;20049;-77
2022/05/14 11:40:19;;;;;;;17.52;4.93;;;23.10;63.60;;;;;;5036661;28;20037;-77
2022/05/14 11:42:47;;;;;;;17.85;4.78;;;22.90;62.40;;;;;;5035535;28;20037;-81
2022/05/14 11:45:15;;;;;;;21.52;5.18;;;22.60;62.20;;;;;;5039014;28;20104;-77
2022/05/14 11:47:53;;;;;;;16.33;4.43;;;22.30;62.70;;;;;;5035466;28;20047;-77
2022/05/14 11:50:25;;;;;;;15.20;4.40;;;22.20;63.80;;;;;;5045482;28;20045;-77
2022/05/14 11:53:12;;;;;;;20.85;5.10;;;22.20;64.20;;;;;;5032518;28;20041;-76
2022/05/14 11:55:52;;;;;;;16.20;4.47;;;22.10;64.90;;;;;;5035307;28;20041;-77
2022/05/14 11:58:36;;;;;;;17.48;4.55;;;22.00;63.40;;;;;;5040994;28;20056;-76
2022/05/14 12:01:07;;;;;;;16.73;4.55;;;21.90;64.60;;;;;;5043118;28;20039;-77
2022/05/14 12:03:40;;;;;;;22.55;5.22;;;21.80;64.80;;;;;;5035131;28;20072;-76
2022/05/14 12:06:32;;;;;;;14.50;4.38;;;21.70;65.30;;;;;;5036227;28;20045;-76
2022/05/14 12:09:10;;;;;;;17.05;4.32;;;21.60;65.40;;;;;;5015070;28;20124;-77
2022/05/14 12:11:48;;;;;;;17.42;4.68;;;21.50;65.10;;;;;;5035389;28;20083;-76
2022/05/14 12:14:20;;;;;;;13.02;4.00;;;21.40;65.10;;;;;;5034130;28;20041;-76
2022/05/14 12:16:53;;;;;;;;;;;21.40;65.50;;;;;;5034471;28;20049;-76
2022/05/14 12:19:22;;;;;;;16.58;4.45;;;21.40;64.60;;;;;;5038674;28;20002;-76
2022/05/14 12:22:02;;;;;;;16.48;4.45;;;21.30;65.20;;;;;;5035994;28;20037;-76
2022/05/14 12:24:32;;;;;;;14.55;4.50;;;21.30;65.60;;;;;;4998799;28;20064;-76
2022/05/14 12:26:58;;;;;;;14.38;4.82;;;21.30;65.70;;;;;;5024218;28;20056;-77
2022/05/14 12:29:33;;;;;;;15.82;4.75;;;21.50;66.40;;;;;;5017365;28;20044;-77
2022/05/14 12:34:52;;;;;;;14.60;4.70;;;21.80;63.40;;;;;;5051222;28;20071;-76
2022/05/14 12:37:40;;;;;;;14.85;4.28;;;21.60;63.80;;;;;;5020473;28;20033;-76
2022/05/14 12:40:06;;;;;;;17.42;5.07;;;21.60;64.00;;;;;;5034595;28;20041;-76
2022/05/14 12:42:40;;;;;;;15.77;4.10;;;21.70;64.20;;;;;;5017824;28;20033;-76
2022/05/14 12:45:08;;;;;;;15.27;4.70;;;21.80;64.60;;;;;;5034316;28;20032;-76
2022/05/14 12:47:37;;;;;;;15.70;4.65;;;22.20;64.60;;;;;;5038262;28;20033;-76
2022/05/14 12:50:18;;;;;;;15.40;4.38;;;22.70;64.40;;;;;;5017053;28;20355;-77
2022/05/14 12:52:59;;;;;;;16.65;4.47;;;23.20;64.10;;;;;;5033384;28;20024;-76
2022/05/14 12:55:27;;;;;;;17.48;4.32;;;23.70;62.50;;;;;;5041698;28;20504;-76
2022/05/14 12:57:54;;;;;;;14.40;4.50;;;24.00;61.60;;;;;;5037664;28;20037;-76
2022/05/14 13:00:21;;;;;;;16.17;4.47;;;24.30;60.40;;;;;;5034295;28;20052;-76
2022/05/14 13:02:53;;;;;;;18.17;4.32;;;24.50;60.20;;;;;;5042008;28;20040;-77
2022/05/14 13:05:24;;;;;;;14.52;4.88;;;24.60;59.40;;;;;;5040384;28;20047;-77
2022/05/14 13:07:54;;;;;;;13.10;4.18;;;24.60;57.50;;;;;;5039077;28;20045;-77
2022/05/14 13:10:26;;;;;;;13.23;4.22;;;24.60;56.50;;;;;;5026212;28;20037;-76
2022/05/14 13:12:55;;;;;;;13.68;3.97;;;24.60;56.20;;;;;;5034075;28;20107;-76
2022/05/14 13:15:32;;;;;;;14.45;3.95;;;24.50;55.60;;;;;;5037042;28;20028;-77
2022/05/14 13:17:57;;;;;;;16.77;4.38;;;24.60;55.90;;;;;;5033951;28;20112;-77