Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:36;;;;;;;6.67;4.70;;;1.80;45.30;;;;;;5032358;28;20293;-82
2022/03/13 00:03:06;;;;;;;6.57;3.83;;;1.80;45.50;;;;;;4971476;28;20220;-82
2022/03/13 00:05:38;;;;;;;4.77;4.00;;;1.80;45.20;;;;;;5020265;28;20230;-82
2022/03/13 00:08:18;;;;;;;3.97;3.33;;;1.80;46.80;;;;;;5032017;28;20268;-82
2022/03/13 00:10:49;;;;;;;9.90;4.00;;;1.70;46.60;;;;;;5031999;28;20246;-82
2022/03/13 00:13:18;;;;;;;4.17;3.57;;;1.80;45.80;;;;;;5033078;28;20257;-82
2022/03/13 00:15:49;;;;;;;5.57;4.00;;;1.80;45.40;;;;;;5032113;28;20210;-82
2022/03/13 00:18:17;;;;;;;6.57;3.57;;;1.70;45.50;;;;;;5031996;28;20230;-82
2022/03/13 00:20:48;;;;;;;4.53;3.80;;;1.70;45.50;;;;;;5032127;28;20249;-82
2022/03/13 00:23:16;;;;;;;6.27;3.13;;;1.70;46.20;;;;;;5032332;28;20211;-82
2022/03/13 00:25:45;;;;;;;5.63;4.60;;;1.70;46.20;;;;;;5032515;28;20202;-82
2022/03/13 00:28:13;;;;;;;4.17;3.77;;;1.60;45.60;;;;;;5032387;28;20225;-82
2022/03/13 00:30:42;;;;;;;6.87;4.80;;;1.60;46.60;;;;;;5031723;28;20222;-82
2022/03/13 00:33:11;;;;;;;5.77;4.30;;;1.60;47.10;;;;;;5032690;28;20282;-84
2022/03/13 00:35:39;;;;;;;4.37;3.47;;;1.60;46.40;;;;;;5032099;28;20280;-82
2022/03/13 00:38:09;;;;;;;4.17;3.60;;;1.50;46.20;;;;;;5031911;28;20198;-83
2022/03/13 00:40:38;;;;;;;4.53;3.53;;;1.60;45.80;;;;;;5031882;28;20223;-82
2022/03/13 00:43:07;;;;;;;4.20;3.63;;;1.60;46.00;;;;;;5031668;28;20245;-82
2022/03/13 00:45:36;;;;;;;5.00;3.57;;;1.60;46.00;;;;;;5031898;28;20222;-82
2022/03/13 00:48:05;;;;;;;5.33;3.87;;;1.60;46.30;;;;;;5032181;28;20226;-82
2022/03/13 00:50:33;;;;;;;5.83;3.97;;;1.60;45.90;;;;;;5031496;28;20250;-82
2022/03/13 00:53:01;;;;;;;7.73;3.67;;;1.60;45.90;;;;;;5032244;28;20226;-82
2022/03/13 00:55:31;;;;;;;8.30;4.40;;;1.60;45.60;;;;;;5032080;28;20206;-82
2022/03/13 00:58:00;;;;;;;7.83;3.57;;;1.60;46.90;;;;;;5031858;28;20293;-82
2022/03/13 01:00:29;;;;;;;4.37;3.97;;;1.60;45.60;;;;;;5034504;28;20258;-82
2022/03/13 01:02:57;;;;;;;3.63;3.17;;;1.60;46.50;;;;;;5035609;28;20206;-82
2022/03/13 01:05:27;;;;;;;5.73;3.90;;;1.60;46.50;;;;;;5035178;28;20209;-82
2022/03/13 01:07:57;;;;;;;4.00;3.63;;;1.50;46.20;;;;;;5035436;28;20305;-82
2022/03/13 01:10:26;;;;;;;5.63;3.43;;;1.50;47.00;;;;;;5034926;28;20226;-82
2022/03/13 01:12:56;;;;;;;5.10;3.93;;;1.60;46.20;;;;;;5035539;28;20253;-82
2022/03/13 01:15:26;;;;;;;6.47;3.70;;;1.50;45.60;;;;;;5035602;28;20214;-83
2022/03/13 01:17:55;;;;;;;9.07;4.40;;;1.50;46.50;;;;;;5035107;28;20257;-83
2022/03/13 01:20:23;;;;;;;4.80;3.80;;;1.50;45.50;;;;;;5034728;28;20257;-83
2022/03/13 01:22:51;;;;;;;4.33;3.70;;;1.50;45.60;;;;;;5035006;28;20241;-83
2022/03/13 01:25:20;;;;;;;3.60;3.30;;;1.40;45.60;;;;;;5034919;28;20268;-83
2022/03/13 01:27:48;;;;;;;3.67;3.37;;;1.40;46.20;;;;;;5035029;28;20245;-83
2022/03/13 01:30:18;;;;;;;5.63;3.73;;;1.40;46.40;;;;;;5034874;28;20226;-83
2022/03/13 01:32:53;;;;;;;4.63;4.17;;;1.40;46.40;;;;;;5035057;28;20293;-83
2022/03/13 01:35:23;;;;;;;5.30;3.50;;;1.40;46.20;;;;;;5034479;28;20242;-84
2022/03/13 01:37:53;;;;;;;5.83;4.00;;;1.40;46.10;;;;;;5034977;28;20233;-83
2022/03/13 01:40:24;;;;;;;5.07;4.03;;;1.30;45.90;;;;;;5034665;28;20244;-83
2022/03/13 01:42:55;;;;;;;4.53;3.73;;;1.30;46.50;;;;;;5035058;28;20199;-83
2022/03/13 01:45:27;;;;;;;5.20;3.87;;;1.30;46.00;;;;;;5034955;28;20291;-83
2022/03/13 01:47:55;;;;;;;3.27;3.03;;;1.30;46.00;;;;;;5034431;28;20254;-83
2022/03/13 01:50:24;;;;;;;4.10;3.70;;;1.30;47.30;;;;;;5034112;28;20253;-84
2022/03/13 01:52:52;;;;;;;3.30;3.00;;;1.30;46.50;;;;;;5034669;28;20202;-83
2022/03/13 01:55:21;;;;;;;6.23;4.23;;;1.30;47.00;;;;;;5034376;28;20214;-83
2022/03/13 01:57:50;;;;;;;4.73;4.17;;;1.30;46.60;;;;;;5034789;28;20218;-83
2022/03/13 02:00:20;;;;;;;4.93;3.83;;;1.30;46.20;;;;;;5034025;28;20227;-83
2022/03/13 02:02:50;;;;;;;4.43;3.33;;;1.30;47.40;;;;;;5034612;28;20217;-84
2022/03/13 02:05:30;;;;;;;4.03;3.27;;;1.20;46.40;;;;;;5034611;28;20214;-83
2022/03/13 02:07:59;;;;;;;5.23;3.77;;;1.30;47.10;;;;;;5034315;28;20219;-83
2022/03/13 02:10:27;;;;;;;3.90;3.60;;;1.20;46.40;;;;;;5033714;28;20269;-83
2022/03/13 02:12:56;;;;;;;4.90;3.63;;;1.20;46.10;;;;;;5034133;28;20266;-83
2022/03/13 02:15:32;;;;;;;4.17;3.73;;;1.20;46.00;;;;;;5034201;28;20293;-83
2022/03/13 02:18:03;;;;;;;4.43;3.60;;;1.20;46.50;;;;;;5034153;28;20210;-83
2022/03/13 02:20:39;;;;;;;8.33;3.83;;;1.20;46.40;;;;;;5033934;28;20246;-83
2022/03/13 02:23:16;;;;;;;22.93;4.10;;;1.20;47.20;;;;;;5034413;28;20271;-84
2022/03/13 02:25:44;;;;;;;7.27;4.37;;;1.10;47.00;;;;;;5033999;28;20210;-84
2022/03/13 02:28:14;;;;;;;4.30;3.50;;;1.20;47.30;;;;;;5034230;28;20233;-84
2022/03/13 02:30:42;;;;;;;3.73;3.40;;;1.10;47.00;;;;;;5033650;28;20242;-84
2022/03/13 02:33:11;;;;;;;4.17;3.53;;;1.10;46.70;;;;;;5033617;28;20202;-84
2022/03/13 02:35:40;;;;;;;5.53;3.70;;;1.10;46.80;;;;;;5033702;28;20246;-82
2022/03/13 02:38:10;;;;;;;4.17;3.77;;;1.10;46.90;;;;;;5033521;28;20206;-82
2022/03/13 02:40:38;;;;;;;3.60;3.30;;;1.10;47.60;;;;;;5033252;28;20233;-82
2022/03/13 02:43:07;;;;;;;4.30;3.60;;;1.10;46.60;;;;;;5033696;28;20206;-82
2022/03/13 02:45:38;;;;;;;5.43;3.83;;;1.10;47.30;;;;;;5033370;28;20215;-82
2022/03/13 02:48:09;;;;;;;7.23;3.77;;;1.10;47.00;;;;;;5033386;28;20210;-82
2022/03/13 02:50:37;;;;;;;4.40;3.93;;;1.10;46.50;;;;;;5033308;28;20293;-82
2022/03/13 02:53:07;;;;;;;3.70;3.13;;;1.20;46.50;;;;;;5033803;28;20241;-83
2022/03/13 02:55:37;;;;;;;6.07;3.87;;;1.10;48.00;;;;;;5033548;28;20212;-82
2022/03/13 02:58:06;;;;;;;6.87;4.30;;;1.10;47.40;;;;;;5033512;28;20214;-82
2022/03/13 03:00:44;;;;;;;4.97;3.67;;;1.20;47.10;;;;;;5033085;28;20305;-82
2022/03/13 03:03:16;;;;;;;3.33;3.13;;;1.20;47.80;;;;;;5033359;28;20214;-82
2022/03/13 03:05:45;;;;;;;2.90;2.70;;;1.20;46.70;;;;;;5033333;28;20237;-82
2022/03/13 03:08:15;;;;;;;5.20;3.40;;;1.20;47.70;;;;;;5033201;28;20206;-82
2022/03/13 03:10:45;;;;;;;3.67;3.27;;;1.10;47.70;;;;;;5032518;28;20222;-83
2022/03/13 03:13:17;;;;;;;5.57;3.67;;;1.10;47.10;;;;;;5032984;28;20294;-83
2022/03/13 03:15:45;;;;;;;3.43;3.03;;;1.10;47.50;;;;;;5032898;28;20256;-82
2022/03/13 03:18:13;;;;;;;7.43;4.13;;;1.10;47.60;;;;;;5033072;28;20218;-82
2022/03/13 03:20:42;;;;;;;5.07;4.00;;;1.00;47.60;;;;;;5032922;28;20314;-83
2022/03/13 03:23:10;;;;;;;8.93;4.07;;;1.00;48.70;;;;;;5032364;28;20256;-82
2022/03/13 03:25:39;;;;;;;5.33;4.40;;;0.90;49.00;;;;;;5032800;28;20241;-82
2022/03/13 03:28:17;;;;;;;3.80;3.40;;;1.00;50.20;;;;;;5032837;28;20214;-82
2022/03/13 03:30:46;;;;;;;3.87;3.43;;;0.90;50.10;;;;;;5032356;28;20290;-82
2022/03/13 03:33:15;;;;;;;5.37;3.93;;;0.90;50.40;;;;;;5033012;28;20210;-84
2022/03/13 03:35:43;;;;;;;4.90;3.90;;;0.80;51.30;;;;;;5032521;28;20238;-84
2022/03/13 03:38:12;;;;;;;7.47;3.80;;;0.70;51.00;;;;;;5032412;28;20202;-84
2022/03/13 03:40:40;;;;;;;6.07;4.03;;;0.60;51.20;;;;;;5032055;28;20243;-84
2022/03/13 03:43:08;;;;;;;4.57;3.60;;;0.60;52.70;;;;;;5032456;28;20294;-84
2022/03/13 03:45:38;;;;;;;5.23;4.30;;;0.50;51.10;;;;;;5032751;28;20272;-82
2022/03/13 03:48:07;;;;;;;6.67;3.83;;;0.40;51.20;;;;;;5032436;28;20210;-83
2022/03/13 03:50:35;;;;;;;7.57;4.27;;;0.30;50.80;;;;;;5032257;28;20290;-82
2022/03/13 03:53:03;;;;;;;4.53;3.53;;;0.30;51.90;;;;;;5032316;28;20234;-82
2022/03/13 03:55:32;;;;;;;5.03;3.80;;;0.30;51.30;;;;;;5032278;28;20369;-82
2022/03/13 03:58:00;;;;;;;7.20;5.00;;;0.20;51.70;;;;;;5032746;28;20297;-82
2022/03/13 04:00:29;;;;;;;7.40;4.70;;;0.20;53.20;;;;;;5032264;28;20297;-84
2022/03/13 04:03:01;;;;;;;5.27;3.50;;;0.10;54.40;;;;;;5033091;28;20221;-83
2022/03/13 04:05:29;;;;;;;4.43;3.87;;;0.10;54.00;;;;;;5032109;28;20285;-85
2022/03/13 04:07:58;;;;;;;4.00;3.60;;;0.00;52.20;;;;;;5032761;28;20237;-84
2022/03/13 04:10:27;;;;;;;7.67;5.03;;;0.00;52.40;;;;;;5032055;28;20300;-84
2022/03/13 04:12:55;;;;;;;5.40;3.97;;;0.00;52.70;;;;;;5032582;28;20293;-84
2022/03/13 04:15:23;;;;;;;4.40;3.53;;;0.00;53.40;;;;;;5032446;28;20206;-84
2022/03/13 04:17:55;;;;;;;3.73;3.37;;;-0.10;52.40;;;;;;5032054;28;20237;-85
2022/03/13 04:20:25;;;;;;;4.60;3.47;;;-0.20;53.20;;;;;;5032138;28;20234;-84
2022/03/13 04:22:53;;;;;;;4.90;3.80;;;-0.10;52.70;;;;;;5032179;28;20214;-84
2022/03/13 04:25:22;;;;;;;6.30;3.67;;;-0.10;53.00;;;;;;5032190;28;20210;-84
2022/03/13 04:27:50;;;;;;;6.97;4.57;;;-0.20;53.70;;;;;;5032128;28;20215;-82
2022/03/13 04:30:20;;;;;;;5.37;3.63;;;-0.20;52.50;;;;;;5031524;28;20253;-82
2022/03/13 04:32:48;;;;;;;5.27;3.73;;;-0.20;52.70;;;;;;5032106;28;20215;-82
2022/03/13 04:35:17;;;;;;;3.97;3.10;;;-0.20;54.20;;;;;;5034739;28;20225;-83
2022/03/13 04:37:47;;;;;;;6.73;4.03;;;-0.20;53.00;;;;;;5036175;28;20233;-82
2022/03/13 04:40:15;;;;;;;5.93;4.03;;;-0.20;53.70;;;;;;5036248;28;20222;-82
2022/03/13 04:42:44;;;;;;;3.80;3.43;;;-0.20;52.90;;;;;;5035776;28;20210;-82
2022/03/13 04:45:13;;;;;;;3.93;3.40;;;-0.20;53.10;;;;;;5035588;28;20238;-82
2022/03/13 04:47:42;;;;;;;5.27;3.73;;;-0.20;52.80;;;;;;5036038;28;20221;-82
2022/03/13 04:50:11;;;;;;;6.07;4.40;;;-0.20;52.90;;;;;;5035651;28;20261;-82
2022/03/13 04:52:39;;;;;;;5.07;3.80;;;-0.20;53.10;;;;;;5035413;28;20279;-82
2022/03/13 04:55:10;;;;;;;5.20;3.60;;;-0.30;52.70;;;;;;5035787;28;20202;-82
2022/03/13 04:57:38;;;;;;;15.23;4.50;;;-0.30;52.60;;;;;;5035403;28;20214;-82
2022/03/13 05:00:07;;;;;;;7.07;3.87;;;-0.30;52.90;;;;;;5035254;28;20230;-82
2022/03/13 05:02:37;;;;;;;5.67;3.50;;;-0.30;52.80;;;;;;5035544;28;20203;-85
2022/03/13 05:05:07;;;;;;;6.60;4.00;;;-0.30;53.00;;;;;;5035728;28;20285;-84
2022/03/13 05:07:38;;;;;;;5.07;4.00;;;-0.30;53.60;;;;;;5035476;28;20237;-85
2022/03/13 05:10:09;;;;;;;5.93;3.73;;;-0.30;53.40;;;;;;5034919;28;20250;-82
2022/03/13 05:12:38;;;;;;;4.30;3.50;;;-0.30;53.60;;;;;;5035231;28;20249;-82
2022/03/13 05:15:06;;;;;;;4.23;3.50;;;-0.30;53.80;;;;;;5035625;28;20293;-82
2022/03/13 05:17:35;;;;;;;4.80;3.97;;;-0.30;53.20;;;;;;5035869;28;20297;-82
2022/03/13 05:20:03;;;;;;;5.73;4.20;;;-0.30;53.40;;;;;;5034690;28;20282;-82
2022/03/13 05:22:31;;;;;;;5.00;4.30;;;-0.20;56.20;;;;;;5034701;28;20268;-82
2022/03/13 05:25:00;;;;;;;8.93;4.20;;;-0.30;53.90;;;;;;5035082;28;20234;-82
2022/03/13 05:27:30;;;;;;;6.70;4.20;;;-0.30;53.90;;;;;;5035196;28;20303;-83
2022/03/13 05:29:58;;;;;;;3.80;3.50;;;-0.30;54.80;;;;;;5035285;28;20290;-82
2022/03/13 05:32:26;;;;;;;3.93;3.17;;;-0.30;53.90;;;;;;5035166;28;20210;-82
2022/03/13 05:34:57;;;;;;;5.13;3.67;;;-0.30;54.50;;;;;;5034741;28;20210;-82
2022/03/13 05:37:25;;;;;;;3.77;3.47;;;-0.30;53.60;;;;;;5034685;28;20297;-83
2022/03/13 05:39:54;;;;;;;6.23;4.60;;;-0.30;54.10;;;;;;5034628;28;20211;-83
2022/03/13 05:42:24;;;;;;;4.90;3.87;;;-0.30;54.10;;;;;;5034614;28;20241;-83
2022/03/13 05:44:54;;;;;;;5.07;3.23;;;-0.40;54.00;;;;;;5034434;28;20222;-83
2022/03/13 05:47:23;;;;;;;6.43;3.57;;;-0.40;54.50;;;;;;5034646;28;20230;-83
2022/03/13 05:49:51;;;;;;;4.17;3.50;;;-0.40;55.10;;;;;;5034630;28;20297;-83
2022/03/13 05:52:20;;;;;;;4.47;3.63;;;-0.30;54.90;;;;;;5034452;28;20253;-82
2022/03/13 05:54:48;;;;;;;4.27;3.87;;;-0.30;54.60;;;;;;5034811;28;20233;-82
2022/03/13 05:57:16;;;;;;;6.40;4.67;;;-0.40;54.40;;;;;;5034735;28;20249;-83
2022/03/13 05:59:45;;;;;;;4.93;3.40;;;-0.30;54.30;;;;;;5033961;28;20302;-83
2022/03/13 06:02:15;;;;;;;3.63;3.33;;;-0.30;54.50;;;;;;5034141;28;20198;-83
2022/03/13 06:04:43;;;;;;;4.07;3.67;;;-0.30;54.20;;;;;;5034502;28;20204;-82
2022/03/13 06:07:12;;;;;;;6.07;4.83;;;-0.30;55.10;;;;;;5034185;28;20202;-83
2022/03/13 06:09:40;;;;;;;6.63;4.33;;;-0.20;54.60;;;;;;5034460;28;20261;-83
2022/03/13 06:12:09;;;;;;;4.13;3.73;;;-0.20;54.60;;;;;;5033673;28;20253;-83
2022/03/13 06:14:37;;;;;;;4.20;3.80;;;-0.10;55.20;;;;;;5033834;28;20253;-83
2022/03/13 06:17:06;;;;;;;4.30;3.90;;;-0.10;54.20;;;;;;5034367;28;20207;-83
2022/03/13 06:19:39;;;;;;;7.07;4.37;;;-0.10;54.50;;;;;;5033942;28;20280;-83
2022/03/13 06:22:11;;;;;;;4.77;4.00;;;0.00;54.40;;;;;;5033614;28;20233;-83
2022/03/13 06:24:40;;;;;;;4.93;3.97;;;0.10;54.30;;;;;;5034249;28;20237;-83
2022/03/13 06:27:10;;;;;;;4.30;3.90;;;0.10;53.50;;;;;;5033637;28;20289;-83
2022/03/13 06:29:39;;;;;;;4.33;3.53;;;0.10;54.10;;;;;;5034082;28;20237;-83
2022/03/13 06:32:08;;;;;;;4.27;3.87;;;0.20;54.20;;;;;;5033560;28;20226;-83
2022/03/13 06:34:38;;;;;;;7.90;4.27;;;0.30;54.50;;;;;;5033884;28;20298;-83
2022/03/13 06:37:08;;;;;;;4.67;3.83;;;0.30;53.60;;;;;;5033848;28;20234;-83
2022/03/13 06:39:36;;;;;;;4.67;4.03;;;0.40;53.40;;;;;;5033546;28;20210;-83
2022/03/13 06:42:05;;;;;;;4.53;4.13;;;0.40;54.30;;;;;;5033237;28;20242;-83
2022/03/13 06:44:35;;;;;;;5.20;4.40;;;0.50;54.80;;;;;;5033249;28;20241;-83
2022/03/13 06:47:04;;;;;;;7.17;4.90;;;0.50;53.20;;;;;;5033567;28;20259;-83
2022/03/13 06:49:32;;;;;;;4.33;3.80;;;0.60;53.40;;;;;;5033725;28;20229;-83
2022/03/13 06:52:02;;;;;;;6.60;4.80;;;0.60;54.80;;;;;;5032715;28;20246;-83
2022/03/13 06:54:31;;;;;;;5.97;4.33;;;0.70;53.40;;;;;;5033435;28;20207;-83
2022/03/13 06:57:00;;;;;;;5.43;4.10;;;0.70;53.40;;;;;;5032266;28;20206;-83
2022/03/13 06:59:28;;;;;;;4.60;4.20;;;0.80;54.00;;;;;;5033474;28;20264;-82
2022/03/13 07:01:56;;;;;;;4.57;4.17;;;0.80;52.90;;;;;;5033140;28;20272;-83
2022/03/13 07:04:25;;;;;;;4.70;3.70;;;1.00;52.30;;;;;;5033162;28;20201;-83
2022/03/13 07:06:53;;;;;;;4.57;4.13;;;1.00;52.70;;;;;;5033124;28;20210;-82
2022/03/13 07:09:23;;;;;;;6.37;4.73;;;1.10;53.10;;;;;;5033039;28;20290;-83
2022/03/13 07:11:51;;;;;;;10.63;5.00;;;1.20;53.50;;;;;;5032484;28;20350;-82
2022/03/13 07:14:21;;;;;;;6.30;4.23;;;1.30;52.50;;;;;;5033030;28;20253;-82
2022/03/13 07:16:49;;;;;;;5.03;3.97;;;1.40;52.50;;;;;;5033298;28;20277;-85
2022/03/13 07:19:18;;;;;;;4.20;3.80;;;1.40;51.80;;;;;;5032603;28;20233;-82
2022/03/13 07:21:46;;;;;;;6.30;4.57;;;1.50;51.80;;;;;;5032795;28;20309;-82
2022/03/13 07:24:14;;;;;;;5.73;4.10;;;1.50;51.50;;;;;;5033144;28;20230;-82
2022/03/13 07:26:44;;;;;;;7.80;3.97;;;1.60;52.00;;;;;;5032943;28;20233;-82
2022/03/13 07:29:13;;;;;;;4.87;4.07;;;1.70;52.40;;;;;;5032830;28;20226;-82
2022/03/13 07:31:41;;;;;;;3.93;3.53;;;1.70;51.70;;;;;;5032449;28;20318;-82
2022/03/13 07:34:09;;;;;;;8.60;4.37;;;1.80;51.20;;;;;;5032611;28;20286;-82
2022/03/13 07:36:39;;;;;;;10.37;4.87;;;1.90;51.20;;;;;;5033210;28;20290;-82
2022/03/13 07:39:07;;;;;;;5.23;4.07;;;2.00;53.50;;;;;;5032408;28;20241;-82
2022/03/13 07:41:36;;;;;;;4.10;3.65;;;2.00;51.50;;;;;;5032366;28;20296;-82
2022/03/13 07:44:06;;;;;;;6.33;4.50;;;2.10;52.60;;;;;;5032449;28;20235;-82
2022/03/13 07:46:34;;;;;;;4.57;4.15;;;2.30;53.40;;;;;;5032618;28;20297;-82
2022/03/13 07:49:03;;;;;;;5.22;4.68;;;2.30;51.00;;;;;;5032693;28;20232;-82
2022/03/13 07:51:34;;;;;;;4.65;3.85;;;2.50;50.30;;;;;;5032288;28;20254;-82
2022/03/13 07:54:02;;;;;;;6.35;5.03;;;2.60;51.40;;;;;;5032603;28;20265;-82
2022/03/13 07:56:31;;;;;;;8.93;5.80;;;2.60;50.50;;;;;;5032247;28;20233;-82
2022/03/13 07:58:59;;;;;;;6.00;4.67;;;2.80;50.50;;;;;;5032649;28;20199;-82
2022/03/13 08:01:29;;;;;;;12.63;4.30;;;2.90;50.60;;;;;;5032302;28;20272;-82
2022/03/13 08:03:57;;;;;;;4.70;4.00;;;3.00;50.90;;;;;;5032555;28;20222;-82
2022/03/13 08:06:25;;;;;;;4.82;4.43;;;3.10;50.10;;;;;;5032542;28;20226;-82
2022/03/13 08:08:54;;;;;;;4.40;4.00;;;3.30;50.90;;;;;;5035548;28;20264;-82
2022/03/13 08:11:23;;;;;;;7.30;4.57;;;3.30;48.50;;;;;;5038249;28;20226;-82
2022/03/13 08:13:51;;;;;;;4.95;4.15;;;3.40;49.20;;;;;;5038649;28;20237;-83
2022/03/13 08:16:19;;;;;;;6.55;4.72;;;3.50;48.90;;;;;;5038882;28;20245;-82
2022/03/13 08:18:49;;;;;;;5.90;4.95;;;3.70;48.70;;;;;;5039312;28;20252;-82
2022/03/13 08:21:17;;;;;;;6.25;4.78;;;3.70;48.00;;;;;;5038858;28;20250;-82
2022/03/13 08:23:52;;;;;;;9.88;5.57;;;3.90;49.60;;;;;;5038896;28;20202;-82
2022/03/13 08:26:20;;;;;;;5.80;4.90;;;4.00;47.70;;;;;;5038660;28;20261;-82
2022/03/13 08:28:48;;;;;;;5.35;4.88;;;4.20;47.80;;;;;;5039092;28;20243;-82
2022/03/13 08:31:17;;;;;;;6.63;4.90;;;4.30;46.90;;;;;;5038365;28;20253;-83
2022/03/13 08:33:45;;;;;;;5.55;4.80;;;4.50;46.90;;;;;;5038963;28;20213;-83
2022/03/13 08:36:15;;;;;;;4.70;4.30;;;4.60;46.70;;;;;;5038365;28;20289;-83
2022/03/13 08:38:43;;;;;;;6.93;4.10;;;4.80;46.60;;;;;;5038576;28;20237;-82
2022/03/13 08:41:12;;;;;;;15.88;5.68;;;4.90;46.00;;;;;;5038530;28;20254;-83
2022/03/13 08:43:40;;;;;;;4.35;3.95;;;4.90;45.30;;;;;;5038321;28;20229;-83
2022/03/13 08:46:12;;;;;;;6.95;5.43;;;5.00;46.30;;;;;;5038696;28;20305;-83
2022/03/13 08:48:40;;;;;;;4.95;4.43;;;5.30;46.30;;;;;;5038513;28;20218;-82
2022/03/13 08:51:11;;;;;;;6.97;5.13;;;5.50;45.70;;;;;;5038266;28;20310;-82
2022/03/13 08:53:42;;;;;;;10.07;4.78;;;5.70;46.60;;;;;;5038636;28;20288;-83
2022/03/13 08:56:11;;;;;;;5.40;4.60;;;5.90;44.80;;;;;;5038369;28;20237;-82
2022/03/13 08:58:39;;;;;;;7.88;5.03;;;6.00;44.40;;;;;;5038612;28;20290;-82
2022/03/13 09:01:07;;;;;;;4.97;4.47;;;6.20;44.30;;;;;;5038158;28;20265;-82
2022/03/13 09:03:36;;;;;;;5.65;4.80;;;6.60;45.00;;;;;;5038433;28;20206;-82
2022/03/13 09:06:04;;;;;;;7.88;5.75;;;7.10;44.40;;;;;;5038295;28;20234;-83
2022/03/13 09:08:33;;;;;;;5.88;3.78;;;7.60;42.90;;;;;;5038370;28;20241;-83
2022/03/13 09:11:03;;;;;;;5.25;4.28;;;8.20;41.90;;;;;;5038078;28;20309;-83
2022/03/13 09:13:31;;;;;;;6.10;4.65;;;9.20;42.40;;;;;;5038045;28;20310;-82
2022/03/13 09:15:59;;;;;;;5.50;5.00;;;10.10;40.40;;;;;;5038191;28;20260;-82
2022/03/13 09:18:30;;;;;;;5.45;4.75;;;10.80;38.40;;;;;;5038165;28;20207;-83
2022/03/13 09:20:59;;;;;;;5.75;5.10;;;11.40;37.10;;;;;;5034985;28;20250;-82
2022/03/13 09:23:27;;;;;;;4.85;4.45;;;11.70;35.70;;;;;;5035420;28;20293;-83
2022/03/13 09:25:56;;;;;;;6.10;4.65;;;11.50;34.40;;;;;;5035141;28;20212;-82
2022/03/13 09:28:26;;;;;;;4.88;4.40;;;11.20;34.80;;;;;;5035072;28;20288;-82
2022/03/13 09:30:54;;;;;;;5.22;4.25;;;11.30;35.60;;;;;;5034881;28;20342;-82
2022/03/13 09:33:23;;;;;;;5.72;5.07;;;11.20;34.40;;;;;;5034670;28;20242;-83
2022/03/13 09:35:51;;;;;;;5.68;4.85;;;11.30;35.90;;;;;;5035047;28;20249;-83
2022/03/13 09:38:20;;;;;;;6.28;5.53;;;11.30;35.00;;;;;;5034924;28;20240;-82
2022/03/13 09:40:48;;;;;;;4.90;4.50;;;11.60;35.30;;;;;;5034649;28;20309;-82
2022/03/13 09:43:17;;;;;;;6.13;5.07;;;11.60;35.20;;;;;;5034696;28;20202;-83
2022/03/13 09:45:47;;;;;;;5.68;5.15;;;11.90;34.40;;;;;;5034519;28;20297;-83
2022/03/13 09:48:18;;;;;;;6.60;4.82;;;12.30;34.50;;;;;;5034338;28;20266;-82
2022/03/13 09:50:47;;;;;;;5.43;4.93;;;12.40;35.40;;;;;;5034404;28;20261;-82
2022/03/13 09:53:16;;;;;;;5.95;5.07;;;12.80;34.60;;;;;;5034311;28;20231;-82
2022/03/13 09:55:44;;;;;;;16.10;5.28;;;12.80;33.10;;;;;;5034785;28;20297;-82
2022/03/13 09:58:12;;;;;;;4.70;4.28;;;13.00;33.30;;;;;;5034109;28;20262;-82
2022/03/13 10:00:41;;;;;;;5.05;4.47;;;13.30;33.00;;;;;;5034068;28;20261;-82
2022/03/13 10:03:11;;;;;;;4.80;4.45;;;13.40;32.60;;;;;;5034382;28;20222;-83
2022/03/13 10:05:43;;;;;;;5.55;5.00;;;13.60;32.40;;;;;;5034456;28;20214;-83
2022/03/13 10:08:13;;;;;;;6.00;4.68;;;13.60;33.70;;;;;;5033978;28;20258;-82
2022/03/13 10:10:44;;;;;;;7.50;5.15;;;13.60;33.80;;;;;;5033783;28;20294;-83
2022/03/13 10:13:14;;;;;;;5.03;4.53;;;13.60;33.00;;;;;;5033846;28;20230;-83
2022/03/13 10:15:46;;;;;;;10.65;4.85;;;13.50;32.80;;;;;;5034274;28;20249;-82
2022/03/13 10:18:18;;;;;;;4.97;4.47;;;12.70;31.80;;;;;;5034176;28;20206;-83
2022/03/13 10:20:48;;;;;;;4.30;3.90;;;12.40;32.60;;;;;;5034031;28;20325;-83
2022/03/13 10:23:19;;;;;;;5.00;4.43;;;12.00;32.70;;;;;;5034292;28;20210;-82
2022/03/13 10:25:49;;;;;;;4.68;4.10;;;11.90;33.10;;;;;;5034223;28;20206;-81
2022/03/13 10:28:20;;;;;;;5.40;4.90;;;12.20;32.60;;;;;;5034050;28;20241;-82
2022/03/13 10:31:06;;;;;;;6.38;5.15;;;12.30;32.30;;;;;;5033898;28;20314;-82
2022/03/13 10:34:00;;;;;;;5.55;4.97;;;12.50;33.90;;;;;;5033308;28;20218;-82
2022/03/13 10:36:33;;;;;;;6.13;4.88;;;12.90;32.60;;;;;;5033992;28;20207;-82
2022/03/13 10:39:03;;;;;;;5.90;5.25;;;13.20;32.10;;;;;;5033615;28;20210;-82
2022/03/13 10:41:43;;;;;;;8.02;6.78;;;13.20;32.00;;;;;;5033847;28;20250;-82
2022/03/13 10:44:16;;;;;;;8.88;6.35;;;13.50;31.80;;;;;;5033652;28;20206;-82
2022/03/13 10:46:46;;;;;;;5.28;4.75;;;14.10;33.30;;;;;;5034175;28;20218;-82
2022/03/13 10:49:31;;;;;;;4.60;4.03;;;14.30;30.60;;;;;;5033619;28;20211;-82
2022/03/13 10:52:01;;;;;;;5.13;4.65;;;14.40;30.90;;;;;;5033446;28;20333;-81
2022/03/13 10:54:31;;;;;;;5.03;4.53;;;14.00;30.60;;;;;;5033503;28;20230;-82
2022/03/13 10:57:10;;;;;;;6.10;5.10;;;14.10;30.80;;;;;;5033739;28;20261;-81
2022/03/13 10:59:40;;;;;;;5.63;4.55;;;14.10;31.70;;;;;;5033424;28;20289;-82
2022/03/13 11:02:13;;;;;;;5.88;4.55;;;14.10;30.10;;;;;;5032926;28;20229;-82
2022/03/13 11:04:53;;;;;;;7.38;4.53;;;14.20;30.70;;;;;;5033386;28;20214;-82
2022/03/13 11:07:22;;;;;;;6.30;4.15;;;14.50;31.00;;;;;;5033614;28;20302;-82
2022/03/13 11:09:50;;;;;;;6.78;4.38;;;14.40;29.60;;;;;;5033160;28;20234;-81
2022/03/13 11:12:20;;;;;;;9.32;4.57;;;14.20;29.70;;;;;;5033274;28;20269;-81
2022/03/13 11:14:49;;;;;;;5.40;4.75;;;13.80;29.60;;;;;;5032813;28;20226;-82
2022/03/13 11:17:20;;;;;;;5.53;5.00;;;13.80;29.70;;;;;;5032989;28;20289;-82
2022/03/13 11:19:52;;;;;;;5.28;4.70;;;14.20;30.00;;;;;;5032915;28;20240;-82
2022/03/13 11:22:21;;;;;;;5.05;4.45;;;14.60;29.70;;;;;;5032822;28;20238;-82
2022/03/13 11:24:50;;;;;;;5.07;4.60;;;14.40;29.10;;;;;;5032914;28;20268;-81
2022/03/13 11:27:20;;;;;;;5.13;4.53;;;14.30;30.20;;;;;;5033205;28;20206;-81
2022/03/13 11:29:52;;;;;;;10.57;5.07;;;14.80;30.00;;;;;;5032913;28;20210;-81
2022/03/13 11:32:38;;;;;;;7.68;5.00;;;15.10;30.70;;;;;;5032660;28;20210;-84
2022/03/13 11:35:39;;;;;;;4.47;4.00;;;15.30;30.60;;;;;;5032468;28;20226;-84
2022/03/13 11:38:19;;;;;;;4.68;4.28;;;15.50;29.50;;;;;;5032817;28;20229;-84
2022/03/13 11:40:48;;;;;;;5.30;4.80;;;15.70;29.60;;;;;;5032886;28;20308;-84
2022/03/13 11:43:18;;;;;;;8.02;5.00;;;15.60;29.50;;;;;;5032217;28;20225;-83
2022/03/13 11:45:55;;;;;;;7.47;4.63;;;15.80;29.90;;;;;;5032705;28;20222;-82
2022/03/13 11:48:41;;;;;;;7.25;4.65;;;16.20;30.10;;;;;;5032746;28;20199;-84
2022/03/13 11:51:26;;;;;;;6.78;4.80;;;16.40;29.30;;;;;;5032249;28;20257;-83
2022/03/13 11:53:55;;;;;;;5.10;4.47;;;15.70;28.00;;;;;;5032470;28;20533;-84
2022/03/13 11:56:29;;;;;;;4.82;4.43;;;15.40;28.90;;;;;;5032329;28;20206;-82
2022/03/13 11:59:13;;;;;;;14.10;5.38;;;15.40;29.10;;;;;;5032388;28;20292;-82
2022/03/13 12:01:42;;;;;;;4.68;4.28;;;15.50;29.00;;;;;;5032055;28;20234;-82
2022/03/13 12:04:29;;;;;;;7.25;4.78;;;15.50;28.60;;;;;;5032422;28;20321;-83
2022/03/13 12:07:06;;;;;;;5.57;4.93;;;15.50;28.70;;;;;;5032477;28;20233;-84
2022/03/13 12:09:44;;;;;;;6.38;4.95;;;15.70;28.80;;;;;;5032637;28;20206;-81
2022/03/13 12:12:15;;;;;;;6.38;5.00;;;15.80;29.30;;;;;;5032637;28;20348;-81
2022/03/13 12:14:55;;;;;;;5.22;4.72;;;15.90;28.60;;;;;;5032211;28;20228;-82
2022/03/13 12:17:26;;;;;;;5.38;4.60;;;15.70;28.00;;;;;;5032065;28;20233;-81
2022/03/13 12:19:56;;;;;;;6.97;4.57;;;15.50;28.30;;;;;;5032254;28;20241;-81
2022/03/13 12:22:32;;;;;;;9.48;4.97;;;15.30;28.10;;;;;;5032106;28;20237;-81
2022/03/13 12:25:01;;;;;;;4.47;4.05;;;15.10;28.50;;;;;;5032110;28;20197;-80
2022/03/13 12:27:29;;;;;;;5.22;4.38;;;15.30;28.90;;;;;;5040268;28;20237;-81
2022/03/13 12:30:00;;;;;;;5.63;4.60;;;15.20;28.40;;;;;;5033650;28;20318;-80
2022/03/13 12:32:32;;;;;;;9.23;4.30;;;15.50;29.50;;;;;;5032918;28;20206;-81
2022/03/13 12:35:00;;;;;;;4.53;4.13;;;15.60;28.30;;;;;;5032951;28;20279;-83
2022/03/13 12:37:30;;;;;;;4.97;4.40;;;15.60;28.80;;;;;;5033141;28;20237;-83
2022/03/13 12:40:02;;;;;;;4.82;4.28;;;16.10;29.30;;;;;;5033038;28;20210;-82
2022/03/13 12:42:34;;;;;;;9.18;5.60;;;16.10;27.70;;;;;;5032728;28;20203;-84
2022/03/13 12:45:11;;;;;;;4.90;4.50;;;15.80;27.70;;;;;;5032921;28;20234;-85
2022/03/13 12:47:42;;;;;;;5.82;4.63;;;15.80;27.60;;;;;;5032771;28;20206;-88
2022/03/13 12:50:12;;;;;;;5.05;4.65;;;15.40;28.60;;;;;;5032620;28;20222;-83
2022/03/13 12:52:44;;;;;;;10.45;5.05;;;15.50;28.70;;;;;;5031893;28;20250;-82
2022/03/13 12:55:14;;;;;;;5.07;4.20;;;15.70;29.40;;;;;;5033048;28;20241;-81
2022/03/13 12:57:51;;;;;;;6.50;4.80;;;16.20;29.50;;;;;;5036023;28;20208;-79
2022/03/13 13:00:21;;;;;;;4.82;4.43;;;16.50;28.80;;;;;;5035926;28;20254;-80
2022/03/13 13:02:59;;;;;;;5.78;5.15;;;16.50;28.90;;;;;;5035464;28;20281;-80
2022/03/13 13:05:28;;;;;;;5.70;4.72;;;16.60;28.50;;;;;;5035669;28;20207;-79
2022/03/13 13:07:58;;;;;;;4.88;4.35;;;16.30;28.50;;;;;;5035269;28;20202;-80