Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:20;;;;;;;11.40;6.90;;;;;;;9.30;60.25;101543.47;4958544;28;20058;-66
2022/04/20 00:02:46;;;;;;;10.85;6.53;;;;;;;9.22;60.49;101536.19;4949941;28;20093;-67
2022/04/20 00:05:12;;;;;;;10.55;6.82;;;;;;;9.04;60.29;101530.44;4954885;28;20058;-68
2022/04/20 00:07:37;;;;;;;9.18;6.70;;;;;;;9.18;60.71;101533.91;4966397;28;20105;-68
2022/04/20 00:10:04;;;;;;;8.20;7.05;;;;;;;9.12;60.85;101535.13;4965571;28;20042;-67
2022/04/20 00:12:30;;;;;;;9.68;7.05;;;;;;;9.06;61.48;101540.72;4968570;28;20035;-68
2022/04/20 00:14:55;;;;;;;11.02;7.20;;;;;;;8.96;61.72;101530.09;4955851;28;20042;-67
2022/04/20 00:17:20;;;;;;;9.95;6.85;;;;;;;9.02;61.21;101542.66;4949061;29;20408;-67
2022/04/20 00:19:45;;;;;;;10.85;7.32;;;;;;;8.96;61.20;101534.44;4949515;28;20035;-67
2022/04/20 00:22:11;;;;;;;10.13;7.40;;;;;;;8.90;61.82;101533.09;4967347;28;20034;-67
2022/04/20 00:24:36;;;;;;;9.45;6.93;;;;;;;8.97;61.26;101539.53;4959241;28;20031;-67
2022/04/20 00:27:02;;;;;;;9.38;7.10;;;;;;;8.88;61.99;101541.84;4949086;28;20050;-67
2022/04/20 00:29:27;;;;;;;11.65;7.20;;;;;;;8.83;62.04;101534.41;4948495;28;20138;-68
2022/04/20 00:31:52;;;;;;;10.65;7.35;;;;;;;8.87;61.93;101533.25;4949129;29;20114;-67
2022/04/20 00:34:18;;;;;;;10.75;7.30;;;;;;;8.87;61.43;101532.44;4959208;28;20112;-67
2022/04/20 00:36:43;;;;;;;9.15;7.18;;;;;;;8.93;61.05;101535.47;4966283;28;20030;-66
2022/04/20 00:39:09;;;;;;;10.68;7.50;;;;;;;8.84;62.08;101540.41;4966613;28;20030;-67
2022/04/20 00:41:34;;;;;;;10.60;7.10;;;;;;;8.87;61.63;101535.84;4967446;28;20022;-66
2022/04/20 00:44:01;;;;;;;9.95;7.50;;;;;;;8.79;61.67;101540.69;4961408;28;20418;-67
2022/04/20 00:46:27;;;;;;;9.25;6.93;;;;;;;8.72;62.60;101537.66;4967644;28;20138;-66
2022/04/20 00:48:52;;;;;;;11.20;7.72;;;;;;;8.67;62.23;101533.69;4954260;28;20122;-67
2022/04/20 00:51:18;;;;;;;10.93;8.07;;;;;;;8.62;62.80;101533.16;4963702;28;20146;-66
2022/04/20 00:53:44;;;;;;;9.52;7.95;;;;;;;8.59;62.75;101536.75;4955159;28;20090;-66
2022/04/20 00:56:09;;;;;;;12.18;7.60;;;;;;;8.59;62.38;101526.41;4966384;28;20030;-67
2022/04/20 00:58:39;;;;;;;9.32;7.47;;;;;;;8.63;62.47;101537.38;4952000;28;20502;-67
2022/04/20 01:01:04;;;;;;;9.68;7.50;;;;;;;8.65;62.37;101535.53;4963195;28;20031;-67
2022/04/20 01:03:29;;;;;;;11.32;7.28;;;;;;;8.60;62.33;101537.56;4951079;28;20490;-68
2022/04/20 01:05:55;;;;;;;9.18;7.32;;;;;;;8.58;61.67;101534.25;4953767;28;20031;-68
2022/04/20 01:08:20;;;;;;;9.30;7.45;;;;;;;8.54;61.57;101522.44;4967249;28;20109;-67
2022/04/20 01:10:46;;;;;;;11.40;7.40;;;;;;;8.49;61.39;101520.97;4965988;28;20045;-66
2022/04/20 01:13:11;;;;;;;10.57;7.47;;;;;;;8.55;61.61;101534.47;4952300;28;20435;-67
2022/04/20 01:15:36;;;;;;;9.45;6.55;;;;;;;8.57;61.54;101537.78;4949645;28;20034;-67
2022/04/20 01:18:16;;;;;;;9.68;7.15;;;;;;;8.64;60.89;101544.22;4960195;28;20030;-68
2022/04/20 01:20:42;;;;;;;9.48;6.95;;;;;;;8.54;61.42;101543.13;4967066;28;20029;-66
2022/04/20 01:23:07;;;;;;;12.50;7.13;;;;;;;8.54;61.05;101532.78;4967259;28;20379;-66
2022/04/20 01:25:33;;;;;;;9.90;7.30;;;;;;;8.54;61.39;101527.59;4966643;28;20430;-67
2022/04/20 01:28:00;;;;;;;10.57;7.43;;;;;;;8.35;61.92;101523.53;4966882;28;20520;-66
2022/04/20 01:30:26;;;;;;;9.70;7.43;;;;;;;8.46;61.34;101541.84;4965270;28;20038;-66
2022/04/20 01:32:51;;;;;;;9.35;7.10;;;;;;;8.42;62.07;101542.94;4956825;28;20298;-66
2022/04/20 01:35:17;;;;;;;11.25;6.68;;;;;;;8.35;61.81;101533.88;4965627;28;20031;-67
2022/04/20 01:37:42;;;;;;;11.43;6.95;;;;;;;8.32;61.78;101530.66;4981767;28;20431;-67
2022/04/20 01:40:08;;;;;;;11.27;6.70;;;;;;;8.33;61.59;101533.16;4961944;28;20034;-68
2022/04/20 01:42:34;;;;;;;8.57;6.72;;;;;;;8.20;62.04;101532.22;4965187;28;20086;-67
2022/04/20 01:45:01;;;;;;;9.88;6.72;;;;;;;8.20;61.48;101530.47;4966938;28;20019;-67
2022/04/20 01:47:26;;;;;;;9.25;7.07;;;;;;;8.22;61.51;101538.13;4966443;28;20077;-67
2022/04/20 01:49:52;;;;;;;10.02;6.78;;;;;;;8.22;61.78;101538.13;4966420;28;20031;-67
2022/04/20 01:52:18;;;;;;;9.98;6.68;;;;;;;8.12;61.84;101531.84;4968504;28;20046;-67
2022/04/20 01:54:43;;;;;;;8.32;6.45;;;;;;;8.17;62.39;101542.75;4963423;28;20139;-66
2022/04/20 01:57:08;;;;;;;9.80;6.68;;;;;;;8.15;61.35;101537.69;4986378;28;20125;-66
2022/04/20 01:59:34;;;;;;;9.30;6.57;;;;;;;8.08;61.95;101525.19;4960494;28;20035;-67
2022/04/20 02:04:43;;;;;;;7.90;6.18;;;;;;;8.11;61.56;101550.88;4958065;28;20550;-66
2022/04/20 02:07:08;;;;;;;8.70;6.72;;;;;;;8.09;62.60;101538.03;4971789;28;20046;-66
2022/04/20 02:09:34;;;;;;;9.35;6.78;;;;;;;8.03;62.35;101537.56;4973430;28;20403;-66
2022/04/20 02:12:00;;;;;;;9.30;7.40;;;;;;;7.96;62.77;101543.09;4973476;28;20388;-67
2022/04/20 02:14:26;;;;;;;11.40;6.93;;;;;;;8.01;62.76;101545.41;4973238;28;20026;-67
2022/04/20 02:16:52;;;;;;;9.45;7.00;;;;;;;7.95;62.29;101544.00;4967492;28;20026;-67
2022/04/20 02:19:17;;;;;;;8.60;6.30;;;;;;;7.94;62.72;101544.13;4953652;28;20037;-67
2022/04/20 02:21:43;;;;;;;10.82;7.05;;;;;;;7.88;62.71;101545.31;4972112;28;20034;-67
2022/04/20 02:24:10;;;;;;;9.55;6.88;;;;;;;7.88;62.83;101540.13;4972812;28;20031;-67
2022/04/20 02:26:35;;;;;;;8.85;6.82;;;;;;;7.87;62.78;101543.66;4958692;28;20027;-67
2022/04/20 02:29:01;;;;;;;8.40;6.28;;;;;;;7.82;62.42;101540.50;4960105;28;20090;-68
2022/04/20 02:31:26;;;;;;;8.20;6.40;;;;;;;7.90;62.06;101538.28;4972270;28;20039;-68
2022/04/20 02:33:52;;;;;;;8.75;6.55;;;;;;;7.86;61.62;101542.00;4970541;28;20147;-66
2022/04/20 02:36:17;;;;;;;8.90;6.47;;;;;;;7.83;62.70;101541.31;4964555;28;20318;-67
2022/04/20 02:38:43;;;;;;;9.02;6.78;;;;;;;7.76;61.86;101543.44;4961833;28;20035;-67
2022/04/20 02:41:08;;;;;;;7.90;6.32;;;;;;;7.76;62.15;101543.44;4961972;28;20026;-67
2022/04/20 02:43:34;;;;;;;10.10;6.53;;;;;;;7.73;62.05;101543.59;4972928;28;20483;-67
2022/04/20 02:46:00;;;;;;;9.85;6.82;;;;;;;7.62;62.65;101540.81;4971709;28;20042;-67
2022/04/20 02:48:25;;;;;;;8.52;6.57;;;;;;;7.65;62.36;101532.91;4972645;28;20034;-67
2022/04/20 02:50:51;;;;;;;8.85;6.60;;;;;;;7.67;62.71;101551.72;4987198;28;20031;-68
2022/04/20 02:53:16;;;;;;;8.18;6.47;;;;;;;7.69;62.56;101555.06;4971934;28;20081;-67
2022/04/20 02:55:44;;;;;;;9.15;6.38;;;;;;;7.67;62.38;101556.88;4966238;28;20499;-67
2022/04/20 02:58:09;;;;;;;8.73;6.43;;;;;;;7.65;61.82;101553.56;4959124;28;20034;-66
2022/04/20 03:00:36;;;;;;;8.82;6.50;;;;;;;7.62;62.24;101558.88;4972033;28;20023;-67
2022/04/20 03:03:01;;;;;;;9.10;6.43;;;;;;;7.57;62.07;101550.56;4981278;28;20027;-67
2022/04/20 03:05:26;;;;;;;8.35;6.07;;;;;;;7.53;62.53;101549.09;4961318;28;20573;-67
2022/04/20 03:07:52;;;;;;;8.93;6.18;;;;;;;7.57;62.59;101560.91;4969543;28;20467;-67
2022/04/20 03:10:17;;;;;;;9.60;6.47;;;;;;;7.50;62.98;101554.44;4969344;28;20482;-67
2022/04/20 03:12:42;;;;;;;7.82;5.70;;;;;;;7.47;62.45;101554.63;4969256;28;20035;-67
2022/04/20 03:15:08;;;;;;;8.73;6.00;;;;;;;7.47;62.58;101554.63;4981663;28;20482;-68
2022/04/20 03:17:34;;;;;;;8.57;5.88;;;;;;;7.44;62.37;101551.28;4965346;28;20399;-67
2022/04/20 03:19:59;;;;;;;7.88;5.80;;;;;;;7.47;62.54;101549.47;4949968;28;20459;-67
2022/04/20 03:22:24;;;;;;;8.90;6.50;;;;;;;7.41;62.70;101551.47;4949661;28;20097;-67
2022/04/20 03:24:50;;;;;;;7.57;5.93;;;;;;;7.40;62.88;101559.31;4955134;28;20413;-67
2022/04/20 03:27:15;;;;;;;7.88;5.78;;;;;;;7.38;62.46;101558.53;4968329;28;20081;-67
2022/04/20 03:29:41;;;;;;;9.10;6.03;;;;;;;7.36;62.39;101561.22;4956538;28;20070;-66
2022/04/20 03:32:11;;;;;;;10.50;6.63;;;;;;;7.33;62.79;101558.78;4949960;29;20027;-67
2022/04/20 03:34:37;;;;;;;7.82;5.72;;;;;;;7.32;62.18;101567.44;4950023;28;20023;-67
2022/04/20 03:37:05;;;;;;;8.07;5.95;;;;;;;7.27;62.76;101579.78;4965369;28;20498;-67
2022/04/20 03:39:31;;;;;;;9.20;6.10;;;;;;;7.26;62.08;101572.13;4968052;28;20065;-67
2022/04/20 03:41:57;;;;;;;8.65;5.88;;;;;;;7.24;62.97;101579.13;4964011;28;20062;-67
2022/04/20 03:44:22;;;;;;;8.15;5.93;;;;;;;7.23;62.40;101575.72;4955753;28;20062;-66
2022/04/20 03:46:48;;;;;;;8.68;5.45;;;;;;;7.26;62.77;101572.13;4963072;28;20386;-67
2022/04/20 03:49:13;;;;;;;9.57;5.97;;;;;;;7.19;62.21;101561.31;4968114;28;20026;-67
2022/04/20 03:51:39;;;;;;;10.60;6.55;;;;;;;7.16;63.19;101576.97;4964477;28;20579;-66
2022/04/20 03:54:05;;;;;;;9.20;5.90;;;;;;;7.17;62.77;101576.06;4966080;28;20039;-67
2022/04/20 03:57:03;;;;;;;9.45;6.00;;;;;;;7.11;62.67;101566.06;4959851;28;20046;-66
2022/04/20 03:59:15;;;;;;;8.13;5.93;;;;;;;7.14;62.43;101583.97;4958428;28;20034;-67
2022/04/20 04:01:40;;;;;;;7.65;5.72;;;;;;;7.14;63.22;101583.97;4981925;28;20074;-68
2022/04/20 04:04:06;;;;;;;9.00;6.07;;;;;;;7.14;62.93;101583.97;4964009;28;20043;-67
2022/04/20 04:06:31;;;;;;;9.85;6.15;;;;;;;7.13;63.14;101582.31;4958759;28;20057;-66
2022/04/20 04:08:56;;;;;;;9.15;5.78;;;;;;;7.11;63.23;101589.28;4965678;28;20041;-67
2022/04/20 04:11:22;;;;;;;8.75;6.25;;;;;;;7.07;63.36;101587.81;4967062;28;20118;-66
2022/04/20 04:13:47;;;;;;;8.20;5.95;;;;;;;7.02;63.51;101580.31;4967598;28;20066;-68
2022/04/20 04:16:12;;;;;;;9.23;6.07;;;;;;;7.01;62.92;101588.13;4964573;28;20126;-66
2022/04/20 04:18:38;;;;;;;8.15;6.28;;;;;;;7.03;62.23;101588.88;4967532;28;20045;-66
2022/04/20 04:21:03;;;;;;;8.20;5.93;;;;;;;6.98;62.93;101583.13;4967053;28;20042;-67
2022/04/20 04:23:28;;;;;;;8.77;5.78;;;;;;;6.96;63.16;101590.13;4957716;28;20738;-67
2022/04/20 04:25:54;;;;;;;8.40;5.80;;;;;;;6.84;63.00;101582.13;4961219;28;20019;-67
2022/04/20 04:28:19;;;;;;;9.75;6.20;;;;;;;6.81;63.78;101587.44;4949245;28;20070;-66
2022/04/20 04:30:45;;;;;;;8.15;5.55;;;;;;;6.85;62.74;101588.94;4960003;28;20031;-66
2022/04/20 04:33:10;;;;;;;8.10;5.85;;;;;;;6.82;63.10;101594.25;4966787;28;20147;-67
2022/04/20 04:35:36;;;;;;;9.05;5.82;;;;;;;6.78;62.98;101597.09;4966658;28;20723;-67
2022/04/20 04:38:01;;;;;;;9.68;5.97;;;;;;;6.75;62.81;101592.94;4957221;28;20034;-66
2022/04/20 04:40:26;;;;;;;8.20;5.88;;;;;;;6.73;63.73;101599.94;4964696;28;20522;-67
2022/04/20 04:42:52;;;;;;;8.60;5.68;;;;;;;6.76;63.38;101591.19;4966801;28;20385;-66
2022/04/20 04:50:46;;;;;;;6.97;5.28;;;;;;;6.68;62.75;101596.75;4948989;29;20519;-67
2022/04/20 04:53:11;;;;;;;7.55;5.53;;;;;;;6.71;62.48;101606.06;4964532;28;20048;-66
2022/04/20 04:55:37;;;;;;;7.93;5.60;;;;;;;6.75;63.26;101607.56;4968486;28;20462;-66
2022/04/20 04:58:02;;;;;;;10.13;6.03;;;;;;;6.73;63.05;101607.66;4956292;28;20062;-67
2022/04/20 05:00:28;;;;;;;7.32;5.57;;;;;;;6.67;63.05;101610.56;4963473;28;20039;-66
2022/04/20 05:02:53;;;;;;;8.32;5.70;;;;;;;6.71;63.01;101617.22;4965067;28;20068;-66
2022/04/20 05:05:19;;;;;;;7.72;5.40;;;;;;;6.62;63.21;101602.25;4967080;28;20618;-66
2022/04/20 05:07:44;;;;;;;9.18;5.95;;;;;;;6.70;62.77;101609.56;4967569;28;20039;-66
2022/04/20 05:10:09;;;;;;;6.80;5.38;;;;;;;6.69;62.96;101613.88;4957957;28;20061;-67
2022/04/20 05:12:35;;;;;;;7.88;5.30;;;;;;;6.70;62.65;101619.88;4958353;28;20438;-67
2022/04/20 05:15:01;;;;;;;8.52;5.22;;;;;;;6.69;62.66;101621.63;4967196;28;20041;-67
2022/04/20 05:17:26;;;;;;;8.52;5.25;;;;;;;6.72;62.84;101620.63;4967530;28;20118;-67
2022/04/20 05:19:52;;;;;;;7.45;5.82;;;;;;;6.76;62.86;101630.69;4966042;28;20033;-66
2022/04/20 05:22:17;;;;;;;7.47;5.60;;;;;;;6.74;62.84;101627.38;4958399;28;20077;-66
2022/04/20 05:24:42;;;;;;;7.03;5.10;;;;;;;6.77;62.84;101627.22;4952262;28;20474;-66
2022/04/20 05:27:08;;;;;;;10.13;6.00;;;;;;;6.79;63.47;101634.88;4966454;28;20031;-66
2022/04/20 05:29:34;;;;;;;8.38;5.10;;;;;;;6.82;63.39;101640.66;4966657;28;20035;-66
2022/04/20 05:31:59;;;;;;;8.43;5.20;;;;;;;6.83;63.35;101636.38;4956132;28;20042;-66
2022/04/20 05:34:26;;;;;;;8.57;5.20;;;;;;;6.85;62.85;101643.09;4960212;28;20409;-66
2022/04/20 05:42:20;;;;;;;9.82;5.32;;;;;;;6.90;62.39;101638.53;4967177;28;20639;-67
2022/04/20 05:44:48;;;;;;;8.52;5.32;;;;;;;6.90;63.33;101635.97;4964351;28;20299;-66
2022/04/20 05:47:14;;;;;;;8.35;5.18;;;;;;;6.91;63.41;101637.63;4956820;28;20035;-67
2022/04/20 05:49:39;;;;;;;8.93;5.13;;;;;;;6.96;63.02;101631.41;4953133;28;20042;-66
2022/04/20 05:52:06;;;;;;;8.77;5.30;;;;;;;7.02;62.73;101636.22;4948096;28;20124;-66
2022/04/20 05:54:31;;;;;;;8.07;5.40;;;;;;;7.02;63.00;101637.06;4964731;28;20045;-66
2022/04/20 05:56:56;;;;;;;9.50;5.40;;;;;;;7.08;61.99;101635.88;4953241;28;20027;-66
2022/04/20 05:59:22;;;;;;;7.97;4.93;;;;;;;7.12;62.90;101638.22;4965424;28;20462;-66
2022/04/20 06:01:47;;;;;;;8.90;5.07;;;;;;;7.15;62.25;101637.22;4964963;28;20466;-67
2022/04/20 06:04:12;;;;;;;8.45;5.32;;;;;;;7.22;62.57;101635.97;4962098;28;20053;-66
2022/04/20 06:06:38;;;;;;;9.23;5.32;;;;;;;7.19;63.17;101623.25;4952300;28;20062;-66
2022/04/20 06:09:03;;;;;;;9.07;5.35;;;;;;;7.26;62.23;101634.88;4962835;28;20038;-66
2022/04/20 06:11:30;;;;;;;7.97;5.35;;;;;;;7.33;62.58;101625.88;4965210;28;20152;-66
2022/04/20 06:13:56;;;;;;;8.25;5.40;;;;;;;7.32;61.18;101613.91;4965870;28;20035;-67
2022/04/20 06:16:21;;;;;;;9.27;5.20;;;;;;;7.45;61.04;101620.06;4966741;28;20060;-67
2022/04/20 06:18:47;;;;;;;7.10;5.20;;;;;;;7.49;60.85;101625.03;4967431;28;20391;-66
2022/04/20 06:21:12;;;;;;;8.07;5.38;;;;;;;7.57;60.50;101628.00;4948388;28;20380;-68
2022/04/20 06:23:38;;;;;;;7.75;5.28;;;;;;;7.59;60.24;101631.34;4947044;29;20023;-68
2022/04/20 06:26:03;;;;;;;7.43;4.75;;;;;;;7.67;60.76;101634.34;4964953;28;20062;-68
2022/04/20 06:28:28;;;;;;;10.30;5.32;;;;;;;7.73;60.80;101628.81;4964733;28;20042;-68
2022/04/20 06:30:55;;;;;;;8.65;4.90;;;;;;;7.78;61.03;101638.88;4951077;28;20035;-67
2022/04/20 06:33:23;;;;;;;8.77;5.22;;;;;;;7.88;60.98;101634.88;4964846;28;20125;-67
2022/04/20 06:35:51;;;;;;;8.57;5.40;;;;;;;7.93;60.55;101636.28;4948009;28;20081;-68
2022/04/20 06:38:16;;;;;;;9.35;5.38;;;;;;;8.01;60.39;101628.06;4962247;28;21030;-68
2022/04/20 06:40:42;;;;;;;10.65;5.10;;;;;;;8.06;59.79;101632.97;4968894;28;20069;-67
2022/04/20 06:43:07;;;;;;;8.70;5.65;;;;;;;8.09;60.18;101625.06;4969872;28;20526;-67
2022/04/20 06:45:32;;;;;;;11.30;5.30;;;;;;;8.19;59.98;101636.50;4969727;28;20057;-69
2022/04/20 06:47:59;;;;;;;9.55;4.95;;;;;;;8.22;58.74;101646.66;4968657;28;20034;-68
2022/04/20 06:50:24;;;;;;;10.57;5.18;;;;;;;8.31;59.35;101635.78;4962218;28;20158;-68
2022/04/20 06:58:35;;;;;;;7.80;5.05;;;;;;;8.62;59.23;101640.00;4969203;28;20053;-67
2022/04/20 07:01:01;;;;;;;8.32;4.95;;;;;;;8.64;58.66;101621.78;4967846;28;20023;-67
2022/04/20 07:03:27;;;;;;;8.45;4.82;;;;;;;8.65;57.38;101634.63;4969301;28;20034;-67
2022/04/20 07:05:53;;;;;;;8.10;5.13;;;;;;;8.73;57.93;101636.75;4953747;28;20054;-68
2022/04/20 07:08:19;;;;;;;8.77;4.90;;;;;;;8.78;59.55;101642.50;4967771;28;20085;-68
2022/04/20 07:10:47;;;;;;;9.52;5.20;;;;;;;8.83;57.24;101642.19;4967178;28;20034;-67
2022/04/20 07:13:13;;;;;;;7.57;4.72;;;;;;;8.88;57.21;101642.75;4969125;28;20419;-67
2022/04/20 07:15:38;;;;;;;7.18;5.22;;;;;;;8.89;57.73;101637.50;4970082;28;20467;-68
2022/04/20 07:18:05;;;;;;;8.00;5.07;;;;;;;8.95;57.39;101631.13;4967684;28;20035;-67
2022/04/20 07:20:30;;;;;;;9.80;5.18;;;;;;;9.12;57.47;101637.81;4961938;28;20097;-67
2022/04/20 07:22:56;;;;;;;9.15;5.43;;;;;;;9.19;57.55;101633.94;4969422;28;20039;-67
2022/04/20 07:25:22;;;;;;;8.10;5.20;;;;;;;9.27;57.36;101636.84;4969935;28;20085;-67
2022/04/20 07:27:48;;;;;;;8.70;4.97;;;;;;;9.29;55.97;101624.66;4969346;28;20411;-67
2022/04/20 07:30:15;;;;;;;8.02;5.28;;;;;;;9.40;56.20;101632.53;4952329;28;20555;-67
2022/04/20 07:32:40;;;;;;;7.47;4.70;;;;;;;9.56;57.08;101643.59;4969235;28;20031;-68
2022/04/20 07:35:06;;;;;;;6.03;4.50;;;;;;;9.57;55.72;101634.06;4969477;28;20037;-67
2022/04/20 07:37:31;;;;;;;9.27;5.07;;;;;;;9.64;55.79;101634.53;4961561;28;20068;-67
2022/04/20 07:39:56;;;;;;;8.38;4.75;;;;;;;9.80;55.73;101645.53;4950197;28;20083;-67
2022/04/20 07:42:22;;;;;;;8.43;4.97;;;;;;;9.81;54.40;101648.03;4967793;28;20034;-67
2022/04/20 07:44:48;;;;;;;5.75;4.40;;;;;;;9.91;54.03;101652.59;4963964;28;20031;-68
2022/04/20 07:47:13;;;;;;;7.85;4.53;;;;;;;9.94;54.19;101642.88;4949765;29;20085;-68
2022/04/20 07:52:23;;;;;;;7.18;4.72;;;;;;;10.09;54.35;101660.00;4979996;28;20049;-67
2022/04/20 07:54:48;;;;;;;7.07;4.82;;;;;;;10.12;55.01;101643.41;4969452;28;20031;-67
2022/04/20 07:57:15;;;;;;;6.80;4.47;;;;;;;10.27;54.75;101654.56;4968891;28;20102;-67
2022/04/20 07:59:44;;;;;;;8.82;4.78;;;;;;;10.28;54.01;101645.84;4969048;28;20464;-68
2022/04/20 08:02:09;;;;;;;7.35;4.82;;;;;;;10.34;53.36;101650.63;4964126;28;20088;-68
2022/04/20 08:04:35;;;;;;;7.00;4.60;;;;;;;10.43;53.42;101657.75;4968481;28;20138;-68
2022/04/20 08:07:01;;;;;;;6.72;4.50;;;;;;;10.49;54.12;101659.94;4968412;28;20074;-68
2022/04/20 08:09:26;;;;;;;6.70;5.00;;;;;;;10.55;53.90;101659.56;4964586;28;20043;-67
2022/04/20 08:11:52;;;;;;;8.43;4.97;;;;;;;10.69;55.49;101655.16;4962546;28;20066;-68
2022/04/20 08:14:17;;;;;;;8.55;4.53;;;;;;;10.64;53.11;101653.72;4968829;28;20412;-66
2022/04/20 08:16:44;;;;;;;8.38;4.90;;;;;;;10.83;54.37;101655.03;4968821;28;20057;-66
2022/04/20 08:19:10;;;;;;;8.95;5.00;;;;;;;10.94;54.57;101655.13;4968204;28;20459;-68
2022/04/20 08:21:36;;;;;;;9.82;5.10;;;;;;;11.01;54.99;101666.75;4957755;28;20412;-67
2022/04/20 08:24:02;;;;;;;9.65;4.90;;;;;;;10.98;54.65;101655.75;4949464;28;20522;-68
2022/04/20 08:26:28;;;;;;;8.23;4.72;;;;;;;11.16;54.09;101657.88;4966500;28;20085;-68
2022/04/20 08:28:53;;;;;;;7.70;4.63;;;;;;;11.25;53.83;101671.16;4966926;28;20035;-68
2022/04/20 08:31:18;;;;;;;6.82;4.60;;;;;;;11.33;53.68;101666.22;4950976;28;20031;-68
2022/04/20 08:33:44;;;;;;;9.55;4.80;;;;;;;11.31;53.46;101663.75;4948952;28;20110;-67
2022/04/20 08:36:12;;;;;;;6.95;4.50;;;;;;;11.39;54.37;101660.59;4949107;28;20439;-66
2022/04/20 08:38:38;;;;;;;7.65;5.20;;;;;;;11.47;52.27;101668.69;4963182;28;20057;-67
2022/04/20 08:41:05;;;;;;;6.55;4.57;;;;;;;11.58;52.25;101671.31;4967638;28;20387;-68
2022/04/20 08:43:31;;;;;;;7.53;4.93;;;;;;;11.69;53.00;101673.97;4957378;28;20031;-68
2022/04/20 08:46:00;;;;;;;10.15;4.63;;;;;;;11.69;51.55;101663.56;4968068;28;20038;-68
2022/04/20 08:48:25;;;;;;;7.82;4.70;;;;;;;11.85;51.50;101672.88;4967518;28;20207;-68
2022/04/20 08:50:53;;;;;;;7.03;4.90;;;;;;;11.84;51.14;101658.25;4967271;28;20038;-68
2022/04/20 08:53:20;;;;;;;;;;;;;;;12.03;52.49;101670.69;4968395;28;20069;-68
2022/04/20 08:55:46;;;;;;;8.02;4.50;;;;;;;11.96;50.15;101667.72;4968204;28;19914;-68
2022/04/20 08:58:11;;;;;;;8.25;4.47;;;;;;;12.02;49.89;101669.03;4965906;28;20037;-68
2022/04/20 09:00:37;;;;;;;6.30;4.25;;;;;;;12.14;50.59;101658.56;4959584;28;20271;-66
2022/04/20 09:03:03;;;;;;;6.85;4.65;;;;;;;12.20;50.71;101662.47;4981541;28;20042;-66
2022/04/20 09:05:30;;;;;;;6.85;4.53;;;;;;;12.27;50.32;101666.25;4967531;28;20050;-68
2022/04/20 09:07:57;;;;;;;7.03;4.75;;;;;;;12.28;50.91;101665.34;4982573;28;20058;-67
2022/04/20 09:10:22;;;;;;;8.60;4.60;;;;;;;12.40;49.98;101654.00;4965561;28;20058;-66
2022/04/20 09:13:03;;;;;;;7.57;4.53;;;;;;;12.44;49.19;101660.63;4967549;28;20155;-67
2022/04/20 09:15:31;;;;;;;8.20;4.53;;;;;;;12.60;50.48;101655.06;4949965;28;20514;-67
2022/04/20 09:17:57;;;;;;;7.40;4.82;;;;;;;12.75;49.62;101653.88;4947926;28;20522;-68
2022/04/20 09:20:23;;;;;;;7.03;4.50;;;;;;;12.85;50.19;101654.00;4969491;28;20459;-67
2022/04/20 09:23:07;;;;;;;7.30;3.95;;;;;;;12.91;49.35;101652.72;4967718;28;20030;-68
2022/04/20 09:25:37;;;;;;;6.55;4.00;;;;;;;12.93;47.33;101650.81;4967615;28;20030;-67
2022/04/20 09:28:07;;;;;;;6.75;4.13;;;;;;;12.96;47.02;101650.53;4961325;28;20039;-67
2022/04/20 09:30:38;;;;;;;8.50;4.07;;;;;;;13.10;47.27;101652.91;4970513;28;20066;-67
2022/04/20 09:33:07;;;;;;;7.35;3.70;;;;;;;13.11;46.27;101645.91;4966821;28;20517;-69
2022/04/20 09:35:43;;;;;;;7.18;3.80;;;;;;;13.23;46.48;101643.19;4967307;28;20034;-68
2022/04/20 09:38:09;;;;;;;7.72;4.15;;;;;;;13.24;46.10;101637.03;4966718;28;20074;-67
2022/04/20 09:40:38;;;;;;;7.47;3.65;;;;;;;13.17;44.41;101633.22;4967331;28;20058;-68
2022/04/20 09:43:08;;;;;;;6.25;3.75;;;;;;;13.28;45.34;101641.03;4967449;28;20027;-68
2022/04/20 09:45:34;;;;;;;4.70;3.30;;;;;;;13.23;45.61;101631.94;4953169;28;20075;-68
2022/04/20 09:51:35;;;;;;;6.03;3.80;;;;;;;13.31;46.28;101633.97;4948707;28;20039;-67
2022/04/20 09:54:00;;;;;;;6.78;3.60;;;;;;;13.40;46.81;101623.59;4966358;28;20069;-67
2022/04/20 09:56:27;;;;;;;5.20;3.40;;;;;;;13.49;45.99;101629.88;4966669;28;20509;-67
2022/04/20 09:59:03;;;;;;;5.30;3.63;;;;;;;13.52;45.81;101632.19;4950372;28;20035;-67
2022/04/20 10:01:35;;;;;;;5.47;3.63;;;;;;;13.75;47.03;101625.13;4947362;28;20405;-67
2022/04/20 10:04:02;;;;;;;5.63;3.40;;;;;;;13.81;44.04;101628.03;4948516;28;20062;-67
2022/04/20 10:06:28;;;;;;;7.97;3.63;;;;;;;13.84;44.58;101618.31;4946312;29;20062;-67
2022/04/20 10:08:53;;;;;;;5.63;3.20;;;;;;;13.96;43.26;101614.69;4947666;28;20460;-67
2022/04/20 10:11:22;;;;;;;6.25;3.10;;;;;;;14.09;42.38;101618.75;4947329;28;20023;-67
2022/04/20 10:16:05;;;;;;;6.28;3.03;;;;;;;14.21;43.09;101608.25;4967114;28;20680;-67
2022/04/20 10:16:39;;;;;;;8.55;3.47;;;;;;;14.28;42.04;101615.44;4965018;28;20055;-67
2022/04/20 10:19:07;;;;;;;5.72;2.92;;;;;;;14.42;42.00;101621.25;4951341;28;20038;-66
2022/04/20 10:21:42;;;;;;;6.22;3.30;;;;;;;14.47;43.25;101619.13;4952723;28;20035;-67
2022/04/20 10:24:14;;;;;;;5.07;3.05;;;;;;;14.51;41.86;101610.09;4952278;28;20043;-68
2022/04/20 10:26:40;;;;;;;6.50;3.45;;;;;;;14.60;42.30;101606.66;4974026;28;20364;-68
2022/04/20 10:29:17;;;;;;;7.38;3.45;;;;;;;14.63;42.14;101601.19;4966434;28;20050;-68
2022/04/20 10:31:51;;;;;;;5.68;3.20;;;;;;;14.48;40.35;101594.66;4969732;28;20098;-67
2022/04/20 10:34:19;;;;;;;5.43;3.15;;;;;;;14.57;41.35;101599.09;4970381;28;20038;-67
2022/04/20 10:36:57;;;;;;;;;;;;;;;14.72;42.91;101597.75;4971760;28;20030;-67
2022/04/20 10:39:25;;;;;;;5.47;3.17;;;;;;;14.60;40.61;101583.16;4960518;28;19919;-68
2022/04/20 10:42:09;;;;;;;;;;;;;;;14.75;43.08;101581.84;4951530;28;20285;-68
2022/04/20 10:45:01;;;;;;;4.55;3.08;;;;;;;14.85;42.78;101581.84;4965837;28;19917;-67
2022/04/20 10:47:36;;;;;;;7.18;3.40;;;;;;;14.85;42.35;101577.47;4969785;28;20034;-68
2022/04/20 10:50:23;;;;;;;6.03;3.03;;;;;;;14.98;42.24;101571.16;4970411;28;20190;-67
2022/04/20 10:53:03;;;;;;;5.05;3.20;;;;;;;14.82;40.10;101572.50;4951699;28;20055;-67
2022/04/20 10:55:29;;;;;;;4.78;2.60;;;;;;;14.99;41.45;101575.44;4952704;28;20027;-68
2022/04/20 10:57:56;;;;;;;4.67;2.87;;;;;;;14.91;40.13;101568.28;4960856;28;20023;-67
2022/04/20 11:00:22;;;;;;;6.20;3.13;;;;;;;14.99;40.15;101572.81;4950978;28;20289;-67
2022/04/20 11:02:53;;;;;;;4.75;3.10;;;;;;;15.05;41.05;101574.88;4969641;28;20471;-67
2022/04/20 11:05:23;;;;;;;6.00;3.22;;;;;;;15.04;40.35;101568.00;4967768;28;20081;-67
2022/04/20 11:08:05;;;;;;;4.93;2.83;;;;;;;15.03;39.92;101584.66;4970367;28;20109;-67
2022/04/20 11:10:32;;;;;;;5.43;2.95;;;;;;;14.97;40.54;101577.34;4955178;28;20035;-67
2022/04/20 11:19:12;;;;;;;5.38;2.50;;;;;;;15.10;39.46;101549.19;4910177;29;20039;-67
2022/04/20 11:22:00;;;;;;;4.82;2.85;;;;;;;15.20;39.88;101557.84;4904837;29;20033;-67
2022/04/20 11:24:29;;;;;;;4.25;2.95;;;;;;;15.16;38.85;101559.06;4893779;29;20152;-67
2022/04/20 11:26:55;;;;;;;5.45;3.20;;;;;;;15.28;39.49;101552.75;4888013;29;20645;-67
2022/04/20 11:29:22;;;;;;;5.55;3.15;;;;;;;15.35;38.60;101542.56;4894851;29;20116;-67
2022/04/20 11:32:02;;;;;;;6.07;3.05;;;;;;;15.59;41.12;101549.97;4889751;29;20128;-67
2022/04/20 11:34:31;;;;;;;7.80;3.03;;;;;;;15.61;38.59;101548.06;4891093;29;20514;-68
2022/04/20 11:37:00;;;;;;;5.15;3.20;;;;;;;15.66;39.04;101540.66;4895121;29;20068;-67
2022/04/20 11:39:30;;;;;;;5.18;3.30;;;;;;;15.71;40.79;101535.78;4889800;29;20036;-67
2022/04/20 11:42:00;;;;;;;6.40;3.33;;;;;;;15.68;39.43;101538.69;4889321;29;20451;-67
2022/04/20 11:44:35;;;;;;;6.22;3.30;;;;;;;15.83;42.09;101536.47;4892709;29;20667;-67
2022/04/20 11:47:05;;;;;;;5.32;2.90;;;;;;;15.85;39.85;101540.59;4888144;29;20123;-67
2022/04/20 11:49:41;;;;;;;4.45;3.03;;;;;;;15.82;38.97;101543.47;4913977;28;20038;-67
2022/04/20 11:52:14;;;;;;;6.38;3.20;;;;;;;15.74;39.43;101538.13;4969168;28;20471;-67
2022/04/20 11:54:41;;;;;;;3.83;3.05;;;;;;;15.81;38.58;101544.44;4963486;28;20035;-67
2022/04/20 11:57:08;;;;;;;6.03;3.15;;;;;;;15.82;38.92;101533.00;4962919;28;20038;-67
2022/04/20 11:59:40;;;;;;;7.38;3.50;;;;;;;15.83;38.74;101526.84;4966955;28;20034;-67