Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:30;;;;;;;43.20;26.15;;;;;;;-2.86;100.00;159832.22;5051812;28;20048;-59
2023/12/02 00:03:55;;;;;;;47.78;30.00;;;;;;;-2.90;100.00;159822.88;5053810;28;20021;-59
2023/12/02 00:06:21;;;;;;;44.80;27.27;;;;;;;-2.91;100.00;159818.88;5051788;28;20037;-58
2023/12/02 00:08:46;;;;;;;42.90;26.92;;;;;;;-2.85;100.00;159833.56;5063401;28;20024;-58
2023/12/02 00:11:12;;;;;;;46.05;25.80;;;;;;;-2.83;100.00;159840.22;5071515;28;20052;-59
2023/12/02 00:13:37;;;;;;;38.90;24.75;;;;;;;-2.91;100.00;159820.19;5065400;28;20117;-59
2023/12/02 00:16:05;;;;;;;43.88;26.73;;;;;;;-2.97;100.00;159804.16;5051912;28;20052;-58
2023/12/02 00:18:30;;;;;;;41.40;26.30;;;;;;;-2.89;100.00;159824.19;5053115;28;20076;-59
2023/12/02 00:20:56;;;;;;;40.42;23.85;;;;;;;-2.89;100.00;159825.56;5052180;28;20095;-58
2023/12/02 00:23:21;;;;;;;45.53;25.05;;;;;;;-2.85;100.00;159833.56;5053062;28;20039;-58
2023/12/02 00:25:46;;;;;;;43.58;25.15;;;;;;;-2.83;100.00;159838.91;5056220;28;20036;-59
2023/12/02 00:28:12;;;;;;;32.17;22.42;;;;;;;-2.88;100.00;159828.25;5067924;28;20017;-59
2023/12/02 00:30:37;;;;;;;40.20;24.65;;;;;;;-2.87;100.00;159830.88;5051565;28;20048;-59
2023/12/02 00:33:02;;;;;;;47.33;24.33;;;;;;;-2.85;100.00;159833.56;5053180;28;20025;-59
2023/12/02 00:35:28;;;;;;;36.72;22.25;;;;;;;-2.81;100.00;159844.28;5051662;28;20609;-59
2023/12/02 00:37:53;;;;;;;42.17;24.77;;;;;;;-2.76;100.00;159857.63;5054270;28;20044;-59
2023/12/02 00:40:19;;;;;;;41.88;26.92;;;;;;;-2.75;100.00;159860.31;5068785;28;20432;-58
2023/12/02 00:42:44;;;;;;;39.35;25.27;;;;;;;-2.74;100.00;159863.00;5053318;28;20095;-58
2023/12/02 00:45:09;;;;;;;43.97;26.50;;;;;;;-2.80;100.00;159848.28;5050997;28;20041;-59
2023/12/02 00:47:35;;;;;;;41.85;25.90;;;;;;;-2.79;100.00;159849.63;5053098;28;20036;-58
2023/12/02 00:50:00;;;;;;;40.50;25.92;;;;;;;-2.78;100.00;159852.28;5051026;28;20417;-59
2023/12/02 00:52:26;;;;;;;37.22;24.45;;;;;;;-2.80;100.00;159846.97;5051863;28;20024;-58
2023/12/02 00:54:51;;;;;;;39.78;25.23;;;;;;;-2.84;100.00;159836.22;5067394;28;20477;-58
2023/12/02 00:57:16;;;;;;;40.03;25.63;;;;;;;-2.82;100.00;159842.91;5072661;28;20060;-58
2023/12/02 00:59:42;;;;;;;37.78;23.73;;;;;;;-2.83;100.00;159838.91;5054152;28;20405;-58
2023/12/02 01:02:07;;;;;;;49.42;32.25;;;;;;;-2.84;100.00;159836.22;5052706;28;20028;-58
2023/12/02 01:04:33;;;;;;;45.17;25.27;;;;;;;-2.68;100.00;159879.03;5051167;28;20060;-58
2023/12/02 01:06:58;;;;;;;47.20;26.42;;;;;;;-2.72;100.00;159868.34;5052154;28;20033;-58
2023/12/02 01:09:23;;;;;;;36.75;24.85;;;;;;;-2.73;100.00;159865.69;5064135;28;20021;-58
2023/12/02 01:11:49;;;;;;;39.67;25.85;;;;;;;-2.77;100.00;159854.94;5072454;28;20020;-59
2023/12/02 01:14:14;;;;;;;41.28;25.17;;;;;;;-2.64;100.00;159889.72;5059739;28;20222;-59
2023/12/02 01:16:39;;;;;;;35.75;21.70;;;;;;;-2.65;100.00;159887.09;5052588;28;20476;-59
2023/12/02 01:19:05;;;;;;;34.97;19.65;;;;;;;-2.65;100.00;159887.09;5063046;28;20037;-59
2023/12/02 01:21:30;;;;;;;38.55;20.88;;;;;;;-2.66;100.00;159884.41;5062368;28;20041;-59
2023/12/02 01:23:56;;;;;;;30.08;20.92;;;;;;;-2.72;100.00;159868.34;5052307;28;20025;-59
2023/12/02 01:26:21;;;;;;;29.35;20.73;;;;;;;-2.81;100.00;159844.28;5050333;28;20044;-59
2023/12/02 01:28:46;;;;;;;36.15;22.23;;;;;;;-2.94;100.00;159812.16;5059572;28;20549;-59
2023/12/02 01:31:12;;;;;;;31.08;21.88;;;;;;;-2.80;100.00;159848.28;5070576;28;20094;-59
2023/12/02 01:33:37;;;;;;;37.72;22.17;;;;;;;-2.83;100.00;159838.91;5072099;28;20021;-60
2023/12/02 01:36:04;;;;;;;32.25;20.67;;;;;;;-2.89;100.00;159825.56;5054570;28;20048;-59
2023/12/02 01:38:29;;;;;;;37.25;21.58;;;;;;;-2.99;100.00;159798.78;5056726;28;20165;-59
2023/12/02 01:40:54;;;;;;;34.08;23.38;;;;;;;-3.05;100.00;159782.75;5070460;28;20048;-59
2023/12/02 01:43:25;;;;;;;40.33;20.77;;;;;;;-3.04;100.00;159785.44;5071463;28;20035;-59
2023/12/02 01:45:51;;;;;;;35.60;23.95;;;;;;;-2.90;100.00;159821.50;5070024;28;20051;-59
2023/12/02 01:48:19;;;;;;;36.58;22.83;;;;;;;-2.89;100.00;159825.56;5069834;28;20032;-59
2023/12/02 01:50:44;;;;;;;33.88;22.02;;;;;;;-2.87;100.00;159830.88;5070179;28;20140;-59
2023/12/02 01:53:10;;;;;;;40.95;25.80;;;;;;;-2.79;100.00;159849.63;5071232;28;20543;-60
2023/12/02 01:55:35;;;;;;;42.75;22.15;;;;;;;-2.79;100.00;159849.63;5067739;28;20040;-59
2023/12/02 01:58:01;;;;;;;41.80;24.33;;;;;;;-2.88;100.00;159828.25;5066058;28;20114;-59
2023/12/02 02:00:27;;;;;;;42.03;25.33;;;;;;;-2.82;100.00;159841.59;5049937;28;20659;-59
2023/12/02 02:02:52;;;;;;;40.38;23.65;;;;;;;-2.78;100.00;159852.28;5051344;28;20029;-59
2023/12/02 02:05:17;;;;;;;40.60;24.65;;;;;;;-2.79;100.00;159850.97;5049573;28;20044;-59
2023/12/02 02:07:43;;;;;;;40.33;24.27;;;;;;;-2.85;100.00;159833.56;5051094;28;20025;-59
2023/12/02 02:10:08;;;;;;;37.88;25.30;;;;;;;-2.93;100.00;159814.81;5066529;28;20557;-58
2023/12/02 02:12:34;;;;;;;43.00;22.67;;;;;;;-2.93;100.00;159813.50;5071093;28;20090;-58
2023/12/02 02:14:59;;;;;;;37.95;24.23;;;;;;;-2.85;100.00;159833.56;5069669;28;20404;-58
2023/12/02 02:17:24;;;;;;;43.33;27.50;;;;;;;-2.83;100.00;159838.91;5057257;28;20032;-58
2023/12/02 02:19:50;;;;;;;48.80;28.45;;;;;;;-2.81;100.00;159844.28;5063221;28;20098;-58
2023/12/02 02:22:15;;;;;;;52.45;29.48;;;;;;;-2.80;100.00;159848.28;5070528;28;20039;-58
2023/12/02 02:24:41;;;;;;;42.58;25.58;;;;;;;-2.80;100.00;159846.97;5069701;28;20257;-58
2023/12/02 02:27:06;;;;;;;41.15;26.10;;;;;;;-2.88;100.00;159826.88;5066761;28;20036;-58
2023/12/02 02:29:31;;;;;;;39.40;23.95;;;;;;;-2.84;100.00;159836.22;5049479;28;20043;-58
2023/12/02 02:31:57;;;;;;;49.67;29.10;;;;;;;-2.85;100.00;159834.91;5049908;28;20025;-58
2023/12/02 02:34:22;;;;;;;57.05;31.17;;;;;;;-2.78;100.00;159852.28;5049308;28;20040;-58
2023/12/02 02:36:47;;;;;;;43.05;27.23;;;;;;;-2.79;100.00;159849.63;5050486;28;20040;-58
2023/12/02 02:39:13;;;;;;;45.35;27.73;;;;;;;-2.75;100.00;159860.31;5057145;28;20028;-58
2023/12/02 02:41:38;;;;;;;44.30;25.80;;;;;;;-2.77;100.00;159856.31;5070788;28;20020;-58
2023/12/02 02:44:04;;;;;;;40.05;25.52;;;;;;;-2.74;100.00;159863.00;5064504;28;20021;-57
2023/12/02 02:46:29;;;;;;;43.60;25.60;;;;;;;-2.80;100.00;159846.97;5050444;28;20468;-58
2023/12/02 02:48:55;;;;;;;51.95;30.25;;;;;;;-2.80;100.00;159846.97;5057033;28;20078;-58
2023/12/02 02:51:20;;;;;;;49.67;28.27;;;;;;;-2.78;100.00;159853.63;5068784;28;20047;-58
2023/12/02 02:53:46;;;;;;;48.00;27.88;;;;;;;-2.78;100.00;159852.28;5059888;28;20032;-58
2023/12/02 02:56:11;;;;;;;44.55;27.40;;;;;;;-2.83;100.00;159838.91;5048893;28;20045;-59
2023/12/02 02:58:36;;;;;;;39.17;24.75;;;;;;;-2.82;100.00;159842.91;5052867;28;20021;-59
2023/12/02 03:01:03;;;;;;;41.58;29.30;;;;;;;-2.85;100.00;159833.56;5062155;28;20580;-58
2023/12/02 03:03:28;;;;;;;45.80;29.65;;;;;;;-2.90;100.00;159821.50;5070324;28;20020;-59
2023/12/02 03:05:55;;;;;;;58.85;32.17;;;;;;;-2.98;100.00;159800.16;5068684;28;20057;-59
2023/12/02 03:08:20;;;;;;;48.55;30.15;;;;;;;-2.96;100.00;159806.84;5069873;28;20031;-58
2023/12/02 03:10:48;;;;;;;48.20;29.08;;;;;;;-3.00;100.00;159796.13;5048970;28;20037;-58
2023/12/02 03:13:14;;;;;;;53.65;31.92;;;;;;;-3.05;100.00;159782.75;5067039;28;20028;-58
2023/12/02 03:15:39;;;;;;;44.85;25.80;;;;;;;-3.09;100.00;159772.09;5073286;28;20522;-58
2023/12/02 03:18:04;;;;;;;48.25;29.30;;;;;;;-3.09;100.00;159773.41;5074541;28;20537;-59
2023/12/02 03:20:30;;;;;;;53.78;27.35;;;;;;;-3.09;100.00;159773.41;5052790;28;20041;-59
2023/12/02 03:22:55;;;;;;;50.58;26.88;;;;;;;-3.10;100.00;159769.41;5054571;28;20021;-58
2023/12/02 03:25:20;;;;;;;50.03;26.23;;;;;;;-3.05;100.00;159784.06;5052676;28;20569;-58
2023/12/02 03:27:46;;;;;;;53.33;29.25;;;;;;;-3.03;100.00;159789.44;5054112;28;20025;-59
2023/12/02 03:30:12;;;;;;;51.13;29.13;;;;;;;-3.02;100.00;159790.81;5067798;28;20036;-58
2023/12/02 03:32:41;;;;;;;51.55;26.83;;;;;;;-2.96;100.00;159805.47;5074570;28;20025;-58
2023/12/02 03:35:08;;;;;;;44.13;26.35;;;;;;;-2.98;100.00;159801.47;5072717;28;20040;-59
2023/12/02 03:37:34;;;;;;;44.08;25.67;;;;;;;-2.95;100.00;159809.53;5073903;28;20044;-58
2023/12/02 03:40:00;;;;;;;57.67;33.00;;;;;;;-2.91;100.00;159820.19;5059196;28;20128;-58
2023/12/02 03:42:25;;;;;;;48.67;29.85;;;;;;;-3.01;100.00;159793.44;5053963;28;20033;-58
2023/12/02 03:44:50;;;;;;;50.22;28.80;;;;;;;-2.81;100.00;159844.28;5052624;28;20044;-59
2023/12/02 03:47:16;;;;;;;48.25;27.13;;;;;;;-2.80;100.00;159848.28;5053529;28;20555;-58
2023/12/02 03:49:41;;;;;;;51.47;26.20;;;;;;;-2.92;100.00;159817.50;5062931;28;20049;-58
2023/12/02 03:52:07;;;;;;;47.92;29.20;;;;;;;-2.89;100.00;159824.19;5074080;28;20021;-58
2023/12/02 03:54:32;;;;;;;45.08;27.55;;;;;;;-2.94;100.00;159812.16;5072442;28;20032;-59
2023/12/02 03:56:57;;;;;;;51.38;26.58;;;;;;;-2.94;100.00;159812.16;5073122;28;20020;-58
2023/12/02 03:59:23;;;;;;;50.28;28.55;;;;;;;-2.98;100.00;159800.16;5064273;28;20044;-58
2023/12/02 04:01:48;;;;;;;48.10;26.73;;;;;;;-2.98;100.00;159801.47;5053780;28;20039;-59
2023/12/02 04:04:14;;;;;;;46.95;26.38;;;;;;;-2.97;100.00;159804.16;5051748;28;20025;-59
2023/12/02 04:06:39;;;;;;;46.50;27.05;;;;;;;-2.91;100.00;159820.19;5058116;28;20120;-58
2023/12/02 04:09:05;;;;;;;39.90;24.88;;;;;;;-2.94;100.00;159810.84;5066858;28;20078;-58
2023/12/02 04:11:31;;;;;;;42.15;24.45;;;;;;;-3.02;100.00;159790.81;5053543;28;20021;-57
2023/12/02 04:13:56;;;;;;;41.05;24.60;;;;;;;-2.96;100.00;159805.47;5053290;28;20029;-58
2023/12/02 04:16:22;;;;;;;39.90;24.33;;;;;;;-3.02;100.00;159790.81;5051917;28;20044;-58
2023/12/02 04:18:47;;;;;;;40.90;25.85;;;;;;;-3.00;100.00;159794.78;5055608;28;20029;-58
2023/12/02 04:21:13;;;;;;;36.67;25.25;;;;;;;-3.00;100.00;159796.13;5071288;28;20044;-59
2023/12/02 04:23:38;;;;;;;44.33;23.70;;;;;;;-3.01;100.00;159793.44;5072116;28;20083;-58
2023/12/02 04:26:06;;;;;;;46.25;27.15;;;;;;;-2.95;100.00;159809.53;5070514;28;20044;-58
2023/12/02 04:28:33;;;;;;;34.95;22.75;;;;;;;-2.93;100.00;159813.50;5072313;28;20056;-58
2023/12/02 04:30:58;;;;;;;38.63;24.00;;;;;;;-2.99;100.00;159798.78;5051920;28;20099;-58
2023/12/02 04:33:24;;;;;;;41.72;24.55;;;;;;;-2.93;100.00;159813.50;5052887;28;20029;-59
2023/12/02 04:35:49;;;;;;;36.60;21.73;;;;;;;-2.92;100.00;159816.19;5068124;28;20048;-58
2023/12/02 04:38:15;;;;;;;42.22;24.55;;;;;;;-2.92;100.00;159817.50;5071128;28;20444;-59
2023/12/02 04:40:40;;;;;;;41.75;25.55;;;;;;;-2.89;100.00;159825.56;5065457;28;20482;-59
2023/12/02 04:43:06;;;;;;;41.20;24.80;;;;;;;-2.88;100.00;159828.25;5052680;28;20468;-58
2023/12/02 04:45:31;;;;;;;38.50;24.25;;;;;;;-2.81;100.00;159844.28;5051288;28;20048;-59
2023/12/02 04:47:56;;;;;;;41.40;25.45;;;;;;;-2.81;100.00;159844.28;5052766;28;20021;-58
2023/12/02 04:50:22;;;;;;;43.78;26.42;;;;;;;-2.80;100.00;159848.28;5051200;28;20045;-58
2023/12/02 04:52:47;;;;;;;45.78;25.65;;;;;;;-2.87;100.00;159830.88;5053067;28;20384;-58
2023/12/02 04:55:13;;;;;;;37.13;24.08;;;;;;;-2.91;100.00;159820.19;5051261;28;20052;-60
2023/12/02 04:57:38;;;;;;;41.90;26.25;;;;;;;-2.96;100.00;159805.47;5051250;28;20050;-58
2023/12/02 05:00:13;;;;;;;41.80;22.33;;;;;;;-3.03;100.00;159788.13;5052318;28;20412;-58
2023/12/02 05:02:40;;;;;;;37.67;24.45;;;;;;;-3.03;100.00;159788.13;5063745;28;20039;-58
2023/12/02 05:05:07;;;;;;;44.78;24.42;;;;;;;-3.03;100.00;159788.13;5070835;28;20040;-58
2023/12/02 05:07:32;;;;;;;47.70;26.35;;;;;;;-3.05;100.00;159782.75;5070117;28;20039;-58
2023/12/02 05:09:57;;;;;;;37.80;24.33;;;;;;;-2.98;100.00;159800.16;5051333;28;20044;-58
2023/12/02 05:12:23;;;;;;;40.40;23.92;;;;;;;-2.95;100.00;159809.53;5051964;28;20032;-58
2023/12/02 05:14:48;;;;;;;44.75;28.52;;;;;;;-2.94;100.00;159810.84;5051197;28;20090;-58
2023/12/02 05:17:14;;;;;;;50.10;29.65;;;;;;;-2.95;100.00;159808.16;5052120;28;20075;-58
2023/12/02 05:19:39;;;;;;;44.03;25.88;;;;;;;-2.97;100.00;159802.78;5063074;28;20407;-58
2023/12/02 05:22:04;;;;;;;42.60;25.08;;;;;;;-2.90;100.00;159821.50;5072249;28;20021;-58
2023/12/02 05:24:30;;;;;;;40.63;24.58;;;;;;;-2.93;100.00;159813.50;5070809;28;20037;-58
2023/12/02 05:26:57;;;;;;;46.00;27.58;;;;;;;-2.94;100.00;159812.16;5071976;28;20494;-58
2023/12/02 05:29:22;;;;;;;40.85;26.33;;;;;;;-2.93;100.00;159814.81;5060729;28;20025;-58
2023/12/02 05:31:48;;;;;;;44.50;23.83;;;;;;;-2.94;100.00;159810.84;5052107;28;20036;-58
2023/12/02 05:34:14;;;;;;;45.35;25.27;;;;;;;-3.03;100.00;159788.13;5050153;28;20384;-58
2023/12/02 05:36:39;;;;;;;39.47;24.23;;;;;;;-3.02;100.00;159790.81;5051212;28;20049;-58
2023/12/02 05:39:05;;;;;;;43.72;25.65;;;;;;;-3.04;100.00;159786.75;5050659;28;20032;-57
2023/12/02 05:41:30;;;;;;;40.28;25.95;;;;;;;-3.09;100.00;159772.09;5051550;28;20021;-58
2023/12/02 05:43:56;;;;;;;39.88;25.30;;;;;;;-3.22;100.00;159739.97;5051764;28;20103;-59
2023/12/02 05:46:21;;;;;;;41.28;24.23;;;;;;;-3.23;100.00;159737.28;5049991;28;20060;-59
2023/12/02 05:48:47;;;;;;;34.65;21.92;;;;;;;-3.30;100.00;159718.56;5055800;28;20062;-59
2023/12/02 05:51:13;;;;;;;35.40;23.08;;;;;;;-3.39;100.00;159694.53;5070206;28;20033;-59
2023/12/02 05:53:41;;;;;;;29.35;20.40;;;;;;;-3.46;100.00;159675.84;5071580;28;20027;-59
2023/12/02 05:56:08;;;;;;;31.67;18.17;;;;;;;-3.60;100.00;159641.03;5067806;28;20044;-59
2023/12/02 05:58:33;;;;;;;46.40;25.48;;;;;;;-3.75;100.00;159602.31;5053695;28;20048;-59
2023/12/02 06:00:58;;;;;;;42.50;24.05;;;;;;;-3.82;100.00;159584.91;5069992;28;20064;-59
2023/12/02 06:03:24;;;;;;;40.13;25.00;;;;;;;-3.86;100.00;159572.88;5059113;28;20025;-59
2023/12/02 06:05:49;;;;;;;47.22;27.58;;;;;;;-3.92;100.00;159558.22;5049910;28;20488;-65
2023/12/02 06:08:14;;;;;;;42.83;25.10;;;;;;;-4.00;100.00;159536.84;5064823;28;20040;-60
2023/12/02 06:10:40;;;;;;;39.90;24.17;;;;;;;-4.09;100.00;159514.09;5049621;28;20438;-59
2023/12/02 06:13:06;;;;;;;41.13;26.38;;;;;;;-4.19;100.00;159488.72;5065620;28;20044;-59
2023/12/02 06:15:31;;;;;;;48.63;26.48;;;;;;;-4.25;100.00;159472.72;5069796;28;20070;-59
2023/12/02 06:17:57;;;;;;;44.78;24.73;;;;;;;-4.30;100.00;159459.38;5070919;28;20020;-59
2023/12/02 06:20:25;;;;;;;50.50;28.25;;;;;;;-4.35;100.00;159447.34;5052514;28;20041;-59
2023/12/02 06:22:51;;;;;;;37.10;24.35;;;;;;;-4.34;100.00;159448.66;5051163;28;20108;-59
2023/12/02 06:25:16;;;;;;;39.95;24.00;;;;;;;-4.31;100.00;159456.69;5062615;28;20473;-58
2023/12/02 06:27:41;;;;;;;46.75;27.40;;;;;;;-4.30;100.00;159460.69;5060503;28;20029;-59
2023/12/02 06:30:08;;;;;;;44.28;26.63;;;;;;;-4.26;100.00;159470.03;5047995;28;20044;-56
2023/12/02 06:32:33;;;;;;;49.00;25.95;;;;;;;-4.24;100.00;159474.03;5050277;28;20024;-59
2023/12/02 06:34:59;;;;;;;56.25;29.70;;;;;;;-4.22;100.00;159480.75;5044206;28;20048;-59
2023/12/02 06:37:24;;;;;;;43.60;25.08;;;;;;;-4.20;100.00;159484.75;5044803;28;20037;-60
2023/12/02 06:39:50;;;;;;;47.92;25.75;;;;;;;-4.19;100.00;159488.72;5049665;28;20047;-59
2023/12/02 06:42:15;;;;;;;45.83;25.48;;;;;;;-4.04;100.00;159526.13;5050565;28;20561;-59
2023/12/02 06:44:43;;;;;;;43.80;25.13;;;;;;;-3.91;100.00;159560.88;5049344;28;20124;-59
2023/12/02 06:47:09;;;;;;;50.13;28.48;;;;;;;-3.90;100.00;159563.53;5049640;28;20024;-59
2023/12/02 06:49:34;;;;;;;46.55;27.38;;;;;;;-3.94;100.00;159552.88;5048407;28;20041;-58
2023/12/02 06:51:59;;;;;;;44.83;26.40;;;;;;;-3.97;100.00;159543.53;5053469;28;20799;-59
2023/12/02 06:54:25;;;;;;;46.72;25.92;;;;;;;-4.00;100.00;159536.84;5051544;28;20071;-59
2023/12/02 06:56:50;;;;;;;46.95;25.52;;;;;;;-4.07;100.00;159518.16;5048404;28;20465;-59
2023/12/02 06:59:16;;;;;;;47.33;25.15;;;;;;;-4.00;100.00;159536.84;5048062;28;20091;-59
2023/12/02 07:01:41;;;;;;;49.15;28.52;;;;;;;-3.99;100.00;159539.53;5042167;28;20043;-59
2023/12/02 07:04:06;;;;;;;51.33;26.73;;;;;;;-3.99;100.00;159539.53;5050616;28;20074;-59
2023/12/02 07:06:32;;;;;;;46.65;27.23;;;;;;;-4.07;100.00;159519.47;5049567;28;20448;-59
2023/12/02 07:08:58;;;;;;;49.50;28.98;;;;;;;-4.13;100.00;159502.13;5049689;28;20033;-59
2023/12/02 07:11:24;;;;;;;53.45;28.20;;;;;;;-4.13;100.00;159502.13;5047244;28;20503;-60
2023/12/02 07:13:50;;;;;;;53.80;27.20;;;;;;;-4.11;100.00;159507.44;5052516;28;20032;-59
2023/12/02 07:16:16;;;;;;;50.80;27.40;;;;;;;-4.13;100.00;159502.13;5048108;28;20041;-59
2023/12/02 07:18:42;;;;;;;44.13;27.75;;;;;;;-4.24;100.00;159475.38;5048409;28;20036;-59
2023/12/02 07:21:08;;;;;;;50.00;27.25;;;;;;;-4.13;100.00;159503.44;5048294;28;20033;-59
2023/12/02 07:23:34;;;;;;;51.90;27.80;;;;;;;-4.17;100.00;159494.09;5049982;28;20025;-59
2023/12/02 07:25:59;;;;;;;49.85;27.50;;;;;;;-4.14;100.00;159500.75;5067139;28;20037;-58
2023/12/02 07:28:25;;;;;;;48.45;25.58;;;;;;;-4.13;100.00;159503.44;5069366;28;20052;-59
2023/12/02 07:30:51;;;;;;;45.88;26.92;;;;;;;-4.11;100.00;159507.44;5068591;28;20128;-59
2023/12/02 07:33:18;;;;;;;45.97;24.90;;;;;;;-4.13;100.00;159502.13;5068566;28;20021;-59
2023/12/02 07:35:44;;;;;;;45.25;24.50;;;;;;;-4.09;100.00;159512.78;5049906;28;20103;-59
2023/12/02 07:38:09;;;;;;;50.90;27.10;;;;;;;-4.01;100.00;159535.47;5048821;28;20069;-59
2023/12/02 07:40:35;;;;;;;46.75;26.75;;;;;;;-3.88;100.00;159568.91;5027220;28;20049;-59
2023/12/02 07:43:01;;;;;;;47.42;27.85;;;;;;;-3.75;100.00;159600.94;5030286;28;20049;-60
2023/12/02 07:45:26;;;;;;;49.30;28.60;;;;;;;-3.60;100.00;159641.03;5058990;28;20056;-61
2023/12/02 07:47:51;;;;;;;52.47;28.65;;;;;;;-3.51;100.00;159665.13;5057026;28;20689;-59
2023/12/02 07:50:17;;;;;;;47.03;27.23;;;;;;;-3.40;100.00;159691.88;5037905;28;20115;-61
2023/12/02 07:52:43;;;;;;;56.38;29.92;;;;;;;-3.34;100.00;159707.91;5031121;28;20021;-56
2023/12/02 07:55:08;;;;;;;46.20;28.25;;;;;;;-3.23;100.00;159737.28;5041231;28;20523;-57
2023/12/02 07:57:33;;;;;;;45.72;26.13;;;;;;;-3.13;100.00;159761.34;5049573;28;20059;-57
2023/12/02 07:59:59;;;;;;;47.83;27.45;;;;;;;-3.03;100.00;159788.13;5049059;28;20524;-56
2023/12/02 08:02:24;;;;;;;53.47;31.15;;;;;;;-2.94;100.00;159812.16;5051649;28;20029;-56
2023/12/02 08:04:50;;;;;;;46.17;27.88;;;;;;;-2.84;100.00;159836.22;5054228;28;20033;-56
2023/12/02 08:07:15;;;;;;;51.67;27.52;;;;;;;-2.83;100.00;159838.91;5042217;28;20040;-56
2023/12/02 08:09:41;;;;;;;56.95;31.92;;;;;;;-2.77;100.00;159854.94;5046838;28;20053;-57
2023/12/02 08:12:06;;;;;;;46.08;26.55;;;;;;;-2.90;100.00;159822.88;5049852;28;20020;-57
2023/12/02 08:14:32;;;;;;;38.17;22.30;;;;;;;-2.84;100.00;159836.22;5045371;28;20496;-57
2023/12/02 08:16:57;;;;;;;40.80;25.42;;;;;;;-2.81;100.00;159844.28;5051885;28;20024;-57
2023/12/02 08:19:22;;;;;;;43.72;25.98;;;;;;;-2.68;100.00;159877.72;5050432;28;20048;-56
2023/12/02 08:21:48;;;;;;;47.20;25.23;;;;;;;-2.71;100.00;159871.00;5052979;28;20021;-57
2023/12/02 08:24:13;;;;;;;40.38;25.17;;;;;;;-2.66;100.00;159884.41;5054526;28;20052;-56
2023/12/02 08:26:38;;;;;;;39.20;24.77;;;;;;;-2.66;100.00;159884.41;5059740;28;20024;-57
2023/12/02 08:29:04;;;;;;;47.33;29.25;;;;;;;-2.51;100.00;159921.84;5050965;28;20086;-56
2023/12/02 08:31:30;;;;;;;44.20;26.55;;;;;;;-2.64;100.00;159888.41;5052196;28;20029;-56
2023/12/02 08:33:55;;;;;;;38.53;25.50;;;;;;;-2.63;100.00;159891.06;5066448;28;20032;-57
2023/12/02 08:36:21;;;;;;;42.38;22.77;;;;;;;-2.52;100.00;159919.16;5050042;28;20051;-57
2023/12/02 08:38:46;;;;;;;40.22;27.50;;;;;;;-2.40;100.00;159952.63;5052080;28;20025;-57
2023/12/02 08:41:11;;;;;;;51.65;27.55;;;;;;;-2.33;100.00;159969.97;5050612;28;20037;-57
2023/12/02 08:43:37;;;;;;;43.53;26.17;;;;;;;-2.38;100.00;159956.63;5052240;28;20032;-57
2023/12/02 08:46:02;;;;;;;45.20;26.23;;;;;;;-2.34;100.00;159965.97;5048893;28;20044;-57
2023/12/02 08:48:28;;;;;;;45.10;26.65;;;;;;;-2.26;100.00;159987.38;5050137;28;20036;-57
2023/12/02 08:50:53;;;;;;;45.90;27.23;;;;;;;-2.26;100.00;159988.69;5049081;28;20445;-57
2023/12/02 08:53:19;;;;;;;41.25;25.10;;;;;;;-2.34;100.00;159967.28;5050195;28;20021;-57
2023/12/02 08:55:44;;;;;;;43.00;24.90;;;;;;;-2.20;100.00;160002.13;5064563;28;20044;-57
2023/12/02 08:58:10;;;;;;;46.08;27.30;;;;;;;-2.12;100.00;160023.47;5055005;28;20384;-57
2023/12/02 09:00:35;;;;;;;42.05;26.27;;;;;;;-2.06;100.00;160039.56;5048191;28;20072;-57
2023/12/02 09:03:00;;;;;;;39.13;25.52;;;;;;;-2.13;100.00;160020.84;5051511;28;20472;-57
2023/12/02 09:05:26;;;;;;;43.67;28.38;;;;;;;-2.17;100.00;160011.47;5049221;28;20045;-56
2023/12/02 09:07:51;;;;;;;41.88;26.50;;;;;;;-2.18;100.00;160008.78;5054226;28;20052;-57
2023/12/02 09:10:17;;;;;;;43.83;26.48;;;;;;;-1.96;100.00;160065.00;5043943;28;20587;-57
2023/12/02 09:12:42;;;;;;;41.55;23.98;;;;;;;-1.93;100.00;160074.34;5033210;28;20080;-57
2023/12/02 09:15:17;;;;;;;42.42;26.15;;;;;;;-1.89;100.00;160082.34;5038892;28;20064;-57
2023/12/02 09:18:02;;;;;;;40.10;23.77;;;;;;;-1.97;100.00;160063.63;5041492;28;20025;-57
2023/12/02 09:20:48;;;;;;;39.35;26.23;;;;;;;-2.01;100.00;160052.94;5040647;28;20075;-56
2023/12/02 09:23:15;;;;;;;42.33;26.05;;;;;;;-1.86;100.00;160090.41;5050341;28;20021;-57
2023/12/02 09:25:42;;;;;;;41.97;28.75;;;;;;;-1.71;100.00;160130.56;5050258;28;20377;-57
2023/12/02 09:28:09;;;;;;;48.63;33.80;;;;;;;-1.63;100.00;160151.97;5069221;28;20107;-57
2023/12/02 09:30:36;;;;;;;39.42;27.75;;;;;;;-1.67;100.00;160141.25;5068569;28;20041;-57
2023/12/02 09:33:04;;;;;;;37.53;25.00;;;;;;;-1.70;100.00;160133.25;5071327;28;20028;-57
2023/12/02 09:35:30;;;;;;;43.92;24.13;;;;;;;-1.75;100.00;160119.88;5069188;28;20051;-57
2023/12/02 09:37:57;;;;;;;44.22;29.30;;;;;;;-1.69;100.00;160135.94;5057928;28;20507;-57
2023/12/02 09:40:23;;;;;;;45.78;26.80;;;;;;;-1.81;100.00;160103.78;5049890;28;20044;-57
2023/12/02 09:43:25;;;;;;;42.63;28.05;;;;;;;-1.71;100.00;160130.56;5051685;28;20103;-57
2023/12/02 09:46:15;;;;;;;36.47;24.17;;;;;;;-1.62;100.00;160154.66;5014398;28;20052;-57
2023/12/02 09:49:00;;;;;;;42.75;25.02;;;;;;;-1.71;100.00;160130.56;5011619;28;20034;-57
2023/12/02 09:51:56;;;;;;;43.65;28.67;;;;;;;-1.78;100.00;160113.16;5029768;28;20087;-57
2023/12/02 09:54:27;;;;;;;47.22;27.55;;;;;;;-1.73;100.00;160123.88;5029934;28;20037;-56
2023/12/02 09:57:01;;;;;;;48.55;28.63;;;;;;;-1.63;100.00;160151.97;5031355;28;20528;-56
2023/12/02 09:59:50;;;;;;;46.15;27.33;;;;;;;-1.56;100.00;160168.03;5028989;28;20042;-57
2023/12/02 10:02:36;;;;;;;48.15;29.10;;;;;;;-1.61;100.00;160157.34;5030926;28;20393;-57
2023/12/02 10:05:13;;;;;;;41.72;26.52;;;;;;;-1.46;100.00;160194.81;5031200;28;20038;-57
2023/12/02 10:08:00;;;;;;;46.33;28.13;;;;;;;-1.34;100.00;160226.94;5049678;28;20029;-57
2023/12/02 10:10:32;;;;;;;42.67;27.55;;;;;;;-1.45;100.00;160197.47;5054453;28;20656;-57
2023/12/02 10:13:00;;;;;;;36.47;25.00;;;;;;;-1.34;100.00;160226.94;5058036;28;20127;-56
2023/12/02 10:15:32;;;;;;;45.17;29.03;;;;;;;-1.24;100.00;160251.03;5054278;28;20041;-56
2023/12/02 10:18:12;;;;;;;44.90;28.85;;;;;;;-1.12;100.00;160284.47;5050139;28;20457;-57
2023/12/02 10:20:40;;;;;;;45.88;26.92;;;;;;;-0.98;100.00;160320.66;5048883;28;20041;-57
2023/12/02 10:23:26;;;;;;;42.55;26.65;;;;;;;-0.87;100.00;160347.47;5049864;28;20489;-57
2023/12/02 10:26:07;;;;;;;46.65;26.67;;;;;;;-0.89;100.00;160342.09;5049060;28;20076;-57
2023/12/02 10:29:10;;;;;;;42.58;28.90;;;;;;;-0.78;100.00;160371.53;5049973;28;20029;-57
2023/12/02 10:31:48;;;;;;;41.28;27.63;;;;;;;-0.72;100.00;160387.63;5027195;28;20049;-57
2023/12/02 10:34:31;;;;;;;40.17;29.00;;;;;;;-0.60;100.00;160418.44;5030666;28;20072;-57
2023/12/02 10:36:58;;;;;;;56.22;27.65;;;;;;;-0.54;100.00;160433.16;5050096;28;20048;-56
2023/12/02 10:39:33;;;;;;;43.67;29.40;;;;;;;-0.49;100.00;160447.91;5049075;28;20041;-57
2023/12/02 10:42:01;;;;;;;40.75;30.00;;;;;;;-0.38;100.00;160476.03;5049867;28;20028;-56
2023/12/02 10:44:30;;;;;;;43.42;29.48;;;;;;;-0.42;100.00;160465.34;5052150;28;20115;-57
2023/12/02 10:46:58;;;;;;;46.80;25.20;;;;;;;-0.60;100.00;160417.09;5070490;28;20039;-56
2023/12/02 10:49:24;;;;;;;42.45;27.52;;;;;;;-0.75;100.00;160379.59;5053678;28;20037;-56
2023/12/02 10:51:53;;;;;;;42.72;29.05;;;;;;;-0.69;100.00;160395.66;5050177;28;20439;-56
2023/12/02 10:54:23;;;;;;;39.35;27.73;;;;;;;-0.63;100.00;160409.06;5048731;28;20025;-56
2023/12/02 10:56:51;;;;;;;41.60;28.75;;;;;;;-0.52;100.00;160438.53;5050145;28;20025;-57
2023/12/02 10:59:19;;;;;;;27.95;19.50;;;;;;;-0.60;100.00;160417.09;5048196;28;20024;-57
2023/12/02 11:01:50;;;;;;;43.75;30.83;;;;;;;-0.45;100.00;160455.97;5049960;28;20113;-57