Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:43;;;;;;;;;;;19.40;99.90;;;;;;4984169;28;20163;-67
2023/07/24 00:03:10;;;;;;;;;;;19.40;99.90;;;;;;4994386;28;19953;-67
2023/07/24 00:05:37;;;;;;;;;;;19.30;99.90;;;;;;5002196;28;19922;-67
2023/07/24 00:08:04;;;;;;;;;;;19.30;99.90;;;;;;5002452;28;19953;-67
2023/07/24 00:10:30;;;;;;;;;;;19.20;99.90;;;;;;5006278;28;19922;-67
2023/07/24 00:12:59;;;;;;;;;;;19.10;99.90;;;;;;5006956;28;19925;-69
2023/07/24 00:15:25;;;;;;;;;;;18.90;99.90;;;;;;4999585;28;19922;-67
2023/07/24 00:17:52;;;;;;;;;;;18.90;99.90;;;;;;5006883;28;20011;-67
2023/07/24 00:20:21;;;;;;;;;;;18.80;99.90;;;;;;5005543;28;19930;-67
2023/07/24 00:22:47;;;;;;;;;;;18.60;99.90;;;;;;5007381;28;19928;-67
2023/07/24 00:25:14;;;;;;;;;;;18.50;99.90;;;;;;5007008;28;19980;-67
2023/07/24 00:27:41;;;;;;;;;;;18.50;99.90;;;;;;5007140;28;19980;-68
2023/07/24 00:30:09;;;;;;;;;;;18.50;99.90;;;;;;5006931;28;19922;-68
2023/07/24 00:32:36;;;;;;;;;;;18.40;99.90;;;;;;5006957;28;20441;-67
2023/07/24 00:35:03;;;;;;;;;;;18.40;99.90;;;;;;5006618;28;19928;-67
2023/07/24 00:37:30;;;;;;;;;;;18.40;99.90;;;;;;5004358;28;19922;-68
2023/07/24 00:40:00;;;;;;;;;;;18.40;99.90;;;;;;5003779;28;19989;-67
2023/07/24 00:42:27;;;;;;;;;;;18.30;99.90;;;;;;5006627;28;19928;-70
2023/07/24 00:44:54;;;;;;;;;;;18.30;99.90;;;;;;5006242;28;19921;-68
2023/07/24 00:47:22;;;;;;;;;;;18.30;99.90;;;;;;5006461;28;20165;-68
2023/07/24 00:49:49;;;;;;;;;;;18.20;99.90;;;;;;5006035;28;19969;-70
2023/07/24 00:52:16;;;;;;;;;;;18.20;99.90;;;;;;5006803;28;20179;-68
2023/07/24 00:54:42;;;;;;;;;;;18.10;99.90;;;;;;5006293;28;19932;-68
2023/07/24 00:57:09;;;;;;;;;;;18.10;99.90;;;;;;5006469;28;19922;-68
2023/07/24 00:59:36;;;;;;;;;;;18.10;99.90;;;;;;4992326;28;20164;-67
2023/07/24 01:02:03;;;;;;;;;;;18.00;99.90;;;;;;4986487;28;20224;-67
2023/07/24 01:04:31;;;;;;;;;;;18.00;99.90;;;;;;4986562;28;19922;-67
2023/07/24 01:06:57;;;;;;;;;;;17.90;99.90;;;;;;4986740;28;19926;-67
2023/07/24 01:09:24;;;;;;;;;;;17.80;99.90;;;;;;4986125;28;19929;-68
2023/07/24 01:11:52;;;;;;;;;;;17.70;99.90;;;;;;4986493;28;19993;-68
2023/07/24 01:14:22;;;;;;;;;;;17.60;99.90;;;;;;4986616;28;20029;-68
2023/07/24 01:16:49;;;;;;;;;;;17.60;99.90;;;;;;4998796;28;20217;-67
2023/07/24 01:19:21;;;;;;;;;;;17.60;99.90;;;;;;5005265;28;19984;-68
2023/07/24 01:21:51;;;;;;;;;;;17.60;99.90;;;;;;5003760;28;19981;-67
2023/07/24 01:24:24;;;;;;;;;;;17.60;99.90;;;;;;5005661;28;19922;-67
2023/07/24 01:26:52;;;;;;;;;;;17.60;99.90;;;;;;5005677;28;19928;-68
2023/07/24 01:29:19;;;;;;;;;;;17.60;99.90;;;;;;5005234;28;20117;-68
2023/07/24 01:31:45;;;;;;;;;;;17.50;99.90;;;;;;5006140;28;19928;-67
2023/07/24 01:34:12;;;;;;;;;;;17.60;99.90;;;;;;4991645;28;20281;-68
2023/07/24 01:36:38;;;;;;;;;;;17.60;99.90;;;;;;4986102;28;19968;-67
2023/07/24 01:39:05;;;;;;;;;;;17.60;99.90;;;;;;4984098;28;19989;-67
2023/07/24 01:41:32;;;;;;;;;;;17.60;99.90;;;;;;4985993;28;19928;-67
2023/07/24 01:44:01;;;;;;;;;;;17.60;99.90;;;;;;4998385;28;19956;-67
2023/07/24 01:46:27;;;;;;;;;;;17.60;99.90;;;;;;5004971;28;20197;-68
2023/07/24 01:48:54;;;;;;;;;;;17.60;99.90;;;;;;5002375;28;20001;-67
2023/07/24 01:51:20;;;;;;;;;;;17.50;99.90;;;;;;5005021;28;19956;-67
2023/07/24 01:53:47;;;;;;;;;;;17.50;99.90;;;;;;5004947;28;20138;-67
2023/07/24 01:56:14;;;;;;;;;;;17.50;99.90;;;;;;5005299;28;19921;-70
2023/07/24 01:58:40;;;;;;;;;;;17.50;99.90;;;;;;5001771;28;20173;-67
2023/07/24 02:01:08;;;;;;;;;;;17.50;99.90;;;;;;5004928;28;19929;-68
2023/07/24 02:03:35;;;;;;;;;;;17.40;99.90;;;;;;5004869;28;20228;-67
2023/07/24 02:06:02;;;;;;;;;;;17.40;99.90;;;;;;5005095;28;19922;-68
2023/07/24 02:08:28;;;;;;;;;;;17.40;99.90;;;;;;5004529;28;19997;-67
2023/07/24 02:10:55;;;;;;;;;;;17.40;99.90;;;;;;5004899;28;19922;-67
2023/07/24 02:13:21;;;;;;;;;;;17.40;99.90;;;;;;5004940;28;19961;-68
2023/07/24 02:15:48;;;;;;;;;;;17.40;99.90;;;;;;5005095;28;19943;-68
2023/07/24 02:18:16;;;;;;;;;;;17.40;99.90;;;;;;5003885;28;19930;-67
2023/07/24 02:20:49;;;;;;;;;;;17.40;99.90;;;;;;5005090;28;19921;-68
2023/07/24 02:23:15;;;;;;;;;;;17.50;99.90;;;;;;5004938;28;19928;-68
2023/07/24 02:25:42;;;;;;;;;;;17.40;99.90;;;;;;5004430;28;19928;-68
2023/07/24 02:28:09;;;;;;;;;;;17.40;99.90;;;;;;5003833;28;19929;-68
2023/07/24 02:30:38;;;;;;;;;;;17.40;99.90;;;;;;5004526;28;19989;-67
2023/07/24 02:33:04;;;;;;;;;;;17.40;99.90;;;;;;5004384;28;19926;-68
2023/07/24 02:35:32;;;;;;;;;;;17.40;99.90;;;;;;5004598;28;19975;-66
2023/07/24 02:37:59;;;;;;;;;;;17.40;99.90;;;;;;4989410;28;20001;-67
2023/07/24 02:40:26;;;;;;;;;;;17.40;99.90;;;;;;4982458;28;19953;-68
2023/07/24 02:42:52;;;;;;;;;;;17.30;99.90;;;;;;4984946;28;19922;-68
2023/07/24 02:45:19;;;;;;;;;;;17.30;99.90;;;;;;4984431;28;19989;-68
2023/07/24 02:47:45;;;;;;;;;;;17.30;99.90;;;;;;4984597;28;19981;-68
2023/07/24 02:50:12;;;;;;;;;;;17.30;99.90;;;;;;4990291;28;19997;-69
2023/07/24 02:52:40;;;;;;;;;;;17.30;99.90;;;;;;5004309;28;19928;-68
2023/07/24 02:55:07;;;;;;;;;;;17.30;99.90;;;;;;5004082;28;19922;-68
2023/07/24 02:57:33;;;;;;;;;;;17.40;99.90;;;;;;5004146;28;20244;-68
2023/07/24 03:00:00;;;;;;;;;;;17.40;99.90;;;;;;5003450;28;20201;-67
2023/07/24 03:02:26;;;;;;;;;;;17.40;99.90;;;;;;5004344;28;19921;-67
2023/07/24 03:04:53;;;;;;;;;;;17.40;99.90;;;;;;5003840;28;19994;-68
2023/07/24 03:07:20;;;;;;;;;;;17.40;99.90;;;;;;5004106;28;19922;-67
2023/07/24 03:09:48;;;;;;;;;;;17.40;99.90;;;;;;5003630;28;19921;-67
2023/07/24 03:12:14;;;;;;;;;;;17.40;99.90;;;;;;5003848;28;19984;-68
2023/07/24 03:14:41;;;;;;;;;;;17.40;99.90;;;;;;5003702;28;19936;-68
2023/07/24 03:17:07;;;;;;;;;;;17.40;99.90;;;;;;5003737;28;20201;-68
2023/07/24 03:19:34;;;;;;;;;;;17.40;99.90;;;;;;5003520;28;19998;-68
2023/07/24 03:22:01;;;;;;;;;;;17.40;99.90;;;;;;5004174;28;19953;-67
2023/07/24 03:24:27;;;;;;;;;;;17.40;99.90;;;;;;5003844;28;20277;-68
2023/07/24 03:26:55;;;;;;;;;;;17.40;99.90;;;;;;5003855;28;19992;-68
2023/07/24 03:29:22;;;;;;;;;;;17.40;99.90;;;;;;5003442;28;19922;-68
2023/07/24 03:31:48;;;;;;;;;;;17.40;99.90;;;;;;5003772;28;19936;-68
2023/07/24 03:34:15;;;;;;;;;;;17.40;99.90;;;;;;5003584;28;19968;-67
2023/07/24 03:36:42;;;;;;;;;;;17.40;99.90;;;;;;5003860;28;19929;-68
2023/07/24 03:39:09;;;;;;;;;;;17.40;99.90;;;;;;5003038;28;19929;-68
2023/07/24 03:41:36;;;;;;;;;;;17.30;99.90;;;;;;5003581;28;19964;-67
2023/07/24 03:44:04;;;;;;;;;;;17.40;99.90;;;;;;4987631;28;19986;-68
2023/07/24 03:46:32;;;;;;;;;;;17.40;99.90;;;;;;4988177;28;19922;-68
2023/07/24 03:48:59;;;;;;;;;;;17.30;99.90;;;;;;4987554;28;20177;-68
2023/07/24 03:51:25;;;;;;;;;;;17.40;99.90;;;;;;4988067;28;19957;-68
2023/07/24 03:53:52;;;;;;;;;;;17.30;99.90;;;;;;4988009;28;19985;-67
2023/07/24 03:56:18;;;;;;;;;;;17.30;99.90;;;;;;5015908;28;19980;-67
2023/07/24 03:58:45;;;;;;;;;;;17.20;99.90;;;;;;5026550;28;19921;-68
2023/07/24 04:01:13;;;;;;;;;;;17.20;99.90;;;;;;5026949;28;19921;-68
2023/07/24 04:03:40;;;;;;;;;;;17.30;99.90;;;;;;5027002;28;19928;-68
2023/07/24 04:06:07;;;;;;;;;;;17.30;99.90;;;;;;5026807;28;19921;-68
2023/07/24 04:08:33;;;;;;;;;;;17.20;99.90;;;;;;5026365;28;19989;-68
2023/07/24 04:11:00;;;;;;;;;;;17.20;99.90;;;;;;5026790;28;20287;-67
2023/07/24 04:13:26;;;;;;;;;;;17.20;99.90;;;;;;5027092;28;19921;-68
2023/07/24 04:15:53;;;;;;;;;;;17.20;99.90;;;;;;5022046;28;19922;-68
2023/07/24 04:18:21;;;;;;;;;;;17.20;99.90;;;;;;4995721;28;19989;-68
2023/07/24 04:20:47;;;;;;;;;;;17.20;99.90;;;;;;5007150;28;19922;-67
2023/07/24 04:23:14;;;;;;;;;;;17.20;99.90;;;;;;5007002;28;19981;-67
2023/07/24 04:25:41;;;;;;;;;;;17.30;99.90;;;;;;5006716;28;20094;-68
2023/07/24 04:28:07;;;;;;;;;;;17.30;99.90;;;;;;5006271;28;19996;-68
2023/07/24 04:30:34;;;;;;;;;;;17.20;99.90;;;;;;5007352;28;19928;-67
2023/07/24 04:33:00;;;;;;;;;;;17.30;99.90;;;;;;5006809;28;19985;-68
2023/07/24 04:35:28;;;;;;;;;;;17.30;99.90;;;;;;5006821;28;19984;-68
2023/07/24 04:37:56;;;;;;;;;;;17.30;99.90;;;;;;5006298;28;19928;-67
2023/07/24 04:40:25;;;;;;;;;;;17.30;99.90;;;;;;5004960;28;19929;-67
2023/07/24 04:42:52;;;;;;;;;;;17.30;99.90;;;;;;5006751;28;19989;-66
2023/07/24 04:45:18;;;;;;;;;;;17.30;99.90;;;;;;5003400;28;19954;-67
2023/07/24 04:47:45;;;;;;;;;;;17.30;99.90;;;;;;5006599;28;19925;-66
2023/07/24 04:50:12;;;;;;;;;;;17.30;99.90;;;;;;5000686;28;20248;-67
2023/07/24 04:52:40;;;;;;;;;;;17.30;99.90;;;;;;4987111;28;19953;-67
2023/07/24 04:55:07;;;;;;;;;;;17.30;99.90;;;;;;4993056;28;19929;-66
2023/07/24 04:57:33;;;;;;;;;;;17.30;99.90;;;;;;5006231;28;20214;-66
2023/07/24 05:00:00;;;;;;;;;;;17.30;99.90;;;;;;5001113;28;19962;-67
2023/07/24 05:02:26;;;;;;;;;;;17.30;99.90;;;;;;5005998;28;19985;-67
2023/07/24 05:04:53;;;;;;;;;;;17.40;99.90;;;;;;5006121;28;19984;-66
2023/07/24 05:07:20;;;;;;;;;;;17.40;99.90;;;;;;5006202;28;20001;-66
2023/07/24 05:09:48;;;;;;;;;;;17.40;99.90;;;;;;5005575;28;20268;-67
2023/07/24 05:12:14;;;;;;;;;;;17.50;99.90;;;;;;5002714;28;19928;-66
2023/07/24 05:14:41;;;;;;;;;;;17.60;99.90;;;;;;4991577;28;19985;-69
2023/07/24 05:17:07;;;;;;;;;;;17.60;99.90;;;;;;5001441;28;19961;-67
2023/07/24 05:19:34;;;;;;;;;;;17.60;99.90;;;;;;5005407;28;19922;-67
2023/07/24 05:22:01;;;;;;;;;;;17.70;99.90;;;;;;5005871;28;20210;-67
2023/07/24 05:24:27;;;;;;;;;;;17.80;99.90;;;;;;5005936;28;19981;-67
2023/07/24 05:26:55;;;;;;;;;;;17.80;99.90;;;;;;5005957;28;19984;-67
2023/07/24 05:29:22;;;;;;;;;;;17.90;99.90;;;;;;5005210;28;20236;-67
2023/07/24 05:31:48;;;;;;;;;;;18.00;99.90;;;;;;5006016;28;19984;-67
2023/07/24 05:34:15;;;;;;;;;;;18.00;99.90;;;;;;5006019;28;19922;-67
2023/07/24 05:36:42;;;;;;;;;;;18.10;99.90;;;;;;5005916;28;19982;-72
2023/07/24 05:39:08;;;;;;;;;;;18.20;99.90;;;;;;5004973;28;19928;-67
2023/07/24 05:41:35;;;;;;;;;;;18.20;99.90;;;;;;5005793;28;19984;-67
2023/07/24 05:44:03;;;;;;;;;;;18.20;99.90;;;;;;5005727;28;19957;-67
2023/07/24 05:46:29;;;;;;;;;;;18.30;99.90;;;;;;5005576;28;19922;-67
2023/07/24 05:48:56;;;;;;;;;;;18.30;99.90;;;;;;5004440;28;19989;-67
2023/07/24 05:51:25;;;;;;;;;;;18.30;99.90;;;;;;5002941;28;19925;-72
2023/07/24 05:53:52;;;;;;;;;;;18.40;99.90;;;;;;4990341;28;19985;-67
2023/07/24 05:56:18;;;;;;;;;;;18.40;99.90;;;;;;4986035;28;20171;-67
2023/07/24 05:58:45;;;;;;;;;;;18.40;99.90;;;;;;4985217;28;19921;-67
2023/07/24 06:01:13;;;;;;;;;;;18.40;99.90;;;;;;4985685;28;19928;-67
2023/07/24 06:03:40;;;;;;;;;;;18.50;99.90;;;;;;4985964;28;19929;-67
2023/07/24 06:06:07;;;;;;;;;;;18.50;99.90;;;;;;4985338;28;19922;-67
2023/07/24 06:08:33;;;;;;;;;;;18.50;99.90;;;;;;4984947;28;19964;-67
2023/07/24 06:11:00;;;;;;;;;;;18.50;99.90;;;;;;4985576;28;20166;-67
2023/07/24 06:13:27;;;;;;;;;;;18.50;99.90;;;;;;4985418;28;19985;-67
2023/07/24 06:15:53;;;;;;;;;;;18.50;99.90;;;;;;4985654;28;19921;-67
2023/07/24 06:18:21;;;;;;;;;;;18.60;99.90;;;;;;5001388;28;19922;-67
2023/07/24 06:20:49;;;;;;;;;;;18.60;99.90;;;;;;5004935;28;19922;-67
2023/07/24 06:23:16;;;;;;;;;;;18.60;99.90;;;;;;5004933;28;19922;-67
2023/07/24 06:25:43;;;;;;;;;;;18.70;99.90;;;;;;4999350;28;20254;-67
2023/07/24 06:28:09;;;;;;;;;;;18.80;99.90;;;;;;5004024;28;19976;-67
2023/07/24 06:30:36;;;;;;;;;;;18.80;99.90;;;;;;5001736;28;19989;-67
2023/07/24 06:33:03;;;;;;;;;;;18.90;99.90;;;;;;5004424;28;20250;-68
2023/07/24 06:35:31;;;;;;;;;;;19.00;99.90;;;;;;5004367;28;19989;-67
2023/07/24 06:37:57;;;;;;;;;;;19.10;99.90;;;;;;5003957;28;20206;-67
2023/07/24 06:40:24;;;;;;;;;;;19.30;99.90;;;;;;5004431;28;19928;-67
2023/07/24 06:42:50;;;;;;;;;;;19.40;99.90;;;;;;5004208;28;19934;-67
2023/07/24 06:45:17;;;;;;;;;;;19.50;99.90;;;;;;5004501;28;19921;-67
2023/07/24 06:47:44;;;;;;;;;;;19.60;99.90;;;;;;5004072;28;20201;-67
2023/07/24 06:50:10;;;;;;;;;;;19.70;99.90;;;;;;4996917;28;19981;-67
2023/07/24 06:52:38;;;;;;;;;;;19.70;99.90;;;;;;5003578;28;20116;-67
2023/07/24 06:55:05;;;;;;;;;;;19.90;99.90;;;;;;5003895;28;19951;-67
2023/07/24 06:57:32;;;;;;;;;;;19.90;99.90;;;;;;5004289;28;19993;-67
2023/07/24 06:59:59;;;;;;;;;;;19.90;99.90;;;;;;5003608;28;20177;-67
2023/07/24 07:02:25;;;;;;;;;;;19.90;99.90;;;;;;5003892;28;19984;-66
2023/07/24 07:04:52;;;;;;;;;;;19.90;99.90;;;;;;4984946;28;19969;-67
2023/07/24 07:07:19;;;;;;;;;;;19.90;99.90;;;;;;4984636;28;19998;-67
2023/07/24 07:09:47;;;;;;;;;;;19.90;99.90;;;;;;4984165;28;20143;-67
2023/07/24 07:12:13;;;;;;;;;;;19.80;99.90;;;;;;4998273;28;19928;-67
2023/07/24 07:14:40;;;;;;;;;;;19.80;99.90;;;;;;5003090;28;19981;-67
2023/07/24 07:17:06;;;;;;;;;;;19.90;99.90;;;;;;5003908;28;20369;-67
2023/07/24 07:19:33;;;;;;;;;;;19.90;99.90;;;;;;4990631;28;19993;-67
2023/07/24 07:22:00;;;;;;;;;;;19.80;99.90;;;;;;4985196;28;19922;-67
2023/07/24 07:24:26;;;;;;;;;;;19.80;99.90;;;;;;5003591;28;19964;-67
2023/07/24 07:26:54;;;;;;;;;;;19.80;99.90;;;;;;5003167;28;19944;-68
2023/07/24 07:29:21;;;;;;;;;;;19.80;99.90;;;;;;5003289;28;19985;-67
2023/07/24 07:31:48;;;;;;;;;;;19.80;99.90;;;;;;5003910;28;19984;-67
2023/07/24 07:34:15;;;;;;;;;;;19.80;99.90;;;;;;4993378;28;20013;-67
2023/07/24 07:36:42;;;;;;;;;;;19.80;99.90;;;;;;5003439;28;19989;-67
2023/07/24 07:39:09;;;;;;;;;;;19.80;99.90;;;;;;5003440;28;19949;-67
2023/07/24 07:41:36;;;;;;;;;;;19.70;99.90;;;;;;5003586;28;20228;-67
2023/07/24 07:44:04;;;;;;;;;;;19.70;99.90;;;;;;5003769;28;19985;-67
2023/07/24 07:46:30;;;;;;;;;;;19.70;99.90;;;;;;5003652;28;19922;-67
2023/07/24 07:48:57;;;;;;;;;;;19.80;99.90;;;;;;5003186;28;19961;-67
2023/07/24 07:51:26;;;;;;;;;;;19.80;99.90;;;;;;5001756;28;19989;-67
2023/07/24 07:53:52;;;;;;;;;;;19.90;99.90;;;;;;5003535;28;19960;-67
2023/07/24 07:56:19;;;;;;;;;;;19.90;99.90;;;;;;5003617;28;19956;-67
2023/07/24 07:58:45;;;;;;;;;;;20.00;99.90;;;;;;4997712;28;20117;-67
2023/07/24 08:01:13;;;;;;;;;;;20.00;99.90;;;;;;5000967;28;19953;-67
2023/07/24 08:03:40;;;;;;;;;;;20.10;99.90;;;;;;5006623;28;19988;-67
2023/07/24 08:06:07;;;;;;;;;;;20.10;99.90;;;;;;5003260;28;19921;-67
2023/07/24 08:08:33;;;;;;;;;;;20.20;99.90;;;;;;5002571;28;19922;-68
2023/07/24 08:11:04;;;;;;;;;;;20.30;99.90;;;;;;4996599;28;20109;-67
2023/07/24 08:13:31;;;;;;;;;;;20.30;99.90;;;;;;4983691;28;20240;-68
2023/07/24 08:15:59;;;;;;;;;;;20.40;99.90;;;;;;4989213;28;19989;-67
2023/07/24 08:18:27;;;;;;;;;;;20.50;99.90;;;;;;5002520;28;20113;-67
2023/07/24 08:20:53;;;;;;;;;;;20.50;99.90;;;;;;5001243;28;19928;-67
2023/07/24 08:23:20;;;;;;;;;;;20.70;99.90;;;;;;5002903;28;19944;-67
2023/07/24 08:25:53;;;;;;;;;;;20.70;99.90;;;;;;5003223;28;20259;-67
2023/07/24 08:28:20;;;;;;;;;;;20.80;99.90;;;;;;5002411;28;19926;-66
2023/07/24 08:30:47;;;;;;;;;;;20.90;99.90;;;;;;5005081;28;20094;-66
2023/07/24 08:33:14;;;;;;;;;;;21.00;99.90;;;;;;5006967;28;19921;-67
2023/07/24 08:35:42;;;;;;;;;;;21.10;99.90;;;;;;5006700;28;19960;-67
2023/07/24 08:38:08;;;;;;;;;;;21.10;99.90;;;;;;4998234;28;20442;-69
2023/07/24 08:40:35;;;;;;;;;;;21.20;99.90;;;;;;5006514;28;19936;-67
2023/07/24 08:43:02;;;;;;;;;;;21.30;99.90;;;;;;5006807;28;19989;-67
2023/07/24 08:45:30;;;;;;;;;;;21.40;99.90;;;;;;5004082;28;20117;-67
2023/07/24 08:47:57;;;;;;;;;;;21.50;99.90;;;;;;5006045;28;19990;-67
2023/07/24 08:50:26;;;;;;;;;;;21.60;99.90;;;;;;5006365;28;20285;-67
2023/07/24 08:52:54;;;;;;;;;;;21.60;99.90;;;;;;5000382;28;19926;-68
2023/07/24 08:55:21;;;;;;;;;;;21.60;99.90;;;;;;5003183;28;20210;-68
2023/07/24 08:57:48;;;;;;;;;;;21.70;99.90;;;;;;5005961;28;19928;-67
2023/07/24 09:00:15;;;;;;;;;;;21.80;99.90;;;;;;5005782;28;19953;-68
2023/07/24 09:02:41;;;;;;;;;;;21.90;99.90;;;;;;5006471;28;19953;-68
2023/07/24 09:05:09;;;;;;;;;;;22.00;99.90;;;;;;4990753;28;20149;-68
2023/07/24 09:07:36;;;;;;;;;;;22.20;99.90;;;;;;5006007;28;19922;-68
2023/07/24 09:10:04;;;;;;;;;;;22.30;99.90;;;;;;5005302;28;19922;-68
2023/07/24 09:12:31;;;;;;;;;;;22.40;99.90;;;;;;5005966;28;20044;-68
2023/07/24 09:15:04;;;;;;;;;;;22.50;99.90;;;;;;5005464;28;19990;-68
2023/07/24 09:17:31;;;;;;;;;;;22.60;99.90;;;;;;5005638;28;19936;-68
2023/07/24 09:19:58;;;;;;;;;;;22.80;99.90;;;;;;5005335;28;19989;-68
2023/07/24 09:22:26;;;;;;;;;;;23.00;99.90;;;;;;5005878;28;19929;-68
2023/07/24 09:24:53;;;;;;;;;;;23.20;99.90;;;;;;5005733;28;19957;-68
2023/07/24 09:27:25;;;;;;;;;;;23.40;99.90;;;;;;5003951;28;19997;-68
2023/07/24 09:29:52;;;;;;;;;;;23.60;99.90;;;;;;5005299;28;19922;-68
2023/07/24 09:32:22;;;;;;;;;;;23.70;99.90;;;;;;5005602;28;19932;-68
2023/07/24 09:34:50;;;;;;;;;;;23.80;99.90;;;;;;4998441;28;20095;-68
2023/07/24 09:37:27;;;;;;;;;;;23.90;99.90;;;;;;5005880;28;19921;-67
2023/07/24 09:39:53;;;;;;;;;;;23.90;99.90;;;;;;4985963;28;20113;-68
2023/07/24 09:42:29;;;;;;;;;;;23.80;99.90;;;;;;4984973;28;19922;-68
2023/07/24 09:44:58;;;;;;;;;;;23.80;99.90;;;;;;4986030;28;19922;-69
2023/07/24 09:47:24;;;;;;;;;;;23.70;99.90;;;;;;4984316;28;19923;-68
2023/07/24 09:49:51;;;;;;;;;;;23.60;99.90;;;;;;4985709;28;19922;-68
2023/07/24 09:52:18;;;;;;;;;;;23.50;99.90;;;;;;4985966;28;19929;-68
2023/07/24 09:54:49;;;;;;;;;;;23.40;99.90;;;;;;5007707;28;19956;-66
2023/07/24 09:57:17;;;;;;;;;;;23.40;99.90;;;;;;5005202;28;19929;-66
2023/07/24 09:59:45;;;;;;;;;;;23.20;99.90;;;;;;5012792;28;19922;-66
2023/07/24 10:02:13;;;;;;;;;;;23.20;99.90;;;;;;5016896;28;19928;-66
2023/07/24 10:04:40;;;;;;;;;;;23.20;99.90;;;;;;5016195;28;19984;-66
2023/07/24 10:07:07;;;;;;;;;;;23.00;99.90;;;;;;5005255;28;19922;-65
2023/07/24 10:09:36;;;;;;;;;;;22.90;99.90;;;;;;5004218;28;20398;-66
2023/07/24 10:12:03;;;;;;;;;;;22.80;99.90;;;;;;5005229;28;19965;-66
2023/07/24 10:14:30;;;;;;;;;;;22.70;99.90;;;;;;5005184;28;19925;-65
2023/07/24 10:16:58;;;;;;;;;;;22.70;99.90;;;;;;4995919;28;19921;-66
2023/07/24 10:19:24;;;;;;;;;;;22.60;99.90;;;;;;5001332;28;19949;-66
2023/07/24 10:21:52;;;;;;;;;;;22.60;99.90;;;;;;4985437;28;19957;-67
2023/07/24 10:24:23;;;;;;;;;;;22.50;99.90;;;;;;4991449;28;20162;-66
2023/07/24 10:26:55;;;;;;;;;;;22.50;99.90;;;;;;5001884;28;19930;-66
2023/07/24 10:29:24;;;;;;;;;;;22.60;99.90;;;;;;5002242;28;19921;-66
2023/07/24 10:31:53;;;;;;;;;;;22.60;99.90;;;;;;5004041;28;19980;-66
2023/07/24 10:34:21;;;;;;;;;;;22.60;99.90;;;;;;4989248;28;19990;-67
2023/07/24 10:36:48;;;;;;;;;;;22.60;99.90;;;;;;4993105;28;19989;-66
2023/07/24 10:39:15;;;;;;;;;;;22.50;99.90;;;;;;4984231;28;19997;-66
2023/07/24 10:41:44;;;;;;;;;;;22.40;99.90;;;;;;4993029;28;19945;-65
2023/07/24 10:44:11;;;;;;;;;;;22.40;99.90;;;;;;4997118;28;20233;-66
2023/07/24 10:46:38;;;;;;;;;;;22.40;99.90;;;;;;5003399;28;19936;-68
2023/07/24 10:49:04;;;;;;;;;;;22.40;99.90;;;;;;4989089;28;19989;-66
2023/07/24 10:51:34;;;;;;;;;;;22.30;99.90;;;;;;5004255;28;19942;-66
2023/07/24 10:54:01;;;;;;;;;;;22.40;99.90;;;;;;5003058;28;19928;-66
2023/07/24 10:56:27;;;;;;;;;;;22.40;99.90;;;;;;5004282;28;19960;-69
2023/07/24 10:58:55;;;;;;;;;;;22.40;99.90;;;;;;5001063;28;19929;-68
2023/07/24 11:01:22;;;;;;;;;;;22.40;99.90;;;;;;5004348;28;19936;-68
2023/07/24 11:03:49;;;;;;;;;;;22.40;99.90;;;;;;5004279;28;20109;-68
2023/07/24 11:06:17;;;;;;;;;;;22.40;99.90;;;;;;4998866;28;19980;-68
2023/07/24 11:08:51;;;;;;;;;;;22.40;99.90;;;;;;4988489;28;19997;-67
2023/07/24 11:11:18;;;;;;;;;;;22.40;99.90;;;;;;4983033;28;20240;-68
2023/07/24 11:13:45;;;;;;;;;;;22.40;99.90;;;;;;5003891;28;20005;-68
2023/07/24 11:16:11;;;;;;;;;;;22.50;99.90;;;;;;5002200;28;19988;-67
2023/07/24 11:18:45;;;;;;;;;;;22.50;99.90;;;;;;5003464;28;19988;-67
2023/07/24 11:21:13;;;;;;;;;;;22.50;99.90;;;;;;4999530;28;19936;-68
2023/07/24 11:23:46;;;;;;;;;;;22.60;99.90;;;;;;5003531;28;19922;-68
2023/07/24 11:26:13;;;;;;;;;;;22.60;99.90;;;;;;5000606;28;20209;-68
2023/07/24 11:28:40;;;;;;;;;;;22.50;99.90;;;;;;4997946;28;20252;-68
2023/07/24 11:31:06;;;;;;;;;;;22.60;99.90;;;;;;4993676;28;19929;-68
2023/07/24 11:33:33;;;;;;;;;;;22.50;99.90;;;;;;4993041;28;19980;-67
2023/07/24 11:36:00;;;;;;;;;;;22.60;99.90;;;;;;4991550;28;19982;-68
2023/07/24 11:38:26;;;;;;;;;;;22.50;99.90;;;;;;4983529;28;19922;-69
2023/07/24 11:40:55;;;;;;;;;;;22.50;99.90;;;;;;4984554;28;19985;-68
2023/07/24 11:43:22;;;;;;;;;;;22.40;99.90;;;;;;4985163;28;19926;-68
2023/07/24 11:45:51;;;;;;;;;;;22.30;99.90;;;;;;5003426;28;19926;-68
2023/07/24 11:48:18;;;;;;;;;;;22.30;99.90;;;;;;5002851;28;19922;-68
2023/07/24 11:50:46;;;;;;;;;;;22.30;99.90;;;;;;5003773;28;19957;-68
2023/07/24 11:53:23;;;;;;;;;;;22.30;99.90;;;;;;5003435;28;19921;-68
2023/07/24 11:55:49;;;;;;;;;;;22.30;99.90;;;;;;5003472;28;19993;-68
2023/07/24 11:58:18;;;;;;;;;;;22.30;99.90;;;;;;5002993;28;19921;-68
2023/07/24 12:00:46;;;;;;;;;;;22.30;99.90;;;;;;4998189;28;19945;-68
2023/07/24 12:03:12;;;;;;;;;;;22.30;99.90;;;;;;4984166;28;20175;-67
2023/07/24 12:05:39;;;;;;;;;;;22.20;99.90;;;;;;4985800;28;19930;-68
2023/07/24 12:08:06;;;;;;;;;;;22.20;99.90;;;;;;5002810;28;19945;-68
2023/07/24 12:10:36;;;;;;;;;;;22.30;99.90;;;;;;5007093;28;19937;-68
2023/07/24 12:13:03;;;;;;;;;;;22.30;99.90;;;;;;5007324;28;19993;-68
2023/07/24 12:15:32;;;;;;;;;;;22.30;99.90;;;;;;5001779;28;19922;-68
2023/07/24 12:18:00;;;;;;;;;;;22.30;99.90;;;;;;5006372;28;19937;-68
2023/07/24 12:20:27;;;;;;;;;;;22.20;99.90;;;;;;5006954;28;19921;-68
2023/07/24 12:22:54;;;;;;;;;;;22.10;99.90;;;;;;5007419;28;19985;-67
2023/07/24 12:25:21;;;;;;;;;;;22.10;99.90;;;;;;5006783;28;19960;-68
2023/07/24 12:27:47;;;;;;;;;;;22.00;99.90;;;;;;5006896;28;20113;-68
2023/07/24 12:30:14;;;;;;;;;;;22.00;99.90;;;;;;5006833;28;19985;-68
2023/07/24 12:32:42;;;;;;;;;;;21.90;99.90;;;;;;5005373;28;20171;-68
2023/07/24 12:35:10;;;;;;;;;;;21.90;99.90;;;;;;4994615;28;19989;-67
2023/07/24 12:37:38;;;;;;;;;;;21.80;99.90;;;;;;5007160;28;19922;-68
2023/07/24 12:40:06;;;;;;;;;;;21.80;99.90;;;;;;5004844;28;20117;-68
2023/07/24 12:42:32;;;;;;;;;;;21.70;99.90;;;;;;5006781;28;19980;-68
2023/07/24 12:44:59;;;;;;;;;;;21.70;99.90;;;;;;5006585;28;19930;-68
2023/07/24 12:47:26;;;;;;;;;;;21.80;99.90;;;;;;5006711;28;19994;-68
2023/07/24 12:49:56;;;;;;;;;;;21.80;99.90;;;;;;5005769;28;19922;-68
2023/07/24 12:52:22;;;;;;;;;;;21.80;99.90;;;;;;5006286;28;19945;-67
2023/07/24 12:54:50;;;;;;;;;;;21.80;99.90;;;;;;5001755;28;20237;-68
2023/07/24 12:57:16;;;;;;;;;;;22.00;99.90;;;;;;5006432;28;19922;-68
2023/07/24 12:59:43;;;;;;;;;;;22.00;99.90;;;;;;5001065;28;19993;-68
2023/07/24 13:02:10;;;;;;;;;;;22.30;99.90;;;;;;5015884;28;20124;-69
2023/07/24 13:04:36;;;;;;;;;;;22.40;99.90;;;;;;5006057;28;19960;-68
2023/07/24 13:07:05;;;;;;;;;;;22.60;99.90;;;;;;5004329;28;19988;-70
2023/07/24 13:09:31;;;;;;;;;;;22.70;99.90;;;;;;5005478;28;20415;-68
2023/07/24 13:11:58;;;;;;;;;;;22.70;99.90;;;;;;5006310;28;19928;-68
2023/07/24 13:14:24;;;;;;;;;;;22.60;99.90;;;;;;5005865;28;19944;-68
2023/07/24 13:16:51;;;;;;;;;;;22.50;99.90;;;;;;5001373;28;19945;-69
2023/07/24 13:19:18;;;;;;;;;;;22.40;99.90;;;;;;5001620;28;19960;-68
2023/07/24 13:21:46;;;;;;;;;;;22.30;99.90;;;;;;4986750;28;19966;-69
2023/07/24 13:24:14;;;;;;;;;;;22.20;99.90;;;;;;4986274;28;19922;-68
2023/07/24 13:26:42;;;;;;;;;;;22.20;99.90;;;;;;4990046;28;20137;-69
2023/07/24 13:29:09;;;;;;;;;;;22.20;99.90;;;;;;5000424;28;19922;-68
2023/07/24 13:31:36;;;;;;;;;;;22.20;99.90;;;;;;5005520;28;19960;-68
2023/07/24 13:34:03;;;;;;;;;;;22.10;99.90;;;;;;5005843;28;19922;-68
2023/07/24 13:36:30;;;;;;;;;;;22.00;99.90;;;;;;4994820;28;20121;-68
2023/07/24 13:38:56;;;;;;;;;;;22.00;99.90;;;;;;5005200;28;19964;-68
2023/07/24 13:41:24;;;;;;;;;;;21.90;99.90;;;;;;4993345;28;19954;-68
2023/07/24 13:43:51;;;;;;;;;;;21.80;99.90;;;;;;5001309;28;19957;-69
2023/07/24 13:46:17;;;;;;;;;;;21.70;99.90;;;;;;5005601;28;19977;-68
2023/07/24 13:48:44;;;;;;;;;;;21.70;99.90;;;;;;5005013;28;19961;-68
2023/07/24 13:51:11;;;;;;;;;;;21.70;99.90;;;;;;5005787;28;20001;-68
2023/07/24 13:53:38;;;;;;;;;;;21.60;99.90;;;;;;5004895;28;19921;-70
2023/07/24 13:56:04;;;;;;;;;;;21.60;99.90;;;;;;5004692;28;19997;-68
2023/07/24 13:58:32;;;;;;;;;;;21.60;99.90;;;;;;5003930;28;20121;-68
2023/07/24 14:00:59;;;;;;;;;;;21.60;99.90;;;;;;5005083;28;19928;-68
2023/07/24 14:03:28;;;;;;;;;;;21.60;99.90;;;;;;5005123;28;19964;-68
2023/07/24 14:05:57;;;;;;;;;;;21.60;99.90;;;;;;5002677;28;19980;-68
2023/07/24 14:08:26;;;;;;;;;;;21.60;99.90;;;;;;4999606;28;19937;-68
2023/07/24 14:10:52;;;;;;;;;;;21.60;99.90;;;;;;5004978;28;19989;-68
2023/07/24 14:13:19;;;;;;;;;;;21.50;99.90;;;;;;5004106;28;19989;-68
2023/07/24 14:15:47;;;;;;;;;;;21.60;99.90;;;;;;5004340;28;19956;-68