Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:24;;;;;;;0.50;0.50;;;;;;;25.44;25.47;100352.31;7399111;19;20014;-87
2023/03/27 00:03:52;;;;;;;0.30;0.30;;;;;;;24.42;26.04;100350.69;7399642;19;20018;-87
2023/03/27 00:06:19;;;;;;;0.20;0.20;;;;;;;23.09;26.91;100359.66;7398460;19;20359;-87
2023/03/27 00:08:49;;;;;;;0.38;0.38;;;;;;;24.28;25.93;100366.34;7397396;19;20010;-86
2023/03/27 00:11:16;;;;;;;0.63;0.63;;;;;;;23.97;26.22;100363.22;7397970;19;20007;-87
2023/03/27 00:13:43;;;;;;;0.65;0.65;;;;;;;24.36;25.83;100370.78;7399914;19;20035;-87
2023/03/27 00:16:10;;;;;;;0.60;0.60;;;;;;;24.46;25.91;100371.00;7396500;19;20235;-86
2023/03/27 00:18:37;;;;;;;0.20;0.20;;;;;;;24.12;26.51;100373.25;7396616;19;20084;-87
2023/03/27 00:21:03;;;;;;;0.70;0.70;;;;;;;24.19;26.61;100375.38;7397737;19;20333;-87
2023/03/27 00:23:31;;;;;;;1.95;0.65;;;;;;;24.00;26.75;100378.41;7398717;19;20026;-86
2023/03/27 00:25:57;;;;;;;0.63;0.63;;;;;;;23.71;26.65;100374.78;7398386;19;20018;-86
2023/03/27 00:28:29;;;;;;;2.60;0.63;;;;;;;23.61;26.97;100375.78;7397679;19;20415;-86
2023/03/27 00:30:57;;;;;;;0.32;0.32;;;;;;;23.52;26.65;100373.44;7396650;19;20010;-87
2023/03/27 00:33:24;;;;;;;0.80;0.80;;;;;;;23.80;26.33;100379.22;7398270;19;20013;-87
2023/03/27 00:35:51;;;;;;;0.57;0.57;;;;;;;23.88;26.77;100377.19;7397938;19;20015;-87
2023/03/27 00:38:18;;;;;;;3.22;1.13;;;;;;;23.89;26.52;100379.47;7395659;19;20006;-82
2023/03/27 00:40:45;;;;;;;0.65;0.65;;;;;;;23.75;26.67;100377.25;7393845;19;20047;-82
2023/03/27 00:43:33;;;;;;;0.40;0.40;;;;;;;23.43;26.99;100377.53;7392877;19;20561;-79
2023/03/27 00:46:20;;;;;;;0.40;0.40;;;;;;;23.50;26.88;100379.66;7392693;19;20010;-83
2023/03/27 00:48:50;;;;;;;2.75;0.80;;;;;;;23.68;26.44;100380.78;7391801;19;20373;-82
2023/03/27 00:51:18;;;;;;;0.38;0.38;;;;;;;23.42;26.71;100375.22;7393715;19;20014;-83
2023/03/27 00:53:47;;;;;;;0.47;0.47;;;;;;;23.69;26.57;100377.38;7393651;19;20010;-82
2023/03/27 00:56:15;;;;;;;0.28;0.28;;;;;;;24.15;26.53;100394.91;7392127;19;20021;-82
2023/03/27 00:58:55;;;;;;;0.75;0.75;;;;;;;24.26;26.09;100391.75;7393016;19;20014;-82
2023/03/27 01:01:25;;;;;;;0.55;0.55;;;;;;;24.31;25.81;100393.69;7393502;19;20597;-82
2023/03/27 01:03:53;;;;;;;2.05;0.80;;;;;;;24.14;26.14;100393.38;7393065;19;20338;-82
2023/03/27 01:06:20;;;;;;;1.02;0.93;;;;;;;23.83;26.21;100398.78;7391763;19;20017;-82
2023/03/27 01:08:47;;;;;;;0.32;0.32;;;;;;;23.53;26.16;100398.47;7395093;19;20478;-82
2023/03/27 01:11:50;;;;;;;0.50;0.50;;;;;;;23.46;26.42;100398.38;7391710;19;20472;-82
2023/03/27 01:14:49;;;;;;;0.55;0.55;;;;;;;23.47;26.52;100400.69;7393374;19;20047;-82
2023/03/27 01:17:38;;;;;;;0.68;0.68;;;;;;;23.49;26.29;100409.44;7392491;19;20078;-83
2023/03/27 01:20:23;;;;;;;1.13;0.88;;;;;;;23.66;26.57;100409.78;7391982;19;20046;-83
2023/03/27 01:23:18;;;;;;;0.52;0.52;;;;;;;23.80;26.21;100419.78;7390133;19;20011;-82
2023/03/27 01:26:14;;;;;;;0.50;0.50;;;;;;;23.56;26.56;100410.81;7389675;19;20010;-82
2023/03/27 01:28:57;;;;;;;0.55;0.55;;;;;;;23.26;26.56;100411.97;7392212;19;20078;-82
2023/03/27 01:31:32;;;;;;;7.57;1.15;;;;;;;23.28;26.53;100406.50;7391182;19;20450;-82
2023/03/27 01:34:41;;;;;;;3.03;0.73;;;;;;;22.81;26.83;100411.38;7393451;19;20500;-83
2023/03/27 01:37:17;;;;;;;0.80;0.80;;;;;;;22.50;27.17;100418.69;7391360;19;20021;-82
2023/03/27 01:39:50;;;;;;;0.70;0.70;;;;;;;22.46;27.43;100415.41;7391639;19;20092;-82
2023/03/27 01:42:29;;;;;;;2.15;0.75;;;;;;;22.68;27.15;100421.97;7391132;19;20382;-82
2023/03/27 01:45:11;;;;;;;1.25;1.15;;;;;;;23.04;26.89;100420.97;7392841;19;20015;-83
2023/03/27 01:47:50;;;;;;;1.27;1.27;;;;;;;23.09;26.73;100437.16;7390756;19;20015;-82
2023/03/27 01:50:32;;;;;;;0.88;0.88;;;;;;;23.03;26.62;100436.50;7391997;19;20022;-82
2023/03/27 01:53:09;;;;;;;1.50;1.40;;;;;;;22.96;26.95;100436.38;7390802;19;20484;-82
2023/03/27 01:55:40;;;;;;;0.68;0.68;;;;;;;22.24;27.16;100430.00;7391391;19;20099;-83
2023/03/27 01:58:12;;;;;;;0.30;0.30;;;;;;;22.61;26.57;100434.75;7389842;19;20022;-82
2023/03/27 02:00:44;;;;;;;0.30;0.30;;;;;;;22.45;26.67;100436.59;7390552;19;20022;-82
2023/03/27 02:03:19;;;;;;;1.02;1.02;;;;;;;22.68;26.75;100436.94;7391685;19;20497;-82
2023/03/27 02:05:52;;;;;;;1.02;0.95;;;;;;;22.83;26.51;100434.31;7390428;19;20010;-82
2023/03/27 02:08:30;;;;;;;0.25;0.25;;;;;;;22.85;26.76;100430.97;7388921;19;20021;-82
2023/03/27 02:11:06;;;;;;;10.05;1.45;;;;;;;22.38;26.70;100439.31;7390046;19;20031;-82
2023/03/27 02:13:40;;;;;;;0.80;0.80;;;;;;;22.29;27.08;100443.31;7390376;19;20018;-82
2023/03/27 02:16:12;;;;;;;2.50;0.57;;;;;;;22.32;27.20;100450.00;7389367;19;20022;-82
2023/03/27 02:18:46;;;;;;;0.35;0.35;;;;;;;22.25;27.43;100451.41;7389223;19;20022;-82
2023/03/27 02:21:15;;;;;;;0.32;0.32;;;;;;;22.34;27.42;100455.88;7389155;19;20014;-82
2023/03/27 02:23:43;;;;;;;2.47;1.33;;;;;;;22.69;26.84;100460.44;7390702;19;20018;-82
2023/03/27 02:26:12;;;;;;;0.30;0.30;;;;;;;21.46;27.73;100460.88;7389365;19;20847;-82
2023/03/27 02:28:57;;;;;;;0.63;0.63;;;;;;;22.36;27.22;100454.03;7389156;19;20019;-81
2023/03/27 02:31:33;;;;;;;2.65;0.82;;;;;;;22.47;26.63;100453.84;7388758;19;20017;-82
2023/03/27 02:34:15;;;;;;;0.70;0.70;;;;;;;22.14;26.88;100462.94;7390685;19;20112;-82
2023/03/27 02:37:06;;;;;;;0.55;0.55;;;;;;;22.27;27.25;100468.66;7390165;19;20011;-82
2023/03/27 02:39:52;;;;;;;1.75;0.70;;;;;;;22.26;27.25;100464.25;7397507;19;20021;-82
2023/03/27 02:42:21;;;;;;;0.98;0.98;;;;;;;21.92;27.10;100466.13;7396972;19;20018;-82
2023/03/27 02:45:16;;;;;;;0.60;0.57;;;;;;;22.06;27.57;100462.03;7397364;19;20014;-81
2023/03/27 02:47:50;;;;;;;0.70;0.70;;;;;;;22.47;27.07;100465.19;7396913;19;20041;-82
2023/03/27 02:50:22;;;;;;;0.82;0.68;;;;;;;22.59;27.02;100472.22;7395367;19;20022;-82
2023/03/27 02:52:55;;;;;;;1.45;0.63;;;;;;;22.55;27.14;100476.66;7395260;19;20105;-82
2023/03/27 02:55:28;;;;;;;;;;;;;;;22.69;26.71;100469.72;7395907;19;20018;-82
2023/03/27 02:58:02;;;;;;;0.60;0.60;;;;;;;22.47;27.32;100465.19;7399150;19;19930;-82
2023/03/27 03:00:40;;;;;;;0.60;0.60;;;;;;;22.56;27.24;100476.13;7395142;19;20041;-81
2023/03/27 03:03:37;;;;;;;0.70;0.68;;;;;;;22.54;27.23;100486.50;7396941;19;20011;-82
2023/03/27 03:06:21;;;;;;;0.95;0.88;;;;;;;22.26;27.53;100481.28;7395868;19;20035;-82
2023/03/27 03:08:48;;;;;;;3.70;0.98;;;;;;;22.21;27.46;100465.16;7392960;19;20014;-82
2023/03/27 03:11:14;;;;;;;0.70;0.70;;;;;;;22.12;27.52;100474.06;7395401;19;20015;-82
2023/03/27 03:13:40;;;;;;;0.52;0.52;;;;;;;22.14;27.69;100482.78;7395645;19;20007;-82
2023/03/27 03:16:08;;;;;;;0.40;0.40;;;;;;;22.09;27.58;100480.81;7394947;19;20475;-82
2023/03/27 03:18:35;;;;;;;0.43;0.43;;;;;;;22.33;27.91;100488.41;7396880;19;20026;-81
2023/03/27 03:21:01;;;;;;;0.50;0.50;;;;;;;22.38;27.64;100491.16;7394759;19;20014;-82
2023/03/27 03:23:28;;;;;;;0.40;0.40;;;;;;;22.61;27.76;100495.16;7394202;19;20512;-82
2023/03/27 03:25:55;;;;;;;0.40;0.40;;;;;;;22.59;27.45;100500.63;7393759;19;20473;-81
2023/03/27 03:28:27;;;;;;;0.80;0.80;;;;;;;22.45;27.38;100499.03;7393890;19;20038;-81
2023/03/27 03:30:53;;;;;;;0.90;0.90;;;;;;;22.40;27.88;100499.13;7394503;19;20018;-81
2023/03/27 03:33:20;;;;;;;0.95;0.68;;;;;;;22.47;27.51;100502.09;7392753;19;20022;-81
2023/03/27 03:35:49;;;;;;;3.20;1.02;;;;;;;22.61;27.69;100500.84;7393386;19;20007;-81
2023/03/27 03:38:24;;;;;;;0.40;0.40;;;;;;;22.63;27.22;100501.06;7394134;19;20019;-81
2023/03/27 03:40:55;;;;;;;1.00;0.70;;;;;;;22.65;27.16;100513.97;7395976;19;20026;-81
2023/03/27 03:43:24;;;;;;;0.47;0.47;;;;;;;22.94;27.57;100510.03;7395646;19;20034;-82
2023/03/27 03:45:50;;;;;;;0.40;0.40;;;;;;;22.93;27.08;100508.53;7394189;19;20360;-81
2023/03/27 03:48:17;;;;;;;0.70;0.70;;;;;;;22.81;27.43;100505.13;7393476;19;20007;-82
2023/03/27 03:50:45;;;;;;;0.35;0.35;;;;;;;22.66;27.29;100509.78;7394265;19;20792;-81
2023/03/27 03:53:12;;;;;;;0.52;0.52;;;;;;;22.33;27.99;100508.28;7394569;19;20022;-82
2023/03/27 03:55:38;;;;;;;0.73;0.73;;;;;;;22.31;27.41;100520.16;7394236;19;20066;-81
2023/03/27 03:58:05;;;;;;;0.40;0.40;;;;;;;22.02;28.07;100515.50;7395063;19;20365;-80
2023/03/27 04:00:37;;;;;;;1.88;1.00;;;;;;;22.45;27.49;100518.16;7393453;19;20468;-81
2023/03/27 04:03:07;;;;;;;0.25;0.25;;;;;;;22.44;27.71;100517.38;7392902;19;20392;-82
2023/03/27 04:05:36;;;;;;;0.30;0.30;;;;;;;22.56;27.82;100518.72;7392990;19;20363;-82
2023/03/27 04:08:06;;;;;;;2.85;1.02;;;;;;;22.53;28.05;100519.03;7393254;19;20026;-81
2023/03/27 04:10:50;;;;;;;0.60;0.60;;;;;;;22.79;28.02;100518.34;7393201;19;20014;-81
2023/03/27 04:13:34;;;;;;;0.47;0.47;;;;;;;22.73;27.83;100521.28;7393598;19;20049;-82
2023/03/27 04:16:11;;;;;;;1.88;0.65;;;;;;;22.73;27.87;100517.69;7392895;19;20011;-81
2023/03/27 04:18:42;;;;;;;0.80;0.80;;;;;;;22.86;27.50;100521.31;7393150;19;20022;-81
2023/03/27 04:21:16;;;;;;;0.45;0.45;;;;;;;22.91;27.69;100528.97;7392705;19;20021;-81
2023/03/27 04:23:44;;;;;;;5.68;1.05;;;;;;;23.52;27.52;100527.72;7393961;19;20074;-81
2023/03/27 04:26:12;;;;;;;0.98;0.70;;;;;;;24.06;26.60;100530.66;7392542;19;20029;-81
2023/03/27 04:29:10;;;;;;;0.40;0.40;;;;;;;23.46;27.01;100529.16;7394787;19;20019;-83
2023/03/27 04:32:12;;;;;;;0.65;0.65;;;;;;;24.15;26.23;100520.88;7391098;19;20018;-83
2023/03/27 04:34:39;;;;;;;0.93;0.93;;;;;;;24.21;26.79;100523.63;7391728;19;20022;-83
2023/03/27 04:37:23;;;;;;;0.70;0.70;;;;;;;24.45;26.45;100521.16;7395774;19;20014;-83
2023/03/27 04:40:09;;;;;;;0.57;0.57;;;;;;;24.66;26.58;100536.19;7395160;19;20018;-83
2023/03/27 04:42:42;;;;;;;0.10;0.10;;;;;;;22.96;27.82;100533.75;7392860;19;20015;-82
2023/03/27 04:45:24;;;;;;;1.10;0.82;;;;;;;22.89;27.61;100531.56;7397086;19;20035;-82
2023/03/27 04:47:51;;;;;;;0.30;0.30;;;;;;;22.93;27.58;100534.09;7392457;19;20014;-81
2023/03/27 04:50:18;;;;;;;0.40;0.40;;;;;;;22.97;27.68;100526.00;7391304;19;20022;-80
2023/03/27 04:52:48;;;;;;;1.20;1.10;;;;;;;23.04;27.53;100528.19;7391535;19;20348;-81
2023/03/27 04:55:14;;;;;;;3.80;1.10;;;;;;;23.03;27.56;100538.78;7392467;19;20010;-81
2023/03/27 04:57:46;;;;;;;0.40;0.40;;;;;;;22.99;27.46;100540.44;7392015;19;20025;-82
2023/03/27 05:00:16;;;;;;;0.50;0.50;;;;;;;23.01;27.60;100546.31;7391432;19;20078;-81
2023/03/27 05:02:46;;;;;;;0.52;0.52;;;;;;;23.04;27.75;100545.25;7391041;19;20082;-81
2023/03/27 05:05:36;;;;;;;3.17;0.77;;;;;;;23.34;27.45;100549.31;7390502;19;20085;-82
2023/03/27 05:08:04;;;;;;;0.73;0.68;;;;;;;22.49;27.99;100559.09;7391579;19;20010;-82
2023/03/27 05:10:31;;;;;;;0.38;0.38;;;;;;;21.77;29.25;100545.22;7390932;19;20015;-82
2023/03/27 05:12:59;;;;;;;0.50;0.50;;;;;;;22.69;28.35;100542.78;7391213;19;20031;-82
2023/03/27 05:15:25;;;;;;;2.28;1.00;;;;;;;22.42;28.47;100545.53;7396051;19;20031;-82
2023/03/27 05:17:53;;;;;;;0.28;0.28;;;;;;;22.91;27.98;100540.31;7390081;19;20025;-82
2023/03/27 05:20:23;;;;;;;0.47;0.47;;;;;;;22.94;27.97;100552.66;7392441;19;20078;-83
2023/03/27 05:22:55;;;;;;;0.43;0.43;;;;;;;23.04;27.91;100545.25;7391196;19;20014;-80
2023/03/27 05:25:25;;;;;;;0.50;0.50;;;;;;;23.26;27.86;100545.56;7391245;19;20022;-82
2023/03/27 05:27:53;;;;;;;0.20;0.20;;;;;;;24.06;27.43;100552.69;7391781;19;20015;-82
2023/03/27 05:30:21;;;;;;;0.38;0.38;;;;;;;24.28;26.99;100555.00;7390428;19;20479;-82
2023/03/27 05:32:52;;;;;;;0.20;0.20;;;;;;;24.31;26.72;100553.13;7390662;19;20010;-82
2023/03/27 05:35:27;;;;;;;20.77;1.13;;;;;;;24.54;26.41;100559.78;7386736;19;20015;-82
2023/03/27 05:37:56;;;;;;;7.93;2.30;;;;;;;18.35;31.92;100583.63;7386054;19;20567;-81
2023/03/27 05:40:30;;;;;;;29.70;3.15;;;;;;;13.38;38.63;100588.78;7385883;19;20485;-81
2023/03/27 05:42:56;;;;;;;1.80;1.50;;;;;;;12.06;41.64;100598.34;7385518;19;20417;-81
2023/03/27 05:45:26;;;;;;;3.17;1.90;;;;;;;11.83;42.66;100604.56;7389861;19;20022;-81
2023/03/27 05:47:55;;;;;;;6.00;2.30;;;;;;;11.23;44.41;100600.78;7387217;19;20015;-81
2023/03/27 05:50:24;;;;;;;5.65;1.85;;;;;;;11.56;44.99;100600.97;7390425;19;20476;-81
2023/03/27 05:53:04;;;;;;;1.75;1.20;;;;;;;10.71;46.81;100606.50;7389846;19;20011;-80
2023/03/27 05:55:39;;;;;;;8.63;2.13;;;;;;;10.75;47.51;100599.56;7388710;19;20019;-80
2023/03/27 05:58:08;;;;;;;3.53;1.65;;;;;;;10.20;50.00;100603.31;7388697;19;20018;-81
2023/03/27 06:00:35;;;;;;;2.38;1.75;;;;;;;10.38;51.05;100604.19;7390280;19;20018;-82
2023/03/27 06:03:03;;;;;;;3.28;0.85;;;;;;;9.79;53.40;100613.50;7389777;19;20006;-81
2023/03/27 06:05:51;;;;;;;1.65;0.95;;;;;;;9.65;55.20;100616.00;7389254;19;20018;-82
2023/03/27 06:08:18;;;;;;;10.52;1.10;;;;;;;10.34;54.25;100609.13;7391488;19;20010;-81
2023/03/27 06:10:45;;;;;;;2.05;1.10;;;;;;;10.51;54.14;100618.78;7393215;19;20472;-82
2023/03/27 06:13:18;;;;;;;0.93;0.93;;;;;;;9.81;56.25;100621.41;7396418;19;20010;-84
2023/03/27 06:15:56;;;;;;;0.28;0.28;;;;;;;10.21;58.13;100611.19;7400432;19;20021;-82
2023/03/27 06:18:41;;;;;;;2.47;1.30;;;;;;;10.19;56.34;100616.44;7397649;19;20018;-82
2023/03/27 06:21:08;;;;;;;0.93;0.82;;;;;;;9.57;61.11;100620.28;7399318;19;20499;-82
2023/03/27 06:23:34;;;;;;;3.10;0.57;;;;;;;10.34;59.17;100623.03;7397938;19;20015;-83
2023/03/27 06:26:02;;;;;;;2.35;0.50;;;;;;;9.60;62.05;100622.13;7397294;19;20014;-81
2023/03/27 06:28:30;;;;;;;1.38;0.95;;;;;;;10.95;58.29;100629.81;7396397;19;20018;-83
2023/03/27 06:30:56;;;;;;;11.00;2.08;;;;;;;9.78;64.42;100634.22;7396829;19;20046;-82
2023/03/27 06:33:39;;;;;;;5.00;1.23;;;;;;;9.09;70.48;100633.41;7395997;19;20013;-83
2023/03/27 06:36:08;;;;;;;2.97;1.90;;;;;;;9.53;72.37;100645.41;7399134;19;20027;-80
2023/03/27 06:38:36;;;;;;;0.47;0.47;;;;;;;9.10;76.10;100634.94;7398107;19;20094;-81
2023/03/27 06:41:04;;;;;;;5.28;1.27;;;;;;;10.07;72.48;100636.72;7398355;19;20014;-80
2023/03/27 06:43:49;;;;;;;4.32;1.70;;;;;;;10.29;70.42;100640.31;7399098;19;20010;-80
2023/03/27 06:46:28;;;;;;;0.68;0.68;;;;;;;10.49;71.78;100640.75;7397765;19;20380;-81
2023/03/27 06:49:10;;;;;;;0.60;0.60;;;;;;;11.11;65.61;100646.28;7396656;19;20010;-81
2023/03/27 06:51:36;;;;;;;0.40;0.40;;;;;;;10.37;69.77;100647.16;7398881;19;20010;-83
2023/03/27 06:54:03;;;;;;;1.50;0.88;;;;;;;10.39;72.20;100644.72;7400188;19;20358;-83
2023/03/27 06:56:31;;;;;;;1.05;0.73;;;;;;;11.06;67.75;100653.25;7397577;19;20031;-83
2023/03/27 06:59:23;;;;;;;0.60;0.60;;;;;;;10.02;73.29;100656.81;7397058;19;20010;-83
2023/03/27 07:01:55;;;;;;;0.55;0.55;;;;;;;9.87;78.49;100658.53;7396887;19;20011;-83
2023/03/27 07:04:44;;;;;;;1.15;0.75;;;;;;;9.92;79.15;100660.72;7394580;19;20018;-85
2023/03/27 07:07:15;;;;;;;0.60;0.60;;;;;;;11.36;72.13;100665.56;7396546;19;20006;-83
2023/03/27 07:09:42;;;;;;;5.25;0.95;;;;;;;11.53;67.45;100668.84;7395271;19;20022;-80
2023/03/27 07:12:10;;;;;;;4.35;1.50;;;;;;;11.62;66.31;100668.88;7394840;19;20506;-80
2023/03/27 07:14:38;;;;;;;0.63;0.63;;;;;;;11.04;68.74;100678.03;7396620;19;20086;-79
2023/03/27 07:17:04;;;;;;;4.95;1.05;;;;;;;11.24;67.45;100674.84;7394415;19;20022;-80
2023/03/27 07:19:46;;;;;;;0.45;0.43;;;;;;;10.65;71.57;100682.28;7394008;19;20022;-80
2023/03/27 07:22:13;;;;;;;1.80;1.70;;;;;;;10.49;75.09;100684.53;7394745;19;20014;-80
2023/03/27 07:24:40;;;;;;;0.85;0.85;;;;;;;11.31;71.63;100685.69;7394241;19;20022;-79
2023/03/27 07:27:08;;;;;;;1.65;1.30;;;;;;;11.47;70.50;100688.22;7397702;19;20022;-79
2023/03/27 07:29:36;;;;;;;1.85;1.05;;;;;;;11.22;70.08;100688.44;7393567;19;20035;-80
2023/03/27 07:32:04;;;;;;;1.17;1.08;;;;;;;11.50;71.62;100698.44;7393598;19;20013;-79
2023/03/27 07:34:37;;;;;;;3.13;1.73;;;;;;;10.97;72.87;100697.00;7394426;19;20014;-80
2023/03/27 07:37:22;;;;;;;5.40;0.55;;;;;;;11.09;74.35;100701.69;7399300;19;20010;-80
2023/03/27 07:40:20;;;;;;;5.57;2.00;;;;;;;10.94;76.03;100703.50;7399190;19;20070;-81
2023/03/27 07:42:58;;;;;;;1.88;1.00;;;;;;;11.68;73.41;100697.72;7396386;19;20081;-85
2023/03/27 07:45:24;;;;;;;2.70;0.88;;;;;;;12.07;68.70;100702.41;7398550;19;20014;-81
2023/03/27 07:48:02;;;;;;;;;;;;;;;12.31;67.13;100705.34;7393846;19;20007;-82
2023/03/27 07:50:30;;;;;;;12.63;1.95;;;;;;;11.61;68.29;100706.38;7393299;19;19929;-79
2023/03/27 07:52:56;;;;;;;1.95;1.33;;;;;;;10.88;72.09;100708.13;7392666;19;20488;-79
2023/03/27 07:55:23;;;;;;;5.10;0.80;;;;;;;11.68;71.05;100709.66;7392808;19;20014;-79
2023/03/27 07:58:05;;;;;;;0.65;0.65;;;;;;;11.33;71.70;100716.66;7395708;19;20018;-79
2023/03/27 08:00:37;;;;;;;7.40;1.30;;;;;;;11.23;72.36;100718.66;7392358;19;20017;-80
2023/03/27 08:03:12;;;;;;;3.58;1.50;;;;;;;11.19;74.37;100723.59;7393404;19;20014;-84
2023/03/27 08:05:44;;;;;;;1.27;1.17;;;;;;;11.37;73.50;100722.88;7392379;19;20341;-80
2023/03/27 08:08:13;;;;;;;0.68;0.68;;;;;;;10.29;80.78;100729.41;7391882;19;20472;-81
2023/03/27 08:11:01;;;;;;;0.90;0.90;;;;;;;10.49;80.61;100729.88;7393994;19;20384;-84
2023/03/27 08:13:32;;;;;;;0.65;0.65;;;;;;;9.89;85.58;100736.78;7393504;19;20018;-81
2023/03/27 08:16:04;;;;;;;4.32;1.48;;;;;;;10.45;83.70;100743.16;7392240;19;20022;-81
2023/03/27 08:18:30;;;;;;;3.25;1.02;;;;;;;10.32;83.31;100745.22;7392595;19;20010;-81
2023/03/27 08:20:57;;;;;;;1.33;1.20;;;;;;;9.51;89.05;100742.38;7392059;19;20101;-81
2023/03/27 08:23:27;;;;;;;4.25;1.00;;;;;;;10.58;87.63;100746.66;7391801;19;20047;-80
2023/03/27 08:26:13;;;;;;;0.82;0.82;;;;;;;9.99;90.82;100749.53;7392673;19;20729;-81
2023/03/27 08:28:46;;;;;;;6.57;1.58;;;;;;;10.50;90.72;100745.34;7392122;19;20019;-81
2023/03/27 08:31:14;;;;;;;2.30;1.08;;;;;;;10.64;87.56;100749.63;7393901;19;20025;-80
2023/03/27 08:33:42;;;;;;;1.30;0.57;;;;;;;11.71;81.59;100742.25;7392799;19;20014;-80
2023/03/27 08:36:14;;;;;;;;;;;;;;;10.49;86.65;100754.94;7392342;19;20014;-81
2023/03/27 08:38:41;;;;;;;0.60;0.60;;;;;;;10.23;92.94;100756.28;7392497;19;19934;-81
2023/03/27 08:41:27;;;;;;;0.55;0.55;;;;;;;10.14;93.95;100755.41;7391829;19;20026;-82
2023/03/27 08:44:13;;;;;;;0.57;0.57;;;;;;;10.39;95.05;100755.31;7392399;19;20027;-82
2023/03/27 08:46:46;;;;;;;3.92;1.02;;;;;;;10.37;95.11;100766.88;7391789;19;20048;-82
2023/03/27 08:49:17;;;;;;;1.40;1.08;;;;;;;10.06;96.38;100766.00;7390658;19;20015;-80
2023/03/27 08:52:20;;;;;;;0.47;0.47;;;;;;;11.88;85.94;100757.47;7391681;19;20007;-84
2023/03/27 08:54:57;;;;;;;7.72;1.90;;;;;;;11.25;88.25;100757.22;7392986;19;20739;-81
2023/03/27 08:57:31;;;;;;;3.58;1.52;;;;;;;11.67;87.35;100758.34;7391559;19;20018;-80
2023/03/27 09:00:11;;;;;;;1.75;1.20;;;;;;;11.63;88.21;100766.03;7391536;19;20018;-79
2023/03/27 09:02:52;;;;;;;2.47;1.50;;;;;;;11.21;90.27;100771.31;7395274;19;20034;-79
2023/03/27 09:05:25;;;;;;;5.57;1.40;;;;;;;11.50;88.94;100773.75;7390493;19;20026;-83
2023/03/27 09:07:55;;;;;;;1.25;1.23;;;;;;;10.81;91.76;100758.53;7391457;19;20014;-87
2023/03/27 09:10:48;;;;;;;1.30;1.20;;;;;;;11.01;93.29;100767.34;7391435;19;20365;-82
2023/03/27 09:13:32;;;;;;;1.77;1.67;;;;;;;11.90;84.77;100760.56;7391321;19;20022;-81
2023/03/27 09:16:06;;;;;;;2.72;2.53;;;;;;;12.37;83.83;100765.72;7390947;19;20014;-82
2023/03/27 09:18:37;;;;;;;4.53;1.02;;;;;;;12.97;81.55;100760.22;7391468;19;20501;-83
2023/03/27 09:21:36;;;;;;;1.45;1.35;;;;;;;12.72;79.39;100761.34;7390652;19;20118;-81
2023/03/27 09:24:21;;;;;;;12.30;2.50;;;;;;;12.45;81.81;100763.41;7392279;19;20487;-80
2023/03/27 09:27:34;;;;;;;0.93;0.93;;;;;;;14.18;73.73;100758.69;7387664;19;20105;-78
2023/03/27 09:30:26;;;;;;;1.70;1.65;;;;;;;14.29;71.32;100764.56;7390316;19;20483;-78
2023/03/27 09:33:02;;;;;;;2.58;1.38;;;;;;;14.59;69.16;100751.38;7390505;19;20015;-79
2023/03/27 09:35:28;;;;;;;0.90;0.85;;;;;;;15.63;65.35;100748.81;7390529;19;20363;-79
2023/03/27 09:38:22;;;;;;;1.52;1.42;;;;;;;15.61;64.26;100751.31;7390172;19;20107;-79
2023/03/27 09:41:03;;;;;;;1.55;1.35;;;;;;;13.09;73.25;100759.28;7391557;19;20021;-81
2023/03/27 09:43:40;;;;;;;2.13;1.73;;;;;;;13.13;80.96;100754.28;7389543;19;20035;-81
2023/03/27 09:46:10;;;;;;;6.60;1.08;;;;;;;13.18;80.25;100756.44;7388623;19;20018;-82
2023/03/27 09:48:45;;;;;;;8.48;1.55;;;;;;;12.48;82.41;100756.84;7394113;19;20390;-82
2023/03/27 09:51:50;;;;;;;1.00;1.00;;;;;;;12.26;84.66;100756.28;7399140;19;20074;-83
2023/03/27 09:54:54;;;;;;;4.50;0.98;;;;;;;12.77;80.90;100754.34;7398734;19;20381;-79
2023/03/27 09:57:39;;;;;;;2.28;0.93;;;;;;;13.37;77.81;100746.72;7396961;19;20017;-79
2023/03/27 10:00:30;;;;;;;0.70;0.70;;;;;;;13.60;74.79;100748.78;7396910;19;20019;-78
2023/03/27 10:03:07;;;;;;;0.77;0.77;;;;;;;13.28;74.44;100752.38;7397020;19;20022;-79
2023/03/27 10:05:37;;;;;;;0.60;0.60;;;;;;;13.94;73.54;100739.09;7396502;19;20081;-79
2023/03/27 10:08:22;;;;;;;2.72;1.00;;;;;;;14.12;73.41;100743.81;7391897;19;20015;-80
2023/03/27 10:11:06;;;;;;;0.50;0.50;;;;;;;14.17;70.34;100745.94;7396071;19;20022;-79
2023/03/27 10:13:45;;;;;;;0.88;0.88;;;;;;;14.06;68.20;100737.28;7397299;19;20021;-79
2023/03/27 10:16:17;;;;;;;0.60;0.60;;;;;;;14.33;67.11;100742.72;7393086;19;20010;-80
2023/03/27 10:18:57;;;;;;;1.25;1.20;;;;;;;14.66;65.12;100748.94;7396420;19;20018;-80
2023/03/27 10:21:29;;;;;;;0.87;0.73;;;;;;;13.74;66.19;100743.75;7395973;19;20456;-80
2023/03/27 10:24:16;;;;;;;;;;;;;;;13.96;65.72;100741.44;7396902;19;20018;-80
2023/03/27 10:27:08;;;;;;;0.70;0.70;;;;;;;13.16;70.26;100749.78;7394445;19;19970;-80
2023/03/27 10:29:37;;;;;;;1.85;1.05;;;;;;;13.38;69.00;100756.66;7392505;19;20473;-80
2023/03/27 10:32:05;;;;;;;21.30;1.85;;;;;;;13.18;69.70;100750.84;7396175;19;20034;-80
2023/03/27 10:35:40;;;;;;;0.70;0.70;;;;;;;13.53;66.61;100749.16;7392710;19;20015;-80
2023/03/27 10:38:39;;;;;;;2.13;0.70;;;;;;;13.69;67.32;100745.16;7396527;19;20070;-80
2023/03/27 10:41:19;;;;;;;0.98;0.95;;;;;;;14.60;64.48;100739.66;7395480;19;20019;-81
2023/03/27 10:43:51;;;;;;;0.63;0.63;;;;;;;15.32;62.40;100737.31;7395569;19;20023;-83
2023/03/27 10:46:24;;;;;;;8.68;0.90;;;;;;;15.23;61.02;100743.03;7394845;19;20014;-80
2023/03/27 10:49:23;;;;;;;3.67;0.95;;;;;;;16.45;56.10;100737.84;7395598;19;20368;-80
2023/03/27 10:52:20;;;;;;;1.50;0.88;;;;;;;15.80;57.52;100739.34;7394203;19;20014;-80
2023/03/27 10:55:34;;;;;;;2.50;0.93;;;;;;;16.34;55.53;100748.97;7394200;19;20011;-80
2023/03/27 10:58:10;;;;;;;0.63;0.43;;;;;;;16.54;55.49;100743.34;7394293;19;20027;-80
2023/03/27 11:00:42;;;;;;;2.75;1.45;;;;;;;16.50;55.74;100742.03;7392910;19;20019;-80
2023/03/27 11:03:33;;;;;;;1.13;1.02;;;;;;;16.15;55.15;100742.09;7394427;19;20060;-80
2023/03/27 11:06:10;;;;;;;2.05;0.68;;;;;;;16.51;54.83;100741.50;7393263;19;20070;-80
2023/03/27 11:09:08;;;;;;;5.50;0.82;;;;;;;16.78;56.27;100737.44;7390841;19;20010;-80
2023/03/27 11:12:10;;;;;;;1.85;0.82;;;;;;;16.76;56.21;100744.84;7390810;19;20021;-79
2023/03/27 11:14:52;;;;;;;0.70;0.70;;;;;;;17.77;53.13;100745.13;7394305;19;20006;-79
2023/03/27 11:17:31;;;;;;;2.72;0.57;;;;;;;17.53;54.48;100744.72;7392605;19;20543;-80
2023/03/27 11:20:20;;;;;;;1.70;1.17;;;;;;;17.10;54.34;100741.06;7393421;19;20029;-80
2023/03/27 11:23:08;;;;;;;0.65;0.65;;;;;;;17.64;52.59;100751.22;7397667;19;20039;-79
2023/03/27 11:25:50;;;;;;;3.30;1.75;;;;;;;18.10;50.54;100743.25;7395856;19;20016;-80
2023/03/27 11:28:43;;;;;;;0.63;0.50;;;;;;;18.75;49.48;100746.03;7396583;19;20007;-79
2023/03/27 11:31:22;;;;;;;1.05;0.55;;;;;;;19.00;48.37;100745.03;7393402;19;20070;-80
2023/03/27 11:34:17;;;;;;;0.60;0.60;;;;;;;19.16;46.94;100752.75;7394691;19;20049;-80
2023/03/27 11:36:51;;;;;;;0.35;0.25;;;;;;;18.31;47.19;100745.88;7392425;19;20473;-80
2023/03/27 11:39:45;;;;;;;1.45;0.95;;;;;;;16.98;49.95;100761.94;7394411;19;20385;-80
2023/03/27 11:42:28;;;;;;;0.65;0.63;;;;;;;16.68;50.09;100755.75;7392403;19;20021;-80
2023/03/27 11:44:54;;;;;;;0.30;0.30;;;;;;;16.71;49.57;100759.59;7396030;19;20018;-79
2023/03/27 11:48:06;;;;;;;0.32;0.32;;;;;;;17.04;48.71;100755.09;7394774;19;20022;-80
2023/03/27 11:51:19;;;;;;;9.23;0.65;;;;;;;18.01;47.54;100751.16;7396164;19;20014;-81
2023/03/27 11:54:04;;;;;;;1.90;0.57;;;;;;;18.09;46.86;100750.16;7391711;19;20405;-81
2023/03/27 11:56:59;;;;;;;0.30;0.30;;;;;;;18.29;47.29;100748.44;7394137;19;20073;-82
2023/03/27 12:00:06;;;;;;;0.80;0.80;;;;;;;18.46;45.74;100752.13;7392442;19;20030;-81
2023/03/27 12:03:06;;;;;;;1.40;0.50;;;;;;;19.22;45.12;100752.75;7396453;19;20101;-81
2023/03/27 12:06:04;;;;;;;0.75;0.60;;;;;;;18.27;45.59;100751.00;7393920;19;20014;-81
2023/03/27 12:08:39;;;;;;;0.88;0.50;;;;;;;18.72;45.33;100758.34;7390733;19;20018;-81
2023/03/27 12:11:08;;;;;;;0.50;0.50;;;;;;;19.07;44.76;100750.19;7390631;19;20070;-82