Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:38;;;;;;;4.28;1.70;;;18.50;99.90;;;;;;5076396;28;20896;-71
2022/08/10 00:05:05;;;;;;;3.85;1.42;;;18.50;99.90;;;;;;5087596;28;20466;-73
2022/08/10 00:07:31;;;;;;;5.38;1.80;;;18.40;99.90;;;;;;5087703;28;20400;-73
2022/08/10 00:09:56;;;;;;;2.70;1.50;;;18.40;99.90;;;;;;5085668;28;20431;-72
2022/08/10 00:12:22;;;;;;;5.20;1.80;;;18.40;99.90;;;;;;5087497;28;20931;-69
2022/08/10 00:14:48;;;;;;;3.93;1.80;;;18.40;99.90;;;;;;5087963;28;20779;-69
2022/08/10 00:17:13;;;;;;;4.75;1.70;;;18.40;99.90;;;;;;5088525;28;20398;-69
2022/08/10 00:19:39;;;;;;;5.10;2.13;;;18.40;99.90;;;;;;5086974;28;20817;-69
2022/08/10 00:22:05;;;;;;;4.30;1.67;;;18.30;99.90;;;;;;5084876;28;20426;-71
2022/08/10 00:24:30;;;;;;;4.80;1.90;;;18.30;99.90;;;;;;5087295;28;20402;-70
2022/08/10 00:26:56;;;;;;;5.07;1.60;;;18.20;99.90;;;;;;5075883;28;20414;-71
2022/08/10 00:29:22;;;;;;;3.80;1.70;;;18.20;99.90;;;;;;5085531;28;20414;-70
2022/08/10 00:31:47;;;;;;;5.13;2.20;;;18.20;99.90;;;;;;5086412;28;20995;-69
2022/08/10 00:34:13;;;;;;;5.35;2.00;;;18.20;99.90;;;;;;5087319;28;20433;-70
2022/08/10 00:36:39;;;;;;;6.33;2.37;;;18.20;99.90;;;;;;5088030;28;21109;-69
2022/08/10 00:39:04;;;;;;;6.30;2.20;;;18.20;99.90;;;;;;5086989;28;20390;-71
2022/08/10 00:41:30;;;;;;;4.17;1.87;;;18.10;99.90;;;;;;5086865;28;20414;-70
2022/08/10 00:43:56;;;;;;;5.18;2.13;;;18.10;99.90;;;;;;5086877;28;20427;-70
2022/08/10 00:46:21;;;;;;;5.57;2.27;;;18.10;99.90;;;;;;5086828;28;20409;-70
2022/08/10 00:48:47;;;;;;;5.40;2.23;;;18.10;99.90;;;;;;5086331;28;20501;-70
2022/08/10 00:51:13;;;;;;;4.97;2.33;;;18.10;99.90;;;;;;5086572;28;20780;-70
2022/08/10 00:53:40;;;;;;;6.10;2.70;;;18.00;99.90;;;;;;5087673;28;20438;-70
2022/08/10 00:56:06;;;;;;;5.60;2.28;;;18.10;99.90;;;;;;5085748;28;20419;-70
2022/08/10 00:58:33;;;;;;;5.80;2.40;;;18.00;99.90;;;;;;5084315;28;20419;-71
2022/08/10 01:00:59;;;;;;;4.80;2.30;;;18.00;99.90;;;;;;5084611;28;20409;-70
2022/08/10 01:03:25;;;;;;;6.50;2.60;;;18.00;99.90;;;;;;5087495;28;20402;-70
2022/08/10 01:06:25;;;;;;;4.20;2.28;;;18.00;99.90;;;;;;5085294;28;20402;-70
2022/08/10 01:09:00;;;;;;;5.85;2.58;;;18.00;99.90;;;;;;5080689;28;20402;-71
2022/08/10 01:11:32;;;;;;;6.13;2.58;;;18.00;99.90;;;;;;5075773;28;20479;-70
2022/08/10 01:14:06;;;;;;;3.70;2.25;;;18.00;99.90;;;;;;5073782;28;20408;-70
2022/08/10 01:16:49;;;;;;;5.00;2.35;;;17.90;99.90;;;;;;5073900;28;20455;-70
2022/08/10 01:19:39;;;;;;;4.55;2.50;;;18.00;99.90;;;;;;5087155;28;20400;-70
2022/08/10 01:22:31;;;;;;;4.75;2.42;;;17.90;99.90;;;;;;5085060;28;20418;-70
2022/08/10 01:25:14;;;;;;;5.43;2.40;;;17.90;99.90;;;;;;5088062;28;20800;-70
2022/08/10 01:27:59;;;;;;;4.88;2.30;;;17.90;99.90;;;;;;5091073;28;20398;-70
2022/08/10 01:30:28;;;;;;;5.25;2.60;;;17.90;99.90;;;;;;5090948;28;20402;-70
2022/08/10 01:32:57;;;;;;;5.85;2.40;;;17.90;99.90;;;;;;5089935;28;20476;-70
2022/08/10 01:35:30;;;;;;;4.07;2.28;;;17.90;99.90;;;;;;5078448;28;20406;-70
2022/08/10 01:38:05;;;;;;;7.10;2.60;;;17.90;99.90;;;;;;5086148;28;20880;-70
2022/08/10 01:40:35;;;;;;;5.25;2.42;;;17.80;99.90;;;;;;5085534;28;20467;-70
2022/08/10 01:43:05;;;;;;;5.25;2.50;;;17.80;99.90;;;;;;5086064;28;20905;-70
2022/08/10 01:45:34;;;;;;;4.40;2.55;;;17.80;99.90;;;;;;5082019;28;20458;-71
2022/08/10 01:50:51;;;;;;;5.57;2.63;;;17.70;99.90;;;;;;5076497;28;20541;-70
2022/08/10 01:53:23;;;;;;;6.53;2.97;;;17.70;99.90;;;;;;5070942;28;20492;-70
2022/08/10 01:55:51;;;;;;;5.65;2.90;;;17.70;99.90;;;;;;5084032;28;20445;-70
2022/08/10 01:58:19;;;;;;;5.47;3.10;;;17.70;99.90;;;;;;5071004;28;20778;-70
2022/08/10 02:00:49;;;;;;;4.38;2.92;;;17.70;99.90;;;;;;5084360;28;20418;-70
2022/08/10 02:03:17;;;;;;;5.05;3.22;;;17.70;99.90;;;;;;5081459;28;20899;-70
2022/08/10 02:05:46;;;;;;;6.80;3.35;;;17.60;99.90;;;;;;5085834;28;20831;-70
2022/08/10 02:08:15;;;;;;;6.20;3.13;;;17.60;99.90;;;;;;5081877;28;20405;-71
2022/08/10 02:10:44;;;;;;;4.65;3.22;;;17.60;99.90;;;;;;5089927;28;20394;-70
2022/08/10 02:13:11;;;;;;;4.93;3.30;;;17.60;99.90;;;;;;5089886;28;20426;-70
2022/08/10 02:15:40;;;;;;;6.88;3.38;;;17.60;99.90;;;;;;5071797;28;20449;-70
2022/08/10 02:18:07;;;;;;;7.35;3.45;;;17.60;99.90;;;;;;5077984;28;20419;-70
2022/08/10 02:20:41;;;;;;;6.43;3.63;;;17.50;99.90;;;;;;5074581;28;20473;-70
2022/08/10 02:23:11;;;;;;;6.45;3.75;;;17.60;99.90;;;;;;5077102;28;20407;-70
2022/08/10 02:25:38;;;;;;;6.80;3.92;;;17.50;99.90;;;;;;5082650;28;20407;-70
2022/08/10 02:28:05;;;;;;;6.93;3.58;;;17.50;99.90;;;;;;5070203;28;20395;-70
2022/08/10 02:30:32;;;;;;;7.63;3.58;;;17.50;99.90;;;;;;5089596;28;20406;-71
2022/08/10 02:33:00;;;;;;;8.63;4.38;;;17.50;99.90;;;;;;5075628;28;20468;-70
2022/08/10 02:35:27;;;;;;;7.97;4.03;;;17.50;99.90;;;;;;5088665;28;20402;-71
2022/08/10 02:37:58;;;;;;;7.75;3.35;;;17.40;99.90;;;;;;5076130;28;20407;-70
2022/08/10 02:40:29;;;;;;;6.20;3.88;;;17.40;99.90;;;;;;5089455;28;20433;-70
2022/08/10 02:43:07;;;;;;;7.70;4.10;;;17.40;99.90;;;;;;5075931;28;20788;-70
2022/08/10 02:45:41;;;;;;;7.78;4.30;;;17.40;99.90;;;;;;5088417;28;20406;-70
2022/08/10 02:48:20;;;;;;;7.25;3.90;;;17.40;99.90;;;;;;5075721;28;20413;-70
2022/08/10 02:50:54;;;;;;;6.75;3.50;;;17.40;99.90;;;;;;5075064;28;20484;-71
2022/08/10 02:53:34;;;;;;;7.18;3.83;;;17.40;99.90;;;;;;5078078;28;21153;-70
2022/08/10 02:56:06;;;;;;;6.40;3.60;;;17.30;99.90;;;;;;5088464;28;20402;-70
2022/08/10 02:58:52;;;;;;;7.25;4.30;;;17.30;99.90;;;;;;5089159;28;20409;-70
2022/08/10 03:01:21;;;;;;;8.18;4.20;;;17.30;99.90;;;;;;5076563;28;20406;-70
2022/08/10 03:03:51;;;;;;;8.35;4.20;;;17.40;99.90;;;;;;5087665;28;20410;-71
2022/08/10 03:06:23;;;;;;;6.35;4.55;;;17.30;99.90;;;;;;5077667;28;20453;-71
2022/08/10 03:08:50;;;;;;;9.35;4.45;;;17.30;99.90;;;;;;5084995;28;20960;-70
2022/08/10 03:11:25;;;;;;;7.65;4.85;;;17.30;99.90;;;;;;5069015;28;20424;-70
2022/08/10 03:13:52;;;;;;;8.70;5.43;;;17.30;99.90;;;;;;5071784;28;20799;-70
2022/08/10 03:16:20;;;;;;;6.93;4.70;;;17.30;99.90;;;;;;5088729;28;20394;-69
2022/08/10 03:18:48;;;;;;;8.37;5.13;;;17.20;99.90;;;;;;5088422;28;20410;-70
2022/08/10 03:21:16;;;;;;;8.65;5.65;;;17.20;99.90;;;;;;5078012;28;20778;-70
2022/08/10 03:23:44;;;;;;;9.63;5.80;;;17.20;99.90;;;;;;5086683;28;20531;-70
2022/08/10 03:26:11;;;;;;;8.45;5.03;;;17.20;99.90;;;;;;5088403;28;20436;-70
2022/08/10 03:28:38;;;;;;;9.38;5.18;;;17.20;99.90;;;;;;5087963;28;20764;-70
2022/08/10 03:31:03;;;;;;;11.55;6.18;;;17.10;99.90;;;;;;5088887;28;20764;-71
2022/08/10 03:33:34;;;;;;;10.03;5.37;;;17.10;99.90;;;;;;5087960;28;20402;-70
2022/08/10 03:36:00;;;;;;;9.57;5.40;;;17.10;99.90;;;;;;5088254;28;20451;-69
2022/08/10 03:38:26;;;;;;;9.15;5.50;;;17.10;99.90;;;;;;5087997;28;20401;-70
2022/08/10 03:40:53;;;;;;;10.50;5.68;;;17.10;99.90;;;;;;5088520;28;20896;-71
2022/08/10 03:43:21;;;;;;;10.23;5.45;;;17.10;99.90;;;;;;5087845;28;20776;-70
2022/08/10 03:45:55;;;;;;;11.80;6.05;;;17.10;99.90;;;;;;5088197;28;20405;-70
2022/08/10 03:48:23;;;;;;;10.77;5.70;;;17.00;99.90;;;;;;5075604;28;20406;-70
2022/08/10 03:50:50;;;;;;;9.07;5.85;;;17.00;99.90;;;;;;5088079;28;20413;-70
2022/08/10 03:53:16;;;;;;;8.70;5.45;;;17.00;99.90;;;;;;5087614;28;20461;-70
2022/08/10 03:55:43;;;;;;;10.77;5.65;;;17.00;99.90;;;;;;5086128;28;20397;-69
2022/08/10 03:58:09;;;;;;;9.30;5.63;;;17.00;99.90;;;;;;5086951;28;20459;-70
2022/08/10 04:00:36;;;;;;;10.05;5.38;;;17.00;99.90;;;;;;5086910;28;20398;-70
2022/08/10 04:03:05;;;;;;;9.63;5.40;;;17.00;99.90;;;;;;5088058;28;20429;-70
2022/08/10 04:05:34;;;;;;;8.48;5.20;;;17.00;99.90;;;;;;5087913;28;20406;-70
2022/08/10 04:08:01;;;;;;;9.55;5.40;;;17.00;99.90;;;;;;5087168;28;20408;-70
2022/08/10 04:10:27;;;;;;;8.63;5.70;;;17.00;99.90;;;;;;5074413;28;20400;-70
2022/08/10 04:12:53;;;;;;;11.23;6.10;;;16.90;99.90;;;;;;5069985;28;20430;-70
2022/08/10 04:15:19;;;;;;;8.90;5.75;;;17.00;99.90;;;;;;5087550;28;20414;-70
2022/08/10 04:17:45;;;;;;;9.02;5.80;;;17.00;99.90;;;;;;5087686;28;20833;-70
2022/08/10 04:20:39;;;;;;;10.27;6.67;;;17.00;99.90;;;;;;5068794;28;20401;-70
2022/08/10 04:23:12;;;;;;;11.87;6.50;;;17.00;99.90;;;;;;5088255;28;20486;-70
2022/08/10 04:25:39;;;;;;;9.50;6.47;;;17.00;99.90;;;;;;5057396;28;20439;-70
2022/08/10 04:28:07;;;;;;;10.85;7.05;;;17.00;99.90;;;;;;5087583;28;20414;-70
2022/08/10 04:30:35;;;;;;;10.50;6.72;;;17.00;99.90;;;;;;5087844;28;20398;-70
2022/08/10 04:33:02;;;;;;;11.30;6.97;;;17.00;99.90;;;;;;5087250;28;20433;-70
2022/08/10 04:35:30;;;;;;;11.35;6.88;;;17.00;99.90;;;;;;5087381;28;20433;-70
2022/08/10 04:37:58;;;;;;;11.32;6.97;;;17.00;99.90;;;;;;5074037;28;20491;-70
2022/08/10 04:40:24;;;;;;;10.38;7.15;;;17.10;99.90;;;;;;5087722;28;20436;-70
2022/08/10 04:42:50;;;;;;;11.52;7.13;;;17.10;99.90;;;;;;5072141;28;20759;-70
2022/08/10 04:45:17;;;;;;;12.65;7.13;;;17.20;99.90;;;;;;5076008;28;20455;-70
2022/08/10 04:47:42;;;;;;;12.17;6.97;;;17.20;99.90;;;;;;5073872;28;20754;-70
2022/08/10 04:50:08;;;;;;;11.50;6.93;;;17.20;99.90;;;;;;5088003;28;20390;-70
2022/08/10 04:52:34;;;;;;;13.10;7.18;;;17.20;99.90;;;;;;5086866;28;20418;-70
2022/08/10 04:54:59;;;;;;;10.70;7.10;;;17.30;99.90;;;;;;5087347;28;20398;-70
2022/08/10 04:57:26;;;;;;;12.23;7.00;;;17.30;99.90;;;;;;5086931;28;20400;-71
2022/08/10 04:59:51;;;;;;;12.15;6.30;;;17.40;99.90;;;;;;5090993;28;20402;-70
2022/08/10 05:02:17;;;;;;;12.30;6.33;;;17.40;99.90;;;;;;5090723;28;21594;-70
2022/08/10 05:04:42;;;;;;;10.82;5.90;;;17.50;99.90;;;;;;5091338;28;20389;-70
2022/08/10 05:07:10;;;;;;;8.47;5.67;;;17.50;99.90;;;;;;5090878;28;20397;-71
2022/08/10 05:09:39;;;;;;;9.52;5.50;;;17.60;99.90;;;;;;5091591;28;20413;-70
2022/08/10 05:12:06;;;;;;;8.82;5.28;;;17.70;99.90;;;;;;5091141;28;20472;-71
2022/08/10 05:14:32;;;;;;;10.25;5.10;;;17.70;99.90;;;;;;5091104;28;20394;-70
2022/08/10 05:16:57;;;;;;;8.13;5.00;;;17.80;99.90;;;;;;5090353;28;20910;-70
2022/08/10 05:19:23;;;;;;;10.18;4.78;;;17.80;99.90;;;;;;5090626;28;20527;-70
2022/08/10 05:21:49;;;;;;;8.20;4.73;;;17.90;99.90;;;;;;5091043;28;20800;-70
2022/08/10 05:24:14;;;;;;;9.55;4.70;;;17.90;99.90;;;;;;5091242;28;20401;-70
2022/08/10 05:26:40;;;;;;;8.47;4.17;;;18.00;99.90;;;;;;5057364;28;20426;-70
2022/08/10 05:29:05;;;;;;;9.23;4.38;;;18.00;99.90;;;;;;5071119;28;20743;-70
2022/08/10 05:31:31;;;;;;;9.53;4.17;;;18.00;99.90;;;;;;5083819;28;20928;-70
2022/08/10 05:33:57;;;;;;;8.45;3.55;;;18.10;99.90;;;;;;5079838;28;20397;-70
2022/08/10 05:36:23;;;;;;;7.50;3.70;;;18.10;99.90;;;;;;5077381;28;20561;-70
2022/08/10 05:38:49;;;;;;;7.10;3.88;;;18.10;99.90;;;;;;5082219;28;20464;-70
2022/08/10 05:41:16;;;;;;;7.80;3.78;;;18.20;99.90;;;;;;5083778;28;20907;-70
2022/08/10 05:43:42;;;;;;;8.95;4.18;;;18.20;99.90;;;;;;5070446;28;20525;-70
2022/08/10 05:46:08;;;;;;;8.02;4.30;;;18.10;99.90;;;;;;5070221;28;20408;-70
2022/08/10 05:48:38;;;;;;;8.47;3.93;;;18.20;99.90;;;;;;5079160;28;20401;-70
2022/08/10 05:51:04;;;;;;;7.77;3.80;;;18.10;99.90;;;;;;5090254;28;20398;-70
2022/08/10 05:53:32;;;;;;;9.50;3.85;;;18.20;99.90;;;;;;5090623;28;20755;-70
2022/08/10 05:55:58;;;;;;;8.75;3.75;;;18.20;99.90;;;;;;5089724;28;20455;-71
2022/08/10 05:58:24;;;;;;;6.63;3.80;;;18.20;99.90;;;;;;5080519;28;20446;-70
2022/08/10 06:00:53;;;;;;;8.40;3.88;;;18.30;99.90;;;;;;5073231;28;20948;-70
2022/08/10 06:03:30;;;;;;;6.82;3.30;;;18.30;99.90;;;;;;5079764;28;20943;-71
2022/08/10 06:05:59;;;;;;;6.15;3.30;;;18.30;99.90;;;;;;5088477;28;20402;-70
2022/08/10 06:08:30;;;;;;;5.47;3.38;;;18.40;99.90;;;;;;5089974;28;20398;-70
2022/08/10 06:10:58;;;;;;;7.05;3.50;;;18.40;99.90;;;;;;5074994;28;20742;-70
2022/08/10 06:16:12;;;;;;;6.20;3.37;;;18.50;99.90;;;;;;5079376;28;20443;-70
2022/08/10 06:18:38;;;;;;;6.60;3.20;;;18.60;99.90;;;;;;5090107;28;20394;-70
2022/08/10 06:21:05;;;;;;;9.77;3.20;;;18.70;99.90;;;;;;5082717;28;20427;-71
2022/08/10 06:23:31;;;;;;;7.93;3.20;;;18.70;99.90;;;;;;5083606;28;20947;-71
2022/08/10 06:25:58;;;;;;;5.75;3.00;;;18.80;99.90;;;;;;5086646;28;20406;-72
2022/08/10 06:28:26;;;;;;;5.03;2.85;;;18.80;99.90;;;;;;5072795;28;20398;-70
2022/08/10 06:30:54;;;;;;;7.57;3.60;;;18.90;99.90;;;;;;5069834;28;20515;-71
2022/08/10 06:33:24;;;;;;;6.70;3.28;;;18.90;99.90;;;;;;5072655;28;20582;-70
2022/08/10 06:35:53;;;;;;;5.55;3.30;;;19.00;99.90;;;;;;5073079;28;20431;-71
2022/08/10 06:38:23;;;;;;;6.90;3.58;;;19.00;99.90;;;;;;5081319;28;20934;-70
2022/08/10 06:40:51;;;;;;;6.10;3.97;;;19.10;99.90;;;;;;5089412;28;20410;-70
2022/08/10 06:43:20;;;;;;;8.07;3.90;;;19.10;99.90;;;;;;5089703;28;20531;-70
2022/08/10 06:45:49;;;;;;;7.60;4.22;;;19.10;99.90;;;;;;5084464;28;20422;-72
2022/08/10 06:48:40;;;;;;;6.57;4.00;;;19.20;99.90;;;;;;5086545;28;20406;-71
2022/08/10 06:51:12;;;;;;;7.75;3.67;;;19.10;99.90;;;;;;5089075;28;20421;-72
2022/08/10 06:53:44;;;;;;;7.40;4.10;;;19.20;99.90;;;;;;5088991;28;20462;-71
2022/08/10 06:56:17;;;;;;;5.82;3.67;;;19.20;99.90;;;;;;5089260;28;20919;-71
2022/08/10 06:59:02;;;;;;;5.65;3.33;;;19.30;99.90;;;;;;5089179;28;20451;-71
2022/08/10 07:01:35;;;;;;;6.25;3.53;;;19.30;99.90;;;;;;5089213;28;20814;-71
2022/08/10 07:04:21;;;;;;;6.32;3.92;;;19.40;99.90;;;;;;5083704;28;20474;-70
2022/08/10 07:06:48;;;;;;;6.40;3.35;;;19.40;99.90;;;;;;5059372;28;20424;-71
2022/08/10 07:09:16;;;;;;;6.50;3.20;;;19.40;99.90;;;;;;5088021;28;20394;-71
2022/08/10 07:11:45;;;;;;;8.35;3.40;;;19.50;99.90;;;;;;5084064;28;20834;-71
2022/08/10 07:14:13;;;;;;;7.18;3.40;;;19.60;99.90;;;;;;5086560;28;20418;-71
2022/08/10 07:16:41;;;;;;;6.40;3.17;;;19.70;99.90;;;;;;5080700;28;20418;-71
2022/08/10 07:19:09;;;;;;;6.65;2.85;;;19.80;99.90;;;;;;5088963;28;20462;-71
2022/08/10 07:21:40;;;;;;;4.75;2.67;;;19.80;99.90;;;;;;5088418;28;21148;-71
2022/08/10 07:24:09;;;;;;;3.92;2.17;;;19.90;99.90;;;;;;5089057;28;20411;-72
2022/08/10 07:26:38;;;;;;;5.55;2.40;;;19.90;99.90;;;;;;5079416;28;20790;-72
2022/08/10 07:29:06;;;;;;;3.33;1.75;;;20.00;99.90;;;;;;5083537;28;20446;-71
2022/08/10 07:31:32;;;;;;;4.40;2.38;;;20.10;99.90;;;;;;5088859;28;20430;-71
2022/08/10 07:34:01;;;;;;;3.83;2.10;;;20.20;99.90;;;;;;5070481;28;20414;-71
2022/08/10 07:36:28;;;;;;;2.93;1.13;;;20.20;99.90;;;;;;5088493;28;20414;-72
2022/08/10 07:38:55;;;;;;;2.30;1.40;;;20.30;99.90;;;;;;5088639;28;20406;-71
2022/08/10 07:41:23;;;;;;;3.13;1.55;;;20.40;99.90;;;;;;5085059;28;20429;-71
2022/08/10 07:43:50;;;;;;;2.65;1.35;;;20.40;99.90;;;;;;5088121;28;20406;-72
2022/08/10 07:46:18;;;;;;;2.90;1.10;;;20.40;99.90;;;;;;5080847;28;20407;-71
2022/08/10 07:49:02;;;;;;;3.53;1.50;;;20.50;99.90;;;;;;5082932;28;20402;-71
2022/08/10 07:51:30;;;;;;;5.72;1.48;;;20.50;99.90;;;;;;5088375;28;20426;-71
2022/08/10 07:54:01;;;;;;;3.92;1.73;;;20.60;99.90;;;;;;5068109;28;20409;-72
2022/08/10 07:56:30;;;;;;;3.28;1.48;;;20.70;99.90;;;;;;5082654;28;21012;-71
2022/08/10 07:59:10;;;;;;;3.58;1.80;;;20.80;99.90;;;;;;5087882;28;20900;-71
2022/08/10 08:01:41;;;;;;;6.03;1.63;;;20.80;99.90;;;;;;5072354;28;20510;-71
2022/08/10 08:04:11;;;;;;;3.90;1.90;;;20.90;99.90;;;;;;5074121;28;20396;-71
2022/08/10 08:06:38;;;;;;;4.05;2.00;;;21.00;99.90;;;;;;5074826;28;20483;-71
2022/08/10 08:09:04;;;;;;;3.63;1.65;;;21.00;99.90;;;;;;5087837;28;20398;-73
2022/08/10 08:11:31;;;;;;;3.85;1.58;;;21.10;99.90;;;;;;5088117;28;20422;-73
2022/08/10 08:13:59;;;;;;;3.13;1.20;;;21.20;99.90;;;;;;5087641;28;20474;-73
2022/08/10 08:16:25;;;;;;;4.32;1.52;;;21.20;99.90;;;;;;5062680;28;20915;-73
2022/08/10 08:18:54;;;;;;;4.75;1.13;;;21.30;99.90;;;;;;5087156;28;20406;-74
2022/08/10 08:21:20;;;;;;;3.10;1.00;;;21.40;99.90;;;;;;5083824;28;20428;-75
2022/08/10 08:23:48;;;;;;;3.30;0.77;;;21.40;99.90;;;;;;5087830;28;20891;-73
2022/08/10 08:26:16;;;;;;;3.53;0.80;;;21.50;99.90;;;;;;5086638;28;20745;-73
2022/08/10 08:28:44;;;;;;;3.00;0.90;;;21.60;99.90;;;;;;5083775;28;20426;-73
2022/08/10 08:31:12;;;;;;;2.73;0.90;;;21.60;99.90;;;;;;5073516;28;20502;-73
2022/08/10 08:33:39;;;;;;;3.03;0.80;;;21.60;99.90;;;;;;5041247;28;20410;-73
2022/08/10 08:36:06;;;;;;;4.82;0.82;;;21.70;99.90;;;;;;5092460;28;20764;-74
2022/08/10 08:38:34;;;;;;;3.70;1.00;;;21.80;99.90;;;;;;5092011;28;20402;-73
2022/08/10 08:41:18;;;;;;;2.05;0.80;;;21.90;99.90;;;;;;5060587;28;20438;-73
2022/08/10 08:44:08;;;;;;;3.75;0.95;;;22.00;99.90;;;;;;5075076;28;20429;-73
2022/08/10 08:46:51;;;;;;;4.22;1.20;;;22.10;99.90;;;;;;5091473;28;20413;-73
2022/08/10 08:49:41;;;;;;;3.30;0.70;;;22.20;99.90;;;;;;5077890;28;20898;-74
2022/08/10 08:52:20;;;;;;;5.88;0.90;;;22.30;99.90;;;;;;5083381;28;20464;-73
2022/08/10 08:55:13;;;;;;;2.00;0.60;;;22.40;99.90;;;;;;5078810;28;20402;-73
2022/08/10 08:57:53;;;;;;;4.35;1.00;;;22.50;99.90;;;;;;5090779;28;20410;-73
2022/08/10 09:00:41;;;;;;;3.15;0.80;;;22.50;99.90;;;;;;5087386;28;20450;-73
2022/08/10 09:03:22;;;;;;;2.35;0.60;;;22.70;99.90;;;;;;5046650;28;20417;-74
2022/08/10 09:06:03;;;;;;;3.38;0.98;;;22.70;99.90;;;;;;5083325;28;20429;-73
2022/08/10 09:09:01;;;;;;;2.92;0.60;;;22.90;99.90;;;;;;5089319;28;20406;-73
2022/08/10 09:11:30;;;;;;;3.80;1.08;;;22.90;99.80;;;;;;5090812;28;20398;-74
2022/08/10 09:14:16;;;;;;;1.60;0.70;;;23.00;99.40;;;;;;5072081;28;20438;-73
2022/08/10 09:16:58;;;;;;;4.72;0.82;;;23.10;99.30;;;;;;5091069;28;20432;-74
2022/08/10 09:19:54;;;;;;;2.17;0.80;;;23.20;99.20;;;;;;5081815;28;20411;-73
2022/08/10 09:22:32;;;;;;;1.93;0.80;;;23.30;99.10;;;;;;5091100;28;20481;-73
2022/08/10 09:25:19;;;;;;;5.32;1.00;;;23.50;98.60;;;;;;5089394;28;20422;-74
2022/08/10 09:28:00;;;;;;;37.60;3.75;;;23.60;98.70;;;;;;5090558;28;20414;-73
2022/08/10 09:31:01;;;;;;;2.17;0.88;;;23.70;98.30;;;;;;5089274;28;20397;-73
2022/08/10 09:33:52;;;;;;;4.63;0.60;;;24.10;98.20;;;;;;5089698;28;20513;-73
2022/08/10 09:37:02;;;;;;;2.72;0.73;;;24.90;97.70;;;;;;5086274;28;20484;-74
2022/08/10 09:39:37;;;;;;;1.75;0.50;;;25.60;96.10;;;;;;5091819;28;20048;-74
2022/08/10 09:42:24;;;;;;;4.45;0.73;;;26.10;95.20;;;;;;5090334;28;20044;-74
2022/08/10 09:45:13;;;;;;;2.90;0.55;;;26.50;94.30;;;;;;5079058;28;20447;-74
2022/08/10 09:48:00;;;;;;;1.00;0.38;;;27.00;93.40;;;;;;5092004;28;20083;-74
2022/08/10 09:50:35;;;;;;;1.25;0.50;;;27.40;93.40;;;;;;5088298;28;20052;-74
2022/08/10 09:53:19;;;;;;;2.67;0.68;;;27.70;92.90;;;;;;5091191;28;20130;-74
2022/08/10 09:55:51;;;;;;;5.32;0.63;;;28.10;91.00;;;;;;5091602;28;20048;-74
2022/08/10 09:58:34;;;;;;;3.58;0.55;;;28.30;92.20;;;;;;5091738;28;20051;-74
2022/08/10 10:01:06;;;;;;;3.42;0.70;;;28.50;91.10;;;;;;5091304;28;20044;-71
2022/08/10 10:03:45;;;;;;;2.80;0.63;;;28.80;90.00;;;;;;5089458;28;20044;-72
2022/08/10 10:06:35;;;;;;;1.45;0.50;;;29.00;87.40;;;;;;5061364;28;20135;-71
2022/08/10 10:09:14;;;;;;;1.90;0.50;;;29.20;84.50;;;;;;5090287;28;20529;-69
2022/08/10 10:12:35;;;;;;;4.38;0.57;;;29.30;85.10;;;;;;5067449;27;20456;-72
2022/08/10 10:15:19;;;;;;;2.03;0.50;;;29.50;86.50;;;;;;5046147;28;20049;-71
2022/08/10 10:18:06;;;;;;;1.85;0.50;;;29.70;82.20;;;;;;5035541;28;20057;-71
2022/08/10 10:20:55;;;;;;;2.75;0.50;;;29.80;79.30;;;;;;5046450;28;20056;-71
2022/08/10 10:23:49;;;;;;;2.03;0.40;;;30.00;80.50;;;;;;5046579;28;20045;-71
2022/08/10 10:26:40;;;;;;;1.10;0.43;;;30.10;80.70;;;;;;5038781;28;20049;-71
2022/08/10 10:29:23;;;;;;;1.13;0.28;;;30.30;78.50;;;;;;5035602;28;20037;-70
2022/08/10 10:32:07;;;;;;;1.55;0.40;;;30.50;79.10;;;;;;5049404;28;20037;-70
2022/08/10 10:34:44;;;;;;;1.38;0.40;;;30.70;79.20;;;;;;5045030;28;20557;-70
2022/08/10 10:37:12;;;;;;;2.28;0.70;;;30.90;77.20;;;;;;5045211;28;20037;-71
2022/08/10 10:39:43;;;;;;;1.33;0.30;;;30.90;77.00;;;;;;5044652;28;20503;-71
2022/08/10 10:42:29;;;;;;;3.53;0.75;;;31.00;73.40;;;;;;5044559;28;20068;-70
2022/08/10 10:45:15;;;;;;;3.75;0.57;;;31.10;74.20;;;;;;5045089;28;20099;-70
2022/08/10 10:48:17;;;;;;;2.67;0.88;;;31.10;73.90;;;;;;5044415;28;20399;-71
2022/08/10 10:51:32;;;;;;;2.60;0.80;;;31.00;75.60;;;;;;5042012;28;20434;-71
2022/08/10 10:54:12;;;;;;;2.27;0.67;;;31.00;74.30;;;;;;5026686;28;20433;-71
2022/08/10 10:57:23;;;;;;;2.20;0.50;;;31.00;72.80;;;;;;5043922;28;20846;-71
2022/08/10 11:00:02;;;;;;;2.42;0.85;;;31.00;75.10;;;;;;4986450;28;20189;-71
2022/08/10 11:02:37;;;;;;;3.13;0.65;;;31.20;75.40;;;;;;5002097;28;20077;-70
2022/08/10 11:05:12;;;;;;;2.97;0.50;;;31.20;75.80;;;;;;5029765;28;20057;-71
2022/08/10 11:07:53;;;;;;;1.63;0.70;;;31.30;76.60;;;;;;5045408;28;20407;-71
2022/08/10 11:10:26;;;;;;;4.40;1.30;;;31.40;76.20;;;;;;5045537;28;20495;-71
2022/08/10 11:13:13;;;;;;;3.90;1.30;;;31.20;74.60;;;;;;5043082;28;20080;-71
2022/08/10 11:16:03;;;;;;;2.70;0.68;;;31.20;74.70;;;;;;5042796;28;20072;-70
2022/08/10 11:18:34;;;;;;;3.60;0.50;;;31.10;74.60;;;;;;5044435;28;20080;-71
2022/08/10 11:21:39;;;;;;;2.50;0.70;;;31.10;75.10;;;;;;5043320;28;20767;-70
2022/08/10 11:24:31;;;;;;;6.82;0.88;;;31.10;73.20;;;;;;4988459;28;20053;-70
2022/08/10 11:27:22;;;;;;;1.83;0.60;;;31.30;74.20;;;;;;5030046;28;20034;-71
2022/08/10 11:29:55;;;;;;;2.42;0.88;;;31.30;73.70;;;;;;5027617;28;20309;-71
2022/08/10 11:32:45;;;;;;;2.83;0.80;;;31.30;75.10;;;;;;5031039;28;20049;-72
2022/08/10 11:35:13;;;;;;;4.85;1.10;;;31.20;74.00;;;;;;5031579;28;20064;-71
2022/08/10 11:37:50;;;;;;;2.65;0.57;;;31.20;74.60;;;;;;5022071;28;20046;-71
2022/08/10 11:40:43;;;;;;;3.20;0.60;;;31.30;73.30;;;;;;5030715;28;20045;-72
2022/08/10 11:43:25;;;;;;;1.58;0.80;;;31.30;74.40;;;;;;5018554;28;20095;-70
2022/08/10 11:46:07;;;;;;;4.13;0.68;;;31.50;72.90;;;;;;5033056;28;20045;-72
2022/08/10 11:48:56;;;;;;;7.25;1.52;;;31.50;73.20;;;;;;5020177;28;20045;-71
2022/08/10 11:51:35;;;;;;;1.67;0.60;;;31.50;73.00;;;;;;5028160;28;20045;-71
2022/08/10 11:54:07;;;;;;;2.90;0.60;;;31.60;72.30;;;;;;5029549;28;20077;-72
2022/08/10 11:56:48;;;;;;;2.08;0.60;;;31.60;73.50;;;;;;5029283;28;20052;-71
2022/08/10 12:02:07;;;;;;;3.22;0.60;;;31.90;71.50;;;;;;5023341;28;20057;-71
2022/08/10 12:04:37;;;;;;;1.45;0.60;;;31.90;71.30;;;;;;5029189;28;20095;-71
2022/08/10 12:07:04;;;;;;;3.05;0.50;;;31.90;72.00;;;;;;5031076;28;20099;-71
2022/08/10 12:09:31;;;;;;;1.15;0.40;;;32.00;73.10;;;;;;5022558;28;20056;-71
2022/08/10 12:12:01;;;;;;;2.83;0.82;;;32.10;71.30;;;;;;5029636;28;20053;-70
2022/08/10 12:14:33;;;;;;;2.03;0.73;;;32.10;70.60;;;;;;5028398;28;20509;-71
2022/08/10 12:17:03;;;;;;;;;;;32.20;70.20;;;;;;5028441;28;20081;-71
2022/08/10 12:19:56;;;;;;;8.68;0.98;;;32.20;69.80;;;;;;5021223;28;19921;-71
2022/08/10 12:22:30;;;;;;;2.58;0.60;;;32.40;69.00;;;;;;5024321;28;20124;-71
2022/08/10 12:24:59;;;;;;;2.80;0.73;;;32.40;69.20;;;;;;5029496;28;20041;-71
2022/08/10 12:27:53;;;;;;;3.10;0.50;;;32.40;69.50;;;;;;5026893;28;20057;-72
2022/08/10 12:30:28;;;;;;;3.28;0.50;;;32.60;66.70;;;;;;5027310;28;20250;-72
2022/08/10 12:33:20;;;;;;;1.60;0.50;;;32.70;67.40;;;;;;5023720;28;20052;-71
2022/08/10 12:35:49;;;;;;;2.17;0.52;;;32.70;68.40;;;;;;5028300;28;20044;-71
2022/08/10 12:38:23;;;;;;;1.02;0.30;;;32.80;68.70;;;;;;5029743;28;20041;-70
2022/08/10 12:40:56;;;;;;;2.15;0.77;;;32.90;68.10;;;;;;5025815;28;20110;-71
2022/08/10 12:43:28;;;;;;;0.77;0.47;;;33.00;67.20;;;;;;5030728;28;20041;-72
2022/08/10 12:46:25;;;;;;;1.02;0.30;;;33.20;66.40;;;;;;5029812;28;20037;-71
2022/08/10 12:49:05;;;;;;;2.22;0.50;;;33.20;66.20;;;;;;5030064;28;20168;-71
2022/08/10 12:51:32;;;;;;;2.97;0.45;;;33.30;65.00;;;;;;5029510;28;20049;-72
2022/08/10 12:54:15;;;;;;;1.58;0.55;;;33.40;66.20;;;;;;5029791;28;20128;-71
2022/08/10 12:56:58;;;;;;;3.30;0.70;;;33.60;65.70;;;;;;5027831;28;20049;-71
2022/08/10 12:59:26;;;;;;;3.40;0.50;;;33.80;63.70;;;;;;5030317;28;20048;-72
2022/08/10 13:01:55;;;;;;;2.83;0.55;;;33.70;64.50;;;;;;5030154;28;20056;-70
2022/08/10 13:04:29;;;;;;;1.90;0.50;;;33.70;65.30;;;;;;5029761;28;20133;-70
2022/08/10 13:07:01;;;;;;;3.28;0.50;;;33.80;64.40;;;;;;5030356;28;20037;-71
2022/08/10 13:09:27;;;;;;;3.03;0.70;;;34.00;63.40;;;;;;5029992;28;20111;-70
2022/08/10 13:12:03;;;;;;;2.20;0.65;;;34.10;63.30;;;;;;5028891;28;20058;-70
2022/08/10 13:15:02;;;;;;;3.88;0.73;;;34.10;62.60;;;;;;5030111;28;20095;-71
2022/08/10 13:17:31;;;;;;;1.75;0.60;;;34.20;62.60;;;;;;5022598;28;20145;-72
2022/08/10 13:19:59;;;;;;;2.72;0.70;;;34.30;62.40;;;;;;5029263;28;20040;-70
2022/08/10 13:22:29;;;;;;;3.30;0.60;;;34.30;62.50;;;;;;5029894;28;20076;-70
2022/08/10 13:25:00;;;;;;;1.17;0.70;;;34.40;62.90;;;;;;5028241;28;20045;-71
2022/08/10 13:27:29;;;;;;;2.55;0.70;;;34.50;62.80;;;;;;5028533;28;20049;-71