Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:48;;;;;;;8.43;2.78;;;;;;;15.77;49.47;100088.88;7657949;32;37132;-70
2022/05/15 00:07:05;;;;;;;3.72;2.80;;;;;;;15.53;50.28;100077.97;7657811;32;40195;-70
2022/05/15 00:11:21;;;;;;;6.35;2.97;;;;;;;15.54;50.30;100076.84;7674866;32;39956;-70
2022/05/15 00:15:41;;;;;;;4.22;2.70;;;;;;;15.68;50.12;100080.47;7657486;32;38737;-70
2022/05/15 00:19:57;;;;;;;3.60;2.45;;;;;;;15.49;50.89;100068.69;7666762;32;37797;-70
2022/05/15 00:24:14;;;;;;;5.62;2.80;;;;;;;15.66;49.91;100077.22;7672851;32;39107;-70
2022/05/15 00:28:30;;;;;;;5.78;2.80;;;;;;;15.82;49.61;100069.56;7670106;32;40846;-71
2022/05/15 00:32:46;;;;;;;4.80;2.50;;;;;;;15.69;49.73;100065.59;7670941;32;38710;-71
2022/05/15 00:37:02;;;;;;;5.30;2.55;;;;;;;15.35;50.80;100061.19;7666065;32;37182;-70
2022/05/15 00:41:18;;;;;;;3.37;2.53;;;;;;;15.34;50.71;100066.97;7657080;32;39437;-70
2022/05/15 00:45:35;;;;;;;4.50;2.53;;;;;;;15.35;50.10;100066.69;7679019;32;40777;-70
2022/05/15 00:49:52;;;;;;;5.05;2.80;;;;;;;15.25;50.58;100060.53;7679700;32;38749;-70
2022/05/15 00:54:12;;;;;;;7.25;2.55;;;;;;;15.02;51.18;100066.59;7685180;32;37865;-70
2022/05/15 00:58:39;;;;;;;5.85;2.83;;;;;;;14.99;51.17;100069.09;7684105;32;39389;-70
2022/05/15 01:03:04;;;;;;;4.53;2.53;;;;;;;15.09;51.05;100065.38;7662900;32;40823;-70
2022/05/15 01:07:20;;;;;;;7.50;2.62;;;;;;;14.77;52.29;100062.22;7663801;32;38575;-71
2022/05/15 01:11:36;;;;;;;4.93;2.35;;;;;;;14.98;51.34;100054.53;7681363;32;36807;-70
2022/05/15 01:15:52;;;;;;;7.30;2.80;;;;;;;15.17;50.91;100048.25;7684998;32;40213;-70
2022/05/15 01:20:13;;;;;;;5.82;2.55;;;;;;;15.03;51.17;100054.47;7678581;32;40816;-69
2022/05/15 01:24:30;;;;;;;4.43;2.65;;;;;;;14.95;51.35;100052.41;7661942;32;38605;-70
2022/05/15 01:28:46;;;;;;;6.10;2.85;;;;;;;14.90;51.72;100054.37;7662705;32;37336;-70
2022/05/15 01:33:03;;;;;;;5.37;2.58;;;;;;;14.72;52.23;100050.50;7683204;32;39193;-70
2022/05/15 01:37:19;;;;;;;4.65;2.95;;;;;;;14.87;51.41;100054.97;7665948;32;39986;-70
2022/05/15 01:41:35;;;;;;;6.85;2.75;;;;;;;14.77;52.08;100064.16;7659552;32;38749;-70
2022/05/15 01:45:51;;;;;;;5.45;3.00;;;;;;;14.42;53.16;100057.94;7661009;32;36992;-70
2022/05/15 01:50:09;;;;;;;3.70;2.53;;;;;;;14.54;52.97;100063.84;7679032;32;37355;-71
2022/05/15 01:54:25;;;;;;;5.30;2.20;;;;;;;14.37;53.41;100061.56;7685698;32;40800;-70
2022/05/15 01:58:41;;;;;;;6.10;2.47;;;;;;;14.65;52.16;100054.41;7665106;32;38821;-70
2022/05/15 02:02:57;;;;;;;4.60;2.50;;;;;;;14.27;53.49;100069.88;7659463;32;38234;-70
2022/05/15 02:07:13;;;;;;;4.30;2.90;;;;;;;14.23;53.48;100080.63;7654399;32;40053;-70
2022/05/15 02:11:29;;;;;;;5.20;2.72;;;;;;;13.98;54.63;100076.16;7684376;32;40296;-70
2022/05/15 02:15:45;;;;;;;4.45;3.20;;;;;;;13.86;55.51;100079.28;7678069;32;38894;-71
2022/05/15 02:20:01;;;;;;;7.43;2.83;;;;;;;13.82;55.63;100074.69;7671354;32;35559;-70
2022/05/15 02:24:17;;;;;;;5.65;3.08;;;;;;;14.04;54.92;100082.44;7672482;32;37763;-70
2022/05/15 02:28:33;;;;;;;6.37;3.10;;;;;;;13.98;55.07;100078.91;7673655;32;38395;-69
2022/05/15 02:32:50;;;;;;;7.32;2.70;;;;;;;14.44;52.86;100069.44;7666129;32;38718;-70
2022/05/15 02:37:06;;;;;;;4.85;2.92;;;;;;;14.17;53.41;100070.78;7659529;32;36886;-70
2022/05/15 02:41:22;;;;;;;3.95;2.65;;;;;;;14.07;53.78;100076.38;7680719;32;39592;-70
2022/05/15 02:45:38;;;;;;;6.43;2.72;;;;;;;14.44;52.43;100067.50;7685027;32;39925;-70
2022/05/15 02:54:30;;;;;;;5.85;2.67;;;;;;;14.30;52.87;100079.44;7658745;32;37705;-70
2022/05/15 02:58:46;;;;;;;8.90;3.15;;;;;;;14.05;53.92;100078.59;7663861;32;39944;-69
2022/05/15 03:03:02;;;;;;;5.80;2.92;;;;;;;14.18;53.29;100082.59;7684229;32;39860;-70
2022/05/15 03:07:18;;;;;;;3.78;2.95;;;;;;;14.11;53.71;100096.62;7658786;32;38740;-71
2022/05/15 03:11:34;;;;;;;6.78;2.72;;;;;;;14.04;54.08;100093.41;7672551;32;37117;-69
2022/05/15 03:15:50;;;;;;;6.50;2.87;;;;;;;14.00;54.32;100095.06;7675205;32;40078;-69
2022/05/15 03:20:07;;;;;;;3.97;2.50;;;;;;;13.88;54.52;100090.81;7665438;32;40869;-69
2022/05/15 03:24:23;;;;;;;7.05;2.90;;;;;;;14.18;53.58;100091.63;7673602;32;37803;-70
2022/05/15 03:28:40;;;;;;;5.07;2.65;;;;;;;14.20;53.50;100094.91;7680528;32;37103;-70
2022/05/15 03:32:56;;;;;;;4.82;2.70;;;;;;;13.85;54.92;100101.53;7658405;32;39904;-70
2022/05/15 03:37:12;;;;;;;6.87;2.80;;;;;;;13.83;55.13;100104.53;7659026;32;40657;-70
2022/05/15 03:41:28;;;;;;;5.85;2.90;;;;;;;13.77;55.76;100111.16;7666504;32;38484;-70
2022/05/15 03:45:44;;;;;;;7.65;2.85;;;;;;;13.80;55.76;100107.84;7658049;32;36942;-70
2022/05/15 03:50:02;;;;;;;3.95;2.80;;;;;;;13.63;56.55;100121.13;7678599;32;39152;-71
2022/05/15 03:54:18;;;;;;;5.82;3.37;;;;;;;13.98;54.94;100117.28;7683077;32;40237;-70
2022/05/15 03:58:37;;;;;;;4.35;2.85;;;;;;;13.95;55.01;100122.53;7675650;32;38556;-70
2022/05/15 04:02:53;;;;;;;5.03;2.85;;;;;;;13.79;56.19;100121.81;7684263;32;37807;-70
2022/05/15 04:07:09;;;;;;;5.32;2.90;;;;;;;13.85;56.23;100123.44;7683755;32;39509;-70
2022/05/15 04:11:25;;;;;;;4.87;2.62;;;;;;;13.87;56.13;100127.50;7681448;32;39930;-70
2022/05/15 04:15:42;;;;;;;5.30;2.67;;;;;;;13.87;56.47;100138.47;7675472;32;39183;-70
2022/05/15 04:20:03;;;;;;;3.70;2.70;;;;;;;13.83;57.10;100128.37;7683630;32;37685;-70
2022/05/15 04:24:19;;;;;;;3.35;2.58;;;;;;;13.90;57.08;100126.13;7660979;32;40004;-69
2022/05/15 04:28:36;;;;;;;3.80;2.80;;;;;;;14.05;56.55;100134.22;7658347;32;39922;-71
2022/05/15 04:32:53;;;;;;;5.18;3.05;;;;;;;14.24;56.35;100120.62;7679582;32;38671;-70
2022/05/15 04:37:09;;;;;;;4.15;2.87;;;;;;;14.22;56.83;100127.50;7682252;32;37817;-70
2022/05/15 04:41:25;;;;;;;7.18;2.85;;;;;;;14.18;57.43;100124.53;7661932;32;39305;-70
2022/05/15 04:45:41;;;;;;;5.07;3.25;;;;;;;14.41;56.64;100127.63;7656742;32;38837;-70
2022/05/15 04:49:57;;;;;;;5.37;2.90;;;;;;;14.64;55.68;100123.28;7668961;32;37982;-70
2022/05/15 04:54:13;;;;;;;4.47;3.17;;;;;;;14.51;56.56;100122.03;7683153;32;37254;-71
2022/05/15 04:58:29;;;;;;;6.53;3.17;;;;;;;14.72;56.88;100135.56;7679717;32;39517;-70
2022/05/15 05:02:46;;;;;;;5.50;3.00;;;;;;;14.76;56.60;100131.97;7656557;32;41234;-70
2022/05/15 05:07:02;;;;;;;10.88;3.47;;;;;;;15.08;56.35;100137.91;7656488;32;37818;-71
2022/05/15 05:11:18;;;;;;;5.53;3.08;;;;;;;14.98;56.53;100136.09;7668534;32;36858;-70
2022/05/15 05:15:34;;;;;;;6.10;3.20;;;;;;;15.27;55.93;100138.75;7656272;32;39586;-70
2022/05/15 05:19:51;;;;;;;6.18;2.90;;;;;;;15.44;55.22;100142.94;7666922;32;40900;-69
2022/05/15 05:24:07;;;;;;;5.93;2.97;;;;;;;15.79;53.70;100149.88;7663051;32;37186;-70
2022/05/15 05:28:23;;;;;;;8.32;2.90;;;;;;;15.64;53.65;100139.88;7672637;32;37068;-70
2022/05/15 05:32:39;;;;;;;5.43;2.90;;;;;;;15.87;52.69;100148.41;7661121;32;39158;-70
2022/05/15 05:36:55;;;;;;;5.32;2.47;;;;;;;16.22;51.85;100149.75;7675795;32;39953;-70
2022/05/15 05:41:12;;;;;;;5.57;2.90;;;;;;;16.43;50.93;100154.91;7685739;32;37978;-69
2022/05/15 05:45:28;;;;;;;5.22;3.15;;;;;;;16.62;50.03;100152.87;7677681;32;35528;-71
2022/05/15 05:49:44;;;;;;;7.28;2.85;;;;;;;16.89;48.86;100143.88;7684241;32;40218;-71
2022/05/15 05:54:00;;;;;;;4.07;2.62;;;;;;;16.84;49.51;100149.47;7679748;32;39964;-70
2022/05/15 05:58:17;;;;;;;5.10;2.83;;;;;;;17.14;48.17;100155.50;7685503;32;38037;-70
2022/05/15 06:02:33;;;;;;;10.02;2.95;;;;;;;17.51;47.54;100150.88;7684191;32;37117;-75
2022/05/15 06:06:49;;;;;;;5.28;3.03;;;;;;;17.88;48.19;100154.47;7685561;32;39359;-70
2022/05/15 06:11:09;;;;;;;10.75;3.37;;;;;;;18.30;47.51;100155.09;7672679;32;39980;-71
2022/05/15 06:15:25;;;;;;;5.80;3.00;;;;;;;18.51;46.88;100154.59;7685169;32;37965;-70
2022/05/15 06:19:41;;;;;;;8.00;3.85;;;;;;;18.43;47.94;100153.38;7678863;32;38203;-69
2022/05/15 06:23:57;;;;;;;11.95;3.67;;;;;;;18.65;47.49;100152.53;7665211;32;39301;-70
2022/05/15 06:28:13;;;;;;;8.10;3.35;;;;;;;18.99;47.19;100142.81;7677970;32;40791;-70
2022/05/15 06:32:29;;;;;;;11.10;3.67;;;;;;;19.13;48.02;100149.03;7677330;32;37875;-70
2022/05/15 06:36:45;;;;;;;7.80;2.90;;;;;;;19.64;47.12;100151.38;7675324;32;37046;-71
2022/05/15 06:41:06;;;;;;;6.03;3.00;;;;;;;19.52;47.58;100161.16;7658761;32;39307;-70
2022/05/15 06:45:23;;;;;;;7.10;3.40;;;;;;;19.64;48.22;100143.91;7666636;32;40131;-71
2022/05/15 06:49:39;;;;;;;8.27;3.20;;;;;;;19.49;48.82;100153.50;7683395;32;37915;-71
2022/05/15 06:53:55;;;;;;;5.32;3.03;;;;;;;19.57;48.53;100157.41;7678695;32;37087;-68
2022/05/15 06:58:11;;;;;;;7.35;3.70;;;;;;;19.71;48.24;100151.72;7684638;32;40158;-68
2022/05/15 07:02:28;;;;;;;4.97;3.15;;;;;;;19.36;48.93;100154.44;7679278;32;40752;-68
2022/05/15 07:06:44;;;;;;;6.45;3.62;;;;;;;19.77;48.20;100144.94;7658550;32;38817;-68
2022/05/15 07:11:00;;;;;;;6.10;3.20;;;;;;;20.10;45.70;100151.94;7658365;32;37051;-70
2022/05/15 07:15:17;;;;;;;8.88;3.17;;;;;;;20.58;45.58;100146.13;7658410;32;40510;-69
2022/05/15 07:19:33;;;;;;;6.47;3.00;;;;;;;20.91;43.28;100148.31;7658167;32;39861;-69
2022/05/15 07:23:49;;;;;;;12.10;2.85;;;;;;;20.89;42.22;100145.06;7658748;32;37947;-69
2022/05/15 07:28:05;;;;;;;7.05;2.70;;;;;;;20.65;39.86;100150.38;7658317;32;37088;-69
2022/05/15 07:32:24;;;;;;;4.60;2.47;;;;;;;21.65;39.51;100142.53;7680913;32;39547;-69
2022/05/15 07:36:41;;;;;;;7.93;2.70;;;;;;;21.31;37.91;100147.94;7683052;32;40034;-69
2022/05/15 07:40:57;;;;;;;8.77;2.55;;;;;;;21.65;38.99;100148.09;7684307;32;38143;-68
2022/05/15 07:45:14;;;;;;;11.07;2.53;;;;;;;21.68;38.43;100147.38;7683090;32;37351;-74
2022/05/15 07:49:31;;;;;;;7.97;2.47;;;;;;;21.93;38.44;100159.44;7684377;32;39793;-75
2022/05/15 07:53:47;;;;;;;6.00;2.17;;;;;;;22.23;37.39;100151.84;7684221;32;39960;-76
2022/05/15 07:58:03;;;;;;;5.35;2.58;;;;;;;22.35;37.82;100147.47;7683790;32;38664;-73
2022/05/15 08:02:20;;;;;;;7.25;2.65;;;;;;;22.85;37.71;100149.19;7660074;32;37894;-75
2022/05/15 08:11:10;;;;;;;10.07;2.92;;;;;;;22.33;39.66;100145.03;7683250;32;39977;-75
2022/05/15 08:15:27;;;;;;;4.30;2.17;;;;;;;22.40;39.63;100145.28;7683684;32;38739;-74
2022/05/15 08:24:18;;;;;;;9.85;2.20;;;;;;;23.12;33.09;100142.19;7683731;32;39875;-74
2022/05/15 08:28:37;;;;;;;3.20;1.77;;;;;;;23.61;33.44;100139.34;7682625;32;39578;-72
2022/05/15 08:32:53;;;;;;;7.45;1.87;;;;;;;23.87;30.46;100140.94;7659436;32;36342;-74
2022/05/15 08:37:10;;;;;;;5.80;2.00;;;;;;;24.08;32.45;100137.12;7657064;32;36811;-74
2022/05/15 08:41:33;;;;;;;7.70;1.75;;;;;;;24.11;30.89;100139.19;7673566;32;159042;-73
2022/05/15 08:46:06;;;;;;;7.90;1.98;;;;;;;23.96;31.78;100144.34;7682528;32;39978;-72
2022/05/15 08:50:27;;;;;;;5.93;2.10;;;;;;;24.61;30.09;100135.00;7681918;32;37967;-73
2022/05/15 08:55:06;;;;;;;8.68;2.10;;;;;;;23.96;30.83;100138.78;7682948;32;36993;-74
2022/05/15 08:59:32;;;;;;;5.05;1.75;;;;;;;23.58;33.16;100133.66;7672072;32;39312;-73
2022/05/15 09:03:48;;;;;;;5.22;1.77;;;;;;;24.16;32.72;100125.00;7657354;32;40724;-73
2022/05/15 09:08:23;;;;;;;5.00;1.90;;;;;;;24.19;31.72;100127.09;7682582;32;38024;-74
2022/05/15 09:12:42;;;;;;;4.32;1.67;;;;;;;23.86;31.48;100128.16;7660701;32;37044;-71
2022/05/15 09:17:19;;;;;;;3.90;2.20;;;;;;;24.63;29.78;100129.06;7659901;32;39313;-71
2022/05/15 09:21:36;;;;;;;7.47;2.03;;;;;;;24.53;29.83;100125.63;7658677;32;40823;-71
2022/05/15 09:25:55;;;;;;;4.72;1.95;;;;;;;24.68;30.76;100126.84;7659647;32;38613;-71
2022/05/15 09:30:11;;;;;;;2.55;1.45;;;;;;;24.94;28.88;100122.69;7657377;32;37681;-71
2022/05/15 09:34:31;;;;;;;9.68;2.08;;;;;;;24.29;28.96;100132.13;7659273;32;39959;-71
2022/05/15 09:38:49;;;;;;;2.65;1.85;;;;;;;25.15;28.73;100133.53;7659572;32;40623;-71
2022/05/15 09:43:31;;;;;;;5.93;1.70;;;;;;;24.44;27.77;100132.50;7659543;32;38732;-71
2022/05/15 09:47:52;;;;;;;6.03;1.90;;;;;;;24.58;28.38;100119.00;7659479;32;37855;-71
2022/05/15 09:52:17;;;;;;;3.70;1.52;;;;;;;24.86;30.06;100126.47;7659494;32;39398;-70
2022/05/15 09:56:35;;;;;;;4.32;1.73;;;;;;;25.82;26.50;100119.50;7659388;32;40844;-70
2022/05/15 10:01:09;;;;;;;3.62;1.33;;;;;;;25.55;25.93;100112.94;7658175;32;37791;-71
2022/05/15 10:05:29;;;;;;;6.12;2.00;;;;;;;25.75;26.83;100105.41;7658287;32;37856;-71
2022/05/15 10:09:45;;;;;;;1.98;1.55;;;;;;;25.84;25.65;100102.38;7659434;32;39405;-70
2022/05/15 10:14:02;;;;;;;8.25;2.05;;;;;;;26.20;26.34;100103.91;7659176;32;40022;-71
2022/05/15 10:18:25;;;;;;;3.67;1.83;;;;;;;26.11;24.44;100100.53;7657175;32;37934;-72
2022/05/15 10:22:41;;;;;;;;;;;;;;;26.40;24.02;100103.88;7658215;32;36983;-71
2022/05/15 10:27:26;;;;;;;5.80;2.47;;;;;;;26.57;23.99;100099.78;7659280;32;40444;-71
2022/05/15 10:31:59;;;;;;;4.03;2.10;;;;;;;27.18;24.09;100103.56;7657999;32;40756;-72
2022/05/15 10:36:29;;;;;;;5.95;2.28;;;;;;;27.07;24.88;100089.41;7657641;32;38833;-71
2022/05/15 10:40:45;;;;;;;7.20;1.95;;;;;;;27.90;25.70;100080.13;7658094;32;36139;-72
2022/05/15 10:45:14;;;;;;;8.23;1.80;;;;;;;27.48;21.35;100074.84;7658722;32;40308;-71
2022/05/15 10:49:59;;;;;;;6.00;2.37;;;;;;;27.52;22.88;100075.69;7661432;32;40827;-71
2022/05/15 10:58:54;;;;;;;4.80;1.92;;;;;;;27.81;22.63;100064.84;7667704;32;37898;-72
2022/05/15 11:03:26;;;;;;;5.62;2.62;;;;;;;27.60;23.25;100066.19;7667214;32;40059;-73
2022/05/15 11:07:57;;;;;;;6.12;2.20;;;;;;;27.98;22.42;100057.84;7683733;32;39781;-73
2022/05/15 11:12:33;;;;;;;4.03;1.70;;;;;;;27.87;22.45;100063.28;7684819;32;38661;-72
2022/05/15 11:17:10;;;;;;;9.15;3.45;;;;;;;28.15;21.80;100045.19;7666884;32;37877;-74
2022/05/15 11:21:55;;;;;;;4.72;1.42;;;;;;;27.94;22.36;100041.00;7657112;32;39152;-73
2022/05/15 11:26:20;;;;;;;3.95;1.95;;;;;;;28.96;21.44;100040.69;7658403;32;40092;-72
2022/05/15 11:30:39;;;;;;;4.05;1.70;;;;;;;29.00;20.10;100027.50;7657828;32;37660;-72
2022/05/15 11:35:12;;;;;;;3.42;1.50;;;;;;;29.45;19.93;100036.56;7657031;32;37002;-73
2022/05/15 11:39:53;;;;;;;7.40;1.50;;;;;;;29.82;20.65;100038.34;7658075;32;38079;-72
2022/05/15 11:44:18;;;;;;;2.75;1.58;;;;;;;29.06;19.92;100016.69;7657920;32;40789;-73
2022/05/15 11:48:52;;;;;;;4.85;2.00;;;;;;;29.37;19.89;100024.50;7657761;32;37734;-75
2022/05/15 11:53:11;;;;;;;5.68;1.67;;;;;;;28.91;22.20;100018.62;7669339;32;36990;-74
2022/05/15 11:57:36;;;;;;;5.40;1.40;;;;;;;29.91;20.83;100015.47;7658762;32;39076;-73
2022/05/15 12:01:58;;;;;;;28.30;3.00;;;;;;;30.23;18.89;100012.69;7680564;32;40881;-74
2022/05/15 12:06:19;;;;;;;3.72;1.60;;;;;;;30.02;20.86;100013.47;7683925;32;37778;-75
2022/05/15 12:10:35;;;;;;;9.17;2.00;;;;;;;29.94;19.94;100009.03;7683744;32;37329;-74
2022/05/15 12:15:06;;;;;;;4.45;1.70;;;;;;;29.64;20.98;100009.34;7669790;32;39958;-75
2022/05/15 12:19:32;;;;;;;4.70;1.70;;;;;;;29.43;21.45;99999.66;7666751;32;42342;-72
2022/05/15 12:28:51;;;;;;;3.60;1.80;;;;;;;29.06;20.24;99994.25;7667855;32;37215;-76
2022/05/15 12:33:08;;;;;;;6.30;2.05;;;;;;;28.96;22.28;99999.41;7657471;32;39278;-76
2022/05/15 12:37:31;;;;;;;4.90;1.90;;;;;;;28.66;22.03;99991.19;7655998;32;40733;-75
2022/05/15 12:41:47;;;;;;;;;;;;;;;29.03;21.13;99993.03;7657118;32;38005;-75
2022/05/15 12:46:04;;;;;;;4.05;1.70;;;;;;;29.63;21.62;99980.47;7661115;32;36794;-75
2022/05/15 12:50:22;;;;;;;7.00;1.80;;;;;;;29.72;21.52;99969.66;7667814;32;39641;-75
2022/05/15 12:54:38;;;;;;;6.55;1.90;;;;;;;30.30;19.32;99984.59;7660130;32;39687;-74
2022/05/15 12:59:01;;;;;;;8.20;2.00;;;;;;;30.53;19.26;99972.16;7664959;32;37902;-74
2022/05/15 13:03:21;;;;;;;8.05;1.90;;;;;;;31.23;18.12;99958.28;7686413;32;36992;-74
2022/05/15 13:07:39;;;;;;;3.75;1.30;;;;;;;31.17;18.57;99959.16;7686477;32;39286;-74
2022/05/15 13:12:01;;;;;;;3.67;1.40;;;;;;;31.36;17.25;99941.75;7686269;32;39036;-75
2022/05/15 13:16:20;;;;;;;3.17;1.53;;;;;;;31.36;17.89;99946.59;7659939;32;37852;-73
2022/05/15 13:20:39;;;;;;;5.60;1.48;;;;;;;31.18;18.37;99943.84;7682332;32;36749;-73
2022/05/15 13:25:29;;;;;;;4.22;1.50;;;;;;;31.51;18.25;99939.72;7676989;32;39390;-74
2022/05/15 13:29:46;;;;;;;3.00;1.30;;;;;;;30.44;17.84;99929.56;7661812;32;40509;-73
2022/05/15 13:34:04;;;;;;;3.47;1.40;;;;;;;31.05;18.96;99923.81;7677998;32;38746;-73
2022/05/15 13:38:33;;;;;;;3.70;1.42;;;;;;;31.84;18.05;99923.38;7670596;32;37273;-75
2022/05/15 13:47:24;;;;;;;3.35;1.52;;;;;;;32.05;17.00;99919.63;7669684;32;40398;-75
2022/05/15 13:51:43;;;;;;;5.60;1.40;;;;;;;31.95;18.02;99910.00;7669512;32;37854;-75
2022/05/15 13:56:15;;;;;;;3.83;1.70;;;;;;;31.54;17.71;99915.53;7670374;32;37042;-74
2022/05/15 14:00:32;;;;;;;4.47;1.80;;;;;;;31.40;18.38;99907.94;7667645;32;39332;-72
2022/05/15 14:05:09;;;;;;;4.07;1.52;;;;;;;31.43;18.83;99907.91;7668060;32;39960;-75
2022/05/15 14:09:42;;;;;;;3.85;1.55;;;;;;;30.59;17.42;99913.47;7671167;32;38823;-74
2022/05/15 14:13:58;;;;;;;;;;;;;;;30.59;19.45;99903.00;7671283;32;37885;-74
2022/05/15 14:18:35;;;;;;;3.90;1.40;;;;;;;30.79;18.49;99908.19;7667169;32;40104;-76
2022/05/15 14:22:52;;;;;;;7.80;1.75;;;;;;;31.56;17.92;99894.19;7671056;32;39747;-73
2022/05/15 14:27:08;;;;;;;4.10;1.40;;;;;;;31.17;18.34;99889.56;7669178;32;38704;-73
2022/05/15 14:31:27;;;;;;;6.05;1.80;;;;;;;31.63;19.49;99902.59;7668477;32;36743;-75
2022/05/15 14:35:56;;;;;;;4.20;1.60;;;;;;;31.40;18.88;99891.84;7668972;32;40045;-75
2022/05/15 14:40:13;;;;;;;5.57;1.70;;;;;;;31.85;18.69;99893.97;7669422;32;40703;-74
2022/05/15 14:44:29;;;;;;;4.60;1.60;;;;;;;32.27;18.23;99891.22;7670129;32;38568;-75
2022/05/15 14:48:46;;;;;;;4.07;1.80;;;;;;;32.61;16.71;99890.50;7668461;32;36630;-75
2022/05/15 14:53:06;;;;;;;5.70;1.87;;;;;;;32.03;18.65;99881.72;7667733;32;39382;-74
2022/05/15 14:57:25;;;;;;;6.53;1.90;;;;;;;32.03;17.65;99896.66;7667658;32;40566;-74
2022/05/15 15:01:42;;;;;;;2.85;1.75;;;;;;;31.47;17.91;99884.56;7668805;32;36722;-75
2022/05/15 15:05:58;;;;;;;5.40;1.55;;;;;;;31.59;18.03;99892.56;7674347;32;36991;-73
2022/05/15 15:10:15;;;;;;;4.40;1.70;;;;;;;31.19;18.78;99887.13;7669628;32;40061;-72
2022/05/15 15:14:31;;;;;;;7.95;1.85;;;;;;;30.78;19.50;99896.13;7679933;32;39870;-73
2022/05/15 15:18:47;;;;;;;6.00;1.73;;;;;;;30.65;19.63;99884.53;7659427;32;38633;-72
2022/05/15 15:23:03;;;;;;;4.18;1.50;;;;;;;31.21;19.09;99884.69;7658636;32;37066;-73
2022/05/15 15:27:19;;;;;;;4.90;1.70;;;;;;;30.90;18.62;99873.16;7683898;32;40496;-72
2022/05/15 15:31:36;;;;;;;4.30;1.65;;;;;;;30.73;18.67;99881.69;7684356;32;41264;-73
2022/05/15 15:35:53;;;;;;;7.53;1.85;;;;;;;30.62;19.33;99888.16;7684684;32;38475;-73
2022/05/15 15:40:12;;;;;;;7.37;1.62;;;;;;;30.18;20.04;99872.53;7681433;32;37860;-73
2022/05/15 15:44:29;;;;;;;5.37;2.12;;;;;;;30.50;19.21;99869.69;7678518;32;39340;-73
2022/05/15 15:48:45;;;;;;;5.50;1.80;;;;;;;30.64;19.50;99868.06;7662690;32;39855;-73
2022/05/15 15:53:02;;;;;;;4.60;1.77;;;;;;;30.18;20.31;99869.72;7658030;32;37811;-73
2022/05/15 15:57:18;;;;;;;3.10;1.90;;;;;;;29.93;20.24;99872.56;7658095;32;37013;-73
2022/05/15 16:01:37;;;;;;;8.10;1.50;;;;;;;29.84;20.61;99880.56;7680370;32;39392;-72
2022/05/15 16:05:57;;;;;;;2.75;1.75;;;;;;;30.17;20.52;99875.75;7684257;32;40875;-73
2022/05/15 16:10:13;;;;;;;9.50;2.10;;;;;;;30.04;21.15;99866.94;7669253;32;38825;-74
2022/05/15 16:14:29;;;;;;;5.53;1.98;;;;;;;29.87;20.43;99877.78;7657756;32;37080;-72
2022/05/15 16:18:45;;;;;;;4.90;1.75;;;;;;;29.69;20.99;99872.13;7657605;32;39508;-73
2022/05/15 16:23:02;;;;;;;4.05;1.42;;;;;;;29.84;20.33;99877.75;7658427;32;40081;-72
2022/05/15 16:27:19;;;;;;;4.30;1.67;;;;;;;29.81;21.42;99875.78;7656103;32;37924;-73
2022/05/15 16:31:36;;;;;;;7.12;1.80;;;;;;;29.71;21.29;99874.53;7658221;32;37321;-72
2022/05/15 16:35:52;;;;;;;7.55;1.67;;;;;;;29.50;20.17;99873.31;7657917;32;39330;-72
2022/05/15 16:40:09;;;;;;;5.68;1.65;;;;;;;29.23;20.46;99881.25;7655950;32;40637;-73
2022/05/15 16:44:25;;;;;;;6.87;2.05;;;;;;;29.29;21.50;99871.28;7657099;32;38668;-72
2022/05/15 16:48:41;;;;;;;3.62;1.90;;;;;;;29.13;21.78;99880.03;7656863;32;37787;-72
2022/05/15 16:52:57;;;;;;;5.90;1.58;;;;;;;28.71;22.19;99878.63;7656930;32;39328;-72
2022/05/15 16:57:15;;;;;;;15.23;6.68;;;;;;;28.62;22.34;99883.81;7657576;32;40026;-72
2022/05/15 17:01:31;;;;;;;93.43;46.17;;;;;;;28.51;22.88;99877.28;7656504;32;38036;-71
2022/05/15 17:05:47;;;;;;;49.33;27.55;;;;;;;28.74;21.07;99877.84;7656344;32;37264;-73
2022/05/15 17:10:04;;;;;;;18.20;9.15;;;;;;;28.42;22.20;99875.66;7661441;32;40202;-74
2022/05/15 17:14:21;;;;;;;7.00;2.90;;;;;;;28.37;22.42;99876.03;7682722;32;39645;-75
2022/05/15 17:18:38;;;;;;;5.85;2.00;;;;;;;27.91;21.88;99879.25;7682543;32;38033;-73
2022/05/15 17:22:55;;;;;;;4.03;1.77;;;;;;;27.89;22.74;99878.84;7682601;32;37008;-74
2022/05/15 17:27:11;;;;;;;8.07;1.80;;;;;;;27.70;22.86;99880.69;7675983;32;39297;-73
2022/05/15 17:36:02;;;;;;;3.62;1.80;;;;;;;27.39;23.39;99890.38;7659799;32;37920;-73
2022/05/15 17:40:22;;;;;;;5.00;1.62;;;;;;;27.09;23.72;99890.41;7659547;32;37018;-73
2022/05/15 17:44:38;;;;;;;5.93;1.87;;;;;;;26.93;23.83;99899.81;7659570;32;39286;-74
2022/05/15 17:48:54;;;;;;;6.78;2.15;;;;;;;26.48;25.08;99900.78;7675799;32;39905;-73
2022/05/15 17:53:11;;;;;;;8.90;2.60;;;;;;;26.24;25.44;99900.81;7685723;32;37889;-73
2022/05/15 17:57:27;;;;;;;5.62;2.17;;;;;;;25.85;26.20;99903.75;7677167;32;37314;-73
2022/05/15 18:01:43;;;;;;;5.93;2.47;;;;;;;25.60;26.49;99908.09;7668402;32;40688;-73
2022/05/15 18:06:00;;;;;;;4.35;2.37;;;;;;;25.44;26.77;99909.00;7668547;32;41236;-72
2022/05/15 18:10:17;;;;;;;7.60;2.50;;;;;;;25.05;27.37;99902.63;7663094;32;38630;-73
2022/05/15 18:14:35;;;;;;;7.53;3.00;;;;;;;24.98;27.29;99911.63;7683191;32;36956;-73
2022/05/15 18:18:51;;;;;;;5.00;2.35;;;;;;;24.90;27.08;99915.44;7685483;32;40017;-73
2022/05/15 18:23:07;;;;;;;4.90;1.60;;;;;;;24.50;27.76;99917.31;7683950;32;40713;-73
2022/05/15 18:27:29;;;;;;;3.08;1.80;;;;;;;24.59;27.16;99917.16;7659064;32;38748;-73
2022/05/15 18:31:45;;;;;;;3.25;1.70;;;;;;;24.65;26.85;99924.06;7659082;32;37037;-73
2022/05/15 18:36:02;;;;;;;6.47;2.40;;;;;;;24.43;27.30;99924.72;7658976;32;39605;-73
2022/05/15 18:40:19;;;;;;;6.35;2.40;;;;;;;24.31;27.12;99929.22;7656673;32;40002;-74
2022/05/15 18:44:36;;;;;;;6.70;2.20;;;;;;;24.43;28.22;99941.44;7658646;32;38680;-73
2022/05/15 18:48:52;;;;;;;6.15;2.50;;;;;;;23.99;29.32;99945.97;7658895;32;37700;-73
2022/05/15 18:57:44;;;;;;;11.90;2.80;;;;;;;23.50;30.52;99956.53;7658922;32;39957;-72
2022/05/15 19:02:00;;;;;;;7.93;2.75;;;;;;;23.39;31.00;99961.81;7658752;32;37664;-73
2022/05/15 19:06:16;;;;;;;10.32;2.50;;;;;;;23.05;31.60;99963.97;7658711;32;37020;-72
2022/05/15 19:10:33;;;;;;;4.28;1.98;;;;;;;23.01;31.52;99965.84;7658518;32;39397;-72
2022/05/15 19:14:49;;;;;;;5.05;2.05;;;;;;;22.89;31.95;99966.69;7665316;32;40031;-72
2022/05/15 19:19:05;;;;;;;14.75;4.22;;;;;;;22.80;31.93;99977.94;7665725;32;37962;-73
2022/05/15 19:23:21;;;;;;;7.47;2.53;;;;;;;22.70;31.68;99981.19;7671878;32;37372;-73
2022/05/15 19:27:37;;;;;;;6.78;2.05;;;;;;;22.28;32.94;99981.41;7682664;32;40008;-73
2022/05/15 19:31:53;;;;;;;2.80;1.87;;;;;;;21.99;34.32;99988.78;7683926;32;40052;-74
2022/05/15 19:36:10;;;;;;;4.35;2.20;;;;;;;21.78;34.95;99993.56;7663104;32;37985;-73
2022/05/15 19:40:26;;;;;;;4.80;2.47;;;;;;;21.86;35.92;99999.03;7681076;32;37113;-74
2022/05/15 19:44:42;;;;;;;6.82;2.40;;;;;;;21.85;35.42;99996.59;7681601;32;40125;-74
2022/05/15 19:48:58;;;;;;;3.78;2.00;;;;;;;21.54;36.59;100000.63;7668493;32;39891;-74
2022/05/15 19:53:15;;;;;;;4.20;2.22;;;;;;;21.31;36.64;100006.53;7683161;32;37713;-73
2022/05/15 19:57:31;;;;;;;5.40;2.00;;;;;;;20.97;36.95;99994.56;7683253;32;37200;-72
2022/05/15 20:01:49;;;;;;;5.07;2.10;;;;;;;21.34;36.11;100003.06;7683532;32;37568;-72
2022/05/15 20:15:15;;;;;;;7.32;2.40;;;;;;;20.67;38.02;99999.31;7681840;32;37118;-73
2022/05/15 20:19:32;;;;;;;7.07;2.17;;;;;;;20.32;38.81;100012.50;7682476;32;39388;-74
2022/05/15 20:23:48;;;;;;;7.60;2.33;;;;;;;20.29;38.53;100016.72;7683239;32;40752;-75
2022/05/15 20:28:04;;;;;;;5.32;2.35;;;;;;;20.03;39.19;100025.12;7678151;32;38904;-74
2022/05/15 20:32:22;;;;;;;4.30;2.10;;;;;;;20.25;38.87;100016.59;7682669;32;37831;-74
2022/05/15 20:36:40;;;;;;;3.70;2.28;;;;;;;20.26;39.08;100028.47;7660910;32;39374;-74
2022/05/15 20:40:56;;;;;;;4.80;2.17;;;;;;;19.94;39.94;100029.84;7655891;32;39946;-74
2022/05/15 20:45:13;;;;;;;6.28;2.05;;;;;;;19.74;40.43;100029.41;7654604;32;37916;-74
2022/05/15 20:49:29;;;;;;;3.58;2.17;;;;;;;19.86;40.21;100037.03;7655605;32;38090;-73
2022/05/15 20:53:46;;;;;;;3.80;2.12;;;;;;;19.81;39.67;100034.44;7657759;32;39447;-73
2022/05/15 20:58:02;;;;;;;5.22;2.40;;;;;;;19.57;39.16;100043.22;7668194;32;39771;-73