Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:18;;;;;;;7.00;5.57;;;14.70;99.90;;;;;;5038664;28;20197;-80
2022/10/27 00:02:48;;;;;;;11.70;7.50;;;14.60;99.90;;;;;;5038261;28;20721;-80
2022/10/27 00:05:17;;;;;;;12.00;7.90;;;14.60;99.90;;;;;;5036883;28;20293;-80
2022/10/27 00:07:44;;;;;;;12.97;8.23;;;14.60;99.90;;;;;;5024785;28;20256;-80
2022/10/27 00:10:11;;;;;;;8.47;6.53;;;14.50;99.90;;;;;;5039143;28;20204;-79
2022/10/27 00:12:38;;;;;;;7.10;6.30;;;14.50;99.90;;;;;;5038796;28;20281;-79
2022/10/27 00:15:06;;;;;;;9.57;7.07;;;14.40;99.90;;;;;;5027225;28;20628;-80
2022/10/27 00:17:34;;;;;;;11.30;7.60;;;14.40;99.90;;;;;;5029484;28;20205;-80
2022/10/27 00:20:01;;;;;;;11.53;7.47;;;14.40;99.90;;;;;;5038851;28;20217;-80
2022/10/27 00:22:29;;;;;;;7.43;6.27;;;14.40;99.90;;;;;;5037419;28;20278;-80
2022/10/27 00:24:57;;;;;;;11.60;7.90;;;14.40;99.90;;;;;;5042954;28;20189;-80
2022/10/27 00:27:24;;;;;;;8.90;6.13;;;14.40;99.90;;;;;;5037627;28;20225;-81
2022/10/27 00:29:51;;;;;;;8.50;6.60;;;14.40;99.90;;;;;;5044619;28;20897;-80
2022/10/27 00:32:19;;;;;;;5.93;4.83;;;14.40;99.90;;;;;;5033975;28;20289;-79
2022/10/27 00:34:48;;;;;;;5.10;4.43;;;14.40;99.90;;;;;;5018725;28;20225;-80
2022/10/27 00:37:15;;;;;;;7.03;4.00;;;14.50;99.90;;;;;;5041664;28;20280;-80
2022/10/27 00:39:44;;;;;;;3.67;3.37;;;14.50;99.90;;;;;;5038377;28;20206;-80
2022/10/27 00:42:13;;;;;;;3.13;2.83;;;14.50;99.90;;;;;;5039834;28;20201;-80
2022/10/27 00:44:42;;;;;;;3.70;3.40;;;14.60;99.90;;;;;;5046146;28;20226;-81
2022/10/27 00:47:19;;;;;;;3.77;3.40;;;14.60;99.90;;;;;;5040881;28;20269;-80
2022/10/27 00:49:50;;;;;;;5.10;4.10;;;14.60;99.90;;;;;;5041183;28;20218;-80
2022/10/27 00:52:23;;;;;;;5.43;4.67;;;14.60;99.90;;;;;;5039113;28;20201;-80
2022/10/27 00:54:52;;;;;;;5.77;4.27;;;14.60;99.90;;;;;;5044537;28;20259;-81
2022/10/27 00:57:19;;;;;;;6.50;4.70;;;14.70;99.90;;;;;;5042025;28;20194;-80
2022/10/27 00:59:47;;;;;;;6.03;5.03;;;14.60;99.90;;;;;;5045649;28;20190;-81
2022/10/27 01:02:15;;;;;;;4.77;4.27;;;14.60;99.90;;;;;;5045097;28;20717;-80
2022/10/27 01:04:47;;;;;;;4.77;4.10;;;14.70;99.90;;;;;;5045766;28;20210;-79
2022/10/27 01:07:18;;;;;;;9.27;6.80;;;14.70;99.90;;;;;;5040306;28;20230;-80
2022/10/27 01:09:46;;;;;;;6.83;5.17;;;14.70;99.90;;;;;;5022419;28;20207;-80
2022/10/27 01:12:14;;;;;;;6.13;4.90;;;14.70;99.90;;;;;;5047198;28;20217;-82
2022/10/27 01:14:43;;;;;;;8.03;5.63;;;14.70;99.90;;;;;;5025342;28;20297;-80
2022/10/27 01:17:21;;;;;;;14.50;8.63;;;14.70;99.90;;;;;;5042846;28;20206;-81
2022/10/27 01:20:20;;;;;;;14.63;8.93;;;14.70;99.90;;;;;;5032619;28;20198;-81
2022/10/27 01:22:51;;;;;;;17.73;8.80;;;14.60;99.90;;;;;;5044901;28;20243;-81
2022/10/27 01:25:53;;;;;;;19.73;10.93;;;14.70;99.90;;;;;;5039231;28;20204;-80
2022/10/27 01:28:50;;;;;;;17.87;10.57;;;14.60;99.90;;;;;;4993865;28;20197;-80
2022/10/27 01:31:23;;;;;;;16.97;9.87;;;14.60;99.90;;;;;;5047111;28;20659;-80
2022/10/27 01:33:57;;;;;;;14.73;9.57;;;14.60;99.90;;;;;;5045679;28;20197;-80
2022/10/27 01:36:27;;;;;;;10.90;7.27;;;14.50;99.90;;;;;;5046729;28;20194;-80
2022/10/27 01:39:03;;;;;;;13.93;8.57;;;14.50;99.90;;;;;;5041440;28;20280;-80
2022/10/27 01:41:34;;;;;;;11.07;7.93;;;14.50;99.90;;;;;;5043278;28;20195;-80
2022/10/27 01:44:08;;;;;;;9.43;6.47;;;14.50;99.90;;;;;;5044735;28;20248;-81
2022/10/27 01:46:37;;;;;;;11.43;7.37;;;14.50;99.90;;;;;;5043542;28;20205;-80
2022/10/27 01:49:05;;;;;;;12.27;8.40;;;14.50;99.90;;;;;;5045059;28;20524;-82
2022/10/27 01:51:33;;;;;;;14.17;9.57;;;14.50;99.90;;;;;;5027326;28;20201;-81
2022/10/27 01:54:01;;;;;;;17.13;9.93;;;14.50;99.90;;;;;;5031690;28;20217;-81
2022/10/27 01:56:58;;;;;;;13.33;9.20;;;14.40;99.90;;;;;;5032949;28;20201;-81
2022/10/27 01:59:51;;;;;;;13.87;8.57;;;14.40;99.90;;;;;;5043284;28;20197;-81
2022/10/27 02:02:28;;;;;;;11.20;7.67;;;14.40;99.90;;;;;;5019569;28;20376;-81
2022/10/27 02:05:04;;;;;;;11.40;7.40;;;14.40;99.90;;;;;;5037344;28;20213;-81
2022/10/27 02:07:41;;;;;;;10.60;7.53;;;14.40;99.90;;;;;;5020662;28;20230;-81
2022/10/27 02:10:15;;;;;;;13.57;8.57;;;14.40;99.90;;;;;;5020119;28;20241;-80
2022/10/27 02:12:44;;;;;;;17.20;10.27;;;14.40;99.90;;;;;;5027933;28;20198;-80
2022/10/27 02:15:23;;;;;;;11.90;7.70;;;14.30;99.90;;;;;;5022153;28;20219;-81
2022/10/27 02:17:56;;;;;;;8.57;6.53;;;14.30;99.90;;;;;;5025873;28;20205;-81
2022/10/27 02:20:26;;;;;;;8.27;5.53;;;14.30;99.90;;;;;;5016589;28;20210;-81
2022/10/27 02:22:56;;;;;;;7.00;5.13;;;14.40;99.90;;;;;;5022357;28;20289;-80
2022/10/27 02:25:30;;;;;;;8.27;5.77;;;14.30;99.90;;;;;;5017639;28;20230;-81
2022/10/27 02:28:03;;;;;;;8.47;6.10;;;14.30;99.90;;;;;;5036971;28;20195;-82
2022/10/27 02:30:32;;;;;;;11.33;7.50;;;14.40;99.90;;;;;;5025025;28;20230;-82
2022/10/27 02:33:01;;;;;;;14.60;9.17;;;14.40;99.90;;;;;;5021810;28;20574;-82
2022/10/27 02:35:29;;;;;;;17.53;10.73;;;14.40;99.90;;;;;;5023353;28;20261;-82
2022/10/27 02:37:58;;;;;;;16.03;9.83;;;14.40;99.90;;;;;;5016917;28;20737;-80
2022/10/27 02:40:25;;;;;;;9.77;6.77;;;14.40;99.90;;;;;;5031311;28;20210;-80
2022/10/27 02:42:52;;;;;;;8.90;6.53;;;14.30;99.90;;;;;;5027277;28;20278;-80
2022/10/27 02:45:20;;;;;;;9.43;5.93;;;14.40;99.90;;;;;;5020659;28;20191;-80
2022/10/27 02:47:47;;;;;;;8.87;6.77;;;14.40;99.90;;;;;;5024993;28;20226;-80
2022/10/27 02:50:18;;;;;;;12.57;7.37;;;14.30;99.90;;;;;;5023170;28;20733;-80
2022/10/27 02:52:45;;;;;;;9.07;6.80;;;14.30;99.90;;;;;;5018745;28;20198;-80
2022/10/27 02:55:12;;;;;;;10.53;7.13;;;14.30;99.90;;;;;;5017951;28;20218;-81
2022/10/27 02:57:40;;;;;;;8.90;6.17;;;14.20;99.90;;;;;;5017885;28;20221;-80
2022/10/27 03:00:08;;;;;;;10.87;6.97;;;14.20;99.90;;;;;;5039146;28;20705;-80
2022/10/27 03:02:35;;;;;;;10.63;7.00;;;14.20;99.90;;;;;;5030069;28;20667;-81
2022/10/27 03:05:03;;;;;;;14.00;8.40;;;14.20;99.90;;;;;;5030058;28;20856;-80
2022/10/27 03:07:32;;;;;;;10.37;6.80;;;14.20;99.90;;;;;;5035109;28;20562;-81
2022/10/27 03:09:59;;;;;;;8.27;5.93;;;14.20;99.90;;;;;;5040440;28;20258;-81
2022/10/27 03:12:26;;;;;;;11.57;7.10;;;14.20;99.90;;;;;;5033654;28;20558;-80
2022/10/27 03:14:53;;;;;;;9.90;6.80;;;14.10;99.90;;;;;;5025640;28;20291;-81
2022/10/27 03:17:20;;;;;;;9.17;6.20;;;14.10;99.90;;;;;;5039115;28;20215;-81
2022/10/27 03:19:47;;;;;;;7.87;5.63;;;14.10;99.90;;;;;;5030888;28;20292;-81
2022/10/27 03:22:15;;;;;;;12.00;6.77;;;14.10;99.90;;;;;;5031686;28;20567;-81
2022/10/27 03:24:43;;;;;;;10.17;7.03;;;14.10;99.90;;;;;;5042370;28;20194;-80
2022/10/27 03:27:10;;;;;;;7.83;5.70;;;14.10;99.90;;;;;;5035659;28;20198;-80
2022/10/27 03:29:38;;;;;;;8.07;5.47;;;14.00;99.90;;;;;;5040813;28;20609;-82
2022/10/27 03:32:05;;;;;;;8.80;5.10;;;14.00;99.90;;;;;;5036686;28;20632;-81
2022/10/27 03:34:32;;;;;;;7.70;5.60;;;14.00;99.90;;;;;;5035139;28;20208;-81
2022/10/27 03:36:59;;;;;;;6.23;4.70;;;14.00;99.90;;;;;;5033512;28;20240;-80
2022/10/27 03:39:27;;;;;;;8.07;5.83;;;14.00;99.90;;;;;;5040103;28;20526;-80
2022/10/27 03:41:55;;;;;;;6.63;4.90;;;14.00;99.90;;;;;;5034500;28;20200;-80
2022/10/27 03:44:22;;;;;;;7.97;5.97;;;13.90;99.90;;;;;;5039269;28;20277;-80
2022/10/27 03:46:50;;;;;;;8.47;6.43;;;13.90;99.90;;;;;;5039739;28;20206;-80
2022/10/27 03:49:17;;;;;;;10.53;6.93;;;13.90;99.90;;;;;;5024686;28;20691;-80
2022/10/27 03:51:44;;;;;;;10.27;7.53;;;13.80;99.90;;;;;;5021184;28;20212;-80
2022/10/27 03:54:11;;;;;;;14.33;8.13;;;13.80;99.90;;;;;;5039787;28;20202;-80
2022/10/27 03:56:38;;;;;;;10.37;7.23;;;13.70;99.90;;;;;;5038135;28;20293;-79
2022/10/27 03:59:07;;;;;;;7.40;5.90;;;13.70;99.90;;;;;;5045605;28;20199;-80
2022/10/27 04:01:35;;;;;;;8.07;6.20;;;13.70;99.90;;;;;;5039899;28;20197;-80
2022/10/27 04:04:03;;;;;;;8.03;5.80;;;13.70;99.90;;;;;;5041283;28;20193;-80
2022/10/27 04:06:30;;;;;;;7.03;5.60;;;13.70;99.90;;;;;;5047791;28;20192;-79
2022/10/27 04:08:58;;;;;;;9.03;6.20;;;13.70;99.90;;;;;;5036760;28;20202;-80
2022/10/27 04:11:25;;;;;;;13.03;8.60;;;13.70;99.90;;;;;;5030713;28;20352;-79
2022/10/27 04:13:52;;;;;;;8.60;6.67;;;13.60;99.90;;;;;;5034096;28;20193;-79
2022/10/27 04:16:21;;;;;;;8.63;6.47;;;13.60;99.90;;;;;;5036789;28;20581;-79
2022/10/27 04:18:48;;;;;;;13.30;7.90;;;13.60;99.90;;;;;;5033364;28;20193;-79
2022/10/27 04:21:16;;;;;;;10.40;7.43;;;13.60;99.90;;;;;;5039731;28;20255;-79
2022/10/27 04:23:43;;;;;;;8.53;6.37;;;13.50;99.90;;;;;;5042891;28;20192;-79
2022/10/27 04:26:10;;;;;;;8.23;6.33;;;13.50;99.90;;;;;;5037183;28;20565;-79
2022/10/27 04:28:37;;;;;;;8.00;6.90;;;13.50;99.90;;;;;;5041231;28;20204;-79
2022/10/27 04:31:05;;;;;;;8.37;6.37;;;13.50;99.90;;;;;;5030357;28;20216;-80
2022/10/27 04:33:33;;;;;;;9.30;6.77;;;13.40;99.90;;;;;;5039090;28;20227;-80
2022/10/27 04:36:01;;;;;;;7.77;6.03;;;13.40;99.90;;;;;;5043506;28;20203;-80
2022/10/27 04:38:28;;;;;;;8.27;7.07;;;13.40;99.90;;;;;;5029954;28;20270;-80
2022/10/27 04:40:55;;;;;;;8.73;6.60;;;13.40;99.90;;;;;;5044863;28;20197;-81
2022/10/27 04:43:22;;;;;;;8.17;6.27;;;13.40;99.90;;;;;;5047307;28;20195;-79
2022/10/27 04:45:49;;;;;;;5.90;5.30;;;13.40;99.90;;;;;;5036022;28;20196;-80
2022/10/27 04:48:16;;;;;;;5.47;4.93;;;13.40;99.90;;;;;;5045824;28;20199;-79
2022/10/27 04:50:45;;;;;;;6.20;5.40;;;13.40;99.90;;;;;;5043420;28;20224;-79
2022/10/27 04:53:12;;;;;;;8.97;7.27;;;13.40;99.90;;;;;;5029509;28;20196;-79
2022/10/27 04:55:40;;;;;;;10.00;7.67;;;13.40;99.90;;;;;;5037006;28;20226;-79
2022/10/27 04:58:07;;;;;;;7.80;6.60;;;13.30;99.90;;;;;;5031588;28;20226;-79
2022/10/27 05:00:34;;;;;;;10.13;6.80;;;13.20;99.90;;;;;;5038205;28;20206;-79
2022/10/27 05:03:01;;;;;;;5.93;5.33;;;13.20;99.90;;;;;;5033940;28;20219;-79
2022/10/27 05:05:29;;;;;;;6.13;5.20;;;13.30;99.90;;;;;;5032495;28;20205;-80
2022/10/27 05:08:00;;;;;;;7.97;6.53;;;13.20;99.90;;;;;;5039651;28;20615;-80
2022/10/27 05:10:28;;;;;;;6.53;5.67;;;13.20;99.90;;;;;;5047470;28;20208;-79
2022/10/27 05:12:55;;;;;;;7.47;6.20;;;13.20;99.90;;;;;;5046627;28;20195;-79
2022/10/27 05:15:23;;;;;;;8.57;6.60;;;13.20;99.90;;;;;;5021221;28;20266;-79
2022/10/27 05:17:50;;;;;;;5.70;4.90;;;13.20;99.90;;;;;;5039935;28;20315;-79
2022/10/27 05:20:17;;;;;;;6.90;5.60;;;13.20;99.90;;;;;;5039999;28;20206;-79
2022/10/27 05:22:45;;;;;;;7.33;6.00;;;13.20;99.90;;;;;;5035957;28;20205;-79
2022/10/27 05:25:14;;;;;;;6.50;5.80;;;13.20;99.90;;;;;;5034020;28;20205;-79
2022/10/27 05:27:41;;;;;;;6.30;5.40;;;13.30;99.90;;;;;;5019050;28;20198;-79
2022/10/27 05:30:10;;;;;;;7.40;6.23;;;13.30;99.90;;;;;;5029186;28;20195;-79
2022/10/27 05:32:37;;;;;;;9.50;7.70;;;13.30;99.90;;;;;;5024289;28;20193;-80
2022/10/27 05:35:05;;;;;;;6.70;6.00;;;13.30;99.90;;;;;;5038249;28;20567;-79
2022/10/27 05:37:32;;;;;;;5.60;5.00;;;13.20;99.90;;;;;;5034515;28;20302;-79
2022/10/27 05:40:00;;;;;;;6.83;5.20;;;13.20;99.90;;;;;;5035855;28;20284;-78
2022/10/27 05:42:29;;;;;;;6.00;4.87;;;13.20;99.90;;;;;;5023552;28;20196;-79
2022/10/27 05:44:56;;;;;;;11.80;7.93;;;13.20;99.90;;;;;;5042967;28;20215;-79
2022/10/27 05:47:24;;;;;;;8.83;5.87;;;13.20;99.90;;;;;;5044940;28;20284;-79
2022/10/27 05:49:51;;;;;;;5.77;5.23;;;13.10;99.90;;;;;;5044422;28;20195;-79
2022/10/27 05:52:18;;;;;;;9.77;7.13;;;13.20;99.90;;;;;;5038492;28;20267;-79
2022/10/27 05:54:45;;;;;;;7.33;6.10;;;13.20;99.90;;;;;;5042596;28;20645;-79
2022/10/27 05:57:12;;;;;;;6.77;5.43;;;13.10;99.90;;;;;;5032144;28;20212;-79
2022/10/27 05:59:41;;;;;;;7.47;5.90;;;13.20;99.90;;;;;;5040301;28;20195;-79
2022/10/27 06:02:09;;;;;;;12.60;5.30;;;13.20;99.90;;;;;;5036687;28;20323;-80
2022/10/27 06:04:36;;;;;;;22.67;10.23;;;13.20;99.90;;;;;;5039456;28;20206;-79
2022/10/27 06:07:03;;;;;;;10.00;7.97;;;13.20;99.90;;;;;;5014963;28;20202;-79
2022/10/27 06:09:30;;;;;;;12.03;8.10;;;13.10;99.90;;;;;;5039836;28;20227;-79
2022/10/27 06:11:58;;;;;;;13.90;9.20;;;13.10;99.90;;;;;;5035659;28;20199;-79
2022/10/27 06:14:25;;;;;;;8.13;6.17;;;13.20;99.90;;;;;;5043293;28;20453;-79
2022/10/27 06:16:53;;;;;;;6.97;5.40;;;13.20;99.90;;;;;;5040218;28;20220;-79
2022/10/27 06:19:24;;;;;;;10.80;7.07;;;13.20;99.90;;;;;;5041797;28;20193;-79
2022/10/27 06:21:51;;;;;;;9.00;6.03;;;13.20;99.90;;;;;;5030559;28;20713;-79
2022/10/27 06:24:18;;;;;;;14.63;9.03;;;13.30;99.90;;;;;;5027268;28;20687;-79
2022/10/27 06:26:45;;;;;;;12.50;7.77;;;13.30;99.90;;;;;;5039377;28;20189;-79
2022/10/27 06:29:13;;;;;;;9.63;7.53;;;13.30;99.90;;;;;;5029171;28;20292;-80
2022/10/27 06:31:41;;;;;;;8.97;6.93;;;13.20;99.90;;;;;;5036039;28;20201;-79
2022/10/27 06:34:10;;;;;;;8.13;6.47;;;13.20;99.90;;;;;;5039767;28;20200;-79
2022/10/27 06:36:37;;;;;;;8.43;6.60;;;13.30;99.90;;;;;;5040614;28;20211;-78
2022/10/27 06:39:04;;;;;;;7.50;6.20;;;13.20;99.90;;;;;;5041147;28;20193;-79
2022/10/27 06:41:32;;;;;;;7.00;6.23;;;13.30;99.90;;;;;;5044232;28;20206;-79
2022/10/27 06:43:59;;;;;;;10.43;7.43;;;13.20;99.90;;;;;;5042848;28;20270;-79
2022/10/27 06:46:26;;;;;;;10.57;7.90;;;13.30;99.90;;;;;;5045347;28;20227;-79
2022/10/27 06:48:53;;;;;;;7.57;6.30;;;13.30;99.90;;;;;;5042435;28;20615;-79
2022/10/27 06:51:22;;;;;;;11.57;8.37;;;13.40;99.90;;;;;;5040884;28;20199;-79
2022/10/27 06:53:49;;;;;;;8.50;7.00;;;13.40;99.90;;;;;;5026255;28;20568;-79
2022/10/27 06:56:18;;;;;;;11.30;8.37;;;13.40;99.90;;;;;;5038473;28;20224;-80
2022/10/27 06:58:47;;;;;;;16.30;10.83;;;13.40;99.90;;;;;;5044713;28;20628;-79
2022/10/27 07:01:14;;;;;;;14.13;10.13;;;13.40;99.90;;;;;;5029353;28;20199;-79
2022/10/27 07:03:42;;;;;;;11.30;8.43;;;13.30;99.90;;;;;;5030487;28;20230;-80
2022/10/27 07:06:09;;;;;;;10.47;7.23;;;13.40;99.90;;;;;;5044983;28;20199;-79
2022/10/27 07:08:38;;;;;;;15.07;10.33;;;13.40;99.90;;;;;;5027714;28;20211;-79
2022/10/27 07:11:05;;;;;;;16.37;11.00;;;13.40;99.90;;;;;;5028150;28;20205;-79
2022/10/27 07:13:32;;;;;;;14.23;10.10;;;13.40;99.90;;;;;;5031402;28;20226;-78
2022/10/27 07:15:59;;;;;;;13.20;9.17;;;13.40;99.90;;;;;;5039978;28;20304;-78
2022/10/27 07:18:32;;;;;;;9.70;7.57;;;13.30;99.90;;;;;;5034467;28;20198;-79
2022/10/27 07:21:00;;;;;;;16.70;10.73;;;13.40;99.90;;;;;;5030803;28;20287;-80
2022/10/27 07:23:27;;;;;;;15.37;11.10;;;13.40;99.90;;;;;;5038431;28;20288;-80
2022/10/27 07:25:55;;;;;;;14.63;10.40;;;13.30;99.90;;;;;;5041884;28;20191;-79
2022/10/27 07:28:23;;;;;;;12.93;8.67;;;13.30;99.90;;;;;;5035826;28;20200;-79
2022/10/27 07:30:54;;;;;;;17.47;11.70;;;13.30;99.90;;;;;;5038693;28;20195;-80
2022/10/27 07:33:22;;;;;;;20.33;11.17;;;13.30;99.90;;;;;;5035118;28;20619;-79
2022/10/27 07:35:50;;;;;;;18.63;11.10;;;13.30;99.90;;;;;;5041720;28;20208;-80
2022/10/27 07:38:17;;;;;;;18.23;11.00;;;13.30;99.90;;;;;;5038469;28;20238;-80
2022/10/27 07:40:45;;;;;;;19.53;12.03;;;13.30;99.90;;;;;;5039033;28;20222;-81
2022/10/27 07:43:14;;;;;;;25.30;11.73;;;13.20;99.90;;;;;;5023953;28;20238;-80
2022/10/27 07:45:42;;;;;;;18.23;9.23;;;13.20;99.90;;;;;;5044223;28;20195;-79
2022/10/27 07:48:12;;;;;;;17.50;10.63;;;13.00;99.90;;;;;;5033834;28;20200;-79
2022/10/27 07:50:40;;;;;;;17.80;11.50;;;13.30;99.90;;;;;;5026627;28;20330;-80
2022/10/27 07:53:10;;;;;;;16.03;10.23;;;13.30;99.90;;;;;;5038445;28;20375;-79
2022/10/27 07:55:38;;;;;;;9.80;7.07;;;13.40;99.90;;;;;;5040771;28;20621;-79
2022/10/27 07:58:07;;;;;;;17.20;10.80;;;13.60;99.90;;;;;;5034165;28;20356;-80
2022/10/27 08:00:37;;;;;;;18.53;12.33;;;13.50;99.90;;;;;;5039745;28;20843;-80
2022/10/27 08:03:06;;;;;;;22.50;12.67;;;13.60;99.90;;;;;;5034357;28;20547;-81
2022/10/27 08:05:35;;;;;;;16.77;11.80;;;13.60;99.90;;;;;;5034073;28;20199;-79
2022/10/27 08:08:05;;;;;;;19.67;12.40;;;13.60;99.90;;;;;;5034308;28;20651;-80
2022/10/27 08:10:34;;;;;;;18.43;12.00;;;13.60;99.90;;;;;;5036230;28;20283;-80
2022/10/27 08:13:01;;;;;;;16.30;10.60;;;13.60;99.90;;;;;;5033157;28;20619;-80
2022/10/27 08:15:30;;;;;;;15.20;11.07;;;13.60;99.90;;;;;;5016755;28;20556;-80
2022/10/27 08:18:01;;;;;;;12.90;8.70;;;13.60;99.90;;;;;;5028256;28;20299;-80
2022/10/27 08:20:31;;;;;;;11.10;8.67;;;13.60;99.90;;;;;;5039286;28;20234;-80
2022/10/27 08:22:59;;;;;;;16.67;10.53;;;13.70;99.90;;;;;;5038484;28;20205;-80
2022/10/27 08:25:26;;;;;;;15.90;11.17;;;13.70;99.90;;;;;;5039001;28;20294;-80
2022/10/27 08:27:54;;;;;;;13.43;9.17;;;13.80;99.90;;;;;;5040548;28;20225;-80
2022/10/27 08:30:22;;;;;;;13.07;9.93;;;13.80;99.90;;;;;;5038577;28;20299;-80
2022/10/27 08:32:50;;;;;;;14.90;10.57;;;13.90;99.90;;;;;;5018720;28;20212;-79
2022/10/27 08:35:19;;;;;;;19.80;12.67;;;14.00;99.90;;;;;;5035568;28;20279;-80
2022/10/27 08:37:46;;;;;;;17.33;11.63;;;13.30;99.90;;;;;;5037489;28;20221;-79
2022/10/27 08:40:13;;;;;;;17.87;11.33;;;14.00;99.90;;;;;;5030795;28;20212;-79
2022/10/27 08:42:48;;;;;;;17.83;11.60;;;14.10;99.90;;;;;;5037789;28;20208;-80
2022/10/27 08:45:19;;;;;;;15.17;10.60;;;14.10;99.90;;;;;;5026283;28;20197;-80
2022/10/27 08:47:47;;;;;;;13.37;9.87;;;14.20;99.90;;;;;;5039345;28;20282;-80
2022/10/27 08:50:19;;;;;;;14.87;9.67;;;14.20;99.90;;;;;;5040592;28;20294;-80
2022/10/27 08:52:51;;;;;;;16.67;10.33;;;14.30;99.90;;;;;;5040955;28;20190;-79
2022/10/27 08:55:25;;;;;;;15.67;10.43;;;14.30;99.90;;;;;;5045974;28;20201;-79
2022/10/27 08:58:00;;;;;;;13.63;10.10;;;14.30;99.90;;;;;;5044275;28;20266;-80
2022/10/27 09:00:29;;;;;;;15.27;10.33;;;14.40;99.90;;;;;;5040560;28;20275;-80
2022/10/27 09:03:20;;;;;;;17.17;10.17;;;14.50;99.90;;;;;;5039486;28;20984;-80
2022/10/27 09:05:57;;;;;;;11.33;8.97;;;14.50;99.90;;;;;;5043725;28;20247;-79
2022/10/27 09:08:31;;;;;;;20.97;10.17;;;14.60;99.90;;;;;;5027671;28;20287;-80
2022/10/27 09:11:07;;;;;;;18.40;10.67;;;14.70;99.90;;;;;;5046028;28;20219;-79
2022/10/27 09:13:50;;;;;;;17.93;10.53;;;14.70;99.90;;;;;;5045213;28;20198;-78
2022/10/27 09:16:26;;;;;;;15.43;8.97;;;14.70;99.90;;;;;;5035495;28;20651;-79
2022/10/27 09:18:58;;;;;;;16.07;9.80;;;14.70;99.90;;;;;;5039391;28;20201;-78
2022/10/27 09:21:28;;;;;;;16.13;10.67;;;14.80;99.90;;;;;;5032814;28;20209;-80
2022/10/27 09:24:02;;;;;;;16.17;11.63;;;14.90;99.90;;;;;;5037580;28;20252;-78
2022/10/27 09:26:33;;;;;;;17.80;11.40;;;14.90;99.90;;;;;;5045814;28;20278;-80
2022/10/27 09:29:03;;;;;;;15.17;10.47;;;15.00;99.90;;;;;;5047665;28;20190;-79
2022/10/27 09:31:36;;;;;;;13.97;10.33;;;15.00;99.90;;;;;;5042127;28;20194;-79
2022/10/27 09:34:12;;;;;;;17.53;11.17;;;15.10;99.90;;;;;;5036229;28;20190;-79
2022/10/27 09:36:41;;;;;;;16.67;11.07;;;15.20;99.90;;;;;;5040297;28;20279;-78
2022/10/27 09:39:09;;;;;;;12.67;9.10;;;15.20;99.90;;;;;;5040270;28;20690;-78
2022/10/27 09:41:36;;;;;;;11.77;8.93;;;15.20;99.90;;;;;;5044356;28;20297;-78
2022/10/27 09:44:04;;;;;;;16.20;9.87;;;15.20;99.90;;;;;;5031025;28;20204;-78
2022/10/27 09:46:32;;;;;;;18.37;9.40;;;15.20;99.90;;;;;;5035607;28;20274;-78
2022/10/27 09:49:05;;;;;;;14.27;9.23;;;15.20;99.90;;;;;;5028155;28;20209;-79
2022/10/27 09:51:40;;;;;;;18.17;9.83;;;15.30;99.90;;;;;;5043101;28;20213;-80
2022/10/27 09:54:29;;;;;;;14.10;8.40;;;15.30;99.90;;;;;;5042292;28;20254;-79
2022/10/27 09:56:58;;;;;;;14.90;7.23;;;15.30;99.90;;;;;;5030296;28;20297;-79
2022/10/27 09:59:25;;;;;;;9.83;6.20;;;15.30;99.90;;;;;;5045662;28;20261;-78
2022/10/27 10:01:56;;;;;;;8.80;5.90;;;15.40;99.90;;;;;;5039091;28;20516;-77
2022/10/27 10:04:27;;;;;;;13.60;8.43;;;15.40;99.90;;;;;;5043097;28;20202;-78
2022/10/27 10:06:56;;;;;;;13.37;8.50;;;15.50;99.90;;;;;;5041343;28;20201;-79
2022/10/27 10:09:28;;;;;;;10.97;7.93;;;15.50;99.90;;;;;;5040970;28;20198;-78
2022/10/27 10:12:19;;;;;;;10.53;8.57;;;15.50;99.90;;;;;;5040743;28;20195;-78
2022/10/27 10:14:47;;;;;;;9.30;7.33;;;15.50;99.90;;;;;;5041681;28;20245;-78
2022/10/27 10:17:22;;;;;;;6.40;5.73;;;15.50;99.90;;;;;;5035529;28;20334;-78
2022/10/27 10:19:50;;;;;;;7.70;6.70;;;15.50;99.90;;;;;;5043973;28;20208;-79
2022/10/27 10:22:27;;;;;;;7.50;5.90;;;15.50;99.90;;;;;;5041805;28;20202;-79
2022/10/27 10:25:00;;;;;;;10.70;6.30;;;15.60;99.90;;;;;;5038615;28;20194;-79
2022/10/27 10:27:29;;;;;;;10.10;7.70;;;15.60;99.90;;;;;;5035167;28;20186;-79
2022/10/27 10:29:59;;;;;;;6.43;5.27;;;15.70;99.90;;;;;;5029921;28;20658;-78
2022/10/27 10:32:30;;;;;;;9.10;6.73;;;15.70;99.90;;;;;;5046318;28;20240;-78
2022/10/27 10:34:59;;;;;;;10.40;8.10;;;15.80;99.90;;;;;;5024828;28;20654;-78
2022/10/27 10:37:32;;;;;;;11.20;8.03;;;15.80;99.90;;;;;;5046363;28;20218;-79
2022/10/27 10:40:28;;;;;;;8.97;7.10;;;15.90;99.90;;;;;;5042765;28;20228;-79
2022/10/27 10:43:12;;;;;;;10.20;6.10;;;15.90;99.90;;;;;;5043874;28;20196;-78
2022/10/27 10:45:41;;;;;;;5.83;5.07;;;16.00;99.90;;;;;;5039980;28;20195;-79
2022/10/27 10:48:22;;;;;;;8.20;6.30;;;16.10;99.90;;;;;;5038241;28;20285;-79
2022/10/27 10:50:50;;;;;;;8.77;6.20;;;16.10;99.90;;;;;;5036170;28;20199;-78
2022/10/27 10:53:25;;;;;;;11.40;6.33;;;16.20;99.90;;;;;;5037248;28;20208;-79
2022/10/27 10:55:56;;;;;;;7.90;6.00;;;16.30;99.90;;;;;;5036933;28;20202;-78
2022/10/27 10:58:27;;;;;;;6.17;4.97;;;16.30;99.90;;;;;;5037325;28;20318;-75
2022/10/27 11:00:57;;;;;;;6.10;5.50;;;16.40;99.90;;;;;;5036719;28;20494;-78
2022/10/27 11:03:27;;;;;;;6.03;4.97;;;16.50;99.90;;;;;;5029583;28;20235;-77
2022/10/27 11:05:58;;;;;;;7.27;5.10;;;16.50;99.90;;;;;;5037585;28;20205;-77
2022/10/27 11:08:36;;;;;;;6.67;4.73;;;16.60;99.90;;;;;;5035088;28;20281;-77
2022/10/27 11:11:06;;;;;;;5.90;4.20;;;16.60;99.90;;;;;;5044762;28;20193;-77
2022/10/27 11:13:46;;;;;;;9.80;5.50;;;16.70;99.90;;;;;;5036366;28;20200;-77
2022/10/27 11:16:13;;;;;;;8.43;6.17;;;16.70;99.90;;;;;;5036130;28;20199;-77
2022/10/27 11:18:49;;;;;;;8.87;5.67;;;16.80;99.90;;;;;;5041177;28;20307;-77
2022/10/27 11:21:30;;;;;;;7.13;5.20;;;16.80;99.90;;;;;;5017771;28;20198;-77
2022/10/27 11:24:01;;;;;;;9.47;6.10;;;16.80;99.90;;;;;;5021842;28;20202;-75
2022/10/27 11:26:34;;;;;;;7.43;5.70;;;16.80;99.90;;;;;;5040496;28;20187;-76
2022/10/27 11:29:25;;;;;;;8.13;5.67;;;16.80;99.90;;;;;;5035496;28;20667;-77
2022/10/27 11:32:06;;;;;;;8.33;5.73;;;16.80;99.90;;;;;;5034282;28;20191;-76
2022/10/27 11:34:40;;;;;;;10.20;6.20;;;16.80;99.90;;;;;;5041848;28;20199;-77
2022/10/27 11:37:12;;;;;;;8.53;6.03;;;16.80;99.90;;;;;;5038583;28;20223;-78
2022/10/27 11:39:47;;;;;;;9.17;6.50;;;16.80;99.90;;;;;;5038540;28;20554;-75
2022/10/27 11:42:29;;;;;;;9.53;6.43;;;16.80;99.90;;;;;;5039762;28;20656;-77
2022/10/27 11:45:08;;;;;;;7.10;5.37;;;16.80;99.90;;;;;;5042220;28;20597;-76
2022/10/27 11:47:43;;;;;;;9.53;6.17;;;16.00;99.90;;;;;;5031959;28;20196;-76
2022/10/27 11:50:17;;;;;;;6.80;5.17;;;16.80;99.90;;;;;;5040863;28;20196;-76
2022/10/27 11:52:48;;;;;;;7.03;4.97;;;16.80;99.90;;;;;;5041126;28;20219;-77
2022/10/27 11:55:20;;;;;;;9.63;5.67;;;16.90;99.90;;;;;;5041111;28;20195;-76
2022/10/27 11:57:58;;;;;;;7.90;5.83;;;16.90;99.90;;;;;;5038123;28;20210;-76
2022/10/27 12:00:27;;;;;;;5.10;4.60;;;16.90;99.90;;;;;;5032626;28;20206;-76
2022/10/27 12:03:29;;;;;;;5.80;4.85;;;17.00;99.90;;;;;;5038957;28;20247;-77
2022/10/27 12:06:02;;;;;;;7.80;5.63;;;17.00;99.90;;;;;;5026715;28;20200;-75
2022/10/27 12:08:39;;;;;;;7.90;5.93;;;17.40;99.90;;;;;;5026506;28;20189;-77
2022/10/27 12:11:32;;;;;;;6.77;4.50;;;17.00;99.90;;;;;;5043220;28;20275;-76
2022/10/27 12:14:10;;;;;;;11.83;5.97;;;17.10;99.90;;;;;;5036769;28;20211;-78
2022/10/27 12:16:45;;;;;;;7.03;4.63;;;17.10;99.90;;;;;;5038887;28;20194;-76
2022/10/27 12:19:17;;;;;;;5.97;4.67;;;17.20;99.90;;;;;;5036759;28;20201;-78
2022/10/27 12:21:48;;;;;;;7.90;5.30;;;17.20;99.90;;;;;;5029793;28;20239;-76
2022/10/27 12:24:21;;;;;;;6.93;5.37;;;17.20;99.90;;;;;;5036171;28;20218;-77
2022/10/27 12:26:53;;;;;;;5.72;4.70;;;17.30;99.90;;;;;;5037547;28;20207;-76
2022/10/27 12:29:24;;;;;;;10.40;6.77;;;16.90;99.90;;;;;;5037163;28;20194;-76
2022/10/27 12:31:57;;;;;;;6.57;5.50;;;17.30;99.90;;;;;;5033988;28;20209;-77
2022/10/27 12:34:30;;;;;;;6.72;5.03;;;16.50;99.90;;;;;;5040952;28;20193;-77
2022/10/27 12:37:05;;;;;;;5.93;4.63;;;17.40;99.90;;;;;;5033929;28;20200;-77
2022/10/27 12:39:43;;;;;;;4.68;3.53;;;17.40;99.90;;;;;;5019156;28;20712;-78
2022/10/27 12:42:15;;;;;;;3.88;3.53;;;17.40;99.90;;;;;;5035482;28;20734;-78
2022/10/27 12:44:54;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;5040005;28;20370;-78
2022/10/27 12:47:38;;;;;;;4.72;3.45;;;17.60;99.90;;;;;;5039929;28;20267;-78
2022/10/27 12:50:17;;;;;;;4.00;3.10;;;17.50;99.90;;;;;;5025278;28;20288;-78
2022/10/27 12:52:52;;;;;;;3.33;2.70;;;17.60;99.90;;;;;;5039154;28;20200;-78
2022/10/27 12:55:38;;;;;;;4.97;3.30;;;17.60;99.90;;;;;;5036222;28;20333;-77
2022/10/27 12:58:11;;;;;;;3.60;2.85;;;17.60;99.90;;;;;;5037548;28;20229;-78